29.03.2024;07:00;89,969;
29.03.2024;06:00;89,967;
29.03.2024;05:00;89,967;
29.03.2024;04:00;89,968;
29.03.2024;03:00;89,967;
29.03.2024;02:00;89,966;
29.03.2024;01:00;89,967;
29.03.2024;00:00;89,969;
28.03.2024;23:00;89,966;
28.03.2024;22:00;89,967;
28.03.2024;21:00;89,967;
28.03.2024;20:00;89,967;
28.03.2024;19:00;89,967;
28.03.2024;18:00;89,964;
28.03.2024;17:00;89,966;
28.03.2024;16:00;89,966;
28.03.2024;15:00;89,964;
28.03.2024;14:00;89,966;
28.03.2024;13:00;89,965;
28.03.2024;12:00;89,964;
28.03.2024;11:00;89,966;
28.03.2024;10:00;89,967;
28.03.2024;09:00;89,968;
28.03.2024;08:00;89,966;
28.03.2024;07:00;89,966;
28.03.2024;06:00;89,966;
28.03.2024;05:00;89,965;
28.03.2024;04:00;89,965;
28.03.2024;03:00;89,966;
28.03.2024;02:00;89,965;
28.03.2024;01:00;89,966;
28.03.2024;00:00;89,967;
27.03.2024;23:00;89,966;
27.03.2024;22:00;89,967;
27.03.2024;21:00;89,965;
27.03.2024;20:00;89,966;
27.03.2024;19:00;89,966;
27.03.2024;18:00;89,965;
27.03.2024;17:00;89,968;
27.03.2024;16:00;89,968;
27.03.2024;15:00;89,968;
27.03.2024;14:00;89,967;
27.03.2024;13:00;89,968;
27.03.2024;12:00;89,965;
27.03.2024;11:00;89,967;
27.03.2024;10:00;89,968;
27.03.2024;09:00;89,969;
27.03.2024;08:00;89,968;
27.03.2024;07:00;89,968;
27.03.2024;06:00;89,969;
27.03.2024;05:00;89,969;
27.03.2024;04:00;89,967;
27.03.2024;03:00;89,969;
27.03.2024;02:00;89,969;
27.03.2024;01:00;89,969;
27.03.2024;00:00;89,969;
26.03.2024;23:00;89,968;
26.03.2024;22:00;89,969;
26.03.2024;21:00;89,968;
26.03.2024;20:00;89,968;
26.03.2024;19:00;89,968;
26.03.2024;18:00;89,969;
26.03.2024;17:00;89,969;
26.03.2024;16:00;89,969;
26.03.2024;15:00;89,969;
26.03.2024;14:00;89,969;
26.03.2024;13:00;89,968;
26.03.2024;12:00;89,970;
26.03.2024;11:00;89,970;
26.03.2024;10:00;89,969;
26.03.2024;09:00;89,971;
26.03.2024;08:00;89,972;
26.03.2024;07:00;89,971;
26.03.2024;06:00;89,970;
26.03.2024;05:00;89,969;
26.03.2024;04:00;89,969;
26.03.2024;03:00;89,970;
26.03.2024;02:00;89,970;
26.03.2024;01:00;89,969;
26.03.2024;00:00;89,970;
25.03.2024;23:00;89,970;
25.03.2024;22:00;89,969;
25.03.2024;21:00;89,971;
25.03.2024;20:00;89,968;
25.03.2024;19:00;89,971;
25.03.2024;18:00;89,970;
25.03.2024;17:00;89,971;
25.03.2024;16:00;89,970;
25.03.2024;15:00;89,971;
25.03.2024;14:00;89,969;
25.03.2024;13:00;89,970;
25.03.2024;12:00;89,970;
25.03.2024;11:00;89,971;
25.03.2024;10:00;89,972;
25.03.2024;09:00;89,972;
25.03.2024;08:00;89,971;
25.03.2024;07:00;89,971;
25.03.2024;06:00;89,971;
25.03.2024;05:00;89,971;
25.03.2024;04:00;89,971;
25.03.2024;03:00;89,971;
25.03.2024;02:00;89,972;
25.03.2024;01:00;89,973;
25.03.2024;00:00;89,971;
24.03.2024;23:00;89,974;
24.03.2024;22:00;89,973;
24.03.2024;21:00;89,971;
24.03.2024;20:00;89,971;
24.03.2024;19:00;89,972;
24.03.2024;18:00;89,972;
24.03.2024;17:00;89,973;
24.03.2024;16:00;89,972;
24.03.2024;15:00;89,972;
24.03.2024;14:00;89,971;
24.03.2024;13:00;89,972;
24.03.2024;12:00;89,972;
24.03.2024;11:00;89,973;
24.03.2024;10:00;89,973;
24.03.2024;09:00;89,972;
24.03.2024;08:00;89,972;
24.03.2024;07:00;89,972;
24.03.2024;06:00;89,973;
24.03.2024;05:00;89,974;
24.03.2024;04:00;89,974;
24.03.2024;03:00;89,974;
24.03.2024;02:00;89,973;
24.03.2024;01:00;89,973;
24.03.2024;00:00;89,973;
23.03.2024;23:00;89,974;
23.03.2024;22:00;89,974;
23.03.2024;21:00;89,974;
23.03.2024;20:00;89,975;
23.03.2024;19:00;89,974;
23.03.2024;18:00;89,974;
23.03.2024;17:00;89,974;
23.03.2024;16:00;89,974;
23.03.2024;15:00;89,974;
23.03.2024;14:00;89,973;
23.03.2024;13:00;89,973;
23.03.2024;12:00;89,974;
23.03.2024;11:00;89,974;
23.03.2024;10:00;89,975;
23.03.2024;09:00;89,974;
23.03.2024;08:00;89,973;
23.03.2024;07:00;89,973;
23.03.2024;06:00;89,974;
23.03.2024;05:00;89,973;
23.03.2024;04:00;89,975;
23.03.2024;03:00;89,975;
23.03.2024;02:00;89,973;
23.03.2024;01:00;89,972;
23.03.2024;00:00;89,973;
22.03.2024;23:00;89,972;
22.03.2024;22:00;89,973;
22.03.2024;21:00;89,974;
22.03.2024;20:00;89,972;
22.03.2024;19:00;89,973;
22.03.2024;18:00;89,972;
22.03.2024;17:00;89,973;
22.03.2024;16:00;89,973;
22.03.2024;15:00;89,973;
22.03.2024;14:00;89,971;
22.03.2024;13:00;89,971;
22.03.2024;12:00;89,971;
22.03.2024;11:00;89,970;
22.03.2024;10:00;89,971;
22.03.2024;09:00;89,971;
22.03.2024;08:00;89,969;
22.03.2024;07:00;89,970;
22.03.2024;06:00;89,969;
22.03.2024;05:00;89,970;
22.03.2024;04:00;89,970;
22.03.2024;03:00;89,971;
22.03.2024;02:00;89,969;
22.03.2024;01:00;89,971;
22.03.2024;00:00;89,971;
21.03.2024;23:00;89,971;
21.03.2024;22:00;89,970;
21.03.2024;21:00;89,969;
21.03.2024;20:00;89,968;
21.03.2024;19:00;89,968;
21.03.2024;18:00;89,970;
21.03.2024;17:00;89,969;
21.03.2024;16:00;89,970;
21.03.2024;15:00;89,970;
21.03.2024;14:00;89,970;
21.03.2024;13:00;89,969;
21.03.2024;12:00;89,968;
21.03.2024;11:00;89,972;
21.03.2024;10:00;89,968;
21.03.2024;09:00;89,971;
21.03.2024;08:00;89,971;
21.03.2024;07:00;89,970;
21.03.2024;06:00;89,971;
21.03.2024;05:00;89,970;
21.03.2024;04:00;89,970;
21.03.2024;03:00;89,969;
21.03.2024;02:00;89,969;
21.03.2024;01:00;89,971;
21.03.2024;00:00;89,970;
20.03.2024;23:00;89,969;
20.03.2024;22:00;89,969;
20.03.2024;21:00;89,968;
20.03.2024;20:00;89,969;
20.03.2024;19:00;89,967;
20.03.2024;18:00;89,967;
20.03.2024;17:00;89,967;
20.03.2024;16:00;89,968;
20.03.2024;15:00;89,968;
20.03.2024;14:00;89,969;
20.03.2024;13:00;89,968;
20.03.2024;12:00;89,967;
20.03.2024;11:00;89,967;
20.03.2024;10:00;89,968;
20.03.2024;09:00;89,969;
20.03.2024;08:00;89,968;
20.03.2024;07:00;89,969;
20.03.2024;06:00;89,969;
20.03.2024;05:00;89,968;
20.03.2024;04:00;89,970;
20.03.2024;03:00;89,967;
20.03.2024;02:00;89,970;
20.03.2024;01:00;89,970;
20.03.2024;00:00;89,969;
19.03.2024;23:00;89,970;
19.03.2024;22:00;89,970;
19.03.2024;21:00;89,970;
19.03.2024;20:00;89,969;
19.03.2024;19:00;89,970;
19.03.2024;18:00;89,970;
19.03.2024;17:00;89,971;
19.03.2024;16:00;89,970;
19.03.2024;15:00;89,970;
19.03.2024;14:00;89,969;
19.03.2024;13:00;89,970;
19.03.2024;12:00;89,971;
19.03.2024;11:00;89,972;
19.03.2024;10:00;89,973;
19.03.2024;09:00;89,972;
19.03.2024;08:00;89,972;
19.03.2024;07:00;89,971;
19.03.2024;06:00;89,972;
19.03.2024;05:00;89,972;
19.03.2024;04:00;89,972;
19.03.2024;03:00;89,972;
19.03.2024;02:00;89,972;
19.03.2024;01:00;89,972;
19.03.2024;00:00;89,972;
18.03.2024;23:00;89,972;
18.03.2024;22:00;89,973;
18.03.2024;21:00;89,973;
18.03.2024;20:00;89,973;
18.03.2024;19:00;89,973;
18.03.2024;18:00;89,974;
18.03.2024;17:00;89,973;
18.03.2024;16:00;89,971;
18.03.2024;15:00;89,974;
18.03.2024;14:00;89,972;
18.03.2024;13:00;89,971;
18.03.2024;12:00;89,971;
18.03.2024;11:00;89,971;
18.03.2024;10:00;89,972;
18.03.2024;09:00;89,970;
18.03.2024;08:00;89,971;
18.03.2024;07:00;89,971;
18.03.2024;06:00;89,970;
18.03.2024;05:00;89,972;
18.03.2024;04:00;89,972;
18.03.2024;03:00;89,971;
18.03.2024;02:00;89,972;
18.03.2024;01:00;89,972;
18.03.2024;00:00;89,972;
17.03.2024;23:00;89,971;
17.03.2024;22:00;89,973;
17.03.2024;21:00;89,973;
17.03.2024;20:00;89,972;
17.03.2024;19:00;89,971;
17.03.2024;18:00;89,972;
17.03.2024;17:00;89,972;
17.03.2024;16:00;89,973;
17.03.2024;15:00;89,973;
17.03.2024;14:00;89,975;
17.03.2024;13:00;89,972;
17.03.2024;12:00;89,972;
17.03.2024;11:00;89,972;
17.03.2024;10:00;89,973;
17.03.2024;09:00;89,973;
17.03.2024;08:00;89,974;
17.03.2024;07:00;89,974;
17.03.2024;06:00;89,974;
17.03.2024;05:00;89,974;
17.03.2024;04:00;89,975;
17.03.2024;03:00;89,975;
17.03.2024;02:00;89,975;
17.03.2024;01:00;89,975;
17.03.2024;00:00;89,975;
16.03.2024;23:00;89,975;
16.03.2024;22:00;89,976;
16.03.2024;21:00;89,975;
16.03.2024;20:00;89,974;
16.03.2024;19:00;89,976;
16.03.2024;18:00;89,975;
16.03.2024;17:00;89,975;
16.03.2024;16:00;89,975;
16.03.2024;15:00;89,975;
16.03.2024;14:00;89,976;
16.03.2024;13:00;89,975;
16.03.2024;12:00;89,975;
16.03.2024;11:00;89,977;
16.03.2024;10:00;89,976;
16.03.2024;09:00;89,976;
16.03.2024;08:00;89,977;
16.03.2024;07:00;89,978;
16.03.2024;06:00;89,976;
16.03.2024;05:00;89,976;
16.03.2024;04:00;89,975;
16.03.2024;03:00;89,974;
16.03.2024;02:00;89,972;
16.03.2024;01:00;89,971;
16.03.2024;00:00;89,969;
15.03.2024;23:00;89,970;
15.03.2024;22:00;89,968;
15.03.2024;21:00;89,967;
15.03.2024;20:00;89,965;
15.03.2024;19:00;89,963;
15.03.2024;18:00;89,963;
15.03.2024;17:00;89,964;
15.03.2024;16:00;89,965;
15.03.2024;15:00;89,964;
15.03.2024;14:00;89,964;
15.03.2024;13:00;89,964;
15.03.2024;12:00;89,964;
15.03.2024;11:00;89,964;
15.03.2024;10:00;89,967;
15.03.2024;09:00;89,966;
15.03.2024;08:00;89,966;
15.03.2024;07:00;89,964;
15.03.2024;06:00;89,966;
15.03.2024;05:00;89,964;
15.03.2024;04:00;89,965;
15.03.2024;03:00;89,962;
15.03.2024;02:00;89,963;
15.03.2024;01:00;89,965;
15.03.2024;00:00;89,966;
14.03.2024;23:00;89,966;
14.03.2024;22:00;89,964;
14.03.2024;21:00;89,963;
14.03.2024;20:00;89,964;
14.03.2024;19:00;89,966;
14.03.2024;18:00;89,965;
14.03.2024;17:00;89,963;
14.03.2024;16:00;89,964;
14.03.2024;15:00;89,964;
14.03.2024;14:00;89,962;
14.03.2024;13:00;89,965;
14.03.2024;12:00;89,962;
14.03.2024;11:00;89,961;
14.03.2024;10:00;89,957;
14.03.2024;09:00;89,955;
14.03.2024;08:00;89,953;
14.03.2024;07:00;89,952;
14.03.2024;06:00;89,952;
14.03.2024;05:00;89,952;
14.03.2024;04:00;89,952;
14.03.2024;03:00;89,951;
14.03.2024;02:00;89,950;
14.03.2024;01:00;89,951;
14.03.2024;00:00;89,952;
13.03.2024;23:00;89,951;
13.03.2024;22:00;89,949;
13.03.2024;21:00;89,950;
13.03.2024;20:00;89,950;
13.03.2024;19:00;89,948;
13.03.2024;18:00;89,950;
13.03.2024;17:00;89,949;
13.03.2024;16:00;89,950;
13.03.2024;15:00;89,950;
13.03.2024;14:00;89,949;
13.03.2024;13:00;89,950;
13.03.2024;12:00;89,950;
13.03.2024;11:00;89,952;
13.03.2024;10:00;89,950;
13.03.2024;09:00;89,950;
13.03.2024;08:00;89,953;
13.03.2024;07:00;89,950;
13.03.2024;06:00;89,951;
13.03.2024;05:00;89,949;
13.03.2024;04:00;89,951;
13.03.2024;03:00;89,949;
13.03.2024;02:00;89,950;
13.03.2024;01:00;89,950;
13.03.2024;00:00;89,951;
12.03.2024;23:00;89,951;
12.03.2024;22:00;89,951;
12.03.2024;21:00;89,951;
12.03.2024;20:00;89,952;
12.03.2024;19:00;89,952;
12.03.2024;18:00;89,952;
12.03.2024;17:00;89,952;
12.03.2024;16:00;89,951;
12.03.2024;15:00;89,951;
12.03.2024;14:00;89,951;
12.03.2024;13:00;89,951;
12.03.2024;12:00;89,951;
12.03.2024;11:00;89,952;
12.03.2024;10:00;89,951;
12.03.2024;09:00;89,950;
12.03.2024;08:00;89,949;
12.03.2024;07:00;89,950;
12.03.2024;06:00;89,950;
12.03.2024;05:00;89,952;
12.03.2024;04:00;89,952;
12.03.2024;03:00;89,951;
12.03.2024;02:00;89,952;
12.03.2024;01:00;89,953;
12.03.2024;00:00;89,953;
11.03.2024;23:00;89,952;
11.03.2024;22:00;89,952;
11.03.2024;21:00;89,951;
11.03.2024;20:00;89,952;
11.03.2024;19:00;89,953;
11.03.2024;18:00;89,952;
11.03.2024;17:00;89,953;
11.03.2024;16:00;89,952;
11.03.2024;15:00;89,951;
11.03.2024;14:00;89,952;
11.03.2024;13:00;89,951;
11.03.2024;12:00;89,952;
11.03.2024;11:00;89,952;
11.03.2024;10:00;89,952;
11.03.2024;09:00;89,951;
11.03.2024;08:00;89,952;
11.03.2024;07:00;89,951;
11.03.2024;06:00;89,952;
11.03.2024;05:00;89,952;
11.03.2024;04:00;89,952;
11.03.2024;03:00;89,952;
11.03.2024;02:00;89,953;
11.03.2024;01:00;89,952;
11.03.2024;00:00;89,952;
10.03.2024;23:00;89,952;
10.03.2024;22:00;89,952;
10.03.2024;21:00;89,953;
10.03.2024;20:00;89,952;
10.03.2024;19:00;89,952;
10.03.2024;18:00;89,953;
10.03.2024;17:00;89,952;
10.03.2024;16:00;89,953;
10.03.2024;15:00;89,953;
10.03.2024;14:00;89,953;
10.03.2024;13:00;89,951;
10.03.2024;12:00;89,953;
10.03.2024;11:00;89,952;
10.03.2024;10:00;89,952;
10.03.2024;09:00;89,952;
10.03.2024;08:00;89,952;
10.03.2024;07:00;89,952;
10.03.2024;06:00;89,953;
10.03.2024;05:00;89,952;
10.03.2024;04:00;89,954;
10.03.2024;03:00;89,951;
10.03.2024;02:00;89,953;
10.03.2024;01:00;89,953;
10.03.2024;00:00;89,953;
09.03.2024;23:00;89,952;
09.03.2024;22:00;89,952;
09.03.2024;21:00;89,953;
09.03.2024;20:00;89,952;
09.03.2024;19:00;89,953;
09.03.2024;18:00;89,951;
09.03.2024;17:00;89,953;
09.03.2024;16:00;89,952;
09.03.2024;15:00;89,952;
09.03.2024;14:00;89,953;
09.03.2024;13:00;89,953;
09.03.2024;12:00;89,952;
09.03.2024;11:00;89,953;
09.03.2024;10:00;89,954;
09.03.2024;09:00;89,952;
09.03.2024;08:00;89,952;
09.03.2024;07:00;89,953;
09.03.2024;06:00;89,953;
09.03.2024;05:00;89,953;
09.03.2024;04:00;89,953;
09.03.2024;03:00;89,953;
09.03.2024;02:00;89,955;
09.03.2024;01:00;89,955;
09.03.2024;00:00;89,953;
08.03.2024;23:00;89,954;
08.03.2024;22:00;89,953;
08.03.2024;21:00;89,953;
08.03.2024;20:00;89,954;
08.03.2024;19:00;89,952;
08.03.2024;18:00;89,954;
08.03.2024;17:00;89,955;
08.03.2024;16:00;89,954;
08.03.2024;15:00;89,955;
08.03.2024;14:00;89,954;
08.03.2024;13:00;89,954;
08.03.2024;12:00;89,953;
08.03.2024;11:00;89,954;
08.03.2024;10:00;89,954;
08.03.2024;09:00;89,954;
08.03.2024;08:00;89,953;
08.03.2024;07:00;89,953;
08.03.2024;06:00;89,954;
08.03.2024;05:00;89,953;
08.03.2024;04:00;89,954;
08.03.2024;03:00;89,955;
08.03.2024;02:00;89,955;
08.03.2024;01:00;89,954;
08.03.2024;00:00;89,954;
07.03.2024;23:00;89,952;
07.03.2024;22:00;89,952;
07.03.2024;21:00;89,954;
07.03.2024;20:00;89,952;
07.03.2024;19:00;89,952;
07.03.2024;18:00;89,954;
07.03.2024;17:00;89,954;
07.03.2024;16:00;89,953;
07.03.2024;15:00;89,953;
07.03.2024;14:00;89,951;
07.03.2024;13:00;89,952;
07.03.2024;12:00;89,953;
07.03.2024;11:00;89,952;
07.03.2024;10:00;89,951;
07.03.2024;09:00;89,952;
07.03.2024;08:00;89,953;
07.03.2024;07:00;89,952;
07.03.2024;06:00;89,954;
07.03.2024;05:00;89,954;
07.03.2024;04:00;89,954;
07.03.2024;03:00;89,954;
07.03.2024;02:00;89,954;
07.03.2024;01:00;89,955;
07.03.2024;00:00;89,956;
06.03.2024;23:00;89,955;
06.03.2024;22:00;89,955;
06.03.2024;21:00;89,955;
06.03.2024;20:00;89,954;
06.03.2024;19:00;89,954;
06.03.2024;18:00;89,954;
06.03.2024;17:00;89,954;
06.03.2024;16:00;89,955;
06.03.2024;15:00;89,955;
06.03.2024;14:00;89,956;
06.03.2024;13:00;89,955;
06.03.2024;12:00;89,956;
06.03.2024;11:00;89,955;
06.03.2024;10:00;89,955;
06.03.2024;09:00;89,956;
06.03.2024;08:00;89,956;
06.03.2024;07:00;89,955;
06.03.2024;06:00;89,954;
06.03.2024;05:00;89,954;
06.03.2024;04:00;89,956;
06.03.2024;03:00;89,956;
06.03.2024;02:00;89,957;
06.03.2024;01:00;89,957;
06.03.2024;00:00;89,956;
05.03.2024;23:00;89,955;
05.03.2024;22:00;89,955;
05.03.2024;21:00;89,955;
05.03.2024;20:00;89,956;
05.03.2024;19:00;89,956;
05.03.2024;18:00;89,958;
05.03.2024;17:00;89,957;
05.03.2024;16:00;89,955;
05.03.2024;15:00;89,956;
05.03.2024;14:00;89,957;
05.03.2024;13:00;89,955;
05.03.2024;12:00;89,956;
05.03.2024;11:00;89,956;
05.03.2024;10:00;89,956;
05.03.2024;09:00;89,958;
05.03.2024;08:00;89,957;
05.03.2024;07:00;89,956;
05.03.2024;06:00;89,959;
05.03.2024;05:00;89,958;
05.03.2024;04:00;89,956;
05.03.2024;03:00;89,957;
05.03.2024;02:00;89,957;
05.03.2024;01:00;89,956;
05.03.2024;00:00;89,955;
04.03.2024;23:00;89,958;
04.03.2024;22:00;89,955;
04.03.2024;21:00;89,956;
04.03.2024;20:00;89,958;
04.03.2024;19:00;89,956;
04.03.2024;18:00;89,956;
04.03.2024;17:00;89,957;
04.03.2024;16:00;89,957;
04.03.2024;15:00;89,958;
04.03.2024;14:00;89,957;
04.03.2024;13:00;89,956;
04.03.2024;12:00;89,959;
04.03.2024;11:00;89,958;
04.03.2024;10:00;89,957;
04.03.2024;09:00;89,958;
04.03.2024;08:00;89,958;
04.03.2024;07:00;89,958;
04.03.2024;06:00;89,958;
04.03.2024;05:00;89,959;
04.03.2024;04:00;89,959;
04.03.2024;03:00;89,958;
04.03.2024;02:00;89,958;
04.03.2024;01:00;89,957;
04.03.2024;00:00;89,959;
03.03.2024;23:00;89,958;
03.03.2024;22:00;89,957;
03.03.2024;21:00;89,956;
03.03.2024;20:00;89,959;
03.03.2024;19:00;89,959;
03.03.2024;18:00;89,958;
03.03.2024;17:00;89,958;
03.03.2024;16:00;89,958;
03.03.2024;15:00;89,958;
03.03.2024;14:00;89,958;
03.03.2024;13:00;89,957;
03.03.2024;12:00;89,958;
03.03.2024;11:00;89,959;
03.03.2024;10:00;89,959;
03.03.2024;09:00;89,958;
03.03.2024;08:00;89,959;
03.03.2024;07:00;89,958;
03.03.2024;06:00;89,959;
03.03.2024;05:00;89,960;
03.03.2024;04:00;89,960;
03.03.2024;03:00;89,959;
03.03.2024;02:00;89,960;
03.03.2024;01:00;89,960;
03.03.2024;00:00;89,960;
02.03.2024;23:00;89,959;
02.03.2024;22:00;89,959;
02.03.2024;21:00;89,958;
02.03.2024;20:00;89,957;
02.03.2024;19:00;89,960;
02.03.2024;18:00;89,958;
02.03.2024;17:00;89,957;
02.03.2024;16:00;89,962;
02.03.2024;15:00;89,960;
02.03.2024;14:00;89,961;
02.03.2024;13:00;89,962;
02.03.2024;12:00;89,961;
02.03.2024;11:00;89,963;
02.03.2024;10:00;89,961;
02.03.2024;09:00;89,961;
02.03.2024;08:00;89,962;
02.03.2024;07:00;89,961;
02.03.2024;06:00;89,962;
02.03.2024;05:00;89,961;
02.03.2024;04:00;89,962;
02.03.2024;03:00;89,960;
02.03.2024;02:00;89,960;
02.03.2024;01:00;89,959;
02.03.2024;00:00;89,961;
01.03.2024;23:00;89,959;
01.03.2024;22:00;89,961;
01.03.2024;21:00;89,961;
01.03.2024;20:00;89,961;
01.03.2024;19:00;89,962;
01.03.2024;18:00;89,960;
01.03.2024;17:00;89,961;
01.03.2024;16:00;89,962;
01.03.2024;15:00;89,962;
01.03.2024;14:00;89,960;
01.03.2024;13:00;89,963;
01.03.2024;12:00;89,963;
01.03.2024;11:00;89,964;
01.03.2024;10:00;89,964;
01.03.2024;09:00;89,963;
01.03.2024;08:00;89,963;
01.03.2024;07:00;89,963;
01.03.2024;06:00;89,964;
01.03.2024;05:00;89,963;
01.03.2024;04:00;89,963;
01.03.2024;03:00;89,960;
01.03.2024;02:00;89,964;
01.03.2024;01:00;89,964;
01.03.2024;00:00;89,964;
29.02.2024;23:00;89,964;
29.02.2024;22:00;89,964;
29.02.2024;21:00;89,965;
29.02.2024;20:00;89,964;
29.02.2024;19:00;89,964;
29.02.2024;18:00;89,964;
29.02.2024;17:00;89,965;
29.02.2024;16:00;89,964;
29.02.2024;15:00;89,963;
29.02.2024;14:00;89,966;
29.02.2024;13:00;89,965;
29.02.2024;12:00;89,964;
29.02.2024;11:00;89,962;
29.02.2024;10:00;89,964;
29.02.2024;09:00;89,966;
29.02.2024;08:00;89,965;
29.02.2024;07:00;89,965;
29.02.2024;06:00;89,963;
29.02.2024;05:00;89,965;
29.02.2024;04:00;89,965;
29.02.2024;03:00;89,963;
29.02.2024;02:00;89,965;
29.02.2024;01:00;89,964;
29.02.2024;00:00;89,963;
28.02.2024;23:00;89,966;
28.02.2024;22:00;89,965;
28.02.2024;21:00;89,964;
28.02.2024;20:00;89,965;
28.02.2024;19:00;89,967;
28.02.2024;18:00;89,967;
28.02.2024;17:00;89,964;
28.02.2024;16:00;89,965;
28.02.2024;15:00;89,964;
28.02.2024;14:00;89,965;
28.02.2024;13:00;89,966;
28.02.2024;12:00;89,965;
28.02.2024;11:00;89,967;
28.02.2024;10:00;89,966;
28.02.2024;09:00;89,966;
28.02.2024;08:00;89,967;
28.02.2024;07:00;89,966;
28.02.2024;06:00;89,967;
28.02.2024;05:00;89,967;
28.02.2024;04:00;89,966;
28.02.2024;03:00;89,965;
28.02.2024;02:00;89,965;
28.02.2024;01:00;89,964;
28.02.2024;00:00;89,963;
27.02.2024;23:00;89,964;
27.02.2024;22:00;89,964;
27.02.2024;21:00;89,964;
27.02.2024;20:00;89,966;
27.02.2024;19:00;89,965;
27.02.2024;18:00;89,964;
27.02.2024;17:00;89,966;
27.02.2024;16:00;89,964;
27.02.2024;15:00;89,965;
27.02.2024;14:00;89,966;
27.02.2024;13:00;89,965;
27.02.2024;12:00;89,965;
27.02.2024;11:00;89,964;
27.02.2024;10:00;89,964;
27.02.2024;09:00;89,966;
27.02.2024;08:00;89,963;
27.02.2024;07:00;89,965;
27.02.2024;06:00;89,967;
27.02.2024;05:00;89,966;
27.02.2024;04:00;89,966;
27.02.2024;03:00;89,968;
27.02.2024;02:00;89,964;
27.02.2024;01:00;89,967;
27.02.2024;00:00;89,967;
26.02.2024;23:00;89,965;
26.02.2024;22:00;89,965;
26.02.2024;21:00;89,964;
26.02.2024;20:00;89,965;
26.02.2024;19:00;89,965;
26.02.2024;18:00;89,965;
26.02.2024;17:00;89,965;
26.02.2024;16:00;89,967;
26.02.2024;15:00;89,964;
26.02.2024;14:00;89,964;
26.02.2024;13:00;89,965;
26.02.2024;12:00;89,965;
26.02.2024;11:00;89,965;
26.02.2024;10:00;89,966;
26.02.2024;09:00;89,967;
26.02.2024;08:00;89,965;
26.02.2024;07:00;89,966;
26.02.2024;06:00;89,966;
26.02.2024;05:00;89,969;
26.02.2024;04:00;89,966;
26.02.2024;03:00;89,967;
26.02.2024;02:00;89,966;
26.02.2024;01:00;89,966;
26.02.2024;00:00;89,968;
25.02.2024;23:00;89,968;
25.02.2024;22:00;89,966;
25.02.2024;21:00;89,966;
25.02.2024;20:00;89,966;
25.02.2024;19:00;89,965;
25.02.2024;18:00;89,966;
25.02.2024;17:00;89,965;
25.02.2024;16:00;89,966;
25.02.2024;15:00;89,967;
25.02.2024;14:00;89,965;
25.02.2024;13:00;89,966;
25.02.2024;12:00;89,966;
25.02.2024;11:00;89,966;
25.02.2024;10:00;89,966;
25.02.2024;09:00;89,966;
25.02.2024;08:00;89,966;
25.02.2024;07:00;89,968;
25.02.2024;06:00;89,967;
25.02.2024;05:00;89,968;
25.02.2024;04:00;89,968;
25.02.2024;03:00;89,967;
25.02.2024;02:00;89,966;
25.02.2024;01:00;89,967;
25.02.2024;00:00;89,967;
24.02.2024;23:00;89,965;
24.02.2024;22:00;89,966;
24.02.2024;21:00;89,966;
24.02.2024;20:00;89,967;
24.02.2024;19:00;89,965;
24.02.2024;18:00;89,967;
24.02.2024;17:00;89,968;
24.02.2024;16:00;89,968;
24.02.2024;15:00;89,966;
24.02.2024;14:00;89,969;
24.02.2024;13:00;89,968;
24.02.2024;12:00;89,970;
24.02.2024;11:00;89,969;
24.02.2024;10:00;89,967;
24.02.2024;09:00;89,969;
24.02.2024;08:00;89,969;
24.02.2024;07:00;89,969;
24.02.2024;06:00;89,968;
24.02.2024;05:00;89,968;
24.02.2024;04:00;89,969;
24.02.2024;03:00;89,967;
24.02.2024;02:00;89,970;
24.02.2024;01:00;89,968;
24.02.2024;00:00;89,968;
23.02.2024;23:00;89,969;
23.02.2024;22:00;89,969;
23.02.2024;21:00;89,967;
23.02.2024;20:00;89,968;
23.02.2024;19:00;89,968;
23.02.2024;18:00;89,970;
23.02.2024;17:00;89,967;
23.02.2024;16:00;89,968;
23.02.2024;15:00;89,967;
23.02.2024;14:00;89,966;
23.02.2024;13:00;89,967;
23.02.2024;12:00;89,966;
23.02.2024;11:00;89,969;
23.02.2024;10:00;89,967;
23.02.2024;09:00;89,969;
23.02.2024;08:00;89,970;
23.02.2024;07:00;89,969;
23.02.2024;06:00;89,969;
23.02.2024;05:00;89,970;
23.02.2024;04:00;89,969;
23.02.2024;03:00;89,970;
23.02.2024;02:00;89,970;
23.02.2024;01:00;89,969;
23.02.2024;00:00;89,970;
22.02.2024;23:00;89,970;
22.02.2024;22:00;89,971;
22.02.2024;21:00;89,968;
22.02.2024;20:00;89,972;
22.02.2024;19:00;89,970;
22.02.2024;18:00;89,971;
22.02.2024;17:00;89,970;
22.02.2024;16:00;89,968;
22.02.2024;15:00;89,969;
22.02.2024;14:00;89,969;
22.02.2024;13:00;89,967;
22.02.2024;12:00;89,969;
22.02.2024;11:00;89,967;
22.02.2024;10:00;89,967;
22.02.2024;09:00;89,969;
22.02.2024;08:00;89,972;
22.02.2024;07:00;89,968;
22.02.2024;06:00;89,969;
22.02.2024;05:00;89,970;
22.02.2024;04:00;89,969;
22.02.2024;03:00;89,969;
22.02.2024;02:00;89,967;
22.02.2024;01:00;89,969;
22.02.2024;00:00;89,967;
21.02.2024;23:00;89,969;
21.02.2024;22:00;89,969;
21.02.2024;21:00;89,968;
21.02.2024;20:00;89,966;
21.02.2024;19:00;89,967;
21.02.2024;18:00;89,966;
21.02.2024;17:00;89,965;
21.02.2024;16:00;89,968;
21.02.2024;15:00;89,968;
21.02.2024;14:00;89,967;
21.02.2024;13:00;89,964;
21.02.2024;12:00;89,968;
21.02.2024;11:00;89,968;
21.02.2024;10:00;89,967;
21.02.2024;09:00;89,968;
21.02.2024;08:00;89,965;
21.02.2024;07:00;89,969;
21.02.2024;06:00;89,966;
21.02.2024;05:00;89,967;
21.02.2024;04:00;89,968;
21.02.2024;03:00;89,965;
21.02.2024;02:00;89,965;
21.02.2024;01:00;89,967;
21.02.2024;00:00;89,966;
20.02.2024;23:00;89,966;
20.02.2024;22:00;89,965;
20.02.2024;21:00;89,967;
20.02.2024;20:00;89,966;
20.02.2024;19:00;89,965;
20.02.2024;18:00;89,969;
20.02.2024;17:00;89,970;
20.02.2024;16:00;89,968;
20.02.2024;15:00;89,967;
20.02.2024;14:00;89,966;
20.02.2024;13:00;89,966;
20.02.2024;12:00;89,967;
20.02.2024;11:00;89,968;
20.02.2024;10:00;89,969;
20.02.2024;09:00;89,967;
20.02.2024;08:00;89,969;
20.02.2024;07:00;89,971;
20.02.2024;06:00;89,969;
20.02.2024;05:00;89,968;
20.02.2024;04:00;89,970;
20.02.2024;03:00;89,969;
20.02.2024;02:00;89,968;
20.02.2024;01:00;89,971;
20.02.2024;00:00;89,968;
19.02.2024;23:00;89,970;
19.02.2024;22:00;89,970;
19.02.2024;21:00;89,971;