29.03.2024;00:45;79,805;
29.03.2024;00:30;79,805;
29.03.2024;00:15;79,805;
29.03.2024;00:00;79,805;
28.03.2024;23:45;79,805;
28.03.2024;23:30;79,805;
28.03.2024;23:15;79,805;
28.03.2024;23:00;79,805;
28.03.2024;22:45;79,806;
28.03.2024;22:30;79,805;
28.03.2024;22:15;79,805;
28.03.2024;22:00;79,805;
28.03.2024;21:45;79,805;
28.03.2024;21:30;79,805;
28.03.2024;21:15;79,805;
28.03.2024;21:00;79,805;
28.03.2024;20:45;79,805;
28.03.2024;20:30;79,805;
28.03.2024;20:15;79,805;
28.03.2024;20:00;79,805;
28.03.2024;19:45;79,805;
28.03.2024;19:30;79,805;
28.03.2024;19:15;79,805;
28.03.2024;19:00;79,805;
28.03.2024;18:45;79,805;
28.03.2024;18:30;79,805;
28.03.2024;18:15;79,805;
28.03.2024;18:00;79,805;
28.03.2024;17:45;79,805;
28.03.2024;17:30;79,805;
28.03.2024;17:15;79,805;
28.03.2024;17:00;79,805;
28.03.2024;16:45;79,805;
28.03.2024;16:30;79,806;
28.03.2024;16:15;79,805;
28.03.2024;16:00;79,805;
28.03.2024;15:45;79,806;
28.03.2024;15:30;79,805;
28.03.2024;15:15;79,805;
28.03.2024;15:00;79,805;
28.03.2024;14:45;79,805;
28.03.2024;14:30;79,805;
28.03.2024;14:15;79,805;
28.03.2024;14:00;79,806;
28.03.2024;13:45;79,805;
28.03.2024;13:30;79,805;
28.03.2024;13:15;79,805;
28.03.2024;13:00;79,805;
28.03.2024;12:45;79,805;
28.03.2024;12:30;79,805;
28.03.2024;12:15;79,805;
28.03.2024;12:00;79,805;
28.03.2024;11:45;79,805;
28.03.2024;11:30;79,805;
28.03.2024;11:15;79,805;
28.03.2024;11:00;79,805;
28.03.2024;10:45;79,805;
28.03.2024;10:30;79,805;
28.03.2024;10:15;79,805;
28.03.2024;10:00;79,805;
28.03.2024;09:45;79,805;
28.03.2024;09:30;79,805;
28.03.2024;09:15;79,805;
28.03.2024;09:00;79,805;
28.03.2024;08:45;79,805;
28.03.2024;08:30;79,805;
28.03.2024;08:15;79,805;
28.03.2024;08:00;79,805;
28.03.2024;07:45;79,805;
28.03.2024;07:30;79,805;
28.03.2024;07:15;79,805;
28.03.2024;07:00;79,805;
28.03.2024;06:45;79,805;
28.03.2024;06:30;79,805;
28.03.2024;06:15;79,805;
28.03.2024;06:00;79,805;
28.03.2024;05:45;79,805;
28.03.2024;05:30;79,805;
28.03.2024;05:15;79,805;
28.03.2024;05:00;79,805;
28.03.2024;04:45;79,805;
28.03.2024;04:30;79,805;
28.03.2024;04:15;79,805;
28.03.2024;04:00;79,805;
28.03.2024;03:45;79,805;
28.03.2024;03:30;79,805;
28.03.2024;03:15;79,805;
28.03.2024;03:00;79,805;
28.03.2024;02:45;79,805;
28.03.2024;02:30;79,805;
28.03.2024;02:15;79,805;
28.03.2024;02:00;79,805;
28.03.2024;01:45;79,805;
28.03.2024;01:30;79,805;
28.03.2024;01:15;79,805;
28.03.2024;01:00;79,805;
28.03.2024;00:45;79,805;
28.03.2024;00:30;79,805;
28.03.2024;00:15;79,805;
28.03.2024;00:00;79,805;
27.03.2024;23:45;79,805;
27.03.2024;23:30;79,805;
27.03.2024;23:15;79,805;
27.03.2024;23:00;79,805;
27.03.2024;22:45;79,805;
27.03.2024;22:30;79,805;
27.03.2024;22:15;79,805;
27.03.2024;22:00;79,805;
27.03.2024;21:45;79,806;
27.03.2024;21:30;79,805;
27.03.2024;21:15;79,805;
27.03.2024;21:00;79,805;
27.03.2024;20:45;79,806;
27.03.2024;20:30;79,806;
27.03.2024;20:15;79,806;
27.03.2024;20:00;79,805;
27.03.2024;19:45;79,805;
27.03.2024;19:30;79,806;
27.03.2024;19:15;79,805;
27.03.2024;19:00;79,806;
27.03.2024;18:45;79,805;
27.03.2024;18:30;79,805;
27.03.2024;18:15;79,806;
27.03.2024;18:00;79,805;
27.03.2024;17:45;79,806;
27.03.2024;17:30;79,806;
27.03.2024;17:15;79,806;
27.03.2024;17:00;79,806;
27.03.2024;16:45;79,805;
27.03.2024;16:30;79,806;
27.03.2024;16:15;79,806;
27.03.2024;16:00;79,806;
27.03.2024;15:45;79,806;
27.03.2024;15:30;79,806;
27.03.2024;15:15;79,806;
27.03.2024;15:00;79,806;
27.03.2024;14:45;79,805;
27.03.2024;14:30;79,806;
27.03.2024;14:15;79,806;
27.03.2024;14:00;79,805;
27.03.2024;13:45;79,806;
27.03.2024;13:30;79,806;
27.03.2024;13:15;79,806;
27.03.2024;13:00;79,805;
27.03.2024;12:45;79,806;
27.03.2024;12:30;79,806;
27.03.2024;12:15;79,805;
27.03.2024;12:00;79,805;
27.03.2024;11:45;79,806;
27.03.2024;11:30;79,806;
27.03.2024;11:15;79,806;
27.03.2024;11:00;79,805;
27.03.2024;10:45;79,806;
27.03.2024;10:30;79,806;
27.03.2024;10:15;79,806;
27.03.2024;10:00;79,806;
27.03.2024;09:45;79,805;
27.03.2024;09:30;79,806;
27.03.2024;09:15;79,806;
27.03.2024;09:00;79,806;
27.03.2024;08:45;79,806;
27.03.2024;08:30;79,805;
27.03.2024;08:15;79,806;
27.03.2024;08:00;79,805;
27.03.2024;07:45;79,806;
27.03.2024;07:30;79,806;
27.03.2024;07:15;79,805;
27.03.2024;07:00;79,806;
27.03.2024;06:45;79,806;
27.03.2024;06:30;79,805;
27.03.2024;06:15;79,805;
27.03.2024;06:00;79,805;
27.03.2024;05:45;79,806;
27.03.2024;05:30;79,806;
27.03.2024;05:15;79,806;
27.03.2024;05:00;79,806;
27.03.2024;04:45;79,806;
27.03.2024;04:30;79,805;
27.03.2024;04:15;79,805;
27.03.2024;04:00;79,806;
27.03.2024;03:45;79,805;
27.03.2024;03:30;79,806;
27.03.2024;03:15;79,806;
27.03.2024;03:00;79,806;
27.03.2024;02:45;79,806;
27.03.2024;02:30;79,805;
27.03.2024;02:15;79,805;
27.03.2024;02:00;79,805;
27.03.2024;01:45;79,805;
27.03.2024;01:30;79,806;
27.03.2024;01:15;79,806;
27.03.2024;01:00;79,806;
27.03.2024;00:45;79,806;
27.03.2024;00:30;79,806;
27.03.2024;00:15;79,806;
27.03.2024;00:00;79,806;
26.03.2024;23:45;79,806;
26.03.2024;23:30;79,806;
26.03.2024;23:15;79,806;
26.03.2024;23:00;79,806;
26.03.2024;22:45;79,806;
26.03.2024;22:30;79,806;
26.03.2024;22:15;79,806;
26.03.2024;22:00;79,806;
26.03.2024;21:45;79,806;
26.03.2024;21:30;79,806;
26.03.2024;21:15;79,805;
26.03.2024;21:00;79,806;
26.03.2024;20:45;79,806;
26.03.2024;20:30;79,806;
26.03.2024;20:15;79,806;
26.03.2024;20:00;79,806;
26.03.2024;19:45;79,805;
26.03.2024;19:30;79,806;
26.03.2024;19:15;79,806;
26.03.2024;19:00;79,806;
26.03.2024;18:45;79,806;
26.03.2024;18:30;79,806;
26.03.2024;18:15;79,806;
26.03.2024;18:00;79,805;
26.03.2024;17:45;79,806;
26.03.2024;17:30;79,806;
26.03.2024;17:15;79,806;
26.03.2024;17:00;79,806;
26.03.2024;16:45;79,805;
26.03.2024;16:30;79,806;
26.03.2024;16:15;79,806;
26.03.2024;16:00;79,806;
26.03.2024;15:45;79,807;
26.03.2024;15:30;79,806;
26.03.2024;15:15;79,807;
26.03.2024;15:00;79,806;
26.03.2024;14:45;79,806;
26.03.2024;14:30;79,807;
26.03.2024;14:15;79,806;
26.03.2024;14:00;79,807;
26.03.2024;13:45;79,806;
26.03.2024;13:30;79,806;
26.03.2024;13:15;79,806;
26.03.2024;13:00;79,806;
26.03.2024;12:45;79,806;
26.03.2024;12:30;79,806;
26.03.2024;12:15;79,807;
26.03.2024;12:00;79,806;
26.03.2024;11:45;79,806;
26.03.2024;11:30;79,806;
26.03.2024;11:15;79,806;
26.03.2024;11:00;79,807;
26.03.2024;10:45;79,806;
26.03.2024;10:30;79,807;
26.03.2024;10:15;79,807;
26.03.2024;10:00;79,806;
26.03.2024;09:45;79,806;
26.03.2024;09:30;79,806;
26.03.2024;09:15;79,806;
26.03.2024;09:00;79,806;
26.03.2024;08:45;79,806;
26.03.2024;08:30;79,806;
26.03.2024;08:15;79,806;
26.03.2024;08:00;79,807;
26.03.2024;07:45;79,806;
26.03.2024;07:30;79,806;
26.03.2024;07:15;79,807;
26.03.2024;07:00;79,807;
26.03.2024;06:45;79,806;
26.03.2024;06:30;79,806;
26.03.2024;06:15;79,807;
26.03.2024;06:00;79,806;
26.03.2024;05:45;79,806;
26.03.2024;05:30;79,806;
26.03.2024;05:15;79,807;
26.03.2024;05:00;79,806;
26.03.2024;04:45;79,805;
26.03.2024;04:30;79,806;
26.03.2024;04:15;79,806;
26.03.2024;04:00;79,806;
26.03.2024;03:45;79,806;
26.03.2024;03:30;79,806;
26.03.2024;03:15;79,806;
26.03.2024;03:00;79,806;
26.03.2024;02:45;79,806;
26.03.2024;02:30;79,806;
26.03.2024;02:15;79,807;
26.03.2024;02:00;79,806;
26.03.2024;01:45;79,806;
26.03.2024;01:30;79,806;
26.03.2024;01:15;79,807;
26.03.2024;01:00;79,807;
26.03.2024;00:45;79,806;
26.03.2024;00:30;79,807;
26.03.2024;00:15;79,807;
26.03.2024;00:00;79,806;
25.03.2024;23:45;79,807;
25.03.2024;23:30;79,806;
25.03.2024;23:15;79,807;
25.03.2024;23:00;79,807;
25.03.2024;22:45;79,807;
25.03.2024;22:30;79,807;
25.03.2024;22:15;79,806;
25.03.2024;22:00;79,807;
25.03.2024;21:45;79,806;
25.03.2024;21:30;79,807;
25.03.2024;21:15;79,807;
25.03.2024;21:00;79,806;
25.03.2024;20:45;79,806;
25.03.2024;20:30;79,806;
25.03.2024;20:15;79,806;
25.03.2024;20:00;79,806;
25.03.2024;19:45;79,806;
25.03.2024;19:30;79,806;
25.03.2024;19:15;79,806;
25.03.2024;19:00;79,807;
25.03.2024;18:45;79,807;
25.03.2024;18:30;79,807;
25.03.2024;18:15;79,807;
25.03.2024;18:00;79,807;
25.03.2024;17:45;79,808;
25.03.2024;17:30;79,807;
25.03.2024;17:15;79,807;
25.03.2024;17:00;79,807;
25.03.2024;16:45;79,806;
25.03.2024;16:30;79,807;
25.03.2024;16:15;79,806;
25.03.2024;16:00;79,807;
25.03.2024;15:45;79,807;
25.03.2024;15:30;79,807;
25.03.2024;15:15;79,808;
25.03.2024;15:00;79,807;
25.03.2024;14:45;79,807;
25.03.2024;14:30;79,807;
25.03.2024;14:15;79,808;
25.03.2024;14:00;79,808;
25.03.2024;13:45;79,807;
25.03.2024;13:30;79,808;
25.03.2024;13:15;79,808;
25.03.2024;13:00;79,807;
25.03.2024;12:45;79,808;
25.03.2024;12:30;79,808;
25.03.2024;12:15;79,807;
25.03.2024;12:00;79,808;
25.03.2024;11:45;79,807;
25.03.2024;11:30;79,808;
25.03.2024;11:15;79,807;
25.03.2024;11:00;79,808;
25.03.2024;10:45;79,808;
25.03.2024;10:30;79,807;
25.03.2024;10:15;79,808;
25.03.2024;10:00;79,807;
25.03.2024;09:45;79,807;
25.03.2024;09:30;79,807;
25.03.2024;09:15;79,806;
25.03.2024;09:00;79,807;
25.03.2024;08:45;79,806;
25.03.2024;08:30;79,806;
25.03.2024;08:15;79,806;
25.03.2024;08:00;79,806;
25.03.2024;07:45;79,806;
25.03.2024;07:30;79,807;
25.03.2024;07:15;79,806;
25.03.2024;07:00;79,806;
25.03.2024;06:45;79,806;
25.03.2024;06:30;79,806;
25.03.2024;06:15;79,806;
25.03.2024;06:00;79,806;
25.03.2024;05:45;79,806;
25.03.2024;05:30;79,806;
25.03.2024;05:15;79,805;
25.03.2024;05:00;79,806;
25.03.2024;04:45;79,805;
25.03.2024;04:30;79,805;
25.03.2024;04:15;79,805;
25.03.2024;04:00;79,805;
25.03.2024;03:45;79,805;
25.03.2024;03:30;79,805;
25.03.2024;03:15;79,805;
25.03.2024;03:00;79,805;
25.03.2024;02:45;79,805;
25.03.2024;02:30;79,805;
25.03.2024;02:15;79,805;
25.03.2024;02:00;79,805;
25.03.2024;01:45;79,805;
25.03.2024;01:30;79,805;
25.03.2024;01:15;79,805;
25.03.2024;01:00;79,805;
25.03.2024;00:45;79,805;
25.03.2024;00:30;79,805;
25.03.2024;00:15;79,805;
25.03.2024;00:00;79,805;
24.03.2024;23:45;79,805;
24.03.2024;23:30;79,805;
24.03.2024;23:15;79,805;
24.03.2024;23:00;79,805;
24.03.2024;22:45;79,805;
24.03.2024;22:30;79,805;
24.03.2024;22:15;79,805;
24.03.2024;22:00;79,805;
24.03.2024;21:45;79,805;
24.03.2024;21:30;79,805;
24.03.2024;21:15;79,805;
24.03.2024;21:00;79,805;
24.03.2024;20:45;79,805;
24.03.2024;20:30;79,805;
24.03.2024;20:15;79,805;
24.03.2024;20:00;79,805;
24.03.2024;19:45;79,805;
24.03.2024;19:30;79,805;
24.03.2024;19:15;79,805;
24.03.2024;19:00;79,805;
24.03.2024;18:45;79,805;
24.03.2024;18:30;79,805;
24.03.2024;18:15;79,805;
24.03.2024;18:00;79,805;
24.03.2024;17:45;79,805;
24.03.2024;17:30;79,805;
24.03.2024;17:15;79,805;
24.03.2024;17:00;79,805;
24.03.2024;16:45;79,805;
24.03.2024;16:30;79,805;
24.03.2024;16:15;79,805;
24.03.2024;16:00;79,805;
24.03.2024;15:45;79,805;
24.03.2024;15:30;79,805;
24.03.2024;15:15;79,804;
24.03.2024;15:00;79,805;
24.03.2024;14:45;79,804;
24.03.2024;14:30;79,805;
24.03.2024;14:15;79,805;
24.03.2024;14:00;79,805;
24.03.2024;13:45;79,805;
24.03.2024;13:30;79,804;
24.03.2024;13:15;79,805;
24.03.2024;13:00;79,805;
24.03.2024;12:45;79,805;
24.03.2024;12:30;79,805;
24.03.2024;12:15;79,805;
24.03.2024;12:00;79,805;
24.03.2024;11:45;79,804;
24.03.2024;11:30;79,804;
24.03.2024;11:15;79,805;
24.03.2024;11:00;79,804;
24.03.2024;10:45;79,805;
24.03.2024;10:30;79,804;
24.03.2024;10:15;79,804;
24.03.2024;10:00;79,804;
24.03.2024;09:45;79,804;
24.03.2024;09:30;79,805;
24.03.2024;09:15;79,804;
24.03.2024;09:00;79,804;
24.03.2024;08:45;79,804;
24.03.2024;08:30;79,804;
24.03.2024;08:15;79,804;
24.03.2024;08:00;79,804;
24.03.2024;07:45;79,804;
24.03.2024;07:30;79,804;
24.03.2024;07:15;79,804;
24.03.2024;07:00;79,804;
24.03.2024;06:45;79,804;
24.03.2024;06:30;79,804;
24.03.2024;06:15;79,804;
24.03.2024;06:00;79,804;
24.03.2024;05:45;79,804;
24.03.2024;05:30;79,803;
24.03.2024;05:15;79,804;
24.03.2024;05:00;79,804;
24.03.2024;04:45;79,804;
24.03.2024;04:30;79,804;
24.03.2024;04:15;79,804;
24.03.2024;04:00;79,803;
24.03.2024;03:45;79,804;
24.03.2024;03:30;79,804;
24.03.2024;03:15;79,803;
24.03.2024;03:00;79,804;
24.03.2024;02:45;79,804;
24.03.2024;02:30;79,804;
24.03.2024;02:15;79,803;
24.03.2024;02:00;79,804;
24.03.2024;01:45;79,803;
24.03.2024;01:30;79,804;
24.03.2024;01:15;79,803;
24.03.2024;01:00;79,804;
24.03.2024;00:45;79,804;
24.03.2024;00:30;79,804;
24.03.2024;00:15;79,804;
24.03.2024;00:00;79,803;
23.03.2024;23:45;79,804;
23.03.2024;23:30;79,803;
23.03.2024;23:15;79,803;
23.03.2024;23:00;79,804;
23.03.2024;22:45;79,803;
23.03.2024;22:30;79,804;
23.03.2024;22:15;79,804;
23.03.2024;22:00;79,804;
23.03.2024;21:45;79,803;
23.03.2024;21:30;79,803;
23.03.2024;21:15;79,803;
23.03.2024;21:00;79,803;
23.03.2024;20:45;79,804;
23.03.2024;20:30;79,803;
23.03.2024;20:15;79,803;
23.03.2024;20:00;79,803;
23.03.2024;19:45;79,803;
23.03.2024;19:30;79,804;
23.03.2024;19:15;79,803;
23.03.2024;19:00;79,803;
23.03.2024;18:45;79,803;
23.03.2024;18:30;79,803;
23.03.2024;18:15;79,803;
23.03.2024;18:00;79,803;
23.03.2024;17:45;79,803;
23.03.2024;17:30;79,803;
23.03.2024;17:15;79,803;
23.03.2024;17:00;79,803;
23.03.2024;16:45;79,804;
23.03.2024;16:30;79,803;
23.03.2024;16:15;79,803;
23.03.2024;16:00;79,803;
23.03.2024;15:45;79,803;
23.03.2024;15:30;79,802;
23.03.2024;15:15;79,803;
23.03.2024;15:00;79,804;
23.03.2024;14:45;79,803;
23.03.2024;14:30;79,802;
23.03.2024;14:15;79,802;
23.03.2024;14:00;79,803;
23.03.2024;13:45;79,802;
23.03.2024;13:30;79,802;
23.03.2024;13:15;79,801;
23.03.2024;13:00;79,802;
23.03.2024;12:45;79,802;
23.03.2024;12:30;79,802;
23.03.2024;12:15;79,802;
23.03.2024;12:00;79,802;
23.03.2024;11:45;79,802;
23.03.2024;11:30;79,802;
23.03.2024;11:15;79,802;
23.03.2024;11:00;79,803;
23.03.2024;10:45;79,802;
23.03.2024;10:30;79,802;
23.03.2024;10:15;79,802;
23.03.2024;10:00;79,802;
23.03.2024;09:45;79,801;
23.03.2024;09:30;79,802;
23.03.2024;09:15;79,801;
23.03.2024;09:00;79,801;
23.03.2024;08:45;79,801;
23.03.2024;08:30;79,802;
23.03.2024;08:15;79,801;
23.03.2024;08:00;79,802;
23.03.2024;07:45;79,801;
23.03.2024;07:30;79,802;
23.03.2024;07:15;79,802;
23.03.2024;07:00;79,801;
23.03.2024;06:45;79,801;
23.03.2024;06:30;79,801;
23.03.2024;06:15;79,801;
23.03.2024;06:00;79,800;
23.03.2024;05:45;79,800;
23.03.2024;05:30;79,799;
23.03.2024;05:15;79,799;
23.03.2024;05:00;79,799;
23.03.2024;04:45;79,799;
23.03.2024;04:30;79,799;
23.03.2024;04:15;79,799;
23.03.2024;04:00;79,799;
23.03.2024;03:45;79,799;
23.03.2024;03:30;79,799;
23.03.2024;03:15;79,799;
23.03.2024;03:00;79,799;
23.03.2024;02:45;79,798;
23.03.2024;02:30;79,798;
23.03.2024;02:15;79,798;
23.03.2024;02:00;79,797;
23.03.2024;01:45;79,797;
23.03.2024;01:30;79,796;
23.03.2024;01:15;79,796;
23.03.2024;01:00;79,796;
23.03.2024;00:45;79,796;
23.03.2024;00:30;79,795;
23.03.2024;00:15;79,795;
23.03.2024;00:00;79,796;
22.03.2024;23:45;79,796;
22.03.2024;23:30;79,796;
22.03.2024;23:15;79,796;
22.03.2024;23:00;79,796;
22.03.2024;22:45;79,796;
22.03.2024;22:30;79,795;
22.03.2024;22:15;79,795;
22.03.2024;22:00;79,795;
22.03.2024;21:45;79,795;
22.03.2024;21:30;79,794;
22.03.2024;21:15;79,794;
22.03.2024;21:00;79,795;
22.03.2024;20:45;79,794;
22.03.2024;20:30;79,794;
22.03.2024;20:15;79,794;
22.03.2024;20:00;79,794;
22.03.2024;19:45;79,794;
22.03.2024;19:30;79,794;
22.03.2024;19:15;79,793;
22.03.2024;19:00;79,793;
22.03.2024;18:45;79,793;
22.03.2024;18:30;79,793;
22.03.2024;18:15;79,793;
22.03.2024;18:00;79,793;
22.03.2024;17:45;79,793;
22.03.2024;17:30;79,793;
22.03.2024;17:15;79,793;
22.03.2024;17:00;79,793;
22.03.2024;16:45;79,793;
22.03.2024;16:30;79,793;
22.03.2024;16:15;79,793;
22.03.2024;16:00;79,792;
22.03.2024;15:45;79,793;
22.03.2024;15:30;79,793;
22.03.2024;15:15;79,793;
22.03.2024;15:00;79,793;
22.03.2024;14:45;79,793;
22.03.2024;14:30;79,793;
22.03.2024;14:15;79,792;
22.03.2024;14:00;79,793;
22.03.2024;13:45;79,792;
22.03.2024;13:30;79,793;
22.03.2024;13:15;79,793;
22.03.2024;13:00;79,793;
22.03.2024;12:45;79,793;
22.03.2024;12:30;79,793;
22.03.2024;12:15;79,792;
22.03.2024;12:00;79,792;
22.03.2024;11:45;79,792;
22.03.2024;11:30;79,792;
22.03.2024;11:15;79,793;
22.03.2024;11:00;79,792;
22.03.2024;10:45;79,792;
22.03.2024;10:30;79,793;
22.03.2024;10:15;79,792;
22.03.2024;10:00;79,792;
22.03.2024;09:45;79,793;
22.03.2024;09:30;79,792;
22.03.2024;09:15;79,793;
22.03.2024;09:00;79,793;
22.03.2024;08:45;79,793;
22.03.2024;08:30;79,792;
22.03.2024;08:15;79,792;
22.03.2024;08:00;79,792;
22.03.2024;07:45;79,792;
22.03.2024;07:30;79,793;
22.03.2024;07:15;79,792;
22.03.2024;07:00;79,792;
22.03.2024;06:45;79,792;
22.03.2024;06:30;79,792;
22.03.2024;06:15;79,793;
22.03.2024;06:00;79,793;
22.03.2024;05:45;79,792;
22.03.2024;05:30;79,793;
22.03.2024;05:15;79,792;
22.03.2024;05:00;79,792;
22.03.2024;04:45;79,792;
22.03.2024;04:30;79,792;
22.03.2024;04:15;79,792;
22.03.2024;04:00;79,792;
22.03.2024;03:45;79,792;
22.03.2024;03:30;79,792;
22.03.2024;03:15;79,793;
22.03.2024;03:00;79,793;
22.03.2024;02:45;79,793;
22.03.2024;02:30;79,792;
22.03.2024;02:15;79,792;
22.03.2024;02:00;79,793;
22.03.2024;01:45;79,792;
22.03.2024;01:30;79,793;
22.03.2024;01:15;79,792;
22.03.2024;01:00;79,793;
22.03.2024;00:45;79,792;
22.03.2024;00:30;79,793;
22.03.2024;00:15;79,793;
22.03.2024;00:00;79,792;
21.03.2024;23:45;79,793;
21.03.2024;23:30;79,793;
21.03.2024;23:15;79,792;
21.03.2024;23:00;79,793;
21.03.2024;22:45;79,792;
21.03.2024;22:30;79,792;
21.03.2024;22:15;79,792;
21.03.2024;22:00;79,792;
21.03.2024;21:45;79,792;
21.03.2024;21:30;79,792;
21.03.2024;21:15;79,792;
21.03.2024;21:00;79,792;
21.03.2024;20:45;79,792;
21.03.2024;20:30;79,792;
21.03.2024;20:15;79,792;
21.03.2024;20:00;79,792;
21.03.2024;19:45;79,792;
21.03.2024;19:30;79,792;
21.03.2024;19:15;79,792;
21.03.2024;19:00;79,792;
21.03.2024;18:45;79,792;
21.03.2024;18:30;79,792;
21.03.2024;18:15;79,792;
21.03.2024;18:00;79,792;
21.03.2024;17:45;79,792;
21.03.2024;17:30;79,792;
21.03.2024;17:15;79,792;
21.03.2024;17:00;79,791;
21.03.2024;16:45;79,792;
21.03.2024;16:30;79,791;
21.03.2024;16:15;79,791;
21.03.2024;16:00;79,792;
21.03.2024;15:45;79,792;
21.03.2024;15:30;79,792;
21.03.2024;15:15;79,792;
21.03.2024;15:00;79,791;
21.03.2024;14:45;79,792;
21.03.2024;14:30;79,792;
21.03.2024;14:15;79,791;
21.03.2024;14:00;79,792;
21.03.2024;13:45;79,792;
21.03.2024;13:30;79,792;
21.03.2024;13:15;79,791;
21.03.2024;13:00;79,792;
21.03.2024;12:45;79,791;
21.03.2024;12:30;79,791;
21.03.2024;12:15;79,791;
21.03.2024;12:00;79,791;
21.03.2024;11:45;79,791;
21.03.2024;11:30;79,791;
21.03.2024;11:15;79,791;
21.03.2024;11:00;79,791;
21.03.2024;10:45;79,791;
21.03.2024;10:30;79,790;
21.03.2024;10:15;79,791;
21.03.2024;10:00;79,790;
21.03.2024;09:45;79,790;
21.03.2024;09:30;79,791;
21.03.2024;09:15;79,790;
21.03.2024;09:00;79,790;
21.03.2024;08:45;79,790;
21.03.2024;08:30;79,790;
21.03.2024;08:15;79,790;
21.03.2024;08:00;79,790;
21.03.2024;07:45;79,790;
21.03.2024;07:30;79,790;
21.03.2024;07:15;79,789;
21.03.2024;07:00;79,790;
21.03.2024;06:45;79,790;
21.03.2024;06:30;79,789;
21.03.2024;06:15;79,790;
21.03.2024;06:00;79,790;
21.03.2024;05:45;79,790;
21.03.2024;05:30;79,789;
21.03.2024;05:15;79,790;
21.03.2024;05:00;79,790;
21.03.2024;04:45;79,790;
21.03.2024;04:30;79,790;
21.03.2024;04:15;79,790;
21.03.2024;04:00;79,790;
21.03.2024;03:45;79,790;
21.03.2024;03:30;79,790;
21.03.2024;03:15;79,790;
21.03.2024;03:00;79,790;
21.03.2024;02:45;79,790;
21.03.2024;02:30;79,790;
21.03.2024;02:15;79,789;
21.03.2024;02:00;79,790;
21.03.2024;01:45;79,789;
21.03.2024;01:30;79,789;
21.03.2024;01:15;79,789;
21.03.2024;01:00;79,789;
21.03.2024;00:45;79,790;
21.03.2024;00:30;79,790;
21.03.2024;00:15;79,790;
21.03.2024;00:00;79,790;
20.03.2024;23:45;79,790;
20.03.2024;23:30;79,790;
20.03.2024;23:15;79,790;
20.03.2024;23:00;79,790;
20.03.2024;22:45;79,790;
20.03.2024;22:30;79,790;
20.03.2024;22:15;79,789;
20.03.2024;22:00;79,790;
20.03.2024;21:45;79,789;
20.03.2024;21:30;79,789;
20.03.2024;21:15;79,790;
20.03.2024;21:00;79,790;
20.03.2024;20:45;79,790;
20.03.2024;20:30;79,790;
20.03.2024;20:15;79,790;
20.03.2024;20:00;79,789;
20.03.2024;19:45;79,790;
20.03.2024;19:30;79,790;
20.03.2024;19:15;79,790;
20.03.2024;19:00;79,790;
20.03.2024;18:45;79,790;
20.03.2024;18:30;79,790;
20.03.2024;18:15;79,790;
20.03.2024;18:00;79,790;
20.03.2024;17:45;79,790;
20.03.2024;17:30;79,790;
20.03.2024;17:15;79,790;
20.03.2024;17:00;79,790;
20.03.2024;16:45;79,790;
20.03.2024;16:30;79,790;
20.03.2024;16:15;79,790;
20.03.2024;16:00;79,790;
20.03.2024;15:45;79,790;
20.03.2024;15:30;79,790;
20.03.2024;15:15;79,790;
20.03.2024;15:00;79,790;
20.03.2024;14:45;79,790;
20.03.2024;14:30;79,790;
20.03.2024;14:15;79,789;
20.03.2024;14:00;79,790;
20.03.2024;13:45;79,789;
20.03.2024;13:30;79,790;
20.03.2024;13:15;79,790;
20.03.2024;13:00;79,789;
20.03.2024;12:45;79,790;
20.03.2024;12:30;79,789;
20.03.2024;12:15;79,790;
20.03.2024;12:00;79,790;
20.03.2024;11:45;79,790;
20.03.2024;11:30;79,789;
20.03.2024;11:15;79,790;
20.03.2024;11:00;79,790;
20.03.2024;10:45;79,790;
20.03.2024;10:30;79,790;
20.03.2024;10:15;79,790;
20.03.2024;10:00;79,790;
20.03.2024;09:45;79,790;
20.03.2024;09:30;79,789;
20.03.2024;09:15;79,789;
20.03.2024;09:00;79,790;
20.03.2024;08:45;79,789;
20.03.2024;08:30;79,789;
20.03.2024;08:15;79,789;
20.03.2024;08:00;79,790;
20.03.2024;07:45;79,789;
20.03.2024;07:30;79,789;
20.03.2024;07:15;79,790;
20.03.2024;07:00;79,789;
20.03.2024;06:45;79,789;
20.03.2024;06:30;79,789;
20.03.2024;06:15;79,789;
20.03.2024;06:00;79,789;
20.03.2024;05:45;79,789;
20.03.2024;05:30;79,789;
20.03.2024;05:15;79,789;
20.03.2024;05:00;79,789;
20.03.2024;04:45;79,789;
20.03.2024;04:30;79,789;
20.03.2024;04:15;79,789;
20.03.2024;04:00;79,789;
20.03.2024;03:45;79,789;
20.03.2024;03:30;79,789;
20.03.2024;03:15;79,789;
20.03.2024;03:00;79,789;
20.03.2024;02:45;79,789;
20.03.2024;02:30;79,789;
20.03.2024;02:15;79,789;
20.03.2024;02:00;79,789;
20.03.2024;01:45;79,789;
20.03.2024;01:30;79,789;
20.03.2024;01:15;79,789;
20.03.2024;01:00;79,789;
20.03.2024;00:45;79,789;
20.03.2024;00:30;79,789;
20.03.2024;00:15;79,790;
20.03.2024;00:00;79,789;
19.03.2024;23:45;79,789;
19.03.2024;23:30;79,789;
19.03.2024;23:15;79,789;
19.03.2024;23:00;79,789;
19.03.2024;22:45;79,789;
19.03.2024;22:30;79,789;
19.03.2024;22:15;79,789;
19.03.2024;22:00;79,789;
19.03.2024;21:45;79,789;
19.03.2024;21:30;79,788;
19.03.2024;21:15;79,788;
19.03.2024;21:00;79,789;
19.03.2024;20:45;79,788;
19.03.2024;20:30;79,788;
19.03.2024;20:15;79,788;
19.03.2024;20:00;79,788;
19.03.2024;19:45;79,789;
19.03.2024;19:30;79,788;
19.03.2024;19:15;79,789;
19.03.2024;19:00;79,788;
19.03.2024;18:45;79,789;
19.03.2024;18:30;79,788;
19.03.2024;18:15;79,789;
19.03.2024;18:00;79,788;
19.03.2024;17:45;79,788;
19.03.2024;17:30;79,788;
19.03.2024;17:15;79,788;
19.03.2024;17:00;79,788;
19.03.2024;16:45;79,788;
19.03.2024;16:30;79,788;
19.03.2024;16:15;79,788;
19.03.2024;16:00;79,788;
19.03.2024;15:45;79,788;
19.03.2024;15:30;79,788;
19.03.2024;15:15;79,788;
19.03.2024;15:00;79,788;
19.03.2024;14:45;79,788;
19.03.2024;14:30;79,788;
19.03.2024;14:15;79,788;
19.03.2024;14:00;79,788;
19.03.2024;13:45;79,788;
19.03.2024;13:30;79,788;
19.03.2024;13:15;79,788;
19.03.2024;13:00;79,788;
19.03.2024;12:45;79,788;
19.03.2024;12:30;79,789;
19.03.2024;12:15;79,788;
19.03.2024;12:00;79,788;
19.03.2024;11:45;79,788;
19.03.2024;11:30;79,788;
19.03.2024;11:15;79,788;
19.03.2024;11:00;79,788;
19.03.2024;10:45;79,788;
19.03.2024;10:30;79,788;
19.03.2024;10:15;79,788;