29.03.2024;12:00;2,028;
29.03.2024;11:00;1,567;
29.03.2024;10:00;1,567;
29.03.2024;09:00;1,700;
29.03.2024;08:00;1,233;
29.03.2024;07:00;1,724;
29.03.2024;06:00;1,533;
29.03.2024;05:00;1,533;
29.03.2024;04:00;1,567;
29.03.2024;03:00;1,300;
29.03.2024;02:00;1,300;
29.03.2024;01:00;1,567;
29.03.2024;00:00;1,133;
28.03.2024;23:00;1,133;
28.03.2024;22:00;0,767;
28.03.2024;21:00;1,000;
28.03.2024;20:00;1,188;
28.03.2024;19:00;0,925;
28.03.2024;18:00;0,320;
28.03.2024;17:00;0,000;
28.03.2024;16:00;0,000;
28.03.2024;15:00;0,000;
28.03.2024;14:00;0,000;
28.03.2024;13:00;0,000;
28.03.2024;12:00;0,000;
28.03.2024;11:00;0,000;
28.03.2024;10:00;0,000;
28.03.2024;09:00;0,000;
28.03.2024;08:00;0,000;
28.03.2024;07:00;0,000;
28.03.2024;06:00;0,000;
28.03.2024;05:00;0,000;
28.03.2024;04:00;0,000;
28.03.2024;03:00;0,000;
28.03.2024;02:00;0,000;
28.03.2024;01:00;0,000;
28.03.2024;00:00;0,000;
27.03.2024;23:00;0,000;
27.03.2024;22:00;0,000;
27.03.2024;21:00;0,000;
27.03.2024;20:00;0,000;
27.03.2024;19:00;0,000;
27.03.2024;18:00;0,000;
27.03.2024;17:00;0,000;
27.03.2024;16:00;0,001;
27.03.2024;15:00;0,000;
27.03.2024;14:00;0,009;
27.03.2024;13:00;0,000;
27.03.2024;12:00;0,000;
27.03.2024;11:00;0,000;
27.03.2024;10:00;0,001;
27.03.2024;08:00;0,000;
27.03.2024;07:00;0,000;
27.03.2024;06:00;0,000;
27.03.2024;05:00;0,000;
27.03.2024;04:00;0,000;
27.03.2024;03:00;0,000;
27.03.2024;02:00;0,000;
27.03.2024;01:00;0,000;
27.03.2024;00:00;0,000;
26.03.2024;23:00;0,000;
26.03.2024;22:00;0,000;
26.03.2024;21:00;0,000;
26.03.2024;20:00;0,000;
26.03.2024;19:00;0,000;
26.03.2024;18:00;0,001;
26.03.2024;17:00;0,001;
26.03.2024;16:00;0,000;
26.03.2024;15:00;0,000;
26.03.2024;14:00;0,000;
26.03.2024;13:00;0,000;
26.03.2024;12:00;0,000;
26.03.2024;11:00;0,000;
26.03.2024;10:00;0,000;
26.03.2024;09:00;0,000;
26.03.2024;08:00;0,000;
26.03.2024;07:00;0,000;
26.03.2024;06:00;0,000;
26.03.2024;05:00;0,000;
26.03.2024;04:00;0,000;
26.03.2024;03:00;0,000;
26.03.2024;02:00;0,000;
26.03.2024;01:00;0,000;
26.03.2024;00:00;0,000;
25.03.2024;23:00;0,000;
25.03.2024;22:00;0,000;
25.03.2024;21:00;0,000;
25.03.2024;19:00;0,000;
25.03.2024;17:00;0,000;
25.03.2024;16:00;0,000;
25.03.2024;15:00;0,000;
25.03.2024;14:00;0,000;
25.03.2024;13:00;0,000;
25.03.2024;12:00;0,000;
25.03.2024;11:00;0,000;
25.03.2024;10:00;0,000;
25.03.2024;08:00;0,000;
25.03.2024;07:00;0,000;
25.03.2024;06:00;0,000;
25.03.2024;05:00;0,000;
25.03.2024;04:00;0,000;
25.03.2024;03:00;0,000;
25.03.2024;02:00;0,000;
25.03.2024;01:00;0,000;
25.03.2024;00:00;0,000;
24.03.2024;23:00;0,000;
24.03.2024;22:00;0,000;
24.03.2024;21:00;0,000;
24.03.2024;20:00;0,000;
24.03.2024;19:00;0,000;
24.03.2024;18:00;0,000;
24.03.2024;17:00;0,000;
24.03.2024;16:00;0,000;
24.03.2024;15:00;0,000;
24.03.2024;14:00;0,000;
24.03.2024;13:00;0,000;
24.03.2024;12:00;0,000;
24.03.2024;11:00;0,000;
24.03.2024;10:00;0,000;
24.03.2024;09:00;0,000;
24.03.2024;08:00;0,000;
24.03.2024;07:00;0,000;
24.03.2024;06:00;0,000;
24.03.2024;05:00;0,000;
24.03.2024;04:00;0,000;
24.03.2024;03:00;0,000;
24.03.2024;02:00;0,000;
24.03.2024;01:00;0,000;
24.03.2024;00:00;0,000;
23.03.2024;23:00;0,000;
23.03.2024;22:00;0,000;
23.03.2024;21:00;0,000;
23.03.2024;20:00;0,000;
23.03.2024;19:00;0,000;
23.03.2024;18:00;0,000;
23.03.2024;17:00;0,000;
23.03.2024;16:00;0,000;
23.03.2024;15:00;0,000;
23.03.2024;14:00;0,000;
23.03.2024;13:00;0,000;
23.03.2024;12:00;0,000;
23.03.2024;11:00;0,000;
23.03.2024;10:00;0,000;
23.03.2024;09:00;0,000;
23.03.2024;08:00;0,000;
23.03.2024;07:00;0,000;
23.03.2024;06:00;0,000;
23.03.2024;05:00;0,000;
23.03.2024;04:00;0,000;
23.03.2024;03:00;0,000;
23.03.2024;02:00;0,000;
23.03.2024;01:00;0,000;
23.03.2024;00:00;0,000;
22.03.2024;23:00;0,000;
22.03.2024;22:00;0,000;
22.03.2024;21:00;0,000;
22.03.2024;20:00;0,000;
22.03.2024;19:00;0,000;
22.03.2024;18:00;0,000;
22.03.2024;17:00;0,000;
22.03.2024;16:00;0,000;
22.03.2024;15:00;0,000;
22.03.2024;14:00;0,000;
22.03.2024;13:00;0,000;
22.03.2024;12:00;0,000;
22.03.2024;11:00;0,000;
22.03.2024;10:00;0,000;
22.03.2024;09:00;0,000;
22.03.2024;08:00;0,000;
22.03.2024;07:00;0,000;
22.03.2024;06:00;0,000;
22.03.2024;05:00;0,000;
22.03.2024;04:00;0,000;
22.03.2024;03:00;0,000;
22.03.2024;02:00;0,000;
22.03.2024;01:00;0,000;
22.03.2024;00:00;0,000;
21.03.2024;23:00;0,000;
21.03.2024;22:00;0,000;
21.03.2024;21:00;0,000;
21.03.2024;20:00;0,000;
21.03.2024;19:00;0,000;
21.03.2024;18:00;0,000;
21.03.2024;17:00;0,000;
21.03.2024;16:00;0,000;
21.03.2024;15:00;0,000;
21.03.2024;14:00;0,000;
21.03.2024;13:00;0,000;
21.03.2024;12:00;0,000;
21.03.2024;11:00;0,000;
21.03.2024;10:00;0,000;
21.03.2024;09:00;0,000;
21.03.2024;08:00;0,000;
21.03.2024;07:00;0,000;
21.03.2024;06:00;0,000;
21.03.2024;05:00;0,000;
21.03.2024;04:00;0,000;
21.03.2024;03:00;0,000;
21.03.2024;02:00;0,000;
21.03.2024;01:00;0,000;
21.03.2024;00:00;0,000;
20.03.2024;23:00;0,000;
20.03.2024;22:00;0,000;
20.03.2024;21:00;0,000;
20.03.2024;20:00;0,000;
20.03.2024;19:00;0,000;
20.03.2024;18:00;0,000;
20.03.2024;17:00;0,000;
20.03.2024;16:00;0,000;
20.03.2024;15:00;0,000;
20.03.2024;14:00;0,000;
20.03.2024;13:00;0,000;
20.03.2024;12:00;0,000;
20.03.2024;11:00;0,000;
20.03.2024;10:00;3,485;
20.03.2024;09:00;0,000;
20.03.2024;08:00;0,000;
20.03.2024;07:00;0,000;
20.03.2024;06:00;0,000;
20.03.2024;05:00;0,000;
20.03.2024;04:00;0,000;
20.03.2024;03:00;0,000;
20.03.2024;02:00;0,000;
20.03.2024;01:00;0,000;
20.03.2024;00:00;0,000;
19.03.2024;23:00;0,000;
19.03.2024;22:00;0,000;
19.03.2024;21:00;0,000;
19.03.2024;20:00;0,000;
19.03.2024;19:00;0,000;
19.03.2024;18:00;0,000;
19.03.2024;17:00;0,000;
19.03.2024;16:00;0,001;
19.03.2024;15:00;0,000;
19.03.2024;14:00;0,000;
19.03.2024;13:00;0,000;
19.03.2024;12:00;0,000;
19.03.2024;11:00;0,000;
19.03.2024;10:00;0,000;
19.03.2024;09:00;0,002;
19.03.2024;08:00;0,000;
19.03.2024;07:00;0,000;
19.03.2024;06:00;0,000;
19.03.2024;05:00;0,000;
19.03.2024;04:00;0,000;
19.03.2024;03:00;0,000;
19.03.2024;02:00;0,000;
19.03.2024;01:00;0,000;
19.03.2024;00:00;0,000;
18.03.2024;23:00;0,000;
18.03.2024;22:00;0,000;
18.03.2024;21:00;0,000;
18.03.2024;20:00;0,000;
18.03.2024;19:00;0,000;
18.03.2024;18:00;0,000;
18.03.2024;17:00;0,000;
18.03.2024;16:00;0,000;
18.03.2024;15:00;0,000;
18.03.2024;14:00;0,000;
18.03.2024;13:00;0,000;
18.03.2024;12:00;0,000;
18.03.2024;11:00;0,000;
18.03.2024;10:00;0,000;
18.03.2024;09:00;0,000;
18.03.2024;08:00;0,000;
18.03.2024;07:00;0,000;
18.03.2024;06:00;0,000;
18.03.2024;05:00;0,000;
18.03.2024;04:00;0,000;
18.03.2024;03:00;0,000;
18.03.2024;02:00;0,000;
18.03.2024;01:00;0,000;
18.03.2024;00:00;0,000;
17.03.2024;23:00;0,000;
17.03.2024;22:00;0,000;
17.03.2024;21:00;0,000;
17.03.2024;20:00;0,000;
17.03.2024;19:00;0,000;
17.03.2024;18:00;0,000;
17.03.2024;16:00;0,000;
17.03.2024;15:00;0,000;
17.03.2024;14:00;0,000;
17.03.2024;13:00;0,000;
17.03.2024;12:00;0,000;
17.03.2024;11:00;0,000;
17.03.2024;10:00;0,000;
17.03.2024;09:00;0,000;
17.03.2024;08:00;0,000;
17.03.2024;07:00;0,000;
17.03.2024;06:00;0,000;
17.03.2024;05:00;0,000;
17.03.2024;04:00;0,000;
17.03.2024;03:00;0,000;
17.03.2024;02:00;0,000;
17.03.2024;01:00;0,000;
17.03.2024;00:00;0,000;
16.03.2024;23:00;0,000;
16.03.2024;22:00;0,000;
16.03.2024;21:00;0,000;
16.03.2024;20:00;0,000;
16.03.2024;19:00;0,000;
16.03.2024;18:00;0,000;
16.03.2024;17:00;0,000;
16.03.2024;16:00;0,000;
16.03.2024;15:00;0,000;
16.03.2024;14:00;0,000;
16.03.2024;13:00;0,000;
16.03.2024;12:00;0,000;
16.03.2024;11:00;0,000;
16.03.2024;10:00;0,000;
16.03.2024;09:00;0,001;
16.03.2024;08:00;0,000;
16.03.2024;07:00;0,000;
16.03.2024;06:00;0,000;
16.03.2024;05:00;0,000;
16.03.2024;04:00;0,000;
16.03.2024;03:00;0,000;
16.03.2024;02:00;0,000;
16.03.2024;01:00;0,000;
16.03.2024;00:00;0,000;
15.03.2024;23:00;0,000;
15.03.2024;22:00;0,000;
15.03.2024;21:00;0,000;
15.03.2024;20:00;0,000;
15.03.2024;19:00;0,000;
15.03.2024;18:00;0,000;
15.03.2024;17:00;0,000;
15.03.2024;16:00;0,000;
15.03.2024;15:00;0,000;
15.03.2024;14:00;0,000;
15.03.2024;13:00;0,000;
15.03.2024;12:00;0,000;
15.03.2024;11:00;0,000;
15.03.2024;10:00;0,000;
15.03.2024;09:00;0,000;
15.03.2024;08:00;0,000;
15.03.2024;07:00;0,000;
15.03.2024;06:00;0,000;
15.03.2024;05:00;0,000;
15.03.2024;04:00;0,000;
15.03.2024;03:00;0,000;
15.03.2024;02:00;0,000;
15.03.2024;01:00;0,000;
15.03.2024;00:00;0,000;
14.03.2024;23:00;0,000;
14.03.2024;22:00;0,000;
14.03.2024;21:00;0,000;
14.03.2024;20:00;0,000;
14.03.2024;19:00;0,000;
14.03.2024;18:00;0,000;
14.03.2024;17:00;0,000;
14.03.2024;16:00;0,000;
14.03.2024;15:00;0,000;
14.03.2024;14:00;0,000;
14.03.2024;13:00;0,000;
14.03.2024;12:00;0,000;
14.03.2024;11:00;0,000;
14.03.2024;10:00;0,000;
14.03.2024;09:00;0,000;
14.03.2024;08:00;0,000;
14.03.2024;07:00;0,000;
14.03.2024;06:00;0,000;
14.03.2024;05:00;0,000;
14.03.2024;04:00;0,000;
14.03.2024;03:00;0,000;
14.03.2024;02:00;0,000;
14.03.2024;01:00;0,000;
14.03.2024;00:00;0,000;
13.03.2024;23:00;0,000;
13.03.2024;22:00;0,000;
13.03.2024;21:00;0,000;
13.03.2024;20:00;0,000;
13.03.2024;19:00;0,000;
13.03.2024;18:00;0,000;
13.03.2024;17:00;0,000;
13.03.2024;16:00;0,000;
13.03.2024;15:00;0,000;
13.03.2024;14:00;0,000;
13.03.2024;13:00;0,000;
13.03.2024;12:00;0,000;
13.03.2024;11:00;0,000;
13.03.2024;10:00;0,000;
13.03.2024;09:00;0,000;
13.03.2024;08:00;0,000;
13.03.2024;07:00;0,000;
13.03.2024;06:00;0,000;
13.03.2024;05:00;0,000;
13.03.2024;04:00;0,000;
13.03.2024;03:00;0,000;
13.03.2024;02:00;0,000;
13.03.2024;01:00;0,000;
13.03.2024;00:00;0,000;
12.03.2024;23:00;0,000;
12.03.2024;22:00;0,000;
12.03.2024;21:00;0,000;
12.03.2024;20:00;0,000;
12.03.2024;19:00;0,000;
12.03.2024;18:00;0,000;
12.03.2024;17:00;0,000;
12.03.2024;16:00;0,000;
12.03.2024;15:00;0,000;
12.03.2024;14:00;0,000;
12.03.2024;13:00;0,000;
12.03.2024;12:00;0,000;
12.03.2024;11:00;0,000;
12.03.2024;10:00;0,000;
12.03.2024;09:00;0,000;
12.03.2024;08:00;0,000;
12.03.2024;07:00;0,000;
12.03.2024;06:00;0,000;
12.03.2024;05:00;0,000;
12.03.2024;04:00;0,000;
12.03.2024;03:00;0,000;
12.03.2024;02:00;0,000;
12.03.2024;01:00;0,000;
12.03.2024;00:00;0,000;
11.03.2024;23:00;0,000;
11.03.2024;22:00;0,000;
11.03.2024;21:00;0,000;
11.03.2024;20:00;0,000;
11.03.2024;19:00;0,000;
11.03.2024;18:00;0,000;
11.03.2024;17:00;0,000;
11.03.2024;16:00;0,000;
11.03.2024;15:00;0,000;
11.03.2024;14:00;0,000;
11.03.2024;13:00;0,000;
11.03.2024;12:00;0,000;
11.03.2024;11:00;0,000;
11.03.2024;10:00;0,000;
11.03.2024;09:00;0,000;
11.03.2024;08:00;0,000;
11.03.2024;07:00;0,000;
11.03.2024;06:00;0,000;
11.03.2024;05:00;0,000;
11.03.2024;04:00;0,000;
11.03.2024;03:00;0,000;
11.03.2024;02:00;0,000;
11.03.2024;01:00;0,000;
11.03.2024;00:00;0,000;
10.03.2024;23:00;0,000;
10.03.2024;22:00;0,000;
10.03.2024;21:00;0,000;
10.03.2024;20:00;0,000;
10.03.2024;19:00;0,000;
10.03.2024;18:00;0,000;
10.03.2024;17:00;0,000;
10.03.2024;16:00;0,000;
10.03.2024;15:00;0,000;
10.03.2024;14:00;0,000;
10.03.2024;13:00;0,000;
10.03.2024;12:00;0,000;
10.03.2024;11:00;0,000;
10.03.2024;10:00;0,000;
10.03.2024;09:00;0,000;
10.03.2024;08:00;0,000;
10.03.2024;07:00;0,000;
10.03.2024;06:00;0,000;
10.03.2024;05:00;0,000;
10.03.2024;04:00;0,000;
10.03.2024;03:00;0,000;
10.03.2024;02:00;0,000;
10.03.2024;01:00;0,000;
10.03.2024;00:00;0,000;
09.03.2024;23:00;0,000;
09.03.2024;22:00;0,000;
09.03.2024;21:00;0,000;
09.03.2024;20:00;0,000;
09.03.2024;19:00;0,000;
09.03.2024;18:00;0,000;
09.03.2024;17:00;0,000;
09.03.2024;16:00;0,000;
09.03.2024;15:00;0,000;
09.03.2024;14:00;0,000;
09.03.2024;13:00;0,000;
09.03.2024;12:00;0,000;
09.03.2024;11:00;0,000;
09.03.2024;10:00;0,000;
09.03.2024;09:00;0,000;
09.03.2024;08:00;0,000;
09.03.2024;07:00;0,000;
09.03.2024;06:00;0,000;
09.03.2024;05:00;0,000;
09.03.2024;04:00;0,000;
09.03.2024;03:00;0,000;
09.03.2024;02:00;0,000;
09.03.2024;01:00;0,000;
09.03.2024;00:00;0,000;
08.03.2024;23:00;0,000;
08.03.2024;22:00;0,000;
08.03.2024;21:00;0,000;
08.03.2024;20:00;0,000;
08.03.2024;19:00;0,000;
08.03.2024;18:00;0,000;
08.03.2024;17:00;0,000;
08.03.2024;16:00;0,000;
08.03.2024;15:00;0,000;
08.03.2024;14:00;0,001;
08.03.2024;13:00;0,000;
08.03.2024;12:00;0,000;
08.03.2024;10:00;0,000;
08.03.2024;09:00;0,000;
08.03.2024;08:00;0,000;
08.03.2024;07:00;0,000;
08.03.2024;06:00;0,000;
08.03.2024;05:00;0,000;
08.03.2024;04:00;0,000;
08.03.2024;03:00;0,000;
08.03.2024;02:00;0,000;
08.03.2024;01:00;0,000;
08.03.2024;00:00;0,000;
07.03.2024;23:00;0,000;
07.03.2024;22:00;0,000;
07.03.2024;21:00;0,000;
07.03.2024;20:00;0,000;
07.03.2024;19:00;0,000;
07.03.2024;18:00;0,000;
07.03.2024;17:00;0,000;
07.03.2024;16:00;0,000;
07.03.2024;15:00;0,000;
07.03.2024;14:00;0,000;
07.03.2024;13:00;0,000;
07.03.2024;12:00;0,000;
07.03.2024;11:00;0,000;
07.03.2024;10:00;0,000;
07.03.2024;09:00;0,000;
07.03.2024;08:00;0,000;
07.03.2024;07:00;0,000;
07.03.2024;06:00;0,000;
07.03.2024;05:00;0,000;
07.03.2024;04:00;0,000;
07.03.2024;03:00;0,000;
07.03.2024;02:00;0,000;
07.03.2024;01:00;0,000;
07.03.2024;00:00;0,000;
06.03.2024;23:00;0,000;
06.03.2024;22:00;0,000;
06.03.2024;21:00;0,000;
06.03.2024;20:00;0,000;
06.03.2024;19:00;0,000;
06.03.2024;18:00;0,000;
06.03.2024;17:00;0,000;
06.03.2024;16:00;0,000;
06.03.2024;15:00;0,000;
06.03.2024;13:00;0,000;
06.03.2024;12:00;0,000;
06.03.2024;11:00;0,000;
06.03.2024;10:00;0,000;
06.03.2024;09:00;0,000;
06.03.2024;08:00;0,000;
06.03.2024;07:00;0,000;
06.03.2024;06:00;0,000;
06.03.2024;05:00;0,000;
06.03.2024;04:00;0,000;
06.03.2024;03:00;0,000;
06.03.2024;02:00;0,000;
06.03.2024;01:00;0,000;
06.03.2024;00:00;0,000;
05.03.2024;23:00;0,000;
05.03.2024;22:00;0,000;
05.03.2024;21:00;0,000;
05.03.2024;20:00;0,000;
05.03.2024;19:00;0,000;
05.03.2024;18:00;0,000;
05.03.2024;17:00;0,000;
05.03.2024;16:00;0,000;
05.03.2024;15:00;0,000;
05.03.2024;14:00;0,000;
05.03.2024;13:00;0,000;
05.03.2024;12:00;0,000;
05.03.2024;11:00;0,000;
05.03.2024;10:00;0,000;
05.03.2024;09:00;0,000;
05.03.2024;08:00;0,000;
05.03.2024;07:00;0,000;
05.03.2024;06:00;0,000;
05.03.2024;05:00;0,000;
05.03.2024;04:00;0,000;
05.03.2024;03:00;0,000;
05.03.2024;02:00;0,000;
05.03.2024;01:00;0,000;
05.03.2024;00:00;0,000;
04.03.2024;23:00;0,000;
04.03.2024;22:00;0,000;
04.03.2024;21:00;0,000;
04.03.2024;20:00;0,000;
04.03.2024;19:00;0,000;
04.03.2024;18:00;0,000;
04.03.2024;17:00;0,000;
04.03.2024;16:00;0,000;
04.03.2024;15:00;0,000;
04.03.2024;14:00;0,000;
04.03.2024;13:00;0,000;
04.03.2024;12:00;0,000;
04.03.2024;11:00;0,000;
04.03.2024;10:00;0,000;
04.03.2024;09:00;0,000;
04.03.2024;08:00;0,000;
04.03.2024;07:00;0,000;
04.03.2024;06:00;0,000;
04.03.2024;05:00;0,000;
04.03.2024;04:00;0,000;
04.03.2024;03:00;0,000;
04.03.2024;02:00;0,000;
04.03.2024;01:00;0,000;
04.03.2024;00:00;0,000;
03.03.2024;23:00;0,000;
03.03.2024;22:00;0,000;
03.03.2024;21:00;0,000;
03.03.2024;20:00;0,000;
03.03.2024;19:00;0,000;
03.03.2024;18:00;0,000;
03.03.2024;17:00;0,000;
03.03.2024;16:00;0,000;
03.03.2024;15:00;0,000;
03.03.2024;14:00;0,000;
03.03.2024;13:00;0,000;
03.03.2024;12:00;0,000;
03.03.2024;11:00;0,000;
03.03.2024;10:00;0,000;
03.03.2024;09:00;0,000;
03.03.2024;08:00;0,000;
03.03.2024;07:00;0,000;
03.03.2024;06:00;0,000;
03.03.2024;05:00;0,000;
03.03.2024;04:00;0,000;
03.03.2024;03:00;0,000;
03.03.2024;02:00;0,000;
03.03.2024;01:00;0,000;
03.03.2024;00:00;0,000;
02.03.2024;23:00;0,000;
02.03.2024;22:00;0,000;
02.03.2024;21:00;0,000;
02.03.2024;20:00;0,000;
02.03.2024;19:00;0,000;
02.03.2024;18:00;0,000;
02.03.2024;17:00;0,000;
02.03.2024;16:00;0,000;
02.03.2024;15:00;0,000;
02.03.2024;14:00;0,000;
02.03.2024;13:00;0,000;
02.03.2024;12:00;0,000;
02.03.2024;11:00;0,000;
02.03.2024;10:00;0,000;
02.03.2024;09:00;0,000;
02.03.2024;08:00;0,000;
02.03.2024;07:00;0,000;
02.03.2024;06:00;0,000;
02.03.2024;05:00;0,000;
02.03.2024;04:00;0,000;
02.03.2024;03:00;0,000;
02.03.2024;02:00;0,000;
02.03.2024;01:00;0,000;
02.03.2024;00:00;0,000;
01.03.2024;22:00;0,000;
01.03.2024;21:00;0,000;
01.03.2024;20:00;0,000;
01.03.2024;19:00;0,000;
01.03.2024;18:00;0,000;
01.03.2024;17:00;0,000;
01.03.2024;16:00;0,000;
01.03.2024;15:00;0,000;
01.03.2024;14:00;0,000;
01.03.2024;13:00;0,000;
01.03.2024;12:00;0,000;
01.03.2024;11:00;0,000;
01.03.2024;10:00;0,000;
01.03.2024;09:00;0,000;
01.03.2024;08:00;0,000;
01.03.2024;07:00;0,000;
01.03.2024;06:00;0,000;
01.03.2024;05:00;0,000;
01.03.2024;04:00;0,000;
01.03.2024;03:00;0,000;
01.03.2024;02:00;0,000;
01.03.2024;01:00;0,000;
01.03.2024;00:00;0,000;
29.02.2024;23:00;0,000;
29.02.2024;22:00;0,000;
29.02.2024;21:00;0,000;
29.02.2024;20:00;0,000;
29.02.2024;19:00;0,000;
29.02.2024;18:00;0,000;
29.02.2024;17:00;0,000;
29.02.2024;16:00;0,000;
29.02.2024;15:00;0,000;
29.02.2024;14:00;0,000;
29.02.2024;13:00;0,000;
29.02.2024;12:00;0,000;
29.02.2024;11:00;0,000;
29.02.2024;10:00;0,000;
29.02.2024;09:00;0,000;
29.02.2024;08:00;0,000;
29.02.2024;07:00;0,000;
29.02.2024;06:00;0,000;
29.02.2024;05:00;0,000;
29.02.2024;04:00;0,000;
29.02.2024;03:00;0,000;
29.02.2024;02:00;0,000;
29.02.2024;01:00;0,000;
29.02.2024;00:00;0,000;
28.02.2024;23:00;0,000;
28.02.2024;22:00;0,000;
28.02.2024;21:00;0,000;
28.02.2024;20:00;0,000;
28.02.2024;19:00;0,000;
28.02.2024;18:00;0,000;
28.02.2024;16:00;0,000;
28.02.2024;15:00;0,000;
28.02.2024;14:00;0,000;
28.02.2024;13:00;0,000;
28.02.2024;12:00;0,000;
28.02.2024;11:00;0,000;
28.02.2024;10:00;0,000;
28.02.2024;09:00;0,000;
28.02.2024;08:00;0,015;
28.02.2024;07:00;0,000;
28.02.2024;06:00;0,000;
28.02.2024;05:00;0,000;
28.02.2024;04:00;0,000;
28.02.2024;03:00;0,000;
28.02.2024;02:00;0,000;
28.02.2024;01:00;0,000;
28.02.2024;00:00;0,000;
27.02.2024;23:00;0,000;
27.02.2024;22:00;0,000;
27.02.2024;21:00;0,000;
27.02.2024;20:00;0,000;
27.02.2024;19:00;0,000;
27.02.2024;18:00;0,000;
27.02.2024;17:00;0,000;
27.02.2024;16:00;0,000;
27.02.2024;15:00;0,000;
27.02.2024;14:00;0,000;
27.02.2024;13:00;0,000;
27.02.2024;12:00;0,000;
27.02.2024;11:00;0,000;
27.02.2024;10:00;0,000;
27.02.2024;09:00;0,000;
27.02.2024;08:00;0,000;
27.02.2024;07:00;0,000;
27.02.2024;06:00;0,000;
27.02.2024;05:00;0,000;
27.02.2024;04:00;0,000;
27.02.2024;03:00;0,000;
27.02.2024;02:00;0,000;
27.02.2024;01:00;0,000;
27.02.2024;00:00;0,000;
26.02.2024;23:00;0,000;
26.02.2024;22:00;0,000;
26.02.2024;21:00;0,000;
26.02.2024;20:00;0,000;
26.02.2024;19:00;0,000;
26.02.2024;18:00;0,000;
26.02.2024;17:00;0,000;
26.02.2024;16:00;0,000;
26.02.2024;15:00;0,000;
26.02.2024;14:00;0,000;
26.02.2024;13:00;0,000;
26.02.2024;12:00;0,000;
26.02.2024;11:00;0,000;
26.02.2024;10:00;0,000;
26.02.2024;09:00;0,000;
26.02.2024;08:00;0,000;
26.02.2024;07:00;0,000;
26.02.2024;06:00;0,000;
26.02.2024;05:00;0,000;
26.02.2024;04:00;0,000;
26.02.2024;03:00;0,000;
26.02.2024;02:00;0,000;
26.02.2024;01:00;0,000;
26.02.2024;00:00;0,000;
25.02.2024;23:00;0,000;
25.02.2024;22:00;0,000;
25.02.2024;21:00;0,000;
25.02.2024;20:00;0,000;
25.02.2024;19:00;0,000;
25.02.2024;18:00;0,000;
25.02.2024;17:00;0,000;
25.02.2024;16:00;0,000;
25.02.2024;15:00;0,000;
25.02.2024;14:00;0,000;
25.02.2024;13:00;0,000;
25.02.2024;12:00;0,000;
25.02.2024;11:00;0,000;
25.02.2024;10:00;0,000;
25.02.2024;09:00;0,000;
25.02.2024;08:00;0,000;
25.02.2024;07:00;0,000;
25.02.2024;06:00;0,000;
25.02.2024;05:00;0,000;
25.02.2024;04:00;0,000;
25.02.2024;03:00;0,000;
25.02.2024;02:00;0,000;
25.02.2024;01:00;0,000;
25.02.2024;00:00;0,000;
24.02.2024;23:00;0,000;
24.02.2024;22:00;0,000;
24.02.2024;21:00;0,000;
24.02.2024;20:00;0,000;
24.02.2024;19:00;0,000;
24.02.2024;18:00;0,000;
24.02.2024;17:00;0,000;
24.02.2024;16:00;0,000;
24.02.2024;15:00;0,000;
24.02.2024;14:00;0,000;
24.02.2024;13:00;0,000;
24.02.2024;12:00;0,000;
24.02.2024;11:00;0,000;
24.02.2024;10:00;0,000;
24.02.2024;09:00;0,000;
24.02.2024;08:00;0,000;
24.02.2024;07:00;0,000;
24.02.2024;06:00;0,000;
24.02.2024;05:00;0,000;
24.02.2024;04:00;0,000;
24.02.2024;03:00;0,000;
24.02.2024;02:00;0,000;
24.02.2024;01:00;0,000;
24.02.2024;00:00;0,000;
23.02.2024;23:00;0,000;
23.02.2024;22:00;0,000;
23.02.2024;21:00;0,000;
23.02.2024;20:00;0,000;
23.02.2024;19:00;0,000;
23.02.2024;18:00;0,000;
23.02.2024;17:00;0,000;
23.02.2024;16:00;0,000;
23.02.2024;15:00;0,000;
23.02.2024;14:00;0,000;
23.02.2024;13:00;0,000;
23.02.2024;12:00;0,000;
23.02.2024;11:00;0,000;
23.02.2024;09:00;0,000;
23.02.2024;08:00;0,000;
23.02.2024;07:00;0,000;
23.02.2024;06:00;0,000;
23.02.2024;05:00;0,000;
23.02.2024;04:00;0,000;
23.02.2024;03:00;0,000;
23.02.2024;02:00;0,000;
23.02.2024;01:00;0,000;
23.02.2024;00:00;0,000;
22.02.2024;23:00;0,000;
22.02.2024;22:00;0,000;
22.02.2024;21:00;0,000;
22.02.2024;20:00;0,000;
22.02.2024;19:00;0,000;
22.02.2024;18:00;0,000;
22.02.2024;17:00;0,000;
22.02.2024;16:00;0,000;
22.02.2024;15:00;0,000;
22.02.2024;14:00;0,000;
22.02.2024;13:00;0,000;
22.02.2024;12:00;0,000;
22.02.2024;11:00;0,000;
22.02.2024;10:00;0,000;
22.02.2024;09:00;0,000;
22.02.2024;08:00;0,000;
22.02.2024;07:00;0,000;
22.02.2024;06:00;0,000;
22.02.2024;05:00;0,000;
22.02.2024;04:00;0,000;
22.02.2024;03:00;0,000;
22.02.2024;02:00;0,000;
22.02.2024;01:00;0,000;
22.02.2024;00:00;0,000;
21.02.2024;23:00;0,000;
21.02.2024;22:00;0,000;
21.02.2024;21:00;0,000;
21.02.2024;20:00;0,000;
21.02.2024;19:00;0,000;
21.02.2024;18:00;0,000;
21.02.2024;17:00;0,000;
21.02.2024;16:00;0,000;
21.02.2024;15:00;0,000;
21.02.2024;14:00;0,000;
21.02.2024;13:00;0,000;
21.02.2024;12:00;0,000;
21.02.2024;11:00;0,000;
21.02.2024;10:00;0,000;
21.02.2024;09:00;0,000;
21.02.2024;08:00;0,000;
21.02.2024;07:00;0,000;
21.02.2024;06:00;0,000;
21.02.2024;05:00;0,000;
21.02.2024;04:00;0,000;
21.02.2024;03:00;0,000;
21.02.2024;02:00;0,000;
21.02.2024;01:00;0,000;
21.02.2024;00:00;0,000;
20.02.2024;23:00;0,000;
20.02.2024;22:00;0,000;
20.02.2024;21:00;0,000;
20.02.2024;20:00;0,000;
20.02.2024;19:00;0,000;
20.02.2024;18:00;0,000;
20.02.2024;17:00;0,000;
20.02.2024;16:00;0,000;
20.02.2024;15:00;0,000;
20.02.2024;14:00;0,000;
20.02.2024;13:00;0,000;
20.02.2024;12:00;0,000;
20.02.2024;11:00;0,000;
20.02.2024;10:00;0,000;
20.02.2024;09:00;0,000;
20.02.2024;08:00;0,000;
20.02.2024;07:00;0,000;
20.02.2024;06:00;0,000;
20.02.2024;05:00;0,000;
20.02.2024;04:00;0,000;
20.02.2024;03:00;0,000;
20.02.2024;02:00;0,000;
20.02.2024;01:00;0,000;
20.02.2024;00:00;0,000;
19.02.2024;23:00;0,000;
19.02.2024;22:00;0,000;
19.02.2024;21:00;0,000;
19.02.2024;20:00;0,000;
19.02.2024;19:00;0,000;
19.02.2024;18:00;0,000;
19.02.2024;17:00;0,000;
19.02.2024;16:00;0,000;
19.02.2024;15:00;0,000;
19.02.2024;14:00;0,000;
19.02.2024;13:00;0,000;
19.02.2024;12:00;0,000;
19.02.2024;11:00;0,000;
19.02.2024;10:00;0,000;
19.02.2024;09:00;0,000;
19.02.2024;08:00;0,000;
19.02.2024;07:00;0,000;
19.02.2024;06:00;0,000;
19.02.2024;05:00;0,000;
19.02.2024;04:00;0,000;
19.02.2024;03:00;0,000;
19.02.2024;02:00;0,000;
19.02.2024;01:00;0,000;
19.02.2024;00:00;0,000;
18.02.2024;23:00;0,000;
18.02.2024;22:00;0,000;
18.02.2024;21:00;0,000;
18.02.2024;20:00;0,000;
18.02.2024;19:00;0,000;
18.02.2024;18:00;0,000;
18.02.2024;17:00;0,000;
18.02.2024;16:00;0,000;
18.02.2024;15:00;0,000;
18.02.2024;14:00;0,000;
18.02.2024;13:00;0,000;
18.02.2024;12:00;0,000;
18.02.2024;11:00;0,000;
18.02.2024;10:00;0,000;
18.02.2024;09:00;0,000;
18.02.2024;08:00;0,000;
18.02.2024;07:00;0,000;
18.02.2024;06:00;0,000;
18.02.2024;05:00;0,000;
18.02.2024;04:00;0,000;
18.02.2024;03:00;0,000;