29.03.2024;02:05;22,570;
29.03.2024;01:05;22,370;
29.03.2024;00:05;22,300;
28.03.2024;23:05;22,140;
28.03.2024;22:05;22,900;
28.03.2024;21:05;23,650;
28.03.2024;20:05;23,720;
28.03.2024;19:05;22,860;
28.03.2024;18:05;23,090;
28.03.2024;17:05;22,850;
28.03.2024;16:05;24,000;
28.03.2024;15:05;22,550;
28.03.2024;14:05;22,760;
28.03.2024;13:05;22,450;
28.03.2024;12:05;22,460;
28.03.2024;11:05;22,460;
28.03.2024;10:05;22,460;
28.03.2024;09:05;22,460;
28.03.2024;08:05;22,460;
28.03.2024;07:05;22,460;
28.03.2024;06:05;22,480;
28.03.2024;05:05;22,480;
28.03.2024;04:05;22,480;
28.03.2024;03:05;22,430;
28.03.2024;02:05;22,430;
28.03.2024;01:05;22,510;
28.03.2024;00:05;22,210;
27.03.2024;23:05;22,430;
27.03.2024;22:05;22,140;
27.03.2024;21:05;22,140;
27.03.2024;20:05;22,250;
27.03.2024;19:05;22,370;
27.03.2024;18:05;22,240;
27.03.2024;17:05;22,440;
27.03.2024;16:05;22,600;
27.03.2024;15:05;22,650;
27.03.2024;14:05;22,120;
27.03.2024;13:05;22,610;
27.03.2024;12:05;22,580;
27.03.2024;11:05;21,960;
27.03.2024;10:05;22,540;
27.03.2024;09:05;22,630;
27.03.2024;08:05;22,600;
27.03.2024;07:05;22,200;
27.03.2024;06:05;22,510;
27.03.2024;05:05;22,210;
27.03.2024;04:05;22,260;
27.03.2024;03:05;22,420;
27.03.2024;02:05;22,420;
27.03.2024;01:05;22,420;
27.03.2024;00:05;22,420;
26.03.2024;23:05;22,420;
26.03.2024;22:05;22,420;
26.03.2024;21:05;22,580;
26.03.2024;20:05;22,580;
26.03.2024;19:05;22,580;
26.03.2024;18:05;22,530;
26.03.2024;17:05;22,260;
26.03.2024;16:05;22,300;
26.03.2024;15:05;22,900;
26.03.2024;14:05;22,870;
26.03.2024;13:05;22,250;
26.03.2024;12:05;23,160;
26.03.2024;11:05;22,490;
26.03.2024;10:05;22,190;
26.03.2024;09:05;21,790;
26.03.2024;08:05;22,220;
26.03.2024;07:05;22,140;
26.03.2024;06:05;21,980;
26.03.2024;05:05;22,040;
26.03.2024;04:05;22,040;
26.03.2024;03:05;22,080;
26.03.2024;02:05;22,200;
26.03.2024;01:05;22,170;
26.03.2024;00:05;21,860;
25.03.2024;23:05;22,060;
25.03.2024;22:05;21,660;
25.03.2024;21:05;21,730;
25.03.2024;20:05;21,700;
25.03.2024;19:05;21,740;
25.03.2024;18:05;21,850;
25.03.2024;17:05;20,490;
25.03.2024;16:05;21,650;
25.03.2024;15:05;21,430;
25.03.2024;14:05;20,470;
25.03.2024;13:05;21,560;
25.03.2024;12:05;21,570;
25.03.2024;11:05;20,450;
25.03.2024;10:05;21,610;
25.03.2024;09:05;21,590;
25.03.2024;08:05;21,590;
25.03.2024;07:05;21,680;
25.03.2024;06:05;21,690;
25.03.2024;05:05;21,400;
25.03.2024;04:05;21,550;
25.03.2024;03:05;20,220;
25.03.2024;02:05;21,630;
25.03.2024;01:05;21,590;
25.03.2024;00:05;21,600;
24.03.2024;23:05;21,830;
24.03.2024;22:05;21,760;
24.03.2024;21:05;21,810;
24.03.2024;20:05;21,630;
24.03.2024;19:05;21,770;
24.03.2024;18:05;21,600;
24.03.2024;17:05;21,680;
24.03.2024;16:05;22,130;
24.03.2024;15:05;21,850;
24.03.2024;14:05;21,850;
24.03.2024;13:05;21,850;
24.03.2024;12:05;21,850;
24.03.2024;11:05;22,410;
24.03.2024;10:05;21,960;
24.03.2024;09:05;20,360;
24.03.2024;08:05;22,040;
24.03.2024;07:05;21,890;
24.03.2024;06:05;21,720;
24.03.2024;05:05;22,070;
24.03.2024;04:05;20,490;
24.03.2024;03:05;21,770;
24.03.2024;02:05;22,190;
24.03.2024;01:05;21,600;
24.03.2024;00:05;21,540;
23.03.2024;23:05;22,180;
23.03.2024;22:05;21,440;
23.03.2024;21:05;22,130;
23.03.2024;20:05;21,690;
23.03.2024;19:05;21,690;
23.03.2024;18:05;21,550;
23.03.2024;17:05;22,150;
23.03.2024;16:05;21,420;
23.03.2024;15:05;21,320;
23.03.2024;14:05;22,430;
23.03.2024;13:05;21,870;
23.03.2024;12:05;20,690;
23.03.2024;11:05;21,630;
23.03.2024;10:05;21,610;
23.03.2024;09:05;22,040;
23.03.2024;08:05;21,650;
23.03.2024;07:05;21,650;
23.03.2024;06:05;21,650;
23.03.2024;05:05;21,650;
23.03.2024;04:05;21,650;
23.03.2024;03:05;22,010;
23.03.2024;02:05;21,820;
23.03.2024;01:05;21,820;
23.03.2024;00:05;21,820;
22.03.2024;23:05;21,930;
22.03.2024;22:05;22,030;
22.03.2024;21:05;21,590;
22.03.2024;20:05;20,490;
22.03.2024;19:05;22,120;
22.03.2024;18:05;21,630;
22.03.2024;17:05;21,640;
22.03.2024;16:05;22,080;
22.03.2024;15:05;21,800;
22.03.2024;14:05;21,830;
22.03.2024;13:05;21,850;
22.03.2024;12:05;21,920;
22.03.2024;11:05;22,330;
22.03.2024;10:05;21,630;
22.03.2024;09:05;21,740;
22.03.2024;08:05;21,470;
22.03.2024;07:05;21,860;
22.03.2024;06:05;21,860;
22.03.2024;05:05;21,500;
22.03.2024;04:05;21,810;
22.03.2024;03:05;21,440;
22.03.2024;02:05;21,690;
22.03.2024;01:05;21,850;
22.03.2024;00:05;21,610;
21.03.2024;23:05;21,880;
21.03.2024;22:05;22,110;
21.03.2024;21:05;21,720;
21.03.2024;20:05;21,720;
21.03.2024;19:05;22,080;
21.03.2024;18:05;21,790;
21.03.2024;17:05;21,790;
21.03.2024;16:05;21,700;
21.03.2024;15:05;21,700;
21.03.2024;14:05;21,570;
21.03.2024;13:05;21,570;
21.03.2024;12:05;22,050;
21.03.2024;11:05;21,420;
21.03.2024;10:05;21,650;
21.03.2024;09:05;21,860;
21.03.2024;08:05;20,430;
21.03.2024;07:05;22,080;
21.03.2024;06:05;21,920;
21.03.2024;05:05;20,400;
21.03.2024;04:05;21,530;
21.03.2024;03:05;21,360;
21.03.2024;02:05;21,840;
21.03.2024;01:05;20,470;
21.03.2024;00:05;21,990;
20.03.2024;23:05;21,950;
20.03.2024;22:05;20,290;
20.03.2024;21:05;21,940;
20.03.2024;20:05;21,790;
20.03.2024;19:05;21,800;
20.03.2024;18:05;21,970;
20.03.2024;17:05;21,930;
20.03.2024;16:05;21,970;
20.03.2024;15:05;22,080;
20.03.2024;14:05;22,770;
20.03.2024;13:05;22,120;
20.03.2024;12:05;21,960;
20.03.2024;11:05;21,950;
20.03.2024;10:05;21,950;
20.03.2024;09:05;21,920;
20.03.2024;08:05;21,820;
20.03.2024;07:05;22,530;
20.03.2024;06:05;20,460;
20.03.2024;05:05;21,740;
20.03.2024;04:05;22,300;
20.03.2024;03:05;21,920;
20.03.2024;02:05;22,510;
20.03.2024;01:05;21,940;
20.03.2024;00:05;21,940;
19.03.2024;23:05;22,040;
19.03.2024;22:05;22,160;
19.03.2024;21:05;21,960;
19.03.2024;20:05;22,820;
19.03.2024;19:05;22,720;
19.03.2024;18:05;22,330;
19.03.2024;17:05;22,890;
19.03.2024;16:05;22,750;
19.03.2024;15:05;22,800;
19.03.2024;14:05;22,550;
19.03.2024;13:05;21,240;
19.03.2024;12:05;19,930;
19.03.2024;11:05;19,930;
19.03.2024;10:05;20,240;
19.03.2024;09:05;21,330;
19.03.2024;08:05;20,100;
19.03.2024;07:05;21,340;
19.03.2024;06:05;21,490;
19.03.2024;05:05;21,510;
19.03.2024;04:05;22,670;
19.03.2024;03:05;22,320;
19.03.2024;02:05;21,770;
19.03.2024;01:05;22,240;
19.03.2024;00:05;22,190;
18.03.2024;23:05;21,890;
18.03.2024;22:05;22,180;
18.03.2024;21:05;22,460;
18.03.2024;20:05;22,760;
18.03.2024;19:05;22,540;
18.03.2024;18:05;22,570;
18.03.2024;17:05;22,730;
18.03.2024;16:05;22,290;
18.03.2024;15:05;22,290;
18.03.2024;14:05;21,630;
18.03.2024;13:05;21,300;
18.03.2024;12:05;20,400;
18.03.2024;11:05;21,610;
18.03.2024;10:05;21,900;
18.03.2024;09:05;22,500;
18.03.2024;08:05;22,550;
18.03.2024;07:05;22,300;
18.03.2024;06:05;22,210;
18.03.2024;05:05;22,210;
18.03.2024;04:05;22,210;
18.03.2024;03:05;22,390;
18.03.2024;02:05;22,310;
18.03.2024;01:05;21,900;
18.03.2024;00:05;21,810;
17.03.2024;23:05;22,360;
17.03.2024;22:05;22,930;
17.03.2024;21:05;22,650;
17.03.2024;20:05;22,650;
17.03.2024;19:05;22,870;
17.03.2024;18:05;22,260;
17.03.2024;17:05;22,600;
17.03.2024;16:05;22,770;
17.03.2024;15:05;22,520;
17.03.2024;14:05;22,520;
17.03.2024;13:05;22,520;
17.03.2024;12:05;22,600;
17.03.2024;11:05;22,570;
17.03.2024;10:05;22,270;
17.03.2024;09:05;22,900;
17.03.2024;08:05;22,610;
17.03.2024;07:05;22,420;
17.03.2024;06:05;22,760;
17.03.2024;05:05;22,590;
17.03.2024;04:05;23,160;
17.03.2024;03:05;23,050;
17.03.2024;02:05;23,050;
17.03.2024;01:05;23,050;
17.03.2024;00:05;23,340;
16.03.2024;23:05;22,860;
16.03.2024;22:05;25,460;
16.03.2024;21:05;23,150;
16.03.2024;20:05;23,530;
16.03.2024;19:05;24,020;
16.03.2024;18:05;23,580;
16.03.2024;17:05;23,520;
16.03.2024;16:05;23,520;
16.03.2024;15:05;23,580;
16.03.2024;14:05;23,160;
16.03.2024;13:05;23,250;
16.03.2024;12:05;23,510;
16.03.2024;11:05;23,360;
16.03.2024;10:05;23,430;
16.03.2024;09:05;23,470;
16.03.2024;08:05;24,100;
16.03.2024;07:05;22,820;
16.03.2024;06:05;23,230;
16.03.2024;05:05;22,860;
16.03.2024;04:05;25,000;
16.03.2024;03:05;23,090;
16.03.2024;02:05;23,090;
16.03.2024;01:05;22,930;
16.03.2024;00:05;22,930;
15.03.2024;23:05;22,960;
15.03.2024;22:05;22,700;
15.03.2024;21:05;22,790;
15.03.2024;20:05;22,820;
15.03.2024;19:05;22,950;
15.03.2024;18:05;23,510;
15.03.2024;17:05;22,710;
15.03.2024;16:05;22,480;
15.03.2024;15:05;22,610;
15.03.2024;14:05;22,580;
15.03.2024;13:05;25,470;
15.03.2024;12:05;22,340;
15.03.2024;11:05;22,040;
15.03.2024;10:05;22,040;
14.03.2024;19:05;21,660;
14.03.2024;18:05;21,670;
14.03.2024;17:05;21,890;
14.03.2024;16:05;22,470;
14.03.2024;15:05;22,510;
14.03.2024;14:05;21,940;
14.03.2024;13:05;21,490;
14.03.2024;12:05;22,120;
14.03.2024;11:05;22,040;
14.03.2024;10:05;22,090;
14.03.2024;09:05;21,610;
14.03.2024;08:05;21,690;
14.03.2024;07:05;21,620;
14.03.2024;06:05;21,570;
14.03.2024;05:05;22,320;
14.03.2024;04:05;21,440;
14.03.2024;03:05;22,100;
14.03.2024;02:05;20,480;
14.03.2024;01:05;21,560;
14.03.2024;00:05;20,300;
13.03.2024;23:05;21,250;
13.03.2024;22:05;20,250;
13.03.2024;21:05;21,590;
13.03.2024;20:05;20,580;
13.03.2024;19:05;20,630;
13.03.2024;18:05;20,540;
13.03.2024;17:05;20,620;
13.03.2024;16:05;20,480;
13.03.2024;15:05;20,390;
13.03.2024;14:05;20,390;
13.03.2024;13:05;20,430;
13.03.2024;12:05;20,560;
13.03.2024;11:05;20,360;
13.03.2024;10:05;20,590;
13.03.2024;09:05;20,480;
13.03.2024;08:05;20,590;
13.03.2024;07:05;20,540;
13.03.2024;06:05;20,550;
13.03.2024;05:05;20,340;
13.03.2024;04:05;20,430;
13.03.2024;03:05;20,380;
13.03.2024;02:05;19,800;
13.03.2024;01:05;20,460;
13.03.2024;00:05;20,450;
12.03.2024;23:05;20,380;
12.03.2024;22:05;20,470;
12.03.2024;21:05;19,870;
12.03.2024;20:05;20,410;
12.03.2024;19:05;19,860;
12.03.2024;17:05;20,480;
12.03.2024;16:05;19,790;
12.03.2024;15:05;18,770;
12.03.2024;14:05;20,060;
12.03.2024;13:05;20,020;
12.03.2024;12:05;19,360;
12.03.2024;11:05;19,990;
12.03.2024;10:05;19,990;
12.03.2024;09:05;19,470;
12.03.2024;08:05;19,810;
12.03.2024;07:05;19,980;
12.03.2024;06:05;19,360;
12.03.2024;05:05;19,430;
12.03.2024;04:05;19,430;
12.03.2024;03:05;18,880;
12.03.2024;02:05;19,290;
12.03.2024;01:05;19,150;
12.03.2024;00:05;19,640;
11.03.2024;23:05;18,590;
11.03.2024;22:05;19,210;
11.03.2024;21:05;19,020;
11.03.2024;20:05;19,020;
11.03.2024;19:05;19,020;
11.03.2024;18:05;19,010;
11.03.2024;17:05;19,010;
11.03.2024;16:05;19,010;
11.03.2024;15:05;19,110;
11.03.2024;14:05;19,060;
11.03.2024;13:05;19,060;
11.03.2024;12:05;19,060;
11.03.2024;11:05;19,060;
11.03.2024;10:05;19,060;
11.03.2024;09:05;18,710;
11.03.2024;08:05;19,290;
11.03.2024;07:05;19,300;
11.03.2024;06:05;18,830;
11.03.2024;05:05;18,590;
11.03.2024;04:05;19,160;
11.03.2024;03:05;19,130;
11.03.2024;02:05;18,640;
11.03.2024;01:05;19,280;
11.03.2024;00:05;19,750;
10.03.2024;23:05;19,050;
10.03.2024;22:05;19,450;
10.03.2024;21:05;19,370;
10.03.2024;20:05;19,210;
10.03.2024;19:05;19,450;
10.03.2024;18:05;19,010;
10.03.2024;17:05;18,840;
10.03.2024;16:05;18,650;
10.03.2024;15:05;19,360;
10.03.2024;14:05;19,210;
10.03.2024;13:05;19,100;
10.03.2024;12:05;19,100;
10.03.2024;11:05;19,160;
10.03.2024;10:05;19,230;
10.03.2024;09:05;18,760;
10.03.2024;08:05;19,100;
10.03.2024;07:05;18,760;
10.03.2024;06:05;19,130;
10.03.2024;05:05;18,280;
10.03.2024;04:05;18,220;
10.03.2024;03:05;19,100;
10.03.2024;02:05;18,920;
10.03.2024;01:05;18,920;
10.03.2024;00:05;18,920;
09.03.2024;23:05;18,920;
09.03.2024;22:05;19,260;
09.03.2024;21:05;19,200;
09.03.2024;20:05;19,200;
09.03.2024;19:05;19,180;
09.03.2024;18:05;19,550;
09.03.2024;17:05;18,900;
09.03.2024;16:05;19,130;
09.03.2024;15:05;19,150;
09.03.2024;14:05;19,130;
09.03.2024;13:05;18,960;
09.03.2024;12:05;18,960;
09.03.2024;11:05;19,550;
09.03.2024;10:05;18,890;
09.03.2024;09:05;18,890;
09.03.2024;08:05;18,890;
09.03.2024;07:05;18,890;
09.03.2024;06:05;19,330;
09.03.2024;05:05;18,770;
09.03.2024;04:05;18,770;
09.03.2024;03:05;19,020;
09.03.2024;02:05;18,820;
09.03.2024;01:05;18,740;
09.03.2024;00:05;18,960;
08.03.2024;23:05;19,420;
08.03.2024;22:05;19,030;
08.03.2024;21:05;18,870;
08.03.2024;20:05;18,660;
08.03.2024;19:05;19,060;
08.03.2024;18:05;18,680;
08.03.2024;17:05;18,940;
08.03.2024;16:05;19,290;
08.03.2024;15:05;19,170;
08.03.2024;14:05;19,170;
08.03.2024;13:05;19,170;
08.03.2024;12:05;19,170;
08.03.2024;11:05;19,340;
08.03.2024;10:05;18,910;
08.03.2024;09:05;24,380;
08.03.2024;08:05;19,120;
08.03.2024;07:05;19,150;
08.03.2024;06:05;19,520;
08.03.2024;05:05;18,940;
08.03.2024;04:05;18,940;
08.03.2024;03:05;19,370;
08.03.2024;02:05;19,120;
08.03.2024;01:05;19,310;
08.03.2024;00:05;18,570;
07.03.2024;23:05;19,270;
07.03.2024;22:05;19,270;
07.03.2024;21:05;19,330;
07.03.2024;20:05;19,150;
07.03.2024;19:05;18,440;
07.03.2024;18:05;19,320;
07.03.2024;17:05;19,090;
07.03.2024;16:05;19,450;
07.03.2024;15:05;19,450;
07.03.2024;14:05;19,990;
07.03.2024;13:05;19,280;
07.03.2024;12:05;20,010;
07.03.2024;11:05;18,820;
07.03.2024;10:05;19,310;
07.03.2024;09:05;19,500;
07.03.2024;08:05;19,200;
07.03.2024;07:05;19,200;
07.03.2024;06:05;19,160;
07.03.2024;05:05;19,710;
07.03.2024;04:05;18,790;
07.03.2024;03:05;19,390;
07.03.2024;02:05;19,310;
07.03.2024;01:05;19,770;
07.03.2024;00:05;19,320;
06.03.2024;23:05;19,650;
06.03.2024;22:05;19,330;
06.03.2024;21:05;19,230;
06.03.2024;20:05;18,690;
06.03.2024;19:05;18,550;
06.03.2024;18:05;18,960;
06.03.2024;17:05;19,360;
06.03.2024;16:05;19,420;
06.03.2024;15:05;19,480;
06.03.2024;14:05;22,420;
06.03.2024;13:05;19,470;
06.03.2024;12:05;19,700;
06.03.2024;11:05;19,270;
06.03.2024;10:05;19,270;
06.03.2024;09:05;19,310;
06.03.2024;08:05;19,310;
06.03.2024;07:05;19,310;
06.03.2024;06:05;19,320;
06.03.2024;05:05;19,340;
06.03.2024;04:05;19,270;
06.03.2024;03:05;19,310;
06.03.2024;02:05;19,320;
06.03.2024;01:05;19,310;
05.03.2024;23:05;18,920;
05.03.2024;22:05;18,860;
05.03.2024;21:05;19,280;
05.03.2024;20:05;19,280;
05.03.2024;19:05;19,280;
05.03.2024;18:05;19,490;
05.03.2024;17:05;19,090;
05.03.2024;16:05;19,530;
05.03.2024;15:05;19,700;
05.03.2024;14:05;18,960;
05.03.2024;13:05;18,960;
05.03.2024;12:05;19,130;
05.03.2024;11:05;23,420;
05.03.2024;10:05;19,080;
05.03.2024;09:05;19,080;
05.03.2024;08:05;19,620;
05.03.2024;07:05;18,840;
05.03.2024;06:05;19,080;
05.03.2024;05:05;18,890;
05.03.2024;04:05;19,020;
05.03.2024;03:05;19,160;
05.03.2024;02:05;19,160;
05.03.2024;01:05;19,160;
05.03.2024;00:05;18,550;
04.03.2024;23:05;19,070;
04.03.2024;22:05;19,070;
04.03.2024;21:05;19,070;
04.03.2024;20:05;19,070;
04.03.2024;19:05;19,070;
04.03.2024;18:05;19,070;
04.03.2024;17:05;19,070;
04.03.2024;16:05;19,070;
04.03.2024;15:05;19,070;
04.03.2024;14:05;18,970;
04.03.2024;13:05;18,970;
04.03.2024;12:05;19,110;
04.03.2024;11:05;18,550;
04.03.2024;10:05;19,480;
04.03.2024;09:05;18,770;
04.03.2024;08:05;19,250;
04.03.2024;07:05;19,250;
04.03.2024;06:05;19,250;
04.03.2024;05:05;19,250;
04.03.2024;04:05;19,250;
04.03.2024;03:05;19,250;
04.03.2024;02:05;19,250;
04.03.2024;01:05;19,250;
04.03.2024;00:05;19,250;
03.03.2024;23:05;19,130;
03.03.2024;22:05;19,110;
03.03.2024;21:05;19,620;
03.03.2024;20:05;18,280;
03.03.2024;19:05;19,270;
03.03.2024;18:05;19,270;
03.03.2024;17:05;19,270;
03.03.2024;16:05;19,270;
03.03.2024;15:05;19,270;
03.03.2024;14:05;19,270;
03.03.2024;13:05;19,270;
03.03.2024;12:05;19,270;
03.03.2024;11:05;19,270;
03.03.2024;10:05;19,270;
03.03.2024;09:05;19,270;
03.03.2024;08:05;19,270;
03.03.2024;07:05;19,270;
03.03.2024;06:05;19,270;
03.03.2024;05:05;19,270;
03.03.2024;04:05;19,270;
03.03.2024;03:05;19,270;
03.03.2024;02:05;19,270;
03.03.2024;01:05;19,270;
03.03.2024;00:05;19,270;
02.03.2024;23:05;19,270;
02.03.2024;22:05;19,270;
02.03.2024;21:05;19,270;
02.03.2024;20:05;19,590;
02.03.2024;19:05;19,190;
02.03.2024;18:05;19,780;
02.03.2024;17:05;19,180;
02.03.2024;16:05;19,510;
02.03.2024;15:05;19,510;
02.03.2024;14:05;19,510;
02.03.2024;13:05;19,510;
02.03.2024;12:05;19,350;
02.03.2024;11:05;19,350;
02.03.2024;10:05;19,350;
02.03.2024;09:05;19,350;
02.03.2024;08:05;19,350;
02.03.2024;07:05;19,350;
02.03.2024;06:05;19,350;
02.03.2024;05:05;19,350;
02.03.2024;04:05;19,460;
02.03.2024;03:05;19,460;
02.03.2024;02:05;19,460;
02.03.2024;01:05;19,460;
02.03.2024;00:05;20,060;
01.03.2024;23:05;19,680;
01.03.2024;22:05;20,020;
01.03.2024;21:05;20,020;
01.03.2024;20:05;20,020;
01.03.2024;19:05;20,020;
01.03.2024;18:05;20,020;
01.03.2024;17:05;20,600;
01.03.2024;16:05;19,940;
01.03.2024;15:05;19,940;
01.03.2024;14:05;20,020;
01.03.2024;13:05;20,090;
01.03.2024;12:05;19,980;
01.03.2024;11:05;19,980;
01.03.2024;10:05;19,850;
01.03.2024;09:05;19,900;
01.03.2024;08:05;20,260;
01.03.2024;07:05;20,360;
01.03.2024;06:05;20,190;
01.03.2024;05:05;20,090;
01.03.2024;04:05;20,090;
01.03.2024;03:05;20,090;
01.03.2024;02:05;19,860;
01.03.2024;01:05;20,600;
01.03.2024;00:05;20,390;
29.02.2024;23:05;20,390;
29.02.2024;22:05;19,770;
29.02.2024;21:05;20,320;
29.02.2024;20:05;20,320;
29.02.2024;19:05;19,860;
29.02.2024;18:05;20,330;
29.02.2024;17:05;20,660;
29.02.2024;16:05;20,000;
29.02.2024;15:05;20,020;
29.02.2024;14:05;20,480;
29.02.2024;13:05;19,920;
29.02.2024;12:05;20,380;
29.02.2024;11:05;20,620;
29.02.2024;10:05;20,420;
29.02.2024;09:05;20,440;
29.02.2024;08:05;19,960;
29.02.2024;07:05;20,020;
29.02.2024;06:05;20,020;
29.02.2024;05:05;20,330;
29.02.2024;04:05;19,990;
29.02.2024;03:05;20,360;
29.02.2024;02:05;20,120;
29.02.2024;01:05;20,500;
29.02.2024;00:05;20,360;
28.02.2024;14:05;20,580;
28.02.2024;13:05;20,580;
28.02.2024;12:05;20,290;
28.02.2024;11:05;20,120;
28.02.2024;10:05;20,630;
28.02.2024;09:05;20,630;
28.02.2024;08:05;20,630;
28.02.2024;07:05;20,900;
28.02.2024;06:05;21,820;
28.02.2024;05:05;20,730;
28.02.2024;04:05;20,710;
28.02.2024;03:05;20,540;
28.02.2024;02:05;20,900;
28.02.2024;01:05;21,840;
28.02.2024;00:05;21,950;
27.02.2024;23:05;20,220;
27.02.2024;22:05;24,450;
27.02.2024;21:05;22,100;
27.02.2024;19:05;22,140;
27.02.2024;18:05;21,910;
27.02.2024;17:05;22,130;
27.02.2024;16:05;22,200;
27.02.2024;15:05;21,960;
27.02.2024;14:05;21,020;
27.02.2024;13:05;22,060;
27.02.2024;12:05;20,900;
27.02.2024;11:05;21,920;
27.02.2024;10:05;22,150;
27.02.2024;09:05;20,960;
27.02.2024;08:05;22,690;
27.02.2024;07:05;20,780;
27.02.2024;06:05;20,950;
27.02.2024;05:05;21,950;
27.02.2024;04:05;22,200;
27.02.2024;03:05;22,130;
27.02.2024;02:05;22,550;
27.02.2024;01:05;22,390;
27.02.2024;00:05;22,940;
26.02.2024;23:05;22,480;
26.02.2024;22:05;22,890;
26.02.2024;21:05;22,600;
26.02.2024;20:05;23,160;
26.02.2024;19:05;22,470;
26.02.2024;18:05;22,740;
26.02.2024;17:05;22,110;
26.02.2024;16:05;22,410;
26.02.2024;15:05;22,620;
26.02.2024;14:05;21,960;
26.02.2024;13:05;22,390;
26.02.2024;12:05;22,540;
26.02.2024;11:05;22,720;
26.02.2024;10:05;23,220;
26.02.2024;09:05;23,310;
26.02.2024;08:05;22,580;
26.02.2024;07:05;23,100;
26.02.2024;06:05;22,700;
26.02.2024;05:05;22,390;
26.02.2024;04:05;21,240;
26.02.2024;03:05;21,880;
26.02.2024;02:05;21,950;
26.02.2024;01:05;21,900;
26.02.2024;00:05;20,880;
25.02.2024;23:05;21,990;
25.02.2024;22:05;22,130;
25.02.2024;21:05;22,150;
25.02.2024;20:05;23,120;
25.02.2024;19:05;22,530;
25.02.2024;18:05;22,730;
25.02.2024;17:05;22,450;
25.02.2024;16:05;22,460;
25.02.2024;15:05;22,240;
25.02.2024;14:05;22,460;
25.02.2024;13:05;22,830;
25.02.2024;12:05;20,870;
25.02.2024;11:05;22,640;
25.02.2024;10:05;21,200;
25.02.2024;09:05;21,290;
25.02.2024;08:05;22,210;
25.02.2024;07:05;22,250;
25.02.2024;06:05;22,450;
25.02.2024;05:05;22,570;
25.02.2024;04:05;22,460;
25.02.2024;03:05;22,430;
25.02.2024;02:05;22,490;
25.02.2024;01:05;22,660;
25.02.2024;00:05;22,590;
24.02.2024;23:05;22,350;
24.02.2024;22:05;22,890;
24.02.2024;21:05;22,470;
24.02.2024;20:05;22,220;
24.02.2024;19:05;22,830;
24.02.2024;18:05;22,370;
24.02.2024;17:05;22,580;
24.02.2024;16:05;22,690;
24.02.2024;15:05;22,690;
24.02.2024;14:05;22,660;
24.02.2024;13:05;22,350;
24.02.2024;12:05;22,810;
24.02.2024;11:05;22,300;
24.02.2024;10:05;22,610;
24.02.2024;09:05;22,930;
24.02.2024;08:05;22,450;
24.02.2024;07:05;22,480;
24.02.2024;06:05;22,660;
24.02.2024;05:05;22,910;
24.02.2024;04:05;22,330;
24.02.2024;03:05;22,490;
24.02.2024;02:05;22,360;
24.02.2024;01:05;22,450;
24.02.2024;00:05;22,670;
23.02.2024;23:05;22,670;
23.02.2024;22:05;22,630;
23.02.2024;21:05;22,740;
23.02.2024;20:05;22,740;
23.02.2024;19:05;22,310;
23.02.2024;18:05;22,480;
23.02.2024;17:05;22,400;
23.02.2024;15:05;22,550;
23.02.2024;14:05;22,240;
23.02.2024;13:05;22,410;
23.02.2024;12:05;20,840;
23.02.2024;11:05;22,810;
23.02.2024;10:05;22,340;
23.02.2024;09:05;22,230;
23.02.2024;08:05;21,070;
23.02.2024;07:05;21,930;
23.02.2024;06:05;20,300;
23.02.2024;05:05;21,150;
23.02.2024;04:05;22,030;
23.02.2024;03:05;21,900;
23.02.2024;02:05;21,870;
23.02.2024;01:05;21,960;
23.02.2024;00:05;20,790;
22.02.2024;23:05;21,090;
22.02.2024;22:05;22,040;
22.02.2024;21:05;22,010;
22.02.2024;20:05;20,880;
22.02.2024;19:05;20,850;
22.02.2024;18:05;20,940;
22.02.2024;17:05;20,760;
22.02.2024;16:05;21,970;
22.02.2024;15:05;21,100;
22.02.2024;14:05;20,940;
22.02.2024;13:05;20,680;
22.02.2024;12:05;20,670;
22.02.2024;11:05;20,670;
22.02.2024;10:05;20,670;
22.02.2024;09:05;20,670;
22.02.2024;08:05;20,510;
22.02.2024;07:05;20,710;
22.02.2024;06:05;20,290;
22.02.2024;05:05;21,760;
22.02.2024;04:05;20,650;
22.02.2024;03:05;20,960;
22.02.2024;02:05;20,330;
22.02.2024;01:05;20,330;
22.02.2024;00:05;20,330;
21.02.2024;23:05;20,330;
21.02.2024;22:05;20,330;
21.02.2024;21:05;20,330;
21.02.2024;20:05;20,330;
21.02.2024;19:05;20,330;
21.02.2024;18:05;20,310;
21.02.2024;17:05;20,310;
21.02.2024;16:05;20,310;
21.02.2024;15:05;20,310;
21.02.2024;14:05;20,310;
21.02.2024;13:05;21,670;
21.02.2024;12:05;20,670;
21.02.2024;11:05;20,330;
21.02.2024;10:05;19,930;
21.02.2024;09:05;20,200;
21.02.2024;08:05;20,200;
21.02.2024;07:05;20,220;
21.02.2024;06:05;20,220;
21.02.2024;05:05;20,220;
21.02.2024;04:05;20,210;
21.02.2024;03:05;19,760;
21.02.2024;02:05;20,430;
21.02.2024;01:05;19,880;
21.02.2024;00:05;19,880;
20.02.2024;23:05;19,290;
20.02.2024;22:05;20,000;
20.02.2024;21:05;19,800;
20.02.2024;20:05;20,140;
20.02.2024;19:05;20,140;
20.02.2024;18:05;19,530;
20.02.2024;17:05;19,850;
20.02.2024;16:05;19,700;
20.02.2024;15:05;19,860;
20.02.2024;14:05;19,450;
20.02.2024;13:05;19,450;
20.02.2024;12:05;19,450;
20.02.2024;11:05;19,290;
20.02.2024;10:05;19,390;
20.02.2024;09:05;19,360;
20.02.2024;08:05;19,530;
20.02.2024;07:05;18,040;
20.02.2024;06:05;18,650;
20.02.2024;05:05;19,020;
20.02.2024;04:05;19,200;
20.02.2024;03:05;18,260;
20.02.2024;02:05;18,340;
20.02.2024;01:05;18,030;
20.02.2024;00:05;18,330;
19.02.2024;23:05;18,550;
19.02.2024;22:05;18,500;
19.02.2024;21:05;19,020;
19.02.2024;20:05;18,870;
19.02.2024;19:05;18,610;
19.02.2024;18:05;19,480;
19.02.2024;17:05;18,430;
19.02.2024;16:05;18,420;
19.02.2024;15:05;18,490;
19.02.2024;14:05;17,870;
19.02.2024;13:05;17,870;
19.02.2024;12:05;17,870;
19.02.2024;11:05;17,310;
19.02.2024;10:05;17,430;
19.02.2024;09:05;17,560;
19.02.2024;08:05;17,950;
19.02.2024;07:05;17,870;
19.02.2024;06:05;17,730;
19.02.2024;05:05;18,040;
19.02.2024;04:05;17,380;
19.02.2024;03:05;18,180;
19.02.2024;02:05;17,390;
19.02.2024;01:05;17,950;
19.02.2024;00:05;17,950;
18.02.2024;23:05;17,380;
18.02.2024;22:05;17,370;
18.02.2024;21:05;18,340;
18.02.2024;20:05;17,620;
18.02.2024;19:05;17,650;
18.02.2024;18:05;17,510;
18.02.2024;17:05;17,280;
18.02.2024;16:05;17,490;
18.02.2024;15:05;17,390;
18.02.2024;14:05;17,650;
18.02.2024;13:05;18,220;