28.03.2024;21:38;103,842;
28.03.2024;21:23;103,843;
28.03.2024;21:08;103,842;
28.03.2024;20:53;103,843;
28.03.2024;20:38;103,841;
28.03.2024;20:23;103,840;
28.03.2024;20:08;103,840;
28.03.2024;19:53;103,839;
28.03.2024;19:38;103,838;
28.03.2024;19:23;103,836;
28.03.2024;19:08;103,837;
28.03.2024;18:53;103,835;
28.03.2024;18:38;103,834;
28.03.2024;18:23;103,832;
28.03.2024;18:08;103,832;
28.03.2024;17:53;103,830;
28.03.2024;17:38;103,830;
28.03.2024;17:23;103,827;
28.03.2024;17:08;103,825;
28.03.2024;16:53;103,826;
28.03.2024;16:38;103,823;
28.03.2024;16:23;103,822;
28.03.2024;16:08;103,820;
28.03.2024;15:53;103,819;
28.03.2024;15:39;103,819;
28.03.2024;15:24;103,818;
28.03.2024;15:09;103,817;
28.03.2024;14:54;103,815;
28.03.2024;14:39;103,815;
28.03.2024;14:24;103,815;
28.03.2024;14:09;103,812;
28.03.2024;13:54;103,814;
28.03.2024;13:39;103,812;
28.03.2024;13:24;103,812;
28.03.2024;13:09;103,811;
28.03.2024;12:54;103,810;
28.03.2024;12:39;103,811;
28.03.2024;12:24;103,809;
28.03.2024;12:09;103,810;
28.03.2024;11:54;103,810;
28.03.2024;11:39;103,808;
28.03.2024;11:24;103,808;
28.03.2024;11:09;103,809;
28.03.2024;10:54;103,808;
28.03.2024;10:39;103,807;
28.03.2024;10:24;103,809;
28.03.2024;10:09;103,807;
28.03.2024;09:54;103,808;
28.03.2024;09:39;103,807;
28.03.2024;09:24;103,806;
28.03.2024;09:09;103,807;
28.03.2024;08:54;103,807;
28.03.2024;08:39;103,808;
28.03.2024;08:24;103,807;
28.03.2024;08:09;103,808;
28.03.2024;07:39;103,806;
28.03.2024;07:24;103,806;
28.03.2024;07:09;103,806;
28.03.2024;06:54;103,807;
28.03.2024;06:39;103,806;
28.03.2024;06:24;103,805;
28.03.2024;06:09;103,806;
28.03.2024;05:54;103,808;
28.03.2024;05:39;103,805;
28.03.2024;05:09;103,807;
28.03.2024;04:54;103,806;
28.03.2024;04:39;103,806;
28.03.2024;03:54;103,807;
28.03.2024;03:39;103,807;
28.03.2024;03:24;103,807;
28.03.2024;03:09;103,806;
28.03.2024;02:54;103,808;
28.03.2024;02:39;103,806;
28.03.2024;02:24;103,807;
28.03.2024;02:09;103,807;
28.03.2024;01:54;103,806;
28.03.2024;01:39;103,806;
28.03.2024;01:24;103,806;
28.03.2024;01:09;103,808;
28.03.2024;00:54;103,806;
28.03.2024;00:39;103,806;
28.03.2024;00:24;103,807;
28.03.2024;00:09;103,808;
27.03.2024;23:54;103,806;
27.03.2024;23:39;103,806;
27.03.2024;23:24;103,806;
27.03.2024;23:09;103,807;
27.03.2024;22:54;103,807;
27.03.2024;22:39;103,807;
27.03.2024;22:24;103,808;
27.03.2024;22:09;103,808;
27.03.2024;21:54;103,807;
27.03.2024;21:39;103,807;
27.03.2024;21:24;103,807;
27.03.2024;21:09;103,807;
27.03.2024;20:54;103,806;
27.03.2024;20:39;103,806;
27.03.2024;20:24;103,807;
27.03.2024;20:09;103,807;
27.03.2024;19:54;103,806;
27.03.2024;18:54;103,806;
27.03.2024;18:24;103,806;
27.03.2024;18:09;103,805;
27.03.2024;17:54;103,806;
27.03.2024;17:39;103,806;
27.03.2024;17:24;103,806;
27.03.2024;17:09;103,806;
27.03.2024;16:54;103,806;
27.03.2024;16:39;103,806;
27.03.2024;16:24;103,806;
27.03.2024;16:09;103,808;
27.03.2024;15:54;103,806;
27.03.2024;15:39;103,807;
27.03.2024;15:24;103,807;
27.03.2024;14:54;103,807;
27.03.2024;14:39;103,807;
27.03.2024;14:09;103,807;
27.03.2024;13:24;103,806;
27.03.2024;13:09;103,806;
27.03.2024;12:54;103,805;
27.03.2024;12:39;103,805;
27.03.2024;12:24;103,806;
27.03.2024;12:09;103,806;
27.03.2024;11:54;103,806;
27.03.2024;11:39;103,806;
27.03.2024;11:24;103,806;
27.03.2024;11:09;103,806;
27.03.2024;10:54;103,806;
27.03.2024;10:39;103,805;
27.03.2024;10:24;103,807;
27.03.2024;10:09;103,807;
27.03.2024;09:54;103,805;
27.03.2024;09:39;103,807;
27.03.2024;09:24;103,807;
27.03.2024;09:09;103,806;
27.03.2024;08:54;103,806;
27.03.2024;08:39;103,806;
27.03.2024;08:24;103,806;
27.03.2024;08:09;103,806;
27.03.2024;07:54;103,806;
27.03.2024;07:39;103,805;
27.03.2024;07:24;103,805;
27.03.2024;07:09;103,806;
27.03.2024;06:54;103,805;
27.03.2024;06:39;103,808;
27.03.2024;06:24;103,808;
27.03.2024;06:09;103,807;
27.03.2024;05:54;103,807;
27.03.2024;05:39;103,808;
27.03.2024;05:24;103,808;
27.03.2024;05:09;103,808;
27.03.2024;04:54;103,808;
27.03.2024;04:39;103,807;
27.03.2024;04:24;103,807;
27.03.2024;04:09;103,807;
27.03.2024;03:54;103,807;
27.03.2024;03:39;103,807;
27.03.2024;03:24;103,806;
27.03.2024;03:09;103,808;
27.03.2024;02:54;103,807;
27.03.2024;02:39;103,807;
27.03.2024;02:24;103,807;
27.03.2024;02:09;103,807;
27.03.2024;01:54;103,808;
27.03.2024;01:39;103,807;
27.03.2024;01:24;103,808;
27.03.2024;01:09;103,808;
27.03.2024;00:54;103,807;
27.03.2024;00:39;103,808;
27.03.2024;00:24;103,807;
27.03.2024;00:09;103,808;
26.03.2024;23:54;103,808;
26.03.2024;23:39;103,808;
26.03.2024;23:24;103,809;
26.03.2024;23:09;103,810;
26.03.2024;22:39;103,810;
26.03.2024;22:24;103,810;
26.03.2024;22:09;103,810;
26.03.2024;21:54;103,810;
26.03.2024;21:39;103,810;
26.03.2024;21:24;103,808;
26.03.2024;21:09;103,810;
26.03.2024;20:54;103,810;
26.03.2024;20:39;103,809;
26.03.2024;20:24;103,810;
26.03.2024;20:09;103,810;
26.03.2024;19:54;103,809;
26.03.2024;19:39;103,809;
26.03.2024;19:24;103,809;
26.03.2024;19:09;103,809;
26.03.2024;18:54;103,809;
26.03.2024;18:39;103,810;
26.03.2024;18:24;103,810;
26.03.2024;18:09;103,810;
26.03.2024;17:54;103,811;
26.03.2024;17:39;103,811;
26.03.2024;17:24;103,811;
26.03.2024;17:09;103,811;
26.03.2024;16:54;103,811;
26.03.2024;16:39;103,811;
26.03.2024;16:24;103,811;
26.03.2024;16:09;103,810;
26.03.2024;15:54;103,810;
26.03.2024;15:39;103,810;
26.03.2024;15:24;103,810;
26.03.2024;15:09;103,811;
26.03.2024;14:54;103,811;
26.03.2024;14:09;103,813;
26.03.2024;13:54;103,814;
26.03.2024;13:24;103,814;
26.03.2024;13:09;103,815;
26.03.2024;12:54;103,816;
26.03.2024;12:39;103,817;
26.03.2024;12:24;103,818;
26.03.2024;12:09;103,819;
26.03.2024;11:54;103,821;
26.03.2024;11:24;103,824;
26.03.2024;11:09;103,827;
26.03.2024;10:54;103,829;
26.03.2024;10:39;103,828;
26.03.2024;10:24;103,828;
26.03.2024;10:09;103,824;
26.03.2024;09:54;103,821;
26.03.2024;09:39;103,816;
26.03.2024;09:24;103,812;
26.03.2024;09:09;103,808;
26.03.2024;08:54;103,808;
26.03.2024;08:39;103,806;
26.03.2024;08:24;103,805;
26.03.2024;08:09;103,802;
26.03.2024;07:54;103,802;
26.03.2024;07:39;103,801;
26.03.2024;07:24;103,801;
26.03.2024;07:09;103,802;
26.03.2024;06:54;103,805;
26.03.2024;06:39;103,808;
26.03.2024;06:24;103,807;
26.03.2024;06:09;103,808;
26.03.2024;05:54;103,809;
26.03.2024;05:39;103,811;
26.03.2024;05:24;103,811;
26.03.2024;05:09;103,813;
26.03.2024;04:54;103,813;
26.03.2024;04:39;103,815;
26.03.2024;04:24;103,812;
26.03.2024;04:09;103,812;
26.03.2024;03:54;103,812;
26.03.2024;03:39;103,813;
26.03.2024;03:24;103,813;
26.03.2024;03:09;103,812;
26.03.2024;02:54;103,813;
26.03.2024;02:39;103,814;
26.03.2024;02:24;103,813;
26.03.2024;02:09;103,813;
26.03.2024;01:54;103,814;
26.03.2024;01:39;103,813;
26.03.2024;01:24;103,816;
26.03.2024;01:09;103,815;
26.03.2024;00:54;103,814;
26.03.2024;00:39;103,814;
26.03.2024;00:24;103,814;
26.03.2024;00:09;103,814;
25.03.2024;23:54;103,814;
25.03.2024;23:39;103,815;
25.03.2024;23:24;103,816;
25.03.2024;23:09;103,816;
25.03.2024;22:54;103,815;
25.03.2024;22:39;103,814;
25.03.2024;22:24;103,814;
25.03.2024;22:09;103,813;
25.03.2024;21:54;103,816;
25.03.2024;21:39;103,815;
25.03.2024;21:24;103,815;
25.03.2024;21:09;103,815;
25.03.2024;20:54;103,814;
25.03.2024;20:39;103,815;
25.03.2024;20:24;103,816;
25.03.2024;20:09;103,816;
25.03.2024;19:54;103,815;
25.03.2024;19:39;103,815;
25.03.2024;19:24;103,815;
25.03.2024;19:09;103,815;
25.03.2024;18:54;103,816;
25.03.2024;18:39;103,815;
25.03.2024;18:24;103,815;
25.03.2024;18:09;103,814;
25.03.2024;17:54;103,815;
25.03.2024;17:39;103,814;
25.03.2024;17:24;103,818;
25.03.2024;17:09;103,816;
25.03.2024;16:54;103,817;
25.03.2024;16:39;103,816;
25.03.2024;16:24;103,815;
25.03.2024;16:09;103,818;
25.03.2024;15:54;103,817;
25.03.2024;15:39;103,816;
25.03.2024;15:24;103,814;
25.03.2024;15:09;103,815;
25.03.2024;14:54;103,816;
25.03.2024;14:39;103,818;
25.03.2024;14:24;103,816;
25.03.2024;14:09;103,816;
25.03.2024;13:54;103,816;
25.03.2024;13:39;103,818;
25.03.2024;13:24;103,819;
25.03.2024;13:09;103,817;
25.03.2024;12:54;103,817;
25.03.2024;12:39;103,816;
25.03.2024;12:24;103,818;
25.03.2024;12:09;103,816;
25.03.2024;11:54;103,817;
25.03.2024;11:39;103,817;
25.03.2024;11:24;103,816;
25.03.2024;11:09;103,818;
25.03.2024;10:54;103,818;
25.03.2024;10:39;103,818;
25.03.2024;10:24;103,817;
25.03.2024;10:09;103,816;
25.03.2024;09:54;103,819;
25.03.2024;09:39;103,818;
25.03.2024;09:24;103,817;
25.03.2024;09:09;103,817;
25.03.2024;08:54;103,818;
25.03.2024;08:39;103,818;
25.03.2024;08:24;103,817;
25.03.2024;08:09;103,817;
25.03.2024;07:54;103,819;
25.03.2024;07:39;103,817;
25.03.2024;07:24;103,818;
25.03.2024;07:09;103,818;
25.03.2024;06:54;103,819;
25.03.2024;06:39;103,819;
25.03.2024;06:24;103,819;
25.03.2024;06:09;103,818;
25.03.2024;05:54;103,819;
25.03.2024;05:39;103,820;
25.03.2024;05:24;103,818;
25.03.2024;05:09;103,819;
25.03.2024;04:54;103,818;
25.03.2024;04:39;103,818;
25.03.2024;04:24;103,818;
25.03.2024;04:09;103,818;
25.03.2024;03:54;103,818;
25.03.2024;03:39;103,820;
25.03.2024;03:24;103,818;
25.03.2024;03:09;103,818;
25.03.2024;02:54;103,819;
25.03.2024;02:39;103,821;
25.03.2024;02:24;103,820;
25.03.2024;02:09;103,819;
25.03.2024;01:54;103,819;
25.03.2024;01:39;103,820;
25.03.2024;01:24;103,821;
25.03.2024;01:09;103,819;
25.03.2024;00:54;103,820;
25.03.2024;00:39;103,819;
25.03.2024;00:25;103,820;
25.03.2024;00:10;103,819;
24.03.2024;23:55;103,819;
24.03.2024;23:40;103,819;
24.03.2024;23:25;103,820;
24.03.2024;23:10;103,820;
24.03.2024;22:55;103,820;
24.03.2024;22:40;103,820;
24.03.2024;22:25;103,820;
24.03.2024;22:10;103,819;
24.03.2024;21:55;103,820;
24.03.2024;21:40;103,820;
24.03.2024;21:25;103,820;
24.03.2024;21:10;103,821;
24.03.2024;20:55;103,822;
24.03.2024;20:40;103,823;
24.03.2024;20:25;103,822;
24.03.2024;20:10;103,820;
24.03.2024;19:55;103,821;
24.03.2024;19:40;103,820;
24.03.2024;19:25;103,821;
24.03.2024;19:10;103,821;
24.03.2024;18:55;103,821;
24.03.2024;18:40;103,821;
24.03.2024;18:25;103,820;
24.03.2024;18:10;103,821;
24.03.2024;17:55;103,820;
24.03.2024;17:40;103,821;
24.03.2024;17:25;103,822;
24.03.2024;17:10;103,821;
24.03.2024;16:55;103,821;
24.03.2024;16:40;103,821;
24.03.2024;16:25;103,822;
24.03.2024;16:10;103,823;
24.03.2024;15:55;103,822;
24.03.2024;15:40;103,822;
24.03.2024;15:25;103,823;
24.03.2024;15:10;103,823;
24.03.2024;14:55;103,823;
24.03.2024;14:40;103,823;
24.03.2024;14:25;103,824;
24.03.2024;14:10;103,823;
24.03.2024;13:55;103,824;
24.03.2024;13:40;103,824;
24.03.2024;13:25;103,822;
24.03.2024;13:10;103,822;
24.03.2024;12:55;103,821;
24.03.2024;12:40;103,822;
24.03.2024;12:25;103,822;
24.03.2024;12:10;103,822;
24.03.2024;11:55;103,822;
24.03.2024;11:40;103,821;
24.03.2024;11:25;103,822;
24.03.2024;11:10;103,823;
24.03.2024;10:55;103,822;
24.03.2024;10:40;103,823;
24.03.2024;10:25;103,823;
24.03.2024;10:10;103,823;
24.03.2024;09:55;103,823;
24.03.2024;09:40;103,824;
24.03.2024;09:25;103,823;
24.03.2024;09:10;103,825;
24.03.2024;08:55;103,825;
24.03.2024;08:40;103,823;
24.03.2024;08:25;103,824;
24.03.2024;08:10;103,824;
24.03.2024;07:55;103,824;
24.03.2024;07:40;103,823;
24.03.2024;07:25;103,823;
24.03.2024;07:10;103,824;
24.03.2024;06:55;103,824;
24.03.2024;06:40;103,824;
24.03.2024;06:25;103,823;
24.03.2024;06:10;103,824;
24.03.2024;05:55;103,824;
24.03.2024;05:40;103,824;
24.03.2024;05:25;103,824;
24.03.2024;05:10;103,825;
24.03.2024;04:55;103,826;
24.03.2024;04:40;103,825;
24.03.2024;04:25;103,825;
24.03.2024;04:10;103,826;
24.03.2024;03:55;103,825;
24.03.2024;03:40;103,826;
24.03.2024;03:25;103,825;
24.03.2024;03:10;103,825;
24.03.2024;02:55;103,824;
24.03.2024;02:40;103,825;
24.03.2024;02:25;103,825;
24.03.2024;02:10;103,824;
24.03.2024;01:55;103,825;
24.03.2024;01:40;103,825;
24.03.2024;01:25;103,826;
24.03.2024;01:10;103,825;
24.03.2024;00:55;103,824;
24.03.2024;00:40;103,826;
24.03.2024;00:25;103,826;
24.03.2024;00:10;103,826;
23.03.2024;23:55;103,825;
23.03.2024;23:40;103,826;
23.03.2024;23:25;103,827;
23.03.2024;23:10;103,825;
23.03.2024;22:55;103,826;
23.03.2024;22:40;103,827;
23.03.2024;22:25;103,827;
23.03.2024;22:10;103,827;
23.03.2024;21:55;103,827;
23.03.2024;21:40;103,826;
23.03.2024;21:25;103,825;
23.03.2024;21:10;103,825;
23.03.2024;20:55;103,825;
23.03.2024;20:40;103,825;
23.03.2024;20:25;103,825;
23.03.2024;20:10;103,825;
23.03.2024;19:55;103,825;
23.03.2024;19:40;103,825;
23.03.2024;19:25;103,825;
23.03.2024;19:10;103,825;
23.03.2024;18:55;103,826;
23.03.2024;18:40;103,824;
23.03.2024;18:25;103,825;
23.03.2024;18:10;103,826;
23.03.2024;17:55;103,826;
23.03.2024;17:40;103,825;
23.03.2024;17:25;103,825;
23.03.2024;17:10;103,825;
23.03.2024;16:55;103,825;
23.03.2024;16:40;103,824;
23.03.2024;16:25;103,825;
23.03.2024;16:10;103,825;
23.03.2024;15:55;103,825;
23.03.2024;15:40;103,825;
23.03.2024;15:25;103,825;
23.03.2024;15:10;103,825;
23.03.2024;14:55;103,824;
23.03.2024;14:40;103,825;
23.03.2024;14:25;103,824;
23.03.2024;14:10;103,824;
23.03.2024;13:55;103,825;
23.03.2024;13:40;103,823;
23.03.2024;13:25;103,824;
23.03.2024;13:10;103,824;
23.03.2024;12:55;103,825;
23.03.2024;12:40;103,825;
23.03.2024;12:25;103,824;
23.03.2024;12:10;103,825;
23.03.2024;11:55;103,824;
23.03.2024;11:40;103,824;
23.03.2024;11:25;103,824;
23.03.2024;11:10;103,826;
23.03.2024;10:55;103,825;
23.03.2024;10:40;103,825;
23.03.2024;10:25;103,825;
23.03.2024;10:10;103,825;
23.03.2024;09:55;103,824;
23.03.2024;09:40;103,825;
23.03.2024;09:25;103,825;
23.03.2024;09:10;103,826;
23.03.2024;08:55;103,825;
23.03.2024;08:40;103,824;
23.03.2024;08:25;103,824;
23.03.2024;08:10;103,824;
23.03.2024;07:55;103,825;
23.03.2024;07:40;103,825;
23.03.2024;07:25;103,824;
23.03.2024;07:10;103,824;
23.03.2024;06:55;103,826;
23.03.2024;06:40;103,825;
23.03.2024;06:25;103,825;
23.03.2024;06:10;103,825;
23.03.2024;05:55;103,824;
23.03.2024;05:40;103,825;
23.03.2024;05:25;103,825;
23.03.2024;05:10;103,825;
23.03.2024;04:55;103,824;
23.03.2024;04:40;103,824;
23.03.2024;04:25;103,825;
23.03.2024;04:10;103,824;
23.03.2024;03:55;103,825;
23.03.2024;03:40;103,826;
23.03.2024;03:25;103,824;
23.03.2024;03:10;103,825;
23.03.2024;02:55;103,825;
23.03.2024;02:40;103,826;
23.03.2024;02:25;103,825;
23.03.2024;02:10;103,825;
23.03.2024;01:55;103,824;
23.03.2024;01:40;103,824;
23.03.2024;01:25;103,823;
23.03.2024;01:10;103,825;
23.03.2024;00:55;103,824;
23.03.2024;00:40;103,825;
23.03.2024;00:25;103,824;
23.03.2024;00:10;103,824;
22.03.2024;23:55;103,825;
22.03.2024;23:40;103,825;
22.03.2024;23:25;103,825;
22.03.2024;23:10;103,824;
22.03.2024;22:55;103,824;
22.03.2024;22:40;103,825;
22.03.2024;22:25;103,825;
22.03.2024;22:10;103,823;
22.03.2024;21:55;103,824;
22.03.2024;21:40;103,824;
22.03.2024;21:25;103,824;
22.03.2024;21:10;103,823;
22.03.2024;20:55;103,824;
22.03.2024;20:40;103,824;
22.03.2024;20:25;103,823;
22.03.2024;20:10;103,823;
22.03.2024;19:55;103,823;
22.03.2024;19:40;103,825;
22.03.2024;19:25;103,824;
22.03.2024;19:10;103,823;
22.03.2024;18:55;103,822;
22.03.2024;18:40;103,822;
22.03.2024;18:25;103,825;
22.03.2024;18:10;103,823;
22.03.2024;17:55;103,822;
22.03.2024;17:40;103,822;
22.03.2024;17:25;103,823;
22.03.2024;17:10;103,823;
22.03.2024;16:55;103,823;
22.03.2024;16:40;103,822;
22.03.2024;16:25;103,821;
22.03.2024;16:10;103,822;
22.03.2024;15:55;103,822;
22.03.2024;15:40;103,823;
22.03.2024;15:25;103,822;
22.03.2024;15:10;103,822;
22.03.2024;14:55;103,821;
22.03.2024;14:40;103,822;
22.03.2024;14:25;103,822;
22.03.2024;14:10;103,821;
22.03.2024;13:55;103,821;
22.03.2024;13:40;103,821;
22.03.2024;13:25;103,821;
22.03.2024;13:10;103,820;
22.03.2024;12:55;103,821;
22.03.2024;12:40;103,820;
22.03.2024;12:25;103,820;
22.03.2024;12:10;103,821;
22.03.2024;11:55;103,820;
22.03.2024;11:40;103,819;
22.03.2024;11:25;103,818;
22.03.2024;11:10;103,819;
22.03.2024;10:55;103,820;
22.03.2024;10:40;103,819;
22.03.2024;10:25;103,819;
22.03.2024;10:10;103,818;
22.03.2024;09:55;103,818;
22.03.2024;09:40;103,819;
22.03.2024;09:25;103,817;
22.03.2024;09:10;103,817;
22.03.2024;08:55;103,818;
22.03.2024;08:40;103,818;
22.03.2024;08:25;103,818;
22.03.2024;08:10;103,818;
22.03.2024;07:55;103,817;
22.03.2024;07:40;103,819;
22.03.2024;07:25;103,817;
22.03.2024;07:10;103,817;
22.03.2024;06:55;103,817;
22.03.2024;06:40;103,820;
22.03.2024;06:25;103,819;
22.03.2024;06:10;103,818;
22.03.2024;05:55;103,818;
22.03.2024;05:40;103,818;
22.03.2024;05:25;103,819;
22.03.2024;05:10;103,817;
22.03.2024;04:55;103,817;
22.03.2024;04:40;103,818;
22.03.2024;04:25;103,819;
22.03.2024;04:10;103,819;
22.03.2024;03:55;103,818;
22.03.2024;03:40;103,817;
22.03.2024;03:25;103,818;
22.03.2024;03:10;103,818;
22.03.2024;02:55;103,820;
22.03.2024;02:40;103,817;
22.03.2024;02:25;103,818;
22.03.2024;02:10;103,818;
22.03.2024;01:55;103,817;
22.03.2024;01:40;103,820;
22.03.2024;01:25;103,818;
22.03.2024;01:10;103,817;
22.03.2024;00:55;103,817;
22.03.2024;00:40;103,819;
22.03.2024;00:25;103,820;
22.03.2024;00:10;103,819;
21.03.2024;23:55;103,818;
21.03.2024;23:40;103,818;
21.03.2024;23:25;103,818;
21.03.2024;23:10;103,818;
21.03.2024;22:55;103,820;
21.03.2024;22:40;103,819;
21.03.2024;22:25;103,819;
21.03.2024;22:10;103,819;
21.03.2024;21:55;103,818;
21.03.2024;21:40;103,819;
21.03.2024;21:25;103,821;
21.03.2024;21:10;103,820;
21.03.2024;20:55;103,819;
21.03.2024;20:40;103,818;
21.03.2024;20:25;103,820;
21.03.2024;20:10;103,821;
21.03.2024;19:55;103,820;
21.03.2024;19:40;103,821;
21.03.2024;19:25;103,820;
21.03.2024;19:10;103,819;
21.03.2024;18:55;103,819;
21.03.2024;18:40;103,819;
21.03.2024;18:25;103,820;
21.03.2024;18:10;103,821;
21.03.2024;17:55;103,820;
21.03.2024;17:40;103,819;
21.03.2024;17:25;103,819;
21.03.2024;17:10;103,819;
21.03.2024;16:55;103,819;
21.03.2024;16:40;103,819;
21.03.2024;16:25;103,820;
21.03.2024;16:10;103,819;
21.03.2024;15:55;103,819;
21.03.2024;15:40;103,820;
21.03.2024;15:25;103,821;
21.03.2024;15:10;103,820;
21.03.2024;14:55;103,819;
21.03.2024;14:40;103,819;
21.03.2024;14:25;103,818;
21.03.2024;14:10;103,819;
21.03.2024;13:55;103,818;
21.03.2024;13:40;103,819;
21.03.2024;13:25;103,818;
21.03.2024;13:10;103,817;
21.03.2024;12:55;103,821;
21.03.2024;12:40;103,817;
21.03.2024;12:25;103,818;
21.03.2024;12:10;103,818;
21.03.2024;11:55;103,818;
21.03.2024;11:40;103,820;
21.03.2024;11:25;103,819;
21.03.2024;11:10;103,819;
21.03.2024;10:56;103,819;
21.03.2024;10:41;103,818;
21.03.2024;10:26;103,821;
21.03.2024;10:11;103,819;
21.03.2024;09:56;103,818;
21.03.2024;09:41;103,818;
21.03.2024;09:26;103,819;
21.03.2024;09:11;103,820;
21.03.2024;08:56;103,818;
21.03.2024;08:41;103,819;
21.03.2024;08:26;103,819;
21.03.2024;08:11;103,820;
21.03.2024;07:56;103,820;
21.03.2024;07:41;103,818;
21.03.2024;07:26;103,819;
21.03.2024;07:11;103,820;
21.03.2024;06:56;103,819;
21.03.2024;06:41;103,820;
21.03.2024;06:26;103,819;
21.03.2024;06:11;103,820;
21.03.2024;05:56;103,821;
21.03.2024;05:41;103,820;
21.03.2024;05:26;103,819;
21.03.2024;05:11;103,819;
21.03.2024;04:56;103,818;
21.03.2024;04:41;103,818;
21.03.2024;04:26;103,818;
21.03.2024;04:11;103,818;
21.03.2024;03:56;103,818;
21.03.2024;03:41;103,820;
21.03.2024;03:26;103,819;
21.03.2024;03:11;103,818;
21.03.2024;02:56;103,818;
21.03.2024;02:41;103,817;
21.03.2024;02:26;103,817;
21.03.2024;02:11;103,819;
21.03.2024;01:56;103,817;
21.03.2024;01:41;103,816;
21.03.2024;01:26;103,817;
21.03.2024;01:11;103,816;
21.03.2024;00:56;103,818;
21.03.2024;00:41;103,816;
21.03.2024;00:26;103,816;
21.03.2024;00:11;103,816;
20.03.2024;23:56;103,816;
20.03.2024;23:41;103,819;
20.03.2024;23:26;103,818;
20.03.2024;23:11;103,818;
20.03.2024;22:56;103,818;
20.03.2024;22:41;103,819;
20.03.2024;22:26;103,819;
20.03.2024;22:11;103,818;
20.03.2024;21:56;103,819;
20.03.2024;21:41;103,818;
20.03.2024;21:26;103,818;
20.03.2024;21:11;103,818;
20.03.2024;20:56;103,818;
20.03.2024;20:41;103,818;
20.03.2024;20:26;103,819;
20.03.2024;20:11;103,818;
20.03.2024;19:56;103,818;
20.03.2024;19:41;103,818;
20.03.2024;19:26;103,819;
20.03.2024;19:11;103,820;
20.03.2024;18:56;103,819;
20.03.2024;18:41;103,820;
20.03.2024;18:26;103,820;
20.03.2024;18:11;103,819;
20.03.2024;17:56;103,820;
20.03.2024;17:41;103,822;
20.03.2024;17:26;103,820;
20.03.2024;17:11;103,820;
20.03.2024;16:56;103,820;
20.03.2024;16:41;103,822;
20.03.2024;16:26;103,821;
20.03.2024;16:11;103,823;
20.03.2024;15:56;103,821;
20.03.2024;15:41;103,821;
20.03.2024;15:26;103,822;
20.03.2024;15:11;103,822;
20.03.2024;14:56;103,821;
20.03.2024;14:41;103,822;
20.03.2024;14:26;103,822;
20.03.2024;14:11;103,824;
20.03.2024;13:56;103,822;
20.03.2024;13:41;103,824;
20.03.2024;13:26;103,823;
20.03.2024;13:11;103,823;
20.03.2024;12:56;103,825;
20.03.2024;12:41;103,824;
20.03.2024;12:26;103,825;
20.03.2024;12:11;103,825;
20.03.2024;11:56;103,824;
20.03.2024;11:41;103,825;
20.03.2024;11:26;103,825;
20.03.2024;11:11;103,825;
20.03.2024;10:56;103,826;
20.03.2024;10:41;103,826;
20.03.2024;10:26;103,825;
20.03.2024;10:11;103,825;
20.03.2024;09:56;103,826;
20.03.2024;09:41;103,826;
20.03.2024;09:26;103,826;
20.03.2024;09:11;103,826;
20.03.2024;08:56;103,826;
20.03.2024;08:41;103,826;
20.03.2024;08:26;103,826;
20.03.2024;08:11;103,828;
20.03.2024;07:56;103,825;
20.03.2024;07:41;103,825;
20.03.2024;07:26;103,826;
20.03.2024;07:11;103,826;
20.03.2024;06:56;103,828;
20.03.2024;06:41;103,826;
20.03.2024;06:26;103,827;
20.03.2024;06:11;103,825;
20.03.2024;05:56;103,827;
20.03.2024;05:41;103,826;
20.03.2024;05:26;103,826;
20.03.2024;05:11;103,827;
20.03.2024;04:56;103,826;
20.03.2024;04:41;103,828;
20.03.2024;04:26;103,827;
20.03.2024;04:11;103,826;
20.03.2024;03:56;103,826;
20.03.2024;03:41;103,827;
20.03.2024;03:26;103,828;
20.03.2024;03:11;103,829;
20.03.2024;02:56;103,826;
20.03.2024;02:41;103,826;
20.03.2024;02:26;103,827;
20.03.2024;02:11;103,826;
20.03.2024;01:56;103,826;
20.03.2024;01:41;103,826;
20.03.2024;01:26;103,827;
20.03.2024;01:11;103,827;
20.03.2024;00:56;103,826;
20.03.2024;00:41;103,827;
20.03.2024;00:26;103,826;
20.03.2024;00:11;103,826;
19.03.2024;23:56;103,826;
19.03.2024;23:41;103,825;
19.03.2024;23:26;103,826;
19.03.2024;23:11;103,827;
19.03.2024;22:56;103,826;
19.03.2024;22:41;103,827;
19.03.2024;22:26;103,827;
19.03.2024;22:11;103,827;
19.03.2024;21:56;103,827;
19.03.2024;21:41;103,828;
19.03.2024;21:26;103,827;
19.03.2024;21:11;103,826;
19.03.2024;20:56;103,826;
19.03.2024;20:41;103,827;
19.03.2024;20:26;103,827;
19.03.2024;20:11;103,827;
19.03.2024;19:56;103,829;
19.03.2024;19:41;103,828;
19.03.2024;19:26;103,828;
19.03.2024;18:56;103,829;
19.03.2024;18:41;103,830;
19.03.2024;18:26;103,830;
19.03.2024;18:11;103,831;
19.03.2024;17:56;103,832;
19.03.2024;17:41;103,833;
19.03.2024;17:26;103,836;
19.03.2024;17:11;103,835;
19.03.2024;16:56;103,836;
19.03.2024;16:26;103,840;
19.03.2024;16:11;103,841;
19.03.2024;15:56;103,843;
19.03.2024;15:41;103,846;
19.03.2024;15:26;103,848;
19.03.2024;15:11;103,851;
19.03.2024;14:56;103,853;
19.03.2024;14:26;103,856;
19.03.2024;14:11;103,858;
19.03.2024;13:41;103,862;
19.03.2024;13:26;103,863;
19.03.2024;13:11;103,861;
19.03.2024;12:56;103,863;
19.03.2024;12:26;103,861;
19.03.2024;12:11;103,860;
19.03.2024;11:56;103,860;
19.03.2024;11:41;103,860;
19.03.2024;11:26;103,858;
19.03.2024;11:11;103,856;
19.03.2024;10:56;103,858;
19.03.2024;10:41;103,856;
19.03.2024;10:26;103,855;