29.03.2024;00:15;42,330;
28.03.2024;23:15;42,330;
28.03.2024;22:15;42,330;
28.03.2024;21:15;42,330;
28.03.2024;20:15;42,330;
28.03.2024;19:15;42,330;
28.03.2024;18:15;42,330;
28.03.2024;17:15;42,330;
28.03.2024;16:15;42,330;
28.03.2024;15:15;42,330;
28.03.2024;14:15;42,330;
28.03.2024;13:15;42,330;
28.03.2024;12:15;42,330;
28.03.2024;11:15;42,330;
28.03.2024;10:15;42,330;
28.03.2024;09:15;42,330;
28.03.2024;08:15;42,330;
28.03.2024;07:15;42,330;
28.03.2024;06:15;42,330;
28.03.2024;05:15;42,330;
28.03.2024;04:15;42,330;
28.03.2024;03:15;42,330;
28.03.2024;02:15;42,330;
28.03.2024;01:15;42,330;
28.03.2024;00:15;42,330;
27.03.2024;23:15;42,330;
27.03.2024;22:15;42,330;
27.03.2024;21:15;42,330;
27.03.2024;20:15;42,330;
27.03.2024;19:15;42,330;
27.03.2024;18:15;42,330;
27.03.2024;17:15;42,330;
27.03.2024;16:15;42,330;
27.03.2024;15:15;42,330;
27.03.2024;14:15;42,330;
27.03.2024;13:15;42,330;
27.03.2024;12:15;42,330;
27.03.2024;11:15;42,330;
27.03.2024;10:15;42,430;
27.03.2024;09:15;42,330;
27.03.2024;08:15;42,330;
27.03.2024;07:15;42,330;
27.03.2024;06:15;42,430;
27.03.2024;05:15;42,430;
27.03.2024;04:15;42,430;
27.03.2024;03:15;42,330;
27.03.2024;02:15;42,430;
27.03.2024;01:15;42,330;
27.03.2024;00:15;42,430;
26.03.2024;23:15;42,430;
26.03.2024;22:15;42,430;
26.03.2024;21:15;42,430;
26.03.2024;20:15;42,430;
26.03.2024;19:15;42,430;
26.03.2024;18:15;42,430;
26.03.2024;17:15;42,430;
26.03.2024;16:15;42,430;
26.03.2024;15:15;42,430;
26.03.2024;14:15;42,430;
26.03.2024;13:15;42,430;
26.03.2024;12:15;42,430;
26.03.2024;11:15;42,430;
26.03.2024;10:15;42,430;
26.03.2024;09:15;42,430;
26.03.2024;08:15;42,430;
26.03.2024;07:15;42,430;
26.03.2024;06:15;42,430;
26.03.2024;05:15;42,430;
26.03.2024;04:15;42,430;
26.03.2024;03:15;42,430;
26.03.2024;02:15;42,430;
26.03.2024;01:15;42,430;
26.03.2024;00:15;42,430;
25.03.2024;23:15;42,430;
25.03.2024;22:15;42,430;
25.03.2024;21:15;42,430;
25.03.2024;20:15;42,430;
25.03.2024;19:15;42,430;
25.03.2024;18:15;42,430;
25.03.2024;17:15;42,430;
25.03.2024;16:15;42,430;
25.03.2024;15:15;42,430;
25.03.2024;14:15;42,430;
25.03.2024;13:15;42,430;
25.03.2024;12:15;42,430;
25.03.2024;11:15;42,530;
25.03.2024;10:15;42,530;
25.03.2024;09:15;42,530;
25.03.2024;08:15;42,530;
25.03.2024;07:15;42,530;
25.03.2024;06:15;42,530;
25.03.2024;05:15;42,530;
25.03.2024;04:15;42,530;
25.03.2024;03:15;42,530;
25.03.2024;02:15;42,530;
25.03.2024;01:15;42,530;
25.03.2024;00:15;42,530;
24.03.2024;23:15;42,530;
24.03.2024;22:15;42,530;
24.03.2024;21:15;42,530;
24.03.2024;20:15;42,530;
24.03.2024;19:15;42,530;
24.03.2024;18:15;42,530;
24.03.2024;17:15;42,530;
24.03.2024;16:15;42,530;
24.03.2024;15:15;42,530;
24.03.2024;14:15;42,530;
24.03.2024;13:15;42,530;
24.03.2024;12:15;42,530;
24.03.2024;11:15;42,530;
24.03.2024;10:15;37,570;
24.03.2024;09:15;37,570;
24.03.2024;08:15;37,570;
24.03.2024;07:15;37,570;
24.03.2024;06:15;37,570;
24.03.2024;05:15;37,570;
24.03.2024;04:15;37,570;
24.03.2024;03:15;37,570;
24.03.2024;02:15;37,570;
24.03.2024;01:15;37,570;
24.03.2024;00:15;37,570;
23.03.2024;23:15;37,570;
23.03.2024;22:15;37,570;
23.03.2024;21:15;37,570;
23.03.2024;20:15;37,570;
23.03.2024;19:15;37,570;
23.03.2024;18:15;37,570;
23.03.2024;17:15;37,570;
23.03.2024;16:15;37,570;
23.03.2024;15:15;37,570;
23.03.2024;14:15;37,570;
23.03.2024;13:15;37,570;
23.03.2024;12:15;37,570;
23.03.2024;11:15;37,570;
23.03.2024;10:15;35,050;
23.03.2024;09:15;35,050;
23.03.2024;08:15;35,050;
23.03.2024;07:15;35,050;
23.03.2024;06:15;35,050;
23.03.2024;05:15;35,050;
23.03.2024;04:15;35,050;
23.03.2024;03:15;35,050;
23.03.2024;02:15;35,050;
23.03.2024;01:15;35,050;
23.03.2024;00:15;35,050;
22.03.2024;23:15;35,050;
22.03.2024;22:15;35,050;
22.03.2024;21:15;35,050;
22.03.2024;20:15;35,050;
22.03.2024;19:15;35,050;
22.03.2024;18:15;35,050;
22.03.2024;17:15;35,050;
22.03.2024;16:15;35,050;
22.03.2024;15:15;32,490;
22.03.2024;14:15;32,490;
22.03.2024;13:15;32,490;
22.03.2024;12:15;32,490;
22.03.2024;11:15;32,490;
22.03.2024;10:15;32,490;
22.03.2024;09:15;32,490;
22.03.2024;08:15;32,490;
22.03.2024;07:15;32,490;
22.03.2024;06:15;32,490;
22.03.2024;05:15;32,490;
22.03.2024;04:15;32,490;
22.03.2024;03:15;32,490;
22.03.2024;02:15;32,490;
22.03.2024;01:15;32,490;
22.03.2024;00:15;32,490;
21.03.2024;23:15;32,490;
21.03.2024;22:15;32,490;
21.03.2024;21:15;32,490;
21.03.2024;20:15;32,490;
21.03.2024;19:15;32,490;
21.03.2024;18:15;32,490;
21.03.2024;17:15;32,490;
21.03.2024;16:15;32,490;
21.03.2024;15:15;29,930;
21.03.2024;14:15;29,930;
21.03.2024;13:15;29,930;
21.03.2024;12:15;29,930;
21.03.2024;11:15;29,930;
21.03.2024;10:15;29,930;
21.03.2024;09:15;29,930;
21.03.2024;08:15;29,930;
21.03.2024;07:15;29,930;
21.03.2024;06:15;29,930;
21.03.2024;05:15;29,930;
21.03.2024;04:15;29,930;
21.03.2024;03:15;29,930;
21.03.2024;02:15;29,930;
21.03.2024;01:15;29,930;
21.03.2024;00:15;29,830;
20.03.2024;23:15;29,930;
20.03.2024;22:15;29,930;
20.03.2024;21:15;29,830;
20.03.2024;20:15;29,830;
20.03.2024;19:15;29,830;
20.03.2024;18:15;29,830;
20.03.2024;17:15;29,830;
20.03.2024;16:15;29,830;
20.03.2024;15:15;29,830;
20.03.2024;14:15;29,830;
20.03.2024;13:15;29,830;
20.03.2024;12:15;29,830;
20.03.2024;11:15;29,830;
20.03.2024;10:15;29,830;
20.03.2024;09:15;29,830;
20.03.2024;08:15;29,830;
20.03.2024;07:15;29,830;
20.03.2024;06:15;29,830;
20.03.2024;05:15;29,830;
20.03.2024;04:15;29,830;
20.03.2024;03:15;29,830;
20.03.2024;02:15;29,830;
20.03.2024;01:15;29,830;
20.03.2024;00:15;29,830;
19.03.2024;23:15;29,830;
19.03.2024;22:15;29,830;
19.03.2024;21:15;29,830;
19.03.2024;20:15;29,830;
19.03.2024;19:15;29,830;
19.03.2024;18:15;29,830;
19.03.2024;17:15;29,830;
19.03.2024;16:15;29,830;
19.03.2024;15:15;29,830;
19.03.2024;14:15;29,830;
19.03.2024;13:15;29,830;
19.03.2024;12:15;29,830;
19.03.2024;11:15;29,830;
19.03.2024;10:15;29,830;
19.03.2024;09:15;29,830;
19.03.2024;08:15;29,830;
19.03.2024;07:15;29,830;
19.03.2024;06:15;29,830;
19.03.2024;05:15;29,830;
19.03.2024;04:15;29,830;
19.03.2024;03:15;29,830;
19.03.2024;02:15;29,830;
19.03.2024;01:15;29,830;
19.03.2024;00:15;29,830;
18.03.2024;23:15;29,830;
18.03.2024;22:15;29,830;
18.03.2024;21:15;29,830;
18.03.2024;20:15;29,830;
18.03.2024;19:15;29,830;
18.03.2024;18:15;29,830;
18.03.2024;17:15;29,730;
18.03.2024;16:15;29,730;
18.03.2024;15:15;29,830;
18.03.2024;14:15;29,730;
18.03.2024;13:15;29,730;
18.03.2024;12:15;29,830;
18.03.2024;11:15;29,830;
18.03.2024;10:15;29,830;
18.03.2024;09:15;29,830;
18.03.2024;08:15;29,830;
18.03.2024;07:15;29,830;
18.03.2024;06:15;29,830;
18.03.2024;05:15;29,830;
18.03.2024;04:15;29,830;
18.03.2024;03:15;29,830;
18.03.2024;02:15;29,830;
18.03.2024;01:15;29,830;
18.03.2024;00:15;29,830;
17.03.2024;23:15;29,830;
17.03.2024;22:15;29,830;
17.03.2024;21:15;29,830;
17.03.2024;20:15;29,730;
17.03.2024;19:15;29,830;
17.03.2024;18:15;29,730;
17.03.2024;17:15;22,950;
17.03.2024;16:15;22,850;
17.03.2024;15:15;22,850;
17.03.2024;14:15;22,850;
17.03.2024;13:15;22,850;
17.03.2024;12:15;22,850;
17.03.2024;11:15;22,850;
17.03.2024;10:15;22,850;
17.03.2024;09:15;22,850;
17.03.2024;08:15;22,850;
17.03.2024;07:15;22,850;
17.03.2024;06:15;22,850;
17.03.2024;05:15;22,850;
17.03.2024;04:15;22,850;
17.03.2024;03:15;22,850;
17.03.2024;02:15;22,850;
17.03.2024;01:15;22,850;
17.03.2024;00:15;22,850;
16.03.2024;23:15;22,850;
16.03.2024;22:15;22,850;
16.03.2024;21:15;22,850;
16.03.2024;20:15;22,850;
16.03.2024;19:15;22,850;
16.03.2024;18:15;22,850;
16.03.2024;17:15;22,850;
16.03.2024;16:15;22,850;
16.03.2024;15:15;22,850;
16.03.2024;14:15;22,850;
16.03.2024;13:15;22,850;
16.03.2024;12:15;22,850;
16.03.2024;11:15;22,850;
16.03.2024;10:15;22,850;
16.03.2024;09:15;22,850;
16.03.2024;08:15;22,830;
16.03.2024;07:15;22,850;
16.03.2024;06:15;22,830;
16.03.2024;05:15;22,830;
16.03.2024;04:15;22,830;
16.03.2024;03:15;22,830;
16.03.2024;02:15;22,830;
16.03.2024;01:15;22,830;
16.03.2024;00:15;22,830;
15.03.2024;23:15;22,830;
15.03.2024;22:15;22,830;
15.03.2024;21:15;22,830;
15.03.2024;20:15;22,730;
15.03.2024;19:15;22,730;
15.03.2024;18:15;22,730;
15.03.2024;17:15;22,730;
15.03.2024;16:15;22,830;
15.03.2024;15:15;13,890;
15.03.2024;14:15;13,890;
15.03.2024;13:15;13,890;
15.03.2024;12:15;13,890;
15.03.2024;11:15;13,890;
15.03.2024;10:15;13,890;
15.03.2024;09:15;13,890;
15.03.2024;08:15;13,910;
15.03.2024;07:15;13,890;
15.03.2024;06:15;13,890;
15.03.2024;05:15;13,890;
15.03.2024;04:15;13,890;
15.03.2024;03:15;13,890;
15.03.2024;02:15;13,890;
15.03.2024;01:15;13,890;
15.03.2024;00:15;13,890;
14.03.2024;23:15;13,890;
14.03.2024;22:15;13,890;
14.03.2024;21:15;13,890;
14.03.2024;20:15;13,890;
14.03.2024;19:15;13,890;
14.03.2024;18:15;13,890;
14.03.2024;17:15;13,890;
14.03.2024;16:15;13,890;
14.03.2024;15:15;13,890;
14.03.2024;14:15;13,890;
14.03.2024;13:15;13,890;
14.03.2024;12:15;13,890;
14.03.2024;11:15;13,890;
14.03.2024;10:15;13,890;
14.03.2024;09:15;13,890;
14.03.2024;08:15;13,890;
14.03.2024;07:15;13,890;
14.03.2024;06:15;13,890;
14.03.2024;05:15;13,890;
14.03.2024;04:15;13,890;
14.03.2024;03:15;13,890;
14.03.2024;02:15;13,890;
14.03.2024;01:15;13,890;
14.03.2024;00:15;13,890;
13.03.2024;23:15;13,890;
13.03.2024;22:15;13,890;
13.03.2024;21:15;13,890;
13.03.2024;20:15;13,890;
13.03.2024;19:15;13,890;
13.03.2024;18:15;13,890;
13.03.2024;17:15;13,890;
13.03.2024;16:15;13,890;
13.03.2024;15:15;13,890;
13.03.2024;14:15;13,890;
13.03.2024;13:15;13,890;
13.03.2024;12:15;13,890;
13.03.2024;11:15;13,890;
13.03.2024;10:15;13,890;
13.03.2024;09:15;13,890;
13.03.2024;08:15;13,890;
13.03.2024;07:15;13,890;
13.03.2024;06:15;13,890;
13.03.2024;05:15;13,890;
13.03.2024;04:15;13,890;
13.03.2024;03:15;13,890;
13.03.2024;02:15;13,890;
13.03.2024;01:15;13,890;
13.03.2024;00:15;13,890;
12.03.2024;23:15;13,890;
12.03.2024;22:15;13,890;
12.03.2024;21:15;13,890;
12.03.2024;20:15;13,890;
12.03.2024;19:15;13,890;
12.03.2024;18:15;13,890;
12.03.2024;17:15;13,890;
12.03.2024;16:15;13,890;
12.03.2024;15:15;13,890;
12.03.2024;14:15;13,890;
12.03.2024;13:15;13,890;
12.03.2024;12:15;13,890;
12.03.2024;11:15;13,890;
12.03.2024;10:15;13,890;
12.03.2024;09:15;13,890;
12.03.2024;08:15;13,890;
12.03.2024;07:15;13,890;
12.03.2024;06:15;13,890;
12.03.2024;05:15;13,890;
12.03.2024;04:15;13,890;
12.03.2024;03:15;13,890;
12.03.2024;02:15;13,890;
12.03.2024;01:15;13,890;
12.03.2024;00:15;13,890;
11.03.2024;23:15;13,890;
11.03.2024;22:15;13,890;
11.03.2024;21:15;13,890;
11.03.2024;20:15;13,890;
11.03.2024;19:15;13,890;
11.03.2024;18:15;13,890;
11.03.2024;17:15;13,890;
11.03.2024;16:15;13,890;
11.03.2024;15:15;13,890;
11.03.2024;14:15;13,890;
11.03.2024;13:15;13,890;
11.03.2024;12:15;13,890;
11.03.2024;11:15;13,890;
11.03.2024;10:15;13,890;
11.03.2024;09:15;13,890;
11.03.2024;08:15;13,890;
11.03.2024;07:15;13,890;
11.03.2024;06:15;13,890;
11.03.2024;05:15;13,890;
11.03.2024;04:15;13,890;
11.03.2024;03:15;13,890;
11.03.2024;02:15;13,890;
11.03.2024;01:15;13,890;
11.03.2024;00:15;13,890;
10.03.2024;23:15;13,890;
10.03.2024;22:15;13,890;
10.03.2024;21:15;13,890;
10.03.2024;20:15;13,890;
10.03.2024;19:15;13,890;
10.03.2024;18:15;13,890;
10.03.2024;17:15;13,890;
10.03.2024;16:15;13,890;
10.03.2024;15:15;13,890;
10.03.2024;14:15;13,890;
10.03.2024;13:15;13,890;
10.03.2024;12:15;13,890;
10.03.2024;11:15;13,890;
10.03.2024;10:15;13,890;
10.03.2024;09:15;13,890;
10.03.2024;08:15;13,890;
10.03.2024;07:15;13,890;
10.03.2024;06:15;13,890;
10.03.2024;05:15;13,890;
10.03.2024;04:15;13,890;
10.03.2024;03:15;13,890;
10.03.2024;02:15;13,890;
10.03.2024;01:15;13,890;
10.03.2024;00:15;13,890;
09.03.2024;23:15;13,890;
09.03.2024;22:15;13,890;
09.03.2024;21:15;13,890;
09.03.2024;20:15;13,890;
09.03.2024;19:15;13,890;
09.03.2024;18:15;13,890;
09.03.2024;17:15;13,890;
09.03.2024;16:15;13,890;
09.03.2024;15:15;13,890;
09.03.2024;14:15;13,890;
09.03.2024;13:15;13,890;
09.03.2024;12:15;13,890;
09.03.2024;11:15;13,890;
09.03.2024;10:15;13,890;
09.03.2024;09:15;13,890;
09.03.2024;08:15;13,890;
09.03.2024;07:15;13,890;
09.03.2024;06:15;13,890;
09.03.2024;05:15;13,890;
09.03.2024;04:15;13,890;
09.03.2024;03:15;13,890;
09.03.2024;02:15;13,890;
09.03.2024;01:15;13,890;
09.03.2024;00:15;13,890;
08.03.2024;23:15;13,890;
08.03.2024;22:15;13,890;
08.03.2024;21:15;13,890;
08.03.2024;20:15;13,890;
08.03.2024;19:15;13,890;
08.03.2024;18:15;13,890;
08.03.2024;17:15;13,890;
08.03.2024;16:15;13,890;
08.03.2024;15:15;13,890;
08.03.2024;14:15;13,890;
08.03.2024;13:15;13,890;
08.03.2024;12:15;13,890;
08.03.2024;11:15;13,890;
08.03.2024;10:15;13,890;
08.03.2024;09:15;13,890;
08.03.2024;08:15;13,890;
08.03.2024;07:15;13,890;
08.03.2024;06:15;13,890;
08.03.2024;05:15;13,890;
08.03.2024;04:15;13,890;
08.03.2024;03:15;13,890;
08.03.2024;02:15;13,890;
08.03.2024;01:15;13,890;
08.03.2024;00:15;13,890;
07.03.2024;23:15;13,890;
07.03.2024;22:15;13,890;
07.03.2024;21:15;13,890;
07.03.2024;20:15;13,890;
07.03.2024;19:15;13,890;
07.03.2024;18:15;13,890;
07.03.2024;17:15;13,890;
07.03.2024;16:15;13,890;
07.03.2024;15:15;13,890;
07.03.2024;14:15;13,890;
07.03.2024;13:15;13,890;
07.03.2024;12:15;13,890;
07.03.2024;11:15;13,890;
07.03.2024;10:15;13,890;
07.03.2024;09:15;13,890;
07.03.2024;08:15;13,890;
07.03.2024;07:15;13,890;
07.03.2024;06:15;13,890;
07.03.2024;05:15;13,890;
07.03.2024;04:15;13,890;
07.03.2024;03:15;13,890;
07.03.2024;02:15;13,890;
07.03.2024;01:15;13,890;
07.03.2024;00:15;13,890;
06.03.2024;23:15;13,890;
06.03.2024;22:15;13,890;
06.03.2024;21:15;13,890;
06.03.2024;20:15;13,890;
06.03.2024;19:15;13,890;
06.03.2024;18:15;13,890;
06.03.2024;17:15;13,890;
06.03.2024;16:15;13,890;
06.03.2024;15:15;13,890;
06.03.2024;14:15;13,890;
06.03.2024;13:15;13,890;
06.03.2024;12:15;13,890;
06.03.2024;11:15;13,890;
06.03.2024;10:15;13,890;
06.03.2024;09:15;13,890;
06.03.2024;08:15;13,890;
06.03.2024;07:15;13,890;
06.03.2024;06:15;13,890;
06.03.2024;05:15;13,890;
06.03.2024;04:15;13,890;
06.03.2024;03:15;13,890;
06.03.2024;02:15;13,890;
06.03.2024;01:15;13,890;
06.03.2024;00:15;13,890;
05.03.2024;23:15;13,890;
05.03.2024;22:15;13,890;
05.03.2024;21:15;13,890;
05.03.2024;20:15;13,890;
05.03.2024;19:15;13,890;
05.03.2024;18:15;13,890;
05.03.2024;17:15;13,890;
05.03.2024;16:15;13,890;
05.03.2024;15:15;13,890;
05.03.2024;14:15;13,890;
05.03.2024;13:15;13,890;
05.03.2024;12:15;13,890;
05.03.2024;11:15;13,890;
05.03.2024;10:15;13,890;
05.03.2024;09:15;13,890;
05.03.2024;08:15;13,890;
05.03.2024;07:15;13,890;
05.03.2024;06:15;13,890;
05.03.2024;05:15;13,890;
05.03.2024;04:15;13,890;
05.03.2024;03:15;13,890;
05.03.2024;02:15;13,890;
05.03.2024;01:15;13,890;
05.03.2024;00:15;13,890;
04.03.2024;23:15;13,890;
04.03.2024;22:15;13,890;
04.03.2024;21:15;13,890;
04.03.2024;20:15;13,890;
04.03.2024;19:15;13,890;
04.03.2024;18:15;13,890;
04.03.2024;17:15;13,890;
04.03.2024;16:15;13,890;
04.03.2024;15:15;13,890;
04.03.2024;14:15;13,890;
04.03.2024;13:15;13,890;
04.03.2024;12:15;13,890;
04.03.2024;11:15;13,890;
04.03.2024;10:15;13,890;
04.03.2024;09:15;15,590;
04.03.2024;08:15;15,590;
04.03.2024;07:15;15,590;
04.03.2024;06:15;15,590;
04.03.2024;05:15;15,590;
04.03.2024;04:15;15,590;
04.03.2024;03:15;15,590;
04.03.2024;02:15;15,590;
04.03.2024;01:15;15,590;
04.03.2024;00:15;15,590;
03.03.2024;23:15;15,590;
03.03.2024;22:15;15,590;
03.03.2024;21:15;15,590;
03.03.2024;20:15;15,590;
03.03.2024;19:15;15,590;
03.03.2024;18:15;15,590;
03.03.2024;17:15;15,590;
03.03.2024;16:15;15,590;
03.03.2024;15:15;15,590;
03.03.2024;14:15;15,590;
03.03.2024;13:15;15,590;
03.03.2024;12:15;15,590;
03.03.2024;11:15;15,590;
03.03.2024;10:15;15,590;
03.03.2024;09:15;15,590;
03.03.2024;08:15;15,590;
03.03.2024;07:15;15,590;
03.03.2024;06:15;15,590;
03.03.2024;05:15;15,590;
03.03.2024;04:15;15,590;
03.03.2024;03:15;15,590;
03.03.2024;02:15;15,590;
03.03.2024;01:15;15,590;
03.03.2024;00:15;15,590;
02.03.2024;23:15;15,590;
02.03.2024;22:15;15,590;
02.03.2024;21:15;15,590;
02.03.2024;20:15;15,590;
02.03.2024;19:15;15,590;
02.03.2024;18:15;15,590;
02.03.2024;17:15;15,590;
02.03.2024;16:15;15,590;
02.03.2024;15:15;15,590;
02.03.2024;14:15;15,590;
02.03.2024;13:15;15,590;
02.03.2024;12:15;15,590;
02.03.2024;11:15;15,590;
02.03.2024;10:15;15,590;
02.03.2024;09:15;15,590;
02.03.2024;08:15;15,590;
02.03.2024;07:15;15,590;
02.03.2024;06:15;15,590;
02.03.2024;05:15;15,590;
02.03.2024;04:15;15,590;
02.03.2024;03:15;15,590;
02.03.2024;02:15;15,590;
02.03.2024;01:15;15,590;
02.03.2024;00:15;15,590;
01.03.2024;23:15;15,590;
01.03.2024;22:15;15,590;
01.03.2024;21:15;15,590;
01.03.2024;20:15;15,590;
01.03.2024;19:15;15,590;
01.03.2024;18:15;15,590;
01.03.2024;17:15;15,590;
01.03.2024;16:15;15,590;
01.03.2024;15:15;15,590;
01.03.2024;14:15;15,590;
01.03.2024;13:15;15,590;
01.03.2024;12:15;15,590;
01.03.2024;11:15;15,590;
01.03.2024;10:15;15,590;
01.03.2024;09:15;15,590;
01.03.2024;08:15;31,840;
01.03.2024;07:15;31,840;
01.03.2024;06:15;31,840;
01.03.2024;05:15;31,840;
01.03.2024;04:15;31,840;
01.03.2024;03:15;31,840;
01.03.2024;02:15;31,840;
01.03.2024;01:15;31,840;
01.03.2024;00:15;31,840;
29.02.2024;23:15;31,870;
29.02.2024;22:15;31,870;
29.02.2024;21:15;31,870;
29.02.2024;20:15;31,870;
29.02.2024;19:15;31,870;
29.02.2024;18:15;31,870;
29.02.2024;17:15;31,870;
29.02.2024;16:15;31,870;
29.02.2024;15:15;31,870;
29.02.2024;14:15;31,870;
29.02.2024;13:15;31,870;
29.02.2024;12:15;31,870;
29.02.2024;11:15;31,870;
29.02.2024;10:15;31,870;
29.02.2024;09:15;31,870;
29.02.2024;08:15;31,870;
29.02.2024;07:15;31,870;
29.02.2024;06:15;31,870;
29.02.2024;05:15;31,870;
29.02.2024;04:15;31,870;
29.02.2024;03:15;31,870;
29.02.2024;02:15;31,870;
29.02.2024;01:15;31,870;
29.02.2024;00:15;31,870;
28.02.2024;23:15;32,040;
28.02.2024;22:15;32,040;
28.02.2024;21:15;42,230;
28.02.2024;20:15;42,230;
28.02.2024;19:15;42,230;
28.02.2024;18:15;42,230;
28.02.2024;17:15;42,230;
28.02.2024;16:15;42,230;
28.02.2024;15:15;42,230;
28.02.2024;14:15;42,230;
28.02.2024;13:15;42,230;
28.02.2024;12:15;42,230;
28.02.2024;11:15;42,230;
28.02.2024;10:15;42,230;
28.02.2024;09:15;42,230;
28.02.2024;08:15;42,230;
28.02.2024;07:15;42,230;
28.02.2024;06:15;42,230;
28.02.2024;05:15;42,230;
28.02.2024;04:15;42,230;
28.02.2024;03:15;42,230;
28.02.2024;02:15;42,230;
28.02.2024;01:15;42,230;
28.02.2024;00:15;42,230;
27.02.2024;23:15;42,330;
27.02.2024;22:15;42,330;
27.02.2024;21:15;42,330;
27.02.2024;20:15;42,330;
27.02.2024;19:15;42,330;
27.02.2024;18:15;42,330;
27.02.2024;17:15;42,330;
27.02.2024;16:15;42,330;
27.02.2024;15:15;42,330;
27.02.2024;14:15;42,330;
27.02.2024;13:15;42,330;
27.02.2024;12:15;42,330;
27.02.2024;11:15;42,330;
27.02.2024;10:15;42,330;
27.02.2024;09:15;42,330;
27.02.2024;08:15;42,330;
27.02.2024;07:15;42,330;
27.02.2024;06:15;42,330;
27.02.2024;05:15;42,330;
27.02.2024;04:15;42,330;
27.02.2024;03:15;42,330;
27.02.2024;02:15;42,330;
27.02.2024;01:15;42,330;
27.02.2024;00:15;42,330;
26.02.2024;23:15;42,330;
26.02.2024;22:15;42,330;
26.02.2024;21:15;42,330;
26.02.2024;20:15;42,330;
26.02.2024;19:15;42,330;
26.02.2024;18:15;42,330;
26.02.2024;17:15;42,330;
26.02.2024;16:15;42,330;
26.02.2024;15:15;42,330;
26.02.2024;14:15;42,330;
26.02.2024;13:15;42,330;
26.02.2024;12:15;42,330;
26.02.2024;11:15;42,330;
26.02.2024;10:15;42,330;
26.02.2024;09:15;42,330;
26.02.2024;08:15;42,330;
26.02.2024;07:15;42,330;
26.02.2024;06:15;42,330;
26.02.2024;05:15;42,330;
26.02.2024;04:15;42,330;
26.02.2024;03:15;42,330;
26.02.2024;02:15;42,330;
26.02.2024;01:15;42,330;
26.02.2024;00:15;42,330;
25.02.2024;23:15;42,430;
25.02.2024;22:15;42,430;
25.02.2024;21:15;42,430;
25.02.2024;20:15;42,430;
25.02.2024;19:15;42,430;
25.02.2024;18:15;42,430;
25.02.2024;17:15;42,430;
25.02.2024;16:15;42,430;
25.02.2024;15:15;42,430;
25.02.2024;14:15;42,430;
25.02.2024;13:15;42,430;
25.02.2024;12:15;42,430;
25.02.2024;11:15;42,430;
25.02.2024;10:15;42,430;
25.02.2024;09:15;42,430;
25.02.2024;08:15;42,430;
25.02.2024;07:15;42,430;
25.02.2024;06:15;42,430;
25.02.2024;05:15;42,430;
25.02.2024;04:15;42,430;
25.02.2024;03:15;42,430;
25.02.2024;02:15;42,430;
25.02.2024;01:15;42,430;
25.02.2024;00:15;42,430;
24.02.2024;23:15;42,330;
24.02.2024;22:15;42,330;
24.02.2024;21:15;42,330;
24.02.2024;20:15;42,330;
24.02.2024;19:15;42,330;
24.02.2024;18:15;42,330;
24.02.2024;17:15;42,330;
24.02.2024;16:15;42,330;
24.02.2024;15:15;42,330;
24.02.2024;14:15;42,330;
24.02.2024;13:15;42,330;
24.02.2024;12:15;42,330;
24.02.2024;11:15;42,330;
24.02.2024;10:15;42,330;
24.02.2024;09:15;42,330;
24.02.2024;08:15;42,330;
24.02.2024;07:15;42,330;
24.02.2024;06:15;42,330;
24.02.2024;05:15;42,330;
24.02.2024;04:15;42,330;
24.02.2024;03:15;42,330;
24.02.2024;02:15;42,430;
24.02.2024;01:15;42,330;
24.02.2024;00:15;42,330;
23.02.2024;23:15;42,530;
23.02.2024;22:15;42,530;
23.02.2024;21:15;42,530;
23.02.2024;20:15;42,530;
23.02.2024;19:15;42,530;
23.02.2024;18:15;42,530;
23.02.2024;17:15;42,530;
23.02.2024;16:15;42,530;
23.02.2024;15:15;42,530;
23.02.2024;14:15;42,530;
23.02.2024;13:15;42,530;
23.02.2024;12:15;42,530;
23.02.2024;11:15;42,530;
23.02.2024;10:15;42,530;
23.02.2024;09:15;42,530;
23.02.2024;08:15;42,530;
23.02.2024;07:15;42,530;
23.02.2024;06:15;42,530;
23.02.2024;05:15;42,530;
23.02.2024;04:15;42,530;
23.02.2024;03:15;42,530;
23.02.2024;02:15;42,530;
23.02.2024;01:15;42,530;
23.02.2024;00:15;42,530;
22.02.2024;23:15;42,530;
22.02.2024;22:15;42,530;
22.02.2024;21:15;42,530;
22.02.2024;20:15;42,530;
22.02.2024;19:15;42,530;
22.02.2024;18:15;42,530;
22.02.2024;17:15;42,530;
22.02.2024;16:15;42,530;
22.02.2024;15:15;42,530;
22.02.2024;14:15;42,530;
22.02.2024;13:15;42,530;
22.02.2024;12:15;42,530;
22.02.2024;11:15;42,530;
22.02.2024;10:15;42,530;
22.02.2024;09:15;42,530;
22.02.2024;08:15;42,530;
22.02.2024;07:15;42,530;
22.02.2024;06:15;42,530;
22.02.2024;05:15;42,530;
22.02.2024;04:15;42,530;
22.02.2024;03:15;42,530;
22.02.2024;02:15;42,530;
22.02.2024;01:15;42,530;
22.02.2024;00:15;42,530;
21.02.2024;23:15;42,730;
21.02.2024;22:15;42,730;
21.02.2024;21:15;42,730;
21.02.2024;20:15;42,730;
21.02.2024;19:15;42,730;
21.02.2024;18:15;42,730;
21.02.2024;17:15;42,730;
21.02.2024;16:15;42,730;
21.02.2024;15:15;42,730;
21.02.2024;14:15;42,730;
21.02.2024;13:15;42,730;
21.02.2024;12:15;42,730;
21.02.2024;11:15;42,730;
21.02.2024;10:15;42,730;
21.02.2024;09:15;42,730;
21.02.2024;08:15;42,730;
21.02.2024;07:15;42,730;
21.02.2024;06:15;42,730;
21.02.2024;05:15;42,730;
21.02.2024;04:15;42,730;
21.02.2024;03:15;42,730;
21.02.2024;02:15;42,630;
21.02.2024;01:15;42,730;
21.02.2024;00:15;42,730;
20.02.2024;23:15;42,730;
20.02.2024;22:15;42,730;
20.02.2024;21:15;42,730;
20.02.2024;20:15;42,730;
20.02.2024;19:15;42,730;
20.02.2024;18:15;42,730;
20.02.2024;17:15;42,730;
20.02.2024;16:15;42,730;
20.02.2024;15:15;42,730;
20.02.2024;14:15;42,730;
20.02.2024;13:15;42,730;
20.02.2024;12:15;42,730;
20.02.2024;11:15;42,730;
20.02.2024;10:15;21,330;
20.02.2024;09:15;21,330;
20.02.2024;08:15;21,330;
20.02.2024;07:15;21,330;
20.02.2024;06:15;21,330;
20.02.2024;05:15;21,330;
20.02.2024;04:15;21,330;
20.02.2024;03:15;21,330;
20.02.2024;02:15;21,330;
20.02.2024;01:15;21,330;
20.02.2024;00:15;21,330;
19.02.2024;23:15;21,330;
19.02.2024;22:15;21,330;
19.02.2024;21:15;21,330;
19.02.2024;20:15;21,330;
19.02.2024;19:15;21,330;
19.02.2024;18:15;21,330;
19.02.2024;17:15;21,330;
19.02.2024;16:15;21,330;
19.02.2024;15:15;21,330;
19.02.2024;14:15;17,810;