29.03.2024;12:00;84,539;
29.03.2024;11:45;84,540;
29.03.2024;11:30;84,539;
29.03.2024;11:15;84,539;
29.03.2024;11:00;84,539;
29.03.2024;10:45;84,539;
29.03.2024;10:30;84,538;
29.03.2024;10:15;84,538;
29.03.2024;10:00;84,538;
29.03.2024;09:45;84,539;
29.03.2024;09:30;84,538;
29.03.2024;09:15;84,538;
29.03.2024;09:00;84,538;
29.03.2024;08:45;84,538;
29.03.2024;08:30;84,538;
29.03.2024;08:15;84,538;
29.03.2024;08:00;84,538;
29.03.2024;07:45;84,538;
29.03.2024;07:30;84,539;
29.03.2024;07:15;84,538;
29.03.2024;07:00;84,538;
29.03.2024;06:45;84,538;
29.03.2024;06:30;84,537;
29.03.2024;06:15;84,538;
29.03.2024;06:00;84,537;
29.03.2024;05:45;84,537;
29.03.2024;05:30;84,537;
29.03.2024;05:15;84,537;
29.03.2024;05:00;84,537;
29.03.2024;04:45;84,537;
29.03.2024;04:30;84,537;
29.03.2024;04:15;84,537;
29.03.2024;04:00;84,538;
29.03.2024;03:45;84,538;
29.03.2024;03:30;84,538;
29.03.2024;03:15;84,537;
29.03.2024;03:00;84,537;
29.03.2024;02:45;84,537;
29.03.2024;02:30;84,537;
29.03.2024;02:15;84,536;
29.03.2024;02:00;84,537;
29.03.2024;01:45;84,537;
29.03.2024;01:30;84,537;
29.03.2024;01:15;84,537;
29.03.2024;01:00;84,536;
29.03.2024;00:45;84,536;
29.03.2024;00:30;84,535;
29.03.2024;00:15;84,536;
29.03.2024;00:00;84,536;
28.03.2024;23:45;84,536;
28.03.2024;23:30;84,536;
28.03.2024;23:15;84,535;
28.03.2024;23:00;84,536;
28.03.2024;22:45;84,536;
28.03.2024;22:30;84,536;
28.03.2024;22:15;84,536;
28.03.2024;22:00;84,536;
28.03.2024;21:45;84,536;
28.03.2024;21:30;84,536;
28.03.2024;21:15;84,536;
28.03.2024;21:00;84,536;
28.03.2024;20:45;84,536;
28.03.2024;20:30;84,535;
28.03.2024;20:15;84,536;
28.03.2024;20:00;84,536;
28.03.2024;19:45;84,536;
28.03.2024;19:30;84,536;
28.03.2024;19:15;84,535;
28.03.2024;19:00;84,536;
28.03.2024;18:45;84,535;
28.03.2024;18:30;84,535;
28.03.2024;18:15;84,534;
28.03.2024;18:00;84,534;
28.03.2024;17:45;84,534;
28.03.2024;17:30;84,534;
28.03.2024;17:15;84,534;
28.03.2024;17:00;84,535;
28.03.2024;16:45;84,535;
28.03.2024;16:30;84,534;
28.03.2024;16:15;84,535;
28.03.2024;16:00;84,535;
28.03.2024;15:45;84,535;
28.03.2024;15:30;84,535;
28.03.2024;15:15;84,535;
28.03.2024;15:00;84,535;
28.03.2024;14:45;84,534;
28.03.2024;14:30;84,534;
28.03.2024;14:15;84,534;
28.03.2024;14:00;84,534;
28.03.2024;13:45;84,534;
28.03.2024;13:30;84,534;
28.03.2024;13:15;84,533;
28.03.2024;13:00;84,533;
28.03.2024;12:45;84,533;
28.03.2024;12:30;84,533;
28.03.2024;12:15;84,533;
28.03.2024;12:00;84,532;
28.03.2024;11:45;84,532;
28.03.2024;11:30;84,533;
28.03.2024;11:15;84,533;
28.03.2024;11:00;84,532;
28.03.2024;10:45;84,533;
28.03.2024;10:30;84,533;
28.03.2024;10:15;84,533;
28.03.2024;10:00;84,533;
28.03.2024;09:45;84,533;
28.03.2024;09:30;84,533;
28.03.2024;09:15;84,533;
28.03.2024;09:00;84,533;
28.03.2024;08:45;84,533;
28.03.2024;08:30;84,533;
28.03.2024;08:15;84,533;
28.03.2024;08:00;84,533;
28.03.2024;07:45;84,532;
28.03.2024;07:30;84,532;
28.03.2024;07:15;84,532;
28.03.2024;07:00;84,531;
28.03.2024;06:45;84,532;
28.03.2024;06:30;84,532;
28.03.2024;06:15;84,532;
28.03.2024;06:00;84,532;
28.03.2024;05:45;84,532;
28.03.2024;05:30;84,532;
28.03.2024;05:15;84,532;
28.03.2024;05:00;84,533;
28.03.2024;04:45;84,533;
28.03.2024;04:30;84,534;
28.03.2024;04:15;84,534;
28.03.2024;04:00;84,534;
28.03.2024;03:45;84,534;
28.03.2024;03:30;84,534;
28.03.2024;03:15;84,534;
28.03.2024;03:00;84,533;
28.03.2024;02:45;84,534;
28.03.2024;02:30;84,533;
28.03.2024;02:15;84,533;
28.03.2024;02:00;84,533;
28.03.2024;01:45;84,533;
28.03.2024;01:30;84,533;
28.03.2024;01:15;84,533;
28.03.2024;01:00;84,533;
28.03.2024;00:45;84,533;
28.03.2024;00:30;84,533;
28.03.2024;00:15;84,533;
28.03.2024;00:00;84,532;
27.03.2024;23:45;84,533;
27.03.2024;23:30;84,532;
27.03.2024;23:15;84,532;
27.03.2024;23:00;84,532;
27.03.2024;22:45;84,532;
27.03.2024;22:30;84,532;
27.03.2024;22:15;84,532;
27.03.2024;22:00;84,533;
27.03.2024;21:45;84,532;
27.03.2024;21:30;84,533;
27.03.2024;21:15;84,532;
27.03.2024;21:00;84,533;
27.03.2024;20:45;84,533;
27.03.2024;20:30;84,532;
27.03.2024;20:15;84,533;
27.03.2024;20:00;84,532;
27.03.2024;19:45;84,533;
27.03.2024;19:30;84,532;
27.03.2024;19:15;84,532;
27.03.2024;19:00;84,532;
27.03.2024;18:45;84,532;
27.03.2024;18:30;84,532;
27.03.2024;18:15;84,533;
27.03.2024;18:00;84,532;
27.03.2024;17:45;84,532;
27.03.2024;17:30;84,532;
27.03.2024;17:15;84,533;
27.03.2024;17:00;84,532;
27.03.2024;16:45;84,532;
27.03.2024;16:30;84,533;
27.03.2024;16:15;84,533;
27.03.2024;16:00;84,533;
27.03.2024;15:45;84,533;
27.03.2024;15:30;84,533;
27.03.2024;15:15;84,533;
27.03.2024;15:00;84,533;
27.03.2024;14:45;84,533;
27.03.2024;14:30;84,533;
27.03.2024;14:15;84,532;
27.03.2024;14:00;84,532;
27.03.2024;13:45;84,531;
27.03.2024;13:30;84,533;
27.03.2024;13:15;84,532;
27.03.2024;13:00;84,531;
27.03.2024;12:45;84,532;
27.03.2024;12:30;84,531;
27.03.2024;12:15;84,532;
27.03.2024;12:00;84,531;
27.03.2024;11:45;84,531;
27.03.2024;11:30;84,531;
27.03.2024;11:15;84,531;
27.03.2024;11:00;84,531;
27.03.2024;10:45;84,531;
27.03.2024;10:30;84,530;
27.03.2024;10:15;84,529;
27.03.2024;10:00;84,529;
27.03.2024;09:45;84,529;
27.03.2024;09:30;84,528;
27.03.2024;09:15;84,528;
27.03.2024;09:00;84,528;
27.03.2024;08:45;84,529;
27.03.2024;08:30;84,528;
27.03.2024;08:15;84,529;
27.03.2024;08:00;84,528;
27.03.2024;07:45;84,528;
27.03.2024;07:30;84,528;
27.03.2024;07:15;84,527;
27.03.2024;07:00;84,528;
27.03.2024;06:45;84,528;
27.03.2024;06:30;84,528;
27.03.2024;06:15;84,528;
27.03.2024;06:00;84,528;
27.03.2024;05:45;84,529;
27.03.2024;05:30;84,528;
27.03.2024;05:15;84,528;
27.03.2024;05:00;84,527;
27.03.2024;04:45;84,527;
27.03.2024;04:30;84,528;
27.03.2024;04:15;84,526;
27.03.2024;04:00;84,527;
27.03.2024;03:45;84,526;
27.03.2024;03:30;84,527;
27.03.2024;03:15;84,526;
27.03.2024;03:00;84,527;
27.03.2024;02:45;84,527;
27.03.2024;02:30;84,527;
27.03.2024;02:15;84,527;
27.03.2024;02:00;84,527;
27.03.2024;01:45;84,527;
27.03.2024;01:30;84,526;
27.03.2024;01:15;84,526;
27.03.2024;01:00;84,526;
27.03.2024;00:45;84,525;
27.03.2024;00:30;84,525;
27.03.2024;00:15;84,526;
27.03.2024;00:00;84,526;
26.03.2024;23:45;84,527;
26.03.2024;23:30;84,526;
26.03.2024;23:15;84,527;
26.03.2024;23:00;84,526;
26.03.2024;22:45;84,526;
26.03.2024;22:30;84,526;
26.03.2024;22:15;84,526;
26.03.2024;22:00;84,527;
26.03.2024;21:45;84,527;
26.03.2024;21:30;84,528;
26.03.2024;21:15;84,527;
26.03.2024;21:00;84,528;
26.03.2024;20:45;84,527;
26.03.2024;20:30;84,527;
26.03.2024;20:15;84,527;
26.03.2024;20:00;84,527;
26.03.2024;19:45;84,527;
26.03.2024;19:30;84,526;
26.03.2024;19:15;84,526;
26.03.2024;19:00;84,527;
26.03.2024;18:45;84,527;
26.03.2024;18:30;84,526;
26.03.2024;18:15;84,527;
26.03.2024;18:00;84,527;
26.03.2024;17:45;84,527;
26.03.2024;17:30;84,527;
26.03.2024;17:15;84,527;
26.03.2024;17:00;84,527;
26.03.2024;16:45;84,527;
26.03.2024;16:30;84,527;
26.03.2024;16:15;84,527;
26.03.2024;16:00;84,527;
26.03.2024;15:45;84,527;
26.03.2024;15:30;84,527;
26.03.2024;15:15;84,527;
26.03.2024;15:00;84,528;
26.03.2024;14:45;84,527;
26.03.2024;14:30;84,528;
26.03.2024;14:15;84,527;
26.03.2024;14:00;84,528;
26.03.2024;13:45;84,528;
26.03.2024;13:30;84,527;
26.03.2024;13:15;84,527;
26.03.2024;13:00;84,527;
26.03.2024;12:45;84,527;
26.03.2024;12:30;84,526;
26.03.2024;12:15;84,527;
26.03.2024;12:00;84,526;
26.03.2024;11:45;84,526;
26.03.2024;11:30;84,526;
26.03.2024;11:15;84,526;
26.03.2024;11:00;84,525;
26.03.2024;10:45;84,525;
26.03.2024;10:30;84,525;
26.03.2024;10:15;84,524;
26.03.2024;10:00;84,524;
26.03.2024;09:45;84,524;
26.03.2024;09:30;84,524;
26.03.2024;09:15;84,523;
26.03.2024;09:00;84,523;
26.03.2024;08:45;84,523;
26.03.2024;08:30;84,523;
26.03.2024;08:15;84,523;
26.03.2024;08:00;84,523;
26.03.2024;07:45;84,523;
26.03.2024;07:30;84,524;
26.03.2024;07:15;84,524;
26.03.2024;07:00;84,524;
26.03.2024;06:45;84,523;
26.03.2024;06:30;84,523;
26.03.2024;06:15;84,523;
26.03.2024;06:00;84,523;
26.03.2024;05:45;84,523;
26.03.2024;05:30;84,523;
26.03.2024;05:15;84,524;
26.03.2024;05:00;84,524;
26.03.2024;04:45;84,524;
26.03.2024;04:30;84,525;
26.03.2024;04:15;84,524;
26.03.2024;04:00;84,525;
26.03.2024;03:45;84,524;
26.03.2024;03:30;84,525;
26.03.2024;03:15;84,526;
26.03.2024;03:00;84,525;
26.03.2024;02:45;84,526;
26.03.2024;02:30;84,525;
26.03.2024;02:15;84,525;
26.03.2024;02:00;84,525;
26.03.2024;01:45;84,525;
26.03.2024;01:30;84,524;
26.03.2024;01:15;84,524;
26.03.2024;01:00;84,524;
26.03.2024;00:45;84,524;
26.03.2024;00:30;84,524;
26.03.2024;00:15;84,525;
26.03.2024;00:00;84,525;
25.03.2024;23:45;84,525;
25.03.2024;23:30;84,525;
25.03.2024;23:15;84,524;
25.03.2024;23:00;84,525;
25.03.2024;22:45;84,524;
25.03.2024;22:30;84,524;
25.03.2024;22:15;84,524;
25.03.2024;22:00;84,524;
25.03.2024;21:45;84,524;
25.03.2024;21:30;84,524;
25.03.2024;21:15;84,524;
25.03.2024;21:00;84,524;
25.03.2024;20:45;84,524;
25.03.2024;20:30;84,524;
25.03.2024;20:15;84,524;
25.03.2024;20:00;84,524;
25.03.2024;19:45;84,524;
25.03.2024;19:30;84,523;
25.03.2024;19:15;84,524;
25.03.2024;19:00;84,523;
25.03.2024;18:45;84,523;
25.03.2024;18:30;84,523;
25.03.2024;18:15;84,523;
25.03.2024;18:00;84,524;
25.03.2024;17:45;84,524;
25.03.2024;17:30;84,524;
25.03.2024;17:15;84,524;
25.03.2024;17:00;84,524;
25.03.2024;16:45;84,524;
25.03.2024;16:30;84,524;
25.03.2024;16:15;84,524;
25.03.2024;16:00;84,524;
25.03.2024;15:45;84,524;
25.03.2024;15:30;84,525;
25.03.2024;15:15;84,524;
25.03.2024;15:00;84,524;
25.03.2024;14:45;84,524;
25.03.2024;14:30;84,524;
25.03.2024;14:15;84,524;
25.03.2024;14:00;84,524;
25.03.2024;13:45;84,523;
25.03.2024;13:30;84,524;
25.03.2024;13:15;84,524;
25.03.2024;13:00;84,523;
25.03.2024;12:45;84,524;
25.03.2024;12:30;84,524;
25.03.2024;12:15;84,524;
25.03.2024;12:00;84,523;
25.03.2024;11:45;84,524;
25.03.2024;11:30;84,523;
25.03.2024;11:15;84,523;
25.03.2024;11:00;84,523;
25.03.2024;10:45;84,523;
25.03.2024;10:30;84,522;
25.03.2024;10:15;84,522;
25.03.2024;10:00;84,522;
25.03.2024;09:45;84,523;
25.03.2024;09:30;84,523;
25.03.2024;09:15;84,523;
25.03.2024;09:00;84,523;
25.03.2024;08:45;84,523;
25.03.2024;08:30;84,523;
25.03.2024;08:15;84,523;
25.03.2024;08:00;84,523;
25.03.2024;07:45;84,523;
25.03.2024;07:30;84,523;
25.03.2024;07:15;84,523;
25.03.2024;07:00;84,522;
25.03.2024;06:45;84,522;
25.03.2024;06:30;84,522;
25.03.2024;06:15;84,522;
25.03.2024;06:00;84,523;
25.03.2024;05:45;84,523;
25.03.2024;05:30;84,524;
25.03.2024;05:15;84,524;
25.03.2024;05:00;84,524;
25.03.2024;04:45;84,524;
25.03.2024;04:30;84,524;
25.03.2024;04:15;84,524;
25.03.2024;04:00;84,524;
25.03.2024;03:45;84,524;
25.03.2024;03:30;84,524;
25.03.2024;03:15;84,524;
25.03.2024;03:00;84,524;
25.03.2024;02:45;84,525;
25.03.2024;02:30;84,525;
25.03.2024;02:15;84,524;
25.03.2024;02:00;84,524;
25.03.2024;01:45;84,524;
25.03.2024;01:30;84,523;
25.03.2024;01:15;84,523;
25.03.2024;01:00;84,523;
25.03.2024;00:45;84,523;
25.03.2024;00:30;84,524;
25.03.2024;00:15;84,523;
25.03.2024;00:00;84,523;
24.03.2024;23:45;84,523;
24.03.2024;23:30;84,523;
24.03.2024;23:15;84,524;
24.03.2024;23:00;84,523;
24.03.2024;22:45;84,524;
24.03.2024;22:30;84,524;
24.03.2024;22:15;84,524;
24.03.2024;22:00;84,523;
24.03.2024;21:45;84,522;
24.03.2024;21:30;84,521;
24.03.2024;21:15;84,521;
24.03.2024;21:00;84,520;
24.03.2024;20:45;84,520;
24.03.2024;20:30;84,519;
24.03.2024;20:15;84,520;
24.03.2024;20:00;84,519;
24.03.2024;19:45;84,519;
24.03.2024;19:30;84,520;
24.03.2024;19:15;84,520;
24.03.2024;19:00;84,520;
24.03.2024;18:45;84,520;
24.03.2024;18:30;84,520;
24.03.2024;18:15;84,521;
24.03.2024;18:00;84,521;
24.03.2024;17:45;84,521;
24.03.2024;17:30;84,521;
24.03.2024;17:15;84,521;
24.03.2024;17:00;84,520;
24.03.2024;16:45;84,521;
24.03.2024;16:30;84,521;
24.03.2024;16:15;84,521;
24.03.2024;16:00;84,521;
24.03.2024;15:45;84,520;
24.03.2024;15:30;84,520;
24.03.2024;15:15;84,520;
24.03.2024;15:00;84,520;
24.03.2024;14:45;84,520;
24.03.2024;14:30;84,520;
24.03.2024;14:15;84,520;
24.03.2024;14:00;84,521;
24.03.2024;13:45;84,520;
24.03.2024;13:30;84,520;
24.03.2024;13:15;84,520;
24.03.2024;13:00;84,520;
24.03.2024;12:45;84,520;
24.03.2024;12:30;84,519;
24.03.2024;12:15;84,520;
24.03.2024;12:00;84,519;
24.03.2024;11:45;84,519;
24.03.2024;11:30;84,519;
24.03.2024;11:15;84,519;
24.03.2024;11:00;84,519;
24.03.2024;10:45;84,519;
24.03.2024;10:30;84,519;
24.03.2024;10:15;84,518;
24.03.2024;10:00;84,518;
24.03.2024;09:45;84,518;
24.03.2024;09:30;84,518;
24.03.2024;09:15;84,518;
24.03.2024;09:00;84,518;
24.03.2024;08:45;84,518;
24.03.2024;08:30;84,518;
24.03.2024;08:15;84,519;
24.03.2024;08:00;84,518;
24.03.2024;07:45;84,518;
24.03.2024;07:30;84,518;
24.03.2024;07:15;84,518;
24.03.2024;07:00;84,518;
24.03.2024;06:45;84,518;
24.03.2024;06:30;84,518;
24.03.2024;06:15;84,518;
24.03.2024;06:00;84,517;
24.03.2024;05:45;84,518;
24.03.2024;05:30;84,518;
24.03.2024;05:15;84,518;
24.03.2024;05:00;84,517;
24.03.2024;04:45;84,517;
24.03.2024;04:30;84,517;
24.03.2024;04:15;84,518;
24.03.2024;04:00;84,518;
24.03.2024;03:45;84,518;
24.03.2024;03:30;84,517;
24.03.2024;03:15;84,517;
24.03.2024;03:00;84,517;
24.03.2024;02:45;84,517;
24.03.2024;02:30;84,517;
24.03.2024;02:15;84,517;
24.03.2024;02:00;84,518;
24.03.2024;01:45;84,517;
24.03.2024;01:30;84,517;
24.03.2024;01:15;84,517;
24.03.2024;01:00;84,517;
24.03.2024;00:45;84,517;
24.03.2024;00:30;84,516;
24.03.2024;00:15;84,517;
24.03.2024;00:00;84,516;
23.03.2024;23:45;84,517;
23.03.2024;23:30;84,516;
23.03.2024;23:15;84,517;
23.03.2024;23:00;84,517;
23.03.2024;22:45;84,516;
23.03.2024;22:30;84,516;
23.03.2024;22:15;84,514;
23.03.2024;22:00;84,515;
23.03.2024;21:45;84,514;
23.03.2024;21:30;84,514;
23.03.2024;21:15;84,514;
23.03.2024;21:00;84,514;
23.03.2024;20:45;84,514;
23.03.2024;20:30;84,514;
23.03.2024;20:15;84,514;
23.03.2024;20:00;84,514;
23.03.2024;19:45;84,513;
23.03.2024;19:30;84,513;
23.03.2024;19:15;84,514;
23.03.2024;19:00;84,514;
23.03.2024;18:45;84,513;
23.03.2024;18:30;84,513;
23.03.2024;18:15;84,513;
23.03.2024;18:00;84,513;
23.03.2024;17:45;84,514;
23.03.2024;17:30;84,513;
23.03.2024;17:15;84,513;
23.03.2024;17:00;84,513;
23.03.2024;16:45;84,514;
23.03.2024;16:30;84,514;
23.03.2024;16:15;84,514;
23.03.2024;16:00;84,515;
23.03.2024;15:45;84,515;
23.03.2024;15:30;84,515;
23.03.2024;15:15;84,514;
23.03.2024;15:00;84,514;
23.03.2024;14:45;84,513;
23.03.2024;14:30;84,513;
23.03.2024;14:15;84,513;
23.03.2024;14:00;84,512;
23.03.2024;13:45;84,512;
23.03.2024;13:30;84,510;
23.03.2024;13:15;84,512;
23.03.2024;13:00;84,511;
23.03.2024;12:45;84,511;
23.03.2024;12:30;84,511;
23.03.2024;12:15;84,510;
23.03.2024;12:00;84,512;
23.03.2024;11:45;84,512;
23.03.2024;11:30;84,513;
23.03.2024;11:15;84,512;
23.03.2024;11:00;84,512;
23.03.2024;10:45;84,511;
23.03.2024;10:30;84,511;
23.03.2024;10:15;84,511;
23.03.2024;10:00;84,511;
23.03.2024;09:45;84,511;
23.03.2024;09:30;84,511;
23.03.2024;09:15;84,512;
23.03.2024;09:00;84,511;
23.03.2024;08:45;84,512;
23.03.2024;08:30;84,512;
23.03.2024;08:15;84,512;
23.03.2024;08:00;84,512;
23.03.2024;07:45;84,512;
23.03.2024;07:30;84,512;
23.03.2024;07:15;84,511;
23.03.2024;07:00;84,511;
23.03.2024;06:45;84,511;
23.03.2024;06:30;84,511;
23.03.2024;06:15;84,511;
23.03.2024;06:00;84,511;
23.03.2024;05:45;84,511;
23.03.2024;05:30;84,511;
23.03.2024;05:15;84,512;
23.03.2024;05:00;84,511;
23.03.2024;04:45;84,512;
23.03.2024;04:30;84,511;
23.03.2024;04:15;84,512;
23.03.2024;04:00;84,512;
23.03.2024;03:45;84,512;
23.03.2024;03:30;84,512;
23.03.2024;03:15;84,513;
23.03.2024;03:00;84,513;
23.03.2024;02:45;84,512;
23.03.2024;02:30;84,512;
23.03.2024;02:15;84,512;
23.03.2024;02:00;84,512;
23.03.2024;01:45;84,512;
23.03.2024;01:30;84,512;
23.03.2024;01:15;84,512;
23.03.2024;01:00;84,512;
23.03.2024;00:45;84,512;
23.03.2024;00:30;84,512;
23.03.2024;00:15;84,512;
23.03.2024;00:00;84,511;
22.03.2024;23:45;84,512;
22.03.2024;23:30;84,512;
22.03.2024;23:15;84,512;
22.03.2024;23:00;84,512;
22.03.2024;22:45;84,512;
22.03.2024;22:30;84,512;
22.03.2024;22:15;84,511;
22.03.2024;22:00;84,511;
22.03.2024;21:45;84,510;
22.03.2024;21:30;84,510;
22.03.2024;21:15;84,510;
22.03.2024;21:00;84,510;
22.03.2024;20:45;84,510;
22.03.2024;20:30;84,511;
22.03.2024;20:15;84,512;
22.03.2024;20:00;84,512;
22.03.2024;19:45;84,511;
22.03.2024;19:30;84,511;
22.03.2024;19:15;84,510;
22.03.2024;19:00;84,512;
22.03.2024;18:45;84,511;
22.03.2024;18:30;84,511;
22.03.2024;18:15;84,511;
22.03.2024;18:00;84,510;
22.03.2024;17:45;84,510;
22.03.2024;17:30;84,510;
22.03.2024;17:15;84,511;
22.03.2024;17:00;84,511;
22.03.2024;16:45;84,512;
22.03.2024;16:30;84,511;
22.03.2024;16:15;84,511;
22.03.2024;16:00;84,511;
22.03.2024;15:45;84,510;
22.03.2024;15:30;84,511;
22.03.2024;15:15;84,510;
22.03.2024;15:00;84,510;
22.03.2024;14:45;84,510;
22.03.2024;14:30;84,510;
22.03.2024;14:15;84,510;
22.03.2024;14:00;84,510;
22.03.2024;13:45;84,510;
22.03.2024;13:30;84,510;
22.03.2024;13:15;84,510;
22.03.2024;13:00;84,510;
22.03.2024;12:45;84,510;
22.03.2024;12:30;84,510;
22.03.2024;12:15;84,509;
22.03.2024;12:00;84,509;
22.03.2024;11:45;84,509;
22.03.2024;11:30;84,509;
22.03.2024;11:15;84,509;
22.03.2024;11:00;84,508;
22.03.2024;10:45;84,508;
22.03.2024;10:30;84,507;
22.03.2024;10:15;84,508;
22.03.2024;10:00;84,507;
22.03.2024;09:45;84,508;
22.03.2024;09:30;84,509;
22.03.2024;09:15;84,507;
22.03.2024;09:00;84,507;
22.03.2024;08:45;84,506;
22.03.2024;08:30;84,507;
22.03.2024;08:15;84,506;
22.03.2024;08:00;84,506;
22.03.2024;07:45;84,506;
22.03.2024;07:30;84,506;
22.03.2024;07:15;84,507;
22.03.2024;07:00;84,507;
22.03.2024;06:45;84,506;
22.03.2024;06:30;84,506;
22.03.2024;06:15;84,506;
22.03.2024;06:00;84,506;
22.03.2024;05:45;84,506;
22.03.2024;05:30;84,506;
22.03.2024;05:15;84,507;
22.03.2024;05:00;84,506;
22.03.2024;04:45;84,506;
22.03.2024;04:30;84,506;
22.03.2024;04:15;84,506;
22.03.2024;04:00;84,507;
22.03.2024;03:45;84,506;
22.03.2024;03:30;84,506;
22.03.2024;03:15;84,506;
22.03.2024;03:00;84,506;
22.03.2024;02:45;84,506;
22.03.2024;02:30;84,506;
22.03.2024;02:15;84,506;
22.03.2024;02:00;84,506;
22.03.2024;01:45;84,506;
22.03.2024;01:30;84,506;
22.03.2024;01:15;84,505;
22.03.2024;01:00;84,505;
22.03.2024;00:45;84,506;
22.03.2024;00:30;84,506;
22.03.2024;00:15;84,506;
22.03.2024;00:00;84,506;
21.03.2024;23:45;84,506;
21.03.2024;23:30;84,506;
21.03.2024;23:15;84,506;
21.03.2024;23:00;84,505;
21.03.2024;22:45;84,505;
21.03.2024;22:30;84,504;
21.03.2024;22:15;84,504;
21.03.2024;22:00;84,504;
21.03.2024;21:45;84,504;
21.03.2024;21:30;84,504;
21.03.2024;21:15;84,505;
21.03.2024;21:00;84,505;
21.03.2024;20:45;84,505;
21.03.2024;20:30;84,506;
21.03.2024;20:15;84,505;
21.03.2024;20:00;84,505;
21.03.2024;19:45;84,504;
21.03.2024;19:30;84,503;
21.03.2024;19:15;84,504;
21.03.2024;19:00;84,504;
21.03.2024;18:45;84,504;
21.03.2024;18:30;84,504;
21.03.2024;18:15;84,504;
21.03.2024;18:00;84,504;
21.03.2024;17:45;84,504;
21.03.2024;17:30;84,504;
21.03.2024;17:15;84,504;
21.03.2024;17:00;84,504;
21.03.2024;16:45;84,504;
21.03.2024;16:30;84,504;
21.03.2024;16:15;84,504;
21.03.2024;16:00;84,503;
21.03.2024;15:45;84,503;
21.03.2024;15:30;84,504;
21.03.2024;15:15;84,503;
21.03.2024;15:00;84,504;
21.03.2024;14:45;84,503;
21.03.2024;14:30;84,503;
21.03.2024;14:15;84,502;
21.03.2024;14:00;84,503;
21.03.2024;13:45;84,503;
21.03.2024;13:30;84,503;
21.03.2024;13:15;84,503;
21.03.2024;13:00;84,503;
21.03.2024;12:45;84,503;
21.03.2024;12:30;84,503;
21.03.2024;12:15;84,503;
21.03.2024;12:00;84,502;
21.03.2024;11:45;84,502;
21.03.2024;11:30;84,502;
21.03.2024;11:15;84,502;
21.03.2024;11:00;84,501;
21.03.2024;10:45;84,501;
21.03.2024;10:30;84,501;
21.03.2024;10:15;84,501;
21.03.2024;10:00;84,502;
21.03.2024;09:45;84,500;
21.03.2024;09:30;84,501;
21.03.2024;09:15;84,500;
21.03.2024;09:00;84,500;
21.03.2024;08:45;84,500;
21.03.2024;08:30;84,500;
21.03.2024;08:15;84,500;
21.03.2024;08:00;84,500;
21.03.2024;07:45;84,500;
21.03.2024;07:30;84,500;
21.03.2024;07:15;84,499;
21.03.2024;07:00;84,500;
21.03.2024;06:45;84,499;
21.03.2024;06:30;84,500;
21.03.2024;06:15;84,500;
21.03.2024;06:00;84,500;
21.03.2024;05:45;84,499;
21.03.2024;05:30;84,499;
21.03.2024;05:15;84,499;
21.03.2024;05:00;84,499;
21.03.2024;04:45;84,499;
21.03.2024;04:30;84,499;
21.03.2024;04:15;84,499;
21.03.2024;04:00;84,499;
21.03.2024;03:45;84,499;
21.03.2024;03:30;84,499;
21.03.2024;03:15;84,499;
21.03.2024;03:00;84,499;
21.03.2024;02:45;84,499;
21.03.2024;02:30;84,499;
21.03.2024;02:15;84,499;
21.03.2024;02:00;84,499;
21.03.2024;01:45;84,499;
21.03.2024;01:30;84,498;
21.03.2024;01:15;84,498;
21.03.2024;01:00;84,498;
21.03.2024;00:45;84,498;
21.03.2024;00:30;84,497;
21.03.2024;00:15;84,498;
21.03.2024;00:00;84,497;
20.03.2024;23:45;84,498;
20.03.2024;23:30;84,498;
20.03.2024;23:15;84,498;
20.03.2024;23:00;84,498;
20.03.2024;22:45;84,497;
20.03.2024;22:30;84,498;
20.03.2024;22:15;84,498;
20.03.2024;22:00;84,498;
20.03.2024;21:45;84,497;
20.03.2024;21:30;84,497;
20.03.2024;21:15;84,497;
20.03.2024;21:00;84,497;
20.03.2024;20:45;84,497;
20.03.2024;20:30;84,496;
20.03.2024;20:15;84,496;
20.03.2024;20:00;84,496;
20.03.2024;19:45;84,495;
20.03.2024;19:30;84,494;
20.03.2024;19:15;84,494;
20.03.2024;19:00;84,494;
20.03.2024;18:45;84,495;
20.03.2024;18:30;84,495;
20.03.2024;18:15;84,495;
20.03.2024;18:00;84,495;
20.03.2024;17:45;84,495;
20.03.2024;17:30;84,494;
20.03.2024;17:15;84,495;
20.03.2024;17:00;84,494;
20.03.2024;16:45;84,495;
20.03.2024;16:30;84,494;
20.03.2024;16:15;84,494;
20.03.2024;16:00;84,494;
20.03.2024;15:45;84,493;
20.03.2024;15:30;84,494;
20.03.2024;15:15;84,493;
20.03.2024;15:00;84,494;
20.03.2024;14:45;84,494;
20.03.2024;14:30;84,494;
20.03.2024;14:15;84,494;
20.03.2024;14:00;84,494;
20.03.2024;13:45;84,494;
20.03.2024;13:30;84,494;
20.03.2024;13:15;84,494;
20.03.2024;13:00;84,493;
20.03.2024;12:45;84,493;
20.03.2024;12:30;84,492;
20.03.2024;12:15;84,492;
20.03.2024;12:00;84,491;
20.03.2024;11:45;84,491;
20.03.2024;11:30;84,491;
20.03.2024;11:15;84,491;
20.03.2024;11:00;84,491;
20.03.2024;10:45;84,491;
20.03.2024;10:30;84,492;
20.03.2024;10:15;84,492;
20.03.2024;10:00;84,492;
20.03.2024;09:45;84,491;
20.03.2024;09:30;84,491;
20.03.2024;09:15;84,491;
20.03.2024;09:00;84,491;
20.03.2024;08:45;84,491;
20.03.2024;08:30;84,491;
20.03.2024;08:15;84,490;
20.03.2024;08:00;84,490;
20.03.2024;07:45;84,490;
20.03.2024;07:30;84,489;
20.03.2024;07:15;84,489;
20.03.2024;07:00;84,489;
20.03.2024;06:45;84,489;
20.03.2024;06:30;84,489;
20.03.2024;06:15;84,489;
20.03.2024;06:00;84,489;
20.03.2024;05:45;84,489;
20.03.2024;05:30;84,489;
20.03.2024;05:15;84,489;
20.03.2024;05:00;84,488;
20.03.2024;04:45;84,488;
20.03.2024;04:30;84,488;
20.03.2024;04:15;84,487;
20.03.2024;04:00;84,488;
20.03.2024;03:45;84,488;
20.03.2024;03:30;84,487;
20.03.2024;03:15;84,487;
20.03.2024;03:00;84,487;
20.03.2024;02:45;84,487;
20.03.2024;02:30;84,487;
20.03.2024;02:15;84,487;
20.03.2024;02:00;84,487;
20.03.2024;01:45;84,487;
20.03.2024;01:30;84,487;
20.03.2024;01:15;84,486;
20.03.2024;01:00;84,486;
20.03.2024;00:45;84,486;
20.03.2024;00:30;84,485;
20.03.2024;00:15;84,485;
20.03.2024;00:00;84,484;
19.03.2024;23:45;84,484;
19.03.2024;23:30;84,484;
19.03.2024;23:15;84,483;
19.03.2024;23:00;84,484;
19.03.2024;22:45;84,484;
19.03.2024;22:30;84,484;
19.03.2024;22:15;84,483;
19.03.2024;22:00;84,483;
19.03.2024;21:45;84,482;
19.03.2024;21:30;84,482;