29.03.2024;00:15;132,175;
29.03.2024;00:00;132,174;
28.03.2024;23:45;132,175;
28.03.2024;23:30;132,174;
28.03.2024;23:15;132,174;
28.03.2024;23:00;132,173;
28.03.2024;22:45;132,174;
28.03.2024;22:30;132,174;
28.03.2024;22:15;132,174;
28.03.2024;22:00;132,174;
28.03.2024;21:45;132,174;
28.03.2024;21:30;132,174;
28.03.2024;21:15;132,173;
28.03.2024;21:00;132,173;
28.03.2024;20:45;132,173;
28.03.2024;20:30;132,173;
28.03.2024;20:15;132,173;
28.03.2024;20:00;132,172;
28.03.2024;19:45;132,173;
28.03.2024;19:30;132,172;
28.03.2024;19:15;132,173;
28.03.2024;19:00;132,172;
28.03.2024;18:45;132,172;
28.03.2024;18:30;132,172;
28.03.2024;18:15;132,172;
28.03.2024;18:00;132,173;
28.03.2024;17:45;132,172;
28.03.2024;17:30;132,171;
28.03.2024;17:15;132,171;
28.03.2024;17:00;132,171;
28.03.2024;16:45;132,172;
28.03.2024;16:30;132,172;
28.03.2024;16:15;132,171;
28.03.2024;16:00;132,172;
28.03.2024;15:45;132,171;
28.03.2024;15:30;132,172;
28.03.2024;15:15;132,171;
28.03.2024;15:00;132,171;
28.03.2024;14:45;132,171;
28.03.2024;14:30;132,170;
28.03.2024;14:15;132,171;
28.03.2024;14:00;132,171;
28.03.2024;13:45;132,171;
28.03.2024;13:30;132,171;
28.03.2024;13:15;132,170;
28.03.2024;13:00;132,171;
28.03.2024;12:45;132,170;
28.03.2024;12:30;132,171;
28.03.2024;12:15;132,170;
28.03.2024;12:00;132,170;
28.03.2024;11:45;132,170;
28.03.2024;11:30;132,170;
28.03.2024;11:15;132,170;
28.03.2024;11:00;132,170;
28.03.2024;10:45;132,171;
28.03.2024;10:30;132,170;
28.03.2024;10:15;132,171;
28.03.2024;10:00;132,171;
28.03.2024;09:45;132,171;
28.03.2024;09:30;132,173;
28.03.2024;09:15;132,173;
28.03.2024;09:00;132,173;
28.03.2024;08:45;132,173;
28.03.2024;08:30;132,174;
28.03.2024;08:15;132,173;
28.03.2024;08:00;132,173;
28.03.2024;07:45;132,173;
28.03.2024;07:30;132,173;
28.03.2024;07:15;132,174;
28.03.2024;07:00;132,174;
28.03.2024;06:45;132,173;
28.03.2024;06:30;132,173;
28.03.2024;06:15;132,173;
28.03.2024;06:00;132,173;
28.03.2024;05:45;132,173;
28.03.2024;05:30;132,173;
28.03.2024;05:15;132,173;
28.03.2024;05:00;132,173;
28.03.2024;04:45;132,173;
28.03.2024;04:30;132,173;
28.03.2024;04:15;132,173;
28.03.2024;04:00;132,173;
28.03.2024;03:45;132,173;
28.03.2024;03:30;132,172;
28.03.2024;03:15;132,173;
28.03.2024;03:00;132,173;
28.03.2024;02:45;132,173;
28.03.2024;02:30;132,173;
28.03.2024;02:15;132,172;
28.03.2024;02:00;132,173;
28.03.2024;01:45;132,173;
28.03.2024;01:30;132,173;
28.03.2024;01:15;132,173;
28.03.2024;01:00;132,172;
28.03.2024;00:45;132,172;
28.03.2024;00:30;132,172;
28.03.2024;00:15;132,173;
28.03.2024;00:00;132,172;
27.03.2024;23:45;132,172;
27.03.2024;23:30;132,172;
27.03.2024;23:15;132,172;
27.03.2024;23:00;132,172;
27.03.2024;22:45;132,173;
27.03.2024;22:30;132,172;
27.03.2024;22:15;132,171;
27.03.2024;22:00;132,172;
27.03.2024;21:45;132,172;
27.03.2024;21:30;132,173;
27.03.2024;21:15;132,172;
27.03.2024;21:00;132,171;
27.03.2024;20:45;132,172;
27.03.2024;20:30;132,172;
27.03.2024;20:15;132,172;
27.03.2024;20:00;132,172;
27.03.2024;19:45;132,172;
27.03.2024;19:30;132,172;
27.03.2024;19:15;132,172;
27.03.2024;19:00;132,172;
27.03.2024;18:45;132,171;
27.03.2024;18:30;132,171;
27.03.2024;18:15;132,172;
27.03.2024;18:00;132,171;
27.03.2024;17:45;132,172;
27.03.2024;17:30;132,172;
27.03.2024;17:15;132,172;
27.03.2024;17:00;132,172;
27.03.2024;16:45;132,171;
27.03.2024;16:30;132,172;
27.03.2024;16:15;132,171;
27.03.2024;16:00;132,171;
27.03.2024;15:45;132,171;
27.03.2024;15:30;132,171;
27.03.2024;15:15;132,171;
27.03.2024;15:00;132,171;
27.03.2024;14:45;132,171;
27.03.2024;14:30;132,170;
27.03.2024;14:15;132,171;
27.03.2024;14:00;132,171;
27.03.2024;13:45;132,170;
27.03.2024;13:30;132,170;
27.03.2024;13:15;132,171;
27.03.2024;13:00;132,170;
27.03.2024;12:45;132,171;
27.03.2024;12:30;132,171;
27.03.2024;12:15;132,171;
27.03.2024;12:00;132,170;
27.03.2024;11:45;132,170;
27.03.2024;11:30;132,170;
27.03.2024;11:15;132,170;
27.03.2024;11:00;132,170;
27.03.2024;10:45;132,171;
27.03.2024;10:30;132,170;
27.03.2024;10:15;132,170;
27.03.2024;10:00;132,171;
27.03.2024;09:45;132,170;
27.03.2024;09:30;132,171;
27.03.2024;09:15;132,171;
27.03.2024;09:00;132,171;
27.03.2024;08:45;132,171;
27.03.2024;08:30;132,171;
27.03.2024;08:15;132,171;
27.03.2024;08:00;132,171;
27.03.2024;07:45;132,170;
27.03.2024;07:30;132,171;
27.03.2024;07:15;132,171;
27.03.2024;07:00;132,171;
27.03.2024;06:45;132,171;
27.03.2024;06:30;132,171;
27.03.2024;06:15;132,171;
27.03.2024;06:00;132,171;
27.03.2024;05:45;132,171;
27.03.2024;05:30;132,171;
27.03.2024;05:15;132,171;
27.03.2024;05:00;132,171;
27.03.2024;04:45;132,171;
27.03.2024;04:30;132,171;
27.03.2024;04:15;132,171;
27.03.2024;04:00;132,170;
27.03.2024;03:45;132,171;
27.03.2024;03:30;132,170;
27.03.2024;03:15;132,171;
27.03.2024;03:00;132,171;
27.03.2024;02:45;132,171;
27.03.2024;02:30;132,171;
27.03.2024;02:15;132,171;
27.03.2024;02:00;132,171;
27.03.2024;01:45;132,171;
27.03.2024;01:30;132,171;
27.03.2024;01:15;132,171;
27.03.2024;01:00;132,171;
27.03.2024;00:45;132,171;
27.03.2024;00:30;132,171;
27.03.2024;00:15;132,170;
27.03.2024;00:00;132,170;
26.03.2024;23:45;132,170;
26.03.2024;23:30;132,170;
26.03.2024;23:15;132,170;
26.03.2024;23:00;132,170;
26.03.2024;22:45;132,170;
26.03.2024;22:30;132,170;
26.03.2024;22:15;132,170;
26.03.2024;22:00;132,170;
26.03.2024;21:45;132,170;
26.03.2024;21:30;132,170;
26.03.2024;21:15;132,170;
26.03.2024;21:00;132,170;
26.03.2024;20:45;132,170;
26.03.2024;20:30;132,170;
26.03.2024;20:15;132,170;
26.03.2024;20:00;132,170;
26.03.2024;19:45;132,170;
26.03.2024;19:30;132,170;
26.03.2024;19:15;132,170;
26.03.2024;19:00;132,170;
26.03.2024;18:45;132,169;
26.03.2024;18:30;132,169;
26.03.2024;18:15;132,169;
26.03.2024;18:00;132,169;
26.03.2024;17:45;132,169;
26.03.2024;17:30;132,169;
26.03.2024;17:15;132,169;
26.03.2024;17:00;132,168;
26.03.2024;16:45;132,168;
26.03.2024;16:30;132,168;
26.03.2024;16:15;132,168;
26.03.2024;16:00;132,168;
26.03.2024;15:45;132,168;
26.03.2024;15:30;132,168;
26.03.2024;15:15;132,167;
26.03.2024;15:00;132,168;
26.03.2024;14:45;132,168;
26.03.2024;14:30;132,168;
26.03.2024;14:15;132,168;
26.03.2024;14:00;132,168;
26.03.2024;13:45;132,167;
26.03.2024;13:30;132,168;
26.03.2024;13:15;132,168;
26.03.2024;13:00;132,168;
26.03.2024;12:45;132,167;
26.03.2024;12:30;132,167;
26.03.2024;12:15;132,167;
26.03.2024;12:00;132,167;
26.03.2024;11:45;132,167;
26.03.2024;11:30;132,168;
26.03.2024;11:15;132,167;
26.03.2024;11:00;132,167;
26.03.2024;10:45;132,168;
26.03.2024;10:30;132,169;
26.03.2024;10:15;132,169;
26.03.2024;10:00;132,169;
26.03.2024;09:45;132,169;
26.03.2024;09:30;132,168;
26.03.2024;09:15;132,169;
26.03.2024;09:00;132,169;
26.03.2024;08:45;132,169;
26.03.2024;08:30;132,169;
26.03.2024;08:15;132,170;
26.03.2024;08:00;132,169;
26.03.2024;07:45;132,169;
26.03.2024;07:30;132,169;
26.03.2024;07:15;132,169;
26.03.2024;07:00;132,169;
26.03.2024;06:45;132,169;
26.03.2024;06:30;132,169;
26.03.2024;06:15;132,170;
26.03.2024;06:00;132,170;
26.03.2024;05:45;132,170;
26.03.2024;05:30;132,169;
26.03.2024;05:15;132,169;
26.03.2024;05:00;132,169;
26.03.2024;04:45;132,170;
26.03.2024;04:30;132,170;
26.03.2024;04:15;132,169;
26.03.2024;04:00;132,170;
26.03.2024;03:45;132,169;
26.03.2024;03:30;132,169;
26.03.2024;03:15;132,169;
26.03.2024;03:00;132,170;
26.03.2024;02:45;132,170;
26.03.2024;02:30;132,169;
26.03.2024;02:15;132,170;
26.03.2024;02:00;132,170;
26.03.2024;01:45;132,169;
26.03.2024;01:30;132,169;
26.03.2024;01:15;132,170;
26.03.2024;01:00;132,169;
26.03.2024;00:45;132,169;
26.03.2024;00:30;132,170;
26.03.2024;00:15;132,169;
26.03.2024;00:00;132,170;
25.03.2024;23:45;132,169;
25.03.2024;23:30;132,169;
25.03.2024;23:15;132,170;
25.03.2024;23:00;132,169;
25.03.2024;22:45;132,170;
25.03.2024;22:30;132,169;
25.03.2024;22:15;132,169;
25.03.2024;22:00;132,170;
25.03.2024;21:45;132,169;
25.03.2024;21:30;132,169;
25.03.2024;21:15;132,169;
25.03.2024;21:00;132,170;
25.03.2024;20:45;132,170;
25.03.2024;20:30;132,169;
25.03.2024;20:15;132,170;
25.03.2024;20:00;132,170;
25.03.2024;19:45;132,170;
25.03.2024;19:30;132,170;
25.03.2024;19:15;132,170;
25.03.2024;19:00;132,170;
25.03.2024;18:45;132,170;
25.03.2024;18:30;132,170;
25.03.2024;18:15;132,170;
25.03.2024;18:00;132,170;
25.03.2024;17:45;132,170;
25.03.2024;17:30;132,170;
25.03.2024;17:15;132,170;
25.03.2024;17:00;132,170;
25.03.2024;16:45;132,170;
25.03.2024;16:30;132,170;
25.03.2024;16:15;132,170;
25.03.2024;16:00;132,171;
25.03.2024;15:45;132,170;
25.03.2024;15:30;132,170;
25.03.2024;15:15;132,171;
25.03.2024;15:00;132,171;
25.03.2024;14:45;132,171;
25.03.2024;14:30;132,171;
25.03.2024;14:15;132,171;
25.03.2024;14:00;132,171;
25.03.2024;13:45;132,171;
25.03.2024;13:30;132,170;
25.03.2024;13:15;132,171;
25.03.2024;13:00;132,170;
25.03.2024;12:45;132,171;
25.03.2024;12:30;132,171;
25.03.2024;12:15;132,171;
25.03.2024;12:00;132,171;
25.03.2024;11:45;132,171;
25.03.2024;11:30;132,171;
25.03.2024;11:15;132,171;
25.03.2024;11:00;132,171;
25.03.2024;10:45;132,171;
25.03.2024;10:30;132,171;
25.03.2024;10:15;132,171;
25.03.2024;10:00;132,171;
25.03.2024;09:45;132,171;
25.03.2024;09:30;132,171;
25.03.2024;09:15;132,171;
25.03.2024;09:00;132,171;
25.03.2024;08:45;132,172;
25.03.2024;08:30;132,172;
25.03.2024;08:15;132,172;
25.03.2024;08:00;132,172;
25.03.2024;07:45;132,172;
25.03.2024;07:30;132,172;
25.03.2024;07:15;132,173;
25.03.2024;07:00;132,172;
25.03.2024;06:45;132,173;
25.03.2024;06:30;132,173;
25.03.2024;06:15;132,173;
25.03.2024;06:00;132,173;
25.03.2024;05:45;132,173;
25.03.2024;05:30;132,173;
25.03.2024;05:15;132,173;
25.03.2024;05:00;132,173;
25.03.2024;04:45;132,173;
25.03.2024;04:30;132,173;
25.03.2024;04:15;132,173;
25.03.2024;04:00;132,174;
25.03.2024;03:45;132,174;
25.03.2024;03:30;132,173;
25.03.2024;03:15;132,174;
25.03.2024;03:00;132,174;
25.03.2024;02:45;132,174;
25.03.2024;02:30;132,174;
25.03.2024;02:15;132,174;
25.03.2024;02:00;132,175;
25.03.2024;01:45;132,174;
25.03.2024;01:30;132,175;
25.03.2024;01:15;132,175;
25.03.2024;01:00;132,174;
25.03.2024;00:45;132,175;
25.03.2024;00:30;132,174;
25.03.2024;00:15;132,175;
25.03.2024;00:00;132,175;
24.03.2024;23:45;132,175;
24.03.2024;23:30;132,175;
24.03.2024;23:15;132,175;
24.03.2024;23:00;132,175;
24.03.2024;22:45;132,175;
24.03.2024;22:30;132,175;
24.03.2024;22:15;132,175;
24.03.2024;22:00;132,175;
24.03.2024;21:45;132,176;
24.03.2024;21:30;132,176;
24.03.2024;21:15;132,175;
24.03.2024;21:00;132,175;
24.03.2024;20:45;132,175;
24.03.2024;20:30;132,175;
24.03.2024;20:15;132,176;
24.03.2024;20:00;132,176;
24.03.2024;19:45;132,176;
24.03.2024;19:30;132,176;
24.03.2024;19:15;132,176;
24.03.2024;19:00;132,176;
24.03.2024;18:45;132,177;
24.03.2024;18:30;132,177;
24.03.2024;18:15;132,177;
24.03.2024;18:00;132,176;
24.03.2024;17:45;132,176;
24.03.2024;17:30;132,176;
24.03.2024;17:15;132,176;
24.03.2024;17:00;132,177;
24.03.2024;16:45;132,176;
24.03.2024;16:30;132,177;
24.03.2024;16:15;132,177;
24.03.2024;16:00;132,177;
24.03.2024;15:45;132,177;
24.03.2024;15:30;132,177;
24.03.2024;15:15;132,177;
24.03.2024;15:00;132,177;
24.03.2024;14:45;132,177;
24.03.2024;14:30;132,177;
24.03.2024;14:15;132,177;
24.03.2024;14:00;132,178;
24.03.2024;13:45;132,177;
24.03.2024;13:30;132,178;
24.03.2024;13:15;132,177;
24.03.2024;13:00;132,178;
24.03.2024;12:45;132,177;
24.03.2024;12:30;132,177;
24.03.2024;12:15;132,177;
24.03.2024;12:00;132,178;
24.03.2024;11:45;132,178;
24.03.2024;11:30;132,178;
24.03.2024;11:15;132,178;
24.03.2024;11:00;132,178;
24.03.2024;10:45;132,179;
24.03.2024;10:30;132,178;
24.03.2024;10:15;132,179;
24.03.2024;10:00;132,179;
24.03.2024;09:45;132,178;
24.03.2024;09:30;132,179;
24.03.2024;09:15;132,178;
24.03.2024;09:00;132,178;
24.03.2024;08:45;132,179;
24.03.2024;08:30;132,179;
24.03.2024;08:15;132,179;
24.03.2024;08:00;132,179;
24.03.2024;07:45;132,179;
24.03.2024;07:30;132,179;
24.03.2024;07:15;132,179;
24.03.2024;07:00;132,179;
24.03.2024;06:45;132,179;
24.03.2024;06:30;132,179;
24.03.2024;06:15;132,179;
24.03.2024;06:00;132,179;
24.03.2024;05:45;132,179;
24.03.2024;05:30;132,179;
24.03.2024;05:15;132,180;
24.03.2024;05:00;132,179;
24.03.2024;04:45;132,179;
24.03.2024;04:30;132,179;
24.03.2024;04:15;132,179;
24.03.2024;04:00;132,180;
24.03.2024;03:45;132,180;
24.03.2024;03:30;132,179;
24.03.2024;03:15;132,180;
24.03.2024;03:00;132,180;
24.03.2024;02:45;132,180;
24.03.2024;02:30;132,180;
24.03.2024;02:15;132,180;
24.03.2024;02:00;132,180;
24.03.2024;01:45;132,180;
24.03.2024;01:30;132,180;
24.03.2024;01:15;132,180;
24.03.2024;01:00;132,180;
24.03.2024;00:45;132,180;
24.03.2024;00:30;132,180;
24.03.2024;00:15;132,180;
24.03.2024;00:00;132,181;
23.03.2024;23:45;132,181;
23.03.2024;23:30;132,180;
23.03.2024;23:15;132,180;
23.03.2024;23:00;132,180;
23.03.2024;22:45;132,181;
23.03.2024;22:30;132,181;
23.03.2024;22:15;132,181;
23.03.2024;22:00;132,181;
23.03.2024;21:45;132,181;
23.03.2024;21:30;132,181;
23.03.2024;21:15;132,181;
23.03.2024;21:00;132,180;
23.03.2024;20:45;132,181;
23.03.2024;20:30;132,181;
23.03.2024;20:15;132,180;
23.03.2024;20:00;132,181;
23.03.2024;19:45;132,180;
23.03.2024;19:30;132,181;
23.03.2024;19:15;132,181;
23.03.2024;19:00;132,180;
23.03.2024;18:45;132,181;
23.03.2024;18:30;132,181;
23.03.2024;18:15;132,180;
23.03.2024;18:00;132,180;
23.03.2024;17:45;132,181;
23.03.2024;17:30;132,180;
23.03.2024;17:15;132,181;
23.03.2024;17:00;132,181;
23.03.2024;16:45;132,181;
23.03.2024;16:30;132,181;
23.03.2024;16:15;132,180;
23.03.2024;16:00;132,181;
23.03.2024;15:45;132,181;
23.03.2024;15:30;132,181;
23.03.2024;15:15;132,181;
23.03.2024;15:00;132,181;
23.03.2024;14:45;132,181;
23.03.2024;14:30;132,181;
23.03.2024;14:15;132,181;
23.03.2024;14:00;132,181;
23.03.2024;13:45;132,181;
23.03.2024;13:30;132,181;
23.03.2024;13:15;132,181;
23.03.2024;13:00;132,181;
23.03.2024;12:45;132,181;
23.03.2024;12:30;132,181;
23.03.2024;12:15;132,181;
23.03.2024;12:00;132,182;
23.03.2024;11:45;132,181;
23.03.2024;11:30;132,181;
23.03.2024;11:15;132,181;
23.03.2024;11:00;132,181;
23.03.2024;10:45;132,182;
23.03.2024;10:30;132,181;
23.03.2024;10:15;132,182;
23.03.2024;10:00;132,181;
23.03.2024;09:45;132,183;
23.03.2024;09:30;132,183;
23.03.2024;09:15;132,183;
23.03.2024;09:00;132,183;
23.03.2024;08:45;132,183;
23.03.2024;08:30;132,184;
23.03.2024;08:15;132,183;
23.03.2024;08:00;132,183;
23.03.2024;07:45;132,183;
23.03.2024;07:30;132,183;
23.03.2024;07:15;132,183;
23.03.2024;07:00;132,183;
23.03.2024;06:45;132,183;
23.03.2024;06:30;132,183;
23.03.2024;06:15;132,184;
23.03.2024;06:00;132,183;
23.03.2024;05:45;132,183;
23.03.2024;05:30;132,184;
23.03.2024;05:15;132,183;
23.03.2024;05:00;132,183;
23.03.2024;04:45;132,184;
23.03.2024;04:30;132,183;
23.03.2024;04:15;132,184;
23.03.2024;04:00;132,184;
23.03.2024;03:45;132,185;
23.03.2024;03:30;132,184;
23.03.2024;03:15;132,184;
23.03.2024;03:00;132,184;
23.03.2024;02:45;132,184;
23.03.2024;02:30;132,184;
23.03.2024;02:15;132,184;
23.03.2024;02:00;132,184;
23.03.2024;01:45;132,184;
23.03.2024;01:30;132,185;
23.03.2024;01:15;132,184;
23.03.2024;01:00;132,184;
23.03.2024;00:45;132,184;
23.03.2024;00:30;132,184;
23.03.2024;00:15;132,184;
23.03.2024;00:00;132,184;
22.03.2024;23:45;132,184;
22.03.2024;23:30;132,185;
22.03.2024;23:15;132,185;
22.03.2024;23:00;132,185;
22.03.2024;22:45;132,184;
22.03.2024;22:30;132,185;
22.03.2024;22:15;132,185;
22.03.2024;22:00;132,185;
22.03.2024;21:45;132,185;
22.03.2024;21:30;132,185;
22.03.2024;21:15;132,184;
22.03.2024;21:00;132,185;
22.03.2024;20:45;132,185;
22.03.2024;20:30;132,185;
22.03.2024;20:15;132,185;
22.03.2024;20:00;132,185;
22.03.2024;19:45;132,185;
22.03.2024;19:30;132,185;
22.03.2024;19:15;132,184;
22.03.2024;19:00;132,184;
22.03.2024;18:45;132,184;
22.03.2024;18:30;132,185;
22.03.2024;18:15;132,184;
22.03.2024;18:00;132,184;
22.03.2024;17:45;132,185;
22.03.2024;17:30;132,185;
22.03.2024;17:15;132,185;
22.03.2024;17:00;132,185;
22.03.2024;16:45;132,184;
22.03.2024;16:30;132,185;
22.03.2024;16:15;132,185;
22.03.2024;16:00;132,185;
22.03.2024;15:45;132,185;
22.03.2024;15:30;132,185;
22.03.2024;15:15;132,185;
22.03.2024;15:00;132,185;
22.03.2024;14:45;132,185;
22.03.2024;14:30;132,186;
22.03.2024;14:15;132,185;
22.03.2024;14:00;132,185;
22.03.2024;13:45;132,185;
22.03.2024;13:30;132,185;
22.03.2024;13:15;132,185;
22.03.2024;13:00;132,185;
22.03.2024;12:45;132,184;
22.03.2024;12:30;132,184;
22.03.2024;12:15;132,184;
22.03.2024;12:00;132,184;
22.03.2024;11:45;132,184;
22.03.2024;11:30;132,184;
22.03.2024;11:15;132,184;
22.03.2024;11:00;132,184;
22.03.2024;10:45;132,184;
22.03.2024;10:30;132,184;
22.03.2024;10:15;132,184;
22.03.2024;10:00;132,184;
22.03.2024;09:45;132,184;
22.03.2024;09:30;132,184;
22.03.2024;09:15;132,184;
22.03.2024;09:00;132,184;
22.03.2024;08:45;132,184;
22.03.2024;08:30;132,185;
22.03.2024;08:15;132,185;
22.03.2024;08:00;132,185;
22.03.2024;07:45;132,185;
22.03.2024;07:30;132,185;
22.03.2024;07:15;132,185;
22.03.2024;07:00;132,185;
22.03.2024;06:45;132,185;
22.03.2024;06:30;132,185;
22.03.2024;06:15;132,186;
22.03.2024;06:00;132,186;
22.03.2024;05:45;132,186;
22.03.2024;05:30;132,186;
22.03.2024;05:15;132,186;
22.03.2024;05:00;132,186;
22.03.2024;04:45;132,185;
22.03.2024;04:30;132,186;
22.03.2024;04:15;132,185;
22.03.2024;04:00;132,185;
22.03.2024;03:45;132,186;
22.03.2024;03:30;132,186;
22.03.2024;03:15;132,186;
22.03.2024;03:00;132,186;
22.03.2024;02:45;132,186;
22.03.2024;02:30;132,186;
22.03.2024;02:15;132,186;
22.03.2024;02:00;132,186;
22.03.2024;01:45;132,186;
22.03.2024;01:30;132,186;
22.03.2024;01:15;132,186;
22.03.2024;01:00;132,186;
22.03.2024;00:45;132,186;
22.03.2024;00:30;132,186;
22.03.2024;00:15;132,187;
22.03.2024;00:00;132,186;
21.03.2024;23:45;132,187;
21.03.2024;23:30;132,187;
21.03.2024;23:15;132,187;
21.03.2024;23:00;132,187;
21.03.2024;22:45;132,187;
21.03.2024;22:30;132,187;
21.03.2024;22:15;132,187;
21.03.2024;22:00;132,187;
21.03.2024;21:45;132,188;
21.03.2024;21:30;132,187;
21.03.2024;21:15;132,187;
21.03.2024;21:00;132,188;
21.03.2024;20:45;132,187;
21.03.2024;20:30;132,188;
21.03.2024;20:15;132,187;
21.03.2024;20:00;132,188;
21.03.2024;19:45;132,187;
21.03.2024;19:30;132,188;
21.03.2024;19:15;132,188;
21.03.2024;19:00;132,188;
21.03.2024;18:45;132,187;
21.03.2024;18:30;132,187;
21.03.2024;18:15;132,187;
21.03.2024;18:00;132,187;
21.03.2024;17:45;132,187;
21.03.2024;17:30;132,187;
21.03.2024;17:15;132,187;
21.03.2024;17:00;132,187;
21.03.2024;16:45;132,188;
21.03.2024;16:30;132,187;
21.03.2024;16:15;132,187;
21.03.2024;16:00;132,188;
21.03.2024;15:45;132,187;
21.03.2024;15:30;132,188;
21.03.2024;15:15;132,188;
21.03.2024;15:00;132,187;
21.03.2024;14:45;132,187;
21.03.2024;14:30;132,187;
21.03.2024;14:15;132,188;
21.03.2024;14:00;132,188;
21.03.2024;13:45;132,188;
21.03.2024;13:30;132,188;
21.03.2024;13:15;132,188;
21.03.2024;13:00;132,188;
21.03.2024;12:45;132,188;
21.03.2024;12:30;132,187;
21.03.2024;12:15;132,188;
21.03.2024;12:00;132,188;
21.03.2024;11:45;132,188;
21.03.2024;11:30;132,188;
21.03.2024;11:15;132,188;
21.03.2024;11:00;132,188;
21.03.2024;10:45;132,188;
21.03.2024;10:30;132,188;
21.03.2024;10:15;132,188;
21.03.2024;10:00;132,188;
21.03.2024;09:45;132,188;
21.03.2024;09:30;132,189;
21.03.2024;09:15;132,188;
21.03.2024;09:00;132,188;
21.03.2024;08:45;132,188;
21.03.2024;08:30;132,188;
21.03.2024;08:15;132,189;
21.03.2024;08:00;132,188;
21.03.2024;07:45;132,188;
21.03.2024;07:30;132,188;
21.03.2024;07:15;132,189;
21.03.2024;07:00;132,189;
21.03.2024;06:45;132,188;
21.03.2024;06:30;132,188;
21.03.2024;06:15;132,189;
21.03.2024;06:00;132,189;
21.03.2024;05:45;132,189;
21.03.2024;05:30;132,189;
21.03.2024;05:15;132,189;
21.03.2024;05:00;132,189;
21.03.2024;04:45;132,189;
21.03.2024;04:30;132,189;
21.03.2024;04:15;132,189;
21.03.2024;04:00;132,189;
21.03.2024;03:45;132,189;
21.03.2024;03:30;132,189;
21.03.2024;03:15;132,189;
21.03.2024;03:00;132,189;
21.03.2024;02:45;132,189;
21.03.2024;02:30;132,189;
21.03.2024;02:15;132,188;
21.03.2024;02:00;132,189;
21.03.2024;01:45;132,189;
21.03.2024;01:30;132,188;
21.03.2024;01:15;132,189;
21.03.2024;01:00;132,188;
21.03.2024;00:45;132,189;
21.03.2024;00:30;132,189;
21.03.2024;00:15;132,189;
21.03.2024;00:00;132,189;
20.03.2024;23:45;132,189;
20.03.2024;23:30;132,189;
20.03.2024;23:15;132,188;
20.03.2024;23:00;132,188;
20.03.2024;22:45;132,188;
20.03.2024;22:30;132,188;
20.03.2024;22:15;132,188;
20.03.2024;22:00;132,188;
20.03.2024;21:45;132,188;
20.03.2024;21:30;132,188;
20.03.2024;21:15;132,188;
20.03.2024;21:00;132,189;
20.03.2024;20:45;132,189;
20.03.2024;20:30;132,189;
20.03.2024;20:15;132,188;
20.03.2024;20:00;132,188;
20.03.2024;19:45;132,189;
20.03.2024;19:30;132,189;
20.03.2024;19:15;132,189;
20.03.2024;19:00;132,188;
20.03.2024;18:45;132,189;
20.03.2024;18:30;132,189;
20.03.2024;18:15;132,189;
20.03.2024;18:00;132,188;
20.03.2024;17:45;132,189;
20.03.2024;17:30;132,189;
20.03.2024;17:15;132,189;
20.03.2024;17:00;132,189;
20.03.2024;16:45;132,189;
20.03.2024;16:30;132,188;
20.03.2024;16:15;132,189;
20.03.2024;16:00;132,189;
20.03.2024;15:45;132,188;
20.03.2024;15:30;132,189;
20.03.2024;15:15;132,188;
20.03.2024;15:00;132,189;
20.03.2024;14:45;132,189;
20.03.2024;14:30;132,188;
20.03.2024;14:15;132,189;
20.03.2024;14:00;132,189;
20.03.2024;13:45;132,189;
20.03.2024;13:30;132,188;
20.03.2024;13:15;132,188;
20.03.2024;13:00;132,188;
20.03.2024;12:45;132,188;
20.03.2024;12:30;132,189;
20.03.2024;12:15;132,188;
20.03.2024;12:00;132,188;
20.03.2024;11:45;132,188;
20.03.2024;11:30;132,188;
20.03.2024;11:15;132,189;
20.03.2024;11:00;132,188;
20.03.2024;10:45;132,188;
20.03.2024;10:30;132,188;
20.03.2024;10:15;132,188;
20.03.2024;10:00;132,188;
20.03.2024;09:45;132,189;
20.03.2024;09:30;132,188;
20.03.2024;09:15;132,189;
20.03.2024;09:00;132,189;
20.03.2024;08:45;132,189;
20.03.2024;08:30;132,188;
20.03.2024;08:15;132,188;
20.03.2024;08:00;132,188;
20.03.2024;07:45;132,189;
20.03.2024;07:30;132,188;
20.03.2024;07:15;132,189;
20.03.2024;07:00;132,188;
20.03.2024;06:45;132,188;
20.03.2024;06:30;132,188;
20.03.2024;06:15;132,188;
20.03.2024;06:00;132,188;
20.03.2024;05:45;132,188;
20.03.2024;05:30;132,188;
20.03.2024;05:15;132,188;
20.03.2024;05:00;132,188;
20.03.2024;04:45;132,188;
20.03.2024;04:30;132,188;
20.03.2024;04:15;132,188;
20.03.2024;04:00;132,188;
20.03.2024;03:45;132,188;
20.03.2024;03:30;132,188;
20.03.2024;03:15;132,188;
20.03.2024;03:00;132,188;
20.03.2024;02:45;132,188;
20.03.2024;02:30;132,188;
20.03.2024;02:15;132,189;
20.03.2024;02:00;132,188;
20.03.2024;01:45;132,189;
20.03.2024;01:30;132,189;
20.03.2024;01:15;132,188;
20.03.2024;01:00;132,189;
20.03.2024;00:45;132,189;
20.03.2024;00:30;132,189;
20.03.2024;00:15;132,189;
20.03.2024;00:00;132,188;
19.03.2024;23:45;132,188;
19.03.2024;23:30;132,189;
19.03.2024;23:15;132,188;
19.03.2024;23:00;132,189;
19.03.2024;22:45;132,188;
19.03.2024;22:30;132,188;
19.03.2024;22:15;132,189;
19.03.2024;22:00;132,188;
19.03.2024;21:45;132,188;
19.03.2024;21:30;132,188;
19.03.2024;21:15;132,188;
19.03.2024;09:00;132,188;
19.03.2024;08:45;132,188;
19.03.2024;08:30;132,188;
19.03.2024;08:15;132,188;
19.03.2024;08:00;132,188;
19.03.2024;07:45;132,188;
19.03.2024;07:30;132,189;
19.03.2024;07:15;132,188;
19.03.2024;07:00;132,189;
19.03.2024;06:45;132,188;
19.03.2024;06:30;132,188;