28.03.2024;10:00;86,870;
28.03.2024;08:00;86,870;
28.03.2024;06:00;86,880;
28.03.2024;04:00;86,890;
28.03.2024;02:00;86,890;
28.03.2024;00:00;86,900;
27.03.2024;22:00;86,910;
27.03.2024;20:00;86,920;
27.03.2024;18:00;86,920;
27.03.2024;16:00;86,930;
27.03.2024;14:00;86,940;
27.03.2024;12:00;86,940;
27.03.2024;10:00;86,950;
27.03.2024;08:00;86,960;
27.03.2024;06:00;86,970;
27.03.2024;04:00;86,970;
27.03.2024;02:00;86,980;
27.03.2024;00:00;86,990;
26.03.2024;22:00;87,000;
26.03.2024;20:00;87,000;
26.03.2024;18:00;87,010;
26.03.2024;16:00;87,020;
26.03.2024;14:00;87,020;
26.03.2024;12:00;87,030;
26.03.2024;10:00;87,040;
26.03.2024;08:00;87,050;
26.03.2024;06:00;87,050;
26.03.2024;04:00;87,060;
26.03.2024;02:00;87,070;
26.03.2024;00:00;87,070;
25.03.2024;22:00;87,080;
25.03.2024;20:00;87,080;
25.03.2024;18:00;87,100;
25.03.2024;16:00;87,090;
25.03.2024;14:00;87,070;
25.03.2024;12:00;87,060;
25.03.2024;10:00;87,050;
25.03.2024;08:00;87,040;
25.03.2024;06:00;87,030;
25.03.2024;04:00;87,020;
25.03.2024;02:00;87,000;
25.03.2024;00:00;86,990;
24.03.2024;22:00;86,980;
24.03.2024;20:00;86,960;
24.03.2024;18:00;86,950;
24.03.2024;16:00;86,940;
24.03.2024;14:00;86,920;
24.03.2024;12:00;86,910;
24.03.2024;10:00;86,890;
24.03.2024;08:00;86,880;
24.03.2024;06:00;86,860;
24.03.2024;04:00;86,850;
24.03.2024;02:00;86,830;
24.03.2024;00:00;86,810;
23.03.2024;22:00;86,800;
23.03.2024;20:00;86,760;
23.03.2024;18:00;86,760;
23.03.2024;16:00;86,760;
23.03.2024;14:00;86,760;
23.03.2024;12:00;86,770;
23.03.2024;10:00;86,770;
23.03.2024;08:00;86,780;
23.03.2024;06:00;86,780;
23.03.2024;04:00;86,780;
23.03.2024;02:00;86,790;
23.03.2024;00:00;86,790;
22.03.2024;22:00;86,800;
22.03.2024;20:00;86,800;
22.03.2024;18:00;86,810;
22.03.2024;16:00;86,810;
22.03.2024;14:00;86,820;
22.03.2024;12:00;86,820;
22.03.2024;10:00;86,830;
22.03.2024;08:00;86,840;
22.03.2024;06:00;86,840;
22.03.2024;04:00;86,850;
22.03.2024;02:00;86,860;
22.03.2024;00:00;86,860;
21.03.2024;22:00;86,870;
21.03.2024;20:00;86,880;
21.03.2024;18:00;86,880;
21.03.2024;16:00;86,890;
21.03.2024;14:00;86,900;
21.03.2024;12:00;86,900;
21.03.2024;10:00;86,910;
21.03.2024;08:00;86,920;
21.03.2024;06:00;86,920;
21.03.2024;04:00;86,930;
21.03.2024;02:00;86,940;
21.03.2024;00:00;86,940;
20.03.2024;22:00;86,950;
20.03.2024;20:00;86,960;
20.03.2024;18:00;86,960;
20.03.2024;16:00;86,970;
20.03.2024;14:00;86,980;
20.03.2024;12:00;86,980;
20.03.2024;10:00;86,990;
20.03.2024;08:00;87,000;
20.03.2024;06:00;87,000;
20.03.2024;04:00;87,010;
20.03.2024;02:00;87,010;
20.03.2024;00:00;87,010;
19.03.2024;22:00;87,020;
19.03.2024;20:00;87,020;
19.03.2024;18:00;87,030;
19.03.2024;16:00;87,030;
19.03.2024;14:00;87,040;
19.03.2024;12:00;87,040;
19.03.2024;10:00;87,050;
19.03.2024;08:00;87,050;
19.03.2024;06:00;87,050;
19.03.2024;04:00;87,060;
19.03.2024;02:00;87,060;
19.03.2024;00:00;87,060;
18.03.2024;22:00;87,060;
18.03.2024;20:00;87,060;
18.03.2024;18:00;87,060;
18.03.2024;16:00;87,060;
18.03.2024;14:00;87,060;
18.03.2024;12:00;87,060;
18.03.2024;10:00;87,070;
18.03.2024;08:00;87,070;
18.03.2024;06:00;87,070;
18.03.2024;04:00;87,070;
18.03.2024;02:00;87,070;
18.03.2024;00:00;87,070;
17.03.2024;22:00;87,070;
17.03.2024;20:00;87,060;
17.03.2024;18:00;87,060;
17.03.2024;16:00;87,060;
17.03.2024;14:00;87,060;
17.03.2024;12:00;87,060;
17.03.2024;10:00;87,060;
17.03.2024;08:00;87,050;
17.03.2024;06:00;87,040;
17.03.2024;04:00;87,040;
17.03.2024;02:00;87,040;
17.03.2024;00:00;87,030;
16.03.2024;22:00;87,020;
16.03.2024;20:00;87,020;
16.03.2024;18:00;87,020;
16.03.2024;16:00;87,000;
16.03.2024;14:00;86,980;
16.03.2024;12:00;86,950;
16.03.2024;10:00;86,940;
16.03.2024;08:00;86,920;
16.03.2024;06:00;86,910;
16.03.2024;04:00;86,890;
16.03.2024;02:00;86,870;
16.03.2024;00:00;86,860;
15.03.2024;22:00;86,850;
15.03.2024;20:00;86,840;
15.03.2024;18:00;86,830;
15.03.2024;16:00;86,790;
15.03.2024;14:00;86,800;
15.03.2024;12:00;86,800;
15.03.2024;10:00;86,810;
15.03.2024;08:00;86,820;
15.03.2024;06:00;86,840;
15.03.2024;04:00;86,850;
15.03.2024;02:00;86,860;
15.03.2024;00:00;86,870;
14.03.2024;22:00;86,890;
14.03.2024;20:00;86,910;
14.03.2024;18:00;86,920;
14.03.2024;16:00;86,930;
14.03.2024;14:00;86,940;
14.03.2024;12:00;86,980;
14.03.2024;10:00;86,970;
14.03.2024;08:00;86,970;
14.03.2024;06:00;86,970;
14.03.2024;04:00;86,970;
14.03.2024;02:00;86,960;
14.03.2024;00:00;86,950;
13.03.2024;22:00;86,950;
13.03.2024;20:00;86,950;
13.03.2024;18:00;86,940;
13.03.2024;16:00;86,940;
13.03.2024;14:00;86,940;
13.03.2024;12:00;86,930;
13.03.2024;10:00;86,930;
13.03.2024;08:00;86,930;
13.03.2024;06:00;86,930;
13.03.2024;04:00;86,920;
13.03.2024;02:00;86,920;
13.03.2024;00:00;86,920;
12.03.2024;22:00;86,910;
12.03.2024;20:00;86,910;
12.03.2024;18:00;86,910;
12.03.2024;16:00;86,900;
12.03.2024;14:00;86,890;
12.03.2024;12:00;86,890;
12.03.2024;10:00;86,890;
12.03.2024;08:00;86,890;
12.03.2024;06:00;86,880;
12.03.2024;04:00;86,880;
12.03.2024;02:00;86,880;
12.03.2024;00:00;86,870;
11.03.2024;22:00;86,870;
11.03.2024;20:00;86,860;
11.03.2024;18:00;86,860;
11.03.2024;16:00;86,860;
11.03.2024;14:00;86,850;
11.03.2024;12:00;86,850;
11.03.2024;10:00;86,850;
11.03.2024;08:00;86,840;
11.03.2024;06:00;86,840;
11.03.2024;04:00;86,840;
11.03.2024;02:00;86,830;
11.03.2024;00:00;86,820;
10.03.2024;22:00;86,790;
10.03.2024;20:00;86,800;
10.03.2024;18:00;86,810;
10.03.2024;16:00;86,820;
10.03.2024;14:00;86,840;
10.03.2024;12:00;86,850;
10.03.2024;10:00;86,870;
10.03.2024;08:00;86,880;
10.03.2024;06:00;86,900;
10.03.2024;04:00;86,910;
10.03.2024;02:00;86,930;
10.03.2024;00:00;86,940;
09.03.2024;22:00;86,950;
09.03.2024;20:00;86,970;
09.03.2024;18:00;86,980;
09.03.2024;16:00;87,000;
09.03.2024;14:00;87,010;
09.03.2024;12:00;87,010;
09.03.2024;10:00;87,000;
09.03.2024;08:00;87,000;
09.03.2024;06:00;87,000;
09.03.2024;04:00;86,990;
09.03.2024;02:00;86,990;
09.03.2024;00:00;86,980;
08.03.2024;22:00;86,980;
08.03.2024;20:00;86,970;
08.03.2024;18:00;86,970;
08.03.2024;16:00;86,970;
08.03.2024;14:00;86,960;
08.03.2024;12:00;86,950;
08.03.2024;10:00;86,950;
08.03.2024;08:00;86,940;
08.03.2024;06:00;86,940;
08.03.2024;04:00;86,930;
08.03.2024;02:00;86,930;
08.03.2024;00:00;86,920;
07.03.2024;22:00;86,920;
07.03.2024;20:00;86,920;
07.03.2024;18:00;86,910;
07.03.2024;16:00;86,900;
07.03.2024;14:00;86,900;
07.03.2024;12:00;86,890;
07.03.2024;10:00;86,890;
07.03.2024;08:00;86,880;
07.03.2024;06:00;86,880;
07.03.2024;04:00;86,870;
07.03.2024;02:00;86,870;
07.03.2024;00:00;86,860;
06.03.2024;22:00;86,860;
06.03.2024;20:00;86,850;
06.03.2024;18:00;86,840;
06.03.2024;16:00;86,840;
06.03.2024;14:00;86,830;
06.03.2024;12:00;86,830;
06.03.2024;10:00;86,820;
06.03.2024;08:00;86,820;
06.03.2024;06:00;86,810;
06.03.2024;04:00;86,810;
06.03.2024;02:00;86,800;
06.03.2024;00:00;86,790;
05.03.2024;22:00;86,790;
05.03.2024;20:00;86,780;
05.03.2024;18:00;86,770;
05.03.2024;16:00;86,770;
05.03.2024;14:00;86,760;
05.03.2024;12:00;86,750;
05.03.2024;10:00;86,720;
05.03.2024;08:00;86,730;
05.03.2024;06:00;86,740;
05.03.2024;04:00;86,750;
05.03.2024;02:00;86,760;
05.03.2024;00:00;86,770;
04.03.2024;22:00;86,790;
04.03.2024;20:00;86,800;
04.03.2024;18:00;86,810;
04.03.2024;16:00;86,820;
04.03.2024;14:00;86,840;
04.03.2024;12:00;86,880;
04.03.2024;10:00;86,870;
04.03.2024;08:00;86,860;
04.03.2024;06:00;86,860;
04.03.2024;04:00;86,850;
04.03.2024;02:00;86,840;
04.03.2024;00:00;86,830;
03.03.2024;22:00;86,830;
03.03.2024;20:00;86,820;
03.03.2024;18:00;86,810;
03.03.2024;16:00;86,780;
03.03.2024;14:00;86,790;
03.03.2024;12:00;86,800;
03.03.2024;10:00;86,810;
03.03.2024;08:00;86,820;
03.03.2024;06:00;86,830;
03.03.2024;04:00;86,850;
03.03.2024;02:00;86,860;
03.03.2024;00:00;86,870;
02.03.2024;22:00;86,880;
02.03.2024;20:00;86,890;
02.03.2024;18:00;86,900;
02.03.2024;16:00;86,910;
02.03.2024;14:00;86,920;
02.03.2024;12:00;86,940;
02.03.2024;10:00;86,950;
02.03.2024;08:00;86,960;
02.03.2024;06:00;86,970;
02.03.2024;04:00;86,980;
02.03.2024;02:00;86,990;
02.03.2024;00:00;87,000;
01.03.2024;22:00;87,010;
01.03.2024;20:00;87,020;
01.03.2024;18:00;87,040;
01.03.2024;16:00;87,050;
01.03.2024;14:00;87,050;
01.03.2024;12:00;87,050;
01.03.2024;10:00;87,040;
01.03.2024;08:00;87,040;
01.03.2024;06:00;87,030;
01.03.2024;04:00;87,020;
01.03.2024;02:00;87,020;
01.03.2024;00:00;87,010;
29.02.2024;22:00;87,010;
29.02.2024;20:00;87,010;
29.02.2024;18:00;87,000;
29.02.2024;16:00;86,990;
29.02.2024;14:00;86,990;
29.02.2024;12:00;86,980;
29.02.2024;10:00;86,980;
29.02.2024;08:00;86,970;
29.02.2024;06:00;86,970;
29.02.2024;04:00;86,960;
29.02.2024;02:00;86,950;
29.02.2024;00:00;86,950;
28.02.2024;22:00;86,940;
28.02.2024;20:00;86,940;
28.02.2024;18:00;86,930;
28.02.2024;16:00;86,920;
28.02.2024;14:00;86,920;
28.02.2024;12:00;86,910;
28.02.2024;10:00;86,910;
28.02.2024;08:00;86,900;
28.02.2024;06:00;86,890;
28.02.2024;04:00;86,880;
28.02.2024;02:00;86,880;
28.02.2024;00:00;86,870;
27.02.2024;22:00;86,860;
27.02.2024;20:00;86,850;
27.02.2024;18:00;86,850;
27.02.2024;16:00;86,840;
27.02.2024;14:00;86,830;
27.02.2024;12:00;86,830;
27.02.2024;10:00;86,820;
27.02.2024;08:00;86,810;
27.02.2024;06:00;86,800;
27.02.2024;04:00;86,800;
27.02.2024;02:00;86,790;
27.02.2024;00:00;86,780;
26.02.2024;22:00;86,780;
26.02.2024;20:00;86,770;
26.02.2024;18:00;86,750;
26.02.2024;16:00;86,740;
26.02.2024;14:00;86,730;
26.02.2024;12:00;86,700;
26.02.2024;10:00;86,710;
26.02.2024;08:00;86,710;
26.02.2024;06:00;86,720;
26.02.2024;04:00;86,730;
26.02.2024;02:00;86,740;
26.02.2024;00:00;86,750;
25.02.2024;22:00;86,750;
25.02.2024;20:00;86,770;
25.02.2024;18:00;86,770;
25.02.2024;16:00;86,790;
25.02.2024;14:00;86,800;
25.02.2024;12:00;86,810;
25.02.2024;10:00;86,820;
25.02.2024;08:00;86,840;
25.02.2024;06:00;86,850;
25.02.2024;04:00;86,860;
25.02.2024;02:00;86,870;
25.02.2024;00:00;86,880;
24.02.2024;22:00;86,890;
24.02.2024;20:00;86,900;
24.02.2024;18:00;86,910;
24.02.2024;16:00;86,920;
24.02.2024;14:00;86,930;
24.02.2024;12:00;86,940;
24.02.2024;10:00;86,960;
24.02.2024;08:00;86,970;
24.02.2024;06:00;86,980;
24.02.2024;04:00;87,000;
24.02.2024;02:00;87,010;
24.02.2024;00:00;87,020;
23.02.2024;22:00;87,040;
23.02.2024;20:00;87,050;
23.02.2024;18:00;87,060;
23.02.2024;16:00;87,080;
23.02.2024;14:00;87,100;
23.02.2024;12:00;87,100;
23.02.2024;10:00;87,090;
23.02.2024;08:00;87,090;
23.02.2024;06:00;87,080;
23.02.2024;04:00;87,080;
23.02.2024;02:00;87,080;
23.02.2024;00:00;87,080;
22.02.2024;22:00;87,070;
22.02.2024;20:00;87,070;
22.02.2024;18:00;87,070;
22.02.2024;16:00;87,060;
22.02.2024;14:00;87,060;
22.02.2024;12:00;87,060;
22.02.2024;10:00;87,060;
22.02.2024;08:00;87,050;
22.02.2024;06:00;87,050;
22.02.2024;04:00;87,050;
22.02.2024;02:00;87,040;
22.02.2024;00:00;87,040;
21.02.2024;22:00;87,040;
21.02.2024;20:00;87,030;
21.02.2024;18:00;87,030;
21.02.2024;16:00;87,020;
21.02.2024;14:00;87,020;
21.02.2024;12:00;87,020;
21.02.2024;10:00;87,010;
21.02.2024;08:00;87,010;
21.02.2024;06:00;87,010;
21.02.2024;04:00;87,000;
21.02.2024;02:00;87,000;
21.02.2024;00:00;87,000;
20.02.2024;22:00;87,000;
20.02.2024;20:00;86,990;
20.02.2024;18:00;86,990;
20.02.2024;16:00;86,990;
20.02.2024;14:00;86,980;
20.02.2024;12:00;86,980;
20.02.2024;10:00;86,980;
20.02.2024;08:00;86,970;
20.02.2024;06:00;86,970;
20.02.2024;04:00;86,970;
20.02.2024;02:00;86,960;
20.02.2024;00:00;86,960;
19.02.2024;22:00;86,950;
19.02.2024;20:00;86,950;
19.02.2024;18:00;86,950;
19.02.2024;16:00;86,940;
19.02.2024;14:00;86,940;
19.02.2024;12:00;86,940;
19.02.2024;10:00;86,930;
19.02.2024;08:00;86,930;
19.02.2024;06:00;86,930;
19.02.2024;04:00;86,920;
19.02.2024;02:00;86,920;
19.02.2024;00:00;86,920;
18.02.2024;22:00;86,910;
18.02.2024;20:00;86,910;
18.02.2024;18:00;86,910;
18.02.2024;16:00;86,900;
18.02.2024;14:00;86,890;
18.02.2024;12:00;86,890;
18.02.2024;10:00;86,890;
18.02.2024;08:00;86,880;
18.02.2024;06:00;86,880;
18.02.2024;04:00;86,870;
18.02.2024;02:00;86,870;
18.02.2024;00:00;86,870;
17.02.2024;22:00;86,860;
17.02.2024;20:00;86,860;
17.02.2024;18:00;86,860;
17.02.2024;16:00;86,860;
17.02.2024;14:00;86,850;
17.02.2024;12:00;86,840;
17.02.2024;10:00;86,840;
17.02.2024;08:00;86,840;
17.02.2024;06:00;86,830;
17.02.2024;04:00;86,820;
17.02.2024;02:00;86,820;
17.02.2024;00:00;86,820;
16.02.2024;22:00;86,820;
16.02.2024;20:00;86,810;
16.02.2024;18:00;86,810;
16.02.2024;16:00;86,800;
16.02.2024;14:00;86,800;
16.02.2024;12:00;86,800;
16.02.2024;10:00;86,790;
16.02.2024;08:00;86,790;
16.02.2024;06:00;86,790;
16.02.2024;04:00;86,790;
16.02.2024;02:00;86,780;
16.02.2024;00:00;86,780;
15.02.2024;22:00;86,780;
15.02.2024;20:00;86,780;
15.02.2024;18:00;86,770;
15.02.2024;16:00;86,770;
15.02.2024;14:00;86,770;
15.02.2024;12:00;86,770;
15.02.2024;10:00;86,760;
15.02.2024;08:00;86,760;
15.02.2024;06:00;86,760;
15.02.2024;04:00;86,760;
15.02.2024;02:00;86,760;
15.02.2024;00:00;86,750;
14.02.2024;22:00;86,750;
14.02.2024;20:00;86,750;
14.02.2024;18:00;86,750;
14.02.2024;16:00;86,740;
14.02.2024;14:00;86,740;
14.02.2024;12:00;86,710;
14.02.2024;10:00;86,720;
14.02.2024;08:00;86,730;
14.02.2024;06:00;86,740;
14.02.2024;04:00;86,750;
14.02.2024;02:00;86,770;
14.02.2024;00:00;86,790;
13.02.2024;22:00;86,800;
13.02.2024;20:00;86,820;
13.02.2024;18:00;86,840;
13.02.2024;16:00;86,850;
13.02.2024;14:00;86,870;
13.02.2024;12:00;86,890;
13.02.2024;10:00;86,900;
13.02.2024;08:00;86,920;
13.02.2024;06:00;86,940;
13.02.2024;04:00;86,950;
13.02.2024;02:00;86,970;
13.02.2024;00:00;86,990;
12.02.2024;22:00;87,030;
12.02.2024;20:00;87,020;
12.02.2024;18:00;87,020;
12.02.2024;16:00;87,020;
12.02.2024;14:00;87,020;
12.02.2024;12:00;87,020;
12.02.2024;10:00;87,020;
12.02.2024;08:00;87,020;
12.02.2024;06:00;87,020;
12.02.2024;04:00;87,020;
12.02.2024;02:00;87,020;
12.02.2024;00:00;87,020;
11.02.2024;22:00;87,020;
11.02.2024;20:00;87,020;
11.02.2024;18:00;87,020;
11.02.2024;16:00;87,020;
11.02.2024;14:00;87,030;
11.02.2024;12:00;87,030;
11.02.2024;10:00;87,030;
11.02.2024;08:00;87,030;
11.02.2024;06:00;87,030;
11.02.2024;04:00;87,030;
11.02.2024;02:00;87,030;
11.02.2024;00:00;87,030;
10.02.2024;22:00;87,030;
10.02.2024;20:00;87,030;
10.02.2024;18:00;87,030;
10.02.2024;16:00;87,030;
10.02.2024;14:00;87,030;
10.02.2024;12:00;87,030;
10.02.2024;10:00;87,030;
10.02.2024;08:00;87,030;
10.02.2024;06:00;87,030;
10.02.2024;04:00;87,030;
10.02.2024;02:00;87,030;
10.02.2024;00:00;87,030;
09.02.2024;22:00;87,030;
09.02.2024;20:00;87,030;
09.02.2024;18:00;87,030;
09.02.2024;16:00;87,030;
09.02.2024;14:00;87,030;
09.02.2024;12:00;87,020;
09.02.2024;10:00;87,020;
09.02.2024;08:00;87,020;
09.02.2024;06:00;87,020;
09.02.2024;04:00;87,010;
09.02.2024;02:00;87,010;
09.02.2024;00:00;87,010;
08.02.2024;22:00;87,000;
08.02.2024;20:00;87,000;
08.02.2024;18:00;87,010;
08.02.2024;16:00;87,020;
08.02.2024;14:00;87,040;
08.02.2024;12:00;87,050;
08.02.2024;10:00;87,080;
08.02.2024;08:00;87,080;
08.02.2024;06:00;87,080;
08.02.2024;04:00;87,070;
08.02.2024;02:00;87,070;
08.02.2024;00:00;87,070;
07.02.2024;22:00;87,060;
07.02.2024;20:00;87,060;
07.02.2024;18:00;87,060;
07.02.2024;16:00;87,060;
07.02.2024;14:00;87,050;
07.02.2024;12:00;87,050;
07.02.2024;10:00;87,050;
07.02.2024;08:00;87,050;
07.02.2024;06:00;87,040;
07.02.2024;04:00;87,040;
07.02.2024;02:00;87,040;
07.02.2024;00:00;87,030;
06.02.2024;22:00;87,030;
06.02.2024;20:00;87,030;
06.02.2024;18:00;87,020;
06.02.2024;16:00;87,020;
06.02.2024;14:00;87,020;
06.02.2024;12:00;87,010;
06.02.2024;10:00;87,010;
06.02.2024;08:00;87,010;
06.02.2024;06:00;87,010;
06.02.2024;04:00;87,000;
06.02.2024;02:00;87,000;
06.02.2024;00:00;87,000;
05.02.2024;22:00;86,990;
05.02.2024;20:00;86,990;
05.02.2024;18:00;86,980;
05.02.2024;16:00;86,980;
05.02.2024;14:00;86,980;
05.02.2024;12:00;86,980;
05.02.2024;10:00;86,970;
05.02.2024;08:00;86,970;
05.02.2024;06:00;86,970;
05.02.2024;04:00;86,960;
05.02.2024;02:00;86,960;
05.02.2024;00:00;86,950;
04.02.2024;22:00;86,950;
04.02.2024;20:00;86,940;
04.02.2024;18:00;86,940;
04.02.2024;16:00;86,940;
04.02.2024;14:00;86,940;
04.02.2024;12:00;86,930;
04.02.2024;10:00;86,930;
04.02.2024;08:00;86,920;
04.02.2024;06:00;86,920;
04.02.2024;04:00;86,920;
04.02.2024;02:00;86,910;
04.02.2024;00:00;86,910;
03.02.2024;22:00;86,900;
03.02.2024;20:00;86,900;
03.02.2024;18:00;86,890;
03.02.2024;16:00;86,890;
03.02.2024;14:00;86,890;
03.02.2024;12:00;86,880;
03.02.2024;10:00;86,880;
03.02.2024;08:00;86,870;
03.02.2024;06:00;86,870;
03.02.2024;04:00;86,870;
03.02.2024;02:00;86,860;
03.02.2024;00:00;86,850;
02.02.2024;22:00;86,850;
02.02.2024;20:00;86,820;
02.02.2024;18:00;86,830;
02.02.2024;16:00;86,850;
02.02.2024;14:00;86,860;
02.02.2024;12:00;86,870;
02.02.2024;10:00;86,890;
02.02.2024;08:00;86,900;
02.02.2024;06:00;86,920;
02.02.2024;04:00;86,930;
02.02.2024;02:00;86,950;
02.02.2024;00:00;86,960;
01.02.2024;22:00;86,970;
01.02.2024;20:00;86,990;
01.02.2024;18:00;87,010;
01.02.2024;16:00;87,030;
01.02.2024;14:00;87,030;
01.02.2024;12:00;87,030;
01.02.2024;10:00;87,020;
01.02.2024;08:00;87,020;
01.02.2024;06:00;87,010;
01.02.2024;04:00;87,010;
01.02.2024;02:00;87,010;
01.02.2024;00:00;87,000;
31.01.2024;22:00;87,000;
31.01.2024;20:00;87,000;
31.01.2024;18:00;86,990;
31.01.2024;16:00;86,990;
31.01.2024;14:00;86,990;
31.01.2024;12:00;86,990;
31.01.2024;10:00;86,980;
31.01.2024;08:00;86,980;
31.01.2024;06:00;86,980;
31.01.2024;04:00;86,970;
31.01.2024;02:00;86,970;
31.01.2024;00:00;86,970;
30.01.2024;22:00;86,970;
30.01.2024;20:00;86,960;
30.01.2024;18:00;86,960;
30.01.2024;16:00;86,950;
30.01.2024;14:00;86,950;
30.01.2024;12:00;86,950;
30.01.2024;10:00;86,940;
30.01.2024;08:00;86,940;
30.01.2024;06:00;86,940;
30.01.2024;04:00;86,940;
30.01.2024;02:00;86,930;
30.01.2024;00:00;86,930;
29.01.2024;22:00;86,930;
29.01.2024;20:00;86,920;
29.01.2024;18:00;86,920;
29.01.2024;16:00;86,920;
29.01.2024;14:00;86,910;
29.01.2024;12:00;86,910;
29.01.2024;10:00;86,910;
29.01.2024;08:00;86,910;
29.01.2024;06:00;86,910;
29.01.2024;04:00;86,900;
29.01.2024;02:00;86,900;
29.01.2024;00:00;86,890;
28.01.2024;22:00;86,890;
28.01.2024;20:00;86,890;
28.01.2024;18:00;86,880;
28.01.2024;16:00;86,880;
28.01.2024;14:00;86,880;
28.01.2024;12:00;86,870;
28.01.2024;10:00;86,870;
