28.03.2024;12:00;76,190;
28.03.2024;11:45;76,191;
28.03.2024;11:30;76,192;
28.03.2024;11:15;76,193;
28.03.2024;11:00;76,193;
28.03.2024;10:45;76,192;
28.03.2024;10:30;76,191;
28.03.2024;10:15;76,191;
28.03.2024;10:00;76,192;
28.03.2024;09:45;76,192;
28.03.2024;09:30;76,192;
28.03.2024;09:15;76,192;
28.03.2024;09:00;76,193;
28.03.2024;08:45;76,194;
28.03.2024;08:30;76,194;
28.03.2024;08:15;76,194;
28.03.2024;08:00;76,193;
28.03.2024;07:45;76,193;
28.03.2024;07:30;76,193;
28.03.2024;07:15;76,193;
28.03.2024;07:00;76,192;
28.03.2024;06:45;76,192;
28.03.2024;06:30;76,191;
28.03.2024;06:15;76,192;
28.03.2024;06:00;76,194;
28.03.2024;05:45;76,194;
28.03.2024;05:30;76,193;
28.03.2024;05:15;76,192;
28.03.2024;05:00;76,192;
28.03.2024;04:45;76,192;
28.03.2024;04:30;76,192;
28.03.2024;04:15;76,192;
28.03.2024;04:00;76,192;
28.03.2024;03:45;76,193;
28.03.2024;03:30;76,193;
28.03.2024;03:15;76,192;
28.03.2024;03:00;76,192;
28.03.2024;02:45;76,192;
28.03.2024;02:30;76,192;
28.03.2024;02:15;76,192;
28.03.2024;02:00;76,191;
28.03.2024;01:45;76,192;
28.03.2024;01:30;76,192;
28.03.2024;01:15;76,193;
28.03.2024;01:00;76,193;
28.03.2024;00:45;76,193;
28.03.2024;00:30;76,193;
28.03.2024;00:15;76,192;
28.03.2024;00:00;76,192;
27.03.2024;23:45;76,192;
27.03.2024;23:30;76,193;
27.03.2024;23:15;76,193;
27.03.2024;23:00;76,192;
27.03.2024;22:45;76,193;
27.03.2024;22:30;76,194;
27.03.2024;22:15;76,194;
27.03.2024;22:00;76,195;
27.03.2024;21:45;76,195;
27.03.2024;21:30;76,195;
27.03.2024;21:15;76,195;
27.03.2024;21:00;76,196;
27.03.2024;20:45;76,196;
27.03.2024;20:30;76,196;
27.03.2024;20:15;76,196;
27.03.2024;20:00;76,196;
27.03.2024;19:45;76,197;
27.03.2024;19:30;76,199;
27.03.2024;19:15;76,197;
27.03.2024;19:00;76,196;
27.03.2024;18:45;76,195;
27.03.2024;18:30;76,195;
27.03.2024;18:15;76,194;
27.03.2024;18:00;76,193;
27.03.2024;17:45;76,195;
27.03.2024;17:30;76,195;
27.03.2024;17:15;76,194;
27.03.2024;17:00;76,195;
27.03.2024;16:45;76,195;
27.03.2024;16:30;76,193;
27.03.2024;16:15;76,193;
27.03.2024;16:00;76,193;
27.03.2024;15:45;76,193;
27.03.2024;15:30;76,194;
27.03.2024;15:15;76,195;
27.03.2024;15:00;76,194;
27.03.2024;14:45;76,194;
27.03.2024;14:30;76,194;
27.03.2024;14:15;76,194;
27.03.2024;14:00;76,195;
27.03.2024;13:45;76,195;
27.03.2024;13:30;76,195;
27.03.2024;13:15;76,196;
27.03.2024;13:00;76,197;
27.03.2024;12:45;76,196;
27.03.2024;12:30;76,195;
27.03.2024;12:15;76,194;
27.03.2024;12:00;76,194;
27.03.2024;11:45;76,194;
27.03.2024;11:30;76,193;
27.03.2024;11:15;76,195;
27.03.2024;11:00;76,193;
27.03.2024;10:45;76,194;
27.03.2024;10:30;76,195;
27.03.2024;10:15;76,196;
27.03.2024;10:00;76,196;
27.03.2024;09:45;76,194;
27.03.2024;09:30;76,193;
27.03.2024;09:15;76,194;
27.03.2024;09:00;76,194;
27.03.2024;08:45;76,195;
27.03.2024;08:30;76,195;
27.03.2024;08:15;76,196;
27.03.2024;08:00;76,194;
27.03.2024;07:45;76,194;
27.03.2024;07:30;76,195;
27.03.2024;07:15;76,194;
27.03.2024;07:00;76,194;
27.03.2024;06:45;76,194;
27.03.2024;06:30;76,194;
27.03.2024;06:15;76,194;
27.03.2024;06:00;76,196;
27.03.2024;05:45;76,195;
27.03.2024;05:30;76,194;
27.03.2024;05:15;76,194;
27.03.2024;05:00;76,193;
27.03.2024;04:45;76,193;
27.03.2024;04:30;76,194;
27.03.2024;04:15;76,193;
27.03.2024;04:00;76,192;
27.03.2024;03:45;76,192;
27.03.2024;03:30;76,193;
27.03.2024;03:15;76,194;
27.03.2024;03:00;76,194;
27.03.2024;02:45;76,194;
27.03.2024;02:30;76,194;
27.03.2024;02:15;76,194;
27.03.2024;02:00;76,193;
27.03.2024;01:45;76,195;
27.03.2024;01:30;76,196;
27.03.2024;01:15;76,195;
27.03.2024;01:00;76,195;
27.03.2024;00:45;76,194;
27.03.2024;00:30;76,195;
27.03.2024;00:15;76,194;
27.03.2024;00:00;76,194;
26.03.2024;23:45;76,195;
26.03.2024;23:30;76,195;
26.03.2024;23:15;76,196;
26.03.2024;23:00;76,196;
26.03.2024;22:45;76,195;
26.03.2024;22:30;76,195;
26.03.2024;22:15;76,195;
26.03.2024;22:00;76,195;
26.03.2024;21:45;76,194;
26.03.2024;21:30;76,195;
26.03.2024;21:15;76,196;
26.03.2024;21:00;76,197;
26.03.2024;20:45;76,197;
26.03.2024;20:30;76,197;
26.03.2024;20:15;76,197;
26.03.2024;20:00;76,196;
26.03.2024;19:45;76,197;
26.03.2024;19:30;76,196;
26.03.2024;19:15;76,196;
26.03.2024;19:00;76,196;
26.03.2024;18:45;76,196;
26.03.2024;18:30;76,197;
26.03.2024;18:15;76,197;
26.03.2024;18:00;76,196;
26.03.2024;17:45;76,196;
26.03.2024;17:30;76,196;
26.03.2024;17:15;76,197;
26.03.2024;17:00;76,196;
26.03.2024;16:45;76,196;
26.03.2024;16:30;76,196;
26.03.2024;16:15;76,195;
26.03.2024;16:00;76,196;
26.03.2024;15:45;76,195;
26.03.2024;15:30;76,195;
26.03.2024;15:15;76,195;
26.03.2024;15:00;76,195;
26.03.2024;14:45;76,196;
26.03.2024;14:30;76,195;
26.03.2024;14:15;76,195;
26.03.2024;14:00;76,194;
26.03.2024;13:45;76,195;
26.03.2024;13:30;76,195;
26.03.2024;13:15;76,194;
26.03.2024;13:00;76,194;
26.03.2024;12:45;76,197;
26.03.2024;12:30;76,197;
26.03.2024;12:15;76,196;
26.03.2024;12:00;76,197;
26.03.2024;11:45;76,196;
26.03.2024;11:30;76,195;
26.03.2024;11:15;76,196;
26.03.2024;11:00;76,198;
26.03.2024;10:45;76,198;
26.03.2024;10:30;76,198;
26.03.2024;10:15;76,199;
26.03.2024;10:00;76,197;
26.03.2024;09:45;76,196;
26.03.2024;09:30;76,197;
26.03.2024;09:15;76,197;
26.03.2024;09:00;76,197;
26.03.2024;08:45;76,198;
26.03.2024;08:30;76,198;
26.03.2024;08:15;76,198;
26.03.2024;08:00;76,198;
26.03.2024;07:45;76,198;
26.03.2024;07:30;76,198;
26.03.2024;07:15;76,198;
26.03.2024;07:00;76,199;
26.03.2024;06:45;76,198;
26.03.2024;06:30;76,198;
26.03.2024;06:15;76,198;
26.03.2024;06:00;76,197;
26.03.2024;05:45;76,198;
26.03.2024;05:30;76,198;
26.03.2024;05:15;76,198;
26.03.2024;05:00;76,198;
26.03.2024;04:45;76,198;
26.03.2024;04:30;76,198;
26.03.2024;04:15;76,198;
26.03.2024;04:00;76,198;
26.03.2024;03:45;76,197;
26.03.2024;03:30;76,197;
26.03.2024;03:15;76,198;
26.03.2024;03:00;76,198;
26.03.2024;02:45;76,198;
26.03.2024;02:30;76,198;
26.03.2024;02:15;76,199;
26.03.2024;02:00;76,199;
26.03.2024;01:45;76,198;
26.03.2024;01:30;76,198;
26.03.2024;01:15;76,196;
26.03.2024;01:00;76,197;
26.03.2024;00:45;76,198;
26.03.2024;00:30;76,198;
26.03.2024;00:15;76,198;
26.03.2024;00:00;76,197;
25.03.2024;23:45;76,199;
25.03.2024;23:30;76,198;
25.03.2024;23:15;76,197;
25.03.2024;23:00;76,198;
25.03.2024;22:45;76,197;
25.03.2024;22:30;76,199;
25.03.2024;22:15;76,198;
25.03.2024;22:00;76,199;
25.03.2024;21:45;76,198;
25.03.2024;21:30;76,198;
25.03.2024;21:15;76,198;
25.03.2024;21:00;76,198;
25.03.2024;20:45;76,199;
25.03.2024;20:30;76,200;
25.03.2024;20:15;76,199;
25.03.2024;20:00;76,199;
25.03.2024;19:45;76,200;
25.03.2024;19:30;76,199;
25.03.2024;19:15;76,198;
25.03.2024;19:00;76,197;
25.03.2024;18:45;76,197;
25.03.2024;18:30;76,197;
25.03.2024;18:15;76,198;
25.03.2024;18:00;76,199;
25.03.2024;17:45;76,199;
25.03.2024;17:30;76,199;
25.03.2024;17:15;76,198;
25.03.2024;17:00;76,199;
25.03.2024;16:45;76,198;
25.03.2024;16:30;76,198;
25.03.2024;16:15;76,198;
25.03.2024;16:00;76,197;
25.03.2024;15:45;76,197;
25.03.2024;15:30;76,197;
25.03.2024;15:15;76,197;
25.03.2024;15:00;76,198;
25.03.2024;14:45;76,198;
25.03.2024;14:30;76,198;
25.03.2024;14:15;76,197;
25.03.2024;14:00;76,198;
25.03.2024;13:45;76,197;
25.03.2024;13:30;76,197;
25.03.2024;13:15;76,198;
25.03.2024;13:00;76,197;
25.03.2024;12:45;76,197;
25.03.2024;12:30;76,197;
25.03.2024;12:15;76,198;
25.03.2024;12:00;76,198;
25.03.2024;11:45;76,198;
25.03.2024;11:30;76,198;
25.03.2024;11:15;76,198;
25.03.2024;11:00;76,198;
25.03.2024;10:45;76,197;
25.03.2024;10:30;76,198;
25.03.2024;10:15;76,198;
25.03.2024;10:00;76,198;
25.03.2024;09:45;76,198;
25.03.2024;09:30;76,199;
25.03.2024;09:15;76,200;
25.03.2024;09:00;76,200;
25.03.2024;08:45;76,199;
25.03.2024;08:30;76,199;
25.03.2024;08:15;76,199;
25.03.2024;08:00;76,199;
25.03.2024;07:45;76,200;
25.03.2024;07:30;76,201;
25.03.2024;07:15;76,199;
25.03.2024;07:00;76,200;
25.03.2024;06:45;76,200;
25.03.2024;06:30;76,200;
25.03.2024;06:15;76,199;
25.03.2024;06:00;76,200;
25.03.2024;05:45;76,199;
25.03.2024;05:30;76,200;
25.03.2024;05:15;76,200;
25.03.2024;05:00;76,199;
25.03.2024;04:45;76,200;
25.03.2024;04:30;76,200;
25.03.2024;04:15;76,198;
25.03.2024;04:00;76,197;
25.03.2024;03:45;76,199;
25.03.2024;03:30;76,198;
25.03.2024;03:15;76,198;
25.03.2024;03:00;76,199;
25.03.2024;02:45;76,199;
25.03.2024;02:30;76,200;
25.03.2024;02:15;76,200;
25.03.2024;02:00;76,198;
25.03.2024;01:45;76,197;
25.03.2024;01:30;76,195;
25.03.2024;01:15;76,197;
25.03.2024;01:00;76,198;
25.03.2024;00:45;76,199;
25.03.2024;00:30;76,198;
25.03.2024;00:15;76,198;
25.03.2024;00:00;76,198;
24.03.2024;23:45;76,195;
24.03.2024;23:30;76,197;
24.03.2024;23:15;76,198;
24.03.2024;23:00;76,197;
24.03.2024;22:45;76,198;
24.03.2024;22:30;76,198;
24.03.2024;22:15;76,199;
24.03.2024;22:00;76,200;
24.03.2024;21:45;76,198;
24.03.2024;21:30;76,197;
24.03.2024;21:15;76,198;
24.03.2024;21:00;76,199;
24.03.2024;20:45;76,199;
24.03.2024;20:30;76,199;
24.03.2024;20:15;76,200;
24.03.2024;20:00;76,198;
24.03.2024;19:45;76,199;
24.03.2024;19:30;76,199;
24.03.2024;19:15;76,200;
24.03.2024;19:00;76,201;
24.03.2024;18:45;76,199;
24.03.2024;18:30;76,201;
24.03.2024;18:15;76,201;
24.03.2024;18:00;76,201;
24.03.2024;17:45;76,200;
24.03.2024;17:30;76,200;
24.03.2024;17:15;76,201;
24.03.2024;17:00;76,201;
24.03.2024;16:45;76,202;
24.03.2024;16:30;76,201;
24.03.2024;16:15;76,201;
24.03.2024;16:00;76,201;
24.03.2024;15:45;76,201;
24.03.2024;15:30;76,201;
24.03.2024;15:15;76,201;
24.03.2024;15:00;76,200;
24.03.2024;14:45;76,201;
24.03.2024;14:30;76,201;
24.03.2024;14:15;76,201;
24.03.2024;14:00;76,201;
24.03.2024;13:45;76,200;
24.03.2024;13:30;76,199;
24.03.2024;13:15;76,199;
24.03.2024;13:00;76,199;
24.03.2024;12:45;76,199;
24.03.2024;12:30;76,199;
24.03.2024;12:15;76,199;
24.03.2024;12:00;76,199;
24.03.2024;11:45;76,201;
24.03.2024;11:30;76,201;
24.03.2024;11:15;76,201;
24.03.2024;11:00;76,201;
24.03.2024;10:45;76,200;
24.03.2024;10:30;76,200;
24.03.2024;10:15;76,201;
24.03.2024;10:00;76,201;
24.03.2024;09:45;76,201;
24.03.2024;09:30;76,201;
24.03.2024;09:15;76,201;
24.03.2024;09:00;76,202;
24.03.2024;08:45;76,202;
24.03.2024;08:30;76,201;
24.03.2024;08:15;76,200;
24.03.2024;08:00;76,201;
24.03.2024;07:45;76,201;
24.03.2024;07:30;76,202;
24.03.2024;07:15;76,202;
24.03.2024;07:00;76,202;
24.03.2024;06:45;76,203;
24.03.2024;06:30;76,202;
24.03.2024;06:15;76,202;
24.03.2024;06:00;76,202;
24.03.2024;05:45;76,202;
24.03.2024;05:30;76,202;
24.03.2024;05:15;76,201;
24.03.2024;05:00;76,202;
24.03.2024;04:45;76,202;
24.03.2024;04:30;76,203;
24.03.2024;04:15;76,202;
24.03.2024;04:00;76,201;
24.03.2024;03:45;76,203;
24.03.2024;03:30;76,202;
24.03.2024;03:15;76,201;
24.03.2024;03:00;76,201;
24.03.2024;02:45;76,201;
24.03.2024;02:30;76,202;
24.03.2024;02:15;76,200;
24.03.2024;02:00;76,201;
24.03.2024;01:45;76,200;
24.03.2024;01:30;76,200;
24.03.2024;01:15;76,201;
24.03.2024;01:00;76,202;
24.03.2024;00:45;76,201;
24.03.2024;00:30;76,201;
24.03.2024;00:15;76,201;
24.03.2024;00:00;76,201;
23.03.2024;23:45;76,201;
23.03.2024;23:30;76,201;
23.03.2024;23:15;76,201;
23.03.2024;23:00;76,201;
23.03.2024;22:45;76,201;
23.03.2024;22:30;76,201;
23.03.2024;22:15;76,201;
23.03.2024;22:00;76,201;
23.03.2024;21:45;76,202;
23.03.2024;21:30;76,203;
23.03.2024;21:15;76,203;
23.03.2024;21:00;76,203;
23.03.2024;20:45;76,203;
23.03.2024;20:30;76,203;
23.03.2024;20:15;76,203;
23.03.2024;20:00;76,203;
23.03.2024;19:45;76,203;
23.03.2024;19:30;76,202;
23.03.2024;19:15;76,204;
23.03.2024;19:00;76,204;
23.03.2024;18:45;76,203;
23.03.2024;18:30;76,204;
23.03.2024;18:15;76,203;
23.03.2024;18:00;76,202;
23.03.2024;17:45;76,201;
23.03.2024;17:30;76,202;
23.03.2024;17:15;76,202;
23.03.2024;17:00;76,203;
23.03.2024;16:45;76,203;
23.03.2024;16:30;76,203;
23.03.2024;16:15;76,203;
23.03.2024;16:00;76,202;
23.03.2024;15:45;76,201;
23.03.2024;15:30;76,201;
23.03.2024;15:15;76,200;
23.03.2024;15:00;76,200;
23.03.2024;14:45;76,201;
23.03.2024;14:30;76,201;
23.03.2024;14:15;76,201;
23.03.2024;14:00;76,201;
23.03.2024;13:45;76,201;
23.03.2024;13:30;76,201;
23.03.2024;13:15;76,201;
23.03.2024;13:00;76,201;
23.03.2024;12:45;76,201;
23.03.2024;12:30;76,201;
23.03.2024;12:15;76,201;
23.03.2024;12:00;76,201;
23.03.2024;11:45;76,200;
23.03.2024;11:30;76,200;
23.03.2024;11:15;76,201;
23.03.2024;11:00;76,200;
23.03.2024;10:45;76,201;
23.03.2024;10:30;76,202;
23.03.2024;10:15;76,202;
23.03.2024;10:00;76,202;
23.03.2024;09:45;76,202;
23.03.2024;09:30;76,203;
23.03.2024;09:15;76,203;
23.03.2024;09:00;76,203;
23.03.2024;08:45;76,203;
23.03.2024;08:30;76,203;
23.03.2024;08:15;76,203;
23.03.2024;08:00;76,204;
23.03.2024;07:45;76,203;
23.03.2024;07:30;76,203;
23.03.2024;07:15;76,204;
23.03.2024;07:00;76,204;
23.03.2024;06:45;76,204;
23.03.2024;06:30;76,204;
23.03.2024;06:15;76,204;
23.03.2024;06:00;76,204;
23.03.2024;05:45;76,203;
23.03.2024;05:30;76,202;
23.03.2024;05:15;76,201;
23.03.2024;05:00;76,202;
23.03.2024;04:45;76,201;
23.03.2024;04:30;76,200;
23.03.2024;04:15;76,201;
23.03.2024;04:00;76,201;
23.03.2024;03:45;76,201;
23.03.2024;03:30;76,200;
23.03.2024;03:15;76,201;
23.03.2024;03:00;76,201;
23.03.2024;02:45;76,202;
23.03.2024;02:30;76,202;
23.03.2024;02:15;76,201;
23.03.2024;02:00;76,200;
23.03.2024;01:45;76,200;
23.03.2024;01:30;76,199;
23.03.2024;01:15;76,198;
23.03.2024;01:00;76,198;
23.03.2024;00:45;76,199;
23.03.2024;00:30;76,199;
23.03.2024;00:15;76,199;
23.03.2024;00:00;76,199;
22.03.2024;23:45;76,198;
22.03.2024;23:30;76,199;
22.03.2024;23:15;76,199;
22.03.2024;23:00;76,199;
22.03.2024;22:45;76,199;
22.03.2024;22:30;76,199;
22.03.2024;22:15;76,199;
22.03.2024;22:00;76,198;
22.03.2024;21:45;76,199;
22.03.2024;21:30;76,198;
22.03.2024;21:15;76,198;
22.03.2024;21:00;76,199;
22.03.2024;20:45;76,198;
22.03.2024;20:30;76,198;
22.03.2024;20:15;76,198;
22.03.2024;20:00;76,198;
22.03.2024;19:45;76,199;
22.03.2024;19:30;76,199;
22.03.2024;19:15;76,199;
22.03.2024;19:00;76,198;
22.03.2024;18:45;76,199;
22.03.2024;18:30;76,198;
22.03.2024;18:15;76,198;
22.03.2024;18:00;76,199;
22.03.2024;17:45;76,198;
22.03.2024;17:30;76,198;
22.03.2024;17:15;76,199;
22.03.2024;17:00;76,199;
22.03.2024;16:45;76,198;
22.03.2024;16:30;76,198;
22.03.2024;16:15;76,198;
22.03.2024;16:00;76,197;
22.03.2024;15:45;76,198;
22.03.2024;15:30;76,198;
22.03.2024;15:15;76,197;
22.03.2024;15:00;76,198;
22.03.2024;14:45;76,198;
22.03.2024;14:30;76,197;
22.03.2024;14:15;76,198;
22.03.2024;14:00;76,197;
22.03.2024;13:45;76,198;
22.03.2024;13:30;76,198;
22.03.2024;13:15;76,198;
22.03.2024;13:00;76,197;
22.03.2024;12:45;76,197;
22.03.2024;12:30;76,198;
22.03.2024;12:15;76,197;
22.03.2024;12:00;76,197;
22.03.2024;11:45;76,197;
22.03.2024;11:30;76,196;
22.03.2024;11:15;76,197;
22.03.2024;11:00;76,198;
22.03.2024;10:45;76,198;
22.03.2024;10:30;76,197;
22.03.2024;10:15;76,197;
22.03.2024;10:00;76,197;
22.03.2024;09:45;76,198;
22.03.2024;09:30;76,198;
22.03.2024;09:15;76,198;
22.03.2024;09:00;76,198;
22.03.2024;08:45;76,197;
22.03.2024;08:30;76,197;
22.03.2024;08:15;76,197;
22.03.2024;08:00;76,197;
22.03.2024;07:45;76,198;
22.03.2024;07:30;76,198;
22.03.2024;07:15;76,198;
22.03.2024;07:00;76,197;
22.03.2024;06:45;76,197;
22.03.2024;06:30;76,199;
22.03.2024;06:15;76,199;
22.03.2024;06:00;76,199;
22.03.2024;05:45;76,198;
22.03.2024;05:30;76,198;
22.03.2024;05:15;76,199;
22.03.2024;05:00;76,199;
22.03.2024;04:45;76,200;
22.03.2024;04:30;76,199;
22.03.2024;04:15;76,198;
22.03.2024;04:00;76,199;
22.03.2024;03:45;76,198;
22.03.2024;03:30;76,198;
22.03.2024;03:15;76,198;
22.03.2024;03:00;76,199;
22.03.2024;02:45;76,199;
22.03.2024;02:30;76,199;
22.03.2024;02:15;76,198;
22.03.2024;02:00;76,198;
22.03.2024;01:45;76,198;
22.03.2024;01:30;76,198;
22.03.2024;01:15;76,198;
22.03.2024;01:00;76,198;
22.03.2024;00:45;76,198;
22.03.2024;00:30;76,197;
22.03.2024;00:15;76,198;
22.03.2024;00:00;76,198;
21.03.2024;23:45;76,197;
21.03.2024;23:30;76,197;
21.03.2024;23:15;76,196;
21.03.2024;23:00;76,197;
21.03.2024;22:45;76,197;
21.03.2024;22:30;76,197;
21.03.2024;22:15;76,197;
21.03.2024;22:00;76,196;
21.03.2024;21:45;76,197;
21.03.2024;21:30;76,197;
21.03.2024;21:15;76,198;
21.03.2024;21:00;76,198;
21.03.2024;20:45;76,197;
21.03.2024;20:30;76,198;
21.03.2024;20:15;76,198;
21.03.2024;20:00;76,198;
21.03.2024;19:45;76,198;
21.03.2024;19:30;76,198;
21.03.2024;19:15;76,198;
21.03.2024;19:00;76,198;
21.03.2024;18:45;76,198;
21.03.2024;18:30;76,198;
21.03.2024;18:15;76,199;
21.03.2024;18:00;76,198;
21.03.2024;17:45;76,199;
21.03.2024;17:30;76,199;
21.03.2024;17:15;76,199;
21.03.2024;17:00;76,199;
21.03.2024;16:45;76,198;
21.03.2024;16:30;76,198;
21.03.2024;16:15;76,199;
21.03.2024;16:00;76,198;
21.03.2024;15:45;76,198;
21.03.2024;15:30;76,198;
21.03.2024;15:15;76,198;
21.03.2024;15:00;76,198;
21.03.2024;14:45;76,198;
21.03.2024;14:30;76,198;
21.03.2024;14:15;76,197;
21.03.2024;14:00;76,198;
21.03.2024;13:45;76,199;
21.03.2024;13:30;76,199;
21.03.2024;13:15;76,199;
21.03.2024;13:00;76,199;
21.03.2024;12:45;76,200;
21.03.2024;12:30;76,200;
21.03.2024;12:15;76,199;
21.03.2024;12:00;76,199;
21.03.2024;11:45;76,198;
21.03.2024;11:30;76,199;
21.03.2024;11:15;76,199;
21.03.2024;11:00;76,200;
21.03.2024;10:45;76,199;
21.03.2024;10:30;76,198;
21.03.2024;10:15;76,198;
21.03.2024;10:00;76,198;
21.03.2024;09:45;76,198;
21.03.2024;09:30;76,198;
21.03.2024;09:15;76,199;
21.03.2024;09:00;76,199;
21.03.2024;08:45;76,198;
21.03.2024;08:30;76,199;
21.03.2024;08:15;76,199;
21.03.2024;08:00;76,198;
21.03.2024;07:45;76,197;
21.03.2024;07:30;76,198;
21.03.2024;07:15;76,200;
21.03.2024;07:00;76,198;
21.03.2024;06:45;76,198;
21.03.2024;06:30;76,197;
21.03.2024;06:15;76,197;
21.03.2024;06:00;76,198;
21.03.2024;05:45;76,198;
21.03.2024;05:30;76,197;
21.03.2024;05:15;76,197;
21.03.2024;05:00;76,197;
21.03.2024;04:45;76,198;
21.03.2024;04:30;76,199;
21.03.2024;04:15;76,198;
21.03.2024;04:00;76,199;
21.03.2024;03:45;76,199;
21.03.2024;03:30;76,199;
21.03.2024;03:15;76,198;
21.03.2024;03:00;76,198;
21.03.2024;02:45;76,198;
21.03.2024;02:30;76,198;
21.03.2024;02:15;76,199;
21.03.2024;02:00;76,198;
21.03.2024;01:45;76,198;
21.03.2024;01:30;76,199;
21.03.2024;01:15;76,198;
21.03.2024;01:00;76,198;
21.03.2024;00:45;76,198;
21.03.2024;00:30;76,198;
21.03.2024;00:15;76,197;
21.03.2024;00:00;76,198;
20.03.2024;23:45;76,198;
20.03.2024;23:30;76,198;
20.03.2024;23:15;76,198;
20.03.2024;23:00;76,198;
20.03.2024;22:45;76,198;
20.03.2024;22:30;76,198;
20.03.2024;22:15;76,197;
20.03.2024;22:00;76,197;
20.03.2024;21:45;76,197;
20.03.2024;21:30;76,197;
20.03.2024;21:15;76,198;
20.03.2024;21:00;76,198;
20.03.2024;20:45;76,197;
20.03.2024;20:30;76,197;
20.03.2024;20:15;76,197;
20.03.2024;20:00;76,197;
20.03.2024;19:45;76,197;
20.03.2024;19:30;76,198;
20.03.2024;19:15;76,197;
20.03.2024;19:00;76,197;
20.03.2024;18:45;76,199;
20.03.2024;18:30;76,198;
20.03.2024;18:15;76,198;
20.03.2024;18:00;76,198;
20.03.2024;17:45;76,197;
20.03.2024;17:30;76,197;
20.03.2024;17:15;76,197;
20.03.2024;17:00;76,198;
20.03.2024;16:45;76,198;
20.03.2024;16:30;76,198;
20.03.2024;16:15;76,198;
20.03.2024;16:00;76,198;
20.03.2024;15:45;76,198;
20.03.2024;15:30;76,198;
20.03.2024;15:15;76,198;
20.03.2024;15:00;76,198;
20.03.2024;14:45;76,197;
20.03.2024;14:30;76,197;
20.03.2024;14:15;76,197;
20.03.2024;14:00;76,197;
20.03.2024;13:45;76,197;
20.03.2024;13:30;76,197;
20.03.2024;13:15;76,198;
20.03.2024;13:00;76,198;
20.03.2024;12:45;76,198;
20.03.2024;12:30;76,198;
20.03.2024;12:15;76,198;
20.03.2024;12:00;76,198;
20.03.2024;11:45;76,198;
20.03.2024;11:30;76,197;
20.03.2024;11:15;76,197;
20.03.2024;11:00;76,198;
20.03.2024;10:45;76,198;
20.03.2024;10:30;76,198;
20.03.2024;10:15;76,198;
20.03.2024;10:00;76,198;
20.03.2024;09:45;76,198;
20.03.2024;09:30;76,198;
20.03.2024;09:15;76,198;
20.03.2024;09:00;76,198;
20.03.2024;08:45;76,198;
20.03.2024;08:30;76,198;
20.03.2024;08:15;76,199;
20.03.2024;08:00;76,199;
20.03.2024;07:45;76,198;
20.03.2024;07:30;76,199;
20.03.2024;07:15;76,199;
20.03.2024;07:00;76,199;
20.03.2024;06:45;76,199;
20.03.2024;06:30;76,199;
20.03.2024;06:15;76,199;
20.03.2024;06:00;76,198;
20.03.2024;05:45;76,199;
20.03.2024;05:30;76,199;
20.03.2024;05:15;76,198;
20.03.2024;05:00;76,198;
20.03.2024;04:45;76,198;
20.03.2024;04:30;76,198;
20.03.2024;04:15;76,198;
20.03.2024;04:00;76,199;
20.03.2024;03:45;76,198;
20.03.2024;03:30;76,198;
20.03.2024;03:15;76,199;
20.03.2024;03:00;76,199;
20.03.2024;02:45;76,199;
20.03.2024;02:30;76,199;
20.03.2024;02:15;76,199;
20.03.2024;02:00;76,199;
20.03.2024;01:45;76,199;
20.03.2024;01:30;76,198;
20.03.2024;01:15;76,198;
20.03.2024;01:00;76,198;
20.03.2024;00:45;76,199;
20.03.2024;00:30;76,199;
20.03.2024;00:15;76,199;
20.03.2024;00:00;76,199;
19.03.2024;23:45;76,198;
19.03.2024;23:30;76,199;
19.03.2024;23:15;76,199;
19.03.2024;23:00;76,199;
19.03.2024;22:45;76,199;
19.03.2024;22:30;76,199;
19.03.2024;22:15;76,199;
19.03.2024;22:00;76,198;
19.03.2024;21:45;76,199;
19.03.2024;21:30;76,199;
19.03.2024;21:15;76,198;
19.03.2024;21:00;76,198;
19.03.2024;20:45;76,198;
19.03.2024;20:30;76,198;
19.03.2024;20:15;76,198;
19.03.2024;20:00;76,198;
19.03.2024;19:45;76,197;
19.03.2024;19:30;76,198;
19.03.2024;19:15;76,199;
19.03.2024;19:00;76,199;
19.03.2024;18:45;76,198;
19.03.2024;18:30;76,198;
19.03.2024;18:15;76,198;
19.03.2024;18:00;76,198;
19.03.2024;17:45;76,198;
19.03.2024;17:30;76,198;
19.03.2024;17:15;76,198;
19.03.2024;17:00;76,198;
19.03.2024;16:45;76,199;
19.03.2024;16:30;76,198;
19.03.2024;16:15;76,199;
19.03.2024;16:00;76,199;
19.03.2024;15:45;76,199;
19.03.2024;15:30;76,200;
19.03.2024;15:15;76,199;
19.03.2024;15:00;76,199;
19.03.2024;14:45;76,199;
19.03.2024;14:30;76,199;
19.03.2024;14:15;76,199;
19.03.2024;14:00;76,199;
19.03.2024;13:45;76,199;
19.03.2024;13:30;76,198;
19.03.2024;13:15;76,198;
19.03.2024;13:00;76,199;
19.03.2024;12:45;76,198;
19.03.2024;12:30;76,198;
19.03.2024;12:15;76,199;
19.03.2024;12:00;76,199;
19.03.2024;11:45;76,199;
19.03.2024;11:30;76,199;
19.03.2024;11:15;76,199;
19.03.2024;11:00;76,198;
19.03.2024;10:45;76,197;
19.03.2024;10:30;76,197;
19.03.2024;10:15;76,197;
19.03.2024;10:00;76,198;
19.03.2024;09:45;76,198;
19.03.2024;09:30;76,197;
19.03.2024;09:15;76,198;
19.03.2024;09:00;76,199;
19.03.2024;08:45;76,198;
19.03.2024;08:30;76,199;
19.03.2024;08:15;76,198;
19.03.2024;08:00;76,199;
19.03.2024;07:45;76,199;
19.03.2024;07:30;76,200;
19.03.2024;07:15;76,200;
19.03.2024;07:00;76,200;
19.03.2024;06:45;76,199;
19.03.2024;06:30;76,198;
19.03.2024;06:15;76,199;
19.03.2024;06:00;76,199;
19.03.2024;05:45;76,198;
19.03.2024;05:30;76,198;
19.03.2024;05:15;76,199;
19.03.2024;05:00;76,199;
19.03.2024;04:45;76,199;
19.03.2024;04:30;76,201;
19.03.2024;04:15;76,201;
19.03.2024;04:00;76,197;
19.03.2024;03:45;76,197;
19.03.2024;03:30;76,199;
19.03.2024;03:15;76,199;
19.03.2024;03:00;76,199;
19.03.2024;02:45;76,200;
19.03.2024;02:30;76,200;
19.03.2024;02:15;76,199;
19.03.2024;02:00;76,199;
19.03.2024;01:45;76,199;
19.03.2024;01:30;76,200;
19.03.2024;01:15;76,199;
19.03.2024;01:00;76,199;
19.03.2024;00:45;76,199;
19.03.2024;00:30;76,198;
19.03.2024;00:15;76,198;
19.03.2024;00:00;76,198;
18.03.2024;23:45;76,198;
18.03.2024;23:30;76,198;
18.03.2024;23:15;76,197;
18.03.2024;23:00;76,198;
18.03.2024;22:45;76,198;
18.03.2024;22:30;76,199;
18.03.2024;22:15;76,199;
18.03.2024;22:00;76,198;
18.03.2024;21:45;76,197;
18.03.2024;21:30;76,198;