28.03.2024;20:00;46,160;
28.03.2024;18:00;46,160;
28.03.2024;16:00;46,160;
28.03.2024;14:00;46,160;
28.03.2024;12:00;46,160;
28.03.2024;10:00;46,150;
28.03.2024;08:00;46,160;
28.03.2024;06:00;46,160;
28.03.2024;04:00;46,160;
28.03.2024;02:00;46,160;
28.03.2024;00:00;46,160;
27.03.2024;22:00;46,160;
27.03.2024;20:00;46,150;
27.03.2024;18:00;46,160;
27.03.2024;16:00;46,160;
27.03.2024;14:00;46,160;
27.03.2024;12:00;46,160;
27.03.2024;10:00;46,160;
27.03.2024;08:00;46,160;
27.03.2024;06:00;46,160;
27.03.2024;04:00;46,160;
27.03.2024;02:00;46,160;
27.03.2024;00:00;46,160;
26.03.2024;22:00;46,160;
26.03.2024;20:00;46,160;
26.03.2024;18:00;46,160;
26.03.2024;16:00;46,160;
26.03.2024;14:00;46,160;
26.03.2024;12:00;46,170;
26.03.2024;10:00;46,170;
26.03.2024;08:00;46,170;
26.03.2024;06:00;46,170;
26.03.2024;04:00;46,170;
26.03.2024;02:00;46,170;
26.03.2024;00:00;46,170;
25.03.2024;22:00;46,180;
25.03.2024;20:00;46,180;
25.03.2024;18:00;46,180;
25.03.2024;16:00;46,180;
25.03.2024;14:00;46,180;
25.03.2024;12:00;46,180;
25.03.2024;10:00;46,180;
25.03.2024;08:00;46,180;
25.03.2024;06:00;46,180;
25.03.2024;04:00;46,180;
25.03.2024;02:00;46,180;
25.03.2024;00:00;46,180;
24.03.2024;22:00;46,180;
24.03.2024;20:00;46,180;
24.03.2024;18:00;46,170;
24.03.2024;16:00;46,170;
24.03.2024;14:00;46,170;
24.03.2024;12:00;46,170;
24.03.2024;10:00;46,170;
24.03.2024;08:00;46,170;
24.03.2024;06:00;46,170;
24.03.2024;04:00;46,170;
24.03.2024;02:00;46,160;
24.03.2024;00:00;46,160;
23.03.2024;22:00;46,160;
23.03.2024;20:00;46,150;
23.03.2024;18:00;46,150;
23.03.2024;16:00;46,150;
23.03.2024;14:00;46,140;
23.03.2024;12:00;46,140;
23.03.2024;10:00;46,140;
23.03.2024;08:00;46,140;
23.03.2024;06:00;46,140;
23.03.2024;04:00;46,140;
23.03.2024;02:00;46,140;
23.03.2024;00:00;46,140;
22.03.2024;22:00;46,140;
22.03.2024;20:00;46,140;
22.03.2024;18:00;46,140;
22.03.2024;16:00;46,140;
22.03.2024;14:00;46,140;
22.03.2024;12:00;46,140;
22.03.2024;10:00;46,140;
22.03.2024;08:00;46,140;
22.03.2024;06:00;46,150;
22.03.2024;04:00;46,150;
22.03.2024;02:00;46,150;
22.03.2024;00:00;46,150;
21.03.2024;22:00;46,150;
21.03.2024;20:00;46,150;
21.03.2024;18:00;46,150;
21.03.2024;16:00;46,160;
21.03.2024;14:00;46,160;
21.03.2024;12:00;46,160;
21.03.2024;10:00;46,160;
21.03.2024;08:00;46,160;
21.03.2024;06:00;46,170;
21.03.2024;04:00;46,170;
21.03.2024;02:00;46,170;
21.03.2024;00:00;46,170;
20.03.2024;22:00;46,180;
20.03.2024;20:00;46,180;
20.03.2024;18:00;46,180;
20.03.2024;16:00;46,180;
20.03.2024;14:00;46,180;
20.03.2024;12:00;46,180;
20.03.2024;10:00;46,180;
20.03.2024;08:00;46,190;
20.03.2024;06:00;46,190;
20.03.2024;04:00;46,190;
20.03.2024;02:00;46,190;
20.03.2024;00:00;46,190;
19.03.2024;22:00;46,190;
19.03.2024;20:00;46,200;
19.03.2024;18:00;46,200;
19.03.2024;16:00;46,200;
19.03.2024;14:00;46,200;
19.03.2024;12:00;46,200;
19.03.2024;10:00;46,200;
19.03.2024;08:00;46,200;
19.03.2024;06:00;46,200;
19.03.2024;04:00;46,210;
19.03.2024;02:00;46,210;
19.03.2024;00:00;46,210;
18.03.2024;22:00;46,210;
18.03.2024;20:00;46,210;
18.03.2024;18:00;46,210;
18.03.2024;16:00;46,210;
18.03.2024;14:00;46,210;
18.03.2024;12:00;46,210;
18.03.2024;10:00;46,210;
18.03.2024;08:00;46,210;
18.03.2024;06:00;46,210;
18.03.2024;04:00;46,210;
18.03.2024;02:00;46,210;
18.03.2024;00:00;46,210;
17.03.2024;22:00;46,210;
17.03.2024;20:00;46,210;
17.03.2024;18:00;46,200;
17.03.2024;16:00;46,200;
17.03.2024;14:00;46,200;
17.03.2024;12:00;46,200;
17.03.2024;10:00;46,180;
17.03.2024;08:00;46,180;
17.03.2024;06:00;46,170;
17.03.2024;04:00;46,160;
17.03.2024;02:00;46,140;
17.03.2024;00:00;46,140;
16.03.2024;22:00;46,120;
16.03.2024;20:00;46,110;
16.03.2024;18:00;46,100;
16.03.2024;16:00;46,100;
16.03.2024;14:00;46,090;
16.03.2024;12:00;46,080;
16.03.2024;10:00;46,070;
16.03.2024;08:00;46,060;
16.03.2024;06:00;46,050;
16.03.2024;04:00;46,040;
16.03.2024;02:00;46,040;
16.03.2024;00:00;46,030;
15.03.2024;22:00;46,020;
15.03.2024;20:00;46,010;
15.03.2024;18:00;46,010;
15.03.2024;16:00;46,000;
15.03.2024;14:00;45,990;
15.03.2024;12:00;45,990;
15.03.2024;10:00;45,980;
15.03.2024;08:00;45,980;
15.03.2024;06:00;45,970;
15.03.2024;04:00;45,970;
15.03.2024;02:00;45,970;
15.03.2024;00:00;45,970;
14.03.2024;22:00;45,960;
14.03.2024;20:00;45,960;
14.03.2024;18:00;45,970;
14.03.2024;16:00;45,960;
14.03.2024;14:00;45,960;
14.03.2024;12:00;45,970;
14.03.2024;10:00;45,960;
14.03.2024;08:00;45,960;
14.03.2024;06:00;45,960;
14.03.2024;04:00;45,970;
14.03.2024;02:00;45,970;
14.03.2024;00:00;45,970;
13.03.2024;22:00;45,970;
13.03.2024;20:00;45,970;
13.03.2024;18:00;45,970;
13.03.2024;16:00;45,970;
13.03.2024;14:00;45,970;
13.03.2024;12:00;45,980;
13.03.2024;10:00;45,980;
13.03.2024;08:00;45,980;
13.03.2024;06:00;45,980;
13.03.2024;04:00;45,980;
13.03.2024;02:00;45,980;
13.03.2024;00:00;45,980;
12.03.2024;22:00;45,980;
12.03.2024;20:00;45,980;
12.03.2024;18:00;45,980;
12.03.2024;16:00;45,980;
12.03.2024;14:00;45,980;
12.03.2024;12:00;45,990;
12.03.2024;10:00;45,990;
12.03.2024;08:00;45,990;
12.03.2024;06:00;45,990;
12.03.2024;04:00;45,990;
12.03.2024;02:00;45,990;
12.03.2024;00:00;45,990;
11.03.2024;22:00;45,990;
11.03.2024;20:00;45,990;
11.03.2024;18:00;45,990;
11.03.2024;16:00;45,990;
11.03.2024;14:00;46,000;
11.03.2024;12:00;46,000;
11.03.2024;10:00;46,000;
11.03.2024;08:00;46,000;
11.03.2024;06:00;46,000;
11.03.2024;04:00;46,000;
11.03.2024;02:00;46,000;
11.03.2024;00:00;46,000;
10.03.2024;22:00;46,000;
10.03.2024;20:00;46,000;
10.03.2024;18:00;46,000;
10.03.2024;16:00;46,000;
10.03.2024;14:00;46,010;
10.03.2024;12:00;46,010;
10.03.2024;10:00;46,010;
10.03.2024;08:00;46,010;
10.03.2024;06:00;46,010;
10.03.2024;04:00;46,010;
10.03.2024;02:00;46,010;
10.03.2024;00:00;46,010;
09.03.2024;22:00;46,020;
09.03.2024;20:00;46,010;
09.03.2024;18:00;46,020;
09.03.2024;16:00;46,020;
09.03.2024;14:00;46,020;
09.03.2024;12:00;46,020;
09.03.2024;10:00;46,020;
09.03.2024;08:00;46,020;
09.03.2024;06:00;46,020;
09.03.2024;04:00;46,020;
09.03.2024;02:00;46,020;
09.03.2024;00:00;46,030;
08.03.2024;22:00;46,030;
08.03.2024;20:00;46,020;
08.03.2024;18:00;46,030;
08.03.2024;16:00;46,030;
08.03.2024;14:00;46,030;
08.03.2024;12:00;46,030;
08.03.2024;10:00;46,030;
08.03.2024;08:00;46,030;
08.03.2024;06:00;46,040;
08.03.2024;04:00;46,040;
08.03.2024;02:00;46,040;
08.03.2024;00:00;46,040;
07.03.2024;22:00;46,040;
07.03.2024;20:00;46,040;
07.03.2024;18:00;46,040;
07.03.2024;16:00;46,040;
07.03.2024;14:00;46,040;
07.03.2024;12:00;46,040;
07.03.2024;10:00;46,040;
07.03.2024;08:00;46,040;
07.03.2024;06:00;46,050;
07.03.2024;04:00;46,050;
07.03.2024;02:00;46,050;
07.03.2024;00:00;46,050;
06.03.2024;22:00;46,050;
06.03.2024;20:00;46,050;
06.03.2024;18:00;46,050;
06.03.2024;16:00;46,050;
06.03.2024;14:00;46,050;
06.03.2024;12:00;46,050;
06.03.2024;10:00;46,060;
06.03.2024;08:00;46,060;
06.03.2024;06:00;46,060;
06.03.2024;04:00;46,060;
06.03.2024;02:00;46,060;
06.03.2024;00:00;46,060;
05.03.2024;22:00;46,060;
05.03.2024;20:00;46,060;
05.03.2024;18:00;46,060;
05.03.2024;16:00;46,060;
05.03.2024;14:00;46,060;
05.03.2024;12:00;46,060;
05.03.2024;10:00;46,060;
05.03.2024;08:00;46,060;
05.03.2024;06:00;46,060;
05.03.2024;04:00;46,070;
05.03.2024;02:00;46,070;
05.03.2024;00:00;46,070;
04.03.2024;22:00;46,070;
04.03.2024;20:00;46,060;
04.03.2024;18:00;46,070;
04.03.2024;16:00;46,070;
04.03.2024;14:00;46,070;
04.03.2024;12:00;46,070;
04.03.2024;10:00;46,070;
04.03.2024;08:00;46,070;
04.03.2024;06:00;46,070;
04.03.2024;04:00;46,070;
04.03.2024;02:00;46,070;
04.03.2024;00:00;46,070;
03.03.2024;22:00;46,070;
03.03.2024;20:00;46,070;
03.03.2024;18:00;46,070;
03.03.2024;16:00;46,070;
03.03.2024;14:00;46,070;
03.03.2024;12:00;46,070;
03.03.2024;10:00;46,080;
03.03.2024;08:00;46,080;
03.03.2024;06:00;46,080;
03.03.2024;04:00;46,080;
03.03.2024;02:00;46,080;
03.03.2024;00:00;46,080;
02.03.2024;22:00;46,080;
02.03.2024;20:00;46,080;
02.03.2024;18:00;46,080;
02.03.2024;16:00;46,080;
02.03.2024;14:00;46,090;
02.03.2024;12:00;46,090;
02.03.2024;10:00;46,090;
02.03.2024;08:00;46,090;
02.03.2024;06:00;46,090;
02.03.2024;04:00;46,090;
02.03.2024;02:00;46,090;
02.03.2024;00:00;46,090;
01.03.2024;22:00;46,090;
01.03.2024;20:00;46,090;
01.03.2024;18:00;46,100;
01.03.2024;16:00;46,090;
01.03.2024;14:00;46,100;
01.03.2024;12:00;46,100;
01.03.2024;10:00;46,100;
01.03.2024;08:00;46,100;
01.03.2024;06:00;46,100;
01.03.2024;04:00;46,100;
01.03.2024;02:00;46,100;
01.03.2024;00:00;46,100;
29.02.2024;22:00;46,100;
29.02.2024;20:00;46,100;
29.02.2024;18:00;46,100;
29.02.2024;16:00;46,100;
29.02.2024;14:00;46,100;
29.02.2024;12:00;46,100;
29.02.2024;10:00;46,110;
29.02.2024;08:00;46,110;
29.02.2024;06:00;46,110;
29.02.2024;04:00;46,110;
29.02.2024;02:00;46,110;
29.02.2024;00:00;46,110;
28.02.2024;22:00;46,110;
28.02.2024;20:00;46,110;
28.02.2024;18:00;46,110;
28.02.2024;16:00;46,110;
28.02.2024;14:00;46,110;
28.02.2024;12:00;46,110;
28.02.2024;10:00;46,110;
28.02.2024;08:00;46,110;
28.02.2024;06:00;46,110;
28.02.2024;04:00;46,110;
28.02.2024;02:00;46,110;
28.02.2024;00:00;46,110;
27.02.2024;22:00;46,110;
27.02.2024;20:00;46,110;
27.02.2024;18:00;46,110;
27.02.2024;16:00;46,100;
27.02.2024;14:00;46,100;
27.02.2024;12:00;46,100;
27.02.2024;10:00;46,100;
27.02.2024;08:00;46,100;
27.02.2024;06:00;46,100;
27.02.2024;04:00;46,100;
27.02.2024;02:00;46,100;
27.02.2024;00:00;46,090;
26.02.2024;22:00;46,090;
26.02.2024;20:00;46,090;
26.02.2024;18:00;46,090;
26.02.2024;16:00;46,080;
26.02.2024;14:00;46,080;
26.02.2024;12:00;46,070;
26.02.2024;10:00;46,070;
26.02.2024;08:00;46,070;
26.02.2024;06:00;46,060;
26.02.2024;04:00;46,060;
26.02.2024;02:00;46,050;
26.02.2024;00:00;46,040;
25.02.2024;22:00;46,040;
25.02.2024;20:00;46,030;
25.02.2024;18:00;46,030;
25.02.2024;16:00;46,020;
25.02.2024;14:00;46,010;
25.02.2024;12:00;46,000;
25.02.2024;10:00;46,000;
25.02.2024;08:00;45,990;
25.02.2024;06:00;45,980;
25.02.2024;04:00;45,980;
25.02.2024;02:00;45,970;
25.02.2024;00:00;45,970;
24.02.2024;22:00;45,960;
24.02.2024;20:00;45,950;
24.02.2024;18:00;45,950;
24.02.2024;16:00;45,940;
24.02.2024;14:00;45,940;
24.02.2024;12:00;45,930;
24.02.2024;10:00;45,930;
24.02.2024;08:00;45,930;
24.02.2024;06:00;45,930;
24.02.2024;04:00;45,930;
24.02.2024;02:00;45,920;
24.02.2024;00:00;45,920;
23.02.2024;22:00;45,920;
23.02.2024;20:00;45,920;
23.02.2024;18:00;45,920;
23.02.2024;16:00;45,920;
23.02.2024;14:00;45,920;
23.02.2024;12:00;45,910;
23.02.2024;10:00;45,910;
23.02.2024;08:00;45,910;
23.02.2024;06:00;45,920;
23.02.2024;04:00;45,910;
23.02.2024;02:00;45,910;
23.02.2024;00:00;45,910;
22.02.2024;22:00;45,910;
22.02.2024;20:00;45,910;
22.02.2024;18:00;45,910;
22.02.2024;16:00;45,910;
22.02.2024;14:00;45,910;
22.02.2024;12:00;45,910;
22.02.2024;10:00;45,910;
22.02.2024;08:00;45,910;
22.02.2024;06:00;45,910;
22.02.2024;04:00;45,910;
22.02.2024;02:00;45,910;
22.02.2024;00:00;45,910;
21.02.2024;22:00;45,910;
21.02.2024;20:00;45,910;
21.02.2024;18:00;45,910;
21.02.2024;16:00;45,910;
21.02.2024;14:00;45,910;
21.02.2024;12:00;45,910;
21.02.2024;10:00;45,910;
21.02.2024;08:00;45,910;
21.02.2024;06:00;45,910;
21.02.2024;04:00;45,910;
21.02.2024;02:00;45,910;
21.02.2024;00:00;45,910;
20.02.2024;22:00;45,910;
20.02.2024;20:00;45,910;
20.02.2024;18:00;45,910;
20.02.2024;16:00;45,910;
20.02.2024;14:00;45,910;
20.02.2024;12:00;45,910;
20.02.2024;10:00;45,910;
20.02.2024;08:00;45,910;
20.02.2024;06:00;45,910;
20.02.2024;04:00;45,910;
20.02.2024;02:00;45,910;
20.02.2024;00:00;45,910;
19.02.2024;22:00;45,910;
19.02.2024;20:00;45,900;
19.02.2024;18:00;45,910;
19.02.2024;16:00;45,910;
19.02.2024;14:00;45,910;
19.02.2024;12:00;45,910;
19.02.2024;10:00;45,910;
19.02.2024;08:00;45,900;
19.02.2024;06:00;45,900;
19.02.2024;04:00;45,900;
19.02.2024;02:00;45,900;
19.02.2024;00:00;45,900;
18.02.2024;22:00;45,900;
18.02.2024;20:00;45,900;
18.02.2024;18:00;45,900;
18.02.2024;16:00;45,900;
18.02.2024;14:00;45,900;
18.02.2024;12:00;45,900;
18.02.2024;10:00;45,900;
18.02.2024;08:00;45,900;
18.02.2024;06:00;45,900;
18.02.2024;04:00;45,900;
18.02.2024;02:00;45,900;
18.02.2024;00:00;45,890;
17.02.2024;22:00;45,900;
17.02.2024;20:00;45,900;
17.02.2024;18:00;45,900;
17.02.2024;16:00;45,890;
17.02.2024;14:00;45,890;
17.02.2024;12:00;45,900;
17.02.2024;10:00;45,890;
17.02.2024;08:00;45,890;
17.02.2024;06:00;45,890;
17.02.2024;04:00;45,890;
17.02.2024;02:00;45,890;
17.02.2024;00:00;45,890;
16.02.2024;22:00;45,890;
16.02.2024;20:00;45,890;
16.02.2024;18:00;45,880;
16.02.2024;16:00;45,880;
16.02.2024;14:00;45,880;
16.02.2024;12:00;45,880;
16.02.2024;10:00;45,880;
16.02.2024;08:00;45,880;
16.02.2024;06:00;45,880;
16.02.2024;04:00;45,880;
16.02.2024;02:00;45,880;
16.02.2024;00:00;45,880;
15.02.2024;22:00;45,880;
15.02.2024;20:00;45,880;
15.02.2024;18:00;45,880;
15.02.2024;16:00;45,880;
15.02.2024;14:00;45,880;
15.02.2024;12:00;45,880;
15.02.2024;10:00;45,880;
15.02.2024;08:00;45,880;
15.02.2024;06:00;45,880;
15.02.2024;04:00;45,880;
15.02.2024;02:00;45,880;
15.02.2024;00:00;45,880;
14.02.2024;22:00;45,880;
14.02.2024;20:00;45,880;
14.02.2024;18:00;45,880;
14.02.2024;16:00;45,880;
14.02.2024;14:00;45,880;
14.02.2024;12:00;45,880;
14.02.2024;10:00;45,890;
14.02.2024;08:00;45,880;
14.02.2024;06:00;45,890;
14.02.2024;04:00;45,890;
14.02.2024;02:00;45,880;
14.02.2024;00:00;45,880;
13.02.2024;22:00;45,880;
13.02.2024;20:00;45,880;
13.02.2024;18:00;45,890;
13.02.2024;16:00;45,890;
13.02.2024;14:00;45,880;
13.02.2024;12:00;45,890;
13.02.2024;10:00;45,880;
13.02.2024;08:00;45,890;
13.02.2024;06:00;45,890;
13.02.2024;04:00;45,890;
13.02.2024;02:00;45,880;
13.02.2024;00:00;45,890;
12.02.2024;22:00;45,890;
12.02.2024;20:00;45,890;
12.02.2024;18:00;45,890;
12.02.2024;16:00;45,880;
12.02.2024;14:00;45,890;
12.02.2024;12:00;45,890;
12.02.2024;10:00;45,890;
12.02.2024;08:00;45,890;
12.02.2024;06:00;45,890;
12.02.2024;04:00;45,890;
12.02.2024;02:00;45,890;
12.02.2024;00:00;45,890;
11.02.2024;22:00;45,890;
11.02.2024;20:00;45,890;
11.02.2024;18:00;45,890;
11.02.2024;16:00;45,890;
11.02.2024;14:00;45,890;
11.02.2024;12:00;45,890;
11.02.2024;10:00;45,890;
11.02.2024;08:00;45,890;
11.02.2024;06:00;45,890;
11.02.2024;04:00;45,890;
11.02.2024;02:00;45,890;
11.02.2024;00:00;45,890;
10.02.2024;22:00;45,890;
10.02.2024;20:00;45,890;
10.02.2024;18:00;45,890;
10.02.2024;16:00;45,890;
10.02.2024;14:00;45,890;
10.02.2024;12:00;45,890;
10.02.2024;10:00;45,900;
10.02.2024;08:00;45,900;
10.02.2024;06:00;45,890;
10.02.2024;04:00;45,890;
10.02.2024;02:00;45,900;
10.02.2024;00:00;45,900;
09.02.2024;22:00;45,900;
09.02.2024;20:00;45,900;
09.02.2024;18:00;45,900;
09.02.2024;16:00;45,900;
09.02.2024;14:00;45,900;
09.02.2024;12:00;45,900;
09.02.2024;10:00;45,900;
09.02.2024;08:00;45,900;
09.02.2024;06:00;45,900;
09.02.2024;04:00;45,900;
09.02.2024;02:00;45,900;
09.02.2024;00:00;45,900;
08.02.2024;22:00;45,900;
08.02.2024;20:00;45,900;
08.02.2024;18:00;45,900;
08.02.2024;16:00;45,900;
08.02.2024;14:00;45,900;
08.02.2024;12:00;45,900;
08.02.2024;10:00;45,900;
08.02.2024;08:00;45,900;
08.02.2024;06:00;45,900;
08.02.2024;04:00;45,900;
08.02.2024;02:00;45,900;
08.02.2024;00:00;45,900;
07.02.2024;22:00;45,900;
07.02.2024;20:00;45,900;
07.02.2024;18:00;45,900;
07.02.2024;16:00;45,900;
07.02.2024;14:00;45,900;
07.02.2024;12:00;45,900;
07.02.2024;10:00;45,900;
07.02.2024;08:00;45,900;
07.02.2024;06:00;45,900;
07.02.2024;04:00;45,900;
07.02.2024;02:00;45,900;
07.02.2024;00:00;45,900;
06.02.2024;22:00;45,900;
06.02.2024;20:00;45,900;
06.02.2024;18:00;45,900;
06.02.2024;16:00;45,900;
06.02.2024;14:00;45,900;
06.02.2024;12:00;45,900;
06.02.2024;10:00;45,900;
06.02.2024;08:00;45,900;
06.02.2024;06:00;45,900;
06.02.2024;04:00;45,900;
06.02.2024;02:00;45,900;
06.02.2024;00:00;45,900;
05.02.2024;22:00;45,900;
05.02.2024;20:00;45,900;
05.02.2024;18:00;45,900;
05.02.2024;16:00;45,900;
05.02.2024;14:00;45,900;
05.02.2024;12:00;45,900;
05.02.2024;10:00;45,900;
05.02.2024;08:00;45,900;
05.02.2024;06:00;45,900;
05.02.2024;04:00;45,900;
05.02.2024;02:00;45,900;
05.02.2024;00:00;45,900;
04.02.2024;22:00;45,900;
04.02.2024;20:00;45,900;
04.02.2024;18:00;45,900;
04.02.2024;16:00;45,900;
04.02.2024;14:00;45,900;
04.02.2024;12:00;45,900;
04.02.2024;10:00;45,900;
04.02.2024;08:00;45,900;
04.02.2024;06:00;45,900;
04.02.2024;04:00;45,900;
04.02.2024;02:00;45,900;
04.02.2024;00:00;45,900;
03.02.2024;22:00;45,900;
03.02.2024;20:00;45,900;
03.02.2024;18:00;45,900;
03.02.2024;16:00;45,900;
03.02.2024;14:00;45,900;
03.02.2024;12:00;45,900;
03.02.2024;10:00;45,900;
03.02.2024;08:00;45,900;
03.02.2024;06:00;45,900;
03.02.2024;04:00;45,900;
03.02.2024;02:00;45,900;
03.02.2024;00:00;45,890;
02.02.2024;22:00;45,900;
02.02.2024;20:00;45,890;
02.02.2024;18:00;45,890;
02.02.2024;16:00;45,890;
02.02.2024;14:00;45,900;
02.02.2024;12:00;45,890;
02.02.2024;10:00;45,890;
02.02.2024;08:00;45,890;
02.02.2024;06:00;45,890;
02.02.2024;04:00;45,900;
02.02.2024;02:00;45,900;
02.02.2024;00:00;45,890;
01.02.2024;22:00;45,900;
01.02.2024;20:00;45,890;
01.02.2024;18:00;45,900;
01.02.2024;16:00;45,900;
01.02.2024;14:00;45,890;
01.02.2024;12:00;45,890;
01.02.2024;10:00;45,890;
01.02.2024;08:00;45,900;
01.02.2024;06:00;45,890;
01.02.2024;04:00;45,890;
01.02.2024;02:00;45,900;
01.02.2024;00:00;45,890;
31.01.2024;22:00;45,890;
31.01.2024;20:00;45,890;
31.01.2024;18:00;45,890;
31.01.2024;16:00;45,890;
31.01.2024;14:00;45,890;
31.01.2024;12:00;45,890;
31.01.2024;10:00;45,890;
31.01.2024;08:00;45,890;
31.01.2024;06:00;45,890;
31.01.2024;04:00;45,890;
31.01.2024;02:00;45,890;
31.01.2024;00:00;45,890;
30.01.2024;22:00;45,890;
30.01.2024;20:00;45,890;
30.01.2024;18:00;45,890;
30.01.2024;16:00;45,890;
30.01.2024;14:00;45,890;
30.01.2024;12:00;45,890;
30.01.2024;10:00;45,890;
30.01.2024;08:00;45,890;
30.01.2024;06:00;45,890;
30.01.2024;04:00;45,890;
30.01.2024;02:00;45,890;
30.01.2024;00:00;45,890;
29.01.2024;22:00;45,890;
29.01.2024;20:00;45,880;
29.01.2024;18:00;45,890;
29.01.2024;16:00;45,890;
29.01.2024;14:00;45,890;
29.01.2024;12:00;45,890;
29.01.2024;10:00;45,890;
29.01.2024;08:00;45,890;
29.01.2024;06:00;45,890;
29.01.2024;04:00;45,890;
29.01.2024;02:00;45,890;
29.01.2024;00:00;45,890;
28.01.2024;22:00;45,890;
28.01.2024;20:00;45,890;
