29.03.2024;14:00;81,333;
29.03.2024;13:45;81,332;
29.03.2024;13:30;81,331;
29.03.2024;13:15;81,327;
29.03.2024;13:00;81,326;
29.03.2024;12:45;81,325;
29.03.2024;12:30;81,322;
29.03.2024;12:15;81,323;
29.03.2024;12:00;81,321;
29.03.2024;11:45;81,321;
29.03.2024;11:30;81,318;
29.03.2024;11:15;81,317;
29.03.2024;11:00;81,317;
29.03.2024;10:45;81,314;
29.03.2024;10:30;81,314;
29.03.2024;10:15;81,312;
29.03.2024;10:00;81,312;
29.03.2024;09:45;81,310;
29.03.2024;09:30;81,309;
29.03.2024;09:15;81,311;
29.03.2024;09:00;81,308;
29.03.2024;08:45;81,304;
29.03.2024;08:30;81,304;
29.03.2024;08:15;81,304;
29.03.2024;08:00;81,302;
29.03.2024;07:45;81,302;
29.03.2024;07:30;81,301;
29.03.2024;07:15;81,299;
29.03.2024;07:00;81,297;
29.03.2024;06:45;81,296;
29.03.2024;06:30;81,294;
29.03.2024;06:15;81,292;
29.03.2024;06:00;81,292;
29.03.2024;05:45;81,290;
29.03.2024;05:30;81,288;
29.03.2024;05:15;81,285;
29.03.2024;05:00;81,285;
29.03.2024;04:45;81,282;
29.03.2024;04:30;81,281;
29.03.2024;04:15;81,278;
29.03.2024;04:00;81,278;
29.03.2024;03:45;81,275;
29.03.2024;03:30;81,273;
29.03.2024;03:15;81,271;
29.03.2024;03:00;81,269;
29.03.2024;02:45;81,267;
29.03.2024;02:30;81,267;
29.03.2024;02:15;81,264;
29.03.2024;02:00;81,263;
29.03.2024;01:45;81,260;
29.03.2024;01:30;81,258;
29.03.2024;01:15;81,255;
29.03.2024;01:00;81,254;
29.03.2024;00:45;81,251;
29.03.2024;00:30;81,249;
29.03.2024;00:15;81,247;
29.03.2024;00:00;81,245;
28.03.2024;23:45;81,241;
28.03.2024;23:30;81,240;
28.03.2024;23:15;81,237;
28.03.2024;23:00;81,234;
28.03.2024;22:45;81,231;
28.03.2024;22:30;81,229;
28.03.2024;22:15;81,226;
28.03.2024;22:00;81,222;
28.03.2024;21:45;81,219;
28.03.2024;21:30;81,216;
28.03.2024;21:15;81,213;
28.03.2024;21:00;81,209;
28.03.2024;20:45;81,204;
28.03.2024;20:30;81,200;
28.03.2024;20:15;81,197;
28.03.2024;20:00;81,196;
28.03.2024;19:45;81,191;
28.03.2024;19:30;81,188;
28.03.2024;19:15;81,186;
28.03.2024;19:00;81,183;
28.03.2024;18:45;81,178;
28.03.2024;18:30;81,175;
28.03.2024;18:15;81,169;
28.03.2024;18:00;81,166;
28.03.2024;17:45;81,161;
28.03.2024;17:30;81,157;
28.03.2024;17:15;81,153;
28.03.2024;17:00;81,151;
28.03.2024;16:45;81,147;
28.03.2024;16:30;81,143;
28.03.2024;16:15;81,140;
28.03.2024;16:00;81,138;
28.03.2024;15:45;81,135;
28.03.2024;15:30;81,133;
28.03.2024;15:15;81,130;
28.03.2024;15:00;81,132;
28.03.2024;14:45;81,127;
28.03.2024;14:30;81,127;
28.03.2024;14:15;81,127;
28.03.2024;14:00;81,125;
28.03.2024;13:45;81,123;
28.03.2024;13:30;81,122;
28.03.2024;13:15;81,120;
28.03.2024;13:00;81,121;
28.03.2024;12:45;81,124;
28.03.2024;12:30;81,119;
28.03.2024;12:15;81,114;
28.03.2024;12:00;81,113;
28.03.2024;11:45;81,111;
28.03.2024;11:30;81,117;
28.03.2024;11:15;81,119;
28.03.2024;11:00;81,122;
28.03.2024;10:45;81,123;
28.03.2024;10:30;81,123;
28.03.2024;10:15;81,124;
28.03.2024;10:00;81,124;
28.03.2024;09:45;81,124;
28.03.2024;09:30;81,122;
28.03.2024;09:15;81,124;
28.03.2024;09:00;81,127;
28.03.2024;08:45;81,126;
28.03.2024;08:30;81,125;
28.03.2024;08:15;81,122;
28.03.2024;08:00;81,121;
28.03.2024;07:45;81,125;
28.03.2024;07:30;81,128;
28.03.2024;07:15;81,132;
28.03.2024;07:00;81,132;
28.03.2024;06:45;81,132;
28.03.2024;06:30;81,134;
28.03.2024;06:15;81,134;
28.03.2024;06:00;81,134;
28.03.2024;05:45;81,134;
28.03.2024;05:30;81,134;
28.03.2024;05:15;81,134;
28.03.2024;05:00;81,137;
28.03.2024;04:45;81,135;
28.03.2024;04:30;81,135;
28.03.2024;04:15;81,134;
28.03.2024;04:00;81,134;
28.03.2024;03:45;81,132;
28.03.2024;03:30;81,134;
28.03.2024;03:15;81,133;
28.03.2024;03:00;81,133;
28.03.2024;02:45;81,131;
28.03.2024;02:30;81,131;
28.03.2024;02:15;81,133;
28.03.2024;02:00;81,133;
28.03.2024;01:45;81,136;
28.03.2024;01:30;81,135;
28.03.2024;01:15;81,136;
28.03.2024;01:00;81,136;
28.03.2024;00:45;81,138;
28.03.2024;00:30;81,139;
28.03.2024;00:15;81,138;
28.03.2024;00:00;81,139;
27.03.2024;23:45;81,139;
27.03.2024;23:30;81,138;
27.03.2024;23:15;81,139;
27.03.2024;23:00;81,139;
27.03.2024;22:45;81,139;
27.03.2024;22:30;81,137;
27.03.2024;22:15;81,138;
27.03.2024;22:00;81,137;
27.03.2024;21:45;81,138;
27.03.2024;21:30;81,137;
27.03.2024;21:15;81,137;
27.03.2024;21:00;81,135;
27.03.2024;20:45;81,137;
27.03.2024;20:30;81,136;
27.03.2024;20:15;81,134;
27.03.2024;20:00;81,134;
27.03.2024;19:45;81,134;
27.03.2024;19:30;81,134;
27.03.2024;19:15;81,133;
27.03.2024;19:00;81,133;
27.03.2024;18:45;81,134;
27.03.2024;18:30;81,135;
27.03.2024;18:15;81,133;
27.03.2024;18:00;81,130;
27.03.2024;17:45;81,133;
27.03.2024;17:30;81,131;
27.03.2024;17:15;81,132;
27.03.2024;17:00;81,131;
27.03.2024;16:45;81,131;
27.03.2024;16:30;81,132;
27.03.2024;16:15;81,130;
27.03.2024;16:00;81,131;
27.03.2024;15:45;81,132;
27.03.2024;15:30;81,132;
27.03.2024;15:15;81,131;
27.03.2024;15:00;81,131;
27.03.2024;14:45;81,134;
27.03.2024;14:30;81,134;
27.03.2024;14:15;81,134;
27.03.2024;14:00;81,134;
27.03.2024;13:45;81,134;
27.03.2024;13:30;81,139;
27.03.2024;13:15;81,137;
27.03.2024;13:00;81,139;
27.03.2024;12:45;81,138;
27.03.2024;12:30;81,143;
27.03.2024;12:15;81,144;
27.03.2024;12:00;81,143;
27.03.2024;11:45;81,147;
27.03.2024;11:30;81,148;
27.03.2024;11:15;81,148;
27.03.2024;11:00;81,150;
27.03.2024;10:45;81,152;
27.03.2024;10:30;81,152;
27.03.2024;10:15;81,154;
27.03.2024;10:00;81,154;
27.03.2024;09:45;81,156;
27.03.2024;09:30;81,157;
27.03.2024;09:15;81,158;
27.03.2024;09:00;81,161;
27.03.2024;08:45;81,163;
27.03.2024;08:30;81,163;
27.03.2024;08:15;81,164;
27.03.2024;08:00;81,166;
27.03.2024;07:45;81,167;
27.03.2024;07:30;81,167;
27.03.2024;07:15;81,168;
27.03.2024;07:00;81,169;
27.03.2024;06:45;81,171;
27.03.2024;06:30;81,172;
27.03.2024;06:15;81,173;
27.03.2024;06:00;81,176;
27.03.2024;05:45;81,175;
27.03.2024;05:30;81,175;
27.03.2024;05:15;81,180;
27.03.2024;05:00;81,179;
27.03.2024;04:45;81,179;
27.03.2024;04:30;81,181;
27.03.2024;04:15;81,182;
27.03.2024;04:00;81,183;
27.03.2024;03:45;81,183;
27.03.2024;03:30;81,185;
27.03.2024;03:15;81,185;
27.03.2024;03:00;81,188;
27.03.2024;02:45;81,187;
27.03.2024;02:30;81,188;
27.03.2024;02:15;81,188;
27.03.2024;02:00;81,189;
27.03.2024;01:45;81,191;
27.03.2024;01:30;81,193;
27.03.2024;01:15;81,193;
27.03.2024;01:00;81,191;
27.03.2024;00:45;81,193;
27.03.2024;00:30;81,196;
27.03.2024;00:15;81,196;
27.03.2024;00:00;81,197;
26.03.2024;23:45;81,197;
26.03.2024;23:30;81,197;
26.03.2024;23:15;81,201;
26.03.2024;23:00;81,200;
26.03.2024;22:45;81,201;
26.03.2024;22:30;81,202;
26.03.2024;22:15;81,203;
26.03.2024;22:00;81,205;
26.03.2024;21:45;81,204;
26.03.2024;21:30;81,205;
26.03.2024;21:15;81,204;
26.03.2024;21:00;81,207;
26.03.2024;20:45;81,206;
26.03.2024;20:30;81,206;
26.03.2024;20:15;81,208;
26.03.2024;20:00;81,208;
26.03.2024;19:45;81,211;
26.03.2024;19:30;81,210;
26.03.2024;19:15;81,211;
26.03.2024;19:00;81,212;
26.03.2024;18:45;81,213;
26.03.2024;18:30;81,215;
26.03.2024;18:15;81,216;
26.03.2024;18:00;81,214;
26.03.2024;17:45;81,216;
26.03.2024;17:30;81,218;
26.03.2024;17:15;81,217;
26.03.2024;17:00;81,219;
26.03.2024;16:45;81,219;
26.03.2024;16:30;81,218;
26.03.2024;16:15;81,219;
26.03.2024;16:00;81,223;
26.03.2024;15:45;81,224;
26.03.2024;15:30;81,223;
26.03.2024;15:15;81,224;
26.03.2024;15:00;81,226;
26.03.2024;14:45;81,225;
26.03.2024;14:30;81,228;
26.03.2024;14:15;81,226;
26.03.2024;14:00;81,230;
26.03.2024;13:45;81,228;
26.03.2024;13:30;81,231;
26.03.2024;13:15;81,232;
26.03.2024;13:00;81,235;
26.03.2024;12:45;81,236;
26.03.2024;12:30;81,236;
26.03.2024;12:15;81,237;
26.03.2024;12:00;81,240;
26.03.2024;11:45;81,241;
26.03.2024;11:30;81,241;
26.03.2024;11:15;81,242;
26.03.2024;11:00;81,244;
26.03.2024;10:45;81,246;
26.03.2024;10:30;81,247;
26.03.2024;10:15;81,246;
26.03.2024;10:00;81,252;
26.03.2024;09:45;81,251;
26.03.2024;09:30;81,253;
26.03.2024;09:15;81,253;
26.03.2024;09:00;81,255;
26.03.2024;08:45;81,257;
26.03.2024;08:30;81,259;
26.03.2024;08:15;81,262;
26.03.2024;08:00;81,262;
26.03.2024;07:45;81,263;
26.03.2024;07:30;81,265;
26.03.2024;07:15;81,266;
26.03.2024;07:00;81,267;
26.03.2024;06:45;81,269;
26.03.2024;06:30;81,271;
26.03.2024;06:15;81,272;
26.03.2024;06:00;81,273;
26.03.2024;05:45;81,275;
26.03.2024;05:30;81,276;
26.03.2024;05:15;81,275;
26.03.2024;05:00;81,278;
26.03.2024;04:45;81,281;
26.03.2024;04:30;81,281;
26.03.2024;04:15;81,285;
26.03.2024;04:00;81,285;
26.03.2024;03:45;81,286;
26.03.2024;03:30;81,285;
26.03.2024;03:15;81,288;
26.03.2024;03:00;81,290;
26.03.2024;02:45;81,289;
26.03.2024;02:30;81,292;
26.03.2024;02:15;81,294;
26.03.2024;02:00;81,294;
26.03.2024;01:45;81,295;
26.03.2024;01:30;81,296;
26.03.2024;01:15;81,298;
26.03.2024;01:00;81,299;
26.03.2024;00:45;81,300;
26.03.2024;00:30;81,303;
26.03.2024;00:15;81,302;
26.03.2024;00:00;81,304;
25.03.2024;23:45;81,305;
25.03.2024;23:30;81,306;
25.03.2024;23:15;81,307;
25.03.2024;23:00;81,308;
25.03.2024;22:45;81,310;
25.03.2024;22:30;81,309;
25.03.2024;22:15;81,311;
25.03.2024;22:00;81,312;
25.03.2024;21:45;81,313;
25.03.2024;21:30;81,315;
25.03.2024;21:15;81,314;
25.03.2024;21:00;81,316;
25.03.2024;20:45;81,316;
25.03.2024;20:30;81,318;
25.03.2024;20:15;81,319;
25.03.2024;20:00;81,320;
25.03.2024;19:45;81,322;
25.03.2024;19:30;81,322;
25.03.2024;19:15;81,323;
25.03.2024;19:00;81,325;
25.03.2024;18:45;81,327;
25.03.2024;18:30;81,328;
25.03.2024;18:15;81,328;
25.03.2024;18:00;81,329;
25.03.2024;17:45;81,331;
25.03.2024;17:30;81,330;
25.03.2024;17:15;81,333;
25.03.2024;17:00;81,331;
25.03.2024;16:45;81,332;
25.03.2024;16:30;81,334;
25.03.2024;16:15;81,335;
25.03.2024;16:00;81,335;
25.03.2024;15:45;81,338;
25.03.2024;15:30;81,337;
25.03.2024;15:15;81,337;
25.03.2024;15:00;81,338;
25.03.2024;14:45;81,339;
25.03.2024;14:30;81,342;
25.03.2024;14:15;81,341;
25.03.2024;14:00;81,342;
25.03.2024;13:45;81,343;
25.03.2024;13:30;81,343;
25.03.2024;13:15;81,342;
25.03.2024;13:00;81,342;
25.03.2024;12:45;81,346;
25.03.2024;12:30;81,344;
25.03.2024;12:15;81,346;
25.03.2024;12:00;81,347;
25.03.2024;11:45;81,347;
25.03.2024;11:30;81,349;
25.03.2024;11:15;81,349;
25.03.2024;11:00;81,352;
25.03.2024;10:45;81,351;
25.03.2024;10:30;81,354;
25.03.2024;10:15;81,354;
25.03.2024;10:00;81,353;
25.03.2024;09:45;81,354;
25.03.2024;09:30;81,356;
25.03.2024;09:15;81,356;
25.03.2024;09:00;81,358;
25.03.2024;08:45;81,358;
25.03.2024;08:30;81,359;
25.03.2024;08:15;81,361;
25.03.2024;08:00;81,360;
25.03.2024;07:45;81,361;
25.03.2024;07:30;81,361;
25.03.2024;07:15;81,362;
25.03.2024;07:00;81,362;
25.03.2024;06:45;81,364;
25.03.2024;06:30;81,364;
25.03.2024;06:15;81,363;
25.03.2024;06:00;81,364;
25.03.2024;05:45;81,365;
25.03.2024;05:30;81,365;
25.03.2024;05:15;81,366;
25.03.2024;05:00;81,364;
25.03.2024;04:45;81,367;
25.03.2024;04:30;81,367;
25.03.2024;04:15;81,367;
25.03.2024;04:00;81,366;
25.03.2024;03:45;81,366;
25.03.2024;03:30;81,368;
25.03.2024;03:15;81,368;
25.03.2024;03:00;81,367;
25.03.2024;02:45;81,368;
25.03.2024;02:30;81,368;
25.03.2024;02:15;81,367;
25.03.2024;02:00;81,366;
25.03.2024;01:45;81,368;
25.03.2024;01:30;81,368;
25.03.2024;01:15;81,365;
25.03.2024;01:00;81,368;
25.03.2024;00:45;81,366;
25.03.2024;00:30;81,366;
25.03.2024;00:15;81,366;
25.03.2024;00:00;81,365;
24.03.2024;23:45;81,364;
24.03.2024;23:30;81,364;
24.03.2024;23:15;81,364;
24.03.2024;23:00;81,361;
24.03.2024;22:45;81,363;
24.03.2024;22:30;81,361;
24.03.2024;22:15;81,360;
24.03.2024;22:00;81,358;
24.03.2024;21:45;81,357;
24.03.2024;21:30;81,357;
24.03.2024;21:15;81,354;
24.03.2024;21:00;81,352;
24.03.2024;20:45;81,351;
24.03.2024;20:30;81,349;
24.03.2024;20:15;81,344;
24.03.2024;20:00;81,342;
24.03.2024;19:45;81,338;
24.03.2024;19:30;81,335;
24.03.2024;19:15;81,332;
24.03.2024;19:00;81,327;
24.03.2024;18:45;81,325;
24.03.2024;18:30;81,322;
24.03.2024;18:15;81,322;
24.03.2024;18:00;81,321;
24.03.2024;17:45;81,319;
24.03.2024;17:30;81,320;
24.03.2024;17:15;81,318;
24.03.2024;17:00;81,317;
24.03.2024;16:45;81,318;
24.03.2024;16:30;81,317;
24.03.2024;16:15;81,317;
24.03.2024;16:00;81,316;
24.03.2024;15:45;81,314;
24.03.2024;15:30;81,316;
24.03.2024;15:15;81,313;
24.03.2024;15:00;81,314;
24.03.2024;14:45;81,314;
24.03.2024;14:30;81,313;
24.03.2024;14:15;81,314;
24.03.2024;14:00;81,314;
24.03.2024;13:45;81,310;
24.03.2024;13:30;81,312;
24.03.2024;13:15;81,311;
24.03.2024;13:00;81,311;
24.03.2024;12:45;81,310;
24.03.2024;12:30;81,310;
24.03.2024;12:15;81,311;
24.03.2024;12:00;81,310;
24.03.2024;11:45;81,311;
24.03.2024;11:30;81,311;
24.03.2024;11:15;81,311;
24.03.2024;11:00;81,310;
24.03.2024;10:45;81,310;
24.03.2024;10:30;81,311;
24.03.2024;10:15;81,311;
24.03.2024;10:00;81,311;
24.03.2024;09:45;81,310;
24.03.2024;09:30;81,311;
24.03.2024;09:15;81,312;
24.03.2024;09:00;81,310;
24.03.2024;08:45;81,310;
24.03.2024;08:30;81,309;
24.03.2024;08:15;81,309;
24.03.2024;08:00;81,310;
24.03.2024;07:45;81,310;
24.03.2024;07:30;81,308;
24.03.2024;07:15;81,308;
24.03.2024;07:00;81,307;
24.03.2024;06:45;81,309;
24.03.2024;06:30;81,307;
24.03.2024;06:15;81,308;
24.03.2024;06:00;81,306;
24.03.2024;05:45;81,304;
24.03.2024;05:30;81,304;
24.03.2024;05:15;81,304;
24.03.2024;05:00;81,303;
24.03.2024;04:45;81,303;
24.03.2024;04:30;81,302;
24.03.2024;04:15;81,300;
24.03.2024;04:00;81,300;
24.03.2024;03:45;81,299;
24.03.2024;03:30;81,298;
24.03.2024;03:15;81,298;
24.03.2024;03:00;81,297;
24.03.2024;02:45;81,297;
24.03.2024;02:30;81,295;
24.03.2024;02:15;81,295;
24.03.2024;02:00;81,291;
24.03.2024;01:45;81,293;
24.03.2024;01:30;81,292;
24.03.2024;01:15;81,290;
24.03.2024;01:00;81,288;
24.03.2024;00:45;81,287;
24.03.2024;00:30;81,285;
24.03.2024;00:15;81,284;
24.03.2024;00:00;81,284;
23.03.2024;23:45;81,281;
23.03.2024;23:30;81,279;
23.03.2024;23:15;81,279;
23.03.2024;23:00;81,278;
23.03.2024;22:45;81,275;
23.03.2024;22:30;81,272;
23.03.2024;22:15;81,272;
23.03.2024;22:00;81,270;
23.03.2024;21:45;81,268;
23.03.2024;21:30;81,267;
23.03.2024;21:15;81,264;
23.03.2024;21:00;81,264;
23.03.2024;20:45;81,260;
23.03.2024;20:30;81,259;
23.03.2024;20:15;81,258;
23.03.2024;20:00;81,253;
23.03.2024;19:45;81,252;
23.03.2024;19:30;81,251;
23.03.2024;19:15;81,247;
23.03.2024;19:00;81,248;
23.03.2024;18:45;81,244;
23.03.2024;18:30;81,241;
23.03.2024;18:15;81,239;
23.03.2024;18:00;81,238;
23.03.2024;17:45;81,237;
23.03.2024;17:30;81,233;
23.03.2024;17:15;81,230;
23.03.2024;17:00;81,229;
23.03.2024;16:45;81,228;
23.03.2024;16:30;81,225;
23.03.2024;16:15;81,223;
23.03.2024;16:00;81,221;
23.03.2024;15:45;81,220;
23.03.2024;15:30;81,217;
23.03.2024;15:15;81,218;
23.03.2024;15:00;81,215;
23.03.2024;14:45;81,214;
23.03.2024;14:30;81,213;
23.03.2024;14:15;81,212;
23.03.2024;14:00;81,209;
23.03.2024;13:45;81,211;
23.03.2024;13:30;81,209;
23.03.2024;13:15;81,208;
23.03.2024;13:00;81,206;
23.03.2024;12:45;81,209;
23.03.2024;12:30;81,207;
23.03.2024;12:15;81,205;
23.03.2024;12:00;81,208;
23.03.2024;11:45;81,206;
23.03.2024;11:30;81,208;
23.03.2024;11:15;81,209;
23.03.2024;11:00;81,209;
23.03.2024;10:45;81,209;
23.03.2024;10:30;81,208;
23.03.2024;10:15;81,209;
23.03.2024;10:00;81,211;
23.03.2024;09:45;81,209;
23.03.2024;09:30;81,210;
23.03.2024;09:15;81,209;
23.03.2024;09:00;81,212;
23.03.2024;08:45;81,210;
23.03.2024;08:30;81,211;
23.03.2024;08:15;81,211;
23.03.2024;08:00;81,213;
23.03.2024;07:45;81,212;
23.03.2024;07:30;81,213;
23.03.2024;07:15;81,212;
23.03.2024;07:00;81,213;
23.03.2024;06:45;81,215;
23.03.2024;06:30;81,215;
23.03.2024;06:15;81,215;
23.03.2024;06:00;81,215;
23.03.2024;05:45;81,215;
23.03.2024;05:30;81,215;
23.03.2024;05:15;81,217;
23.03.2024;05:00;81,217;
23.03.2024;04:45;81,218;
23.03.2024;04:30;81,219;
23.03.2024;04:15;81,217;
23.03.2024;04:00;81,219;
23.03.2024;03:45;81,219;
23.03.2024;03:30;81,221;
23.03.2024;03:15;81,219;
23.03.2024;03:00;81,219;
23.03.2024;02:45;81,221;
23.03.2024;02:30;81,221;
23.03.2024;02:15;81,221;
23.03.2024;02:00;81,222;
23.03.2024;01:45;81,223;
23.03.2024;01:30;81,223;
23.03.2024;01:15;81,224;
23.03.2024;01:00;81,226;
23.03.2024;00:45;81,224;
23.03.2024;00:30;81,225;
23.03.2024;00:15;81,223;
23.03.2024;00:00;81,226;
22.03.2024;23:45;81,226;
22.03.2024;23:30;81,226;
22.03.2024;23:15;81,226;
22.03.2024;23:00;81,227;
22.03.2024;22:45;81,229;
22.03.2024;22:30;81,228;
22.03.2024;22:15;81,229;
22.03.2024;22:00;81,230;
22.03.2024;21:45;81,232;
22.03.2024;21:30;81,231;
22.03.2024;21:15;81,232;
22.03.2024;21:00;81,232;
22.03.2024;20:45;81,233;
22.03.2024;20:30;81,235;
22.03.2024;20:15;81,235;
22.03.2024;20:00;81,237;
22.03.2024;19:45;81,238;
22.03.2024;19:30;81,238;
22.03.2024;19:15;81,238;
22.03.2024;19:00;81,240;
22.03.2024;18:45;81,241;
22.03.2024;18:30;81,243;
22.03.2024;18:15;81,243;
22.03.2024;18:00;81,245;
22.03.2024;17:45;81,248;
22.03.2024;17:30;81,249;
22.03.2024;17:15;81,251;
22.03.2024;17:00;81,251;
22.03.2024;16:45;81,252;
22.03.2024;16:30;81,254;
22.03.2024;16:15;81,253;
22.03.2024;16:00;81,255;
22.03.2024;15:45;81,257;
22.03.2024;15:30;81,260;
22.03.2024;15:15;81,259;
22.03.2024;15:00;81,263;
22.03.2024;14:45;81,262;
22.03.2024;14:30;81,264;
22.03.2024;14:15;81,268;
22.03.2024;14:00;81,269;
22.03.2024;13:45;81,270;
22.03.2024;13:30;81,272;
22.03.2024;13:15;81,274;
22.03.2024;13:00;81,275;
22.03.2024;12:45;81,277;
22.03.2024;12:30;81,279;
22.03.2024;12:15;81,280;
22.03.2024;12:00;81,282;
22.03.2024;11:45;81,286;
22.03.2024;11:30;81,285;
22.03.2024;11:15;81,287;
22.03.2024;11:00;81,290;
22.03.2024;10:45;81,292;
22.03.2024;10:30;81,294;
22.03.2024;10:15;81,295;
22.03.2024;10:00;81,298;
22.03.2024;09:45;81,299;
22.03.2024;09:30;81,301;
22.03.2024;09:15;81,303;
22.03.2024;09:00;81,303;
22.03.2024;08:45;81,305;
22.03.2024;08:30;81,307;
22.03.2024;08:15;81,309;
22.03.2024;08:00;81,311;
22.03.2024;07:45;81,314;
22.03.2024;07:30;81,317;
22.03.2024;07:15;81,317;
22.03.2024;07:00;81,319;
22.03.2024;06:45;81,320;
22.03.2024;06:30;81,321;
22.03.2024;06:15;81,324;
22.03.2024;06:00;81,326;
22.03.2024;05:45;81,328;
22.03.2024;05:30;81,329;
22.03.2024;05:15;81,331;
22.03.2024;05:00;81,332;
22.03.2024;04:45;81,335;
22.03.2024;04:30;81,338;
22.03.2024;04:15;81,339;
22.03.2024;04:00;81,339;
22.03.2024;03:45;81,341;
22.03.2024;03:30;81,343;
22.03.2024;03:15;81,345;
22.03.2024;03:00;81,345;
22.03.2024;02:45;81,349;
22.03.2024;02:30;81,351;
22.03.2024;02:15;81,351;
22.03.2024;02:00;81,353;
22.03.2024;01:45;81,355;
22.03.2024;01:30;81,358;
22.03.2024;01:15;81,359;
22.03.2024;01:00;81,361;
22.03.2024;00:45;81,362;
22.03.2024;00:30;81,362;
22.03.2024;00:15;81,366;
22.03.2024;00:00;81,368;
21.03.2024;23:45;81,368;
21.03.2024;23:30;81,370;
21.03.2024;23:15;81,371;
21.03.2024;23:00;81,372;
21.03.2024;22:45;81,374;
21.03.2024;22:30;81,376;
21.03.2024;22:15;81,377;
21.03.2024;22:00;81,380;
21.03.2024;21:45;81,381;
21.03.2024;21:30;81,382;
21.03.2024;21:15;81,383;
21.03.2024;21:00;81,385;
21.03.2024;20:45;81,386;
21.03.2024;20:30;81,391;
21.03.2024;20:15;81,391;
21.03.2024;20:00;81,392;
21.03.2024;19:45;81,394;
21.03.2024;19:30;81,394;
21.03.2024;19:15;81,398;
21.03.2024;19:00;81,398;
21.03.2024;18:45;81,400;
21.03.2024;18:30;81,400;
21.03.2024;18:15;81,402;
21.03.2024;18:00;81,404;
21.03.2024;17:45;81,404;
21.03.2024;17:30;81,406;
21.03.2024;17:15;81,407;
21.03.2024;17:00;81,407;
21.03.2024;16:45;81,408;
21.03.2024;16:30;81,410;
21.03.2024;16:15;81,410;
21.03.2024;16:00;81,410;
21.03.2024;15:45;81,413;
21.03.2024;15:30;81,416;
21.03.2024;15:15;81,415;
21.03.2024;15:00;81,415;
21.03.2024;14:45;81,416;
21.03.2024;14:30;81,418;
21.03.2024;14:15;81,418;
21.03.2024;14:00;81,420;
21.03.2024;13:45;81,419;
21.03.2024;13:30;81,421;
21.03.2024;13:15;81,418;
21.03.2024;13:00;81,417;
21.03.2024;12:45;81,417;
21.03.2024;12:30;81,417;
21.03.2024;12:15;81,415;
21.03.2024;12:00;81,414;
21.03.2024;11:45;81,412;
21.03.2024;11:30;81,414;
21.03.2024;11:15;81,416;
21.03.2024;11:00;81,419;
21.03.2024;10:45;81,419;
21.03.2024;10:30;81,421;
21.03.2024;10:15;81,423;
21.03.2024;10:00;81,423;
21.03.2024;09:45;81,426;
21.03.2024;09:30;81,428;
21.03.2024;09:15;81,429;
21.03.2024;09:00;81,431;
21.03.2024;08:45;81,433;
21.03.2024;08:30;81,435;
21.03.2024;08:15;81,437;
21.03.2024;08:00;81,440;
21.03.2024;07:45;81,441;
21.03.2024;07:30;81,442;
21.03.2024;07:15;81,445;
21.03.2024;07:00;81,446;
21.03.2024;06:45;81,448;
21.03.2024;06:30;81,450;
21.03.2024;06:15;81,452;
21.03.2024;06:00;81,453;
21.03.2024;05:45;81,454;
21.03.2024;05:30;81,456;
21.03.2024;05:15;81,460;
21.03.2024;05:00;81,461;
21.03.2024;04:45;81,462;
21.03.2024;04:30;81,464;
21.03.2024;04:15;81,465;
21.03.2024;04:00;81,467;
21.03.2024;03:45;81,469;
21.03.2024;03:30;81,470;
21.03.2024;03:15;81,473;
21.03.2024;03:00;81,475;
21.03.2024;02:45;81,477;
21.03.2024;02:30;81,479;
21.03.2024;02:15;81,481;
21.03.2024;02:00;81,483;
21.03.2024;01:45;81,485;
21.03.2024;01:30;81,486;
21.03.2024;01:15;81,488;
21.03.2024;01:00;81,491;
21.03.2024;00:45;81,492;
21.03.2024;00:30;81,494;
21.03.2024;00:15;81,497;
21.03.2024;00:00;81,500;
20.03.2024;23:45;81,500;
20.03.2024;23:30;81,502;
20.03.2024;23:15;81,504;
20.03.2024;23:00;81,506;
20.03.2024;22:45;81,509;
20.03.2024;22:30;81,509;
20.03.2024;22:15;81,510;
20.03.2024;22:00;81,512;
20.03.2024;21:45;81,514;
20.03.2024;21:30;81,515;
20.03.2024;21:15;81,518;
20.03.2024;21:00;81,518;
20.03.2024;20:45;81,520;
20.03.2024;20:30;81,523;
20.03.2024;20:15;81,523;
20.03.2024;20:00;81,525;
20.03.2024;19:45;81,528;
20.03.2024;19:30;81,530;
20.03.2024;19:15;81,531;
20.03.2024;19:00;81,532;
20.03.2024;18:45;81,534;
20.03.2024;18:30;81,537;
20.03.2024;18:15;81,538;
20.03.2024;18:00;81,540;
20.03.2024;17:45;81,540;
20.03.2024;17:30;81,543;
20.03.2024;17:15;81,544;
20.03.2024;17:00;81,547;
20.03.2024;16:45;81,548;
20.03.2024;16:30;81,549;
20.03.2024;16:15;81,552;
20.03.2024;16:00;81,553;
20.03.2024;15:45;81,556;
20.03.2024;15:30;81,556;
20.03.2024;15:15;81,557;
20.03.2024;15:00;81,559;
20.03.2024;14:45;81,561;
20.03.2024;14:30;81,562;
20.03.2024;14:15;81,564;
20.03.2024;14:00;81,566;
20.03.2024;13:45;81,566;
20.03.2024;13:30;81,569;
20.03.2024;13:15;81,569;
20.03.2024;13:00;81,570;
20.03.2024;12:45;81,573;
20.03.2024;12:30;81,574;
20.03.2024;12:15;81,577;
20.03.2024;12:00;81,577;
20.03.2024;11:45;81,580;
20.03.2024;11:30;81,582;
20.03.2024;11:15;81,582;
20.03.2024;11:00;81,583;
20.03.2024;10:45;81,586;
20.03.2024;10:30;81,588;
20.03.2024;10:15;81,588;
20.03.2024;10:00;81,589;
20.03.2024;09:45;81,592;
20.03.2024;09:30;81,594;
20.03.2024;09:15;81,595;
20.03.2024;09:00;81,596;
20.03.2024;08:45;81,597;
20.03.2024;08:30;81,600;
20.03.2024;08:15;81,601;
20.03.2024;08:00;81,602;
20.03.2024;07:45;81,604;
20.03.2024;07:30;81,604;
20.03.2024;07:15;81,607;
20.03.2024;07:00;81,607;
20.03.2024;06:45;81,610;
20.03.2024;06:30;81,610;
20.03.2024;06:15;81,612;
20.03.2024;06:00;81,613;
20.03.2024;05:45;81,615;
20.03.2024;05:30;81,617;
20.03.2024;05:15;81,618;
20.03.2024;05:00;81,620;
20.03.2024;04:45;81,620;
20.03.2024;04:30;81,623;
20.03.2024;04:15;81,623;
20.03.2024;04:00;81,625;
20.03.2024;03:45;81,628;
20.03.2024;03:30;81,628;
20.03.2024;03:15;81,629;
20.03.2024;03:00;81,632;
20.03.2024;02:45;81,634;
20.03.2024;02:30;81,635;
20.03.2024;02:15;81,637;
20.03.2024;02:00;81,637;
20.03.2024;01:45;81,637;
20.03.2024;01:30;81,640;
20.03.2024;01:15;81,642;
20.03.2024;01:00;81,642;
20.03.2024;00:45;81,644;
20.03.2024;00:30;81,646;
20.03.2024;00:15;81,647;
20.03.2024;00:00;81,648;
19.03.2024;23:45;81,652;
19.03.2024;23:30;81,652;