29.03.2024;14:33;118,562;
29.03.2024;13:33;118,563;
29.03.2024;12:33;118,562;
29.03.2024;11:33;118,561;
29.03.2024;10:33;118,562;
29.03.2024;09:33;118,561;
29.03.2024;08:33;118,561;
29.03.2024;07:33;118,561;
29.03.2024;05:33;118,56;
29.03.2024;04:33;118,56;
29.03.2024;03:33;118,561;
29.03.2024;02:33;118,56;
29.03.2024;01:33;118,56;
29.03.2024;00:33;118,56;
28.03.2024;22:33;118,56;
28.03.2024;21:33;118,56;
28.03.2024;20:33;118,559;
28.03.2024;19:33;118,56;
28.03.2024;18:33;118,559;
28.03.2024;17:33;118,559;
28.03.2024;16:33;118,559;
28.03.2024;15:33;118,559;
28.03.2024;13:33;118,559;
28.03.2024;12:33;118,559;
28.03.2024;11:33;118,559;
28.03.2024;09:33;118,559;
28.03.2024;08:33;118,559;
28.03.2024;07:33;118,559;
28.03.2024;06:33;118,559;
28.03.2024;05:33;118,559;
28.03.2024;04:33;118,559;
28.03.2024;03:33;118,559;
28.03.2024;02:33;118,558;
28.03.2024;01:33;118,558;
28.03.2024;00:33;118,559;
27.03.2024;23:33;118,558;
27.03.2024;22:34;118,559;
27.03.2024;21:34;118,558;
27.03.2024;20:34;118,558;
27.03.2024;19:34;118,558;
27.03.2024;18:34;118,558;
27.03.2024;17:34;118,558;
27.03.2024;16:34;118,559;
27.03.2024;15:34;118,558;
27.03.2024;14:34;118,558;
27.03.2024;13:34;118,558;
27.03.2024;12:34;118,558;
27.03.2024;10:34;118,558;
27.03.2024;09:34;118,558;
27.03.2024;08:34;118,557;
27.03.2024;07:34;118,558;
27.03.2024;06:34;118,558;
27.03.2024;05:34;118,558;
27.03.2024;04:34;118,557;
27.03.2024;03:34;118,557;
27.03.2024;02:34;118,557;
27.03.2024;01:34;118,558;
27.03.2024;00:34;118,558;
26.03.2024;23:34;118,557;
26.03.2024;21:34;118,558;
26.03.2024;20:34;118,557;
26.03.2024;19:34;118,557;
26.03.2024;18:34;118,557;
26.03.2024;17:34;118,557;
26.03.2024;16:34;118,557;
26.03.2024;15:34;118,557;
26.03.2024;14:34;118,558;
26.03.2024;12:34;118,557;
26.03.2024;11:34;118,558;
26.03.2024;10:34;118,557;
26.03.2024;09:34;118,557;
26.03.2024;08:34;118,557;
26.03.2024;07:34;118,557;
26.03.2024;06:34;118,557;
26.03.2024;05:34;118,557;
26.03.2024;04:34;118,557;
26.03.2024;03:34;118,557;
26.03.2024;02:34;118,557;
26.03.2024;01:34;118,557;
26.03.2024;00:34;118,557;
25.03.2024;23:34;118,557;
25.03.2024;22:34;118,557;
25.03.2024;21:34;118,556;
25.03.2024;20:34;118,557;
25.03.2024;19:34;118,557;
25.03.2024;18:34;118,557;
25.03.2024;17:34;118,557;
25.03.2024;16:34;118,557;
25.03.2024;15:34;118,556;
25.03.2024;14:34;118,557;
25.03.2024;13:34;118,557;
25.03.2024;12:34;118,557;
25.03.2024;11:34;118,557;
25.03.2024;10:34;118,557;
25.03.2024;09:34;118,557;
25.03.2024;08:34;118,556;
25.03.2024;07:34;118,556;
25.03.2024;06:34;118,557;
25.03.2024;05:34;118,556;
25.03.2024;04:34;118,557;
25.03.2024;03:34;118,556;
25.03.2024;02:34;118,556;
25.03.2024;01:34;118,557;
25.03.2024;00:34;118,556;
24.03.2024;23:34;118,557;
24.03.2024;22:34;118,556;
24.03.2024;21:34;118,556;
24.03.2024;20:34;118,556;
24.03.2024;19:34;118,556;
24.03.2024;18:34;118,556;
24.03.2024;17:34;118,556;
24.03.2024;16:34;118,556;
24.03.2024;15:34;118,556;
24.03.2024;14:34;118,556;
24.03.2024;13:34;118,556;
24.03.2024;12:34;118,556;
24.03.2024;11:34;118,555;
24.03.2024;10:34;118,556;
24.03.2024;09:34;118,555;
24.03.2024;08:34;118,556;
24.03.2024;07:34;118,554;
24.03.2024;06:34;118,555;
24.03.2024;05:35;118,555;
24.03.2024;04:35;118,555;
24.03.2024;03:35;118,555;
24.03.2024;02:35;118,555;
24.03.2024;01:35;118,555;
24.03.2024;00:35;118,555;
23.03.2024;23:35;118,555;
23.03.2024;22:35;118,555;
23.03.2024;21:35;118,555;
23.03.2024;20:35;118,554;
23.03.2024;19:35;118,555;
23.03.2024;18:35;118,554;
23.03.2024;17:35;118,554;
23.03.2024;16:35;118,554;
23.03.2024;15:35;118,554;
23.03.2024;14:35;118,554;
23.03.2024;13:35;118,553;
23.03.2024;12:35;118,554;
23.03.2024;11:35;118,554;
23.03.2024;10:35;118,554;
23.03.2024;09:35;118,554;
23.03.2024;08:35;118,554;
23.03.2024;07:35;118,554;
23.03.2024;06:35;118,554;
23.03.2024;02:35;118,554;
23.03.2024;01:35;118,553;
22.03.2024;23:35;118,553;
22.03.2024;22:35;118,553;
22.03.2024;20:35;118,553;
22.03.2024;19:35;118,552;
22.03.2024;18:35;118,553;
22.03.2024;17:35;118,553;
22.03.2024;16:35;118,552;
22.03.2024;15:35;118,552;
22.03.2024;14:35;118,551;
22.03.2024;13:35;118,552;
22.03.2024;12:35;118,551;
22.03.2024;11:35;118,552;
22.03.2024;10:35;118,551;
22.03.2024;09:35;118,551;
22.03.2024;08:35;118,551;
22.03.2024;07:35;118,551;
22.03.2024;06:35;118,55;
22.03.2024;05:35;118,551;
22.03.2024;04:35;118,55;
22.03.2024;03:35;118,55;
22.03.2024;02:35;118,55;
22.03.2024;01:35;118,55;
22.03.2024;00:35;118,55;
21.03.2024;23:35;118,55;
21.03.2024;22:35;118,549;
21.03.2024;19:35;118,549;
21.03.2024;18:35;118,549;
21.03.2024;17:35;118,549;
21.03.2024;16:35;118,549;
21.03.2024;15:35;118,548;
21.03.2024;14:35;118,548;
21.03.2024;12:35;118,548;
21.03.2024;11:35;118,548;
21.03.2024;10:35;118,548;
21.03.2024;09:35;118,548;
21.03.2024;08:35;118,548;
21.03.2024;07:35;118,549;
21.03.2024;06:35;118,548;
21.03.2024;05:35;118,548;
21.03.2024;04:35;118,548;
21.03.2024;03:35;118,547;
21.03.2024;02:35;118,547;
21.03.2024;01:35;118,547;
21.03.2024;00:35;118,547;
20.03.2024;23:35;118,547;
20.03.2024;22:35;118,547;
20.03.2024;21:35;118,546;
20.03.2024;20:35;118,547;
20.03.2024;19:35;118,546;
20.03.2024;18:35;118,546;
20.03.2024;17:35;118,545;
20.03.2024;16:35;118,546;
20.03.2024;15:35;118,545;
20.03.2024;14:36;118,545;
20.03.2024;13:36;118,545;
20.03.2024;12:36;118,545;
20.03.2024;11:36;118,544;
20.03.2024;10:36;118,545;
20.03.2024;09:36;118,544;
20.03.2024;08:36;118,545;
20.03.2024;07:36;118,544;
20.03.2024;06:36;118,544;
20.03.2024;05:36;118,544;
20.03.2024;04:36;118,544;
20.03.2024;03:36;118,544;
20.03.2024;02:36;118,544;
20.03.2024;01:36;118,543;
19.03.2024;22:36;118,543;
19.03.2024;21:36;118,543;
19.03.2024;20:36;118,543;
19.03.2024;18:36;118,542;
19.03.2024;17:36;118,542;
19.03.2024;16:36;118,543;
19.03.2024;15:36;118,543;
19.03.2024;14:36;118,543;
19.03.2024;13:36;118,542;
19.03.2024;12:36;118,542;
19.03.2024;11:36;118,542;
19.03.2024;10:36;118,542;
19.03.2024;09:36;118,542;
19.03.2024;08:36;118,543;
19.03.2024;07:36;118,542;
19.03.2024;06:36;118,54;
19.03.2024;05:36;118,542;
19.03.2024;04:36;118,541;
19.03.2024;03:36;118,541;
19.03.2024;02:36;118,541;
19.03.2024;01:36;118,541;
19.03.2024;00:36;118,54;
18.03.2024;22:36;118,54;
18.03.2024;21:36;118,54;
18.03.2024;20:36;118,54;
18.03.2024;19:36;118,539;
18.03.2024;13:36;118,538;
18.03.2024;12:36;118,538;
18.03.2024;11:36;118,538;
18.03.2024;10:36;118,538;
18.03.2024;09:36;118,537;
18.03.2024;08:36;118,537;
18.03.2024;07:36;118,538;
18.03.2024;06:36;118,538;
18.03.2024;05:36;118,538;
18.03.2024;04:36;118,537;
18.03.2024;03:36;118,536;
18.03.2024;02:36;118,537;
18.03.2024;01:36;118,537;
18.03.2024;00:36;118,536;
17.03.2024;23:36;118,536;
17.03.2024;22:36;118,535;
17.03.2024;21:36;118,535;
17.03.2024;20:36;118,536;
17.03.2024;19:36;118,535;
17.03.2024;18:36;118,535;
17.03.2024;17:36;118,534;
17.03.2024;16:36;118,534;
17.03.2024;15:36;118,533;
17.03.2024;14:36;118,534;
17.03.2024;13:36;118,534;
17.03.2024;12:36;118,534;
17.03.2024;11:36;118,533;
17.03.2024;10:36;118,533;
17.03.2024;09:36;118,533;
17.03.2024;08:36;118,533;
17.03.2024;07:36;118,533;
17.03.2024;06:36;118,532;
17.03.2024;05:36;118,532;
17.03.2024;04:36;118,532;
17.03.2024;03:36;118,531;
17.03.2024;02:36;118,531;
16.03.2024;22:36;118,53;
16.03.2024;19:37;118,529;
16.03.2024;09:37;118,526;
16.03.2024;07:37;118,526;
16.03.2024;05:37;118,526;
16.03.2024;04:37;118,525;
16.03.2024;03:37;118,526;
16.03.2024;02:37;118,525;
16.03.2024;01:37;118,524;
16.03.2024;00:37;118,525;
15.03.2024;23:37;118,524;
15.03.2024;22:37;118,525;
15.03.2024;21:37;118,524;
15.03.2024;20:37;118,524;
15.03.2024;19:37;118,524;
15.03.2024;18:37;118,525;
15.03.2024;17:37;118,524;
15.03.2024;16:37;118,524;
15.03.2024;15:37;118,524;
15.03.2024;14:37;118,524;
15.03.2024;13:37;118,524;
15.03.2024;12:37;118,524;
15.03.2024;11:37;118,524;
15.03.2024;10:37;118,524;
15.03.2024;09:37;118,523;
15.03.2024;08:37;118,523;
15.03.2024;07:37;118,524;
15.03.2024;06:37;118,524;
15.03.2024;05:37;118,524;
15.03.2024;04:37;118,524;
15.03.2024;03:37;118,524;
15.03.2024;02:37;118,523;
15.03.2024;01:37;118,523;
15.03.2024;00:37;118,524;
14.03.2024;23:37;118,524;
14.03.2024;22:37;118,523;
14.03.2024;21:37;118,524;
14.03.2024;20:37;118,524;
14.03.2024;19:37;118,523;
14.03.2024;18:37;118,523;
14.03.2024;17:37;118,523;
14.03.2024;16:37;118,523;
14.03.2024;15:37;118,523;
14.03.2024;14:37;118,523;
14.03.2024;13:37;118,523;
14.03.2024;12:37;118,523;
14.03.2024;10:37;118,522;
14.03.2024;09:37;118,523;
14.03.2024;08:37;118,523;
14.03.2024;07:37;118,522;
14.03.2024;06:37;118,522;
14.03.2024;05:37;118,522;
14.03.2024;04:37;118,522;
14.03.2024;03:37;118,522;
14.03.2024;02:37;118,521;
14.03.2024;01:37;118,521;
14.03.2024;00:37;118,521;
13.03.2024;23:37;118,521;
13.03.2024;22:37;118,521;
13.03.2024;21:37;118,522;
13.03.2024;20:37;118,521;
13.03.2024;19:37;118,521;
13.03.2024;18:37;118,521;
13.03.2024;17:37;118,521;
13.03.2024;16:37;118,522;
13.03.2024;14:37;118,521;
13.03.2024;13:37;118,522;
13.03.2024;12:37;118,521;
13.03.2024;11:37;118,521;
13.03.2024;10:37;118,521;
13.03.2024;09:37;118,521;
13.03.2024;08:37;118,521;
13.03.2024;07:37;118,521;
13.03.2024;06:37;118,521;
13.03.2024;05:38;118,521;
13.03.2024;04:38;118,521;
13.03.2024;03:38;118,521;
13.03.2024;02:38;118,521;
13.03.2024;01:38;118,52;
13.03.2024;00:38;118,521;
12.03.2024;23:38;118,521;
12.03.2024;22:38;118,521;
12.03.2024;21:38;118,52;
12.03.2024;20:38;118,521;
12.03.2024;19:38;118,521;
12.03.2024;18:38;118,521;
12.03.2024;17:38;118,521;
12.03.2024;16:38;118,521;
12.03.2024;15:38;118,521;
12.03.2024;14:38;118,521;
12.03.2024;13:38;118,521;
12.03.2024;12:38;118,52;
12.03.2024;11:38;118,521;
12.03.2024;10:38;118,52;
12.03.2024;09:38;118,52;
12.03.2024;08:38;118,521;
12.03.2024;07:38;118,52;
12.03.2024;06:38;118,521;
12.03.2024;05:38;118,521;
12.03.2024;04:38;118,521;
12.03.2024;03:38;118,52;
12.03.2024;02:38;118,521;
12.03.2024;01:38;118,52;
12.03.2024;00:38;118,521;
11.03.2024;23:38;118,52;
11.03.2024;22:38;118,521;
11.03.2024;21:38;118,52;
11.03.2024;20:38;118,52;
11.03.2024;19:38;118,52;
11.03.2024;18:38;118,52;
11.03.2024;17:38;118,52;
11.03.2024;16:38;118,52;
11.03.2024;14:38;118,521;
11.03.2024;13:38;118,521;
11.03.2024;12:38;118,521;
11.03.2024;11:38;118,52;
11.03.2024;10:38;118,52;
11.03.2024;09:38;118,52;
11.03.2024;08:38;118,52;
11.03.2024;07:38;118,521;
11.03.2024;06:38;118,52;
11.03.2024;05:38;118,52;
11.03.2024;04:38;118,52;
11.03.2024;03:38;118,52;
11.03.2024;02:38;118,52;
11.03.2024;01:38;118,52;
11.03.2024;00:38;118,521;
10.03.2024;23:38;118,52;
10.03.2024;22:38;118,52;
10.03.2024;21:38;118,52;
10.03.2024;20:38;118,52;
10.03.2024;19:38;118,52;
10.03.2024;18:38;118,52;
10.03.2024;17:38;118,52;
10.03.2024;16:38;118,52;
10.03.2024;15:38;118,52;
10.03.2024;14:38;118,52;
10.03.2024;13:38;118,52;
10.03.2024;12:38;118,52;
10.03.2024;11:38;118,52;
10.03.2024;10:38;118,52;
10.03.2024;09:38;118,52;
10.03.2024;08:38;118,52;
10.03.2024;07:38;118,519;
10.03.2024;06:38;118,52;
10.03.2024;05:38;118,519;
10.03.2024;04:38;118,52;
10.03.2024;03:38;118,52;
10.03.2024;02:38;118,52;
10.03.2024;01:38;118,52;
10.03.2024;00:38;118,52;
09.03.2024;23:38;118,52;
09.03.2024;22:38;118,52;
09.03.2024;21:38;118,52;
09.03.2024;20:38;118,52;
09.03.2024;19:38;118,52;
09.03.2024;18:38;118,52;
09.03.2024;17:38;118,52;
09.03.2024;16:38;118,52;
09.03.2024;15:38;118,519;
09.03.2024;14:38;118,52;
09.03.2024;13:38;118,52;
09.03.2024;12:38;118,519;
09.03.2024;11:38;118,519;
09.03.2024;10:39;118,519;
09.03.2024;09:39;118,519;
09.03.2024;08:39;118,519;
09.03.2024;07:39;118,52;
09.03.2024;06:39;118,52;
09.03.2024;05:39;118,519;
09.03.2024;04:39;118,52;
09.03.2024;03:39;118,519;
09.03.2024;02:39;118,52;
09.03.2024;01:39;118,519;
09.03.2024;00:39;118,519;
08.03.2024;23:39;118,519;
08.03.2024;22:39;118,519;
08.03.2024;21:39;118,519;
08.03.2024;20:39;118,519;
08.03.2024;19:39;118,519;
08.03.2024;18:39;118,519;
08.03.2024;17:39;118,519;
08.03.2024;16:39;118,519;
08.03.2024;15:39;118,519;
08.03.2024;14:39;118,519;
08.03.2024;13:39;118,519;
08.03.2024;12:39;118,519;
08.03.2024;11:39;118,519;
08.03.2024;10:39;118,519;
08.03.2024;09:39;118,519;
08.03.2024;08:39;118,519;
08.03.2024;07:39;118,518;
08.03.2024;06:39;118,519;
08.03.2024;05:39;118,519;
08.03.2024;04:39;118,519;
08.03.2024;03:39;118,519;
08.03.2024;02:39;118,519;
08.03.2024;01:39;118,519;
08.03.2024;00:39;118,518;
07.03.2024;23:39;118,519;
07.03.2024;22:39;118,519;
07.03.2024;21:39;118,518;
07.03.2024;20:39;118,518;
07.03.2024;19:39;118,518;
07.03.2024;18:39;118,519;
07.03.2024;17:39;118,519;
07.03.2024;16:39;118,518;
07.03.2024;15:39;118,518;
07.03.2024;14:39;118,518;
07.03.2024;13:39;118,518;
07.03.2024;12:39;118,518;
07.03.2024;11:39;118,518;
07.03.2024;10:39;118,518;
07.03.2024;09:39;118,518;
07.03.2024;08:39;118,518;
07.03.2024;07:39;118,519;
07.03.2024;06:39;118,517;
07.03.2024;05:39;118,518;
07.03.2024;04:39;118,519;
07.03.2024;03:39;118,518;
07.03.2024;02:39;118,518;
07.03.2024;01:39;118,517;
07.03.2024;00:39;118,517;
06.03.2024;23:39;118,517;
06.03.2024;22:39;118,518;
06.03.2024;21:39;118,517;
06.03.2024;20:39;118,517;
06.03.2024;19:39;118,517;
06.03.2024;18:39;118,518;
06.03.2024;17:39;118,518;
06.03.2024;16:39;118,517;
06.03.2024;15:39;118,517;
06.03.2024;14:39;118,517;
06.03.2024;13:39;118,517;
06.03.2024;12:39;118,518;
06.03.2024;11:39;118,517;
06.03.2024;10:39;118,517;
06.03.2024;09:39;118,517;
06.03.2024;08:39;118,517;
06.03.2024;07:39;118,517;
06.03.2024;06:39;118,517;
06.03.2024;05:39;118,516;
06.03.2024;04:39;118,517;
06.03.2024;03:39;118,517;
06.03.2024;02:39;118,517;
06.03.2024;01:39;118,517;
06.03.2024;00:39;118,517;
05.03.2024;23:39;118,517;
05.03.2024;22:39;118,516;
05.03.2024;21:39;118,517;
05.03.2024;20:39;118,517;
05.03.2024;19:39;118,516;
05.03.2024;18:39;118,517;
05.03.2024;17:39;118,517;
05.03.2024;16:39;118,517;
05.03.2024;15:40;118,517;
05.03.2024;14:40;118,517;
05.03.2024;13:40;118,516;
05.03.2024;12:40;118,516;
05.03.2024;11:40;118,516;
05.03.2024;10:40;118,517;
05.03.2024;09:40;118,516;
05.03.2024;08:40;118,516;
05.03.2024;07:40;118,516;
05.03.2024;06:40;118,516;
05.03.2024;05:40;118,516;
05.03.2024;04:40;118,516;
05.03.2024;03:40;118,516;
05.03.2024;02:40;118,516;
05.03.2024;01:40;118,516;
05.03.2024;00:40;118,516;
04.03.2024;23:40;118,516;
04.03.2024;22:40;118,516;
04.03.2024;21:40;118,516;
04.03.2024;20:40;118,516;
04.03.2024;19:40;118,516;
04.03.2024;18:40;118,516;
04.03.2024;17:40;118,516;
04.03.2024;16:40;118,515;
04.03.2024;15:40;118,515;
04.03.2024;14:40;118,516;
04.03.2024;13:40;118,516;
04.03.2024;12:40;118,516;
04.03.2024;11:40;118,515;
04.03.2024;10:40;118,515;
04.03.2024;09:40;118,515;
04.03.2024;08:40;118,516;
04.03.2024;07:40;118,516;
04.03.2024;06:40;118,515;
04.03.2024;05:40;118,515;
04.03.2024;04:40;118,516;
04.03.2024;03:40;118,515;
04.03.2024;02:40;118,516;
04.03.2024;01:40;118,516;
04.03.2024;00:40;118,515;
03.03.2024;23:40;118,515;
03.03.2024;22:40;118,514;
03.03.2024;21:40;118,515;
03.03.2024;20:40;118,515;
03.03.2024;19:40;118,516;
03.03.2024;18:40;118,515;
03.03.2024;17:40;118,515;
03.03.2024;16:40;118,515;
03.03.2024;15:40;118,515;
03.03.2024;14:40;118,515;
03.03.2024;13:40;118,515;
03.03.2024;12:40;118,515;
03.03.2024;11:40;118,515;
03.03.2024;10:40;118,516;
03.03.2024;09:40;118,515;
03.03.2024;08:40;118,515;
03.03.2024;07:40;118,515;
03.03.2024;06:40;118,515;
03.03.2024;05:40;118,515;
03.03.2024;04:40;118,515;
03.03.2024;03:40;118,515;
03.03.2024;02:40;118,515;
03.03.2024;01:40;118,515;
03.03.2024;00:40;118,514;
02.03.2024;23:40;118,515;
02.03.2024;22:40;118,514;
02.03.2024;20:40;118,515;
02.03.2024;19:40;118,515;
02.03.2024;18:40;118,514;
02.03.2024;17:40;118,514;
02.03.2024;16:40;118,514;
02.03.2024;15:40;118,515;
02.03.2024;14:40;118,515;
02.03.2024;13:40;118,515;
02.03.2024;12:40;118,515;
02.03.2024;10:40;118,514;
02.03.2024;09:40;118,515;
02.03.2024;08:40;118,514;
02.03.2024;07:40;118,514;
02.03.2024;06:40;118,514;
02.03.2024;05:40;118,514;
02.03.2024;04:40;118,514;
02.03.2024;03:40;118,514;
02.03.2024;02:40;118,515;
02.03.2024;01:40;118,514;
02.03.2024;00:41;118,514;
01.03.2024;23:41;118,515;
01.03.2024;22:41;118,514;
01.03.2024;21:41;118,514;
01.03.2024;20:41;118,515;
01.03.2024;19:41;118,514;
01.03.2024;18:41;118,515;
01.03.2024;17:41;118,515;
01.03.2024;16:41;118,514;
01.03.2024;15:41;118,515;
01.03.2024;14:41;118,515;
01.03.2024;13:41;118,514;
01.03.2024;12:41;118,515;
01.03.2024;11:41;118,514;
01.03.2024;09:41;118,514;
01.03.2024;08:41;118,514;
01.03.2024;07:41;118,514;
01.03.2024;06:41;118,514;
01.03.2024;05:41;118,514;
01.03.2024;04:41;118,514;
01.03.2024;02:41;118,514;
01.03.2024;01:41;118,514;
01.03.2024;00:41;118,514;
29.02.2024;23:41;118,515;
29.02.2024;22:41;118,514;
29.02.2024;21:41;118,515;
29.02.2024;20:41;118,514;
29.02.2024;19:41;118,514;
29.02.2024;18:41;118,514;
29.02.2024;17:41;118,514;
29.02.2024;16:41;118,514;
29.02.2024;15:41;118,514;
29.02.2024;14:41;118,514;
29.02.2024;13:41;118,514;
29.02.2024;12:41;118,514;
29.02.2024;11:41;118,514;
29.02.2024;10:41;118,514;
29.02.2024;09:41;118,514;
29.02.2024;08:41;118,514;
29.02.2024;07:41;118,514;
29.02.2024;06:41;118,514;
29.02.2024;05:41;118,514;
29.02.2024;04:41;118,513;
29.02.2024;03:41;118,514;
29.02.2024;02:41;118,513;
29.02.2024;01:41;118,514;
29.02.2024;00:41;118,513;
28.02.2024;23:41;118,513;
28.02.2024;22:41;118,513;
28.02.2024;21:41;118,513;
28.02.2024;20:41;118,514;
28.02.2024;19:41;118,514;
28.02.2024;18:41;118,514;
28.02.2024;17:41;118,514;
28.02.2024;16:41;118,514;
28.02.2024;15:41;118,513;
28.02.2024;14:41;118,513;
28.02.2024;13:41;118,514;
28.02.2024;12:41;118,513;
28.02.2024;11:41;118,513;
28.02.2024;10:41;118,513;
28.02.2024;09:41;118,513;
28.02.2024;08:41;118,513;
28.02.2024;07:41;118,513;
28.02.2024;06:41;118,513;
28.02.2024;05:41;118,513;
28.02.2024;04:41;118,513;
28.02.2024;03:41;118,513;
28.02.2024;02:41;118,513;
28.02.2024;01:41;118,512;
28.02.2024;00:41;118,512;
27.02.2024;23:41;118,512;
27.02.2024;22:41;118,512;
27.02.2024;21:41;118,513;
27.02.2024;20:41;118,513;
27.02.2024;19:41;118,512;
27.02.2024;18:41;118,512;
27.02.2024;17:41;118,513;
27.02.2024;16:41;118,512;
27.02.2024;15:41;118,512;
27.02.2024;14:41;118,512;
27.02.2024;13:41;118,512;
27.02.2024;12:41;118,512;
27.02.2024;11:41;118,512;
27.02.2024;10:41;118,512;
27.02.2024;09:42;118,512;
27.02.2024;08:42;118,512;
27.02.2024;07:42;118,512;
27.02.2024;06:42;118,511;
27.02.2024;05:42;118,512;
27.02.2024;04:42;118,512;
27.02.2024;03:42;118,512;
27.02.2024;02:42;118,511;
27.02.2024;01:42;118,512;
27.02.2024;00:42;118,512;
26.02.2024;23:42;118,512;
26.02.2024;22:42;118,511;
26.02.2024;21:42;118,512;
26.02.2024;20:42;118,511;
26.02.2024;19:42;118,512;
26.02.2024;18:42;118,512;
26.02.2024;17:42;118,512;
26.02.2024;16:42;118,511;
26.02.2024;15:42;118,511;
26.02.2024;14:42;118,511;
26.02.2024;13:42;118,511;
26.02.2024;12:42;118,511;
26.02.2024;11:42;118,511;
26.02.2024;10:42;118,511;
26.02.2024;09:42;118,511;
26.02.2024;08:42;118,511;
26.02.2024;07:42;118,511;
26.02.2024;06:42;118,511;
26.02.2024;05:42;118,51;
26.02.2024;03:42;118,51;
26.02.2024;02:42;118,511;
26.02.2024;01:42;118,51;
26.02.2024;00:42;118,51;
25.02.2024;23:42;118,51;
25.02.2024;22:42;118,511;
25.02.2024;21:42;118,51;
25.02.2024;20:42;118,51;
25.02.2024;19:42;118,51;
25.02.2024;18:42;118,51;
25.02.2024;16:42;118,51;
25.02.2024;13:42;118,51;
25.02.2024;12:42;118,509;
25.02.2024;11:42;118,509;
25.02.2024;10:42;118,509;
25.02.2024;09:42;118,509;
25.02.2024;08:42;118,51;
25.02.2024;07:42;118,509;
25.02.2024;06:42;118,51;
25.02.2024;05:42;118,509;
25.02.2024;04:42;118,509;
25.02.2024;03:42;118,51;
25.02.2024;02:42;118,509;
25.02.2024;01:42;118,509;
25.02.2024;00:42;118,509;
24.02.2024;23:42;118,509;
24.02.2024;22:42;118,509;
24.02.2024;21:42;118,509;
24.02.2024;19:42;118,509;
24.02.2024;18:42;118,509;
24.02.2024;17:42;118,509;
24.02.2024;16:42;118,509;
24.02.2024;15:42;118,509;
24.02.2024;14:42;118,509;
24.02.2024;13:42;118,509;
24.02.2024;12:42;118,509;
24.02.2024;11:42;118,509;
24.02.2024;10:42;118,509;
24.02.2024;09:42;118,509;
24.02.2024;08:42;118,509;
24.02.2024;07:42;118,509;
24.02.2024;06:42;118,509;
24.02.2024;05:42;118,509;
24.02.2024;04:42;118,509;
24.02.2024;03:42;118,508;
24.02.2024;02:42;118,508;
24.02.2024;01:42;118,509;
24.02.2024;00:42;118,507;
23.02.2024;23:42;118,508;
23.02.2024;22:42;118,507;
23.02.2024;21:42;118,507;
23.02.2024;20:42;118,507;
23.02.2024;19:42;118,506;
23.02.2024;18:43;118,505;
23.02.2024;17:43;118,505;
23.02.2024;16:43;118,504;
23.02.2024;15:43;118,504;
23.02.2024;14:43;118,503;
23.02.2024;13:43;118,503;
23.02.2024;12:43;118,502;
23.02.2024;11:43;118,501;
23.02.2024;10:43;118,501;
23.02.2024;09:43;118,5;
23.02.2024;08:43;118,5;
23.02.2024;07:43;118,5;
23.02.2024;04:43;118,5;
23.02.2024;01:43;118,499;
23.02.2024;00:43;118,499;
22.02.2024;23:43;118,499;
22.02.2024;22:43;118,499;
22.02.2024;21:43;118,499;
22.02.2024;20:43;118,498;
22.02.2024;19:43;118,499;
22.02.2024;18:43;118,498;
22.02.2024;15:43;118,499;
22.02.2024;13:43;118,499;
22.02.2024;12:43;118,499;
22.02.2024;10:43;118,499;
22.02.2024;07:43;118,498;
22.02.2024;06:43;118,499;
22.02.2024;05:43;118,498;
22.02.2024;03:43;118,499;
22.02.2024;02:43;118,499;
22.02.2024;01:43;118,499;
22.02.2024;00:43;118,499;
21.02.2024;23:43;118,499;
21.02.2024;21:43;118,498;
21.02.2024;20:43;118,499;
21.02.2024;19:43;118,499;
21.02.2024;18:43;118,499;
21.02.2024;17:43;118,499;
21.02.2024;16:43;118,498;
21.02.2024;15:43;118,499;
21.02.2024;14:43;118,499;
21.02.2024;13:43;118,499;
21.02.2024;12:43;118,499;
21.02.2024;11:43;118,498;
21.02.2024;10:43;118,499;
21.02.2024;09:43;118,499;
21.02.2024;08:43;118,499;
21.02.2024;07:43;118,499;
21.02.2024;06:43;118,499;
21.02.2024;05:43;118,499;
21.02.2024;04:43;118,499;
21.02.2024;02:43;118,499;
21.02.2024;01:43;118,499;
20.02.2024;23:43;118,499;
20.02.2024;22:43;118,499;
20.02.2024;21:43;118,499;
20.02.2024;18:43;118,499;
20.02.2024;17:43;118,499;
20.02.2024;16:43;118,499;
20.02.2024;15:43;118,499;
20.02.2024;14:43;118,499;
20.02.2024;13:43;118,499;
20.02.2024;12:43;118,499;
20.02.2024;11:43;118,499;
20.02.2024;10:43;118,499;
20.02.2024;09:43;118,499;
20.02.2024;08:43;118,499;
20.02.2024;07:43;118,499;
20.02.2024;06:43;118,499;
20.02.2024;05:43;118,499;
20.02.2024;04:43;118,499;
20.02.2024;03:43;118,499;
20.02.2024;02:43;118,499;
20.02.2024;01:43;118,499;
20.02.2024;00:44;118,499;
19.02.2024;23:44;118,499;
19.02.2024;22:44;118,499;
19.02.2024;21:44;118,499;
19.02.2024;20:44;118,5;
19.02.2024;19:44;118,499;
19.02.2024;18:44;118,499;
19.02.2024;17:44;118,5;
19.02.2024;16:44;118,499;
19.02.2024;15:44;118,499;
19.02.2024;14:44;118,5;
19.02.2024;13:44;118,499;
19.02.2024;12:44;118,499;
19.02.2024;11:44;118,5;
19.02.2024;10:44;118,499;
19.02.2024;09:44;118,499;
19.02.2024;08:44;118,5;
19.02.2024;07:44;118,5;
19.02.2024;06:44;118,5;
19.02.2024;05:44;118,5;
19.02.2024;04:44;118,499;
19.02.2024;03:44;118,499;
19.02.2024;02:44;118,5;
19.02.2024;01:44;118,5;
19.02.2024;00:44;118,499;
18.02.2024;23:44;118,499;
18.02.2024;22:44;118,499;
18.02.2024;21:44;118,5;
18.02.2024;20:44;118,499;
18.02.2024;19:44;118,5;
18.02.2024;18:44;118,499;
18.02.2024;17:44;118,5;
18.02.2024;16:44;118,5;
18.02.2024;15:44;118,5;
18.02.2024;14:44;118,5;
18.02.2024;13:44;118,5;