29.03.2024;15:00;21,163;
29.03.2024;14:45;21,161;
29.03.2024;14:30;21,159;
29.03.2024;14:15;21,156;
29.03.2024;14:00;21,154;
29.03.2024;13:45;21,152;
29.03.2024;13:30;21,150;
29.03.2024;13:15;21,148;
29.03.2024;13:00;21,147;
29.03.2024;12:45;21,144;
29.03.2024;12:30;21,141;
29.03.2024;12:15;21,138;
29.03.2024;12:00;21,135;
29.03.2024;11:45;21,132;
29.03.2024;11:30;21,129;
29.03.2024;11:15;21,126;
29.03.2024;11:00;21,123;
29.03.2024;10:45;21,120;
29.03.2024;10:30;21,117;
29.03.2024;10:15;21,115;
29.03.2024;10:00;21,112;
29.03.2024;09:45;21,109;
29.03.2024;09:30;21,106;
29.03.2024;09:15;21,104;
29.03.2024;09:00;21,101;
29.03.2024;08:45;21,098;
29.03.2024;08:30;21,095;
29.03.2024;08:15;21,092;
29.03.2024;08:00;21,089;
29.03.2024;07:45;21,086;
29.03.2024;07:30;21,084;
29.03.2024;07:15;21,081;
29.03.2024;07:00;21,078;
29.03.2024;06:45;21,075;
29.03.2024;06:30;21,073;
29.03.2024;06:15;21,070;
29.03.2024;06:00;21,067;
29.03.2024;05:45;21,064;
29.03.2024;05:30;21,061;
29.03.2024;05:15;21,058;
29.03.2024;05:00;21,056;
29.03.2024;04:45;21,053;
29.03.2024;04:30;21,050;
29.03.2024;04:15;21,048;
29.03.2024;04:00;21,045;
29.03.2024;03:45;21,042;
29.03.2024;03:30;21,039;
29.03.2024;03:15;21,036;
29.03.2024;03:00;21,034;
29.03.2024;02:45;21,031;
29.03.2024;02:30;21,028;
29.03.2024;02:15;21,026;
29.03.2024;02:00;21,023;
29.03.2024;01:45;21,020;
29.03.2024;01:30;21,018;
29.03.2024;01:15;21,015;
29.03.2024;01:00;21,012;
29.03.2024;00:45;21,010;
29.03.2024;00:30;21,007;
29.03.2024;00:15;21,004;
29.03.2024;00:00;21,002;
28.03.2024;23:45;20,999;
28.03.2024;23:30;20,997;
28.03.2024;23:15;20,994;
28.03.2024;23:00;20,992;
28.03.2024;22:45;20,990;
28.03.2024;22:30;20,988;
28.03.2024;22:15;20,985;
28.03.2024;22:00;20,983;
28.03.2024;21:45;20,981;
28.03.2024;21:30;20,979;
28.03.2024;21:15;20,977;
28.03.2024;21:00;20,975;
28.03.2024;20:45;20,973;
28.03.2024;20:30;20,971;
28.03.2024;20:15;20,969;
28.03.2024;20:00;20,967;
28.03.2024;19:45;20,966;
28.03.2024;19:30;20,964;
28.03.2024;19:15;20,962;
28.03.2024;19:00;20,960;
28.03.2024;18:45;20,959;
28.03.2024;18:30;20,957;
28.03.2024;18:15;20,955;
28.03.2024;18:00;20,953;
28.03.2024;17:45;20,952;
28.03.2024;17:30;20,950;
28.03.2024;17:15;20,948;
28.03.2024;17:00;20,947;
28.03.2024;16:45;20,946;
28.03.2024;16:30;20,945;
28.03.2024;16:15;20,943;
28.03.2024;16:00;20,942;
28.03.2024;15:45;20,941;
28.03.2024;15:30;20,940;
28.03.2024;15:15;20,939;
28.03.2024;15:00;20,938;
28.03.2024;14:45;20,937;
28.03.2024;14:30;20,936;
28.03.2024;14:15;20,936;
28.03.2024;14:00;20,935;
28.03.2024;13:45;20,935;
28.03.2024;13:30;20,934;
28.03.2024;13:15;20,933;
28.03.2024;13:00;20,933;
28.03.2024;12:45;20,932;
28.03.2024;12:30;20,932;
28.03.2024;12:15;20,931;
28.03.2024;12:00;20,931;
28.03.2024;11:45;20,930;
28.03.2024;11:30;20,930;
28.03.2024;11:15;20,930;
28.03.2024;11:00;20,929;
28.03.2024;10:45;20,929;
28.03.2024;10:30;20,929;
28.03.2024;10:15;20,929;
28.03.2024;10:00;20,929;
28.03.2024;09:45;20,929;
28.03.2024;09:30;20,928;
28.03.2024;09:15;20,928;
28.03.2024;09:00;20,928;
28.03.2024;08:45;20,928;
28.03.2024;08:30;20,928;
28.03.2024;08:15;20,928;
28.03.2024;08:00;20,928;
28.03.2024;07:45;20,927;
28.03.2024;07:30;20,927;
28.03.2024;07:15;20,927;
28.03.2024;07:00;20,927;
28.03.2024;06:45;20,927;
28.03.2024;06:30;20,926;
28.03.2024;06:15;20,926;
28.03.2024;06:00;20,926;
28.03.2024;05:45;20,926;
28.03.2024;05:30;20,926;
28.03.2024;05:15;20,926;
28.03.2024;05:00;20,926;
28.03.2024;04:45;20,926;
28.03.2024;04:30;20,925;
28.03.2024;04:15;20,925;
28.03.2024;04:00;20,925;
28.03.2024;03:45;20,925;
28.03.2024;03:30;20,925;
28.03.2024;03:15;20,925;
28.03.2024;03:00;20,925;
28.03.2024;02:45;20,925;
28.03.2024;02:30;20,925;
28.03.2024;02:15;20,925;
28.03.2024;02:00;20,925;
28.03.2024;01:45;20,925;
28.03.2024;01:30;20,925;
28.03.2024;01:15;20,925;
28.03.2024;01:00;20,925;
28.03.2024;00:45;20,925;
28.03.2024;00:30;20,925;
28.03.2024;00:15;20,925;
28.03.2024;00:00;20,925;
27.03.2024;23:45;20,925;
27.03.2024;23:30;20,925;
27.03.2024;23:15;20,926;
27.03.2024;23:00;20,925;
27.03.2024;22:45;20,926;
27.03.2024;22:30;20,925;
27.03.2024;22:15;20,925;
27.03.2024;22:00;20,925;
27.03.2024;21:45;20,925;
27.03.2024;21:30;20,926;
27.03.2024;21:15;20,926;
27.03.2024;21:00;20,926;
27.03.2024;20:45;20,927;
27.03.2024;20:30;20,926;
27.03.2024;20:15;20,927;
27.03.2024;20:00;20,927;
27.03.2024;19:45;20,927;
27.03.2024;19:30;20,927;
27.03.2024;19:15;20,927;
27.03.2024;19:00;20,928;
27.03.2024;18:45;20,928;
27.03.2024;18:30;20,928;
27.03.2024;18:15;20,928;
27.03.2024;18:00;20,928;
27.03.2024;17:45;20,929;
27.03.2024;17:30;20,929;
27.03.2024;17:15;20,929;
27.03.2024;17:00;20,930;
27.03.2024;16:45;20,930;
27.03.2024;16:30;20,930;
27.03.2024;16:15;20,930;
27.03.2024;16:00;20,930;
27.03.2024;15:45;20,931;
27.03.2024;15:30;20,931;
27.03.2024;15:15;20,931;
27.03.2024;15:00;20,932;
27.03.2024;14:45;20,933;
27.03.2024;14:30;20,932;
27.03.2024;14:15;20,933;
27.03.2024;14:00;20,933;
27.03.2024;13:45;20,933;
27.03.2024;13:30;20,934;
27.03.2024;13:15;20,934;
27.03.2024;13:00;20,934;
27.03.2024;12:45;20,934;
27.03.2024;12:30;20,934;
27.03.2024;12:15;20,935;
27.03.2024;12:00;20,935;
27.03.2024;11:45;20,935;
27.03.2024;11:30;20,936;
27.03.2024;11:15;20,936;
27.03.2024;11:00;20,936;
27.03.2024;10:45;20,936;
27.03.2024;10:30;20,937;
27.03.2024;10:15;20,937;
27.03.2024;10:00;20,937;
27.03.2024;09:45;20,937;
27.03.2024;09:30;20,938;
27.03.2024;09:15;20,938;
27.03.2024;09:00;20,938;
27.03.2024;08:45;20,939;
27.03.2024;08:30;20,939;
27.03.2024;08:15;20,939;
27.03.2024;08:00;20,939;
27.03.2024;07:45;20,940;
27.03.2024;07:30;20,940;
27.03.2024;07:15;20,940;
27.03.2024;07:00;20,940;
27.03.2024;06:45;20,940;
27.03.2024;06:30;20,940;
27.03.2024;06:15;20,940;
27.03.2024;06:00;20,941;
27.03.2024;05:45;20,941;
27.03.2024;05:30;20,941;
27.03.2024;05:15;20,941;
27.03.2024;05:00;20,941;
27.03.2024;04:45;20,942;
27.03.2024;04:30;20,941;
27.03.2024;04:15;20,941;
27.03.2024;04:00;20,942;
27.03.2024;03:45;20,942;
27.03.2024;03:30;20,942;
27.03.2024;03:15;20,942;
27.03.2024;03:00;20,942;
27.03.2024;02:45;20,942;
27.03.2024;02:30;20,942;
27.03.2024;02:15;20,943;
27.03.2024;02:00;20,943;
27.03.2024;01:45;20,943;
27.03.2024;01:30;20,943;
27.03.2024;01:15;20,943;
27.03.2024;01:00;20,943;
27.03.2024;00:45;20,943;
27.03.2024;00:30;20,944;
27.03.2024;00:15;20,944;
27.03.2024;00:00;20,944;
26.03.2024;23:45;20,944;
26.03.2024;23:30;20,944;
26.03.2024;23:15;20,944;
26.03.2024;23:00;20,944;
26.03.2024;22:45;20,944;
26.03.2024;22:30;20,944;
26.03.2024;22:15;20,944;
26.03.2024;22:00;20,945;
26.03.2024;21:45;20,944;
26.03.2024;21:30;20,945;
26.03.2024;21:15;20,945;
26.03.2024;21:00;20,945;
26.03.2024;20:45;20,945;
26.03.2024;20:30;20,945;
26.03.2024;20:15;20,946;
26.03.2024;20:00;20,945;
26.03.2024;19:45;20,946;
26.03.2024;19:30;20,946;
26.03.2024;19:15;20,946;
26.03.2024;19:00;20,946;
26.03.2024;18:45;20,946;
26.03.2024;18:30;20,947;
26.03.2024;18:15;20,947;
26.03.2024;18:00;20,947;
26.03.2024;17:45;20,947;
26.03.2024;17:30;20,947;
26.03.2024;17:15;20,948;
26.03.2024;17:00;20,947;
26.03.2024;16:45;20,948;
26.03.2024;16:30;20,948;
26.03.2024;16:15;20,949;
26.03.2024;16:00;20,949;
26.03.2024;15:45;20,948;
26.03.2024;15:30;20,949;
26.03.2024;15:15;20,949;
26.03.2024;15:00;20,949;
26.03.2024;14:45;20,949;
26.03.2024;14:30;20,949;
26.03.2024;14:15;20,949;
26.03.2024;14:00;20,950;
26.03.2024;13:45;20,950;
26.03.2024;13:30;20,950;
26.03.2024;13:15;20,950;
26.03.2024;13:00;20,950;
26.03.2024;12:45;20,951;
26.03.2024;12:30;20,950;
26.03.2024;12:15;20,951;
26.03.2024;12:00;20,951;
26.03.2024;11:45;20,951;
26.03.2024;11:30;20,951;
26.03.2024;11:15;20,951;
26.03.2024;11:00;20,952;
26.03.2024;10:45;20,952;
26.03.2024;10:30;20,952;
26.03.2024;10:15;20,952;
26.03.2024;10:00;20,952;
26.03.2024;09:45;20,952;
26.03.2024;09:30;20,952;
26.03.2024;09:15;20,952;
26.03.2024;09:00;20,952;
26.03.2024;08:45;20,952;
26.03.2024;08:30;20,952;
26.03.2024;08:15;20,952;
26.03.2024;08:00;20,952;
26.03.2024;07:45;20,951;
26.03.2024;07:30;20,951;
26.03.2024;07:15;20,951;
26.03.2024;07:00;20,951;
26.03.2024;06:45;20,951;
26.03.2024;06:30;20,950;
26.03.2024;06:15;20,950;
26.03.2024;06:00;20,950;
26.03.2024;05:45;20,949;
26.03.2024;05:30;20,949;
26.03.2024;05:15;20,949;
26.03.2024;05:00;20,949;
26.03.2024;04:45;20,948;
26.03.2024;04:30;20,948;
26.03.2024;04:15;20,948;
26.03.2024;04:00;20,947;
26.03.2024;03:45;20,947;
26.03.2024;03:30;20,947;
26.03.2024;03:15;20,946;
26.03.2024;03:00;20,946;
26.03.2024;02:45;20,946;
26.03.2024;02:30;20,945;
26.03.2024;02:15;20,945;
26.03.2024;02:00;20,945;
26.03.2024;01:45;20,945;
26.03.2024;01:30;20,944;
26.03.2024;01:15;20,945;
26.03.2024;01:00;20,944;
26.03.2024;00:45;20,944;
26.03.2024;00:30;20,943;
26.03.2024;00:15;20,943;
26.03.2024;00:00;20,943;
25.03.2024;23:45;20,943;
25.03.2024;23:30;20,943;
25.03.2024;23:15;20,942;
25.03.2024;23:00;20,942;
25.03.2024;22:45;20,942;
25.03.2024;22:30;20,942;
25.03.2024;22:15;20,942;
25.03.2024;22:00;20,942;
25.03.2024;21:45;20,941;
25.03.2024;21:30;20,941;
25.03.2024;21:15;20,941;
25.03.2024;21:00;20,941;
25.03.2024;20:45;20,941;
25.03.2024;20:30;20,942;
25.03.2024;20:15;20,942;
25.03.2024;20:00;20,942;
25.03.2024;19:45;20,942;
25.03.2024;19:30;20,942;
25.03.2024;19:15;20,943;
25.03.2024;19:00;20,943;
25.03.2024;18:45;20,943;
25.03.2024;18:30;20,944;
25.03.2024;18:15;20,944;
25.03.2024;18:00;20,945;
25.03.2024;17:45;20,945;
25.03.2024;17:30;20,946;
25.03.2024;17:15;20,946;
25.03.2024;17:00;20,947;
25.03.2024;16:45;20,947;
25.03.2024;16:30;20,948;
25.03.2024;16:15;20,949;
25.03.2024;16:00;20,949;
25.03.2024;15:45;20,950;
25.03.2024;15:30;20,950;
25.03.2024;15:15;20,952;
25.03.2024;15:00;20,952;
25.03.2024;14:45;20,953;
25.03.2024;14:30;20,954;
25.03.2024;14:15;20,954;
25.03.2024;14:00;20,955;
25.03.2024;13:45;20,955;
25.03.2024;13:30;20,956;
25.03.2024;13:15;20,956;
25.03.2024;13:00;20,956;
25.03.2024;12:45;20,957;
25.03.2024;12:30;20,957;
25.03.2024;12:15;20,957;
25.03.2024;12:00;20,957;
25.03.2024;11:45;20,956;
25.03.2024;11:30;20,956;
25.03.2024;11:15;20,956;
25.03.2024;11:00;20,956;
25.03.2024;10:45;20,955;
25.03.2024;10:30;20,955;
25.03.2024;10:15;20,955;
25.03.2024;10:00;20,955;
25.03.2024;09:45;20,954;
25.03.2024;09:30;20,954;
25.03.2024;09:15;20,954;
25.03.2024;09:00;20,953;
25.03.2024;08:45;20,952;
25.03.2024;08:30;20,951;
25.03.2024;08:15;20,951;
25.03.2024;08:00;20,950;
25.03.2024;07:45;20,949;
25.03.2024;07:30;20,949;
25.03.2024;07:15;20,948;
25.03.2024;07:00;20,948;
25.03.2024;06:45;20,947;
25.03.2024;06:30;20,946;
25.03.2024;06:15;20,946;
25.03.2024;06:00;20,945;
25.03.2024;05:45;20,944;
25.03.2024;05:30;20,943;
25.03.2024;05:15;20,943;
25.03.2024;05:00;20,942;
25.03.2024;04:45;20,941;
25.03.2024;04:30;20,941;
25.03.2024;04:15;20,940;
25.03.2024;04:00;20,939;
25.03.2024;03:45;20,939;
25.03.2024;03:30;20,938;
25.03.2024;03:15;20,937;
25.03.2024;03:00;20,937;
25.03.2024;02:45;20,936;
25.03.2024;02:30;20,936;
25.03.2024;02:15;20,936;
25.03.2024;02:00;20,935;
25.03.2024;01:45;20,935;
25.03.2024;01:30;20,934;
25.03.2024;01:15;20,934;
25.03.2024;01:00;20,933;
25.03.2024;00:45;20,933;
25.03.2024;00:30;20,933;
25.03.2024;00:15;20,933;
25.03.2024;00:00;20,933;
24.03.2024;23:45;20,933;
24.03.2024;23:30;20,933;
24.03.2024;23:15;20,933;
24.03.2024;23:00;20,934;
24.03.2024;22:45;20,934;
24.03.2024;22:30;20,935;
24.03.2024;22:15;20,935;
24.03.2024;22:00;20,936;
24.03.2024;21:45;20,937;
24.03.2024;21:30;20,937;
24.03.2024;21:15;20,938;
24.03.2024;21:00;20,939;
24.03.2024;20:45;20,940;
24.03.2024;20:30;20,940;
24.03.2024;20:15;20,941;
24.03.2024;20:00;20,942;
24.03.2024;19:45;20,943;
24.03.2024;19:30;20,944;
24.03.2024;19:15;20,945;
24.03.2024;19:00;20,947;
24.03.2024;18:45;20,947;
24.03.2024;18:30;20,949;
24.03.2024;18:15;20,949;
24.03.2024;18:00;20,951;
24.03.2024;17:45;20,952;
24.03.2024;17:30;20,952;
24.03.2024;17:15;20,954;
24.03.2024;17:00;20,954;
24.03.2024;16:45;20,955;
24.03.2024;16:30;20,956;
24.03.2024;16:15;20,957;
24.03.2024;16:00;20,958;
24.03.2024;15:45;20,958;
24.03.2024;15:30;20,959;
24.03.2024;15:15;20,959;
24.03.2024;15:00;20,960;
24.03.2024;14:45;20,960;
24.03.2024;14:30;20,961;
24.03.2024;14:15;20,960;
24.03.2024;14:00;20,960;
24.03.2024;13:45;20,961;
24.03.2024;13:30;20,960;
24.03.2024;13:15;20,960;
24.03.2024;13:00;20,960;
24.03.2024;12:45;20,960;
24.03.2024;12:30;20,959;
24.03.2024;12:15;20,959;
24.03.2024;12:00;20,959;
24.03.2024;11:45;20,958;
24.03.2024;11:30;20,957;
24.03.2024;11:15;20,956;
24.03.2024;11:00;20,956;
24.03.2024;10:45;20,955;
24.03.2024;10:30;20,954;
24.03.2024;10:15;20,953;
24.03.2024;10:00;20,952;
24.03.2024;09:45;20,951;
24.03.2024;09:30;20,950;
24.03.2024;09:15;20,949;
24.03.2024;09:00;20,948;
24.03.2024;08:45;20,947;
24.03.2024;08:30;20,945;
24.03.2024;08:15;20,944;
24.03.2024;08:00;20,943;
24.03.2024;07:45;20,942;
24.03.2024;07:30;20,941;
24.03.2024;07:15;20,940;
24.03.2024;07:00;20,939;
24.03.2024;06:45;20,937;
24.03.2024;06:30;20,936;
24.03.2024;06:15;20,935;
24.03.2024;06:00;20,934;
24.03.2024;05:45;20,933;
24.03.2024;05:30;20,932;
24.03.2024;05:15;20,931;
24.03.2024;05:00;20,930;
24.03.2024;04:45;20,929;
24.03.2024;04:30;20,928;
24.03.2024;04:15;20,927;
24.03.2024;04:00;20,926;
24.03.2024;03:45;20,925;
24.03.2024;03:30;20,925;
24.03.2024;03:15;20,924;
24.03.2024;03:00;20,923;
24.03.2024;02:45;20,922;
24.03.2024;02:30;20,922;
24.03.2024;02:15;20,921;
24.03.2024;02:00;20,920;
24.03.2024;01:45;20,920;
24.03.2024;01:30;20,919;
24.03.2024;01:15;20,919;
24.03.2024;01:00;20,918;
24.03.2024;00:45;20,918;
24.03.2024;00:30;20,918;
24.03.2024;00:15;20,918;
24.03.2024;00:00;20,918;
23.03.2024;23:45;20,918;
23.03.2024;23:30;20,918;
23.03.2024;23:15;20,918;
23.03.2024;23:00;20,918;
23.03.2024;22:45;20,918;
23.03.2024;22:30;20,919;
23.03.2024;22:15;20,919;
23.03.2024;22:00;20,920;
23.03.2024;21:45;20,920;
23.03.2024;21:30;20,921;
23.03.2024;21:15;20,922;
23.03.2024;21:00;20,923;
23.03.2024;20:45;20,923;
23.03.2024;20:30;20,925;
23.03.2024;20:15;20,926;
23.03.2024;20:00;20,927;
23.03.2024;19:45;20,928;
23.03.2024;19:30;20,930;
23.03.2024;19:15;20,931;
23.03.2024;19:00;20,932;
23.03.2024;18:45;20,933;
23.03.2024;18:30;20,935;
23.03.2024;18:15;20,936;
23.03.2024;18:00;20,937;
23.03.2024;17:45;20,938;
23.03.2024;17:30;20,939;
23.03.2024;17:15;20,941;
23.03.2024;17:00;20,942;
23.03.2024;16:45;20,943;
23.03.2024;16:30;20,944;
23.03.2024;16:15;20,944;
23.03.2024;16:00;20,945;
23.03.2024;15:45;20,946;
23.03.2024;15:30;20,946;
23.03.2024;15:15;20,947;
23.03.2024;15:00;20,948;
23.03.2024;14:45;20,949;
23.03.2024;14:30;20,949;
23.03.2024;14:15;20,950;
23.03.2024;14:00;20,950;
23.03.2024;13:45;20,951;
23.03.2024;13:30;20,951;
23.03.2024;13:15;20,951;
23.03.2024;13:00;20,951;
23.03.2024;12:45;20,951;
23.03.2024;12:30;20,951;
23.03.2024;12:15;20,951;
23.03.2024;12:00;20,951;
23.03.2024;11:45;20,951;
23.03.2024;11:30;20,951;
23.03.2024;11:15;20,950;
23.03.2024;11:00;20,950;
23.03.2024;10:45;20,949;
23.03.2024;10:30;20,948;
23.03.2024;10:15;20,948;
23.03.2024;10:00;20,948;
23.03.2024;09:45;20,947;
23.03.2024;09:30;20,947;
23.03.2024;09:15;20,946;
23.03.2024;09:00;20,945;
23.03.2024;08:45;20,945;
23.03.2024;08:30;20,944;
23.03.2024;08:15;20,943;
23.03.2024;08:00;20,942;
23.03.2024;07:45;20,942;
23.03.2024;07:30;20,941;
23.03.2024;07:15;20,940;
23.03.2024;07:00;20,940;
23.03.2024;06:45;20,939;
23.03.2024;06:30;20,938;
23.03.2024;06:15;20,937;
23.03.2024;06:00;20,937;
23.03.2024;05:45;20,936;
23.03.2024;05:30;20,935;
23.03.2024;05:15;20,935;
23.03.2024;05:00;20,934;
23.03.2024;04:45;20,933;
23.03.2024;04:30;20,933;
23.03.2024;04:15;20,932;
23.03.2024;04:00;20,931;
23.03.2024;03:45;20,930;
23.03.2024;03:30;20,929;
23.03.2024;03:15;20,929;
23.03.2024;03:00;20,928;
23.03.2024;02:45;20,928;
23.03.2024;02:30;20,927;
23.03.2024;02:15;20,927;
23.03.2024;02:00;20,926;
23.03.2024;01:45;20,925;
23.03.2024;01:30;20,925;
23.03.2024;01:15;20,924;
23.03.2024;01:00;20,924;
23.03.2024;00:45;20,923;
23.03.2024;00:30;20,923;
23.03.2024;00:15;20,922;
23.03.2024;00:00;20,922;
22.03.2024;23:45;20,922;
22.03.2024;23:30;20,921;
22.03.2024;23:15;20,921;
22.03.2024;23:00;20,921;
22.03.2024;22:45;20,921;
22.03.2024;22:30;20,921;
22.03.2024;22:15;20,921;
22.03.2024;22:00;20,921;
22.03.2024;21:45;20,921;
22.03.2024;21:30;20,920;
22.03.2024;21:15;20,921;
22.03.2024;21:00;20,921;
22.03.2024;20:45;20,921;
22.03.2024;20:30;20,921;
22.03.2024;20:15;20,922;
22.03.2024;20:00;20,922;
22.03.2024;19:45;20,923;
22.03.2024;19:30;20,924;
22.03.2024;19:15;20,924;
22.03.2024;19:00;20,925;
22.03.2024;18:45;20,926;
22.03.2024;18:30;20,927;
22.03.2024;18:15;20,928;
22.03.2024;18:00;20,929;
22.03.2024;17:45;20,930;
22.03.2024;17:30;20,930;
22.03.2024;17:15;20,931;
22.03.2024;17:00;20,933;
22.03.2024;16:45;20,934;
22.03.2024;16:30;20,935;
22.03.2024;16:15;20,936;
22.03.2024;16:00;20,937;
22.03.2024;15:45;20,938;
22.03.2024;15:30;20,939;
22.03.2024;15:15;20,939;
22.03.2024;15:00;20,940;
22.03.2024;14:45;20,941;
22.03.2024;14:30;20,942;
22.03.2024;14:15;20,943;
22.03.2024;14:00;20,943;
22.03.2024;13:45;20,944;
22.03.2024;13:30;20,944;
22.03.2024;13:15;20,945;
22.03.2024;13:00;20,945;
22.03.2024;12:45;20,945;
22.03.2024;12:30;20,946;
22.03.2024;12:15;20,946;
22.03.2024;12:00;20,946;
22.03.2024;11:45;20,946;
22.03.2024;11:30;20,946;
22.03.2024;11:15;20,946;
22.03.2024;11:00;20,946;
22.03.2024;10:45;20,946;
22.03.2024;10:30;20,946;
22.03.2024;10:15;20,946;
22.03.2024;10:00;20,945;
22.03.2024;09:45;20,945;
22.03.2024;09:30;20,945;
22.03.2024;09:15;20,944;
22.03.2024;09:00;20,944;
22.03.2024;08:45;20,944;
22.03.2024;08:30;20,944;
22.03.2024;08:15;20,943;
22.03.2024;08:00;20,943;
22.03.2024;07:45;20,943;
22.03.2024;07:30;20,942;
22.03.2024;07:15;20,942;
22.03.2024;07:00;20,941;
22.03.2024;06:45;20,941;
22.03.2024;06:30;20,941;
22.03.2024;06:15;20,940;
22.03.2024;06:00;20,940;
22.03.2024;05:45;20,939;
22.03.2024;05:30;20,939;
22.03.2024;05:15;20,938;
22.03.2024;05:00;20,938;
22.03.2024;04:45;20,937;
22.03.2024;04:30;20,937;
22.03.2024;04:15;20,936;
22.03.2024;04:00;20,936;
22.03.2024;03:45;20,935;
22.03.2024;03:30;20,935;
22.03.2024;03:15;20,934;
22.03.2024;03:00;20,934;
22.03.2024;02:45;20,933;
22.03.2024;02:30;20,933;
22.03.2024;02:15;20,933;
22.03.2024;02:00;20,933;
22.03.2024;01:45;20,932;
22.03.2024;01:30;20,932;
22.03.2024;01:15;20,932;
22.03.2024;01:00;20,932;
22.03.2024;00:45;20,931;
22.03.2024;00:30;20,931;
22.03.2024;00:15;20,931;
22.03.2024;00:00;20,930;
21.03.2024;23:45;20,931;
21.03.2024;23:30;20,930;
21.03.2024;23:15;20,930;
21.03.2024;23:00;20,930;
21.03.2024;22:45;20,930;
21.03.2024;22:30;20,930;
21.03.2024;22:15;20,930;
21.03.2024;22:00;20,930;
21.03.2024;21:45;20,931;
21.03.2024;21:30;20,931;
21.03.2024;21:15;20,931;
21.03.2024;21:00;20,931;
21.03.2024;20:45;20,932;
21.03.2024;20:30;20,932;
21.03.2024;20:15;20,933;
21.03.2024;20:00;20,933;
21.03.2024;19:45;20,934;
21.03.2024;19:30;20,934;
21.03.2024;19:15;20,934;
21.03.2024;19:00;20,935;
21.03.2024;18:45;20,936;
21.03.2024;18:30;20,937;
21.03.2024;18:15;20,937;
21.03.2024;18:00;20,938;
21.03.2024;17:45;20,939;
21.03.2024;17:30;20,939;
21.03.2024;17:15;20,940;
21.03.2024;17:00;20,941;
21.03.2024;16:45;20,942;
21.03.2024;16:30;20,942;
21.03.2024;16:15;20,943;
21.03.2024;16:00;20,944;
21.03.2024;15:45;20,944;
21.03.2024;15:30;20,946;
21.03.2024;15:15;20,947;
21.03.2024;15:00;20,947;
21.03.2024;14:45;20,948;
21.03.2024;14:30;20,949;
21.03.2024;14:15;20,949;
21.03.2024;14:00;20,950;
21.03.2024;13:45;20,951;
21.03.2024;13:30;20,951;
21.03.2024;13:15;20,952;
21.03.2024;13:00;20,953;
21.03.2024;12:45;20,953;
21.03.2024;12:30;20,953;
21.03.2024;12:15;20,954;
21.03.2024;12:00;20,954;
21.03.2024;11:45;20,954;
21.03.2024;11:30;20,954;
21.03.2024;11:15;20,955;
21.03.2024;11:00;20,955;
21.03.2024;10:45;20,955;
21.03.2024;10:30;20,955;
21.03.2024;10:15;20,955;
21.03.2024;10:00;20,955;
21.03.2024;09:45;20,955;
21.03.2024;09:30;20,954;
21.03.2024;09:15;20,954;
21.03.2024;09:00;20,954;
21.03.2024;08:45;20,954;
21.03.2024;08:30;20,954;
21.03.2024;08:15;20,953;
21.03.2024;08:00;20,953;
21.03.2024;07:45;20,953;
21.03.2024;07:30;20,953;
21.03.2024;07:15;20,952;
21.03.2024;07:00;20,952;
21.03.2024;06:45;20,952;
21.03.2024;06:30;20,951;
21.03.2024;06:15;20,951;
21.03.2024;06:00;20,950;
21.03.2024;05:45;20,950;
21.03.2024;05:30;20,950;
21.03.2024;05:15;20,949;
21.03.2024;05:00;20,949;
21.03.2024;04:45;20,948;
21.03.2024;04:30;20,948;
21.03.2024;04:15;20,948;
21.03.2024;04:00;20,948;
21.03.2024;03:45;20,948;
21.03.2024;03:30;20,947;
21.03.2024;03:15;20,947;
21.03.2024;03:00;20,946;
21.03.2024;02:45;20,946;
21.03.2024;02:30;20,946;
21.03.2024;02:15;20,946;
21.03.2024;02:00;20,946;
21.03.2024;01:45;20,946;
21.03.2024;01:30;20,946;
21.03.2024;01:15;20,945;
21.03.2024;01:00;20,945;
21.03.2024;00:45;20,945;
21.03.2024;00:30;20,945;
21.03.2024;00:15;20,945;
21.03.2024;00:00;20,945;
20.03.2024;23:45;20,945;
20.03.2024;23:30;20,945;
20.03.2024;23:15;20,946;
20.03.2024;23:00;20,946;
20.03.2024;22:45;20,946;
20.03.2024;22:30;20,947;
20.03.2024;22:15;20,947;
20.03.2024;22:00;20,947;
20.03.2024;21:45;20,947;
20.03.2024;21:30;20,947;
20.03.2024;21:15;20,948;
20.03.2024;21:00;20,948;
20.03.2024;20:45;20,949;
20.03.2024;20:30;20,949;
20.03.2024;20:15;20,949;
20.03.2024;20:00;20,950;
20.03.2024;19:45;20,950;
20.03.2024;19:30;20,951;
20.03.2024;19:15;20,952;
20.03.2024;19:00;20,953;
20.03.2024;18:45;20,953;
20.03.2024;18:30;20,954;
20.03.2024;18:15;20,955;
20.03.2024;18:00;20,956;
20.03.2024;17:45;20,957;
20.03.2024;17:30;20,958;
20.03.2024;17:15;20,959;
20.03.2024;17:00;20,960;
20.03.2024;16:45;20,961;
20.03.2024;16:30;20,962;
20.03.2024;16:15;20,963;
20.03.2024;16:00;20,964;
20.03.2024;15:45;20,966;
20.03.2024;15:30;20,966;
20.03.2024;15:15;20,967;
20.03.2024;15:00;20,968;
20.03.2024;14:45;20,969;
20.03.2024;14:30;20,970;
20.03.2024;14:15;20,971;
20.03.2024;14:00;20,972;
20.03.2024;13:45;20,972;
20.03.2024;13:30;20,973;
20.03.2024;13:15;20,974;
20.03.2024;13:00;20,974;
20.03.2024;12:45;20,975;
20.03.2024;12:30;20,975;
20.03.2024;12:15;20,976;
20.03.2024;12:00;20,976;
20.03.2024;11:45;20,976;
20.03.2024;11:30;20,977;
20.03.2024;11:15;20,978;
20.03.2024;11:00;20,978;
20.03.2024;10:45;20,978;
20.03.2024;10:30;20,978;
20.03.2024;10:15;20,979;
20.03.2024;10:00;20,979;
20.03.2024;09:45;20,979;
20.03.2024;09:30;20,979;
20.03.2024;09:15;20,978;
20.03.2024;09:00;20,979;
20.03.2024;08:45;20,978;
20.03.2024;08:30;20,978;
20.03.2024;08:15;20,978;
20.03.2024;08:00;20,978;
20.03.2024;07:45;20,978;
20.03.2024;07:30;20,977;
20.03.2024;07:15;20,977;
20.03.2024;07:00;20,977;
20.03.2024;06:45;20,977;
20.03.2024;06:30;20,977;
20.03.2024;06:15;20,976;
20.03.2024;06:00;20,976;
20.03.2024;05:45;20,976;
20.03.2024;05:30;20,976;
20.03.2024;05:15;20,975;
20.03.2024;05:00;20,976;
20.03.2024;04:45;20,975;
20.03.2024;04:30;20,975;
20.03.2024;04:15;20,975;
20.03.2024;04:00;20,975;
20.03.2024;03:45;20,975;
20.03.2024;03:30;20,974;
20.03.2024;03:15;20,974;
20.03.2024;03:00;20,973;
20.03.2024;02:45;20,973;
20.03.2024;02:30;20,973;
20.03.2024;02:15;20,973;
20.03.2024;02:00;20,973;
20.03.2024;01:45;20,972;
20.03.2024;01:30;20,972;
20.03.2024;01:15;20,971;
20.03.2024;01:00;20,971;
20.03.2024;00:45;20,971;
20.03.2024;00:30;20,971;