28.03.2024;23:05;13678,700;
28.03.2024;22:05;13678,400;
28.03.2024;21:05;13672,000;
28.03.2024;20:05;13681,200;
28.03.2024;19:05;13681,200;
28.03.2024;18:05;13681,200;
28.03.2024;17:05;13681,200;
28.03.2024;16:05;13681,200;
28.03.2024;15:05;13681,200;
28.03.2024;14:05;13681,200;
28.03.2024;13:05;13681,400;
28.03.2024;12:05;13681,500;
28.03.2024;11:05;13681,400;
28.03.2024;10:05;13681,500;
28.03.2024;09:05;13681,400;
28.03.2024;08:05;13681,500;
28.03.2024;07:05;13681,500;
28.03.2024;06:05;13681,600;
28.03.2024;05:05;13681,900;
28.03.2024;04:05;13681,600;
28.03.2024;03:05;13681,600;
28.03.2024;02:05;13681,500;
28.03.2024;01:05;13681,600;
28.03.2024;00:05;13681,600;
27.03.2024;23:05;13681,400;
27.03.2024;22:05;13681,200;
27.03.2024;21:05;13681,200;
27.03.2024;20:05;13681,200;
27.03.2024;19:05;13681,600;
27.03.2024;18:05;13681,500;
27.03.2024;17:05;13681,500;
27.03.2024;16:05;13681,500;
27.03.2024;15:05;13681,600;
27.03.2024;14:05;13681,900;
27.03.2024;13:05;13681,600;
27.03.2024;12:05;13681,800;
27.03.2024;11:05;13681,900;
27.03.2024;10:05;13682,000;
27.03.2024;09:05;13682,100;
27.03.2024;08:05;13682,000;
27.03.2024;07:05;13682,300;
27.03.2024;06:05;13682,200;
27.03.2024;05:05;13682,200;
27.03.2024;04:05;13682,200;
27.03.2024;03:05;13682,200;
27.03.2024;02:05;13682,500;
27.03.2024;01:05;13682,200;
27.03.2024;00:05;13682,200;
26.03.2024;23:05;13682,200;
26.03.2024;22:05;13682,000;
26.03.2024;21:05;13682,000;
26.03.2024;20:05;13682,100;
26.03.2024;19:05;13682,200;
26.03.2024;18:05;13682,200;
26.03.2024;17:05;13682,200;
26.03.2024;16:05;13682,500;
26.03.2024;15:05;13682,200;
26.03.2024;14:05;13682,300;
26.03.2024;13:05;13682,300;
26.03.2024;12:05;13682,200;
26.03.2024;11:05;13682,500;
26.03.2024;10:05;13682,500;
26.03.2024;09:05;13682,300;
26.03.2024;08:05;13682,500;
26.03.2024;07:05;13682,600;
26.03.2024;06:05;13682,500;
26.03.2024;05:05;13682,200;
26.03.2024;04:05;13682,200;
26.03.2024;03:05;13682,000;
26.03.2024;02:05;13681,800;
26.03.2024;01:05;13681,600;
26.03.2024;00:05;13681,400;
25.03.2024;23:05;13681,400;
25.03.2024;22:05;13680,800;
25.03.2024;21:05;13680,400;
25.03.2024;20:05;13680,400;
25.03.2024;19:05;13679,100;
25.03.2024;18:05;13678,800;
25.03.2024;17:05;13679,000;
25.03.2024;16:05;13678,100;
25.03.2024;15:05;13678,000;
25.03.2024;14:05;13677,600;
25.03.2024;13:05;13677,600;
25.03.2024;12:05;13678,100;
25.03.2024;11:05;13678,100;
25.03.2024;10:05;13678,500;
25.03.2024;09:05;13678,100;
25.03.2024;08:05;13678,100;
25.03.2024;07:05;13678,700;
25.03.2024;06:05;13678,100;
25.03.2024;05:05;13678,100;
25.03.2024;04:05;13678,100;
25.03.2024;03:05;13678,100;
25.03.2024;02:05;13678,100;
25.03.2024;01:05;13678,100;
25.03.2024;00:05;13678,100;
24.03.2024;23:05;13678,100;
24.03.2024;22:05;13678,000;
24.03.2024;21:05;13678,100;
24.03.2024;20:05;13678,100;
24.03.2024;19:05;13678,100;
24.03.2024;18:05;13678,400;
24.03.2024;17:05;13678,100;
24.03.2024;16:05;13678,100;
24.03.2024;15:05;13678,100;
24.03.2024;14:05;13678,100;
24.03.2024;13:05;13678,000;
24.03.2024;12:05;13678,400;
24.03.2024;11:05;13678,400;
24.03.2024;10:05;13678,500;
24.03.2024;09:05;13678,500;
24.03.2024;08:05;13678,100;
24.03.2024;07:05;13678,500;
24.03.2024;06:05;13678,600;
24.03.2024;05:05;13678,100;
24.03.2024;04:05;13678,500;
24.03.2024;03:05;13678,400;
24.03.2024;02:05;13678,400;
24.03.2024;01:05;13678,300;
24.03.2024;00:05;13678,400;
23.03.2024;23:05;13678,100;
23.03.2024;22:05;13678,300;
23.03.2024;21:05;13678,400;
23.03.2024;20:05;13678,100;
23.03.2024;19:05;13678,100;
23.03.2024;18:05;13678,500;
23.03.2024;17:05;13678,100;
23.03.2024;16:05;13678,400;
23.03.2024;15:05;13678,300;
23.03.2024;14:05;13678,600;
23.03.2024;13:05;13678,300;
23.03.2024;12:05;13678,400;
23.03.2024;11:05;13678,500;
23.03.2024;10:05;13678,500;
23.03.2024;09:05;13678,500;
23.03.2024;08:05;13678,500;
23.03.2024;07:05;13678,500;
23.03.2024;06:05;13678,600;
23.03.2024;05:05;13678,600;
23.03.2024;04:05;13678,700;
23.03.2024;03:05;13678,700;
23.03.2024;02:05;13678,700;
23.03.2024;01:05;13678,700;
23.03.2024;00:05;13678,400;
22.03.2024;23:05;13678,700;
22.03.2024;22:05;13679,100;
22.03.2024;21:05;13678,100;
22.03.2024;20:05;13678,600;
22.03.2024;19:05;13678,600;
22.03.2024;18:05;13678,700;
22.03.2024;17:05;13678,600;
22.03.2024;16:05;13678,100;
22.03.2024;15:05;13678,700;
22.03.2024;14:05;13678,100;
22.03.2024;13:05;13678,100;
22.03.2024;12:05;13678,400;
22.03.2024;11:05;13678,400;
22.03.2024;10:05;13678,500;
22.03.2024;09:05;13678,700;
22.03.2024;08:05;13678,400;
22.03.2024;07:05;13678,500;
22.03.2024;06:05;13678,500;
22.03.2024;05:05;13678,500;
22.03.2024;04:05;13678,500;
22.03.2024;03:05;13678,600;
22.03.2024;02:05;13678,500;
22.03.2024;01:05;13678,500;
22.03.2024;00:05;13678,500;
21.03.2024;23:05;13678,400;
21.03.2024;22:05;13678,300;
21.03.2024;21:05;13678,500;
21.03.2024;20:05;13678,200;
21.03.2024;19:05;13677,800;
21.03.2024;18:05;13678,300;
21.03.2024;17:05;13678,500;
21.03.2024;16:05;13678,500;
21.03.2024;15:05;13678,100;
21.03.2024;14:05;13678,600;
21.03.2024;13:05;13678,700;
21.03.2024;12:05;13678,500;
21.03.2024;11:05;13678,700;
21.03.2024;10:05;13678,600;
21.03.2024;09:05;13678,600;
21.03.2024;08:05;13678,600;
21.03.2024;07:05;13678,600;
21.03.2024;06:05;13678,600;
21.03.2024;05:05;13678,500;
21.03.2024;04:05;13678,900;
21.03.2024;03:05;13678,700;
21.03.2024;02:05;13678,600;
21.03.2024;01:05;13678,500;
21.03.2024;00:05;13678,500;
20.03.2024;23:05;13678,600;
20.03.2024;22:05;13678,600;
20.03.2024;21:05;13679,000;
20.03.2024;20:05;13678,600;
20.03.2024;19:05;13678,100;
20.03.2024;18:05;13678,500;
20.03.2024;17:05;13678,700;
20.03.2024;16:05;13678,700;
20.03.2024;15:05;13678,800;
20.03.2024;14:05;13679,000;
20.03.2024;13:05;13679,400;
20.03.2024;12:05;13679,100;
20.03.2024;11:05;13679,100;
20.03.2024;10:05;13679,400;
20.03.2024;09:05;13679,100;
20.03.2024;08:05;13679,400;
20.03.2024;07:05;13679,200;
20.03.2024;06:05;13678,900;
20.03.2024;05:05;13679,200;
20.03.2024;04:05;13679,200;
20.03.2024;03:05;13679,200;
20.03.2024;02:05;13679,400;
20.03.2024;01:05;13679,200;
20.03.2024;00:05;13679,200;
19.03.2024;23:05;13679,100;
19.03.2024;22:05;13679,400;
19.03.2024;21:05;13679,400;
19.03.2024;20:05;13679,400;
19.03.2024;19:05;13679,500;
19.03.2024;18:05;13679,400;
19.03.2024;17:05;13679,400;
19.03.2024;16:05;13680,600;
19.03.2024;15:05;13680,000;
19.03.2024;14:05;13682,200;
19.03.2024;13:05;13677,400;
19.03.2024;12:05;13679,900;
19.03.2024;11:05;13682,500;
19.03.2024;10:05;13682,500;
19.03.2024;09:05;13681,200;
19.03.2024;08:05;13679,700;
19.03.2024;07:05;13680,500;
19.03.2024;06:05;13680,500;
19.03.2024;05:05;13680,900;
19.03.2024;04:05;13679,700;
19.03.2024;03:05;13679,700;
19.03.2024;02:05;13679,700;
19.03.2024;01:05;13679,700;
19.03.2024;00:05;13679,700;
18.03.2024;23:05;13679,900;
18.03.2024;22:05;13679,700;
18.03.2024;21:05;13679,700;
18.03.2024;20:05;13679,700;
18.03.2024;19:05;13679,800;
18.03.2024;18:05;13679,800;
18.03.2024;17:05;13680,800;
18.03.2024;16:05;13683,900;
18.03.2024;15:05;13677,300;
18.03.2024;14:05;13677,900;
18.03.2024;13:05;13678,800;
18.03.2024;12:05;13680,100;
18.03.2024;11:05;13679,500;
18.03.2024;10:05;13678,500;
18.03.2024;09:05;13679,900;
18.03.2024;08:05;13680,500;
18.03.2024;07:05;13679,500;
18.03.2024;06:05;13679,500;
18.03.2024;05:05;13679,900;
18.03.2024;04:05;13679,900;
18.03.2024;03:05;13680,000;
18.03.2024;02:05;13679,500;
18.03.2024;01:05;13678,500;
18.03.2024;00:05;13679,900;
17.03.2024;23:05;13679,900;
17.03.2024;22:05;13680,200;
17.03.2024;21:05;13679,900;
17.03.2024;20:05;13679,800;
17.03.2024;19:05;13679,700;
17.03.2024;18:05;13679,700;
17.03.2024;17:05;13679,900;
17.03.2024;16:05;13679,900;
17.03.2024;15:05;13679,700;
17.03.2024;14:05;13680,200;
17.03.2024;13:05;13680,000;
17.03.2024;12:05;13680,200;
17.03.2024;11:05;13680,200;
17.03.2024;10:05;13680,200;
17.03.2024;09:05;13680,400;
17.03.2024;08:05;13680,200;
17.03.2024;07:05;13680,500;
17.03.2024;06:05;13680,200;
17.03.2024;05:05;13680,200;
17.03.2024;04:05;13680,600;
17.03.2024;03:05;13680,900;
17.03.2024;02:05;13680,800;
17.03.2024;01:05;13680,500;
17.03.2024;00:05;13680,200;
16.03.2024;23:05;13680,500;
16.03.2024;22:05;13680,300;
16.03.2024;21:05;13680,300;
16.03.2024;20:05;13680,500;
16.03.2024;19:05;13680,800;
16.03.2024;18:05;13680,500;
16.03.2024;17:05;13680,500;
16.03.2024;16:05;13680,500;
16.03.2024;15:05;13680,600;
16.03.2024;14:05;13680,200;
16.03.2024;13:05;13680,200;
16.03.2024;12:05;13681,000;
16.03.2024;11:05;13680,500;
16.03.2024;10:05;13681,000;
16.03.2024;09:05;13681,600;
16.03.2024;08:05;13681,100;
16.03.2024;07:05;13681,200;
16.03.2024;06:05;13681,200;
16.03.2024;05:05;13681,400;
16.03.2024;04:05;13680,900;
16.03.2024;03:05;13681,200;
16.03.2024;02:05;13681,500;
16.03.2024;01:05;13681,100;
16.03.2024;00:05;13681,000;
15.03.2024;23:05;13680,800;
15.03.2024;22:05;13680,600;
15.03.2024;21:05;13680,800;
15.03.2024;20:05;13680,900;
15.03.2024;19:05;13680,800;
15.03.2024;18:05;13680,900;
15.03.2024;17:05;13681,200;
15.03.2024;16:05;13681,100;
15.03.2024;15:05;13681,100;
15.03.2024;14:05;13681,800;
15.03.2024;13:05;13681,700;
15.03.2024;12:05;13682,700;
15.03.2024;11:05;13691,600;
15.03.2024;10:05;13684,900;
14.03.2024;19:05;13682,300;
14.03.2024;18:05;13682,200;
14.03.2024;17:05;13682,300;
14.03.2024;16:05;13683,000;
14.03.2024;15:05;13682,800;
14.03.2024;14:05;13683,000;
14.03.2024;13:05;13682,900;
14.03.2024;12:05;13683,200;
14.03.2024;11:05;13682,900;
14.03.2024;10:05;13683,000;
14.03.2024;09:05;13682,700;
14.03.2024;08:05;13682,700;
14.03.2024;07:05;13683,100;
14.03.2024;06:05;13683,100;
14.03.2024;05:05;13682,900;
14.03.2024;04:05;13682,700;
14.03.2024;03:05;13682,600;
14.03.2024;02:05;13682,500;
14.03.2024;01:05;13682,300;
14.03.2024;00:05;13682,500;
13.03.2024;23:05;13682,100;
13.03.2024;22:05;13681,800;
13.03.2024;21:05;13681,800;
13.03.2024;20:05;13681,600;
13.03.2024;19:05;13681,200;
13.03.2024;18:05;13681,200;
13.03.2024;17:05;13681,200;
13.03.2024;16:05;13681,500;
13.03.2024;15:05;13681,200;
13.03.2024;14:05;13681,200;
13.03.2024;13:05;13681,200;
13.03.2024;12:05;13681,900;
13.03.2024;11:05;13681,600;
13.03.2024;10:05;13681,700;
13.03.2024;09:05;13681,600;
13.03.2024;08:05;13681,600;
13.03.2024;07:05;13682,100;
13.03.2024;06:05;13681,800;
13.03.2024;05:05;13681,200;
13.03.2024;04:05;13681,600;
13.03.2024;03:05;13681,700;
13.03.2024;02:05;13681,200;
13.03.2024;01:05;13681,600;
13.03.2024;00:05;13681,500;
12.03.2024;23:05;13681,600;
12.03.2024;22:05;13681,200;
12.03.2024;21:05;13680,900;
12.03.2024;20:05;13681,200;
12.03.2024;19:05;13681,000;
12.03.2024;17:05;13681,000;
12.03.2024;16:05;13680,500;
12.03.2024;15:05;13680,600;
12.03.2024;14:05;13680,800;
12.03.2024;13:05;13681,400;
12.03.2024;12:05;13682,100;
12.03.2024;11:05;13681,500;
12.03.2024;10:05;13680,700;
12.03.2024;09:05;13680,500;
12.03.2024;08:05;13680,200;
12.03.2024;07:05;13679,700;
12.03.2024;06:05;13679,500;
12.03.2024;05:05;13679,800;
12.03.2024;04:05;13679,800;
12.03.2024;03:05;13679,200;
12.03.2024;02:05;13679,200;
12.03.2024;01:05;13679,400;
12.03.2024;00:05;13679,000;
11.03.2024;23:05;13679,100;
11.03.2024;22:05;13678,700;
11.03.2024;21:05;13678,600;
11.03.2024;20:05;13677,900;
11.03.2024;19:05;13677,200;
11.03.2024;18:05;13677,100;
11.03.2024;17:05;13677,000;
11.03.2024;16:05;13677,000;
11.03.2024;15:05;13677,100;
11.03.2024;14:05;13677,100;
11.03.2024;13:05;13677,100;
11.03.2024;12:05;13677,400;
11.03.2024;11:05;13677,000;
11.03.2024;10:05;13677,400;
11.03.2024;09:05;13677,200;
11.03.2024;08:05;13677,100;
11.03.2024;07:05;13676,900;
11.03.2024;06:05;13677,000;
11.03.2024;05:05;13677,300;
11.03.2024;04:05;13677,500;
11.03.2024;03:05;13677,400;
11.03.2024;02:05;13677,400;
11.03.2024;01:05;13677,500;
11.03.2024;00:05;13677,500;
10.03.2024;23:05;13677,700;
10.03.2024;22:05;13678,100;
10.03.2024;21:05;13677,900;
10.03.2024;20:05;13678,400;
10.03.2024;19:05;13678,000;
10.03.2024;18:05;13678,500;
10.03.2024;17:05;13678,600;
10.03.2024;16:05;13679,100;
10.03.2024;15:05;13678,800;
10.03.2024;14:05;13679,100;
10.03.2024;13:05;13679,700;
10.03.2024;12:05;13679,500;
10.03.2024;11:05;13680,000;
10.03.2024;10:05;13679,700;
10.03.2024;09:05;13679,700;
10.03.2024;08:05;13679,900;
10.03.2024;07:05;13680,200;
10.03.2024;06:05;13680,200;
10.03.2024;05:05;13680,500;
10.03.2024;04:05;13680,800;
10.03.2024;03:05;13680,500;
10.03.2024;02:05;13680,800;
10.03.2024;01:05;13680,900;
10.03.2024;00:05;13681,100;
09.03.2024;23:05;13681,200;
09.03.2024;22:05;13681,200;
09.03.2024;21:05;13681,400;
09.03.2024;20:05;13681,500;
09.03.2024;19:05;13681,900;
09.03.2024;18:05;13682,300;
09.03.2024;17:05;13682,700;
09.03.2024;16:05;13683,300;
09.03.2024;15:05;13683,700;
09.03.2024;14:05;13684,100;
09.03.2024;13:05;13684,400;
09.03.2024;12:05;13685,100;
09.03.2024;11:05;13685,300;
09.03.2024;10:05;13685,200;
09.03.2024;09:05;13685,300;
09.03.2024;08:05;13685,300;
09.03.2024;07:05;13685,800;
09.03.2024;06:05;13686,000;
09.03.2024;05:05;13686,000;
09.03.2024;04:05;13686,700;
09.03.2024;03:05;13686,100;
09.03.2024;02:05;13687,000;
09.03.2024;01:05;13686,900;
09.03.2024;00:05;13687,500;
08.03.2024;23:05;13688,000;
08.03.2024;22:05;13687,800;
08.03.2024;21:05;13687,700;
08.03.2024;20:05;13688,500;
08.03.2024;19:05;13688,800;
08.03.2024;18:05;13689,200;
08.03.2024;17:05;13689,400;
08.03.2024;16:05;13690,300;
08.03.2024;15:05;13691,100;
08.03.2024;14:05;13691,100;
08.03.2024;13:05;13690,600;
08.03.2024;12:05;13690,800;
08.03.2024;11:05;13691,100;
08.03.2024;10:05;13691,200;
08.03.2024;09:05;13691,500;
08.03.2024;08:05;13691,400;
08.03.2024;07:05;13691,700;
08.03.2024;06:05;13692,700;
08.03.2024;05:05;13693,100;
08.03.2024;04:05;13692,900;
08.03.2024;03:05;13693,200;
08.03.2024;02:05;13693,600;
08.03.2024;01:05;13694,100;
08.03.2024;00:05;13694,500;
07.03.2024;23:05;13695,200;
07.03.2024;22:05;13695,300;
07.03.2024;21:05;13695,600;
07.03.2024;20:05;13695,500;
07.03.2024;19:05;13696,600;
07.03.2024;18:05;13697,100;
07.03.2024;17:05;13697,100;
07.03.2024;16:05;13697,600;
07.03.2024;15:05;13697,800;
07.03.2024;14:05;13698,400;
07.03.2024;13:05;13698,800;
07.03.2024;12:05;13699,000;
07.03.2024;11:05;13699,900;
07.03.2024;10:05;13700,500;
07.03.2024;09:05;13700,800;
07.03.2024;08:05;13700,800;
07.03.2024;07:05;13701,700;
07.03.2024;06:05;13701,800;
07.03.2024;05:05;13702,600;
07.03.2024;04:05;13703,000;
07.03.2024;03:05;13703,500;
07.03.2024;02:05;13703,700;
07.03.2024;01:05;13704,600;
07.03.2024;00:05;13704,300;
06.03.2024;23:05;13704,300;
06.03.2024;22:05;13705,700;
06.03.2024;21:05;13706,800;
06.03.2024;20:05;13706,800;
06.03.2024;19:05;13707,400;
06.03.2024;18:05;13708,700;
06.03.2024;17:05;13714,600;
06.03.2024;16:05;13712,800;
06.03.2024;15:05;13705,400;
06.03.2024;14:05;13706,300;
06.03.2024;13:05;13706,600;
06.03.2024;12:05;13706,900;
06.03.2024;11:05;13706,500;
06.03.2024;10:05;13706,600;
06.03.2024;09:05;13706,800;
06.03.2024;08:05;13706,900;
06.03.2024;07:05;13707,800;
06.03.2024;06:05;13707,900;
06.03.2024;05:05;13707,900;
06.03.2024;04:05;13708,400;
06.03.2024;03:05;13708,100;
06.03.2024;02:05;13709,400;
06.03.2024;01:05;13709,000;
05.03.2024;23:05;13710,100;
05.03.2024;22:05;13710,500;
05.03.2024;21:05;13711,100;
05.03.2024;20:05;13711,300;
05.03.2024;19:05;13711,700;
05.03.2024;18:05;13712,200;
05.03.2024;17:05;13713,200;
05.03.2024;16:05;13713,400;
05.03.2024;15:05;13713,800;
05.03.2024;14:05;13714,000;
05.03.2024;13:05;13714,200;
05.03.2024;12:05;13714,900;
05.03.2024;11:05;13715,300;
05.03.2024;10:05;13715,700;
05.03.2024;09:05;13716,300;
05.03.2024;08:05;13716,700;
05.03.2024;07:05;13717,000;
05.03.2024;06:05;13716,300;
05.03.2024;05:05;13716,800;
05.03.2024;04:05;13717,400;
05.03.2024;03:05;13717,700;
05.03.2024;02:05;13718,000;
05.03.2024;01:05;13717,700;
05.03.2024;00:05;13717,900;
04.03.2024;23:05;13718,200;
04.03.2024;22:05;13718,400;
04.03.2024;21:05;13718,500;
04.03.2024;20:05;13719,500;
04.03.2024;19:05;13719,500;
04.03.2024;18:05;13719,000;
04.03.2024;17:05;13719,700;
04.03.2024;16:05;13720,000;
04.03.2024;15:05;13720,400;
04.03.2024;14:05;13720,400;
04.03.2024;13:05;13720,800;
04.03.2024;12:05;13720,700;
04.03.2024;11:05;13721,400;
04.03.2024;10:05;13721,200;
04.03.2024;09:05;13721,400;
04.03.2024;08:05;13721,700;
04.03.2024;07:05;13721,900;
04.03.2024;06:05;13721,900;
04.03.2024;05:05;13722,000;
04.03.2024;04:05;13722,100;
04.03.2024;03:05;13722,300;
04.03.2024;02:05;13722,400;
04.03.2024;01:05;13722,700;
04.03.2024;00:05;13722,800;
03.03.2024;23:05;13722,700;
03.03.2024;22:05;13723,100;
03.03.2024;21:05;13723,100;
03.03.2024;20:05;13723,300;
03.03.2024;19:05;13723,400;
03.03.2024;18:05;13723,400;
03.03.2024;17:05;13723,400;
03.03.2024;16:05;13723,700;
03.03.2024;15:05;13724,200;
03.03.2024;14:05;13724,200;
03.03.2024;13:05;13724,400;
03.03.2024;12:05;13724,900;
03.03.2024;11:05;13724,700;
03.03.2024;10:05;13725,000;
03.03.2024;09:05;13725,100;
03.03.2024;08:05;13725,200;
03.03.2024;07:05;13725,300;
03.03.2024;06:05;13725,600;
03.03.2024;05:05;13725,800;
03.03.2024;04:05;13725,900;
03.03.2024;03:05;13725,900;
03.03.2024;02:05;13726,100;
03.03.2024;01:05;13726,100;
03.03.2024;00:05;13725,900;
02.03.2024;23:05;13726,200;
02.03.2024;22:05;13726,100;
02.03.2024;21:05;13726,400;
02.03.2024;20:05;13726,900;
02.03.2024;19:05;13726,700;
02.03.2024;18:05;13726,800;
02.03.2024;17:05;13726,700;
02.03.2024;16:05;13726,800;
02.03.2024;15:05;13727,500;
02.03.2024;14:05;13727,600;
02.03.2024;13:05;13727,900;
02.03.2024;12:05;13728,000;
02.03.2024;11:05;13728,300;
02.03.2024;10:05;13728,400;
02.03.2024;09:05;13728,400;
02.03.2024;08:05;13728,600;
02.03.2024;07:05;13728,300;
02.03.2024;06:05;13728,300;
02.03.2024;05:05;13729,100;
02.03.2024;04:05;13729,100;
02.03.2024;03:05;13729,400;
02.03.2024;02:05;13729,800;
02.03.2024;01:05;13729,600;
02.03.2024;00:05;13730,000;
01.03.2024;23:05;13730,100;
01.03.2024;22:05;13730,800;
01.03.2024;21:05;13731,100;
01.03.2024;20:05;13731,400;
01.03.2024;19:05;13731,800;
01.03.2024;18:05;13732,100;
01.03.2024;17:05;13732,400;
01.03.2024;16:05;13732,800;
01.03.2024;15:05;13733,200;
01.03.2024;14:05;13734,200;
01.03.2024;13:05;13733,400;
01.03.2024;12:05;13734,900;
01.03.2024;11:05;13733,900;
01.03.2024;10:05;13734,500;
01.03.2024;09:05;13734,500;
01.03.2024;08:05;13734,700;
01.03.2024;07:05;13734,700;
01.03.2024;06:05;13734,900;
01.03.2024;05:05;13735,300;
01.03.2024;04:05;13735,800;
01.03.2024;03:05;13735,600;
01.03.2024;02:05;13735,600;
01.03.2024;01:05;13736,900;
01.03.2024;00:05;13735,900;
29.02.2024;23:05;13736,800;
29.02.2024;22:05;13737,100;
29.02.2024;21:05;13737,200;
29.02.2024;20:05;13737,200;
29.02.2024;19:05;13737,900;
29.02.2024;18:05;13738,200;
29.02.2024;17:05;13738,100;
29.02.2024;16:05;13738,000;
29.02.2024;15:05;13738,500;
29.02.2024;14:05;13738,100;
29.02.2024;13:05;13739,100;
29.02.2024;12:05;13738,500;
29.02.2024;11:05;13738,500;
29.02.2024;10:05;13739,300;
29.02.2024;09:05;13739,400;
29.02.2024;08:05;13738,900;
29.02.2024;07:05;13739,300;
29.02.2024;06:05;13739,600;
29.02.2024;05:05;13739,800;
29.02.2024;04:05;13739,500;
29.02.2024;03:05;13740,000;
29.02.2024;02:05;13739,200;
29.02.2024;01:05;13740,200;
29.02.2024;00:05;13739,600;
28.02.2024;23:05;13739,300;
28.02.2024;22:05;13739,900;
28.02.2024;21:05;13740,000;
28.02.2024;20:05;13739,700;
28.02.2024;19:05;13740,300;
28.02.2024;18:05;13741,000;
28.02.2024;17:05;13740,300;
28.02.2024;16:05;13741,000;
28.02.2024;15:05;13740,900;
28.02.2024;14:05;13740,600;
28.02.2024;13:05;13741,700;
28.02.2024;12:05;13742,200;
28.02.2024;11:05;13739,900;
28.02.2024;10:05;13741,000;
28.02.2024;09:05;13741,900;
28.02.2024;08:05;13742,000;
28.02.2024;07:05;13741,200;
28.02.2024;06:05;13741,600;
28.02.2024;05:05;13741,600;
28.02.2024;04:05;13742,400;
28.02.2024;03:05;13742,700;
28.02.2024;02:05;13741,600;
28.02.2024;01:05;13742,500;
28.02.2024;00:05;13743,000;
27.02.2024;23:05;13743,000;
27.02.2024;22:05;13743,100;
27.02.2024;21:05;13743,800;
27.02.2024;19:05;13744,500;
27.02.2024;18:05;13744,800;
27.02.2024;17:05;13745,200;
27.02.2024;16:05;13745,800;
27.02.2024;15:05;13746,100;
27.02.2024;14:05;13746,500;
27.02.2024;13:05;13747,100;
27.02.2024;12:05;13747,100;
27.02.2024;11:05;13747,000;
27.02.2024;10:05;13747,100;
27.02.2024;09:05;13747,900;
27.02.2024;08:05;13747,900;
27.02.2024;07:05;13747,900;
27.02.2024;06:05;13748,000;
27.02.2024;05:05;13748,000;
27.02.2024;04:05;13748,200;
27.02.2024;03:05;13748,800;
27.02.2024;02:05;13748,500;
27.02.2024;01:05;13748,300;
27.02.2024;00:05;13749,400;
26.02.2024;23:05;13748,900;
26.02.2024;22:05;13749,400;
26.02.2024;21:05;13749,600;
26.02.2024;20:05;13750,100;
26.02.2024;19:05;13750,100;
26.02.2024;18:05;13750,100;
26.02.2024;17:05;13750,300;
26.02.2024;16:05;13750,700;
26.02.2024;15:05;13751,000;
26.02.2024;14:05;13751,200;
26.02.2024;13:05;13751,200;
26.02.2024;12:05;13751,300;
26.02.2024;11:05;13752,300;
26.02.2024;10:05;13751,700;
26.02.2024;09:05;13752,400;
26.02.2024;08:05;13752,600;
26.02.2024;07:05;13752,500;
26.02.2024;06:05;13752,500;
26.02.2024;05:05;13752,800;
26.02.2024;04:05;13752,800;
26.02.2024;03:05;13752,900;
26.02.2024;02:05;13753,200;
26.02.2024;01:05;13753,600;
26.02.2024;00:05;13754,400;
25.02.2024;23:05;13755,300;
25.02.2024;22:05;13756,800;
25.02.2024;21:05;13761,100;
25.02.2024;20:05;13752,800;
25.02.2024;19:05;13747,900;
25.02.2024;18:05;13734,900;
25.02.2024;17:05;13753,800;
25.02.2024;16:05;13754,300;
25.02.2024;15:05;13754,300;
25.02.2024;14:05;13754,600;
25.02.2024;13:05;13755,000;
25.02.2024;12:05;13755,000;
25.02.2024;11:05;13755,300;
25.02.2024;10:05;13755,000;
25.02.2024;09:05;13754,900;
25.02.2024;08:05;13755,500;
25.02.2024;07:05;13755,700;
25.02.2024;06:05;13755,300;
25.02.2024;05:05;13755,300;
25.02.2024;04:05;13756,100;
25.02.2024;03:05;13757,100;
25.02.2024;02:05;13756,000;
25.02.2024;01:05;13756,000;
25.02.2024;00:05;13755,700;
24.02.2024;23:05;13756,100;
24.02.2024;22:05;13756,300;
24.02.2024;21:05;13756,200;
24.02.2024;20:05;13757,000;
24.02.2024;19:05;13756,400;
24.02.2024;18:05;13756,200;
24.02.2024;17:05;13756,800;
24.02.2024;16:05;13757,000;
24.02.2024;15:05;13757,700;
24.02.2024;14:05;13757,900;
24.02.2024;13:05;13758,400;
24.02.2024;12:05;13758,600;
24.02.2024;11:05;13758,900;
24.02.2024;10:05;13759,500;
24.02.2024;09:05;13759,400;
24.02.2024;08:05;13759,400;
24.02.2024;07:05;13759,600;
24.02.2024;06:05;13759,500;
24.02.2024;05:05;13759,400;
24.02.2024;04:05;13759,600;
24.02.2024;03:05;13759,300;
24.02.2024;02:05;13759,500;
24.02.2024;01:05;13759,900;
24.02.2024;00:05;13760,000;
23.02.2024;23:05;13759,800;
23.02.2024;22:05;13759,500;
23.02.2024;21:05;13759,800;
23.02.2024;20:05;13760,600;
23.02.2024;19:05;13760,600;
23.02.2024;18:05;13760,600;
23.02.2024;17:05;13760,900;
23.02.2024;15:05;13761,100;
23.02.2024;14:05;13761,100;
23.02.2024;13:05;13761,300;
23.02.2024;12:05;13761,700;
23.02.2024;11:05;13761,800;
23.02.2024;10:05;13761,700;
23.02.2024;09:05;13762,100;
23.02.2024;08:05;13762,500;
23.02.2024;07:05;13762,400;
23.02.2024;06:05;13762,100;
23.02.2024;05:05;13761,500;
23.02.2024;04:05;13761,400;
23.02.2024;03:05;13761,300;
23.02.2024;02:05;13761,200;
23.02.2024;01:05;13761,200;
23.02.2024;00:05;13760,600;
22.02.2024;23:05;13760,300;
22.02.2024;22:05;13760,000;
22.02.2024;21:05;13760,700;
22.02.2024;20:05;13759,400;
22.02.2024;19:05;13759,200;