28.03.2024;17:00;19,910;
28.03.2024;16:00;19,910;
28.03.2024;15:00;19,910;
28.03.2024;14:00;19,880;
28.03.2024;13:00;19,880;
28.03.2024;12:00;19,880;
28.03.2024;11:00;19,880;
28.03.2024;10:00;19,880;
28.03.2024;09:00;19,880;
28.03.2024;08:00;19,880;
28.03.2024;07:00;19,880;
28.03.2024;06:00;19,880;
28.03.2024;05:00;19,880;
28.03.2024;04:00;19,880;
28.03.2024;03:00;19,880;
28.03.2024;02:00;19,880;
28.03.2024;01:00;19,880;
28.03.2024;00:00;19,880;
27.03.2024;23:00;19,880;
27.03.2024;22:00;19,880;
27.03.2024;21:00;19,880;
27.03.2024;20:00;19,880;
27.03.2024;19:00;19,880;
27.03.2024;18:00;19,930;
27.03.2024;17:00;19,930;
27.03.2024;16:00;19,930;
27.03.2024;15:00;19,930;
27.03.2024;14:00;19,930;
27.03.2024;13:00;19,930;
27.03.2024;12:00;19,930;
27.03.2024;11:00;19,930;
27.03.2024;10:00;19,900;
27.03.2024;09:00;19,930;
27.03.2024;08:00;19,930;
27.03.2024;07:00;19,930;
27.03.2024;06:00;19,900;
27.03.2024;05:00;19,900;
27.03.2024;04:00;19,900;
27.03.2024;03:00;19,930;
27.03.2024;02:00;19,900;
27.03.2024;01:00;19,930;
27.03.2024;00:00;19,900;
26.03.2024;23:00;19,900;
26.03.2024;22:00;19,900;
26.03.2024;21:00;19,900;
26.03.2024;20:00;19,900;
26.03.2024;19:00;19,900;
26.03.2024;18:00;19,900;
26.03.2024;17:00;19,900;
26.03.2024;16:00;19,900;
26.03.2024;15:00;19,900;
26.03.2024;14:00;20,140;
26.03.2024;13:00;20,140;
26.03.2024;12:00;20,140;
26.03.2024;11:00;20,140;
26.03.2024;10:00;20,140;
26.03.2024;09:00;20,140;
26.03.2024;08:00;20,140;
26.03.2024;07:00;20,140;
26.03.2024;06:00;20,140;
26.03.2024;05:00;20,140;
26.03.2024;04:00;20,140;
26.03.2024;03:00;20,140;
26.03.2024;02:00;20,140;
26.03.2024;01:00;20,140;
26.03.2024;00:00;20,140;
25.03.2024;23:00;20,140;
25.03.2024;22:00;20,140;
25.03.2024;21:00;20,140;
25.03.2024;20:00;20,140;
25.03.2024;19:00;20,140;
25.03.2024;18:00;20,140;
25.03.2024;17:00;20,140;
25.03.2024;16:00;20,140;
25.03.2024;15:00;20,140;
25.03.2024;14:00;20,140;
25.03.2024;13:00;20,140;
25.03.2024;12:00;20,140;
25.03.2024;11:00;20,110;
25.03.2024;10:00;20,110;
25.03.2024;09:00;20,110;
25.03.2024;08:00;20,110;
25.03.2024;07:00;20,110;
25.03.2024;06:00;20,110;
25.03.2024;05:00;20,110;
25.03.2024;04:00;20,110;
25.03.2024;03:00;20,110;
25.03.2024;02:00;20,110;
25.03.2024;01:00;20,110;
25.03.2024;00:00;20,110;
24.03.2024;23:00;20,110;
24.03.2024;22:00;20,110;
24.03.2024;21:00;20,110;
24.03.2024;20:00;20,110;
24.03.2024;19:00;20,110;
24.03.2024;18:00;20,110;
24.03.2024;17:00;20,110;
24.03.2024;16:00;20,110;
24.03.2024;15:00;20,110;
24.03.2024;14:00;20,110;
24.03.2024;13:00;20,110;
24.03.2024;12:00;20,110;
24.03.2024;11:00;20,110;
24.03.2024;10:00;20,110;
24.03.2024;09:00;20,110;
24.03.2024;08:00;20,110;
24.03.2024;07:00;20,110;
24.03.2024;06:00;20,110;
24.03.2024;05:00;20,110;
24.03.2024;04:00;20,110;
24.03.2024;03:00;20,110;
24.03.2024;02:00;20,110;
24.03.2024;01:00;20,110;
24.03.2024;00:00;20,110;
23.03.2024;23:00;20,110;
23.03.2024;22:00;20,110;
23.03.2024;21:00;20,110;
23.03.2024;20:00;20,110;
23.03.2024;19:00;20,110;
23.03.2024;18:00;20,110;
23.03.2024;17:00;20,110;
23.03.2024;16:00;20,110;
23.03.2024;15:00;20,110;
23.03.2024;14:00;20,110;
23.03.2024;13:00;20,110;
23.03.2024;12:00;20,110;
23.03.2024;11:00;20,110;
23.03.2024;10:00;20,110;
23.03.2024;09:00;20,110;
23.03.2024;08:00;20,110;
23.03.2024;07:00;20,110;
23.03.2024;06:00;20,110;
23.03.2024;05:00;20,110;
23.03.2024;04:00;20,110;
23.03.2024;03:00;20,110;
23.03.2024;02:00;20,110;
23.03.2024;01:00;20,110;
23.03.2024;00:00;19,870;
22.03.2024;23:00;19,870;
22.03.2024;22:00;19,900;
22.03.2024;21:00;19,900;
22.03.2024;20:00;19,900;
22.03.2024;19:00;19,900;
22.03.2024;18:00;19,900;
22.03.2024;17:00;19,900;
22.03.2024;16:00;19,900;
22.03.2024;15:00;19,900;
22.03.2024;14:00;19,900;
22.03.2024;13:00;19,900;
22.03.2024;12:00;19,900;
22.03.2024;11:00;19,900;
22.03.2024;10:00;19,900;
22.03.2024;09:00;19,900;
22.03.2024;08:00;19,900;
22.03.2024;07:00;19,900;
22.03.2024;06:00;19,900;
22.03.2024;05:00;19,900;
22.03.2024;04:00;19,900;
22.03.2024;03:00;19,900;
22.03.2024;02:00;19,900;
22.03.2024;01:00;19,900;
22.03.2024;00:00;19,900;
21.03.2024;23:00;19,900;
21.03.2024;22:00;19,900;
21.03.2024;21:00;19,900;
21.03.2024;20:00;19,900;
21.03.2024;19:00;19,900;
21.03.2024;18:00;19,900;
21.03.2024;17:00;19,900;
21.03.2024;16:00;19,900;
21.03.2024;15:00;19,900;
21.03.2024;14:00;19,900;
21.03.2024;13:00;19,900;
21.03.2024;12:00;19,900;
21.03.2024;11:00;19,900;
21.03.2024;10:00;19,900;
21.03.2024;09:00;19,900;
21.03.2024;08:00;19,900;
21.03.2024;07:00;19,900;
21.03.2024;06:00;19,900;
21.03.2024;05:00;19,900;
21.03.2024;04:00;19,900;
21.03.2024;03:00;19,900;
21.03.2024;02:00;19,900;
21.03.2024;01:00;19,900;
21.03.2024;00:00;19,930;
20.03.2024;23:00;19,900;
20.03.2024;22:00;19,900;
20.03.2024;21:00;19,930;
20.03.2024;20:00;19,930;
20.03.2024;19:00;19,930;
20.03.2024;18:00;19,930;
20.03.2024;17:00;19,930;
20.03.2024;16:00;19,930;
20.03.2024;15:00;19,930;
20.03.2024;14:00;19,930;
20.03.2024;13:00;19,930;
20.03.2024;12:00;19,930;
20.03.2024;11:00;19,930;
20.03.2024;10:00;19,930;
20.03.2024;09:00;19,930;
20.03.2024;08:00;19,930;
20.03.2024;07:00;19,930;
20.03.2024;06:00;20,170;
20.03.2024;05:00;20,170;
20.03.2024;04:00;20,170;
20.03.2024;03:00;20,170;
20.03.2024;02:00;20,170;
20.03.2024;01:00;20,170;
20.03.2024;00:00;20,170;
19.03.2024;23:00;20,170;
19.03.2024;22:00;20,170;
19.03.2024;21:00;20,170;
19.03.2024;20:00;20,170;
19.03.2024;19:00;20,170;
19.03.2024;18:00;20,170;
19.03.2024;17:00;20,170;
19.03.2024;16:00;20,170;
19.03.2024;15:00;20,170;
19.03.2024;14:00;20,170;
19.03.2024;13:00;20,170;
19.03.2024;12:00;20,170;
19.03.2024;11:00;20,170;
19.03.2024;10:00;20,170;
19.03.2024;09:00;20,170;
19.03.2024;08:00;20,170;
19.03.2024;07:00;20,170;
19.03.2024;06:00;20,170;
19.03.2024;05:00;20,170;
19.03.2024;04:00;20,170;
19.03.2024;03:00;20,170;
19.03.2024;02:00;20,170;
19.03.2024;01:00;20,170;
19.03.2024;00:00;20,170;
18.03.2024;23:00;20,170;
18.03.2024;22:00;20,170;
18.03.2024;21:00;20,170;
18.03.2024;20:00;20,170;
18.03.2024;19:00;20,170;
18.03.2024;18:00;20,170;
18.03.2024;17:00;20,200;
18.03.2024;16:00;20,200;
18.03.2024;15:00;20,170;
18.03.2024;14:00;20,200;
18.03.2024;13:00;20,200;
18.03.2024;12:00;20,170;
18.03.2024;11:00;20,170;
18.03.2024;10:00;20,170;
18.03.2024;09:00;20,170;
18.03.2024;08:00;20,170;
18.03.2024;07:00;20,210;
18.03.2024;06:00;20,210;
18.03.2024;05:00;20,210;
18.03.2024;04:00;20,210;
18.03.2024;03:00;20,210;
18.03.2024;02:00;20,210;
18.03.2024;01:00;20,210;
18.03.2024;00:00;20,210;
17.03.2024;23:00;20,210;
17.03.2024;22:00;20,210;
17.03.2024;21:00;20,210;
17.03.2024;20:00;20,240;
17.03.2024;19:00;20,210;
17.03.2024;18:00;20,240;
17.03.2024;17:00;20,210;
17.03.2024;16:00;20,240;
17.03.2024;15:00;20,240;
17.03.2024;14:00;20,240;
17.03.2024;13:00;20,240;
17.03.2024;12:00;20,240;
17.03.2024;11:00;20,240;
17.03.2024;10:00;20,240;
17.03.2024;09:00;20,240;
17.03.2024;08:00;20,240;
17.03.2024;07:00;20,240;
17.03.2024;06:00;20,240;
17.03.2024;05:00;20,240;
17.03.2024;04:00;20,240;
17.03.2024;03:00;20,240;
17.03.2024;02:00;20,240;
17.03.2024;01:00;20,240;
17.03.2024;00:00;20,240;
16.03.2024;23:00;20,240;
16.03.2024;22:00;20,240;
16.03.2024;21:00;20,240;
16.03.2024;20:00;20,260;
16.03.2024;19:00;20,260;
16.03.2024;18:00;20,260;
16.03.2024;17:00;20,260;
16.03.2024;16:00;20,260;
16.03.2024;15:00;20,260;
16.03.2024;14:00;20,260;
16.03.2024;13:00;20,260;
16.03.2024;12:00;20,260;
16.03.2024;11:00;20,260;
16.03.2024;10:00;20,260;
16.03.2024;09:00;20,260;
16.03.2024;08:00;20,290;
16.03.2024;07:00;20,260;
16.03.2024;06:00;20,250;
16.03.2024;05:00;20,250;
16.03.2024;04:00;20,250;
16.03.2024;03:00;20,250;
16.03.2024;02:00;20,250;
16.03.2024;01:00;20,250;
16.03.2024;00:00;20,250;
15.03.2024;23:00;20,250;
15.03.2024;22:00;20,250;
15.03.2024;21:00;20,250;
15.03.2024;20:00;20,270;
15.03.2024;19:00;20,270;
15.03.2024;18:00;20,270;
15.03.2024;17:00;20,270;
15.03.2024;16:00;20,250;
15.03.2024;15:00;7,630;
15.03.2024;14:00;7,630;
15.03.2024;13:00;7,630;
15.03.2024;12:00;7,630;
15.03.2024;11:00;7,630;
15.03.2024;10:00;7,630;
15.03.2024;09:00;7,630;
15.03.2024;08:00;7,620;
15.03.2024;07:00;7,630;
15.03.2024;06:00;7,630;
15.03.2024;05:00;7,630;
15.03.2024;04:00;7,630;
15.03.2024;03:00;7,630;
15.03.2024;02:00;7,640;
15.03.2024;01:00;7,630;
15.03.2024;00:00;7,630;
14.03.2024;23:00;7,630;
14.03.2024;22:00;7,630;
14.03.2024;21:00;7,630;
14.03.2024;20:00;7,630;
14.03.2024;19:00;7,630;
14.03.2024;18:00;7,630;
14.03.2024;17:00;7,630;
14.03.2024;16:00;7,630;
14.03.2024;15:00;7,630;
14.03.2024;14:00;7,630;
14.03.2024;13:00;7,630;
14.03.2024;12:00;7,640;
14.03.2024;11:00;7,630;
14.03.2024;10:00;7,630;
14.03.2024;09:00;7,630;
14.03.2024;08:00;7,630;
14.03.2024;07:00;7,630;
14.03.2024;06:00;7,630;
14.03.2024;05:00;7,630;
14.03.2024;04:00;7,630;
14.03.2024;03:00;7,630;
14.03.2024;02:00;7,630;
14.03.2024;01:00;7,630;
14.03.2024;00:00;7,630;
13.03.2024;23:00;7,630;
13.03.2024;22:00;7,630;
13.03.2024;21:00;7,630;
13.03.2024;20:00;7,630;
13.03.2024;19:00;7,630;
13.03.2024;18:00;7,630;
13.03.2024;17:00;7,630;
13.03.2024;16:00;7,630;
13.03.2024;15:00;7,630;
13.03.2024;14:00;7,630;
13.03.2024;13:00;7,630;
13.03.2024;12:00;7,630;
13.03.2024;11:00;7,630;
13.03.2024;10:00;7,630;
13.03.2024;09:00;7,630;
13.03.2024;08:00;7,630;
13.03.2024;07:00;7,630;
13.03.2024;06:00;7,630;
13.03.2024;05:00;7,630;
13.03.2024;04:00;7,630;
13.03.2024;03:00;7,630;
13.03.2024;02:00;7,630;
13.03.2024;01:00;7,630;
13.03.2024;00:00;7,630;
12.03.2024;23:00;7,630;
12.03.2024;22:00;7,630;
12.03.2024;21:00;7,590;
12.03.2024;20:00;7,630;
12.03.2024;19:00;7,630;
12.03.2024;18:00;7,630;
12.03.2024;17:00;7,630;
12.03.2024;16:00;7,640;
12.03.2024;15:00;7,630;
12.03.2024;14:00;7,630;
12.03.2024;13:00;7,630;
12.03.2024;12:00;7,630;
12.03.2024;11:00;7,630;
12.03.2024;10:00;7,590;
12.03.2024;09:00;7,590;
12.03.2024;08:00;7,590;
12.03.2024;07:00;7,590;
12.03.2024;06:00;7,670;
12.03.2024;05:00;7,630;
12.03.2024;04:00;7,670;
12.03.2024;03:00;7,670;
12.03.2024;02:00;7,670;
12.03.2024;01:00;7,670;
12.03.2024;00:00;7,670;
11.03.2024;23:00;7,670;
11.03.2024;22:00;7,670;
11.03.2024;21:00;7,670;
11.03.2024;20:00;7,670;
11.03.2024;19:00;7,670;
11.03.2024;18:00;7,630;
11.03.2024;17:00;7,670;
11.03.2024;16:00;7,670;
11.03.2024;15:00;7,670;
11.03.2024;14:00;7,670;
11.03.2024;13:00;7,670;
11.03.2024;12:00;7,670;
11.03.2024;11:00;7,670;
11.03.2024;10:00;7,630;
11.03.2024;09:00;7,630;
11.03.2024;08:00;7,670;
11.03.2024;07:00;7,670;
11.03.2024;06:00;7,670;
11.03.2024;05:00;7,670;
11.03.2024;04:00;7,670;
11.03.2024;03:00;7,670;
11.03.2024;02:00;7,670;
11.03.2024;01:00;7,670;
11.03.2024;00:00;7,670;
10.03.2024;23:00;7,630;
10.03.2024;22:00;7,640;
10.03.2024;21:00;7,630;
10.03.2024;20:00;7,630;
10.03.2024;19:00;7,630;
10.03.2024;18:00;7,630;
10.03.2024;17:00;7,630;
10.03.2024;16:00;7,640;
10.03.2024;15:00;7,630;
10.03.2024;14:00;7,630;
10.03.2024;13:00;7,630;
10.03.2024;12:00;7,670;
10.03.2024;11:00;7,670;
10.03.2024;10:00;7,630;
10.03.2024;09:00;7,640;
10.03.2024;08:00;7,630;
10.03.2024;07:00;7,640;
10.03.2024;06:00;7,630;
10.03.2024;05:00;7,670;
10.03.2024;04:00;7,630;
10.03.2024;03:00;7,670;
10.03.2024;02:00;7,630;
10.03.2024;01:00;7,630;
10.03.2024;00:00;7,630;
09.03.2024;23:00;7,630;
09.03.2024;22:00;7,630;
09.03.2024;21:00;7,630;
09.03.2024;20:00;7,630;
09.03.2024;19:00;7,630;
09.03.2024;18:00;7,630;
09.03.2024;17:00;7,630;
09.03.2024;16:00;7,630;
09.03.2024;15:00;7,640;
09.03.2024;14:00;7,630;
09.03.2024;13:00;7,630;
09.03.2024;12:00;7,630;
09.03.2024;11:00;7,630;
09.03.2024;10:00;7,630;
09.03.2024;09:00;7,630;
09.03.2024;08:00;7,630;
09.03.2024;07:00;7,630;
09.03.2024;06:00;7,630;
09.03.2024;05:00;7,630;
09.03.2024;04:00;7,630;
09.03.2024;03:00;7,630;
09.03.2024;02:00;7,630;
09.03.2024;01:00;7,630;
09.03.2024;00:00;7,630;
08.03.2024;23:00;7,630;
08.03.2024;22:00;7,630;
08.03.2024;21:00;7,630;
08.03.2024;20:00;7,630;
08.03.2024;19:00;7,630;
08.03.2024;18:00;7,630;
08.03.2024;17:00;7,630;
08.03.2024;16:00;7,630;
08.03.2024;15:00;7,630;
08.03.2024;14:00;7,630;
08.03.2024;13:00;7,630;
08.03.2024;12:00;7,630;
08.03.2024;11:00;7,630;
08.03.2024;10:00;7,630;
08.03.2024;09:00;7,630;
08.03.2024;08:00;7,630;
08.03.2024;07:00;7,630;
08.03.2024;06:00;7,630;
08.03.2024;05:00;7,630;
08.03.2024;04:00;7,630;
08.03.2024;03:00;7,630;
08.03.2024;02:00;7,630;
08.03.2024;01:00;7,630;
08.03.2024;00:00;7,630;
07.03.2024;23:00;7,630;
07.03.2024;22:00;7,630;
07.03.2024;21:00;7,630;
07.03.2024;20:00;7,630;
07.03.2024;19:00;7,630;
07.03.2024;18:00;7,640;
07.03.2024;17:00;7,640;
07.03.2024;16:00;7,630;
07.03.2024;15:00;7,630;
07.03.2024;14:00;7,630;
07.03.2024;13:00;7,630;
07.03.2024;12:00;7,630;
07.03.2024;11:00;7,630;
07.03.2024;10:00;7,630;
07.03.2024;09:00;7,640;
07.03.2024;08:00;7,630;
07.03.2024;07:00;7,630;
07.03.2024;06:00;7,630;
07.03.2024;05:00;7,630;
07.03.2024;04:00;7,640;
07.03.2024;03:00;7,640;
07.03.2024;02:00;7,630;
07.03.2024;01:00;7,630;
07.03.2024;00:00;7,630;
06.03.2024;23:00;7,630;
06.03.2024;22:00;7,630;
06.03.2024;21:00;7,630;
06.03.2024;20:00;7,640;
06.03.2024;19:00;7,640;
06.03.2024;18:00;7,630;
06.03.2024;17:00;7,630;
06.03.2024;16:00;7,640;
06.03.2024;15:00;7,600;
06.03.2024;14:00;7,590;
06.03.2024;13:00;7,590;
06.03.2024;12:00;7,590;
06.03.2024;11:00;7,590;
06.03.2024;10:00;7,600;
06.03.2024;09:00;7,600;
06.03.2024;08:00;7,590;
06.03.2024;07:00;7,600;
06.03.2024;06:00;7,590;
06.03.2024;05:00;7,590;
06.03.2024;04:00;7,600;
06.03.2024;03:00;7,590;
06.03.2024;02:00;7,590;
06.03.2024;01:00;7,600;
06.03.2024;00:00;7,590;
05.03.2024;23:00;7,600;
05.03.2024;22:00;7,590;
05.03.2024;21:00;7,590;
05.03.2024;20:00;7,600;
05.03.2024;19:00;7,600;
05.03.2024;18:00;7,600;
05.03.2024;17:00;7,600;
05.03.2024;16:00;7,600;
05.03.2024;15:00;7,600;
05.03.2024;14:00;7,600;
05.03.2024;13:00;7,600;
05.03.2024;12:00;7,600;
05.03.2024;11:00;7,600;
05.03.2024;10:00;7,600;
05.03.2024;09:00;7,590;
05.03.2024;08:00;7,600;
05.03.2024;07:00;7,600;
05.03.2024;06:00;7,600;
05.03.2024;05:00;7,600;
05.03.2024;04:00;7,590;
05.03.2024;03:00;7,600;
05.03.2024;02:00;7,600;
05.03.2024;01:00;7,590;
05.03.2024;00:00;7,600;
04.03.2024;23:00;7,600;
04.03.2024;22:00;7,600;
04.03.2024;21:00;7,600;
04.03.2024;20:00;7,600;
04.03.2024;19:00;7,600;
04.03.2024;18:00;7,600;
04.03.2024;17:00;7,600;
04.03.2024;16:00;7,600;
04.03.2024;15:00;7,600;
04.03.2024;14:00;7,600;
04.03.2024;13:00;7,600;
04.03.2024;12:00;7,600;
04.03.2024;11:00;7,600;
04.03.2024;10:00;7,600;
04.03.2024;09:00;7,600;
04.03.2024;08:00;7,600;
04.03.2024;07:00;7,590;
04.03.2024;06:00;7,600;
04.03.2024;05:00;7,600;
04.03.2024;04:00;7,600;
04.03.2024;03:00;7,520;
04.03.2024;02:00;7,520;
04.03.2024;01:00;7,600;
04.03.2024;00:00;7,520;
03.03.2024;23:00;7,600;
03.03.2024;22:00;7,600;
03.03.2024;21:00;7,520;
03.03.2024;20:00;7,600;
03.03.2024;19:00;7,520;
03.03.2024;18:00;7,520;
03.03.2024;17:00;7,600;
03.03.2024;16:00;7,600;
03.03.2024;15:00;7,520;
03.03.2024;14:00;7,600;
03.03.2024;13:00;7,520;
03.03.2024;12:00;7,520;
03.03.2024;11:00;7,520;
03.03.2024;10:00;7,520;
03.03.2024;09:00;7,520;
03.03.2024;08:00;7,520;
03.03.2024;07:00;7,520;
03.03.2024;06:00;7,520;
03.03.2024;05:00;7,520;
03.03.2024;04:00;7,520;
03.03.2024;03:00;7,520;
03.03.2024;02:00;7,520;
03.03.2024;01:00;7,520;
03.03.2024;00:00;7,520;
02.03.2024;23:00;7,520;
02.03.2024;22:00;7,520;
02.03.2024;21:00;7,520;
02.03.2024;20:00;7,520;
02.03.2024;19:00;7,520;
02.03.2024;18:00;7,520;
02.03.2024;17:00;7,520;
02.03.2024;16:00;7,520;
02.03.2024;15:00;7,520;
02.03.2024;14:00;7,520;
02.03.2024;13:00;7,520;
02.03.2024;12:00;7,520;
02.03.2024;11:00;7,520;
02.03.2024;10:00;7,520;
02.03.2024;09:00;7,520;
02.03.2024;08:00;7,520;
02.03.2024;07:00;7,520;
02.03.2024;06:00;7,520;
02.03.2024;05:00;7,520;
02.03.2024;04:00;7,520;
02.03.2024;03:00;7,520;
02.03.2024;02:00;7,520;
02.03.2024;01:00;7,520;
02.03.2024;00:00;7,520;
01.03.2024;23:00;7,520;
01.03.2024;22:00;7,520;
01.03.2024;21:00;7,520;
01.03.2024;20:00;7,520;
01.03.2024;19:00;7,520;
01.03.2024;18:00;7,520;
01.03.2024;17:00;7,520;
01.03.2024;16:00;7,520;
01.03.2024;15:00;7,520;
01.03.2024;14:00;7,520;
01.03.2024;13:00;7,520;
01.03.2024;12:00;7,520;
01.03.2024;11:00;7,520;
01.03.2024;10:00;7,520;
01.03.2024;09:00;7,520;
01.03.2024;08:00;11,420;
01.03.2024;07:00;11,420;
01.03.2024;06:00;11,420;
01.03.2024;05:00;11,410;
01.03.2024;04:00;11,420;
01.03.2024;03:00;11,420;
01.03.2024;02:00;11,420;
01.03.2024;01:00;11,420;
01.03.2024;00:00;11,420;
29.02.2024;23:00;11,420;
29.02.2024;22:00;11,410;
29.02.2024;21:00;11,420;
29.02.2024;20:00;11,410;
29.02.2024;19:00;11,410;
29.02.2024;18:00;11,410;
29.02.2024;17:00;11,410;
29.02.2024;16:00;11,410;
29.02.2024;15:00;11,410;
29.02.2024;14:00;11,410;
29.02.2024;13:00;11,410;
29.02.2024;12:00;11,410;
29.02.2024;11:00;11,410;
29.02.2024;10:00;11,410;
29.02.2024;09:00;11,410;
29.02.2024;08:00;11,410;
29.02.2024;07:00;11,410;
29.02.2024;06:00;11,410;
29.02.2024;05:00;11,410;
29.02.2024;04:00;11,410;
29.02.2024;03:00;11,410;
29.02.2024;02:00;11,490;
29.02.2024;01:00;11,490;
29.02.2024;00:00;11,410;
28.02.2024;23:00;11,490;
28.02.2024;22:00;11,410;
28.02.2024;21:00;11,490;
28.02.2024;20:00;11,410;
28.02.2024;19:00;11,490;
28.02.2024;18:00;11,490;
28.02.2024;17:00;11,480;
28.02.2024;16:00;11,480;
28.02.2024;15:00;11,480;
28.02.2024;14:00;11,480;
28.02.2024;13:00;11,480;
28.02.2024;12:00;11,480;
28.02.2024;11:00;11,480;
28.02.2024;10:00;11,480;
28.02.2024;09:00;11,480;
28.02.2024;08:00;11,480;
28.02.2024;07:00;11,480;
28.02.2024;06:00;11,480;
28.02.2024;05:00;11,480;
28.02.2024;04:00;11,480;
28.02.2024;03:00;11,480;
28.02.2024;02:00;11,470;
28.02.2024;01:00;11,470;
28.02.2024;00:00;11,470;
27.02.2024;23:00;11,470;
27.02.2024;22:00;11,470;
27.02.2024;21:00;11,470;
27.02.2024;20:00;11,470;
27.02.2024;19:00;11,470;
27.02.2024;18:00;11,470;
27.02.2024;17:00;11,470;
27.02.2024;16:00;11,470;
27.02.2024;15:00;11,470;
27.02.2024;14:00;11,470;
27.02.2024;13:00;11,470;
27.02.2024;12:00;11,470;
27.02.2024;11:00;11,470;
27.02.2024;10:00;11,470;
27.02.2024;09:00;11,470;
27.02.2024;08:00;11,450;
27.02.2024;07:00;11,450;
27.02.2024;06:00;11,450;
27.02.2024;05:00;11,450;
27.02.2024;04:00;11,450;
27.02.2024;03:00;11,450;
27.02.2024;02:00;11,450;
27.02.2024;01:00;11,450;
27.02.2024;00:00;11,450;
26.02.2024;23:00;11,450;
26.02.2024;22:00;11,450;
26.02.2024;21:00;11,450;
26.02.2024;20:00;11,450;
26.02.2024;19:00;11,450;
26.02.2024;18:00;11,450;
26.02.2024;17:00;11,450;
26.02.2024;16:00;11,480;
26.02.2024;15:00;11,480;
26.02.2024;14:00;11,480;
26.02.2024;13:00;11,480;
26.02.2024;12:00;11,480;
26.02.2024;11:00;11,480;
26.02.2024;10:00;11,480;
26.02.2024;09:00;11,480;
26.02.2024;08:00;11,480;
26.02.2024;07:00;11,480;
26.02.2024;06:00;11,480;
26.02.2024;05:00;11,480;
26.02.2024;04:00;11,440;
26.02.2024;03:00;11,440;
26.02.2024;02:00;11,480;
26.02.2024;01:00;11,480;
26.02.2024;00:00;11,480;
25.02.2024;23:00;11,460;
25.02.2024;22:00;11,440;
25.02.2024;21:00;21,840;
25.02.2024;20:00;21,790;
25.02.2024;19:00;21,810;
25.02.2024;18:00;21,840;
25.02.2024;17:00;21,810;
25.02.2024;16:00;21,840;
25.02.2024;15:00;21,810;
25.02.2024;14:00;21,840;
25.02.2024;13:00;21,810;
25.02.2024;12:00;21,840;
25.02.2024;11:00;21,810;
25.02.2024;10:00;21,810;
25.02.2024;09:00;21,810;
25.02.2024;08:00;21,810;
25.02.2024;07:00;21,860;
25.02.2024;06:00;21,860;
25.02.2024;05:00;21,860;
25.02.2024;04:00;21,860;
25.02.2024;03:00;21,860;
25.02.2024;02:00;21,860;
25.02.2024;01:00;21,860;
25.02.2024;00:00;21,860;
24.02.2024;23:00;21,840;
24.02.2024;22:00;21,810;
24.02.2024;21:00;21,840;
24.02.2024;20:00;21,840;
24.02.2024;19:00;21,890;
24.02.2024;18:00;21,890;
24.02.2024;17:00;21,890;
24.02.2024;16:00;21,890;
24.02.2024;15:00;21,890;
24.02.2024;14:00;21,890;
24.02.2024;13:00;21,890;
24.02.2024;12:00;21,890;
24.02.2024;11:00;21,890;
24.02.2024;10:00;21,890;
24.02.2024;09:00;21,890;
24.02.2024;08:00;21,890;
24.02.2024;07:00;21,890;
24.02.2024;06:00;21,890;
24.02.2024;05:00;21,890;
24.02.2024;04:00;21,890;
24.02.2024;03:00;21,860;
24.02.2024;02:00;21,860;
24.02.2024;01:00;21,860;
24.02.2024;00:00;21,890;
23.02.2024;23:00;21,860;
23.02.2024;22:00;22,130;
23.02.2024;21:00;22,100;
23.02.2024;20:00;22,130;
23.02.2024;19:00;22,130;
23.02.2024;18:00;22,130;
23.02.2024;17:00;21,860;
23.02.2024;16:00;22,100;
23.02.2024;15:00;22,100;
23.02.2024;14:00;22,100;
23.02.2024;13:00;22,100;
23.02.2024;12:00;22,100;
23.02.2024;11:00;22,100;
23.02.2024;10:00;11,640;
23.02.2024;09:00;11,640;
23.02.2024;08:00;11,640;
23.02.2024;07:00;11,640;
23.02.2024;06:00;11,640;
23.02.2024;05:00;11,640;
23.02.2024;04:00;11,640;
23.02.2024;03:00;11,640;
23.02.2024;02:00;11,640;
23.02.2024;01:00;11,620;
23.02.2024;00:00;11,620;
22.02.2024;23:00;11,640;
22.02.2024;22:00;11,620;
22.02.2024;21:00;11,620;
22.02.2024;20:00;11,500;
22.02.2024;19:00;11,490;
22.02.2024;18:00;11,490;
22.02.2024;17:00;11,490;
22.02.2024;16:00;11,490;
22.02.2024;15:00;11,490;
22.02.2024;14:00;11,490;
22.02.2024;13:00;11,490;
22.02.2024;12:00;11,490;
22.02.2024;11:00;11,490;
22.02.2024;10:00;11,490;
22.02.2024;09:00;11,490;
22.02.2024;08:00;11,490;
22.02.2024;07:00;11,470;
22.02.2024;06:00;11,470;
22.02.2024;05:00;11,470;
22.02.2024;04:00;11,470;
22.02.2024;03:00;11,490;
22.02.2024;02:00;11,470;
22.02.2024;01:00;11,470;
22.02.2024;00:00;11,470;
21.02.2024;23:00;11,470;
21.02.2024;22:00;11,470;
21.02.2024;21:00;11,470;
21.02.2024;20:00;11,430;
21.02.2024;19:00;11,430;
21.02.2024;18:00;11,430;
21.02.2024;17:00;11,430;
21.02.2024;16:00;11,430;
21.02.2024;15:00;11,430;
21.02.2024;14:00;11,430;
21.02.2024;13:00;11,430;
21.02.2024;12:00;11,410;
21.02.2024;11:00;11,410;
21.02.2024;10:00;11,410;
21.02.2024;09:00;11,410;
21.02.2024;08:00;11,410;
21.02.2024;07:00;11,410;
21.02.2024;06:00;11,410;
21.02.2024;05:00;11,410;
21.02.2024;04:00;11,410;
21.02.2024;03:00;11,410;
21.02.2024;02:00;11,410;
21.02.2024;01:00;11,410;
21.02.2024;00:00;11,390;
20.02.2024;23:00;11,390;
20.02.2024;22:00;11,390;
20.02.2024;21:00;11,390;
20.02.2024;20:00;11,390;
20.02.2024;19:00;11,390;
20.02.2024;18:00;11,390;
20.02.2024;17:00;11,390;
20.02.2024;16:00;11,390;
20.02.2024;15:00;11,390;
20.02.2024;14:00;11,390;
20.02.2024;13:00;11,390;
20.02.2024;12:00;11,390;
20.02.2024;11:00;11,390;
20.02.2024;10:00;11,390;
20.02.2024;09:00;11,380;
20.02.2024;08:00;11,380;
20.02.2024;07:00;11,330;
20.02.2024;06:00;11,380;
20.02.2024;05:00;11,380;
20.02.2024;04:00;11,380;
20.02.2024;03:00;11,380;
20.02.2024;02:00;11,380;
20.02.2024;01:00;11,380;
20.02.2024;00:00;11,390;
19.02.2024;23:00;11,380;
19.02.2024;22:00;11,380;
19.02.2024;21:00;11,380;
19.02.2024;20:00;11,380;
19.02.2024;19:00;11,380;
19.02.2024;18:00;11,380;
19.02.2024;17:00;11,380;
19.02.2024;16:00;11,380;
19.02.2024;15:00;11,380;
19.02.2024;14:00;11,380;
19.02.2024;13:00;11,380;
19.02.2024;12:00;11,380;
19.02.2024;11:00;11,380;
19.02.2024;10:00;11,380;
19.02.2024;09:00;11,380;
19.02.2024;08:00;11,380;
19.02.2024;07:00;11,380;
19.02.2024;06:00;11,380;
19.02.2024;05:00;11,380;
19.02.2024;04:00;11,380;
19.02.2024;03:00;11,380;
19.02.2024;02:00;11,380;
19.02.2024;01:00;11,380;
19.02.2024;00:00;11,380;
18.02.2024;23:00;11,380;
18.02.2024;22:00;11,380;
18.02.2024;21:00;11,380;
18.02.2024;20:00;11,380;
18.02.2024;19:00;11,380;
18.02.2024;18:00;11,380;