29.03.2024;14:57;3,767;
29.03.2024;14:42;3,761;
29.03.2024;14:27;3,755;
29.03.2024;14:12;3,750;
29.03.2024;13:57;3,744;
29.03.2024;13:42;3,739;
29.03.2024;13:27;3,740;
29.03.2024;13:12;3,735;
29.03.2024;12:57;3,730;
29.03.2024;12:42;3,724;
29.03.2024;12:27;3,722;
29.03.2024;12:12;3,715;
29.03.2024;11:57;3,710;
29.03.2024;11:42;3,704;
29.03.2024;11:27;3,699;
29.03.2024;11:12;3,692;
29.03.2024;10:57;3,686;
29.03.2024;10:42;3,680;
29.03.2024;10:27;3,674;
29.03.2024;10:12;3,667;
29.03.2024;09:57;3,662;
29.03.2024;09:42;3,656;
29.03.2024;09:27;3,647;
29.03.2024;09:12;3,643;
29.03.2024;08:57;3,637;
29.03.2024;08:42;3,630;
29.03.2024;08:27;3,623;
29.03.2024;08:12;3,618;
29.03.2024;07:57;3,612;
29.03.2024;07:42;3,607;
29.03.2024;07:27;3,601;
29.03.2024;07:12;3,596;
29.03.2024;06:57;3,590;
29.03.2024;06:42;3,585;
29.03.2024;06:27;3,580;
29.03.2024;06:12;3,574;
29.03.2024;05:57;3,569;
29.03.2024;05:42;3,566;
29.03.2024;05:27;3,559;
29.03.2024;05:12;3,556;
29.03.2024;04:57;3,550;
29.03.2024;04:42;3,547;
29.03.2024;04:27;3,541;
29.03.2024;04:12;3,538;
29.03.2024;03:57;3,534;
29.03.2024;03:42;3,530;
29.03.2024;03:27;3,526;
29.03.2024;03:12;3,523;
29.03.2024;02:57;3,519;
29.03.2024;02:42;3,517;
29.03.2024;02:27;3,513;
29.03.2024;02:12;3,510;
29.03.2024;01:57;3,508;
29.03.2024;01:42;3,505;
29.03.2024;01:27;3,502;
29.03.2024;01:12;3,499;
29.03.2024;00:57;3,499;
29.03.2024;00:42;3,497;
29.03.2024;00:27;3,494;
29.03.2024;00:12;3,494;
28.03.2024;23:57;3,492;
28.03.2024;23:42;3,491;
28.03.2024;23:27;3,491;
28.03.2024;22:57;3,489;
28.03.2024;22:42;3,489;
28.03.2024;22:27;3,488;
28.03.2024;22:12;3,487;
28.03.2024;21:57;3,487;
28.03.2024;21:42;3,486;
28.03.2024;21:27;3,486;
28.03.2024;21:12;3,486;
28.03.2024;20:57;3,487;
28.03.2024;20:42;3,486;
28.03.2024;20:27;3,486;
28.03.2024;20:12;3,486;
28.03.2024;19:57;3,487;
28.03.2024;19:42;3,486;
28.03.2024;19:27;3,487;
28.03.2024;19:12;3,486;
28.03.2024;18:57;3,487;
28.03.2024;18:42;3,488;
28.03.2024;18:27;3,487;
28.03.2024;18:12;3,487;
28.03.2024;17:57;3,488;
28.03.2024;17:42;3,488;
28.03.2024;17:27;3,488;
28.03.2024;17:12;3,488;
28.03.2024;16:57;3,488;
28.03.2024;16:42;3,488;
28.03.2024;16:27;3,489;
28.03.2024;16:12;3,489;
28.03.2024;15:57;3,489;
28.03.2024;15:42;3,490;
28.03.2024;15:27;3,490;
28.03.2024;15:12;3,488;
28.03.2024;14:57;3,489;
28.03.2024;14:42;3,488;
28.03.2024;14:27;3,490;
28.03.2024;14:12;3,490;
28.03.2024;13:57;3,491;
28.03.2024;13:42;3,489;
28.03.2024;13:27;3,490;
28.03.2024;13:12;3,490;
28.03.2024;12:57;3,489;
28.03.2024;12:42;3,489;
28.03.2024;12:12;3,491;
28.03.2024;11:57;3,489;
28.03.2024;11:42;3,489;
28.03.2024;11:27;3,491;
28.03.2024;11:12;3,489;
28.03.2024;10:57;3,490;
28.03.2024;10:42;3,489;
28.03.2024;10:27;3,488;
28.03.2024;09:57;3,489;
28.03.2024;09:42;3,488;
28.03.2024;09:27;3,489;
28.03.2024;09:12;3,489;
28.03.2024;08:57;3,488;
28.03.2024;08:42;3,488;
28.03.2024;08:27;3,487;
28.03.2024;08:12;3,487;
28.03.2024;07:57;3,489;
28.03.2024;07:27;3,489;
28.03.2024;07:12;3,489;
28.03.2024;06:57;3,490;
28.03.2024;06:42;3,489;
28.03.2024;06:27;3,490;
28.03.2024;06:12;3,491;
28.03.2024;05:57;3,492;
28.03.2024;05:42;3,491;
28.03.2024;05:27;3,492;
28.03.2024;05:12;3,494;
28.03.2024;04:57;3,495;
28.03.2024;04:42;3,495;
28.03.2024;04:27;3,497;
28.03.2024;04:12;3,497;
28.03.2024;03:57;3,499;
28.03.2024;03:42;3,501;
28.03.2024;03:27;3,500;
28.03.2024;03:12;3,502;
28.03.2024;02:57;3,503;
28.03.2024;02:42;3,505;
28.03.2024;02:27;3,508;
28.03.2024;02:12;3,508;
28.03.2024;01:57;3,511;
28.03.2024;01:42;3,510;
28.03.2024;01:27;3,513;
28.03.2024;01:12;3,515;
28.03.2024;00:57;3,517;
28.03.2024;00:42;3,518;
28.03.2024;00:27;3,521;
28.03.2024;00:12;3,522;
27.03.2024;23:57;3,524;
27.03.2024;23:42;3,528;
27.03.2024;23:27;3,529;
27.03.2024;23:12;3,531;
27.03.2024;22:57;3,532;
27.03.2024;22:42;3,536;
27.03.2024;22:27;3,537;
27.03.2024;22:12;3,540;
27.03.2024;21:57;3,542;
27.03.2024;21:42;3,546;
27.03.2024;21:27;3,549;
27.03.2024;21:12;3,550;
27.03.2024;20:57;3,553;
27.03.2024;20:42;3,557;
27.03.2024;20:27;3,559;
27.03.2024;20:12;3,562;
27.03.2024;19:57;3,562;
27.03.2024;19:42;3,566;
27.03.2024;19:27;3,569;
27.03.2024;19:12;3,572;
27.03.2024;18:57;3,575;
27.03.2024;18:42;3,577;
27.03.2024;18:27;3,578;
27.03.2024;18:12;3,582;
27.03.2024;17:57;3,584;
27.03.2024;17:42;3,587;
27.03.2024;17:27;3,588;
27.03.2024;17:12;3,591;
27.03.2024;16:57;3,594;
27.03.2024;16:42;3,596;
27.03.2024;16:27;3,598;
27.03.2024;16:12;3,599;
27.03.2024;15:57;3,603;
27.03.2024;15:42;3,604;
27.03.2024;15:27;3,607;
27.03.2024;15:12;3,609;
27.03.2024;14:57;3,610;
27.03.2024;14:42;3,612;
27.03.2024;14:27;3,613;
27.03.2024;14:12;3,616;
27.03.2024;13:57;3,617;
27.03.2024;13:42;3,621;
27.03.2024;13:27;3,621;
27.03.2024;13:12;3,622;
27.03.2024;12:57;3,624;
27.03.2024;12:42;3,627;
27.03.2024;12:27;3,630;
27.03.2024;12:12;3,630;
27.03.2024;11:57;3,631;
27.03.2024;11:42;3,633;
27.03.2024;11:27;3,634;
27.03.2024;11:12;3,637;
27.03.2024;10:57;3,638;
27.03.2024;10:42;3,638;
27.03.2024;10:27;3,640;
27.03.2024;10:12;3,643;
27.03.2024;09:57;3,643;
27.03.2024;09:42;3,644;
27.03.2024;09:27;3,645;
27.03.2024;09:12;3,648;
27.03.2024;08:57;3,647;
27.03.2024;08:42;3,649;
27.03.2024;08:27;3,649;
27.03.2024;08:12;3,651;
27.03.2024;07:57;3,653;
27.03.2024;07:42;3,653;
27.03.2024;07:27;3,655;
27.03.2024;07:12;3,657;
27.03.2024;06:57;3,657;
27.03.2024;06:42;3,657;
27.03.2024;06:27;3,659;
27.03.2024;06:12;3,659;
27.03.2024;05:57;3,661;
27.03.2024;05:42;3,662;
27.03.2024;05:27;3,662;
27.03.2024;04:57;3,663;
27.03.2024;04:42;3,664;
27.03.2024;04:27;3,663;
27.03.2024;04:12;3,666;
27.03.2024;03:57;3,667;
27.03.2024;03:42;3,666;
27.03.2024;03:27;3,667;
27.03.2024;03:12;3,667;
27.03.2024;02:57;3,667;
27.03.2024;02:42;3,667;
27.03.2024;02:27;3,667;
27.03.2024;02:12;3,668;
27.03.2024;01:57;3,666;
27.03.2024;01:42;3,666;
27.03.2024;01:27;3,667;
27.03.2024;01:12;3,666;
27.03.2024;00:57;3,666;
27.03.2024;00:42;3,665;
27.03.2024;00:27;3,666;
26.03.2024;23:57;3,664;
26.03.2024;23:42;3,664;
26.03.2024;23:27;3,663;
26.03.2024;23:12;3,661;
26.03.2024;22:57;3,661;
26.03.2024;22:42;3,660;
26.03.2024;22:27;3,660;
26.03.2024;22:12;3,657;
26.03.2024;21:57;3,657;
26.03.2024;21:42;3,656;
26.03.2024;21:27;3,655;
26.03.2024;21:12;3,654;
26.03.2024;20:57;3,652;
26.03.2024;20:42;3,653;
26.03.2024;20:27;3,651;
26.03.2024;20:12;3,651;
26.03.2024;19:57;3,649;
26.03.2024;19:42;3,647;
26.03.2024;19:27;3,646;
26.03.2024;19:12;3,643;
26.03.2024;18:57;3,643;
26.03.2024;18:42;3,640;
26.03.2024;18:27;3,639;
26.03.2024;18:12;3,638;
26.03.2024;17:57;3,637;
26.03.2024;17:42;3,636;
26.03.2024;17:27;3,633;
26.03.2024;17:12;3,632;
26.03.2024;16:57;3,629;
26.03.2024;16:42;3,627;
26.03.2024;16:27;3,626;
26.03.2024;16:12;3,624;
26.03.2024;15:57;3,622;
26.03.2024;15:42;3,619;
26.03.2024;15:27;3,620;
26.03.2024;15:12;3,617;
26.03.2024;14:57;3,613;
26.03.2024;14:42;3,611;
26.03.2024;14:27;3,609;
26.03.2024;14:12;3,607;
26.03.2024;13:57;3,605;
26.03.2024;13:42;3,601;
26.03.2024;13:27;3,599;
26.03.2024;13:12;3,597;
26.03.2024;12:57;3,594;
26.03.2024;12:42;3,593;
26.03.2024;12:27;3,592;
26.03.2024;12:12;3,588;
26.03.2024;11:57;3,587;
26.03.2024;11:42;3,584;
26.03.2024;11:27;3,582;
26.03.2024;11:12;3,579;
26.03.2024;10:57;3,578;
26.03.2024;10:42;3,576;
26.03.2024;10:27;3,574;
26.03.2024;10:12;3,571;
26.03.2024;09:57;3,569;
26.03.2024;09:42;3,568;
26.03.2024;09:27;3,567;
26.03.2024;09:12;3,563;
26.03.2024;08:57;3,562;
26.03.2024;08:42;3,560;
26.03.2024;08:27;3,559;
26.03.2024;08:12;3,556;
26.03.2024;07:57;3,555;
26.03.2024;07:42;3,553;
26.03.2024;07:27;3,552;
26.03.2024;07:12;3,551;
26.03.2024;06:57;3,549;
26.03.2024;06:42;3,549;
26.03.2024;06:27;3,549;
26.03.2024;06:12;3,547;
26.03.2024;05:57;3,546;
26.03.2024;05:42;3,546;
26.03.2024;05:27;3,545;
26.03.2024;05:12;3,543;
26.03.2024;04:57;3,546;
26.03.2024;04:42;3,547;
26.03.2024;04:27;3,546;
26.03.2024;04:12;3,546;
26.03.2024;03:57;3,546;
26.03.2024;03:42;3,546;
26.03.2024;03:27;3,547;
26.03.2024;03:12;3,549;
26.03.2024;02:57;3,548;
26.03.2024;02:42;3,549;
26.03.2024;02:27;3,550;
26.03.2024;02:12;3,551;
26.03.2024;01:42;3,552;
26.03.2024;01:27;3,555;
26.03.2024;01:12;3,555;
26.03.2024;00:42;3,559;
26.03.2024;00:27;3,559;
26.03.2024;00:12;3,562;
25.03.2024;23:57;3,563;
25.03.2024;23:42;3,563;
25.03.2024;23:27;3,565;
25.03.2024;23:12;3,567;
25.03.2024;22:42;3,568;
25.03.2024;22:27;3,570;
25.03.2024;22:12;3,573;
25.03.2024;21:57;3,572;
25.03.2024;21:42;3,575;
25.03.2024;21:27;3,575;
25.03.2024;21:12;3,577;
25.03.2024;20:57;3,577;
25.03.2024;20:42;3,580;
25.03.2024;20:27;3,580;
25.03.2024;20:12;3,581;
25.03.2024;19:57;3,582;
25.03.2024;19:42;3,583;
25.03.2024;19:27;3,584;
25.03.2024;18:57;3,585;
25.03.2024;18:42;3,586;
25.03.2024;18:27;3,585;
25.03.2024;18:12;3,587;
25.03.2024;17:57;3,586;
25.03.2024;17:42;3,587;
25.03.2024;17:27;3,586;
25.03.2024;17:12;3,585;
25.03.2024;16:57;3,585;
25.03.2024;16:42;3,584;
25.03.2024;16:27;3,585;
25.03.2024;16:12;3,583;
25.03.2024;15:57;3,581;
25.03.2024;15:42;3,582;
25.03.2024;15:27;3,580;
25.03.2024;15:12;3,578;
25.03.2024;14:57;3,577;
25.03.2024;14:42;3,577;
25.03.2024;14:27;3,574;
25.03.2024;14:12;3,574;
25.03.2024;13:57;3,570;
25.03.2024;13:42;3,570;
25.03.2024;13:27;3,568;
25.03.2024;13:12;3,567;
25.03.2024;12:57;3,564;
25.03.2024;12:27;3,562;
25.03.2024;12:12;3,561;
25.03.2024;11:57;3,559;
25.03.2024;11:42;3,557;
25.03.2024;11:27;3,556;
25.03.2024;11:12;3,553;
25.03.2024;10:42;3,551;
25.03.2024;10:27;3,550;
25.03.2024;10:12;3,549;
25.03.2024;09:57;3,549;
25.03.2024;09:42;3,548;
25.03.2024;09:27;3,548;
25.03.2024;09:12;3,548;
25.03.2024;08:57;3,546;
25.03.2024;08:42;3,547;
25.03.2024;08:27;3,545;
25.03.2024;08:12;3,546;
25.03.2024;07:42;3,548;
25.03.2024;07:27;3,548;
25.03.2024;07:12;3,548;
25.03.2024;06:57;3,548;
25.03.2024;06:42;3,549;
25.03.2024;06:27;3,550;
25.03.2024;06:12;3,551;
25.03.2024;05:57;3,551;
25.03.2024;05:27;3,553;
25.03.2024;04:57;3,553;
25.03.2024;04:42;3,555;
25.03.2024;04:27;3,556;
25.03.2024;04:12;3,558;
25.03.2024;03:57;3,558;
25.03.2024;03:42;3,558;
25.03.2024;03:12;3,562;
25.03.2024;02:57;3,563;
25.03.2024;02:42;3,564;
25.03.2024;02:27;3,566;
25.03.2024;02:12;3,567;
25.03.2024;01:57;3,568;
25.03.2024;01:42;3,568;
25.03.2024;01:27;3,570;
25.03.2024;01:12;3,571;
25.03.2024;00:57;3,574;
25.03.2024;00:42;3,573;
25.03.2024;00:27;3,574;
25.03.2024;00:12;3,577;
24.03.2024;23:57;3,577;
24.03.2024;23:42;3,578;
24.03.2024;23:27;3,581;
24.03.2024;23:12;3,582;
24.03.2024;22:57;3,582;
24.03.2024;22:27;3,588;
24.03.2024;22:12;3,585;
24.03.2024;21:57;3,587;
24.03.2024;21:42;3,589;
24.03.2024;21:27;3,589;
24.03.2024;21:12;3,592;
24.03.2024;20:57;3,593;
24.03.2024;20:42;3,593;
24.03.2024;20:27;3,594;
24.03.2024;19:57;3,595;
24.03.2024;19:42;3,597;
24.03.2024;19:27;3,597;
24.03.2024;19:12;3,598;
24.03.2024;18:57;3,600;
24.03.2024;18:42;3,599;
24.03.2024;18:27;3,600;
24.03.2024;18:12;3,600;
24.03.2024;17:57;3,600;
24.03.2024;17:42;3,602;
24.03.2024;17:27;3,602;
24.03.2024;17:12;3,602;
24.03.2024;16:57;3,601;
24.03.2024;16:42;3,602;
24.03.2024;16:12;3,600;
24.03.2024;15:57;3,598;
24.03.2024;15:42;3,598;
24.03.2024;15:27;3,597;
24.03.2024;15:12;3,597;
24.03.2024;14:57;3,596;
24.03.2024;14:42;3,593;
24.03.2024;14:27;3,592;
24.03.2024;14:12;3,591;
24.03.2024;13:57;3,588;
24.03.2024;13:42;3,588;
24.03.2024;13:27;3,587;
24.03.2024;13:12;3,583;
24.03.2024;12:57;3,583;
24.03.2024;12:42;3,581;
24.03.2024;12:27;3,577;
24.03.2024;12:12;3,574;
24.03.2024;11:57;3,574;
24.03.2024;11:42;3,571;
24.03.2024;11:27;3,568;
24.03.2024;11:12;3,566;
24.03.2024;10:57;3,564;
24.03.2024;10:42;3,562;
24.03.2024;10:27;3,558;
24.03.2024;10:12;3,557;
24.03.2024;09:57;3,554;
24.03.2024;09:42;3,552;
24.03.2024;09:27;3,551;
24.03.2024;09:12;3,547;
24.03.2024;08:57;3,546;
24.03.2024;08:42;3,544;
24.03.2024;08:27;3,543;
24.03.2024;08:12;3,541;
24.03.2024;07:57;3,538;
24.03.2024;07:42;3,537;
24.03.2024;07:27;3,536;
24.03.2024;07:12;3,535;
24.03.2024;06:57;3,533;
24.03.2024;06:42;3,534;
24.03.2024;06:27;3,531;
24.03.2024;06:12;3,530;
24.03.2024;05:57;3,532;
24.03.2024;05:42;3,530;
24.03.2024;05:27;3,531;
24.03.2024;05:12;3,530;
24.03.2024;04:57;3,530;
24.03.2024;04:27;3,531;
24.03.2024;04:12;3,531;
24.03.2024;03:42;3,531;
24.03.2024;03:27;3,532;
24.03.2024;03:12;3,533;
24.03.2024;02:57;3,535;
24.03.2024;02:27;3,535;
24.03.2024;02:12;3,537;
24.03.2024;01:57;3,538;
24.03.2024;01:42;3,538;
24.03.2024;01:27;3,540;
24.03.2024;01:12;3,541;
24.03.2024;00:57;3,541;
24.03.2024;00:42;3,543;
24.03.2024;00:27;3,543;
24.03.2024;00:12;3,546;
23.03.2024;23:57;3,546;
23.03.2024;23:42;3,549;
23.03.2024;23:27;3,550;
23.03.2024;23:12;3,551;
23.03.2024;22:57;3,553;
23.03.2024;22:42;3,553;
23.03.2024;22:27;3,555;
23.03.2024;22:12;3,558;
23.03.2024;21:57;3,558;
23.03.2024;21:42;3,560;
23.03.2024;21:27;3,562;
23.03.2024;21:12;3,563;
23.03.2024;20:57;3,565;
23.03.2024;20:42;3,568;
23.03.2024;20:27;3,568;
23.03.2024;20:12;3,569;
23.03.2024;19:57;3,570;
23.03.2024;19:42;3,574;
23.03.2024;19:27;3,574;
23.03.2024;19:12;3,578;
23.03.2024;18:57;3,578;
23.03.2024;18:42;3,580;
23.03.2024;18:27;3,584;
23.03.2024;18:12;3,586;
23.03.2024;17:57;3,584;
23.03.2024;17:42;3,588;
23.03.2024;17:27;3,589;
23.03.2024;17:12;3,593;
23.03.2024;16:57;3,593;
23.03.2024;16:42;3,596;
23.03.2024;16:12;3,599;
23.03.2024;15:57;3,600;
23.03.2024;15:42;3,602;
23.03.2024;15:27;3,602;
23.03.2024;15:12;3,603;
23.03.2024;14:57;3,603;
23.03.2024;14:42;3,605;
23.03.2024;14:27;3,606;
23.03.2024;14:12;3,605;
23.03.2024;13:57;3,606;
23.03.2024;13:42;3,607;
23.03.2024;13:27;3,607;
23.03.2024;13:12;3,606;
23.03.2024;12:57;3,605;
23.03.2024;12:42;3,606;
23.03.2024;12:27;3,604;
23.03.2024;12:12;3,605;
23.03.2024;11:57;3,606;
23.03.2024;11:42;3,602;
23.03.2024;11:27;3,602;
23.03.2024;11:12;3,602;
23.03.2024;10:57;3,602;
23.03.2024;10:42;3,602;
23.03.2024;10:12;3,598;
23.03.2024;09:57;3,600;
23.03.2024;09:42;3,598;
23.03.2024;09:27;3,597;
23.03.2024;09:12;3,596;
23.03.2024;08:57;3,596;
23.03.2024;08:42;3,595;
23.03.2024;08:27;3,593;
23.03.2024;08:12;3,592;
23.03.2024;07:57;3,592;
23.03.2024;07:42;3,591;
23.03.2024;07:27;3,590;
23.03.2024;07:12;3,588;
23.03.2024;06:57;3,585;
23.03.2024;06:42;3,586;
23.03.2024;06:27;3,586;
23.03.2024;06:12;3,587;
23.03.2024;05:57;3,586;
23.03.2024;05:42;3,586;
23.03.2024;05:27;3,584;
23.03.2024;05:12;3,584;
23.03.2024;04:57;3,584;
23.03.2024;04:42;3,584;
23.03.2024;04:27;3,584;
23.03.2024;04:12;3,585;
23.03.2024;03:57;3,585;
23.03.2024;03:27;3,584;
23.03.2024;03:12;3,584;
23.03.2024;02:42;3,587;
23.03.2024;02:27;3,588;
23.03.2024;02:12;3,588;
23.03.2024;01:57;3,590;
23.03.2024;01:42;3,591;
23.03.2024;01:12;3,593;
23.03.2024;00:57;3,595;
23.03.2024;00:42;3,596;
23.03.2024;00:27;3,597;
23.03.2024;00:12;3,600;
22.03.2024;23:57;3,601;
22.03.2024;23:42;3,604;
22.03.2024;23:27;3,606;
22.03.2024;23:12;3,607;
22.03.2024;22:57;3,609;
22.03.2024;22:42;3,612;
22.03.2024;22:27;3,614;
22.03.2024;22:12;3,616;
22.03.2024;21:57;3,619;
22.03.2024;21:42;3,621;
22.03.2024;21:27;3,623;
22.03.2024;21:12;3,626;
22.03.2024;20:57;3,627;
22.03.2024;20:42;3,628;
22.03.2024;20:27;3,629;
22.03.2024;20:12;3,633;
22.03.2024;19:57;3,635;
22.03.2024;19:42;3,636;
22.03.2024;19:27;3,638;
22.03.2024;19:12;3,643;
22.03.2024;18:57;3,644;
22.03.2024;18:42;3,645;
22.03.2024;18:27;3,648;
22.03.2024;18:12;3,649;
22.03.2024;17:57;3,651;
22.03.2024;17:42;3,654;
22.03.2024;17:27;3,656;
22.03.2024;17:12;3,657;
22.03.2024;16:57;3,659;
22.03.2024;16:42;3,659;
22.03.2024;16:27;3,661;
22.03.2024;16:12;3,665;
22.03.2024;15:57;3,665;
22.03.2024;15:42;3,666;
22.03.2024;15:27;3,667;
22.03.2024;15:12;3,667;
22.03.2024;14:57;3,670;
22.03.2024;14:42;3,669;
22.03.2024;14:27;3,668;
22.03.2024;13:57;3,672;
22.03.2024;13:42;3,672;
22.03.2024;13:27;3,673;
22.03.2024;13:12;3,672;
22.03.2024;12:57;3,671;
22.03.2024;12:42;3,673;
22.03.2024;12:27;3,673;
22.03.2024;12:12;3,672;
22.03.2024;11:57;3,672;
22.03.2024;11:42;3,670;
22.03.2024;11:27;3,672;
22.03.2024;11:12;3,671;
22.03.2024;10:57;3,670;
22.03.2024;10:42;3,669;
22.03.2024;10:27;3,669;
22.03.2024;10:12;3,668;
22.03.2024;09:57;3,669;
22.03.2024;09:27;3,666;
22.03.2024;09:12;3,666;
22.03.2024;08:57;3,664;
22.03.2024;08:42;3,662;
22.03.2024;08:27;3,662;
22.03.2024;08:12;3,662;
22.03.2024;07:57;3,660;
22.03.2024;07:42;3,659;
22.03.2024;07:27;3,658;
22.03.2024;07:12;3,656;
22.03.2024;06:57;3,655;
22.03.2024;06:42;3,654;
22.03.2024;06:27;3,653;
22.03.2024;06:12;3,651;
22.03.2024;05:57;3,649;
22.03.2024;05:42;3,649;
22.03.2024;05:27;3,646;
22.03.2024;05:12;3,645;
22.03.2024;04:57;3,644;
22.03.2024;04:42;3,642;
22.03.2024;04:27;3,641;
22.03.2024;04:12;3,639;
22.03.2024;03:57;3,637;
22.03.2024;03:42;3,637;
22.03.2024;03:12;3,631;
22.03.2024;02:57;3,629;
22.03.2024;02:42;3,630;
22.03.2024;02:27;3,627;
22.03.2024;02:12;3,626;
22.03.2024;01:57;3,626;
22.03.2024;01:42;3,623;
22.03.2024;01:27;3,621;
22.03.2024;01:12;3,622;
22.03.2024;00:57;3,621;
22.03.2024;00:42;3,620;
22.03.2024;00:27;3,621;
22.03.2024;00:12;3,621;
21.03.2024;23:57;3,621;
21.03.2024;23:42;3,621;
21.03.2024;23:27;3,621;
21.03.2024;23:12;3,621;
21.03.2024;22:57;3,621;
21.03.2024;22:42;3,622;
21.03.2024;22:27;3,621;
21.03.2024;22:12;3,621;
21.03.2024;21:57;3,625;
21.03.2024;21:42;3,625;
21.03.2024;21:27;3,625;
21.03.2024;21:12;3,626;
21.03.2024;20:57;3,627;
21.03.2024;20:42;3,628;
21.03.2024;20:27;3,630;
21.03.2024;20:12;3,633;
21.03.2024;19:57;3,634;
21.03.2024;19:42;3,636;
21.03.2024;19:27;3,638;
21.03.2024;19:12;3,637;
21.03.2024;18:57;3,640;
21.03.2024;18:42;3,640;
21.03.2024;18:27;3,643;
21.03.2024;18:12;3,646;
21.03.2024;17:57;3,648;
21.03.2024;17:42;3,651;
21.03.2024;17:27;3,650;
21.03.2024;17:12;3,654;
21.03.2024;16:57;3,658;
21.03.2024;16:42;3,658;
21.03.2024;16:27;3,658;
21.03.2024;16:12;3,662;
21.03.2024;15:57;3,665;
21.03.2024;15:42;3,664;
21.03.2024;15:27;3,667;
21.03.2024;15:12;3,668;
21.03.2024;14:57;3,671;
21.03.2024;14:42;3,670;
21.03.2024;14:27;3,673;
21.03.2024;14:12;3,675;
21.03.2024;13:57;3,677;
21.03.2024;13:27;3,679;
21.03.2024;13:12;3,681;
21.03.2024;12:57;3,680;
21.03.2024;12:42;3,682;
21.03.2024;12:27;3,681;
21.03.2024;12:12;3,682;
21.03.2024;11:57;3,683;
21.03.2024;11:42;3,681;
21.03.2024;11:27;3,684;
21.03.2024;11:12;3,684;
21.03.2024;10:57;3,681;
21.03.2024;10:42;3,682;
21.03.2024;10:27;3,682;
21.03.2024;10:12;3,681;
21.03.2024;09:57;3,679;
21.03.2024;09:42;3,678;
21.03.2024;08:57;3,676;
21.03.2024;08:42;3,674;
21.03.2024;08:27;3,674;
21.03.2024;08:12;3,673;
21.03.2024;07:57;3,670;
21.03.2024;07:42;3,673;
21.03.2024;07:27;3,671;
21.03.2024;07:12;3,670;
21.03.2024;06:57;3,668;
21.03.2024;06:42;3,669;
21.03.2024;06:27;3,666;
21.03.2024;06:12;3,666;
21.03.2024;05:57;3,664;
21.03.2024;05:42;3,663;
21.03.2024;05:27;3,661;
21.03.2024;05:12;3,660;
21.03.2024;04:57;3,657;
21.03.2024;04:42;3,657;
21.03.2024;04:27;3,656;
21.03.2024;03:57;3,652;
21.03.2024;03:42;3,652;
21.03.2024;03:27;3,650;
21.03.2024;03:12;3,648;
21.03.2024;02:57;3,646;
21.03.2024;02:42;3,646;
21.03.2024;02:27;3,646;
21.03.2024;02:12;3,644;
21.03.2024;01:57;3,644;
21.03.2024;01:42;3,644;
21.03.2024;01:27;3,642;
21.03.2024;01:12;3,642;
21.03.2024;00:57;3,644;
21.03.2024;00:42;3,641;
21.03.2024;00:27;3,641;
21.03.2024;00:12;3,641;
20.03.2024;23:57;3,643;
20.03.2024;23:42;3,643;
20.03.2024;23:27;3,644;
20.03.2024;23:12;3,644;
20.03.2024;22:57;3,644;
20.03.2024;22:42;3,649;
20.03.2024;22:27;3,648;
20.03.2024;22:12;3,650;
20.03.2024;21:57;3,652;
20.03.2024;21:42;3,653;
20.03.2024;21:27;3,656;
20.03.2024;21:12;3,659;
20.03.2024;20:57;3,662;
20.03.2024;20:42;3,664;
20.03.2024;20:27;3,668;
20.03.2024;20:12;3,672;
20.03.2024;19:57;3,673;
20.03.2024;19:42;3,676;
20.03.2024;19:27;3,681;
20.03.2024;19:12;3,682;
20.03.2024;18:57;3,684;
20.03.2024;18:42;3,689;
20.03.2024;18:27;3,690;
20.03.2024;18:12;3,695;
20.03.2024;17:57;3,699;
20.03.2024;17:42;3,700;
20.03.2024;17:27;3,703;
20.03.2024;17:12;3,708;
20.03.2024;16:57;3,712;
20.03.2024;16:42;3,714;
20.03.2024;16:27;3,717;
20.03.2024;16:12;3,718;
20.03.2024;15:57;3,723;
20.03.2024;15:42;3,725;
20.03.2024;15:27;3,727;
20.03.2024;15:12;3,732;
20.03.2024;14:57;3,733;
20.03.2024;14:42;3,735;
20.03.2024;14:27;3,739;
20.03.2024;14:12;3,741;
20.03.2024;13:42;3,745;
20.03.2024;13:27;3,748;
20.03.2024;13:12;3,750;
20.03.2024;12:57;3,754;
20.03.2024;12:42;3,757;
20.03.2024;12:27;3,758;
20.03.2024;11:57;3,759;
20.03.2024;11:27;3,763;
20.03.2024;11:12;3,764;
20.03.2024;10:57;3,766;
20.03.2024;10:42;3,764;
20.03.2024;10:27;3,767;
20.03.2024;10:12;3,767;
20.03.2024;09:57;3,768;
20.03.2024;09:42;3,769;
20.03.2024;09:27;3,769;
20.03.2024;09:12;3,770;
20.03.2024;08:57;3,768;
20.03.2024;08:42;3,769;
20.03.2024;08:27;3,768;
20.03.2024;08:12;3,768;
20.03.2024;07:57;3,769;
20.03.2024;07:42;3,767;
20.03.2024;07:27;3,767;
20.03.2024;07:12;3,767;
20.03.2024;06:57;3,764;
20.03.2024;06:42;3,763;
20.03.2024;06:27;3,763;
20.03.2024;06:12;3,761;
20.03.2024;05:57;3,761;
20.03.2024;05:42;3,759;
20.03.2024;05:27;3,757;
20.03.2024;05:12;3,757;
20.03.2024;04:57;3,753;
20.03.2024;04:42;3,751;
20.03.2024;04:27;3,752;
20.03.2024;04:12;3,750;
20.03.2024;03:57;3,749;
20.03.2024;03:42;3,746;
20.03.2024;03:12;3,744;
20.03.2024;02:57;3,741;
20.03.2024;02:42;3,739;
20.03.2024;02:27;3,738;
20.03.2024;02:12;3,736;
20.03.2024;01:57;3,734;
20.03.2024;01:42;3,735;
20.03.2024;01:12;3,728;
20.03.2024;00:57;3,727;
20.03.2024;00:27;3,724;
20.03.2024;00:12;3,723;
19.03.2024;23:42;3,722;
19.03.2024;23:27;3,720;
19.03.2024;23:12;3,719;
19.03.2024;22:57;3,720;
19.03.2024;22:42;3,719;
19.03.2024;22:27;3,719;
19.03.2024;21:42;3,717;
19.03.2024;21:27;3,718;
19.03.2024;21:12;3,718;
19.03.2024;20:57;3,717;
19.03.2024;20:42;3,720;
19.03.2024;20:27;3,720;
19.03.2024;20:12;3,720;
19.03.2024;19:57;3,724;
19.03.2024;19:42;3,724;
19.03.2024;19:27;3,724;
19.03.2024;19:12;3,728;
19.03.2024;18:57;3,727;
19.03.2024;18:42;3,730;
19.03.2024;18:27;3,730;
19.03.2024;18:12;3,732;
19.03.2024;17:42;3,735;
19.03.2024;17:27;3,737;
19.03.2024;17:12;3,738;
19.03.2024;16:57;3,740;
19.03.2024;16:42;3,743;
19.03.2024;16:27;3,744;
19.03.2024;16:12;3,747;
19.03.2024;15:57;3,750;
19.03.2024;15:42;3,752;
19.03.2024;15:27;3,752;
19.03.2024;15:12;3,756;
19.03.2024;14:57;3,761;
19.03.2024;14:42;3,761;
19.03.2024;14:27;3,766;
19.03.2024;14:12;3,769;
19.03.2024;13:57;3,771;
19.03.2024;13:42;3,778;
19.03.2024;13:12;3,781;
19.03.2024;12:57;3,785;
19.03.2024;12:42;3,788;
19.03.2024;12:27;3,790;
19.03.2024;12:12;3,794;
19.03.2024;11:57;3,796;
19.03.2024;11:42;3,795;
19.03.2024;11:27;3,800;
19.03.2024;11:12;3,801;
19.03.2024;10:57;3,804;
19.03.2024;10:42;3,808;
19.03.2024;10:27;3,811;
19.03.2024;10:12;3,813;
19.03.2024;09:57;3,815;
19.03.2024;09:42;3,817;
19.03.2024;09:27;3,818;
19.03.2024;09:12;3,820;
19.03.2024;08:57;3,821;
19.03.2024;08:42;3,823;
19.03.2024;08:27;3,824;
19.03.2024;08:12;3,824;
19.03.2024;07:57;3,827;
19.03.2024;07:42;3,827;
19.03.2024;07:27;3,829;
19.03.2024;07:12;3,831;
19.03.2024;06:57;3,831;
19.03.2024;06:42;3,831;
19.03.2024;06:27;3,831;
19.03.2024;06:12;3,830;
19.03.2024;05:57;3,831;
19.03.2024;05:27;3,833;
19.03.2024;05:12;3,834;
19.03.2024;04:57;3,833;
19.03.2024;04:42;3,835;
19.03.2024;04:27;3,834;
19.03.2024;04:12;3,834;
19.03.2024;03:57;3,833;
19.03.2024;03:27;3,835;