13.04.2015;17:00;2,30;
13.04.2015;16:00;2,30;
13.04.2015;15:00;2,30;
13.04.2015;14:00;2,30;
13.04.2015;13:00;2,30;
13.04.2015;12:00;2,30;
13.04.2015;11:00;2,30;
13.04.2015;10:00;2,30;
13.04.2015;09:00;2,30;
13.04.2015;08:00;2,20;
13.04.2015;07:00;2,30;
13.04.2015;06:00;2,30;
13.04.2015;05:00;2,30;
13.04.2015;04:00;2,30;
13.04.2015;03:00;2,20;
13.04.2015;02:00;2,30;
13.04.2015;01:00;2,20;
13.04.2015;00:00;2,20;
12.04.2015;23:00;2,30;
12.04.2015;22:00;2,30;
12.04.2015;21:00;2,30;
12.04.2015;20:00;2,30;
12.04.2015;19:00;2,20;
12.04.2015;18:00;2,20;
12.04.2015;17:00;2,20;
12.04.2015;16:00;2,20;
12.04.2015;15:00;2,20;
12.04.2015;14:00;2,20;
12.04.2015;13:00;2,20;
12.04.2015;12:00;2,20;
12.04.2015;11:00;2,20;
12.04.2015;10:00;2,20;
12.04.2015;09:00;2,20;
12.04.2015;08:00;2,20;
12.04.2015;07:00;2,20;
12.04.2015;06:00;2,20;
12.04.2015;05:00;2,20;
12.04.2015;04:00;2,20;
12.04.2015;03:00;2,20;
12.04.2015;02:00;2,20;
12.04.2015;01:00;2,20;
12.04.2015;00:00;2,20;
11.04.2015;23:00;2,20;
11.04.2015;22:00;2,20;
11.04.2015;21:00;2,20;
11.04.2015;20:00;2,20;
11.04.2015;19:00;2,10;
11.04.2015;18:00;2,10;
11.04.2015;17:00;2,10;
11.04.2015;16:00;2,10;
11.04.2015;15:00;2,10;
11.04.2015;14:00;2,10;
11.04.2015;13:00;2,20;
11.04.2015;12:00;2,10;
11.04.2015;11:00;2,10;
11.04.2015;10:00;2,10;
11.04.2015;09:00;2,10;
11.04.2015;08:00;2,10;
11.04.2015;07:00;2,10;
11.04.2015;06:00;2,10;
11.04.2015;05:00;2,10;
11.04.2015;04:00;2,10;
11.04.2015;03:00;2,10;
11.04.2015;02:00;2,10;
11.04.2015;01:00;2,10;
11.04.2015;00:00;2,00;
10.04.2015;23:00;2,00;
10.04.2015;22:00;2,00;
10.04.2015;21:00;2,00;
10.04.2015;20:00;2,00;
10.04.2015;19:00;2,00;
10.04.2015;18:00;2,00;
10.04.2015;17:00;2,00;
10.04.2015;16:00;2,00;
10.04.2015;15:00;2,00;
10.04.2015;14:00;2,00;
10.04.2015;13:00;2,00;
10.04.2015;12:00;2,10;
10.04.2015;11:00;2,10;
10.04.2015;10:00;2,10;
10.04.2015;09:00;2,10;
10.04.2015;08:00;2,10;
10.04.2015;07:00;2,10;
10.04.2015;06:00;2,10;
10.04.2015;05:00;2,00;
10.04.2015;04:00;2,00;
10.04.2015;03:00;2,00;
10.04.2015;02:00;2,00;
10.04.2015;01:00;2,10;
10.04.2015;00:00;2,10;
09.04.2015;23:00;2,10;
09.04.2015;22:00;2,10;
09.04.2015;21:00;2,10;
09.04.2015;20:00;2,10;
09.04.2015;19:00;2,00;
09.04.2015;18:00;2,00;
09.04.2015;17:00;2,00;
09.04.2015;16:00;2,10;
09.04.2015;15:00;2,00;
09.04.2015;14:00;2,00;
09.04.2015;13:00;2,00;
09.04.2015;12:00;2,00;
09.04.2015;11:00;2,00;
09.04.2015;10:00;2,00;
09.04.2015;09:00;2,00;
09.04.2015;08:00;2,00;
09.04.2015;07:00;2,00;
09.04.2015;06:00;2,00;
09.04.2015;05:00;2,00;
09.04.2015;04:00;2,00;
09.04.2015;03:00;2,00;
09.04.2015;02:00;2,00;
09.04.2015;01:00;2,00;
09.04.2015;00:00;2,00;
08.04.2015;23:00;2,00;
08.04.2015;22:00;2,00;
08.04.2015;21:00;2,00;
08.04.2015;20:00;2,00;
08.04.2015;19:00;2,00;
08.04.2015;18:00;2,00;
08.04.2015;17:00;2,00;
08.04.2015;16:00;2,00;
08.04.2015;15:00;2,00;
08.04.2015;14:00;1,90;
08.04.2015;13:00;1,90;
08.04.2015;12:00;1,90;
08.04.2015;11:00;2,00;
08.04.2015;10:00;2,00;
08.04.2015;09:00;1,90;
08.04.2015;08:00;2,00;
08.04.2015;07:00;1,90;
08.04.2015;06:00;2,00;
08.04.2015;05:00;1,90;
08.04.2015;04:00;1,90;
08.04.2015;03:00;2,00;
08.04.2015;02:00;1,90;
08.04.2015;01:00;1,90;
08.04.2015;00:00;1,90;
07.04.2015;23:00;2,00;
07.04.2015;22:00;1,90;
07.04.2015;21:00;1,90;
07.04.2015;20:00;1,90;
07.04.2015;19:00;1,90;
07.04.2015;18:00;1,90;
07.04.2015;17:00;1,90;
07.04.2015;16:00;1,90;
07.04.2015;15:00;1,90;
07.04.2015;14:00;1,90;
07.04.2015;13:00;1,90;
07.04.2015;12:00;1,90;
07.04.2015;11:00;1,90;
07.04.2015;10:00;1,90;
07.04.2015;09:00;1,90;
07.04.2015;08:00;1,90;
07.04.2015;07:00;1,90;
07.04.2015;06:00;1,90;
07.04.2015;05:00;1,90;
07.04.2015;04:00;1,90;
07.04.2015;03:00;1,90;
07.04.2015;02:00;1,90;
07.04.2015;01:00;1,90;
07.04.2015;00:00;1,90;
06.04.2015;23:00;1,90;
06.04.2015;22:00;1,90;
06.04.2015;21:00;1,90;
06.04.2015;20:00;1,90;
06.04.2015;19:00;1,90;
06.04.2015;18:00;1,90;
06.04.2015;17:00;1,90;
06.04.2015;16:00;1,90;
06.04.2015;15:00;1,90;
06.04.2015;14:00;1,90;
06.04.2015;13:00;1,90;
06.04.2015;12:00;1,90;
06.04.2015;11:00;1,90;
06.04.2015;10:00;1,90;
06.04.2015;09:00;1,80;
06.04.2015;08:00;1,90;
06.04.2015;07:00;1,90;
06.04.2015;06:00;1,90;
06.04.2015;05:00;1,90;
06.04.2015;04:00;1,90;
06.04.2015;03:00;1,90;
06.04.2015;02:00;1,90;
06.04.2015;01:00;1,80;
06.04.2015;00:00;1,90;
05.04.2015;23:00;1,90;
05.04.2015;22:00;1,80;
05.04.2015;21:00;1,80;
05.04.2015;20:00;1,80;
05.04.2015;19:00;1,80;
05.04.2015;18:00;1,80;
05.04.2015;17:00;1,80;
05.04.2015;16:00;1,80;
05.04.2015;15:00;1,70;
05.04.2015;14:00;1,80;
05.04.2015;13:00;1,80;
05.04.2015;12:00;1,80;
05.04.2015;11:00;1,80;
05.04.2015;10:00;1,80;
05.04.2015;09:00;1,80;
05.04.2015;08:00;1,80;
05.04.2015;07:00;1,80;
05.04.2015;06:00;1,80;
05.04.2015;05:00;1,80;
05.04.2015;04:00;1,80;
05.04.2015;03:00;1,80;
05.04.2015;02:00;1,80;
05.04.2015;01:00;1,70;
05.04.2015;00:00;1,80;
04.04.2015;23:00;1,80;
04.04.2015;22:00;1,80;
04.04.2015;21:00;1,80;
04.04.2015;20:00;1,80;
04.04.2015;19:00;1,80;
04.04.2015;18:00;1,70;
04.04.2015;17:00;1,70;
04.04.2015;16:00;1,70;
04.04.2015;15:00;1,70;
04.04.2015;14:00;1,80;
04.04.2015;13:00;1,80;
04.04.2015;12:00;1,80;
04.04.2015;11:00;1,80;
04.04.2015;10:00;1,70;
04.04.2015;09:00;1,70;
04.04.2015;08:00;1,80;
04.04.2015;07:00;1,80;
04.04.2015;06:00;1,90;
04.04.2015;05:00;1,90;
04.04.2015;04:00;1,90;
04.04.2015;03:00;1,90;
04.04.2015;02:00;1,80;
04.04.2015;01:00;1,70;
04.04.2015;00:00;1,80;
03.04.2015;23:00;1,80;
03.04.2015;22:00;1,80;
03.04.2015;21:00;1,80;
03.04.2015;20:00;1,80;
03.04.2015;19:00;1,70;
03.04.2015;18:00;1,70;
03.04.2015;17:00;1,70;
03.04.2015;16:00;1,70;
03.04.2015;15:00;1,80;
03.04.2015;14:00;1,70;
03.04.2015;13:00;1,70;
03.04.2015;12:00;1,70;
03.04.2015;11:00;1,70;
03.04.2015;10:00;1,70;
03.04.2015;09:00;1,70;
03.04.2015;08:00;1,70;
03.04.2015;07:00;1,70;
03.04.2015;06:00;1,70;
03.04.2015;05:00;1,70;
03.04.2015;04:00;1,70;
03.04.2015;03:00;1,70;
03.04.2015;02:00;1,80;
03.04.2015;01:00;1,70;
03.04.2015;00:00;1,70;
02.04.2015;23:00;1,70;
02.04.2015;22:00;1,70;
02.04.2015;21:00;1,70;
02.04.2015;20:00;1,70;
02.04.2015;19:00;1,70;
02.04.2015;18:00;1,70;
02.04.2015;17:00;1,70;
02.04.2015;16:00;1,70;
02.04.2015;15:00;1,70;
02.04.2015;14:00;1,70;
02.04.2015;13:00;1,70;
02.04.2015;12:00;1,70;
02.04.2015;11:00;1,70;
02.04.2015;10:00;1,70;
02.04.2015;09:00;1,70;
02.04.2015;08:00;1,70;
02.04.2015;07:00;1,70;
02.04.2015;06:00;1,80;
02.04.2015;05:00;1,90;
02.04.2015;04:00;1,90;
02.04.2015;03:00;1,90;
02.04.2015;02:00;1,90;
02.04.2015;01:00;1,90;
02.04.2015;00:00;1,90;
01.04.2015;23:00;1,90;
01.04.2015;22:00;1,90;
01.04.2015;21:00;1,90;
01.04.2015;20:00;1,90;
01.04.2015;19:00;1,80;
01.04.2015;18:00;1,90;
01.04.2015;17:00;1,90;
01.04.2015;16:00;1,90;
01.04.2015;15:00;1,80;
01.04.2015;14:00;1,80;
01.04.2015;13:00;1,90;
01.04.2015;12:00;1,90;
01.04.2015;11:00;1,80;
01.04.2015;10:00;1,80;
01.04.2015;09:00;1,70;
01.04.2015;08:00;1,70;
01.04.2015;07:00;1,70;
01.04.2015;06:00;1,70;
01.04.2015;05:00;1,70;
01.04.2015;04:00;1,70;
01.04.2015;03:00;1,70;
01.04.2015;02:00;1,70;
01.04.2015;01:00;1,70;
01.04.2015;00:00;1,70;
31.03.2015;23:00;1,70;
31.03.2015;22:00;1,70;
31.03.2015;21:00;1,80;
31.03.2015;20:00;1,80;
31.03.2015;19:00;1,70;
31.03.2015;18:00;1,70;
31.03.2015;17:00;1,70;
31.03.2015;16:00;1,80;
31.03.2015;15:00;1,80;
31.03.2015;14:00;1,80;
31.03.2015;13:00;1,80;
31.03.2015;12:00;1,80;
31.03.2015;11:00;1,80;
31.03.2015;10:00;1,80;
31.03.2015;09:00;1,70;
31.03.2015;08:00;1,70;
31.03.2015;07:00;1,70;
31.03.2015;06:00;1,70;
31.03.2015;05:00;1,70;
31.03.2015;04:00;1,70;
31.03.2015;03:00;1,70;
31.03.2015;02:00;1,70;
31.03.2015;01:00;1,70;
31.03.2015;00:00;1,70;
30.03.2015;23:00;1,70;
30.03.2015;22:00;1,70;
30.03.2015;21:00;1,70;
30.03.2015;20:00;1,70;
30.03.2015;19:00;1,70;
30.03.2015;18:00;1,70;
30.03.2015;17:00;1,70;
30.03.2015;16:00;1,70;
30.03.2015;15:00;1,70;
30.03.2015;14:00;1,70;
30.03.2015;13:00;1,70;
30.03.2015;12:00;1,70;
30.03.2015;11:00;1,70;
30.03.2015;10:00;1,70;
30.03.2015;09:00;1,70;
30.03.2015;08:00;1,70;
30.03.2015;07:00;1,70;
30.03.2015;06:00;1,70;
30.03.2015;05:00;1,70;
30.03.2015;04:00;1,70;
30.03.2015;03:00;1,70;
30.03.2015;02:00;1,70;
30.03.2015;01:00;1,70;
30.03.2015;00:00;1,70;
29.03.2015;23:00;1,70;
29.03.2015;22:00;1,70;
29.03.2015;21:00;1,70;
29.03.2015;20:00;1,70;
29.03.2015;19:00;1,70;
29.03.2015;18:00;1,70;
29.03.2015;17:00;1,60;
29.03.2015;16:00;1,70;
29.03.2015;15:00;1,70;
29.03.2015;14:00;1,70;
29.03.2015;13:00;1,70;
29.03.2015;12:00;1,70;
29.03.2015;11:00;1,70;
29.03.2015;10:00;1,70;
29.03.2015;09:00;1,70;
29.03.2015;08:00;1,70;
29.03.2015;07:00;1,70;
29.03.2015;06:00;1,70;
29.03.2015;05:00;1,70;
29.03.2015;04:00;1,80;
29.03.2015;02:00;1,70;
29.03.2015;01:00;1,80;
29.03.2015;00:00;1,80;
28.03.2015;23:00;1,90;
28.03.2015;22:00;1,90;
28.03.2015;21:00;1,90;
28.03.2015;20:00;1,90;
28.03.2015;19:00;1,90;
28.03.2015;18:00;1,90;
28.03.2015;17:00;1,90;
28.03.2015;16:00;1,90;
28.03.2015;15:00;1,90;
28.03.2015;14:00;1,90;
28.03.2015;13:00;1,90;
28.03.2015;12:00;1,90;
28.03.2015;11:00;1,90;
28.03.2015;10:00;1,90;
28.03.2015;09:00;1,90;
28.03.2015;08:00;1,90;
28.03.2015;07:00;1,90;
28.03.2015;06:00;1,90;
28.03.2015;05:00;1,90;
28.03.2015;04:00;1,90;
28.03.2015;03:00;1,90;
28.03.2015;02:00;1,90;
28.03.2015;01:00;1,90;
28.03.2015;00:00;1,90;
27.03.2015;23:00;1,90;
27.03.2015;22:00;1,90;
27.03.2015;21:00;1,90;
27.03.2015;20:00;1,90;
27.03.2015;19:00;1,90;
27.03.2015;18:00;1,90;
27.03.2015;17:00;1,90;
27.03.2015;16:00;1,90;
27.03.2015;15:00;1,90;
27.03.2015;14:00;1,90;
27.03.2015;13:00;1,80;
27.03.2015;12:00;1,90;
27.03.2015;11:00;1,90;
27.03.2015;10:00;1,90;
27.03.2015;09:00;1,80;
27.03.2015;08:00;1,90;
27.03.2015;07:00;1,90;
27.03.2015;06:00;1,90;
27.03.2015;05:00;1,90;
27.03.2015;04:00;1,90;
27.03.2015;03:00;1,90;
27.03.2015;02:00;1,90;
27.03.2015;01:00;1,90;
27.03.2015;00:00;1,80;
26.03.2015;23:00;1,90;
26.03.2015;22:00;1,90;
26.03.2015;21:00;1,90;
26.03.2015;20:00;1,90;
26.03.2015;19:00;1,90;
26.03.2015;18:00;1,90;
26.03.2015;17:00;1,80;
26.03.2015;16:00;1,90;
26.03.2015;15:00;1,80;
26.03.2015;14:00;1,90;
26.03.2015;13:00;1,90;
26.03.2015;12:00;1,90;
26.03.2015;11:00;1,80;
26.03.2015;10:00;1,90;
26.03.2015;09:00;1,90;
26.03.2015;08:00;1,90;
26.03.2015;07:00;1,80;
26.03.2015;06:00;1,90;
26.03.2015;05:00;1,90;
26.03.2015;04:00;1,90;
26.03.2015;03:00;1,90;
26.03.2015;02:00;1,90;
26.03.2015;01:00;1,90;
26.03.2015;00:00;1,90;
25.03.2015;23:00;1,90;
25.03.2015;22:00;1,90;
25.03.2015;21:00;1,90;
25.03.2015;20:00;1,90;
25.03.2015;19:00;1,90;
25.03.2015;18:00;1,90;
25.03.2015;17:00;1,90;
25.03.2015;16:00;1,90;
25.03.2015;15:00;1,90;
25.03.2015;14:00;1,80;
25.03.2015;13:00;1,90;
25.03.2015;12:00;1,90;
25.03.2015;11:00;1,90;
25.03.2015;10:00;1,90;
25.03.2015;09:00;1,80;
25.03.2015;08:00;1,80;
25.03.2015;07:00;1,90;
25.03.2015;06:00;1,80;
25.03.2015;05:00;1,80;
25.03.2015;04:00;1,90;
25.03.2015;03:00;1,90;
25.03.2015;02:00;1,90;
25.03.2015;01:00;1,90;
25.03.2015;00:00;1,90;
24.03.2015;23:00;1,90;
24.03.2015;22:00;1,90;
24.03.2015;21:00;1,90;
24.03.2015;20:00;1,90;
24.03.2015;19:00;1,90;
24.03.2015;18:00;1,90;
24.03.2015;17:00;1,90;
24.03.2015;16:00;1,90;
24.03.2015;15:00;1,90;
24.03.2015;14:00;1,90;
24.03.2015;13:00;1,90;
24.03.2015;12:00;1,80;
24.03.2015;11:00;1,80;
24.03.2015;10:00;1,90;
24.03.2015;09:00;1,90;
24.03.2015;08:00;1,90;
24.03.2015;07:00;1,90;
24.03.2015;06:00;1,80;
24.03.2015;05:00;1,80;
24.03.2015;04:00;1,80;
24.03.2015;03:00;1,80;
24.03.2015;02:00;1,80;
24.03.2015;01:00;1,80;
24.03.2015;00:00;1,80;
23.03.2015;23:00;1,80;
23.03.2015;22:00;1,80;
23.03.2015;21:00;1,80;
23.03.2015;20:00;1,80;
23.03.2015;19:00;1,80;
23.03.2015;18:00;1,80;
23.03.2015;17:00;1,80;
23.03.2015;16:00;1,80;
23.03.2015;15:00;1,80;
23.03.2015;14:00;1,80;
23.03.2015;13:00;1,80;
23.03.2015;12:00;1,80;
23.03.2015;11:00;1,80;
23.03.2015;10:00;1,80;
23.03.2015;09:00;1,80;
23.03.2015;08:00;1,80;
23.03.2015;07:00;1,80;
23.03.2015;06:00;1,80;
23.03.2015;05:00;1,80;
23.03.2015;04:00;1,80;
23.03.2015;03:00;1,80;
23.03.2015;02:00;1,80;
23.03.2015;01:00;1,80;
23.03.2015;00:00;1,80;
22.03.2015;23:00;1,80;
22.03.2015;22:00;1,80;
22.03.2015;21:00;1,80;
22.03.2015;20:00;1,80;
22.03.2015;19:00;1,80;
22.03.2015;18:00;1,80;
22.03.2015;17:00;1,80;
22.03.2015;16:00;1,80;
22.03.2015;15:00;1,80;
22.03.2015;14:00;1,80;
22.03.2015;13:00;1,80;
22.03.2015;12:00;1,80;
22.03.2015;11:00;1,80;
22.03.2015;10:00;1,80;
22.03.2015;09:00;1,80;
22.03.2015;08:00;1,80;
22.03.2015;07:00;1,80;
22.03.2015;06:00;1,80;
22.03.2015;05:00;1,80;
22.03.2015;04:00;1,80;
22.03.2015;03:00;1,80;
22.03.2015;02:00;1,80;
22.03.2015;01:00;1,80;
22.03.2015;00:00;1,80;
21.03.2015;23:00;1,80;
21.03.2015;22:00;1,80;
21.03.2015;21:00;1,80;
21.03.2015;20:00;1,80;
21.03.2015;19:00;1,80;
21.03.2015;18:00;1,90;
21.03.2015;17:00;1,80;
21.03.2015;16:00;1,80;
21.03.2015;15:00;1,80;
21.03.2015;14:00;1,90;
21.03.2015;13:00;1,80;
21.03.2015;12:00;1,80;
21.03.2015;11:00;1,80;
21.03.2015;10:00;1,80;
21.03.2015;09:00;1,80;
21.03.2015;08:00;1,90;
21.03.2015;07:00;1,90;
21.03.2015;06:00;1,80;
21.03.2015;05:00;1,80;
21.03.2015;04:00;1,80;
21.03.2015;03:00;1,80;
21.03.2015;02:00;1,80;
21.03.2015;01:00;1,80;
21.03.2015;00:00;1,80;
20.03.2015;23:00;1,80;
20.03.2015;22:00;1,80;
20.03.2015;21:00;1,80;
20.03.2015;20:00;1,80;
20.03.2015;19:00;1,80;
20.03.2015;18:00;1,80;
20.03.2015;17:00;1,80;
20.03.2015;16:00;1,80;
20.03.2015;15:00;1,80;
20.03.2015;14:00;1,80;
20.03.2015;13:00;1,80;
20.03.2015;12:00;1,80;
20.03.2015;11:00;1,80;
20.03.2015;10:00;1,80;
20.03.2015;09:00;1,80;
20.03.2015;08:00;1,80;
20.03.2015;07:00;1,80;
20.03.2015;06:00;1,80;
20.03.2015;05:00;1,80;
20.03.2015;04:00;1,80;
20.03.2015;03:00;1,80;
20.03.2015;02:00;1,80;
20.03.2015;01:00;1,80;
20.03.2015;00:00;1,80;
19.03.2015;23:00;1,80;
19.03.2015;22:00;1,80;
19.03.2015;21:00;1,80;
19.03.2015;20:00;1,80;
19.03.2015;19:00;1,80;
19.03.2015;18:00;1,80;
19.03.2015;17:00;1,80;
19.03.2015;16:00;1,80;
19.03.2015;15:00;1,80;
19.03.2015;14:00;1,80;
19.03.2015;13:00;1,80;
19.03.2015;12:00;1,80;
19.03.2015;11:00;1,80;
19.03.2015;10:00;1,80;
19.03.2015;09:00;1,80;
19.03.2015;08:00;1,80;
19.03.2015;07:00;1,80;
19.03.2015;06:00;1,80;
19.03.2015;05:00;1,80;
19.03.2015;04:00;1,80;
19.03.2015;03:00;1,80;
19.03.2015;02:00;1,80;
19.03.2015;01:00;1,80;
19.03.2015;00:00;1,80;
18.03.2015;23:00;1,80;
18.03.2015;22:00;1,80;
18.03.2015;21:00;1,80;
18.03.2015;20:00;1,80;
18.03.2015;19:00;1,80;
18.03.2015;18:00;1,80;
18.03.2015;17:00;1,80;
18.03.2015;16:00;1,80;
18.03.2015;15:00;1,80;
18.03.2015;14:00;1,80;
18.03.2015;13:00;1,80;
18.03.2015;12:00;1,80;
18.03.2015;11:00;1,80;
18.03.2015;10:00;1,80;
18.03.2015;09:00;1,80;
18.03.2015;08:00;1,80;
18.03.2015;07:00;1,70;
18.03.2015;06:00;1,80;
18.03.2015;05:00;1,70;
18.03.2015;04:00;1,80;
18.03.2015;03:00;1,80;
18.03.2015;02:00;1,70;
18.03.2015;01:00;1,80;
18.03.2015;00:00;1,80;
17.03.2015;23:00;1,70;
17.03.2015;22:00;1,70;
17.03.2015;21:00;1,70;
17.03.2015;20:00;1,80;
17.03.2015;19:00;1,70;
17.03.2015;18:00;1,80;
17.03.2015;17:00;1,70;
17.03.2015;16:00;1,70;
17.03.2015;15:00;1,70;
17.03.2015;14:00;1,70;
17.03.2015;13:00;1,70;
17.03.2015;12:00;1,80;
17.03.2015;11:00;1,70;
17.03.2015;10:00;1,70;
17.03.2015;09:00;1,70;
17.03.2015;08:00;1,70;
17.03.2015;07:00;1,80;
17.03.2015;06:00;1,70;
17.03.2015;05:00;1,80;
17.03.2015;04:00;1,70;
17.03.2015;03:00;1,70;
17.03.2015;02:00;1,80;
17.03.2015;01:00;1,70;
17.03.2015;00:00;1,70;
16.03.2015;23:00;1,80;
16.03.2015;22:00;1,70;
16.03.2015;21:00;1,70;
16.03.2015;20:00;1,70;
16.03.2015;19:00;1,70;
16.03.2015;18:00;1,70;
16.03.2015;17:00;1,80;
16.03.2015;16:00;1,80;
16.03.2015;15:00;1,80;
16.03.2015;14:00;1,70;
16.03.2015;13:00;1,70;
16.03.2015;12:00;1,70;
16.03.2015;11:00;1,70;
16.03.2015;10:00;1,70;
16.03.2015;09:00;1,80;
16.03.2015;08:00;1,80;
16.03.2015;07:00;1,80;
16.03.2015;06:00;1,70;
16.03.2015;05:00;1,80;
16.03.2015;04:00;1,80;
16.03.2015;03:00;1,80;
16.03.2015;02:00;1,80;
16.03.2015;01:00;1,70;
16.03.2015;00:00;1,80;
15.03.2015;23:00;1,80;
15.03.2015;22:00;1,80;
15.03.2015;21:00;1,70;
15.03.2015;20:00;1,70;
15.03.2015;19:00;1,80;
15.03.2015;18:00;1,80;
15.03.2015;17:00;1,80;
15.03.2015;16:00;1,80;
15.03.2015;15:00;1,80;
15.03.2015;14:00;1,70;
15.03.2015;13:00;1,80;
15.03.2015;12:00;1,70;
15.03.2015;11:00;1,70;
15.03.2015;10:00;1,70;
15.03.2015;09:00;1,80;
15.03.2015;08:00;1,70;
15.03.2015;07:00;1,70;
15.03.2015;06:00;1,80;
15.03.2015;05:00;1,70;
15.03.2015;04:00;1,80;
15.03.2015;03:00;1,80;
15.03.2015;02:00;1,70;
15.03.2015;01:00;1,70;
15.03.2015;00:00;1,70;
14.03.2015;23:00;1,70;
14.03.2015;22:00;1,70;
14.03.2015;21:00;1,70;
14.03.2015;20:00;1,70;
14.03.2015;19:00;1,70;
14.03.2015;18:00;1,70;
14.03.2015;17:00;1,70;
14.03.2015;16:00;1,80;
14.03.2015;15:00;1,70;
14.03.2015;14:00;1,70;
14.03.2015;13:00;1,70;
14.03.2015;12:00;1,70;
14.03.2015;11:00;1,70;
14.03.2015;10:00;1,70;
14.03.2015;09:00;1,70;
14.03.2015;08:00;1,70;
14.03.2015;07:00;1,70;
14.03.2015;06:00;1,70;
14.03.2015;05:00;1,80;
14.03.2015;04:00;1,70;
14.03.2015;03:00;1,70;
14.03.2015;02:00;1,70;
14.03.2015;01:00;1,70;
14.03.2015;00:00;1,80;
13.03.2015;23:00;1,80;
13.03.2015;22:00;1,70;
13.03.2015;21:00;1,80;
13.03.2015;20:00;1,70;
13.03.2015;19:00;1,70;
13.03.2015;18:00;1,70;
13.03.2015;17:00;1,70;
13.03.2015;16:00;1,70;
13.03.2015;15:00;1,70;
13.03.2015;14:00;1,70;
13.03.2015;13:00;1,70;
13.03.2015;12:00;1,70;
13.03.2015;11:00;1,70;
13.03.2015;10:00;1,70;
13.03.2015;09:00;1,70;
13.03.2015;08:00;1,70;
13.03.2015;07:00;1,80;
13.03.2015;06:00;1,70;
13.03.2015;05:00;1,70;
13.03.2015;04:00;1,70;
13.03.2015;03:00;1,70;
13.03.2015;02:00;1,70;
13.03.2015;01:00;1,80;
13.03.2015;00:00;1,80;
12.03.2015;23:00;1,70;
12.03.2015;22:00;1,80;
12.03.2015;21:00;1,70;
12.03.2015;20:00;1,80;
12.03.2015;19:00;1,70;
12.03.2015;18:00;1,70;
12.03.2015;17:00;1,80;
12.03.2015;16:00;1,70;
12.03.2015;15:00;1,80;
12.03.2015;14:00;1,70;
12.03.2015;13:00;1,70;
12.03.2015;12:00;1,70;
12.03.2015;11:00;1,70;
12.03.2015;10:00;1,70;
12.03.2015;09:00;1,70;
12.03.2015;08:00;1,70;
12.03.2015;07:00;1,70;
12.03.2015;06:00;1,70;
12.03.2015;05:00;1,70;
12.03.2015;04:00;1,70;
12.03.2015;03:00;1,70;
12.03.2015;02:00;1,70;
12.03.2015;01:00;1,70;
12.03.2015;00:00;1,70;
11.03.2015;23:00;1,70;
11.03.2015;22:00;1,70;
11.03.2015;21:00;1,70;
11.03.2015;20:00;1,70;
11.03.2015;19:00;1,70;
11.03.2015;18:00;1,70;
11.03.2015;17:00;1,70;
11.03.2015;16:00;1,70;
11.03.2015;15:00;1,70;
11.03.2015;14:00;1,70;
11.03.2015;13:00;1,70;
11.03.2015;12:00;1,70;
11.03.2015;11:00;1,70;
11.03.2015;10:00;1,70;
11.03.2015;09:00;1,70;
11.03.2015;08:00;1,70;
11.03.2015;07:00;1,70;
11.03.2015;06:00;1,70;
11.03.2015;05:00;1,70;
11.03.2015;04:00;1,70;
11.03.2015;03:00;1,70;
11.03.2015;02:00;1,70;
11.03.2015;01:00;1,70;
11.03.2015;00:00;1,70;
10.03.2015;23:00;1,70;
10.03.2015;22:00;1,70;
10.03.2015;21:00;1,80;
10.03.2015;20:00;1,70;
10.03.2015;19:00;1,70;
10.03.2015;18:00;1,70;
10.03.2015;17:00;1,70;
10.03.2015;16:00;1,70;
10.03.2015;15:00;1,80;
10.03.2015;14:00;1,70;
10.03.2015;13:00;1,70;
10.03.2015;12:00;1,70;
10.03.2015;11:00;1,70;
10.03.2015;10:00;1,70;
10.03.2015;09:00;1,80;
10.03.2015;08:00;1,70;
10.03.2015;07:00;1,70;
10.03.2015;06:00;1,80;
10.03.2015;05:00;1,70;
10.03.2015;04:00;1,70;
10.03.2015;03:00;1,70;
10.03.2015;02:00;1,80;
10.03.2015;01:00;1,70;
10.03.2015;00:00;1,80;
09.03.2015;23:00;1,70;
09.03.2015;22:00;1,80;
09.03.2015;21:00;1,70;
09.03.2015;20:00;1,80;
09.03.2015;19:00;1,70;
09.03.2015;18:00;1,70;
09.03.2015;17:00;1,70;
09.03.2015;16:00;1,80;
09.03.2015;15:00;1,70;
09.03.2015;14:00;1,80;
09.03.2015;13:00;1,70;
09.03.2015;12:00;1,70;
09.03.2015;11:00;1,70;
09.03.2015;10:00;1,70;
09.03.2015;09:00;1,70;
09.03.2015;08:00;1,70;
09.03.2015;07:00;1,80;
09.03.2015;06:00;1,70;
09.03.2015;05:00;1,70;
09.03.2015;04:00;1,80;
09.03.2015;03:00;1,70;
09.03.2015;02:00;1,70;
09.03.2015;01:00;1,70;
09.03.2015;00:00;1,70;
08.03.2015;23:00;1,70;
08.03.2015;22:00;1,70;
08.03.2015;21:00;1,70;
08.03.2015;20:00;1,70;
08.03.2015;19:00;1,70;
08.03.2015;18:00;1,70;
08.03.2015;17:00;1,70;
08.03.2015;16:00;1,70;
08.03.2015;15:00;1,70;
08.03.2015;14:00;1,70;
08.03.2015;13:00;1,70;
08.03.2015;12:00;1,80;
08.03.2015;11:00;1,70;
08.03.2015;10:00;1,70;
08.03.2015;09:00;1,70;
08.03.2015;08:00;1,70;
08.03.2015;07:00;1,70;
08.03.2015;06:00;1,70;
08.03.2015;05:00;1,70;
08.03.2015;04:00;1,70;
08.03.2015;03:00;1,70;
08.03.2015;02:00;1,70;
08.03.2015;01:00;1,70;
08.03.2015;00:00;1,70;
07.03.2015;23:00;1,70;
07.03.2015;22:00;1,70;
07.03.2015;21:00;1,70;
07.03.2015;20:00;1,70;
07.03.2015;19:00;1,70;
07.03.2015;18:00;1,70;
07.03.2015;17:00;1,70;
07.03.2015;16:00;1,70;
07.03.2015;15:00;1,70;
07.03.2015;14:00;1,70;
07.03.2015;13:00;1,70;
07.03.2015;12:00;1,70;
07.03.2015;11:00;1,70;
07.03.2015;10:00;1,70;
07.03.2015;09:00;1,70;
07.03.2015;08:00;1,70;
07.03.2015;07:00;1,80;
07.03.2015;06:00;1,70;
07.03.2015;05:00;1,70;
07.03.2015;04:00;1,80;
07.03.2015;03:00;1,70;
07.03.2015;02:00;1,70;
07.03.2015;01:00;1,70;
07.03.2015;00:00;1,70;
06.03.2015;23:00;1,70;
06.03.2015;22:00;1,70;
06.03.2015;21:00;1,80;
06.03.2015;20:00;1,70;
06.03.2015;19:00;1,70;
06.03.2015;18:00;1,70;
06.03.2015;17:00;1,80;
06.03.2015;16:00;1,80;
06.03.2015;15:00;1,70;
06.03.2015;14:00;1,70;
06.03.2015;13:00;1,80;
06.03.2015;12:00;1,70;
06.03.2015;11:00;1,70;
06.03.2015;10:00;1,70;
06.03.2015;09:00;1,70;
06.03.2015;08:00;1,70;
06.03.2015;07:00;1,70;
06.03.2015;06:00;1,80;
06.03.2015;05:00;1,70;
06.03.2015;04:00;1,70;
06.03.2015;03:00;1,70;
06.03.2015;02:00;1,70;
06.03.2015;01:00;1,80;
06.03.2015;00:00;1,70;
05.03.2015;23:00;1,70;
05.03.2015;22:00;1,70;
05.03.2015;21:00;1,70;
05.03.2015;20:00;1,70;
05.03.2015;19:00;1,70;
05.03.2015;18:00;1,70;
05.03.2015;17:00;1,70;
05.03.2015;16:00;1,70;
05.03.2015;15:00;1,70;
05.03.2015;14:00;1,70;
05.03.2015;13:00;1,70;
05.03.2015;12:00;1,70;
05.03.2015;11:00;1,70;
05.03.2015;10:00;1,70;
05.03.2015;09:00;1,70;
05.03.2015;08:00;1,70;
05.03.2015;07:00;1,70;
05.03.2015;06:00;1,70;
05.03.2015;05:00;1,70;
05.03.2015;04:00;1,70;
05.03.2015;03:00;1,70;
05.03.2015;02:00;1,70;
05.03.2015;01:00;1,70;
05.03.2015;00:00;1,70;
04.03.2015;23:00;1,70;
04.03.2015;22:00;1,70;
04.03.2015;21:00;1,70;
04.03.2015;20:00;1,70;
04.03.2015;19:00;1,70;
04.03.2015;18:00;1,70;
04.03.2015;17:00;1,70;
04.03.2015;16:00;1,70;
04.03.2015;15:00;1,70;
04.03.2015;14:00;1,70;
04.03.2015;13:00;1,70;
04.03.2015;12:00;1,70;
04.03.2015;11:00;1,70;
04.03.2015;10:00;1,70;
04.03.2015;09:00;1,70;
04.03.2015;08:00;1,70;
04.03.2015;07:00;1,70;
04.03.2015;06:00;1,70;
04.03.2015;05:00;1,70;
04.03.2015;04:00;1,70;
04.03.2015;03:00;1,70;
04.03.2015;02:00;1,70;
04.03.2015;01:00;1,70;
04.03.2015;00:00;1,70;
03.03.2015;23:00;1,70;
03.03.2015;22:00;1,70;
03.03.2015;21:00;1,70;
03.03.2015;20:00;1,70;
03.03.2015;19:00;1,70;
03.03.2015;18:00;1,70;
03.03.2015;17:00;1,70;
03.03.2015;16:00;1,70;
03.03.2015;15:00;1,70;
03.03.2015;14:00;1,70;
03.03.2015;13:00;1,70;
03.03.2015;12:00;1,70;
03.03.2015;11:00;1,80;
03.03.2015;10:00;1,70;
03.03.2015;09:00;1,70;
03.03.2015;08:00;1,70;
03.03.2015;07:00;1,70;
03.03.2015;06:00;1,70;
03.03.2015;05:00;1,80;
03.03.2015;04:00;1,70;
03.03.2015;03:00;1,70;
03.03.2015;02:00;1,70;
03.03.2015;01:00;1,70;