29.03.2024;06:00;96,330;
29.03.2024;04:00;96,330;
29.03.2024;02:00;96,340;
29.03.2024;00:00;96,340;
28.03.2024;22:00;96,340;
28.03.2024;20:00;96,340;
28.03.2024;18:00;96,340;
28.03.2024;16:00;96,320;
28.03.2024;14:00;96,310;
28.03.2024;12:00;96,300;
28.03.2024;10:00;96,300;
28.03.2024;08:00;96,300;
28.03.2024;06:00;96,300;
28.03.2024;04:00;96,300;
28.03.2024;02:00;96,300;
28.03.2024;00:00;96,300;
27.03.2024;22:00;96,310;
27.03.2024;20:00;96,420;
27.03.2024;18:00;96,410;
27.03.2024;16:00;96,410;
27.03.2024;14:00;96,410;
27.03.2024;12:00;96,400;
27.03.2024;10:00;96,410;
27.03.2024;08:00;96,400;
27.03.2024;06:00;96,410;
27.03.2024;04:00;96,400;
27.03.2024;02:00;96,400;
27.03.2024;00:00;96,400;
26.03.2024;22:00;96,400;
26.03.2024;20:00;96,400;
26.03.2024;18:00;96,400;
26.03.2024;16:00;96,400;
26.03.2024;14:00;96,400;
26.03.2024;12:00;96,400;
26.03.2024;10:00;96,400;
26.03.2024;08:00;96,400;
26.03.2024;06:00;96,390;
26.03.2024;04:00;96,400;
26.03.2024;02:00;96,400;
26.03.2024;00:00;96,400;
25.03.2024;22:00;96,400;
25.03.2024;20:00;96,400;
25.03.2024;18:00;96,400;
25.03.2024;16:00;96,400;
25.03.2024;14:00;96,400;
25.03.2024;12:00;96,400;
25.03.2024;10:00;96,400;
25.03.2024;08:00;96,400;
25.03.2024;06:00;96,390;
25.03.2024;04:00;96,400;
25.03.2024;02:00;96,400;
25.03.2024;00:00;96,400;
24.03.2024;22:00;96,400;
24.03.2024;20:00;96,400;
24.03.2024;18:00;96,400;
24.03.2024;16:00;96,400;
24.03.2024;14:00;96,400;
24.03.2024;12:00;96,400;
24.03.2024;10:00;96,400;
24.03.2024;08:00;96,400;
24.03.2024;06:00;96,400;
24.03.2024;04:00;96,400;
24.03.2024;02:00;96,400;
24.03.2024;00:00;96,400;
23.03.2024;22:00;96,400;
23.03.2024;20:00;96,410;
23.03.2024;18:00;96,410;
23.03.2024;16:00;96,400;
23.03.2024;14:00;96,390;
23.03.2024;12:00;96,380;
23.03.2024;10:00;96,380;
23.03.2024;08:00;96,380;
23.03.2024;06:00;96,370;
23.03.2024;04:00;96,370;
23.03.2024;02:00;96,380;
23.03.2024;00:00;96,380;
22.03.2024;22:00;96,370;
22.03.2024;20:00;96,380;
22.03.2024;18:00;96,440;
22.03.2024;16:00;96,450;
22.03.2024;14:00;96,440;
22.03.2024;12:00;96,440;
22.03.2024;10:00;96,440;
22.03.2024;08:00;96,440;
22.03.2024;06:00;96,440;
22.03.2024;04:00;96,440;
22.03.2024;02:00;96,430;
22.03.2024;00:00;96,430;
21.03.2024;22:00;96,430;
21.03.2024;20:00;96,430;
21.03.2024;18:00;96,430;
21.03.2024;16:00;96,430;
21.03.2024;14:00;96,430;
21.03.2024;12:00;96,430;
21.03.2024;10:00;96,430;
21.03.2024;08:00;96,430;
21.03.2024;06:00;96,430;
21.03.2024;04:00;96,430;
21.03.2024;02:00;96,430;
21.03.2024;00:00;96,430;
20.03.2024;22:00;96,430;
20.03.2024;20:00;96,430;
20.03.2024;18:00;96,430;
20.03.2024;16:00;96,430;
20.03.2024;14:00;96,420;
20.03.2024;12:00;96,420;
20.03.2024;10:00;96,420;
20.03.2024;08:00;96,420;
20.03.2024;06:00;96,430;
20.03.2024;04:00;96,420;
20.03.2024;02:00;96,420;
20.03.2024;00:00;96,420;
19.03.2024;22:00;96,420;
19.03.2024;20:00;96,420;
19.03.2024;18:00;96,420;
19.03.2024;16:00;96,420;
19.03.2024;14:00;96,420;
19.03.2024;12:00;96,420;
19.03.2024;10:00;96,420;
19.03.2024;08:00;96,420;
19.03.2024;06:00;96,410;
19.03.2024;04:00;96,420;
19.03.2024;02:00;96,420;
19.03.2024;00:00;96,420;
18.03.2024;22:00;96,420;
18.03.2024;20:00;96,420;
18.03.2024;18:00;96,410;
18.03.2024;16:00;96,410;
18.03.2024;14:00;96,410;
18.03.2024;12:00;96,410;
18.03.2024;10:00;96,410;
18.03.2024;08:00;96,410;
18.03.2024;06:00;96,410;
18.03.2024;04:00;96,410;
18.03.2024;02:00;96,410;
18.03.2024;00:00;96,410;
17.03.2024;22:00;96,410;
17.03.2024;20:00;96,410;
17.03.2024;18:00;96,410;
17.03.2024;16:00;96,410;
17.03.2024;14:00;96,400;
17.03.2024;12:00;96,400;
17.03.2024;10:00;96,390;
17.03.2024;08:00;96,390;
17.03.2024;06:00;96,400;
17.03.2024;04:00;96,410;
17.03.2024;02:00;96,410;
17.03.2024;00:00;96,410;
16.03.2024;22:00;96,410;
16.03.2024;20:00;96,400;
16.03.2024;18:00;96,400;
16.03.2024;16:00;96,400;
16.03.2024;14:00;96,380;
16.03.2024;12:00;96,370;
16.03.2024;10:00;96,370;
16.03.2024;08:00;96,370;
16.03.2024;06:00;96,370;
16.03.2024;04:00;96,370;
16.03.2024;02:00;96,360;
16.03.2024;00:00;96,360;
15.03.2024;22:00;96,350;
15.03.2024;20:00;96,350;
15.03.2024;18:00;96,340;
15.03.2024;16:00;96,340;
15.03.2024;14:00;96,330;
15.03.2024;12:00;96,330;
15.03.2024;10:00;96,320;
15.03.2024;08:00;96,320;
15.03.2024;06:00;96,320;
15.03.2024;04:00;96,320;
15.03.2024;02:00;96,310;
15.03.2024;00:00;96,310;
14.03.2024;22:00;96,310;
14.03.2024;20:00;96,310;
14.03.2024;18:00;96,310;
14.03.2024;16:00;96,310;
14.03.2024;14:00;96,300;
14.03.2024;12:00;96,300;
14.03.2024;10:00;96,300;
14.03.2024;08:00;96,300;
14.03.2024;06:00;96,300;
14.03.2024;04:00;96,300;
14.03.2024;02:00;96,300;
14.03.2024;00:00;96,300;
13.03.2024;22:00;96,300;
13.03.2024;20:00;96,300;
13.03.2024;18:00;96,310;
13.03.2024;16:00;96,310;
13.03.2024;14:00;96,310;
13.03.2024;12:00;96,310;
13.03.2024;10:00;96,310;
13.03.2024;08:00;96,310;
13.03.2024;06:00;96,310;
13.03.2024;04:00;96,310;
13.03.2024;02:00;96,320;
13.03.2024;00:00;96,320;
12.03.2024;22:00;96,320;
12.03.2024;20:00;96,320;
12.03.2024;18:00;96,320;
12.03.2024;16:00;96,320;
12.03.2024;14:00;96,320;
12.03.2024;12:00;96,320;
12.03.2024;10:00;96,320;
12.03.2024;08:00;96,320;
12.03.2024;06:00;96,320;
12.03.2024;04:00;96,330;
12.03.2024;02:00;96,330;
12.03.2024;00:00;96,330;
11.03.2024;22:00;96,330;
11.03.2024;20:00;96,330;
11.03.2024;18:00;96,330;
11.03.2024;16:00;96,330;
11.03.2024;14:00;96,330;
11.03.2024;12:00;96,330;
11.03.2024;10:00;96,340;
11.03.2024;08:00;96,330;
11.03.2024;06:00;96,330;
11.03.2024;04:00;96,340;
11.03.2024;02:00;96,340;
11.03.2024;00:00;96,340;
10.03.2024;22:00;96,340;
10.03.2024;20:00;96,340;
10.03.2024;18:00;96,340;
10.03.2024;16:00;96,340;
10.03.2024;14:00;96,340;
10.03.2024;12:00;96,340;
10.03.2024;10:00;96,350;
10.03.2024;08:00;96,350;
10.03.2024;06:00;96,350;
10.03.2024;04:00;96,350;
10.03.2024;02:00;96,350;
10.03.2024;00:00;96,350;
09.03.2024;22:00;96,360;
09.03.2024;20:00;96,360;
09.03.2024;18:00;96,360;
09.03.2024;16:00;96,360;
09.03.2024;14:00;96,360;
09.03.2024;12:00;96,360;
09.03.2024;10:00;96,370;
09.03.2024;08:00;96,370;
09.03.2024;06:00;96,370;
09.03.2024;04:00;96,370;
09.03.2024;02:00;96,370;
09.03.2024;00:00;96,370;
08.03.2024;22:00;96,370;
08.03.2024;20:00;96,460;
08.03.2024;18:00;96,500;
08.03.2024;16:00;96,500;
08.03.2024;14:00;96,500;
08.03.2024;12:00;96,500;
08.03.2024;10:00;96,500;
08.03.2024;08:00;96,500;
08.03.2024;06:00;96,490;
08.03.2024;04:00;96,500;
08.03.2024;02:00;96,500;
08.03.2024;00:00;96,490;
07.03.2024;22:00;96,500;
07.03.2024;20:00;96,500;
07.03.2024;18:00;96,500;
07.03.2024;16:00;96,490;
07.03.2024;14:00;96,500;
07.03.2024;12:00;96,500;
07.03.2024;10:00;96,490;
07.03.2024;08:00;96,490;
07.03.2024;06:00;96,490;
07.03.2024;04:00;96,500;
07.03.2024;02:00;96,490;
07.03.2024;00:00;96,500;
06.03.2024;22:00;96,490;
06.03.2024;20:00;96,500;
06.03.2024;18:00;96,500;
06.03.2024;16:00;96,490;
06.03.2024;14:00;96,490;
06.03.2024;12:00;96,490;
06.03.2024;10:00;96,500;
06.03.2024;08:00;96,500;
06.03.2024;06:00;96,490;
06.03.2024;04:00;96,500;
06.03.2024;02:00;96,500;
06.03.2024;00:00;96,500;
05.03.2024;22:00;96,500;
05.03.2024;20:00;96,500;
05.03.2024;18:00;96,500;
05.03.2024;16:00;96,500;
05.03.2024;14:00;96,490;
05.03.2024;12:00;96,490;
05.03.2024;10:00;96,490;
05.03.2024;08:00;96,490;
05.03.2024;06:00;96,490;
05.03.2024;04:00;96,490;
05.03.2024;02:00;96,490;
05.03.2024;00:00;96,490;
04.03.2024;22:00;96,490;
04.03.2024;20:00;96,490;
04.03.2024;18:00;96,490;
04.03.2024;16:00;96,490;
04.03.2024;14:00;96,490;
04.03.2024;12:00;96,490;
04.03.2024;10:00;96,490;
04.03.2024;08:00;96,490;
04.03.2024;06:00;96,490;
04.03.2024;04:00;96,490;
04.03.2024;02:00;96,490;
04.03.2024;00:00;96,490;
03.03.2024;22:00;96,490;
03.03.2024;20:00;96,490;
03.03.2024;18:00;96,490;
03.03.2024;16:00;96,490;
03.03.2024;14:00;96,490;
03.03.2024;12:00;96,490;
03.03.2024;10:00;96,490;
03.03.2024;08:00;96,490;
03.03.2024;06:00;96,490;
03.03.2024;04:00;96,490;
03.03.2024;02:00;96,490;
03.03.2024;00:00;96,490;
02.03.2024;22:00;96,490;
02.03.2024;20:00;96,490;
02.03.2024;18:00;96,490;
02.03.2024;16:00;96,490;
02.03.2024;14:00;96,490;
02.03.2024;12:00;96,490;
02.03.2024;10:00;96,490;
02.03.2024;08:00;96,490;
02.03.2024;06:00;96,490;
02.03.2024;04:00;96,490;
02.03.2024;02:00;96,490;
02.03.2024;00:00;96,490;
01.03.2024;22:00;96,490;
01.03.2024;20:00;96,480;
01.03.2024;18:00;96,540;
01.03.2024;16:00;96,540;
01.03.2024;14:00;96,540;
01.03.2024;12:00;96,530;
01.03.2024;10:00;96,530;
01.03.2024;08:00;96,530;
01.03.2024;06:00;96,530;
01.03.2024;04:00;96,530;
01.03.2024;02:00;96,530;
01.03.2024;00:00;96,530;
29.02.2024;22:00;96,530;
29.02.2024;20:00;96,530;
29.02.2024;18:00;96,530;
29.02.2024;16:00;96,530;
29.02.2024;14:00;96,530;
29.02.2024;12:00;96,520;
29.02.2024;10:00;96,520;
29.02.2024;08:00;96,520;
29.02.2024;06:00;96,520;
29.02.2024;04:00;96,520;
29.02.2024;02:00;96,520;
29.02.2024;00:00;96,520;
28.02.2024;22:00;96,520;
28.02.2024;20:00;96,520;
28.02.2024;18:00;96,520;
28.02.2024;16:00;96,520;
28.02.2024;14:00;96,510;
28.02.2024;12:00;96,520;
28.02.2024;10:00;96,520;
28.02.2024;08:00;96,510;
28.02.2024;06:00;96,510;
28.02.2024;04:00;96,510;
28.02.2024;02:00;96,510;
28.02.2024;00:00;96,510;
27.02.2024;22:00;96,510;
27.02.2024;20:00;96,510;
27.02.2024;18:00;96,510;
27.02.2024;16:00;96,510;
27.02.2024;14:00;96,510;
27.02.2024;12:00;96,510;
27.02.2024;10:00;96,510;
27.02.2024;08:00;96,510;
27.02.2024;06:00;96,510;
27.02.2024;04:00;96,500;
27.02.2024;02:00;96,500;
27.02.2024;00:00;96,500;
26.02.2024;22:00;96,500;
26.02.2024;20:00;96,500;
26.02.2024;18:00;96,500;
26.02.2024;16:00;96,500;
26.02.2024;14:00;96,500;
26.02.2024;12:00;96,500;
26.02.2024;10:00;96,490;
26.02.2024;08:00;96,490;
26.02.2024;06:00;96,490;
26.02.2024;04:00;96,490;
26.02.2024;02:00;96,490;
26.02.2024;00:00;96,490;
25.02.2024;22:00;96,490;
25.02.2024;20:00;96,490;
25.02.2024;18:00;96,490;
25.02.2024;16:00;96,490;
25.02.2024;14:00;96,490;
25.02.2024;12:00;96,490;
25.02.2024;10:00;96,490;
25.02.2024;08:00;96,480;
25.02.2024;06:00;96,480;
25.02.2024;04:00;96,470;
25.02.2024;02:00;96,470;
25.02.2024;00:00;96,470;
24.02.2024;22:00;96,470;
24.02.2024;20:00;96,470;
24.02.2024;18:00;96,470;
24.02.2024;16:00;96,470;
24.02.2024;14:00;96,470;
24.02.2024;12:00;96,460;
24.02.2024;10:00;96,470;
24.02.2024;08:00;96,460;
24.02.2024;06:00;96,460;
24.02.2024;04:00;96,460;
24.02.2024;02:00;96,460;
24.02.2024;00:00;96,460;
23.02.2024;22:00;96,460;
23.02.2024;20:00;96,470;
23.02.2024;18:00;96,470;
23.02.2024;16:00;96,470;
23.02.2024;14:00;96,470;
23.02.2024;12:00;96,470;
23.02.2024;10:00;96,460;
23.02.2024;08:00;96,460;
23.02.2024;06:00;96,460;
23.02.2024;04:00;96,460;
23.02.2024;02:00;96,460;
23.02.2024;00:00;96,460;
22.02.2024;22:00;96,460;
22.02.2024;20:00;96,460;
22.02.2024;18:00;96,460;
22.02.2024;16:00;96,460;
22.02.2024;14:00;96,450;
22.02.2024;12:00;96,450;
22.02.2024;10:00;96,450;
22.02.2024;08:00;96,450;
22.02.2024;06:00;96,450;
22.02.2024;04:00;96,450;
22.02.2024;02:00;96,450;
22.02.2024;00:00;96,450;
21.02.2024;22:00;96,450;
21.02.2024;20:00;96,450;
21.02.2024;18:00;96,450;
21.02.2024;16:00;96,450;
21.02.2024;14:00;96,450;
21.02.2024;12:00;96,450;
21.02.2024;10:00;96,450;
21.02.2024;08:00;96,450;
21.02.2024;06:00;96,450;
21.02.2024;04:00;96,450;
21.02.2024;02:00;96,450;
21.02.2024;00:00;96,450;
20.02.2024;22:00;96,450;
20.02.2024;20:00;96,450;
20.02.2024;18:00;96,450;
20.02.2024;16:00;96,450;
20.02.2024;14:00;96,450;
20.02.2024;12:00;96,450;
20.02.2024;10:00;96,450;
20.02.2024;08:00;96,450;
20.02.2024;06:00;96,450;
20.02.2024;04:00;96,450;
20.02.2024;02:00;96,450;
20.02.2024;00:00;96,450;
19.02.2024;22:00;96,450;
19.02.2024;20:00;96,450;
19.02.2024;18:00;96,450;
19.02.2024;16:00;96,450;
19.02.2024;14:00;96,450;
19.02.2024;12:00;96,450;
19.02.2024;10:00;96,450;
19.02.2024;08:00;96,450;
19.02.2024;06:00;96,450;
19.02.2024;04:00;96,450;
19.02.2024;02:00;96,450;
19.02.2024;00:00;96,450;
18.02.2024;22:00;96,450;
18.02.2024;20:00;96,450;
18.02.2024;18:00;96,450;
18.02.2024;16:00;96,440;
18.02.2024;14:00;96,440;
18.02.2024;12:00;96,440;
18.02.2024;10:00;96,450;
18.02.2024;08:00;96,440;
18.02.2024;06:00;96,440;
18.02.2024;04:00;96,440;
18.02.2024;02:00;96,440;
18.02.2024;00:00;96,440;
17.02.2024;22:00;96,440;
17.02.2024;20:00;96,430;
17.02.2024;18:00;96,440;
17.02.2024;16:00;96,440;
17.02.2024;14:00;96,440;
17.02.2024;12:00;96,430;
17.02.2024;10:00;96,440;
17.02.2024;08:00;96,440;
17.02.2024;06:00;96,450;
17.02.2024;04:00;96,450;
17.02.2024;02:00;96,450;
17.02.2024;00:00;96,450;
16.02.2024;22:00;96,450;
16.02.2024;20:00;96,450;
16.02.2024;18:00;96,450;
16.02.2024;16:00;96,460;
16.02.2024;14:00;96,450;
16.02.2024;12:00;96,440;
16.02.2024;10:00;96,440;
16.02.2024;08:00;96,430;
16.02.2024;06:00;96,430;
16.02.2024;04:00;96,430;
16.02.2024;02:00;96,430;
16.02.2024;00:00;96,430;
15.02.2024;22:00;96,430;
15.02.2024;20:00;96,440;
15.02.2024;18:00;96,430;
15.02.2024;16:00;96,430;
15.02.2024;14:00;96,430;
15.02.2024;12:00;96,430;
15.02.2024;10:00;96,430;
15.02.2024;08:00;96,430;
15.02.2024;06:00;96,430;
15.02.2024;04:00;96,430;
15.02.2024;02:00;96,430;
15.02.2024;00:00;96,430;
14.02.2024;22:00;96,430;
14.02.2024;20:00;96,430;
14.02.2024;18:00;96,430;
14.02.2024;16:00;96,430;
14.02.2024;14:00;96,430;
14.02.2024;12:00;96,430;
14.02.2024;10:00;96,430;
14.02.2024;08:00;96,430;
14.02.2024;06:00;96,430;
14.02.2024;04:00;96,430;
14.02.2024;02:00;96,430;
14.02.2024;00:00;96,430;
13.02.2024;22:00;96,440;
13.02.2024;20:00;96,440;
13.02.2024;18:00;96,430;
13.02.2024;16:00;96,430;
13.02.2024;14:00;96,430;
13.02.2024;12:00;96,440;
13.02.2024;10:00;96,440;
13.02.2024;08:00;96,440;
13.02.2024;06:00;96,430;
13.02.2024;04:00;96,430;
13.02.2024;02:00;96,430;
13.02.2024;00:00;96,440;
12.02.2024;22:00;96,440;
12.02.2024;20:00;96,430;
12.02.2024;18:00;96,440;
12.02.2024;16:00;96,430;
12.02.2024;14:00;96,430;
12.02.2024;12:00;96,430;
12.02.2024;10:00;96,440;
12.02.2024;08:00;96,430;
12.02.2024;06:00;96,430;
12.02.2024;04:00;96,430;
12.02.2024;02:00;96,430;
12.02.2024;00:00;96,430;
11.02.2024;22:00;96,430;
11.02.2024;20:00;96,440;
11.02.2024;18:00;96,440;
11.02.2024;16:00;96,430;
11.02.2024;14:00;96,430;
11.02.2024;12:00;96,440;
11.02.2024;10:00;96,440;
11.02.2024;08:00;96,430;
11.02.2024;06:00;96,430;
11.02.2024;04:00;96,440;
11.02.2024;02:00;96,440;
11.02.2024;00:00;96,440;
10.02.2024;22:00;96,440;
10.02.2024;20:00;96,440;
10.02.2024;18:00;96,440;
10.02.2024;16:00;96,440;
10.02.2024;14:00;96,440;
10.02.2024;12:00;96,440;
10.02.2024;10:00;96,440;
10.02.2024;08:00;96,440;
10.02.2024;06:00;96,440;
10.02.2024;04:00;96,440;
10.02.2024;02:00;96,440;
10.02.2024;00:00;96,440;
09.02.2024;22:00;96,440;
09.02.2024;20:00;96,440;
09.02.2024;18:00;96,440;
09.02.2024;16:00;96,440;
09.02.2024;14:00;96,440;
09.02.2024;12:00;96,450;
09.02.2024;10:00;96,450;
09.02.2024;08:00;96,450;
09.02.2024;06:00;96,450;
09.02.2024;04:00;96,450;
09.02.2024;02:00;96,450;
09.02.2024;00:00;96,450;
08.02.2024;22:00;96,450;
08.02.2024;20:00;96,450;
08.02.2024;18:00;96,450;
08.02.2024;16:00;96,450;
08.02.2024;14:00;96,450;
08.02.2024;12:00;96,450;
08.02.2024;10:00;96,450;
08.02.2024;08:00;96,450;
08.02.2024;06:00;96,450;
08.02.2024;04:00;96,450;
08.02.2024;02:00;96,450;
08.02.2024;00:00;96,450;
07.02.2024;22:00;96,450;
07.02.2024;20:00;96,450;
07.02.2024;18:00;96,460;
07.02.2024;16:00;96,460;
07.02.2024;14:00;96,460;
07.02.2024;12:00;96,460;
07.02.2024;10:00;96,460;
07.02.2024;08:00;96,460;
07.02.2024;06:00;96,460;
07.02.2024;04:00;96,460;
07.02.2024;02:00;96,460;
07.02.2024;00:00;96,460;
06.02.2024;22:00;96,460;
06.02.2024;20:00;96,460;
06.02.2024;18:00;96,460;
06.02.2024;16:00;96,460;
06.02.2024;14:00;96,460;
06.02.2024;12:00;96,460;
06.02.2024;10:00;96,460;
06.02.2024;08:00;96,460;
06.02.2024;06:00;96,460;
06.02.2024;04:00;96,460;
06.02.2024;02:00;96,460;
06.02.2024;00:00;96,460;
05.02.2024;22:00;96,460;
05.02.2024;20:00;96,460;
05.02.2024;18:00;96,460;
05.02.2024;16:00;96,460;
05.02.2024;14:00;96,460;
05.02.2024;12:00;96,460;
05.02.2024;10:00;96,460;
05.02.2024;08:00;96,460;
05.02.2024;06:00;96,460;
05.02.2024;04:00;96,460;
05.02.2024;02:00;96,460;
05.02.2024;00:00;96,460;
04.02.2024;22:00;96,460;
04.02.2024;20:00;96,460;
04.02.2024;18:00;96,460;
04.02.2024;16:00;96,450;
04.02.2024;14:00;96,440;
04.02.2024;12:00;96,450;
04.02.2024;10:00;96,450;
04.02.2024;08:00;96,450;
04.02.2024;06:00;96,450;
04.02.2024;04:00;96,460;
04.02.2024;02:00;96,460;
04.02.2024;00:00;96,460;
03.02.2024;22:00;96,460;
03.02.2024;20:00;96,460;
03.02.2024;18:00;96,460;
03.02.2024;16:00;96,460;
03.02.2024;14:00;96,460;
03.02.2024;12:00;96,460;
03.02.2024;10:00;96,460;
03.02.2024;08:00;96,460;
03.02.2024;06:00;96,460;
03.02.2024;04:00;96,460;
03.02.2024;02:00;96,470;
03.02.2024;00:00;96,470;
02.02.2024;22:00;96,460;
02.02.2024;20:00;96,460;
02.02.2024;18:00;96,460;
02.02.2024;16:00;96,460;
02.02.2024;14:00;96,460;
02.02.2024;12:00;96,450;
02.02.2024;10:00;96,450;
02.02.2024;08:00;96,450;
02.02.2024;06:00;96,450;
02.02.2024;04:00;96,450;
02.02.2024;02:00;96,440;
02.02.2024;00:00;96,450;
01.02.2024;22:00;96,450;
01.02.2024;20:00;96,450;
01.02.2024;18:00;96,450;
01.02.2024;16:00;96,450;
01.02.2024;14:00;96,460;
01.02.2024;12:00;96,460;
01.02.2024;10:00;96,460;
01.02.2024;08:00;96,460;
01.02.2024;06:00;96,460;
01.02.2024;04:00;96,460;
01.02.2024;02:00;96,460;
01.02.2024;00:00;96,460;
31.01.2024;22:00;96,460;
31.01.2024;20:00;96,450;
31.01.2024;18:00;96,460;
31.01.2024;16:00;96,460;
31.01.2024;14:00;96,460;
31.01.2024;12:00;96,460;
31.01.2024;10:00;96,460;
31.01.2024;08:00;96,460;
31.01.2024;06:00;96,450;
31.01.2024;04:00;96,460;
31.01.2024;02:00;96,460;
31.01.2024;00:00;96,460;
30.01.2024;22:00;96,460;
30.01.2024;20:00;96,460;
30.01.2024;18:00;96,450;
30.01.2024;16:00;96,460;
30.01.2024;14:00;96,460;
30.01.2024;12:00;96,450;
30.01.2024;10:00;96,450;
30.01.2024;08:00;96,450;
30.01.2024;06:00;96,450;
30.01.2024;04:00;96,450;
30.01.2024;02:00;96,450;
30.01.2024;00:00;96,450;
29.01.2024;22:00;96,450;
29.01.2024;20:00;96,450;
29.01.2024;18:00;96,450;
29.01.2024;16:00;96,460;
29.01.2024;14:00;96,450;
29.01.2024;12:00;96,450;
29.01.2024;10:00;96,450;
29.01.2024;08:00;96,460;
29.01.2024;06:00;96,450;
