29.03.2024;16:00;77,098;
29.03.2024;15:00;77,099;
29.03.2024;14:00;77,099;
29.03.2024;13:00;77,099;
29.03.2024;12:00;77,100;
29.03.2024;11:00;77,100;
29.03.2024;10:00;77,101;
29.03.2024;09:00;77,102;
29.03.2024;08:00;77,103;
29.03.2024;07:00;77,103;
29.03.2024;06:00;77,104;
29.03.2024;05:00;77,105;
29.03.2024;04:00;77,107;
29.03.2024;03:00;77,107;
29.03.2024;02:00;77,108;
29.03.2024;01:00;77,109;
29.03.2024;00:00;77,110;
28.03.2024;23:00;77,111;
28.03.2024;22:00;77,112;
28.03.2024;21:00;77,113;
28.03.2024;20:00;77,113;
28.03.2024;19:00;77,115;
28.03.2024;18:00;77,116;
28.03.2024;17:00;77,118;
28.03.2024;16:00;77,118;
28.03.2024;15:00;77,119;
28.03.2024;14:00;77,120;
28.03.2024;13:00;77,121;
28.03.2024;12:00;77,122;
28.03.2024;11:00;77,123;
28.03.2024;10:00;77,123;
28.03.2024;09:00;77,125;
28.03.2024;08:00;77,126;
28.03.2024;07:00;77,127;
28.03.2024;06:00;77,128;
28.03.2024;05:00;77,129;
28.03.2024;04:00;77,130;
28.03.2024;03:00;77,131;
28.03.2024;02:00;77,133;
28.03.2024;01:00;77,134;
28.03.2024;00:00;77,135;
27.03.2024;23:00;77,136;
27.03.2024;22:00;77,137;
27.03.2024;21:00;77,138;
27.03.2024;20:00;77,140;
27.03.2024;19:00;77,141;
27.03.2024;18:00;77,142;
27.03.2024;17:00;77,144;
27.03.2024;16:00;77,145;
27.03.2024;15:00;77,146;
27.03.2024;14:00;77,147;
27.03.2024;13:00;77,148;
27.03.2024;12:00;77,150;
27.03.2024;11:00;77,150;
27.03.2024;10:00;77,152;
27.03.2024;09:00;77,153;
27.03.2024;08:00;77,154;
27.03.2024;07:00;77,155;
27.03.2024;06:00;77,156;
27.03.2024;05:00;77,157;
27.03.2024;04:00;77,159;
27.03.2024;03:00;77,159;
27.03.2024;02:00;77,161;
27.03.2024;01:00;77,162;
27.03.2024;00:00;77,163;
26.03.2024;23:00;77,164;
26.03.2024;22:00;77,165;
26.03.2024;21:00;77,166;
26.03.2024;20:00;77,168;
26.03.2024;19:00;77,169;
26.03.2024;18:00;77,170;
26.03.2024;17:00;77,171;
26.03.2024;16:00;77,173;
26.03.2024;15:00;77,173;
26.03.2024;14:00;77,175;
26.03.2024;13:00;77,176;
26.03.2024;12:00;77,177;
26.03.2024;11:00;77,178;
26.03.2024;10:00;77,180;
26.03.2024;09:00;77,181;
26.03.2024;08:00;77,182;
26.03.2024;07:00;77,183;
26.03.2024;06:00;77,184;
26.03.2024;05:00;77,185;
26.03.2024;04:00;77,187;
26.03.2024;03:00;77,188;
26.03.2024;02:00;77,189;
26.03.2024;01:00;77,190;
26.03.2024;00:00;77,191;
25.03.2024;23:00;77,192;
25.03.2024;22:00;77,193;
25.03.2024;21:00;77,194;
25.03.2024;20:00;77,195;
25.03.2024;19:00;77,196;
25.03.2024;18:00;77,197;
25.03.2024;17:00;77,199;
25.03.2024;16:00;77,200;
25.03.2024;15:00;77,201;
25.03.2024;14:00;77,202;
25.03.2024;13:00;77,203;
25.03.2024;12:00;77,204;
25.03.2024;11:00;77,205;
25.03.2024;10:00;77,206;
25.03.2024;09:00;77,208;
25.03.2024;08:00;77,208;
25.03.2024;07:00;77,209;
25.03.2024;06:00;77,210;
25.03.2024;05:00;77,211;
25.03.2024;04:00;77,212;
25.03.2024;03:00;77,213;
25.03.2024;02:00;77,214;
25.03.2024;01:00;77,215;
25.03.2024;00:00;77,216;
24.03.2024;23:00;77,217;
24.03.2024;22:00;77,218;
24.03.2024;21:00;77,219;
24.03.2024;20:00;77,220;
24.03.2024;19:00;77,221;
24.03.2024;18:00;77,222;
24.03.2024;17:00;77,223;
24.03.2024;16:00;77,223;
24.03.2024;15:00;77,225;
24.03.2024;14:00;77,225;
24.03.2024;13:00;77,226;
24.03.2024;12:00;77,227;
24.03.2024;11:00;77,228;
24.03.2024;10:00;77,229;
24.03.2024;09:00;77,230;
24.03.2024;08:00;77,231;
24.03.2024;07:00;77,232;
24.03.2024;06:00;77,233;
24.03.2024;05:00;77,234;
24.03.2024;04:00;77,234;
24.03.2024;03:00;77,235;
24.03.2024;02:00;77,236;
24.03.2024;01:00;77,237;
24.03.2024;00:00;77,238;
23.03.2024;23:00;77,238;
23.03.2024;22:00;77,239;
23.03.2024;21:00;77,240;
23.03.2024;20:00;77,241;
23.03.2024;19:00;77,242;
23.03.2024;18:00;77,242;
23.03.2024;17:00;77,243;
23.03.2024;16:00;77,244;
23.03.2024;15:00;77,245;
23.03.2024;14:00;77,245;
23.03.2024;13:00;77,246;
23.03.2024;12:00;77,247;
23.03.2024;11:00;77,248;
23.03.2024;10:00;77,248;
23.03.2024;09:00;77,250;
23.03.2024;08:00;77,251;
23.03.2024;07:00;77,252;
23.03.2024;06:00;77,253;
23.03.2024;05:00;77,254;
23.03.2024;04:00;77,255;
23.03.2024;03:00;77,255;
23.03.2024;02:00;77,256;
23.03.2024;01:00;77,257;
23.03.2024;00:00;77,258;
22.03.2024;23:00;77,258;
22.03.2024;22:00;77,259;
22.03.2024;21:00;77,260;
22.03.2024;20:00;77,261;
22.03.2024;19:00;77,261;
22.03.2024;18:00;77,262;
22.03.2024;17:00;77,263;
22.03.2024;16:00;77,264;
22.03.2024;15:00;77,264;
22.03.2024;14:00;77,264;
22.03.2024;13:00;77,265;
22.03.2024;12:00;77,266;
22.03.2024;11:00;77,266;
22.03.2024;10:00;77,266;
22.03.2024;09:00;77,267;
22.03.2024;08:00;77,267;
22.03.2024;07:00;77,268;
22.03.2024;06:00;77,269;
22.03.2024;05:00;77,270;
22.03.2024;04:00;77,270;
22.03.2024;03:00;77,271;
22.03.2024;02:00;77,272;
22.03.2024;01:00;77,273;
22.03.2024;00:00;77,274;
21.03.2024;23:00;77,274;
21.03.2024;22:00;77,275;
21.03.2024;21:00;77,276;
21.03.2024;20:00;77,277;
21.03.2024;19:00;77,277;
21.03.2024;18:00;77,278;
21.03.2024;17:00;77,279;
21.03.2024;16:00;77,280;
21.03.2024;15:00;77,281;
21.03.2024;14:00;77,282;
21.03.2024;13:00;77,283;
21.03.2024;12:00;77,283;
21.03.2024;11:00;77,284;
21.03.2024;10:00;77,285;
21.03.2024;09:00;77,286;
21.03.2024;08:00;77,286;
21.03.2024;07:00;77,287;
21.03.2024;06:00;77,288;
21.03.2024;05:00;77,289;
21.03.2024;04:00;77,289;
21.03.2024;03:00;77,290;
21.03.2024;02:00;77,290;
21.03.2024;01:00;77,292;
21.03.2024;00:00;77,292;
20.03.2024;23:00;77,292;
20.03.2024;22:00;77,293;
20.03.2024;21:00;77,293;
20.03.2024;20:00;77,293;
20.03.2024;19:00;77,293;
20.03.2024;18:00;77,294;
20.03.2024;17:00;77,295;
20.03.2024;16:00;77,295;
20.03.2024;15:00;77,296;
20.03.2024;14:00;77,297;
20.03.2024;13:00;77,298;
20.03.2024;12:00;77,299;
20.03.2024;11:00;77,299;
20.03.2024;10:00;77,299;
20.03.2024;09:00;77,300;
20.03.2024;08:00;77,301;
20.03.2024;07:00;77,302;
20.03.2024;06:00;77,302;
20.03.2024;05:00;77,303;
20.03.2024;04:00;77,304;
20.03.2024;03:00;77,304;
20.03.2024;02:00;77,305;
20.03.2024;01:00;77,306;
20.03.2024;00:00;77,307;
19.03.2024;23:00;77,307;
19.03.2024;22:00;77,308;
19.03.2024;21:00;77,309;
19.03.2024;20:00;77,309;
19.03.2024;19:00;77,310;
19.03.2024;18:00;77,311;
19.03.2024;17:00;77,311;
19.03.2024;16:00;77,312;
19.03.2024;15:00;77,313;
19.03.2024;14:00;77,314;
19.03.2024;13:00;77,315;
19.03.2024;12:00;77,315;
19.03.2024;11:00;77,316;
19.03.2024;10:00;77,317;
19.03.2024;09:00;77,317;
19.03.2024;08:00;77,317;
19.03.2024;07:00;77,317;
19.03.2024;06:00;77,318;
19.03.2024;05:00;77,318;
19.03.2024;04:00;77,319;
19.03.2024;03:00;77,320;
19.03.2024;02:00;77,320;
19.03.2024;01:00;77,321;
19.03.2024;00:00;77,321;
18.03.2024;23:00;77,322;
18.03.2024;22:00;77,322;
18.03.2024;21:00;77,323;
18.03.2024;20:00;77,323;
18.03.2024;19:00;77,324;
18.03.2024;18:00;77,324;
18.03.2024;17:00;77,325;
18.03.2024;16:00;77,325;
18.03.2024;15:00;77,326;
18.03.2024;14:00;77,326;
18.03.2024;13:00;77,326;
18.03.2024;12:00;77,327;
18.03.2024;11:00;77,328;
18.03.2024;10:00;77,328;
18.03.2024;09:00;77,328;
18.03.2024;08:00;77,329;
18.03.2024;07:00;77,329;
18.03.2024;06:00;77,330;
18.03.2024;05:00;77,330;
18.03.2024;04:00;77,331;
18.03.2024;03:00;77,331;
18.03.2024;02:00;77,332;
18.03.2024;01:00;77,333;
18.03.2024;00:00;77,333;
17.03.2024;23:00;77,333;
17.03.2024;22:00;77,334;
17.03.2024;21:00;77,334;
17.03.2024;20:00;77,335;
17.03.2024;19:00;77,335;
17.03.2024;18:00;77,336;
17.03.2024;17:00;77,337;
17.03.2024;16:00;77,337;
17.03.2024;15:00;77,338;
17.03.2024;14:00;77,338;
17.03.2024;13:00;77,339;
17.03.2024;12:00;77,339;
17.03.2024;11:00;77,341;
17.03.2024;10:00;77,341;
17.03.2024;09:00;77,342;
17.03.2024;08:00;77,342;
17.03.2024;07:00;77,343;
17.03.2024;06:00;77,343;
17.03.2024;05:00;77,343;
17.03.2024;04:00;77,345;
17.03.2024;03:00;77,345;
17.03.2024;02:00;77,346;
17.03.2024;01:00;77,347;
17.03.2024;00:00;77,347;
16.03.2024;23:00;77,348;
16.03.2024;22:00;77,349;
16.03.2024;21:00;77,349;
16.03.2024;20:00;77,349;
16.03.2024;19:00;77,349;
16.03.2024;18:00;77,350;
16.03.2024;17:00;77,350;
16.03.2024;16:00;77,351;
16.03.2024;15:00;77,351;
16.03.2024;14:00;77,351;
16.03.2024;13:00;77,352;
16.03.2024;12:00;77,353;
16.03.2024;11:00;77,353;
16.03.2024;10:00;77,353;
16.03.2024;09:00;77,354;
16.03.2024;08:00;77,355;
16.03.2024;07:00;77,355;
16.03.2024;06:00;77,356;
16.03.2024;05:00;77,356;
16.03.2024;04:00;77,356;
16.03.2024;03:00;77,356;
16.03.2024;02:00;77,354;
16.03.2024;01:00;77,354;
16.03.2024;00:00;77,354;
15.03.2024;23:00;77,353;
15.03.2024;22:00;77,354;
15.03.2024;21:00;77,352;
15.03.2024;20:00;77,352;
15.03.2024;19:00;77,353;
15.03.2024;18:00;77,354;
15.03.2024;17:00;77,354;
15.03.2024;16:00;77,355;
15.03.2024;15:00;77,356;
15.03.2024;14:00;77,356;
15.03.2024;13:00;77,357;
15.03.2024;12:00;77,357;
15.03.2024;11:00;77,358;
15.03.2024;10:00;77,359;
15.03.2024;09:00;77,359;
15.03.2024;08:00;77,360;
15.03.2024;07:00;77,360;
15.03.2024;06:00;77,360;
15.03.2024;05:00;77,361;
15.03.2024;04:00;77,361;
15.03.2024;03:00;77,362;
15.03.2024;02:00;77,362;
15.03.2024;01:00;77,363;
15.03.2024;00:00;77,364;
14.03.2024;23:00;77,363;
14.03.2024;22:00;77,365;
14.03.2024;21:00;77,364;
14.03.2024;20:00;77,365;
14.03.2024;19:00;77,366;
14.03.2024;18:00;77,365;
14.03.2024;17:00;77,365;
14.03.2024;16:00;77,365;
14.03.2024;15:00;77,366;
14.03.2024;14:00;77,366;
14.03.2024;13:00;77,365;
14.03.2024;12:00;77,366;
14.03.2024;11:00;77,363;
14.03.2024;10:00;77,361;
14.03.2024;09:00;77,360;
14.03.2024;08:00;77,359;
14.03.2024;07:00;77,359;
14.03.2024;06:00;77,360;
14.03.2024;05:00;77,360;
14.03.2024;04:00;77,360;
14.03.2024;03:00;77,361;
14.03.2024;02:00;77,361;
14.03.2024;01:00;77,361;
14.03.2024;00:00;77,362;
13.03.2024;23:00;77,363;
13.03.2024;22:00;77,364;
13.03.2024;21:00;77,364;
13.03.2024;20:00;77,365;
13.03.2024;19:00;77,365;
13.03.2024;18:00;77,366;
13.03.2024;17:00;77,367;
13.03.2024;16:00;77,367;
13.03.2024;15:00;77,367;
13.03.2024;14:00;77,368;
13.03.2024;13:00;77,369;
13.03.2024;12:00;77,370;
13.03.2024;11:00;77,370;
13.03.2024;10:00;77,371;
13.03.2024;09:00;77,371;
13.03.2024;08:00;77,372;
13.03.2024;07:00;77,373;
13.03.2024;06:00;77,373;
13.03.2024;05:00;77,374;
13.03.2024;04:00;77,374;
13.03.2024;03:00;77,375;
13.03.2024;02:00;77,376;
13.03.2024;01:00;77,376;
13.03.2024;00:00;77,377;
12.03.2024;23:00;77,378;
12.03.2024;22:00;77,378;
12.03.2024;21:00;77,379;
12.03.2024;20:00;77,379;
12.03.2024;19:00;77,380;
12.03.2024;18:00;77,381;
12.03.2024;17:00;77,382;
12.03.2024;16:00;77,382;
12.03.2024;15:00;77,383;
12.03.2024;14:00;77,383;
12.03.2024;13:00;77,384;
12.03.2024;12:00;77,385;
12.03.2024;11:00;77,385;
12.03.2024;10:00;77,386;
12.03.2024;09:00;77,386;
12.03.2024;08:00;77,387;
12.03.2024;07:00;77,388;
12.03.2024;06:00;77,388;
12.03.2024;05:00;77,389;
12.03.2024;04:00;77,389;
12.03.2024;03:00;77,390;
12.03.2024;02:00;77,391;
12.03.2024;01:00;77,391;
12.03.2024;00:00;77,392;
11.03.2024;23:00;77,393;
11.03.2024;22:00;77,393;
11.03.2024;21:00;77,393;
11.03.2024;20:00;77,394;
11.03.2024;19:00;77,395;
11.03.2024;18:00;77,395;
11.03.2024;17:00;77,396;
11.03.2024;16:00;77,397;
11.03.2024;15:00;77,397;
11.03.2024;14:00;77,398;
11.03.2024;13:00;77,399;
11.03.2024;12:00;77,399;
11.03.2024;11:00;77,399;
11.03.2024;10:00;77,400;
11.03.2024;09:00;77,400;
11.03.2024;08:00;77,401;
11.03.2024;07:00;77,402;
11.03.2024;06:00;77,402;
11.03.2024;05:00;77,403;
11.03.2024;04:00;77,404;
11.03.2024;03:00;77,404;
11.03.2024;02:00;77,405;
11.03.2024;01:00;77,406;
11.03.2024;00:00;77,406;
10.03.2024;23:00;77,407;
10.03.2024;22:00;77,407;
10.03.2024;21:00;77,408;
10.03.2024;20:00;77,408;
10.03.2024;19:00;77,409;
10.03.2024;18:00;77,409;
10.03.2024;17:00;77,409;
10.03.2024;16:00;77,410;
10.03.2024;15:00;77,411;
10.03.2024;14:00;77,411;
10.03.2024;13:00;77,412;
10.03.2024;12:00;77,412;
10.03.2024;11:00;77,413;
10.03.2024;10:00;77,413;
10.03.2024;09:00;77,414;
10.03.2024;08:00;77,415;
10.03.2024;07:00;77,415;
10.03.2024;06:00;77,416;
10.03.2024;05:00;77,417;
10.03.2024;04:00;77,418;
10.03.2024;03:00;77,418;
10.03.2024;02:00;77,419;
10.03.2024;01:00;77,419;
10.03.2024;00:00;77,420;
09.03.2024;23:00;77,421;
09.03.2024;22:00;77,421;
09.03.2024;21:00;77,420;
09.03.2024;20:00;77,421;
09.03.2024;19:00;77,422;
09.03.2024;18:00;77,422;
09.03.2024;17:00;77,423;
09.03.2024;16:00;77,423;
09.03.2024;15:00;77,424;
09.03.2024;14:00;77,424;
09.03.2024;13:00;77,425;
09.03.2024;12:00;77,425;
09.03.2024;11:00;77,427;
09.03.2024;10:00;77,427;
09.03.2024;09:00;77,427;
09.03.2024;08:00;77,428;
09.03.2024;07:00;77,428;
09.03.2024;06:00;77,429;
09.03.2024;05:00;77,430;
09.03.2024;04:00;77,430;
09.03.2024;03:00;77,431;
09.03.2024;02:00;77,431;
09.03.2024;01:00;77,432;
09.03.2024;00:00;77,433;
08.03.2024;23:00;77,433;
08.03.2024;22:00;77,434;
08.03.2024;21:00;77,434;
08.03.2024;20:00;77,434;
08.03.2024;19:00;77,435;
08.03.2024;18:00;77,435;
08.03.2024;17:00;77,436;
08.03.2024;16:00;77,436;
08.03.2024;15:00;77,437;
08.03.2024;14:00;77,437;
08.03.2024;13:00;77,438;
08.03.2024;12:00;77,438;
08.03.2024;11:00;77,439;
08.03.2024;10:00;77,440;
08.03.2024;09:00;77,441;
08.03.2024;08:00;77,442;
08.03.2024;07:00;77,443;
08.03.2024;06:00;77,443;
08.03.2024;05:00;77,444;
08.03.2024;04:00;77,445;
08.03.2024;03:00;77,445;
08.03.2024;02:00;77,447;
08.03.2024;01:00;77,448;
08.03.2024;00:00;77,448;
07.03.2024;23:00;77,449;
07.03.2024;22:00;77,450;
07.03.2024;21:00;77,450;
07.03.2024;20:00;77,451;
07.03.2024;19:00;77,452;
07.03.2024;18:00;77,453;
07.03.2024;17:00;77,454;
07.03.2024;16:00;77,455;
07.03.2024;15:00;77,456;
07.03.2024;14:00;77,456;
07.03.2024;13:00;77,457;
07.03.2024;12:00;77,458;
07.03.2024;11:00;77,458;
07.03.2024;10:00;77,460;
07.03.2024;09:00;77,461;
07.03.2024;08:00;77,462;
07.03.2024;07:00;77,463;
07.03.2024;06:00;77,464;
07.03.2024;05:00;77,465;
07.03.2024;04:00;77,465;
07.03.2024;03:00;77,466;
07.03.2024;02:00;77,467;
07.03.2024;01:00;77,468;
07.03.2024;00:00;77,468;
06.03.2024;23:00;77,469;
06.03.2024;22:00;77,470;
06.03.2024;21:00;77,471;
06.03.2024;20:00;77,471;
06.03.2024;19:00;77,472;
06.03.2024;18:00;77,473;
06.03.2024;17:00;77,474;
06.03.2024;16:00;77,475;
06.03.2024;15:00;77,477;
06.03.2024;14:00;77,477;
06.03.2024;13:00;77,478;
06.03.2024;12:00;77,478;
06.03.2024;11:00;77,480;
06.03.2024;10:00;77,481;
06.03.2024;09:00;77,482;
06.03.2024;08:00;77,483;
06.03.2024;07:00;77,484;
06.03.2024;06:00;77,484;
06.03.2024;05:00;77,486;
06.03.2024;04:00;77,487;
06.03.2024;03:00;77,488;
06.03.2024;02:00;77,489;
06.03.2024;01:00;77,490;
06.03.2024;00:00;77,491;
05.03.2024;23:00;77,492;
05.03.2024;22:00;77,493;
05.03.2024;21:00;77,494;
05.03.2024;20:00;77,496;
05.03.2024;19:00;77,496;
05.03.2024;18:00;77,497;
05.03.2024;17:00;77,498;
05.03.2024;16:00;77,500;
05.03.2024;15:00;77,500;
05.03.2024;14:00;77,502;
05.03.2024;13:00;77,502;
05.03.2024;12:00;77,503;
05.03.2024;11:00;77,505;
05.03.2024;10:00;77,505;
05.03.2024;09:00;77,506;
05.03.2024;08:00;77,508;
05.03.2024;07:00;77,509;
05.03.2024;06:00;77,510;
05.03.2024;05:00;77,511;
05.03.2024;04:00;77,512;
05.03.2024;03:00;77,513;
05.03.2024;02:00;77,514;
05.03.2024;01:00;77,515;
05.03.2024;00:00;77,516;
04.03.2024;23:00;77,517;
04.03.2024;22:00;77,518;
04.03.2024;21:00;77,519;
04.03.2024;20:00;77,520;
04.03.2024;19:00;77,521;
04.03.2024;18:00;77,523;
04.03.2024;17:00;77,523;
04.03.2024;16:00;77,524;
04.03.2024;15:00;77,525;
04.03.2024;14:00;77,526;
04.03.2024;13:00;77,527;
04.03.2024;12:00;77,528;
04.03.2024;11:00;77,530;
04.03.2024;10:00;77,530;
04.03.2024;09:00;77,531;
04.03.2024;08:00;77,533;
04.03.2024;07:00;77,534;
04.03.2024;06:00;77,536;
04.03.2024;05:00;77,537;
04.03.2024;04:00;77,539;
04.03.2024;03:00;77,540;
04.03.2024;02:00;77,542;
04.03.2024;01:00;77,543;
04.03.2024;00:00;77,545;
03.03.2024;23:00;77,546;
03.03.2024;22:00;77,548;
03.03.2024;21:00;77,549;
03.03.2024;20:00;77,551;
03.03.2024;19:00;77,553;
03.03.2024;18:00;77,554;
03.03.2024;17:00;77,555;
03.03.2024;16:00;77,558;
03.03.2024;15:00;77,558;
03.03.2024;14:00;77,560;
03.03.2024;13:00;77,562;
03.03.2024;12:00;77,563;
03.03.2024;11:00;77,565;
03.03.2024;10:00;77,566;
03.03.2024;09:00;77,568;
03.03.2024;08:00;77,569;
03.03.2024;07:00;77,571;
03.03.2024;06:00;77,572;
03.03.2024;05:00;77,574;
03.03.2024;04:00;77,575;
03.03.2024;03:00;77,577;
03.03.2024;02:00;77,578;
03.03.2024;01:00;77,579;
03.03.2024;00:00;77,581;
02.03.2024;23:00;77,583;
02.03.2024;22:00;77,584;
02.03.2024;21:00;77,586;
02.03.2024;20:00;77,587;
02.03.2024;19:00;77,589;
02.03.2024;18:00;77,590;
02.03.2024;17:00;77,592;
02.03.2024;16:00;77,593;
02.03.2024;15:00;77,595;
02.03.2024;14:00;77,596;
02.03.2024;13:00;77,597;
02.03.2024;12:00;77,599;
02.03.2024;11:00;77,601;
02.03.2024;10:00;77,602;
02.03.2024;09:00;77,603;
02.03.2024;08:00;77,605;
02.03.2024;07:00;77,607;
02.03.2024;06:00;77,608;
02.03.2024;05:00;77,610;
02.03.2024;04:00;77,612;
02.03.2024;03:00;77,613;
02.03.2024;02:00;77,615;
02.03.2024;01:00;77,616;
02.03.2024;00:00;77,618;
01.03.2024;23:00;77,619;
01.03.2024;22:00;77,621;
01.03.2024;21:00;77,622;
01.03.2024;20:00;77,625;
01.03.2024;19:00;77,626;
01.03.2024;18:00;77,628;
01.03.2024;17:00;77,629;
01.03.2024;16:00;77,631;
01.03.2024;15:00;77,632;
01.03.2024;14:00;77,634;
01.03.2024;13:00;77,635;
01.03.2024;12:00;77,637;
01.03.2024;11:00;77,638;
01.03.2024;10:00;77,639;
01.03.2024;09:00;77,642;
01.03.2024;08:00;77,644;
01.03.2024;07:00;77,645;
01.03.2024;06:00;77,647;
01.03.2024;05:00;77,648;
01.03.2024;04:00;77,650;
01.03.2024;03:00;77,651;
01.03.2024;02:00;77,653;
01.03.2024;01:00;77,654;
01.03.2024;00:00;77,657;
29.02.2024;23:00;77,658;
29.02.2024;22:00;77,660;
29.02.2024;21:00;77,662;
29.02.2024;20:00;77,663;
29.02.2024;19:00;77,666;
29.02.2024;18:00;77,667;
29.02.2024;17:00;77,668;
29.02.2024;16:00;77,669;
29.02.2024;15:00;77,671;
29.02.2024;14:00;77,673;
29.02.2024;13:00;77,674;
29.02.2024;12:00;77,676;
29.02.2024;11:00;77,677;
29.02.2024;10:00;77,679;
29.02.2024;09:00;77,681;
29.02.2024;08:00;77,683;
29.02.2024;07:00;77,684;
29.02.2024;06:00;77,686;
29.02.2024;05:00;77,687;
29.02.2024;04:00;77,689;
29.02.2024;03:00;77,690;
29.02.2024;02:00;77,692;
29.02.2024;01:00;77,694;
29.02.2024;00:00;77,695;
28.02.2024;23:00;77,697;
28.02.2024;22:00;77,699;
28.02.2024;21:00;77,700;
28.02.2024;20:00;77,702;
28.02.2024;19:00;77,704;
28.02.2024;18:00;77,704;
28.02.2024;17:00;77,707;
28.02.2024;16:00;77,708;
28.02.2024;15:00;77,710;
28.02.2024;14:00;77,711;
28.02.2024;13:00;77,713;
28.02.2024;12:00;77,715;
28.02.2024;11:00;77,717;
28.02.2024;10:00;77,719;
28.02.2024;09:00;77,721;
28.02.2024;08:00;77,721;
28.02.2024;07:00;77,723;
28.02.2024;06:00;77,724;
28.02.2024;05:00;77,726;
28.02.2024;04:00;77,728;
28.02.2024;03:00;77,729;
28.02.2024;02:00;77,731;
28.02.2024;01:00;77,731;
28.02.2024;00:00;77,734;
27.02.2024;23:00;77,736;
27.02.2024;22:00;77,738;
27.02.2024;21:00;77,739;
27.02.2024;20:00;77,741;
27.02.2024;19:00;77,743;
27.02.2024;18:00;77,745;
27.02.2024;17:00;77,746;
27.02.2024;16:00;77,748;
27.02.2024;15:00;77,749;
27.02.2024;14:00;77,751;
27.02.2024;13:00;77,753;
27.02.2024;12:00;77,754;
27.02.2024;11:00;77,756;
27.02.2024;10:00;77,757;
27.02.2024;09:00;77,759;
27.02.2024;08:00;77,760;
27.02.2024;07:00;77,761;
27.02.2024;06:00;77,762;
27.02.2024;05:00;77,764;
27.02.2024;04:00;77,764;
27.02.2024;03:00;77,766;
27.02.2024;02:00;77,767;
27.02.2024;01:00;77,768;
27.02.2024;00:00;77,770;
26.02.2024;23:00;77,771;
26.02.2024;22:00;77,772;
26.02.2024;21:00;77,774;
26.02.2024;20:00;77,775;
26.02.2024;19:00;77,776;
26.02.2024;18:00;77,778;
26.02.2024;17:00;77,780;
26.02.2024;16:00;77,781;
26.02.2024;15:00;77,783;
26.02.2024;14:00;77,784;
26.02.2024;13:00;77,785;
26.02.2024;12:00;77,786;
26.02.2024;11:00;77,787;
26.02.2024;10:00;77,789;
26.02.2024;09:00;77,791;
26.02.2024;08:00;77,791;
26.02.2024;07:00;77,793;
26.02.2024;06:00;77,794;
26.02.2024;05:00;77,795;
26.02.2024;04:00;77,797;
26.02.2024;03:00;77,798;
26.02.2024;02:00;77,799;
26.02.2024;01:00;77,800;
26.02.2024;00:00;77,802;
25.02.2024;23:00;77,803;
25.02.2024;22:00;77,804;
25.02.2024;21:00;77,805;
25.02.2024;20:00;77,807;
25.02.2024;19:00;77,808;
25.02.2024;18:00;77,809;
25.02.2024;17:00;77,810;
25.02.2024;16:00;77,812;
25.02.2024;15:00;77,813;
25.02.2024;14:00;77,814;
25.02.2024;13:00;77,815;
25.02.2024;12:00;77,816;
25.02.2024;11:00;77,817;
25.02.2024;10:00;77,818;
25.02.2024;09:00;77,820;
25.02.2024;08:00;77,821;
25.02.2024;07:00;77,822;
25.02.2024;06:00;77,824;
25.02.2024;05:00;77,825;
25.02.2024;04:00;77,827;
25.02.2024;03:00;77,828;
25.02.2024;02:00;77,829;
25.02.2024;01:00;77,831;
25.02.2024;00:00;77,832;
24.02.2024;23:00;77,834;
24.02.2024;22:00;77,835;
24.02.2024;21:00;77,836;
24.02.2024;20:00;77,838;
24.02.2024;19:00;77,839;
24.02.2024;18:00;77,841;
24.02.2024;17:00;77,842;
24.02.2024;16:00;77,843;
24.02.2024;15:00;77,845;
24.02.2024;14:00;77,847;
24.02.2024;13:00;77,848;
24.02.2024;12:00;77,849;
24.02.2024;11:00;77,850;
24.02.2024;10:00;77,851;
24.02.2024;09:00;77,852;
24.02.2024;08:00;77,854;
24.02.2024;07:00;77,855;
24.02.2024;06:00;77,857;
24.02.2024;05:00;77,858;
24.02.2024;04:00;77,859;
24.02.2024;03:00;77,861;
24.02.2024;02:00;77,862;
24.02.2024;01:00;77,864;
24.02.2024;00:00;77,865;
23.02.2024;23:00;77,867;
23.02.2024;22:00;77,868;
23.02.2024;21:00;77,869;
23.02.2024;20:00;77,871;
23.02.2024;19:00;77,872;
23.02.2024;18:00;77,873;
23.02.2024;17:00;77,875;
23.02.2024;16:00;77,876;
23.02.2024;15:00;77,877;
23.02.2024;14:00;77,879;
23.02.2024;13:00;77,880;
23.02.2024;12:00;77,881;
23.02.2024;11:00;77,883;
23.02.2024;10:00;77,884;
23.02.2024;09:00;77,884;
23.02.2024;08:00;77,886;
23.02.2024;07:00;77,888;
23.02.2024;06:00;77,889;
23.02.2024;05:00;77,890;
23.02.2024;04:00;77,892;
23.02.2024;03:00;77,894;
23.02.2024;02:00;77,895;
23.02.2024;01:00;77,896;
23.02.2024;00:00;77,898;
22.02.2024;23:00;77,899;
22.02.2024;22:00;77,900;
22.02.2024;21:00;77,901;
22.02.2024;20:00;77,902;
22.02.2024;19:00;77,904;
22.02.2024;18:00;77,905;
22.02.2024;17:00;77,906;
22.02.2024;16:00;77,908;
22.02.2024;15:00;77,909;
22.02.2024;14:00;77,910;
22.02.2024;13:00;77,912;
22.02.2024;12:00;77,913;
22.02.2024;11:00;77,914;
22.02.2024;10:00;77,916;
22.02.2024;09:00;77,917;
22.02.2024;08:00;77,918;
22.02.2024;07:00;77,920;
22.02.2024;06:00;77,921;
22.02.2024;05:00;77,922;
22.02.2024;04:00;77,924;
22.02.2024;03:00;77,925;
22.02.2024;02:00;77,926;
22.02.2024;01:00;77,928;
22.02.2024;00:00;77,929;
21.02.2024;23:00;77,931;
21.02.2024;22:00;77,932;
21.02.2024;21:00;77,932;
21.02.2024;20:00;77,933;
21.02.2024;19:00;77,934;
21.02.2024;18:00;77,934;
21.02.2024;17:00;77,936;
21.02.2024;16:00;77,937;
21.02.2024;15:00;77,938;
21.02.2024;14:00;77,939;
21.02.2024;13:00;77,940;
21.02.2024;12:00;77,941;
21.02.2024;11:00;77,942;
21.02.2024;10:00;77,943;
21.02.2024;09:00;77,944;
21.02.2024;08:00;77,946;
21.02.2024;07:00;77,947;
21.02.2024;06:00;77,948;
21.02.2024;05:00;77,948;
21.02.2024;04:00;77,950;
21.02.2024;03:00;77,951;
21.02.2024;02:00;77,952;
21.02.2024;01:00;77,953;
21.02.2024;00:00;77,954;
20.02.2024;23:00;77,955;
20.02.2024;22:00;77,956;
20.02.2024;21:00;77,957;
20.02.2024;20:00;77,958;
20.02.2024;19:00;77,959;
20.02.2024;18:00;77,960;
20.02.2024;17:00;77,961;
20.02.2024;16:00;77,962;
20.02.2024;15:00;77,963;
20.02.2024;14:00;77,964;
20.02.2024;13:00;77,965;
20.02.2024;12:00;77,966;
20.02.2024;11:00;77,967;
20.02.2024;10:00;77,968;
20.02.2024;09:00;77,969;
20.02.2024;08:00;77,970;
20.02.2024;07:00;77,971;
20.02.2024;06:00;77,972;