28.03.2024;22:25;20,154;
28.03.2024;22:15;20,151;
28.03.2024;22:05;20,152;
28.03.2024;21:55;20,151;
28.03.2024;21:45;20,150;
28.03.2024;21:35;20,147;
28.03.2024;21:25;20,148;
28.03.2024;21:15;20,145;
28.03.2024;21:05;20,146;
28.03.2024;20:55;20,143;
28.03.2024;20:45;20,143;
28.03.2024;20:35;20,140;
28.03.2024;20:25;20,139;
28.03.2024;20:15;20,138;
28.03.2024;20:05;20,137;
28.03.2024;19:55;20,134;
28.03.2024;19:45;20,133;
28.03.2024;19:35;20,130;
28.03.2024;19:25;20,127;
28.03.2024;19:15;20,125;
28.03.2024;19:05;20,122;
28.03.2024;18:55;20,120;
28.03.2024;18:45;20,119;
28.03.2024;18:35;20,115;
28.03.2024;18:25;20,112;
28.03.2024;18:15;20,108;
28.03.2024;18:05;20,106;
28.03.2024;17:55;20,103;
28.03.2024;17:45;20,102;
28.03.2024;17:35;20,096;
28.03.2024;17:25;20,095;
28.03.2024;17:15;20,091;
28.03.2024;17:05;20,087;
28.03.2024;16:45;20,082;
28.03.2024;16:35;20,079;
28.03.2024;16:25;20,073;
28.03.2024;16:15;20,075;
28.03.2024;16:05;20,072;
28.03.2024;15:55;20,067;
28.03.2024;15:45;20,066;
28.03.2024;15:35;20,062;
28.03.2024;15:25;20,060;
28.03.2024;15:15;20,058;
28.03.2024;15:05;20,057;
28.03.2024;14:55;20,055;
28.03.2024;14:45;20,053;
28.03.2024;14:35;20,051;
28.03.2024;14:25;20,051;
28.03.2024;14:15;20,047;
28.03.2024;14:05;20,047;
28.03.2024;13:55;20,046;
28.03.2024;13:45;20,043;
28.03.2024;13:35;20,043;
28.03.2024;13:25;20,041;
28.03.2024;13:15;20,039;
28.03.2024;12:55;20,039;
28.03.2024;12:45;20,036;
28.03.2024;12:35;20,035;
28.03.2024;12:25;20,034;
28.03.2024;12:15;20,034;
28.03.2024;12:05;20,034;
28.03.2024;11:55;20,034;
28.03.2024;11:45;20,034;
28.03.2024;11:35;20,033;
28.03.2024;11:25;20,032;
28.03.2024;11:05;20,033;
28.03.2024;10:55;20,032;
28.03.2024;10:45;20,033;
28.03.2024;10:35;20,031;
28.03.2024;10:25;20,030;
28.03.2024;10:15;20,031;
28.03.2024;10:05;20,030;
28.03.2024;09:55;20,031;
28.03.2024;09:45;20,030;
28.03.2024;09:35;20,029;
28.03.2024;09:25;20,030;
28.03.2024;09:15;20,029;
28.03.2024;09:05;20,031;
28.03.2024;08:55;20,029;
28.03.2024;08:45;20,030;
28.03.2024;08:35;20,030;
28.03.2024;08:25;20,030;
28.03.2024;08:15;20,030;
28.03.2024;08:05;20,030;
28.03.2024;07:55;20,030;
28.03.2024;07:45;20,030;
28.03.2024;07:35;20,031;
28.03.2024;07:25;20,030;
28.03.2024;07:15;20,031;
28.03.2024;07:05;20,030;
28.03.2024;06:55;20,031;
28.03.2024;06:45;20,030;
28.03.2024;06:35;20,030;
28.03.2024;06:25;20,032;
28.03.2024;06:15;20,031;
28.03.2024;06:05;20,033;
28.03.2024;05:55;20,032;
28.03.2024;05:45;20,031;
28.03.2024;05:35;20,032;
28.03.2024;05:25;20,031;
28.03.2024;05:15;20,031;
28.03.2024;05:05;20,031;
28.03.2024;04:55;20,033;
28.03.2024;04:45;20,032;
28.03.2024;04:35;20,032;
28.03.2024;04:25;20,032;
28.03.2024;04:15;20,032;
28.03.2024;04:05;20,032;
28.03.2024;03:55;20,032;
28.03.2024;03:45;20,030;
28.03.2024;03:35;20,033;
28.03.2024;02:55;20,032;
28.03.2024;02:45;20,031;
28.03.2024;02:35;20,030;
28.03.2024;02:25;20,032;
28.03.2024;02:15;20,031;
28.03.2024;02:05;20,032;
28.03.2024;01:55;20,031;
28.03.2024;01:45;20,032;
28.03.2024;01:35;20,034;
28.03.2024;01:25;20,032;
28.03.2024;01:15;20,034;
28.03.2024;01:05;20,034;
28.03.2024;00:45;20,034;
28.03.2024;00:35;20,033;
28.03.2024;00:15;20,034;
28.03.2024;00:05;20,033;
27.03.2024;23:55;20,034;
27.03.2024;23:45;20,032;
27.03.2024;23:35;20,035;
27.03.2024;23:25;20,033;
27.03.2024;23:15;20,033;
27.03.2024;23:05;20,032;
27.03.2024;22:55;20,034;
27.03.2024;22:45;20,033;
27.03.2024;22:35;20,032;
27.03.2024;22:25;20,033;
27.03.2024;22:15;20,034;
27.03.2024;22:05;20,034;
27.03.2024;21:55;20,031;
27.03.2024;21:45;20,033;
27.03.2024;21:35;20,032;
27.03.2024;21:25;20,032;
27.03.2024;21:15;20,031;
27.03.2024;21:05;20,032;
27.03.2024;20:55;20,032;
27.03.2024;20:45;20,032;
27.03.2024;20:35;20,030;
27.03.2024;20:25;20,032;
27.03.2024;20:15;20,030;
27.03.2024;20:05;20,030;
27.03.2024;19:55;20,031;
27.03.2024;19:45;20,030;
27.03.2024;19:35;20,030;
27.03.2024;19:25;20,029;
27.03.2024;19:15;20,029;
27.03.2024;19:05;20,028;
27.03.2024;18:55;20,029;
27.03.2024;18:45;20,029;
27.03.2024;18:35;20,028;
27.03.2024;18:15;20,027;
27.03.2024;17:55;20,027;
27.03.2024;17:45;20,028;
27.03.2024;17:35;20,027;
27.03.2024;17:15;20,025;
27.03.2024;17:05;20,024;
27.03.2024;16:55;20,025;
27.03.2024;16:45;20,025;
27.03.2024;16:35;20,023;
27.03.2024;16:25;20,023;
27.03.2024;16:15;20,024;
27.03.2024;16:05;20,023;
27.03.2024;15:55;20,024;
27.03.2024;15:45;20,023;
27.03.2024;15:35;20,024;
27.03.2024;15:25;20,024;
27.03.2024;15:15;20,024;
27.03.2024;15:05;20,024;
27.03.2024;14:55;20,023;
27.03.2024;14:45;20,024;
27.03.2024;14:25;20,024;
27.03.2024;14:15;20,024;
27.03.2024;14:05;20,024;
27.03.2024;13:55;20,024;
27.03.2024;13:45;20,024;
27.03.2024;13:35;20,023;
27.03.2024;13:25;20,025;
27.03.2024;13:15;20,023;
27.03.2024;13:05;20,024;
27.03.2024;12:55;20,023;
27.03.2024;12:45;20,023;
27.03.2024;12:35;20,023;
27.03.2024;12:25;20,022;
27.03.2024;12:15;20,022;
27.03.2024;12:05;20,021;
27.03.2024;11:55;20,020;
27.03.2024;11:35;20,022;
27.03.2024;11:25;20,021;
27.03.2024;11:15;20,020;
27.03.2024;11:05;20,019;
27.03.2024;10:55;20,021;
27.03.2024;10:45;20,018;
27.03.2024;10:35;20,020;
27.03.2024;10:25;20,019;
27.03.2024;10:05;20,020;
27.03.2024;09:55;20,020;
27.03.2024;09:45;20,020;
27.03.2024;09:35;20,020;
27.03.2024;09:25;20,020;
27.03.2024;09:05;20,021;
27.03.2024;08:55;20,022;
27.03.2024;08:45;20,020;
27.03.2024;08:25;20,022;
27.03.2024;08:15;20,024;
27.03.2024;08:05;20,023;
27.03.2024;07:55;20,023;
27.03.2024;07:45;20,024;
27.03.2024;07:35;20,024;
27.03.2024;07:25;20,024;
27.03.2024;07:15;20,024;
27.03.2024;07:05;20,024;
27.03.2024;06:55;20,025;
27.03.2024;06:45;20,025;
27.03.2024;06:35;20,028;
27.03.2024;06:25;20,027;
27.03.2024;06:15;20,028;
27.03.2024;06:05;20,027;
27.03.2024;05:55;20,028;
27.03.2024;05:45;20,029;
27.03.2024;05:35;20,030;
27.03.2024;05:25;20,029;
27.03.2024;05:15;20,031;
27.03.2024;05:05;20,030;
27.03.2024;04:55;20,030;
27.03.2024;04:45;20,031;
27.03.2024;04:35;20,032;
27.03.2024;04:25;20,032;
27.03.2024;04:15;20,033;
27.03.2024;04:05;20,034;
27.03.2024;03:55;20,033;
27.03.2024;03:45;20,033;
27.03.2024;03:35;20,034;
27.03.2024;03:25;20,034;
27.03.2024;03:15;20,034;
27.03.2024;03:05;20,034;
27.03.2024;02:55;20,036;
27.03.2024;02:45;20,036;
27.03.2024;02:25;20,036;
27.03.2024;02:15;20,037;
27.03.2024;02:05;20,037;
27.03.2024;01:55;20,037;
27.03.2024;01:45;20,038;
27.03.2024;01:35;20,039;
27.03.2024;01:25;20,040;
27.03.2024;01:15;20,040;
27.03.2024;01:05;20,040;
27.03.2024;00:55;20,040;
27.03.2024;00:45;20,042;
27.03.2024;00:35;20,042;
27.03.2024;00:25;20,043;
27.03.2024;00:15;20,044;
27.03.2024;00:05;20,044;
26.03.2024;23:55;20,044;
26.03.2024;23:45;20,045;
26.03.2024;23:35;20,045;
26.03.2024;23:25;20,044;
26.03.2024;23:15;20,046;
26.03.2024;23:05;20,047;
26.03.2024;22:55;20,048;
26.03.2024;22:45;20,046;
26.03.2024;22:35;20,048;
26.03.2024;22:25;20,047;
26.03.2024;22:15;20,047;
26.03.2024;22:05;20,050;
26.03.2024;21:55;20,049;
26.03.2024;21:45;20,048;
26.03.2024;21:35;20,049;
26.03.2024;21:25;20,048;
26.03.2024;21:05;20,048;
26.03.2024;20:55;20,049;
26.03.2024;20:45;20,047;
26.03.2024;20:35;20,049;
26.03.2024;20:15;20,049;
26.03.2024;20:05;20,050;
26.03.2024;19:55;20,049;
26.03.2024;19:45;20,049;
26.03.2024;19:25;20,052;
26.03.2024;19:15;20,051;
26.03.2024;18:55;20,050;
26.03.2024;18:45;20,051;
26.03.2024;18:35;20,052;
26.03.2024;18:25;20,052;
26.03.2024;18:15;20,053;
26.03.2024;18:05;20,052;
26.03.2024;17:55;20,052;
26.03.2024;17:45;20,052;
26.03.2024;17:35;20,053;
26.03.2024;17:25;20,053;
26.03.2024;17:15;20,052;
26.03.2024;17:05;20,052;
26.03.2024;16:55;20,052;
26.03.2024;16:45;20,053;
26.03.2024;16:35;20,053;
26.03.2024;16:25;20,054;
26.03.2024;16:15;20,054;
26.03.2024;15:55;20,053;
26.03.2024;15:45;20,055;
26.03.2024;15:35;20,055;
26.03.2024;15:25;20,055;
26.03.2024;15:15;20,057;
26.03.2024;15:05;20,055;
26.03.2024;14:55;20,056;
26.03.2024;14:45;20,056;
26.03.2024;14:35;20,057;
26.03.2024;14:25;20,056;
26.03.2024;14:05;20,056;
26.03.2024;13:55;20,055;
26.03.2024;13:45;20,056;
26.03.2024;13:25;20,055;
26.03.2024;13:15;20,054;
26.03.2024;13:05;20,054;
26.03.2024;12:55;20,052;
26.03.2024;12:45;20,052;
26.03.2024;12:35;20,051;
26.03.2024;12:25;20,052;
26.03.2024;12:15;20,052;
26.03.2024;11:55;20,051;
26.03.2024;11:35;20,051;
26.03.2024;11:15;20,051;
26.03.2024;11:05;20,051;
26.03.2024;10:55;20,052;
26.03.2024;10:45;20,052;
26.03.2024;10:35;20,052;
26.03.2024;10:25;20,052;
26.03.2024;10:15;20,052;
26.03.2024;10:05;20,053;
26.03.2024;09:55;20,053;
26.03.2024;09:45;20,054;
26.03.2024;09:35;20,054;
26.03.2024;09:25;20,055;
26.03.2024;09:15;20,054;
26.03.2024;09:05;20,055;
26.03.2024;08:55;20,055;
26.03.2024;08:45;20,057;
26.03.2024;08:35;20,058;
26.03.2024;08:25;20,059;
26.03.2024;08:15;20,057;
26.03.2024;08:05;20,059;
26.03.2024;07:55;20,059;
26.03.2024;07:45;20,058;
26.03.2024;07:35;20,060;
26.03.2024;07:25;20,060;
26.03.2024;07:15;20,061;
26.03.2024;06:55;20,062;
26.03.2024;06:45;20,062;
26.03.2024;06:35;20,063;
26.03.2024;06:25;20,063;
26.03.2024;06:15;20,063;
26.03.2024;06:05;20,066;
26.03.2024;05:55;20,066;
26.03.2024;05:45;20,064;
26.03.2024;05:35;20,067;
26.03.2024;05:25;20,068;
26.03.2024;05:15;20,068;
26.03.2024;05:05;20,068;
26.03.2024;04:55;20,069;
26.03.2024;04:45;20,070;
26.03.2024;04:35;20,069;
26.03.2024;04:25;20,071;
26.03.2024;04:15;20,071;
26.03.2024;04:05;20,072;
26.03.2024;03:45;20,072;
26.03.2024;03:25;20,075;
26.03.2024;03:15;20,075;
26.03.2024;03:05;20,076;
26.03.2024;02:55;20,076;
26.03.2024;02:45;20,075;
26.03.2024;02:35;20,078;
26.03.2024;02:25;20,078;
26.03.2024;01:55;20,080;
26.03.2024;01:45;20,081;
26.03.2024;01:35;20,079;
26.03.2024;01:25;20,081;
26.03.2024;01:15;20,082;
26.03.2024;01:05;20,083;
26.03.2024;00:55;20,084;
26.03.2024;00:45;20,084;
26.03.2024;00:35;20,084;
26.03.2024;00:25;20,085;
26.03.2024;00:15;20,086;
26.03.2024;00:05;20,085;
25.03.2024;23:55;20,087;
25.03.2024;23:45;20,088;
25.03.2024;23:35;20,087;
25.03.2024;23:25;20,085;
25.03.2024;23:15;20,089;
25.03.2024;23:05;20,089;
25.03.2024;22:55;20,090;
25.03.2024;22:45;20,090;
25.03.2024;22:35;20,090;
25.03.2024;22:25;20,091;
25.03.2024;22:15;20,090;
25.03.2024;22:05;20,093;
25.03.2024;21:55;20,092;
25.03.2024;21:45;20,091;
25.03.2024;21:35;20,093;
25.03.2024;21:25;20,094;
25.03.2024;21:15;20,093;
25.03.2024;21:05;20,095;
25.03.2024;20:55;20,094;
25.03.2024;20:45;20,095;
25.03.2024;20:35;20,094;
25.03.2024;20:25;20,095;
25.03.2024;20:15;20,095;
25.03.2024;20:05;20,095;
25.03.2024;19:55;20,096;
25.03.2024;19:45;20,097;
25.03.2024;19:35;20,096;
25.03.2024;19:25;20,097;
25.03.2024;19:15;20,098;
25.03.2024;19:05;20,097;
25.03.2024;18:55;20,095;
25.03.2024;18:35;20,098;
25.03.2024;18:25;20,096;
25.03.2024;18:15;20,097;
25.03.2024;18:05;20,097;
25.03.2024;17:55;20,098;
25.03.2024;17:45;20,097;
25.03.2024;17:25;20,097;
25.03.2024;17:05;20,101;
25.03.2024;16:55;20,100;
25.03.2024;16:45;20,100;
25.03.2024;16:25;20,101;
25.03.2024;16:15;20,101;
25.03.2024;16:05;20,100;
25.03.2024;15:55;20,102;
25.03.2024;15:45;20,102;
25.03.2024;15:35;20,101;
25.03.2024;15:25;20,103;
25.03.2024;15:05;20,104;
25.03.2024;14:55;20,102;
25.03.2024;14:45;20,104;
25.03.2024;14:35;20,106;
25.03.2024;14:25;20,106;
25.03.2024;14:15;20,106;
25.03.2024;14:05;20,106;
25.03.2024;13:55;20,107;
25.03.2024;13:45;20,108;
25.03.2024;13:35;20,107;
25.03.2024;13:25;20,107;
25.03.2024;13:15;20,107;
25.03.2024;13:05;20,108;
25.03.2024;12:55;20,107;
25.03.2024;12:45;20,108;
25.03.2024;12:35;20,109;
25.03.2024;12:25;20,109;
25.03.2024;12:15;20,110;
25.03.2024;12:05;20,111;
25.03.2024;11:55;20,110;
25.03.2024;11:45;20,109;
25.03.2024;11:35;20,110;
25.03.2024;11:25;20,110;
25.03.2024;11:15;20,110;
25.03.2024;11:05;20,111;
25.03.2024;10:55;20,110;
25.03.2024;10:45;20,111;
25.03.2024;10:35;20,111;
25.03.2024;10:25;20,112;
25.03.2024;10:15;20,112;
25.03.2024;10:05;20,114;
25.03.2024;09:55;20,114;
25.03.2024;09:45;20,111;
25.03.2024;09:35;20,114;
25.03.2024;09:25;20,113;
25.03.2024;09:15;20,115;
25.03.2024;09:05;20,115;
25.03.2024;08:55;20,115;
25.03.2024;08:45;20,117;
25.03.2024;08:35;20,117;
25.03.2024;08:25;20,118;
25.03.2024;08:15;20,118;
25.03.2024;08:05;20,116;
25.03.2024;07:55;20,118;
25.03.2024;07:45;20,117;
25.03.2024;07:35;20,119;
25.03.2024;07:25;20,117;
25.03.2024;07:15;20,120;
25.03.2024;07:05;20,122;
25.03.2024;06:55;20,122;
25.03.2024;06:45;20,122;
25.03.2024;06:35;20,123;
25.03.2024;06:25;20,123;
25.03.2024;06:15;20,123;
25.03.2024;06:05;20,122;
25.03.2024;05:55;20,126;
25.03.2024;05:45;20,123;
25.03.2024;05:35;20,124;
25.03.2024;05:25;20,125;
25.03.2024;05:15;20,126;
25.03.2024;05:05;20,126;
25.03.2024;04:55;20,127;
25.03.2024;04:45;20,128;
25.03.2024;04:35;20,128;
25.03.2024;04:25;20,131;
25.03.2024;04:15;20,132;
25.03.2024;04:05;20,132;
25.03.2024;03:55;20,133;
25.03.2024;03:45;20,133;
25.03.2024;03:35;20,133;
25.03.2024;03:25;20,134;
25.03.2024;03:15;20,135;
25.03.2024;03:05;20,135;
25.03.2024;02:55;20,135;
25.03.2024;02:45;20,133;
25.03.2024;02:35;20,135;
25.03.2024;02:25;20,139;
25.03.2024;02:15;20,139;
25.03.2024;02:05;20,139;
25.03.2024;01:55;20,141;
25.03.2024;01:45;20,139;
25.03.2024;01:35;20,140;
25.03.2024;01:25;20,140;
25.03.2024;01:15;20,140;
25.03.2024;01:05;20,142;
25.03.2024;00:55;20,144;
25.03.2024;00:45;20,143;
25.03.2024;00:25;20,143;
25.03.2024;00:15;20,143;
25.03.2024;00:05;20,145;
24.03.2024;23:55;20,145;
24.03.2024;23:45;20,146;
24.03.2024;23:35;20,145;
24.03.2024;23:25;20,146;
24.03.2024;23:15;20,148;
24.03.2024;23:05;20,148;
24.03.2024;22:55;20,150;
24.03.2024;22:45;20,148;
24.03.2024;22:35;20,147;
24.03.2024;22:25;20,149;
24.03.2024;22:15;20,150;
24.03.2024;22:05;20,151;
24.03.2024;21:55;20,151;
24.03.2024;21:45;20,151;
24.03.2024;21:35;20,152;
24.03.2024;21:25;20,151;
24.03.2024;21:15;20,155;
24.03.2024;21:05;20,151;
24.03.2024;20:55;20,153;
24.03.2024;20:45;20,153;
24.03.2024;20:35;20,152;
24.03.2024;20:25;20,156;
24.03.2024;20:15;20,153;
24.03.2024;20:05;20,154;
24.03.2024;19:55;20,154;
24.03.2024;19:45;20,154;
24.03.2024;19:35;20,156;
24.03.2024;19:25;20,157;
24.03.2024;19:15;20,157;
24.03.2024;19:05;20,157;
24.03.2024;18:55;20,160;
24.03.2024;18:45;20,158;
24.03.2024;18:35;20,160;
24.03.2024;18:25;20,160;
24.03.2024;18:15;20,160;
24.03.2024;18:05;20,159;
24.03.2024;17:55;20,160;
24.03.2024;17:45;20,161;
24.03.2024;17:35;20,163;
24.03.2024;17:25;20,164;
24.03.2024;17:15;20,161;
24.03.2024;17:05;20,163;
24.03.2024;16:55;20,163;
24.03.2024;16:45;20,163;
24.03.2024;16:35;20,166;
24.03.2024;16:25;20,164;
24.03.2024;16:15;20,166;
24.03.2024;16:05;20,163;
24.03.2024;15:55;20,165;
24.03.2024;15:45;20,165;
24.03.2024;15:35;20,167;
24.03.2024;15:25;20,166;
24.03.2024;15:15;20,166;
24.03.2024;15:05;20,166;
24.03.2024;14:55;20,165;
24.03.2024;14:45;20,166;
24.03.2024;14:35;20,165;
24.03.2024;14:25;20,169;
24.03.2024;14:15;20,166;
24.03.2024;14:05;20,169;
24.03.2024;13:55;20,167;
24.03.2024;13:45;20,167;
24.03.2024;13:35;20,167;
24.03.2024;13:25;20,168;
24.03.2024;13:15;20,170;
24.03.2024;13:05;20,171;
24.03.2024;12:55;20,171;
24.03.2024;12:45;20,173;
24.03.2024;12:35;20,171;
24.03.2024;12:25;20,173;
24.03.2024;12:15;20,174;
24.03.2024;12:05;20,174;
24.03.2024;11:55;20,172;
24.03.2024;11:45;20,171;
24.03.2024;11:35;20,175;
24.03.2024;11:15;20,174;
24.03.2024;10:55;20,175;
24.03.2024;10:45;20,177;
24.03.2024;10:35;20,177;
24.03.2024;10:25;20,178;
24.03.2024;10:15;20,177;
24.03.2024;10:05;20,178;
24.03.2024;09:55;20,179;
24.03.2024;09:45;20,179;
24.03.2024;09:35;20,180;
24.03.2024;09:25;20,180;
24.03.2024;09:15;20,181;
24.03.2024;09:05;20,181;
24.03.2024;08:55;20,179;
24.03.2024;08:45;20,180;
24.03.2024;08:35;20,180;
24.03.2024;08:25;20,183;
24.03.2024;08:15;20,181;
24.03.2024;08:05;20,181;
24.03.2024;07:55;20,182;
24.03.2024;07:45;20,184;
24.03.2024;07:35;20,187;
24.03.2024;07:25;20,183;
24.03.2024;07:15;20,185;
24.03.2024;07:05;20,187;
24.03.2024;06:55;20,186;
24.03.2024;06:45;20,187;
24.03.2024;06:35;20,187;
24.03.2024;06:25;20,188;
24.03.2024;06:15;20,191;
24.03.2024;06:05;20,191;
24.03.2024;05:55;20,187;
24.03.2024;05:45;20,191;
24.03.2024;05:35;20,190;
24.03.2024;05:25;20,188;
24.03.2024;05:15;20,191;
24.03.2024;05:05;20,192;
24.03.2024;04:55;20,192;
24.03.2024;04:45;20,193;
24.03.2024;04:35;20,193;
24.03.2024;04:25;20,194;
24.03.2024;04:15;20,191;
24.03.2024;04:05;20,195;
24.03.2024;03:55;20,193;
24.03.2024;03:45;20,196;
24.03.2024;03:35;20,195;
24.03.2024;03:25;20,194;
24.03.2024;03:15;20,196;
24.03.2024;03:05;20,196;
24.03.2024;02:55;20,195;
24.03.2024;02:45;20,197;
24.03.2024;02:35;20,197;
24.03.2024;02:25;20,195;
24.03.2024;02:15;20,196;
24.03.2024;01:55;20,196;
24.03.2024;01:45;20,197;
24.03.2024;01:35;20,199;
24.03.2024;01:25;20,198;
24.03.2024;01:15;20,197;
24.03.2024;01:05;20,196;
24.03.2024;00:55;20,197;
24.03.2024;00:45;20,195;
24.03.2024;00:35;20,195;
24.03.2024;00:25;20,194;
24.03.2024;00:15;20,193;
24.03.2024;00:05;20,193;
23.03.2024;23:55;20,193;
23.03.2024;23:45;20,195;
23.03.2024;23:35;20,196;
23.03.2024;23:25;20,199;
23.03.2024;23:15;20,201;
23.03.2024;23:05;20,198;
23.03.2024;22:55;20,197;
23.03.2024;22:45;20,198;
23.03.2024;22:35;20,198;
23.03.2024;22:25;20,196;
23.03.2024;22:15;20,196;
23.03.2024;22:05;20,197;
23.03.2024;21:55;20,199;
23.03.2024;21:45;20,192;
23.03.2024;21:35;20,196;
23.03.2024;21:25;20,195;
23.03.2024;21:15;20,198;
23.03.2024;21:05;20,192;
23.03.2024;20:55;20,193;
23.03.2024;20:45;20,194;
23.03.2024;20:35;20,194;
23.03.2024;20:25;20,196;
23.03.2024;20:15;20,194;
23.03.2024;20:05;20,193;
23.03.2024;19:55;20,194;
23.03.2024;19:45;20,194;
23.03.2024;19:35;20,192;
23.03.2024;19:25;20,194;
23.03.2024;19:15;20,192;
23.03.2024;19:05;20,193;
23.03.2024;18:55;20,191;
23.03.2024;18:45;20,191;
23.03.2024;18:35;20,193;
23.03.2024;18:25;20,190;
23.03.2024;18:15;20,188;
23.03.2024;18:05;20,189;
23.03.2024;17:55;20,190;
23.03.2024;17:45;20,189;
23.03.2024;17:35;20,190;
23.03.2024;17:25;20,189;
23.03.2024;17:05;20,185;
23.03.2024;16:55;20,185;
23.03.2024;16:45;20,186;
23.03.2024;16:35;20,185;
23.03.2024;16:25;20,185;
23.03.2024;16:15;20,184;
23.03.2024;16:05;20,184;
23.03.2024;15:55;20,183;
23.03.2024;15:45;20,183;
23.03.2024;15:35;20,182;
23.03.2024;15:25;20,181;
23.03.2024;15:15;20,180;
23.03.2024;15:05;20,181;
23.03.2024;14:55;20,184;
23.03.2024;14:45;20,180;
23.03.2024;14:35;20,181;
23.03.2024;14:25;20,181;
23.03.2024;14:15;20,176;
23.03.2024;14:05;20,179;
23.03.2024;13:55;20,176;
23.03.2024;13:45;20,181;
23.03.2024;13:35;20,179;
23.03.2024;13:25;20,179;
23.03.2024;13:15;20,178;
23.03.2024;13:05;20,177;
23.03.2024;12:55;20,179;
23.03.2024;12:45;20,182;
23.03.2024;12:35;20,179;
23.03.2024;12:25;20,178;
23.03.2024;12:15;20,178;
23.03.2024;12:05;20,178;
23.03.2024;11:45;20,177;
23.03.2024;11:35;20,179;
23.03.2024;11:25;20,177;
23.03.2024;11:15;20,176;
23.03.2024;11:05;20,179;
23.03.2024;10:55;20,180;
23.03.2024;10:45;20,180;
23.03.2024;10:35;20,180;
23.03.2024;10:25;20,180;
23.03.2024;10:15;20,177;
23.03.2024;10:05;20,179;
23.03.2024;09:55;20,177;
23.03.2024;09:45;20,176;
23.03.2024;09:35;20,174;
23.03.2024;09:25;20,175;
23.03.2024;09:15;20,174;
23.03.2024;09:05;20,175;
23.03.2024;08:55;20,174;
23.03.2024;08:45;20,174;
23.03.2024;08:35;20,174;
23.03.2024;08:25;20,174;
23.03.2024;08:15;20,174;
23.03.2024;08:05;20,174;
23.03.2024;07:55;20,174;
23.03.2024;07:45;20,177;
23.03.2024;07:35;20,174;
23.03.2024;07:25;20,177;
23.03.2024;07:15;20,174;
23.03.2024;07:05;20,175;
23.03.2024;06:55;20,177;
23.03.2024;06:45;20,175;
23.03.2024;06:35;20,177;
23.03.2024;06:25;20,177;
23.03.2024;06:15;20,175;
23.03.2024;06:05;20,172;
23.03.2024;05:55;20,173;
23.03.2024;05:45;20,174;
23.03.2024;05:35;20,174;
23.03.2024;05:25;20,175;
23.03.2024;05:15;20,175;
23.03.2024;05:05;20,175;
23.03.2024;04:55;20,173;
23.03.2024;04:45;20,172;
23.03.2024;04:35;20,172;
23.03.2024;04:25;20,173;
23.03.2024;04:15;20,172;
23.03.2024;04:05;20,175;
23.03.2024;03:55;20,174;
23.03.2024;03:45;20,172;
23.03.2024;03:35;20,171;
23.03.2024;03:25;20,171;
23.03.2024;03:15;20,169;
23.03.2024;03:05;20,171;
23.03.2024;02:55;20,172;
23.03.2024;02:45;20,168;
23.03.2024;02:35;20,170;
23.03.2024;02:25;20,170;
23.03.2024;02:15;20,170;
23.03.2024;02:05;20,170;
23.03.2024;01:55;20,171;
23.03.2024;01:45;20,170;
23.03.2024;01:35;20,170;
23.03.2024;01:25;20,168;
23.03.2024;01:15;20,169;
23.03.2024;01:05;20,169;
23.03.2024;00:55;20,169;
23.03.2024;00:45;20,168;
23.03.2024;00:35;20,168;
23.03.2024;00:25;20,167;
23.03.2024;00:15;20,168;
23.03.2024;00:05;20,165;
22.03.2024;23:55;20,164;
22.03.2024;23:45;20,165;
22.03.2024;23:35;20,165;
22.03.2024;23:25;20,161;
22.03.2024;23:15;20,162;
22.03.2024;23:05;20,163;
22.03.2024;22:55;20,164;
22.03.2024;22:45;20,163;
22.03.2024;22:35;20,163;
22.03.2024;22:25;20,162;
22.03.2024;22:15;20,160;
22.03.2024;21:55;20,159;
22.03.2024;21:45;20,158;
22.03.2024;21:35;20,157;
22.03.2024;21:25;20,156;
22.03.2024;21:15;20,159;
22.03.2024;21:05;20,157;
22.03.2024;20:55;20,155;
22.03.2024;20:45;20,155;
22.03.2024;20:35;20,155;
22.03.2024;20:25;20,154;
22.03.2024;20:15;20,152;
22.03.2024;20:05;20,153;
22.03.2024;19:55;20,151;
22.03.2024;19:45;20,153;
22.03.2024;19:34;20,150;
22.03.2024;19:25;20,151;
22.03.2024;19:15;20,149;
22.03.2024;19:05;20,149;
22.03.2024;18:55;20,146;
22.03.2024;18:35;20,146;
22.03.2024;18:25;20,146;
22.03.2024;18:15;20,144;
22.03.2024;18:05;20,143;
22.03.2024;17:55;20,143;
22.03.2024;17:45;20,142;
22.03.2024;17:35;20,142;
22.03.2024;17:24;20,141;
22.03.2024;17:15;20,140;
22.03.2024;17:05;20,137;
22.03.2024;16:55;20,139;
22.03.2024;16:44;20,139;
22.03.2024;16:34;20,136;
22.03.2024;16:25;20,135;
22.03.2024;16:15;20,138;
22.03.2024;16:05;20,136;
22.03.2024;15:55;20,135;
22.03.2024;15:44;20,135;
22.03.2024;15:35;20,135;
22.03.2024;15:24;20,133;
22.03.2024;15:14;20,135;
22.03.2024;15:04;20,135;
22.03.2024;14:55;20,135;
22.03.2024;14:45;20,133;
22.03.2024;14:35;20,134;
22.03.2024;14:24;20,133;
22.03.2024;14:15;20,132;
22.03.2024;14:05;20,132;
22.03.2024;13:54;20,134;
22.03.2024;13:45;20,131;
22.03.2024;13:34;20,131;
22.03.2024;13:25;20,131;
22.03.2024;13:15;20,133;
22.03.2024;13:05;20,133;
22.03.2024;12:55;20,132;
22.03.2024;12:45;20,133;
22.03.2024;12:35;20,132;
22.03.2024;12:25;20,131;
22.03.2024;12:14;20,132;
22.03.2024;12:05;20,132;
22.03.2024;11:54;20,134;
22.03.2024;11:45;20,132;
22.03.2024;11:34;20,133;
22.03.2024;11:24;20,133;
22.03.2024;11:14;20,130;
22.03.2024;11:04;20,133;
22.03.2024;10:55;20,134;
22.03.2024;10:45;20,134;
22.03.2024;10:35;20,134;
22.03.2024;10:25;20,133;
22.03.2024;10:15;20,133;
22.03.2024;10:04;20,133;
22.03.2024;09:55;20,135;
22.03.2024;09:44;20,135;
22.03.2024;09:35;20,134;
22.03.2024;09:24;20,136;
22.03.2024;09:15;20,136;
22.03.2024;09:05;20,136;
22.03.2024;08:45;20,137;
22.03.2024;08:34;20,135;
22.03.2024;08:25;20,137;
22.03.2024;08:15;20,137;
22.03.2024;08:05;20,138;
22.03.2024;07:54;20,138;
22.03.2024;07:45;20,137;
22.03.2024;07:35;20,138;
22.03.2024;07:25;20,137;
22.03.2024;07:15;20,138;
22.03.2024;07:05;20,140;
22.03.2024;06:54;20,141;
22.03.2024;06:45;20,142;
22.03.2024;06:34;20,143;
22.03.2024;06:25;20,142;
22.03.2024;06:14;20,141;
22.03.2024;06:04;20,141;
22.03.2024;05:54;20,146;
22.03.2024;05:44;20,142;
22.03.2024;05:34;20,146;
22.03.2024;05:25;20,146;
22.03.2024;05:15;20,146;
22.03.2024;05:04;20,148;