29.03.2024;15:20;22,500;
29.03.2024;15:05;22,600;
29.03.2024;14:50;22,700;
29.03.2024;14:35;22,600;
29.03.2024;14:20;22,600;
29.03.2024;14:05;22,600;
29.03.2024;13:50;22,700;
29.03.2024;13:35;22,700;
29.03.2024;13:20;22,600;
29.03.2024;13:05;22,600;
29.03.2024;12:50;22,600;
29.03.2024;12:35;22,700;
29.03.2024;12:20;22,900;
29.03.2024;12:05;22,800;
29.03.2024;11:50;22,800;
29.03.2024;11:35;22,800;
29.03.2024;11:20;22,700;
29.03.2024;11:05;22,600;
29.03.2024;10:50;22,600;
29.03.2024;10:35;22,700;
29.03.2024;10:20;22,700;
29.03.2024;10:05;22,700;
29.03.2024;09:50;22,700;
29.03.2024;09:35;22,800;
29.03.2024;09:20;22,800;
29.03.2024;09:05;22,800;
29.03.2024;08:50;22,800;
29.03.2024;08:35;22,600;
29.03.2024;08:20;22,800;
29.03.2024;08:05;22,900;
29.03.2024;07:50;22,800;
29.03.2024;07:35;22,700;
29.03.2024;07:20;22,900;
29.03.2024;07:05;22,800;
29.03.2024;06:50;22,800;
29.03.2024;06:35;22,900;
29.03.2024;06:20;22,900;
29.03.2024;06:05;23,000;
29.03.2024;05:50;23,000;
29.03.2024;05:35;22,800;
29.03.2024;05:20;22,900;
29.03.2024;05:05;22,900;
29.03.2024;04:50;23,100;
29.03.2024;04:35;23,100;
29.03.2024;04:20;22,900;
29.03.2024;04:05;22,900;
29.03.2024;03:50;23,100;
29.03.2024;03:35;22,900;
29.03.2024;03:20;22,900;
29.03.2024;03:05;23,000;
29.03.2024;02:50;22,900;
29.03.2024;02:35;23,100;
29.03.2024;02:20;23,100;
29.03.2024;02:05;23,000;
29.03.2024;01:50;23,100;
29.03.2024;01:35;23,000;
29.03.2024;01:20;23,000;
29.03.2024;01:05;23,100;
29.03.2024;00:50;23,100;
29.03.2024;00:35;23,000;
29.03.2024;00:20;22,900;
29.03.2024;00:05;22,900;
28.03.2024;23:50;23,000;
28.03.2024;23:35;23,100;
28.03.2024;23:20;23,200;
28.03.2024;23:05;23,100;
28.03.2024;22:50;23,000;
28.03.2024;22:35;23,100;
28.03.2024;22:20;23,100;
28.03.2024;22:05;23,300;
28.03.2024;21:50;23,400;
28.03.2024;21:35;23,100;
28.03.2024;21:20;23,200;
28.03.2024;21:05;23,200;
28.03.2024;20:50;23,300;
28.03.2024;20:35;23,400;
28.03.2024;20:20;23,500;
28.03.2024;20:05;23,300;
28.03.2024;19:50;23,200;
28.03.2024;19:35;23,200;
28.03.2024;19:20;23,300;
28.03.2024;19:05;23,400;
28.03.2024;18:50;23,500;
28.03.2024;18:20;23,200;
28.03.2024;18:05;23,200;
28.03.2024;17:50;23,300;
28.03.2024;17:35;23,500;
28.03.2024;17:20;23,500;
28.03.2024;17:05;23,500;
28.03.2024;16:50;23,400;
28.03.2024;16:35;23,200;
28.03.2024;16:20;23,300;
28.03.2024;16:05;23,400;
28.03.2024;15:50;23,500;
28.03.2024;15:35;23,500;
28.03.2024;15:20;23,300;
28.03.2024;15:05;23,300;
28.03.2024;14:50;23,300;
28.03.2024;14:35;23,500;
28.03.2024;14:20;23,400;
28.03.2024;14:05;23,500;
28.03.2024;13:50;23,400;
28.03.2024;13:35;23,400;
28.03.2024;13:20;23,500;
28.03.2024;13:05;23,500;
28.03.2024;12:50;23,700;
28.03.2024;12:35;23,600;
28.03.2024;12:20;23,600;
28.03.2024;12:05;23,400;
28.03.2024;11:50;23,500;
28.03.2024;11:35;23,600;
28.03.2024;11:20;23,800;
28.03.2024;11:05;23,800;
28.03.2024;10:50;23,800;
28.03.2024;10:35;23,500;
28.03.2024;10:20;23,400;
28.03.2024;10:05;23,800;
28.03.2024;09:50;23,900;
28.03.2024;09:35;23,800;
28.03.2024;09:20;23,900;
28.03.2024;09:05;23,600;
28.03.2024;08:50;23,500;
28.03.2024;08:35;23,900;
28.03.2024;08:20;23,800;
28.03.2024;08:05;24,000;
28.03.2024;07:50;23,900;
28.03.2024;07:35;23,700;
28.03.2024;07:20;23,600;
28.03.2024;07:05;23,900;
28.03.2024;06:50;23,800;
28.03.2024;06:35;24,000;
28.03.2024;06:20;24,000;
28.03.2024;06:05;23,800;
28.03.2024;05:50;23,700;
28.03.2024;05:35;23,800;
28.03.2024;05:20;23,900;
28.03.2024;05:05;24,000;
28.03.2024;04:50;24,000;
28.03.2024;04:35;24,000;
28.03.2024;04:20;23,800;
28.03.2024;04:05;23,900;
28.03.2024;03:50;24,000;
28.03.2024;03:35;23,900;
28.03.2024;03:20;24,000;
28.03.2024;03:05;24,100;
28.03.2024;02:50;23,900;
28.03.2024;02:35;24,100;
28.03.2024;02:20;24,000;
28.03.2024;02:05;23,900;
28.03.2024;01:50;24,100;
28.03.2024;01:35;24,000;
28.03.2024;01:20;23,900;
28.03.2024;01:05;24,000;
28.03.2024;00:50;23,900;
28.03.2024;00:35;24,000;
28.03.2024;00:20;24,100;
28.03.2024;00:05;24,200;
27.03.2024;23:50;24,000;
27.03.2024;23:35;24,000;
27.03.2024;23:20;23,900;
27.03.2024;23:05;24,200;
27.03.2024;22:50;24,100;
27.03.2024;22:35;24,200;
27.03.2024;22:20;24,100;
27.03.2024;22:05;24,200;
27.03.2024;21:50;24,100;
27.03.2024;21:35;24,200;
27.03.2024;21:20;24,300;
27.03.2024;21:05;24,400;
27.03.2024;20:50;24,200;
27.03.2024;20:35;24,000;
27.03.2024;20:20;24,200;
27.03.2024;20:05;24,300;
27.03.2024;19:50;24,300;
27.03.2024;19:35;24,300;
27.03.2024;19:20;24,100;
27.03.2024;19:05;24,100;
27.03.2024;18:50;24,300;
27.03.2024;18:35;24,300;
27.03.2024;18:20;24,300;
27.03.2024;18:05;24,400;
27.03.2024;17:50;24,300;
27.03.2024;17:35;24,300;
27.03.2024;17:20;24,200;
27.03.2024;17:05;24,300;
27.03.2024;16:50;24,400;
27.03.2024;16:35;24,500;
27.03.2024;16:20;24,400;
27.03.2024;16:05;24,300;
27.03.2024;15:50;24,300;
27.03.2024;15:35;24,400;
27.03.2024;15:20;24,500;
27.03.2024;15:05;24,500;
27.03.2024;14:50;24,400;
27.03.2024;14:35;24,300;
27.03.2024;14:20;24,300;
27.03.2024;14:05;24,500;
27.03.2024;13:50;24,500;
27.03.2024;13:35;24,500;
27.03.2024;13:20;24,400;
27.03.2024;13:05;24,300;
27.03.2024;12:50;24,400;
27.03.2024;12:35;24,600;
27.03.2024;12:20;24,700;
27.03.2024;12:05;24,600;
27.03.2024;11:50;24,400;
27.03.2024;11:35;24,600;
27.03.2024;11:20;24,600;
27.03.2024;11:05;24,800;
27.03.2024;10:50;24,800;
27.03.2024;10:35;24,400;
27.03.2024;10:20;24,600;
27.03.2024;10:05;24,500;
27.03.2024;09:50;24,700;
27.03.2024;09:35;24,600;
27.03.2024;09:20;24,700;
27.03.2024;09:05;24,600;
27.03.2024;08:50;24,600;
27.03.2024;08:35;24,700;
27.03.2024;08:20;24,600;
27.03.2024;08:05;24,700;
27.03.2024;07:50;24,700;
27.03.2024;07:35;24,600;
27.03.2024;07:20;24,700;
27.03.2024;07:05;24,700;
27.03.2024;06:50;24,700;
27.03.2024;06:35;24,700;
27.03.2024;06:20;24,900;
27.03.2024;06:05;24,800;
27.03.2024;05:50;24,700;
27.03.2024;05:35;24,800;
27.03.2024;05:20;24,800;
27.03.2024;05:05;24,800;
27.03.2024;04:50;24,900;
27.03.2024;04:35;24,900;
27.03.2024;04:20;24,800;
27.03.2024;04:05;24,800;
27.03.2024;03:50;24,800;
27.03.2024;03:35;24,900;
27.03.2024;03:20;25,000;
27.03.2024;03:05;25,000;
27.03.2024;02:50;24,900;
27.03.2024;02:35;25,000;
27.03.2024;02:20;25,000;
27.03.2024;02:05;24,900;
27.03.2024;01:50;25,000;
27.03.2024;01:35;25,000;
27.03.2024;01:20;25,000;
27.03.2024;01:05;24,900;
27.03.2024;00:50;24,900;
27.03.2024;00:35;24,900;
27.03.2024;00:20;25,000;
27.03.2024;00:05;25,000;
26.03.2024;23:50;25,000;
26.03.2024;23:35;25,000;
26.03.2024;23:20;24,900;
26.03.2024;23:05;24,900;
26.03.2024;22:50;25,100;
26.03.2024;22:35;25,100;
26.03.2024;22:20;25,300;
26.03.2024;22:05;25,100;
26.03.2024;21:50;25,000;
26.03.2024;21:35;25,100;
26.03.2024;21:20;24,600;
26.03.2024;21:05;24,500;
26.03.2024;20:50;24,600;
26.03.2024;20:35;24,600;
26.03.2024;20:20;24,600;
26.03.2024;20:05;24,700;
26.03.2024;19:50;24,700;
26.03.2024;19:35;24,700;
26.03.2024;19:20;24,700;
26.03.2024;19:05;24,700;
26.03.2024;18:50;24,600;
26.03.2024;18:35;24,700;
26.03.2024;18:20;24,800;
26.03.2024;18:05;24,700;
26.03.2024;17:50;24,700;
26.03.2024;17:35;24,800;
26.03.2024;17:20;24,600;
26.03.2024;17:05;24,700;
26.03.2024;16:50;24,800;
26.03.2024;16:35;24,800;
26.03.2024;16:20;24,800;
26.03.2024;16:05;24,800;
26.03.2024;15:50;24,700;
26.03.2024;15:35;24,700;
26.03.2024;15:20;24,900;
26.03.2024;15:05;24,900;
26.03.2024;14:50;24,900;
26.03.2024;14:35;24,800;
26.03.2024;14:20;24,700;
26.03.2024;14:05;24,800;
26.03.2024;13:50;24,800;
26.03.2024;13:35;24,800;
26.03.2024;13:20;24,800;
26.03.2024;13:05;24,800;
26.03.2024;12:50;24,800;
26.03.2024;12:35;24,800;
26.03.2024;12:20;24,900;
26.03.2024;12:05;25,000;
26.03.2024;11:50;25,000;
26.03.2024;11:35;24,800;
26.03.2024;11:20;24,900;
26.03.2024;11:05;24,900;
26.03.2024;10:50;24,900;
26.03.2024;10:35;25,100;
26.03.2024;10:20;25,100;
26.03.2024;10:05;25,000;
26.03.2024;09:50;25,000;
26.03.2024;09:35;24,900;
26.03.2024;09:20;25,000;
26.03.2024;09:05;25,100;
26.03.2024;08:50;25,300;
26.03.2024;08:35;25,100;
26.03.2024;08:20;25,000;
26.03.2024;08:05;25,100;
26.03.2024;07:50;25,000;
26.03.2024;07:35;25,200;
26.03.2024;07:20;25,300;
26.03.2024;07:05;25,300;
26.03.2024;06:50;25,300;
26.03.2024;06:35;25,200;
26.03.2024;06:20;25,100;
26.03.2024;06:05;25,200;
26.03.2024;05:50;25,300;
26.03.2024;05:35;25,300;
26.03.2024;05:20;25,300;
26.03.2024;05:05;25,200;
26.03.2024;04:50;25,200;
26.03.2024;04:35;25,300;
26.03.2024;04:20;25,400;
26.03.2024;04:05;25,400;
26.03.2024;03:50;25,300;
26.03.2024;03:35;25,300;
26.03.2024;03:20;25,200;
26.03.2024;03:05;25,300;
26.03.2024;02:50;25,500;
26.03.2024;02:35;25,300;
26.03.2024;02:20;25,500;
26.03.2024;02:05;25,400;
26.03.2024;01:50;25,300;
26.03.2024;01:35;25,500;
26.03.2024;01:20;25,700;
26.03.2024;01:05;25,500;
26.03.2024;00:50;25,400;
26.03.2024;00:35;25,400;
26.03.2024;00:20;25,500;
26.03.2024;00:05;25,600;
25.03.2024;23:50;25,600;
25.03.2024;23:35;25,400;
25.03.2024;23:20;25,300;
25.03.2024;23:05;25,500;
25.03.2024;22:50;25,500;
25.03.2024;22:35;25,500;
25.03.2024;22:20;25,700;
25.03.2024;22:05;25,700;
25.03.2024;21:50;25,500;
25.03.2024;21:35;25,600;
25.03.2024;21:20;25,600;
25.03.2024;21:05;25,600;
25.03.2024;20:50;25,600;
25.03.2024;20:35;25,700;
25.03.2024;20:20;25,600;
25.03.2024;20:05;25,600;
25.03.2024;19:50;25,700;
25.03.2024;19:35;25,700;
25.03.2024;19:20;25,800;
25.03.2024;19:05;25,800;
25.03.2024;18:50;25,700;
25.03.2024;18:35;25,700;
25.03.2024;18:20;25,700;
25.03.2024;18:05;25,700;
25.03.2024;17:50;25,800;
25.03.2024;17:35;25,800;
25.03.2024;17:20;25,700;
25.03.2024;17:05;25,800;
25.03.2024;16:50;25,700;
25.03.2024;16:35;25,900;
25.03.2024;16:20;25,800;
25.03.2024;16:05;25,800;
25.03.2024;15:50;25,800;
25.03.2024;15:35;25,700;
25.03.2024;15:20;25,800;
25.03.2024;15:05;25,800;
25.03.2024;14:50;25,800;
25.03.2024;14:35;25,900;
25.03.2024;14:20;25,900;
25.03.2024;14:05;25,900;
25.03.2024;13:50;25,900;
25.03.2024;13:35;25,900;
25.03.2024;13:20;25,900;
25.03.2024;13:05;25,800;
25.03.2024;12:50;25,800;
25.03.2024;12:35;26,000;
25.03.2024;12:20;25,900;
25.03.2024;12:05;25,900;
25.03.2024;11:50;25,900;
25.03.2024;11:35;25,900;
25.03.2024;11:20;25,900;
25.03.2024;11:05;25,800;
25.03.2024;10:50;25,900;
25.03.2024;10:35;26,000;
25.03.2024;10:20;26,000;
25.03.2024;10:05;26,100;
25.03.2024;09:50;26,000;
25.03.2024;09:35;26,000;
25.03.2024;09:20;26,000;
25.03.2024;09:05;26,000;
25.03.2024;08:50;26,000;
25.03.2024;08:35;26,100;
25.03.2024;08:20;26,200;
25.03.2024;08:05;26,100;
25.03.2024;07:50;26,000;
25.03.2024;07:35;26,000;
25.03.2024;07:20;26,100;
25.03.2024;07:05;26,200;
25.03.2024;06:50;26,100;
25.03.2024;06:35;26,200;
25.03.2024;06:20;26,100;
25.03.2024;06:05;26,100;
25.03.2024;05:50;26,200;
25.03.2024;05:35;26,100;
25.03.2024;05:20;26,200;
25.03.2024;05:05;26,100;
25.03.2024;04:50;26,100;
25.03.2024;04:35;26,200;
25.03.2024;04:20;26,100;
25.03.2024;04:05;26,300;
25.03.2024;03:50;26,200;
25.03.2024;03:35;26,200;
25.03.2024;03:20;26,200;
25.03.2024;03:05;26,200;
25.03.2024;02:50;26,200;
25.03.2024;02:35;26,200;
25.03.2024;02:20;26,200;
25.03.2024;02:05;26,200;
25.03.2024;01:50;26,300;
25.03.2024;01:35;26,100;
25.03.2024;01:20;26,100;
25.03.2024;01:05;26,200;
25.03.2024;00:50;26,200;
25.03.2024;00:35;26,300;
25.03.2024;00:20;26,200;
25.03.2024;00:05;26,200;
24.03.2024;23:50;26,200;
24.03.2024;23:35;26,200;
24.03.2024;23:20;26,200;
24.03.2024;23:05;26,200;
24.03.2024;22:50;26,300;
24.03.2024;22:20;26,200;
24.03.2024;22:05;26,300;
24.03.2024;21:50;26,300;
24.03.2024;21:35;26,400;
24.03.2024;21:20;26,400;
24.03.2024;21:05;26,300;
24.03.2024;20:50;26,300;
24.03.2024;20:35;26,300;
24.03.2024;20:20;26,400;
24.03.2024;20:05;26,400;
24.03.2024;19:50;26,500;
24.03.2024;19:35;26,400;
24.03.2024;19:20;26,300;
24.03.2024;19:05;26,400;
24.03.2024;18:50;26,400;
24.03.2024;18:35;26,400;
24.03.2024;18:20;26,400;
24.03.2024;18:05;26,400;
24.03.2024;17:50;26,400;
24.03.2024;17:35;26,400;
24.03.2024;17:20;26,600;
24.03.2024;17:05;26,600;
24.03.2024;16:50;26,500;
24.03.2024;16:35;26,400;
24.03.2024;16:20;26,500;
24.03.2024;16:05;26,500;
24.03.2024;15:50;26,500;
24.03.2024;15:35;26,400;
24.03.2024;15:20;26,500;
24.03.2024;15:05;26,500;
24.03.2024;14:50;26,500;
24.03.2024;14:35;26,500;
24.03.2024;14:20;26,500;
24.03.2024;14:05;26,600;
24.03.2024;13:50;26,500;
24.03.2024;13:35;26,600;
24.03.2024;13:20;26,600;
24.03.2024;13:05;26,400;
24.03.2024;12:50;26,600;
24.03.2024;12:35;26,700;
24.03.2024;12:20;26,600;
24.03.2024;12:05;26,700;
24.03.2024;11:50;26,600;
24.03.2024;11:35;26,500;
24.03.2024;11:20;26,600;
24.03.2024;11:05;26,600;
24.03.2024;10:35;26,600;
24.03.2024;10:20;26,600;
24.03.2024;10:05;26,600;
24.03.2024;09:50;26,600;
24.03.2024;09:35;26,700;
24.03.2024;09:20;26,700;
24.03.2024;09:05;26,600;
24.03.2024;08:50;26,700;
24.03.2024;08:35;26,600;
24.03.2024;08:20;26,700;
24.03.2024;08:05;26,800;
24.03.2024;07:50;26,700;
24.03.2024;07:35;26,700;
24.03.2024;07:20;26,700;
24.03.2024;07:05;26,600;
24.03.2024;06:50;26,700;
24.03.2024;06:35;26,800;
24.03.2024;06:20;26,900;
24.03.2024;06:05;26,800;
24.03.2024;05:50;26,700;
24.03.2024;05:35;26,800;
24.03.2024;05:20;26,800;
24.03.2024;05:05;26,900;
24.03.2024;04:50;26,900;
24.03.2024;04:35;26,800;
24.03.2024;04:20;26,800;
24.03.2024;04:05;26,900;
24.03.2024;03:50;26,700;
24.03.2024;03:35;26,900;
24.03.2024;03:20;26,900;
24.03.2024;03:05;26,900;
24.03.2024;02:50;27,000;
24.03.2024;02:35;26,700;
24.03.2024;02:20;26,900;
24.03.2024;02:05;27,100;
24.03.2024;01:50;27,000;
24.03.2024;01:35;26,900;
24.03.2024;01:20;26,900;
24.03.2024;01:05;26,900;
24.03.2024;00:50;27,000;
24.03.2024;00:35;27,000;
24.03.2024;00:20;27,000;
24.03.2024;00:05;26,900;
23.03.2024;23:50;27,100;
23.03.2024;23:35;27,100;
23.03.2024;23:20;27,100;
23.03.2024;23:05;27,200;
23.03.2024;22:50;27,100;
23.03.2024;22:35;26,900;
23.03.2024;22:20;27,100;
23.03.2024;22:05;27,100;
23.03.2024;21:50;27,100;
23.03.2024;21:35;27,100;
23.03.2024;21:20;27,000;
23.03.2024;21:05;27,100;
23.03.2024;20:50;27,100;
23.03.2024;20:35;27,100;
23.03.2024;20:20;27,200;
23.03.2024;20:05;27,100;
23.03.2024;19:50;27,100;
23.03.2024;19:35;27,000;
23.03.2024;19:20;27,100;
23.03.2024;19:05;27,100;
23.03.2024;18:50;27,100;
23.03.2024;18:35;27,100;
23.03.2024;18:20;27,200;
23.03.2024;18:05;27,000;
23.03.2024;17:50;27,200;
23.03.2024;17:35;27,200;
23.03.2024;17:20;27,200;
23.03.2024;17:05;27,200;
23.03.2024;16:50;27,100;
23.03.2024;16:35;27,000;
23.03.2024;16:20;27,200;
23.03.2024;16:05;27,100;
23.03.2024;15:50;27,200;
23.03.2024;15:35;27,200;
23.03.2024;15:20;27,100;
23.03.2024;15:05;27,200;
23.03.2024;14:50;27,000;
23.03.2024;14:35;27,100;
23.03.2024;14:20;27,200;
23.03.2024;14:05;27,200;
23.03.2024;13:50;27,200;
23.03.2024;13:35;27,200;
23.03.2024;13:20;27,100;
23.03.2024;13:05;27,300;
23.03.2024;12:50;27,100;
23.03.2024;12:35;27,200;
23.03.2024;12:20;27,300;
23.03.2024;12:05;27,200;
23.03.2024;11:50;27,200;
23.03.2024;11:35;27,300;
23.03.2024;11:20;27,300;
23.03.2024;11:05;27,200;
23.03.2024;10:50;27,400;
23.03.2024;10:35;27,300;
23.03.2024;10:20;27,300;
23.03.2024;10:05;27,400;
23.03.2024;09:50;27,400;
23.03.2024;09:35;27,300;
23.03.2024;09:20;27,200;
23.03.2024;09:05;27,300;
23.03.2024;08:50;27,200;
23.03.2024;08:35;27,300;
23.03.2024;08:20;27,400;
23.03.2024;08:05;27,500;
23.03.2024;07:50;27,400;
23.03.2024;07:35;27,400;
23.03.2024;07:20;27,200;
23.03.2024;07:05;27,400;
23.03.2024;06:50;27,500;
23.03.2024;06:35;27,400;
23.03.2024;06:20;27,400;
23.03.2024;06:05;27,300;
23.03.2024;05:50;27,300;
23.03.2024;05:35;27,400;
23.03.2024;05:20;27,600;
23.03.2024;05:05;27,400;
23.03.2024;04:50;27,200;
23.03.2024;04:35;27,400;
23.03.2024;04:20;27,500;
23.03.2024;04:05;27,400;
23.03.2024;03:50;27,600;
23.03.2024;03:35;27,600;
23.03.2024;03:20;27,400;
23.03.2024;03:05;27,400;
23.03.2024;02:50;27,300;
23.03.2024;02:35;27,400;
23.03.2024;02:20;27,600;
23.03.2024;02:05;27,600;
23.03.2024;01:50;27,500;
23.03.2024;01:35;27,300;
23.03.2024;01:20;27,500;
23.03.2024;01:05;27,500;
23.03.2024;00:50;27,600;
23.03.2024;00:35;27,600;
23.03.2024;00:20;27,400;
23.03.2024;00:05;27,300;
22.03.2024;23:50;27,500;
22.03.2024;23:20;27,600;
22.03.2024;23:05;27,700;
22.03.2024;22:50;27,500;
22.03.2024;22:35;27,500;
22.03.2024;22:20;27,500;
22.03.2024;21:50;27,700;
22.03.2024;21:35;27,700;
22.03.2024;21:20;27,700;
22.03.2024;21:05;27,600;
22.03.2024;20:50;27,500;
22.03.2024;20:35;27,700;
22.03.2024;20:20;27,700;
22.03.2024;20:05;27,700;
22.03.2024;19:50;27,700;
22.03.2024;19:35;27,500;
22.03.2024;19:20;27,700;
22.03.2024;19:05;27,700;
22.03.2024;18:50;27,900;
22.03.2024;18:35;28,000;
22.03.2024;18:20;27,800;
22.03.2024;18:05;27,500;
22.03.2024;17:50;27,600;
22.03.2024;17:35;27,800;
22.03.2024;17:20;28,100;
22.03.2024;17:05;28,000;
22.03.2024;16:50;27,800;
22.03.2024;16:35;27,400;
22.03.2024;16:20;27,600;
22.03.2024;16:05;27,700;
22.03.2024;15:50;28,000;
22.03.2024;15:35;27,900;
22.03.2024;15:20;28,000;
22.03.2024;15:05;27,900;
22.03.2024;14:50;27,700;
22.03.2024;14:35;28,000;
22.03.2024;14:20;27,800;
22.03.2024;14:05;27,800;
22.03.2024;13:50;27,800;
22.03.2024;13:35;27,800;
22.03.2024;13:20;27,700;
22.03.2024;13:05;27,900;
22.03.2024;12:50;27,900;
22.03.2024;12:35;27,700;
22.03.2024;12:20;28,000;
22.03.2024;12:05;27,800;
22.03.2024;11:50;28,100;
22.03.2024;11:35;27,800;
22.03.2024;11:20;27,600;
22.03.2024;11:05;27,800;
22.03.2024;10:50;27,800;
22.03.2024;10:35;27,800;
22.03.2024;10:20;27,700;
22.03.2024;10:05;27,700;
22.03.2024;09:50;27,700;
22.03.2024;09:35;27,800;
22.03.2024;09:20;27,800;
22.03.2024;09:05;27,800;
22.03.2024;08:50;27,800;
22.03.2024;08:35;27,900;
22.03.2024;08:20;27,800;
22.03.2024;08:05;27,900;
22.03.2024;07:50;28,000;
22.03.2024;07:35;27,900;
22.03.2024;07:20;27,800;
22.03.2024;07:05;27,800;
22.03.2024;06:50;27,800;
22.03.2024;06:35;28,000;
22.03.2024;06:20;28,000;
22.03.2024;06:05;27,900;
22.03.2024;05:50;27,800;
22.03.2024;05:35;27,800;
22.03.2024;05:20;27,800;
22.03.2024;05:05;28,000;
22.03.2024;04:50;27,900;
22.03.2024;04:35;28,100;
22.03.2024;04:20;27,800;
22.03.2024;04:05;27,700;
22.03.2024;03:50;27,900;
22.03.2024;03:35;28,000;
22.03.2024;03:20;28,100;
22.03.2024;03:05;28,000;
22.03.2024;02:50;27,800;
22.03.2024;02:35;27,900;
22.03.2024;02:20;28,000;
22.03.2024;02:05;27,900;
22.03.2024;01:50;28,100;
22.03.2024;01:35;28,000;
22.03.2024;01:20;28,000;
22.03.2024;01:05;27,900;
22.03.2024;00:50;27,700;
22.03.2024;00:35;28,000;
22.03.2024;00:20;28,000;
22.03.2024;00:05;28,000;
21.03.2024;23:50;28,100;
21.03.2024;23:35;27,900;
21.03.2024;23:20;27,900;
21.03.2024;23:05;28,200;
21.03.2024;22:50;27,900;
21.03.2024;22:35;28,100;
21.03.2024;22:20;28,100;
21.03.2024;22:05;28,000;
21.03.2024;21:50;28,100;
21.03.2024;21:35;28,100;
21.03.2024;21:20;28,100;
21.03.2024;21:05;28,200;
21.03.2024;20:50;28,100;
21.03.2024;20:35;28,100;
21.03.2024;20:20;28,000;
21.03.2024;20:05;28,100;
21.03.2024;19:50;28,300;
21.03.2024;19:35;28,100;
21.03.2024;19:20;28,100;
21.03.2024;19:05;28,100;
21.03.2024;18:50;28,000;
21.03.2024;18:35;28,300;
21.03.2024;18:20;28,400;
21.03.2024;18:05;28,200;
21.03.2024;17:50;28,200;
21.03.2024;17:35;28,200;
21.03.2024;17:20;28,200;
21.03.2024;17:05;28,100;
21.03.2024;16:50;28,200;
21.03.2024;16:35;28,400;
21.03.2024;16:20;28,300;
21.03.2024;16:05;28,300;
21.03.2024;15:50;28,200;
21.03.2024;15:35;28,200;
21.03.2024;15:20;28,400;
21.03.2024;15:05;28,300;
21.03.2024;14:50;28,300;
21.03.2024;14:35;28,400;
21.03.2024;14:20;28,200;
21.03.2024;14:05;28,300;
21.03.2024;13:50;28,300;
21.03.2024;13:35;28,400;
21.03.2024;13:20;28,400;
21.03.2024;13:05;28,400;
21.03.2024;12:50;28,300;
21.03.2024;12:35;28,300;
21.03.2024;12:20;28,300;
21.03.2024;12:05;28,400;
21.03.2024;11:50;28,300;
21.03.2024;11:35;28,400;
21.03.2024;11:05;28,400;
21.03.2024;10:50;28,500;
21.03.2024;10:35;28,400;
21.03.2024;10:20;28,500;
21.03.2024;10:05;28,500;
21.03.2024;09:50;28,400;
21.03.2024;09:35;28,500;
21.03.2024;09:20;28,600;
21.03.2024;09:05;28,500;
21.03.2024;08:50;28,400;
21.03.2024;08:35;28,400;
21.03.2024;08:20;28,600;
21.03.2024;08:05;28,600;
21.03.2024;07:50;28,500;
21.03.2024;07:35;28,500;
21.03.2024;07:20;28,500;
21.03.2024;07:05;28,500;
21.03.2024;06:50;28,600;
21.03.2024;06:35;28,600;
21.03.2024;06:20;28,600;
21.03.2024;06:05;28,600;
21.03.2024;05:50;28,500;
21.03.2024;05:35;28,600;
21.03.2024;05:20;28,600;
21.03.2024;05:05;28,600;
21.03.2024;04:50;28,800;
21.03.2024;04:35;28,600;
21.03.2024;04:05;28,700;
21.03.2024;03:50;28,800;
21.03.2024;03:35;28,700;
21.03.2024;03:20;28,600;
21.03.2024;03:05;28,500;
21.03.2024;02:50;28,600;
21.03.2024;02:35;28,500;
21.03.2024;02:20;28,600;
21.03.2024;02:05;28,700;
21.03.2024;01:50;28,600;
21.03.2024;01:35;28,800;
21.03.2024;01:20;28,800;
21.03.2024;01:05;28,600;
21.03.2024;00:50;28,800;
21.03.2024;00:35;28,700;
21.03.2024;00:20;28,700;
21.03.2024;00:05;28,800;
20.03.2024;23:50;28,700;
20.03.2024;23:35;28,600;
20.03.2024;23:20;28,900;
20.03.2024;23:05;28,600;
20.03.2024;22:50;28,700;
20.03.2024;22:35;28,800;
20.03.2024;22:20;28,800;
20.03.2024;22:05;28,800;
20.03.2024;21:50;28,600;
20.03.2024;21:35;28,900;
20.03.2024;21:20;28,900;
20.03.2024;21:05;28,700;
20.03.2024;20:50;28,900;
20.03.2024;20:35;28,700;
20.03.2024;20:20;28,700;
20.03.2024;20:05;29,000;
20.03.2024;19:50;28,700;
20.03.2024;19:35;28,800;
20.03.2024;19:20;28,800;
20.03.2024;19:05;28,600;
20.03.2024;18:50;29,000;
20.03.2024;18:35;29,000;
20.03.2024;18:20;28,800;
20.03.2024;18:05;29,000;
20.03.2024;17:50;28,800;
20.03.2024;17:35;29,000;
20.03.2024;17:20;29,000;
20.03.2024;17:05;29,000;
20.03.2024;16:50;29,200;
20.03.2024;16:35;29,000;
20.03.2024;16:20;28,900;
20.03.2024;16:05;28,900;
20.03.2024;15:50;28,900;
20.03.2024;15:35;29,000;
20.03.2024;15:20;29,100;
20.03.2024;15:05;29,000;
20.03.2024;14:50;29,000;
20.03.2024;14:35;29,100;
20.03.2024;14:20;29,200;
20.03.2024;14:05;29,300;
20.03.2024;13:35;29,200;
20.03.2024;13:20;29,100;
20.03.2024;13:05;29,100;
20.03.2024;12:50;29,100;
20.03.2024;12:35;29,200;
20.03.2024;12:20;29,100;
20.03.2024;12:05;29,100;
20.03.2024;11:50;29,100;
20.03.2024;11:35;29,100;
20.03.2024;11:20;29,300;
20.03.2024;11:05;29,300;
20.03.2024;10:50;29,200;
20.03.2024;10:35;29,200;
20.03.2024;10:20;29,100;
20.03.2024;10:05;29,200;
20.03.2024;09:50;29,300;
20.03.2024;09:35;29,300;
20.03.2024;09:20;29,200;
20.03.2024;09:05;29,200;
20.03.2024;08:50;29,100;
20.03.2024;08:35;29,300;
20.03.2024;08:20;29,300;
20.03.2024;08:05;29,400;
20.03.2024;07:50;29,300;
20.03.2024;07:35;29,400;
20.03.2024;07:20;29,400;
20.03.2024;06:50;29,500;
20.03.2024;06:35;29,400;
20.03.2024;06:20;29,300;
20.03.2024;06:05;29,300;
20.03.2024;05:50;29,300;
20.03.2024;05:35;29,400;
20.03.2024;05:20;29,400;
20.03.2024;05:05;29,400;
20.03.2024;04:50;29,400;
20.03.2024;04:35;29,400;
20.03.2024;04:20;29,500;
20.03.2024;04:05;29,400;
20.03.2024;03:50;29,400;
20.03.2024;03:35;29,400;
20.03.2024;03:20;29,500;
20.03.2024;03:05;29,600;
20.03.2024;02:50;29,500;
20.03.2024;02:35;29,500;
20.03.2024;02:20;29,500;
20.03.2024;02:05;29,700;
20.03.2024;01:50;29,500;
20.03.2024;01:35;29,700;
20.03.2024;01:20;29,500;
20.03.2024;01:05;29,500;
20.03.2024;00:50;29,400;
20.03.2024;00:35;29,300;
20.03.2024;00:20;29,500;
20.03.2024;00:05;29,700;
19.03.2024;23:50;29,500;
19.03.2024;23:35;29,500;
19.03.2024;23:20;29,600;
19.03.2024;23:05;29,600;
19.03.2024;22:50;29,500;
19.03.2024;22:35;29,600;