28.03.2024;20:00;76,430;
28.03.2024;19:45;76,430;
28.03.2024;19:30;76,432;
28.03.2024;19:15;76,426;
28.03.2024;19:00;76,428;
28.03.2024;18:45;76,429;
28.03.2024;18:30;76,431;
28.03.2024;18:15;76,430;
28.03.2024;18:00;76,428;
28.03.2024;17:45;76,427;
28.03.2024;17:30;76,430;
28.03.2024;17:15;76,432;
28.03.2024;17:00;76,432;
28.03.2024;16:45;76,431;
28.03.2024;16:30;76,430;
28.03.2024;16:15;76,432;
28.03.2024;16:00;76,434;
28.03.2024;15:45;76,433;
28.03.2024;15:30;76,433;
28.03.2024;15:15;76,433;
28.03.2024;15:00;76,433;
28.03.2024;14:45;76,434;
28.03.2024;14:30;76,433;
28.03.2024;14:15;76,433;
28.03.2024;14:00;76,433;
28.03.2024;13:45;76,432;
28.03.2024;13:30;76,431;
28.03.2024;13:15;76,431;
28.03.2024;13:00;76,431;
28.03.2024;12:45;76,433;
28.03.2024;12:30;76,434;
28.03.2024;12:15;76,433;
28.03.2024;12:00;76,432;
28.03.2024;11:45;76,431;
28.03.2024;11:30;76,432;
28.03.2024;11:15;76,432;
28.03.2024;11:00;76,431;
28.03.2024;10:45;76,429;
28.03.2024;10:30;76,431;
28.03.2024;10:15;76,432;
28.03.2024;10:00;76,432;
28.03.2024;09:45;76,430;
28.03.2024;09:30;76,429;
28.03.2024;09:15;76,430;
28.03.2024;09:00;76,434;
28.03.2024;08:45;76,432;
28.03.2024;08:30;76,428;
28.03.2024;08:15;76,429;
28.03.2024;08:00;76,433;
28.03.2024;07:45;76,434;
28.03.2024;07:30;76,432;
28.03.2024;07:15;76,430;
28.03.2024;07:00;76,431;
28.03.2024;06:45;76,433;
28.03.2024;06:30;76,433;
28.03.2024;06:15;76,431;
28.03.2024;06:00;76,431;
28.03.2024;05:45;76,431;
28.03.2024;05:30;76,433;
28.03.2024;05:15;76,434;
28.03.2024;05:00;76,434;
28.03.2024;04:45;76,432;
28.03.2024;04:30;76,431;
28.03.2024;04:15;76,432;
28.03.2024;04:00;76,432;
28.03.2024;03:45;76,432;
28.03.2024;03:30;76,433;
28.03.2024;03:15;76,432;
28.03.2024;03:00;76,434;
28.03.2024;02:45;76,432;
28.03.2024;02:30;76,433;
28.03.2024;02:15;76,433;
28.03.2024;02:00;76,433;
28.03.2024;01:45;76,433;
28.03.2024;01:30;76,433;
28.03.2024;01:15;76,432;
28.03.2024;01:00;76,431;
28.03.2024;00:45;76,432;
28.03.2024;00:30;76,433;
28.03.2024;00:15;76,432;
28.03.2024;00:00;76,431;
27.03.2024;23:45;76,431;
27.03.2024;23:30;76,431;
27.03.2024;23:15;76,432;
27.03.2024;23:00;76,433;
27.03.2024;22:45;76,433;
27.03.2024;22:30;76,432;
27.03.2024;22:15;76,430;
27.03.2024;22:00;76,430;
27.03.2024;21:45;76,431;
27.03.2024;21:30;76,431;
27.03.2024;21:15;76,430;
27.03.2024;21:00;76,429;
27.03.2024;20:45;76,430;
27.03.2024;20:30;76,431;
27.03.2024;20:15;76,432;
27.03.2024;20:00;76,431;
27.03.2024;19:45;76,430;
27.03.2024;19:30;76,430;
27.03.2024;19:15;76,433;
27.03.2024;19:00;76,433;
27.03.2024;18:45;76,431;
27.03.2024;18:30;76,430;
27.03.2024;18:15;76,432;
27.03.2024;18:00;76,432;
27.03.2024;17:45;76,434;
27.03.2024;17:30;76,433;
27.03.2024;17:15;76,434;
27.03.2024;17:00;76,432;
27.03.2024;16:45;76,434;
27.03.2024;16:30;76,436;
27.03.2024;16:15;76,435;
27.03.2024;16:00;76,433;
27.03.2024;15:45;76,433;
27.03.2024;15:30;76,433;
27.03.2024;15:15;76,435;
27.03.2024;15:00;76,436;
27.03.2024;14:45;76,436;
27.03.2024;14:30;76,434;
27.03.2024;14:15;76,434;
27.03.2024;14:00;76,435;
27.03.2024;13:45;76,435;
27.03.2024;13:30;76,436;
27.03.2024;13:15;76,435;
27.03.2024;13:00;76,435;
27.03.2024;12:45;76,435;
27.03.2024;12:30;76,435;
27.03.2024;12:15;76,436;
27.03.2024;12:00;76,435;
27.03.2024;11:45;76,434;
27.03.2024;11:30;76,435;
27.03.2024;11:15;76,434;
27.03.2024;11:00;76,436;
27.03.2024;10:45;76,436;
27.03.2024;10:30;76,437;
27.03.2024;10:15;76,436;
27.03.2024;10:00;76,436;
27.03.2024;09:45;76,435;
27.03.2024;09:30;76,437;
27.03.2024;09:15;76,437;
27.03.2024;09:00;76,438;
27.03.2024;08:45;76,437;
27.03.2024;08:30;76,434;
27.03.2024;08:15;76,433;
27.03.2024;08:00;76,435;
27.03.2024;07:45;76,439;
27.03.2024;07:30;76,439;
27.03.2024;07:15;76,436;
27.03.2024;07:00;76,436;
27.03.2024;06:45;76,435;
27.03.2024;06:30;76,438;
27.03.2024;06:15;76,438;
27.03.2024;06:00;76,438;
27.03.2024;05:45;76,436;
27.03.2024;05:30;76,439;
27.03.2024;05:15;76,438;
27.03.2024;05:00;76,439;
27.03.2024;04:45;76,438;
27.03.2024;04:30;76,439;
27.03.2024;04:15;76,438;
27.03.2024;04:00;76,439;
27.03.2024;03:45;76,439;
27.03.2024;03:30;76,438;
27.03.2024;03:15;76,438;
27.03.2024;03:00;76,436;
27.03.2024;02:45;76,437;
27.03.2024;02:30;76,439;
27.03.2024;02:15;76,438;
27.03.2024;02:00;76,438;
27.03.2024;01:45;76,435;
27.03.2024;01:30;76,437;
27.03.2024;01:15;76,436;
27.03.2024;01:00;76,437;
27.03.2024;00:45;76,436;
27.03.2024;00:30;76,437;
27.03.2024;00:15;76,437;
27.03.2024;00:00;76,436;
26.03.2024;23:45;76,438;
26.03.2024;23:30;76,438;
26.03.2024;23:15;76,436;
26.03.2024;23:00;76,436;
26.03.2024;22:45;76,434;
26.03.2024;22:30;76,435;
26.03.2024;22:15;76,434;
26.03.2024;22:00;76,435;
26.03.2024;21:45;76,436;
26.03.2024;21:30;76,437;
26.03.2024;21:15;76,435;
26.03.2024;21:00;76,435;
26.03.2024;20:45;76,436;
26.03.2024;20:30;76,437;
26.03.2024;20:15;76,437;
26.03.2024;20:00;76,436;
26.03.2024;19:45;76,437;
26.03.2024;19:30;76,436;
26.03.2024;19:15;76,436;
26.03.2024;19:00;76,436;
26.03.2024;18:45;76,435;
26.03.2024;18:30;76,436;
26.03.2024;18:15;76,438;
26.03.2024;18:00;76,439;
26.03.2024;17:45;76,439;
26.03.2024;17:30;76,437;
26.03.2024;17:15;76,438;
26.03.2024;17:00;76,438;
26.03.2024;16:45;76,438;
26.03.2024;16:30;76,440;
26.03.2024;16:15;76,439;
26.03.2024;16:00;76,440;
26.03.2024;15:45;76,439;
26.03.2024;15:30;76,438;
26.03.2024;15:15;76,439;
26.03.2024;15:00;76,440;
26.03.2024;14:45;76,441;
26.03.2024;14:30;76,442;
26.03.2024;14:15;76,441;
26.03.2024;14:00;76,442;
26.03.2024;13:45;76,442;
26.03.2024;13:30;76,442;
26.03.2024;13:15;76,442;
26.03.2024;13:00;76,440;
26.03.2024;12:45;76,440;
26.03.2024;12:30;76,441;
26.03.2024;12:15;76,442;
26.03.2024;12:00;76,441;
26.03.2024;11:45;76,440;
26.03.2024;11:30;76,439;
26.03.2024;11:15;76,439;
26.03.2024;11:00;76,441;
26.03.2024;10:45;76,441;
26.03.2024;10:30;76,440;
26.03.2024;10:15;76,438;
26.03.2024;10:00;76,438;
26.03.2024;09:45;76,440;
26.03.2024;09:30;76,441;
26.03.2024;09:15;76,439;
26.03.2024;09:00;76,439;
26.03.2024;08:45;76,439;
26.03.2024;08:30;76,440;
26.03.2024;08:15;76,439;
26.03.2024;08:00;76,438;
26.03.2024;07:45;76,440;
26.03.2024;07:30;76,441;
26.03.2024;07:15;76,440;
26.03.2024;07:00;76,439;
26.03.2024;06:45;76,439;
26.03.2024;06:30;76,439;
26.03.2024;06:15;76,441;
26.03.2024;06:00;76,442;
26.03.2024;05:45;76,440;
26.03.2024;05:30;76,440;
26.03.2024;05:15;76,439;
26.03.2024;05:00;76,442;
26.03.2024;04:45;76,443;
26.03.2024;04:30;76,443;
26.03.2024;04:15;76,441;
26.03.2024;04:00;76,441;
26.03.2024;03:45;76,442;
26.03.2024;03:30;76,444;
26.03.2024;03:15;76,445;
26.03.2024;03:00;76,443;
26.03.2024;02:45;76,441;
26.03.2024;02:30;76,441;
26.03.2024;02:15;76,443;
26.03.2024;02:00;76,443;
26.03.2024;01:45;76,444;
26.03.2024;01:30;76,442;
26.03.2024;01:15;76,442;
26.03.2024;01:00;76,445;
26.03.2024;00:45;76,443;
26.03.2024;00:30;76,444;
26.03.2024;00:15;76,440;
26.03.2024;00:00;76,441;
25.03.2024;23:45;76,443;
25.03.2024;23:30;76,446;
25.03.2024;23:15;76,443;
25.03.2024;23:00;76,442;
25.03.2024;22:45;76,441;
25.03.2024;22:30;76,442;
25.03.2024;22:15;76,443;
25.03.2024;22:00;76,442;
25.03.2024;21:45;76,441;
25.03.2024;21:30;76,442;
25.03.2024;21:15;76,443;
25.03.2024;21:00;76,444;
25.03.2024;20:45;76,444;
25.03.2024;20:30;76,444;
25.03.2024;20:15;76,443;
25.03.2024;20:00;76,443;
25.03.2024;19:45;76,444;
25.03.2024;19:30;76,444;
25.03.2024;19:15;76,444;
25.03.2024;19:00;76,444;
25.03.2024;18:45;76,443;
25.03.2024;18:30;76,443;
25.03.2024;18:15;76,443;
25.03.2024;18:00;76,443;
25.03.2024;17:45;76,444;
25.03.2024;17:30;76,443;
25.03.2024;17:15;76,444;
25.03.2024;17:00;76,446;
25.03.2024;16:45;76,446;
25.03.2024;16:30;76,446;
25.03.2024;16:15;76,445;
25.03.2024;16:00;76,445;
25.03.2024;15:45;76,447;
25.03.2024;15:30;76,448;
25.03.2024;15:15;76,447;
25.03.2024;15:00;76,446;
25.03.2024;14:45;76,445;
25.03.2024;14:30;76,444;
25.03.2024;14:15;76,447;
25.03.2024;14:00;76,447;
25.03.2024;13:45;76,446;
25.03.2024;13:30;76,444;
25.03.2024;13:15;76,446;
25.03.2024;13:00;76,447;
25.03.2024;12:45;76,448;
25.03.2024;12:30;76,447;
25.03.2024;12:15;76,445;
25.03.2024;12:00;76,446;
25.03.2024;11:45;76,447;
25.03.2024;11:30;76,448;
25.03.2024;11:15;76,446;
25.03.2024;11:00;76,442;
25.03.2024;10:45;76,443;
25.03.2024;10:30;76,446;
25.03.2024;10:15;76,447;
25.03.2024;10:00;76,445;
25.03.2024;09:45;76,443;
25.03.2024;09:30;76,443;
25.03.2024;09:15;76,444;
25.03.2024;09:00;76,444;
25.03.2024;08:45;76,445;
25.03.2024;08:30;76,441;
25.03.2024;08:15;76,441;
25.03.2024;08:00;76,443;
25.03.2024;07:45;76,443;
25.03.2024;07:30;76,443;
25.03.2024;07:15;76,441;
25.03.2024;07:00;76,440;
25.03.2024;06:45;76,441;
25.03.2024;06:30;76,443;
25.03.2024;06:15;76,444;
25.03.2024;06:00;76,442;
25.03.2024;05:45;76,440;
25.03.2024;05:30;76,440;
25.03.2024;05:15;76,441;
25.03.2024;05:00;76,446;
25.03.2024;04:45;76,444;
25.03.2024;04:30;76,442;
25.03.2024;04:15;76,441;
25.03.2024;04:00;76,442;
25.03.2024;03:45;76,441;
25.03.2024;03:30;76,442;
25.03.2024;03:15;76,446;
25.03.2024;03:00;76,443;
25.03.2024;02:45;76,446;
25.03.2024;02:30;76,445;
25.03.2024;02:15;76,444;
25.03.2024;02:00;76,445;
25.03.2024;01:45;76,443;
25.03.2024;01:30;76,443;
25.03.2024;01:15;76,443;
25.03.2024;01:00;76,445;
25.03.2024;00:45;76,443;
25.03.2024;00:30;76,443;
25.03.2024;00:15;76,444;
25.03.2024;00:00;76,443;
24.03.2024;23:45;76,443;
24.03.2024;23:30;76,442;
24.03.2024;23:15;76,443;
24.03.2024;23:00;76,444;
24.03.2024;22:45;76,443;
24.03.2024;22:30;76,442;
24.03.2024;22:15;76,443;
24.03.2024;22:00;76,443;
24.03.2024;21:45;76,441;
24.03.2024;21:30;76,441;
24.03.2024;21:15;76,440;
24.03.2024;21:00;76,442;
24.03.2024;20:45;76,440;
24.03.2024;20:30;76,443;
24.03.2024;20:15;76,440;
24.03.2024;20:00;76,442;
24.03.2024;19:45;76,439;
24.03.2024;19:30;76,441;
24.03.2024;19:15;76,441;
24.03.2024;19:00;76,442;
24.03.2024;18:45;76,441;
24.03.2024;18:30;76,442;
24.03.2024;18:15;76,441;
24.03.2024;18:00;76,440;
24.03.2024;17:45;76,444;
24.03.2024;17:30;76,441;
24.03.2024;17:15;76,444;
24.03.2024;17:00;76,441;
24.03.2024;16:45;76,442;
24.03.2024;16:30;76,441;
24.03.2024;16:15;76,442;
24.03.2024;16:00;76,442;
24.03.2024;15:45;76,444;
24.03.2024;15:30;76,443;
24.03.2024;15:15;76,443;
24.03.2024;15:00;76,442;
24.03.2024;14:45;76,445;
24.03.2024;14:30;76,444;
24.03.2024;14:15;76,447;
24.03.2024;14:00;76,446;
24.03.2024;13:45;76,446;
24.03.2024;13:30;76,444;
24.03.2024;13:15;76,443;
24.03.2024;13:00;76,445;
24.03.2024;12:45;76,446;
24.03.2024;12:30;76,445;
24.03.2024;12:15;76,444;
24.03.2024;12:00;76,443;
24.03.2024;11:45;76,445;
24.03.2024;11:30;76,445;
24.03.2024;11:15;76,446;
24.03.2024;11:00;76,443;
24.03.2024;10:45;76,443;
24.03.2024;10:30;76,443;
24.03.2024;10:15;76,446;
24.03.2024;10:00;76,445;
24.03.2024;09:45;76,444;
24.03.2024;09:30;76,442;
24.03.2024;09:15;76,445;
24.03.2024;09:00;76,444;
24.03.2024;08:45;76,445;
24.03.2024;08:30;76,443;
24.03.2024;08:15;76,443;
24.03.2024;08:00;76,444;
24.03.2024;07:45;76,445;
24.03.2024;07:30;76,445;
24.03.2024;07:15;76,445;
24.03.2024;07:00;76,444;
24.03.2024;06:45;76,445;
24.03.2024;06:30;76,445;
24.03.2024;06:15;76,446;
24.03.2024;06:00;76,445;
24.03.2024;05:45;76,444;
24.03.2024;05:30;76,444;
24.03.2024;05:15;76,445;
24.03.2024;05:00;76,447;
24.03.2024;04:45;76,447;
24.03.2024;04:30;76,446;
24.03.2024;04:15;76,447;
24.03.2024;04:00;76,447;
24.03.2024;03:45;76,448;
24.03.2024;03:30;76,448;
24.03.2024;03:15;76,447;
24.03.2024;03:00;76,448;
24.03.2024;02:45;76,448;
24.03.2024;02:30;76,449;
24.03.2024;02:15;76,447;
24.03.2024;02:00;76,448;
24.03.2024;01:45;76,448;
24.03.2024;01:30;76,448;
24.03.2024;01:15;76,449;
24.03.2024;01:00;76,449;
24.03.2024;00:45;76,451;
24.03.2024;00:30;76,450;
24.03.2024;00:15;76,449;
24.03.2024;00:00;76,449;
23.03.2024;23:45;76,449;
23.03.2024;23:30;76,450;
23.03.2024;23:15;76,449;
23.03.2024;23:00;76,448;
23.03.2024;22:45;76,449;
23.03.2024;22:30;76,448;
23.03.2024;22:15;76,449;
23.03.2024;22:00;76,449;
23.03.2024;21:45;76,448;
23.03.2024;21:30;76,449;
23.03.2024;21:15;76,448;
23.03.2024;21:00;76,450;
23.03.2024;20:45;76,450;
23.03.2024;20:30;76,449;
23.03.2024;20:15;76,448;
23.03.2024;20:00;76,448;
23.03.2024;19:45;76,449;
23.03.2024;19:30;76,449;
23.03.2024;19:15;76,448;
23.03.2024;19:00;76,448;
23.03.2024;18:45;76,448;
23.03.2024;18:30;76,449;
23.03.2024;18:15;76,450;
23.03.2024;18:00;76,449;
23.03.2024;17:45;76,449;
23.03.2024;17:30;76,449;
23.03.2024;17:15;76,449;
23.03.2024;17:00;76,450;
23.03.2024;16:45;76,449;
23.03.2024;16:30;76,450;
23.03.2024;16:15;76,449;
23.03.2024;16:00;76,450;
23.03.2024;15:45;76,450;
23.03.2024;15:30;76,450;
23.03.2024;15:15;76,450;
23.03.2024;15:00;76,449;
23.03.2024;14:45;76,450;
23.03.2024;14:30;76,449;
23.03.2024;14:15;76,450;
23.03.2024;14:00;76,448;
23.03.2024;13:45;76,449;
23.03.2024;13:30;76,448;
23.03.2024;13:15;76,450;
23.03.2024;13:00;76,449;
23.03.2024;12:45;76,449;
23.03.2024;12:30;76,447;
23.03.2024;12:15;76,448;
23.03.2024;12:00;76,448;
23.03.2024;11:45;76,449;
23.03.2024;11:30;76,447;
23.03.2024;11:15;76,447;
23.03.2024;11:00;76,446;
23.03.2024;10:45;76,446;
23.03.2024;10:30;76,446;
23.03.2024;10:15;76,445;
23.03.2024;10:00;76,445;
23.03.2024;09:45;76,444;
23.03.2024;09:30;76,444;
23.03.2024;09:15;76,444;
23.03.2024;09:00;76,445;
23.03.2024;08:45;76,443;
23.03.2024;08:30;76,442;
23.03.2024;08:15;76,441;
23.03.2024;08:00;76,442;
23.03.2024;07:45;76,442;
23.03.2024;07:30;76,440;
23.03.2024;07:15;76,440;
23.03.2024;07:00;76,440;
23.03.2024;06:45;76,441;
23.03.2024;06:30;76,440;
23.03.2024;06:15;76,438;
23.03.2024;06:00;76,438;
23.03.2024;05:45;76,439;
23.03.2024;05:30;76,441;
23.03.2024;05:15;76,440;
23.03.2024;05:00;76,441;
23.03.2024;04:45;76,439;
23.03.2024;04:30;76,439;
23.03.2024;04:15;76,437;
23.03.2024;04:00;76,439;
23.03.2024;03:45;76,438;
23.03.2024;03:30;76,439;
23.03.2024;03:15;76,438;
23.03.2024;03:00;76,440;
23.03.2024;02:45;76,438;
23.03.2024;02:30;76,439;
23.03.2024;02:15;76,439;
23.03.2024;02:00;76,438;
23.03.2024;01:45;76,439;
23.03.2024;01:30;76,439;
23.03.2024;01:15;76,439;
23.03.2024;01:00;76,438;
23.03.2024;00:45;76,438;
23.03.2024;00:30;76,439;
23.03.2024;00:15;76,440;
23.03.2024;00:00;76,439;
22.03.2024;23:45;76,439;
22.03.2024;23:30;76,438;
22.03.2024;23:15;76,439;
22.03.2024;23:00;76,439;
22.03.2024;22:45;76,439;
22.03.2024;22:30;76,440;
22.03.2024;22:15;76,439;
22.03.2024;22:00;76,440;
22.03.2024;21:45;76,439;
22.03.2024;21:30;76,440;
22.03.2024;21:15;76,439;
22.03.2024;21:00;76,439;
22.03.2024;20:45;76,439;
22.03.2024;20:30;76,440;
22.03.2024;20:15;76,441;
22.03.2024;20:00;76,439;
22.03.2024;19:45;76,440;
22.03.2024;19:30;76,439;
22.03.2024;19:15;76,440;
22.03.2024;19:00;76,440;
22.03.2024;18:45;76,440;
22.03.2024;18:30;76,440;
22.03.2024;18:15;76,439;
22.03.2024;18:00;76,440;
22.03.2024;17:45;76,439;
22.03.2024;17:30;76,440;
22.03.2024;17:15;76,439;
22.03.2024;17:00;76,439;
22.03.2024;16:45;76,439;
22.03.2024;16:30;76,439;
22.03.2024;16:15;76,440;
22.03.2024;16:00;76,442;
22.03.2024;15:45;76,443;
22.03.2024;15:30;76,440;
22.03.2024;15:15;76,439;
22.03.2024;15:00;76,439;
22.03.2024;14:45;76,442;
22.03.2024;14:30;76,442;
22.03.2024;14:15;76,441;
22.03.2024;14:00;76,438;
22.03.2024;13:45;76,440;
22.03.2024;13:30;76,441;
22.03.2024;13:15;76,442;
22.03.2024;13:00;76,441;
22.03.2024;12:45;76,439;
22.03.2024;12:30;76,441;
22.03.2024;12:15;76,441;
22.03.2024;12:00;76,443;
22.03.2024;11:45;76,441;
22.03.2024;11:30;76,440;
22.03.2024;11:15;76,442;
22.03.2024;11:00;76,442;
22.03.2024;10:45;76,441;
22.03.2024;10:30;76,440;
22.03.2024;10:15;76,440;
22.03.2024;10:00;76,439;
22.03.2024;09:45;76,440;
22.03.2024;09:30;76,441;
22.03.2024;09:15;76,441;
22.03.2024;09:00;76,439;
22.03.2024;08:45;76,439;
22.03.2024;08:30;76,440;
22.03.2024;08:15;76,442;
22.03.2024;08:00;76,441;
22.03.2024;07:45;76,439;
22.03.2024;07:30;76,438;
22.03.2024;07:15;76,440;
22.03.2024;07:00;76,442;
22.03.2024;06:45;76,441;
22.03.2024;06:30;76,439;
22.03.2024;06:15;76,437;
22.03.2024;06:00;76,439;
22.03.2024;05:45;76,441;
22.03.2024;05:30;76,441;
22.03.2024;05:15;76,440;
22.03.2024;05:00;76,438;
22.03.2024;04:45;76,440;
22.03.2024;04:30;76,439;
22.03.2024;04:15;76,442;
22.03.2024;04:00;76,441;
22.03.2024;03:45;76,441;
22.03.2024;03:30;76,441;
22.03.2024;03:15;76,439;
22.03.2024;03:00;76,442;
22.03.2024;02:45;76,441;
22.03.2024;02:30;76,441;
22.03.2024;02:15;76,440;
22.03.2024;02:00;76,442;
22.03.2024;01:45;76,442;
22.03.2024;01:30;76,442;
22.03.2024;01:15;76,441;
22.03.2024;01:00;76,442;
22.03.2024;00:45;76,444;
22.03.2024;00:30;76,443;
22.03.2024;00:15;76,442;
22.03.2024;00:00;76,441;
21.03.2024;23:45;76,442;
21.03.2024;23:30;76,444;
21.03.2024;23:15;76,443;
21.03.2024;23:00;76,442;
21.03.2024;22:45;76,441;
21.03.2024;22:30;76,442;
21.03.2024;22:15;76,442;
21.03.2024;22:00;76,443;
21.03.2024;21:45;76,441;
21.03.2024;21:30;76,443;
21.03.2024;21:15;76,443;
21.03.2024;21:00;76,443;
21.03.2024;20:45;76,441;
21.03.2024;20:30;76,442;
21.03.2024;20:15;76,442;
21.03.2024;20:00;76,442;
21.03.2024;19:45;76,442;
21.03.2024;19:30;76,441;
21.03.2024;19:15;76,441;
21.03.2024;19:00;76,442;
21.03.2024;18:45;76,441;
21.03.2024;18:30;76,440;
21.03.2024;18:15;76,440;
21.03.2024;18:00;76,440;
21.03.2024;17:45;76,442;
21.03.2024;17:30;76,440;
21.03.2024;17:15;76,439;
21.03.2024;17:00;76,440;
21.03.2024;16:45;76,440;
21.03.2024;16:30;76,442;
21.03.2024;16:15;76,441;
21.03.2024;16:00;76,440;
21.03.2024;15:45;76,440;
21.03.2024;15:30;76,440;
21.03.2024;15:15;76,441;
21.03.2024;15:00;76,442;
21.03.2024;14:45;76,440;
21.03.2024;14:30;76,440;
21.03.2024;14:15;76,440;
21.03.2024;14:00;76,442;
21.03.2024;13:45;76,441;
21.03.2024;13:30;76,441;
21.03.2024;13:15;76,440;
21.03.2024;13:00;76,441;
21.03.2024;12:45;76,441;
21.03.2024;12:30;76,441;
21.03.2024;12:15;76,440;
21.03.2024;12:00;76,439;
21.03.2024;11:45;76,439;
21.03.2024;11:30;76,440;
21.03.2024;11:15;76,440;
21.03.2024;11:00;76,439;
21.03.2024;10:45;76,439;
21.03.2024;10:30;76,439;
21.03.2024;10:15;76,441;
21.03.2024;10:00;76,441;
21.03.2024;09:45;76,440;
21.03.2024;09:30;76,440;
21.03.2024;09:15;76,439;
21.03.2024;09:00;76,440;
21.03.2024;08:45;76,442;
21.03.2024;08:30;76,440;
21.03.2024;08:15;76,440;
21.03.2024;08:00;76,438;
21.03.2024;07:45;76,439;
21.03.2024;07:30;76,441;
21.03.2024;07:15;76,441;
21.03.2024;07:00;76,439;
21.03.2024;06:45;76,439;
21.03.2024;06:30;76,441;
21.03.2024;06:15;76,442;
21.03.2024;06:00;76,441;
21.03.2024;05:45;76,440;
21.03.2024;05:30;76,440;
21.03.2024;05:15;76,441;
21.03.2024;05:00;76,441;
21.03.2024;04:45;76,440;
21.03.2024;04:30;76,440;
21.03.2024;04:15;76,439;
21.03.2024;04:00;76,440;
21.03.2024;03:45;76,440;
21.03.2024;03:30;76,440;
21.03.2024;03:15;76,440;
21.03.2024;03:00;76,440;
21.03.2024;02:45;76,441;
21.03.2024;02:30;76,440;
21.03.2024;02:15;76,439;
21.03.2024;02:00;76,440;
21.03.2024;01:45;76,440;
21.03.2024;01:30;76,440;
21.03.2024;01:15;76,440;
21.03.2024;01:00;76,441;
21.03.2024;00:45;76,440;
21.03.2024;00:30;76,441;
21.03.2024;00:15;76,440;
21.03.2024;00:00;76,440;
20.03.2024;23:45;76,440;
20.03.2024;23:30;76,440;
20.03.2024;23:15;76,439;
20.03.2024;23:00;76,439;
20.03.2024;22:45;76,441;
20.03.2024;22:30;76,441;
20.03.2024;22:15;76,440;
20.03.2024;22:00;76,440;
20.03.2024;21:45;76,440;
20.03.2024;21:30;76,439;
20.03.2024;21:15;76,439;
20.03.2024;21:00;76,440;
20.03.2024;20:45;76,440;
20.03.2024;20:30;76,439;
20.03.2024;20:15;76,438;
20.03.2024;20:00;76,439;
20.03.2024;19:45;76,440;
20.03.2024;19:30;76,440;
20.03.2024;19:15;76,438;
20.03.2024;19:00;76,438;
20.03.2024;18:45;76,439;
20.03.2024;18:30;76,441;
20.03.2024;18:15;76,440;
20.03.2024;18:00;76,439;
20.03.2024;17:45;76,438;
20.03.2024;17:30;76,437;
20.03.2024;17:15;76,440;
20.03.2024;17:00;76,440;
20.03.2024;16:45;76,441;
20.03.2024;16:30;76,438;
20.03.2024;16:15;76,440;
20.03.2024;16:00;76,439;
20.03.2024;15:45;76,441;
20.03.2024;15:30;76,440;
20.03.2024;15:15;76,440;
20.03.2024;15:00;76,437;
20.03.2024;14:45;76,440;
20.03.2024;14:30;76,441;
20.03.2024;14:15;76,441;
20.03.2024;14:00;76,440;
20.03.2024;13:45;76,439;
20.03.2024;13:30;76,440;
20.03.2024;13:15;76,442;
20.03.2024;13:00;76,441;
20.03.2024;12:45;76,440;
20.03.2024;12:30;76,439;
20.03.2024;12:15;76,439;
20.03.2024;12:00;76,441;
20.03.2024;11:45;76,441;
20.03.2024;11:30;76,440;
20.03.2024;11:15;76,438;
20.03.2024;11:00;76,439;
20.03.2024;10:45;76,439;
20.03.2024;10:30;76,441;
20.03.2024;10:15;76,441;
20.03.2024;10:00;76,439;
20.03.2024;09:45;76,438;
20.03.2024;09:30;76,439;
20.03.2024;09:15;76,440;
20.03.2024;09:00;76,440;
20.03.2024;08:45;76,439;
20.03.2024;08:30;76,437;
20.03.2024;08:15;76,438;
20.03.2024;08:00;76,439;
20.03.2024;07:45;76,440;
20.03.2024;07:30;76,440;
20.03.2024;07:15;76,439;
20.03.2024;07:00;76,439;
20.03.2024;06:45;76,439;
20.03.2024;06:30;76,440;
20.03.2024;06:15;76,439;
20.03.2024;06:00;76,439;
20.03.2024;05:45;76,438;
20.03.2024;05:30;76,438;
20.03.2024;05:15;76,439;
20.03.2024;05:00;76,439;
20.03.2024;04:45;76,439;
20.03.2024;04:30;76,438;
20.03.2024;04:15;76,440;
20.03.2024;04:00;76,440;
20.03.2024;03:45;76,442;
20.03.2024;03:30;76,440;
20.03.2024;03:15;76,438;
20.03.2024;03:00;76,438;
20.03.2024;02:45;76,440;
20.03.2024;02:30;76,440;
20.03.2024;02:15;76,439;
20.03.2024;02:00;76,439;
20.03.2024;01:45;76,439;
20.03.2024;01:30;76,441;
20.03.2024;01:15;76,440;
20.03.2024;01:00;76,439;
20.03.2024;00:45;76,439;
20.03.2024;00:30;76,439;
20.03.2024;00:15;76,440;
20.03.2024;00:00;76,441;
19.03.2024;23:45;76,440;
19.03.2024;23:30;76,441;
19.03.2024;23:15;76,441;
19.03.2024;23:00;76,439;
19.03.2024;22:45;76,438;
19.03.2024;22:30;76,438;
19.03.2024;22:15;76,439;
19.03.2024;22:00;76,440;
19.03.2024;21:45;76,442;
19.03.2024;21:30;76,442;
19.03.2024;21:15;76,443;
19.03.2024;21:00;76,442;
19.03.2024;20:45;76,440;
19.03.2024;20:30;76,440;
19.03.2024;20:15;76,441;
19.03.2024;20:00;76,441;
19.03.2024;19:45;76,440;
19.03.2024;19:30;76,439;
19.03.2024;19:15;76,439;
19.03.2024;19:00;76,440;
19.03.2024;18:45;76,441;
19.03.2024;18:30;76,441;
19.03.2024;18:15;76,441;
19.03.2024;18:00;76,440;
19.03.2024;17:45;76,442;
19.03.2024;17:30;76,441;
19.03.2024;17:15;76,440;
19.03.2024;17:00;76,438;
19.03.2024;16:45;76,439;
19.03.2024;16:30;76,441;
19.03.2024;16:15;76,442;
19.03.2024;16:00;76,440;
19.03.2024;15:45;76,439;
19.03.2024;15:30;76,438;
19.03.2024;15:15;76,440;
19.03.2024;15:00;76,442;
19.03.2024;14:45;76,442;
19.03.2024;14:30;76,440;
19.03.2024;14:15;76,439;
19.03.2024;14:00;76,439;
19.03.2024;13:45;76,441;
19.03.2024;13:30;76,440;
19.03.2024;13:15;76,439;
19.03.2024;13:00;76,439;
19.03.2024;12:45;76,438;
19.03.2024;12:30;76,440;
19.03.2024;12:15;76,439;
19.03.2024;12:00;76,438;
19.03.2024;11:45;76,437;
19.03.2024;11:30;76,439;
19.03.2024;11:15;76,442;
19.03.2024;11:00;76,445;
19.03.2024;10:45;76,444;
19.03.2024;10:30;76,441;
19.03.2024;10:15;76,438;
19.03.2024;10:00;76,439;
19.03.2024;09:45;76,440;
19.03.2024;09:30;76,441;
19.03.2024;09:15;76,439;
19.03.2024;09:00;76,437;
19.03.2024;08:45;76,438;
19.03.2024;08:30;76,440;
19.03.2024;08:15;76,441;
19.03.2024;08:00;76,441;
19.03.2024;07:45;76,439;
19.03.2024;07:30;76,439;
19.03.2024;07:15;76,441;
19.03.2024;07:00;76,442;
19.03.2024;06:45;76,441;
19.03.2024;06:30;76,440;
19.03.2024;06:15;76,440;
19.03.2024;06:00;76,439;
19.03.2024;05:45;76,440;
19.03.2024;05:30;76,440;