28.03.2024;13:00;84,180;
28.03.2024;11:00;84,180;
28.03.2024;09:00;84,180;
28.03.2024;07:00;84,180;
28.03.2024;05:00;84,180;
28.03.2024;03:00;84,180;
28.03.2024;01:00;84,180;
27.03.2024;23:00;84,180;
27.03.2024;21:00;84,180;
27.03.2024;19:00;84,180;
27.03.2024;17:00;84,180;
27.03.2024;15:00;84,180;
27.03.2024;13:00;84,180;
27.03.2024;11:00;84,180;
27.03.2024;09:00;84,180;
27.03.2024;07:00;84,180;
27.03.2024;05:00;84,170;
27.03.2024;03:00;84,170;
27.03.2024;01:00;84,170;
26.03.2024;23:00;84,170;
26.03.2024;21:00;84,170;
26.03.2024;19:00;84,170;
26.03.2024;17:00;84,170;
26.03.2024;15:00;84,170;
26.03.2024;13:00;84,170;
26.03.2024;11:00;84,170;
26.03.2024;09:00;84,170;
26.03.2024;07:00;84,170;
26.03.2024;05:00;84,170;
26.03.2024;03:00;84,170;
26.03.2024;01:00;84,170;
25.03.2024;23:00;84,170;
25.03.2024;21:00;84,170;
25.03.2024;19:00;84,170;
25.03.2024;17:00;84,170;
25.03.2024;15:00;84,170;
25.03.2024;13:00;84,170;
25.03.2024;11:00;84,160;
25.03.2024;09:00;84,170;
25.03.2024;07:00;84,160;
25.03.2024;05:00;84,160;
25.03.2024;03:00;84,160;
25.03.2024;01:00;84,160;
24.03.2024;23:00;84,160;
24.03.2024;21:00;84,160;
24.03.2024;19:00;84,160;
24.03.2024;17:00;84,160;
24.03.2024;15:00;84,160;
24.03.2024;13:00;84,150;
24.03.2024;11:00;84,160;
24.03.2024;09:00;84,160;
24.03.2024;07:00;84,160;
24.03.2024;05:00;84,160;
24.03.2024;03:00;84,150;
24.03.2024;01:00;84,160;
23.03.2024;23:00;84,160;
23.03.2024;21:00;84,150;
23.03.2024;19:00;84,150;
23.03.2024;17:00;84,150;
23.03.2024;15:00;84,150;
23.03.2024;13:00;84,140;
23.03.2024;11:00;84,150;
23.03.2024;09:00;84,150;
23.03.2024;07:00;84,150;
23.03.2024;05:00;84,150;
23.03.2024;03:00;84,150;
23.03.2024;01:00;84,150;
22.03.2024;23:00;84,150;
22.03.2024;21:00;84,150;
22.03.2024;19:00;84,150;
22.03.2024;17:00;84,140;
22.03.2024;15:00;84,140;
22.03.2024;13:00;84,140;
22.03.2024;11:00;84,140;
22.03.2024;09:00;84,140;
22.03.2024;07:00;84,140;
22.03.2024;05:00;84,140;
22.03.2024;03:00;84,140;
22.03.2024;01:00;84,140;
21.03.2024;23:00;84,140;
21.03.2024;21:00;84,140;
21.03.2024;19:00;84,140;
21.03.2024;17:00;84,140;
21.03.2024;15:00;84,140;
21.03.2024;13:00;84,130;
21.03.2024;11:00;84,130;
21.03.2024;09:00;84,130;
21.03.2024;07:00;84,130;
21.03.2024;05:00;84,130;
21.03.2024;03:00;84,130;
21.03.2024;01:00;84,130;
20.03.2024;23:00;84,130;
20.03.2024;21:00;84,130;
20.03.2024;19:00;84,130;
20.03.2024;17:00;84,130;
20.03.2024;15:00;84,130;
20.03.2024;13:00;84,130;
20.03.2024;11:00;84,130;
20.03.2024;09:00;84,130;
20.03.2024;07:00;84,130;
20.03.2024;05:00;84,130;
20.03.2024;03:00;84,130;
20.03.2024;01:00;84,130;
19.03.2024;23:00;84,120;
19.03.2024;21:00;84,120;
19.03.2024;19:00;84,120;
19.03.2024;17:00;84,120;
19.03.2024;15:00;84,120;
19.03.2024;13:00;84,120;
19.03.2024;11:00;84,120;
19.03.2024;09:00;84,120;
19.03.2024;07:00;84,120;
19.03.2024;05:00;84,120;
19.03.2024;03:00;84,120;
19.03.2024;01:00;84,110;
18.03.2024;23:00;84,110;
18.03.2024;21:00;84,110;
18.03.2024;19:00;84,110;
18.03.2024;17:00;84,110;
18.03.2024;15:00;84,110;
18.03.2024;13:00;84,110;
18.03.2024;11:00;84,110;
18.03.2024;09:00;84,110;
18.03.2024;07:00;84,110;
18.03.2024;05:00;84,110;
18.03.2024;03:00;84,110;
18.03.2024;01:00;84,110;
17.03.2024;23:00;84,100;
17.03.2024;21:00;84,100;
17.03.2024;19:00;84,100;
17.03.2024;17:00;84,100;
17.03.2024;15:00;84,100;
17.03.2024;13:00;84,100;
17.03.2024;11:00;84,100;
17.03.2024;09:00;84,100;
17.03.2024;07:00;84,100;
17.03.2024;05:00;84,090;
17.03.2024;03:00;84,090;
17.03.2024;01:00;84,090;
16.03.2024;23:00;84,080;
16.03.2024;21:00;84,080;
16.03.2024;19:00;84,080;
16.03.2024;17:00;84,080;
16.03.2024;15:00;84,070;
16.03.2024;13:00;84,070;
16.03.2024;11:00;84,070;
16.03.2024;09:00;84,070;
16.03.2024;07:00;84,070;
16.03.2024;05:00;84,070;
16.03.2024;03:00;84,070;
16.03.2024;01:00;84,060;
15.03.2024;23:00;84,060;
15.03.2024;21:00;84,060;
15.03.2024;19:00;84,060;
15.03.2024;17:00;84,060;
15.03.2024;15:00;84,060;
15.03.2024;13:00;84,060;
15.03.2024;11:00;84,060;
15.03.2024;09:00;84,060;
15.03.2024;07:00;84,060;
15.03.2024;05:00;84,060;
15.03.2024;03:00;84,060;
15.03.2024;01:00;84,060;
14.03.2024;23:00;84,060;
14.03.2024;21:00;84,060;
14.03.2024;19:00;84,060;
14.03.2024;17:00;84,060;
14.03.2024;15:00;84,060;
14.03.2024;13:00;84,050;
14.03.2024;11:00;84,050;
14.03.2024;09:00;84,060;
14.03.2024;07:00;84,060;
14.03.2024;05:00;84,060;
14.03.2024;03:00;84,060;
14.03.2024;01:00;84,060;
13.03.2024;23:00;84,060;
13.03.2024;21:00;84,060;
13.03.2024;19:00;84,060;
13.03.2024;17:00;84,060;
13.03.2024;15:00;84,060;
13.03.2024;13:00;84,050;
13.03.2024;11:00;84,060;
13.03.2024;09:00;84,060;
13.03.2024;07:00;84,060;
13.03.2024;05:00;84,060;
13.03.2024;03:00;84,060;
13.03.2024;01:00;84,060;
12.03.2024;23:00;84,060;
12.03.2024;21:00;84,060;
12.03.2024;19:00;84,060;
12.03.2024;17:00;84,060;
12.03.2024;15:00;84,060;
12.03.2024;13:00;84,060;
12.03.2024;11:00;84,060;
12.03.2024;09:00;84,060;
12.03.2024;07:00;84,060;
12.03.2024;05:00;84,060;
12.03.2024;03:00;84,060;
12.03.2024;01:00;84,060;
11.03.2024;23:00;84,060;
11.03.2024;21:00;84,060;
11.03.2024;19:00;84,060;
11.03.2024;17:00;84,060;
11.03.2024;15:00;84,060;
11.03.2024;13:00;84,060;
11.03.2024;11:00;84,060;
11.03.2024;09:00;84,060;
11.03.2024;07:00;84,060;
11.03.2024;05:00;84,060;
11.03.2024;03:00;84,060;
11.03.2024;01:00;84,060;
10.03.2024;23:00;84,060;
10.03.2024;21:00;84,060;
10.03.2024;19:00;84,060;
10.03.2024;17:00;84,060;
10.03.2024;15:00;84,060;
10.03.2024;13:00;84,060;
10.03.2024;11:00;84,060;
10.03.2024;09:00;84,060;
10.03.2024;07:00;84,060;
10.03.2024;05:00;84,060;
10.03.2024;03:00;84,060;
10.03.2024;01:00;84,060;
09.03.2024;23:00;84,060;
09.03.2024;21:00;84,060;
09.03.2024;19:00;84,060;
09.03.2024;17:00;84,060;
09.03.2024;15:00;84,060;
09.03.2024;13:00;84,060;
09.03.2024;11:00;84,060;
09.03.2024;09:00;84,070;
09.03.2024;07:00;84,060;
09.03.2024;05:00;84,070;
09.03.2024;03:00;84,060;
09.03.2024;01:00;84,060;
08.03.2024;23:00;84,070;
08.03.2024;21:00;84,060;
08.03.2024;19:00;84,060;
08.03.2024;17:00;84,070;
08.03.2024;15:00;84,070;
08.03.2024;13:00;84,060;
08.03.2024;11:00;84,070;
08.03.2024;09:00;84,060;
08.03.2024;07:00;84,060;
08.03.2024;05:00;84,070;
08.03.2024;03:00;84,070;
08.03.2024;01:00;84,070;
07.03.2024;23:00;84,070;
07.03.2024;21:00;84,070;
07.03.2024;19:00;84,060;
07.03.2024;17:00;84,070;
07.03.2024;15:00;84,060;
07.03.2024;13:00;84,070;
07.03.2024;11:00;84,070;
07.03.2024;09:00;84,070;
07.03.2024;07:00;84,070;
07.03.2024;05:00;84,070;
07.03.2024;03:00;84,070;
07.03.2024;01:00;84,070;
06.03.2024;23:00;84,070;
06.03.2024;21:00;84,070;
06.03.2024;19:00;84,070;
06.03.2024;17:00;84,070;
06.03.2024;15:00;84,070;
06.03.2024;13:00;84,070;
06.03.2024;11:00;84,070;
06.03.2024;09:00;84,070;
06.03.2024;07:00;84,070;
06.03.2024;05:00;84,070;
06.03.2024;03:00;84,070;
06.03.2024;01:00;84,070;
05.03.2024;23:00;84,070;
05.03.2024;21:00;84,070;
05.03.2024;19:00;84,070;
05.03.2024;17:00;84,070;
05.03.2024;15:00;84,070;
05.03.2024;13:00;84,070;
05.03.2024;11:00;84,070;
05.03.2024;09:00;84,070;
05.03.2024;07:00;84,070;
05.03.2024;05:00;84,070;
05.03.2024;03:00;84,070;
05.03.2024;01:00;84,070;
04.03.2024;23:00;84,070;
04.03.2024;21:00;84,070;
04.03.2024;19:00;84,070;
04.03.2024;17:00;84,070;
04.03.2024;15:00;84,070;
04.03.2024;13:00;84,070;
04.03.2024;11:00;84,070;
04.03.2024;09:00;84,070;
04.03.2024;07:00;84,070;
04.03.2024;05:00;84,070;
04.03.2024;03:00;84,070;
04.03.2024;01:00;84,070;
03.03.2024;23:00;84,070;
03.03.2024;21:00;84,070;
03.03.2024;19:00;84,070;
03.03.2024;17:00;84,070;
03.03.2024;15:00;84,070;
03.03.2024;13:00;84,070;
03.03.2024;11:00;84,070;
03.03.2024;09:00;84,070;
03.03.2024;07:00;84,070;
03.03.2024;05:00;84,070;
03.03.2024;03:00;84,070;
03.03.2024;01:00;84,070;
02.03.2024;23:00;84,070;
02.03.2024;21:00;84,070;
02.03.2024;19:00;84,070;
02.03.2024;17:00;84,070;
02.03.2024;15:00;84,070;
02.03.2024;13:00;84,070;
02.03.2024;11:00;84,070;
02.03.2024;09:00;84,070;
02.03.2024;07:00;84,070;
02.03.2024;05:00;84,070;
02.03.2024;03:00;84,070;
02.03.2024;01:00;84,070;
01.03.2024;23:00;84,070;
01.03.2024;21:00;84,070;
01.03.2024;19:00;84,070;
01.03.2024;17:00;84,070;
01.03.2024;15:00;84,070;
01.03.2024;13:00;84,070;
01.03.2024;11:00;84,070;
01.03.2024;09:00;84,070;
01.03.2024;07:00;84,070;
01.03.2024;05:00;84,070;
01.03.2024;03:00;84,070;
01.03.2024;01:00;84,070;
29.02.2024;23:00;84,070;
29.02.2024;21:00;84,070;
29.02.2024;19:00;84,070;
29.02.2024;17:00;84,070;
29.02.2024;15:00;84,070;
29.02.2024;13:00;84,070;
29.02.2024;11:00;84,070;
29.02.2024;09:00;84,070;
29.02.2024;07:00;84,070;
29.02.2024;05:00;84,070;
29.02.2024;03:00;84,070;
29.02.2024;01:00;84,070;
28.02.2024;23:00;84,070;
28.02.2024;21:00;84,070;
28.02.2024;19:00;84,070;
28.02.2024;17:00;84,070;
28.02.2024;15:00;84,070;
28.02.2024;13:00;84,070;
28.02.2024;11:00;84,070;
28.02.2024;09:00;84,070;
28.02.2024;07:00;84,070;
28.02.2024;05:00;84,070;
28.02.2024;03:00;84,070;
28.02.2024;01:00;84,070;
27.02.2024;23:00;84,070;
27.02.2024;21:00;84,070;
27.02.2024;19:00;84,070;
27.02.2024;17:00;84,070;
27.02.2024;15:00;84,070;
27.02.2024;13:00;84,070;
27.02.2024;11:00;84,070;
27.02.2024;09:00;84,070;
27.02.2024;07:00;84,070;
27.02.2024;05:00;84,070;
27.02.2024;03:00;84,070;
27.02.2024;01:00;84,070;
26.02.2024;23:00;84,070;
26.02.2024;21:00;84,070;
26.02.2024;19:00;84,070;
26.02.2024;17:00;84,060;
26.02.2024;15:00;84,060;
26.02.2024;13:00;84,060;
26.02.2024;11:00;84,060;
26.02.2024;09:00;84,070;
26.02.2024;07:00;84,070;
26.02.2024;05:00;84,060;
26.02.2024;03:00;84,060;
26.02.2024;01:00;84,060;
25.02.2024;23:00;84,060;
25.02.2024;21:00;84,060;
25.02.2024;19:00;84,070;
25.02.2024;17:00;84,060;
25.02.2024;15:00;84,060;
25.02.2024;13:00;84,060;
25.02.2024;11:00;84,060;
25.02.2024;09:00;84,060;
25.02.2024;07:00;84,060;
25.02.2024;05:00;84,060;
25.02.2024;03:00;84,060;
25.02.2024;01:00;84,060;
24.02.2024;23:00;84,060;
24.02.2024;21:00;84,060;
24.02.2024;19:00;84,050;
24.02.2024;17:00;84,050;
24.02.2024;15:00;84,050;
24.02.2024;13:00;84,050;
24.02.2024;11:00;84,050;
24.02.2024;09:00;84,050;
24.02.2024;07:00;84,050;
24.02.2024;05:00;84,050;
24.02.2024;03:00;84,050;
24.02.2024;01:00;84,060;
23.02.2024;23:00;84,050;
23.02.2024;21:00;84,050;
23.02.2024;19:00;84,060;
23.02.2024;17:00;84,060;
23.02.2024;15:00;84,060;
23.02.2024;13:00;84,050;
23.02.2024;11:00;84,050;
23.02.2024;09:00;84,050;
23.02.2024;07:00;84,050;
23.02.2024;05:00;84,050;
23.02.2024;03:00;84,060;
23.02.2024;01:00;84,050;
22.02.2024;23:00;84,060;
22.02.2024;21:00;84,050;
22.02.2024;19:00;84,060;
22.02.2024;17:00;84,050;
22.02.2024;15:00;84,050;
22.02.2024;13:00;84,050;
22.02.2024;11:00;84,050;
22.02.2024;09:00;84,050;
22.02.2024;07:00;84,060;
22.02.2024;05:00;84,060;
22.02.2024;03:00;84,060;
22.02.2024;01:00;84,050;
21.02.2024;23:00;84,050;
21.02.2024;21:00;84,050;
21.02.2024;19:00;84,050;
21.02.2024;17:00;84,050;
21.02.2024;15:00;84,050;
21.02.2024;13:00;84,050;
21.02.2024;11:00;84,050;
21.02.2024;09:00;84,050;
21.02.2024;07:00;84,050;
21.02.2024;05:00;84,050;
21.02.2024;03:00;84,050;
21.02.2024;01:00;84,060;
20.02.2024;23:00;84,050;
20.02.2024;21:00;84,050;
20.02.2024;19:00;84,050;
20.02.2024;17:00;84,050;
20.02.2024;15:00;84,050;
20.02.2024;13:00;84,060;
20.02.2024;11:00;84,050;
20.02.2024;09:00;84,060;
20.02.2024;07:00;84,060;
20.02.2024;05:00;84,060;
20.02.2024;03:00;84,060;
20.02.2024;01:00;84,060;
19.02.2024;23:00;84,060;
19.02.2024;21:00;84,060;
19.02.2024;19:00;84,060;
19.02.2024;17:00;84,060;
19.02.2024;15:00;84,060;
19.02.2024;13:00;84,060;
19.02.2024;11:00;84,060;
19.02.2024;09:00;84,060;
19.02.2024;07:00;84,060;
19.02.2024;05:00;84,060;
19.02.2024;03:00;84,060;
19.02.2024;01:00;84,060;
18.02.2024;23:00;84,060;
18.02.2024;21:00;84,060;
18.02.2024;19:00;84,060;
18.02.2024;17:00;84,060;
18.02.2024;15:00;84,060;
18.02.2024;13:00;84,050;
18.02.2024;11:00;84,060;
18.02.2024;09:00;84,060;
18.02.2024;07:00;84,060;
18.02.2024;05:00;84,060;
18.02.2024;03:00;84,060;
18.02.2024;01:00;84,060;
17.02.2024;23:00;84,060;
17.02.2024;21:00;84,060;
17.02.2024;19:00;84,060;
17.02.2024;17:00;84,060;
17.02.2024;15:00;84,060;
17.02.2024;13:00;84,050;
17.02.2024;11:00;84,060;
17.02.2024;09:00;84,060;
17.02.2024;07:00;84,060;
17.02.2024;05:00;84,060;
17.02.2024;03:00;84,060;
17.02.2024;01:00;84,050;
16.02.2024;23:00;84,060;
16.02.2024;21:00;84,050;
16.02.2024;19:00;84,050;
16.02.2024;17:00;84,050;
16.02.2024;15:00;84,040;
16.02.2024;13:00;84,040;
16.02.2024;11:00;84,040;
16.02.2024;09:00;84,040;
16.02.2024;07:00;84,040;
16.02.2024;05:00;84,050;
16.02.2024;03:00;84,040;
16.02.2024;01:00;84,050;
15.02.2024;23:00;84,050;
15.02.2024;21:00;84,040;
15.02.2024;19:00;84,050;
15.02.2024;17:00;84,050;
15.02.2024;15:00;84,050;
15.02.2024;13:00;84,050;
15.02.2024;11:00;84,050;
15.02.2024;09:00;84,050;
15.02.2024;07:00;84,050;
15.02.2024;05:00;84,050;
15.02.2024;03:00;84,050;
15.02.2024;01:00;84,050;
14.02.2024;23:00;84,050;
14.02.2024;21:00;84,050;
14.02.2024;19:00;84,050;
14.02.2024;17:00;84,050;
14.02.2024;15:00;84,050;
14.02.2024;13:00;84,050;
14.02.2024;11:00;84,050;
14.02.2024;09:00;84,050;
14.02.2024;07:00;84,050;
14.02.2024;05:00;84,050;
14.02.2024;03:00;84,050;
14.02.2024;01:00;84,050;
13.02.2024;23:00;84,050;
13.02.2024;21:00;84,050;
13.02.2024;19:00;84,050;
13.02.2024;17:00;84,050;
13.02.2024;15:00;84,050;
13.02.2024;13:00;84,060;
13.02.2024;11:00;84,060;
13.02.2024;09:00;84,050;
13.02.2024;07:00;84,050;
13.02.2024;05:00;84,060;
13.02.2024;03:00;84,060;
13.02.2024;01:00;84,050;
12.02.2024;23:00;84,050;
12.02.2024;21:00;84,060;
12.02.2024;19:00;84,060;
12.02.2024;17:00;84,060;
12.02.2024;15:00;84,060;
12.02.2024;13:00;84,050;
12.02.2024;11:00;84,060;
12.02.2024;09:00;84,060;
12.02.2024;07:00;84,060;
12.02.2024;05:00;84,060;
12.02.2024;03:00;84,060;
12.02.2024;01:00;84,060;
11.02.2024;23:00;84,060;
11.02.2024;21:00;84,060;
11.02.2024;19:00;84,060;
11.02.2024;17:00;84,060;
11.02.2024;15:00;84,060;
11.02.2024;13:00;84,060;
11.02.2024;11:00;84,060;
11.02.2024;09:00;84,060;
11.02.2024;07:00;84,060;
11.02.2024;05:00;84,060;
11.02.2024;03:00;84,060;
11.02.2024;01:00;84,060;
10.02.2024;23:00;84,060;
10.02.2024;21:00;84,060;
10.02.2024;19:00;84,060;
10.02.2024;17:00;84,060;
10.02.2024;15:00;84,060;
10.02.2024;13:00;84,060;
10.02.2024;11:00;84,060;
10.02.2024;09:00;84,060;
10.02.2024;07:00;84,070;
10.02.2024;05:00;84,070;
10.02.2024;03:00;84,070;
10.02.2024;01:00;84,070;
09.02.2024;23:00;84,070;
09.02.2024;21:00;84,070;
09.02.2024;19:00;84,070;
09.02.2024;17:00;84,070;
09.02.2024;15:00;84,070;
09.02.2024;13:00;84,070;
09.02.2024;11:00;84,070;
09.02.2024;09:00;84,070;
09.02.2024;07:00;84,070;
09.02.2024;05:00;84,070;
09.02.2024;03:00;84,070;
09.02.2024;01:00;84,070;
08.02.2024;23:00;84,070;
08.02.2024;21:00;84,070;
08.02.2024;19:00;84,070;
08.02.2024;17:00;84,070;
08.02.2024;15:00;84,070;
08.02.2024;13:00;84,070;
08.02.2024;11:00;84,070;
08.02.2024;09:00;84,070;
08.02.2024;07:00;84,070;
08.02.2024;05:00;84,070;
08.02.2024;03:00;84,070;
08.02.2024;01:00;84,070;
07.02.2024;23:00;84,070;
07.02.2024;21:00;84,070;
07.02.2024;19:00;84,070;
07.02.2024;17:00;84,070;
07.02.2024;15:00;84,070;
07.02.2024;13:00;84,080;
07.02.2024;11:00;84,080;
07.02.2024;09:00;84,080;
07.02.2024;07:00;84,080;
07.02.2024;05:00;84,080;
07.02.2024;03:00;84,070;
07.02.2024;01:00;84,080;
06.02.2024;23:00;84,080;
06.02.2024;21:00;84,080;
06.02.2024;19:00;84,080;
06.02.2024;17:00;84,080;
06.02.2024;15:00;84,080;
06.02.2024;13:00;84,080;
06.02.2024;11:00;84,080;
06.02.2024;09:00;84,080;
06.02.2024;07:00;84,080;
06.02.2024;05:00;84,080;
06.02.2024;03:00;84,080;
06.02.2024;01:00;84,080;
05.02.2024;23:00;84,080;
05.02.2024;21:00;84,080;
05.02.2024;19:00;84,080;
05.02.2024;17:00;84,080;
05.02.2024;15:00;84,080;
05.02.2024;13:00;84,080;
05.02.2024;11:00;84,080;
05.02.2024;09:00;84,080;
05.02.2024;07:00;84,080;
05.02.2024;05:00;84,080;
05.02.2024;03:00;84,080;
05.02.2024;01:00;84,080;
04.02.2024;23:00;84,080;
04.02.2024;21:00;84,080;
04.02.2024;19:00;84,080;
04.02.2024;17:00;84,090;
04.02.2024;15:00;84,090;
04.02.2024;13:00;84,080;
04.02.2024;11:00;84,090;
04.02.2024;09:00;84,090;
04.02.2024;07:00;84,090;
04.02.2024;05:00;84,090;
04.02.2024;03:00;84,090;
04.02.2024;01:00;84,090;
03.02.2024;23:00;84,090;
03.02.2024;21:00;84,090;
03.02.2024;19:00;84,090;
03.02.2024;17:00;84,090;
03.02.2024;15:00;84,090;
03.02.2024;13:00;84,090;
03.02.2024;11:00;84,090;
03.02.2024;09:00;84,090;
03.02.2024;07:00;84,090;
03.02.2024;05:00;84,090;
03.02.2024;03:00;84,090;
03.02.2024;01:00;84,090;
02.02.2024;23:00;84,090;
02.02.2024;21:00;84,090;
02.02.2024;19:00;84,090;
02.02.2024;17:00;84,090;
02.02.2024;15:00;84,090;
02.02.2024;13:00;84,080;
02.02.2024;11:00;84,090;
02.02.2024;09:00;84,090;
02.02.2024;07:00;84,090;
02.02.2024;05:00;84,090;
02.02.2024;03:00;84,090;
02.02.2024;01:00;84,090;
01.02.2024;23:00;84,090;
01.02.2024;21:00;84,090;
01.02.2024;19:00;84,090;
01.02.2024;17:00;84,090;
01.02.2024;15:00;84,090;
01.02.2024;13:00;84,090;
01.02.2024;11:00;84,090;
01.02.2024;09:00;84,090;
01.02.2024;07:00;84,090;
01.02.2024;05:00;84,090;
01.02.2024;03:00;84,090;
01.02.2024;01:00;84,090;
31.01.2024;23:00;84,090;
31.01.2024;21:00;84,090;
31.01.2024;19:00;84,090;
31.01.2024;17:00;84,090;
31.01.2024;15:00;84,090;
31.01.2024;13:00;84,090;
31.01.2024;11:00;84,090;
31.01.2024;09:00;84,090;
31.01.2024;07:00;84,090;
31.01.2024;05:00;84,090;
31.01.2024;03:00;84,090;
31.01.2024;01:00;84,090;
30.01.2024;23:00;84,090;
30.01.2024;21:00;84,090;
30.01.2024;19:00;84,090;
30.01.2024;17:00;84,090;
30.01.2024;15:00;84,090;
30.01.2024;13:00;84,090;
30.01.2024;11:00;84,090;
30.01.2024;09:00;84,090;
30.01.2024;07:00;84,100;
30.01.2024;05:00;84,100;
30.01.2024;03:00;84,090;
30.01.2024;01:00;84,090;
29.01.2024;23:00;84,100;
29.01.2024;21:00;84,100;
29.01.2024;19:00;84,100;
29.01.2024;17:00;84,100;
29.01.2024;15:00;84,100;
29.01.2024;13:00;84,100;
29.01.2024;11:00;84,100;
29.01.2024;09:00;84,100;
29.01.2024;07:00;84,100;
29.01.2024;05:00;84,100;
29.01.2024;03:00;84,100;
29.01.2024;01:00;84,100;
28.01.2024;23:00;84,100;
28.01.2024;21:00;84,100;
28.01.2024;19:00;84,100;
28.01.2024;17:00;84,100;
28.01.2024;15:00;84,100;
28.01.2024;13:00;84,100;
