29.03.2024;00:00;153,728;
28.03.2024;23:45;153,729;
28.03.2024;23:30;153,729;
28.03.2024;23:15;153,729;
28.03.2024;23:00;153,729;
28.03.2024;22:45;153,729;
28.03.2024;22:30;153,729;
28.03.2024;22:15;153,729;
28.03.2024;22:00;153,729;
28.03.2024;21:45;153,729;
28.03.2024;21:30;153,729;
28.03.2024;21:15;153,729;
28.03.2024;21:00;153,729;
28.03.2024;20:45;153,729;
28.03.2024;20:30;153,729;
28.03.2024;20:15;153,729;
28.03.2024;20:00;153,729;
28.03.2024;19:45;153,729;
28.03.2024;19:30;153,729;
28.03.2024;19:15;153,729;
28.03.2024;19:00;153,729;
28.03.2024;18:45;153,729;
28.03.2024;18:30;153,729;
28.03.2024;18:15;153,729;
28.03.2024;18:00;153,729;
28.03.2024;17:45;153,729;
28.03.2024;17:30;153,729;
28.03.2024;17:15;153,730;
28.03.2024;17:00;153,730;
28.03.2024;16:45;153,730;
28.03.2024;16:30;153,730;
28.03.2024;16:15;153,730;
28.03.2024;16:00;153,730;
28.03.2024;15:45;153,730;
28.03.2024;15:30;153,730;
28.03.2024;15:15;153,730;
28.03.2024;15:00;153,731;
28.03.2024;14:45;153,731;
28.03.2024;14:30;153,731;
28.03.2024;14:15;153,731;
28.03.2024;14:00;153,731;
28.03.2024;13:45;153,731;
28.03.2024;13:30;153,731;
28.03.2024;13:15;153,731;
28.03.2024;13:00;153,731;
28.03.2024;12:45;153,732;
28.03.2024;12:30;153,732;
28.03.2024;12:15;153,732;
28.03.2024;12:00;153,732;
28.03.2024;11:45;153,732;
28.03.2024;11:30;153,733;
28.03.2024;11:15;153,733;
28.03.2024;11:00;153,733;
28.03.2024;10:45;153,733;
28.03.2024;10:30;153,733;
28.03.2024;10:15;153,733;
28.03.2024;10:00;153,733;
28.03.2024;09:45;153,733;
28.03.2024;09:30;153,733;
28.03.2024;09:15;153,733;
28.03.2024;09:00;153,734;
28.03.2024;08:45;153,734;
28.03.2024;08:30;153,734;
28.03.2024;08:15;153,734;
28.03.2024;08:00;153,734;
28.03.2024;07:45;153,734;
28.03.2024;07:30;153,734;
28.03.2024;07:15;153,734;
28.03.2024;07:00;153,734;
28.03.2024;06:45;153,734;
28.03.2024;06:30;153,734;
28.03.2024;06:15;153,734;
28.03.2024;06:00;153,734;
28.03.2024;05:45;153,734;
28.03.2024;05:30;153,734;
28.03.2024;05:15;153,735;
28.03.2024;05:00;153,735;
28.03.2024;04:45;153,735;
28.03.2024;04:30;153,735;
28.03.2024;04:15;153,735;
28.03.2024;04:00;153,735;
28.03.2024;03:45;153,735;
28.03.2024;03:30;153,735;
28.03.2024;03:15;153,735;
28.03.2024;03:00;153,735;
28.03.2024;02:45;153,735;
28.03.2024;02:30;153,735;
28.03.2024;02:15;153,735;
28.03.2024;02:00;153,735;
28.03.2024;01:45;153,735;
28.03.2024;01:30;153,735;
28.03.2024;01:15;153,735;
28.03.2024;01:00;153,736;
28.03.2024;00:45;153,736;
28.03.2024;00:30;153,736;
28.03.2024;00:15;153,736;
28.03.2024;00:00;153,736;
27.03.2024;23:45;153,736;
27.03.2024;23:30;153,736;
27.03.2024;23:15;153,736;
27.03.2024;23:00;153,736;
27.03.2024;22:45;153,736;
27.03.2024;22:30;153,736;
27.03.2024;22:15;153,736;
27.03.2024;22:00;153,736;
27.03.2024;21:45;153,736;
27.03.2024;21:30;153,736;
27.03.2024;21:15;153,736;
27.03.2024;21:00;153,736;
27.03.2024;20:45;153,736;
27.03.2024;20:30;153,736;
27.03.2024;20:15;153,736;
27.03.2024;20:00;153,737;
27.03.2024;19:45;153,737;
27.03.2024;19:30;153,737;
27.03.2024;19:15;153,737;
27.03.2024;19:00;153,737;
27.03.2024;18:45;153,737;
27.03.2024;18:30;153,737;
27.03.2024;18:15;153,737;
27.03.2024;18:00;153,737;
27.03.2024;17:45;153,737;
27.03.2024;17:30;153,737;
27.03.2024;17:15;153,738;
27.03.2024;17:00;153,738;
27.03.2024;16:45;153,738;
27.03.2024;16:30;153,738;
27.03.2024;16:15;153,738;
27.03.2024;16:00;153,738;
27.03.2024;15:45;153,738;
27.03.2024;15:30;153,738;
27.03.2024;15:15;153,738;
27.03.2024;15:00;153,738;
27.03.2024;14:45;153,739;
27.03.2024;14:30;153,739;
27.03.2024;14:15;153,739;
27.03.2024;14:00;153,739;
27.03.2024;13:45;153,739;
27.03.2024;13:30;153,739;
27.03.2024;13:15;153,739;
27.03.2024;13:00;153,739;
27.03.2024;12:45;153,739;
27.03.2024;12:30;153,739;
27.03.2024;12:15;153,739;
27.03.2024;12:00;153,739;
27.03.2024;11:45;153,740;
27.03.2024;11:30;153,739;
27.03.2024;11:15;153,740;
27.03.2024;11:00;153,740;
27.03.2024;10:45;153,740;
27.03.2024;10:30;153,740;
27.03.2024;10:15;153,740;
27.03.2024;10:00;153,740;
27.03.2024;09:45;153,740;
27.03.2024;09:30;153,740;
27.03.2024;09:15;153,740;
27.03.2024;09:00;153,740;
27.03.2024;08:45;153,740;
27.03.2024;08:30;153,741;
27.03.2024;08:15;153,741;
27.03.2024;08:00;153,741;
27.03.2024;07:45;153,741;
27.03.2024;07:30;153,741;
27.03.2024;07:15;153,741;
27.03.2024;07:00;153,741;
27.03.2024;06:45;153,741;
27.03.2024;06:30;153,741;
27.03.2024;06:15;153,741;
27.03.2024;06:00;153,741;
27.03.2024;05:45;153,741;
27.03.2024;05:30;153,741;
27.03.2024;05:15;153,741;
27.03.2024;05:00;153,741;
27.03.2024;04:45;153,741;
27.03.2024;04:30;153,741;
27.03.2024;04:15;153,741;
27.03.2024;04:00;153,742;
27.03.2024;03:45;153,742;
27.03.2024;03:30;153,742;
27.03.2024;03:15;153,742;
27.03.2024;03:00;153,742;
27.03.2024;02:45;153,742;
27.03.2024;02:30;153,742;
27.03.2024;02:15;153,742;
27.03.2024;02:00;153,742;
27.03.2024;01:45;153,742;
27.03.2024;01:30;153,742;
27.03.2024;01:15;153,742;
27.03.2024;01:00;153,742;
27.03.2024;00:45;153,743;
27.03.2024;00:30;153,743;
27.03.2024;00:15;153,743;
27.03.2024;00:00;153,743;
26.03.2024;23:45;153,743;
26.03.2024;23:30;153,743;
26.03.2024;23:15;153,743;
26.03.2024;23:00;153,743;
26.03.2024;22:45;153,743;
26.03.2024;22:30;153,743;
26.03.2024;22:15;153,743;
26.03.2024;22:00;153,743;
26.03.2024;21:45;153,743;
26.03.2024;21:30;153,744;
26.03.2024;21:15;153,744;
26.03.2024;21:00;153,744;
26.03.2024;20:45;153,744;
26.03.2024;20:30;153,744;
26.03.2024;20:15;153,744;
26.03.2024;20:00;153,744;
26.03.2024;19:45;153,744;
26.03.2024;19:30;153,744;
26.03.2024;19:15;153,744;
26.03.2024;19:00;153,745;
26.03.2024;18:45;153,745;
26.03.2024;18:30;153,745;
26.03.2024;18:15;153,745;
26.03.2024;18:00;153,745;
26.03.2024;17:45;153,745;
26.03.2024;17:30;153,745;
26.03.2024;17:15;153,745;
26.03.2024;17:00;153,745;
26.03.2024;16:45;153,745;
26.03.2024;16:30;153,746;
26.03.2024;16:15;153,746;
26.03.2024;16:00;153,746;
26.03.2024;15:45;153,746;
26.03.2024;15:30;153,746;
26.03.2024;15:15;153,746;
26.03.2024;15:00;153,746;
26.03.2024;14:45;153,746;
26.03.2024;14:30;153,746;
26.03.2024;14:15;153,746;
26.03.2024;14:00;153,747;
26.03.2024;13:45;153,747;
26.03.2024;13:30;153,747;
26.03.2024;13:15;153,747;
26.03.2024;13:00;153,747;
26.03.2024;12:45;153,747;
26.03.2024;12:30;153,747;
26.03.2024;12:15;153,748;
26.03.2024;12:00;153,748;
26.03.2024;11:45;153,748;
26.03.2024;11:30;153,748;
26.03.2024;11:15;153,748;
26.03.2024;11:00;153,748;
26.03.2024;10:45;153,748;
26.03.2024;10:30;153,748;
26.03.2024;10:15;153,748;
26.03.2024;10:00;153,749;
26.03.2024;09:45;153,749;
26.03.2024;09:30;153,749;
26.03.2024;09:15;153,749;
26.03.2024;09:00;153,749;
26.03.2024;08:45;153,749;
26.03.2024;08:30;153,749;
26.03.2024;08:15;153,749;
26.03.2024;08:00;153,749;
26.03.2024;07:45;153,749;
26.03.2024;07:30;153,749;
26.03.2024;07:15;153,750;
26.03.2024;07:00;153,750;
26.03.2024;06:45;153,750;
26.03.2024;06:30;153,750;
26.03.2024;06:15;153,750;
26.03.2024;06:00;153,750;
26.03.2024;05:45;153,750;
26.03.2024;05:30;153,750;
26.03.2024;05:15;153,750;
26.03.2024;05:00;153,750;
26.03.2024;04:45;153,750;
26.03.2024;04:30;153,750;
26.03.2024;04:15;153,750;
26.03.2024;04:00;153,751;
26.03.2024;03:45;153,751;
26.03.2024;03:30;153,751;
26.03.2024;03:15;153,751;
26.03.2024;03:00;153,751;
26.03.2024;02:45;153,751;
26.03.2024;02:30;153,751;
26.03.2024;02:15;153,751;
26.03.2024;02:00;153,751;
26.03.2024;01:45;153,751;
26.03.2024;01:30;153,751;
26.03.2024;01:15;153,752;
26.03.2024;01:00;153,752;
26.03.2024;00:45;153,752;
26.03.2024;00:30;153,752;
26.03.2024;00:15;153,752;
26.03.2024;00:00;153,752;
25.03.2024;23:45;153,752;
25.03.2024;23:30;153,752;
25.03.2024;23:15;153,752;
25.03.2024;23:00;153,752;
25.03.2024;22:45;153,752;
25.03.2024;22:30;153,752;
25.03.2024;22:15;153,752;
25.03.2024;22:00;153,752;
25.03.2024;21:45;153,753;
25.03.2024;21:30;153,753;
25.03.2024;21:15;153,753;
25.03.2024;21:00;153,753;
25.03.2024;20:45;153,753;
25.03.2024;20:30;153,753;
25.03.2024;20:15;153,753;
25.03.2024;20:00;153,753;
25.03.2024;19:45;153,753;
25.03.2024;19:30;153,753;
25.03.2024;19:15;153,754;
25.03.2024;19:00;153,754;
25.03.2024;18:45;153,754;
25.03.2024;18:30;153,754;
25.03.2024;18:15;153,754;
25.03.2024;18:00;153,754;
25.03.2024;17:45;153,754;
25.03.2024;17:30;153,754;
25.03.2024;17:15;153,754;
25.03.2024;17:00;153,754;
25.03.2024;16:45;153,754;
25.03.2024;16:30;153,755;
25.03.2024;16:15;153,755;
25.03.2024;16:00;153,755;
25.03.2024;15:45;153,755;
25.03.2024;15:30;153,755;
25.03.2024;15:15;153,755;
25.03.2024;15:00;153,755;
25.03.2024;14:45;153,755;
25.03.2024;14:30;153,755;
25.03.2024;14:15;153,755;
25.03.2024;14:00;153,755;
25.03.2024;13:45;153,755;
25.03.2024;13:30;153,755;
25.03.2024;13:15;153,755;
25.03.2024;13:00;153,755;
25.03.2024;12:45;153,755;
25.03.2024;12:30;153,755;
25.03.2024;12:15;153,756;
25.03.2024;12:00;153,756;
25.03.2024;11:45;153,756;
25.03.2024;11:30;153,756;
25.03.2024;11:15;153,756;
25.03.2024;11:00;153,756;
25.03.2024;10:45;153,756;
25.03.2024;10:30;153,756;
25.03.2024;10:15;153,756;
25.03.2024;10:00;153,756;
25.03.2024;09:45;153,756;
25.03.2024;09:30;153,756;
25.03.2024;09:15;153,756;
25.03.2024;09:00;153,757;
25.03.2024;08:45;153,757;
25.03.2024;08:30;153,757;
25.03.2024;08:15;153,757;
25.03.2024;08:00;153,757;
25.03.2024;07:45;153,757;
25.03.2024;07:30;153,757;
25.03.2024;07:15;153,757;
25.03.2024;07:00;153,757;
25.03.2024;06:45;153,757;
25.03.2024;06:30;153,757;
25.03.2024;06:15;153,757;
25.03.2024;06:00;153,757;
25.03.2024;05:45;153,757;
25.03.2024;05:30;153,757;
25.03.2024;05:15;153,757;
25.03.2024;05:00;153,757;
25.03.2024;04:45;153,757;
25.03.2024;04:30;153,757;
25.03.2024;04:15;153,757;
25.03.2024;04:00;153,758;
25.03.2024;03:45;153,758;
25.03.2024;03:30;153,758;
25.03.2024;03:15;153,758;
25.03.2024;03:00;153,758;
25.03.2024;02:45;153,758;
25.03.2024;02:30;153,758;
25.03.2024;02:15;153,758;
25.03.2024;02:00;153,758;
25.03.2024;01:45;153,758;
25.03.2024;01:30;153,758;
25.03.2024;01:15;153,758;
25.03.2024;01:00;153,758;
25.03.2024;00:45;153,758;
25.03.2024;00:30;153,758;
25.03.2024;00:15;153,758;
25.03.2024;00:00;153,758;
24.03.2024;23:45;153,758;
24.03.2024;23:30;153,758;
24.03.2024;23:15;153,758;
24.03.2024;23:00;153,758;
24.03.2024;22:45;153,758;
24.03.2024;22:30;153,759;
24.03.2024;22:15;153,759;
24.03.2024;22:00;153,759;
24.03.2024;21:45;153,759;
24.03.2024;21:30;153,759;
24.03.2024;21:15;153,759;
24.03.2024;21:00;153,759;
24.03.2024;20:45;153,759;
24.03.2024;20:30;153,759;
24.03.2024;20:15;153,759;
24.03.2024;20:00;153,759;
24.03.2024;19:45;153,759;
24.03.2024;19:30;153,759;
24.03.2024;19:15;153,760;
24.03.2024;19:00;153,760;
24.03.2024;18:45;153,760;
24.03.2024;18:30;153,760;
24.03.2024;18:15;153,760;
24.03.2024;18:00;153,760;
24.03.2024;17:45;153,760;
24.03.2024;17:30;153,761;
24.03.2024;17:15;153,761;
24.03.2024;17:00;153,761;
24.03.2024;16:45;153,761;
24.03.2024;16:30;153,761;
24.03.2024;16:15;153,761;
24.03.2024;16:00;153,761;
24.03.2024;15:45;153,761;
24.03.2024;15:30;153,761;
24.03.2024;15:15;153,761;
24.03.2024;15:00;153,761;
24.03.2024;14:45;153,761;
24.03.2024;14:30;153,761;
24.03.2024;14:15;153,761;
24.03.2024;14:00;153,761;
24.03.2024;13:45;153,761;
24.03.2024;13:30;153,761;
24.03.2024;13:15;153,761;
24.03.2024;13:00;153,762;
24.03.2024;12:45;153,762;
24.03.2024;12:30;153,762;
24.03.2024;12:15;153,762;
24.03.2024;12:00;153,762;
24.03.2024;11:45;153,762;
24.03.2024;11:30;153,762;
24.03.2024;11:15;153,762;
24.03.2024;11:00;153,762;
24.03.2024;10:45;153,762;
24.03.2024;10:30;153,762;
24.03.2024;10:15;153,762;
24.03.2024;10:00;153,762;
24.03.2024;09:45;153,762;
24.03.2024;09:30;153,762;
24.03.2024;09:15;153,763;
24.03.2024;09:00;153,763;
24.03.2024;08:45;153,763;
24.03.2024;08:30;153,763;
24.03.2024;08:15;153,763;
24.03.2024;08:00;153,763;
24.03.2024;07:45;153,764;
24.03.2024;07:30;153,764;
24.03.2024;07:15;153,764;
24.03.2024;07:00;153,764;
24.03.2024;06:45;153,765;
24.03.2024;06:30;153,765;
24.03.2024;06:15;153,765;
24.03.2024;06:00;153,766;
24.03.2024;05:45;153,766;
24.03.2024;05:30;153,766;
24.03.2024;05:15;153,767;
24.03.2024;05:00;153,767;
24.03.2024;04:45;153,768;
24.03.2024;04:30;153,768;
24.03.2024;04:15;153,768;
24.03.2024;04:00;153,768;
24.03.2024;03:45;153,768;
24.03.2024;03:30;153,768;
24.03.2024;03:15;153,768;
24.03.2024;03:00;153,768;
24.03.2024;02:45;153,768;
24.03.2024;02:30;153,768;
24.03.2024;02:15;153,768;
24.03.2024;02:00;153,768;
24.03.2024;01:45;153,768;
24.03.2024;01:30;153,768;
24.03.2024;01:15;153,768;
24.03.2024;01:00;153,768;
24.03.2024;00:45;153,768;
24.03.2024;00:30;153,768;
24.03.2024;00:15;153,768;
24.03.2024;00:00;153,769;
23.03.2024;23:45;153,769;
23.03.2024;23:30;153,769;
23.03.2024;23:15;153,769;
23.03.2024;23:00;153,769;
23.03.2024;22:45;153,769;
23.03.2024;22:30;153,769;
23.03.2024;22:15;153,769;
23.03.2024;22:00;153,769;
23.03.2024;21:45;153,769;
23.03.2024;21:30;153,769;
23.03.2024;21:15;153,769;
23.03.2024;21:00;153,769;
23.03.2024;20:45;153,769;
23.03.2024;20:30;153,769;
23.03.2024;20:15;153,769;
23.03.2024;20:00;153,769;
23.03.2024;19:45;153,769;
23.03.2024;19:30;153,769;
23.03.2024;19:15;153,769;
23.03.2024;19:00;153,769;
23.03.2024;18:45;153,769;
23.03.2024;18:30;153,769;
23.03.2024;18:15;153,769;
23.03.2024;18:00;153,769;
23.03.2024;17:45;153,769;
23.03.2024;17:30;153,769;
23.03.2024;17:15;153,769;
23.03.2024;17:00;153,769;
23.03.2024;16:45;153,769;
23.03.2024;16:30;153,769;
23.03.2024;16:15;153,769;
23.03.2024;16:00;153,769;
23.03.2024;15:45;153,769;
23.03.2024;15:30;153,769;
23.03.2024;15:15;153,770;
23.03.2024;15:00;153,770;
23.03.2024;14:45;153,769;
23.03.2024;14:30;153,770;
23.03.2024;14:15;153,770;
23.03.2024;14:00;153,770;
23.03.2024;13:45;153,770;
23.03.2024;13:30;153,770;
23.03.2024;13:15;153,770;
23.03.2024;13:00;153,770;
23.03.2024;12:45;153,770;
23.03.2024;12:30;153,770;
23.03.2024;12:15;153,770;
23.03.2024;12:00;153,770;
23.03.2024;11:45;153,770;
23.03.2024;11:30;153,770;
23.03.2024;11:15;153,770;
23.03.2024;11:00;153,770;
23.03.2024;10:45;153,770;
23.03.2024;10:30;153,770;
23.03.2024;10:15;153,770;
23.03.2024;10:00;153,770;
23.03.2024;09:45;153,770;
23.03.2024;09:30;153,770;
23.03.2024;09:15;153,771;
23.03.2024;09:00;153,770;
23.03.2024;08:45;153,771;
23.03.2024;08:30;153,771;
23.03.2024;08:15;153,770;
23.03.2024;08:00;153,770;
23.03.2024;07:45;153,770;
23.03.2024;07:30;153,771;
23.03.2024;07:15;153,771;
23.03.2024;07:00;153,771;
23.03.2024;06:45;153,771;
23.03.2024;06:30;153,771;
23.03.2024;06:15;153,771;
23.03.2024;06:00;153,771;
23.03.2024;05:45;153,771;
23.03.2024;05:30;153,771;
23.03.2024;05:15;153,771;
23.03.2024;05:00;153,771;
23.03.2024;04:45;153,771;
23.03.2024;04:30;153,771;
23.03.2024;04:15;153,771;
23.03.2024;04:00;153,771;
23.03.2024;03:45;153,771;
23.03.2024;03:30;153,771;
23.03.2024;03:15;153,771;
23.03.2024;03:00;153,771;
23.03.2024;02:45;153,771;
23.03.2024;02:30;153,771;
23.03.2024;02:15;153,771;
23.03.2024;02:00;153,771;
23.03.2024;01:45;153,771;
23.03.2024;01:30;153,771;
23.03.2024;01:15;153,771;
23.03.2024;01:00;153,771;
23.03.2024;00:45;153,771;
23.03.2024;00:30;153,771;
23.03.2024;00:15;153,771;
23.03.2024;00:00;153,771;
22.03.2024;23:45;153,771;
22.03.2024;23:30;153,771;
22.03.2024;23:15;153,771;
22.03.2024;23:00;153,771;
22.03.2024;22:45;153,771;
22.03.2024;22:30;153,772;
22.03.2024;22:15;153,772;
22.03.2024;22:00;153,772;
22.03.2024;21:45;153,772;
22.03.2024;21:30;153,772;
22.03.2024;21:15;153,772;
22.03.2024;21:00;153,772;
22.03.2024;20:45;153,772;
22.03.2024;20:30;153,772;
22.03.2024;20:15;153,772;
22.03.2024;20:00;153,772;
22.03.2024;19:45;153,772;
22.03.2024;19:30;153,772;
22.03.2024;19:15;153,772;
22.03.2024;19:00;153,772;
22.03.2024;18:45;153,772;
22.03.2024;18:30;153,772;
22.03.2024;18:15;153,772;
22.03.2024;18:00;153,772;
22.03.2024;17:45;153,772;
22.03.2024;17:30;153,772;
22.03.2024;17:15;153,772;
22.03.2024;17:00;153,772;
22.03.2024;16:45;153,772;
22.03.2024;16:30;153,772;
22.03.2024;16:15;153,772;
22.03.2024;16:00;153,772;
22.03.2024;15:45;153,772;
22.03.2024;15:30;153,772;
22.03.2024;15:15;153,772;
22.03.2024;15:00;153,772;
22.03.2024;14:45;153,772;
22.03.2024;14:30;153,772;
22.03.2024;14:15;153,772;
22.03.2024;14:00;153,772;
22.03.2024;13:45;153,772;
22.03.2024;13:30;153,771;
22.03.2024;13:15;153,772;
22.03.2024;13:00;153,772;
22.03.2024;12:45;153,772;
22.03.2024;12:30;153,772;
22.03.2024;12:15;153,772;
22.03.2024;12:00;153,772;
22.03.2024;11:45;153,772;
22.03.2024;11:30;153,772;
22.03.2024;11:15;153,772;
22.03.2024;11:00;153,772;
22.03.2024;10:45;153,772;
22.03.2024;10:30;153,772;
22.03.2024;10:15;153,772;
22.03.2024;10:00;153,772;
22.03.2024;09:45;153,772;
22.03.2024;09:30;153,772;
22.03.2024;09:15;153,772;
22.03.2024;09:00;153,772;
22.03.2024;08:45;153,772;
22.03.2024;08:30;153,772;
22.03.2024;08:15;153,772;
22.03.2024;08:00;153,773;
22.03.2024;07:45;153,773;
22.03.2024;07:30;153,773;
22.03.2024;07:15;153,773;
22.03.2024;07:00;153,773;
22.03.2024;06:45;153,773;
22.03.2024;06:30;153,773;
22.03.2024;06:15;153,773;
22.03.2024;06:00;153,773;
22.03.2024;05:45;153,773;
22.03.2024;05:30;153,773;
22.03.2024;05:15;153,773;
22.03.2024;05:00;153,773;
22.03.2024;04:45;153,773;
22.03.2024;04:30;153,773;
22.03.2024;04:15;153,773;
22.03.2024;04:00;153,773;
22.03.2024;03:45;153,773;
22.03.2024;03:30;153,773;
22.03.2024;03:15;153,773;
22.03.2024;03:00;153,773;
22.03.2024;02:45;153,773;
22.03.2024;02:30;153,773;
22.03.2024;02:15;153,773;
22.03.2024;02:00;153,773;
22.03.2024;01:45;153,773;
22.03.2024;01:30;153,773;
22.03.2024;01:15;153,773;
22.03.2024;01:00;153,774;
22.03.2024;00:45;153,774;
22.03.2024;00:30;153,774;
22.03.2024;00:15;153,774;
22.03.2024;00:00;153,774;
21.03.2024;23:45;153,774;
21.03.2024;23:30;153,775;
21.03.2024;23:15;153,775;
21.03.2024;23:00;153,775;
21.03.2024;22:45;153,775;
21.03.2024;22:30;153,775;
21.03.2024;22:15;153,775;
21.03.2024;22:00;153,775;
21.03.2024;21:45;153,775;
21.03.2024;21:30;153,775;
21.03.2024;21:15;153,775;
21.03.2024;21:00;153,775;
21.03.2024;20:45;153,775;
21.03.2024;20:30;153,776;
21.03.2024;20:15;153,776;
21.03.2024;20:00;153,776;
21.03.2024;19:45;153,776;
21.03.2024;19:30;153,776;
21.03.2024;19:15;153,776;
21.03.2024;19:00;153,776;
21.03.2024;18:45;153,776;
21.03.2024;18:30;153,776;
21.03.2024;18:15;153,776;
21.03.2024;18:00;153,776;
21.03.2024;17:45;153,776;
21.03.2024;17:30;153,777;
21.03.2024;17:15;153,777;
21.03.2024;17:00;153,777;
21.03.2024;16:45;153,777;
21.03.2024;16:30;153,777;
21.03.2024;16:15;153,777;
21.03.2024;16:00;153,777;
21.03.2024;15:45;153,777;
21.03.2024;15:30;153,777;
21.03.2024;15:15;153,777;
21.03.2024;15:00;153,777;
21.03.2024;14:45;153,777;
21.03.2024;14:30;153,777;
21.03.2024;14:15;153,777;
21.03.2024;14:00;153,777;
21.03.2024;13:45;153,778;
21.03.2024;13:30;153,778;
21.03.2024;13:15;153,778;
21.03.2024;13:00;153,778;
21.03.2024;12:45;153,778;
21.03.2024;12:30;153,778;
21.03.2024;12:15;153,778;
21.03.2024;12:00;153,778;
21.03.2024;11:45;153,778;
21.03.2024;11:30;153,778;
21.03.2024;11:15;153,778;
21.03.2024;11:00;153,778;
21.03.2024;10:45;153,778;
21.03.2024;10:30;153,778;
21.03.2024;10:15;153,778;
21.03.2024;10:00;153,779;
21.03.2024;09:45;153,779;
21.03.2024;09:30;153,779;
21.03.2024;09:15;153,779;
21.03.2024;09:00;153,779;
21.03.2024;08:45;153,779;
21.03.2024;08:30;153,779;
21.03.2024;08:15;153,779;
21.03.2024;08:00;153,779;
21.03.2024;07:45;153,779;
21.03.2024;07:30;153,779;
21.03.2024;07:15;153,780;
21.03.2024;07:00;153,780;
21.03.2024;06:45;153,780;
21.03.2024;06:30;153,780;
21.03.2024;06:15;153,780;
21.03.2024;06:00;153,780;
21.03.2024;05:45;153,780;
21.03.2024;05:30;153,780;
21.03.2024;05:15;153,780;
21.03.2024;05:00;153,780;
21.03.2024;04:45;153,780;
21.03.2024;04:30;153,780;
21.03.2024;04:15;153,780;
21.03.2024;04:00;153,780;
21.03.2024;03:45;153,780;
21.03.2024;03:30;153,780;
21.03.2024;03:15;153,780;
21.03.2024;03:00;153,780;
21.03.2024;02:45;153,780;
21.03.2024;02:30;153,780;
21.03.2024;02:15;153,780;
21.03.2024;02:00;153,780;
21.03.2024;01:45;153,780;
21.03.2024;01:30;153,780;
21.03.2024;01:15;153,780;
21.03.2024;01:00;153,780;
21.03.2024;00:45;153,780;
21.03.2024;00:30;153,780;
21.03.2024;00:15;153,780;
21.03.2024;00:00;153,780;
20.03.2024;23:45;153,780;
20.03.2024;23:30;153,780;
20.03.2024;23:15;153,780;
20.03.2024;23:00;153,780;
20.03.2024;22:45;153,781;
20.03.2024;22:30;153,780;
20.03.2024;22:15;153,781;
20.03.2024;22:00;153,781;
20.03.2024;21:45;153,781;
20.03.2024;21:30;153,781;
20.03.2024;21:15;153,781;
20.03.2024;21:00;153,781;
20.03.2024;20:45;153,781;
20.03.2024;20:30;153,781;
20.03.2024;20:15;153,781;
20.03.2024;20:00;153,781;
20.03.2024;19:45;153,782;
20.03.2024;19:30;153,782;
20.03.2024;19:15;153,782;
20.03.2024;19:00;153,782;
20.03.2024;18:45;153,782;
20.03.2024;18:30;153,782;
20.03.2024;18:15;153,782;
20.03.2024;18:00;153,783;
20.03.2024;17:45;153,783;
20.03.2024;17:30;153,783;
20.03.2024;17:15;153,782;
20.03.2024;17:00;153,782;
20.03.2024;16:45;153,783;
20.03.2024;16:30;153,783;
20.03.2024;16:15;153,783;
20.03.2024;16:00;153,784;
20.03.2024;15:45;153,784;
20.03.2024;15:30;153,784;
20.03.2024;15:15;153,784;
20.03.2024;15:00;153,784;
20.03.2024;14:45;153,784;
20.03.2024;14:30;153,784;
20.03.2024;14:15;153,784;
20.03.2024;14:00;153,784;
20.03.2024;13:45;153,784;
20.03.2024;13:30;153,784;
20.03.2024;13:15;153,784;
20.03.2024;13:00;153,784;
20.03.2024;12:45;153,784;
20.03.2024;12:30;153,784;
20.03.2024;12:15;153,784;
20.03.2024;12:00;153,784;
20.03.2024;11:45;153,785;
20.03.2024;11:30;153,785;
20.03.2024;11:15;153,785;
20.03.2024;11:00;153,785;
20.03.2024;10:45;153,785;
20.03.2024;10:30;153,785;
20.03.2024;10:15;153,785;
20.03.2024;10:00;153,785;
20.03.2024;09:45;153,785;
20.03.2024;09:30;153,785;
20.03.2024;09:15;153,786;
20.03.2024;09:00;153,786;
20.03.2024;08:45;153,786;
20.03.2024;08:30;153,786;
20.03.2024;08:15;153,786;
20.03.2024;08:00;153,786;
20.03.2024;07:45;153,787;
20.03.2024;07:30;153,787;
20.03.2024;07:15;153,787;
20.03.2024;07:00;153,787;
20.03.2024;06:45;153,787;
20.03.2024;06:30;153,787;
20.03.2024;06:15;153,787;
20.03.2024;06:00;153,787;
20.03.2024;05:45;153,787;
20.03.2024;05:30;153,787;
20.03.2024;05:15;153,787;
20.03.2024;05:00;153,787;
20.03.2024;04:45;153,787;
20.03.2024;04:30;153,787;
20.03.2024;04:15;153,787;
20.03.2024;04:00;153,787;
20.03.2024;03:45;153,788;
20.03.2024;03:30;153,788;
20.03.2024;03:15;153,788;
20.03.2024;03:00;153,788;
20.03.2024;02:45;153,788;
20.03.2024;02:30;153,788;
20.03.2024;02:15;153,788;
20.03.2024;02:00;153,788;
20.03.2024;01:45;153,788;
20.03.2024;01:30;153,788;
20.03.2024;01:15;153,788;
20.03.2024;01:00;153,788;
20.03.2024;00:45;153,788;
20.03.2024;00:30;153,788;
20.03.2024;00:15;153,788;
20.03.2024;00:00;153,788;
19.03.2024;23:45;153,788;
19.03.2024;23:30;153,788;
19.03.2024;23:15;153,789;
19.03.2024;23:00;153,788;
19.03.2024;22:45;153,788;
19.03.2024;22:30;153,788;
19.03.2024;22:15;153,789;
19.03.2024;22:00;153,789;
19.03.2024;21:45;153,789;
19.03.2024;21:30;153,789;
19.03.2024;21:15;153,788;
19.03.2024;21:00;153,789;
19.03.2024;20:45;153,789;
19.03.2024;20:30;153,790;
19.03.2024;20:15;153,790;
19.03.2024;20:00;153,790;
19.03.2024;19:45;153,789;
19.03.2024;19:30;153,789;
19.03.2024;19:15;153,790;
19.03.2024;19:00;153,790;
19.03.2024;18:45;153,791;
19.03.2024;18:30;153,790;
19.03.2024;18:15;153,790;