29.03.2024;00:29;11,140;
29.03.2024;00:14;11,060;
28.03.2024;23:59;10,980;
28.03.2024;23:44;10,860;
28.03.2024;23:29;10,780;
28.03.2024;23:14;10,700;
28.03.2024;22:59;10,640;
28.03.2024;22:44;10,580;
28.03.2024;22:29;10,490;
28.03.2024;22:14;10,430;
28.03.2024;21:59;10,340;
28.03.2024;21:44;10,250;
28.03.2024;21:29;10,160;
28.03.2024;21:14;10,040;
28.03.2024;20:59;9,950;
28.03.2024;20:44;9,890;
28.03.2024;20:29;9,740;
28.03.2024;20:14;9,680;
28.03.2024;19:59;9,590;
28.03.2024;19:44;9,470;
28.03.2024;19:29;9,380;
28.03.2024;19:14;9,260;
28.03.2024;18:59;9,140;
28.03.2024;18:44;9,050;
28.03.2024;18:29;8,930;
28.03.2024;18:14;8,840;
28.03.2024;17:59;8,720;
28.03.2024;17:44;8,570;
28.03.2024;17:29;8,480;
28.03.2024;17:14;8,360;
28.03.2024;16:59;8,240;
28.03.2024;16:44;8,120;
28.03.2024;16:29;8,000;
28.03.2024;16:14;7,880;
28.03.2024;15:59;7,760;
28.03.2024;15:44;7,670;
28.03.2024;15:29;7,550;
28.03.2024;15:13;7,460;
28.03.2024;14:58;7,340;
28.03.2024;14:43;7,280;
28.03.2024;14:28;7,160;
28.03.2024;14:13;7,100;
28.03.2024;13:58;6,980;
28.03.2024;13:43;6,920;
28.03.2024;13:28;6,860;
28.03.2024;13:13;6,800;
28.03.2024;12:58;6,740;
28.03.2024;12:43;6,680;
28.03.2024;12:28;6,650;
28.03.2024;12:13;6,590;
28.03.2024;11:58;6,530;
28.03.2024;11:43;6,470;
28.03.2024;11:28;6,470;
28.03.2024;11:13;6,440;
28.03.2024;10:58;6,410;
28.03.2024;10:43;6,410;
28.03.2024;10:28;6,410;
28.03.2024;10:13;6,380;
28.03.2024;09:58;6,380;
28.03.2024;09:43;6,380;
28.03.2024;09:28;6,410;
28.03.2024;09:13;6,380;
28.03.2024;08:58;6,380;
28.03.2024;08:43;6,380;
28.03.2024;08:28;6,350;
28.03.2024;08:13;6,380;
28.03.2024;07:58;6,350;
28.03.2024;07:43;6,350;
28.03.2024;07:28;6,380;
28.03.2024;07:13;6,350;
28.03.2024;06:58;6,380;
28.03.2024;06:43;6,350;
28.03.2024;06:28;6,350;
28.03.2024;06:13;6,350;
28.03.2024;05:58;6,350;
28.03.2024;05:43;6,380;
28.03.2024;05:28;6,380;
28.03.2024;05:13;6,350;
28.03.2024;04:58;6,380;
28.03.2024;04:43;6,380;
28.03.2024;04:28;6,380;
28.03.2024;04:13;6,380;
28.03.2024;03:58;6,380;
28.03.2024;03:43;6,380;
28.03.2024;03:28;6,380;
28.03.2024;03:13;6,380;
28.03.2024;02:58;6,380;
28.03.2024;02:28;6,380;
28.03.2024;02:13;6,380;
28.03.2024;01:58;6,380;
28.03.2024;01:43;6,380;
28.03.2024;01:28;6,380;
28.03.2024;01:13;6,380;
28.03.2024;00:58;6,380;
28.03.2024;00:43;6,380;
28.03.2024;00:28;6,380;
28.03.2024;00:13;6,380;
27.03.2024;23:58;6,380;
27.03.2024;23:43;6,320;
27.03.2024;23:28;6,380;
27.03.2024;23:12;6,350;
27.03.2024;22:57;6,320;
27.03.2024;22:42;6,320;
27.03.2024;22:27;6,320;
27.03.2024;22:12;6,320;
27.03.2024;21:57;6,320;
27.03.2024;21:42;6,320;
27.03.2024;21:27;6,320;
27.03.2024;21:12;6,290;
27.03.2024;20:57;6,320;
27.03.2024;20:42;6,320;
27.03.2024;20:27;6,320;
27.03.2024;20:12;6,290;
27.03.2024;19:57;6,290;
27.03.2024;19:42;6,290;
27.03.2024;19:27;6,290;
27.03.2024;19:12;6,290;
27.03.2024;18:57;6,290;
27.03.2024;18:42;6,290;
27.03.2024;18:27;6,260;
27.03.2024;18:12;6,230;
27.03.2024;17:57;6,230;
27.03.2024;17:42;6,230;
27.03.2024;17:27;6,230;
27.03.2024;17:12;6,200;
27.03.2024;16:57;6,230;
27.03.2024;16:42;6,170;
27.03.2024;16:27;6,170;
27.03.2024;16:12;6,170;
27.03.2024;15:57;6,170;
27.03.2024;15:42;6,170;
27.03.2024;15:27;6,170;
27.03.2024;15:12;6,140;
27.03.2024;14:57;6,140;
27.03.2024;14:42;6,110;
27.03.2024;14:27;6,110;
27.03.2024;14:12;6,110;
27.03.2024;13:57;6,110;
27.03.2024;13:42;6,080;
27.03.2024;13:27;6,080;
27.03.2024;13:12;6,080;
27.03.2024;12:57;6,080;
27.03.2024;12:42;6,080;
27.03.2024;12:27;6,080;
27.03.2024;12:12;6,080;
27.03.2024;11:57;6,080;
27.03.2024;11:42;6,080;
27.03.2024;11:27;6,110;
27.03.2024;11:12;6,110;
27.03.2024;10:57;6,110;
27.03.2024;10:42;6,110;
27.03.2024;10:27;6,140;
27.03.2024;10:12;6,140;
27.03.2024;09:57;6,170;
27.03.2024;09:42;6,170;
27.03.2024;09:27;6,170;
27.03.2024;09:12;6,200;
27.03.2024;08:57;6,170;
27.03.2024;08:42;6,200;
27.03.2024;08:27;6,230;
27.03.2024;08:12;6,230;
27.03.2024;07:57;6,260;
27.03.2024;07:42;6,260;
27.03.2024;07:27;6,290;
27.03.2024;07:11;6,290;
27.03.2024;06:56;6,290;
27.03.2024;06:41;6,320;
27.03.2024;06:26;6,320;
27.03.2024;06:11;6,320;
27.03.2024;05:56;6,320;
27.03.2024;05:41;6,350;
27.03.2024;05:26;6,380;
27.03.2024;05:11;6,380;
27.03.2024;04:56;6,380;
27.03.2024;04:41;6,410;
27.03.2024;04:26;6,410;
27.03.2024;04:11;6,440;
27.03.2024;03:56;6,440;
27.03.2024;03:41;6,440;
27.03.2024;03:26;6,470;
27.03.2024;03:11;6,470;
27.03.2024;02:56;6,470;
27.03.2024;02:41;6,470;
27.03.2024;02:26;6,470;
27.03.2024;02:11;6,470;
27.03.2024;01:56;6,470;
27.03.2024;01:41;6,470;
27.03.2024;01:26;6,470;
27.03.2024;01:11;6,500;
27.03.2024;00:56;6,500;
27.03.2024;00:41;6,500;
27.03.2024;00:26;6,530;
27.03.2024;00:11;6,530;
26.03.2024;23:56;6,530;
26.03.2024;23:41;6,530;
26.03.2024;23:26;6,530;
26.03.2024;23:11;6,530;
26.03.2024;22:56;6,530;
26.03.2024;22:41;6,530;
26.03.2024;22:26;6,530;
26.03.2024;22:11;6,530;
26.03.2024;21:56;6,530;
26.03.2024;21:41;6,530;
26.03.2024;21:26;6,530;
26.03.2024;21:11;6,530;
26.03.2024;20:56;6,530;
26.03.2024;20:41;6,530;
26.03.2024;20:26;6,530;
26.03.2024;20:11;6,530;
26.03.2024;19:56;6,560;
26.03.2024;19:41;6,560;
26.03.2024;19:26;6,560;
26.03.2024;19:11;6,560;
26.03.2024;18:56;6,560;
26.03.2024;18:41;6,560;
26.03.2024;18:26;6,560;
26.03.2024;18:11;6,590;
26.03.2024;17:56;6,590;
26.03.2024;17:41;6,590;
26.03.2024;17:26;6,590;
26.03.2024;17:11;6,620;
26.03.2024;16:56;6,620;
26.03.2024;16:41;6,650;
26.03.2024;16:26;6,650;
26.03.2024;16:11;6,650;
26.03.2024;15:56;6,650;
26.03.2024;15:41;6,650;
26.03.2024;15:25;6,650;
26.03.2024;15:10;6,650;
26.03.2024;14:55;6,650;
26.03.2024;14:40;6,680;
26.03.2024;14:25;6,680;
26.03.2024;14:10;6,680;
26.03.2024;13:55;6,680;
26.03.2024;13:40;6,680;
26.03.2024;13:25;6,680;
26.03.2024;13:10;6,680;
26.03.2024;12:55;6,680;
26.03.2024;12:40;6,680;
26.03.2024;12:25;6,680;
26.03.2024;12:10;6,680;
26.03.2024;11:55;6,680;
26.03.2024;11:40;6,680;
26.03.2024;11:25;6,680;
26.03.2024;11:10;6,680;
26.03.2024;10:55;6,680;
26.03.2024;10:40;6,680;
26.03.2024;10:25;6,680;
26.03.2024;10:10;6,710;
26.03.2024;09:55;6,680;
26.03.2024;09:40;6,710;
26.03.2024;09:25;6,740;
26.03.2024;09:10;6,740;
26.03.2024;08:55;6,740;
26.03.2024;08:40;6,740;
26.03.2024;08:25;6,740;
26.03.2024;08:10;6,770;
26.03.2024;07:55;6,770;
26.03.2024;07:40;6,770;
26.03.2024;07:25;6,800;
26.03.2024;07:10;6,800;
26.03.2024;06:55;6,800;
26.03.2024;06:40;6,800;
26.03.2024;06:25;6,830;
26.03.2024;06:10;6,830;
26.03.2024;05:55;6,860;
26.03.2024;05:40;6,860;
26.03.2024;05:25;6,890;
26.03.2024;05:10;6,890;
26.03.2024;04:55;6,890;
26.03.2024;04:40;6,890;
26.03.2024;04:25;6,920;
26.03.2024;04:10;6,920;
26.03.2024;03:55;6,920;
26.03.2024;03:40;6,920;
26.03.2024;03:25;6,950;
26.03.2024;03:10;6,950;
26.03.2024;02:55;6,950;
26.03.2024;02:40;6,980;
26.03.2024;02:25;6,980;
26.03.2024;02:10;6,980;
26.03.2024;01:55;6,980;
26.03.2024;01:40;6,980;
26.03.2024;01:25;6,980;
26.03.2024;01:10;7,040;
26.03.2024;00:55;7,040;
26.03.2024;00:40;7,040;
26.03.2024;00:25;7,040;
26.03.2024;00:10;7,040;
25.03.2024;23:55;7,040;
25.03.2024;23:40;7,070;
25.03.2024;23:24;7,070;
25.03.2024;23:09;7,100;
25.03.2024;22:54;7,100;
25.03.2024;22:39;7,100;
25.03.2024;22:24;7,100;
25.03.2024;22:09;7,100;
25.03.2024;21:54;7,130;
25.03.2024;21:39;7,130;
25.03.2024;21:24;7,130;
25.03.2024;21:09;7,160;
25.03.2024;20:54;7,160;
25.03.2024;20:39;7,160;
25.03.2024;20:24;7,190;
25.03.2024;20:09;7,190;
25.03.2024;19:54;7,190;
25.03.2024;19:39;7,190;
25.03.2024;19:24;7,190;
25.03.2024;19:09;7,190;
25.03.2024;18:54;7,250;
25.03.2024;18:39;7,250;
25.03.2024;18:24;7,250;
25.03.2024;18:09;7,250;
25.03.2024;17:54;7,250;
25.03.2024;17:39;7,250;
25.03.2024;17:24;7,250;
25.03.2024;17:09;7,250;
25.03.2024;16:54;7,310;
25.03.2024;16:39;7,310;
25.03.2024;16:24;7,280;
25.03.2024;16:09;7,310;
25.03.2024;15:54;7,310;
25.03.2024;15:39;7,310;
25.03.2024;15:24;7,310;
25.03.2024;15:09;7,310;
25.03.2024;14:54;7,310;
25.03.2024;14:39;7,340;
25.03.2024;14:24;7,340;
25.03.2024;14:09;7,310;
25.03.2024;13:54;7,340;
25.03.2024;13:39;7,370;
25.03.2024;13:24;7,310;
25.03.2024;13:09;7,340;
25.03.2024;12:54;7,340;
25.03.2024;12:39;7,340;
25.03.2024;12:24;7,370;
25.03.2024;12:09;7,340;
25.03.2024;11:54;7,370;
25.03.2024;11:39;7,340;
25.03.2024;11:24;7,400;
25.03.2024;11:09;7,370;
25.03.2024;10:54;7,370;
25.03.2024;10:39;7,370;
25.03.2024;10:24;7,400;
25.03.2024;10:09;7,370;
25.03.2024;09:54;7,400;
25.03.2024;09:39;7,400;
25.03.2024;09:24;7,400;
25.03.2024;09:09;7,400;
25.03.2024;08:54;7,400;
25.03.2024;08:39;7,430;
25.03.2024;08:24;7,430;
25.03.2024;08:09;7,430;
25.03.2024;07:54;7,460;
25.03.2024;07:38;7,460;
25.03.2024;07:23;7,460;
25.03.2024;07:08;7,490;
25.03.2024;06:53;7,490;
25.03.2024;06:38;7,490;
25.03.2024;06:23;7,520;
25.03.2024;06:08;7,520;
25.03.2024;05:53;7,550;
25.03.2024;05:38;7,550;
25.03.2024;05:23;7,550;
25.03.2024;05:08;7,580;
25.03.2024;04:53;7,610;
25.03.2024;04:38;7,610;
25.03.2024;04:23;7,610;
25.03.2024;04:08;7,640;
25.03.2024;03:53;7,640;
25.03.2024;03:38;7,670;
25.03.2024;03:23;7,670;
25.03.2024;03:08;7,700;
25.03.2024;02:53;7,700;
25.03.2024;02:38;7,700;
25.03.2024;02:23;7,730;
25.03.2024;02:08;7,730;
25.03.2024;01:53;7,730;
25.03.2024;01:38;7,760;
25.03.2024;01:23;7,760;
25.03.2024;01:08;7,760;
25.03.2024;00:53;7,790;
25.03.2024;00:38;7,790;
25.03.2024;00:23;7,790;
25.03.2024;00:08;7,790;
24.03.2024;23:53;7,820;
24.03.2024;23:38;7,820;
24.03.2024;23:23;7,850;
24.03.2024;23:08;7,850;
24.03.2024;22:53;7,820;
24.03.2024;22:38;7,850;
24.03.2024;22:23;7,850;
24.03.2024;22:08;7,880;
24.03.2024;21:53;7,880;
24.03.2024;21:38;7,910;
24.03.2024;21:23;7,910;
24.03.2024;21:08;7,910;
24.03.2024;20:53;7,910;
24.03.2024;20:38;7,940;
24.03.2024;20:23;7,940;
24.03.2024;20:08;7,970;
24.03.2024;19:53;7,970;
24.03.2024;19:38;7,970;
24.03.2024;19:23;7,970;
24.03.2024;19:08;7,970;
24.03.2024;18:53;7,970;
24.03.2024;18:38;8,000;
24.03.2024;18:23;8,000;
24.03.2024;18:08;8,000;
24.03.2024;17:53;8,030;
24.03.2024;17:38;8,000;
24.03.2024;17:23;8,030;
24.03.2024;17:08;8,030;
24.03.2024;16:53;8,060;
24.03.2024;16:38;8,060;
24.03.2024;16:23;8,060;
24.03.2024;16:08;8,060;
24.03.2024;15:52;8,090;
24.03.2024;15:37;8,120;
24.03.2024;15:22;8,120;
24.03.2024;15:07;8,120;
24.03.2024;14:52;8,120;
24.03.2024;14:37;8,150;
24.03.2024;14:22;8,150;
24.03.2024;14:07;8,180;
24.03.2024;13:52;8,180;
24.03.2024;13:37;8,180;
24.03.2024;13:22;8,180;
24.03.2024;13:07;8,180;
24.03.2024;12:52;8,210;
24.03.2024;12:37;8,210;
24.03.2024;12:22;8,210;
24.03.2024;12:07;8,240;
24.03.2024;11:52;8,240;
24.03.2024;11:37;8,240;
24.03.2024;11:22;8,240;
24.03.2024;11:07;8,270;
24.03.2024;10:52;8,270;
24.03.2024;10:37;8,270;
24.03.2024;10:22;8,270;
24.03.2024;10:07;8,300;
24.03.2024;09:52;8,300;
24.03.2024;09:37;8,300;
24.03.2024;09:22;8,300;
24.03.2024;09:07;8,300;
24.03.2024;08:52;8,330;
24.03.2024;08:37;8,300;
24.03.2024;08:22;8,330;
24.03.2024;08:07;8,330;
24.03.2024;07:52;8,330;
24.03.2024;07:37;8,330;
24.03.2024;07:22;8,360;
24.03.2024;07:07;8,360;
24.03.2024;06:52;8,360;
24.03.2024;06:37;8,360;
24.03.2024;06:22;8,360;
24.03.2024;06:07;8,360;
24.03.2024;05:52;8,360;
24.03.2024;05:37;8,360;
24.03.2024;05:22;8,390;
24.03.2024;05:07;8,360;
24.03.2024;04:52;8,390;
24.03.2024;04:37;8,420;
24.03.2024;04:22;8,390;
24.03.2024;04:07;8,390;
24.03.2024;03:52;8,420;
24.03.2024;03:37;8,390;
24.03.2024;03:22;8,390;
24.03.2024;03:07;8,420;
24.03.2024;02:52;8,420;
24.03.2024;02:37;8,420;
24.03.2024;02:22;8,420;
24.03.2024;02:07;8,420;
24.03.2024;01:52;8,390;
24.03.2024;01:37;8,420;
24.03.2024;01:22;8,390;
24.03.2024;01:07;8,390;
24.03.2024;00:52;8,420;
24.03.2024;00:37;8,420;
24.03.2024;00:22;8,390;
24.03.2024;00:07;8,420;
23.03.2024;23:52;8,420;
23.03.2024;23:36;8,420;
23.03.2024;23:21;8,420;
23.03.2024;23:06;8,420;
23.03.2024;22:51;8,420;
23.03.2024;22:36;8,420;
23.03.2024;22:21;8,420;
23.03.2024;22:06;8,390;
23.03.2024;21:51;8,420;
23.03.2024;21:36;8,390;
23.03.2024;21:21;8,390;
23.03.2024;21:06;8,390;
23.03.2024;20:51;8,390;
23.03.2024;20:36;8,420;
23.03.2024;20:21;8,390;
23.03.2024;20:06;8,360;
23.03.2024;19:51;8,360;
23.03.2024;19:36;8,360;
23.03.2024;19:21;8,360;
23.03.2024;19:06;8,360;
23.03.2024;18:51;8,360;
23.03.2024;18:36;8,330;
23.03.2024;18:21;8,330;
23.03.2024;18:06;8,330;
23.03.2024;17:51;8,300;
23.03.2024;17:36;8,270;
23.03.2024;17:21;8,270;
23.03.2024;17:06;8,270;
23.03.2024;16:51;8,210;
23.03.2024;16:36;8,210;
23.03.2024;16:21;8,210;
23.03.2024;16:06;8,210;
23.03.2024;15:51;8,180;
23.03.2024;15:36;8,180;
23.03.2024;15:21;8,180;
23.03.2024;15:06;8,180;
23.03.2024;14:51;8,150;
23.03.2024;14:36;8,150;
23.03.2024;14:21;8,150;
23.03.2024;14:06;8,120;
23.03.2024;13:51;8,120;
23.03.2024;13:36;8,120;
23.03.2024;13:21;8,120;
23.03.2024;13:06;8,120;
23.03.2024;12:51;8,120;
23.03.2024;12:36;8,090;
23.03.2024;12:21;8,090;
23.03.2024;12:06;8,060;
23.03.2024;11:51;8,090;
23.03.2024;11:36;8,060;
23.03.2024;11:21;8,090;
23.03.2024;11:06;8,090;
23.03.2024;10:51;8,090;
23.03.2024;10:36;8,090;
23.03.2024;10:21;8,090;
23.03.2024;10:06;8,090;
23.03.2024;09:51;8,090;
23.03.2024;09:36;8,090;
23.03.2024;09:21;8,120;
23.03.2024;09:06;8,120;
23.03.2024;08:51;8,120;
23.03.2024;08:36;8,120;
23.03.2024;08:21;8,120;
23.03.2024;08:05;8,120;
23.03.2024;07:50;8,150;
23.03.2024;07:35;8,180;
23.03.2024;07:20;8,180;
23.03.2024;07:05;8,180;
23.03.2024;06:50;8,210;
23.03.2024;06:35;8,210;
23.03.2024;06:20;8,210;
23.03.2024;06:05;8,240;
23.03.2024;05:50;8,240;
23.03.2024;05:35;8,240;
23.03.2024;05:20;8,270;
23.03.2024;05:05;8,270;
23.03.2024;04:50;8,300;
23.03.2024;04:35;8,300;
23.03.2024;04:20;8,300;
23.03.2024;04:05;8,330;
23.03.2024;03:50;8,330;
23.03.2024;03:35;8,330;
23.03.2024;03:20;8,360;
23.03.2024;03:05;8,360;
23.03.2024;02:50;8,360;
23.03.2024;02:35;8,360;
23.03.2024;02:20;8,360;
23.03.2024;02:05;8,360;
23.03.2024;01:50;8,360;
23.03.2024;01:35;8,390;
23.03.2024;01:20;8,390;
23.03.2024;01:05;8,420;
23.03.2024;00:50;8,420;
23.03.2024;00:35;8,390;
23.03.2024;00:20;8,420;
23.03.2024;00:05;8,420;
22.03.2024;23:50;8,420;
22.03.2024;23:35;8,420;
22.03.2024;23:20;8,420;
22.03.2024;23:05;8,420;
22.03.2024;22:50;8,420;
22.03.2024;22:35;8,420;
22.03.2024;22:20;8,420;
22.03.2024;22:05;8,420;
22.03.2024;21:50;8,420;
22.03.2024;21:35;8,420;
22.03.2024;21:20;8,420;
22.03.2024;21:05;8,420;
22.03.2024;20:50;8,420;
22.03.2024;20:35;8,420;
22.03.2024;20:20;8,390;
22.03.2024;20:05;8,390;
22.03.2024;19:50;8,390;
22.03.2024;19:35;8,390;
22.03.2024;19:20;8,360;
22.03.2024;19:05;8,390;
22.03.2024;18:50;8,360;
22.03.2024;18:35;8,360;
22.03.2024;18:20;8,360;
22.03.2024;18:05;8,360;
22.03.2024;17:50;8,360;
22.03.2024;17:35;8,360;
22.03.2024;17:20;8,360;
22.03.2024;17:05;8,360;
22.03.2024;16:50;8,360;
22.03.2024;16:35;8,360;
22.03.2024;16:20;8,360;
22.03.2024;16:04;8,360;
22.03.2024;15:49;8,360;
22.03.2024;15:34;8,360;
22.03.2024;15:19;8,390;
22.03.2024;15:04;8,360;
22.03.2024;14:49;8,390;
22.03.2024;14:34;8,420;
22.03.2024;14:19;8,390;
22.03.2024;14:04;8,420;
22.03.2024;13:49;8,420;
22.03.2024;13:34;8,420;
22.03.2024;13:19;8,450;
22.03.2024;13:04;8,420;
22.03.2024;12:49;8,450;
22.03.2024;12:34;8,450;
22.03.2024;12:19;8,450;
22.03.2024;12:04;8,480;
22.03.2024;11:49;8,450;
22.03.2024;11:34;8,480;
22.03.2024;11:19;8,480;
22.03.2024;11:04;8,480;
22.03.2024;10:49;8,510;
22.03.2024;10:34;8,510;
22.03.2024;10:19;8,510;
22.03.2024;10:04;8,510;
22.03.2024;09:49;8,510;
22.03.2024;09:34;8,540;
22.03.2024;09:19;8,540;
22.03.2024;09:04;8,570;
22.03.2024;08:49;8,540;
22.03.2024;08:34;8,570;
22.03.2024;08:19;8,600;
22.03.2024;08:04;8,600;
22.03.2024;07:49;8,600;
22.03.2024;07:34;8,630;
22.03.2024;07:19;8,600;
22.03.2024;07:04;8,630;
22.03.2024;06:49;8,630;
22.03.2024;06:34;8,660;
22.03.2024;06:19;8,660;
22.03.2024;06:04;8,660;
22.03.2024;05:49;8,690;
22.03.2024;05:34;8,690;
22.03.2024;05:19;8,720;
22.03.2024;05:04;8,720;
22.03.2024;04:49;8,750;
22.03.2024;04:34;8,750;
22.03.2024;04:19;8,750;
22.03.2024;04:04;8,780;
22.03.2024;03:49;8,780;
22.03.2024;03:34;8,810;
22.03.2024;03:19;8,810;
22.03.2024;03:04;8,810;
22.03.2024;02:49;8,810;
22.03.2024;02:34;8,840;
22.03.2024;02:19;8,810;
22.03.2024;02:04;8,810;
22.03.2024;01:49;8,840;
22.03.2024;01:34;8,840;
22.03.2024;01:19;8,840;
22.03.2024;01:04;8,840;
22.03.2024;00:49;8,840;
22.03.2024;00:34;8,840;
22.03.2024;00:19;8,840;
22.03.2024;00:04;8,840;
21.03.2024;23:48;8,840;
21.03.2024;23:33;8,840;
21.03.2024;23:18;8,840;
21.03.2024;23:03;8,870;
21.03.2024;22:48;8,870;
21.03.2024;22:33;8,870;
21.03.2024;22:18;8,870;
21.03.2024;22:03;8,870;
21.03.2024;21:48;8,870;
21.03.2024;21:33;8,870;
21.03.2024;21:18;8,900;
21.03.2024;21:03;8,900;
21.03.2024;20:48;8,900;
21.03.2024;20:33;8,930;
21.03.2024;20:18;8,930;
21.03.2024;20:03;8,930;
21.03.2024;19:48;8,930;
21.03.2024;19:33;8,960;
21.03.2024;19:18;8,990;
21.03.2024;19:03;8,990;
21.03.2024;18:48;8,990;
21.03.2024;18:33;8,990;
21.03.2024;18:18;8,990;
21.03.2024;18:03;8,990;
21.03.2024;17:48;8,990;
21.03.2024;17:33;8,990;
21.03.2024;17:18;8,990;
21.03.2024;17:03;9,020;
21.03.2024;16:48;8,990;
21.03.2024;16:33;9,020;
21.03.2024;16:18;8,990;
21.03.2024;16:03;8,990;
21.03.2024;15:48;9,020;
21.03.2024;15:33;8,990;
21.03.2024;15:18;9,020;
21.03.2024;15:03;9,020;
21.03.2024;14:48;8,990;
21.03.2024;14:33;9,020;
21.03.2024;14:18;8,990;
21.03.2024;14:03;9,020;
21.03.2024;13:48;9,020;
21.03.2024;13:33;9,020;
21.03.2024;13:18;9,020;
21.03.2024;13:03;9,020;
21.03.2024;12:48;9,020;
21.03.2024;12:33;9,020;
21.03.2024;12:18;9,020;
21.03.2024;12:03;9,020;
21.03.2024;11:48;9,020;
21.03.2024;11:33;9,020;
21.03.2024;11:18;9,050;
21.03.2024;11:03;9,020;
21.03.2024;10:48;9,050;
21.03.2024;10:33;9,050;
21.03.2024;10:18;9,050;
21.03.2024;10:03;9,050;
21.03.2024;09:48;9,050;
21.03.2024;09:33;9,050;
21.03.2024;09:18;9,080;
21.03.2024;09:03;9,080;
21.03.2024;08:48;9,110;
21.03.2024;08:33;9,110;
21.03.2024;08:18;9,110;
21.03.2024;08:02;9,140;
21.03.2024;07:47;9,140;
21.03.2024;07:32;9,140;
21.03.2024;07:17;9,170;
21.03.2024;07:02;9,170;
21.03.2024;06:47;9,200;
21.03.2024;06:32;9,230;
21.03.2024;06:17;9,230;
21.03.2024;06:02;9,260;
21.03.2024;05:47;9,290;
21.03.2024;05:32;9,290;
21.03.2024;05:17;9,320;
21.03.2024;05:02;9,350;
21.03.2024;04:47;9,350;
21.03.2024;04:32;9,380;
21.03.2024;04:17;9,380;
21.03.2024;04:02;9,410;
21.03.2024;03:47;9,440;
21.03.2024;03:32;9,440;
21.03.2024;03:17;9,470;
21.03.2024;02:47;9,500;
21.03.2024;02:32;9,500;
21.03.2024;02:17;9,500;
21.03.2024;02:02;9,560;
21.03.2024;01:47;9,560;
21.03.2024;01:32;9,590;
21.03.2024;01:17;9,590;
21.03.2024;01:02;9,590;
21.03.2024;00:47;9,620;
21.03.2024;00:32;9,620;
21.03.2024;00:17;9,620;
21.03.2024;00:02;9,650;
20.03.2024;23:47;9,650;
20.03.2024;23:32;9,680;
20.03.2024;23:17;9,680;
20.03.2024;23:02;9,680;
20.03.2024;22:47;9,710;
20.03.2024;22:32;9,710;
20.03.2024;22:17;9,710;
20.03.2024;22:02;9,740;
20.03.2024;21:47;9,740;
20.03.2024;21:32;9,740;
20.03.2024;21:17;9,740;
20.03.2024;21:02;9,770;
20.03.2024;20:47;9,770;
20.03.2024;20:32;9,770;
20.03.2024;20:17;9,800;
20.03.2024;20:02;9,800;
20.03.2024;19:47;9,800;
20.03.2024;19:32;9,830;
20.03.2024;19:17;9,830;
20.03.2024;19:02;9,830;
20.03.2024;18:47;9,860;
20.03.2024;18:32;9,860;
20.03.2024;18:17;9,860;
20.03.2024;18:02;9,860;
20.03.2024;17:47;9,860;
20.03.2024;17:32;9,860;
20.03.2024;17:17;9,890;
20.03.2024;17:02;9,890;
20.03.2024;16:47;9,890;
20.03.2024;16:32;9,890;
20.03.2024;16:17;9,890;
20.03.2024;16:01;9,890;
20.03.2024;15:46;9,890;
20.03.2024;15:31;9,920;
20.03.2024;15:16;9,920;
20.03.2024;15:01;9,890;
20.03.2024;14:46;9,920;
20.03.2024;14:31;9,920;
20.03.2024;14:16;9,950;
20.03.2024;14:01;9,950;
20.03.2024;13:46;9,950;
20.03.2024;13:31;9,950;
20.03.2024;13:16;9,890;
20.03.2024;13:01;9,950;
20.03.2024;12:46;9,980;
20.03.2024;12:31;9,950;
20.03.2024;12:16;9,950;
20.03.2024;12:01;9,950;
20.03.2024;11:46;9,950;
20.03.2024;11:31;9,980;
20.03.2024;11:16;9,950;
20.03.2024;11:01;10,010;
20.03.2024;10:46;9,980;
20.03.2024;10:31;10,010;
20.03.2024;10:16;10,010;
20.03.2024;10:01;10,010;
20.03.2024;09:46;10,010;
20.03.2024;09:31;10,010;
20.03.2024;09:16;10,010;
20.03.2024;09:01;10,010;
20.03.2024;08:46;10,040;
20.03.2024;08:31;10,040;
20.03.2024;08:16;10,070;
20.03.2024;08:01;10,040;
20.03.2024;07:46;10,100;
20.03.2024;07:31;10,100;
20.03.2024;07:16;10,100;
20.03.2024;07:01;10,130;
20.03.2024;06:46;10,130;
20.03.2024;06:31;10,160;
20.03.2024;06:16;10,160;
20.03.2024;06:01;10,160;
20.03.2024;05:46;10,190;
20.03.2024;05:31;10,190;
20.03.2024;05:16;10,190;
20.03.2024;05:01;10,190;
20.03.2024;04:46;10,190;
20.03.2024;04:31;10,250;
20.03.2024;04:16;10,250;
20.03.2024;04:01;10,250;
20.03.2024;03:46;10,250;
20.03.2024;03:31;10,310;
20.03.2024;03:16;10,310;
20.03.2024;03:01;10,310;
20.03.2024;02:46;10,310;
20.03.2024;02:31;10,340;
20.03.2024;02:16;10,370;
20.03.2024;02:01;10,370;
20.03.2024;01:46;10,370;
20.03.2024;01:31;10,370;
20.03.2024;01:16;10,370;
20.03.2024;01:01;10,370;
20.03.2024;00:46;10,400;
20.03.2024;00:31;10,400;
20.03.2024;00:16;10,400;
20.03.2024;00:00;10,400;
19.03.2024;23:45;10,430;
19.03.2024;23:30;10,460;
19.03.2024;23:15;10,460;
19.03.2024;23:00;10,460;
19.03.2024;22:45;10,460;
19.03.2024;22:30;10,460;
19.03.2024;22:15;10,460;
19.03.2024;22:00;10,490;
19.03.2024;21:45;10,460;
19.03.2024;21:30;10,490;
19.03.2024;21:15;10,490;
19.03.2024;21:00;10,490;
19.03.2024;20:45;10,520;
19.03.2024;20:30;10,490;
19.03.2024;20:15;10,490;
19.03.2024;20:00;10,490;
19.03.2024;19:45;10,490;
19.03.2024;19:30;10,490;
19.03.2024;19:15;10,490;
19.03.2024;19:00;10,490;
19.03.2024;18:45;10,490;
19.03.2024;18:30;10,490;
19.03.2024;18:15;10,460;
19.03.2024;18:00;10,460;
19.03.2024;17:45;10,460;
19.03.2024;17:30;10,460;
19.03.2024;17:15;10,460;
19.03.2024;17:00;10,430;
19.03.2024;16:45;10,460;
19.03.2024;16:30;10,430;
19.03.2024;16:15;10,400;
19.03.2024;16:00;10,400;
19.03.2024;15:45;10,400;
19.03.2024;15:30;10,400;
19.03.2024;15:15;10,400;
19.03.2024;15:00;10,370;
19.03.2024;14:45;10,370;
19.03.2024;14:30;10,400;
19.03.2024;14:15;10,370;
19.03.2024;14:00;10,370;
19.03.2024;13:45;10,370;
19.03.2024;13:30;10,400;
19.03.2024;13:15;10,400;
19.03.2024;13:00;10,400;
19.03.2024;12:45;10,400;
19.03.2024;12:30;10,430;
19.03.2024;12:15;10,430;
19.03.2024;12:00;10,430;
19.03.2024;11:45;10,430;
19.03.2024;11:30;10,460;
19.03.2024;11:15;10,460;
19.03.2024;11:00;10,460;
19.03.2024;10:45;10,460;
19.03.2024;10:30;10,520;
19.03.2024;10:15;10,490;
19.03.2024;10:00;10,520;
19.03.2024;09:45;10,520;
19.03.2024;09:30;10,550;
19.03.2024;09:15;10,550;
19.03.2024;09:00;10,550;
19.03.2024;08:45;10,610;
19.03.2024;08:30;10,610;
19.03.2024;08:14;10,610;
19.03.2024;07:59;10,670;
19.03.2024;07:44;10,670;
19.03.2024;07:29;10,700;
19.03.2024;07:14;10,700;
19.03.2024;06:59;10,780;
19.03.2024;06:44;10,780;
19.03.2024;06:29;10,820;
19.03.2024;06:14;10,820;
19.03.2024;05:59;10,860;
19.03.2024;05:44;10,860;
19.03.2024;05:29;10,900;
19.03.2024;05:14;10,940;
19.03.2024;04:59;10,980;
19.03.2024;04:44;10,980;
19.03.2024;04:29;10,980;
19.03.2024;04:14;11,020;
19.03.2024;03:59;11,060;
19.03.2024;03:44;11,060;
19.03.2024;03:29;11,060;
19.03.2024;03:14;11,060;
19.03.2024;02:59;11,100;
19.03.2024;02:44;11,140;
19.03.2024;02:29;11,140;
19.03.2024;02:14;11,140;
19.03.2024;01:59;11,140;
19.03.2024;01:44;11,140;
19.03.2024;01:29;11,140;