29.03.2024;13:00;37,230;
29.03.2024;12:45;37,232;
29.03.2024;12:30;37,234;
29.03.2024;12:15;37,235;
29.03.2024;12:00;37,236;
29.03.2024;11:45;37,236;
29.03.2024;11:30;37,236;
29.03.2024;11:15;37,235;
29.03.2024;11:00;37,232;
29.03.2024;10:45;37,229;
29.03.2024;10:30;37,225;
29.03.2024;10:15;37,221;
29.03.2024;10:00;37,216;
29.03.2024;09:45;37,211;
29.03.2024;09:30;37,205;
29.03.2024;09:15;37,200;
29.03.2024;09:00;37,195;
29.03.2024;08:45;37,189;
29.03.2024;08:30;37,183;
29.03.2024;08:15;37,177;
29.03.2024;08:00;37,171;
29.03.2024;07:45;37,164;
29.03.2024;07:30;37,157;
29.03.2024;07:15;37,150;
29.03.2024;07:00;37,144;
29.03.2024;06:45;37,139;
29.03.2024;06:30;37,134;
29.03.2024;06:15;37,132;
29.03.2024;06:00;37,131;
29.03.2024;05:45;37,130;
29.03.2024;05:30;37,130;
29.03.2024;05:15;37,129;
29.03.2024;05:00;37,129;
29.03.2024;04:45;37,130;
29.03.2024;04:30;37,132;
29.03.2024;04:15;37,132;
29.03.2024;04:00;37,131;
29.03.2024;03:45;37,132;
29.03.2024;03:30;37,132;
29.03.2024;03:15;37,132;
29.03.2024;03:00;37,130;
29.03.2024;02:45;37,128;
29.03.2024;02:30;37,124;
29.03.2024;02:15;37,121;
29.03.2024;02:00;37,115;
29.03.2024;01:45;37,108;
29.03.2024;01:30;37,101;
29.03.2024;01:15;37,094;
29.03.2024;01:00;37,085;
29.03.2024;00:45;37,077;
29.03.2024;00:30;37,067;
29.03.2024;00:15;37,059;
29.03.2024;00:00;37,049;
28.03.2024;23:45;37,040;
28.03.2024;23:30;37,029;
28.03.2024;23:15;37,019;
28.03.2024;23:00;37,009;
28.03.2024;22:45;36,997;
28.03.2024;22:30;36,986;
28.03.2024;22:15;36,975;
28.03.2024;22:00;36,963;
28.03.2024;21:45;36,951;
28.03.2024;21:30;36,940;
28.03.2024;21:15;36,928;
28.03.2024;21:00;36,917;
28.03.2024;20:45;36,905;
28.03.2024;20:30;36,894;
28.03.2024;20:15;36,883;
28.03.2024;20:00;36,871;
28.03.2024;19:45;36,859;
28.03.2024;19:30;36,848;
28.03.2024;19:15;36,837;
28.03.2024;19:00;36,826;
28.03.2024;18:45;36,815;
28.03.2024;18:30;36,805;
28.03.2024;18:15;36,796;
28.03.2024;18:00;36,787;
28.03.2024;17:45;36,778;
28.03.2024;17:30;36,769;
28.03.2024;17:15;36,761;
28.03.2024;17:00;36,752;
28.03.2024;16:45;36,743;
28.03.2024;16:30;36,736;
28.03.2024;16:15;36,728;
28.03.2024;16:00;36,721;
28.03.2024;15:45;36,712;
28.03.2024;15:30;36,705;
28.03.2024;15:15;36,698;
28.03.2024;15:00;36,691;
28.03.2024;14:45;36,684;
28.03.2024;14:30;36,677;
28.03.2024;14:15;36,670;
28.03.2024;14:00;36,663;
28.03.2024;13:45;36,656;
28.03.2024;13:30;36,650;
28.03.2024;13:15;36,643;
28.03.2024;13:00;36,636;
28.03.2024;12:45;36,629;
28.03.2024;12:30;36,624;
28.03.2024;12:15;36,617;
28.03.2024;12:00;36,611;
28.03.2024;11:45;36,605;
28.03.2024;11:30;36,599;
28.03.2024;11:15;36,591;
28.03.2024;11:00;36,585;
28.03.2024;10:45;36,577;
28.03.2024;10:30;36,568;
28.03.2024;10:15;36,562;
28.03.2024;10:00;36,556;
28.03.2024;09:45;36,550;
28.03.2024;09:30;36,542;
28.03.2024;09:15;36,542;
28.03.2024;09:00;36,542;
28.03.2024;08:45;36,542;
28.03.2024;08:30;36,542;
28.03.2024;08:15;36,543;
28.03.2024;08:00;36,545;
28.03.2024;07:45;36,546;
28.03.2024;07:30;36,547;
28.03.2024;07:15;36,548;
28.03.2024;07:00;36,549;
28.03.2024;06:45;36,550;
28.03.2024;06:30;36,551;
28.03.2024;06:15;36,551;
28.03.2024;06:00;36,552;
28.03.2024;05:45;36,552;
28.03.2024;05:30;36,554;
28.03.2024;05:15;36,554;
28.03.2024;05:00;36,554;
28.03.2024;04:45;36,556;
28.03.2024;04:30;36,556;
28.03.2024;04:15;36,557;
28.03.2024;04:00;36,558;
28.03.2024;03:45;36,560;
28.03.2024;03:30;36,562;
28.03.2024;03:15;36,565;
28.03.2024;03:00;36,567;
28.03.2024;02:45;36,569;
28.03.2024;02:30;36,571;
28.03.2024;02:15;36,574;
28.03.2024;02:00;36,577;
28.03.2024;01:45;36,580;
28.03.2024;01:30;36,583;
28.03.2024;01:15;36,587;
28.03.2024;01:00;36,590;
28.03.2024;00:45;36,594;
28.03.2024;00:30;36,598;
28.03.2024;00:15;36,601;
28.03.2024;00:00;36,606;
27.03.2024;23:45;36,610;
27.03.2024;23:30;36,616;
27.03.2024;23:15;36,620;
27.03.2024;23:00;36,624;
27.03.2024;22:45;36,629;
27.03.2024;22:30;36,632;
27.03.2024;22:15;36,633;
27.03.2024;22:00;36,635;
27.03.2024;21:45;36,634;
27.03.2024;21:30;36,632;
27.03.2024;21:15;36,630;
27.03.2024;21:00;36,627;
27.03.2024;20:45;36,625;
27.03.2024;20:30;36,620;
27.03.2024;20:15;36,617;
27.03.2024;20:00;36,614;
27.03.2024;19:45;36,609;
27.03.2024;19:30;36,604;
27.03.2024;19:15;36,600;
27.03.2024;19:00;36,594;
27.03.2024;18:45;36,589;
27.03.2024;18:30;36,585;
27.03.2024;18:15;36,579;
27.03.2024;18:00;36,575;
27.03.2024;17:45;36,569;
27.03.2024;17:30;36,564;
27.03.2024;17:15;36,559;
27.03.2024;17:00;36,554;
27.03.2024;16:45;36,549;
27.03.2024;16:30;36,542;
27.03.2024;16:15;36,537;
27.03.2024;16:00;36,531;
27.03.2024;15:45;36,526;
27.03.2024;15:30;36,520;
27.03.2024;15:15;36,515;
27.03.2024;15:00;36,509;
27.03.2024;14:45;36,503;
27.03.2024;14:30;36,499;
27.03.2024;14:15;36,493;
27.03.2024;14:00;36,489;
27.03.2024;13:45;36,482;
27.03.2024;13:30;36,476;
27.03.2024;13:15;36,471;
27.03.2024;13:00;36,467;
27.03.2024;12:45;36,462;
27.03.2024;12:30;36,458;
27.03.2024;12:15;36,454;
27.03.2024;12:00;36,450;
27.03.2024;11:45;36,448;
27.03.2024;11:30;36,445;
27.03.2024;11:15;36,443;
27.03.2024;11:00;36,439;
27.03.2024;10:45;36,437;
27.03.2024;10:30;36,436;
27.03.2024;10:15;36,435;
27.03.2024;10:00;36,432;
27.03.2024;09:45;36,431;
27.03.2024;09:30;36,431;
27.03.2024;09:15;36,432;
27.03.2024;09:00;36,433;
27.03.2024;08:45;36,436;
27.03.2024;08:30;36,438;
27.03.2024;08:15;36,442;
27.03.2024;08:00;36,446;
27.03.2024;07:45;36,448;
27.03.2024;07:30;36,453;
27.03.2024;07:15;36,458;
27.03.2024;07:00;36,463;
27.03.2024;06:45;36,468;
27.03.2024;06:30;36,474;
27.03.2024;06:15;36,480;
27.03.2024;06:00;36,485;
27.03.2024;05:45;36,491;
27.03.2024;05:30;36,499;
27.03.2024;05:15;36,505;
27.03.2024;05:00;36,511;
27.03.2024;04:45;36,517;
27.03.2024;04:30;36,524;
27.03.2024;04:15;36,530;
27.03.2024;04:00;36,538;
27.03.2024;03:45;36,544;
27.03.2024;03:30;36,552;
27.03.2024;03:15;36,559;
27.03.2024;03:00;36,567;
27.03.2024;02:45;36,575;
27.03.2024;02:30;36,583;
27.03.2024;02:15;36,590;
27.03.2024;02:00;36,599;
27.03.2024;01:45;36,607;
27.03.2024;01:30;36,616;
27.03.2024;01:15;36,624;
27.03.2024;01:00;36,634;
27.03.2024;00:45;36,644;
27.03.2024;00:30;36,652;
27.03.2024;00:15;36,662;
27.03.2024;00:00;36,671;
26.03.2024;23:45;36,679;
26.03.2024;23:30;36,689;
26.03.2024;23:15;36,701;
26.03.2024;23:00;36,710;
26.03.2024;22:45;36,721;
26.03.2024;22:30;36,731;
26.03.2024;22:15;36,741;
26.03.2024;22:00;36,749;
26.03.2024;21:45;36,757;
26.03.2024;21:30;36,765;
26.03.2024;21:15;36,771;
26.03.2024;21:00;36,776;
26.03.2024;20:45;36,781;
26.03.2024;20:30;36,784;
26.03.2024;20:15;36,786;
26.03.2024;20:00;36,788;
26.03.2024;19:45;36,789;
26.03.2024;19:30;36,791;
26.03.2024;19:15;36,793;
26.03.2024;19:00;36,795;
26.03.2024;18:45;36,796;
26.03.2024;18:30;36,798;
26.03.2024;18:15;36,800;
26.03.2024;18:00;36,802;
26.03.2024;17:45;36,804;
26.03.2024;17:30;36,808;
26.03.2024;17:15;36,811;
26.03.2024;17:00;36,814;
26.03.2024;16:45;36,818;
26.03.2024;16:30;36,822;
26.03.2024;16:15;36,826;
26.03.2024;16:00;36,829;
26.03.2024;15:45;36,834;
26.03.2024;15:30;36,837;
26.03.2024;15:15;36,840;
26.03.2024;15:00;36,843;
26.03.2024;14:45;36,847;
26.03.2024;14:30;36,850;
26.03.2024;14:15;36,854;
26.03.2024;14:00;36,857;
26.03.2024;13:45;36,861;
26.03.2024;13:30;36,865;
26.03.2024;13:15;36,869;
26.03.2024;13:00;36,872;
26.03.2024;12:45;36,876;
26.03.2024;12:30;36,879;
26.03.2024;12:15;36,883;
26.03.2024;12:00;36,887;
26.03.2024;11:45;36,889;
26.03.2024;11:30;36,892;
26.03.2024;11:15;36,895;
26.03.2024;11:00;36,898;
26.03.2024;10:45;36,900;
26.03.2024;10:30;36,902;
26.03.2024;10:15;36,904;
26.03.2024;10:00;36,907;
26.03.2024;09:45;36,909;
26.03.2024;09:30;36,910;
26.03.2024;09:15;36,911;
26.03.2024;09:00;36,912;
26.03.2024;08:45;36,912;
26.03.2024;08:30;36,913;
26.03.2024;08:15;36,913;
26.03.2024;08:00;36,913;
26.03.2024;07:45;36,913;
26.03.2024;07:30;36,914;
26.03.2024;07:15;36,915;
26.03.2024;07:00;36,916;
26.03.2024;06:45;36,917;
26.03.2024;06:30;36,918;
26.03.2024;06:15;36,918;
26.03.2024;06:00;36,919;
26.03.2024;05:45;36,920;
26.03.2024;05:30;36,921;
26.03.2024;05:15;36,921;
26.03.2024;05:00;36,921;
26.03.2024;04:45;36,921;
26.03.2024;04:30;36,920;
26.03.2024;04:15;36,920;
26.03.2024;04:00;36,920;
26.03.2024;03:45;36,920;
26.03.2024;03:30;36,920;
26.03.2024;03:15;36,919;
26.03.2024;03:00;36,918;
26.03.2024;02:45;36,918;
26.03.2024;02:30;36,917;
26.03.2024;02:15;36,916;
26.03.2024;02:00;36,915;
26.03.2024;01:45;36,915;
26.03.2024;01:30;36,913;
26.03.2024;01:15;36,913;
26.03.2024;01:00;36,912;
26.03.2024;00:45;36,911;
26.03.2024;00:30;36,910;
26.03.2024;00:15;36,909;
26.03.2024;00:00;36,908;
25.03.2024;23:45;36,907;
25.03.2024;23:30;36,906;
25.03.2024;23:15;36,904;
25.03.2024;23:00;36,904;
25.03.2024;22:45;36,901;
25.03.2024;22:30;36,900;
25.03.2024;22:15;36,899;
25.03.2024;22:00;36,898;
25.03.2024;21:45;36,896;
25.03.2024;21:30;36,893;
25.03.2024;21:15;36,891;
25.03.2024;21:00;36,888;
25.03.2024;20:45;36,886;
25.03.2024;20:30;36,883;
25.03.2024;20:15;36,880;
25.03.2024;20:00;36,876;
25.03.2024;19:45;36,872;
25.03.2024;19:30;36,870;
25.03.2024;19:15;36,865;
25.03.2024;19:00;36,862;
25.03.2024;18:45;36,857;
25.03.2024;18:30;36,851;
25.03.2024;18:15;36,847;
25.03.2024;18:00;36,841;
25.03.2024;17:45;36,835;
25.03.2024;17:30;36,829;
25.03.2024;17:15;36,824;
25.03.2024;17:00;36,817;
25.03.2024;16:45;36,810;
25.03.2024;16:30;36,803;
25.03.2024;16:15;36,798;
25.03.2024;16:00;36,791;
25.03.2024;15:45;36,785;
25.03.2024;15:30;36,780;
25.03.2024;15:15;36,779;
25.03.2024;15:00;36,778;
25.03.2024;14:45;36,777;
25.03.2024;14:30;36,775;
25.03.2024;14:15;36,775;
25.03.2024;14:00;36,774;
25.03.2024;13:45;36,773;
25.03.2024;13:30;36,774;
25.03.2024;13:15;36,773;
25.03.2024;13:00;36,773;
25.03.2024;12:45;36,773;
25.03.2024;12:30;36,773;
25.03.2024;12:15;36,774;
25.03.2024;12:00;36,776;
25.03.2024;11:45;36,778;
25.03.2024;11:30;36,779;
25.03.2024;11:15;36,780;
25.03.2024;11:00;36,781;
25.03.2024;10:45;36,782;
25.03.2024;10:30;36,784;
25.03.2024;10:15;36,786;
25.03.2024;10:00;36,788;
25.03.2024;09:45;36,788;
25.03.2024;09:30;36,791;
25.03.2024;09:15;36,793;
25.03.2024;09:00;36,795;
25.03.2024;08:45;36,797;
25.03.2024;08:30;36,799;
25.03.2024;08:15;36,803;
25.03.2024;08:00;36,804;
25.03.2024;07:45;36,806;
25.03.2024;07:30;36,809;
25.03.2024;07:15;36,811;
25.03.2024;07:00;36,813;
25.03.2024;06:45;36,816;
25.03.2024;06:30;36,818;
25.03.2024;06:15;36,821;
25.03.2024;06:00;36,824;
25.03.2024;05:45;36,827;
25.03.2024;05:30;36,830;
25.03.2024;05:15;36,834;
25.03.2024;05:00;36,838;
25.03.2024;04:45;36,841;
25.03.2024;04:30;36,846;
25.03.2024;04:15;36,851;
25.03.2024;04:00;36,856;
25.03.2024;03:45;36,861;
25.03.2024;03:30;36,866;
25.03.2024;03:15;36,871;
25.03.2024;03:00;36,876;
25.03.2024;02:45;36,881;
25.03.2024;02:30;36,885;
25.03.2024;02:15;36,888;
25.03.2024;02:00;36,890;
25.03.2024;01:45;36,891;
25.03.2024;01:30;36,889;
25.03.2024;01:15;36,886;
25.03.2024;01:00;36,883;
25.03.2024;00:45;36,880;
25.03.2024;00:30;36,877;
25.03.2024;00:15;36,873;
25.03.2024;00:00;36,870;
24.03.2024;23:45;36,865;
24.03.2024;23:30;36,862;
24.03.2024;23:15;36,857;
24.03.2024;23:00;36,853;
24.03.2024;22:45;36,848;
24.03.2024;22:30;36,843;
24.03.2024;22:15;36,838;
24.03.2024;22:00;36,832;
24.03.2024;21:45;36,826;
24.03.2024;21:30;36,820;
24.03.2024;21:15;36,814;
24.03.2024;21:00;36,807;
24.03.2024;20:45;36,800;
24.03.2024;20:30;36,792;
24.03.2024;20:15;36,787;
24.03.2024;20:00;36,781;
24.03.2024;19:45;36,775;
24.03.2024;19:30;36,769;
24.03.2024;19:15;36,768;
24.03.2024;19:00;36,769;
24.03.2024;18:45;36,770;
24.03.2024;18:30;36,770;
24.03.2024;18:15;36,770;
24.03.2024;18:00;36,772;
24.03.2024;17:45;36,771;
24.03.2024;17:30;36,770;
24.03.2024;17:15;36,769;
24.03.2024;17:00;36,768;
24.03.2024;16:45;36,766;
24.03.2024;16:30;36,766;
24.03.2024;16:15;36,765;
24.03.2024;16:00;36,764;
24.03.2024;15:45;36,763;
24.03.2024;15:30;36,764;
24.03.2024;15:15;36,763;
24.03.2024;15:00;36,764;
24.03.2024;14:45;36,765;
24.03.2024;14:30;36,766;
24.03.2024;14:15;36,768;
24.03.2024;14:00;36,770;
24.03.2024;13:45;36,773;
24.03.2024;13:30;36,775;
24.03.2024;13:15;36,777;
24.03.2024;13:00;36,778;
24.03.2024;12:45;36,780;
24.03.2024;12:30;36,780;
24.03.2024;12:15;36,782;
24.03.2024;12:00;36,783;
24.03.2024;11:45;36,785;
24.03.2024;11:30;36,787;
24.03.2024;11:15;36,789;
24.03.2024;11:00;36,791;
24.03.2024;10:45;36,792;
24.03.2024;10:30;36,795;
24.03.2024;10:15;36,798;
24.03.2024;10:00;36,801;
24.03.2024;09:45;36,804;
24.03.2024;09:30;36,807;
24.03.2024;09:15;36,810;
24.03.2024;09:00;36,812;
24.03.2024;08:45;36,814;
24.03.2024;08:30;36,817;
24.03.2024;08:15;36,818;
24.03.2024;08:00;36,819;
24.03.2024;07:45;36,819;
24.03.2024;07:30;36,819;
24.03.2024;07:15;36,818;
24.03.2024;07:00;36,816;
24.03.2024;06:45;36,815;
24.03.2024;06:30;36,813;
24.03.2024;06:15;36,812;
24.03.2024;06:00;36,811;
24.03.2024;05:45;36,811;
24.03.2024;05:30;36,811;
24.03.2024;05:15;36,811;
24.03.2024;05:00;36,811;
24.03.2024;04:45;36,812;
24.03.2024;04:30;36,813;
24.03.2024;04:15;36,814;
24.03.2024;04:00;36,816;
24.03.2024;03:45;36,819;
24.03.2024;03:30;36,820;
24.03.2024;03:15;36,824;
24.03.2024;03:00;36,826;
24.03.2024;02:45;36,830;
24.03.2024;02:30;36,834;
24.03.2024;02:15;36,838;
24.03.2024;02:00;36,843;
24.03.2024;01:45;36,848;
24.03.2024;01:30;36,850;
24.03.2024;01:15;36,853;
24.03.2024;01:00;36,855;
24.03.2024;00:45;36,855;
24.03.2024;00:30;36,855;
24.03.2024;00:15;36,852;
24.03.2024;00:00;36,850;
23.03.2024;23:45;36,847;
23.03.2024;23:30;36,845;
23.03.2024;23:15;36,842;
23.03.2024;23:00;36,840;
23.03.2024;22:45;36,837;
23.03.2024;22:30;36,833;
23.03.2024;22:15;36,830;
23.03.2024;22:00;36,827;
23.03.2024;21:45;36,823;
23.03.2024;21:30;36,819;
23.03.2024;21:15;36,815;
23.03.2024;21:00;36,811;
23.03.2024;20:45;36,806;
23.03.2024;20:30;36,802;
23.03.2024;20:15;36,798;
23.03.2024;20:00;36,792;
23.03.2024;19:45;36,786;
23.03.2024;19:30;36,780;
23.03.2024;19:15;36,774;
23.03.2024;19:00;36,768;
23.03.2024;18:45;36,761;
23.03.2024;18:30;36,754;
23.03.2024;18:15;36,747;
23.03.2024;18:00;36,738;
23.03.2024;17:45;36,731;
23.03.2024;17:30;36,722;
23.03.2024;17:15;36,716;
23.03.2024;17:00;36,709;
23.03.2024;16:45;36,703;
23.03.2024;16:30;36,695;
23.03.2024;16:15;36,695;
23.03.2024;16:00;36,694;
23.03.2024;15:45;36,692;
23.03.2024;15:30;36,693;
23.03.2024;15:15;36,692;
23.03.2024;15:00;36,691;
23.03.2024;14:45;36,689;
23.03.2024;14:30;36,687;
23.03.2024;14:15;36,686;
23.03.2024;14:00;36,685;
23.03.2024;13:45;36,684;
23.03.2024;13:30;36,684;
23.03.2024;13:15;36,684;
23.03.2024;13:00;36,684;
23.03.2024;12:45;36,684;
23.03.2024;12:30;36,685;
23.03.2024;12:15;36,686;
23.03.2024;12:00;36,687;
23.03.2024;11:45;36,688;
23.03.2024;11:30;36,690;
23.03.2024;11:15;36,690;
23.03.2024;11:00;36,690;
23.03.2024;10:45;36,690;
23.03.2024;10:30;36,691;
23.03.2024;10:15;36,691;
23.03.2024;10:00;36,692;
23.03.2024;09:45;36,692;
23.03.2024;09:30;36,692;
23.03.2024;09:15;36,694;
23.03.2024;09:00;36,694;
23.03.2024;08:45;36,696;
23.03.2024;08:30;36,698;
23.03.2024;08:15;36,700;
23.03.2024;08:00;36,703;
23.03.2024;07:45;36,705;
23.03.2024;07:30;36,707;
23.03.2024;07:15;36,708;
23.03.2024;07:00;36,709;
23.03.2024;06:45;36,710;
23.03.2024;06:30;36,711;
23.03.2024;06:15;36,711;
23.03.2024;06:00;36,712;
23.03.2024;05:45;36,712;
23.03.2024;05:30;36,713;
23.03.2024;05:15;36,713;
23.03.2024;05:00;36,715;
23.03.2024;04:45;36,715;
23.03.2024;04:30;36,718;
23.03.2024;04:15;36,720;
23.03.2024;04:00;36,721;
23.03.2024;03:45;36,724;
23.03.2024;03:30;36,727;
23.03.2024;03:15;36,730;
23.03.2024;03:00;36,733;
23.03.2024;02:45;36,736;
23.03.2024;02:30;36,741;
23.03.2024;02:15;36,744;
23.03.2024;02:00;36,749;
23.03.2024;01:45;36,754;
23.03.2024;01:30;36,759;
23.03.2024;01:15;36,764;
23.03.2024;01:00;36,771;
23.03.2024;00:45;36,778;
23.03.2024;00:30;36,781;
23.03.2024;00:15;36,785;
23.03.2024;00:00;36,788;
22.03.2024;23:45;36,788;
22.03.2024;23:30;36,788;
22.03.2024;23:15;36,787;
22.03.2024;23:00;36,786;
22.03.2024;22:45;36,784;
22.03.2024;22:30;36,783;
22.03.2024;22:15;36,781;
22.03.2024;22:00;36,780;
22.03.2024;21:45;36,779;
22.03.2024;21:30;36,777;
22.03.2024;21:15;36,775;
22.03.2024;21:00;36,773;
22.03.2024;20:45;36,772;
22.03.2024;20:30;36,771;
22.03.2024;20:15;36,769;
22.03.2024;20:00;36,768;
22.03.2024;19:45;36,766;
22.03.2024;19:30;36,765;
22.03.2024;19:15;36,764;
22.03.2024;19:00;36,762;
22.03.2024;18:45;36,761;
22.03.2024;18:30;36,759;
22.03.2024;18:15;36,759;
22.03.2024;18:00;36,758;
22.03.2024;17:45;36,757;
22.03.2024;17:30;36,756;
22.03.2024;17:15;36,754;
22.03.2024;17:00;36,753;
22.03.2024;16:45;36,752;
22.03.2024;16:30;36,751;
22.03.2024;16:15;36,749;
22.03.2024;16:00;36,749;
22.03.2024;15:45;36,747;
22.03.2024;15:30;36,744;
22.03.2024;15:15;36,743;
22.03.2024;15:00;36,741;
22.03.2024;14:45;36,739;
22.03.2024;14:30;36,737;
22.03.2024;14:15;36,735;
22.03.2024;14:00;36,733;
22.03.2024;13:45;36,730;
22.03.2024;13:30;36,727;
22.03.2024;13:15;36,723;
22.03.2024;13:00;36,720;
22.03.2024;12:45;36,716;
22.03.2024;12:30;36,711;
22.03.2024;12:15;36,708;
22.03.2024;12:00;36,706;
22.03.2024;11:45;36,705;
22.03.2024;11:30;36,702;
22.03.2024;11:15;36,706;
22.03.2024;11:00;36,710;
22.03.2024;10:45;36,714;
22.03.2024;10:30;36,718;
22.03.2024;10:15;36,722;
22.03.2024;10:00;36,727;
22.03.2024;09:45;36,731;
22.03.2024;09:30;36,736;
22.03.2024;09:15;36,742;
22.03.2024;09:00;36,747;
22.03.2024;08:45;36,753;
22.03.2024;08:30;36,759;
22.03.2024;08:15;36,765;
22.03.2024;08:00;36,770;
22.03.2024;07:45;36,777;
22.03.2024;07:30;36,783;
22.03.2024;07:15;36,789;
22.03.2024;07:00;36,795;
22.03.2024;06:45;36,801;
22.03.2024;06:30;36,808;
22.03.2024;06:15;36,815;
22.03.2024;06:00;36,821;
22.03.2024;05:45;36,828;
22.03.2024;05:30;36,835;
22.03.2024;05:15;36,841;
22.03.2024;05:00;36,847;
22.03.2024;04:45;36,853;
22.03.2024;04:30;36,859;
22.03.2024;04:15;36,866;
22.03.2024;04:00;36,871;
22.03.2024;03:45;36,877;
22.03.2024;03:30;36,882;
22.03.2024;03:15;36,888;
22.03.2024;03:00;36,894;
22.03.2024;02:45;36,900;
22.03.2024;02:30;36,904;
22.03.2024;02:15;36,907;
22.03.2024;02:00;36,910;
22.03.2024;01:45;36,911;
22.03.2024;01:30;36,910;
22.03.2024;01:15;36,908;
22.03.2024;01:00;36,905;
22.03.2024;00:45;36,902;
22.03.2024;00:30;36,900;
22.03.2024;00:15;36,897;
22.03.2024;00:00;36,894;
21.03.2024;23:45;36,891;
21.03.2024;23:30;36,889;
21.03.2024;23:15;36,887;
21.03.2024;23:00;36,885;
21.03.2024;22:45;36,882;
21.03.2024;22:30;36,879;
21.03.2024;22:15;36,878;
21.03.2024;22:00;36,876;
21.03.2024;21:45;36,873;
21.03.2024;21:30;36,871;
21.03.2024;21:15;36,870;
21.03.2024;21:00;36,869;
21.03.2024;20:45;36,869;
21.03.2024;20:30;36,869;
21.03.2024;20:15;36,869;
21.03.2024;20:00;36,871;
21.03.2024;19:45;36,871;
21.03.2024;19:30;36,874;
21.03.2024;19:15;36,876;
21.03.2024;19:00;36,879;
21.03.2024;18:45;36,882;
21.03.2024;18:30;36,884;
21.03.2024;18:15;36,887;
21.03.2024;18:00;36,889;
21.03.2024;17:45;36,891;
21.03.2024;17:30;36,894;
21.03.2024;17:15;36,896;
21.03.2024;17:00;36,898;
21.03.2024;16:45;36,900;
21.03.2024;16:30;36,902;
21.03.2024;16:15;36,904;
21.03.2024;16:00;36,906;
21.03.2024;15:45;36,907;
21.03.2024;15:30;36,909;
21.03.2024;15:15;36,910;
21.03.2024;15:00;36,912;
21.03.2024;14:45;36,913;
21.03.2024;14:30;36,914;
21.03.2024;14:15;36,915;
21.03.2024;14:00;36,915;
21.03.2024;13:45;36,915;
21.03.2024;13:30;36,915;
21.03.2024;13:15;36,915;
21.03.2024;13:00;36,915;
21.03.2024;12:45;36,915;
21.03.2024;12:30;36,913;
21.03.2024;12:15;36,912;
21.03.2024;12:00;36,911;
21.03.2024;11:45;36,908;
21.03.2024;11:30;36,906;
21.03.2024;11:15;36,902;
21.03.2024;11:00;36,898;
21.03.2024;10:45;36,894;
21.03.2024;10:30;36,889;
21.03.2024;10:15;36,884;
21.03.2024;10:00;36,878;
21.03.2024;09:45;36,872;
21.03.2024;09:30;36,866;
21.03.2024;09:15;36,861;
21.03.2024;09:00;36,857;
21.03.2024;08:45;36,852;
21.03.2024;08:30;36,847;
21.03.2024;08:15;36,847;
21.03.2024;08:00;36,848;
21.03.2024;07:45;36,848;
21.03.2024;07:30;36,849;
21.03.2024;07:15;36,849;
21.03.2024;07:00;36,849;
21.03.2024;06:45;36,851;
21.03.2024;06:30;36,851;
21.03.2024;06:15;36,852;
21.03.2024;06:00;36,853;
21.03.2024;05:45;36,853;
21.03.2024;05:30;36,855;
21.03.2024;05:15;36,855;
21.03.2024;05:00;36,857;
21.03.2024;04:45;36,859;
21.03.2024;04:30;36,861;
21.03.2024;04:15;36,863;
21.03.2024;04:00;36,865;
21.03.2024;03:45;36,868;
21.03.2024;03:30;36,871;
21.03.2024;03:15;36,874;
21.03.2024;03:00;36,877;
21.03.2024;02:45;36,880;
21.03.2024;02:30;36,884;
21.03.2024;02:15;36,888;
21.03.2024;02:00;36,892;
21.03.2024;01:45;36,897;
21.03.2024;01:30;36,902;
21.03.2024;01:15;36,906;
21.03.2024;01:00;36,911;
21.03.2024;00:45;36,916;
21.03.2024;00:30;36,920;
21.03.2024;00:15;36,923;
21.03.2024;00:00;36,925;
20.03.2024;23:45;36,927;
20.03.2024;23:30;36,927;
20.03.2024;23:15;36,926;
20.03.2024;23:00;36,925;
20.03.2024;22:45;36,924;
20.03.2024;22:30;36,924;
20.03.2024;22:15;36,923;
20.03.2024;22:00;36,922;
20.03.2024;21:45;36,922;
20.03.2024;21:30;36,922;
20.03.2024;21:15;36,922;
20.03.2024;21:00;36,921;
20.03.2024;20:45;36,921;
20.03.2024;20:30;36,921;
20.03.2024;20:15;36,922;
20.03.2024;20:00;36,923;
20.03.2024;19:45;36,924;
20.03.2024;19:30;36,926;
20.03.2024;19:15;36,929;
20.03.2024;19:00;36,932;
20.03.2024;18:45;36,934;
20.03.2024;18:30;36,936;
20.03.2024;18:15;36,936;
20.03.2024;18:00;36,936;
20.03.2024;17:45;36,936;
20.03.2024;17:30;36,935;
20.03.2024;17:15;36,936;
20.03.2024;17:00;36,936;
20.03.2024;16:45;36,936;
20.03.2024;16:30;36,935;
20.03.2024;16:15;36,936;
20.03.2024;16:00;36,935;
20.03.2024;15:45;36,935;
20.03.2024;15:30;36,935;
20.03.2024;15:15;36,934;
20.03.2024;15:00;36,934;
20.03.2024;14:45;36,933;
20.03.2024;14:30;36,933;
20.03.2024;14:15;36,932;
20.03.2024;14:00;36,932;
20.03.2024;13:45;36,931;
20.03.2024;13:30;36,931;
20.03.2024;13:15;36,931;
20.03.2024;13:00;36,930;
20.03.2024;12:45;36,929;
20.03.2024;12:30;36,928;
20.03.2024;12:15;36,927;
20.03.2024;12:00;36,925;
20.03.2024;11:45;36,924;
20.03.2024;11:30;36,922;
20.03.2024;11:15;36,921;
20.03.2024;11:00;36,918;
20.03.2024;10:45;36,917;
20.03.2024;10:30;36,914;
20.03.2024;10:15;36,912;
20.03.2024;10:00;36,911;
20.03.2024;09:45;36,909;
20.03.2024;09:30;36,907;
20.03.2024;09:15;36,910;
20.03.2024;09:00;36,912;
20.03.2024;08:45;36,914;
20.03.2024;08:30;36,916;
20.03.2024;08:15;36,919;
20.03.2024;08:00;36,922;
20.03.2024;07:45;36,924;
20.03.2024;07:30;36,927;
20.03.2024;07:15;36,929;
20.03.2024;07:00;36,931;
20.03.2024;06:45;36,931;
20.03.2024;06:30;36,932;
20.03.2024;06:15;36,932;
20.03.2024;06:00;36,932;
20.03.2024;05:45;36,932;
20.03.2024;05:30;36,933;
20.03.2024;05:15;36,933;
20.03.2024;05:00;36,933;
20.03.2024;04:45;36,933;
20.03.2024;04:30;36,934;
20.03.2024;04:15;36,933;
20.03.2024;04:00;36,934;
20.03.2024;03:45;36,934;
20.03.2024;03:30;36,935;
20.03.2024;03:15;36,935;
20.03.2024;03:00;36,936;
20.03.2024;02:45;36,937;
20.03.2024;02:30;36,938;
20.03.2024;02:15;36,940;
20.03.2024;02:00;36,942;
20.03.2024;01:45;36,945;
20.03.2024;01:30;36,947;
20.03.2024;01:15;36,951;
20.03.2024;01:00;36,954;
20.03.2024;00:45;36,958;
20.03.2024;00:30;36,962;
20.03.2024;00:15;36,966;
20.03.2024;00:00;36,973;
19.03.2024;23:45;36,979;
19.03.2024;23:30;36,985;
19.03.2024;23:15;36,991;
19.03.2024;23:00;36,997;
19.03.2024;22:45;37,004;
19.03.2024;22:30;37,010;