29.03.2024;14:00;6,100;
29.03.2024;13:45;6,100;
29.03.2024;13:30;6,100;
29.03.2024;13:15;6,100;
29.03.2024;13:00;6,100;
29.03.2024;12:45;6,100;
29.03.2024;12:30;6,100;
29.03.2024;12:15;6,100;
29.03.2024;12:00;6,100;
29.03.2024;11:45;6,100;
29.03.2024;11:30;6,100;
29.03.2024;11:15;6,100;
29.03.2024;11:00;6,100;
29.03.2024;10:45;6,100;
29.03.2024;10:30;6,100;
29.03.2024;10:15;6,100;
29.03.2024;10:00;6,100;
29.03.2024;09:45;6,120;
29.03.2024;09:30;6,200;
29.03.2024;09:15;6,200;
29.03.2024;09:00;6,200;
29.03.2024;08:45;6,200;
29.03.2024;08:30;6,200;
29.03.2024;08:15;6,200;
29.03.2024;08:00;6,200;
29.03.2024;07:45;6,200;
29.03.2024;07:30;6,200;
29.03.2024;07:15;6,200;
29.03.2024;07:00;6,200;
29.03.2024;06:45;6,200;
29.03.2024;06:30;6,200;
29.03.2024;06:15;6,200;
29.03.2024;06:00;6,200;
29.03.2024;05:45;6,200;
29.03.2024;05:30;6,200;
29.03.2024;05:15;6,200;
29.03.2024;05:00;6,200;
29.03.2024;04:45;6,200;
29.03.2024;04:30;6,200;
29.03.2024;04:15;6,200;
29.03.2024;04:00;6,200;
29.03.2024;03:45;6,200;
29.03.2024;03:30;6,200;
29.03.2024;03:15;6,200;
29.03.2024;03:00;6,200;
29.03.2024;02:45;6,200;
29.03.2024;02:30;6,200;
29.03.2024;02:15;6,200;
29.03.2024;02:00;6,200;
29.03.2024;01:45;6,200;
29.03.2024;01:30;6,200;
29.03.2024;01:15;6,200;
29.03.2024;01:00;6,200;
29.03.2024;00:45;6,200;
29.03.2024;00:30;6,200;
29.03.2024;00:15;6,200;
29.03.2024;00:00;6,200;
28.03.2024;23:45;6,200;
28.03.2024;23:30;6,200;
28.03.2024;23:15;6,200;
28.03.2024;23:00;6,200;
28.03.2024;22:45;6,200;
28.03.2024;22:30;6,200;
28.03.2024;22:15;6,200;
28.03.2024;22:00;6,200;
28.03.2024;21:45;6,200;
28.03.2024;21:30;6,200;
28.03.2024;21:15;6,200;
28.03.2024;21:00;6,200;
28.03.2024;20:45;6,200;
28.03.2024;20:30;6,200;
28.03.2024;20:15;6,200;
28.03.2024;20:00;6,200;
28.03.2024;19:45;6,200;
28.03.2024;19:30;6,200;
28.03.2024;19:15;6,200;
28.03.2024;19:00;6,200;
28.03.2024;18:45;6,200;
28.03.2024;18:30;6,200;
28.03.2024;18:15;6,200;
28.03.2024;18:00;6,200;
28.03.2024;17:45;6,200;
28.03.2024;17:30;6,200;
28.03.2024;17:15;6,200;
28.03.2024;17:00;6,200;
28.03.2024;16:45;6,200;
28.03.2024;16:30;6,200;
28.03.2024;16:15;6,200;
28.03.2024;16:00;6,200;
28.03.2024;15:45;6,200;
28.03.2024;15:30;6,200;
28.03.2024;15:15;6,200;
28.03.2024;15:00;6,200;
28.03.2024;14:45;6,190;
28.03.2024;14:30;6,100;
28.03.2024;14:15;6,100;
28.03.2024;14:00;6,100;
28.03.2024;13:45;6,100;
28.03.2024;13:30;6,100;
28.03.2024;13:15;6,100;
28.03.2024;13:00;6,100;
28.03.2024;12:45;6,100;
28.03.2024;12:30;6,100;
28.03.2024;12:15;6,100;
28.03.2024;12:00;6,100;
28.03.2024;11:45;6,100;
28.03.2024;11:30;6,100;
28.03.2024;11:15;6,100;
28.03.2024;11:00;6,100;
28.03.2024;10:45;6,100;
28.03.2024;10:30;6,100;
28.03.2024;10:15;6,100;
28.03.2024;10:00;6,100;
28.03.2024;09:45;6,100;
28.03.2024;09:30;6,100;
28.03.2024;09:15;6,100;
28.03.2024;09:00;6,100;
28.03.2024;08:45;6,100;
28.03.2024;08:30;6,100;
28.03.2024;08:15;6,100;
28.03.2024;08:00;6,100;
28.03.2024;07:45;6,100;
28.03.2024;07:30;6,100;
28.03.2024;07:15;6,100;
28.03.2024;07:00;6,100;
28.03.2024;06:45;6,100;
28.03.2024;06:30;6,100;
28.03.2024;06:15;6,100;
28.03.2024;06:00;6,100;
28.03.2024;05:45;6,100;
28.03.2024;05:30;6,100;
28.03.2024;05:15;6,100;
28.03.2024;05:00;6,100;
28.03.2024;04:45;6,100;
28.03.2024;04:30;6,100;
28.03.2024;04:15;6,100;
28.03.2024;04:00;6,100;
28.03.2024;03:45;6,100;
28.03.2024;03:30;6,100;
28.03.2024;03:15;6,100;
28.03.2024;03:00;6,100;
28.03.2024;02:45;6,100;
28.03.2024;02:30;6,100;
28.03.2024;02:15;6,100;
28.03.2024;02:00;6,100;
28.03.2024;01:45;6,100;
28.03.2024;01:30;6,100;
28.03.2024;01:15;6,100;
28.03.2024;01:00;6,100;
28.03.2024;00:45;6,100;
28.03.2024;00:30;6,100;
28.03.2024;00:15;6,100;
28.03.2024;00:00;6,100;
27.03.2024;23:45;6,100;
27.03.2024;23:30;6,100;
27.03.2024;23:15;6,100;
27.03.2024;23:00;6,100;
27.03.2024;22:45;6,100;
27.03.2024;22:30;6,100;
27.03.2024;22:15;6,100;
27.03.2024;22:00;6,100;
27.03.2024;21:45;6,100;
27.03.2024;21:30;6,100;
27.03.2024;21:15;6,100;
27.03.2024;21:00;6,100;
27.03.2024;20:45;6,100;
27.03.2024;20:30;6,100;
27.03.2024;20:15;6,100;
27.03.2024;20:00;6,100;
27.03.2024;19:45;6,100;
27.03.2024;19:30;6,100;
27.03.2024;19:15;6,100;
27.03.2024;19:00;6,100;
27.03.2024;18:45;6,100;
27.03.2024;18:30;6,100;
27.03.2024;18:15;6,100;
27.03.2024;18:00;6,100;
27.03.2024;17:45;6,100;
27.03.2024;17:30;6,100;
27.03.2024;17:15;6,100;
27.03.2024;17:00;6,100;
27.03.2024;16:45;6,100;
27.03.2024;16:30;6,100;
27.03.2024;16:15;6,100;
27.03.2024;16:00;6,100;
27.03.2024;15:45;6,100;
27.03.2024;15:30;6,100;
27.03.2024;15:15;6,100;
27.03.2024;15:00;6,100;
27.03.2024;14:45;6,100;
27.03.2024;14:30;6,100;
27.03.2024;14:15;6,100;
27.03.2024;14:00;6,100;
27.03.2024;13:45;6,100;
27.03.2024;13:30;6,100;
27.03.2024;13:15;6,100;
27.03.2024;13:00;6,100;
27.03.2024;12:45;6,100;
27.03.2024;12:30;6,100;
27.03.2024;12:15;6,100;
27.03.2024;12:00;6,100;
27.03.2024;11:45;6,100;
27.03.2024;11:30;6,100;
27.03.2024;11:15;6,100;
27.03.2024;11:00;6,100;
27.03.2024;10:45;6,100;
27.03.2024;10:30;6,100;
27.03.2024;10:15;6,100;
27.03.2024;10:00;6,100;
27.03.2024;09:45;6,100;
27.03.2024;09:30;6,100;
27.03.2024;09:15;6,100;
27.03.2024;09:00;6,100;
27.03.2024;08:45;6,100;
27.03.2024;08:30;6,100;
27.03.2024;08:15;6,100;
27.03.2024;08:00;6,100;
27.03.2024;07:45;6,100;
27.03.2024;07:30;6,100;
27.03.2024;07:15;6,100;
27.03.2024;07:00;6,100;
27.03.2024;06:45;6,100;
27.03.2024;06:30;6,100;
27.03.2024;06:15;6,100;
27.03.2024;06:00;6,100;
27.03.2024;05:45;6,100;
27.03.2024;05:30;6,100;
27.03.2024;05:15;6,100;
27.03.2024;05:00;6,100;
27.03.2024;04:45;6,100;
27.03.2024;04:30;6,100;
27.03.2024;04:15;6,100;
27.03.2024;04:00;6,100;
27.03.2024;03:45;6,100;
27.03.2024;03:30;6,100;
27.03.2024;03:15;6,100;
27.03.2024;03:00;6,100;
27.03.2024;02:45;6,100;
27.03.2024;02:30;6,100;
27.03.2024;02:15;6,100;
27.03.2024;02:00;6,100;
27.03.2024;01:45;6,100;
27.03.2024;01:30;6,100;
27.03.2024;01:15;6,100;
27.03.2024;01:00;6,100;
27.03.2024;00:45;6,100;
27.03.2024;00:30;6,100;
27.03.2024;00:15;6,100;
27.03.2024;00:00;6,100;
26.03.2024;23:45;6,100;
26.03.2024;23:30;6,100;
26.03.2024;23:15;6,100;
26.03.2024;23:00;6,100;
26.03.2024;22:45;6,100;
26.03.2024;22:30;6,100;
26.03.2024;22:15;6,100;
26.03.2024;22:00;6,100;
26.03.2024;21:45;6,100;
26.03.2024;21:30;6,100;
26.03.2024;21:15;6,100;
26.03.2024;21:00;6,100;
26.03.2024;20:45;6,100;
26.03.2024;20:30;6,100;
26.03.2024;20:15;6,100;
26.03.2024;20:00;6,100;
26.03.2024;19:45;6,100;
26.03.2024;19:30;6,100;
26.03.2024;19:15;6,100;
26.03.2024;19:00;6,100;
26.03.2024;18:45;6,100;
26.03.2024;18:30;6,100;
26.03.2024;18:15;6,100;
26.03.2024;18:00;6,100;
26.03.2024;17:45;6,100;
26.03.2024;17:30;6,100;
26.03.2024;17:15;6,100;
26.03.2024;17:00;6,100;
26.03.2024;16:45;6,100;
26.03.2024;16:30;6,100;
26.03.2024;16:15;6,100;
26.03.2024;16:00;6,100;
26.03.2024;15:45;6,100;
26.03.2024;15:30;6,100;
26.03.2024;15:15;6,100;
26.03.2024;15:00;6,100;
26.03.2024;14:45;6,100;
26.03.2024;14:30;6,100;
26.03.2024;14:15;6,100;
26.03.2024;14:00;6,100;
26.03.2024;13:45;6,100;
26.03.2024;13:30;6,100;
26.03.2024;13:15;6,100;
26.03.2024;13:00;6,100;
26.03.2024;12:45;6,100;
26.03.2024;12:30;6,100;
26.03.2024;12:15;6,100;
26.03.2024;12:00;6,100;
26.03.2024;11:45;6,100;
26.03.2024;11:30;6,100;
26.03.2024;11:15;6,100;
26.03.2024;11:00;6,100;
26.03.2024;10:45;6,100;
26.03.2024;10:30;6,100;
26.03.2024;10:15;6,100;
26.03.2024;10:00;6,100;
26.03.2024;09:45;6,100;
26.03.2024;09:30;6,100;
26.03.2024;09:15;6,100;
26.03.2024;09:00;6,100;
26.03.2024;08:45;6,100;
26.03.2024;08:30;6,100;
26.03.2024;08:15;6,100;
26.03.2024;08:00;6,100;
26.03.2024;07:45;6,100;
26.03.2024;07:30;6,100;
26.03.2024;07:15;6,100;
26.03.2024;07:00;6,100;
26.03.2024;06:45;6,100;
26.03.2024;06:30;6,100;
26.03.2024;06:15;6,100;
26.03.2024;06:00;6,100;
26.03.2024;05:45;6,100;
26.03.2024;05:30;6,100;
26.03.2024;05:15;6,100;
26.03.2024;05:00;6,100;
26.03.2024;04:45;6,100;
26.03.2024;04:30;6,100;
26.03.2024;04:15;6,100;
26.03.2024;04:00;6,100;
26.03.2024;03:45;6,100;
26.03.2024;03:30;6,100;
26.03.2024;03:15;6,100;
26.03.2024;03:00;6,100;
26.03.2024;02:45;6,100;
26.03.2024;02:30;6,100;
26.03.2024;02:15;6,100;
26.03.2024;02:00;6,100;
26.03.2024;01:45;6,100;
26.03.2024;01:30;6,190;
26.03.2024;01:15;6,200;
26.03.2024;01:00;6,140;
26.03.2024;00:45;6,200;
26.03.2024;00:30;6,200;
26.03.2024;00:15;6,200;
26.03.2024;00:00;6,200;
25.03.2024;23:45;6,200;
25.03.2024;23:30;6,200;
25.03.2024;23:15;6,200;
25.03.2024;23:00;6,200;
25.03.2024;22:45;6,200;
25.03.2024;22:30;6,200;
25.03.2024;22:15;6,200;
25.03.2024;22:00;6,200;
25.03.2024;21:45;6,200;
25.03.2024;21:30;6,200;
25.03.2024;21:15;6,200;
25.03.2024;21:00;6,200;
25.03.2024;20:45;6,200;
25.03.2024;20:30;6,200;
25.03.2024;20:15;6,200;
25.03.2024;20:00;6,200;
25.03.2024;19:45;6,200;
25.03.2024;19:30;6,200;
25.03.2024;19:15;6,200;
25.03.2024;19:00;6,200;
25.03.2024;18:45;6,200;
25.03.2024;18:30;6,200;
25.03.2024;18:15;6,200;
25.03.2024;18:00;6,200;
25.03.2024;17:45;6,200;
25.03.2024;17:30;6,200;
25.03.2024;17:15;6,200;
25.03.2024;17:00;6,200;
25.03.2024;16:45;6,200;
25.03.2024;16:30;6,200;
25.03.2024;16:15;6,200;
25.03.2024;16:00;6,200;
25.03.2024;15:45;6,200;
25.03.2024;15:30;6,200;
25.03.2024;15:15;6,200;
25.03.2024;15:00;6,200;
25.03.2024;14:45;6,200;
25.03.2024;14:30;6,200;
25.03.2024;14:15;6,200;
25.03.2024;14:00;6,200;
25.03.2024;13:45;6,200;
25.03.2024;13:30;6,200;
25.03.2024;13:15;6,200;
25.03.2024;13:00;6,200;
25.03.2024;12:45;6,200;
25.03.2024;12:30;6,200;
25.03.2024;12:15;6,200;
25.03.2024;12:00;6,200;
25.03.2024;11:45;6,200;
25.03.2024;11:30;6,200;
25.03.2024;11:15;6,200;
25.03.2024;11:00;6,200;
25.03.2024;10:45;6,200;
25.03.2024;10:30;6,200;
25.03.2024;10:15;6,200;
25.03.2024;10:00;6,200;
25.03.2024;09:45;6,200;
25.03.2024;09:30;6,200;
25.03.2024;09:15;6,200;
25.03.2024;09:00;6,200;
25.03.2024;08:45;6,200;
25.03.2024;08:30;6,200;
25.03.2024;08:15;6,200;
25.03.2024;08:00;6,200;
25.03.2024;07:45;6,200;
25.03.2024;07:30;6,200;
25.03.2024;07:15;6,200;
25.03.2024;07:00;6,200;
25.03.2024;06:45;6,200;
25.03.2024;06:30;6,200;
25.03.2024;06:15;6,200;
25.03.2024;06:00;6,200;
25.03.2024;05:45;6,200;
25.03.2024;05:30;6,200;
25.03.2024;05:15;6,200;
25.03.2024;05:00;6,200;
25.03.2024;04:45;6,200;
25.03.2024;04:30;6,200;
25.03.2024;04:15;6,200;
25.03.2024;04:00;6,200;
25.03.2024;03:45;6,200;
25.03.2024;03:30;6,200;
25.03.2024;03:15;6,200;
25.03.2024;03:00;6,200;
25.03.2024;02:45;6,200;
25.03.2024;02:30;6,200;
25.03.2024;02:15;6,200;
25.03.2024;02:00;6,200;
25.03.2024;01:45;6,200;
25.03.2024;01:30;6,200;
25.03.2024;01:15;6,200;
25.03.2024;01:00;6,200;
25.03.2024;00:45;6,200;
25.03.2024;00:30;6,200;
25.03.2024;00:15;6,200;
25.03.2024;00:00;6,200;
24.03.2024;23:45;6,200;
24.03.2024;23:30;6,200;
24.03.2024;23:15;6,200;
24.03.2024;23:00;6,200;
24.03.2024;22:45;6,200;
24.03.2024;22:30;6,200;
24.03.2024;22:15;6,200;
24.03.2024;22:00;6,200;
24.03.2024;21:45;6,200;
24.03.2024;21:30;6,200;
24.03.2024;21:15;6,200;
24.03.2024;21:00;6,200;
24.03.2024;20:45;6,200;
24.03.2024;20:30;6,200;
24.03.2024;20:15;6,200;
24.03.2024;20:00;6,200;
24.03.2024;19:45;6,200;
24.03.2024;19:30;6,200;
24.03.2024;19:15;6,200;
24.03.2024;19:00;6,200;
24.03.2024;18:45;6,200;
24.03.2024;18:30;6,200;
24.03.2024;18:15;6,200;
24.03.2024;18:00;6,200;
24.03.2024;17:45;6,200;
24.03.2024;17:30;6,200;
24.03.2024;17:15;6,200;
24.03.2024;17:00;6,200;
24.03.2024;16:45;6,200;
24.03.2024;16:30;6,200;
24.03.2024;16:15;6,200;
24.03.2024;16:00;6,200;
24.03.2024;15:45;6,200;
24.03.2024;15:30;6,200;
24.03.2024;15:15;6,200;
24.03.2024;15:00;6,200;
24.03.2024;14:45;6,200;
24.03.2024;14:30;6,200;
24.03.2024;14:15;6,200;
24.03.2024;14:00;6,200;
24.03.2024;13:45;6,200;
24.03.2024;13:30;6,200;
24.03.2024;13:15;6,200;
24.03.2024;13:00;6,200;
24.03.2024;12:45;6,200;
24.03.2024;12:30;6,200;
24.03.2024;12:15;6,200;
24.03.2024;12:00;6,200;
24.03.2024;11:45;6,200;
24.03.2024;11:30;6,200;
24.03.2024;11:15;6,200;
24.03.2024;11:00;6,200;
24.03.2024;10:45;6,200;
24.03.2024;10:30;6,200;
24.03.2024;10:15;6,200;
24.03.2024;10:00;6,200;
24.03.2024;09:45;6,200;
24.03.2024;09:30;6,200;
24.03.2024;09:15;6,200;
24.03.2024;09:00;6,200;
24.03.2024;08:45;6,200;
24.03.2024;08:30;6,200;
24.03.2024;08:15;6,200;
24.03.2024;08:00;6,200;
24.03.2024;07:45;6,200;
24.03.2024;07:30;6,200;
24.03.2024;07:15;6,200;
24.03.2024;07:00;6,200;
24.03.2024;06:45;6,200;
24.03.2024;06:30;6,200;
24.03.2024;06:15;6,200;
24.03.2024;06:00;6,200;
24.03.2024;05:45;6,200;
24.03.2024;05:30;6,200;
24.03.2024;05:15;6,200;
24.03.2024;05:00;6,200;
24.03.2024;04:45;6,200;
24.03.2024;04:30;6,200;
24.03.2024;04:15;6,200;
24.03.2024;04:00;6,200;
24.03.2024;03:45;6,200;
24.03.2024;03:30;6,200;
24.03.2024;03:15;6,200;
24.03.2024;03:00;6,200;
24.03.2024;02:45;6,200;
24.03.2024;02:30;6,200;
24.03.2024;02:15;6,200;
24.03.2024;02:00;6,200;
24.03.2024;01:45;6,200;
24.03.2024;01:30;6,200;
24.03.2024;01:15;6,200;
24.03.2024;01:00;6,200;
24.03.2024;00:45;6,200;
24.03.2024;00:30;6,200;
24.03.2024;00:15;6,200;
24.03.2024;00:00;6,200;
23.03.2024;23:45;6,200;
23.03.2024;23:30;6,200;
23.03.2024;23:15;6,200;
23.03.2024;23:00;6,200;
23.03.2024;22:45;6,200;
23.03.2024;22:30;6,200;
23.03.2024;22:15;6,200;
23.03.2024;22:00;6,200;
23.03.2024;21:45;6,200;
23.03.2024;21:30;6,200;
23.03.2024;21:15;6,200;
23.03.2024;21:00;6,200;
23.03.2024;20:45;6,200;
23.03.2024;20:30;6,200;
23.03.2024;20:15;6,200;
23.03.2024;20:00;6,200;
23.03.2024;19:45;6,200;
23.03.2024;19:30;6,200;
23.03.2024;19:15;6,200;
23.03.2024;19:00;6,200;
23.03.2024;18:45;6,200;
23.03.2024;18:30;6,200;
23.03.2024;18:15;6,200;
23.03.2024;18:00;6,200;
23.03.2024;17:45;6,200;
23.03.2024;17:30;6,200;
23.03.2024;17:15;6,200;
23.03.2024;17:00;6,200;
23.03.2024;16:45;6,200;
23.03.2024;16:30;6,200;
23.03.2024;16:15;6,200;
23.03.2024;16:00;6,200;
23.03.2024;15:45;6,200;
23.03.2024;15:30;6,200;
23.03.2024;15:15;6,200;
23.03.2024;15:00;6,200;
23.03.2024;14:45;6,200;
23.03.2024;14:30;6,200;
23.03.2024;14:15;6,200;
23.03.2024;14:00;6,200;
23.03.2024;13:45;6,200;
23.03.2024;13:30;6,200;
23.03.2024;13:15;6,200;
23.03.2024;13:00;6,200;
23.03.2024;12:45;6,200;
23.03.2024;12:30;6,200;
23.03.2024;12:15;6,200;
23.03.2024;12:00;6,200;
23.03.2024;11:45;6,200;
23.03.2024;11:30;6,200;
23.03.2024;11:15;6,200;
23.03.2024;11:00;6,200;
23.03.2024;10:45;6,200;
23.03.2024;10:30;6,200;
23.03.2024;10:15;6,200;
23.03.2024;10:00;6,200;
23.03.2024;09:45;6,200;
23.03.2024;09:30;6,200;
23.03.2024;09:15;6,200;
23.03.2024;09:00;6,200;
23.03.2024;08:45;6,200;
23.03.2024;08:30;6,200;
23.03.2024;08:15;6,200;
23.03.2024;08:00;6,200;
23.03.2024;07:45;6,200;
23.03.2024;07:30;6,200;
23.03.2024;07:15;6,200;
23.03.2024;07:00;6,200;
23.03.2024;06:45;6,200;
23.03.2024;06:30;6,200;
23.03.2024;06:15;6,200;
23.03.2024;06:00;6,200;
23.03.2024;05:45;6,200;
23.03.2024;05:30;6,200;
23.03.2024;05:15;6,200;
23.03.2024;05:00;6,200;
23.03.2024;04:45;6,200;
23.03.2024;04:30;6,200;
23.03.2024;04:15;6,200;
23.03.2024;04:00;6,200;
23.03.2024;03:45;6,200;
23.03.2024;03:30;6,200;
23.03.2024;03:15;6,200;
23.03.2024;03:00;6,200;
23.03.2024;02:45;6,200;
23.03.2024;02:30;6,200;
23.03.2024;02:15;6,200;
23.03.2024;02:00;6,200;
23.03.2024;01:45;6,200;
23.03.2024;01:30;6,200;
23.03.2024;01:15;6,200;
23.03.2024;01:00;6,200;
23.03.2024;00:45;6,200;
23.03.2024;00:30;6,200;
23.03.2024;00:15;6,200;
23.03.2024;00:00;6,200;
22.03.2024;23:45;6,200;
22.03.2024;23:30;6,200;
22.03.2024;23:15;6,200;
22.03.2024;23:00;6,200;
22.03.2024;22:45;6,200;
22.03.2024;22:30;6,200;
22.03.2024;22:15;6,200;
22.03.2024;22:00;6,200;
22.03.2024;21:45;6,200;
22.03.2024;21:30;6,200;
22.03.2024;21:15;6,200;
22.03.2024;21:00;6,200;
22.03.2024;20:45;6,200;
22.03.2024;20:30;6,200;
22.03.2024;20:15;6,200;
22.03.2024;20:00;6,200;
22.03.2024;19:45;6,200;
22.03.2024;19:30;6,200;
22.03.2024;19:15;6,200;
22.03.2024;19:00;6,200;
22.03.2024;18:45;6,200;
22.03.2024;18:30;6,200;
22.03.2024;18:15;6,200;
22.03.2024;18:00;6,200;
22.03.2024;17:45;6,200;
22.03.2024;17:30;6,200;
22.03.2024;17:15;6,200;
22.03.2024;17:00;6,200;
22.03.2024;16:45;6,200;
22.03.2024;16:30;6,200;
22.03.2024;16:15;6,200;
22.03.2024;16:00;6,200;
22.03.2024;15:45;6,200;
22.03.2024;15:30;6,200;
22.03.2024;15:15;6,200;
22.03.2024;15:00;6,200;
22.03.2024;14:45;6,200;
22.03.2024;14:30;6,200;
22.03.2024;14:15;6,200;
22.03.2024;14:00;6,200;
22.03.2024;13:45;6,200;
22.03.2024;13:30;6,200;
22.03.2024;13:15;6,200;
22.03.2024;13:00;6,200;
22.03.2024;12:45;6,200;
22.03.2024;12:30;6,200;
22.03.2024;12:15;6,200;
22.03.2024;12:00;6,200;
22.03.2024;11:45;6,200;
22.03.2024;11:30;6,200;
22.03.2024;11:15;6,200;
22.03.2024;11:00;6,200;
22.03.2024;10:45;6,200;
22.03.2024;10:30;6,200;
22.03.2024;10:15;6,200;
22.03.2024;10:00;6,200;
22.03.2024;09:45;6,200;
22.03.2024;09:30;6,200;
22.03.2024;09:15;6,200;
22.03.2024;09:00;6,200;
22.03.2024;08:45;6,200;
22.03.2024;08:30;6,200;
22.03.2024;08:15;6,200;
22.03.2024;08:00;6,200;
22.03.2024;07:45;6,200;
22.03.2024;07:30;6,200;
22.03.2024;07:15;6,200;
22.03.2024;07:00;6,200;
22.03.2024;06:45;6,200;
22.03.2024;06:30;6,200;
22.03.2024;06:15;6,200;
22.03.2024;06:00;6,200;
22.03.2024;05:45;6,200;
22.03.2024;05:30;6,200;
22.03.2024;05:15;6,200;
22.03.2024;05:00;6,200;
22.03.2024;04:45;6,200;
22.03.2024;04:30;6,200;
22.03.2024;04:15;6,200;
22.03.2024;04:00;6,200;
22.03.2024;03:45;6,200;
22.03.2024;03:30;6,200;
22.03.2024;03:15;6,200;
22.03.2024;03:00;6,200;
22.03.2024;02:45;6,200;
22.03.2024;02:30;6,200;
22.03.2024;02:15;6,200;
22.03.2024;02:00;6,200;
22.03.2024;01:45;6,200;
22.03.2024;01:30;6,200;
22.03.2024;01:15;6,200;
22.03.2024;01:00;6,200;
22.03.2024;00:45;6,200;
22.03.2024;00:30;6,200;
22.03.2024;00:15;6,200;
22.03.2024;00:00;6,200;
21.03.2024;23:45;6,200;
21.03.2024;23:30;6,200;
21.03.2024;23:15;6,200;
21.03.2024;23:00;6,200;
21.03.2024;22:45;6,200;
21.03.2024;22:30;6,200;
21.03.2024;22:15;6,200;
21.03.2024;22:00;6,200;
21.03.2024;21:45;6,200;
21.03.2024;21:30;6,200;
21.03.2024;21:15;6,200;
21.03.2024;21:00;6,200;
21.03.2024;20:45;6,200;
21.03.2024;20:30;6,200;
21.03.2024;20:15;6,200;
21.03.2024;20:00;6,200;
21.03.2024;19:45;6,200;
21.03.2024;19:30;6,200;
21.03.2024;19:15;6,200;
21.03.2024;19:00;6,200;
21.03.2024;18:45;6,200;
21.03.2024;18:30;6,200;
21.03.2024;18:15;6,200;
21.03.2024;18:00;6,200;
21.03.2024;17:45;6,200;
21.03.2024;17:30;6,200;
21.03.2024;17:15;6,200;
21.03.2024;17:00;6,200;
21.03.2024;16:45;6,200;
21.03.2024;16:30;6,200;
21.03.2024;16:15;6,200;
21.03.2024;16:00;6,200;
21.03.2024;15:45;6,200;
21.03.2024;15:30;6,200;
21.03.2024;15:15;6,200;
21.03.2024;15:00;6,200;
21.03.2024;14:45;6,200;
21.03.2024;14:30;6,200;
21.03.2024;14:15;6,200;
21.03.2024;14:00;6,200;
21.03.2024;13:45;6,200;
21.03.2024;13:30;6,200;
21.03.2024;13:15;6,200;
21.03.2024;13:00;6,200;
21.03.2024;12:45;6,200;
21.03.2024;12:30;6,200;
21.03.2024;12:15;6,200;
21.03.2024;12:00;6,200;
21.03.2024;11:45;6,200;
21.03.2024;11:30;6,200;
21.03.2024;11:15;6,200;
21.03.2024;11:00;6,200;
21.03.2024;10:45;6,200;
21.03.2024;10:30;6,200;
21.03.2024;10:15;6,200;
21.03.2024;10:00;6,200;
21.03.2024;09:45;6,200;
21.03.2024;09:30;6,200;
21.03.2024;09:15;6,200;
21.03.2024;09:00;6,200;
21.03.2024;08:45;6,200;
21.03.2024;08:30;6,200;
21.03.2024;08:15;6,200;
21.03.2024;08:00;6,200;
21.03.2024;07:45;6,200;
21.03.2024;07:30;6,200;
21.03.2024;07:15;6,200;
21.03.2024;07:00;6,200;
21.03.2024;06:45;6,200;
21.03.2024;06:30;6,200;
21.03.2024;06:15;6,200;
21.03.2024;06:00;6,200;
21.03.2024;05:45;6,200;
21.03.2024;05:30;6,200;
21.03.2024;05:15;6,200;
21.03.2024;05:00;6,200;
21.03.2024;04:45;6,200;
21.03.2024;04:30;6,200;
21.03.2024;04:15;6,200;
21.03.2024;04:00;6,200;
21.03.2024;03:45;6,200;
21.03.2024;03:30;6,200;
21.03.2024;03:15;6,200;
21.03.2024;03:00;6,200;
21.03.2024;02:45;6,200;
21.03.2024;02:30;6,200;
21.03.2024;02:15;6,200;
21.03.2024;02:00;6,200;
21.03.2024;01:45;6,200;
21.03.2024;01:30;6,200;
21.03.2024;01:15;6,200;
21.03.2024;01:00;6,200;
21.03.2024;00:45;6,200;
21.03.2024;00:30;6,200;
21.03.2024;00:15;6,200;
21.03.2024;00:00;6,200;
20.03.2024;23:45;6,200;
20.03.2024;23:30;6,200;
20.03.2024;23:15;6,200;
20.03.2024;23:00;6,200;
20.03.2024;22:45;6,200;
20.03.2024;22:30;6,200;
20.03.2024;22:15;6,200;
20.03.2024;22:00;6,200;
20.03.2024;21:45;6,200;
20.03.2024;21:30;6,200;
20.03.2024;21:15;6,200;
20.03.2024;21:00;6,200;
20.03.2024;20:45;6,200;
20.03.2024;20:30;6,200;
20.03.2024;20:15;6,200;
20.03.2024;20:00;6,200;
20.03.2024;19:45;6,200;
20.03.2024;19:30;6,200;
20.03.2024;19:15;6,200;
20.03.2024;19:00;6,200;
20.03.2024;18:45;6,200;
20.03.2024;18:30;6,200;
20.03.2024;18:15;6,200;
20.03.2024;18:00;6,200;
20.03.2024;17:45;6,200;
20.03.2024;17:30;6,200;
20.03.2024;17:15;6,200;
20.03.2024;17:00;6,200;
20.03.2024;16:45;6,200;
20.03.2024;16:30;6,200;
20.03.2024;16:15;6,200;
20.03.2024;16:00;6,200;
20.03.2024;15:45;6,200;
20.03.2024;15:30;6,200;
20.03.2024;15:15;6,200;
20.03.2024;15:00;6,200;
20.03.2024;14:45;6,200;
20.03.2024;14:30;6,200;
20.03.2024;14:15;6,200;
20.03.2024;14:00;6,200;
20.03.2024;13:45;6,200;
20.03.2024;13:30;6,200;
20.03.2024;13:15;6,200;
20.03.2024;13:00;6,200;
20.03.2024;12:45;6,200;
20.03.2024;12:30;6,200;
20.03.2024;12:15;6,200;
20.03.2024;12:00;6,200;
20.03.2024;11:45;6,200;
20.03.2024;11:30;6,200;
20.03.2024;11:15;6,200;
20.03.2024;11:00;6,200;
20.03.2024;10:45;6,200;
20.03.2024;10:30;6,200;
20.03.2024;10:15;6,200;
20.03.2024;10:00;6,200;
20.03.2024;09:45;6,200;
20.03.2024;09:30;6,200;
20.03.2024;09:15;6,200;
20.03.2024;09:00;6,200;
20.03.2024;08:45;6,210;
20.03.2024;08:30;6,230;
20.03.2024;08:15;6,200;
20.03.2024;08:00;6,200;
20.03.2024;07:45;6,200;
20.03.2024;07:30;6,200;
20.03.2024;07:15;6,200;
20.03.2024;07:00;6,200;
20.03.2024;06:45;6,200;
20.03.2024;06:30;6,200;
20.03.2024;06:15;6,200;
20.03.2024;06:00;6,290;
20.03.2024;05:45;6,250;
20.03.2024;05:30;6,200;
20.03.2024;05:15;6,210;
20.03.2024;05:00;6,300;
20.03.2024;04:45;6,300;
20.03.2024;04:30;6,300;
20.03.2024;04:15;6,300;
20.03.2024;04:00;6,300;
20.03.2024;03:45;6,300;
20.03.2024;03:30;6,300;
20.03.2024;03:15;6,300;
20.03.2024;03:00;6,300;
20.03.2024;02:45;6,300;
20.03.2024;02:30;6,300;
20.03.2024;02:15;6,300;
20.03.2024;02:00;6,300;
20.03.2024;01:45;6,300;
20.03.2024;01:30;6,300;
20.03.2024;01:15;6,300;
20.03.2024;01:00;6,300;
20.03.2024;00:45;6,300;
20.03.2024;00:30;6,300;
20.03.2024;00:15;6,300;
20.03.2024;00:00;6,300;
19.03.2024;23:45;6,300;
19.03.2024;23:30;6,300;
19.03.2024;23:15;6,300;
19.03.2024;23:00;6,300;
19.03.2024;22:45;6,300;
19.03.2024;22:30;6,300;
19.03.2024;22:15;6,300;
19.03.2024;22:00;6,300;
19.03.2024;21:45;6,300;
19.03.2024;21:30;6,300;
19.03.2024;21:15;6,300;
19.03.2024;21:00;6,300;
19.03.2024;20:45;6,300;
19.03.2024;20:30;6,300;
19.03.2024;20:15;6,300;
19.03.2024;20:00;6,300;
19.03.2024;19:45;6,300;
19.03.2024;19:30;6,300;
19.03.2024;19:15;6,300;
19.03.2024;19:00;6,300;
19.03.2024;18:45;6,300;
19.03.2024;18:30;6,300;
19.03.2024;18:15;6,300;
19.03.2024;18:00;6,300;
19.03.2024;17:45;6,300;
19.03.2024;17:30;6,300;
19.03.2024;17:15;6,300;
19.03.2024;17:00;6,300;
19.03.2024;16:45;6,300;
19.03.2024;16:30;6,300;
19.03.2024;16:15;6,300;
19.03.2024;16:00;6,300;
19.03.2024;15:45;6,300;
19.03.2024;15:30;6,300;
19.03.2024;15:15;6,300;
19.03.2024;15:00;6,300;
19.03.2024;14:45;6,300;
19.03.2024;14:30;6,300;
19.03.2024;14:15;6,300;