28.03.2024;16:05;4,460;
28.03.2024;15:05;4,471;
28.03.2024;14:05;4,460;
28.03.2024;13:05;4,457;
28.03.2024;12:05;4,458;
28.03.2024;11:05;4,467;
28.03.2024;10:05;4,460;
28.03.2024;09:05;4,467;
28.03.2024;08:05;4,473;
28.03.2024;07:05;4,465;
28.03.2024;06:05;4,462;
28.03.2024;05:05;4,456;
28.03.2024;04:05;4,467;
28.03.2024;03:05;4,466;
28.03.2024;02:05;4,466;
28.03.2024;01:05;4,455;
28.03.2024;00:05;4,452;
27.03.2024;23:05;4,462;
27.03.2024;22:05;4,466;
27.03.2024;21:05;4,466;
27.03.2024;20:05;4,455;
27.03.2024;19:05;4,455;
27.03.2024;18:05;4,466;
27.03.2024;17:05;4,466;
27.03.2024;16:05;4,455;
27.03.2024;15:05;4,455;
27.03.2024;14:05;4,455;
27.03.2024;13:05;4,465;
27.03.2024;12:05;4,456;
27.03.2024;11:05;4,464;
27.03.2024;10:05;4,464;
27.03.2024;09:05;4,461;
27.03.2024;08:05;4,469;
27.03.2024;07:05;4,459;
27.03.2024;06:05;4,465;
27.03.2024;05:05;4,465;
27.03.2024;04:05;4,459;
27.03.2024;03:05;4,471;
27.03.2024;02:05;4,469;
27.03.2024;01:05;4,467;
27.03.2024;00:05;4,465;
26.03.2024;23:05;4,460;
26.03.2024;22:05;4,454;
26.03.2024;21:05;4,461;
26.03.2024;20:05;4,459;
26.03.2024;19:05;4,470;
26.03.2024;18:05;4,473;
26.03.2024;17:05;4,463;
26.03.2024;16:05;4,461;
26.03.2024;15:05;4,475;
26.03.2024;14:05;4,467;
26.03.2024;13:05;4,467;
26.03.2024;12:05;4,467;
26.03.2024;11:05;4,456;
26.03.2024;10:05;4,467;
26.03.2024;09:05;4,514;
26.03.2024;08:05;4,513;
26.03.2024;07:05;4,511;
26.03.2024;06:05;4,514;
26.03.2024;05:05;4,510;
26.03.2024;04:05;4,511;
26.03.2024;03:05;4,515;
26.03.2024;02:05;4,515;
26.03.2024;01:05;4,509;
26.03.2024;00:05;4,518;
25.03.2024;23:05;4,518;
25.03.2024;22:05;4,513;
25.03.2024;21:05;4,513;
25.03.2024;20:05;4,513;
25.03.2024;19:05;4,513;
25.03.2024;18:05;4,515;
25.03.2024;17:05;4,515;
25.03.2024;16:05;4,513;
25.03.2024;15:05;4,513;
25.03.2024;14:05;4,515;
25.03.2024;13:05;4,515;
25.03.2024;12:05;4,509;
25.03.2024;11:05;4,509;
25.03.2024;10:05;4,509;
25.03.2024;09:05;4,509;
25.03.2024;08:05;4,508;
25.03.2024;07:05;4,508;
25.03.2024;06:05;4,508;
25.03.2024;05:05;4,508;
25.03.2024;04:05;4,508;
25.03.2024;03:05;4,508;
25.03.2024;02:05;4,509;
25.03.2024;01:05;4,508;
25.03.2024;00:05;4,508;
24.03.2024;23:05;4,508;
24.03.2024;22:05;4,508;
24.03.2024;21:05;4,509;
24.03.2024;20:05;4,509;
24.03.2024;19:05;4,509;
24.03.2024;18:05;4,513;
24.03.2024;17:05;4,509;
24.03.2024;16:05;4,509;
24.03.2024;15:05;4,508;
24.03.2024;14:05;4,509;
24.03.2024;13:05;4,509;
24.03.2024;12:05;4,512;
24.03.2024;11:05;4,512;
24.03.2024;10:05;4,513;
24.03.2024;09:05;4,512;
24.03.2024;08:05;4,512;
24.03.2024;07:05;4,511;
24.03.2024;06:05;4,511;
24.03.2024;05:05;4,511;
24.03.2024;04:05;4,513;
24.03.2024;03:05;4,509;
24.03.2024;02:05;4,512;
24.03.2024;01:05;4,512;
24.03.2024;00:05;4,505;
23.03.2024;23:05;4,505;
23.03.2024;22:05;4,513;
23.03.2024;21:05;4,513;
23.03.2024;20:05;4,512;
23.03.2024;19:05;4,512;
23.03.2024;18:05;4,508;
23.03.2024;17:05;4,508;
23.03.2024;16:05;4,509;
23.03.2024;15:05;4,509;
23.03.2024;14:05;4,501;
23.03.2024;13:05;4,505;
23.03.2024;12:05;4,508;
23.03.2024;11:05;4,508;
23.03.2024;10:05;4,509;
23.03.2024;09:05;4,516;
23.03.2024;08:05;4,513;
23.03.2024;07:05;4,512;
23.03.2024;06:05;4,513;
23.03.2024;05:05;4,513;
23.03.2024;04:05;4,513;
23.03.2024;03:05;4,517;
23.03.2024;02:05;4,511;
23.03.2024;01:05;4,510;
23.03.2024;00:05;4,509;
22.03.2024;23:05;4,512;
22.03.2024;22:05;4,508;
22.03.2024;21:05;4,508;
22.03.2024;20:05;4,516;
22.03.2024;19:05;4,514;
22.03.2024;18:05;4,509;
22.03.2024;17:05;4,513;
22.03.2024;16:05;4,510;
22.03.2024;15:05;4,512;
22.03.2024;14:05;4,513;
22.03.2024;13:05;4,516;
22.03.2024;12:05;4,514;
22.03.2024;11:05;4,512;
22.03.2024;10:05;4,514;
22.03.2024;09:05;4,514;
22.03.2024;08:05;4,517;
22.03.2024;07:05;4,509;
22.03.2024;06:05;4,512;
22.03.2024;05:05;4,509;
22.03.2024;04:05;4,507;
22.03.2024;03:05;4,515;
22.03.2024;02:05;4,514;
22.03.2024;01:05;4,510;
22.03.2024;00:05;4,506;
21.03.2024;23:05;4,513;
21.03.2024;22:05;4,505;
21.03.2024;21:05;4,515;
21.03.2024;20:05;4,515;
21.03.2024;19:05;4,511;
21.03.2024;18:05;4,511;
21.03.2024;17:05;4,511;
21.03.2024;16:05;4,512;
21.03.2024;15:05;4,515;
21.03.2024;14:05;4,509;
21.03.2024;13:05;4,511;
21.03.2024;12:05;4,514;
21.03.2024;11:05;4,516;
21.03.2024;10:05;4,512;
21.03.2024;09:05;4,479;
21.03.2024;08:05;4,460;
21.03.2024;07:05;4,460;
21.03.2024;06:05;4,464;
21.03.2024;05:05;4,467;
21.03.2024;04:05;4,456;
21.03.2024;03:05;4,467;
21.03.2024;02:05;4,456;
21.03.2024;01:05;4,467;
21.03.2024;00:05;4,456;
20.03.2024;23:05;4,455;
20.03.2024;22:05;4,455;
20.03.2024;21:05;4,461;
20.03.2024;20:05;4,450;
20.03.2024;19:05;4,461;
20.03.2024;18:05;4,467;
20.03.2024;17:05;4,465;
20.03.2024;16:05;4,460;
20.03.2024;15:05;4,440;
20.03.2024;14:05;4,496;
20.03.2024;13:05;4,496;
20.03.2024;12:05;4,495;
20.03.2024;11:05;4,495;
20.03.2024;10:05;4,490;
20.03.2024;09:05;4,501;
20.03.2024;08:05;4,499;
20.03.2024;07:05;4,496;
20.03.2024;06:05;4,494;
20.03.2024;05:05;4,495;
20.03.2024;04:05;4,495;
20.03.2024;03:05;4,496;
20.03.2024;02:05;4,493;
20.03.2024;01:05;4,492;
20.03.2024;00:05;4,491;
19.03.2024;23:05;4,491;
19.03.2024;22:05;4,486;
19.03.2024;21:05;4,491;
19.03.2024;20:05;4,494;
19.03.2024;19:05;4,508;
19.03.2024;18:05;4,517;
19.03.2024;17:05;4,517;
19.03.2024;16:05;4,514;
19.03.2024;15:05;4,514;
19.03.2024;14:05;4,517;
19.03.2024;13:05;4,501;
19.03.2024;12:05;4,488;
19.03.2024;11:05;4,488;
19.03.2024;10:05;4,488;
19.03.2024;09:05;4,493;
19.03.2024;08:05;4,494;
19.03.2024;07:05;4,492;
19.03.2024;06:05;4,496;
19.03.2024;05:05;4,496;
19.03.2024;04:05;4,495;
19.03.2024;03:05;4,495;
19.03.2024;02:05;4,497;
19.03.2024;01:05;4,497;
19.03.2024;00:05;4,500;
18.03.2024;23:05;4,501;
18.03.2024;22:05;4,505;
18.03.2024;21:05;4,514;
18.03.2024;20:05;4,513;
18.03.2024;19:05;4,509;
18.03.2024;18:05;4,510;
18.03.2024;17:05;4,514;
18.03.2024;16:05;4,515;
18.03.2024;15:05;4,515;
18.03.2024;14:05;4,493;
18.03.2024;13:05;4,488;
18.03.2024;12:05;4,488;
18.03.2024;11:05;4,494;
18.03.2024;10:05;4,495;
18.03.2024;09:05;4,496;
18.03.2024;08:05;4,495;
18.03.2024;07:05;4,496;
18.03.2024;06:05;4,497;
18.03.2024;05:05;4,498;
18.03.2024;04:05;4,496;
18.03.2024;03:05;4,496;
18.03.2024;02:05;4,495;
18.03.2024;01:05;4,495;
18.03.2024;00:05;4,491;
17.03.2024;23:05;4,491;
17.03.2024;22:05;4,491;
17.03.2024;21:05;4,494;
17.03.2024;20:05;4,492;
17.03.2024;19:05;4,499;
17.03.2024;18:05;4,502;
17.03.2024;17:05;4,503;
17.03.2024;16:05;4,496;
17.03.2024;15:05;4,496;
17.03.2024;14:05;4,499;
17.03.2024;13:05;4,495;
17.03.2024;12:05;4,499;
17.03.2024;11:05;4,495;
17.03.2024;10:05;4,497;
17.03.2024;09:05;4,497;
17.03.2024;08:05;4,497;
17.03.2024;07:05;4,494;
17.03.2024;06:05;4,500;
17.03.2024;05:05;4,505;
17.03.2024;04:05;4,502;
17.03.2024;03:05;4,505;
17.03.2024;02:05;4,502;
17.03.2024;01:05;4,502;
17.03.2024;00:05;4,505;
16.03.2024;23:05;4,505;
16.03.2024;22:05;4,510;
16.03.2024;21:05;4,508;
16.03.2024;20:05;4,510;
16.03.2024;19:05;4,512;
16.03.2024;18:05;4,513;
16.03.2024;17:05;4,515;
16.03.2024;16:05;4,516;
16.03.2024;15:05;4,516;
16.03.2024;14:05;4,515;
16.03.2024;13:05;4,512;
16.03.2024;12:05;4,513;
16.03.2024;11:05;4,513;
16.03.2024;10:05;4,511;
16.03.2024;09:05;4,511;
16.03.2024;08:05;4,513;
16.03.2024;07:05;4,515;
16.03.2024;06:05;4,515;
16.03.2024;05:05;4,514;
16.03.2024;04:05;4,514;
16.03.2024;03:05;4,514;
16.03.2024;02:05;4,514;
16.03.2024;01:05;4,516;
16.03.2024;00:05;4,517;
15.03.2024;23:05;4,510;
15.03.2024;22:05;4,517;
15.03.2024;21:05;4,515;
15.03.2024;20:05;4,515;
15.03.2024;19:05;4,515;
15.03.2024;18:05;4,518;
15.03.2024;17:05;4,518;
15.03.2024;16:05;4,509;
15.03.2024;15:05;4,509;
15.03.2024;14:05;4,498;
15.03.2024;13:05;4,488;
15.03.2024;12:05;4,510;
15.03.2024;11:05;4,509;
15.03.2024;10:05;4,512;
14.03.2024;19:05;4,515;
14.03.2024;18:05;4,517;
14.03.2024;17:05;4,513;
14.03.2024;16:05;4,513;
14.03.2024;15:05;4,513;
14.03.2024;14:05;4,514;
14.03.2024;13:05;4,515;
14.03.2024;12:05;4,513;
14.03.2024;11:05;4,514;
14.03.2024;10:05;4,515;
14.03.2024;09:05;4,514;
14.03.2024;08:05;4,515;
14.03.2024;07:05;4,516;
14.03.2024;06:05;4,514;
14.03.2024;05:05;4,512;
14.03.2024;04:05;4,513;
14.03.2024;03:05;4,513;
14.03.2024;02:05;4,514;
14.03.2024;01:05;4,508;
14.03.2024;00:05;4,508;
13.03.2024;23:05;4,511;
13.03.2024;22:05;4,514;
13.03.2024;21:05;4,514;
13.03.2024;20:05;4,515;
13.03.2024;19:05;4,517;
13.03.2024;18:05;4,510;
13.03.2024;17:05;4,510;
13.03.2024;16:05;4,510;
13.03.2024;15:05;4,510;
13.03.2024;14:05;4,515;
13.03.2024;13:05;4,515;
13.03.2024;12:05;4,513;
13.03.2024;11:05;4,517;
13.03.2024;10:05;4,514;
13.03.2024;09:05;4,517;
13.03.2024;08:05;4,515;
13.03.2024;07:05;4,515;
13.03.2024;06:05;4,517;
13.03.2024;05:05;4,515;
13.03.2024;04:05;4,512;
13.03.2024;03:05;4,516;
13.03.2024;02:05;4,513;
13.03.2024;01:05;4,517;
13.03.2024;00:05;4,514;
12.03.2024;23:05;4,515;
12.03.2024;22:05;4,513;
12.03.2024;21:05;4,507;
12.03.2024;20:05;4,513;
12.03.2024;19:05;4,513;
12.03.2024;17:05;4,512;
12.03.2024;16:05;4,509;
12.03.2024;15:05;4,509;
12.03.2024;14:05;4,509;
12.03.2024;13:05;4,507;
12.03.2024;12:05;4,516;
12.03.2024;11:05;4,517;
12.03.2024;10:05;4,515;
12.03.2024;09:05;4,515;
12.03.2024;08:05;4,509;
12.03.2024;07:05;4,509;
12.03.2024;06:05;4,517;
12.03.2024;05:05;4,516;
12.03.2024;04:05;4,514;
12.03.2024;03:05;4,512;
12.03.2024;02:05;4,507;
12.03.2024;01:05;4,505;
12.03.2024;00:05;4,509;
11.03.2024;23:05;4,509;
11.03.2024;22:05;4,503;
11.03.2024;21:05;4,503;
11.03.2024;20:05;4,502;
11.03.2024;19:05;4,502;
11.03.2024;18:05;4,499;
11.03.2024;17:05;4,499;
11.03.2024;16:05;4,485;
11.03.2024;15:05;4,510;
11.03.2024;14:05;4,507;
11.03.2024;13:05;4,509;
11.03.2024;12:05;4,508;
11.03.2024;11:05;4,507;
11.03.2024;10:05;4,518;
11.03.2024;09:05;4,510;
11.03.2024;08:05;4,437;
11.03.2024;07:05;4,437;
11.03.2024;06:05;4,437;
11.03.2024;05:05;4,437;
11.03.2024;04:05;4,443;
11.03.2024;03:05;4,444;
11.03.2024;02:05;4,436;
11.03.2024;01:05;4,436;
11.03.2024;00:05;4,437;
10.03.2024;23:05;4,437;
10.03.2024;22:05;4,437;
10.03.2024;21:05;4,437;
10.03.2024;20:05;4,436;
10.03.2024;19:05;4,438;
10.03.2024;18:05;4,439;
10.03.2024;17:05;4,439;
10.03.2024;16:05;4,438;
10.03.2024;15:05;4,438;
10.03.2024;14:05;4,442;
10.03.2024;13:05;4,437;
10.03.2024;12:05;4,439;
10.03.2024;11:05;4,439;
10.03.2024;10:05;4,438;
10.03.2024;09:05;4,434;
10.03.2024;08:05;4,437;
10.03.2024;07:05;4,437;
10.03.2024;06:05;4,435;
10.03.2024;05:05;4,437;
10.03.2024;04:05;4,439;
10.03.2024;03:05;4,434;
10.03.2024;02:05;4,435;
10.03.2024;01:05;4,439;
10.03.2024;00:05;4,440;
09.03.2024;23:05;4,440;
09.03.2024;22:05;4,439;
09.03.2024;21:05;4,439;
09.03.2024;20:05;4,439;
09.03.2024;19:05;4,441;
09.03.2024;18:05;4,441;
09.03.2024;17:05;4,437;
09.03.2024;16:05;4,442;
09.03.2024;15:05;4,437;
09.03.2024;14:05;4,435;
09.03.2024;13:05;4,435;
09.03.2024;12:05;4,438;
09.03.2024;11:05;4,442;
09.03.2024;10:05;4,439;
09.03.2024;09:05;4,439;
09.03.2024;08:05;4,436;
09.03.2024;07:05;4,437;
09.03.2024;06:05;4,443;
09.03.2024;05:05;4,440;
09.03.2024;04:05;4,433;
09.03.2024;03:05;4,433;
09.03.2024;02:05;4,432;
09.03.2024;01:05;4,431;
09.03.2024;00:05;4,439;
08.03.2024;23:05;4,439;
08.03.2024;22:05;4,440;
08.03.2024;21:05;4,440;
08.03.2024;20:05;4,437;
08.03.2024;19:05;4,437;
08.03.2024;18:05;4,442;
08.03.2024;17:05;4,437;
08.03.2024;16:05;4,437;
08.03.2024;15:05;4,439;
08.03.2024;14:05;4,431;
08.03.2024;13:05;4,434;
08.03.2024;12:05;4,438;
08.03.2024;11:05;4,438;
08.03.2024;10:05;4,437;
08.03.2024;09:05;4,450;
08.03.2024;08:05;4,436;
08.03.2024;07:05;4,436;
08.03.2024;06:05;4,442;
08.03.2024;05:05;4,436;
08.03.2024;04:05;4,442;
08.03.2024;03:05;4,442;
08.03.2024;02:05;4,436;
08.03.2024;01:05;4,436;
08.03.2024;00:05;4,437;
07.03.2024;23:05;4,440;
07.03.2024;22:05;4,438;
07.03.2024;21:05;4,438;
07.03.2024;20:05;4,431;
07.03.2024;19:05;4,431;
07.03.2024;18:05;4,432;
07.03.2024;17:05;4,434;
07.03.2024;16:05;4,437;
07.03.2024;15:05;4,437;
07.03.2024;14:05;4,439;
07.03.2024;13:05;4,439;
07.03.2024;12:05;4,444;
07.03.2024;11:05;4,428;
07.03.2024;10:05;4,516;
07.03.2024;09:05;4,503;
07.03.2024;08:05;4,440;
07.03.2024;07:05;4,440;
07.03.2024;06:05;4,437;
07.03.2024;05:05;4,437;
07.03.2024;04:05;4,441;
07.03.2024;03:05;4,439;
07.03.2024;02:05;4,438;
07.03.2024;01:05;4,450;
07.03.2024;00:05;4,448;
06.03.2024;23:05;4,448;
06.03.2024;22:05;4,438;
06.03.2024;21:05;4,436;
06.03.2024;20:05;4,442;
06.03.2024;19:05;4,442;
06.03.2024;18:05;4,447;
06.03.2024;17:05;4,449;
06.03.2024;16:05;4,441;
06.03.2024;15:05;4,450;
06.03.2024;14:05;4,430;
06.03.2024;13:05;4,437;
06.03.2024;12:05;4,436;
06.03.2024;11:05;4,435;
06.03.2024;10:05;4,434;
06.03.2024;09:05;4,434;
06.03.2024;08:05;4,433;
06.03.2024;07:05;4,433;
06.03.2024;06:05;4,435;
06.03.2024;05:05;4,435;
06.03.2024;04:05;4,440;
06.03.2024;03:05;4,440;
06.03.2024;02:05;4,431;
06.03.2024;01:05;4,435;
05.03.2024;23:05;4,434;
05.03.2024;22:05;4,434;
05.03.2024;21:05;4,436;
05.03.2024;20:05;4,437;
05.03.2024;19:05;4,437;
05.03.2024;18:05;4,438;
05.03.2024;17:05;4,441;
05.03.2024;16:05;4,430;
05.03.2024;15:05;4,441;
05.03.2024;14:05;4,441;
05.03.2024;13:05;4,504;
05.03.2024;12:05;4,438;
05.03.2024;11:05;4,443;
05.03.2024;10:05;4,438;
05.03.2024;09:05;4,438;
05.03.2024;08:05;4,442;
05.03.2024;07:05;4,442;
05.03.2024;06:05;4,442;
05.03.2024;05:05;4,440;
05.03.2024;04:05;4,437;
05.03.2024;03:05;4,437;
05.03.2024;02:05;4,432;
05.03.2024;01:05;4,439;
05.03.2024;00:05;4,437;
04.03.2024;23:05;4,437;
04.03.2024;22:05;4,437;
04.03.2024;21:05;4,442;
04.03.2024;20:05;4,431;
04.03.2024;19:05;4,430;
04.03.2024;18:05;4,431;
04.03.2024;17:05;4,430;
04.03.2024;16:05;4,432;
04.03.2024;15:05;4,431;
04.03.2024;14:05;4,437;
04.03.2024;13:05;4,437;
04.03.2024;12:05;4,440;
04.03.2024;11:05;4,440;
04.03.2024;10:05;4,437;
04.03.2024;09:05;4,437;
04.03.2024;08:05;4,439;
04.03.2024;07:05;4,436;
04.03.2024;06:05;4,432;
04.03.2024;05:05;4,432;
04.03.2024;04:05;4,434;
04.03.2024;03:05;4,435;
04.03.2024;02:05;4,433;
04.03.2024;01:05;4,441;
04.03.2024;00:05;4,441;
03.03.2024;23:05;4,441;
03.03.2024;22:05;4,434;
03.03.2024;21:05;4,434;
03.03.2024;20:05;4,438;
03.03.2024;19:05;4,427;
03.03.2024;18:05;4,436;
03.03.2024;17:05;4,436;
03.03.2024;16:05;4,439;
03.03.2024;15:05;4,439;
03.03.2024;14:05;4,438;
03.03.2024;13:05;4,440;
03.03.2024;12:05;4,441;
03.03.2024;11:05;4,441;
03.03.2024;10:05;4,441;
03.03.2024;09:05;4,441;
03.03.2024;08:05;4,441;
03.03.2024;07:05;4,441;
03.03.2024;06:05;4,441;
03.03.2024;05:05;4,440;
03.03.2024;04:05;4,439;
03.03.2024;03:05;4,438;
03.03.2024;02:05;4,438;
03.03.2024;01:05;4,438;
03.03.2024;00:05;4,442;
02.03.2024;23:05;4,442;
02.03.2024;22:05;4,434;
02.03.2024;21:05;4,434;
02.03.2024;20:05;4,437;
02.03.2024;19:05;4,442;
02.03.2024;18:05;4,438;
02.03.2024;17:05;4,438;
02.03.2024;16:05;4,434;
02.03.2024;15:05;4,435;
02.03.2024;14:05;4,430;
02.03.2024;13:05;4,441;
02.03.2024;12:05;4,436;
02.03.2024;11:05;4,438;
02.03.2024;10:05;4,439;
02.03.2024;09:05;4,439;
02.03.2024;08:05;4,437;
02.03.2024;07:05;4,437;
02.03.2024;06:05;4,432;
02.03.2024;05:05;4,433;
02.03.2024;04:05;4,434;
02.03.2024;03:05;4,435;
02.03.2024;02:05;4,434;
02.03.2024;01:05;4,434;
02.03.2024;00:05;4,444;
01.03.2024;23:05;4,444;
01.03.2024;22:05;4,436;
01.03.2024;21:05;4,443;
01.03.2024;20:05;4,437;
01.03.2024;19:05;4,446;
01.03.2024;18:05;4,446;
01.03.2024;17:05;4,435;
01.03.2024;16:05;4,446;
01.03.2024;15:05;4,444;
01.03.2024;14:05;4,445;
01.03.2024;13:05;4,437;
01.03.2024;12:05;4,438;
01.03.2024;11:05;4,434;
01.03.2024;10:05;4,432;
01.03.2024;09:05;4,432;
01.03.2024;08:05;4,435;
01.03.2024;07:05;4,435;
01.03.2024;06:05;4,430;
01.03.2024;05:05;4,432;
01.03.2024;04:05;4,434;
01.03.2024;03:05;4,432;
01.03.2024;02:05;4,440;
01.03.2024;01:05;4,440;
01.03.2024;00:05;4,432;
29.02.2024;23:05;4,436;
29.02.2024;22:05;4,435;
29.02.2024;21:05;4,435;
29.02.2024;20:05;4,437;
29.02.2024;19:05;4,437;
29.02.2024;18:05;4,437;
29.02.2024;17:05;4,437;
29.02.2024;16:05;4,433;
29.02.2024;15:05;4,433;
29.02.2024;14:05;4,439;
29.02.2024;13:05;4,439;
29.02.2024;12:05;4,433;
29.02.2024;11:05;4,438;
29.02.2024;10:05;4,437;
29.02.2024;09:05;4,437;
29.02.2024;08:05;4,431;
29.02.2024;07:05;4,433;
29.02.2024;06:05;4,434;
29.02.2024;05:05;4,437;
29.02.2024;04:05;4,434;
29.02.2024;03:05;4,434;
29.02.2024;02:05;4,439;
29.02.2024;01:05;4,439;
29.02.2024;00:05;4,437;
28.02.2024;23:05;4,438;
28.02.2024;22:05;4,437;
28.02.2024;21:05;4,435;
28.02.2024;20:05;4,442;
28.02.2024;19:05;4,435;
28.02.2024;18:05;4,442;
28.02.2024;17:05;4,433;
28.02.2024;16:05;4,444;
28.02.2024;15:05;4,433;
28.02.2024;14:05;4,444;
28.02.2024;13:05;4,444;
28.02.2024;12:05;4,435;
28.02.2024;11:05;4,441;
28.02.2024;10:05;4,436;
28.02.2024;09:05;4,439;
28.02.2024;08:05;4,439;
28.02.2024;07:05;4,444;
28.02.2024;06:05;4,439;
28.02.2024;05:05;4,439;
28.02.2024;04:05;4,436;
28.02.2024;03:05;4,436;
28.02.2024;02:05;4,439;
28.02.2024;01:05;4,440;
28.02.2024;00:05;4,433;
27.02.2024;23:05;4,442;
27.02.2024;22:05;4,444;
27.02.2024;21:05;4,444;
27.02.2024;19:05;4,439;
27.02.2024;18:05;4,439;
27.02.2024;17:05;4,437;
27.02.2024;16:05;4,437;
27.02.2024;15:05;4,437;
27.02.2024;14:05;4,441;
27.02.2024;13:05;4,441;
27.02.2024;12:05;4,443;
27.02.2024;11:05;4,438;
27.02.2024;10:05;4,436;
27.02.2024;09:05;4,439;
27.02.2024;08:05;4,440;
27.02.2024;07:05;4,440;
27.02.2024;06:05;4,440;
27.02.2024;05:05;4,436;
27.02.2024;04:05;4,437;
27.02.2024;03:05;4,437;
27.02.2024;02:05;4,438;
27.02.2024;01:05;4,440;
27.02.2024;00:05;4,442;
26.02.2024;23:05;4,442;
26.02.2024;22:05;4,438;
26.02.2024;21:05;4,438;
26.02.2024;20:05;4,438;
26.02.2024;19:05;4,443;
26.02.2024;18:05;4,438;
26.02.2024;17:05;4,444;
26.02.2024;16:05;4,443;
26.02.2024;15:05;4,438;
26.02.2024;14:05;4,438;
26.02.2024;13:05;4,436;
26.02.2024;12:05;4,442;
26.02.2024;11:05;4,442;
26.02.2024;10:05;4,441;
26.02.2024;09:05;4,441;
26.02.2024;08:05;4,434;
26.02.2024;07:05;4,437;
26.02.2024;06:05;4,441;
26.02.2024;05:05;4,441;
26.02.2024;04:05;4,443;
26.02.2024;03:05;4,442;
26.02.2024;02:05;4,439;
26.02.2024;01:05;4,433;
26.02.2024;00:05;4,436;
25.02.2024;23:05;4,432;
25.02.2024;22:05;4,436;
25.02.2024;21:05;4,446;
25.02.2024;20:05;4,435;
25.02.2024;19:05;4,435;
25.02.2024;18:05;4,446;
25.02.2024;17:05;4,446;
25.02.2024;16:05;4,443;
25.02.2024;15:05;4,439;
25.02.2024;14:05;4,450;
25.02.2024;13:05;4,446;
25.02.2024;12:05;4,447;
25.02.2024;11:05;4,444;
25.02.2024;10:05;4,442;
25.02.2024;09:05;4,442;
25.02.2024;08:05;4,441;
25.02.2024;07:05;4,441;
25.02.2024;06:05;4,439;
25.02.2024;05:05;4,439;
25.02.2024;04:05;4,442;
25.02.2024;03:05;4,444;
25.02.2024;02:05;4,446;
25.02.2024;01:05;4,446;
25.02.2024;00:05;4,444;
24.02.2024;23:05;4,442;
24.02.2024;22:05;4,438;
24.02.2024;21:05;4,436;
24.02.2024;20:05;4,438;
24.02.2024;19:05;4,435;
24.02.2024;18:05;4,440;
24.02.2024;17:05;4,440;
24.02.2024;16:05;4,436;
24.02.2024;15:05;4,445;
24.02.2024;14:05;4,435;
24.02.2024;13:05;4,443;
24.02.2024;12:05;4,432;
24.02.2024;11:05;4,439;
24.02.2024;10:05;4,439;
24.02.2024;09:05;4,439;
24.02.2024;08:05;4,439;
24.02.2024;07:05;4,439;
24.02.2024;06:05;4,439;
24.02.2024;05:05;4,435;
24.02.2024;04:05;4,438;
24.02.2024;03:05;4,435;
24.02.2024;02:05;4,439;
24.02.2024;01:05;4,435;
24.02.2024;00:05;4,440;
23.02.2024;23:05;4,443;
23.02.2024;22:05;4,438;
23.02.2024;21:05;4,442;
23.02.2024;20:05;4,442;
23.02.2024;19:05;4,442;
23.02.2024;18:05;4,437;
23.02.2024;17:05;4,437;
23.02.2024;15:05;4,449;
23.02.2024;14:05;4,438;
23.02.2024;13:05;4,438;
23.02.2024;12:05;4,438;
23.02.2024;11:05;4,438;
23.02.2024;10:05;4,442;
23.02.2024;09:05;4,440;
23.02.2024;08:05;4,436;
23.02.2024;07:05;4,437;
23.02.2024;06:05;4,437;
23.02.2024;05:05;4,440;
23.02.2024;04:05;4,436;
23.02.2024;03:05;4,448;
23.02.2024;02:05;4,437;
23.02.2024;01:05;4,437;
23.02.2024;00:05;4,440;
22.02.2024;23:05;4,439;
22.02.2024;22:05;4,441;
22.02.2024;21:05;4,431;
22.02.2024;20:05;4,445;
22.02.2024;19:05;4,439;
22.02.2024;18:05;4,441;
22.02.2024;17:05;4,431;
22.02.2024;16:05;4,435;
22.02.2024;15:05;4,435;
22.02.2024;14:05;4,441;
22.02.2024;13:05;4,443;
22.02.2024;12:05;4,439;
22.02.2024;11:05;4,439;
22.02.2024;10:05;4,442;
22.02.2024;09:05;4,437;
22.02.2024;08:05;4,436;
22.02.2024;07:05;4,436;
22.02.2024;06:05;4,436;
22.02.2024;05:05;4,436;
22.02.2024;04:05;4,441;
22.02.2024;03:05;4,441;
22.02.2024;02:05;4,438;
22.02.2024;01:05;4,441;
22.02.2024;00:05;4,443;
21.02.2024;23:05;4,443;
21.02.2024;22:05;4,448;
21.02.2024;21:05;4,448;
21.02.2024;20:05;4,442;
21.02.2024;19:05;4,440;
21.02.2024;18:05;4,441;
21.02.2024;17:05;4,439;
21.02.2024;16:05;4,444;
21.02.2024;15:05;4,449;
21.02.2024;14:05;4,443;
21.02.2024;13:05;4,443;
21.02.2024;12:05;4,444;
21.02.2024;11:05;4,448;
21.02.2024;10:05;4,441;
21.02.2024;09:05;4,442;
21.02.2024;08:05;4,449;
21.02.2024;07:05;4,443;
21.02.2024;06:05;4,439;
21.02.2024;05:05;4,442;
21.02.2024;04:05;4,447;
21.02.2024;03:05;4,440;
21.02.2024;02:05;4,440;
21.02.2024;01:05;4,442;
21.02.2024;00:05;4,441;
20.02.2024;23:05;4,444;
20.02.2024;22:05;4,436;
20.02.2024;21:05;4,436;
20.02.2024;20:05;4,438;
20.02.2024;19:05;4,439;
20.02.2024;18:05;4,437;
20.02.2024;17:05;4,437;
20.02.2024;16:05;4,437;
20.02.2024;15:05;4,437;
20.02.2024;14:05;4,432;
20.02.2024;13:05;4,454;
20.02.2024;12:05;4,486;
20.02.2024;11:05;4,438;
20.02.2024;10:05;4,442;
20.02.2024;09:05;4,442;
20.02.2024;08:05;4,441;
20.02.2024;07:05;4,446;
20.02.2024;06:05;4,444;
20.02.2024;05:05;4,446;
20.02.2024;04:05;4,443;
20.02.2024;03:05;4,443;
20.02.2024;02:05;4,437;
20.02.2024;01:05;4,436;
20.02.2024;00:05;4,436;
19.02.2024;23:05;4,434;
19.02.2024;22:05;4,437;
19.02.2024;21:05;4,440;
19.02.2024;20:05;4,441;
19.02.2024;19:05;4,441;
19.02.2024;18:05;4,448;
19.02.2024;17:05;4,442;
19.02.2024;16:05;4,448;
19.02.2024;15:05;4,443;
19.02.2024;14:05;4,441;
19.02.2024;13:05;4,441;
19.02.2024;12:05;4,434;
19.02.2024;11:05;4,434;
19.02.2024;10:05;4,442;
19.02.2024;09:05;4,438;
19.02.2024;08:05;4,446;
19.02.2024;07:05;4,441;
19.02.2024;06:05;4,439;
19.02.2024;05:05;4,439;
19.02.2024;04:05;4,441;
19.02.2024;03:05;4,440;
19.02.2024;02:05;4,444;
19.02.2024;01:05;4,444;
19.02.2024;00:05;4,442;
18.02.2024;23:05;4,445;
18.02.2024;22:05;4,440;
18.02.2024;21:05;4,439;
18.02.2024;20:05;4,436;
18.02.2024;19:05;4,444;
18.02.2024;18:05;4,443;
18.02.2024;17:05;4,432;
18.02.2024;16:05;4,431;
18.02.2024;15:05;4,431;
18.02.2024;14:05;4,435;
18.02.2024;13:05;4,435;
18.02.2024;12:05;4,436;
18.02.2024;11:05;4,431;
18.02.2024;10:05;4,437;
18.02.2024;09:05;4,436;
18.02.2024;08:05;4,437;
18.02.2024;07:05;4,434;
18.02.2024;06:05;4,436;
18.02.2024;05:05;4,437;
18.02.2024;04:05;4,432;
18.02.2024;03:05;4,432;
18.02.2024;02:05;4,433;
18.02.2024;01:05;4,433;
18.02.2024;00:05;4,437;
17.02.2024;23:05;4,443;
17.02.2024;22:05;4,439;
17.02.2024;21:05;4,438;
17.02.2024;20:05;4,440;
17.02.2024;19:05;4,440;
17.02.2024;18:05;4,451;
17.02.2024;17:05;4,440;
17.02.2024;16:05;4,443;
17.02.2024;15:05;4,437;
17.02.2024;14:05;4,437;
17.02.2024;13:05;4,437;
17.02.2024;12:05;4,437;
17.02.2024;11:05;4,439;
17.02.2024;10:05;4,430;
17.02.2024;09:05;4,430;
17.02.2024;08:05;4,432;
17.02.2024;07:05;4,436;
17.02.2024;06:05;4,436;
17.02.2024;05:05;4,436;
17.02.2024;04:05;4,444;
17.02.2024;03:05;4,433;
17.02.2024;02:05;4,443;
17.02.2024;01:05;4,443;
17.02.2024;00:05;4,446;
16.02.2024;23:05;4,445;