29.03.2024;15:00;88,100;
29.03.2024;14:45;88,100;
29.03.2024;14:30;88,100;
29.03.2024;14:15;88,100;
29.03.2024;14:00;88,100;
29.03.2024;13:45;88,100;
29.03.2024;13:30;88,100;
29.03.2024;13:15;88,100;
29.03.2024;13:00;88,100;
29.03.2024;12:45;88,100;
29.03.2024;12:30;88,100;
29.03.2024;12:15;88,100;
29.03.2024;12:00;88,100;
29.03.2024;11:45;88,100;
29.03.2024;11:30;88,100;
29.03.2024;11:15;88,100;
29.03.2024;11:00;88,100;
29.03.2024;10:45;88,100;
29.03.2024;10:30;88,100;
29.03.2024;10:15;88,100;
29.03.2024;10:00;88,100;
29.03.2024;09:45;88,100;
29.03.2024;09:30;88,100;
29.03.2024;09:15;88,100;
29.03.2024;09:00;88,100;
29.03.2024;08:45;88,100;
29.03.2024;08:30;88,100;
29.03.2024;08:15;88,100;
29.03.2024;08:00;88,100;
29.03.2024;07:45;88,100;
29.03.2024;07:30;88,100;
29.03.2024;07:15;88,100;
29.03.2024;07:00;88,100;
29.03.2024;06:45;88,100;
29.03.2024;06:30;88,100;
29.03.2024;06:15;88,100;
29.03.2024;06:00;88,100;
29.03.2024;05:45;88,000;
29.03.2024;05:30;88,000;
29.03.2024;05:15;88,000;
29.03.2024;05:00;88,000;
29.03.2024;04:45;88,000;
29.03.2024;04:30;88,000;
29.03.2024;04:15;88,000;
29.03.2024;04:00;88,000;
29.03.2024;03:45;87,900;
29.03.2024;03:30;87,900;
29.03.2024;03:15;87,900;
29.03.2024;03:00;87,900;
29.03.2024;02:45;87,900;
29.03.2024;02:30;87,900;
29.03.2024;02:15;87,900;
29.03.2024;02:00;87,900;
29.03.2024;01:45;87,800;
29.03.2024;01:30;87,800;
29.03.2024;01:15;87,800;
29.03.2024;01:00;87,800;
29.03.2024;00:45;87,800;
29.03.2024;00:30;87,700;
29.03.2024;00:15;87,700;
29.03.2024;00:00;87,700;
28.03.2024;23:45;87,700;
28.03.2024;23:30;87,700;
28.03.2024;23:15;87,600;
28.03.2024;23:00;87,600;
28.03.2024;22:45;87,600;
28.03.2024;22:30;87,600;
28.03.2024;22:15;87,600;
28.03.2024;22:00;87,600;
28.03.2024;21:45;87,600;
28.03.2024;21:30;87,600;
28.03.2024;21:15;87,600;
28.03.2024;21:00;87,500;
28.03.2024;20:45;87,500;
28.03.2024;20:30;87,500;
28.03.2024;20:15;87,400;
28.03.2024;20:00;87,400;
28.03.2024;19:45;87,400;
28.03.2024;19:30;87,400;
28.03.2024;19:15;87,400;
28.03.2024;19:00;87,400;
28.03.2024;18:45;87,300;
28.03.2024;18:30;87,300;
28.03.2024;18:15;87,200;
28.03.2024;18:00;87,200;
28.03.2024;17:45;87,200;
28.03.2024;17:30;87,200;
28.03.2024;17:15;87,200;
28.03.2024;17:00;87,100;
28.03.2024;16:45;87,100;
28.03.2024;16:30;87,100;
28.03.2024;16:15;87,100;
28.03.2024;16:00;87,100;
28.03.2024;15:45;87,000;
28.03.2024;15:30;87,000;
28.03.2024;15:15;87,000;
28.03.2024;15:00;87,000;
28.03.2024;14:45;87,000;
28.03.2024;14:30;86,900;
28.03.2024;14:15;86,900;
28.03.2024;14:00;86,900;
28.03.2024;13:45;86,900;
28.03.2024;13:30;86,900;
28.03.2024;13:15;86,900;
28.03.2024;13:00;86,900;
28.03.2024;12:45;86,800;
28.03.2024;12:30;86,800;
28.03.2024;12:15;86,800;
28.03.2024;12:00;86,700;
28.03.2024;11:45;86,700;
28.03.2024;11:30;86,700;
28.03.2024;11:15;86,700;
28.03.2024;11:00;86,700;
28.03.2024;10:45;86,600;
28.03.2024;10:30;86,600;
28.03.2024;10:15;86,600;
28.03.2024;10:00;86,500;
28.03.2024;09:45;86,500;
28.03.2024;09:30;86,500;
28.03.2024;09:15;86,500;
28.03.2024;09:00;86,400;
28.03.2024;08:45;86,400;
28.03.2024;08:30;86,400;
28.03.2024;08:15;86,300;
28.03.2024;08:00;86,300;
28.03.2024;07:45;86,200;
28.03.2024;07:30;86,200;
28.03.2024;07:15;86,100;
28.03.2024;07:00;86,000;
28.03.2024;06:45;86,000;
28.03.2024;06:30;86,000;
28.03.2024;06:15;85,900;
28.03.2024;06:00;85,800;
28.03.2024;05:45;85,800;
28.03.2024;05:30;85,800;
28.03.2024;05:15;85,700;
28.03.2024;05:00;85,700;
28.03.2024;04:45;85,600;
28.03.2024;04:30;85,500;
28.03.2024;04:15;85,500;
28.03.2024;04:00;85,400;
28.03.2024;03:45;85,300;
28.03.2024;03:30;85,300;
28.03.2024;03:15;85,200;
28.03.2024;03:00;85,100;
28.03.2024;02:45;85,100;
28.03.2024;02:30;85,000;
28.03.2024;02:15;85,000;
28.03.2024;02:00;84,900;
28.03.2024;01:45;84,800;
28.03.2024;01:30;84,800;
28.03.2024;01:15;84,700;
28.03.2024;01:00;84,700;
28.03.2024;00:45;84,600;
28.03.2024;00:30;84,600;
28.03.2024;00:15;84,500;
28.03.2024;00:00;84,500;
27.03.2024;23:45;84,500;
27.03.2024;23:30;84,400;
27.03.2024;23:15;84,400;
27.03.2024;23:00;84,300;
27.03.2024;22:45;84,300;
27.03.2024;22:30;84,300;
27.03.2024;22:15;84,300;
27.03.2024;22:00;84,300;
27.03.2024;21:45;84,300;
27.03.2024;21:30;84,300;
27.03.2024;21:15;84,300;
27.03.2024;21:00;84,300;
27.03.2024;20:45;84,300;
27.03.2024;20:30;84,300;
27.03.2024;20:15;84,300;
27.03.2024;20:00;84,400;
27.03.2024;19:45;84,400;
27.03.2024;19:30;84,400;
27.03.2024;19:15;84,500;
27.03.2024;19:00;84,500;
27.03.2024;18:45;84,500;
27.03.2024;18:30;84,500;
27.03.2024;18:15;84,500;
27.03.2024;18:00;84,500;
27.03.2024;17:45;84,500;
27.03.2024;17:30;84,500;
27.03.2024;17:15;84,500;
27.03.2024;17:00;84,400;
27.03.2024;16:45;84,400;
27.03.2024;16:30;84,300;
27.03.2024;16:15;84,300;
27.03.2024;16:00;84,300;
27.03.2024;15:45;84,200;
27.03.2024;15:30;84,200;
27.03.2024;15:15;84,100;
27.03.2024;15:00;84,000;
27.03.2024;14:45;83,900;
27.03.2024;14:30;83,800;
27.03.2024;14:15;83,800;
27.03.2024;14:00;83,700;
27.03.2024;13:45;83,600;
27.03.2024;13:30;83,500;
27.03.2024;13:15;83,300;
27.03.2024;13:00;83,200;
27.03.2024;12:45;83,200;
27.03.2024;12:30;83,100;
27.03.2024;12:15;83,100;
27.03.2024;12:00;83,000;
27.03.2024;11:45;82,900;
27.03.2024;11:30;82,900;
27.03.2024;11:15;82,900;
27.03.2024;11:00;83,000;
27.03.2024;10:45;83,000;
27.03.2024;10:30;83,100;
27.03.2024;10:15;83,100;
27.03.2024;10:00;83,100;
27.03.2024;09:45;83,200;
27.03.2024;09:30;83,300;
27.03.2024;09:15;83,300;
27.03.2024;09:00;83,500;
27.03.2024;08:45;83,600;
27.03.2024;08:30;83,700;
27.03.2024;08:15;83,800;
27.03.2024;08:00;83,800;
27.03.2024;07:45;83,900;
27.03.2024;07:30;83,900;
27.03.2024;07:15;84,000;
27.03.2024;07:00;84,000;
27.03.2024;06:45;84,100;
27.03.2024;06:30;84,100;
27.03.2024;06:15;84,100;
27.03.2024;06:00;84,100;
27.03.2024;05:45;84,100;
27.03.2024;05:30;84,200;
27.03.2024;05:15;84,200;
27.03.2024;05:00;84,200;
27.03.2024;04:45;84,200;
27.03.2024;04:30;84,300;
27.03.2024;04:15;84,300;
27.03.2024;04:00;84,300;
27.03.2024;03:45;84,300;
27.03.2024;03:30;84,300;
27.03.2024;03:15;84,300;
27.03.2024;03:00;84,300;
27.03.2024;02:45;84,300;
27.03.2024;02:30;84,300;
27.03.2024;02:15;84,300;
27.03.2024;02:00;84,300;
27.03.2024;01:45;84,300;
27.03.2024;01:30;84,300;
27.03.2024;01:15;84,300;
27.03.2024;01:00;84,300;
27.03.2024;00:45;84,300;
27.03.2024;00:30;84,300;
27.03.2024;00:15;84,300;
27.03.2024;00:00;84,300;
26.03.2024;23:45;84,300;
26.03.2024;23:30;84,400;
26.03.2024;23:15;84,400;
26.03.2024;23:00;84,300;
26.03.2024;22:45;84,400;
26.03.2024;22:30;84,400;
26.03.2024;22:15;84,400;
26.03.2024;22:00;84,400;
26.03.2024;21:45;84,400;
26.03.2024;21:30;84,400;
26.03.2024;21:15;84,400;
26.03.2024;21:00;84,400;
26.03.2024;20:45;84,400;
26.03.2024;20:30;84,400;
26.03.2024;20:15;84,400;
26.03.2024;20:00;84,400;
26.03.2024;19:45;84,400;
26.03.2024;19:30;84,400;
26.03.2024;19:15;84,400;
26.03.2024;19:00;84,400;
26.03.2024;18:45;84,400;
26.03.2024;18:30;84,400;
26.03.2024;18:15;84,300;
26.03.2024;18:00;84,300;
26.03.2024;17:45;84,300;
26.03.2024;17:30;84,300;
26.03.2024;17:15;84,300;
26.03.2024;17:00;84,300;
26.03.2024;16:45;84,300;
26.03.2024;16:30;84,300;
26.03.2024;16:15;84,300;
26.03.2024;16:00;84,200;
26.03.2024;15:45;84,200;
26.03.2024;15:30;84,100;
26.03.2024;15:15;84,100;
26.03.2024;15:00;84,100;
26.03.2024;14:45;84,100;
26.03.2024;14:30;84,000;
26.03.2024;14:15;83,900;
26.03.2024;14:00;83,900;
26.03.2024;13:45;83,900;
26.03.2024;13:30;83,800;
26.03.2024;13:15;83,800;
26.03.2024;13:00;83,800;
26.03.2024;12:45;83,700;
26.03.2024;12:30;83,700;
26.03.2024;12:15;83,600;
26.03.2024;12:00;83,600;
26.03.2024;11:45;83,600;
26.03.2024;11:30;83,600;
26.03.2024;11:15;83,600;
26.03.2024;11:00;83,600;
26.03.2024;10:45;83,600;
26.03.2024;10:30;83,600;
26.03.2024;10:15;83,600;
26.03.2024;10:00;83,600;
26.03.2024;09:45;83,700;
26.03.2024;09:30;83,700;
26.03.2024;09:15;83,700;
26.03.2024;09:00;83,700;
26.03.2024;08:56;83,700;
26.03.2024;08:45;83,600;
26.03.2024;08:42;83,700;
26.03.2024;08:30;83,600;
26.03.2024;08:15;83,600;
26.03.2024;08:00;83,600;
26.03.2024;07:45;83,600;
26.03.2024;07:30;83,600;
26.03.2024;07:15;83,600;
26.03.2024;07:00;83,600;
26.03.2024;06:45;83,600;
26.03.2024;06:30;83,600;
26.03.2024;06:15;83,600;
26.03.2024;06:00;83,600;
26.03.2024;05:45;83,600;
26.03.2024;05:30;83,600;
26.03.2024;05:15;83,600;
26.03.2024;05:00;83,600;
26.03.2024;04:45;83,600;
26.03.2024;04:30;83,600;
26.03.2024;04:15;83,600;
26.03.2024;04:00;83,600;
26.03.2024;03:45;83,600;
26.03.2024;03:30;83,700;
26.03.2024;03:15;83,700;
26.03.2024;03:00;83,800;
26.03.2024;02:45;83,800;
26.03.2024;02:30;83,900;
26.03.2024;02:15;83,900;
26.03.2024;02:00;84,000;
26.03.2024;01:45;84,100;
26.03.2024;01:30;84,100;
26.03.2024;01:15;84,300;
26.03.2024;01:00;84,300;
26.03.2024;00:45;84,300;
26.03.2024;00:30;84,400;
26.03.2024;00:15;84,400;
26.03.2024;00:00;84,500;
25.03.2024;23:45;84,500;
25.03.2024;23:30;84,500;
25.03.2024;23:15;84,500;
25.03.2024;23:00;84,500;
25.03.2024;22:45;84,500;
25.03.2024;22:30;84,600;
25.03.2024;22:15;84,600;
25.03.2024;22:00;84,600;
25.03.2024;21:45;84,600;
25.03.2024;21:30;84,600;
25.03.2024;21:15;84,600;
25.03.2024;21:00;84,600;
25.03.2024;20:45;84,700;
25.03.2024;20:30;84,700;
25.03.2024;20:15;84,700;
25.03.2024;20:00;84,700;
25.03.2024;19:45;84,800;
25.03.2024;19:30;84,800;
25.03.2024;19:15;84,800;
25.03.2024;19:00;84,800;
25.03.2024;18:45;84,800;
25.03.2024;18:30;84,800;
25.03.2024;18:15;84,900;
25.03.2024;18:00;84,900;
25.03.2024;17:45;84,900;
25.03.2024;17:30;84,900;
25.03.2024;17:15;85,000;
25.03.2024;17:00;85,000;
25.03.2024;16:45;85,000;
25.03.2024;16:30;85,000;
25.03.2024;16:15;85,100;
25.03.2024;16:00;85,100;
25.03.2024;15:45;85,100;
25.03.2024;15:30;85,100;
25.03.2024;15:15;85,200;
25.03.2024;15:00;85,200;
25.03.2024;14:45;85,300;
25.03.2024;14:30;85,300;
25.03.2024;14:15;85,400;
25.03.2024;14:00;85,500;
25.03.2024;13:45;85,500;
25.03.2024;13:30;85,600;
25.03.2024;13:15;85,700;
25.03.2024;13:00;85,700;
25.03.2024;12:45;85,800;
25.03.2024;12:30;85,900;
25.03.2024;12:15;86,000;
25.03.2024;12:00;86,100;
25.03.2024;11:45;86,200;
25.03.2024;11:30;86,300;
25.03.2024;11:15;86,400;
25.03.2024;11:00;86,500;
25.03.2024;10:45;86,700;
25.03.2024;10:30;86,800;
25.03.2024;10:15;87,000;
25.03.2024;10:00;87,200;
25.03.2024;09:45;87,300;
25.03.2024;09:30;87,500;
25.03.2024;09:15;87,700;
25.03.2024;09:00;87,900;
25.03.2024;08:45;88,100;
25.03.2024;08:30;88,300;
25.03.2024;08:15;88,600;
25.03.2024;08:00;88,800;
25.03.2024;07:45;89,100;
25.03.2024;07:30;89,300;
25.03.2024;07:15;89,500;
25.03.2024;07:00;89,800;
25.03.2024;06:45;90,100;
25.03.2024;06:30;90,400;
25.03.2024;06:15;90,700;
25.03.2024;06:00;91,000;
25.03.2024;05:45;91,300;
25.03.2024;05:30;91,500;
25.03.2024;05:15;91,800;
25.03.2024;05:00;92,100;
25.03.2024;04:45;92,400;
25.03.2024;04:30;92,600;
25.03.2024;04:15;92,800;
25.03.2024;04:00;93,000;
25.03.2024;03:45;93,200;
25.03.2024;03:30;93,300;
25.03.2024;03:15;93,400;
25.03.2024;03:00;93,500;
25.03.2024;02:45;93,600;
25.03.2024;02:30;93,800;
25.03.2024;02:15;93,800;
25.03.2024;02:00;93,900;
25.03.2024;01:45;93,900;
25.03.2024;01:30;93,900;
25.03.2024;01:15;93,900;
25.03.2024;01:00;93,900;
25.03.2024;00:45;94,000;
25.03.2024;00:30;94,000;
25.03.2024;00:15;94,000;
25.03.2024;00:00;94,000;
24.03.2024;23:45;94,000;
24.03.2024;23:30;94,000;
24.03.2024;23:15;94,100;
24.03.2024;23:00;94,100;
24.03.2024;22:45;94,100;
24.03.2024;22:30;94,100;
24.03.2024;22:15;94,100;
24.03.2024;22:00;94,100;
24.03.2024;21:45;94,100;
24.03.2024;21:30;94,100;
24.03.2024;21:15;94,100;
24.03.2024;21:00;94,100;
24.03.2024;20:45;94,100;
24.03.2024;20:30;94,100;
24.03.2024;20:15;94,100;
24.03.2024;20:00;94,100;
24.03.2024;19:45;94,100;
24.03.2024;19:30;94,100;
24.03.2024;19:15;94,100;
24.03.2024;19:00;94,100;
24.03.2024;18:45;94,100;
24.03.2024;18:30;94,100;
24.03.2024;18:15;94,100;
24.03.2024;18:00;94,100;
24.03.2024;17:45;94,200;
24.03.2024;17:30;94,100;
24.03.2024;17:15;94,200;
24.03.2024;17:00;94,200;
24.03.2024;16:45;94,200;
24.03.2024;16:30;94,200;
24.03.2024;16:15;94,200;
24.03.2024;16:00;94,200;
24.03.2024;15:45;94,200;
24.03.2024;15:30;94,200;
24.03.2024;15:15;94,200;
24.03.2024;15:00;94,200;
24.03.2024;14:45;94,200;
24.03.2024;14:30;94,200;
24.03.2024;14:15;94,200;
24.03.2024;14:00;94,300;
24.03.2024;13:45;94,300;
24.03.2024;13:30;94,200;
24.03.2024;13:15;94,300;
24.03.2024;13:00;94,300;
24.03.2024;12:45;94,300;
24.03.2024;12:30;94,200;
24.03.2024;12:15;94,300;
24.03.2024;12:00;94,200;
24.03.2024;11:45;94,200;
24.03.2024;11:30;94,200;
24.03.2024;11:15;94,200;
24.03.2024;11:00;94,200;
24.03.2024;10:45;94,200;
24.03.2024;10:30;94,100;
24.03.2024;10:15;94,100;
24.03.2024;10:00;94,100;
24.03.2024;09:45;94,100;
24.03.2024;09:30;94,100;
24.03.2024;09:15;94,100;
24.03.2024;09:00;94,100;
24.03.2024;08:45;94,100;
24.03.2024;08:30;94,100;
24.03.2024;08:15;94,100;
24.03.2024;08:00;94,000;
24.03.2024;07:45;94,100;
24.03.2024;07:30;94,000;
24.03.2024;07:15;94,000;
24.03.2024;07:00;94,000;
24.03.2024;06:45;94,000;
24.03.2024;06:30;94,000;
24.03.2024;06:15;94,000;
24.03.2024;06:00;94,000;
24.03.2024;05:45;93,900;
24.03.2024;05:30;94,000;
24.03.2024;05:15;94,000;
24.03.2024;05:00;94,000;
24.03.2024;04:45;94,000;
24.03.2024;04:30;94,100;
24.03.2024;04:15;94,000;
24.03.2024;04:00;94,100;
24.03.2024;03:45;94,100;
24.03.2024;03:30;94,100;
24.03.2024;03:15;94,100;
24.03.2024;03:00;94,200;
24.03.2024;02:45;94,300;
24.03.2024;02:30;94,300;
24.03.2024;02:15;94,300;
24.03.2024;02:00;94,400;
24.03.2024;01:45;94,400;
24.03.2024;01:30;94,500;
24.03.2024;01:15;94,500;
24.03.2024;01:00;94,500;
24.03.2024;00:45;94,500;
24.03.2024;00:30;94,500;
24.03.2024;00:15;94,500;
24.03.2024;00:00;94,600;
23.03.2024;23:45;94,600;
23.03.2024;23:30;94,600;
23.03.2024;23:15;94,600;
23.03.2024;23:00;94,600;
23.03.2024;22:45;94,600;
23.03.2024;22:30;94,600;
23.03.2024;22:15;94,600;
23.03.2024;22:00;94,600;
23.03.2024;21:45;94,600;
23.03.2024;21:30;94,600;
23.03.2024;21:15;94,600;
23.03.2024;21:00;94,600;
23.03.2024;20:45;94,600;
23.03.2024;20:30;94,600;
23.03.2024;20:15;94,600;
23.03.2024;20:00;94,700;
23.03.2024;19:45;94,700;
23.03.2024;19:30;94,700;
23.03.2024;19:15;94,700;
23.03.2024;19:00;94,700;
23.03.2024;18:45;94,700;
23.03.2024;18:30;94,700;
23.03.2024;18:15;94,700;
23.03.2024;18:00;94,700;
23.03.2024;17:45;94,700;
23.03.2024;17:30;94,700;
23.03.2024;17:15;94,700;
23.03.2024;17:00;94,700;
23.03.2024;16:45;94,700;
23.03.2024;16:30;94,700;
23.03.2024;16:15;94,700;
23.03.2024;16:00;94,700;
23.03.2024;15:45;94,700;
23.03.2024;15:30;94,700;
23.03.2024;15:15;94,700;
23.03.2024;15:00;94,700;
23.03.2024;14:45;94,800;
23.03.2024;14:30;94,800;
23.03.2024;14:15;94,800;
23.03.2024;14:00;94,800;
23.03.2024;13:45;94,800;
23.03.2024;13:30;94,800;
23.03.2024;13:15;94,800;
23.03.2024;13:00;94,800;
23.03.2024;12:45;94,800;
23.03.2024;12:30;94,800;
23.03.2024;12:15;94,800;
23.03.2024;12:00;94,800;
23.03.2024;11:45;94,800;
23.03.2024;11:30;94,800;
23.03.2024;11:15;94,800;
23.03.2024;11:00;94,800;
23.03.2024;10:45;94,800;
23.03.2024;10:30;94,800;
23.03.2024;10:15;94,800;
23.03.2024;10:00;94,800;
23.03.2024;09:45;94,800;
23.03.2024;09:30;94,800;
23.03.2024;09:15;94,800;
23.03.2024;09:00;94,800;
23.03.2024;08:45;94,800;
23.03.2024;08:30;94,800;
23.03.2024;08:15;94,800;
23.03.2024;08:00;94,700;
23.03.2024;07:45;94,700;
23.03.2024;07:30;94,700;
23.03.2024;07:15;94,700;
23.03.2024;07:00;94,700;
23.03.2024;06:45;94,700;
23.03.2024;06:30;94,700;
23.03.2024;06:15;94,700;
23.03.2024;06:00;94,600;
23.03.2024;05:45;94,600;
23.03.2024;05:30;94,600;
23.03.2024;05:15;94,600;
23.03.2024;05:00;94,600;
23.03.2024;04:45;94,600;
23.03.2024;04:30;94,600;
23.03.2024;04:15;94,600;
23.03.2024;04:00;94,600;
23.03.2024;03:45;94,600;
23.03.2024;03:30;94,500;
23.03.2024;03:15;94,500;
23.03.2024;03:00;94,500;
23.03.2024;02:45;94,500;
23.03.2024;02:30;94,500;
23.03.2024;02:15;94,500;
23.03.2024;02:00;94,500;
23.03.2024;01:45;94,400;
23.03.2024;01:30;94,400;
23.03.2024;01:15;94,300;
23.03.2024;01:00;94,300;
23.03.2024;00:45;94,300;
23.03.2024;00:30;94,200;
23.03.2024;00:15;94,100;
23.03.2024;00:00;94,100;
22.03.2024;23:45;94,100;
22.03.2024;23:30;93,900;
22.03.2024;23:15;93,900;
22.03.2024;23:00;93,800;
22.03.2024;22:45;93,800;
22.03.2024;22:30;93,700;
22.03.2024;22:15;93,600;
22.03.2024;22:00;93,600;
22.03.2024;21:45;93,400;
22.03.2024;21:30;93,400;
22.03.2024;21:15;93,300;
22.03.2024;21:00;93,200;
22.03.2024;20:45;93,100;
22.03.2024;20:30;93,100;
22.03.2024;20:15;92,900;
22.03.2024;20:00;92,800;
22.03.2024;19:45;92,700;
22.03.2024;19:30;92,600;
22.03.2024;19:15;92,500;
22.03.2024;19:00;92,400;
22.03.2024;18:45;92,300;
22.03.2024;18:30;92,200;
22.03.2024;18:15;92,100;
22.03.2024;18:00;92,000;
22.03.2024;17:45;91,900;
22.03.2024;17:30;91,900;
22.03.2024;17:15;91,800;
22.03.2024;17:00;91,700;
22.03.2024;16:45;91,700;
22.03.2024;16:30;91,600;
22.03.2024;16:15;91,600;
22.03.2024;16:00;91,600;
22.03.2024;15:45;91,500;
22.03.2024;15:30;91,500;
22.03.2024;15:15;91,500;
22.03.2024;15:00;91,500;
22.03.2024;14:45;91,500;
22.03.2024;14:30;91,600;
22.03.2024;14:15;91,600;
22.03.2024;14:00;91,700;
22.03.2024;13:45;91,700;
22.03.2024;13:30;91,700;
22.03.2024;13:15;91,800;
22.03.2024;13:00;91,800;
22.03.2024;12:45;91,900;
22.03.2024;12:30;91,900;
22.03.2024;12:15;92,000;
22.03.2024;12:00;92,000;
22.03.2024;11:45;92,100;
22.03.2024;11:30;92,200;
22.03.2024;11:15;92,300;
22.03.2024;11:00;92,400;
22.03.2024;10:45;92,500;
22.03.2024;10:30;92,600;
22.03.2024;10:15;92,700;
22.03.2024;10:00;92,900;
22.03.2024;09:45;93,000;
22.03.2024;09:30;93,100;
22.03.2024;09:15;93,300;
22.03.2024;09:00;93,300;
22.03.2024;08:45;93,500;
22.03.2024;08:30;93,600;
22.03.2024;08:15;93,800;
22.03.2024;08:00;93,900;
22.03.2024;07:45;94,000;
22.03.2024;07:30;94,100;
22.03.2024;07:15;94,200;
22.03.2024;07:00;94,300;
22.03.2024;06:45;94,400;
22.03.2024;06:30;94,500;
22.03.2024;06:15;94,500;
22.03.2024;06:00;94,600;
22.03.2024;05:45;94,600;
22.03.2024;05:30;94,700;
22.03.2024;05:15;94,800;
22.03.2024;05:00;94,800;
22.03.2024;04:45;94,800;
22.03.2024;04:30;94,900;
22.03.2024;04:15;94,900;
22.03.2024;04:00;95,000;
22.03.2024;03:45;95,000;
22.03.2024;03:30;95,000;
22.03.2024;03:15;95,000;
22.03.2024;03:00;95,000;
22.03.2024;02:45;95,000;
22.03.2024;02:30;95,000;
22.03.2024;02:15;95,000;
22.03.2024;02:00;95,100;
22.03.2024;01:45;95,100;
22.03.2024;01:30;95,100;
22.03.2024;01:15;95,100;
22.03.2024;01:00;95,200;
22.03.2024;00:45;95,200;
22.03.2024;00:30;95,200;
22.03.2024;00:15;95,200;
22.03.2024;00:00;95,200;
21.03.2024;23:45;95,200;
21.03.2024;23:30;95,200;
21.03.2024;23:15;95,200;
21.03.2024;23:00;95,200;
21.03.2024;22:45;95,200;
21.03.2024;22:30;95,200;
21.03.2024;22:15;95,200;
21.03.2024;22:00;95,300;
21.03.2024;21:45;95,200;
21.03.2024;21:30;95,300;
21.03.2024;21:15;95,300;
21.03.2024;21:00;95,300;
21.03.2024;20:45;95,300;
21.03.2024;20:30;95,300;
21.03.2024;20:15;95,300;
21.03.2024;20:00;95,300;
21.03.2024;19:45;95,300;
21.03.2024;19:30;95,300;
21.03.2024;19:15;95,300;
21.03.2024;19:00;95,300;
21.03.2024;18:45;95,300;
21.03.2024;18:30;95,300;
21.03.2024;18:15;95,300;
21.03.2024;18:00;95,300;
21.03.2024;17:45;95,300;
21.03.2024;17:30;95,200;
21.03.2024;17:15;95,200;
21.03.2024;17:00;95,200;
21.03.2024;16:45;95,200;
21.03.2024;16:30;95,200;
21.03.2024;16:15;95,200;
21.03.2024;16:00;95,200;
21.03.2024;15:45;95,200;
21.03.2024;15:30;95,200;
21.03.2024;15:15;95,200;
21.03.2024;15:00;95,200;
21.03.2024;14:45;95,200;
21.03.2024;14:30;95,100;
21.03.2024;14:15;95,200;
21.03.2024;14:00;95,100;
21.03.2024;13:45;95,100;
21.03.2024;13:30;95,000;
21.03.2024;13:15;95,000;
21.03.2024;13:00;95,000;
21.03.2024;12:45;95,000;
21.03.2024;12:30;95,000;
21.03.2024;12:15;95,000;
21.03.2024;12:00;95,000;
21.03.2024;11:45;95,000;
21.03.2024;11:30;95,000;
21.03.2024;11:15;95,000;
21.03.2024;11:00;94,900;
21.03.2024;10:45;94,900;
21.03.2024;10:30;94,900;
21.03.2024;10:15;94,900;
21.03.2024;10:00;94,800;
21.03.2024;09:45;94,800;
21.03.2024;09:30;94,800;
21.03.2024;09:15;94,800;
21.03.2024;09:00;94,800;
21.03.2024;08:45;94,800;
21.03.2024;08:30;94,700;
21.03.2024;08:15;94,700;
21.03.2024;08:00;94,700;
21.03.2024;07:45;94,600;
21.03.2024;07:30;94,600;
21.03.2024;07:15;94,600;
21.03.2024;07:00;94,600;
21.03.2024;06:45;94,600;
21.03.2024;06:30;94,500;
21.03.2024;06:15;94,500;
21.03.2024;06:00;94,500;
21.03.2024;05:45;94,500;
21.03.2024;05:30;94,400;
21.03.2024;05:15;94,400;
21.03.2024;05:00;94,300;
21.03.2024;04:45;94,300;
21.03.2024;04:30;94,200;
21.03.2024;04:15;94,100;
21.03.2024;04:00;94,000;
21.03.2024;03:45;93,900;
21.03.2024;03:30;93,900;
21.03.2024;03:15;93,800;
21.03.2024;03:00;93,700;
21.03.2024;02:45;93,600;
21.03.2024;02:30;93,500;
21.03.2024;02:15;93,400;
21.03.2024;02:00;93,300;
21.03.2024;01:45;93,100;
21.03.2024;01:30;93,000;
21.03.2024;01:15;92,800;
21.03.2024;01:00;92,600;
21.03.2024;00:45;92,500;
21.03.2024;00:30;92,300;
21.03.2024;00:15;92,000;
21.03.2024;00:00;91,800;
20.03.2024;23:45;91,600;
20.03.2024;23:30;91,300;
20.03.2024;23:15;91,100;
20.03.2024;23:00;90,800;
20.03.2024;22:45;90,500;
20.03.2024;22:30;90,200;
20.03.2024;22:15;89,900;
20.03.2024;22:00;89,500;
20.03.2024;21:45;89,200;
20.03.2024;21:30;88,900;
20.03.2024;21:15;88,500;
20.03.2024;21:00;88,100;
20.03.2024;20:45;87,700;
20.03.2024;20:30;87,300;
20.03.2024;20:15;86,900;
20.03.2024;20:00;86,500;
20.03.2024;19:45;86,100;
20.03.2024;19:30;85,700;
20.03.2024;19:15;85,200;
20.03.2024;19:00;84,900;
20.03.2024;18:45;84,500;
20.03.2024;18:30;84,200;
20.03.2024;18:15;83,800;
20.03.2024;18:00;83,600;
20.03.2024;17:45;83,200;
20.03.2024;17:30;83,100;
20.03.2024;17:15;82,800;
20.03.2024;17:00;82,700;
20.03.2024;16:45;82,600;
20.03.2024;16:30;82,400;
20.03.2024;16:15;82,300;
20.03.2024;16:00;82,200;
20.03.2024;15:45;82,200;
20.03.2024;15:30;82,200;
20.03.2024;15:15;82,200;
20.03.2024;15:00;82,200;
20.03.2024;14:45;82,100;
20.03.2024;14:30;82,100;
20.03.2024;14:15;82,100;
20.03.2024;14:00;82,000;
20.03.2024;13:45;82,000;
20.03.2024;13:30;82,000;
20.03.2024;13:15;82,000;
20.03.2024;13:00;82,000;
20.03.2024;12:45;82,000;
20.03.2024;12:30;82,100;
20.03.2024;12:15;82,100;
20.03.2024;12:00;82,100;
20.03.2024;11:45;82,100;
20.03.2024;11:30;82,200;
20.03.2024;11:15;82,200;
20.03.2024;11:00;82,200;
20.03.2024;10:45;82,200;
20.03.2024;10:30;82,300;
20.03.2024;10:15;82,300;
20.03.2024;10:00;82,300;
20.03.2024;09:45;82,500;
20.03.2024;09:38;82,300;
20.03.2024;09:30;82,500;
20.03.2024;09:15;82,500;
20.03.2024;09:00;82,600;
20.03.2024;08:45;82,600;
20.03.2024;08:30;82,700;
20.03.2024;08:15;82,700;
20.03.2024;08:00;82,800;
20.03.2024;07:45;82,800;
20.03.2024;07:30;82,800;
20.03.2024;07:15;83,000;
20.03.2024;07:00;83,000;
20.03.2024;06:45;83,100;
20.03.2024;06:30;83,100;
20.03.2024;06:15;83,200;
20.03.2024;06:00;83,200;
20.03.2024;05:45;83,200;
20.03.2024;05:30;83,200;
20.03.2024;05:15;83,300;
20.03.2024;05:00;83,300;
20.03.2024;04:45;83,300;
20.03.2024;04:30;83,500;
20.03.2024;04:15;83,600;
20.03.2024;04:00;83,600;
20.03.2024;03:45;83,600;
20.03.2024;03:30;83,700;
20.03.2024;03:15;83,800;
20.03.2024;03:00;83,800;
20.03.2024;02:45;83,900;
20.03.2024;02:30;83,900;
20.03.2024;02:15;84,000;
20.03.2024;02:00;84,000;
20.03.2024;01:45;84,100;
20.03.2024;01:30;84,200;
20.03.2024;01:15;84,200;