29.03.2024;02:00;103,008;
29.03.2024;01:45;103,007;
29.03.2024;01:30;103,007;
29.03.2024;01:15;103,006;
29.03.2024;01:00;103,006;
29.03.2024;00:45;103,005;
29.03.2024;00:30;103,004;
29.03.2024;00:15;103,003;
29.03.2024;00:00;103,002;
28.03.2024;23:45;103,001;
28.03.2024;23:30;103,000;
28.03.2024;23:15;102,998;
28.03.2024;23:00;102,996;
28.03.2024;22:45;102,995;
28.03.2024;22:30;102,994;
28.03.2024;22:15;102,993;
28.03.2024;22:00;102,992;
28.03.2024;21:45;102,990;
28.03.2024;21:30;102,989;
28.03.2024;21:15;102,986;
28.03.2024;21:00;102,986;
28.03.2024;20:45;102,985;
28.03.2024;20:30;102,984;
28.03.2024;20:15;102,983;
28.03.2024;20:00;102,982;
28.03.2024;19:45;102,980;
28.03.2024;19:30;102,978;
28.03.2024;19:15;102,977;
28.03.2024;19:00;102,975;
28.03.2024;18:45;102,973;
28.03.2024;18:30;102,972;
28.03.2024;18:15;102,969;
28.03.2024;18:00;102,968;
28.03.2024;17:45;102,966;
28.03.2024;17:30;102,963;
28.03.2024;17:15;102,961;
28.03.2024;17:00;102,958;
28.03.2024;16:45;102,955;
28.03.2024;16:30;102,952;
28.03.2024;16:15;102,950;
28.03.2024;16:00;102,947;
28.03.2024;15:45;102,945;
28.03.2024;15:30;102,942;
28.03.2024;15:15;102,940;
28.03.2024;15:00;102,938;
28.03.2024;14:45;102,936;
28.03.2024;14:30;102,935;
28.03.2024;14:15;102,933;
28.03.2024;14:00;102,931;
28.03.2024;13:45;102,930;
28.03.2024;13:30;102,929;
28.03.2024;13:15;102,928;
28.03.2024;13:00;102,930;
28.03.2024;12:45;102,929;
28.03.2024;12:30;102,928;
28.03.2024;12:15;102,928;
28.03.2024;12:00;102,928;
28.03.2024;11:45;102,927;
28.03.2024;11:30;102,928;
28.03.2024;11:15;102,928;
28.03.2024;11:00;102,927;
28.03.2024;10:45;102,928;
28.03.2024;10:30;102,927;
28.03.2024;10:15;102,928;
28.03.2024;10:00;102,929;
28.03.2024;09:45;102,928;
28.03.2024;09:30;102,928;
28.03.2024;09:15;102,928;
28.03.2024;09:00;102,928;
28.03.2024;08:45;102,928;
28.03.2024;08:30;102,929;
28.03.2024;08:15;102,929;
28.03.2024;08:00;102,930;
28.03.2024;07:45;102,930;
28.03.2024;07:30;102,930;
28.03.2024;07:15;102,931;
28.03.2024;07:00;102,930;
28.03.2024;06:45;102,930;
28.03.2024;06:30;102,931;
28.03.2024;06:15;102,931;
28.03.2024;06:00;102,931;
28.03.2024;05:45;102,931;
28.03.2024;05:30;102,931;
28.03.2024;05:15;102,932;
28.03.2024;05:00;102,933;
28.03.2024;04:45;102,932;
28.03.2024;04:30;102,933;
28.03.2024;04:15;102,933;
28.03.2024;04:00;102,933;
28.03.2024;03:45;102,933;
28.03.2024;03:30;102,933;
28.03.2024;03:15;102,933;
28.03.2024;03:00;102,934;
28.03.2024;02:45;102,935;
28.03.2024;02:30;102,934;
28.03.2024;02:15;102,935;
28.03.2024;02:00;102,935;
28.03.2024;01:45;102,935;
28.03.2024;01:30;102,936;
28.03.2024;01:15;102,936;
28.03.2024;01:00;102,936;
28.03.2024;00:45;102,937;
28.03.2024;00:30;102,937;
28.03.2024;00:15;102,936;
28.03.2024;00:00;102,937;
27.03.2024;23:45;102,937;
27.03.2024;23:30;102,937;
27.03.2024;23:15;102,938;
27.03.2024;23:00;102,937;
27.03.2024;22:45;102,936;
27.03.2024;22:30;102,936;
27.03.2024;22:15;102,936;
27.03.2024;22:00;102,936;
27.03.2024;21:45;102,936;
27.03.2024;21:30;102,936;
27.03.2024;21:15;102,937;
27.03.2024;21:00;102,937;
27.03.2024;20:45;102,938;
27.03.2024;20:30;102,939;
27.03.2024;20:15;102,938;
27.03.2024;20:00;102,939;
27.03.2024;19:45;102,939;
27.03.2024;19:30;102,939;
27.03.2024;19:15;102,939;
27.03.2024;19:00;102,940;
27.03.2024;18:45;102,940;
27.03.2024;18:30;102,940;
27.03.2024;18:15;102,940;
27.03.2024;18:00;102,939;
27.03.2024;17:45;102,940;
27.03.2024;17:30;102,940;
27.03.2024;17:15;102,940;
27.03.2024;17:00;102,940;
27.03.2024;16:45;102,942;
27.03.2024;16:30;102,942;
27.03.2024;16:15;102,941;
27.03.2024;16:00;102,942;
27.03.2024;15:45;102,942;
27.03.2024;15:30;102,942;
27.03.2024;15:15;102,942;
27.03.2024;15:00;102,942;
27.03.2024;14:45;102,942;
27.03.2024;14:30;102,942;
27.03.2024;14:15;102,942;
27.03.2024;14:00;102,942;
27.03.2024;13:45;102,942;
27.03.2024;13:30;102,942;
27.03.2024;13:15;102,941;
27.03.2024;13:00;102,942;
27.03.2024;12:45;102,941;
27.03.2024;12:30;102,941;
27.03.2024;12:15;102,941;
27.03.2024;12:00;102,941;
27.03.2024;11:45;102,940;
27.03.2024;11:30;102,940;
27.03.2024;11:15;102,939;
27.03.2024;11:00;102,939;
27.03.2024;10:45;102,939;
27.03.2024;10:30;102,939;
27.03.2024;10:15;102,939;
27.03.2024;10:00;102,938;
27.03.2024;09:45;102,939;
27.03.2024;09:30;102,938;
27.03.2024;09:15;102,937;
27.03.2024;09:00;102,937;
27.03.2024;08:45;102,937;
27.03.2024;08:30;102,936;
27.03.2024;08:15;102,935;
27.03.2024;08:00;102,934;
27.03.2024;07:45;102,934;
27.03.2024;07:30;102,933;
27.03.2024;07:15;102,933;
27.03.2024;07:00;102,933;
27.03.2024;06:45;102,933;
27.03.2024;06:30;102,933;
27.03.2024;06:15;102,931;
27.03.2024;06:00;102,931;
27.03.2024;05:45;102,930;
27.03.2024;05:30;102,928;
27.03.2024;05:15;102,928;
27.03.2024;05:00;102,926;
27.03.2024;04:45;102,925;
27.03.2024;04:30;102,923;
27.03.2024;04:15;102,920;
27.03.2024;04:00;102,919;
27.03.2024;03:45;102,917;
27.03.2024;03:30;102,915;
27.03.2024;03:15;102,913;
27.03.2024;03:00;102,910;
27.03.2024;02:45;102,909;
27.03.2024;02:30;102,905;
27.03.2024;02:15;102,903;
27.03.2024;02:00;102,900;
27.03.2024;01:45;102,898;
27.03.2024;01:30;102,896;
27.03.2024;01:15;102,893;
27.03.2024;01:00;102,890;
27.03.2024;00:45;102,887;
27.03.2024;00:30;102,885;
27.03.2024;00:15;102,883;
27.03.2024;00:00;102,880;
26.03.2024;23:45;102,878;
26.03.2024;23:30;102,876;
26.03.2024;23:15;102,874;
26.03.2024;23:00;102,873;
26.03.2024;22:45;102,870;
26.03.2024;22:30;102,870;
26.03.2024;22:15;102,869;
26.03.2024;22:00;102,867;
26.03.2024;21:45;102,868;
26.03.2024;21:30;102,866;
26.03.2024;21:15;102,866;
26.03.2024;21:00;102,866;
26.03.2024;20:45;102,866;
26.03.2024;20:30;102,866;
26.03.2024;20:15;102,867;
26.03.2024;20:00;102,867;
26.03.2024;19:45;102,867;
26.03.2024;19:30;102,868;
26.03.2024;19:15;102,867;
26.03.2024;19:00;102,868;
26.03.2024;18:45;102,868;
26.03.2024;18:30;102,868;
26.03.2024;18:15;102,868;
26.03.2024;18:00;102,868;
26.03.2024;17:45;102,868;
26.03.2024;17:30;102,869;
26.03.2024;17:15;102,869;
26.03.2024;17:00;102,868;
26.03.2024;16:45;102,869;
26.03.2024;16:30;102,869;
26.03.2024;16:15;102,868;
26.03.2024;16:00;102,869;
26.03.2024;15:45;102,869;
26.03.2024;15:30;102,869;
26.03.2024;15:15;102,868;
26.03.2024;15:00;102,869;
26.03.2024;14:45;102,868;
26.03.2024;14:30;102,869;
26.03.2024;14:15;102,868;
26.03.2024;14:00;102,868;
26.03.2024;13:45;102,868;
26.03.2024;13:30;102,868;
26.03.2024;13:15;102,868;
26.03.2024;13:00;102,867;
26.03.2024;12:45;102,867;
26.03.2024;12:30;102,867;
26.03.2024;12:15;102,866;
26.03.2024;12:00;102,866;
26.03.2024;11:45;102,867;
26.03.2024;11:30;102,866;
26.03.2024;11:15;102,866;
26.03.2024;11:00;102,865;
26.03.2024;10:45;102,866;
26.03.2024;10:30;102,866;
26.03.2024;10:15;102,865;
26.03.2024;10:00;102,866;
26.03.2024;09:45;102,865;
26.03.2024;09:30;102,865;
26.03.2024;09:15;102,865;
26.03.2024;09:00;102,864;
26.03.2024;08:45;102,865;
26.03.2024;08:30;102,863;
26.03.2024;08:15;102,863;
26.03.2024;08:00;102,862;
26.03.2024;07:45;102,861;
26.03.2024;07:30;102,861;
26.03.2024;07:15;102,859;
26.03.2024;07:00;102,859;
26.03.2024;06:45;102,857;
26.03.2024;06:30;102,856;
26.03.2024;06:15;102,855;
26.03.2024;06:00;102,854;
26.03.2024;05:45;102,853;
26.03.2024;05:30;102,851;
26.03.2024;05:15;102,849;
26.03.2024;05:00;102,847;
26.03.2024;04:45;102,846;
26.03.2024;04:30;102,844;
26.03.2024;04:15;102,842;
26.03.2024;04:00;102,840;
26.03.2024;03:45;102,839;
26.03.2024;03:30;102,836;
26.03.2024;03:15;102,835;
26.03.2024;03:00;102,832;
26.03.2024;02:45;102,831;
26.03.2024;02:30;102,829;
26.03.2024;02:15;102,827;
26.03.2024;02:00;102,826;
26.03.2024;01:45;102,823;
26.03.2024;01:30;102,822;
26.03.2024;01:15;102,820;
26.03.2024;01:00;102,819;
26.03.2024;00:45;102,817;
26.03.2024;00:30;102,817;
26.03.2024;00:15;102,817;
26.03.2024;00:00;102,816;
25.03.2024;23:45;102,816;
25.03.2024;23:30;102,816;
25.03.2024;23:15;102,816;
25.03.2024;23:00;102,816;
25.03.2024;22:45;102,815;
25.03.2024;22:30;102,815;
25.03.2024;22:15;102,815;
25.03.2024;22:00;102,814;
25.03.2024;21:45;102,814;
25.03.2024;21:30;102,814;
25.03.2024;21:15;102,814;
25.03.2024;21:00;102,815;
25.03.2024;20:45;102,815;
25.03.2024;20:30;102,816;
25.03.2024;20:15;102,817;
25.03.2024;20:00;102,817;
25.03.2024;19:45;102,818;
25.03.2024;19:30;102,818;
25.03.2024;19:15;102,818;
25.03.2024;19:00;102,818;
25.03.2024;18:45;102,818;
25.03.2024;18:30;102,818;
25.03.2024;18:15;102,818;
25.03.2024;18:00;102,818;
25.03.2024;17:45;102,819;
25.03.2024;17:30;102,818;
25.03.2024;17:15;102,819;
25.03.2024;17:00;102,819;
25.03.2024;16:45;102,819;
25.03.2024;16:30;102,820;
25.03.2024;16:15;102,820;
25.03.2024;16:00;102,819;
25.03.2024;15:45;102,820;
25.03.2024;15:30;102,820;
25.03.2024;15:15;102,820;
25.03.2024;15:00;102,820;
25.03.2024;14:45;102,821;
25.03.2024;14:30;102,820;
25.03.2024;14:15;102,820;
25.03.2024;14:00;102,820;
25.03.2024;13:45;102,821;
25.03.2024;13:30;102,821;
25.03.2024;13:15;102,821;
25.03.2024;13:00;102,821;
25.03.2024;12:45;102,820;
25.03.2024;12:30;102,821;
25.03.2024;12:15;102,821;
25.03.2024;12:00;102,821;
25.03.2024;11:45;102,822;
25.03.2024;11:30;102,821;
25.03.2024;11:15;102,821;
25.03.2024;11:00;102,821;
25.03.2024;10:45;102,822;
25.03.2024;10:30;102,822;
25.03.2024;10:15;102,821;
25.03.2024;10:00;102,822;
25.03.2024;09:45;102,823;
25.03.2024;09:30;102,822;
25.03.2024;09:15;102,822;
25.03.2024;09:00;102,822;
25.03.2024;08:45;102,822;
25.03.2024;08:30;102,822;
25.03.2024;08:15;102,823;
25.03.2024;08:00;102,823;
25.03.2024;07:45;102,822;
25.03.2024;07:30;102,823;
25.03.2024;07:15;102,824;
25.03.2024;07:00;102,823;
25.03.2024;06:45;102,823;
25.03.2024;06:30;102,823;
25.03.2024;06:15;102,823;
25.03.2024;06:00;102,824;
25.03.2024;05:45;102,824;
25.03.2024;05:30;102,824;
25.03.2024;05:15;102,824;
25.03.2024;05:00;102,825;
25.03.2024;04:45;102,824;
25.03.2024;04:30;102,825;
25.03.2024;04:15;102,825;
25.03.2024;04:00;102,825;
25.03.2024;03:45;102,826;
25.03.2024;03:30;102,825;
25.03.2024;03:15;102,825;
25.03.2024;03:00;102,825;
25.03.2024;02:45;102,826;
25.03.2024;02:30;102,826;
25.03.2024;02:15;102,826;
25.03.2024;02:00;102,826;
25.03.2024;01:45;102,827;
25.03.2024;01:30;102,826;
25.03.2024;01:15;102,827;
25.03.2024;01:00;102,827;
25.03.2024;00:45;102,827;
25.03.2024;00:30;102,827;
25.03.2024;00:15;102,828;
25.03.2024;00:00;102,828;
24.03.2024;23:45;102,828;
24.03.2024;23:30;102,828;
24.03.2024;23:15;102,828;
24.03.2024;23:00;102,828;
24.03.2024;22:45;102,828;
24.03.2024;22:30;102,828;
24.03.2024;22:15;102,828;
24.03.2024;22:00;102,828;
24.03.2024;21:45;102,828;
24.03.2024;21:30;102,829;
24.03.2024;21:15;102,828;
24.03.2024;21:00;102,829;
24.03.2024;20:45;102,829;
24.03.2024;20:30;102,829;
24.03.2024;20:15;102,829;
24.03.2024;20:00;102,829;
24.03.2024;19:45;102,830;
24.03.2024;19:30;102,830;
24.03.2024;19:15;102,830;
24.03.2024;19:00;102,832;
24.03.2024;18:45;102,832;
24.03.2024;18:30;102,831;
24.03.2024;18:15;102,831;
24.03.2024;18:00;102,833;
24.03.2024;17:45;102,833;
24.03.2024;17:30;102,832;
24.03.2024;17:15;102,833;
24.03.2024;17:00;102,833;
24.03.2024;16:45;102,833;
24.03.2024;16:30;102,833;
24.03.2024;16:15;102,833;
24.03.2024;16:00;102,834;
24.03.2024;15:45;102,833;
24.03.2024;15:30;102,833;
24.03.2024;15:15;102,833;
24.03.2024;15:00;102,833;
24.03.2024;14:45;102,833;
24.03.2024;14:30;102,833;
24.03.2024;14:15;102,834;
24.03.2024;14:00;102,833;
24.03.2024;13:45;102,833;
24.03.2024;13:30;102,833;
24.03.2024;13:15;102,833;
24.03.2024;13:00;102,833;
24.03.2024;12:45;102,833;
24.03.2024;12:30;102,833;
24.03.2024;12:15;102,833;
24.03.2024;12:00;102,833;
24.03.2024;11:45;102,833;
24.03.2024;11:30;102,834;
24.03.2024;11:15;102,833;
24.03.2024;11:00;102,834;
24.03.2024;10:45;102,834;
24.03.2024;10:30;102,834;
24.03.2024;10:15;102,834;
24.03.2024;10:00;102,834;
24.03.2024;09:45;102,835;
24.03.2024;09:30;102,834;
24.03.2024;09:15;102,835;
24.03.2024;09:00;102,835;
24.03.2024;08:45;102,836;
24.03.2024;08:30;102,834;
24.03.2024;08:15;102,835;
24.03.2024;08:00;102,836;
24.03.2024;07:45;102,836;
24.03.2024;07:30;102,836;
24.03.2024;07:15;102,835;
24.03.2024;07:00;102,836;
24.03.2024;06:45;102,836;
24.03.2024;06:30;102,836;
24.03.2024;06:15;102,837;
24.03.2024;06:00;102,837;
24.03.2024;05:45;102,837;
24.03.2024;05:30;102,836;
24.03.2024;05:15;102,837;
24.03.2024;05:00;102,837;
24.03.2024;04:45;102,837;
24.03.2024;04:30;102,837;
24.03.2024;04:15;102,837;
24.03.2024;04:00;102,838;
24.03.2024;03:45;102,838;
24.03.2024;03:30;102,838;
24.03.2024;03:15;102,838;
24.03.2024;03:00;102,838;
24.03.2024;02:45;102,838;
24.03.2024;02:30;102,838;
24.03.2024;02:15;102,838;
24.03.2024;02:00;102,838;
24.03.2024;01:45;102,838;
24.03.2024;01:30;102,838;
24.03.2024;01:15;102,837;
24.03.2024;01:00;102,838;
24.03.2024;00:45;102,839;
24.03.2024;00:30;102,838;
24.03.2024;00:15;102,837;
24.03.2024;00:00;102,838;
23.03.2024;23:45;102,839;
23.03.2024;23:30;102,839;
23.03.2024;23:15;102,838;
23.03.2024;23:00;102,839;
23.03.2024;22:45;102,839;
23.03.2024;22:30;102,839;
23.03.2024;22:15;102,839;
23.03.2024;22:00;102,840;
23.03.2024;21:45;102,840;
23.03.2024;21:30;102,840;
23.03.2024;21:15;102,839;
23.03.2024;21:00;102,840;
23.03.2024;20:45;102,840;
23.03.2024;20:30;102,840;
23.03.2024;20:15;102,841;
23.03.2024;20:00;102,840;
23.03.2024;19:45;102,841;
23.03.2024;19:30;102,841;
23.03.2024;19:15;102,840;
23.03.2024;19:00;102,840;
23.03.2024;18:45;102,841;
23.03.2024;18:30;102,840;
23.03.2024;18:15;102,841;
23.03.2024;18:00;102,840;
23.03.2024;17:45;102,840;
23.03.2024;17:30;102,840;
23.03.2024;17:15;102,840;
23.03.2024;17:00;102,840;
23.03.2024;16:45;102,840;
23.03.2024;16:30;102,839;
23.03.2024;16:15;102,840;
23.03.2024;16:00;102,840;
23.03.2024;15:45;102,839;
23.03.2024;15:30;102,840;
23.03.2024;15:15;102,839;
23.03.2024;15:00;102,840;
23.03.2024;14:45;102,840;
23.03.2024;14:30;102,839;
23.03.2024;14:15;102,839;
23.03.2024;14:00;102,838;
23.03.2024;13:45;102,839;
23.03.2024;13:30;102,839;
23.03.2024;13:15;102,839;
23.03.2024;13:00;102,839;
23.03.2024;12:45;102,839;
23.03.2024;12:30;102,838;
23.03.2024;12:15;102,839;
23.03.2024;12:00;102,838;
23.03.2024;11:45;102,838;
23.03.2024;11:30;102,839;
23.03.2024;11:15;102,837;
23.03.2024;11:00;102,838;
23.03.2024;10:45;102,838;
23.03.2024;10:30;102,838;
23.03.2024;10:15;102,838;
23.03.2024;10:00;102,838;
23.03.2024;09:45;102,838;
23.03.2024;09:30;102,839;
23.03.2024;09:15;102,839;
23.03.2024;09:00;102,838;
23.03.2024;08:45;102,838;
23.03.2024;08:30;102,838;
23.03.2024;08:15;102,838;
23.03.2024;08:00;102,838;
23.03.2024;07:45;102,839;
23.03.2024;07:30;102,839;
23.03.2024;07:15;102,839;
23.03.2024;07:00;102,839;
23.03.2024;06:45;102,839;
23.03.2024;06:30;102,840;
23.03.2024;06:15;102,839;
23.03.2024;06:00;102,840;
23.03.2024;05:45;102,840;
23.03.2024;05:30;102,840;
23.03.2024;05:15;102,840;
23.03.2024;05:00;102,840;
23.03.2024;04:45;102,840;
23.03.2024;04:30;102,840;
23.03.2024;04:15;102,840;
23.03.2024;04:00;102,840;
23.03.2024;03:45;102,840;
23.03.2024;03:30;102,839;
23.03.2024;03:15;102,840;
23.03.2024;03:00;102,840;
23.03.2024;02:45;102,839;
23.03.2024;02:30;102,840;
23.03.2024;02:15;102,840;
23.03.2024;02:00;102,839;
23.03.2024;01:45;102,839;
23.03.2024;01:30;102,839;
23.03.2024;01:15;102,839;
23.03.2024;01:00;102,839;
23.03.2024;00:45;102,838;
23.03.2024;00:30;102,839;
23.03.2024;00:15;102,839;
23.03.2024;00:00;102,838;
22.03.2024;23:45;102,838;
22.03.2024;23:30;102,838;
22.03.2024;23:15;102,838;
22.03.2024;23:00;102,838;
22.03.2024;22:45;102,839;
22.03.2024;22:30;102,839;
22.03.2024;22:15;102,839;
22.03.2024;22:00;102,839;
22.03.2024;21:45;102,838;
22.03.2024;21:30;102,838;
22.03.2024;21:15;102,838;
22.03.2024;21:00;102,838;
22.03.2024;20:45;102,838;
22.03.2024;20:30;102,839;
22.03.2024;20:15;102,838;
22.03.2024;20:00;102,838;
22.03.2024;19:45;102,838;
22.03.2024;19:30;102,838;
22.03.2024;19:15;102,837;
22.03.2024;19:00;102,838;
22.03.2024;18:45;102,838;
22.03.2024;18:30;102,837;
22.03.2024;18:15;102,837;
22.03.2024;18:00;102,838;
22.03.2024;17:45;102,837;
22.03.2024;17:30;102,837;
22.03.2024;17:15;102,837;
22.03.2024;17:00;102,838;
22.03.2024;16:45;102,838;
22.03.2024;16:30;102,837;
22.03.2024;16:15;102,838;
22.03.2024;16:00;102,837;
22.03.2024;15:45;102,836;
22.03.2024;15:30;102,836;
22.03.2024;15:15;102,836;
22.03.2024;15:00;102,836;
22.03.2024;14:45;102,836;
22.03.2024;14:30;102,836;
22.03.2024;14:15;102,836;
22.03.2024;14:00;102,835;
22.03.2024;13:45;102,835;
22.03.2024;13:30;102,836;
22.03.2024;13:15;102,835;
22.03.2024;13:00;102,835;
22.03.2024;12:45;102,835;
22.03.2024;12:30;102,834;
22.03.2024;12:15;102,834;
22.03.2024;12:00;102,834;
22.03.2024;11:45;102,834;
22.03.2024;11:30;102,833;
22.03.2024;11:15;102,834;
22.03.2024;11:00;102,834;
22.03.2024;10:45;102,833;
22.03.2024;10:30;102,834;
22.03.2024;10:15;102,834;
22.03.2024;10:00;102,834;
22.03.2024;09:45;102,834;
22.03.2024;09:30;102,834;
22.03.2024;09:15;102,834;
22.03.2024;09:00;102,835;
22.03.2024;08:45;102,835;
22.03.2024;08:30;102,835;
22.03.2024;08:15;102,835;
22.03.2024;08:00;102,834;
22.03.2024;07:45;102,833;
22.03.2024;07:30;102,833;
22.03.2024;07:15;102,834;
22.03.2024;07:00;102,833;
22.03.2024;06:45;102,833;
22.03.2024;06:30;102,835;
22.03.2024;06:15;102,835;
22.03.2024;06:00;102,835;
22.03.2024;05:45;102,836;
22.03.2024;05:30;102,836;
22.03.2024;05:15;102,836;
22.03.2024;05:00;102,836;
22.03.2024;04:45;102,836;
22.03.2024;04:30;102,837;
22.03.2024;04:15;102,837;
22.03.2024;04:00;102,837;
22.03.2024;03:45;102,837;
22.03.2024;03:30;102,838;
22.03.2024;03:15;102,837;
22.03.2024;03:00;102,837;
22.03.2024;02:45;102,838;
22.03.2024;02:30;102,838;
22.03.2024;02:15;102,838;
22.03.2024;02:00;102,839;
22.03.2024;01:45;102,839;
22.03.2024;01:30;102,839;
22.03.2024;01:15;102,839;
22.03.2024;01:00;102,839;
22.03.2024;00:45;102,839;
22.03.2024;00:30;102,839;
22.03.2024;00:15;102,839;
22.03.2024;00:00;102,839;
21.03.2024;23:45;102,840;
21.03.2024;23:30;102,841;
21.03.2024;23:15;102,840;
21.03.2024;23:00;102,840;
21.03.2024;22:45;102,840;
21.03.2024;22:30;102,840;
21.03.2024;22:15;102,840;
21.03.2024;22:00;102,840;
21.03.2024;21:45;102,841;
21.03.2024;21:30;102,840;
21.03.2024;21:15;102,840;
21.03.2024;21:00;102,841;
21.03.2024;20:45;102,841;
21.03.2024;20:30;102,841;
21.03.2024;20:15;102,841;
21.03.2024;20:00;102,842;
21.03.2024;19:45;102,842;
21.03.2024;19:30;102,841;
21.03.2024;19:15;102,842;
21.03.2024;19:00;102,842;
21.03.2024;18:45;102,842;
21.03.2024;18:30;102,841;
21.03.2024;18:15;102,842;
21.03.2024;18:00;102,842;
21.03.2024;17:45;102,841;
21.03.2024;17:30;102,842;
21.03.2024;17:15;102,841;
21.03.2024;17:00;102,841;
21.03.2024;16:45;102,841;
21.03.2024;16:30;102,842;
21.03.2024;16:15;102,841;
21.03.2024;16:00;102,842;
21.03.2024;15:45;102,842;
21.03.2024;15:30;102,841;
21.03.2024;15:15;102,842;
21.03.2024;15:00;102,841;
21.03.2024;14:45;102,841;
21.03.2024;14:30;102,841;
21.03.2024;14:15;102,841;
21.03.2024;14:00;102,840;
21.03.2024;13:45;102,840;
21.03.2024;13:30;102,840;
21.03.2024;13:15;102,840;
21.03.2024;13:00;102,840;
21.03.2024;12:45;102,840;
21.03.2024;12:30;102,840;
21.03.2024;12:15;102,840;
21.03.2024;12:00;102,840;
21.03.2024;11:45;102,839;
21.03.2024;11:30;102,839;
21.03.2024;11:15;102,840;
21.03.2024;11:00;102,839;
21.03.2024;10:45;102,839;
21.03.2024;10:30;102,840;
21.03.2024;10:15;102,840;
21.03.2024;10:00;102,839;
21.03.2024;09:45;102,840;
21.03.2024;09:30;102,840;
21.03.2024;09:15;102,840;
21.03.2024;09:00;102,840;
21.03.2024;08:45;102,840;
21.03.2024;08:30;102,841;
21.03.2024;08:15;102,841;
21.03.2024;08:00;102,841;
21.03.2024;07:45;102,841;
21.03.2024;07:30;102,841;
21.03.2024;07:15;102,842;
21.03.2024;07:00;102,843;
21.03.2024;06:45;102,843;
21.03.2024;06:30;102,843;
21.03.2024;06:15;102,844;
21.03.2024;06:00;102,844;
21.03.2024;05:45;102,845;
21.03.2024;05:30;102,845;
21.03.2024;05:15;102,845;
21.03.2024;05:00;102,846;
21.03.2024;04:45;102,846;
21.03.2024;04:30;102,846;
21.03.2024;04:15;102,847;
21.03.2024;04:00;102,847;
21.03.2024;03:45;102,847;
21.03.2024;03:30;102,848;
21.03.2024;03:15;102,848;
21.03.2024;03:00;102,848;
21.03.2024;02:45;102,850;
21.03.2024;02:30;102,850;
21.03.2024;02:15;102,851;
21.03.2024;02:00;102,851;
21.03.2024;01:45;102,852;
21.03.2024;01:30;102,853;
21.03.2024;01:15;102,854;
21.03.2024;01:00;102,854;
21.03.2024;00:45;102,855;
21.03.2024;00:30;102,856;
21.03.2024;00:15;102,857;
21.03.2024;00:00;102,858;
20.03.2024;23:45;102,859;
20.03.2024;23:30;102,860;
20.03.2024;23:15;102,861;
20.03.2024;23:00;102,862;
20.03.2024;22:45;102,863;
20.03.2024;22:30;102,865;
20.03.2024;22:15;102,866;
20.03.2024;22:00;102,866;
20.03.2024;21:45;102,869;
20.03.2024;21:30;102,870;
20.03.2024;21:15;102,871;
20.03.2024;21:00;102,874;
20.03.2024;20:45;102,875;
20.03.2024;20:30;102,876;
20.03.2024;20:15;102,878;
20.03.2024;20:00;102,880;
20.03.2024;19:45;102,882;
20.03.2024;19:30;102,885;
20.03.2024;19:15;102,886;
20.03.2024;19:00;102,888;
20.03.2024;18:45;102,890;
20.03.2024;18:30;102,892;
20.03.2024;18:15;102,893;
20.03.2024;18:00;102,895;
20.03.2024;17:45;102,896;
20.03.2024;17:30;102,898;
20.03.2024;17:15;102,899;
20.03.2024;17:00;102,900;
20.03.2024;16:45;102,902;
20.03.2024;16:30;102,903;
20.03.2024;16:15;102,904;
20.03.2024;16:00;102,904;
20.03.2024;15:45;102,904;
20.03.2024;15:30;102,905;
20.03.2024;15:15;102,905;
20.03.2024;15:00;102,905;
20.03.2024;14:45;102,905;
20.03.2024;14:30;102,906;
20.03.2024;14:15;102,906;
20.03.2024;14:00;102,906;
20.03.2024;13:45;102,905;
20.03.2024;13:30;102,906;
20.03.2024;13:15;102,906;
20.03.2024;13:00;102,906;
20.03.2024;12:45;102,906;
20.03.2024;12:30;102,906;
20.03.2024;12:15;102,906;
20.03.2024;12:00;102,906;
20.03.2024;11:45;102,906;
20.03.2024;11:30;102,906;
20.03.2024;11:15;102,906;
20.03.2024;11:00;102,907;
20.03.2024;10:45;102,907;
20.03.2024;10:30;102,906;
20.03.2024;10:15;102,907;
20.03.2024;10:00;102,906;
20.03.2024;09:45;102,906;
20.03.2024;09:30;102,907;
20.03.2024;09:15;102,907;
20.03.2024;09:00;102,907;
20.03.2024;08:45;102,907;
20.03.2024;08:30;102,907;
20.03.2024;08:15;102,907;
20.03.2024;08:00;102,907;
20.03.2024;07:45;102,907;
20.03.2024;07:30;102,908;
20.03.2024;07:15;102,909;
20.03.2024;07:00;102,909;
20.03.2024;06:45;102,910;
20.03.2024;06:30;102,909;
20.03.2024;06:15;102,910;
20.03.2024;06:00;102,911;
20.03.2024;05:45;102,910;
20.03.2024;05:30;102,911;
20.03.2024;05:15;102,911;
20.03.2024;05:00;102,912;
20.03.2024;04:45;102,912;
20.03.2024;04:30;102,913;
20.03.2024;04:15;102,912;
20.03.2024;04:00;102,913;
20.03.2024;03:45;102,913;
20.03.2024;03:30;102,914;
20.03.2024;03:15;102,915;
20.03.2024;03:00;102,914;
20.03.2024;02:45;102,915;
20.03.2024;02:30;102,915;
20.03.2024;02:15;102,915;
20.03.2024;02:00;102,916;
20.03.2024;01:45;102,915;
20.03.2024;01:30;102,916;
20.03.2024;01:15;102,916;
20.03.2024;01:00;102,916;
20.03.2024;00:45;102,917;
20.03.2024;00:30;102,917;
20.03.2024;00:15;102,917;
20.03.2024;00:00;102,918;
19.03.2024;23:45;102,918;
19.03.2024;23:30;102,918;
19.03.2024;23:15;102,919;
19.03.2024;23:00;102,919;
19.03.2024;22:45;102,919;
19.03.2024;22:30;102,919;
19.03.2024;22:15;102,919;
19.03.2024;22:00;102,920;
19.03.2024;21:45;102,920;
19.03.2024;21:30;102,920;
19.03.2024;21:15;102,921;
19.03.2024;21:00;102,921;
19.03.2024;20:45;102,922;
19.03.2024;20:30;102,922;
19.03.2024;20:15;102,922;