27.03.2024;17:00;13,456;
27.03.2024;16:00;13,266;
27.03.2024;15:00;13,171;
27.03.2024;14:00;13,077;
27.03.2024;13:00;13,077;
27.03.2024;12:00;13,077;
27.03.2024;11:00;13,171;
27.03.2024;10:00;13,077;
27.03.2024;09:00;13,077;
27.03.2024;08:00;13,077;
27.03.2024;07:00;13,171;
27.03.2024;06:00;13,171;
27.03.2024;05:00;13,171;
27.03.2024;04:00;13,077;
27.03.2024;03:00;13,077;
27.03.2024;02:00;13,077;
27.03.2024;01:00;13,077;
27.03.2024;00:00;13,077;
26.03.2024;23:00;13,171;
26.03.2024;22:00;13,266;
26.03.2024;21:00;13,266;
26.03.2024;20:00;13,266;
26.03.2024;19:00;13,266;
26.03.2024;18:00;13,456;
26.03.2024;17:00;13,361;
26.03.2024;16:00;13,266;
26.03.2024;15:00;13,361;
26.03.2024;14:00;13,266;
26.03.2024;13:00;13,361;
26.03.2024;12:00;13,361;
26.03.2024;11:00;13,361;
26.03.2024;10:00;13,361;
26.03.2024;09:00;13,456;
26.03.2024;08:00;13,456;
26.03.2024;07:00;13,456;
26.03.2024;06:00;13,551;
26.03.2024;05:00;13,551;
26.03.2024;04:00;13,551;
26.03.2024;03:00;13,646;
26.03.2024;02:00;13,646;
26.03.2024;01:00;13,646;
26.03.2024;00:00;13,742;
25.03.2024;23:00;13,742;
25.03.2024;22:00;13,838;
25.03.2024;21:00;13,838;
25.03.2024;20:00;13,838;
25.03.2024;19:00;13,934;
25.03.2024;18:00;13,934;
25.03.2024;17:00;14,031;
25.03.2024;16:00;14,031;
25.03.2024;15:00;14,031;
25.03.2024;14:00;14,127;
25.03.2024;13:00;14,127;
25.03.2024;12:00;14,127;
25.03.2024;11:00;14,224;
25.03.2024;10:00;14,224;
25.03.2024;09:00;14,321;
25.03.2024;08:00;14,418;
25.03.2024;07:00;14,321;
25.03.2024;06:00;14,418;
25.03.2024;05:00;14,516;
25.03.2024;04:00;14,613;
25.03.2024;03:00;14,613;
25.03.2024;02:00;14,711;
25.03.2024;01:00;14,809;
25.03.2024;00:00;14,809;
24.03.2024;23:00;14,907;
24.03.2024;22:00;15,006;
24.03.2024;21:00;15,006;
24.03.2024;20:00;15,105;
24.03.2024;19:00;15,105;
24.03.2024;18:00;15,204;
24.03.2024;17:00;15,204;
24.03.2024;16:00;15,204;
24.03.2024;15:00;15,204;
24.03.2024;14:00;15,402;
24.03.2024;13:00;15,502;
24.03.2024;12:00;15,502;
24.03.2024;11:00;15,602;
24.03.2024;10:00;15,802;
24.03.2024;09:00;15,802;
24.03.2024;08:00;15,903;
24.03.2024;07:00;16,003;
24.03.2024;06:00;16,205;
24.03.2024;05:00;16,408;
24.03.2024;04:00;16,408;
24.03.2024;03:00;16,612;
24.03.2024;02:00;16,715;
24.03.2024;01:00;16,920;
24.03.2024;00:00;16,920;
23.03.2024;23:00;17,023;
23.03.2024;22:00;17,126;
23.03.2024;21:00;17,126;
23.03.2024;20:00;17,126;
23.03.2024;19:00;16,817;
23.03.2024;18:00;16,408;
23.03.2024;17:00;15,903;
23.03.2024;16:00;15,402;
23.03.2024;15:00;15,006;
23.03.2024;14:00;14,516;
23.03.2024;13:00;14,321;
23.03.2024;12:00;14,127;
23.03.2024;11:00;13,934;
23.03.2024;10:00;13,934;
23.03.2024;09:00;13,934;
23.03.2024;08:00;13,742;
23.03.2024;07:00;13,742;
23.03.2024;06:00;13,838;
23.03.2024;05:00;13,742;
23.03.2024;04:00;13,742;
23.03.2024;03:00;13,742;
23.03.2024;02:00;13,742;
23.03.2024;01:00;13,742;
23.03.2024;00:00;13,646;
22.03.2024;23:00;13,646;
22.03.2024;22:00;13,551;
22.03.2024;21:00;13,551;
22.03.2024;20:00;13,361;
22.03.2024;19:00;13,361;
22.03.2024;18:00;13,361;
22.03.2024;17:00;13,266;
22.03.2024;16:00;13,171;
22.03.2024;15:00;13,077;
22.03.2024;14:00;12,889;
22.03.2024;13:00;12,889;
22.03.2024;12:00;12,889;
22.03.2024;11:00;12,889;
22.03.2024;10:00;12,795;
22.03.2024;09:00;12,889;
22.03.2024;08:00;12,983;
22.03.2024;07:00;12,889;
22.03.2024;06:00;12,889;
22.03.2024;05:00;12,983;
22.03.2024;04:00;12,889;
22.03.2024;03:00;12,983;
22.03.2024;02:00;12,889;
22.03.2024;01:00;12,983;
22.03.2024;00:00;12,983;
21.03.2024;23:00;13,077;
21.03.2024;22:00;12,983;
21.03.2024;21:00;13,077;
21.03.2024;20:00;12,983;
21.03.2024;19:00;12,889;
21.03.2024;18:00;12,889;
21.03.2024;17:00;12,889;
21.03.2024;16:00;12,889;
21.03.2024;15:00;12,795;
21.03.2024;14:00;12,889;
21.03.2024;13:00;12,795;
21.03.2024;12:00;12,889;
21.03.2024;11:00;12,889;
21.03.2024;10:00;12,889;
21.03.2024;09:00;12,983;
21.03.2024;08:00;12,983;
21.03.2024;07:00;12,983;
21.03.2024;06:00;12,983;
21.03.2024;05:00;12,983;
21.03.2024;04:00;12,983;
21.03.2024;03:00;12,983;
21.03.2024;02:00;12,983;
21.03.2024;01:00;12,983;
21.03.2024;00:00;12,983;
20.03.2024;23:00;13,077;
20.03.2024;22:00;13,077;
20.03.2024;21:00;13,171;
20.03.2024;20:00;13,171;
20.03.2024;19:00;13,171;
20.03.2024;18:00;13,171;
20.03.2024;17:00;13,266;
20.03.2024;16:00;13,361;
20.03.2024;15:00;13,361;
20.03.2024;14:00;13,361;
20.03.2024;13:00;13,456;
20.03.2024;12:00;13,456;
20.03.2024;11:00;13,551;
20.03.2024;10:00;13,456;
20.03.2024;09:00;13,551;
20.03.2024;08:00;13,551;
20.03.2024;07:00;13,646;
20.03.2024;06:00;13,646;
20.03.2024;05:00;13,646;
20.03.2024;04:00;13,742;
20.03.2024;03:00;13,742;
20.03.2024;02:00;13,838;
20.03.2024;01:00;13,838;
20.03.2024;00:00;13,934;
19.03.2024;23:00;14,031;
19.03.2024;22:00;14,031;
19.03.2024;21:00;14,224;
19.03.2024;20:00;14,127;
19.03.2024;19:00;14,321;
19.03.2024;18:00;14,418;
19.03.2024;17:00;14,418;
19.03.2024;16:00;14,516;
19.03.2024;15:00;14,711;
19.03.2024;14:00;15,105;
19.03.2024;13:00;16,920;
19.03.2024;12:00;25,307;
19.03.2024;11:00;27,105;
19.03.2024;10:00;24,273;
19.03.2024;09:00;23,893;
19.03.2024;08:00;24,019;
19.03.2024;07:00;23,270;
19.03.2024;06:00;22,418;
19.03.2024;05:00;21,476;
19.03.2024;04:00;19,896;
19.03.2024;03:00;18,809;
19.03.2024;02:00;18,489;
19.03.2024;01:00;18,171;
19.03.2024;00:00;16,715;
18.03.2024;23:00;15,602;
18.03.2024;22:00;15,702;
18.03.2024;21:00;15,802;
18.03.2024;20:00;15,903;
18.03.2024;19:00;16,205;
18.03.2024;18:00;16,408;
18.03.2024;17:00;16,408;
18.03.2024;16:00;16,510;
18.03.2024;15:00;16,715;
18.03.2024;14:00;17,023;
18.03.2024;13:00;17,229;
18.03.2024;12:00;24,019;
18.03.2024;11:00;27,547;
18.03.2024;10:00;25,440;
18.03.2024;09:00;24,786;
18.03.2024;08:00;24,019;
18.03.2024;07:00;24,146;
18.03.2024;06:00;23,893;
18.03.2024;05:00;22,659;
18.03.2024;04:00;20,676;
18.03.2024;03:00;18,171;
18.03.2024;02:00;18,276;
18.03.2024;01:00;18,489;
18.03.2024;00:00;18,595;
17.03.2024;23:00;18,809;
17.03.2024;22:00;19,024;
17.03.2024;21:00;19,132;
17.03.2024;20:00;19,457;
17.03.2024;19:00;19,566;
17.03.2024;18:00;19,896;
17.03.2024;17:00;20,228;
17.03.2024;16:00;20,563;
17.03.2024;15:00;20,902;
17.03.2024;14:00;21,245;
17.03.2024;13:00;21,592;
17.03.2024;12:00;22,179;
17.03.2024;11:00;23,146;
17.03.2024;10:00;23,270;
17.03.2024;09:00;23,767;
17.03.2024;08:00;24,019;
17.03.2024;07:00;25,440;
17.03.2024;06:00;26,115;
17.03.2024;05:00;26,960;
17.03.2024;04:00;28,155;
17.03.2024;03:00;29,109;
17.03.2024;02:00;30,116;
17.03.2024;01:00;31,181;
17.03.2024;00:00;31,925;
16.03.2024;23:00;32,501;
16.03.2024;22:00;32,697;
16.03.2024;21:00;33,295;
16.03.2024;20:00;33,910;
16.03.2024;19:00;34,119;
16.03.2024;18:00;34,119;
16.03.2024;17:00;33,498;
16.03.2024;16:00;31,736;
16.03.2024;15:00;30,289;
16.03.2024;14:00;28,785;
16.03.2024;13:00;28,310;
16.03.2024;12:00;28,467;
16.03.2024;11:00;28,155;
16.03.2024;10:00;27,849;
16.03.2024;09:00;27,399;
16.03.2024;08:00;26,817;
16.03.2024;07:00;25,978;
16.03.2024;06:00;25,045;
16.03.2024;05:00;24,273;
16.03.2024;04:00;23,146;
16.03.2024;03:00;22,538;
16.03.2024;02:00;21,592;
16.03.2024;01:00;20,676;
16.03.2024;00:00;20,117;
15.03.2024;23:00;19,349;
15.03.2024;22:00;18,916;
15.03.2024;21:00;18,276;
15.03.2024;20:00;17,855;
15.03.2024;19:00;17,437;
15.03.2024;18:00;17,023;
15.03.2024;17:00;16,510;
15.03.2024;16:00;16,104;
15.03.2024;15:00;15,303;
15.03.2024;14:00;14,516;
15.03.2024;13:00;13,934;
15.03.2024;12:00;13,456;
15.03.2024;11:00;13,171;
15.03.2024;10:00;12,795;
15.03.2024;09:00;12,516;
15.03.2024;08:00;12,330;
15.03.2024;07:00;12,054;
15.03.2024;06:00;11,871;
15.03.2024;05:00;11,598;
15.03.2024;04:00;11,418;
15.03.2024;03:00;11,238;
15.03.2024;02:00;11,148;
15.03.2024;01:00;10,970;
15.03.2024;00:00;10,792;
14.03.2024;23:00;10,704;
14.03.2024;22:00;10,616;
14.03.2024;21:00;10,528;
14.03.2024;20:00;10,528;
14.03.2024;19:00;10,440;
14.03.2024;18:00;10,266;
14.03.2024;17:00;10,006;
14.03.2024;16:00;9,834;
14.03.2024;15:00;9,748;
14.03.2024;14:00;9,663;
14.03.2024;13:00;9,492;
14.03.2024;12:00;9,492;
14.03.2024;11:00;9,408;
14.03.2024;10:00;9,492;
14.03.2024;09:00;9,492;
14.03.2024;08:00;9,492;
14.03.2024;07:00;9,492;
14.03.2024;06:00;9,408;
14.03.2024;05:00;9,492;
14.03.2024;04:00;9,492;
14.03.2024;03:00;9,492;
14.03.2024;02:00;9,492;
14.03.2024;01:00;9,492;
14.03.2024;00:00;9,492;
13.03.2024;23:00;9,492;
13.03.2024;22:00;9,492;
13.03.2024;21:00;9,492;
13.03.2024;20:00;9,492;
13.03.2024;19:00;9,492;
13.03.2024;18:00;9,492;
13.03.2024;17:00;9,408;
13.03.2024;16:00;9,408;
13.03.2024;15:00;9,492;
13.03.2024;14:00;9,492;
13.03.2024;13:00;9,577;
13.03.2024;12:00;9,577;
13.03.2024;11:00;9,577;
13.03.2024;10:00;9,663;
13.03.2024;09:00;9,492;
13.03.2024;08:00;9,577;
13.03.2024;07:00;9,492;
13.03.2024;06:00;9,577;
13.03.2024;05:00;9,577;
13.03.2024;04:00;9,577;
13.03.2024;03:00;9,577;
13.03.2024;02:00;9,492;
13.03.2024;01:00;9,577;
13.03.2024;00:00;9,492;
12.03.2024;23:00;9,577;
12.03.2024;22:00;8,988;
12.03.2024;21:00;8,988;
12.03.2024;20:00;9,071;
12.03.2024;19:00;9,071;
12.03.2024;18:00;9,071;
12.03.2024;17:00;9,155;
12.03.2024;16:00;9,155;
12.03.2024;15:00;9,239;
12.03.2024;14:00;9,408;
12.03.2024;13:00;9,155;
12.03.2024;12:00;9,323;
12.03.2024;11:00;9,920;
12.03.2024;10:00;10,353;
12.03.2024;09:00;10,179;
12.03.2024;08:00;9,834;
12.03.2024;07:00;9,239;
12.03.2024;06:00;9,239;
12.03.2024;05:00;9,239;
12.03.2024;04:00;9,239;
12.03.2024;03:00;9,239;
12.03.2024;02:00;9,408;
12.03.2024;01:00;9,071;
12.03.2024;00:00;9,071;
11.03.2024;23:00;9,071;
11.03.2024;22:00;9,071;
11.03.2024;21:00;9,071;
11.03.2024;20:00;9,071;
11.03.2024;19:00;9,071;
11.03.2024;18:00;9,155;
11.03.2024;17:00;9,155;
11.03.2024;16:00;9,155;
11.03.2024;15:00;9,155;
11.03.2024;14:00;9,323;
11.03.2024;13:00;9,239;
11.03.2024;12:00;9,323;
11.03.2024;11:00;9,408;
11.03.2024;10:00;9,408;
11.03.2024;09:00;9,408;
11.03.2024;08:00;9,492;
11.03.2024;07:00;9,492;
11.03.2024;06:00;9,408;
11.03.2024;05:00;9,323;
11.03.2024;04:00;9,323;
11.03.2024;03:00;9,323;
11.03.2024;02:00;9,323;
11.03.2024;01:00;9,239;
11.03.2024;00:00;9,239;
10.03.2024;23:00;9,239;
10.03.2024;22:00;9,239;
10.03.2024;21:00;9,239;
10.03.2024;20:00;9,239;
10.03.2024;19:00;9,239;
10.03.2024;18:00;9,239;
10.03.2024;17:00;9,239;
10.03.2024;16:00;9,239;
10.03.2024;15:00;9,239;
10.03.2024;14:00;9,323;
10.03.2024;13:00;9,408;
10.03.2024;12:00;9,492;
10.03.2024;11:00;9,577;
10.03.2024;10:00;9,577;
10.03.2024;09:00;9,577;
10.03.2024;08:00;9,577;
10.03.2024;07:00;9,577;
10.03.2024;06:00;9,492;
10.03.2024;05:00;9,492;
10.03.2024;04:00;9,492;
10.03.2024;03:00;9,492;
10.03.2024;02:00;9,492;
10.03.2024;01:00;9,492;
10.03.2024;00:00;9,577;
09.03.2024;23:00;9,492;
09.03.2024;22:00;9,492;
09.03.2024;21:00;9,408;
09.03.2024;20:00;9,492;
09.03.2024;19:00;9,492;
09.03.2024;18:00;9,492;
09.03.2024;17:00;9,492;
09.03.2024;16:00;9,408;
09.03.2024;15:00;9,408;
09.03.2024;14:00;9,492;
09.03.2024;13:00;9,492;
09.03.2024;12:00;9,492;
09.03.2024;11:00;9,577;
09.03.2024;10:00;9,577;
09.03.2024;09:00;9,577;
09.03.2024;08:00;9,577;
09.03.2024;07:00;9,663;
09.03.2024;06:00;9,663;
09.03.2024;05:00;9,663;
09.03.2024;04:00;9,663;
09.03.2024;03:00;9,663;
09.03.2024;02:00;9,663;
09.03.2024;01:00;9,663;
09.03.2024;00:00;9,663;
08.03.2024;23:00;9,663;
08.03.2024;22:00;9,663;
08.03.2024;21:00;9,577;
08.03.2024;20:00;9,577;
08.03.2024;19:00;9,577;
08.03.2024;18:00;9,577;
08.03.2024;17:00;9,577;
08.03.2024;16:00;9,577;
08.03.2024;15:00;9,663;
08.03.2024;14:00;9,663;
08.03.2024;13:00;9,663;
08.03.2024;12:00;9,748;
08.03.2024;11:00;9,748;
08.03.2024;10:00;9,748;
08.03.2024;09:00;9,748;
08.03.2024;08:00;9,748;
08.03.2024;07:00;9,748;
08.03.2024;06:00;9,748;
08.03.2024;05:00;9,748;
08.03.2024;04:00;9,834;
08.03.2024;03:00;9,834;
08.03.2024;02:00;9,748;
08.03.2024;01:00;9,834;
08.03.2024;00:00;9,834;
07.03.2024;23:00;9,748;
07.03.2024;22:00;9,834;
07.03.2024;21:00;9,834;
07.03.2024;20:00;9,834;
07.03.2024;19:00;9,834;
07.03.2024;18:00;9,834;
07.03.2024;17:00;9,920;
07.03.2024;16:00;9,920;
07.03.2024;15:00;9,920;
07.03.2024;14:00;9,920;
07.03.2024;13:00;9,920;
07.03.2024;12:00;10,006;
07.03.2024;11:00;10,006;
07.03.2024;10:00;10,006;
07.03.2024;09:00;10,092;
07.03.2024;08:00;10,092;
07.03.2024;07:00;10,092;
07.03.2024;06:00;10,092;
07.03.2024;05:00;10,092;
07.03.2024;04:00;10,179;
07.03.2024;03:00;10,092;
07.03.2024;02:00;10,092;
07.03.2024;01:00;10,092;
07.03.2024;00:00;10,006;
06.03.2024;23:00;10,006;
06.03.2024;22:00;10,006;
06.03.2024;21:00;10,006;
06.03.2024;20:00;10,092;
06.03.2024;19:00;10,092;
06.03.2024;18:00;10,092;
06.03.2024;17:00;10,179;
06.03.2024;16:00;10,092;
06.03.2024;15:00;10,179;
06.03.2024;14:00;10,353;
06.03.2024;13:00;10,006;
06.03.2024;12:00;10,092;
06.03.2024;11:00;10,266;
06.03.2024;10:00;10,353;
06.03.2024;09:00;10,528;
06.03.2024;08:00;10,266;
06.03.2024;07:00;10,266;
06.03.2024;06:00;10,266;
06.03.2024;05:00;10,266;
06.03.2024;04:00;10,266;
06.03.2024;03:00;10,266;
06.03.2024;02:00;10,266;
06.03.2024;01:00;10,266;
06.03.2024;00:00;10,266;
05.03.2024;23:00;10,266;
05.03.2024;22:00;10,266;
05.03.2024;21:00;10,440;
05.03.2024;20:00;10,092;
05.03.2024;19:00;10,092;
05.03.2024;18:00;10,092;
05.03.2024;17:00;10,092;
05.03.2024;16:00;10,092;
05.03.2024;15:00;10,092;
05.03.2024;14:00;10,266;
05.03.2024;13:00;9,920;
05.03.2024;12:00;10,006;
05.03.2024;11:00;9,920;
05.03.2024;10:00;9,920;
05.03.2024;09:00;9,920;
05.03.2024;08:00;9,920;
05.03.2024;07:00;9,920;
05.03.2024;06:00;9,920;
05.03.2024;05:00;10,006;
05.03.2024;04:00;10,092;
05.03.2024;03:00;10,092;
05.03.2024;02:00;10,092;
05.03.2024;01:00;10,092;
05.03.2024;00:00;10,092;
04.03.2024;23:00;10,092;
04.03.2024;22:00;10,092;
04.03.2024;21:00;10,092;
04.03.2024;20:00;10,179;
04.03.2024;19:00;10,179;
04.03.2024;18:00;10,179;
04.03.2024;17:00;10,179;
04.03.2024;16:00;10,179;
04.03.2024;15:00;10,266;
04.03.2024;14:00;10,179;
04.03.2024;13:00;10,179;
04.03.2024;12:00;10,179;
04.03.2024;11:00;10,179;
04.03.2024;10:00;10,266;
04.03.2024;09:00;10,266;
04.03.2024;08:00;10,266;
04.03.2024;07:00;10,266;
04.03.2024;06:00;10,353;
04.03.2024;05:00;10,266;
04.03.2024;04:00;10,353;
04.03.2024;03:00;10,353;
04.03.2024;02:00;10,353;
04.03.2024;01:00;10,440;
04.03.2024;00:00;10,353;
03.03.2024;23:00;10,440;
03.03.2024;22:00;10,440;
03.03.2024;21:00;10,528;
03.03.2024;20:00;10,528;
03.03.2024;19:00;10,528;
03.03.2024;18:00;10,528;
03.03.2024;17:00;10,528;
03.03.2024;16:00;10,528;
03.03.2024;15:00;10,440;
03.03.2024;14:00;10,353;
03.03.2024;13:00;10,266;
03.03.2024;12:00;10,266;
03.03.2024;11:00;10,266;
03.03.2024;10:00;10,266;
03.03.2024;09:00;10,266;
03.03.2024;08:00;10,266;
03.03.2024;07:00;10,266;
03.03.2024;06:00;10,266;
03.03.2024;05:00;10,266;
03.03.2024;04:00;10,266;
03.03.2024;03:00;10,353;
03.03.2024;02:00;10,266;
03.03.2024;01:00;10,353;
03.03.2024;00:00;10,353;
02.03.2024;23:00;10,353;
02.03.2024;22:00;10,440;
02.03.2024;21:00;10,440;
02.03.2024;20:00;10,704;
02.03.2024;19:00;10,440;
02.03.2024;18:00;10,440;
02.03.2024;17:00;10,440;
02.03.2024;16:00;10,440;
02.03.2024;15:00;10,440;
02.03.2024;14:00;10,440;
02.03.2024;13:00;10,528;
02.03.2024;12:00;10,440;
02.03.2024;11:00;10,440;
02.03.2024;10:00;10,440;
02.03.2024;09:00;10,440;
02.03.2024;08:00;10,440;
02.03.2024;07:00;10,440;
02.03.2024;06:00;10,440;
02.03.2024;05:00;10,440;
02.03.2024;04:00;10,440;
02.03.2024;03:00;10,440;
02.03.2024;02:00;10,528;
02.03.2024;01:00;10,528;
02.03.2024;00:00;10,528;
01.03.2024;23:00;10,528;
01.03.2024;22:00;10,528;
01.03.2024;21:00;10,528;
01.03.2024;20:00;10,528;
01.03.2024;19:00;10,528;
01.03.2024;18:00;10,616;
01.03.2024;17:00;10,616;
01.03.2024;16:00;10,704;
01.03.2024;15:00;10,616;
01.03.2024;14:00;10,616;
01.03.2024;13:00;10,616;
01.03.2024;12:00;10,704;
01.03.2024;11:00;10,616;
01.03.2024;10:00;10,704;
01.03.2024;09:00;10,704;
01.03.2024;08:00;10,704;
01.03.2024;07:00;10,616;
01.03.2024;06:00;10,704;
01.03.2024;05:00;10,704;
01.03.2024;04:00;10,704;
01.03.2024;03:00;10,792;
01.03.2024;02:00;10,704;
01.03.2024;01:00;10,792;
01.03.2024;00:00;10,792;
29.02.2024;23:00;10,792;
29.02.2024;22:00;10,792;
29.02.2024;21:00;10,792;
29.02.2024;20:00;10,792;
29.02.2024;19:00;10,792;
29.02.2024;18:00;10,792;
29.02.2024;17:00;10,881;
29.02.2024;16:00;10,881;
29.02.2024;15:00;10,881;
29.02.2024;14:00;10,881;
29.02.2024;13:00;10,881;
29.02.2024;12:00;10,881;
29.02.2024;11:00;10,881;
29.02.2024;10:00;10,881;
29.02.2024;09:00;10,881;
29.02.2024;08:00;10,881;
29.02.2024;07:00;10,970;
29.02.2024;06:00;10,970;
29.02.2024;05:00;10,970;
29.02.2024;04:00;10,970;
29.02.2024;03:00;11,059;
29.02.2024;02:00;11,059;
29.02.2024;01:00;11,059;
29.02.2024;00:00;11,059;
28.02.2024;23:00;11,148;
28.02.2024;22:00;11,148;
28.02.2024;21:00;11,238;
28.02.2024;20:00;11,238;
28.02.2024;19:00;11,328;
28.02.2024;18:00;11,328;
28.02.2024;17:00;11,328;
28.02.2024;16:00;11,328;
28.02.2024;15:00;11,418;
28.02.2024;14:00;11,418;
28.02.2024;13:00;11,418;
28.02.2024;12:00;11,418;
28.02.2024;11:00;11,508;
28.02.2024;10:00;11,508;
28.02.2024;09:00;11,508;
28.02.2024;08:00;11,598;
28.02.2024;07:00;11,598;
28.02.2024;06:00;11,598;
28.02.2024;05:00;11,689;
28.02.2024;04:00;11,689;
28.02.2024;03:00;11,780;
28.02.2024;02:00;11,689;
28.02.2024;01:00;11,780;
28.02.2024;00:00;11,780;
27.02.2024;23:00;11,963;
27.02.2024;22:00;11,871;
27.02.2024;21:00;11,963;
27.02.2024;20:00;11,963;
27.02.2024;19:00;12,238;
27.02.2024;18:00;12,054;
27.02.2024;17:00;12,054;
27.02.2024;16:00;12,054;
27.02.2024;15:00;12,054;
27.02.2024;14:00;12,054;
27.02.2024;13:00;12,146;
27.02.2024;12:00;12,146;
27.02.2024;11:00;12,238;
27.02.2024;10:00;12,238;
27.02.2024;09:00;12,330;
27.02.2024;08:00;12,330;
27.02.2024;07:00;12,423;
27.02.2024;06:00;12,516;
27.02.2024;05:00;12,516;
27.02.2024;04:00;12,609;
27.02.2024;03:00;12,702;
27.02.2024;02:00;12,702;
27.02.2024;01:00;12,795;
27.02.2024;00:00;12,795;
26.02.2024;23:00;12,889;
26.02.2024;22:00;13,171;
26.02.2024;21:00;12,983;
26.02.2024;20:00;13,077;
26.02.2024;19:00;13,171;
26.02.2024;18:00;13,266;
26.02.2024;17:00;13,171;
26.02.2024;16:00;12,983;
26.02.2024;15:00;12,889;
26.02.2024;14:00;12,795;
26.02.2024;13:00;12,795;
26.02.2024;12:00;12,795;
26.02.2024;11:00;12,889;
26.02.2024;10:00;12,983;
26.02.2024;09:00;12,983;
26.02.2024;08:00;13,077;
26.02.2024;07:00;13,171;
26.02.2024;06:00;13,266;
26.02.2024;05:00;13,361;
26.02.2024;04:00;13,456;
26.02.2024;03:00;13,456;
26.02.2024;02:00;13,551;
26.02.2024;01:00;13,646;
26.02.2024;00:00;13,742;
25.02.2024;23:00;13,742;
25.02.2024;22:00;13,742;
25.02.2024;21:00;13,742;
25.02.2024;20:00;13,742;
25.02.2024;19:00;13,646;
25.02.2024;18:00;13,456;
25.02.2024;17:00;13,077;
25.02.2024;16:00;12,795;
25.02.2024;15:00;12,702;
25.02.2024;14:00;12,609;
25.02.2024;13:00;12,609;
25.02.2024;12:00;12,423;
25.02.2024;11:00;12,516;
25.02.2024;10:00;12,330;
25.02.2024;09:00;12,146;
25.02.2024;08:00;12,146;
25.02.2024;07:00;12,054;
25.02.2024;06:00;11,963;
25.02.2024;05:00;12,423;
25.02.2024;04:00;12,609;
25.02.2024;03:00;11,871;
25.02.2024;02:00;12,238;
25.02.2024;01:00;12,146;
25.02.2024;00:00;11,963;
24.02.2024;23:00;11,963;
24.02.2024;22:00;11,963;
24.02.2024;21:00;12,238;
24.02.2024;20:00;12,054;
24.02.2024;19:00;11,963;
24.02.2024;18:00;11,780;
24.02.2024;17:00;11,780;
24.02.2024;16:00;11,780;
24.02.2024;15:00;11,689;
24.02.2024;14:00;11,328;
24.02.2024;13:00;11,328;
24.02.2024;12:00;11,238;
24.02.2024;11:00;11,328;
24.02.2024;10:00;11,328;
24.02.2024;09:00;11,328;
24.02.2024;08:00;11,418;
24.02.2024;07:00;11,598;
24.02.2024;06:00;11,508;
24.02.2024;05:00;11,508;
24.02.2024;04:00;11,508;
24.02.2024;03:00;11,508;
24.02.2024;02:00;11,508;
24.02.2024;01:00;11,598;
24.02.2024;00:00;11,328;
23.02.2024;23:00;11,508;
23.02.2024;22:00;11,059;
23.02.2024;21:00;10,970;
23.02.2024;20:00;10,792;
23.02.2024;19:00;10,528;
23.02.2024;18:00;10,179;
23.02.2024;17:00;10,092;
23.02.2024;16:00;9,920;
23.02.2024;15:00;9,748;
23.02.2024;14:00;9,748;
23.02.2024;13:00;9,577;
23.02.2024;12:00;9,492;
23.02.2024;11:00;9,323;
23.02.2024;10:00;9,239;
23.02.2024;09:00;9,239;
23.02.2024;08:00;9,239;
23.02.2024;07:00;9,239;
23.02.2024;06:00;9,239;
23.02.2024;05:00;9,239;
23.02.2024;04:00;9,239;
23.02.2024;03:00;9,155;
23.02.2024;02:00;9,155;
23.02.2024;01:00;9,155;
23.02.2024;00:00;9,155;
22.02.2024;23:00;9,239;
22.02.2024;22:00;9,155;
22.02.2024;21:00;9,239;
22.02.2024;20:00;9,155;
22.02.2024;19:00;9,071;
22.02.2024;18:00;9,071;
22.02.2024;17:00;9,155;
22.02.2024;16:00;9,071;
22.02.2024;15:00;9,071;
22.02.2024;14:00;8,988;
22.02.2024;13:00;8,988;
22.02.2024;12:00;8,905;
22.02.2024;11:00;8,905;
22.02.2024;10:00;8,905;
22.02.2024;09:00;8,905;
22.02.2024;08:00;8,905;
22.02.2024;07:00;8,905;
22.02.2024;06:00;8,905;
22.02.2024;05:00;8,905;
22.02.2024;04:00;8,988;
22.02.2024;03:00;8,905;
22.02.2024;02:00;8,905;
22.02.2024;01:00;8,905;
22.02.2024;00:00;8,905;
21.02.2024;23:00;8,905;
21.02.2024;22:00;8,905;
21.02.2024;21:00;8,822;
21.02.2024;20:00;8,905;
21.02.2024;19:00;8,822;
21.02.2024;18:00;8,822;
21.02.2024;17:00;8,822;
21.02.2024;16:00;8,905;
21.02.2024;15:00;9,071;
21.02.2024;14:00;8,905;
21.02.2024;13:00;8,905;
21.02.2024;12:00;8,905;
21.02.2024;11:00;8,905;
21.02.2024;10:00;8,905;
21.02.2024;09:00;8,988;
21.02.2024;08:00;8,905;
21.02.2024;07:00;8,988;
21.02.2024;06:00;8,988;
21.02.2024;05:00;8,988;
21.02.2024;04:00;8,988;
21.02.2024;03:00;8,988;
21.02.2024;02:00;8,988;
21.02.2024;01:00;8,988;
21.02.2024;00:00;8,988;
20.02.2024;23:00;8,988;
20.02.2024;22:00;9,071;
20.02.2024;21:00;8,988;
20.02.2024;20:00;8,988;
20.02.2024;19:00;8,988;
20.02.2024;18:00;9,071;
20.02.2024;17:00;9,071;
20.02.2024;16:00;9,155;
20.02.2024;15:00;9,155;
20.02.2024;14:00;9,155;
20.02.2024;13:00;9,323;
20.02.2024;12:00;9,323;
20.02.2024;11:00;9,323;
20.02.2024;10:00;9,492;
20.02.2024;09:00;9,408;
20.02.2024;08:00;9,408;
20.02.2024;07:00;9,408;
20.02.2024;06:00;9,492;
20.02.2024;05:00;9,408;
20.02.2024;04:00;9,492;
20.02.2024;03:00;9,408;
20.02.2024;02:00;9,492;
20.02.2024;01:00;9,492;
20.02.2024;00:00;9,492;
19.02.2024;23:00;9,492;
19.02.2024;22:00;9,492;
19.02.2024;21:00;9,577;
19.02.2024;20:00;9,577;
19.02.2024;19:00;9,577;
19.02.2024;18:00;9,663;
19.02.2024;17:00;9,748;
19.02.2024;16:00;9,748;
19.02.2024;15:00;9,748;
19.02.2024;14:00;9,663;
19.02.2024;13:00;9,748;
19.02.2024;12:00;9,834;
19.02.2024;11:00;9,920;
19.02.2024;10:00;9,748;
19.02.2024;09:00;9,663;
19.02.2024;08:00;9,577;
19.02.2024;07:00;9,663;
19.02.2024;06:00;9,663;
19.02.2024;05:00;9,920;
19.02.2024;04:00;9,920;
19.02.2024;03:00;10,006;
19.02.2024;02:00;10,006;
19.02.2024;01:00;10,006;
19.02.2024;00:00;9,920;
18.02.2024;23:00;9,920;
18.02.2024;22:00;10,006;
18.02.2024;21:00;10,006;
18.02.2024;20:00;9,920;
18.02.2024;19:00;10,006;
18.02.2024;18:00;10,006;
18.02.2024;17:00;9,920;
18.02.2024;16:00;10,092;
18.02.2024;15:00;10,179;
18.02.2024;14:00;10,353;
18.02.2024;13:00;10,353;
18.02.2024;12:00;10,528;
18.02.2024;11:00;10,528;
18.02.2024;10:00;10,704;
18.02.2024;09:00;10,704;
18.02.2024;08:00;10,792;
18.02.2024;07:00;10,616;
18.02.2024;06:00;10,528;
18.02.2024;05:00;10,616;
18.02.2024;04:00;10,704;
18.02.2024;03:00;10,792;
18.02.2024;02:00;10,792;
18.02.2024;01:00;10,970;
18.02.2024;00:00;11,059;
17.02.2024;23:00;11,148;
17.02.2024;22:00;11,238;
17.02.2024;21:00;11,328;
17.02.2024;20:00;11,418;