28.03.2024;18:00;10,830;
28.03.2024;17:00;10,756;
28.03.2024;16:00;10,756;
28.03.2024;15:00;10,756;
28.03.2024;14:00;10,681;
28.03.2024;13:00;10,756;
28.03.2024;12:00;10,830;
28.03.2024;11:00;10,905;
28.03.2024;10:00;10,905;
28.03.2024;09:00;10,980;
28.03.2024;08:00;10,980;
28.03.2024;07:00;10,980;
28.03.2024;06:00;10,980;
28.03.2024;05:00;10,980;
28.03.2024;04:00;11,055;
28.03.2024;03:00;11,055;
28.03.2024;02:00;11,055;
28.03.2024;01:00;11,055;
28.03.2024;00:00;11,055;
27.03.2024;23:00;11,131;
27.03.2024;22:00;11,206;
27.03.2024;21:00;11,206;
27.03.2024;20:00;11,206;
27.03.2024;19:00;11,206;
27.03.2024;18:00;11,206;
27.03.2024;17:00;11,282;
27.03.2024;16:00;11,282;
27.03.2024;15:00;11,282;
27.03.2024;14:00;11,282;
27.03.2024;13:00;11,282;
27.03.2024;12:00;11,282;
27.03.2024;11:00;11,282;
27.03.2024;10:00;11,358;
27.03.2024;09:00;11,358;
27.03.2024;08:00;11,434;
27.03.2024;07:00;11,510;
27.03.2024;06:00;11,434;
27.03.2024;05:00;11,510;
27.03.2024;04:00;11,510;
27.03.2024;03:00;11,510;
27.03.2024;02:00;11,586;
27.03.2024;01:00;11,586;
27.03.2024;00:00;11,586;
26.03.2024;23:00;11,586;
26.03.2024;22:00;11,586;
26.03.2024;21:00;11,586;
26.03.2024;20:00;11,662;
26.03.2024;19:00;11,739;
26.03.2024;18:00;11,739;
26.03.2024;17:00;11,662;
26.03.2024;16:00;11,739;
26.03.2024;15:00;11,816;
26.03.2024;14:00;11,816;
26.03.2024;13:00;11,816;
26.03.2024;12:00;11,816;
26.03.2024;11:00;11,816;
26.03.2024;10:00;11,970;
26.03.2024;09:00;11,970;
26.03.2024;08:00;12,047;
26.03.2024;07:00;12,047;
26.03.2024;06:00;12,047;
26.03.2024;05:00;12,047;
26.03.2024;04:00;12,047;
26.03.2024;03:00;12,047;
26.03.2024;02:00;12,125;
26.03.2024;01:00;12,125;
26.03.2024;00:00;12,125;
25.03.2024;23:00;12,125;
25.03.2024;22:00;12,203;
25.03.2024;21:00;12,203;
25.03.2024;20:00;12,281;
25.03.2024;19:00;12,281;
25.03.2024;18:00;12,203;
25.03.2024;17:00;12,203;
25.03.2024;16:00;12,359;
25.03.2024;15:00;12,359;
25.03.2024;14:00;12,359;
25.03.2024;13:00;12,359;
25.03.2024;12:00;12,437;
25.03.2024;11:00;12,437;
25.03.2024;10:00;12,437;
25.03.2024;09:00;12,437;
25.03.2024;08:00;12,437;
25.03.2024;07:00;12,515;
25.03.2024;06:00;12,515;
25.03.2024;05:00;12,594;
25.03.2024;04:00;12,515;
25.03.2024;03:00;12,515;
25.03.2024;02:00;12,515;
25.03.2024;01:00;12,594;
25.03.2024;00:00;12,594;
24.03.2024;23:00;12,594;
24.03.2024;22:00;12,672;
24.03.2024;21:00;12,672;
24.03.2024;20:00;12,672;
24.03.2024;19:00;12,672;
24.03.2024;18:00;12,672;
24.03.2024;17:00;12,672;
24.03.2024;16:00;12,672;
24.03.2024;15:00;12,672;
24.03.2024;14:00;12,751;
24.03.2024;13:00;12,751;
24.03.2024;12:00;12,751;
24.03.2024;11:00;12,751;
24.03.2024;10:00;12,751;
24.03.2024;09:00;12,751;
24.03.2024;08:00;12,751;
24.03.2024;07:00;12,751;
24.03.2024;06:00;12,751;
24.03.2024;05:00;12,830;
24.03.2024;04:00;12,830;
24.03.2024;03:00;12,830;
24.03.2024;02:00;12,909;
24.03.2024;01:00;12,909;
24.03.2024;00:00;12,909;
23.03.2024;23:00;12,909;
23.03.2024;22:00;12,989;
23.03.2024;21:00;12,989;
23.03.2024;20:00;13,068;
23.03.2024;19:00;12,989;
23.03.2024;18:00;13,068;
23.03.2024;17:00;13,068;
23.03.2024;16:00;13,148;
23.03.2024;15:00;13,148;
23.03.2024;14:00;13,148;
23.03.2024;13:00;13,308;
23.03.2024;12:00;13,308;
23.03.2024;11:00;13,308;
23.03.2024;10:00;13,388;
23.03.2024;09:00;13,388;
23.03.2024;08:00;13,469;
23.03.2024;07:00;13,549;
23.03.2024;06:00;13,549;
23.03.2024;05:00;13,549;
23.03.2024;04:00;13,630;
23.03.2024;03:00;13,711;
23.03.2024;02:00;13,792;
23.03.2024;01:00;13,874;
23.03.2024;00:00;13,874;
22.03.2024;23:00;13,874;
22.03.2024;22:00;13,955;
22.03.2024;21:00;13,955;
22.03.2024;20:00;14,119;
22.03.2024;19:00;14,119;
22.03.2024;18:00;14,283;
22.03.2024;17:00;14,366;
22.03.2024;16:00;14,366;
22.03.2024;15:00;14,531;
22.03.2024;14:00;14,698;
22.03.2024;13:00;14,781;
22.03.2024;12:00;14,949;
22.03.2024;11:00;15,033;
22.03.2024;10:00;15,203;
22.03.2024;09:00;15,373;
22.03.2024;08:00;15,716;
22.03.2024;07:00;15,803;
22.03.2024;06:00;15,977;
22.03.2024;05:00;16,152;
22.03.2024;04:00;16,328;
22.03.2024;03:00;16,596;
22.03.2024;02:00;16,686;
22.03.2024;01:00;16,958;
22.03.2024;00:00;17,233;
21.03.2024;23:00;17,419;
21.03.2024;22:00;17,700;
21.03.2024;21:00;17,985;
21.03.2024;20:00;18,274;
21.03.2024;19:00;18,468;
21.03.2024;18:00;18,762;
21.03.2024;17:00;19,059;
21.03.2024;16:00;19,259;
21.03.2024;15:00;19,461;
21.03.2024;14:00;19,666;
21.03.2024;13:00;19,769;
21.03.2024;12:00;19,979;
21.03.2024;11:00;20,084;
21.03.2024;10:00;20,191;
21.03.2024;09:00;20,191;
21.03.2024;08:00;20,407;
21.03.2024;07:00;20,627;
21.03.2024;06:00;20,627;
21.03.2024;05:00;20,738;
21.03.2024;04:00;20,850;
21.03.2024;03:00;20,964;
21.03.2024;02:00;20,964;
21.03.2024;01:00;21,078;
21.03.2024;00:00;21,310;
20.03.2024;23:00;21,428;
20.03.2024;22:00;21,547;
20.03.2024;21:00;21,667;
20.03.2024;20:00;21,911;
20.03.2024;19:00;22,285;
20.03.2024;18:00;22,541;
20.03.2024;17:00;22,671;
20.03.2024;16:00;22,802;
20.03.2024;15:00;22,802;
20.03.2024;14:00;22,802;
20.03.2024;13:00;22,802;
20.03.2024;12:00;22,802;
20.03.2024;11:00;22,935;
20.03.2024;10:00;22,935;
20.03.2024;09:00;23,341;
20.03.2024;08:00;23,341;
20.03.2024;07:00;23,341;
20.03.2024;06:00;23,479;
20.03.2024;05:00;23,479;
20.03.2024;04:00;23,760;
20.03.2024;03:00;23,760;
20.03.2024;02:00;23,760;
20.03.2024;01:00;23,760;
20.03.2024;00:00;23,902;
19.03.2024;23:00;23,479;
19.03.2024;22:00;23,760;
19.03.2024;21:00;24,338;
19.03.2024;20:00;21,310;
19.03.2024;19:00;21,911;
19.03.2024;18:00;23,341;
19.03.2024;17:00;24,046;
19.03.2024;16:00;23,479;
19.03.2024;15:00;24,788;
19.03.2024;14:00;23,341;
19.03.2024;13:00;23,341;
19.03.2024;12:00;23,341;
19.03.2024;11:00;16,152;
19.03.2024;10:00;22,802;
19.03.2024;09:00;20,850;
19.03.2024;08:00;23,341;
19.03.2024;07:00;23,619;
19.03.2024;06:00;23,479;
19.03.2024;05:00;23,902;
19.03.2024;04:00;21,547;
19.03.2024;03:00;23,902;
19.03.2024;02:00;24,338;
19.03.2024;01:00;23,760;
19.03.2024;00:00;15,716;
18.03.2024;23:00;23,760;
18.03.2024;22:00;16,152;
18.03.2024;21:00;17,985;
18.03.2024;20:00;23,204;
18.03.2024;19:00;15,033;
18.03.2024;18:00;14,615;
18.03.2024;17:00;14,531;
18.03.2024;16:00;14,283;
18.03.2024;15:00;22,034;
18.03.2024;14:00;18,762;
18.03.2024;13:00;14,781;
18.03.2024;12:00;20,627;
18.03.2024;11:00;12,437;
18.03.2024;10:00;20,738;
18.03.2024;09:00;20,738;
18.03.2024;08:00;20,964;
18.03.2024;07:00;20,850;
18.03.2024;06:00;20,627;
18.03.2024;05:00;13,308;
18.03.2024;04:00;20,298;
18.03.2024;03:00;20,738;
18.03.2024;02:00;20,516;
18.03.2024;01:00;19,979;
18.03.2024;00:00;19,159;
17.03.2024;23:00;15,287;
17.03.2024;22:00;10,980;
17.03.2024;21:00;10,980;
17.03.2024;20:00;10,830;
17.03.2024;19:00;10,830;
17.03.2024;18:00;10,756;
17.03.2024;17:00;10,533;
17.03.2024;16:00;10,238;
17.03.2024;15:00;10,165;
17.03.2024;14:00;10,238;
17.03.2024;13:00;10,607;
17.03.2024;12:00;10,980;
17.03.2024;11:00;11,282;
17.03.2024;10:00;15,890;
17.03.2024;09:00;16,152;
17.03.2024;08:00;16,240;
17.03.2024;07:00;16,328;
17.03.2024;06:00;16,506;
17.03.2024;05:00;15,033;
17.03.2024;04:00;10,905;
17.03.2024;03:00;11,282;
17.03.2024;02:00;11,586;
17.03.2024;01:00;11,816;
17.03.2024;00:00;12,125;
16.03.2024;23:00;12,751;
16.03.2024;22:00;12,437;
16.03.2024;21:00;12,203;
16.03.2024;20:00;12,125;
16.03.2024;19:00;12,047;
16.03.2024;18:00;11,970;
16.03.2024;17:00;12,047;
16.03.2024;16:00;15,977;
16.03.2024;15:00;15,544;
16.03.2024;14:00;15,033;
16.03.2024;13:00;14,615;
16.03.2024;12:00;14,366;
16.03.2024;11:00;14,201;
16.03.2024;10:00;14,201;
16.03.2024;09:00;13,955;
16.03.2024;08:00;13,549;
16.03.2024;07:00;13,068;
16.03.2024;06:00;12,989;
16.03.2024;05:00;12,594;
16.03.2024;04:00;12,437;
16.03.2024;03:00;12,359;
16.03.2024;02:00;12,203;
16.03.2024;01:00;12,125;
16.03.2024;00:00;11,816;
15.03.2024;23:00;11,816;
15.03.2024;22:00;11,739;
15.03.2024;21:00;11,586;
15.03.2024;20:00;11,434;
15.03.2024;19:00;11,434;
15.03.2024;18:00;11,434;
15.03.2024;17:00;11,282;
15.03.2024;16:00;10,980;
15.03.2024;15:00;10,756;
15.03.2024;14:00;10,681;
15.03.2024;13:00;10,607;
15.03.2024;12:00;10,459;
15.03.2024;11:00;10,459;
15.03.2024;10:00;10,238;
15.03.2024;09:00;10,165;
15.03.2024;08:00;10,019;
15.03.2024;07:00;9,946;
15.03.2024;06:00;9,729;
15.03.2024;05:00;9,585;
15.03.2024;04:00;9,371;
15.03.2024;03:00;9,228;
15.03.2024;02:00;9,158;
15.03.2024;01:00;8,876;
15.03.2024;00:00;8,459;
14.03.2024;23:00;7,780;
14.03.2024;22:00;7,646;
14.03.2024;21:00;7,579;
14.03.2024;20:00;7,513;
14.03.2024;19:00;7,447;
14.03.2024;18:00;7,315;
14.03.2024;17:00;7,315;
14.03.2024;16:00;7,184;
14.03.2024;15:00;7,184;
14.03.2024;14:00;7,119;
14.03.2024;13:00;6,989;
14.03.2024;12:00;6,924;
14.03.2024;11:00;6,989;
14.03.2024;10:00;6,989;
14.03.2024;09:00;6,989;
14.03.2024;08:00;6,989;
14.03.2024;07:00;6,989;
14.03.2024;06:00;6,989;
14.03.2024;05:00;6,989;
14.03.2024;04:00;6,989;
14.03.2024;03:00;6,989;
14.03.2024;02:00;6,989;
14.03.2024;01:00;6,989;
14.03.2024;00:00;6,989;
13.03.2024;23:00;6,989;
13.03.2024;22:00;6,989;
13.03.2024;21:00;6,989;
13.03.2024;20:00;6,989;
13.03.2024;19:00;6,989;
13.03.2024;18:00;6,989;
13.03.2024;17:00;6,989;
13.03.2024;16:00;6,989;
13.03.2024;15:00;6,924;
13.03.2024;14:00;6,924;
13.03.2024;13:00;6,989;
13.03.2024;12:00;6,989;
13.03.2024;11:00;6,989;
13.03.2024;10:00;6,989;
13.03.2024;09:00;7,054;
13.03.2024;08:00;7,054;
13.03.2024;07:00;7,119;
13.03.2024;06:00;7,119;
13.03.2024;05:00;7,119;
13.03.2024;04:00;7,119;
13.03.2024;03:00;7,054;
13.03.2024;02:00;7,119;
13.03.2024;01:00;7,054;
13.03.2024;00:00;7,119;
12.03.2024;23:00;7,054;
12.03.2024;22:00;7,054;
12.03.2024;21:00;7,119;
12.03.2024;20:00;7,054;
12.03.2024;19:00;7,119;
12.03.2024;18:00;7,054;
12.03.2024;17:00;6,989;
12.03.2024;16:00;6,989;
12.03.2024;15:00;6,989;
12.03.2024;14:00;6,989;
12.03.2024;13:00;6,989;
12.03.2024;12:00;6,989;
12.03.2024;11:00;7,054;
12.03.2024;10:00;7,054;
12.03.2024;09:00;7,054;
12.03.2024;08:00;7,054;
12.03.2024;07:00;7,119;
12.03.2024;06:00;7,119;
12.03.2024;05:00;7,184;
12.03.2024;04:00;7,184;
12.03.2024;03:00;7,184;
12.03.2024;02:00;7,184;
12.03.2024;01:00;7,184;
12.03.2024;00:00;7,184;
11.03.2024;23:00;7,184;
11.03.2024;22:00;7,249;
11.03.2024;21:00;7,249;
11.03.2024;20:00;7,249;
11.03.2024;19:00;7,249;
11.03.2024;18:00;7,184;
11.03.2024;17:00;7,184;
11.03.2024;16:00;7,184;
11.03.2024;15:00;7,249;
11.03.2024;14:00;7,184;
11.03.2024;13:00;7,315;
11.03.2024;12:00;7,315;
11.03.2024;11:00;7,315;
11.03.2024;10:00;7,315;
11.03.2024;09:00;7,315;
11.03.2024;08:00;7,381;
11.03.2024;07:00;7,381;
11.03.2024;06:00;7,381;
11.03.2024;05:00;7,381;
11.03.2024;04:00;7,381;
11.03.2024;03:00;7,381;
11.03.2024;02:00;7,381;
11.03.2024;01:00;7,315;
11.03.2024;00:00;7,315;
10.03.2024;23:00;7,315;
10.03.2024;22:00;7,381;
10.03.2024;21:00;7,315;
10.03.2024;20:00;7,381;
10.03.2024;19:00;7,315;
10.03.2024;18:00;7,315;
10.03.2024;17:00;7,315;
10.03.2024;16:00;7,381;
10.03.2024;15:00;7,315;
10.03.2024;14:00;7,315;
10.03.2024;13:00;7,381;
10.03.2024;12:00;7,381;
10.03.2024;11:00;7,381;
10.03.2024;10:00;7,381;
10.03.2024;09:00;7,381;
10.03.2024;08:00;7,381;
10.03.2024;07:00;7,381;
10.03.2024;06:00;7,447;
10.03.2024;05:00;7,447;
10.03.2024;04:00;7,381;
10.03.2024;03:00;7,447;
10.03.2024;02:00;7,381;
10.03.2024;01:00;7,447;
10.03.2024;00:00;7,447;
09.03.2024;23:00;7,447;
09.03.2024;22:00;7,447;
09.03.2024;21:00;7,447;
09.03.2024;20:00;7,447;
09.03.2024;19:00;7,447;
09.03.2024;18:00;7,447;
09.03.2024;17:00;7,513;
09.03.2024;16:00;7,513;
09.03.2024;15:00;7,513;
09.03.2024;14:00;7,513;
09.03.2024;13:00;7,579;
09.03.2024;12:00;7,579;
09.03.2024;11:00;7,579;
09.03.2024;10:00;7,579;
09.03.2024;09:00;7,579;
09.03.2024;08:00;7,579;
09.03.2024;07:00;7,579;
09.03.2024;06:00;7,579;
09.03.2024;05:00;7,579;
09.03.2024;04:00;7,579;
09.03.2024;03:00;7,646;
09.03.2024;02:00;7,579;
09.03.2024;01:00;7,646;
09.03.2024;00:00;7,646;
08.03.2024;23:00;7,646;
08.03.2024;22:00;7,646;
08.03.2024;21:00;7,646;
08.03.2024;20:00;7,646;
08.03.2024;19:00;7,646;
08.03.2024;18:00;7,646;
08.03.2024;17:00;7,646;
08.03.2024;16:00;7,646;
08.03.2024;15:00;7,646;
08.03.2024;14:00;7,646;
08.03.2024;13:00;7,646;
08.03.2024;12:00;7,646;
08.03.2024;11:00;7,646;
08.03.2024;10:00;7,646;
08.03.2024;09:00;7,713;
08.03.2024;08:00;7,646;
08.03.2024;07:00;7,713;
08.03.2024;06:00;7,646;
08.03.2024;05:00;7,713;
08.03.2024;04:00;7,646;
08.03.2024;03:00;7,646;
08.03.2024;02:00;7,713;
08.03.2024;01:00;7,646;
08.03.2024;00:00;7,646;
07.03.2024;23:00;7,713;
07.03.2024;22:00;7,646;
07.03.2024;21:00;7,646;
07.03.2024;20:00;7,646;
07.03.2024;19:00;7,646;
07.03.2024;18:00;7,646;
07.03.2024;17:00;7,646;
07.03.2024;16:00;7,646;
07.03.2024;15:00;7,646;
07.03.2024;14:00;7,646;
07.03.2024;13:00;7,646;
07.03.2024;12:00;7,646;
07.03.2024;11:00;7,713;
07.03.2024;10:00;7,646;
07.03.2024;09:00;7,713;
07.03.2024;08:00;7,713;
07.03.2024;07:00;7,713;
07.03.2024;06:00;7,713;
07.03.2024;05:00;7,713;
07.03.2024;04:00;7,713;
07.03.2024;03:00;7,780;
07.03.2024;02:00;7,780;
07.03.2024;01:00;7,780;
07.03.2024;00:00;7,780;
06.03.2024;23:00;7,780;
06.03.2024;22:00;7,780;
06.03.2024;21:00;7,847;
06.03.2024;20:00;7,847;
06.03.2024;19:00;7,847;
06.03.2024;18:00;7,847;
06.03.2024;17:00;7,847;
06.03.2024;16:00;7,847;
06.03.2024;15:00;7,847;
06.03.2024;14:00;7,847;
06.03.2024;13:00;7,847;
06.03.2024;12:00;7,847;
06.03.2024;11:00;7,847;
06.03.2024;10:00;7,914;
06.03.2024;09:00;7,914;
06.03.2024;08:00;7,914;
06.03.2024;07:00;7,982;
06.03.2024;06:00;7,982;
06.03.2024;05:00;7,982;
06.03.2024;04:00;7,982;
06.03.2024;03:00;7,982;
06.03.2024;02:00;8,117;
06.03.2024;01:00;8,117;
06.03.2024;00:00;8,117;
05.03.2024;23:00;8,185;
05.03.2024;22:00;8,185;
05.03.2024;21:00;8,185;
05.03.2024;20:00;8,254;
05.03.2024;19:00;8,254;
05.03.2024;18:00;8,254;
05.03.2024;17:00;8,254;
05.03.2024;16:00;8,322;
05.03.2024;15:00;8,322;
05.03.2024;14:00;8,391;
05.03.2024;13:00;8,391;
05.03.2024;12:00;8,459;
05.03.2024;11:00;8,528;
05.03.2024;10:00;8,528;
05.03.2024;09:00;8,598;
05.03.2024;08:00;8,598;
05.03.2024;07:00;8,667;
05.03.2024;06:00;8,598;
05.03.2024;05:00;8,667;
05.03.2024;04:00;8,667;
05.03.2024;03:00;8,737;
05.03.2024;02:00;8,737;
05.03.2024;01:00;8,737;
05.03.2024;00:00;8,737;
04.03.2024;23:00;8,806;
04.03.2024;22:00;8,737;
04.03.2024;21:00;8,806;
04.03.2024;20:00;8,806;
04.03.2024;19:00;8,806;
04.03.2024;18:00;8,876;
04.03.2024;17:00;8,876;
04.03.2024;16:00;8,876;
04.03.2024;15:00;8,876;
04.03.2024;14:00;8,876;
04.03.2024;13:00;8,876;
04.03.2024;12:00;8,876;
04.03.2024;11:00;8,876;
04.03.2024;10:00;8,876;
04.03.2024;09:00;8,876;
04.03.2024;08:00;8,946;
04.03.2024;07:00;8,946;
04.03.2024;06:00;8,946;
04.03.2024;05:00;8,946;
04.03.2024;04:00;8,946;
04.03.2024;03:00;9,017;
04.03.2024;02:00;9,017;
04.03.2024;01:00;8,946;
04.03.2024;00:00;9,017;
03.03.2024;23:00;8,946;
03.03.2024;22:00;8,946;
03.03.2024;21:00;9,017;
03.03.2024;20:00;9,017;
03.03.2024;19:00;8,946;
03.03.2024;18:00;9,017;
03.03.2024;17:00;8,946;
03.03.2024;16:00;8,946;
03.03.2024;15:00;9,017;
03.03.2024;14:00;9,017;
03.03.2024;13:00;9,017;
03.03.2024;12:00;9,017;
03.03.2024;11:00;9,017;
03.03.2024;10:00;9,017;
03.03.2024;09:00;9,017;
03.03.2024;08:00;9,017;
03.03.2024;07:00;9,087;
03.03.2024;06:00;9,087;
03.03.2024;05:00;9,087;
03.03.2024;04:00;9,087;
03.03.2024;03:00;9,087;
03.03.2024;02:00;9,158;
03.03.2024;01:00;9,087;
03.03.2024;00:00;9,158;
02.03.2024;23:00;9,158;
02.03.2024;22:00;9,158;
02.03.2024;21:00;9,087;
02.03.2024;20:00;9,087;
02.03.2024;19:00;9,087;
02.03.2024;18:00;9,087;
02.03.2024;17:00;9,087;
02.03.2024;16:00;9,087;
02.03.2024;15:00;9,087;
02.03.2024;14:00;9,087;
02.03.2024;13:00;9,087;
02.03.2024;12:00;9,158;
02.03.2024;11:00;9,158;
02.03.2024;10:00;9,087;
02.03.2024;09:00;9,158;
02.03.2024;08:00;9,158;
02.03.2024;07:00;9,158;
02.03.2024;06:00;9,087;
02.03.2024;05:00;9,158;
02.03.2024;04:00;9,158;
02.03.2024;03:00;9,087;
02.03.2024;02:00;9,158;
02.03.2024;01:00;9,087;
02.03.2024;00:00;9,158;
01.03.2024;23:00;9,158;
01.03.2024;22:00;9,087;
01.03.2024;21:00;9,087;
01.03.2024;20:00;9,087;
01.03.2024;19:00;9,087;
01.03.2024;18:00;9,087;
01.03.2024;17:00;9,087;
01.03.2024;16:00;9,087;
01.03.2024;15:00;9,087;
01.03.2024;14:00;9,087;
01.03.2024;13:00;9,087;
01.03.2024;12:00;9,087;
01.03.2024;11:00;9,087;
01.03.2024;10:00;9,087;
01.03.2024;09:00;9,087;
01.03.2024;08:00;9,087;
01.03.2024;07:00;9,017;
01.03.2024;06:00;9,017;
01.03.2024;05:00;9,087;
01.03.2024;04:00;9,017;
01.03.2024;03:00;9,087;
01.03.2024;02:00;9,017;
01.03.2024;01:00;9,087;
01.03.2024;00:00;9,017;
29.02.2024;23:00;9,087;
29.02.2024;22:00;8,946;
29.02.2024;21:00;9,017;
29.02.2024;20:00;9,017;
29.02.2024;19:00;9,017;
29.02.2024;18:00;9,017;
29.02.2024;17:00;8,946;
29.02.2024;16:00;8,946;
29.02.2024;15:00;8,946;
29.02.2024;14:00;9,017;
29.02.2024;13:00;8,946;
29.02.2024;12:00;8,946;
29.02.2024;11:00;8,946;
29.02.2024;10:00;8,946;
29.02.2024;09:00;8,876;
29.02.2024;08:00;8,876;
29.02.2024;07:00;8,876;
29.02.2024;06:00;8,876;
29.02.2024;05:00;8,876;
29.02.2024;04:00;8,876;
29.02.2024;03:00;8,876;
29.02.2024;02:00;8,876;
29.02.2024;01:00;8,876;
29.02.2024;00:00;8,876;
28.02.2024;23:00;8,806;
28.02.2024;22:00;8,806;
28.02.2024;21:00;8,806;
28.02.2024;20:00;8,737;
28.02.2024;19:00;8,806;
28.02.2024;18:00;8,737;
28.02.2024;17:00;8,737;
28.02.2024;16:00;8,737;
28.02.2024;15:00;8,667;
28.02.2024;14:00;8,667;
28.02.2024;13:00;8,667;
28.02.2024;12:00;8,667;
28.02.2024;11:00;8,667;
28.02.2024;10:00;8,667;
28.02.2024;09:00;8,667;
28.02.2024;08:00;8,598;
28.02.2024;07:00;8,598;
28.02.2024;06:00;8,598;
28.02.2024;05:00;8,598;
28.02.2024;04:00;8,598;
28.02.2024;03:00;8,528;
28.02.2024;02:00;8,528;
28.02.2024;01:00;8,459;
28.02.2024;00:00;8,459;
27.02.2024;23:00;8,459;
27.02.2024;22:00;8,459;
27.02.2024;21:00;8,459;
27.02.2024;20:00;8,391;
27.02.2024;19:00;8,391;
27.02.2024;18:00;8,391;
27.02.2024;17:00;8,391;
27.02.2024;16:00;8,391;
27.02.2024;15:00;8,391;
27.02.2024;14:00;8,391;
27.02.2024;13:00;8,391;
27.02.2024;12:00;8,322;
27.02.2024;11:00;8,322;
27.02.2024;10:00;8,254;
27.02.2024;09:00;8,254;
27.02.2024;08:00;8,254;
27.02.2024;07:00;8,254;
27.02.2024;06:00;8,254;
27.02.2024;05:00;8,254;
27.02.2024;04:00;8,185;
27.02.2024;03:00;8,254;
27.02.2024;02:00;8,185;
27.02.2024;01:00;8,117;
27.02.2024;00:00;8,117;
26.02.2024;23:00;8,117;
26.02.2024;22:00;8,117;
26.02.2024;21:00;8,117;
26.02.2024;20:00;8,117;
26.02.2024;19:00;8,117;
26.02.2024;18:00;8,049;
26.02.2024;17:00;8,049;
26.02.2024;16:00;7,982;
26.02.2024;15:00;7,982;
26.02.2024;14:00;7,982;
26.02.2024;13:00;7,982;
26.02.2024;12:00;7,914;
26.02.2024;11:00;7,914;
26.02.2024;10:00;7,914;
26.02.2024;09:00;7,914;
26.02.2024;08:00;7,914;
26.02.2024;07:00;7,914;
26.02.2024;06:00;7,914;
26.02.2024;05:00;7,914;
26.02.2024;04:00;7,914;
26.02.2024;03:00;7,847;
26.02.2024;02:00;7,847;
26.02.2024;01:00;7,780;
26.02.2024;00:00;7,780;
25.02.2024;23:00;7,780;
25.02.2024;22:00;7,713;
25.02.2024;21:00;7,713;
25.02.2024;20:00;7,713;
25.02.2024;19:00;7,646;
25.02.2024;18:00;7,646;
25.02.2024;17:00;7,646;
25.02.2024;16:00;7,646;
25.02.2024;15:00;7,646;
25.02.2024;14:00;7,646;
25.02.2024;13:00;7,579;
25.02.2024;12:00;7,646;
25.02.2024;11:00;7,579;
25.02.2024;10:00;7,579;
25.02.2024;09:00;7,447;
25.02.2024;08:00;7,447;
25.02.2024;07:00;7,447;
25.02.2024;06:00;7,513;
25.02.2024;05:00;7,447;
25.02.2024;04:00;7,381;
25.02.2024;03:00;7,381;
25.02.2024;02:00;7,381;
25.02.2024;01:00;7,381;
25.02.2024;00:00;7,381;
24.02.2024;23:00;7,381;
24.02.2024;22:00;7,315;
24.02.2024;21:00;7,249;
24.02.2024;20:00;7,249;
24.02.2024;19:00;7,184;
24.02.2024;18:00;7,184;
24.02.2024;17:00;7,119;
24.02.2024;16:00;7,054;
24.02.2024;15:00;7,054;
24.02.2024;14:00;6,924;
24.02.2024;13:00;6,924;
24.02.2024;12:00;6,795;
24.02.2024;11:00;6,795;
24.02.2024;10:00;6,795;
24.02.2024;09:00;6,668;
24.02.2024;08:00;6,668;
24.02.2024;07:00;6,604;
24.02.2024;06:00;6,540;
24.02.2024;05:00;6,477;
24.02.2024;04:00;6,477;
24.02.2024;03:00;6,351;
24.02.2024;02:00;6,289;
24.02.2024;01:00;6,226;
24.02.2024;00:00;6,164;
23.02.2024;23:00;6,040;
23.02.2024;22:00;6,040;
23.02.2024;21:00;5,978;
23.02.2024;20:00;5,978;
23.02.2024;19:00;5,917;
23.02.2024;18:00;5,978;
23.02.2024;17:00;5,978;
23.02.2024;16:00;5,917;
23.02.2024;15:00;5,917;
23.02.2024;14:00;5,978;
23.02.2024;13:00;5,917;
23.02.2024;12:00;5,917;
23.02.2024;11:00;5,917;
23.02.2024;10:00;5,856;
23.02.2024;09:00;5,856;
23.02.2024;08:00;5,856;
23.02.2024;07:00;5,917;
23.02.2024;06:00;5,856;
23.02.2024;05:00;5,856;
23.02.2024;04:00;5,856;
23.02.2024;03:00;5,856;
23.02.2024;02:00;5,856;
23.02.2024;01:00;5,856;
23.02.2024;00:00;5,795;
22.02.2024;23:00;5,856;
22.02.2024;22:00;5,795;
22.02.2024;21:00;5,856;
22.02.2024;20:00;5,795;
22.02.2024;19:00;5,795;
22.02.2024;18:00;5,856;
22.02.2024;17:00;5,795;
22.02.2024;16:00;5,795;
22.02.2024;15:00;5,795;
22.02.2024;14:00;5,856;
22.02.2024;13:00;5,795;
22.02.2024;12:00;5,795;
22.02.2024;11:00;5,856;
22.02.2024;10:00;5,856;
22.02.2024;09:00;5,856;
22.02.2024;08:00;5,856;
22.02.2024;07:00;5,856;
22.02.2024;06:00;5,856;
22.02.2024;05:00;5,856;
22.02.2024;04:00;5,856;
22.02.2024;03:00;5,856;
22.02.2024;02:00;5,856;
22.02.2024;01:00;5,856;
22.02.2024;00:00;5,856;
21.02.2024;23:00;5,856;
21.02.2024;22:00;5,856;
21.02.2024;21:00;5,856;
21.02.2024;20:00;5,856;
21.02.2024;19:00;5,856;
21.02.2024;18:00;5,856;
21.02.2024;17:00;5,856;
21.02.2024;16:00;5,856;
21.02.2024;15:00;5,856;
21.02.2024;14:00;5,856;
21.02.2024;13:00;5,856;
21.02.2024;12:00;5,856;
21.02.2024;11:00;5,856;
21.02.2024;10:00;5,856;
21.02.2024;09:00;5,856;
21.02.2024;08:00;5,917;
21.02.2024;07:00;5,917;
21.02.2024;06:00;5,917;
21.02.2024;05:00;5,917;
21.02.2024;04:00;5,917;
21.02.2024;03:00;5,917;
21.02.2024;02:00;5,917;
21.02.2024;01:00;5,917;
21.02.2024;00:00;5,917;
20.02.2024;23:00;5,917;
20.02.2024;22:00;5,978;
20.02.2024;21:00;5,978;
20.02.2024;20:00;5,917;
20.02.2024;19:00;5,978;
20.02.2024;18:00;5,978;
20.02.2024;17:00;5,978;
20.02.2024;16:00;5,917;
20.02.2024;15:00;5,978;
20.02.2024;14:00;5,978;
20.02.2024;13:00;5,978;
20.02.2024;12:00;5,978;
20.02.2024;11:00;5,978;
20.02.2024;10:00;5,978;
20.02.2024;09:00;5,917;
20.02.2024;08:00;5,978;
20.02.2024;07:00;5,978;
20.02.2024;06:00;5,978;
20.02.2024;05:00;5,978;
20.02.2024;04:00;5,978;
20.02.2024;03:00;5,978;
20.02.2024;02:00;5,978;
20.02.2024;01:00;5,978;
20.02.2024;00:00;5,978;
19.02.2024;23:00;5,978;
19.02.2024;22:00;5,978;
19.02.2024;21:00;5,978;
19.02.2024;20:00;5,978;
19.02.2024;19:00;5,978;
19.02.2024;18:00;5,978;
19.02.2024;17:00;5,978;
19.02.2024;16:00;5,978;
19.02.2024;15:00;5,978;
19.02.2024;14:00;5,978;
19.02.2024;13:00;5,978;
19.02.2024;12:00;5,978;
19.02.2024;11:00;5,978;
19.02.2024;10:00;5,978;
19.02.2024;09:00;6,040;
19.02.2024;08:00;5,978;
19.02.2024;07:00;5,978;
19.02.2024;06:00;6,040;
19.02.2024;05:00;6,040;
19.02.2024;04:00;6,040;
19.02.2024;03:00;6,102;
19.02.2024;02:00;6,102;
19.02.2024;01:00;6,102;
19.02.2024;00:00;6,102;
18.02.2024;23:00;6,164;
18.02.2024;22:00;6,102;
18.02.2024;21:00;6,102;
18.02.2024;20:00;6,164;
18.02.2024;19:00;6,102;
18.02.2024;18:00;6,102;
18.02.2024;17:00;6,102;
18.02.2024;16:00;6,164;
18.02.2024;15:00;6,102;
18.02.2024;14:00;6,164;
18.02.2024;13:00;6,102;
18.02.2024;12:00;6,102;
18.02.2024;11:00;6,102;
18.02.2024;10:00;6,102;
18.02.2024;09:00;6,102;
18.02.2024;08:00;6,102;