26.03.2024;10:02;61,551;
26.03.2024;09:47;61,550;
26.03.2024;09:32;61,549;
26.03.2024;09:17;61,550;
26.03.2024;09:02;61,550;
26.03.2024;08:47;61,551;
26.03.2024;08:32;61,551;
26.03.2024;08:17;61,551;
26.03.2024;08:02;61,549;
26.03.2024;07:47;61,551;
26.03.2024;07:32;61,550;
26.03.2024;07:17;61,551;
26.03.2024;07:02;61,550;
26.03.2024;06:47;61,550;
26.03.2024;06:32;61,550;
26.03.2024;06:17;61,549;
26.03.2024;06:02;61,551;
26.03.2024;05:47;61,550;
26.03.2024;05:32;61,551;
26.03.2024;05:17;61,552;
26.03.2024;05:02;61,551;
26.03.2024;04:47;61,552;
26.03.2024;04:32;61,553;
26.03.2024;04:17;61,554;
26.03.2024;04:02;61,553;
26.03.2024;03:47;61,554;
26.03.2024;03:32;61,554;
26.03.2024;03:17;61,554;
26.03.2024;03:02;61,554;
26.03.2024;02:47;61,555;
26.03.2024;02:32;61,555;
26.03.2024;02:17;61,555;
26.03.2024;02:02;61,555;
26.03.2024;01:47;61,555;
26.03.2024;01:32;61,557;
26.03.2024;01:17;61,556;
26.03.2024;01:02;61,557;
26.03.2024;00:47;61,557;
26.03.2024;00:32;61,558;
26.03.2024;00:17;61,559;
26.03.2024;00:02;61,558;
25.03.2024;23:47;61,559;
25.03.2024;23:32;61,559;
25.03.2024;23:17;61,559;
25.03.2024;23:02;61,559;
25.03.2024;22:47;61,561;
25.03.2024;22:32;61,561;
25.03.2024;22:17;61,562;
25.03.2024;22:02;61,563;
25.03.2024;21:47;61,563;
25.03.2024;21:31;61,564;
25.03.2024;21:16;61,563;
25.03.2024;21:01;61,563;
25.03.2024;20:46;61,562;
25.03.2024;20:31;61,561;
25.03.2024;20:16;61,561;
25.03.2024;20:01;61,562;
25.03.2024;19:46;61,562;
25.03.2024;19:31;61,561;
25.03.2024;19:16;61,562;
25.03.2024;19:01;61,562;
25.03.2024;18:46;61,560;
25.03.2024;18:31;61,561;
25.03.2024;18:16;61,561;
25.03.2024;18:01;61,561;
25.03.2024;17:46;61,560;
25.03.2024;17:31;61,560;
25.03.2024;17:16;61,561;
25.03.2024;17:01;61,561;
25.03.2024;16:46;61,561;
25.03.2024;16:31;61,561;
25.03.2024;16:16;61,561;
25.03.2024;16:01;61,560;
25.03.2024;15:46;61,561;
25.03.2024;15:31;61,560;
25.03.2024;15:16;61,560;
25.03.2024;15:01;61,560;
25.03.2024;14:46;61,559;
25.03.2024;14:31;61,561;
25.03.2024;14:16;61,562;
25.03.2024;14:01;61,560;
25.03.2024;13:46;61,560;
25.03.2024;13:31;61,559;
25.03.2024;13:16;61,559;
25.03.2024;13:01;61,558;
25.03.2024;12:46;61,558;
25.03.2024;12:31;61,561;
25.03.2024;12:16;61,561;
25.03.2024;12:01;61,561;
25.03.2024;11:46;61,561;
25.03.2024;11:31;61,561;
25.03.2024;11:16;61,561;
25.03.2024;11:01;61,562;
25.03.2024;10:46;61,561;
25.03.2024;10:31;61,562;
25.03.2024;10:16;61,562;
25.03.2024;10:01;61,560;
25.03.2024;09:46;61,561;
25.03.2024;09:31;61,557;
25.03.2024;09:16;61,561;
25.03.2024;09:01;61,561;
25.03.2024;08:46;61,561;
25.03.2024;08:31;61,559;
25.03.2024;08:16;61,561;
25.03.2024;08:01;61,560;
25.03.2024;07:46;61,559;
25.03.2024;07:31;61,560;
25.03.2024;07:16;61,559;
25.03.2024;07:01;61,559;
25.03.2024;06:46;61,558;
25.03.2024;06:31;61,559;
25.03.2024;06:16;61,559;
25.03.2024;06:01;61,559;
25.03.2024;05:46;61,561;
25.03.2024;05:31;61,560;
25.03.2024;05:15;61,561;
25.03.2024;05:00;61,559;
25.03.2024;04:45;61,561;
25.03.2024;04:30;61,561;
25.03.2024;04:15;61,562;
25.03.2024;04:00;61,561;
25.03.2024;03:45;61,563;
25.03.2024;03:30;61,561;
25.03.2024;03:15;61,563;
25.03.2024;03:00;61,563;
25.03.2024;02:45;61,563;
25.03.2024;02:30;61,563;
25.03.2024;02:15;61,564;
25.03.2024;02:00;61,565;
25.03.2024;01:45;61,565;
25.03.2024;01:30;61,565;
25.03.2024;01:15;61,565;
25.03.2024;01:00;61,566;
25.03.2024;00:45;61,566;
25.03.2024;00:30;61,565;
25.03.2024;00:15;61,566;
25.03.2024;00:00;61,568;
24.03.2024;23:45;61,566;
24.03.2024;23:30;61,568;
24.03.2024;23:15;61,566;
24.03.2024;23:00;61,568;
24.03.2024;22:45;61,568;
24.03.2024;22:30;61,568;
24.03.2024;22:15;61,570;
24.03.2024;22:00;61,570;
24.03.2024;21:45;61,570;
24.03.2024;21:30;61,569;
24.03.2024;21:15;61,569;
24.03.2024;21:00;61,569;
24.03.2024;20:45;61,569;
24.03.2024;20:30;61,569;
24.03.2024;20:15;61,569;
24.03.2024;20:00;61,568;
24.03.2024;19:45;61,568;
24.03.2024;19:30;61,569;
24.03.2024;19:15;61,569;
24.03.2024;19:00;61,568;
24.03.2024;18:45;61,568;
24.03.2024;18:30;61,568;
24.03.2024;18:15;61,568;
24.03.2024;18:00;61,567;
24.03.2024;17:45;61,568;
24.03.2024;17:30;61,567;
24.03.2024;17:15;61,568;
24.03.2024;17:00;61,567;
24.03.2024;16:45;61,568;
24.03.2024;16:30;61,567;
24.03.2024;16:15;61,566;
24.03.2024;16:00;61,567;
24.03.2024;15:45;61,568;
24.03.2024;15:30;61,568;
24.03.2024;15:15;61,567;
24.03.2024;15:00;61,568;
24.03.2024;14:45;61,565;
24.03.2024;14:30;61,567;
24.03.2024;14:15;61,566;
24.03.2024;14:00;61,565;
24.03.2024;13:45;61,566;
24.03.2024;13:30;61,566;
24.03.2024;13:15;61,567;
24.03.2024;12:59;61,566;
24.03.2024;12:44;61,566;
24.03.2024;12:29;61,566;
24.03.2024;12:14;61,565;
24.03.2024;11:59;61,565;
24.03.2024;11:44;61,566;
24.03.2024;11:29;61,566;
24.03.2024;11:14;61,566;
24.03.2024;10:59;61,566;
24.03.2024;10:44;61,565;
24.03.2024;10:29;61,565;
24.03.2024;10:14;61,565;
24.03.2024;09:59;61,565;
24.03.2024;09:44;61,564;
24.03.2024;09:29;61,564;
24.03.2024;09:14;61,565;
24.03.2024;08:59;61,564;
24.03.2024;08:44;61,564;
24.03.2024;08:29;61,563;
24.03.2024;08:14;61,565;
24.03.2024;07:59;61,563;
24.03.2024;07:44;61,562;
24.03.2024;07:29;61,564;
24.03.2024;07:14;61,564;
24.03.2024;06:59;61,563;
24.03.2024;06:44;61,563;
24.03.2024;06:29;61,562;
24.03.2024;06:14;61,564;
24.03.2024;05:59;61,562;
24.03.2024;05:44;61,563;
24.03.2024;05:29;61,563;
24.03.2024;05:14;61,563;
24.03.2024;04:59;61,564;
24.03.2024;04:44;61,564;
24.03.2024;04:29;61,565;
24.03.2024;04:14;61,564;
24.03.2024;03:59;61,565;
24.03.2024;03:44;61,565;
24.03.2024;03:29;61,566;
24.03.2024;03:14;61,566;
24.03.2024;02:59;61,566;
24.03.2024;02:44;61,566;
24.03.2024;02:29;61,567;
24.03.2024;02:14;61,568;
24.03.2024;01:59;61,567;
24.03.2024;01:44;61,567;
24.03.2024;01:29;61,568;
24.03.2024;01:14;61,568;
24.03.2024;00:59;61,568;
24.03.2024;00:44;61,568;
24.03.2024;00:14;61,568;
23.03.2024;23:59;61,568;
23.03.2024;23:44;61,569;
23.03.2024;23:29;61,570;
23.03.2024;23:14;61,570;
23.03.2024;22:59;61,570;
23.03.2024;22:44;61,570;
23.03.2024;22:29;61,570;
23.03.2024;22:14;61,571;
23.03.2024;21:59;61,571;
23.03.2024;21:44;61,572;
23.03.2024;21:29;61,571;
23.03.2024;21:14;61,571;
23.03.2024;20:59;61,570;
23.03.2024;20:43;61,571;
23.03.2024;20:28;61,571;
23.03.2024;20:13;61,571;
23.03.2024;19:58;61,570;
23.03.2024;19:43;61,571;
23.03.2024;19:28;61,570;
23.03.2024;19:13;61,570;
23.03.2024;18:58;61,570;
23.03.2024;18:43;61,571;
23.03.2024;18:28;61,570;
23.03.2024;18:13;61,569;
23.03.2024;17:58;61,570;
23.03.2024;17:43;61,569;
23.03.2024;17:28;61,569;
23.03.2024;17:13;61,570;
23.03.2024;16:58;61,570;
23.03.2024;16:43;61,570;
23.03.2024;16:28;61,569;
23.03.2024;16:13;61,569;
23.03.2024;15:58;61,569;
23.03.2024;15:43;61,568;
23.03.2024;15:28;61,568;
23.03.2024;15:13;61,569;
23.03.2024;14:58;61,568;
23.03.2024;14:43;61,568;
23.03.2024;14:13;61,568;
23.03.2024;13:58;61,568;
23.03.2024;13:43;61,567;
23.03.2024;13:28;61,569;
23.03.2024;13:13;61,567;
23.03.2024;12:58;61,567;
23.03.2024;12:43;61,566;
23.03.2024;12:28;61,567;
23.03.2024;12:13;61,566;
23.03.2024;11:58;61,566;
23.03.2024;11:43;61,566;
23.03.2024;11:28;61,566;
23.03.2024;11:13;61,567;
23.03.2024;10:58;61,566;
23.03.2024;10:43;61,565;
23.03.2024;10:28;61,566;
23.03.2024;10:13;61,566;
23.03.2024;09:58;61,566;
23.03.2024;09:43;61,565;
23.03.2024;09:28;61,565;
23.03.2024;09:13;61,565;
23.03.2024;08:58;61,565;
23.03.2024;08:43;61,565;
23.03.2024;08:28;61,565;
23.03.2024;08:13;61,566;
23.03.2024;07:58;61,564;
23.03.2024;07:43;61,565;
23.03.2024;07:28;61,564;
23.03.2024;07:13;61,565;
23.03.2024;06:58;61,564;
23.03.2024;06:43;61,565;
23.03.2024;06:28;61,565;
23.03.2024;06:13;61,564;
23.03.2024;05:58;61,564;
23.03.2024;05:43;61,564;
23.03.2024;05:28;61,564;
23.03.2024;05:13;61,564;
23.03.2024;04:58;61,564;
23.03.2024;04:43;61,566;
23.03.2024;04:28;61,566;
23.03.2024;04:12;61,566;
23.03.2024;03:57;61,566;
23.03.2024;03:42;61,566;
23.03.2024;03:27;61,566;
23.03.2024;03:12;61,567;
23.03.2024;02:57;61,568;
23.03.2024;02:42;61,568;
23.03.2024;02:27;61,568;
23.03.2024;02:12;61,568;
23.03.2024;01:57;61,569;
23.03.2024;01:42;61,569;
23.03.2024;01:27;61,570;
23.03.2024;01:12;61,570;
23.03.2024;00:57;61,570;
23.03.2024;00:42;61,571;
23.03.2024;00:27;61,570;
23.03.2024;00:12;61,571;
22.03.2024;23:57;61,571;
22.03.2024;23:42;61,571;
22.03.2024;23:27;61,572;
22.03.2024;23:12;61,572;
22.03.2024;22:57;61,572;
22.03.2024;22:42;61,574;
22.03.2024;22:27;61,574;
22.03.2024;22:12;61,574;
22.03.2024;21:57;61,574;
22.03.2024;21:42;61,574;
22.03.2024;21:27;61,574;
22.03.2024;21:12;61,574;
22.03.2024;20:57;61,573;
22.03.2024;20:42;61,572;
22.03.2024;20:27;61,574;
22.03.2024;20:12;61,574;
22.03.2024;19:57;61,572;
22.03.2024;19:42;61,573;
22.03.2024;19:27;61,574;
22.03.2024;19:12;61,574;
22.03.2024;18:57;61,574;
22.03.2024;18:42;61,573;
22.03.2024;18:12;61,574;
22.03.2024;17:57;61,573;
22.03.2024;17:42;61,574;
22.03.2024;17:27;61,575;
22.03.2024;17:12;61,575;
22.03.2024;16:57;61,573;
22.03.2024;16:42;61,573;
22.03.2024;16:27;61,572;
22.03.2024;16:12;61,575;
22.03.2024;15:57;61,572;
22.03.2024;15:27;61,577;
22.03.2024;15:12;61,575;
22.03.2024;14:57;61,573;
22.03.2024;14:42;61,574;
22.03.2024;14:27;61,572;
22.03.2024;14:12;61,573;
22.03.2024;13:57;61,575;
22.03.2024;13:42;61,574;
22.03.2024;13:27;61,572;
22.03.2024;13:12;61,572;
22.03.2024;12:57;61,568;
22.03.2024;12:42;61,573;
22.03.2024;12:27;61,571;
22.03.2024;12:11;61,568;
22.03.2024;11:57;61,570;
22.03.2024;11:41;61,566;
22.03.2024;11:26;61,567;
22.03.2024;11:11;61,570;
22.03.2024;10:56;61,568;
22.03.2024;10:41;61,567;
22.03.2024;10:26;61,567;
22.03.2024;10:11;61,569;
22.03.2024;09:56;61,568;
22.03.2024;09:41;61,570;
22.03.2024;09:26;61,570;
22.03.2024;09:11;61,567;
22.03.2024;08:56;61,567;
22.03.2024;08:41;61,565;
22.03.2024;08:26;61,565;
22.03.2024;07:56;61,567;
22.03.2024;07:41;61,565;
22.03.2024;07:26;61,566;
22.03.2024;07:11;61,565;
22.03.2024;06:56;61,563;
22.03.2024;06:41;61,564;
22.03.2024;06:26;61,566;
22.03.2024;06:11;61,565;
22.03.2024;05:56;61,563;
22.03.2024;05:41;61,565;
22.03.2024;05:26;61,565;
22.03.2024;05:11;61,567;
22.03.2024;04:56;61,566;
22.03.2024;04:41;61,567;
22.03.2024;04:26;61,568;
22.03.2024;04:11;61,567;
22.03.2024;03:56;61,567;
22.03.2024;03:41;61,569;
22.03.2024;03:26;61,569;
22.03.2024;03:11;61,568;
22.03.2024;02:56;61,569;
22.03.2024;02:41;61,569;
22.03.2024;02:26;61,568;
22.03.2024;02:11;61,570;
22.03.2024;01:56;61,569;
22.03.2024;01:41;61,569;
22.03.2024;01:26;61,569;
22.03.2024;01:11;61,570;
22.03.2024;00:56;61,570;
22.03.2024;00:41;61,570;
22.03.2024;00:26;61,571;
22.03.2024;00:11;61,570;
21.03.2024;23:56;61,572;
21.03.2024;23:41;61,572;
21.03.2024;23:26;61,572;
21.03.2024;23:11;61,571;
21.03.2024;22:56;61,574;
21.03.2024;22:41;61,573;
21.03.2024;22:26;61,572;
21.03.2024;22:11;61,574;
21.03.2024;21:56;61,574;
21.03.2024;21:41;61,573;
21.03.2024;21:26;61,574;
21.03.2024;21:11;61,574;
21.03.2024;20:56;61,575;
21.03.2024;20:41;61,574;
21.03.2024;20:26;61,574;
21.03.2024;20:11;61,573;
21.03.2024;19:56;61,572;
21.03.2024;19:40;61,572;
21.03.2024;19:25;61,572;
21.03.2024;19:10;61,574;
21.03.2024;18:55;61,573;
21.03.2024;18:40;61,574;
21.03.2024;18:25;61,572;
21.03.2024;18:10;61,572;
21.03.2024;17:55;61,572;
21.03.2024;17:40;61,572;
21.03.2024;17:25;61,572;
21.03.2024;17:10;61,572;
21.03.2024;16:55;61,572;
21.03.2024;16:40;61,572;
21.03.2024;16:25;61,572;
21.03.2024;16:10;61,571;
21.03.2024;15:55;61,572;
21.03.2024;15:40;61,572;
21.03.2024;15:25;61,571;
21.03.2024;15:10;61,572;
21.03.2024;14:55;61,572;
21.03.2024;14:40;61,570;
21.03.2024;14:25;61,572;
21.03.2024;14:10;61,572;
21.03.2024;13:55;61,571;
21.03.2024;13:40;61,571;
21.03.2024;13:25;61,570;
21.03.2024;13:10;61,571;
21.03.2024;12:55;61,570;
21.03.2024;12:40;61,570;
21.03.2024;12:25;61,571;
21.03.2024;12:10;61,568;
21.03.2024;11:55;61,569;
21.03.2024;11:40;61,568;
21.03.2024;11:25;61,570;
21.03.2024;11:10;61,568;
21.03.2024;10:55;61,568;
21.03.2024;10:40;61,568;
21.03.2024;10:25;61,568;
21.03.2024;10:10;61,568;
21.03.2024;09:55;61,568;
21.03.2024;09:40;61,569;
21.03.2024;09:25;61,568;
21.03.2024;09:10;61,568;
21.03.2024;08:55;61,567;
21.03.2024;08:40;61,568;
21.03.2024;08:25;61,568;
21.03.2024;08:10;61,567;
21.03.2024;07:55;61,566;
21.03.2024;07:40;61,567;
21.03.2024;07:25;61,566;
21.03.2024;06:55;61,566;
21.03.2024;06:40;61,565;
21.03.2024;06:25;61,566;
21.03.2024;06:10;61,566;
21.03.2024;05:55;61,566;
21.03.2024;05:40;61,566;
21.03.2024;05:25;61,566;
21.03.2024;05:10;61,567;
21.03.2024;04:55;61,568;
21.03.2024;04:40;61,568;
21.03.2024;04:25;61,568;
21.03.2024;04:10;61,568;
21.03.2024;03:55;61,568;
21.03.2024;03:40;61,568;
21.03.2024;03:25;61,568;
21.03.2024;03:09;61,570;
21.03.2024;02:54;61,570;
21.03.2024;02:39;61,571;
21.03.2024;02:24;61,571;
21.03.2024;02:09;61,571;
21.03.2024;01:54;61,571;
21.03.2024;01:39;61,572;
21.03.2024;01:24;61,574;
21.03.2024;01:09;61,573;
21.03.2024;00:54;61,572;
21.03.2024;00:39;61,574;
21.03.2024;00:24;61,574;
21.03.2024;00:09;61,574;
20.03.2024;23:54;61,575;
20.03.2024;23:39;61,575;
20.03.2024;23:24;61,574;
20.03.2024;23:09;61,575;
20.03.2024;22:54;61,576;
20.03.2024;22:24;61,578;
20.03.2024;22:09;61,577;
20.03.2024;21:54;61,578;
20.03.2024;21:39;61,575;
20.03.2024;21:24;61,575;
20.03.2024;21:09;61,577;
20.03.2024;20:54;61,575;
20.03.2024;20:39;61,575;
20.03.2024;20:24;61,577;
20.03.2024;20:09;61,575;
20.03.2024;19:54;61,576;
20.03.2024;19:39;61,575;
20.03.2024;19:24;61,577;
20.03.2024;19:09;61,575;
20.03.2024;18:54;61,575;
20.03.2024;18:39;61,576;
20.03.2024;18:24;61,574;
20.03.2024;18:09;61,576;
20.03.2024;17:54;61,575;
20.03.2024;17:39;61,574;
20.03.2024;17:24;61,575;
20.03.2024;17:09;61,572;
20.03.2024;16:39;61,574;
20.03.2024;16:24;61,575;
20.03.2024;16:09;61,573;
20.03.2024;15:54;61,575;
20.03.2024;15:39;61,574;
20.03.2024;15:24;61,572;
20.03.2024;15:09;61,572;
20.03.2024;14:54;61,574;
20.03.2024;14:24;61,577;
20.03.2024;14:09;61,572;
20.03.2024;13:54;61,574;
20.03.2024;13:39;61,570;
20.03.2024;13:24;61,572;
20.03.2024;13:09;61,576;
20.03.2024;12:54;61,574;
20.03.2024;12:39;61,577;
20.03.2024;12:24;61,575;
20.03.2024;12:09;61,575;
20.03.2024;11:54;61,575;
20.03.2024;11:39;61,571;
20.03.2024;11:24;61,569;
20.03.2024;11:08;61,574;
20.03.2024;10:53;61,577;
20.03.2024;10:38;61,577;
20.03.2024;10:23;61,573;
20.03.2024;10:08;61,571;
20.03.2024;09:53;61,572;
20.03.2024;09:38;61,572;
20.03.2024;09:23;61,571;
20.03.2024;09:08;61,574;
20.03.2024;08:53;61,571;
20.03.2024;08:38;61,570;
20.03.2024;08:23;61,573;
20.03.2024;08:08;61,572;
20.03.2024;07:53;61,571;
20.03.2024;07:38;61,573;
20.03.2024;07:23;61,573;
20.03.2024;07:08;61,571;
20.03.2024;06:53;61,572;
20.03.2024;06:38;61,570;
20.03.2024;06:23;61,572;
20.03.2024;06:08;61,570;
20.03.2024;05:53;61,573;
20.03.2024;05:38;61,572;
20.03.2024;05:23;61,575;
20.03.2024;05:08;61,573;
20.03.2024;04:53;61,573;
20.03.2024;04:38;61,574;
20.03.2024;04:23;61,575;
20.03.2024;04:08;61,574;
20.03.2024;03:53;61,575;
20.03.2024;03:38;61,574;
20.03.2024;03:23;61,574;
20.03.2024;03:08;61,575;
20.03.2024;02:53;61,576;
20.03.2024;02:38;61,575;
20.03.2024;02:08;61,576;
20.03.2024;01:53;61,577;
20.03.2024;01:38;61,578;
20.03.2024;01:23;61,578;
20.03.2024;01:08;61,578;
20.03.2024;00:53;61,579;
20.03.2024;00:38;61,579;
20.03.2024;00:23;61,579;
20.03.2024;00:08;61,578;
19.03.2024;23:53;61,580;
19.03.2024;23:38;61,578;
19.03.2024;23:23;61,577;
19.03.2024;23:08;61,581;
19.03.2024;22:53;61,581;
19.03.2024;22:38;61,581;
19.03.2024;22:23;61,581;
19.03.2024;22:08;61,582;
19.03.2024;21:53;61,581;
19.03.2024;21:38;61,582;
19.03.2024;21:23;61,581;
19.03.2024;21:08;61,582;
19.03.2024;20:53;61,582;
19.03.2024;20:38;61,581;
19.03.2024;20:23;61,581;
19.03.2024;20:08;61,581;
19.03.2024;19:53;61,580;
19.03.2024;19:38;61,582;
19.03.2024;19:23;61,581;
19.03.2024;19:08;61,581;
19.03.2024;18:53;61,580;
19.03.2024;18:37;61,581;
19.03.2024;18:22;61,580;
19.03.2024;18:07;61,581;
19.03.2024;17:52;61,579;
19.03.2024;17:37;61,579;
19.03.2024;17:22;61,580;
19.03.2024;17:07;61,579;
19.03.2024;16:52;61,580;
19.03.2024;16:37;61,580;
19.03.2024;16:22;61,579;
19.03.2024;16:07;61,579;
19.03.2024;15:52;61,578;
19.03.2024;15:37;61,581;
19.03.2024;15:22;61,579;
19.03.2024;15:07;61,581;
19.03.2024;14:52;61,583;
19.03.2024;14:37;61,579;
19.03.2024;14:07;61,580;
19.03.2024;13:52;61,580;
19.03.2024;13:37;61,579;
19.03.2024;13:22;61,579;
19.03.2024;13:07;61,577;
19.03.2024;12:52;61,576;
19.03.2024;12:37;61,579;
19.03.2024;12:22;61,579;
19.03.2024;12:07;61,580;
19.03.2024;11:52;61,577;
19.03.2024;11:37;61,577;
19.03.2024;11:07;61,578;
19.03.2024;10:52;61,579;
19.03.2024;10:37;61,577;
19.03.2024;10:22;61,575;
19.03.2024;10:07;61,577;
19.03.2024;09:52;61,577;
19.03.2024;09:37;61,577;
19.03.2024;09:22;61,577;
19.03.2024;09:07;61,577;
19.03.2024;08:52;61,577;
19.03.2024;08:37;61,577;
19.03.2024;08:22;61,577;
19.03.2024;08:07;61,577;
19.03.2024;07:52;61,577;
19.03.2024;07:37;61,576;
19.03.2024;07:22;61,577;
19.03.2024;07:07;61,577;
19.03.2024;06:52;61,576;
19.03.2024;06:37;61,577;
19.03.2024;06:22;61,575;
19.03.2024;06:07;61,575;
19.03.2024;05:52;61,576;
19.03.2024;05:37;61,576;
19.03.2024;05:22;61,576;
19.03.2024;05:07;61,577;
19.03.2024;04:52;61,577;
19.03.2024;04:37;61,576;
19.03.2024;04:22;61,578;
19.03.2024;04:07;61,579;
19.03.2024;03:52;61,579;
19.03.2024;03:37;61,579;
19.03.2024;03:22;61,579;
19.03.2024;03:07;61,579;
19.03.2024;02:52;61,580;
19.03.2024;02:37;61,580;
19.03.2024;02:21;61,580;
19.03.2024;02:06;61,581;
19.03.2024;01:51;61,581;
19.03.2024;01:36;61,581;
19.03.2024;01:06;61,582;
19.03.2024;00:51;61,582;
19.03.2024;00:36;61,581;
19.03.2024;00:21;61,583;
19.03.2024;00:06;61,583;
18.03.2024;23:51;61,583;
18.03.2024;23:36;61,583;
18.03.2024;23:21;61,584;
18.03.2024;23:06;61,585;
18.03.2024;22:51;61,584;
18.03.2024;22:36;61,585;
18.03.2024;22:21;61,585;
18.03.2024;22:06;61,585;
18.03.2024;21:51;61,586;
18.03.2024;21:36;61,585;
18.03.2024;21:21;61,585;
18.03.2024;21:06;61,585;
18.03.2024;20:51;61,585;
18.03.2024;20:36;61,585;
18.03.2024;20:21;61,584;
18.03.2024;20:06;61,585;
18.03.2024;19:51;61,584;
18.03.2024;19:36;61,584;
18.03.2024;19:21;61,584;
18.03.2024;19:06;61,584;
18.03.2024;18:51;61,584;
18.03.2024;18:36;61,584;
18.03.2024;18:21;61,583;
18.03.2024;18:06;61,583;
18.03.2024;17:51;61,583;
18.03.2024;17:36;61,583;
18.03.2024;17:21;61,583;
18.03.2024;17:06;61,583;
18.03.2024;16:51;61,583;
18.03.2024;16:36;61,584;
18.03.2024;16:21;61,583;
18.03.2024;16:06;61,583;
18.03.2024;15:51;61,583;
18.03.2024;15:36;61,583;
18.03.2024;15:21;61,581;
18.03.2024;15:06;61,583;
18.03.2024;14:51;61,582;
18.03.2024;14:36;61,582;
18.03.2024;14:21;61,583;
18.03.2024;14:06;61,583;
18.03.2024;13:51;61,584;
18.03.2024;13:36;61,581;
18.03.2024;13:06;61,583;
18.03.2024;12:51;61,583;
18.03.2024;12:36;61,580;
18.03.2024;12:21;61,581;
18.03.2024;12:06;61,581;
18.03.2024;11:51;61,580;
18.03.2024;11:36;61,583;
18.03.2024;11:21;61,582;
18.03.2024;11:06;61,582;
18.03.2024;10:51;61,581;
18.03.2024;10:36;61,583;
18.03.2024;10:21;61,580;
18.03.2024;10:05;61,581;
18.03.2024;09:50;61,581;
18.03.2024;09:35;61,581;
18.03.2024;09:20;61,582;
18.03.2024;09:05;61,581;
18.03.2024;08:50;61,581;
18.03.2024;08:35;61,581;
18.03.2024;08:20;61,581;
18.03.2024;08:05;61,581;
18.03.2024;07:50;61,581;
18.03.2024;07:35;61,580;
18.03.2024;07:20;61,581;
18.03.2024;07:05;61,581;
18.03.2024;06:50;61,581;
18.03.2024;06:35;61,580;
18.03.2024;06:20;61,581;
18.03.2024;06:05;61,579;
18.03.2024;05:50;61,581;
18.03.2024;05:35;61,581;
18.03.2024;05:20;61,581;
18.03.2024;05:05;61,581;
18.03.2024;04:50;61,581;
18.03.2024;04:35;61,583;
18.03.2024;04:20;61,582;
18.03.2024;04:05;61,583;
18.03.2024;03:50;61,582;
18.03.2024;03:35;61,583;
18.03.2024;03:20;61,583;
18.03.2024;03:05;61,584;
18.03.2024;02:50;61,584;
18.03.2024;02:35;61,585;
18.03.2024;02:20;61,585;
18.03.2024;02:05;61,585;
18.03.2024;01:50;61,585;
18.03.2024;01:35;61,585;
18.03.2024;01:20;61,585;
18.03.2024;01:05;61,585;
18.03.2024;00:50;61,586;
18.03.2024;00:35;61,586;
18.03.2024;00:20;61,586;
18.03.2024;00:05;61,586;
17.03.2024;23:50;61,587;
17.03.2024;23:35;61,586;
17.03.2024;23:20;61,586;
17.03.2024;23:05;61,588;
17.03.2024;22:50;61,589;
17.03.2024;22:35;61,589;
17.03.2024;22:20;61,589;
17.03.2024;22:05;61,589;
17.03.2024;21:50;61,589;
17.03.2024;21:35;61,588;
17.03.2024;21:20;61,590;
17.03.2024;21:05;61,590;
17.03.2024;20:50;61,588;
17.03.2024;20:35;61,589;
17.03.2024;20:20;61,589;
17.03.2024;20:05;61,590;
17.03.2024;19:50;61,589;
17.03.2024;19:35;61,589;
17.03.2024;19:20;61,588;
17.03.2024;19:05;61,589;
17.03.2024;18:50;61,588;
17.03.2024;18:35;61,588;
17.03.2024;18:20;61,588;
17.03.2024;18:05;61,588;
17.03.2024;17:49;61,586;
17.03.2024;17:34;61,586;
17.03.2024;17:19;61,584;
17.03.2024;17:04;61,586;
17.03.2024;16:49;61,586;
17.03.2024;16:19;61,586;
17.03.2024;16:04;61,586;
17.03.2024;15:49;61,585;
17.03.2024;15:34;61,587;
17.03.2024;15:19;61,586;
17.03.2024;15:04;61,586;
17.03.2024;14:49;61,586;
17.03.2024;14:34;61,586;
17.03.2024;14:19;61,586;
17.03.2024;14:04;61,585;
17.03.2024;13:49;61,585;
17.03.2024;13:34;61,585;
17.03.2024;13:19;61,586;
17.03.2024;13:04;61,585;
17.03.2024;12:49;61,587;
17.03.2024;12:34;61,585;
17.03.2024;12:19;61,585;
17.03.2024;12:04;61,583;
17.03.2024;11:49;61,585;
17.03.2024;11:34;61,585;
17.03.2024;11:19;61,585;
17.03.2024;11:04;61,584;
17.03.2024;10:49;61,585;
17.03.2024;10:34;61,585;
17.03.2024;10:19;61,585;
17.03.2024;10:04;61,585;
17.03.2024;09:49;61,585;
17.03.2024;09:34;61,585;
17.03.2024;09:19;61,585;
17.03.2024;09:04;61,584;
17.03.2024;08:49;61,583;
17.03.2024;08:34;61,584;
17.03.2024;08:19;61,585;
17.03.2024;08:04;61,584;
17.03.2024;07:49;61,585;
17.03.2024;07:34;61,583;
17.03.2024;07:19;61,584;
17.03.2024;07:04;61,582;
17.03.2024;06:49;61,584;
17.03.2024;06:34;61,584;
17.03.2024;06:19;61,583;
17.03.2024;06:04;61,583;
17.03.2024;05:49;61,582;
17.03.2024;05:34;61,583;
17.03.2024;05:19;61,582;
17.03.2024;05:04;61,585;
17.03.2024;04:49;61,584;
17.03.2024;04:34;61,584;
17.03.2024;04:19;61,583;
17.03.2024;04:04;61,585;
17.03.2024;03:49;61,586;
17.03.2024;03:34;61,583;
17.03.2024;03:19;61,585;
17.03.2024;03:04;61,585;
17.03.2024;02:49;61,585;
17.03.2024;02:34;61,586;
17.03.2024;02:19;61,588;
17.03.2024;02:04;61,587;
17.03.2024;01:49;61,588;
17.03.2024;01:33;61,588;
17.03.2024;01:18;61,589;
17.03.2024;01:03;61,589;
17.03.2024;00:48;61,589;
17.03.2024;00:33;61,590;
17.03.2024;00:18;61,589;
17.03.2024;00:03;61,591;
16.03.2024;23:48;61,591;
16.03.2024;23:33;61,591;
16.03.2024;23:18;61,590;
16.03.2024;23:03;61,593;
16.03.2024;22:48;61,593;
16.03.2024;22:33;61,592;
16.03.2024;22:18;61,593;
16.03.2024;22:03;61,593;
16.03.2024;21:48;61,595;
16.03.2024;21:33;61,595;
16.03.2024;21:18;61,595;
16.03.2024;21:03;61,594;
16.03.2024;20:48;61,594;
16.03.2024;20:33;61,594;
16.03.2024;20:18;61,593;
16.03.2024;20:03;61,593;
16.03.2024;19:48;61,592;
16.03.2024;19:33;61,594;
16.03.2024;19:18;61,592;
16.03.2024;19:03;61,593;
16.03.2024;18:48;61,592;
16.03.2024;18:33;61,592;
16.03.2024;18:18;61,592;
16.03.2024;18:03;61,592;
16.03.2024;17:48;61,591;
16.03.2024;17:33;61,591;
16.03.2024;17:18;61,593;
16.03.2024;17:03;61,592;
16.03.2024;16:48;61,590;
16.03.2024;16:33;61,590;
16.03.2024;16:18;61,589;
16.03.2024;16:03;61,593;
16.03.2024;15:48;61,590;
16.03.2024;15:33;61,590;