28.03.2024;02:00;81,970;
28.03.2024;00:00;81,980;
27.03.2024;22:00;81,980;
27.03.2024;20:00;81,980;
27.03.2024;18:00;81,970;
27.03.2024;16:00;81,970;
27.03.2024;14:00;81,970;
27.03.2024;12:00;81,970;
27.03.2024;10:00;81,970;
27.03.2024;08:00;81,970;
27.03.2024;06:00;81,970;
27.03.2024;04:00;81,970;
27.03.2024;02:00;81,970;
27.03.2024;00:00;81,970;
26.03.2024;22:00;81,970;
26.03.2024;20:00;81,970;
26.03.2024;18:00;81,970;
26.03.2024;16:00;81,970;
26.03.2024;14:00;81,970;
26.03.2024;12:00;81,970;
26.03.2024;10:00;81,970;
26.03.2024;08:00;81,970;
26.03.2024;06:00;81,980;
26.03.2024;04:00;81,980;
26.03.2024;02:00;81,970;
26.03.2024;00:00;81,970;
25.03.2024;22:00;81,970;
25.03.2024;20:00;81,970;
25.03.2024;18:00;81,980;
25.03.2024;16:00;81,980;
25.03.2024;14:00;81,970;
25.03.2024;12:00;81,980;
25.03.2024;10:00;81,970;
25.03.2024;08:00;81,970;
25.03.2024;06:00;81,980;
25.03.2024;04:00;81,970;
25.03.2024;02:00;81,970;
25.03.2024;00:00;81,970;
24.03.2024;22:00;81,970;
24.03.2024;20:00;81,970;
24.03.2024;18:00;81,970;
24.03.2024;16:00;81,970;
24.03.2024;14:00;81,970;
24.03.2024;12:00;81,970;
24.03.2024;10:00;81,970;
24.03.2024;08:00;81,970;
24.03.2024;06:00;81,970;
24.03.2024;04:00;81,970;
24.03.2024;02:00;81,970;
24.03.2024;00:00;81,970;
23.03.2024;22:00;81,970;
23.03.2024;20:00;81,960;
23.03.2024;18:00;81,960;
23.03.2024;16:00;81,960;
23.03.2024;14:00;81,960;
23.03.2024;12:00;81,960;
23.03.2024;10:00;81,960;
23.03.2024;08:00;81,960;
23.03.2024;06:00;81,960;
23.03.2024;04:00;81,960;
23.03.2024;02:00;81,960;
23.03.2024;00:00;81,960;
22.03.2024;22:00;81,960;
22.03.2024;20:00;81,960;
22.03.2024;18:00;81,960;
22.03.2024;16:00;81,960;
22.03.2024;14:00;81,960;
22.03.2024;12:00;81,950;
22.03.2024;10:00;81,960;
22.03.2024;08:00;81,960;
22.03.2024;06:00;81,960;
22.03.2024;04:00;81,950;
22.03.2024;02:00;81,960;
22.03.2024;00:00;81,960;
21.03.2024;22:00;81,960;
21.03.2024;20:00;81,960;
21.03.2024;18:00;81,960;
21.03.2024;16:00;81,960;
21.03.2024;14:00;81,950;
21.03.2024;12:00;81,950;
21.03.2024;10:00;81,950;
21.03.2024;08:00;81,950;
21.03.2024;06:00;81,950;
21.03.2024;04:00;81,950;
21.03.2024;02:00;81,950;
21.03.2024;00:00;81,950;
20.03.2024;22:00;81,950;
20.03.2024;20:00;81,950;
20.03.2024;18:00;81,950;
20.03.2024;16:00;81,960;
20.03.2024;14:00;81,950;
20.03.2024;12:00;81,950;
20.03.2024;10:00;81,960;
20.03.2024;08:00;81,950;
20.03.2024;06:00;81,960;
20.03.2024;04:00;81,950;
20.03.2024;02:00;81,950;
20.03.2024;00:00;81,950;
19.03.2024;22:00;81,950;
19.03.2024;20:00;81,950;
19.03.2024;18:00;81,950;
19.03.2024;16:00;81,950;
19.03.2024;14:00;81,950;
19.03.2024;12:00;81,950;
19.03.2024;10:00;81,950;
19.03.2024;08:00;81,950;
19.03.2024;06:00;81,960;
19.03.2024;04:00;81,950;
19.03.2024;02:00;81,950;
19.03.2024;00:00;81,950;
18.03.2024;22:00;81,950;
18.03.2024;20:00;81,950;
18.03.2024;18:00;81,950;
18.03.2024;16:00;81,950;
18.03.2024;14:00;81,950;
18.03.2024;12:00;81,950;
18.03.2024;10:00;81,950;
18.03.2024;08:00;81,950;
18.03.2024;06:00;81,950;
18.03.2024;04:00;81,950;
18.03.2024;02:00;81,950;
18.03.2024;00:00;81,950;
17.03.2024;22:00;81,950;
17.03.2024;20:00;81,940;
17.03.2024;18:00;81,940;
17.03.2024;16:00;81,940;
17.03.2024;14:00;81,940;
17.03.2024;12:00;81,940;
17.03.2024;10:00;81,940;
17.03.2024;08:00;81,930;
17.03.2024;06:00;81,930;
17.03.2024;04:00;81,930;
17.03.2024;02:00;81,920;
17.03.2024;00:00;81,920;
16.03.2024;22:00;81,910;
16.03.2024;20:00;81,900;
16.03.2024;18:00;81,900;
16.03.2024;16:00;81,900;
16.03.2024;14:00;81,890;
16.03.2024;12:00;81,880;
16.03.2024;10:00;81,880;
16.03.2024;08:00;81,880;
16.03.2024;06:00;81,870;
16.03.2024;04:00;81,870;
16.03.2024;02:00;81,860;
16.03.2024;00:00;81,860;
15.03.2024;22:00;81,850;
15.03.2024;20:00;81,850;
15.03.2024;18:00;81,850;
15.03.2024;16:00;81,850;
15.03.2024;14:00;81,840;
15.03.2024;12:00;81,840;
15.03.2024;10:00;81,840;
15.03.2024;08:00;81,840;
15.03.2024;06:00;81,840;
15.03.2024;04:00;81,840;
15.03.2024;02:00;81,830;
15.03.2024;00:00;81,830;
14.03.2024;22:00;81,830;
14.03.2024;20:00;81,830;
14.03.2024;18:00;81,830;
14.03.2024;16:00;81,830;
14.03.2024;14:00;81,830;
14.03.2024;12:00;81,830;
14.03.2024;10:00;81,830;
14.03.2024;08:00;81,830;
14.03.2024;06:00;81,830;
14.03.2024;04:00;81,830;
14.03.2024;02:00;81,830;
14.03.2024;00:00;81,830;
13.03.2024;22:00;81,830;
13.03.2024;20:00;81,830;
13.03.2024;18:00;81,830;
13.03.2024;16:00;81,830;
13.03.2024;14:00;81,830;
13.03.2024;12:00;81,830;
13.03.2024;10:00;81,830;
13.03.2024;08:00;81,830;
13.03.2024;06:00;81,830;
13.03.2024;04:00;81,830;
13.03.2024;02:00;81,830;
13.03.2024;00:00;81,830;
12.03.2024;22:00;81,830;
12.03.2024;20:00;81,830;
12.03.2024;18:00;81,830;
12.03.2024;16:00;81,830;
12.03.2024;14:00;81,830;
12.03.2024;12:00;81,830;
12.03.2024;10:00;81,830;
12.03.2024;08:00;81,830;
12.03.2024;06:00;81,830;
12.03.2024;04:00;81,830;
12.03.2024;02:00;81,830;
12.03.2024;00:00;81,830;
11.03.2024;22:00;81,830;
11.03.2024;20:00;81,840;
11.03.2024;18:00;81,840;
11.03.2024;16:00;81,830;
11.03.2024;14:00;81,840;
11.03.2024;12:00;81,840;
11.03.2024;10:00;81,840;
11.03.2024;08:00;81,840;
11.03.2024;06:00;81,840;
11.03.2024;04:00;81,840;
11.03.2024;02:00;81,840;
11.03.2024;00:00;81,840;
10.03.2024;22:00;81,840;
10.03.2024;20:00;81,840;
10.03.2024;18:00;81,840;
10.03.2024;16:00;81,840;
10.03.2024;14:00;81,840;
10.03.2024;12:00;81,840;
10.03.2024;10:00;81,840;
10.03.2024;08:00;81,840;
10.03.2024;06:00;81,840;
10.03.2024;04:00;81,840;
10.03.2024;02:00;81,830;
10.03.2024;00:00;81,840;
09.03.2024;22:00;81,840;
09.03.2024;20:00;81,840;
09.03.2024;18:00;81,840;
09.03.2024;16:00;81,840;
09.03.2024;14:00;81,840;
09.03.2024;12:00;81,840;
09.03.2024;10:00;81,840;
09.03.2024;08:00;81,840;
09.03.2024;06:00;81,840;
09.03.2024;04:00;81,840;
09.03.2024;02:00;81,830;
09.03.2024;00:00;81,840;
08.03.2024;22:00;81,840;
08.03.2024;20:00;81,840;
08.03.2024;18:00;81,840;
08.03.2024;16:00;81,840;
08.03.2024;14:00;81,840;
08.03.2024;12:00;81,840;
08.03.2024;10:00;81,840;
08.03.2024;08:00;81,840;
08.03.2024;06:00;81,840;
08.03.2024;04:00;81,840;
08.03.2024;02:00;81,840;
08.03.2024;00:00;81,840;
07.03.2024;22:00;81,840;
07.03.2024;20:00;81,840;
07.03.2024;18:00;81,840;
07.03.2024;16:00;81,840;
07.03.2024;14:00;81,840;
07.03.2024;12:00;81,840;
07.03.2024;10:00;81,840;
07.03.2024;08:00;81,840;
07.03.2024;06:00;81,840;
07.03.2024;04:00;81,840;
07.03.2024;02:00;81,840;
07.03.2024;00:00;81,840;
06.03.2024;22:00;81,840;
06.03.2024;20:00;81,840;
06.03.2024;18:00;81,840;
06.03.2024;16:00;81,840;
06.03.2024;14:00;81,840;
06.03.2024;12:00;81,840;
06.03.2024;10:00;81,840;
06.03.2024;08:00;81,840;
06.03.2024;06:00;81,840;
06.03.2024;04:00;81,840;
06.03.2024;02:00;81,840;
06.03.2024;00:00;81,840;
05.03.2024;22:00;81,840;
05.03.2024;20:00;81,840;
05.03.2024;18:00;81,840;
05.03.2024;16:00;81,840;
05.03.2024;14:00;81,840;
05.03.2024;12:00;81,840;
05.03.2024;10:00;81,840;
05.03.2024;08:00;81,840;
05.03.2024;06:00;81,840;
05.03.2024;04:00;81,840;
05.03.2024;02:00;81,840;
05.03.2024;00:00;81,840;
04.03.2024;22:00;81,840;
04.03.2024;20:00;81,840;
04.03.2024;18:00;81,840;
04.03.2024;16:00;81,840;
04.03.2024;14:00;81,840;
04.03.2024;12:00;81,840;
04.03.2024;10:00;81,840;
04.03.2024;08:00;81,840;
04.03.2024;06:00;81,840;
04.03.2024;04:00;81,840;
04.03.2024;02:00;81,840;
04.03.2024;00:00;81,840;
03.03.2024;22:00;81,840;
03.03.2024;20:00;81,840;
03.03.2024;18:00;81,840;
03.03.2024;16:00;81,840;
03.03.2024;14:00;81,840;
03.03.2024;12:00;81,840;
03.03.2024;10:00;81,840;
03.03.2024;08:00;81,840;
03.03.2024;06:00;81,840;
03.03.2024;04:00;81,840;
03.03.2024;02:00;81,840;
03.03.2024;00:00;81,840;
02.03.2024;22:00;81,840;
02.03.2024;20:00;81,840;
02.03.2024;18:00;81,840;
02.03.2024;16:00;81,840;
02.03.2024;14:00;81,840;
02.03.2024;12:00;81,840;
02.03.2024;10:00;81,840;
02.03.2024;08:00;81,840;
02.03.2024;06:00;81,840;
02.03.2024;04:00;81,840;
02.03.2024;02:00;81,840;
02.03.2024;00:00;81,840;
01.03.2024;22:00;81,840;
01.03.2024;20:00;81,840;
01.03.2024;18:00;81,840;
01.03.2024;16:00;81,840;
01.03.2024;14:00;81,840;
01.03.2024;12:00;81,840;
01.03.2024;10:00;81,840;
01.03.2024;08:00;81,840;
01.03.2024;06:00;81,840;
01.03.2024;04:00;81,840;
01.03.2024;02:00;81,840;
01.03.2024;00:00;81,840;
29.02.2024;22:00;81,840;
29.02.2024;20:00;81,840;
29.02.2024;18:00;81,840;
29.02.2024;16:00;81,840;
29.02.2024;14:00;81,840;
29.02.2024;12:00;81,840;
29.02.2024;10:00;81,840;
29.02.2024;08:00;81,840;
29.02.2024;06:00;81,840;
29.02.2024;04:00;81,840;
29.02.2024;02:00;81,840;
29.02.2024;00:00;81,840;
28.02.2024;22:00;81,840;
28.02.2024;20:00;81,840;
28.02.2024;18:00;81,840;
28.02.2024;16:00;81,840;
28.02.2024;14:00;81,840;
28.02.2024;12:00;81,840;
28.02.2024;10:00;81,840;
28.02.2024;08:00;81,840;
28.02.2024;06:00;81,840;
28.02.2024;04:00;81,840;
28.02.2024;02:00;81,840;
28.02.2024;00:00;81,840;
27.02.2024;22:00;81,840;
27.02.2024;20:00;81,840;
27.02.2024;18:00;81,840;
27.02.2024;16:00;81,840;
27.02.2024;14:00;81,840;
27.02.2024;12:00;81,840;
27.02.2024;10:00;81,840;
27.02.2024;08:00;81,840;
27.02.2024;06:00;81,840;
27.02.2024;04:00;81,840;
27.02.2024;02:00;81,830;
27.02.2024;00:00;81,840;
26.02.2024;22:00;81,840;
26.02.2024;20:00;81,840;
26.02.2024;18:00;81,840;
26.02.2024;16:00;81,840;
26.02.2024;14:00;81,830;
26.02.2024;12:00;81,830;
26.02.2024;10:00;81,830;
26.02.2024;08:00;81,830;
26.02.2024;06:00;81,830;
26.02.2024;04:00;81,830;
26.02.2024;02:00;81,830;
26.02.2024;00:00;81,830;
25.02.2024;22:00;81,830;
25.02.2024;20:00;81,830;
25.02.2024;18:00;81,830;
25.02.2024;16:00;81,830;
25.02.2024;14:00;81,830;
25.02.2024;12:00;81,830;
25.02.2024;10:00;81,830;
25.02.2024;08:00;81,830;
25.02.2024;06:00;81,830;
25.02.2024;04:00;81,830;
25.02.2024;02:00;81,830;
25.02.2024;00:00;81,830;
24.02.2024;22:00;81,820;
24.02.2024;20:00;81,820;
24.02.2024;18:00;81,820;
24.02.2024;16:00;81,820;
24.02.2024;14:00;81,820;
24.02.2024;12:00;81,820;
24.02.2024;10:00;81,820;
24.02.2024;08:00;81,820;
24.02.2024;06:00;81,820;
24.02.2024;04:00;81,820;
24.02.2024;02:00;81,810;
24.02.2024;00:00;81,820;
23.02.2024;22:00;81,820;
23.02.2024;20:00;81,820;
23.02.2024;18:00;81,820;
23.02.2024;16:00;81,810;
23.02.2024;14:00;81,810;
23.02.2024;12:00;81,810;
23.02.2024;10:00;81,810;
23.02.2024;08:00;81,810;
23.02.2024;06:00;81,810;
23.02.2024;04:00;81,810;
23.02.2024;02:00;81,810;
23.02.2024;00:00;81,810;
22.02.2024;22:00;81,810;
22.02.2024;20:00;81,810;
22.02.2024;18:00;81,810;
22.02.2024;16:00;81,810;
22.02.2024;14:00;81,810;
22.02.2024;12:00;81,810;
22.02.2024;10:00;81,810;
22.02.2024;08:00;81,810;
22.02.2024;06:00;81,810;
22.02.2024;04:00;81,810;
22.02.2024;02:00;81,810;
22.02.2024;00:00;81,810;
21.02.2024;22:00;81,810;
21.02.2024;20:00;81,810;
21.02.2024;18:00;81,810;
21.02.2024;16:00;81,810;
21.02.2024;14:00;81,810;
21.02.2024;12:00;81,810;
21.02.2024;10:00;81,810;
21.02.2024;08:00;81,810;
21.02.2024;06:00;81,810;
21.02.2024;04:00;81,810;
21.02.2024;02:00;81,810;
21.02.2024;00:00;81,810;
20.02.2024;22:00;81,810;
20.02.2024;20:00;81,810;
20.02.2024;18:00;81,810;
20.02.2024;16:00;81,810;
20.02.2024;14:00;81,810;
20.02.2024;12:00;81,810;
20.02.2024;10:00;81,810;
20.02.2024;08:00;81,810;
20.02.2024;06:00;81,810;
20.02.2024;04:00;81,810;
20.02.2024;02:00;81,810;
20.02.2024;00:00;81,810;
19.02.2024;22:00;81,810;
19.02.2024;20:00;81,810;
19.02.2024;18:00;81,810;
19.02.2024;16:00;81,810;
19.02.2024;14:00;81,810;
19.02.2024;12:00;81,810;
19.02.2024;10:00;81,810;
19.02.2024;08:00;81,810;
19.02.2024;06:00;81,810;
19.02.2024;04:00;81,810;
19.02.2024;02:00;81,810;
19.02.2024;00:00;81,810;
18.02.2024;22:00;81,810;
18.02.2024;20:00;81,810;
18.02.2024;18:00;81,810;
18.02.2024;16:00;81,810;
18.02.2024;14:00;81,810;
18.02.2024;12:00;81,810;
18.02.2024;10:00;81,810;
18.02.2024;08:00;81,810;
18.02.2024;06:00;81,810;
18.02.2024;04:00;81,810;
18.02.2024;02:00;81,810;
18.02.2024;00:00;81,810;
17.02.2024;22:00;81,810;
17.02.2024;20:00;81,810;
17.02.2024;18:00;81,810;
17.02.2024;16:00;81,820;
17.02.2024;14:00;81,820;
17.02.2024;12:00;81,810;
17.02.2024;10:00;81,810;
17.02.2024;08:00;81,810;
17.02.2024;06:00;81,810;
17.02.2024;04:00;81,810;
17.02.2024;02:00;81,810;
17.02.2024;00:00;81,810;
16.02.2024;22:00;81,800;
16.02.2024;20:00;81,800;
16.02.2024;18:00;81,800;
16.02.2024;16:00;81,800;
16.02.2024;14:00;81,800;
16.02.2024;12:00;81,790;
16.02.2024;10:00;81,800;
16.02.2024;08:00;81,800;
16.02.2024;06:00;81,800;
16.02.2024;04:00;81,800;
16.02.2024;02:00;81,800;
16.02.2024;00:00;81,800;
15.02.2024;22:00;81,800;
15.02.2024;20:00;81,800;
15.02.2024;18:00;81,800;
15.02.2024;16:00;81,800;
15.02.2024;14:00;81,800;
15.02.2024;12:00;81,800;
15.02.2024;10:00;81,800;
15.02.2024;08:00;81,800;
15.02.2024;06:00;81,800;
15.02.2024;04:00;81,800;
15.02.2024;02:00;81,800;
15.02.2024;00:00;81,800;
14.02.2024;22:00;81,800;
14.02.2024;20:00;81,800;
14.02.2024;18:00;81,800;
14.02.2024;16:00;81,800;
14.02.2024;14:00;81,800;
14.02.2024;12:00;81,800;
14.02.2024;10:00;81,800;
14.02.2024;08:00;81,800;
14.02.2024;06:00;81,800;
14.02.2024;04:00;81,800;
14.02.2024;02:00;81,800;
14.02.2024;00:00;81,800;
13.02.2024;22:00;81,800;
13.02.2024;20:00;81,800;
13.02.2024;18:00;81,800;
13.02.2024;16:00;81,800;
13.02.2024;14:00;81,800;
13.02.2024;12:00;81,800;
13.02.2024;10:00;81,800;
13.02.2024;08:00;81,800;
13.02.2024;06:00;81,800;
13.02.2024;04:00;81,800;
13.02.2024;02:00;81,800;
13.02.2024;00:00;81,810;
12.02.2024;22:00;81,800;
12.02.2024;20:00;81,800;
12.02.2024;18:00;81,810;
12.02.2024;16:00;81,810;
12.02.2024;14:00;81,810;
12.02.2024;12:00;81,810;
12.02.2024;10:00;81,810;
12.02.2024;08:00;81,810;
12.02.2024;06:00;81,810;
12.02.2024;04:00;81,810;
12.02.2024;02:00;81,810;
12.02.2024;00:00;81,810;
11.02.2024;22:00;81,810;
11.02.2024;20:00;81,810;
11.02.2024;18:00;81,810;
11.02.2024;16:00;81,810;
11.02.2024;14:00;81,810;
11.02.2024;12:00;81,810;
11.02.2024;10:00;81,810;
11.02.2024;08:00;81,810;
11.02.2024;06:00;81,810;
11.02.2024;04:00;81,810;
11.02.2024;02:00;81,810;
11.02.2024;00:00;81,810;
10.02.2024;22:00;81,810;
10.02.2024;20:00;81,810;
10.02.2024;18:00;81,810;
10.02.2024;16:00;81,810;
10.02.2024;14:00;81,810;
10.02.2024;12:00;81,810;
10.02.2024;10:00;81,810;
10.02.2024;08:00;81,810;
10.02.2024;06:00;81,820;
10.02.2024;04:00;81,820;
10.02.2024;02:00;81,810;
10.02.2024;00:00;81,810;
09.02.2024;22:00;81,810;
09.02.2024;20:00;81,820;
09.02.2024;18:00;81,810;
09.02.2024;16:00;81,820;
09.02.2024;14:00;81,820;
09.02.2024;12:00;81,820;
09.02.2024;10:00;81,820;
09.02.2024;08:00;81,820;
09.02.2024;06:00;81,820;
09.02.2024;04:00;81,820;
09.02.2024;02:00;81,810;
09.02.2024;00:00;81,820;
08.02.2024;22:00;81,820;
08.02.2024;20:00;81,820;
08.02.2024;18:00;81,820;
08.02.2024;16:00;81,820;
08.02.2024;14:00;81,820;
08.02.2024;12:00;81,820;
08.02.2024;10:00;81,820;
08.02.2024;08:00;81,820;
08.02.2024;06:00;81,820;
08.02.2024;04:00;81,820;
08.02.2024;02:00;81,820;
08.02.2024;00:00;81,820;
07.02.2024;22:00;81,820;
07.02.2024;20:00;81,820;
07.02.2024;18:00;81,820;
07.02.2024;16:00;81,820;
07.02.2024;14:00;81,820;
07.02.2024;12:00;81,820;
07.02.2024;10:00;81,820;
07.02.2024;08:00;81,820;
07.02.2024;06:00;81,820;
07.02.2024;04:00;81,820;
07.02.2024;02:00;81,820;
07.02.2024;00:00;81,820;
06.02.2024;22:00;81,820;
06.02.2024;20:00;81,820;
06.02.2024;18:00;81,820;
06.02.2024;16:00;81,820;
06.02.2024;14:00;81,820;
06.02.2024;12:00;81,820;
06.02.2024;10:00;81,820;
06.02.2024;08:00;81,820;
06.02.2024;06:00;81,820;
06.02.2024;04:00;81,820;
06.02.2024;02:00;81,820;
06.02.2024;00:00;81,820;
05.02.2024;22:00;81,820;
05.02.2024;20:00;81,820;
05.02.2024;18:00;81,820;
05.02.2024;16:00;81,820;
05.02.2024;14:00;81,820;
05.02.2024;12:00;81,820;
05.02.2024;10:00;81,820;
05.02.2024;08:00;81,820;
05.02.2024;06:00;81,820;
05.02.2024;04:00;81,830;
05.02.2024;02:00;81,830;
05.02.2024;00:00;81,830;
04.02.2024;22:00;81,830;
04.02.2024;20:00;81,830;
04.02.2024;18:00;81,830;
04.02.2024;16:00;81,820;
04.02.2024;14:00;81,830;
04.02.2024;12:00;81,830;
04.02.2024;10:00;81,830;
04.02.2024;08:00;81,830;
04.02.2024;06:00;81,830;
04.02.2024;04:00;81,830;
04.02.2024;02:00;81,830;
04.02.2024;00:00;81,830;
03.02.2024;22:00;81,830;
03.02.2024;20:00;81,830;
03.02.2024;18:00;81,830;
03.02.2024;16:00;81,830;
03.02.2024;14:00;81,830;
03.02.2024;12:00;81,830;
03.02.2024;10:00;81,830;
03.02.2024;08:00;81,830;
03.02.2024;06:00;81,830;
03.02.2024;04:00;81,830;
03.02.2024;02:00;81,820;
03.02.2024;00:00;81,820;
02.02.2024;22:00;81,820;
02.02.2024;20:00;81,830;
02.02.2024;18:00;81,820;
02.02.2024;16:00;81,820;
02.02.2024;14:00;81,830;
02.02.2024;12:00;81,830;
02.02.2024;10:00;81,830;
02.02.2024;08:00;81,830;
02.02.2024;06:00;81,830;
02.02.2024;04:00;81,830;
02.02.2024;02:00;81,820;
02.02.2024;00:00;81,830;
01.02.2024;22:00;81,830;
01.02.2024;20:00;81,830;
01.02.2024;18:00;81,830;
01.02.2024;16:00;81,830;
01.02.2024;14:00;81,830;
01.02.2024;12:00;81,830;
01.02.2024;10:00;81,830;
01.02.2024;08:00;81,830;
01.02.2024;06:00;81,820;
01.02.2024;04:00;81,820;
01.02.2024;02:00;81,820;
01.02.2024;00:00;81,820;
31.01.2024;22:00;81,820;
31.01.2024;20:00;81,820;
31.01.2024;18:00;81,820;
31.01.2024;16:00;81,820;
31.01.2024;14:00;81,820;
31.01.2024;12:00;81,820;
31.01.2024;10:00;81,820;
31.01.2024;08:00;81,820;
31.01.2024;06:00;81,820;
31.01.2024;04:00;81,820;
28.01.2024;12:00;81,820;
28.01.2024;10:00;81,820;
28.01.2024;08:00;81,820;
28.01.2024;06:00;81,820;
28.01.2024;04:00;81,820;
28.01.2024;02:00;81,820;
