28.03.2024;10:18;1,069;
28.03.2024;10:08;1,122;
28.03.2024;09:38;0,981;
28.03.2024;09:08;0,925;
28.03.2024;08:28;0,894;
28.03.2024;08:18;0,863;
28.03.2024;08:08;0,884;
28.03.2024;07:58;0,891;
28.03.2024;07:48;0,869;
28.03.2024;07:38;0,894;
28.03.2024;07:28;0,866;
28.03.2024;07:18;0,909;
28.03.2024;07:08;0,931;
28.03.2024;06:58;0,909;
28.03.2024;06:48;0,912;
28.03.2024;06:38;0,944;
28.03.2024;06:28;0,944;
28.03.2024;06:18;0,975;
28.03.2024;06:08;0,944;
28.03.2024;05:48;0,978;
28.03.2024;05:38;1,006;
28.03.2024;05:28;1,012;
28.03.2024;05:18;1,072;
28.03.2024;05:08;1,050;
28.03.2024;04:58;1,047;
28.03.2024;04:48;1,075;
28.03.2024;04:38;1,078;
28.03.2024;04:28;1,122;
28.03.2024;04:18;1,125;
28.03.2024;04:08;1,147;
28.03.2024;03:38;1,206;
28.03.2024;03:28;1,200;
28.03.2024;03:08;1,259;
28.03.2024;02:58;1,288;
28.03.2024;02:48;1,281;
28.03.2024;02:18;1,341;
28.03.2024;01:58;1,366;
28.03.2024;01:48;1,359;
28.03.2024;01:28;1,431;
28.03.2024;01:18;1,466;
28.03.2024;01:08;1,494;
28.03.2024;00:58;1,509;
28.03.2024;00:48;1,553;
28.03.2024;00:38;1,525;
28.03.2024;00:18;1,619;
28.03.2024;00:08;1,619;
27.03.2024;23:58;1,616;
27.03.2024;23:48;1,688;
27.03.2024;23:38;1,703;
27.03.2024;23:28;1,703;
27.03.2024;23:18;1,728;
27.03.2024;23:08;1,741;
27.03.2024;22:48;1,784;
27.03.2024;22:38;1,778;
27.03.2024;22:28;1,834;
27.03.2024;22:18;1,856;
27.03.2024;22:08;1,859;
27.03.2024;21:38;1,981;
27.03.2024;21:28;2,009;
27.03.2024;21:18;2,000;
27.03.2024;21:08;1,984;
27.03.2024;20:58;2,041;
27.03.2024;20:38;2,025;
27.03.2024;20:28;2,019;
27.03.2024;20:18;2,025;
27.03.2024;20:08;2,013;
27.03.2024;19:48;2,034;
27.03.2024;19:38;2,044;
27.03.2024;19:28;2,072;
27.03.2024;19:18;2,084;
27.03.2024;19:08;2,066;
27.03.2024;18:58;2,103;
27.03.2024;18:48;2,116;
27.03.2024;18:38;2,125;
27.03.2024;18:28;2,100;
27.03.2024;18:18;2,125;
27.03.2024;18:08;2,084;
27.03.2024;17:58;2,122;
27.03.2024;17:48;2,103;
27.03.2024;17:38;2,103;
27.03.2024;17:28;2,109;
27.03.2024;17:18;2,112;
27.03.2024;17:08;2,078;
27.03.2024;16:58;2,022;
27.03.2024;16:48;2,044;
27.03.2024;16:38;1,994;
27.03.2024;16:28;1,972;
27.03.2024;16:18;1,938;
27.03.2024;16:08;1,919;
27.03.2024;15:48;1,872;
27.03.2024;15:38;1,822;
27.03.2024;15:28;1,831;
27.03.2024;15:18;1,837;
27.03.2024;14:58;1,684;
27.03.2024;14:48;1,738;
27.03.2024;14:18;1,725;
27.03.2024;14:08;1,647;
27.03.2024;13:48;1,578;
27.03.2024;13:38;1,606;
27.03.2024;13:28;1,584;
27.03.2024;13:18;1,566;
27.03.2024;13:08;1,500;
27.03.2024;12:58;1,422;
27.03.2024;12:48;1,441;
27.03.2024;12:38;1,431;
27.03.2024;12:28;1,422;
27.03.2024;12:18;1,441;
27.03.2024;12:08;1,434;
27.03.2024;11:58;1,413;
27.03.2024;11:48;1,366;
27.03.2024;11:38;1,363;
27.03.2024;11:28;1,359;
27.03.2024;11:18;1,294;
27.03.2024;11:08;1,284;
27.03.2024;10:58;1,209;
27.03.2024;10:48;1,197;
27.03.2024;10:38;1,097;
27.03.2024;10:28;1,081;
27.03.2024;10:18;1,047;
27.03.2024;10:08;1,038;
27.03.2024;09:58;1,038;
27.03.2024;09:48;0,969;
27.03.2024;09:38;0,972;
27.03.2024;09:18;0,950;
27.03.2024;09:08;0,975;
27.03.2024;08:28;0,925;
27.03.2024;08:18;0,887;
27.03.2024;08:08;0,909;
27.03.2024;07:58;0,872;
27.03.2024;07:48;0,866;
27.03.2024;07:38;0,897;
27.03.2024;07:18;0,919;
27.03.2024;06:58;0,853;
27.03.2024;06:48;0,869;
27.03.2024;06:38;0,909;
27.03.2024;06:28;0,925;
27.03.2024;06:18;0,909;
27.03.2024;06:08;0,956;
27.03.2024;05:48;0,950;
27.03.2024;05:38;0,938;
27.03.2024;05:18;1,044;
27.03.2024;05:08;1,028;
27.03.2024;04:58;1,053;
27.03.2024;04:48;1,063;
27.03.2024;04:38;1,053;
27.03.2024;04:28;1,109;
27.03.2024;04:18;1,103;
27.03.2024;04:08;1,100;
27.03.2024;03:58;1,163;
27.03.2024;03:48;1,216;
27.03.2024;03:38;1,212;
27.03.2024;03:28;1,234;
27.03.2024;03:18;1,234;
27.03.2024;02:58;1,306;
27.03.2024;02:38;1,359;
27.03.2024;02:28;1,387;
27.03.2024;02:08;1,400;
27.03.2024;01:58;1,425;
27.03.2024;01:38;1,462;
27.03.2024;01:18;1,469;
27.03.2024;01:08;1,509;
27.03.2024;00:58;1,447;
27.03.2024;00:48;1,581;
27.03.2024;00:28;1,566;
27.03.2024;00:18;1,591;
26.03.2024;23:58;1,644;
26.03.2024;23:48;1,650;
26.03.2024;23:38;1,691;
26.03.2024;23:28;1,703;
26.03.2024;23:18;1,738;
26.03.2024;23:08;1,753;
26.03.2024;22:58;1,784;
26.03.2024;22:48;1,791;
26.03.2024;22:38;1,797;
26.03.2024;22:28;1,837;
26.03.2024;22:08;1,881;
26.03.2024;21:58;1,866;
26.03.2024;21:48;1,919;
26.03.2024;21:28;1,956;
26.03.2024;21:18;1,984;
26.03.2024;21:08;1,991;
26.03.2024;20:58;2,047;
26.03.2024;20:48;2,041;
26.03.2024;20:38;2,047;
26.03.2024;20:28;2,059;
26.03.2024;20:18;2,069;
26.03.2024;19:58;2,078;
26.03.2024;19:48;2,112;
26.03.2024;19:38;2,106;
26.03.2024;19:18;2,041;
26.03.2024;19:08;2,041;
26.03.2024;18:48;2,000;
26.03.2024;18:38;1,981;
26.03.2024;18:28;2,019;
26.03.2024;18:18;2,009;
26.03.2024;17:58;2,038;
26.03.2024;17:48;2,013;
26.03.2024;17:28;2,044;
26.03.2024;17:18;2,019;
26.03.2024;17:08;2,050;
26.03.2024;16:58;2,003;
26.03.2024;16:38;1,944;
26.03.2024;16:28;1,928;
26.03.2024;16:18;1,891;
26.03.2024;16:08;1,906;
26.03.2024;15:58;1,853;
26.03.2024;15:48;1,856;
26.03.2024;15:38;1,819;
26.03.2024;15:18;1,775;
26.03.2024;15:08;1,769;
26.03.2024;14:48;1,678;
26.03.2024;14:38;1,688;
26.03.2024;14:28;1,653;
26.03.2024;14:18;1,688;
26.03.2024;13:58;1,606;
26.03.2024;13:48;1,572;
26.03.2024;13:38;1,553;
26.03.2024;13:18;1,534;
26.03.2024;12:58;1,459;
26.03.2024;12:48;1,425;
26.03.2024;12:38;1,419;
26.03.2024;12:28;1,378;
26.03.2024;12:18;1,341;
26.03.2024;12:08;1,328;
26.03.2024;11:58;1,259;
26.03.2024;11:48;1,275;
26.03.2024;11:28;1,228;
26.03.2024;11:18;1,203;
26.03.2024;11:08;1,119;
26.03.2024;10:58;1,075;
26.03.2024;10:38;1,034;
26.03.2024;10:28;1,047;
26.03.2024;10:18;0,988;
26.03.2024;10:08;0,981;
26.03.2024;09:58;1,003;
26.03.2024;09:28;0,925;
26.03.2024;09:18;0,903;
26.03.2024;09:08;0,931;
26.03.2024;08:58;0,884;
26.03.2024;08:38;0,866;
26.03.2024;08:28;0,853;
26.03.2024;08:08;0,838;
26.03.2024;07:38;0,887;
26.03.2024;07:28;0,838;
26.03.2024;07:18;0,844;
26.03.2024;07:08;0,834;
26.03.2024;06:58;0,875;
26.03.2024;06:38;0,838;
26.03.2024;06:18;0,875;
26.03.2024;05:58;0,887;
26.03.2024;05:48;0,887;
26.03.2024;05:38;0,887;
26.03.2024;05:28;0,884;
26.03.2024;04:48;0,950;
26.03.2024;04:38;0,994;
26.03.2024;04:18;0,959;
26.03.2024;04:08;1,003;
26.03.2024;03:58;1,012;
26.03.2024;03:48;1,016;
26.03.2024;03:38;0,988;
26.03.2024;03:28;1,019;
26.03.2024;03:18;1,016;
26.03.2024;02:58;1,072;
26.03.2024;02:38;1,097;
26.03.2024;02:18;1,159;
26.03.2024;02:08;1,113;
26.03.2024;01:58;1,128;
26.03.2024;01:48;1,178;
26.03.2024;01:18;1,209;
26.03.2024;01:08;1,228;
26.03.2024;00:48;1,275;
26.03.2024;00:38;1,278;
26.03.2024;00:28;1,316;
26.03.2024;00:08;1,303;
25.03.2024;23:38;1,394;
25.03.2024;23:28;1,391;
25.03.2024;22:48;1,428;
25.03.2024;22:38;1,400;
25.03.2024;22:18;1,466;
25.03.2024;21:58;1,472;
25.03.2024;21:48;1,469;
25.03.2024;21:28;1,472;
25.03.2024;20:28;1,519;
25.03.2024;20:18;1,566;
25.03.2024;19:58;1,575;
25.03.2024;19:28;1,584;
25.03.2024;19:18;1,628;
25.03.2024;18:58;1,591;
25.03.2024;18:48;1,578;
25.03.2024;18:38;1,587;
25.03.2024;18:18;1,581;
25.03.2024;17:48;1,578;
25.03.2024;17:38;1,578;
25.03.2024;17:28;1,572;
25.03.2024;17:18;1,531;
25.03.2024;17:08;1,566;
25.03.2024;16:58;1,566;
25.03.2024;16:48;1,575;
25.03.2024;16:38;1,575;
25.03.2024;16:18;1,559;
25.03.2024;16:08;1,566;
25.03.2024;15:58;1,538;
25.03.2024;15:48;1,550;
25.03.2024;15:38;1,512;
25.03.2024;15:28;1,503;
25.03.2024;15:18;1,500;
25.03.2024;15:08;1,478;
25.03.2024;14:58;1,466;
25.03.2024;14:48;1,459;
25.03.2024;14:38;1,413;
25.03.2024;14:28;1,431;
25.03.2024;14:08;1,413;
25.03.2024;13:58;1,381;
25.03.2024;13:48;1,369;
25.03.2024;13:38;1,344;
25.03.2024;13:28;1,291;
25.03.2024;13:18;1,316;
25.03.2024;13:08;1,253;
25.03.2024;12:48;1,253;
25.03.2024;12:18;1,156;
25.03.2024;12:08;1,109;
25.03.2024;11:58;1,097;
25.03.2024;11:48;1,091;
25.03.2024;11:08;0,981;
25.03.2024;10:48;0,938;
25.03.2024;10:28;0,853;
25.03.2024;10:18;0,884;
25.03.2024;09:58;0,828;
25.03.2024;09:38;0,828;
25.03.2024;09:08;0,775;
25.03.2024;08:58;0,750;
25.03.2024;08:48;0,778;
25.03.2024;08:38;0,769;
25.03.2024;08:28;0,800;
25.03.2024;08:18;0,781;
25.03.2024;08:08;0,738;
25.03.2024;07:58;0,778;
25.03.2024;07:38;0,744;
25.03.2024;07:28;0,753;
25.03.2024;07:18;0,775;
25.03.2024;07:08;0,775;
25.03.2024;06:58;0,787;
25.03.2024;06:48;0,775;
25.03.2024;06:38;0,781;
25.03.2024;06:28;0,784;
25.03.2024;06:18;0,800;
25.03.2024;06:08;0,822;
25.03.2024;05:58;0,828;
25.03.2024;05:48;0,834;
25.03.2024;05:38;0,822;
25.03.2024;05:28;0,806;
25.03.2024;05:08;0,838;
25.03.2024;04:58;0,859;
25.03.2024;04:48;0,806;
25.03.2024;04:28;0,884;
25.03.2024;04:08;0,881;
25.03.2024;03:48;0,950;
25.03.2024;03:38;0,950;
25.03.2024;03:28;0,938;
25.03.2024;03:18;0,909;
25.03.2024;02:58;0,950;
25.03.2024;02:48;0,981;
25.03.2024;02:38;1,003;
25.03.2024;02:28;1,022;
25.03.2024;02:18;1,038;
25.03.2024;01:58;1,063;
25.03.2024;01:28;1,119;
25.03.2024;01:18;1,188;
25.03.2024;01:08;1,178;
25.03.2024;00:38;1,216;
25.03.2024;00:28;1,231;
25.03.2024;00:08;1,259;
24.03.2024;23:58;1,316;
24.03.2024;23:38;1,353;
24.03.2024;23:28;1,328;
24.03.2024;23:18;1,366;
24.03.2024;23:08;1,400;
24.03.2024;22:58;1,397;
24.03.2024;22:38;1,438;
24.03.2024;22:28;1,462;
24.03.2024;22:08;1,475;
24.03.2024;21:48;1,516;
24.03.2024;21:38;1,534;
24.03.2024;21:28;1,553;
24.03.2024;20:58;1,566;
24.03.2024;20:48;1,619;
24.03.2024;20:38;1,587;
24.03.2024;20:28;1,631;
24.03.2024;20:18;1,616;
24.03.2024;20:08;1,697;
24.03.2024;19:58;1,647;
24.03.2024;19:48;1,656;
24.03.2024;19:38;1,650;
24.03.2024;19:28;1,647;
24.03.2024;19:18;1,666;
24.03.2024;19:08;1,694;
24.03.2024;18:58;1,631;
24.03.2024;18:48;1,659;
24.03.2024;18:38;1,669;
24.03.2024;18:28;1,653;
24.03.2024;18:18;1,663;
24.03.2024;18:08;1,691;
24.03.2024;17:58;1,644;
24.03.2024;17:48;1,681;
24.03.2024;17:38;1,672;
24.03.2024;17:18;1,663;
24.03.2024;17:08;1,678;
24.03.2024;16:58;1,700;
24.03.2024;16:48;1,703;
24.03.2024;16:38;1,688;
24.03.2024;16:28;1,622;
24.03.2024;16:18;1,659;
24.03.2024;16:08;1,587;
24.03.2024;15:58;1,581;
24.03.2024;15:48;1,541;
24.03.2024;15:38;1,519;
24.03.2024;15:28;1,500;
24.03.2024;15:18;1,478;
24.03.2024;15:08;1,428;
24.03.2024;14:58;1,391;
24.03.2024;14:48;1,375;
24.03.2024;14:38;1,363;
24.03.2024;14:28;1,322;
24.03.2024;14:18;1,294;
24.03.2024;14:08;1,250;
24.03.2024;13:58;1,269;
24.03.2024;13:48;1,222;
24.03.2024;13:38;1,203;
24.03.2024;13:28;1,163;
24.03.2024;13:18;1,153;
24.03.2024;13:08;1,131;
24.03.2024;12:58;1,097;
24.03.2024;12:48;1,078;
24.03.2024;12:38;1,019;
24.03.2024;12:28;1,009;
24.03.2024;12:18;1,044;
24.03.2024;12:08;0,956;
24.03.2024;11:58;0,928;
24.03.2024;11:48;0,822;
24.03.2024;11:38;0,912;
24.03.2024;11:28;0,859;
24.03.2024;11:18;0,819;
24.03.2024;10:58;0,772;
24.03.2024;10:48;0,787;
24.03.2024;10:38;0,791;
24.03.2024;10:28;0,747;
24.03.2024;10:08;0,759;
24.03.2024;09:58;0,731;
24.03.2024;09:48;0,731;
24.03.2024;09:38;0,706;
24.03.2024;09:28;0,719;
24.03.2024;09:18;0,672;
24.03.2024;09:08;0,697;
24.03.2024;08:38;0,706;
24.03.2024;08:28;0,675;
24.03.2024;08:18;0,637;
24.03.2024;08:08;0,694;
24.03.2024;07:58;0,625;
24.03.2024;07:38;0,628;
24.03.2024;07:28;0,641;
24.03.2024;07:18;0,622;
24.03.2024;07:08;0,606;
24.03.2024;06:58;0,631;
24.03.2024;06:48;0,616;
24.03.2024;06:38;0,631;
24.03.2024;06:28;0,584;
24.03.2024;06:18;0,600;
24.03.2024;06:08;0,609;
24.03.2024;05:58;0,619;
24.03.2024;05:48;0,637;
24.03.2024;05:38;0,616;
24.03.2024;05:18;0,634;
24.03.2024;05:08;0,659;
24.03.2024;04:58;0,581;
24.03.2024;04:48;0,625;
24.03.2024;04:38;0,600;
24.03.2024;04:28;0,625;
24.03.2024;04:18;0,662;
24.03.2024;04:08;0,641;
24.03.2024;03:58;0,625;
24.03.2024;03:48;0,659;
24.03.2024;03:38;0,666;
24.03.2024;03:28;0,628;
24.03.2024;03:18;0,637;
24.03.2024;03:08;0,647;
24.03.2024;02:48;0,634;
24.03.2024;02:28;0,647;
24.03.2024;02:18;0,681;
24.03.2024;02:08;0,666;
24.03.2024;01:58;0,669;
24.03.2024;01:48;0,713;
24.03.2024;01:38;0,681;
24.03.2024;01:18;0,731;
24.03.2024;01:08;0,716;
24.03.2024;00:58;0,747;
24.03.2024;00:48;0,716;
24.03.2024;00:38;0,809;
24.03.2024;00:28;0,838;
24.03.2024;00:18;0,828;
23.03.2024;23:58;0,831;
23.03.2024;23:48;0,894;
23.03.2024;23:38;0,912;
23.03.2024;23:18;0,938;
23.03.2024;23:08;0,984;
23.03.2024;22:58;0,978;
23.03.2024;22:48;1,050;
23.03.2024;22:38;1,041;
23.03.2024;22:28;1,097;
23.03.2024;22:18;1,103;
23.03.2024;22:08;1,166;
23.03.2024;21:58;1,206;
23.03.2024;21:48;1,194;
23.03.2024;21:38;1,200;
23.03.2024;21:28;1,259;
23.03.2024;21:18;1,278;
23.03.2024;21:08;1,344;
23.03.2024;20:58;1,378;
23.03.2024;20:48;1,341;
23.03.2024;20:38;1,453;
23.03.2024;20:28;1,475;
23.03.2024;20:18;1,500;
23.03.2024;20:08;1,541;
23.03.2024;19:58;1,550;
23.03.2024;19:48;1,578;
23.03.2024;19:38;1,566;
23.03.2024;19:28;1,613;
23.03.2024;19:18;1,644;
23.03.2024;19:08;1,628;
23.03.2024;18:58;1,569;
23.03.2024;18:48;1,753;
23.03.2024;18:38;1,719;
23.03.2024;18:28;1,700;
23.03.2024;18:18;1,731;
23.03.2024;18:08;1,753;
23.03.2024;17:58;1,747;
23.03.2024;17:48;1,762;
23.03.2024;17:38;1,766;
23.03.2024;17:28;1,809;
23.03.2024;17:18;1,884;
23.03.2024;17:08;1,822;
23.03.2024;16:58;1,844;
23.03.2024;16:48;1,875;
23.03.2024;16:38;1,853;
23.03.2024;16:28;1,866;
23.03.2024;16:18;1,837;
23.03.2024;16:08;1,837;
23.03.2024;15:58;1,853;
23.03.2024;15:48;1,809;
23.03.2024;15:38;1,794;
23.03.2024;15:18;1,797;
23.03.2024;15:08;1,781;
23.03.2024;14:58;1,722;
23.03.2024;14:18;1,722;
23.03.2024;14:08;1,653;
23.03.2024;13:58;1,659;
23.03.2024;13:48;1,622;
23.03.2024;13:38;1,606;
23.03.2024;13:28;1,575;
23.03.2024;13:18;1,578;
23.03.2024;13:08;1,534;
23.03.2024;12:58;1,462;
23.03.2024;12:48;1,397;
23.03.2024;12:38;1,391;
23.03.2024;12:28;1,403;
23.03.2024;12:18;1,325;
23.03.2024;12:08;1,328;
23.03.2024;11:58;1,303;
23.03.2024;11:38;1,275;
23.03.2024;11:28;1,275;
23.03.2024;11:18;1,209;
23.03.2024;11:08;1,212;
23.03.2024;10:48;1,200;
23.03.2024;10:38;1,156;
23.03.2024;10:28;1,122;
23.03.2024;10:18;1,131;
23.03.2024;10:08;1,128;
23.03.2024;09:58;1,078;
23.03.2024;09:48;1,069;
23.03.2024;09:38;1,075;
23.03.2024;09:28;1,078;
23.03.2024;09:08;1,038;
23.03.2024;08:58;1,063;
23.03.2024;08:48;1,044;
23.03.2024;08:38;1,009;
23.03.2024;08:28;1,041;
23.03.2024;08:18;1,000;
23.03.2024;08:08;1,025;
23.03.2024;07:58;1,041;
23.03.2024;07:48;1,025;
23.03.2024;07:38;1,019;
23.03.2024;07:28;1,022;
23.03.2024;07:18;1,003;
23.03.2024;07:08;1,022;
23.03.2024;06:58;1,044;
23.03.2024;06:48;1,022;
23.03.2024;06:38;1,059;
23.03.2024;06:28;1,019;
23.03.2024;06:18;1,081;
23.03.2024;06:08;1,041;
23.03.2024;05:38;1,056;
23.03.2024;05:28;1,084;
23.03.2024;05:18;1,078;
23.03.2024;05:08;1,066;
23.03.2024;04:58;1,100;
23.03.2024;04:48;1,116;
23.03.2024;04:38;1,137;
23.03.2024;04:28;1,131;
23.03.2024;04:18;1,150;
23.03.2024;04:08;1,131;
23.03.2024;03:58;1,125;
23.03.2024;03:48;1,141;
23.03.2024;03:38;1,131;
23.03.2024;03:28;1,191;
23.03.2024;03:18;1,188;
23.03.2024;03:08;1,178;
23.03.2024;02:58;1,175;
23.03.2024;02:48;1,166;
23.03.2024;02:38;1,234;
23.03.2024;02:18;1,191;
23.03.2024;02:08;1,231;
23.03.2024;01:58;1,241;
23.03.2024;01:48;1,238;
23.03.2024;01:38;1,253;
23.03.2024;01:28;1,209;
23.03.2024;01:18;1,272;
23.03.2024;01:08;1,278;
23.03.2024;00:58;1,300;
23.03.2024;00:48;1,328;
23.03.2024;00:38;1,294;
23.03.2024;00:28;1,306;
23.03.2024;00:08;1,325;
22.03.2024;23:58;1,334;
22.03.2024;23:48;1,328;
22.03.2024;23:38;1,359;
22.03.2024;23:28;1,387;
22.03.2024;23:18;1,400;
22.03.2024;23:08;1,400;
22.03.2024;22:58;1,403;
22.03.2024;22:48;1,394;
22.03.2024;22:38;1,391;
22.03.2024;22:28;1,375;
22.03.2024;22:18;1,453;
22.03.2024;22:08;1,462;
22.03.2024;21:58;1,431;
22.03.2024;21:48;1,462;
22.03.2024;21:18;1,462;
22.03.2024;21:08;1,478;
22.03.2024;20:58;1,472;
22.03.2024;20:48;1,466;
22.03.2024;20:38;1,488;
22.03.2024;20:08;1,497;
22.03.2024;19:58;1,497;
22.03.2024;19:38;1,556;
22.03.2024;19:28;1,519;
22.03.2024;19:08;1,516;
22.03.2024;18:58;1,553;
22.03.2024;18:28;1,547;
22.03.2024;18:18;1,575;
22.03.2024;17:58;1,609;
22.03.2024;17:48;1,594;
22.03.2024;17:38;1,581;
22.03.2024;17:28;1,569;
22.03.2024;17:18;1,584;
22.03.2024;17:08;1,569;
22.03.2024;16:48;1,550;
22.03.2024;16:38;1,550;
22.03.2024;16:28;1,544;
22.03.2024;16:18;1,538;
22.03.2024;15:58;1,519;
22.03.2024;15:38;1,528;
22.03.2024;15:28;1,509;
22.03.2024;15:18;1,478;
22.03.2024;15:08;1,453;
22.03.2024;14:48;1,431;
22.03.2024;14:38;1,387;
22.03.2024;14:28;1,431;
22.03.2024;14:18;1,450;
22.03.2024;13:58;1,394;
22.03.2024;13:48;1,384;
22.03.2024;13:38;1,394;
22.03.2024;13:28;1,316;
22.03.2024;13:18;1,356;
22.03.2024;13:08;1,347;
22.03.2024;12:48;1,288;
22.03.2024;12:28;1,316;
22.03.2024;12:18;1,253;
22.03.2024;12:08;1,269;
22.03.2024;11:58;1,244;
22.03.2024;11:48;1,253;
22.03.2024;11:28;1,206;
22.03.2024;11:08;1,194;
22.03.2024;10:58;1,194;
22.03.2024;10:38;1,159;
22.03.2024;10:28;1,188;
22.03.2024;10:18;1,119;
22.03.2024;10:08;1,150;
22.03.2024;09:58;1,156;
22.03.2024;09:48;1,119;
22.03.2024;09:38;1,122;
22.03.2024;09:28;1,122;
22.03.2024;09:18;1,119;
22.03.2024;09:08;1,172;
22.03.2024;08:58;1,122;
22.03.2024;08:48;1,134;
22.03.2024;08:38;1,128;
22.03.2024;08:28;1,122;
22.03.2024;08:18;1,116;
22.03.2024;08:08;1,131;
22.03.2024;07:58;1,159;
22.03.2024;07:48;1,131;
22.03.2024;07:28;1,116;
22.03.2024;07:18;1,125;
22.03.2024;07:08;1,119;
22.03.2024;06:58;1,128;
22.03.2024;06:48;1,134;
22.03.2024;06:38;1,166;
22.03.2024;06:18;1,137;
22.03.2024;06:08;1,137;
22.03.2024;05:58;1,166;
22.03.2024;05:48;1,175;
22.03.2024;05:38;1,188;
22.03.2024;05:28;1,222;
22.03.2024;05:18;1,212;
22.03.2024;05:08;1,184;
22.03.2024;04:58;1,206;
22.03.2024;04:48;1,188;
22.03.2024;04:38;1,209;
22.03.2024;04:28;1,231;
22.03.2024;04:18;1,200;
22.03.2024;04:08;1,222;
22.03.2024;03:58;1,228;
22.03.2024;03:48;1,244;
22.03.2024;03:38;1,259;
22.03.2024;03:28;1,272;
22.03.2024;03:18;1,241;
22.03.2024;03:08;1,272;
22.03.2024;02:58;1,250;
22.03.2024;02:48;1,291;
22.03.2024;02:38;1,284;
22.03.2024;02:28;1,272;
22.03.2024;02:08;1,284;
22.03.2024;01:58;1,306;
22.03.2024;01:48;1,300;
22.03.2024;01:38;1,322;
22.03.2024;01:28;1,303;
22.03.2024;01:08;1,300;
22.03.2024;00:38;1,394;
22.03.2024;00:28;1,356;
22.03.2024;00:18;1,341;
22.03.2024;00:08;1,344;
21.03.2024;23:58;1,322;
21.03.2024;23:48;1,356;
21.03.2024;23:38;1,378;
21.03.2024;23:18;1,350;
21.03.2024;23:08;1,378;
21.03.2024;22:58;1,344;
21.03.2024;22:38;1,403;
21.03.2024;22:28;1,384;
21.03.2024;22:18;1,378;
21.03.2024;22:08;1,369;
21.03.2024;21:58;1,384;
21.03.2024;21:38;1,416;
21.03.2024;21:28;1,369;
21.03.2024;21:18;1,397;
21.03.2024;20:58;1,416;
21.03.2024;20:18;1,438;
21.03.2024;20:08;1,441;
21.03.2024;19:58;1,478;
21.03.2024;19:48;1,462;
21.03.2024;19:38;1,466;
21.03.2024;19:28;1,447;
21.03.2024;19:18;1,481;
21.03.2024;19:08;1,469;
21.03.2024;18:58;1,462;
21.03.2024;18:48;1,459;
21.03.2024;18:38;1,434;
21.03.2024;18:28;1,478;
21.03.2024;18:18;1,466;
21.03.2024;18:08;1,472;
21.03.2024;17:58;1,447;
21.03.2024;17:38;1,394;
21.03.2024;17:28;1,425;
21.03.2024;17:08;1,416;
21.03.2024;16:58;1,394;
21.03.2024;16:48;1,381;
21.03.2024;16:28;1,359;
21.03.2024;15:58;1,353;
21.03.2024;15:48;1,347;
21.03.2024;15:38;1,306;
21.03.2024;15:28;1,322;
21.03.2024;15:18;1,319;
21.03.2024;15:08;1,294;
21.03.2024;14:58;1,244;
21.03.2024;14:48;1,300;
21.03.2024;14:38;1,234;
21.03.2024;14:28;1,291;
21.03.2024;14:18;1,281;
21.03.2024;14:08;1,250;
21.03.2024;13:58;1,250;
21.03.2024;13:48;1,247;
21.03.2024;13:38;1,188;
21.03.2024;13:28;1,175;
21.03.2024;13:18;1,191;
21.03.2024;13:08;1,203;
21.03.2024;12:58;1,125;
21.03.2024;12:48;1,113;
21.03.2024;12:38;1,125;
21.03.2024;12:28;1,084;
21.03.2024;12:08;1,047;
21.03.2024;11:58;1,041;
21.03.2024;11:48;1,003;
21.03.2024;11:38;0,997;
21.03.2024;11:28;0,959;
21.03.2024;11:18;0,959;
21.03.2024;11:08;0,978;
21.03.2024;10:58;0,963;
21.03.2024;10:48;0,947;
21.03.2024;10:38;0,950;
21.03.2024;10:28;0,931;
21.03.2024;10:18;0,909;
21.03.2024;10:08;0,925;
21.03.2024;09:58;0,906;
21.03.2024;09:38;0,838;
21.03.2024;09:28;0,875;
21.03.2024;09:18;0,850;
21.03.2024;09:08;0,869;
21.03.2024;08:58;0,825;
21.03.2024;08:48;0,822;
21.03.2024;08:28;0,800;
21.03.2024;08:18;0,791;
21.03.2024;08:08;0,806;
21.03.2024;07:58;0,847;
21.03.2024;07:48;0,856;
21.03.2024;07:28;0,850;
21.03.2024;07:18;0,863;
21.03.2024;07:08;0,850;
21.03.2024;06:58;0,903;
21.03.2024;06:48;0,884;
21.03.2024;06:28;0,834;
21.03.2024;06:18;0,906;
21.03.2024;06:08;0,884;
21.03.2024;05:48;0,919;
21.03.2024;05:38;0,919;
21.03.2024;05:18;0,925;
21.03.2024;04:58;0,950;
21.03.2024;04:48;0,963;
21.03.2024;04:38;0,966;
21.03.2024;04:28;0,975;
21.03.2024;04:18;0,950;
21.03.2024;04:08;0,972;
21.03.2024;03:58;0,984;
21.03.2024;03:38;1,019;
21.03.2024;03:28;0,978;
21.03.2024;03:08;1,038;
21.03.2024;02:48;1,019;
21.03.2024;02:38;1,003;
21.03.2024;02:28;1,016;
21.03.2024;02:18;1,022;
21.03.2024;02:08;1,056;
21.03.2024;01:58;1,025;
21.03.2024;01:48;1,059;
21.03.2024;01:38;1,044;
21.03.2024;01:28;1,081;
21.03.2024;01:08;1,063;
21.03.2024;00:58;1,063;
21.03.2024;00:48;1,059;
21.03.2024;00:38;1,069;
21.03.2024;00:28;1,084;
21.03.2024;00:18;1,141;
20.03.2024;23:58;1,153;
20.03.2024;23:38;1,159;
20.03.2024;23:28;1,191;
20.03.2024;23:18;1,150;
20.03.2024;23:08;1,147;
20.03.2024;22:58;1,178;
20.03.2024;22:48;1,188;
20.03.2024;22:38;1,191;
20.03.2024;22:18;1,209;
20.03.2024;22:08;1,225;
20.03.2024;21:48;1,216;
20.03.2024;21:38;1,231;
20.03.2024;21:28;1,262;
20.03.2024;21:18;1,238;
20.03.2024;21:08;1,225;
20.03.2024;20:58;1,247;
20.03.2024;20:48;1,197;
20.03.2024;20:38;1,250;
20.03.2024;20:28;1,269;
20.03.2024;20:08;1,259;
20.03.2024;19:58;1,266;
20.03.2024;19:48;1,278;
20.03.2024;19:38;1,259;
20.03.2024;19:28;1,225;
20.03.2024;19:18;1,234;
20.03.2024;18:58;1,178;
20.03.2024;18:48;1,212;
20.03.2024;18:28;1,259;
20.03.2024;18:18;1,316;
20.03.2024;17:58;1,363;
20.03.2024;17:48;1,400;
20.03.2024;17:18;1,397;
20.03.2024;17:08;1,422;
20.03.2024;16:58;1,391;
20.03.2024;16:48;1,400;
20.03.2024;16:38;1,406;
20.03.2024;16:28;1,422;
20.03.2024;16:18;1,400;
20.03.2024;16:08;1,416;
20.03.2024;15:48;1,391;
20.03.2024;15:28;1,378;
20.03.2024;15:18;1,356;
20.03.2024;15:08;1,325;
20.03.2024;14:58;1,316;
20.03.2024;14:48;1,341;
20.03.2024;14:38;1,306;
20.03.2024;14:28;1,313;
20.03.2024;14:18;1,291;
20.03.2024;14:08;1,244;
20.03.2024;13:58;1,231;
20.03.2024;13:38;1,184;
20.03.2024;13:18;1,113;
20.03.2024;12:48;1,044;
20.03.2024;12:18;0,978;
20.03.2024;12:08;1,000;
20.03.2024;11:58;0,938;
20.03.2024;11:38;0,906;
20.03.2024;11:28;0,928;
20.03.2024;11:18;0,887;
20.03.2024;11:08;0,903;
20.03.2024;10:58;0,903;
20.03.2024;10:38;0,844;
20.03.2024;10:18;0,834;
20.03.2024;10:08;0,806;
20.03.2024;09:58;0,794;
20.03.2024;09:48;0,794;
20.03.2024;09:38;0,772;
20.03.2024;09:28;0,756;
20.03.2024;09:08;0,759;
20.03.2024;08:58;0,700;
20.03.2024;08:48;0,738;
20.03.2024;08:28;0,675;
20.03.2024;08:18;0,675;
20.03.2024;07:58;0,644;
20.03.2024;07:48;0,669;
20.03.2024;07:38;0,700;
20.03.2024;07:28;0,681;
20.03.2024;06:58;0,700;
20.03.2024;06:48;0,678;
20.03.2024;06:38;0,672;
20.03.2024;06:18;0,662;
20.03.2024;06:08;0,675;
20.03.2024;05:58;0,666;
20.03.2024;05:48;0,662;
20.03.2024;05:38;0,672;
20.03.2024;05:28;0,659;
20.03.2024;05:08;0,662;
20.03.2024;04:38;0,603;
20.03.2024;04:08;0,656;
20.03.2024;03:58;0,706;
20.03.2024;03:08;0,672;