29.03.2024;07:00;140,947;
29.03.2024;06:45;140,943;
29.03.2024;06:30;140,943;
29.03.2024;06:15;140,947;
29.03.2024;06:00;140,953;
29.03.2024;05:45;140,948;
29.03.2024;05:30;140,941;
29.03.2024;05:15;140,943;
29.03.2024;05:00;140,948;
29.03.2024;04:45;140,950;
29.03.2024;04:30;140,949;
29.03.2024;04:15;140,945;
29.03.2024;04:00;140,946;
29.03.2024;03:45;140,948;
29.03.2024;03:30;140,946;
29.03.2024;03:15;140,944;
29.03.2024;03:00;140,947;
29.03.2024;02:45;140,950;
29.03.2024;02:30;140,947;
29.03.2024;02:15;140,944;
29.03.2024;02:00;140,945;
29.03.2024;01:45;140,949;
29.03.2024;01:30;140,950;
29.03.2024;01:15;140,946;
29.03.2024;01:00;140,945;
29.03.2024;00:45;140,946;
29.03.2024;00:30;140,947;
29.03.2024;00:15;140,947;
29.03.2024;00:00;140,946;
28.03.2024;23:45;140,948;
28.03.2024;23:30;140,950;
28.03.2024;23:15;140,946;
28.03.2024;23:00;140,944;
28.03.2024;22:45;140,947;
28.03.2024;22:30;140,950;
28.03.2024;22:15;140,949;
28.03.2024;22:00;140,947;
28.03.2024;21:45;140,945;
28.03.2024;21:30;140,947;
28.03.2024;21:15;140,948;
28.03.2024;21:00;140,946;
28.03.2024;20:45;140,948;
28.03.2024;20:30;140,949;
28.03.2024;20:15;140,949;
28.03.2024;20:00;140,947;
28.03.2024;19:45;140,945;
28.03.2024;19:30;140,947;
28.03.2024;19:15;140,950;
28.03.2024;19:00;140,948;
28.03.2024;18:45;140,947;
28.03.2024;18:30;140,949;
28.03.2024;18:15;140,948;
28.03.2024;18:00;140,947;
28.03.2024;17:45;140,947;
28.03.2024;17:30;140,948;
28.03.2024;17:15;140,949;
28.03.2024;17:00;140,949;
28.03.2024;16:45;140,948;
28.03.2024;16:30;140,949;
28.03.2024;16:15;140,950;
28.03.2024;16:00;140,949;
28.03.2024;15:45;140,947;
28.03.2024;15:30;140,950;
28.03.2024;15:15;140,950;
28.03.2024;15:00;140,950;
28.03.2024;14:45;140,948;
28.03.2024;14:30;140,947;
28.03.2024;14:15;140,951;
28.03.2024;14:00;140,950;
28.03.2024;13:45;140,949;
28.03.2024;13:30;140,952;
28.03.2024;13:15;140,949;
28.03.2024;13:00;140,950;
28.03.2024;12:45;140,949;
28.03.2024;12:30;140,948;
28.03.2024;12:15;140,952;
28.03.2024;12:00;140,953;
28.03.2024;11:45;140,948;
28.03.2024;11:30;140,949;
28.03.2024;11:15;140,952;
28.03.2024;11:00;140,952;
28.03.2024;10:45;140,952;
28.03.2024;10:30;140,951;
28.03.2024;10:15;140,949;
28.03.2024;10:00;140,955;
28.03.2024;09:45;140,952;
28.03.2024;09:30;140,947;
28.03.2024;09:15;140,952;
28.03.2024;09:00;140,954;
28.03.2024;08:45;140,953;
28.03.2024;08:30;140,950;
28.03.2024;08:15;140,950;
28.03.2024;08:00;140,953;
28.03.2024;07:45;140,955;
28.03.2024;07:30;140,952;
28.03.2024;07:15;140,950;
28.03.2024;07:00;140,952;
28.03.2024;06:45;140,953;
28.03.2024;06:30;140,954;
28.03.2024;06:15;140,950;
28.03.2024;06:00;140,952;
28.03.2024;05:45;140,957;
28.03.2024;05:30;140,952;
28.03.2024;05:15;140,947;
28.03.2024;05:00;140,952;
28.03.2024;04:45;140,954;
28.03.2024;04:30;140,953;
28.03.2024;04:15;140,951;
28.03.2024;04:00;140,950;
28.03.2024;03:45;140,953;
28.03.2024;03:30;140,953;
28.03.2024;03:15;140,950;
28.03.2024;03:00;140,950;
28.03.2024;02:45;140,954;
28.03.2024;02:30;140,951;
28.03.2024;02:15;140,952;
28.03.2024;02:00;140,952;
28.03.2024;01:45;140,950;
28.03.2024;01:30;140,953;
28.03.2024;01:15;140,952;
28.03.2024;01:00;140,951;
28.03.2024;00:45;140,953;
28.03.2024;00:30;140,953;
28.03.2024;00:15;140,951;
28.03.2024;00:00;140,954;
27.03.2024;23:45;140,953;
27.03.2024;23:30;140,952;
27.03.2024;23:15;140,953;
27.03.2024;23:00;140,952;
27.03.2024;22:45;140,952;
27.03.2024;22:30;140,954;
27.03.2024;22:15;140,952;
27.03.2024;22:00;140,952;
27.03.2024;21:45;140,952;
27.03.2024;21:30;140,951;
27.03.2024;21:15;140,952;
27.03.2024;21:00;140,953;
27.03.2024;20:45;140,953;
27.03.2024;20:30;140,953;
27.03.2024;20:15;140,952;
27.03.2024;20:00;140,952;
27.03.2024;19:45;140,953;
27.03.2024;19:30;140,952;
27.03.2024;19:15;140,952;
27.03.2024;19:00;140,953;
27.03.2024;18:45;140,952;
27.03.2024;18:30;140,954;
27.03.2024;18:15;140,953;
27.03.2024;18:00;140,952;
27.03.2024;17:45;140,953;
27.03.2024;17:30;140,950;
27.03.2024;17:15;140,953;
27.03.2024;17:00;140,954;
27.03.2024;16:45;140,952;
27.03.2024;16:30;140,953;
27.03.2024;16:15;140,953;
27.03.2024;16:00;140,952;
27.03.2024;15:45;140,954;
27.03.2024;15:30;140,954;
27.03.2024;15:15;140,952;
27.03.2024;15:00;140,952;
27.03.2024;14:45;140,952;
27.03.2024;14:30;140,954;
27.03.2024;14:15;140,955;
27.03.2024;14:00;140,952;
27.03.2024;13:45;140,952;
27.03.2024;13:30;140,954;
27.03.2024;13:15;140,953;
27.03.2024;13:00;140,953;
27.03.2024;12:45;140,954;
27.03.2024;12:30;140,955;
27.03.2024;12:15;140,954;
27.03.2024;12:00;140,953;
27.03.2024;11:45;140,952;
27.03.2024;11:30;140,953;
27.03.2024;11:15;140,955;
27.03.2024;11:00;140,953;
27.03.2024;10:45;140,953;
27.03.2024;10:30;140,954;
27.03.2024;10:15;140,952;
27.03.2024;10:00;140,951;
27.03.2024;09:45;140,952;
27.03.2024;09:30;140,953;
27.03.2024;09:15;140,953;
27.03.2024;09:00;140,952;
27.03.2024;08:45;140,950;
27.03.2024;08:30;140,952;
27.03.2024;08:15;140,952;
27.03.2024;08:00;140,952;
27.03.2024;07:45;140,952;
27.03.2024;07:30;140,952;
27.03.2024;07:15;140,953;
27.03.2024;07:00;140,951;
27.03.2024;06:45;140,949;
27.03.2024;06:30;140,950;
27.03.2024;06:15;140,953;
27.03.2024;06:00;140,953;
27.03.2024;05:45;140,951;
27.03.2024;05:30;140,953;
27.03.2024;05:15;140,950;
27.03.2024;05:00;140,951;
27.03.2024;04:45;140,953;
27.03.2024;04:30;140,954;
27.03.2024;04:15;140,952;
27.03.2024;04:00;140,951;
27.03.2024;03:45;140,951;
27.03.2024;03:30;140,951;
27.03.2024;03:15;140,952;
27.03.2024;03:00;140,953;
27.03.2024;02:45;140,953;
27.03.2024;02:30;140,953;
27.03.2024;02:15;140,951;
27.03.2024;02:00;140,950;
27.03.2024;01:45;140,953;
27.03.2024;01:30;140,953;
27.03.2024;01:15;140,953;
27.03.2024;01:00;140,953;
27.03.2024;00:45;140,951;
27.03.2024;00:30;140,951;
27.03.2024;00:15;140,952;
27.03.2024;00:00;140,952;
26.03.2024;23:45;140,955;
26.03.2024;23:30;140,954;
26.03.2024;23:15;140,952;
26.03.2024;23:00;140,952;
26.03.2024;22:45;140,953;
26.03.2024;22:30;140,954;
26.03.2024;22:15;140,953;
26.03.2024;22:00;140,953;
26.03.2024;21:45;140,952;
26.03.2024;21:30;140,953;
26.03.2024;21:15;140,952;
26.03.2024;21:00;140,953;
26.03.2024;20:45;140,954;
26.03.2024;20:30;140,953;
26.03.2024;20:15;140,953;
26.03.2024;20:00;140,953;
26.03.2024;19:45;140,952;
26.03.2024;19:30;140,953;
26.03.2024;19:15;140,955;
26.03.2024;19:00;140,954;
26.03.2024;18:45;140,953;
26.03.2024;18:30;140,953;
26.03.2024;18:15;140,952;
26.03.2024;18:00;140,954;
26.03.2024;17:45;140,955;
26.03.2024;17:30;140,954;
26.03.2024;17:15;140,955;
26.03.2024;17:00;140,953;
26.03.2024;16:45;140,953;
26.03.2024;16:30;140,954;
26.03.2024;16:15;140,955;
26.03.2024;16:00;140,956;
26.03.2024;15:45;140,953;
26.03.2024;15:30;140,953;
26.03.2024;15:15;140,954;
26.03.2024;15:00;140,954;
26.03.2024;14:45;140,954;
26.03.2024;14:30;140,953;
26.03.2024;14:15;140,955;
26.03.2024;14:00;140,955;
26.03.2024;13:45;140,954;
26.03.2024;13:30;140,953;
26.03.2024;13:15;140,956;
26.03.2024;13:00;140,956;
26.03.2024;12:45;140,955;
26.03.2024;12:30;140,952;
26.03.2024;12:15;140,954;
26.03.2024;12:00;140,957;
26.03.2024;11:45;140,955;
26.03.2024;11:30;140,954;
26.03.2024;11:15;140,954;
26.03.2024;11:00;140,955;
26.03.2024;10:45;140,955;
26.03.2024;10:30;140,954;
26.03.2024;10:15;140,953;
26.03.2024;10:00;140,955;
26.03.2024;09:45;140,955;
26.03.2024;09:30;140,956;
26.03.2024;09:15;140,953;
26.03.2024;09:00;140,954;
26.03.2024;08:45;140,954;
26.03.2024;08:30;140,954;
26.03.2024;08:15;140,955;
26.03.2024;08:00;140,956;
26.03.2024;07:45;140,956;
26.03.2024;07:30;140,955;
26.03.2024;07:15;140,953;
26.03.2024;07:00;140,955;
26.03.2024;06:45;140,955;
26.03.2024;06:30;140,955;
26.03.2024;06:15;140,955;
26.03.2024;06:00;140,954;
26.03.2024;05:45;140,953;
26.03.2024;05:30;140,954;
26.03.2024;05:15;140,954;
26.03.2024;05:00;140,955;
26.03.2024;04:45;140,954;
26.03.2024;04:30;140,954;
26.03.2024;04:15;140,955;
26.03.2024;04:00;140,955;
26.03.2024;03:45;140,953;
26.03.2024;03:30;140,955;
26.03.2024;03:15;140,955;
26.03.2024;03:00;140,955;
26.03.2024;02:45;140,953;
26.03.2024;02:30;140,951;
26.03.2024;02:15;140,955;
26.03.2024;02:00;140,957;
26.03.2024;01:45;140,956;
26.03.2024;01:30;140,953;
26.03.2024;01:15;140,953;
26.03.2024;01:00;140,955;
26.03.2024;00:45;140,954;
26.03.2024;00:30;140,954;
26.03.2024;00:15;140,955;
26.03.2024;00:00;140,956;
25.03.2024;23:45;140,955;
25.03.2024;23:30;140,952;
25.03.2024;23:15;140,954;
25.03.2024;23:00;140,957;
25.03.2024;22:45;140,956;
25.03.2024;22:30;140,953;
25.03.2024;22:15;140,951;
25.03.2024;22:00;140,956;
25.03.2024;21:45;140,958;
25.03.2024;21:30;140,954;
25.03.2024;21:15;140,953;
25.03.2024;21:00;140,954;
25.03.2024;20:45;140,956;
25.03.2024;20:30;140,955;
25.03.2024;20:15;140,953;
25.03.2024;20:00;140,953;
25.03.2024;19:45;140,958;
25.03.2024;19:30;140,956;
25.03.2024;19:15;140,952;
25.03.2024;19:00;140,954;
25.03.2024;18:45;140,956;
25.03.2024;18:30;140,958;
25.03.2024;18:15;140,954;
25.03.2024;18:00;140,953;
25.03.2024;17:45;140,955;
25.03.2024;17:30;140,958;
25.03.2024;17:15;140,955;
25.03.2024;17:00;140,953;
25.03.2024;16:45;140,956;
25.03.2024;16:30;140,957;
25.03.2024;16:15;140,955;
25.03.2024;16:00;140,953;
25.03.2024;15:45;140,955;
25.03.2024;15:30;140,957;
25.03.2024;15:15;140,958;
25.03.2024;15:00;140,952;
25.03.2024;14:45;140,953;
25.03.2024;14:30;140,957;
25.03.2024;14:15;140,957;
25.03.2024;14:00;140,954;
25.03.2024;13:45;140,953;
25.03.2024;13:30;140,955;
25.03.2024;13:15;140,957;
25.03.2024;13:00;140,955;
25.03.2024;12:45;140,952;
25.03.2024;12:30;140,957;
25.03.2024;12:15;140,960;
25.03.2024;12:00;140,956;
25.03.2024;11:45;140,951;
25.03.2024;11:30;140,954;
25.03.2024;11:15;140,957;
25.03.2024;11:00;140,958;
25.03.2024;10:45;140,954;
25.03.2024;10:30;140,953;
25.03.2024;10:15;140,957;
25.03.2024;10:00;140,956;
25.03.2024;09:45;140,954;
25.03.2024;09:30;140,953;
25.03.2024;09:15;140,958;
25.03.2024;09:00;140,958;
25.03.2024;08:45;140,955;
25.03.2024;08:30;140,952;
25.03.2024;08:15;140,956;
25.03.2024;08:00;140,959;
25.03.2024;07:45;140,956;
25.03.2024;07:30;140,953;
25.03.2024;07:15;140,954;
25.03.2024;07:00;140,958;
25.03.2024;06:45;140,957;
25.03.2024;06:30;140,955;
25.03.2024;06:15;140,955;
25.03.2024;06:00;140,957;
25.03.2024;05:45;140,956;
25.03.2024;05:30;140,954;
25.03.2024;05:15;140,955;
25.03.2024;05:00;140,956;
25.03.2024;04:45;140,958;
25.03.2024;04:30;140,956;
25.03.2024;04:15;140,954;
25.03.2024;04:00;140,955;
25.03.2024;03:45;140,957;
25.03.2024;03:30;140,958;
25.03.2024;03:15;140,955;
25.03.2024;03:00;140,954;
25.03.2024;02:45;140,958;
25.03.2024;02:30;140,957;
25.03.2024;02:15;140,955;
25.03.2024;02:00;140,955;
25.03.2024;01:45;140,957;
25.03.2024;01:30;140,959;
25.03.2024;01:15;140,955;
25.03.2024;01:00;140,953;
25.03.2024;00:45;140,956;
25.03.2024;00:30;140,958;
25.03.2024;00:15;140,957;
25.03.2024;00:00;140,954;
24.03.2024;23:45;140,956;
24.03.2024;23:30;140,957;
24.03.2024;23:15;140,957;
24.03.2024;23:00;140,955;
24.03.2024;22:45;140,956;
24.03.2024;22:30;140,958;
24.03.2024;22:15;140,958;
24.03.2024;22:00;140,954;
24.03.2024;21:45;140,956;
24.03.2024;21:30;140,957;
24.03.2024;21:15;140,957;
24.03.2024;21:00;140,957;
24.03.2024;20:45;140,955;
24.03.2024;20:30;140,957;
24.03.2024;20:15;140,958;
24.03.2024;20:00;140,957;
24.03.2024;19:45;140,956;
24.03.2024;19:30;140,956;
24.03.2024;19:15;140,956;
24.03.2024;19:00;140,957;
24.03.2024;18:45;140,957;
24.03.2024;18:30;140,958;
24.03.2024;18:15;140,958;
24.03.2024;18:00;140,957;
24.03.2024;17:45;140,956;
24.03.2024;17:30;140,956;
24.03.2024;17:15;140,957;
24.03.2024;17:00;140,956;
24.03.2024;16:45;140,957;
24.03.2024;16:30;140,957;
24.03.2024;16:15;140,957;
24.03.2024;16:00;140,957;
24.03.2024;15:45;140,957;
24.03.2024;15:30;140,958;
24.03.2024;15:15;140,959;
24.03.2024;15:00;140,957;
24.03.2024;14:45;140,955;
24.03.2024;14:30;140,957;
24.03.2024;14:15;140,958;
24.03.2024;14:00;140,957;
24.03.2024;13:45;140,957;
24.03.2024;13:30;140,957;
24.03.2024;13:15;140,958;
24.03.2024;13:00;140,958;
24.03.2024;12:45;140,957;
24.03.2024;12:30;140,957;
24.03.2024;12:15;140,958;
24.03.2024;12:00;140,958;
24.03.2024;11:45;140,957;
24.03.2024;11:30;140,957;
24.03.2024;11:15;140,957;
24.03.2024;11:00;140,958;
24.03.2024;10:45;140,958;
24.03.2024;10:30;140,956;
24.03.2024;10:15;140,958;
24.03.2024;10:00;140,958;
24.03.2024;09:45;140,955;
24.03.2024;09:30;140,957;
24.03.2024;09:15;140,958;
24.03.2024;09:00;140,959;
24.03.2024;08:45;140,958;
24.03.2024;08:30;140,957;
24.03.2024;08:15;140,958;
24.03.2024;08:00;140,958;
24.03.2024;07:45;140,957;
24.03.2024;07:30;140,956;
24.03.2024;07:15;140,958;
24.03.2024;07:00;140,959;
24.03.2024;06:45;140,957;
24.03.2024;06:30;140,956;
24.03.2024;06:15;140,956;
24.03.2024;06:00;140,958;
24.03.2024;05:45;140,959;
24.03.2024;05:30;140,957;
24.03.2024;05:15;140,957;
24.03.2024;05:00;140,960;
24.03.2024;04:45;140,958;
24.03.2024;04:30;140,957;
24.03.2024;04:15;140,957;
24.03.2024;04:00;140,959;
24.03.2024;03:45;140,958;
24.03.2024;03:30;140,958;
24.03.2024;03:15;140,957;
24.03.2024;03:00;140,958;
24.03.2024;02:45;140,959;
24.03.2024;02:30;140,957;
24.03.2024;02:15;140,956;
24.03.2024;02:00;140,957;
24.03.2024;01:45;140,957;
24.03.2024;01:30;140,957;
24.03.2024;01:15;140,958;
24.03.2024;01:00;140,957;
24.03.2024;00:45;140,958;
24.03.2024;00:30;140,956;
24.03.2024;00:15;140,956;
24.03.2024;00:00;140,957;
23.03.2024;23:45;140,958;
23.03.2024;23:30;140,958;
23.03.2024;23:15;140,956;
23.03.2024;23:00;140,957;
23.03.2024;22:45;140,958;
23.03.2024;22:30;140,957;
23.03.2024;22:15;140,956;
23.03.2024;22:00;140,958;
23.03.2024;21:45;140,958;
23.03.2024;21:30;140,955;
23.03.2024;21:15;140,955;
23.03.2024;21:00;140,957;
23.03.2024;20:45;140,958;
23.03.2024;20:30;140,957;
23.03.2024;20:15;140,955;
23.03.2024;20:00;140,956;
23.03.2024;19:45;140,957;
23.03.2024;19:30;140,957;
23.03.2024;19:15;140,957;
23.03.2024;19:00;140,957;
23.03.2024;18:45;140,959;
23.03.2024;18:30;140,958;
23.03.2024;18:15;140,956;
23.03.2024;18:00;140,955;
23.03.2024;17:45;140,959;
23.03.2024;17:30;140,959;
23.03.2024;17:15;140,958;
23.03.2024;17:00;140,956;
23.03.2024;16:45;140,957;
23.03.2024;16:30;140,958;
23.03.2024;16:15;140,957;
23.03.2024;16:00;140,956;
23.03.2024;15:45;140,958;
23.03.2024;15:30;140,959;
23.03.2024;15:15;140,956;
23.03.2024;15:00;140,956;
23.03.2024;14:45;140,957;
23.03.2024;14:30;140,958;
23.03.2024;14:15;140,958;
23.03.2024;14:00;140,957;
23.03.2024;13:45;140,958;
23.03.2024;13:30;140,957;
23.03.2024;13:15;140,956;
23.03.2024;13:00;140,955;
23.03.2024;12:45;140,957;
23.03.2024;12:30;140,958;
23.03.2024;12:15;140,958;
23.03.2024;12:00;140,955;
23.03.2024;11:45;140,955;
23.03.2024;11:30;140,957;
23.03.2024;11:15;140,957;
23.03.2024;11:00;140,958;
23.03.2024;10:45;140,956;
23.03.2024;10:30;140,956;
23.03.2024;10:15;140,956;
23.03.2024;10:00;140,956;
23.03.2024;09:45;140,956;
23.03.2024;09:30;140,957;
23.03.2024;09:15;140,959;
23.03.2024;09:00;140,956;
23.03.2024;08:45;140,955;
23.03.2024;08:30;140,955;
23.03.2024;08:15;140,956;
23.03.2024;08:00;140,958;
23.03.2024;07:45;140,957;
23.03.2024;07:30;140,955;
23.03.2024;07:15;140,956;
23.03.2024;07:00;140,956;
23.03.2024;06:45;140,957;
23.03.2024;06:30;140,957;
23.03.2024;06:15;140,956;
23.03.2024;06:00;140,957;
23.03.2024;05:45;140,957;
23.03.2024;05:30;140,955;
23.03.2024;05:15;140,955;
23.03.2024;05:00;140,957;
23.03.2024;04:45;140,957;
23.03.2024;04:30;140,956;
23.03.2024;04:15;140,955;
23.03.2024;04:00;140,957;
23.03.2024;03:45;140,956;
23.03.2024;03:30;140,956;
23.03.2024;03:15;140,955;
23.03.2024;03:00;140,958;
23.03.2024;02:45;140,957;
23.03.2024;02:30;140,955;
23.03.2024;02:15;140,956;
23.03.2024;02:00;140,957;
23.03.2024;01:45;140,958;
23.03.2024;01:30;140,956;
23.03.2024;01:15;140,955;
23.03.2024;01:00;140,955;
23.03.2024;00:45;140,955;
23.03.2024;00:30;140,955;
23.03.2024;00:15;140,955;
23.03.2024;00:00;140,954;
22.03.2024;23:45;140,956;
22.03.2024;23:30;140,957;
22.03.2024;23:15;140,955;
22.03.2024;23:00;140,954;
22.03.2024;22:45;140,953;
22.03.2024;22:30;140,957;
22.03.2024;22:15;140,958;
22.03.2024;22:00;140,956;
22.03.2024;21:45;140,955;
22.03.2024;21:30;140,955;
22.03.2024;21:15;140,956;
22.03.2024;21:00;140,956;
22.03.2024;20:45;140,955;
22.03.2024;20:30;140,956;
22.03.2024;20:15;140,957;
22.03.2024;20:00;140,956;
22.03.2024;19:45;140,953;
22.03.2024;19:30;140,955;
22.03.2024;19:15;140,958;
22.03.2024;19:00;140,958;
22.03.2024;18:45;140,956;
22.03.2024;18:30;140,954;
22.03.2024;18:15;140,956;
22.03.2024;18:00;140,957;
22.03.2024;17:45;140,957;
22.03.2024;17:30;140,956;
22.03.2024;17:15;140,957;
22.03.2024;17:00;140,958;
22.03.2024;16:45;140,958;
22.03.2024;16:30;140,955;
22.03.2024;16:15;140,954;
22.03.2024;16:00;140,958;
22.03.2024;15:45;140,958;
22.03.2024;15:30;140,953;
22.03.2024;15:15;140,954;
22.03.2024;15:00;140,957;
22.03.2024;14:45;140,958;
22.03.2024;14:30;140,955;
22.03.2024;14:15;140,954;
22.03.2024;14:00;140,955;
22.03.2024;13:45;140,956;
22.03.2024;13:30;140,954;
22.03.2024;13:15;140,952;
22.03.2024;13:00;140,955;
22.03.2024;12:45;140,957;
22.03.2024;12:30;140,954;
22.03.2024;12:15;140,950;
22.03.2024;12:00;140,952;
22.03.2024;11:45;140,955;
22.03.2024;11:30;140,955;
22.03.2024;11:15;140,952;
22.03.2024;11:00;140,951;
22.03.2024;10:45;140,955;
22.03.2024;10:30;140,954;
22.03.2024;10:15;140,952;
22.03.2024;10:00;140,950;
22.03.2024;09:45;140,951;
22.03.2024;09:30;140,956;
22.03.2024;09:15;140,955;
22.03.2024;09:00;140,951;
22.03.2024;08:45;140,954;
22.03.2024;08:30;140,955;
22.03.2024;08:15;140,954;
22.03.2024;08:00;140,952;
22.03.2024;07:45;140,954;
22.03.2024;07:30;140,956;
22.03.2024;07:15;140,955;
22.03.2024;07:00;140,949;
22.03.2024;06:45;140,953;
22.03.2024;06:30;140,959;
22.03.2024;06:15;140,955;
22.03.2024;06:00;140,953;
22.03.2024;05:45;140,954;
22.03.2024;05:30;140,953;
22.03.2024;05:15;140,953;
22.03.2024;05:00;140,955;
22.03.2024;04:45;140,955;
22.03.2024;04:30;140,956;
22.03.2024;04:15;140,953;
22.03.2024;04:00;140,951;
22.03.2024;03:45;140,953;
22.03.2024;03:30;140,955;
22.03.2024;03:15;140,954;
22.03.2024;03:00;140,951;
22.03.2024;02:45;140,952;
22.03.2024;02:30;140,954;
22.03.2024;02:15;140,955;
22.03.2024;02:00;140,953;
22.03.2024;01:45;140,953;
22.03.2024;01:30;140,954;
22.03.2024;01:15;140,955;
22.03.2024;01:00;140,953;
22.03.2024;00:45;140,951;
22.03.2024;00:30;140,953;
22.03.2024;00:15;140,955;
22.03.2024;00:00;140,954;
21.03.2024;23:45;140,952;
21.03.2024;23:30;140,952;
21.03.2024;23:15;140,956;
21.03.2024;23:00;140,956;
21.03.2024;22:45;140,951;
21.03.2024;22:30;140,950;
21.03.2024;22:15;140,953;
21.03.2024;22:00;140,958;
21.03.2024;21:45;140,954;
21.03.2024;21:30;140,949;
21.03.2024;21:15;140,950;
21.03.2024;21:00;140,956;
21.03.2024;20:45;140,954;
21.03.2024;20:30;140,951;
21.03.2024;20:15;140,954;
21.03.2024;20:00;140,956;
21.03.2024;19:45;140,954;
21.03.2024;19:30;140,952;
21.03.2024;19:15;140,954;
21.03.2024;19:00;140,955;
21.03.2024;18:45;140,955;
21.03.2024;18:30;140,952;
21.03.2024;18:15;140,951;
21.03.2024;18:00;140,955;
21.03.2024;17:45;140,955;
21.03.2024;17:30;140,953;
21.03.2024;17:15;140,952;
21.03.2024;17:00;140,954;
21.03.2024;16:45;140,955;
21.03.2024;16:30;140,955;
21.03.2024;16:15;140,952;
21.03.2024;16:00;140,953;
21.03.2024;15:45;140,956;
21.03.2024;15:30;140,954;
21.03.2024;15:15;140,952;
21.03.2024;15:00;140,953;
21.03.2024;14:45;140,954;
21.03.2024;14:30;140,956;
21.03.2024;14:15;140,954;
21.03.2024;14:00;140,952;
21.03.2024;13:45;140,955;
21.03.2024;13:30;140,955;
21.03.2024;13:15;140,954;
21.03.2024;13:00;140,952;
21.03.2024;12:45;140,952;
21.03.2024;12:30;140,955;
21.03.2024;12:15;140,953;
21.03.2024;12:00;140,951;
21.03.2024;11:45;140,953;
21.03.2024;11:30;140,954;
21.03.2024;11:15;140,954;
21.03.2024;11:00;140,950;
21.03.2024;10:45;140,952;
21.03.2024;10:30;140,954;
21.03.2024;10:15;140,955;
21.03.2024;10:00;140,950;
21.03.2024;09:45;140,949;
21.03.2024;09:30;140,954;
21.03.2024;09:15;140,955;
21.03.2024;09:00;140,952;
21.03.2024;08:45;140,951;
21.03.2024;08:30;140,952;
21.03.2024;08:15;140,955;
21.03.2024;08:00;140,952;
21.03.2024;07:45;140,950;
21.03.2024;07:30;140,953;
21.03.2024;07:15;140,955;
21.03.2024;07:00;140,953;
21.03.2024;06:45;140,950;
21.03.2024;06:30;140,951;
21.03.2024;06:15;140,955;
21.03.2024;06:00;140,955;
21.03.2024;05:45;140,952;
21.03.2024;05:30;140,950;
21.03.2024;05:15;140,955;
21.03.2024;05:00;140,955;
21.03.2024;04:45;140,952;
21.03.2024;04:30;140,952;
21.03.2024;04:15;140,953;
21.03.2024;04:00;140,955;
21.03.2024;03:45;140,953;
21.03.2024;03:30;140,950;
21.03.2024;03:15;140,954;
21.03.2024;03:00;140,956;
21.03.2024;02:45;140,955;
21.03.2024;02:30;140,952;
21.03.2024;02:15;140,952;
21.03.2024;02:00;140,955;
21.03.2024;01:45;140,955;
21.03.2024;01:30;140,951;
21.03.2024;01:15;140,951;
21.03.2024;01:00;140,957;
21.03.2024;00:45;140,955;
21.03.2024;00:30;140,951;
21.03.2024;00:15;140,952;
21.03.2024;00:00;140,955;
20.03.2024;23:45;140,956;
20.03.2024;23:30;140,952;
20.03.2024;23:15;140,950;
20.03.2024;23:00;140,956;
20.03.2024;22:45;140,957;
20.03.2024;22:30;140,950;
20.03.2024;22:15;140,949;
20.03.2024;22:00;140,956;
20.03.2024;21:45;140,958;
20.03.2024;21:30;140,954;
20.03.2024;21:15;140,952;
20.03.2024;21:00;140,951;
20.03.2024;20:45;140,954;
20.03.2024;20:30;140,953;
20.03.2024;20:15;140,952;
20.03.2024;20:00;140,953;
20.03.2024;19:45;140,954;
20.03.2024;19:30;140,952;
20.03.2024;19:15;140,951;
20.03.2024;19:00;140,953;
20.03.2024;18:45;140,955;
20.03.2024;18:30;140,954;
20.03.2024;18:15;140,951;
20.03.2024;18:00;140,951;
20.03.2024;17:45;140,954;
20.03.2024;17:30;140,954;
20.03.2024;17:15;140,952;
20.03.2024;17:00;140,953;
20.03.2024;16:45;140,955;
20.03.2024;16:30;140,954;
20.03.2024;16:15;140,953;
20.03.2024;16:00;140,954;
20.03.2024;15:45;140,955;
20.03.2024;15:30;140,957;
20.03.2024;15:15;140,955;
20.03.2024;15:00;140,952;
20.03.2024;14:45;140,954;
20.03.2024;14:30;140,955;
20.03.2024;14:15;140,957;
20.03.2024;14:00;140,954;
20.03.2024;13:45;140,953;
20.03.2024;13:30;140,953;
20.03.2024;13:15;140,955;
20.03.2024;13:00;140,955;
20.03.2024;12:45;140,955;
20.03.2024;12:30;140,956;
20.03.2024;12:15;140,957;
20.03.2024;12:00;140,955;
20.03.2024;11:45;140,953;
20.03.2024;11:30;140,955;
20.03.2024;11:15;140,959;
20.03.2024;11:00;140,957;
20.03.2024;10:45;140,954;
20.03.2024;10:30;140,953;
20.03.2024;10:15;140,955;
20.03.2024;10:00;140,956;
20.03.2024;09:45;140,957;
20.03.2024;09:30;140,955;
20.03.2024;09:15;140,957;
20.03.2024;09:00;140,956;
20.03.2024;08:45;140,953;
20.03.2024;08:30;140,954;
20.03.2024;08:15;140,956;
20.03.2024;08:00;140,959;
20.03.2024;07:45;140,957;
20.03.2024;07:30;140,955;
20.03.2024;07:15;140,954;
20.03.2024;07:00;140,956;
20.03.2024;06:45;140,956;
20.03.2024;06:30;140,957;
20.03.2024;06:15;140,956;
20.03.2024;06:00;140,958;
20.03.2024;05:45;140,956;
20.03.2024;05:30;140,954;
20.03.2024;05:15;140,954;
20.03.2024;05:00;140,958;
20.03.2024;04:45;140,960;
20.03.2024;04:30;140,956;
20.03.2024;04:15;140,953;
20.03.2024;04:00;140,955;
20.03.2024;03:45;140,959;
20.03.2024;03:30;140,958;
20.03.2024;03:15;140,955;
20.03.2024;03:00;140,955;
20.03.2024;02:45;140,958;
20.03.2024;02:30;140,955;
20.03.2024;02:15;140,953;
20.03.2024;02:00;140,956;
20.03.2024;01:45;140,960;
20.03.2024;01:30;140,960;
20.03.2024;01:15;140,952;