29.03.2024;14:39;2745,300;
29.03.2024;14:24;2744,000;
29.03.2024;14:09;2743,100;
29.03.2024;13:54;2742,400;
29.03.2024;13:39;2741,100;
29.03.2024;13:24;2739,600;
29.03.2024;13:09;2738,200;
29.03.2024;12:54;2737,400;
29.03.2024;12:39;2736,500;
29.03.2024;12:09;2736,600;
29.03.2024;11:54;2736,500;
29.03.2024;11:24;2736,900;
29.03.2024;11:09;2737,100;
29.03.2024;10:54;2738,200;
29.03.2024;10:39;2739,400;
29.03.2024;10:24;2740,600;
29.03.2024;10:09;2741,900;
29.03.2024;09:39;2743,900;
29.03.2024;09:24;2744,600;
29.03.2024;08:39;2749,100;
29.03.2024;08:24;2750,600;
29.03.2024;08:09;2752,200;
29.03.2024;07:54;2753,200;
29.03.2024;07:39;2754,400;
29.03.2024;07:24;2754,500;
29.03.2024;07:09;2755,600;
29.03.2024;06:54;2756,400;
29.03.2024;06:39;2757,000;
29.03.2024;06:24;2757,500;
29.03.2024;06:09;2758,100;
29.03.2024;05:54;2758,500;
29.03.2024;05:39;2759,000;
29.03.2024;05:24;2759,600;
29.03.2024;05:09;2760,700;
29.03.2024;04:54;2761,700;
29.03.2024;04:39;2762,500;
29.03.2024;04:24;2763,000;
29.03.2024;04:09;2763,200;
29.03.2024;03:54;2763,400;
29.03.2024;03:39;2763,200;
29.03.2024;03:24;2763,200;
29.03.2024;03:09;2763,400;
29.03.2024;02:39;2763,000;
29.03.2024;02:24;2762,800;
29.03.2024;02:09;2762,700;
29.03.2024;01:54;2762,300;
29.03.2024;01:39;2761,800;
29.03.2024;01:24;2761,400;
29.03.2024;01:09;2761,100;
29.03.2024;00:54;2760,700;
29.03.2024;00:39;2760,400;
29.03.2024;00:24;2760,100;
29.03.2024;00:09;2759,800;
28.03.2024;23:54;2759,400;
28.03.2024;23:39;2759,100;
28.03.2024;23:24;2758,800;
28.03.2024;23:09;2758,700;
28.03.2024;22:54;2758,600;
28.03.2024;22:39;2758,800;
28.03.2024;22:24;2758,800;
28.03.2024;22:09;2758,800;
28.03.2024;21:54;2758,300;
28.03.2024;21:39;2758,000;
28.03.2024;21:24;2757,600;
28.03.2024;21:09;2757,000;
28.03.2024;20:54;2756,800;
28.03.2024;20:39;2756,100;
28.03.2024;20:24;2755,300;
28.03.2024;20:09;2754,300;
28.03.2024;19:54;2753,000;
28.03.2024;19:39;2751,300;
28.03.2024;19:24;2749,500;
28.03.2024;19:09;2747,600;
28.03.2024;18:54;2745,500;
28.03.2024;18:39;2743,100;
28.03.2024;18:24;2740,900;
28.03.2024;18:09;2738,700;
28.03.2024;17:54;2736,400;
28.03.2024;17:39;2733,900;
28.03.2024;17:24;2731,700;
28.03.2024;17:09;2729,700;
28.03.2024;16:54;2727,600;
28.03.2024;16:39;2725,000;
28.03.2024;16:24;2722,300;
28.03.2024;15:54;2721,100;
28.03.2024;15:39;2723,000;
28.03.2024;15:24;2723,000;
28.03.2024;15:09;2722,900;
28.03.2024;14:54;2723,800;
28.03.2024;14:39;2726,200;
28.03.2024;14:24;2727,900;
28.03.2024;14:09;2730,400;
28.03.2024;13:54;2732,000;
28.03.2024;13:24;2734,500;
28.03.2024;13:09;2735,100;
28.03.2024;12:54;2735,800;
28.03.2024;12:39;2736,000;
28.03.2024;12:24;2736,800;
28.03.2024;11:54;2737,900;
28.03.2024;11:39;2738,400;
28.03.2024;11:24;2738,500;
28.03.2024;11:09;2738,800;
28.03.2024;10:54;2739,000;
28.03.2024;10:24;2739,200;
28.03.2024;10:09;2739,700;
28.03.2024;09:54;2740,200;
28.03.2024;09:39;2741,000;
28.03.2024;09:24;2742,000;
28.03.2024;09:09;2743,000;
28.03.2024;08:54;2743,700;
28.03.2024;08:39;2744,700;
28.03.2024;08:24;2745,400;
28.03.2024;08:09;2746,000;
28.03.2024;07:54;2746,600;
28.03.2024;07:39;2747,300;
28.03.2024;07:24;2747,800;
28.03.2024;07:09;2748,300;
28.03.2024;06:54;2748,900;
28.03.2024;06:39;2749,000;
28.03.2024;06:24;2749,100;
28.03.2024;06:09;2749,200;
28.03.2024;05:54;2749,000;
28.03.2024;05:39;2748,800;
28.03.2024;05:24;2748,600;
28.03.2024;05:09;2748,500;
28.03.2024;04:54;2748,500;
28.03.2024;04:39;2748,300;
28.03.2024;04:24;2748,400;
28.03.2024;04:09;2748,400;
28.03.2024;03:54;2748,200;
28.03.2024;03:39;2748,200;
28.03.2024;03:24;2748,100;
28.03.2024;03:09;2747,900;
28.03.2024;02:54;2747,600;
28.03.2024;02:24;2747,700;
28.03.2024;02:09;2748,100;
28.03.2024;01:54;2748,000;
28.03.2024;01:39;2748,200;
28.03.2024;01:24;2748,700;
28.03.2024;01:09;2749,300;
28.03.2024;00:54;2749,100;
28.03.2024;00:39;2749,000;
28.03.2024;00:24;2749,300;
28.03.2024;00:09;2749,600;
27.03.2024;23:54;2749,500;
27.03.2024;23:39;2749,800;
27.03.2024;23:24;2750,000;
27.03.2024;23:09;2750,000;
27.03.2024;22:54;2750,100;
27.03.2024;22:39;2749,600;
27.03.2024;22:24;2749,700;
27.03.2024;22:09;2749,900;
27.03.2024;21:54;2749,800;
27.03.2024;21:39;2749,500;
27.03.2024;21:24;2749,200;
27.03.2024;21:09;2748,900;
27.03.2024;20:54;2748,500;
27.03.2024;20:39;2748,700;
27.03.2024;20:24;2748,400;
27.03.2024;20:09;2748,200;
27.03.2024;19:54;2747,700;
27.03.2024;19:39;2747,300;
27.03.2024;19:24;2746,800;
27.03.2024;19:09;2746,100;
27.03.2024;18:54;2744,900;
27.03.2024;18:39;2743,700;
27.03.2024;18:24;2742,700;
27.03.2024;18:09;2741,400;
27.03.2024;17:54;2739,900;
27.03.2024;17:39;2738,400;
27.03.2024;17:24;2737,100;
27.03.2024;17:09;2735,700;
27.03.2024;16:54;2734,600;
27.03.2024;16:39;2733,700;
27.03.2024;16:24;2732,500;
27.03.2024;16:09;2731,300;
27.03.2024;15:54;2729,400;
27.03.2024;15:39;2727,500;
27.03.2024;15:24;2726,800;
27.03.2024;15:09;2726,800;
27.03.2024;14:54;2726,600;
27.03.2024;14:39;2725,800;
27.03.2024;14:24;2726,600;
27.03.2024;14:09;2727,400;
27.03.2024;13:54;2727,500;
27.03.2024;13:39;2727,800;
27.03.2024;13:24;2727,600;
27.03.2024;13:09;2727,300;
27.03.2024;12:39;2727,600;
27.03.2024;12:24;2727,200;
27.03.2024;12:09;2726,200;
27.03.2024;11:54;2725,700;
27.03.2024;11:39;2726,300;
27.03.2024;11:24;2726,500;
27.03.2024;11:09;2726,300;
27.03.2024;10:54;2727,100;
27.03.2024;10:39;2727,200;
27.03.2024;10:24;2727,500;
27.03.2024;10:09;2728,200;
27.03.2024;09:54;2728,900;
27.03.2024;09:39;2729,700;
27.03.2024;09:24;2731,300;
27.03.2024;09:09;2732,600;
27.03.2024;08:54;2734,400;
27.03.2024;08:39;2735,700;
27.03.2024;08:24;2737,400;
27.03.2024;08:09;2739,800;
27.03.2024;07:54;2741,700;
27.03.2024;07:39;2742,900;
27.03.2024;07:24;2743,900;
27.03.2024;07:09;2744,900;
27.03.2024;06:39;2746,700;
27.03.2024;06:24;2747,600;
27.03.2024;06:09;2748,200;
27.03.2024;05:54;2748,600;
27.03.2024;05:24;2749,900;
27.03.2024;05:09;2750,700;
27.03.2024;04:54;2751,600;
27.03.2024;04:39;2752,900;
27.03.2024;04:24;2753,900;
27.03.2024;04:09;2755,100;
27.03.2024;03:54;2756,100;
27.03.2024;03:39;2757,000;
27.03.2024;03:24;2757,600;
27.03.2024;02:39;2758,600;
27.03.2024;02:24;2758,700;
27.03.2024;02:09;2759,000;
27.03.2024;01:54;2759,500;
27.03.2024;01:39;2760,000;
27.03.2024;01:24;2760,300;
27.03.2024;01:09;2760,400;
27.03.2024;00:54;2760,700;
27.03.2024;00:39;2760,700;
27.03.2024;00:24;2760,900;
27.03.2024;00:09;2760,900;
26.03.2024;23:54;2760,800;
26.03.2024;23:39;2760,800;
26.03.2024;23:24;2760,500;
26.03.2024;23:09;2760,400;
26.03.2024;22:54;2760,300;
26.03.2024;22:39;2760,000;
26.03.2024;22:24;2759,800;
26.03.2024;22:09;2759,300;
26.03.2024;21:54;2758,500;
26.03.2024;21:39;2757,600;
26.03.2024;21:24;2756,900;
26.03.2024;21:09;2756,000;
26.03.2024;20:54;2755,000;
26.03.2024;20:39;2754,000;
26.03.2024;20:24;2753,000;
26.03.2024;20:09;2751,800;
26.03.2024;19:54;2750,100;
26.03.2024;19:39;2748,600;
26.03.2024;19:24;2746,600;
26.03.2024;19:09;2744,400;
26.03.2024;18:54;2742,000;
26.03.2024;18:39;2739,300;
26.03.2024;18:24;2736,600;
26.03.2024;18:09;2734,400;
26.03.2024;17:54;2732,800;
26.03.2024;17:39;2731,400;
26.03.2024;17:24;2730,000;
26.03.2024;17:09;2729,200;
26.03.2024;16:54;2728,100;
26.03.2024;16:39;2727,800;
26.03.2024;16:24;2729,200;
26.03.2024;16:09;2729,100;
26.03.2024;15:54;2727,900;
26.03.2024;15:39;2727,300;
26.03.2024;15:24;2727,300;
26.03.2024;14:54;2726,700;
26.03.2024;14:39;2726,800;
26.03.2024;14:24;2728,000;
26.03.2024;13:54;2729,100;
26.03.2024;13:39;2730,600;
26.03.2024;13:24;2732,000;
26.03.2024;13:09;2733,900;
26.03.2024;12:54;2736,100;
26.03.2024;12:39;2738,200;
26.03.2024;12:24;2739,400;
26.03.2024;12:09;2739,800;
26.03.2024;11:54;2740,000;
26.03.2024;11:39;2740,600;
26.03.2024;11:24;2741,200;
26.03.2024;11:09;2741,900;
26.03.2024;10:54;2742,500;
26.03.2024;10:39;2743,000;
26.03.2024;10:24;2743,600;
26.03.2024;10:09;2744,400;
26.03.2024;09:54;2745,500;
26.03.2024;09:39;2746,500;
26.03.2024;09:24;2747,300;
26.03.2024;09:09;2749,000;
26.03.2024;08:54;2751,700;
26.03.2024;08:39;2753,800;
26.03.2024;08:24;2755,100;
26.03.2024;08:09;2756,200;
26.03.2024;07:54;2756,800;
26.03.2024;07:39;2757,200;
26.03.2024;07:24;2757,700;
26.03.2024;07:09;2758,000;
26.03.2024;06:39;2758,300;
26.03.2024;06:24;2758,500;
26.03.2024;06:09;2758,300;
26.03.2024;05:54;2758,400;
26.03.2024;05:39;2758,900;
26.03.2024;05:24;2759,400;
26.03.2024;05:09;2760,100;
26.03.2024;04:54;2760,400;
26.03.2024;04:39;2760,600;
26.03.2024;04:24;2761,000;
26.03.2024;04:09;2761,400;
26.03.2024;03:54;2762,300;
26.03.2024;03:39;2762,800;
26.03.2024;03:24;2762,800;
26.03.2024;03:09;2762,700;
26.03.2024;02:54;2762,300;
26.03.2024;02:39;2762,300;
26.03.2024;02:24;2762,500;
26.03.2024;02:09;2762,600;
26.03.2024;01:54;2762,900;
26.03.2024;01:39;2763,200;
26.03.2024;01:24;2763,400;
26.03.2024;00:39;2762,500;
26.03.2024;00:24;2762,200;
26.03.2024;00:09;2761,700;
25.03.2024;23:39;2760,100;
25.03.2024;23:24;2759,200;
25.03.2024;23:09;2758,500;
25.03.2024;22:54;2758,000;
25.03.2024;22:39;2757,500;
25.03.2024;22:24;2757,100;
25.03.2024;22:09;2757,400;
25.03.2024;21:54;2757,600;
25.03.2024;21:39;2757,700;
25.03.2024;21:24;2757,500;
25.03.2024;21:09;2757,400;
25.03.2024;20:54;2757,400;
25.03.2024;20:39;2757,100;
25.03.2024;20:24;2756,900;
25.03.2024;20:09;2756,600;
25.03.2024;19:54;2756,200;
25.03.2024;19:39;2755,900;
25.03.2024;19:24;2755,100;
25.03.2024;19:09;2754,500;
25.03.2024;18:54;2753,500;
25.03.2024;18:39;2752,700;
25.03.2024;18:24;2751,700;
25.03.2024;18:09;2750,600;
25.03.2024;17:54;2749,700;
25.03.2024;17:39;2748,800;
25.03.2024;17:24;2748,000;
25.03.2024;17:09;2747,300;
25.03.2024;16:54;2746,600;
25.03.2024;16:39;2745,900;
25.03.2024;16:24;2744,800;
25.03.2024;16:09;2743,700;
25.03.2024;15:54;2743,000;
25.03.2024;15:39;2742,000;
25.03.2024;15:24;2741,200;
25.03.2024;15:09;2740,400;
25.03.2024;14:54;2739,800;
25.03.2024;14:39;2739,800;
25.03.2024;14:24;2739,500;
25.03.2024;14:09;2739,700;
25.03.2024;13:54;2739,900;
25.03.2024;13:39;2739,900;
25.03.2024;13:24;2740,000;
25.03.2024;13:09;2740,300;
25.03.2024;12:54;2740,900;
25.03.2024;12:39;2741,500;
25.03.2024;12:24;2742,200;
25.03.2024;12:09;2743,200;
25.03.2024;11:54;2744,800;
25.03.2024;11:39;2745,700;
25.03.2024;11:24;2745,700;
25.03.2024;11:09;2745,200;
25.03.2024;10:54;2744,900;
25.03.2024;10:39;2745,000;
25.03.2024;10:24;2745,200;
25.03.2024;10:09;2744,800;
25.03.2024;09:54;2744,600;
25.03.2024;09:39;2744,000;
25.03.2024;09:24;2743,600;
25.03.2024;09:09;2742,700;
25.03.2024;08:24;2740,900;
25.03.2024;07:54;2739,100;
25.03.2024;07:39;2738,600;
25.03.2024;07:24;2738,500;
25.03.2024;07:09;2738,400;
25.03.2024;06:54;2738,600;
25.03.2024;06:39;2739,500;
25.03.2024;06:24;2740,400;
25.03.2024;06:09;2741,300;
25.03.2024;05:54;2742,400;
25.03.2024;05:24;2744,700;
25.03.2024;05:09;2746,000;
25.03.2024;04:54;2747,500;
25.03.2024;04:39;2749,200;
25.03.2024;04:24;2750,900;
25.03.2024;04:09;2752,700;
25.03.2024;03:54;2754,400;
25.03.2024;03:39;2756,300;
25.03.2024;03:24;2757,700;
25.03.2024;02:54;2760,400;
25.03.2024;02:24;2761,000;
25.03.2024;01:39;2760,600;
25.03.2024;01:24;2760,400;
25.03.2024;01:09;2760,000;
25.03.2024;00:54;2758,600;
25.03.2024;00:24;2759,000;
25.03.2024;00:09;2759,000;
24.03.2024;23:54;2759,300;
24.03.2024;23:39;2759,400;
24.03.2024;23:24;2759,400;
24.03.2024;23:09;2759,400;
24.03.2024;22:54;2759,400;
24.03.2024;22:39;2759,600;
24.03.2024;22:24;2759,500;
24.03.2024;22:09;2759,600;
24.03.2024;21:54;2759,400;
24.03.2024;21:39;2759,600;
24.03.2024;21:24;2759,200;
24.03.2024;21:09;2759,200;
24.03.2024;20:54;2759,000;
24.03.2024;20:39;2759,000;
24.03.2024;20:24;2758,900;
24.03.2024;20:09;2758,700;
24.03.2024;19:54;2758,300;
24.03.2024;19:39;2758,000;
24.03.2024;19:24;2757,800;
24.03.2024;19:09;2757,300;
24.03.2024;18:54;2756,700;
24.03.2024;18:39;2756,200;
24.03.2024;18:24;2755,700;
24.03.2024;18:09;2754,900;
24.03.2024;17:54;2754,100;
24.03.2024;17:39;2753,300;
24.03.2024;17:24;2752,500;
24.03.2024;17:09;2751,700;
24.03.2024;16:54;2751,200;
24.03.2024;16:39;2750,200;
24.03.2024;16:24;2749,500;
24.03.2024;16:09;2748,400;
24.03.2024;15:54;2747,300;
24.03.2024;15:39;2746,200;
24.03.2024;15:24;2745,000;
24.03.2024;15:09;2744,000;
24.03.2024;14:54;2743,000;
24.03.2024;14:39;2742,000;
24.03.2024;14:24;2741,000;
24.03.2024;14:09;2740,100;
24.03.2024;13:54;2738,900;
24.03.2024;13:24;2735,900;
24.03.2024;13:09;2734,300;
24.03.2024;12:39;2730,900;
24.03.2024;12:24;2729,200;
24.03.2024;12:09;2727,500;
24.03.2024;11:54;2725,700;
24.03.2024;11:39;2724,200;
24.03.2024;11:24;2722,700;
24.03.2024;11:09;2721,400;
24.03.2024;10:54;2720,600;
24.03.2024;10:39;2720,900;
24.03.2024;10:24;2721,600;
24.03.2024;09:39;2725,600;
24.03.2024;09:24;2726,700;
24.03.2024;09:09;2727,700;
24.03.2024;08:54;2728,600;
24.03.2024;08:39;2729,600;
24.03.2024;08:24;2730,400;
24.03.2024;08:09;2731,100;
24.03.2024;07:54;2731,800;
24.03.2024;07:39;2732,600;
24.03.2024;07:24;2733,200;
24.03.2024;06:54;2734,900;
24.03.2024;06:39;2735,700;
24.03.2024;06:24;2736,600;
24.03.2024;06:09;2737,700;
24.03.2024;05:54;2738,800;
24.03.2024;05:24;2741,600;
24.03.2024;05:09;2742,800;
24.03.2024;04:54;2744,400;
24.03.2024;04:24;2747,200;
24.03.2024;04:09;2748,800;
24.03.2024;03:54;2750,300;
24.03.2024;03:39;2751,700;
24.03.2024;03:24;2752,900;
24.03.2024;03:09;2754,000;
24.03.2024;02:54;2754,500;
24.03.2024;02:39;2754,200;
24.03.2024;02:24;2753,900;
24.03.2024;01:54;2753,500;
24.03.2024;01:24;2752,600;
24.03.2024;01:09;2751,300;
24.03.2024;00:54;2749,500;
24.03.2024;00:39;2749,100;
24.03.2024;00:24;2749,000;
24.03.2024;00:09;2748,800;
23.03.2024;23:54;2748,500;
23.03.2024;23:39;2748,600;
23.03.2024;23:24;2748,300;
23.03.2024;23:09;2748,100;
23.03.2024;22:54;2747,800;
23.03.2024;22:39;2747,500;
23.03.2024;22:24;2747,500;
23.03.2024;22:09;2747,400;
23.03.2024;21:39;2747,000;
23.03.2024;21:24;2746,700;
23.03.2024;21:09;2746,300;
23.03.2024;20:54;2746,100;
23.03.2024;20:39;2745,700;
23.03.2024;20:24;2745,400;
23.03.2024;20:09;2745,100;
23.03.2024;19:54;2744,500;
23.03.2024;19:39;2744,200;
23.03.2024;19:24;2743,700;
23.03.2024;19:09;2743,000;
23.03.2024;18:54;2742,400;
23.03.2024;18:39;2741,500;
23.03.2024;18:24;2740,600;
23.03.2024;18:09;2739,400;
23.03.2024;17:54;2738,200;
23.03.2024;17:39;2736,800;
23.03.2024;17:24;2735,100;
23.03.2024;17:09;2733,700;
23.03.2024;16:39;2732,800;
23.03.2024;16:24;2732,500;
23.03.2024;16:09;2731,600;
23.03.2024;15:54;2730,400;
23.03.2024;15:39;2729,100;
23.03.2024;15:24;2728,200;
23.03.2024;15:09;2727,200;
23.03.2024;14:54;2725,700;
23.03.2024;14:39;2724,400;
23.03.2024;14:24;2723,200;
23.03.2024;14:09;2721,800;
23.03.2024;13:54;2720,600;
23.03.2024;13:39;2719,200;
23.03.2024;13:09;2715,900;
23.03.2024;12:54;2714,000;
23.03.2024;12:39;2712,200;
23.03.2024;12:24;2710,100;
23.03.2024;12:09;2707,700;
23.03.2024;11:54;2705,200;
23.03.2024;11:39;2703,600;
23.03.2024;11:24;2703,300;
23.03.2024;11:09;2703,400;
23.03.2024;10:54;2704,100;
23.03.2024;10:39;2705,900;
23.03.2024;10:24;2707,100;
23.03.2024;10:09;2707,700;
23.03.2024;09:54;2708,300;
23.03.2024;09:39;2708,800;
23.03.2024;09:24;2709,400;
23.03.2024;09:09;2709,800;
23.03.2024;08:54;2710,400;
23.03.2024;08:39;2711,200;
23.03.2024;08:24;2711,900;
23.03.2024;08:09;2712,700;
23.03.2024;07:54;2713,500;
23.03.2024;07:39;2714,500;
23.03.2024;07:24;2715,700;
23.03.2024;07:09;2716,300;
23.03.2024;06:54;2717,000;
23.03.2024;06:39;2717,900;
23.03.2024;06:24;2718,700;
23.03.2024;06:09;2719,500;
23.03.2024;05:54;2720,600;
23.03.2024;05:39;2721,900;
23.03.2024;05:24;2723,200;
23.03.2024;05:09;2724,500;
23.03.2024;04:39;2727,100;
23.03.2024;04:24;2728,500;
23.03.2024;03:54;2731,500;
23.03.2024;03:39;2733,100;
23.03.2024;03:24;2734,300;
23.03.2024;03:09;2735,300;
23.03.2024;02:54;2736,100;
23.03.2024;02:39;2736,700;
23.03.2024;02:24;2736,600;
23.03.2024;02:09;2736,500;
23.03.2024;01:54;2736,400;
23.03.2024;01:39;2736,500;
23.03.2024;01:24;2736,300;
23.03.2024;01:09;2736,300;
23.03.2024;00:54;2736,300;
23.03.2024;00:39;2736,300;
23.03.2024;00:24;2736,300;
23.03.2024;00:09;2736,300;
22.03.2024;23:54;2736,300;
22.03.2024;23:39;2736,200;
22.03.2024;23:24;2736,200;
22.03.2024;23:09;2736,200;
22.03.2024;22:54;2735,900;
22.03.2024;22:39;2736,000;
22.03.2024;22:24;2736,000;
22.03.2024;22:09;2736,000;
22.03.2024;21:54;2736,000;
22.03.2024;21:39;2736,000;
22.03.2024;21:24;2736,000;
22.03.2024;21:09;2736,000;
22.03.2024;20:54;2736,000;
22.03.2024;20:39;2736,000;
22.03.2024;20:24;2735,900;
22.03.2024;20:09;2735,700;
22.03.2024;19:54;2735,500;
22.03.2024;19:39;2735,300;
22.03.2024;19:24;2735,000;
22.03.2024;19:09;2734,700;
22.03.2024;18:54;2734,200;
22.03.2024;18:39;2734,000;
22.03.2024;18:24;2733,700;
22.03.2024;18:09;2733,300;
22.03.2024;17:54;2732,900;
22.03.2024;17:39;2732,700;
22.03.2024;17:24;2732,300;
22.03.2024;17:09;2731,800;
22.03.2024;16:54;2731,800;
22.03.2024;16:39;2731,500;
22.03.2024;16:24;2731,600;
22.03.2024;16:09;2731,600;
22.03.2024;15:54;2731,900;
22.03.2024;15:39;2732,500;
22.03.2024;15:24;2733,500;
22.03.2024;15:09;2734,200;
22.03.2024;14:54;2734,700;
22.03.2024;14:39;2734,600;
22.03.2024;14:09;2735,200;
22.03.2024;13:54;2735,700;
22.03.2024;13:39;2736,200;
22.03.2024;13:24;2736,800;
22.03.2024;13:09;2737,200;
22.03.2024;12:54;2737,200;
22.03.2024;12:39;2737,400;
22.03.2024;12:24;2737,400;
22.03.2024;12:09;2737,400;
22.03.2024;11:39;2736,900;
22.03.2024;11:24;2736,500;
22.03.2024;11:09;2735,600;
22.03.2024;10:54;2735,200;
22.03.2024;10:39;2735,000;
22.03.2024;10:24;2733,400;
22.03.2024;10:09;2732,000;
22.03.2024;09:54;2731,100;
22.03.2024;09:39;2730,900;
22.03.2024;09:24;2730,300;
22.03.2024;09:09;2729,100;
22.03.2024;08:54;2728,600;
22.03.2024;08:39;2728,400;
22.03.2024;08:24;2728,200;
22.03.2024;08:09;2728,400;
22.03.2024;07:54;2728,200;
22.03.2024;07:39;2728,900;
22.03.2024;07:24;2730,100;
22.03.2024;07:09;2731,600;
22.03.2024;06:54;2732,900;
22.03.2024;06:39;2734,300;
22.03.2024;06:24;2735,800;
22.03.2024;06:09;2737,400;
22.03.2024;05:39;2740,600;
22.03.2024;05:24;2742,300;
22.03.2024;05:09;2744,300;
22.03.2024;04:54;2746,000;
22.03.2024;04:39;2748,100;
22.03.2024;04:09;2751,600;
22.03.2024;03:54;2753,300;
22.03.2024;03:39;2755,600;
22.03.2024;03:24;2757,200;
22.03.2024;03:09;2758,900;
22.03.2024;02:54;2760,200;
22.03.2024;02:39;2761,100;
22.03.2024;02:24;2761,800;
22.03.2024;02:09;2762,600;
22.03.2024;01:54;2763,200;
22.03.2024;01:24;2764,600;
22.03.2024;01:09;2765,500;
22.03.2024;00:54;2766,800;
22.03.2024;00:39;2768,000;
22.03.2024;00:24;2768,400;
22.03.2024;00:09;2768,800;
21.03.2024;23:54;2768,600;
21.03.2024;23:39;2768,500;
21.03.2024;23:24;2768,500;
21.03.2024;23:09;2768,300;
21.03.2024;22:54;2768,000;
21.03.2024;22:39;2767,400;
21.03.2024;22:24;2766,800;
21.03.2024;22:09;2766,500;
21.03.2024;21:54;2766,000;
21.03.2024;21:39;2765,500;
21.03.2024;21:24;2765,000;
21.03.2024;21:09;2764,700;
21.03.2024;20:54;2764,000;
21.03.2024;20:39;2762,900;
21.03.2024;20:24;2761,800;
21.03.2024;20:09;2760,700;
21.03.2024;19:54;2759,300;
21.03.2024;19:39;2757,400;
21.03.2024;19:24;2755,400;
21.03.2024;19:09;2753,000;
21.03.2024;18:54;2750,800;
21.03.2024;18:39;2748,200;
21.03.2024;18:24;2745,600;
21.03.2024;18:09;2743,400;
21.03.2024;17:54;2741,100;
21.03.2024;17:39;2739,300;
21.03.2024;17:24;2738,800;
21.03.2024;17:09;2737,500;
21.03.2024;16:54;2735,800;
21.03.2024;16:39;2734,500;
21.03.2024;16:24;2732,900;
21.03.2024;16:09;2732,900;
21.03.2024;15:54;2736,300;
21.03.2024;15:39;2736,900;
21.03.2024;15:24;2737,400;
21.03.2024;15:09;2737,800;
21.03.2024;14:54;2739,900;
21.03.2024;14:39;2741,700;
21.03.2024;14:24;2742,900;
21.03.2024;14:09;2743,700;
21.03.2024;13:54;2744,000;
21.03.2024;13:39;2744,200;
21.03.2024;13:24;2744,700;
21.03.2024;13:09;2744,900;
21.03.2024;12:54;2744,700;
21.03.2024;12:39;2744,900;
21.03.2024;12:24;2745,300;
21.03.2024;12:09;2746,100;
21.03.2024;11:54;2747,100;
21.03.2024;11:24;2746,800;
21.03.2024;11:09;2746,800;
21.03.2024;10:54;2746,700;
21.03.2024;10:39;2746,800;
21.03.2024;10:24;2746,200;
21.03.2024;09:54;2745,600;
21.03.2024;09:39;2745,700;
21.03.2024;09:24;2745,900;
21.03.2024;09:09;2746,200;
21.03.2024;08:54;2745,400;
21.03.2024;08:39;2744,400;
21.03.2024;08:24;2743,500;
21.03.2024;08:09;2742,600;
21.03.2024;07:54;2741,800;
21.03.2024;07:39;2741,300;
21.03.2024;07:24;2741,100;
21.03.2024;07:09;2741,200;
21.03.2024;06:54;2741,800;
21.03.2024;06:39;2742,800;
21.03.2024;06:09;2745,100;
21.03.2024;05:54;2746,400;
21.03.2024;05:39;2747,700;
21.03.2024;05:09;2750,500;
21.03.2024;04:54;2752,100;
21.03.2024;04:39;2753,800;
21.03.2024;04:24;2755,300;
21.03.2024;04:09;2757,100;
21.03.2024;03:54;2758,700;
21.03.2024;03:39;2760,400;
21.03.2024;03:24;2761,800;
21.03.2024;03:09;2763,200;
21.03.2024;02:54;2764,300;
21.03.2024;02:39;2764,000;
21.03.2024;02:24;2764,500;
21.03.2024;02:09;2764,800;
21.03.2024;01:54;2765,000;
21.03.2024;01:39;2765,200;
21.03.2024;01:24;2765,300;
21.03.2024;01:09;2765,600;
21.03.2024;00:54;2765,600;
21.03.2024;00:39;2765,400;
21.03.2024;00:24;2765,700;
21.03.2024;00:09;2765,900;
20.03.2024;23:54;2765,800;
20.03.2024;23:39;2765,900;
20.03.2024;23:24;2765,700;
20.03.2024;23:09;2765,700;
20.03.2024;22:54;2765,600;
20.03.2024;22:39;2765,500;
20.03.2024;22:24;2765,600;
20.03.2024;22:09;2765,400;
20.03.2024;21:54;2765,200;
20.03.2024;21:39;2765,100;
20.03.2024;21:24;2764,900;
20.03.2024;21:09;2764,800;
20.03.2024;20:54;2764,700;
20.03.2024;20:39;2764,400;
20.03.2024;20:24;2764,200;
20.03.2024;20:09;2763,700;
20.03.2024;19:54;2763,100;
20.03.2024;19:39;2762,800;
20.03.2024;19:24;2762,300;
20.03.2024;19:09;2761,900;
20.03.2024;18:54;2761,300;
20.03.2024;18:39;2760,600;
20.03.2024;18:24;2759,800;
20.03.2024;18:09;2759,400;
20.03.2024;17:54;2758,500;
20.03.2024;17:39;2757,700;
20.03.2024;17:24;2757,200;
20.03.2024;17:09;2756,400;
20.03.2024;16:54;2755,500;
20.03.2024;16:39;2754,700;
20.03.2024;16:24;2753,700;
20.03.2024;16:09;2752,800;
20.03.2024;15:39;2751,000;
20.03.2024;15:24;2750,100;
20.03.2024;15:09;2749,500;
20.03.2024;14:54;2749,500;
20.03.2024;14:39;2748,900;
20.03.2024;14:24;2748,400;
20.03.2024;14:09;2748,100;
20.03.2024;13:54;2747,800;
20.03.2024;13:39;2748,000;
20.03.2024;13:24;2749,000;
20.03.2024;13:09;2749,600;
20.03.2024;12:54;2750,400;
20.03.2024;12:39;2751,200;
20.03.2024;12:24;2752,300;
20.03.2024;12:09;2752,300;
20.03.2024;11:54;2752,100;
20.03.2024;11:39;2752,200;
20.03.2024;11:24;2752,300;
20.03.2024;11:09;2752,400;
20.03.2024;10:54;2752,500;
20.03.2024;10:39;2752,500;
20.03.2024;10:24;2752,800;
20.03.2024;10:09;2753,400;
20.03.2024;09:54;2754,500;
20.03.2024;09:39;2754,800;
20.03.2024;09:24;2755,100;
20.03.2024;09:09;2755,400;
20.03.2024;08:54;2755,600;
20.03.2024;08:39;2755,100;
20.03.2024;08:24;2755,000;
20.03.2024;08:09;2754,400;
20.03.2024;07:54;2753,800;
20.03.2024;07:39;2753,300;
20.03.2024;07:24;2753,400;
20.03.2024;07:09;2753,400;
20.03.2024;06:54;2753,800;
20.03.2024;06:39;2754,900;
20.03.2024;06:24;2756,200;
20.03.2024;06:09;2757,300;
20.03.2024;05:54;2758,700;
20.03.2024;05:39;2760,200;
20.03.2024;05:24;2761,800;
20.03.2024;05:09;2763,400;
20.03.2024;04:54;2765,400;
20.03.2024;04:39;2766,900;
20.03.2024;04:24;2768,300;
20.03.2024;04:09;2769,800;
20.03.2024;03:54;2770,800;
20.03.2024;03:39;2772,200;
20.03.2024;03:24;2773,200;
20.03.2024;03:09;2774,000;
20.03.2024;02:54;2774,500;