29.03.2024;08:04;1,490;
29.03.2024;07:04;1,440;
29.03.2024;06:04;1,440;
29.03.2024;05:04;1,800;
29.03.2024;04:04;14,900;
29.03.2024;03:04;14,390;
29.03.2024;02:04;13,190;
29.03.2024;01:04;10,190;
29.03.2024;00:04;1,870;
28.03.2024;23:04;1,560;
28.03.2024;22:04;1,580;
28.03.2024;21:04;1,590;
28.03.2024;20:04;1,570;
28.03.2024;19:04;1,540;
28.03.2024;18:04;1,490;
28.03.2024;17:04;1,460;
28.03.2024;16:04;1,440;
28.03.2024;15:04;1,420;
28.03.2024;14:04;1,340;
28.03.2024;13:04;1,240;
28.03.2024;12:04;1,250;
28.03.2024;11:04;1,200;
28.03.2024;10:04;1,140;
28.03.2024;09:04;1,110;
28.03.2024;08:04;1,530;
28.03.2024;07:04;13,530;
28.03.2024;06:04;13,580;
28.03.2024;05:04;13,630;
28.03.2024;04:04;13,650;
28.03.2024;03:04;13,710;
28.03.2024;02:04;13,910;
28.03.2024;01:04;14,370;
28.03.2024;00:04;14,620;
27.03.2024;23:04;14,520;
27.03.2024;22:04;14,430;
27.03.2024;21:04;13,210;
27.03.2024;20:04;2,050;
27.03.2024;19:04;1,030;
27.03.2024;18:04;1,010;
27.03.2024;17:04;1,010;
27.03.2024;16:04;1,030;
27.03.2024;15:04;0,960;
27.03.2024;14:04;1,000;
27.03.2024;13:04;0,960;
27.03.2024;12:04;0,960;
27.03.2024;11:04;0,980;
27.03.2024;10:04;0,960;
27.03.2024;09:04;0,980;
27.03.2024;08:04;1,020;
27.03.2024;07:04;1,050;
27.03.2024;06:04;1,100;
27.03.2024;05:04;1,160;
27.03.2024;04:04;1,180;
27.03.2024;03:04;1,180;
27.03.2024;02:04;1,220;
27.03.2024;01:04;1,220;
27.03.2024;00:04;1,240;
26.03.2024;23:04;1,240;
26.03.2024;22:04;1,240;
26.03.2024;21:04;1,220;
26.03.2024;20:04;1,180;
26.03.2024;19:04;1,140;
26.03.2024;18:04;1,140;
26.03.2024;17:04;1,100;
26.03.2024;16:04;1,120;
26.03.2024;15:04;1,100;
26.03.2024;14:04;1,140;
26.03.2024;13:04;1,110;
26.03.2024;12:04;1,140;
26.03.2024;11:04;1,180;
26.03.2024;10:04;1,180;
26.03.2024;09:04;1,220;
26.03.2024;08:04;1,220;
26.03.2024;07:04;1,240;
26.03.2024;06:04;1,240;
26.03.2024;05:04;1,280;
26.03.2024;04:04;1,260;
26.03.2024;03:04;1,220;
26.03.2024;02:04;1,200;
26.03.2024;01:04;1,160;
26.03.2024;00:04;1,180;
25.03.2024;23:04;1,140;
25.03.2024;22:04;1,110;
25.03.2024;21:04;1,100;
25.03.2024;20:04;1,120;
25.03.2024;19:04;1,110;
25.03.2024;18:04;1,100;
25.03.2024;17:04;1,060;
25.03.2024;16:04;1,030;
25.03.2024;15:04;1,080;
25.03.2024;14:04;1,920;
25.03.2024;13:04;13,140;
25.03.2024;12:04;13,180;
25.03.2024;11:04;13,170;
25.03.2024;10:04;13,190;
25.03.2024;09:04;13,200;
25.03.2024;08:04;13,220;
25.03.2024;07:04;13,260;
25.03.2024;06:04;13,280;
25.03.2024;05:04;13,310;
25.03.2024;04:04;13,250;
25.03.2024;03:04;13,270;
25.03.2024;02:04;13,430;
25.03.2024;01:04;12,760;
25.03.2024;00:04;1,870;
24.03.2024;23:04;1,140;
24.03.2024;22:04;1,140;
24.03.2024;21:04;1,110;
24.03.2024;20:04;1,010;
24.03.2024;19:04;1,010;
24.03.2024;18:04;1,760;
24.03.2024;17:04;13,340;
24.03.2024;16:04;13,360;
24.03.2024;15:04;13,390;
24.03.2024;14:04;13,410;
24.03.2024;13:04;13,470;
24.03.2024;12:04;13,440;
24.03.2024;11:04;13,530;
24.03.2024;10:04;13,580;
24.03.2024;09:04;13,630;
24.03.2024;08:04;13,670;
24.03.2024;07:04;13,710;
24.03.2024;06:04;13,760;
24.03.2024;05:04;13,830;
24.03.2024;04:04;14,010;
24.03.2024;03:04;14,390;
24.03.2024;02:04;14,520;
24.03.2024;01:04;14,060;
24.03.2024;00:04;12,290;
23.03.2024;23:04;1,860;
23.03.2024;22:04;0,950;
23.03.2024;21:04;0,980;
23.03.2024;20:04;0,960;
23.03.2024;19:04;1,000;
23.03.2024;18:04;0,980;
23.03.2024;17:04;0,960;
23.03.2024;16:04;1,030;
23.03.2024;15:04;1,850;
23.03.2024;14:04;13,520;
23.03.2024;13:04;13,530;
23.03.2024;12:04;13,580;
23.03.2024;11:04;13,600;
23.03.2024;10:04;13,630;
23.03.2024;09:04;13,650;
23.03.2024;08:04;13,730;
23.03.2024;07:04;13,760;
23.03.2024;06:04;13,810;
23.03.2024;05:04;13,890;
23.03.2024;04:04;14,010;
23.03.2024;03:04;14,390;
23.03.2024;02:04;14,620;
23.03.2024;01:04;14,570;
23.03.2024;00:04;14,240;
22.03.2024;23:04;12,610;
22.03.2024;22:04;1,850;
22.03.2024;21:04;1,020;
22.03.2024;20:04;1,020;
22.03.2024;19:04;1,060;
22.03.2024;18:04;1,030;
22.03.2024;17:04;1,070;
22.03.2024;16:04;1,030;
22.03.2024;15:04;1,110;
22.03.2024;14:04;1,160;
22.03.2024;13:04;1,140;
22.03.2024;12:04;1,110;
22.03.2024;11:04;1,140;
22.03.2024;10:04;1,360;
22.03.2024;09:04;13,430;
22.03.2024;08:04;13,490;
22.03.2024;07:04;13,560;
22.03.2024;06:04;13,560;
22.03.2024;05:04;13,690;
22.03.2024;04:04;13,950;
22.03.2024;03:04;14,040;
22.03.2024;02:04;13,740;
22.03.2024;01:04;12,350;
22.03.2024;00:04;1,850;
21.03.2024;23:04;1,110;
21.03.2024;22:04;1,070;
21.03.2024;21:04;1,070;
21.03.2024;20:04;1,100;
21.03.2024;19:04;1,070;
21.03.2024;18:04;1,050;
21.03.2024;17:04;1,000;
21.03.2024;16:04;1,110;
21.03.2024;15:04;1,110;
21.03.2024;14:04;1,080;
21.03.2024;13:04;1,080;
21.03.2024;12:04;1,110;
21.03.2024;11:04;1,110;
21.03.2024;10:04;1,060;
21.03.2024;09:04;1,050;
21.03.2024;08:04;1,030;
21.03.2024;07:04;1,140;
21.03.2024;06:04;13,120;
21.03.2024;05:04;13,190;
21.03.2024;04:04;13,200;
21.03.2024;03:04;13,210;
21.03.2024;02:04;13,240;
21.03.2024;01:04;13,260;
21.03.2024;00:04;13,490;
20.03.2024;23:04;12,400;
20.03.2024;22:04;1,850;
20.03.2024;21:04;1,110;
20.03.2024;20:04;1,100;
20.03.2024;19:04;1,110;
20.03.2024;18:04;1,060;
20.03.2024;17:04;1,060;
20.03.2024;16:04;1,060;
20.03.2024;15:04;1,060;
20.03.2024;14:04;1,080;
20.03.2024;13:04;1,110;
20.03.2024;12:04;1,140;
20.03.2024;11:04;1,180;
20.03.2024;10:04;1,160;
20.03.2024;09:04;1,160;
20.03.2024;08:04;1,030;
20.03.2024;07:04;12,990;
20.03.2024;06:04;13,010;
20.03.2024;05:04;13,040;
20.03.2024;04:04;13,040;
20.03.2024;03:04;13,070;
20.03.2024;02:04;13,100;
20.03.2024;01:04;13,100;
20.03.2024;00:04;13,140;
19.03.2024;23:04;13,080;
19.03.2024;22:04;13,140;
19.03.2024;21:04;12,230;
19.03.2024;20:04;1,900;
19.03.2024;19:04;1,160;
19.03.2024;18:04;1,180;
19.03.2024;17:04;1,220;
19.03.2024;16:04;1,240;
19.03.2024;15:04;1,240;
19.03.2024;14:04;1,240;
19.03.2024;13:04;1,220;
19.03.2024;12:04;1,180;
19.03.2024;11:04;1,180;
19.03.2024;10:04;1,110;
19.03.2024;09:04;1,060;
19.03.2024;08:04;0,960;
19.03.2024;07:04;0,940;
19.03.2024;06:04;1,570;
19.03.2024;05:04;12,700;
19.03.2024;04:04;12,710;
19.03.2024;03:04;12,740;
19.03.2024;02:04;12,790;
19.03.2024;01:04;12,820;
19.03.2024;00:04;12,840;
18.03.2024;23:04;12,900;
18.03.2024;22:04;12,960;
18.03.2024;21:04;12,980;
18.03.2024;20:04;12,920;
18.03.2024;19:04;12,970;
18.03.2024;18:04;12,460;
18.03.2024;17:04;1,970;
18.03.2024;16:04;1,120;
18.03.2024;15:04;1,160;
18.03.2024;14:04;1,140;
18.03.2024;13:04;1,140;
18.03.2024;12:04;1,140;
18.03.2024;11:04;1,080;
18.03.2024;10:04;1,030;
18.03.2024;09:04;0,940;
18.03.2024;08:04;0,920;
18.03.2024;07:04;1,420;
18.03.2024;06:04;12,690;
18.03.2024;05:04;12,710;
18.03.2024;04:04;12,690;
18.03.2024;03:04;12,690;
18.03.2024;02:04;12,620;
18.03.2024;01:04;12,490;
18.03.2024;00:04;12,090;
17.03.2024;23:04;11,200;
17.03.2024;22:04;8,940;
17.03.2024;21:04;1,540;
17.03.2024;20:04;1,080;
17.03.2024;19:04;1,160;
17.03.2024;18:04;1,240;
17.03.2024;17:04;1,300;
17.03.2024;16:04;1,380;
17.03.2024;15:04;1,380;
17.03.2024;14:04;1,340;
17.03.2024;13:04;1,280;
17.03.2024;12:04;2,430;
17.03.2024;11:04;12,920;
17.03.2024;10:04;12,920;
17.03.2024;09:04;12,920;
17.03.2024;08:04;12,960;
17.03.2024;07:04;12,960;
17.03.2024;06:04;12,980;
17.03.2024;05:04;13,010;
17.03.2024;04:04;13,060;
17.03.2024;03:04;13,020;
17.03.2024;02:04;13,070;
17.03.2024;01:04;13,100;
17.03.2024;00:04;13,100;
16.03.2024;23:04;13,160;
16.03.2024;22:04;13,160;
16.03.2024;21:04;13,180;
16.03.2024;20:04;13,100;
16.03.2024;19:04;12,990;
16.03.2024;18:04;12,620;
16.03.2024;17:04;11,740;
16.03.2024;16:04;9,280;
16.03.2024;15:04;2,040;
16.03.2024;14:04;1,530;
16.03.2024;13:04;1,580;
16.03.2024;12:04;1,610;
16.03.2024;11:04;1,600;
16.03.2024;10:04;1,530;
16.03.2024;09:04;1,380;
16.03.2024;08:04;1,350;
16.03.2024;07:04;1,680;
16.03.2024;06:04;13,200;
16.03.2024;05:04;13,240;
16.03.2024;04:04;13,240;
16.03.2024;03:04;13,180;
16.03.2024;02:04;13,010;
16.03.2024;01:04;12,590;
16.03.2024;00:04;11,460;
15.03.2024;23:04;8,700;
15.03.2024;22:04;1,910;
15.03.2024;21:04;1,300;
15.03.2024;20:04;1,260;
15.03.2024;19:04;1,250;
15.03.2024;18:04;1,280;
15.03.2024;17:04;1,280;
15.03.2024;16:04;1,260;
15.03.2024;15:04;1,330;
15.03.2024;14:04;2,710;
15.03.2024;13:04;12,970;
15.03.2024;12:04;12,970;
15.03.2024;11:04;12,970;
15.03.2024;10:04;12,970;
15.03.2024;09:04;12,970;
15.03.2024;08:04;12,990;
15.03.2024;07:04;13,020;
15.03.2024;06:04;13,010;
15.03.2024;05:04;13,040;
15.03.2024;04:04;13,080;
15.03.2024;03:04;13,100;
15.03.2024;02:04;13,120;
15.03.2024;01:04;13,120;
15.03.2024;00:04;13,160;
14.03.2024;23:04;13,190;
14.03.2024;22:04;13,190;
14.03.2024;21:04;13,120;
14.03.2024;20:04;12,960;
14.03.2024;19:04;12,400;
14.03.2024;18:04;11,000;
14.03.2024;17:04;8,390;
14.03.2024;16:04;1,870;
14.03.2024;15:04;1,300;
14.03.2024;14:04;1,180;
14.03.2024;13:04;1,220;
14.03.2024;12:04;1,260;
14.03.2024;11:04;1,300;
14.03.2024;10:04;1,310;
14.03.2024;09:04;1,250;
14.03.2024;08:04;1,260;
14.03.2024;07:04;1,560;
14.03.2024;06:04;12,970;
14.03.2024;05:04;12,970;
14.03.2024;04:04;12,990;
14.03.2024;03:04;12,980;
14.03.2024;02:04;12,990;
14.03.2024;01:04;12,900;
14.03.2024;00:04;12,760;
13.03.2024;23:04;12,390;
13.03.2024;22:04;11,480;
13.03.2024;21:04;9,120;
13.03.2024;20:04;1,790;
13.03.2024;19:04;1,330;
13.03.2024;18:04;1,290;
13.03.2024;17:04;1,340;
13.03.2024;16:04;1,340;
13.03.2024;15:04;1,380;
13.03.2024;14:04;1,400;
13.03.2024;13:04;1,420;
13.03.2024;12:04;1,440;
13.03.2024;11:04;1,400;
13.03.2024;10:04;1,290;
13.03.2024;09:04;1,280;
13.03.2024;08:04;6,000;
13.03.2024;07:04;12,620;
13.03.2024;06:04;12,510;
13.03.2024;05:04;12,510;
13.03.2024;04:04;12,550;
13.03.2024;03:04;12,530;
13.03.2024;02:04;12,560;
13.03.2024;01:04;12,590;
13.03.2024;00:04;12,600;
12.03.2024;23:04;12,620;
12.03.2024;22:04;12,640;
12.03.2024;21:04;12,690;
12.03.2024;20:04;12,660;
12.03.2024;19:04;12,680;
12.03.2024;18:04;12,640;
12.03.2024;17:04;12,620;
12.03.2024;16:04;12,500;
12.03.2024;15:04;12,270;
12.03.2024;14:04;11,790;
12.03.2024;13:04;10,800;
12.03.2024;12:04;8,490;
12.03.2024;11:04;2,010;
12.03.2024;10:04;1,160;
12.03.2024;09:04;1,160;
12.03.2024;08:04;1,900;
12.03.2024;07:04;12,450;
12.03.2024;06:04;12,410;
12.03.2024;05:04;12,460;
12.03.2024;04:04;12,430;
12.03.2024;03:04;12,390;
12.03.2024;02:04;12,270;
12.03.2024;01:04;12,070;
12.03.2024;00:04;11,570;
11.03.2024;23:04;10,620;
11.03.2024;22:04;8,330;
11.03.2024;21:04;1,950;
11.03.2024;20:04;1,110;
11.03.2024;19:04;1,140;
11.03.2024;18:04;12,840;
11.03.2024;17:04;12,790;
11.03.2024;16:04;12,760;
11.03.2024;15:04;12,790;
11.03.2024;14:04;12,750;
11.03.2024;13:04;12,730;
11.03.2024;12:04;12,730;
11.03.2024;11:04;12,700;
11.03.2024;10:04;12,700;
11.03.2024;09:04;12,680;
11.03.2024;08:04;12,730;
11.03.2024;07:04;12,740;
11.03.2024;06:04;12,760;
11.03.2024;05:04;12,760;
11.03.2024;04:04;12,760;
11.03.2024;03:04;12,790;
11.03.2024;02:04;12,760;
11.03.2024;01:04;12,760;
11.03.2024;00:04;12,740;
10.03.2024;23:04;12,760;
10.03.2024;22:04;12,760;
10.03.2024;21:04;12,800;
10.03.2024;20:04;12,800;
10.03.2024;19:04;12,840;
10.03.2024;18:04;12,870;
10.03.2024;17:04;12,860;
10.03.2024;16:04;12,860;
10.03.2024;15:04;12,860;
10.03.2024;14:04;12,860;
10.03.2024;13:04;12,860;
10.03.2024;12:04;12,840;
10.03.2024;11:04;12,860;
10.03.2024;10:04;12,860;
10.03.2024;09:04;12,860;
10.03.2024;08:04;12,860;
10.03.2024;07:04;12,900;
10.03.2024;06:04;12,900;
10.03.2024;05:04;12,960;
10.03.2024;04:04;12,920;
10.03.2024;03:04;12,960;
10.03.2024;02:04;12,900;
10.03.2024;01:04;12,820;
10.03.2024;00:04;12,640;
09.03.2024;23:04;12,170;
09.03.2024;22:04;11,120;
09.03.2024;21:04;8,510;
09.03.2024;20:04;1,600;
09.03.2024;19:04;1,240;
09.03.2024;18:04;1,240;
09.03.2024;17:04;1,240;
09.03.2024;16:04;1,260;
09.03.2024;15:04;1,260;
09.03.2024;14:04;1,260;
09.03.2024;13:04;1,220;
09.03.2024;12:04;1,220;
09.03.2024;11:04;1,540;
09.03.2024;10:04;13,100;
09.03.2024;09:04;13,120;
09.03.2024;08:04;13,160;
09.03.2024;07:04;13,120;
09.03.2024;06:04;13,100;
09.03.2024;05:04;13,010;
09.03.2024;04:04;12,790;
09.03.2024;03:04;12,310;
09.03.2024;02:04;11,180;
09.03.2024;01:04;8,510;
09.03.2024;00:04;1,610;
08.03.2024;23:04;1,220;
08.03.2024;22:04;1,180;
08.03.2024;21:04;1,140;
08.03.2024;20:04;1,140;
08.03.2024;19:04;1,060;
08.03.2024;18:04;1,050;
08.03.2024;17:04;0,980;
08.03.2024;16:04;0,960;
08.03.2024;15:04;0,940;
08.03.2024;14:04;0,960;
08.03.2024;13:04;0,960;
08.03.2024;12:04;0,950;
08.03.2024;11:04;0,920;
08.03.2024;10:04;0,890;
08.03.2024;09:04;0,910;
08.03.2024;08:04;0,910;
08.03.2024;07:04;0,850;
08.03.2024;06:04;0,890;
08.03.2024;05:04;1,160;
08.03.2024;04:04;12,900;
08.03.2024;03:04;12,710;
08.03.2024;02:04;12,230;
08.03.2024;01:04;11,080;
08.03.2024;00:04;8,450;
07.03.2024;23:04;1,290;
07.03.2024;22:04;0,910;
07.03.2024;21:04;0,910;
07.03.2024;20:04;0,920;
07.03.2024;19:04;0,890;
07.03.2024;18:04;0,850;
07.03.2024;17:04;0,810;
07.03.2024;16:04;0,780;
07.03.2024;15:04;0,810;
07.03.2024;14:04;0,820;
07.03.2024;13:04;0,850;
07.03.2024;12:04;0,850;
07.03.2024;11:04;0,880;
07.03.2024;10:04;0,880;
07.03.2024;09:04;0,880;
07.03.2024;08:04;0,880;
07.03.2024;07:04;0,910;
07.03.2024;06:04;0,960;
07.03.2024;05:04;0,950;
07.03.2024;04:04;0,960;
07.03.2024;03:04;0,960;
07.03.2024;02:04;0,960;
07.03.2024;01:04;0,940;
07.03.2024;00:04;0,950;
06.03.2024;23:04;0,940;
06.03.2024;22:04;0,920;
06.03.2024;21:04;0,960;
06.03.2024;20:04;0,960;
06.03.2024;19:04;0,980;
06.03.2024;18:04;1,000;
06.03.2024;17:04;1,010;
06.03.2024;16:04;1,080;
06.03.2024;15:04;1,140;
06.03.2024;14:04;1,160;
06.03.2024;13:04;1,180;
06.03.2024;12:04;1,180;
06.03.2024;11:04;1,240;
06.03.2024;10:04;1,240;
06.03.2024;09:04;1,220;
06.03.2024;08:04;1,180;
06.03.2024;07:04;1,160;
06.03.2024;06:04;1,540;
06.03.2024;05:04;12,970;
06.03.2024;04:04;13,020;
06.03.2024;03:04;12,990;
06.03.2024;02:04;13,060;
06.03.2024;01:04;13,040;
06.03.2024;00:04;13,020;
05.03.2024;23:04;12,870;
05.03.2024;22:04;11,990;
05.03.2024;21:04;1,920;
05.03.2024;20:04;1,220;
05.03.2024;19:04;1,200;
05.03.2024;18:04;1,240;
05.03.2024;17:04;1,240;
05.03.2024;16:04;1,260;
05.03.2024;15:04;1,260;
05.03.2024;14:04;1,250;
05.03.2024;13:04;1,220;
05.03.2024;12:04;1,180;
05.03.2024;11:04;1,160;
05.03.2024;10:04;1,080;
05.03.2024;09:04;0,940;
05.03.2024;08:04;0,850;
05.03.2024;07:04;0,770;
05.03.2024;06:04;1,160;
05.03.2024;05:04;12,980;
05.03.2024;04:04;13,010;
05.03.2024;03:04;13,040;
05.03.2024;02:04;13,040;
05.03.2024;01:04;13,040;
05.03.2024;00:04;13,060;
04.03.2024;23:04;12,990;
04.03.2024;22:04;12,800;
04.03.2024;21:04;11,790;
04.03.2024;20:04;1,500;
04.03.2024;19:04;0,760;
04.03.2024;18:04;0,760;
04.03.2024;17:04;0,780;
04.03.2024;16:04;10,500;
04.03.2024;15:04;5,150;
04.03.2024;14:04;0,780;
04.03.2024;13:04;0,780;
04.03.2024;12:04;0,780;
04.03.2024;11:04;0,730;
04.03.2024;10:04;0,710;
04.03.2024;09:04;0,730;
04.03.2024;08:04;0,720;
04.03.2024;07:04;1,030;
04.03.2024;06:04;13,220;
04.03.2024;05:04;13,250;
04.03.2024;04:04;13,280;
04.03.2024;03:04;13,690;
04.03.2024;02:04;13,600;
04.03.2024;01:04;12,500;
04.03.2024;00:04;1,480;
03.03.2024;23:04;0,710;
03.03.2024;22:04;0,720;
03.03.2024;21:04;0,690;
03.03.2024;20:04;0,740;
03.03.2024;19:04;0,760;
03.03.2024;18:04;0,780;
03.03.2024;17:04;0,780;
03.03.2024;16:04;0,820;
03.03.2024;15:04;0,810;
03.03.2024;14:04;0,830;
03.03.2024;13:04;0,810;
03.03.2024;12:04;0,780;
03.03.2024;11:04;0,760;
03.03.2024;10:04;0,770;
03.03.2024;09:04;1,160;
03.03.2024;08:04;13,020;
03.03.2024;07:04;13,100;
03.03.2024;06:04;13,120;
03.03.2024;05:04;13,190;
03.03.2024;04:04;13,140;
03.03.2024;03:04;13,220;
03.03.2024;02:04;13,280;
03.03.2024;01:04;13,530;
03.03.2024;00:04;12,380;
02.03.2024;23:04;1,520;
02.03.2024;22:04;0,740;
02.03.2024;21:04;0,780;
02.03.2024;20:04;0,760;
02.03.2024;19:04;0,760;
02.03.2024;18:04;0,810;
02.03.2024;17:04;0,810;
02.03.2024;16:04;0,830;
02.03.2024;15:04;0,870;
02.03.2024;14:04;0,880;
02.03.2024;13:04;0,910;
02.03.2024;12:04;0,850;
02.03.2024;11:04;0,830;
02.03.2024;10:04;0,820;
02.03.2024;09:04;0,810;
02.03.2024;08:04;0,760;
02.03.2024;07:04;1,010;
02.03.2024;06:04;13,320;
02.03.2024;05:04;13,320;
02.03.2024;04:04;13,350;
02.03.2024;03:04;13,380;
02.03.2024;02:04;13,520;
02.03.2024;01:04;13,480;
02.03.2024;00:04;11,930;
01.03.2024;23:04;1,580;
01.03.2024;22:04;0,780;
01.03.2024;21:04;0,780;
01.03.2024;20:04;0,780;
01.03.2024;19:04;0,790;
01.03.2024;18:04;0,810;
01.03.2024;17:04;0,830;
01.03.2024;16:04;0,870;
01.03.2024;15:04;0,850;
01.03.2024;14:04;0,850;
01.03.2024;13:04;0,830;
01.03.2024;12:04;0,810;
01.03.2024;11:04;0,720;
01.03.2024;10:04;0,710;
01.03.2024;09:04;0,760;
01.03.2024;08:04;1,050;
01.03.2024;07:04;12,930;
01.03.2024;06:04;12,990;
01.03.2024;05:04;13,020;
01.03.2024;04:04;13,040;
01.03.2024;03:04;13,080;
01.03.2024;02:04;13,140;
01.03.2024;01:04;13,210;
01.03.2024;00:04;13,240;
29.02.2024;23:04;13,260;
29.02.2024;22:04;13,260;
29.02.2024;21:04;13,200;
29.02.2024;20:04;13,080;
29.02.2024;19:04;11,770;
29.02.2024;18:04;1,600;
29.02.2024;17:04;0,760;
29.02.2024;16:04;0,760;
29.02.2024;15:04;0,810;
29.02.2024;14:04;0,830;
29.02.2024;13:04;0,850;
29.02.2024;12:04;0,850;
29.02.2024;11:04;0,850;
29.02.2024;10:04;0,850;
29.02.2024;09:04;0,850;
29.02.2024;08:04;0,830;
29.02.2024;07:04;0,870;
29.02.2024;06:04;1,420;
29.02.2024;05:04;12,820;
29.02.2024;04:04;12,840;
29.02.2024;03:04;12,860;
29.02.2024;02:04;12,860;
29.02.2024;01:04;12,860;
29.02.2024;00:04;12,940;
28.02.2024;23:04;12,920;
28.02.2024;22:04;12,980;
28.02.2024;21:04;13,020;
28.02.2024;20:04;13,040;
28.02.2024;19:04;13,060;
28.02.2024;18:04;13,100;
28.02.2024;14:04;12,370;
28.02.2024;13:04;1,700;
28.02.2024;12:04;0,920;
28.02.2024;11:04;0,880;
28.02.2024;10:04;0,850;
28.02.2024;09:04;0,830;
28.02.2024;08:04;0,830;
28.02.2024;07:04;0,940;
28.02.2024;06:04;13,100;
28.02.2024;05:04;13,070;
28.02.2024;04:04;13,100;
28.02.2024;03:04;13,080;
28.02.2024;02:04;13,100;
28.02.2024;01:04;12,250;
28.02.2024;00:04;1,710;
27.02.2024;23:04;0,910;
27.02.2024;22:04;0,940;
27.02.2024;21:04;0,940;
27.02.2024;20:04;0,960;
27.02.2024;19:04;1,000;
27.02.2024;18:04;0,980;
27.02.2024;17:04;1,050;
27.02.2024;16:04;1,030;
27.02.2024;15:04;1,060;
27.02.2024;14:04;1,100;
27.02.2024;13:04;1,110;
27.02.2024;12:04;1,080;
27.02.2024;11:04;1,070;
27.02.2024;10:04;1,030;
27.02.2024;09:04;1,010;
27.02.2024;08:04;1,060;
27.02.2024;07:04;1,460;
27.02.2024;06:04;12,840;
27.02.2024;05:04;12,840;
27.02.2024;04:04;12,860;
27.02.2024;03:04;12,880;
27.02.2024;02:04;12,900;
27.02.2024;01:04;12,920;
27.02.2024;00:04;12,860;
26.02.2024;23:04;12,730;
26.02.2024;22:04;11,970;
26.02.2024;21:04;1,950;
26.02.2024;20:04;1,180;
26.02.2024;19:04;1,180;
26.02.2024;18:04;1,160;
26.02.2024;17:04;1,160;
26.02.2024;16:04;1,160;
26.02.2024;15:04;1,200;
26.02.2024;14:04;3,220;
26.02.2024;13:04;12,640;
26.02.2024;12:04;12,630;
26.02.2024;11:04;12,690;
26.02.2024;10:04;12,760;
26.02.2024;09:04;12,790;
26.02.2024;08:04;12,760;
26.02.2024;07:04;12,790;
26.02.2024;06:04;12,840;
26.02.2024;05:04;12,840;
26.02.2024;04:04;12,870;
26.02.2024;03:04;12,860;
26.02.2024;02:04;12,860;
26.02.2024;01:04;12,900;
26.02.2024;00:04;12,940;
25.02.2024;23:04;12,970;
25.02.2024;22:04;12,980;
25.02.2024;21:04;13,080;
25.02.2024;20:04;13,080;
25.02.2024;19:04;13,160;
25.02.2024;18:04;13,190;
25.02.2024;17:04;13,200;
25.02.2024;16:04;13,140;
25.02.2024;15:04;13,040;
25.02.2024;14:04;12,460;
25.02.2024;13:04;2,150;
25.02.2024;12:04;1,360;
25.02.2024;11:04;1,340;
25.02.2024;10:04;1,340;
25.02.2024;09:04;1,340;
25.02.2024;08:04;1,610;
25.02.2024;07:04;13,080;
25.02.2024;06:04;13,100;
25.02.2024;05:04;13,100;
25.02.2024;04:04;13,100;
25.02.2024;03:04;12,990;
25.02.2024;02:04;12,460;
25.02.2024;01:04;2,210;
25.02.2024;00:04;1,510;
24.02.2024;23:04;1,520;
24.02.2024;22:04;1,570;
24.02.2024;21:04;1,570;
24.02.2024;20:04;1,520;
24.02.2024;19:04;1,510;
24.02.2024;18:04;1,500;
24.02.2024;17:04;1,540;
24.02.2024;16:04;2,820;
24.02.2024;15:04;12,760;
24.02.2024;14:04;12,790;
24.02.2024;13:04;12,790;
24.02.2024;12:04;12,820;
24.02.2024;11:04;12,820;
24.02.2024;10:04;12,840;
24.02.2024;09:04;12,840;
24.02.2024;08:04;12,880;
24.02.2024;07:04;12,900;
24.02.2024;06:04;12,860;
24.02.2024;05:04;12,940;
24.02.2024;04:04;12,960;
24.02.2024;03:04;12,980;
24.02.2024;02:04;13,020;
24.02.2024;01:04;13,100;
24.02.2024;00:04;13,140;
23.02.2024;23:04;13,220;
23.02.2024;22:04;13,250;
23.02.2024;21:04;13,250;
23.02.2024;20:04;13,250;
23.02.2024;19:04;13,220;
23.02.2024;18:04;12,530;
23.02.2024;17:04;2,330;
23.02.2024;16:04;1,560;
23.02.2024;15:04;1,560;
23.02.2024;14:04;1,570;
23.02.2024;13:04;1,580;
23.02.2024;12:04;1,540;
23.02.2024;11:04;1,520;
23.02.2024;10:04;1,570;
23.02.2024;09:04;1,910;
23.02.2024;08:04;12,940;
23.02.2024;07:04;12,970;
23.02.2024;06:04;13,040;
23.02.2024;05:04;13,060;
23.02.2024;04:04;13,080;
23.02.2024;03:04;13,120;
23.02.2024;02:04;13,040;
23.02.2024;01:04;13,010;
23.02.2024;00:04;12,420;
22.02.2024;23:04;2,380;
22.02.2024;22:04;1,660;
22.02.2024;21:04;1,670;
22.02.2024;20:04;1,700;
22.02.2024;19:04;1,640;
22.02.2024;18:04;1,680;
22.02.2024;17:04;1,730;
22.02.2024;16:04;1,800;
22.02.2024;15:04;11,870;
22.02.2024;14:04;2,480;
22.02.2024;13:04;1,670;
22.02.2024;12:04;1,660;
22.02.2024;11:04;1,670;
22.02.2024;10:04;1,570;
22.02.2024;09:04;1,560;
22.02.2024;08:04;1,510;
22.02.2024;07:04;2,560;
22.02.2024;06:04;12,570;
22.02.2024;05:04;12,560;
22.02.2024;04:04;12,560;
22.02.2024;03:04;12,590;
22.02.2024;02:04;12,600;
22.02.2024;01:04;12,620;
22.02.2024;00:04;12,640;
21.02.2024;23:04;12,690;
21.02.2024;22:04;12,700;
21.02.2024;21:04;12,700;
21.02.2024;20:04;12,730;
21.02.2024;19:04;12,740;
21.02.2024;18:04;12,780;
21.02.2024;17:04;12,740;
21.02.2024;16:04;12,580;
21.02.2024;15:04;11,960;
21.02.2024;14:04;2,250;
21.02.2024;13:04;1,500;
21.02.2024;12:04;1,530;
21.02.2024;11:04;1,500;
21.02.2024;10:04;1,460;
21.02.2024;09:04;1,440;
21.02.2024;08:04;2,110;
21.02.2024;07:04;12,360;
21.02.2024;06:04;12,310;
21.02.2024;05:04;12,310;
21.02.2024;04:04;12,390;
21.02.2024;03:04;12,390;
21.02.2024;02:04;12,390;
21.02.2024;01:04;12,370;
21.02.2024;00:10;12,330;
20.02.2024;23:04;12,280;
20.02.2024;22:04;12,090;
20.02.2024;21:04;11,160;
20.02.2024;20:04;2,140;
20.02.2024;19:04;1,380;
20.02.2024;18:04;1,460;
20.02.2024;17:04;6,100;
20.02.2024;16:04;12,460;
20.02.2024;15:04;12,390;
20.02.2024;14:04;12,370;
20.02.2024;13:04;12,310;
20.02.2024;12:04;12,280;
20.02.2024;11:04;12,310;
20.02.2024;10:04;12,310;
20.02.2024;09:04;12,310;
20.02.2024;08:04;12,350;
20.02.2024;07:04;12,330;
20.02.2024;06:04;12,350;
20.02.2024;05:04;12,410;
20.02.2024;04:04;12,400;
20.02.2024;03:04;12,430;
20.02.2024;02:04;12,380;
20.02.2024;01:04;12,410;
20.02.2024;00:04;12,410;
19.02.2024;23:04;12,310;
19.02.2024;22:04;12,070;
19.02.2024;21:04;11,260;
19.02.2024;20:04;2,030;
19.02.2024;19:04;1,360;
19.02.2024;18:04;1,420;
19.02.2024;17:04;1,520;
19.02.2024;16:04;12,280;
19.02.2024;15:04;12,050;
19.02.2024;14:04;11,060;
19.02.2024;13:04;2,050;
19.02.2024;12:04;1,340;
19.02.2024;11:04;1,330;
19.02.2024;10:04;1,380;
19.02.2024;09:04;2,110;
19.02.2024;08:04;12,160;
19.02.2024;07:04;12,160;
19.02.2024;06:04;12,130;
19.02.2024;05:04;12,200;
19.02.2024;04:04;12,190;
19.02.2024;03:04;12,190;
19.02.2024;02:04;12,190;
19.02.2024;01:04;12,100;