29.03.2024;02:00;140,815;
29.03.2024;01:45;140,819;
29.03.2024;01:30;140,820;
29.03.2024;01:15;140,816;
29.03.2024;01:00;140,815;
29.03.2024;00:45;140,816;
29.03.2024;00:30;140,817;
29.03.2024;00:15;140,817;
29.03.2024;00:00;140,816;
28.03.2024;23:45;140,818;
28.03.2024;23:30;140,820;
28.03.2024;23:15;140,816;
28.03.2024;23:00;140,814;
28.03.2024;22:45;140,817;
28.03.2024;22:30;140,820;
28.03.2024;22:15;140,819;
28.03.2024;22:00;140,817;
28.03.2024;21:45;140,815;
28.03.2024;21:30;140,817;
28.03.2024;21:15;140,818;
28.03.2024;21:00;140,816;
28.03.2024;20:45;140,818;
28.03.2024;20:30;140,819;
28.03.2024;20:15;140,819;
28.03.2024;20:00;140,817;
28.03.2024;19:45;140,815;
28.03.2024;19:30;140,817;
28.03.2024;19:15;140,820;
28.03.2024;19:00;140,818;
28.03.2024;18:45;140,817;
28.03.2024;18:30;140,819;
28.03.2024;18:15;140,818;
28.03.2024;18:00;140,817;
28.03.2024;17:45;140,817;
28.03.2024;17:30;140,818;
28.03.2024;17:15;140,819;
28.03.2024;17:00;140,819;
28.03.2024;16:45;140,818;
28.03.2024;16:30;140,819;
28.03.2024;16:15;140,820;
28.03.2024;16:00;140,819;
28.03.2024;15:45;140,817;
28.03.2024;15:30;140,820;
28.03.2024;15:15;140,820;
28.03.2024;15:00;140,820;
28.03.2024;14:45;140,818;
28.03.2024;14:30;140,817;
28.03.2024;14:15;140,821;
28.03.2024;14:00;140,820;
28.03.2024;13:45;140,819;
28.03.2024;13:30;140,822;
28.03.2024;13:15;140,819;
28.03.2024;13:00;140,820;
28.03.2024;12:45;140,819;
28.03.2024;12:30;140,818;
28.03.2024;12:15;140,822;
28.03.2024;12:00;140,823;
28.03.2024;11:45;140,818;
28.03.2024;11:30;140,819;
28.03.2024;11:15;140,822;
28.03.2024;11:00;140,822;
28.03.2024;10:45;140,822;
28.03.2024;10:30;140,821;
28.03.2024;10:15;140,819;
28.03.2024;10:00;140,825;
28.03.2024;09:45;140,822;
28.03.2024;09:30;140,817;
28.03.2024;09:15;140,822;
28.03.2024;09:00;140,824;
28.03.2024;08:45;140,823;
28.03.2024;08:30;140,820;
28.03.2024;08:15;140,820;
28.03.2024;08:00;140,823;
28.03.2024;07:45;140,825;
28.03.2024;07:30;140,822;
28.03.2024;07:15;140,820;
28.03.2024;07:00;140,822;
28.03.2024;06:45;140,823;
28.03.2024;06:30;140,824;
28.03.2024;06:15;140,820;
28.03.2024;06:00;140,822;
28.03.2024;05:45;140,827;
28.03.2024;05:30;140,822;
28.03.2024;05:15;140,817;
28.03.2024;05:00;140,822;
28.03.2024;04:45;140,824;
28.03.2024;04:30;140,823;
28.03.2024;04:15;140,821;
28.03.2024;04:00;140,820;
28.03.2024;03:45;140,823;
28.03.2024;03:30;140,823;
28.03.2024;03:15;140,820;
28.03.2024;03:00;140,820;
28.03.2024;02:45;140,824;
28.03.2024;02:30;140,821;
28.03.2024;02:15;140,822;
28.03.2024;02:00;140,822;
28.03.2024;01:45;140,820;
28.03.2024;01:30;140,823;
28.03.2024;01:15;140,822;
28.03.2024;01:00;140,821;
28.03.2024;00:45;140,823;
28.03.2024;00:30;140,823;
28.03.2024;00:15;140,821;
28.03.2024;00:00;140,824;
27.03.2024;23:45;140,823;
27.03.2024;23:30;140,822;
27.03.2024;23:15;140,823;
27.03.2024;23:00;140,822;
27.03.2024;22:45;140,822;
27.03.2024;22:30;140,824;
27.03.2024;22:15;140,822;
27.03.2024;22:00;140,822;
27.03.2024;21:45;140,822;
27.03.2024;21:30;140,821;
27.03.2024;21:15;140,822;
27.03.2024;21:00;140,823;
27.03.2024;20:45;140,823;
27.03.2024;20:30;140,823;
27.03.2024;20:15;140,822;
27.03.2024;20:00;140,822;
27.03.2024;19:45;140,823;
27.03.2024;19:30;140,822;
27.03.2024;19:15;140,822;
27.03.2024;19:00;140,823;
27.03.2024;18:45;140,822;
27.03.2024;18:30;140,824;
27.03.2024;18:15;140,823;
27.03.2024;18:00;140,822;
27.03.2024;17:45;140,823;
27.03.2024;17:30;140,820;
27.03.2024;17:15;140,823;
27.03.2024;17:00;140,824;
27.03.2024;16:45;140,822;
27.03.2024;16:30;140,823;
27.03.2024;16:15;140,823;
27.03.2024;16:00;140,822;
27.03.2024;15:45;140,824;
27.03.2024;15:30;140,824;
27.03.2024;15:15;140,822;
27.03.2024;15:00;140,822;
27.03.2024;14:45;140,822;
27.03.2024;14:30;140,824;
27.03.2024;14:15;140,825;
27.03.2024;14:00;140,822;
27.03.2024;13:45;140,822;
27.03.2024;13:30;140,824;
27.03.2024;13:15;140,823;
27.03.2024;13:00;140,823;
27.03.2024;12:45;140,824;
27.03.2024;12:30;140,825;
27.03.2024;12:15;140,824;
27.03.2024;12:00;140,823;
27.03.2024;11:45;140,822;
27.03.2024;11:30;140,823;
27.03.2024;11:15;140,825;
27.03.2024;11:00;140,823;
27.03.2024;10:45;140,823;
27.03.2024;10:30;140,824;
27.03.2024;10:15;140,822;
27.03.2024;10:00;140,821;
27.03.2024;09:45;140,822;
27.03.2024;09:30;140,823;
27.03.2024;09:15;140,823;
27.03.2024;09:00;140,822;
27.03.2024;08:45;140,820;
27.03.2024;08:30;140,822;
27.03.2024;08:15;140,822;
27.03.2024;08:00;140,822;
27.03.2024;07:45;140,822;
27.03.2024;07:30;140,822;
27.03.2024;07:15;140,823;
27.03.2024;07:00;140,821;
27.03.2024;06:45;140,819;
27.03.2024;06:30;140,820;
27.03.2024;06:15;140,823;
27.03.2024;06:00;140,823;
27.03.2024;05:45;140,821;
27.03.2024;05:30;140,823;
27.03.2024;05:15;140,820;
27.03.2024;05:00;140,821;
27.03.2024;04:45;140,823;
27.03.2024;04:30;140,824;
27.03.2024;04:15;140,822;
27.03.2024;04:00;140,821;
27.03.2024;03:45;140,821;
27.03.2024;03:30;140,821;
27.03.2024;03:15;140,822;
27.03.2024;03:00;140,823;
27.03.2024;02:45;140,823;
27.03.2024;02:30;140,823;
27.03.2024;02:15;140,821;
27.03.2024;02:00;140,820;
27.03.2024;01:45;140,823;
27.03.2024;01:30;140,823;
27.03.2024;01:15;140,823;
27.03.2024;01:00;140,823;
27.03.2024;00:45;140,821;
27.03.2024;00:30;140,821;
27.03.2024;00:15;140,822;
27.03.2024;00:00;140,822;
26.03.2024;23:45;140,825;
26.03.2024;23:30;140,824;
26.03.2024;23:15;140,822;
26.03.2024;23:00;140,822;
26.03.2024;22:45;140,823;
26.03.2024;22:30;140,824;
26.03.2024;22:15;140,823;
26.03.2024;22:00;140,823;
26.03.2024;21:45;140,822;
26.03.2024;21:30;140,823;
26.03.2024;21:15;140,822;
26.03.2024;21:00;140,823;
26.03.2024;20:45;140,824;
26.03.2024;20:30;140,823;
26.03.2024;20:15;140,823;
26.03.2024;20:00;140,823;
26.03.2024;19:45;140,822;
26.03.2024;19:30;140,823;
26.03.2024;19:15;140,825;
26.03.2024;19:00;140,824;
26.03.2024;18:45;140,823;
26.03.2024;18:30;140,823;
26.03.2024;18:15;140,822;
26.03.2024;18:00;140,824;
26.03.2024;17:45;140,825;
26.03.2024;17:30;140,824;
26.03.2024;17:15;140,825;
26.03.2024;17:00;140,823;
26.03.2024;16:45;140,823;
26.03.2024;16:30;140,824;
26.03.2024;16:15;140,825;
26.03.2024;16:00;140,826;
26.03.2024;15:45;140,823;
26.03.2024;15:30;140,823;
26.03.2024;15:15;140,824;
26.03.2024;15:00;140,824;
26.03.2024;14:45;140,824;
26.03.2024;14:30;140,823;
26.03.2024;14:15;140,825;
26.03.2024;14:00;140,825;
26.03.2024;13:45;140,824;
26.03.2024;13:30;140,823;
26.03.2024;13:15;140,826;
26.03.2024;13:00;140,826;
26.03.2024;12:45;140,825;
26.03.2024;12:30;140,822;
26.03.2024;12:15;140,824;
26.03.2024;12:00;140,827;
26.03.2024;11:45;140,825;
26.03.2024;11:30;140,824;
26.03.2024;11:15;140,824;
26.03.2024;11:00;140,825;
26.03.2024;10:45;140,825;
26.03.2024;10:30;140,824;
26.03.2024;10:15;140,823;
26.03.2024;10:00;140,825;
26.03.2024;09:45;140,825;
26.03.2024;09:30;140,826;
26.03.2024;09:15;140,823;
26.03.2024;09:00;140,824;
26.03.2024;08:45;140,824;
26.03.2024;08:30;140,824;
26.03.2024;08:15;140,825;
26.03.2024;08:00;140,826;
26.03.2024;07:45;140,826;
26.03.2024;07:30;140,825;
26.03.2024;07:15;140,823;
26.03.2024;07:00;140,825;
26.03.2024;06:45;140,825;
26.03.2024;06:30;140,825;
26.03.2024;06:15;140,825;
26.03.2024;06:00;140,824;
26.03.2024;05:45;140,823;
26.03.2024;05:30;140,824;
26.03.2024;05:15;140,824;
26.03.2024;05:00;140,825;
26.03.2024;04:45;140,824;
26.03.2024;04:30;140,824;
26.03.2024;04:15;140,825;
26.03.2024;04:00;140,825;
26.03.2024;03:45;140,823;
26.03.2024;03:30;140,825;
26.03.2024;03:15;140,825;
26.03.2024;03:00;140,825;
26.03.2024;02:45;140,823;
26.03.2024;02:30;140,821;
26.03.2024;02:15;140,825;
26.03.2024;02:00;140,827;
26.03.2024;01:45;140,826;
26.03.2024;01:30;140,823;
26.03.2024;01:15;140,823;
26.03.2024;01:00;140,825;
26.03.2024;00:45;140,824;
26.03.2024;00:30;140,824;
26.03.2024;00:15;140,825;
26.03.2024;00:00;140,826;
25.03.2024;23:45;140,825;
25.03.2024;23:30;140,822;
25.03.2024;23:15;140,824;
25.03.2024;23:00;140,827;
25.03.2024;22:45;140,826;
25.03.2024;22:30;140,823;
25.03.2024;22:15;140,821;
25.03.2024;22:00;140,826;
25.03.2024;21:45;140,828;
25.03.2024;21:30;140,824;
25.03.2024;21:15;140,823;
25.03.2024;21:00;140,824;
25.03.2024;20:45;140,826;
25.03.2024;20:30;140,825;
25.03.2024;20:15;140,823;
25.03.2024;20:00;140,823;
25.03.2024;19:45;140,828;
25.03.2024;19:30;140,826;
25.03.2024;19:15;140,822;
25.03.2024;19:00;140,824;
25.03.2024;18:45;140,826;
25.03.2024;18:30;140,828;
25.03.2024;18:15;140,824;
25.03.2024;18:00;140,823;
25.03.2024;17:45;140,825;
25.03.2024;17:30;140,828;
25.03.2024;17:15;140,825;
25.03.2024;17:00;140,823;
25.03.2024;16:45;140,826;
25.03.2024;16:30;140,827;
25.03.2024;16:15;140,825;
25.03.2024;16:00;140,823;
25.03.2024;15:45;140,825;
25.03.2024;15:30;140,827;
25.03.2024;15:15;140,828;
25.03.2024;15:00;140,822;
25.03.2024;14:45;140,823;
25.03.2024;14:30;140,827;
25.03.2024;14:15;140,827;
25.03.2024;14:00;140,824;
25.03.2024;13:45;140,823;
25.03.2024;13:30;140,825;
25.03.2024;13:15;140,827;
25.03.2024;13:00;140,825;
25.03.2024;12:45;140,822;
25.03.2024;12:30;140,827;
25.03.2024;12:15;140,830;
25.03.2024;12:00;140,826;
25.03.2024;11:45;140,821;
25.03.2024;11:30;140,824;
25.03.2024;11:15;140,827;
25.03.2024;11:00;140,828;
25.03.2024;10:45;140,824;
25.03.2024;10:30;140,823;
25.03.2024;10:15;140,827;
25.03.2024;10:00;140,826;
25.03.2024;09:45;140,824;
25.03.2024;09:30;140,823;
25.03.2024;09:15;140,828;
25.03.2024;09:00;140,828;
25.03.2024;08:45;140,825;
25.03.2024;08:30;140,822;
25.03.2024;08:15;140,826;
25.03.2024;08:00;140,829;
25.03.2024;07:45;140,826;
25.03.2024;07:30;140,823;
25.03.2024;07:15;140,824;
25.03.2024;07:00;140,828;
25.03.2024;06:45;140,827;
25.03.2024;06:30;140,825;
25.03.2024;06:15;140,825;
25.03.2024;06:00;140,827;
25.03.2024;05:45;140,826;
25.03.2024;05:30;140,824;
25.03.2024;05:15;140,825;
25.03.2024;05:00;140,826;
25.03.2024;04:45;140,828;
25.03.2024;04:30;140,826;
25.03.2024;04:15;140,824;
25.03.2024;04:00;140,825;
25.03.2024;03:45;140,827;
25.03.2024;03:30;140,828;
25.03.2024;03:15;140,825;
25.03.2024;03:00;140,824;
25.03.2024;02:45;140,828;
25.03.2024;02:30;140,827;
25.03.2024;02:15;140,825;
25.03.2024;02:00;140,825;
25.03.2024;01:45;140,827;
25.03.2024;01:30;140,829;
25.03.2024;01:15;140,825;
25.03.2024;01:00;140,823;
25.03.2024;00:45;140,826;
25.03.2024;00:30;140,828;
25.03.2024;00:15;140,827;
25.03.2024;00:00;140,824;
24.03.2024;23:45;140,826;
24.03.2024;23:30;140,827;
24.03.2024;23:15;140,827;
24.03.2024;23:00;140,825;
24.03.2024;22:45;140,826;
24.03.2024;22:30;140,828;
24.03.2024;22:15;140,828;
24.03.2024;22:00;140,824;
24.03.2024;21:45;140,826;
24.03.2024;21:30;140,827;
24.03.2024;21:15;140,827;
24.03.2024;21:00;140,827;
24.03.2024;20:45;140,825;
24.03.2024;20:30;140,827;
24.03.2024;20:15;140,828;
24.03.2024;20:00;140,827;
24.03.2024;19:45;140,826;
24.03.2024;19:30;140,826;
24.03.2024;19:15;140,826;
24.03.2024;19:00;140,827;
24.03.2024;18:45;140,827;
24.03.2024;18:30;140,828;
24.03.2024;18:15;140,828;
24.03.2024;18:00;140,827;
24.03.2024;17:45;140,826;
24.03.2024;17:30;140,826;
24.03.2024;17:15;140,827;
24.03.2024;17:00;140,826;
24.03.2024;16:45;140,827;
24.03.2024;16:30;140,827;
24.03.2024;16:15;140,827;
24.03.2024;16:00;140,827;
24.03.2024;15:45;140,827;
24.03.2024;15:30;140,828;
24.03.2024;15:15;140,829;
24.03.2024;15:00;140,827;
24.03.2024;14:45;140,825;
24.03.2024;14:30;140,827;
24.03.2024;14:15;140,828;
24.03.2024;14:00;140,827;
24.03.2024;13:45;140,827;
24.03.2024;13:30;140,827;
24.03.2024;13:15;140,828;
24.03.2024;13:00;140,828;
24.03.2024;12:45;140,827;
24.03.2024;12:30;140,827;
24.03.2024;12:15;140,828;
24.03.2024;12:00;140,828;
24.03.2024;11:45;140,827;
24.03.2024;11:30;140,827;
24.03.2024;11:15;140,827;
24.03.2024;11:00;140,828;
24.03.2024;10:45;140,828;
24.03.2024;10:30;140,826;
24.03.2024;10:15;140,828;
24.03.2024;10:00;140,828;
24.03.2024;09:45;140,825;
24.03.2024;09:30;140,827;
24.03.2024;09:15;140,828;
24.03.2024;09:00;140,829;
24.03.2024;08:45;140,828;
24.03.2024;08:30;140,827;
24.03.2024;08:15;140,828;
24.03.2024;08:00;140,828;
24.03.2024;07:45;140,827;
24.03.2024;07:30;140,826;
24.03.2024;07:15;140,828;
24.03.2024;07:00;140,829;
24.03.2024;06:45;140,827;
24.03.2024;06:30;140,826;
24.03.2024;06:15;140,826;
24.03.2024;06:00;140,828;
24.03.2024;05:45;140,829;
24.03.2024;05:30;140,827;
24.03.2024;05:15;140,827;
24.03.2024;05:00;140,830;
24.03.2024;04:45;140,828;
24.03.2024;04:30;140,827;
24.03.2024;04:15;140,827;
24.03.2024;04:00;140,829;
24.03.2024;03:45;140,828;
24.03.2024;03:30;140,828;
24.03.2024;03:15;140,827;
24.03.2024;03:00;140,828;
24.03.2024;02:45;140,829;
24.03.2024;02:30;140,827;
24.03.2024;02:15;140,826;
24.03.2024;02:00;140,827;
24.03.2024;01:45;140,827;
24.03.2024;01:30;140,827;
24.03.2024;01:15;140,828;
24.03.2024;01:00;140,827;
24.03.2024;00:45;140,828;
24.03.2024;00:30;140,826;
24.03.2024;00:15;140,826;
24.03.2024;00:00;140,827;
23.03.2024;23:45;140,828;
23.03.2024;23:30;140,828;
23.03.2024;23:15;140,826;
23.03.2024;23:00;140,827;
23.03.2024;22:45;140,828;
23.03.2024;22:30;140,827;
23.03.2024;22:15;140,826;
23.03.2024;22:00;140,828;
23.03.2024;21:45;140,828;
23.03.2024;21:30;140,825;
23.03.2024;21:15;140,825;
23.03.2024;21:00;140,827;
23.03.2024;20:45;140,828;
23.03.2024;20:30;140,827;
23.03.2024;20:15;140,825;
23.03.2024;20:00;140,826;
23.03.2024;19:45;140,827;
23.03.2024;19:30;140,827;
23.03.2024;19:15;140,827;
23.03.2024;19:00;140,827;
23.03.2024;18:45;140,829;
23.03.2024;18:30;140,828;
23.03.2024;18:15;140,826;
23.03.2024;18:00;140,825;
23.03.2024;17:45;140,829;
23.03.2024;17:30;140,829;
23.03.2024;17:15;140,828;
23.03.2024;17:00;140,826;
23.03.2024;16:45;140,827;
23.03.2024;16:30;140,828;
23.03.2024;16:15;140,827;
23.03.2024;16:00;140,826;
23.03.2024;15:45;140,828;
23.03.2024;15:30;140,829;
23.03.2024;15:15;140,826;
23.03.2024;15:00;140,826;
23.03.2024;14:45;140,827;
23.03.2024;14:30;140,828;
23.03.2024;14:15;140,828;
23.03.2024;14:00;140,827;
23.03.2024;13:45;140,828;
23.03.2024;13:30;140,827;
23.03.2024;13:15;140,826;
23.03.2024;13:00;140,825;
23.03.2024;12:45;140,827;
23.03.2024;12:30;140,828;
23.03.2024;12:15;140,828;
23.03.2024;12:00;140,825;
23.03.2024;11:45;140,825;
23.03.2024;11:30;140,827;
23.03.2024;11:15;140,827;
23.03.2024;11:00;140,828;
23.03.2024;10:45;140,826;
23.03.2024;10:30;140,826;
23.03.2024;10:15;140,826;
23.03.2024;10:00;140,826;
23.03.2024;09:45;140,826;
23.03.2024;09:30;140,827;
23.03.2024;09:15;140,829;
23.03.2024;09:00;140,826;
23.03.2024;08:45;140,825;
23.03.2024;08:30;140,825;
23.03.2024;08:15;140,826;
23.03.2024;08:00;140,828;
23.03.2024;07:45;140,827;
23.03.2024;07:30;140,825;
23.03.2024;07:15;140,826;
23.03.2024;07:00;140,826;
23.03.2024;06:45;140,827;
23.03.2024;06:30;140,827;
23.03.2024;06:15;140,826;
23.03.2024;06:00;140,827;
23.03.2024;05:45;140,827;
23.03.2024;05:30;140,825;
23.03.2024;05:15;140,825;
23.03.2024;05:00;140,827;
23.03.2024;04:45;140,827;
23.03.2024;04:30;140,826;
23.03.2024;04:15;140,825;
23.03.2024;04:00;140,827;
23.03.2024;03:45;140,826;
23.03.2024;03:30;140,826;
23.03.2024;03:15;140,825;
23.03.2024;03:00;140,828;
23.03.2024;02:45;140,827;
23.03.2024;02:30;140,825;
23.03.2024;02:15;140,826;
23.03.2024;02:00;140,827;
23.03.2024;01:45;140,828;
23.03.2024;01:30;140,826;
23.03.2024;01:15;140,825;
23.03.2024;01:00;140,825;
23.03.2024;00:45;140,825;
23.03.2024;00:30;140,825;
23.03.2024;00:15;140,825;
23.03.2024;00:00;140,824;
22.03.2024;23:45;140,826;
22.03.2024;23:30;140,827;
22.03.2024;23:15;140,825;
22.03.2024;23:00;140,824;
22.03.2024;22:45;140,823;
22.03.2024;22:30;140,827;
22.03.2024;22:15;140,828;
22.03.2024;22:00;140,826;
22.03.2024;21:45;140,825;
22.03.2024;21:30;140,825;
22.03.2024;21:15;140,826;
22.03.2024;21:00;140,826;
22.03.2024;20:45;140,825;
22.03.2024;20:30;140,826;
22.03.2024;20:15;140,827;
22.03.2024;20:00;140,826;
22.03.2024;19:45;140,823;
22.03.2024;19:30;140,825;
22.03.2024;19:15;140,828;
22.03.2024;19:00;140,828;
22.03.2024;18:45;140,826;
22.03.2024;18:30;140,824;
22.03.2024;18:15;140,826;
22.03.2024;18:00;140,827;
22.03.2024;17:45;140,827;
22.03.2024;17:30;140,826;
22.03.2024;17:15;140,827;
22.03.2024;17:00;140,828;
22.03.2024;16:45;140,828;
22.03.2024;16:30;140,825;
22.03.2024;16:15;140,824;
22.03.2024;16:00;140,828;
22.03.2024;15:45;140,828;
22.03.2024;15:30;140,823;
22.03.2024;15:15;140,824;
22.03.2024;15:00;140,827;
22.03.2024;14:45;140,828;
22.03.2024;14:30;140,825;
22.03.2024;14:15;140,824;
22.03.2024;14:00;140,825;
22.03.2024;13:45;140,826;
22.03.2024;13:30;140,824;
22.03.2024;13:15;140,822;
22.03.2024;13:00;140,825;
22.03.2024;12:45;140,827;
22.03.2024;12:30;140,824;
22.03.2024;12:15;140,820;
22.03.2024;12:00;140,822;
22.03.2024;11:45;140,825;
22.03.2024;11:30;140,825;
22.03.2024;11:15;140,822;
22.03.2024;11:00;140,821;
22.03.2024;10:45;140,825;
22.03.2024;10:30;140,824;
22.03.2024;10:15;140,822;
22.03.2024;10:00;140,820;
22.03.2024;09:45;140,821;
22.03.2024;09:30;140,826;
22.03.2024;09:15;140,825;
22.03.2024;09:00;140,821;
22.03.2024;08:45;140,824;
22.03.2024;08:30;140,825;
22.03.2024;08:15;140,824;
22.03.2024;08:00;140,822;
22.03.2024;07:45;140,824;
22.03.2024;07:30;140,826;
22.03.2024;07:15;140,825;
22.03.2024;07:00;140,819;
22.03.2024;06:45;140,823;
22.03.2024;06:30;140,829;
22.03.2024;06:15;140,825;
22.03.2024;06:00;140,823;
22.03.2024;05:45;140,824;
22.03.2024;05:30;140,823;
22.03.2024;05:15;140,823;
22.03.2024;05:00;140,825;
22.03.2024;04:45;140,825;
22.03.2024;04:30;140,826;
22.03.2024;04:15;140,823;
22.03.2024;04:00;140,821;
22.03.2024;03:45;140,823;
22.03.2024;03:30;140,825;
22.03.2024;03:15;140,824;
22.03.2024;03:00;140,821;
22.03.2024;02:45;140,822;
22.03.2024;02:30;140,824;
22.03.2024;02:15;140,825;
22.03.2024;02:00;140,823;
22.03.2024;01:45;140,823;
22.03.2024;01:30;140,824;
22.03.2024;01:15;140,825;
22.03.2024;01:00;140,823;
22.03.2024;00:45;140,821;
22.03.2024;00:30;140,823;
22.03.2024;00:15;140,825;
22.03.2024;00:00;140,824;
21.03.2024;23:45;140,822;
21.03.2024;23:30;140,822;
21.03.2024;23:15;140,826;
21.03.2024;23:00;140,826;
21.03.2024;22:45;140,821;
21.03.2024;22:30;140,820;
21.03.2024;22:15;140,823;
21.03.2024;22:00;140,828;
21.03.2024;21:45;140,824;
21.03.2024;21:30;140,819;
21.03.2024;21:15;140,820;
21.03.2024;21:00;140,826;
21.03.2024;20:45;140,824;
21.03.2024;20:30;140,821;
21.03.2024;20:15;140,824;
21.03.2024;20:00;140,826;
21.03.2024;19:45;140,824;
21.03.2024;19:30;140,822;
21.03.2024;19:15;140,824;
21.03.2024;19:00;140,825;
21.03.2024;18:45;140,825;
21.03.2024;18:30;140,822;
21.03.2024;18:15;140,821;
21.03.2024;18:00;140,825;
21.03.2024;17:45;140,825;
21.03.2024;17:30;140,823;
21.03.2024;17:15;140,822;
21.03.2024;17:00;140,824;
21.03.2024;16:45;140,825;
21.03.2024;16:30;140,825;
21.03.2024;16:15;140,822;
21.03.2024;16:00;140,823;
21.03.2024;15:45;140,826;
21.03.2024;15:30;140,824;
21.03.2024;15:15;140,822;
21.03.2024;15:00;140,823;
21.03.2024;14:45;140,824;
21.03.2024;14:30;140,826;
21.03.2024;14:15;140,824;
21.03.2024;14:00;140,822;
21.03.2024;13:45;140,825;
21.03.2024;13:30;140,825;
21.03.2024;13:15;140,824;
21.03.2024;13:00;140,822;
21.03.2024;12:45;140,822;
21.03.2024;12:30;140,825;
21.03.2024;12:15;140,823;
21.03.2024;12:00;140,821;
21.03.2024;11:45;140,823;
21.03.2024;11:30;140,824;
21.03.2024;11:15;140,824;
21.03.2024;11:00;140,820;
21.03.2024;10:45;140,822;
21.03.2024;10:30;140,824;
21.03.2024;10:15;140,825;
21.03.2024;10:00;140,820;
21.03.2024;09:45;140,819;
21.03.2024;09:30;140,824;
21.03.2024;09:15;140,825;
21.03.2024;09:00;140,822;
21.03.2024;08:45;140,821;
21.03.2024;08:30;140,822;
21.03.2024;08:15;140,825;
21.03.2024;08:00;140,822;
21.03.2024;07:45;140,820;
21.03.2024;07:30;140,823;
21.03.2024;07:15;140,825;
21.03.2024;07:00;140,823;
21.03.2024;06:45;140,820;
21.03.2024;06:30;140,821;
21.03.2024;06:15;140,825;
21.03.2024;06:00;140,825;
21.03.2024;05:45;140,822;
21.03.2024;05:30;140,820;
21.03.2024;05:15;140,825;
21.03.2024;05:00;140,825;
21.03.2024;04:45;140,822;
21.03.2024;04:30;140,822;
21.03.2024;04:15;140,823;
21.03.2024;04:00;140,825;
21.03.2024;03:45;140,823;
21.03.2024;03:30;140,820;
21.03.2024;03:15;140,824;
21.03.2024;03:00;140,826;
21.03.2024;02:45;140,825;
21.03.2024;02:30;140,822;
21.03.2024;02:15;140,822;
21.03.2024;02:00;140,825;
21.03.2024;01:45;140,825;
21.03.2024;01:30;140,821;
21.03.2024;01:15;140,821;
21.03.2024;01:00;140,827;
21.03.2024;00:45;140,825;
21.03.2024;00:30;140,821;
21.03.2024;00:15;140,822;
21.03.2024;00:00;140,825;
20.03.2024;23:45;140,826;
20.03.2024;23:30;140,822;
20.03.2024;23:15;140,820;
20.03.2024;23:00;140,826;
20.03.2024;22:45;140,827;
20.03.2024;22:30;140,820;
20.03.2024;22:15;140,819;
20.03.2024;22:00;140,826;
20.03.2024;21:45;140,828;
20.03.2024;21:30;140,824;
20.03.2024;21:15;140,822;
20.03.2024;21:00;140,821;
20.03.2024;20:45;140,824;
20.03.2024;20:30;140,823;
20.03.2024;20:15;140,822;
20.03.2024;20:00;140,823;
20.03.2024;19:45;140,824;
20.03.2024;19:30;140,822;
20.03.2024;19:15;140,821;
20.03.2024;19:00;140,823;
20.03.2024;18:45;140,825;
20.03.2024;18:30;140,824;
20.03.2024;18:15;140,821;
20.03.2024;18:00;140,821;
20.03.2024;17:45;140,824;
20.03.2024;17:30;140,824;
20.03.2024;17:15;140,822;
20.03.2024;17:00;140,823;
20.03.2024;16:45;140,825;
20.03.2024;16:30;140,824;
20.03.2024;16:15;140,823;
20.03.2024;16:00;140,824;
20.03.2024;15:45;140,825;
20.03.2024;15:30;140,827;
20.03.2024;15:15;140,825;
20.03.2024;15:00;140,822;
20.03.2024;14:45;140,824;
20.03.2024;14:30;140,825;
20.03.2024;14:15;140,827;
20.03.2024;14:00;140,824;
20.03.2024;13:45;140,823;
20.03.2024;13:30;140,823;
20.03.2024;13:15;140,825;
20.03.2024;13:00;140,825;
20.03.2024;12:45;140,825;
20.03.2024;12:30;140,826;
20.03.2024;12:15;140,827;
20.03.2024;12:00;140,825;
20.03.2024;11:45;140,823;
20.03.2024;11:30;140,825;
20.03.2024;11:15;140,829;
20.03.2024;11:00;140,827;
20.03.2024;10:45;140,824;
20.03.2024;10:30;140,823;
20.03.2024;10:15;140,825;
20.03.2024;10:00;140,826;
20.03.2024;09:45;140,827;
20.03.2024;09:30;140,825;
20.03.2024;09:15;140,827;
20.03.2024;09:00;140,826;
20.03.2024;08:45;140,823;
20.03.2024;08:30;140,824;
20.03.2024;08:15;140,826;
20.03.2024;08:00;140,829;
20.03.2024;07:45;140,827;
20.03.2024;07:30;140,825;
20.03.2024;07:15;140,824;
20.03.2024;07:00;140,826;
20.03.2024;06:45;140,826;
20.03.2024;06:30;140,827;
20.03.2024;06:15;140,826;
20.03.2024;06:00;140,828;
20.03.2024;05:45;140,826;
20.03.2024;05:30;140,824;
20.03.2024;05:15;140,824;
20.03.2024;05:00;140,828;
20.03.2024;04:45;140,830;
20.03.2024;04:30;140,826;
20.03.2024;04:15;140,823;
20.03.2024;04:00;140,825;
20.03.2024;03:45;140,829;
20.03.2024;03:30;140,828;
20.03.2024;03:15;140,825;
20.03.2024;03:00;140,825;
20.03.2024;02:45;140,828;
20.03.2024;02:30;140,825;
20.03.2024;02:15;140,823;
20.03.2024;02:00;140,826;
20.03.2024;01:45;140,830;
20.03.2024;01:30;140,830;
20.03.2024;01:15;140,822;
20.03.2024;01:00;140,823;
20.03.2024;00:45;140,828;
20.03.2024;00:30;140,828;
20.03.2024;00:15;140,826;
20.03.2024;00:00;140,824;
19.03.2024;23:45;140,828;
19.03.2024;23:30;140,829;
19.03.2024;23:15;140,824;
19.03.2024;23:00;140,825;
19.03.2024;22:45;140,827;
19.03.2024;22:30;140,830;
19.03.2024;22:15;140,826;
19.03.2024;22:00;140,821;
19.03.2024;21:45;140,826;
19.03.2024;21:30;140,829;
19.03.2024;21:15;140,827;
19.03.2024;21:00;140,826;
19.03.2024;20:45;140,827;
19.03.2024;20:30;140,826;
19.03.2024;20:15;140,827;