28.03.2024;12:00;116,780;
28.03.2024;10:00;116,780;
28.03.2024;08:00;116,780;
28.03.2024;06:00;116,780;
28.03.2024;04:00;116,780;
28.03.2024;02:00;116,780;
28.03.2024;00:00;116,780;
27.03.2024;22:00;116,780;
27.03.2024;20:00;116,780;
27.03.2024;18:00;116,780;
27.03.2024;16:00;116,780;
27.03.2024;14:00;116,780;
27.03.2024;12:00;116,780;
27.03.2024;10:00;116,780;
27.03.2024;08:00;116,780;
27.03.2024;06:00;116,780;
27.03.2024;04:00;116,780;
27.03.2024;02:00;116,780;
27.03.2024;00:00;116,780;
26.03.2024;22:00;116,780;
26.03.2024;20:00;116,780;
26.03.2024;18:00;116,780;
26.03.2024;16:00;116,780;
26.03.2024;14:00;116,780;
26.03.2024;12:00;116,770;
26.03.2024;10:00;116,770;
26.03.2024;08:00;116,770;
26.03.2024;06:00;116,770;
26.03.2024;04:00;116,770;
26.03.2024;02:00;116,770;
26.03.2024;00:00;116,780;
25.03.2024;22:00;116,770;
25.03.2024;20:00;116,780;
25.03.2024;18:00;116,780;
25.03.2024;16:00;116,780;
25.03.2024;14:00;116,780;
25.03.2024;12:00;116,770;
25.03.2024;10:00;116,770;
25.03.2024;08:00;116,770;
25.03.2024;06:00;116,770;
25.03.2024;04:00;116,770;
25.03.2024;02:00;116,770;
25.03.2024;00:00;116,770;
24.03.2024;22:00;116,770;
24.03.2024;20:00;116,770;
24.03.2024;18:00;116,770;
24.03.2024;16:00;116,770;
24.03.2024;14:00;116,770;
24.03.2024;12:00;116,770;
24.03.2024;10:00;116,770;
24.03.2024;08:00;116,770;
24.03.2024;06:00;116,770;
24.03.2024;04:00;116,770;
24.03.2024;02:00;116,770;
24.03.2024;00:00;116,770;
23.03.2024;22:00;116,770;
23.03.2024;20:00;116,770;
23.03.2024;18:00;116,770;
23.03.2024;16:00;116,770;
23.03.2024;14:00;116,760;
23.03.2024;12:00;116,760;
23.03.2024;10:00;116,760;
23.03.2024;08:00;116,760;
23.03.2024;06:00;116,760;
23.03.2024;04:00;116,760;
23.03.2024;02:00;116,760;
23.03.2024;00:00;116,760;
22.03.2024;22:00;116,760;
22.03.2024;20:00;116,760;
22.03.2024;18:00;116,760;
22.03.2024;16:00;116,760;
22.03.2024;14:00;116,750;
22.03.2024;12:00;116,750;
22.03.2024;10:00;116,750;
22.03.2024;08:00;116,750;
22.03.2024;06:00;116,750;
22.03.2024;04:00;116,750;
22.03.2024;02:00;116,750;
22.03.2024;00:00;116,750;
21.03.2024;22:00;116,750;
21.03.2024;20:00;116,750;
21.03.2024;18:00;116,750;
21.03.2024;16:00;116,750;
21.03.2024;14:00;116,750;
21.03.2024;12:00;116,750;
21.03.2024;10:00;116,750;
21.03.2024;08:00;116,750;
21.03.2024;06:00;116,750;
21.03.2024;04:00;116,750;
21.03.2024;02:00;116,750;
21.03.2024;00:00;116,750;
20.03.2024;22:00;116,750;
20.03.2024;20:00;116,750;
20.03.2024;18:00;116,750;
20.03.2024;16:00;116,750;
20.03.2024;14:00;116,750;
20.03.2024;12:00;116,750;
20.03.2024;10:00;116,750;
20.03.2024;08:00;116,750;
20.03.2024;06:00;116,750;
20.03.2024;04:00;116,750;
20.03.2024;02:00;116,750;
20.03.2024;00:00;116,750;
19.03.2024;22:00;116,740;
19.03.2024;20:00;116,740;
19.03.2024;18:00;116,740;
19.03.2024;16:00;116,740;
19.03.2024;14:00;116,740;
19.03.2024;12:00;116,740;
19.03.2024;10:00;116,740;
19.03.2024;08:00;116,740;
19.03.2024;06:00;116,740;
19.03.2024;04:00;116,740;
19.03.2024;02:00;116,740;
19.03.2024;00:00;116,740;
18.03.2024;22:00;116,740;
18.03.2024;20:00;116,740;
18.03.2024;18:00;116,740;
18.03.2024;16:00;116,740;
18.03.2024;14:00;116,730;
18.03.2024;12:00;116,730;
18.03.2024;10:00;116,730;
18.03.2024;08:00;116,730;
18.03.2024;06:00;116,730;
18.03.2024;04:00;116,730;
18.03.2024;02:00;116,730;
18.03.2024;00:00;116,730;
17.03.2024;22:00;116,720;
17.03.2024;20:00;116,720;
17.03.2024;18:00;116,720;
17.03.2024;16:00;116,720;
17.03.2024;14:00;116,720;
17.03.2024;12:00;116,710;
17.03.2024;10:00;116,710;
17.03.2024;08:00;116,710;
17.03.2024;06:00;116,710;
17.03.2024;04:00;116,710;
17.03.2024;02:00;116,700;
17.03.2024;00:00;116,700;
16.03.2024;22:00;116,690;
16.03.2024;20:00;116,690;
16.03.2024;18:00;116,690;
16.03.2024;16:00;116,690;
16.03.2024;14:00;116,680;
16.03.2024;12:00;116,670;
16.03.2024;10:00;116,670;
16.03.2024;08:00;116,670;
16.03.2024;06:00;116,670;
16.03.2024;04:00;116,670;
16.03.2024;02:00;116,660;
16.03.2024;00:00;116,660;
15.03.2024;22:00;116,660;
15.03.2024;20:00;116,660;
15.03.2024;18:00;116,650;
15.03.2024;16:00;116,650;
15.03.2024;14:00;116,650;
15.03.2024;12:00;116,650;
15.03.2024;10:00;116,650;
15.03.2024;08:00;116,650;
15.03.2024;06:00;116,640;
15.03.2024;04:00;116,640;
15.03.2024;02:00;116,640;
15.03.2024;00:00;116,640;
14.03.2024;22:00;116,630;
14.03.2024;20:00;116,630;
14.03.2024;18:00;116,630;
14.03.2024;16:00;116,630;
14.03.2024;14:00;116,630;
14.03.2024;12:00;116,620;
14.03.2024;10:00;116,620;
14.03.2024;08:00;116,620;
14.03.2024;06:00;116,620;
14.03.2024;04:00;116,620;
14.03.2024;02:00;116,620;
14.03.2024;00:00;116,620;
13.03.2024;22:00;116,620;
13.03.2024;20:00;116,620;
13.03.2024;18:00;116,620;
13.03.2024;16:00;116,630;
13.03.2024;14:00;116,620;
13.03.2024;12:00;116,620;
13.03.2024;10:00;116,630;
13.03.2024;08:00;116,630;
13.03.2024;06:00;116,630;
13.03.2024;04:00;116,630;
13.03.2024;02:00;116,630;
13.03.2024;00:00;116,630;
12.03.2024;22:00;116,630;
12.03.2024;20:00;116,630;
12.03.2024;18:00;116,630;
12.03.2024;16:00;116,630;
12.03.2024;14:00;116,630;
12.03.2024;12:00;116,630;
12.03.2024;10:00;116,630;
12.03.2024;08:00;116,630;
12.03.2024;06:00;116,630;
12.03.2024;04:00;116,630;
12.03.2024;02:00;116,630;
12.03.2024;00:00;116,630;
11.03.2024;22:00;116,630;
11.03.2024;20:00;116,630;
11.03.2024;18:00;116,630;
11.03.2024;16:00;116,630;
11.03.2024;14:00;116,630;
11.03.2024;12:00;116,630;
11.03.2024;10:00;116,630;
11.03.2024;08:00;116,630;
11.03.2024;06:00;116,630;
11.03.2024;04:00;116,630;
11.03.2024;02:00;116,630;
11.03.2024;00:00;116,630;
10.03.2024;22:00;116,630;
10.03.2024;20:00;116,630;
10.03.2024;18:00;116,630;
10.03.2024;16:00;116,630;
10.03.2024;14:00;116,630;
10.03.2024;12:00;116,630;
10.03.2024;10:00;116,630;
10.03.2024;08:00;116,640;
10.03.2024;06:00;116,640;
10.03.2024;04:00;116,640;
10.03.2024;02:00;116,640;
10.03.2024;00:00;116,640;
09.03.2024;22:00;116,640;
09.03.2024;20:00;116,640;
09.03.2024;18:00;116,640;
09.03.2024;16:00;116,640;
09.03.2024;14:00;116,640;
09.03.2024;12:00;116,640;
09.03.2024;10:00;116,640;
09.03.2024;08:00;116,640;
09.03.2024;06:00;116,640;
09.03.2024;04:00;116,640;
09.03.2024;02:00;116,640;
09.03.2024;00:00;116,640;
08.03.2024;22:00;116,640;
08.03.2024;20:00;116,640;
08.03.2024;18:00;116,640;
08.03.2024;16:00;116,640;
08.03.2024;14:00;116,640;
08.03.2024;12:00;116,640;
08.03.2024;10:00;116,640;
08.03.2024;08:00;116,640;
08.03.2024;06:00;116,640;
08.03.2024;04:00;116,640;
08.03.2024;02:00;116,640;
08.03.2024;00:00;116,640;
07.03.2024;22:00;116,640;
07.03.2024;20:00;116,640;
07.03.2024;18:00;116,640;
07.03.2024;16:00;116,640;
07.03.2024;14:00;116,640;
07.03.2024;12:00;116,640;
07.03.2024;10:00;116,640;
07.03.2024;08:00;116,640;
07.03.2024;06:00;116,640;
07.03.2024;04:00;116,640;
07.03.2024;02:00;116,650;
07.03.2024;00:00;116,650;
06.03.2024;22:00;116,640;
06.03.2024;20:00;116,640;
06.03.2024;18:00;116,650;
06.03.2024;16:00;116,640;
06.03.2024;14:00;116,640;
06.03.2024;12:00;116,640;
06.03.2024;10:00;116,650;
06.03.2024;08:00;116,650;
06.03.2024;06:00;116,640;
06.03.2024;04:00;116,650;
06.03.2024;02:00;116,650;
06.03.2024;00:00;116,640;
05.03.2024;22:00;116,640;
05.03.2024;20:00;116,650;
05.03.2024;18:00;116,650;
05.03.2024;16:00;116,640;
05.03.2024;14:00;116,640;
05.03.2024;12:00;116,640;
05.03.2024;10:00;116,640;
05.03.2024;08:00;116,640;
05.03.2024;06:00;116,640;
05.03.2024;04:00;116,640;
05.03.2024;02:00;116,640;
05.03.2024;00:00;116,640;
04.03.2024;22:00;116,640;
04.03.2024;20:00;116,640;
04.03.2024;18:00;116,640;
04.03.2024;16:00;116,640;
04.03.2024;14:00;116,640;
04.03.2024;12:00;116,640;
04.03.2024;10:00;116,640;
04.03.2024;08:00;116,640;
04.03.2024;06:00;116,640;
04.03.2024;04:00;116,640;
04.03.2024;02:00;116,640;
04.03.2024;00:00;116,640;
03.03.2024;22:00;116,640;
03.03.2024;20:00;116,640;
03.03.2024;18:00;116,640;
03.03.2024;16:00;116,640;
03.03.2024;14:00;116,640;
03.03.2024;12:00;116,640;
03.03.2024;10:00;116,640;
03.03.2024;08:00;116,640;
03.03.2024;06:00;116,640;
03.03.2024;04:00;116,640;
03.03.2024;02:00;116,640;
03.03.2024;00:00;116,640;
02.03.2024;22:00;116,640;
02.03.2024;20:00;116,640;
02.03.2024;18:00;116,640;
02.03.2024;16:00;116,640;
02.03.2024;14:00;116,640;
02.03.2024;12:00;116,640;
02.03.2024;10:00;116,640;
02.03.2024;08:00;116,640;
02.03.2024;06:00;116,640;
02.03.2024;04:00;116,640;
02.03.2024;02:00;116,640;
02.03.2024;00:00;116,640;
01.03.2024;22:00;116,640;
01.03.2024;20:00;116,640;
01.03.2024;18:00;116,640;
01.03.2024;16:00;116,640;
01.03.2024;14:00;116,640;
01.03.2024;12:00;116,640;
01.03.2024;10:00;116,640;
01.03.2024;08:00;116,640;
01.03.2024;06:00;116,640;
01.03.2024;04:00;116,640;
01.03.2024;02:00;116,640;
01.03.2024;00:00;116,640;
29.02.2024;22:00;116,640;
29.02.2024;20:00;116,640;
29.02.2024;18:00;116,630;
29.02.2024;16:00;116,640;
29.02.2024;14:00;116,630;
29.02.2024;12:00;116,630;
29.02.2024;10:00;116,630;
29.02.2024;08:00;116,630;
29.02.2024;06:00;116,640;
29.02.2024;04:00;116,630;
29.02.2024;02:00;116,630;
29.02.2024;00:00;116,630;
28.02.2024;22:00;116,630;
28.02.2024;20:00;116,630;
28.02.2024;18:00;116,630;
28.02.2024;16:00;116,630;
28.02.2024;14:00;116,630;
28.02.2024;12:00;116,630;
28.02.2024;10:00;116,630;
28.02.2024;08:00;116,630;
28.02.2024;06:00;116,630;
28.02.2024;04:00;116,630;
28.02.2024;02:00;116,630;
28.02.2024;00:00;116,630;
27.02.2024;22:00;116,630;
27.02.2024;20:00;116,630;
27.02.2024;18:00;116,630;
27.02.2024;16:00;116,630;
27.02.2024;14:00;116,630;
27.02.2024;12:00;116,630;
27.02.2024;10:00;116,630;
27.02.2024;08:00;116,630;
27.02.2024;06:00;116,630;
27.02.2024;04:00;116,630;
27.02.2024;02:00;116,630;
27.02.2024;00:00;116,630;
26.02.2024;22:00;116,630;
26.02.2024;20:00;116,630;
26.02.2024;18:00;116,630;
26.02.2024;16:00;116,630;
26.02.2024;14:00;116,630;
26.02.2024;12:00;116,620;
26.02.2024;10:00;116,620;
26.02.2024;08:00;116,620;
26.02.2024;06:00;116,620;
26.02.2024;04:00;116,620;
26.02.2024;02:00;116,620;
26.02.2024;00:00;116,620;
25.02.2024;22:00;116,620;
25.02.2024;20:00;116,620;
25.02.2024;18:00;116,620;
25.02.2024;16:00;116,620;
25.02.2024;14:00;116,620;
25.02.2024;12:00;116,620;
25.02.2024;10:00;116,620;
25.02.2024;08:00;116,620;
25.02.2024;06:00;116,620;
25.02.2024;04:00;116,620;
25.02.2024;02:00;116,620;
25.02.2024;00:00;116,620;
24.02.2024;22:00;116,610;
24.02.2024;20:00;116,610;
24.02.2024;18:00;116,610;
24.02.2024;16:00;116,610;
24.02.2024;14:00;116,610;
24.02.2024;12:00;116,610;
24.02.2024;10:00;116,610;
24.02.2024;08:00;116,610;
24.02.2024;06:00;116,610;
24.02.2024;04:00;116,610;
24.02.2024;02:00;116,610;
24.02.2024;00:00;116,600;
23.02.2024;22:00;116,600;
23.02.2024;20:00;116,600;
23.02.2024;18:00;116,600;
23.02.2024;16:00;116,600;
23.02.2024;14:00;116,600;
23.02.2024;12:00;116,600;
23.02.2024;10:00;116,600;
23.02.2024;08:00;116,600;
23.02.2024;06:00;116,600;
23.02.2024;04:00;116,600;
23.02.2024;02:00;116,600;
23.02.2024;00:00;116,600;
22.02.2024;22:00;116,590;
22.02.2024;20:00;116,590;
22.02.2024;18:00;116,590;
22.02.2024;16:00;116,600;
22.02.2024;14:00;116,590;
22.02.2024;12:00;116,590;
22.02.2024;10:00;116,600;
22.02.2024;08:00;116,600;
22.02.2024;06:00;116,600;
22.02.2024;04:00;116,590;
22.02.2024;02:00;116,600;
22.02.2024;00:00;116,590;
21.02.2024;22:00;116,590;
21.02.2024;20:00;116,590;
21.02.2024;18:00;116,590;
21.02.2024;16:00;116,590;
21.02.2024;14:00;116,590;
21.02.2024;12:00;116,590;
21.02.2024;10:00;116,590;
21.02.2024;08:00;116,590;
21.02.2024;06:00;116,590;
21.02.2024;04:00;116,590;
21.02.2024;02:00;116,590;
21.02.2024;00:00;116,590;
20.02.2024;22:00;116,590;
20.02.2024;20:00;116,590;
20.02.2024;18:00;116,590;
20.02.2024;16:00;116,590;
20.02.2024;14:00;116,590;
20.02.2024;12:00;116,590;
20.02.2024;10:00;116,590;
20.02.2024;08:00;116,590;
20.02.2024;06:00;116,590;
20.02.2024;04:00;116,590;
20.02.2024;02:00;116,590;
20.02.2024;00:00;116,590;
19.02.2024;22:00;116,590;
19.02.2024;20:00;116,590;
19.02.2024;18:00;116,590;
19.02.2024;16:00;116,590;
19.02.2024;14:00;116,590;
19.02.2024;12:00;116,590;
19.02.2024;10:00;116,590;
19.02.2024;08:00;116,590;
19.02.2024;06:00;116,590;
19.02.2024;04:00;116,590;
19.02.2024;02:00;116,590;
19.02.2024;00:00;116,590;
18.02.2024;22:00;116,590;
18.02.2024;20:00;116,590;
18.02.2024;18:00;116,590;
18.02.2024;16:00;116,590;
18.02.2024;14:00;116,590;
18.02.2024;12:00;116,590;
18.02.2024;10:00;116,590;
18.02.2024;08:00;116,590;
18.02.2024;06:00;116,590;
18.02.2024;04:00;116,590;
18.02.2024;02:00;116,590;
18.02.2024;00:00;116,590;
17.02.2024;22:00;116,590;
17.02.2024;20:00;116,590;
17.02.2024;18:00;116,590;
17.02.2024;16:00;116,590;
17.02.2024;14:00;116,590;
17.02.2024;12:00;116,590;
17.02.2024;10:00;116,590;
17.02.2024;08:00;116,590;
17.02.2024;06:00;116,580;
17.02.2024;04:00;116,580;
17.02.2024;02:00;116,570;
17.02.2024;00:00;116,570;
16.02.2024;22:00;116,570;
16.02.2024;20:00;116,570;
16.02.2024;18:00;116,570;
16.02.2024;16:00;116,570;
16.02.2024;14:00;116,560;
16.02.2024;12:00;116,560;
16.02.2024;10:00;116,560;
16.02.2024;08:00;116,560;
16.02.2024;06:00;116,560;
16.02.2024;04:00;116,560;
16.02.2024;02:00;116,560;
16.02.2024;00:00;116,560;
15.02.2024;22:00;116,560;
15.02.2024;20:00;116,560;
15.02.2024;18:00;116,560;
15.02.2024;16:00;116,560;
15.02.2024;14:00;116,560;
15.02.2024;12:00;116,560;
15.02.2024;10:00;116,560;
15.02.2024;08:00;116,560;
15.02.2024;06:00;116,560;
15.02.2024;04:00;116,560;
15.02.2024;02:00;116,560;
15.02.2024;00:00;116,560;
14.02.2024;22:00;116,560;
14.02.2024;20:00;116,560;
14.02.2024;18:00;116,560;
14.02.2024;16:00;116,560;
14.02.2024;14:00;116,570;
14.02.2024;12:00;116,560;
14.02.2024;10:00;116,560;
14.02.2024;08:00;116,560;
14.02.2024;06:00;116,570;
14.02.2024;04:00;116,570;
14.02.2024;02:00;116,570;
14.02.2024;00:00;116,570;
13.02.2024;22:00;116,560;
13.02.2024;20:00;116,560;
13.02.2024;18:00;116,570;
13.02.2024;16:00;116,560;
13.02.2024;14:00;116,570;
13.02.2024;12:00;116,560;
13.02.2024;10:00;116,570;
13.02.2024;08:00;116,570;
13.02.2024;06:00;116,570;
13.02.2024;04:00;116,570;
13.02.2024;02:00;116,570;
13.02.2024;00:00;116,570;
12.02.2024;22:00;116,570;
12.02.2024;20:00;116,570;
12.02.2024;18:00;116,570;
12.02.2024;16:00;116,570;
12.02.2024;14:00;116,570;
12.02.2024;12:00;116,570;
12.02.2024;10:00;116,570;
12.02.2024;08:00;116,570;
12.02.2024;06:00;116,570;
12.02.2024;04:00;116,570;
12.02.2024;02:00;116,570;
12.02.2024;00:00;116,570;
11.02.2024;22:00;116,570;
11.02.2024;20:00;116,570;
11.02.2024;18:00;116,570;
11.02.2024;16:00;116,570;
11.02.2024;14:00;116,570;
11.02.2024;12:00;116,570;
11.02.2024;10:00;116,570;
11.02.2024;08:00;116,570;
11.02.2024;06:00;116,570;
11.02.2024;04:00;116,570;
11.02.2024;02:00;116,570;
11.02.2024;00:00;116,570;
10.02.2024;22:00;116,570;
10.02.2024;20:00;116,570;
10.02.2024;18:00;116,570;
10.02.2024;16:00;116,580;
10.02.2024;14:00;116,580;
10.02.2024;12:00;116,570;
10.02.2024;10:00;116,580;
10.02.2024;08:00;116,580;
10.02.2024;06:00;116,580;
10.02.2024;04:00;116,580;
10.02.2024;02:00;116,580;
10.02.2024;00:00;116,580;
09.02.2024;22:00;116,580;
09.02.2024;20:00;116,580;
09.02.2024;18:00;116,580;
09.02.2024;16:00;116,580;
09.02.2024;14:00;116,580;
09.02.2024;12:00;116,580;
09.02.2024;10:00;116,580;
09.02.2024;08:00;116,580;
09.02.2024;06:00;116,580;
09.02.2024;04:00;116,580;
09.02.2024;02:00;116,580;
09.02.2024;00:00;116,580;
08.02.2024;22:00;116,580;
08.02.2024;20:00;116,580;
08.02.2024;18:00;116,580;
08.02.2024;16:00;116,580;
08.02.2024;14:00;116,590;
08.02.2024;12:00;116,590;
08.02.2024;10:00;116,590;
08.02.2024;08:00;116,580;
08.02.2024;06:00;116,590;
08.02.2024;04:00;116,590;
08.02.2024;02:00;116,590;
08.02.2024;00:00;116,590;
07.02.2024;22:00;116,590;
07.02.2024;20:00;116,590;
07.02.2024;18:00;116,590;
07.02.2024;16:00;116,590;
07.02.2024;14:00;116,590;
07.02.2024;12:00;116,590;
07.02.2024;10:00;116,590;
07.02.2024;08:00;116,590;
07.02.2024;06:00;116,590;
07.02.2024;04:00;116,590;
07.02.2024;02:00;116,590;
07.02.2024;00:00;116,590;
06.02.2024;22:00;116,590;
06.02.2024;20:00;116,590;
06.02.2024;18:00;116,590;
06.02.2024;16:00;116,590;
06.02.2024;14:00;116,590;
06.02.2024;12:00;116,590;
06.02.2024;10:00;116,590;
06.02.2024;08:00;116,590;
06.02.2024;06:00;116,590;
06.02.2024;04:00;116,590;
06.02.2024;02:00;116,590;
06.02.2024;00:00;116,590;
05.02.2024;22:00;116,590;
05.02.2024;20:00;116,590;
05.02.2024;18:00;116,590;
05.02.2024;16:00;116,590;
05.02.2024;14:00;116,590;
05.02.2024;12:00;116,590;
05.02.2024;10:00;116,590;
05.02.2024;08:00;116,590;
05.02.2024;06:00;116,590;
05.02.2024;04:00;116,590;
05.02.2024;02:00;116,590;
05.02.2024;00:00;116,590;
04.02.2024;22:00;116,590;
04.02.2024;20:00;116,590;
04.02.2024;18:00;116,590;
04.02.2024;16:00;116,590;
04.02.2024;14:00;116,590;
04.02.2024;12:00;116,590;
04.02.2024;10:00;116,590;
04.02.2024;08:00;116,590;
04.02.2024;06:00;116,590;
04.02.2024;04:00;116,590;
04.02.2024;02:00;116,590;
04.02.2024;00:00;116,590;
03.02.2024;22:00;116,590;
03.02.2024;20:00;116,590;
03.02.2024;18:00;116,590;
03.02.2024;16:00;116,590;
03.02.2024;14:00;116,590;
03.02.2024;12:00;116,590;
03.02.2024;10:00;116,590;
03.02.2024;08:00;116,590;
03.02.2024;06:00;116,590;
03.02.2024;04:00;116,590;
03.02.2024;02:00;116,590;
03.02.2024;00:00;116,590;
02.02.2024;22:00;116,590;
02.02.2024;20:00;116,590;
02.02.2024;18:00;116,590;
02.02.2024;16:00;116,590;
02.02.2024;14:00;116,590;
02.02.2024;12:00;116,590;
02.02.2024;10:00;116,590;
02.02.2024;08:00;116,590;
02.02.2024;06:00;116,590;
02.02.2024;04:00;116,590;
02.02.2024;02:00;116,590;
02.02.2024;00:00;116,590;
01.02.2024;22:00;116,590;
01.02.2024;20:00;116,590;
01.02.2024;18:00;116,590;
01.02.2024;16:00;116,590;
01.02.2024;14:00;116,590;
01.02.2024;12:00;116,590;
01.02.2024;10:00;116,590;
01.02.2024;08:00;116,590;
01.02.2024;06:00;116,590;
01.02.2024;04:00;116,590;
01.02.2024;02:00;116,590;
01.02.2024;00:00;116,590;
31.01.2024;22:00;116,590;
31.01.2024;20:00;116,590;
31.01.2024;18:00;116,580;
31.01.2024;16:00;116,580;
31.01.2024;14:00;116,580;
31.01.2024;12:00;116,580;
31.01.2024;10:00;116,580;
31.01.2024;08:00;116,580;
31.01.2024;06:00;116,580;
31.01.2024;04:00;116,580;
31.01.2024;02:00;116,580;
31.01.2024;00:00;116,580;
30.01.2024;22:00;116,580;
30.01.2024;20:00;116,580;
30.01.2024;18:00;116,580;
30.01.2024;16:00;116,580;
30.01.2024;14:00;116,580;
30.01.2024;12:00;116,580;
30.01.2024;10:00;116,580;
30.01.2024;08:00;116,580;
30.01.2024;06:00;116,580;
30.01.2024;04:00;116,580;
30.01.2024;02:00;116,580;
30.01.2024;00:00;116,580;
29.01.2024;22:00;116,580;
29.01.2024;20:00;116,580;
29.01.2024;18:00;116,580;
29.01.2024;16:00;116,580;
29.01.2024;14:00;116,580;
29.01.2024;12:00;116,580;
29.01.2024;10:00;116,580;
29.01.2024;08:00;116,580;
29.01.2024;06:00;116,580;
29.01.2024;04:00;116,580;
29.01.2024;02:00;116,580;
29.01.2024;00:00;116,580;
28.01.2024;22:00;116,580;
28.01.2024;20:00;116,580;
28.01.2024;18:00;116,580;
28.01.2024;16:00;116,580;
28.01.2024;14:00;116,580;
28.01.2024;12:00;116,580;
