29.03.2024;12:05;24,335;
29.03.2024;11:05;24,336;
29.03.2024;10:05;24,337;
29.03.2024;09:05;24,348;
29.03.2024;08:05;24,315;
29.03.2024;07:05;24,348;
29.03.2024;06:05;24,357;
29.03.2024;05:05;24,333;
29.03.2024;04:05;24,325;
29.03.2024;03:05;24,346;
29.03.2024;02:05;24,327;
29.03.2024;01:05;24,321;
29.03.2024;00:05;24,307;
28.03.2024;23:05;24,328;
28.03.2024;22:05;24,320;
28.03.2024;21:05;24,299;
28.03.2024;20:05;24,338;
28.03.2024;19:05;24,357;
28.03.2024;18:05;24,355;
28.03.2024;17:05;24,327;
28.03.2024;16:05;24,335;
28.03.2024;15:05;24,332;
28.03.2024;14:05;24,331;
28.03.2024;13:05;24,337;
28.03.2024;12:05;24,353;
28.03.2024;11:05;24,339;
28.03.2024;10:05;24,330;
28.03.2024;09:05;24,337;
28.03.2024;08:05;24,340;
28.03.2024;07:05;24,329;
28.03.2024;06:05;24,351;
28.03.2024;05:05;24,325;
28.03.2024;04:05;24,338;
28.03.2024;03:05;24,344;
28.03.2024;02:05;24,352;
28.03.2024;01:05;24,346;
28.03.2024;00:05;24,326;
27.03.2024;23:05;24,357;
27.03.2024;22:05;24,336;
27.03.2024;21:05;24,339;
27.03.2024;20:05;24,341;
27.03.2024;19:05;24,342;
27.03.2024;18:05;24,344;
27.03.2024;17:05;24,347;
27.03.2024;16:05;24,345;
27.03.2024;15:05;24,344;
27.03.2024;14:05;24,343;
27.03.2024;13:05;24,345;
27.03.2024;12:05;24,335;
27.03.2024;11:05;24,342;
27.03.2024;10:05;24,340;
27.03.2024;09:05;24,328;
27.03.2024;08:05;24,339;
27.03.2024;07:05;24,356;
27.03.2024;06:05;24,337;
27.03.2024;05:05;24,373;
27.03.2024;04:05;24,351;
27.03.2024;03:05;24,334;
27.03.2024;02:05;24,346;
27.03.2024;01:05;24,349;
27.03.2024;00:05;24,332;
26.03.2024;23:05;24,365;
26.03.2024;22:05;24,361;
26.03.2024;21:05;24,341;
26.03.2024;20:05;24,324;
26.03.2024;19:05;24,353;
26.03.2024;18:05;24,348;
26.03.2024;17:05;24,339;
26.03.2024;16:05;24,351;
26.03.2024;15:05;24,338;
26.03.2024;14:05;24,367;
26.03.2024;13:05;24,341;
26.03.2024;12:05;24,350;
26.03.2024;11:05;24,324;
26.03.2024;10:05;24,346;
26.03.2024;09:05;24,356;
26.03.2024;08:05;24,348;
26.03.2024;07:05;24,347;
26.03.2024;06:05;24,324;
26.03.2024;05:05;24,337;
26.03.2024;04:05;24,338;
26.03.2024;03:05;24,343;
26.03.2024;02:05;24,326;
26.03.2024;01:05;24,339;
26.03.2024;00:05;24,340;
25.03.2024;23:05;24,333;
25.03.2024;22:05;24,337;
25.03.2024;21:05;24,332;
25.03.2024;20:05;24,339;
25.03.2024;19:05;24,325;
25.03.2024;18:05;24,320;
25.03.2024;17:05;24,312;
25.03.2024;16:05;24,318;
25.03.2024;15:05;24,331;
25.03.2024;14:05;24,317;
25.03.2024;13:05;24,322;
25.03.2024;12:05;24,337;
25.03.2024;11:05;24,313;
25.03.2024;10:05;24,326;
25.03.2024;09:05;24,319;
25.03.2024;08:05;24,310;
25.03.2024;07:05;24,330;
25.03.2024;06:05;24,333;
25.03.2024;05:05;24,319;
25.03.2024;04:05;24,323;
25.03.2024;03:05;24,320;
25.03.2024;02:05;24,321;
25.03.2024;01:05;24,330;
25.03.2024;00:05;24,314;
24.03.2024;23:05;24,327;
24.03.2024;22:05;24,324;
24.03.2024;21:05;24,332;
24.03.2024;20:05;24,337;
24.03.2024;19:05;24,321;
24.03.2024;18:05;24,328;
24.03.2024;17:05;24,330;
24.03.2024;16:05;24,327;
24.03.2024;15:05;24,339;
24.03.2024;14:05;24,342;
24.03.2024;13:05;24,332;
24.03.2024;12:05;24,342;
24.03.2024;11:05;24,339;
24.03.2024;10:05;24,329;
24.03.2024;09:05;24,334;
24.03.2024;08:05;24,343;
24.03.2024;07:05;24,348;
24.03.2024;06:05;24,342;
24.03.2024;05:05;24,347;
24.03.2024;04:05;24,336;
24.03.2024;03:05;24,357;
24.03.2024;02:05;24,359;
24.03.2024;01:05;24,350;
24.03.2024;00:05;24,352;
23.03.2024;23:05;24,356;
23.03.2024;22:05;24,347;
23.03.2024;21:05;24,355;
23.03.2024;20:05;24,358;
23.03.2024;19:05;24,345;
23.03.2024;18:05;24,366;
23.03.2024;17:05;24,370;
23.03.2024;16:05;24,368;
23.03.2024;15:05;24,369;
23.03.2024;14:05;24,364;
23.03.2024;13:05;24,384;
23.03.2024;12:05;24,384;
23.03.2024;11:05;24,390;
23.03.2024;10:05;24,394;
23.03.2024;09:05;24,396;
23.03.2024;08:05;24,406;
23.03.2024;07:05;24,410;
23.03.2024;06:05;24,423;
23.03.2024;05:05;24,425;
23.03.2024;04:05;24,434;
23.03.2024;03:05;24,440;
23.03.2024;02:05;24,445;
23.03.2024;01:05;24,449;
23.03.2024;00:05;24,460;
22.03.2024;23:05;24,466;
22.03.2024;22:05;24,475;
22.03.2024;21:05;24,480;
22.03.2024;20:05;24,487;
22.03.2024;19:05;24,491;
22.03.2024;18:05;24,488;
22.03.2024;17:05;24,495;
22.03.2024;16:05;24,494;
22.03.2024;15:05;24,509;
22.03.2024;14:05;24,528;
22.03.2024;13:05;24,521;
22.03.2024;12:05;24,537;
22.03.2024;11:05;24,535;
22.03.2024;10:05;24,549;
22.03.2024;09:05;24,556;
22.03.2024;08:05;24,551;
22.03.2024;07:05;24,566;
22.03.2024;06:05;24,557;
22.03.2024;05:05;24,579;
22.03.2024;04:05;24,594;
22.03.2024;03:05;24,591;
22.03.2024;02:05;24,596;
22.03.2024;01:05;24,592;
22.03.2024;00:05;24,596;
21.03.2024;23:05;24,618;
21.03.2024;22:05;24,624;
21.03.2024;21:05;24,629;
21.03.2024;20:05;24,631;
21.03.2024;19:05;24,622;
21.03.2024;18:05;24,637;
21.03.2024;17:05;24,657;
21.03.2024;16:05;24,634;
21.03.2024;15:05;24,647;
21.03.2024;14:05;24,637;
21.03.2024;13:05;24,635;
21.03.2024;12:05;24,644;
21.03.2024;11:05;24,632;
21.03.2024;10:05;24,632;
21.03.2024;09:05;24,672;
21.03.2024;08:05;24,647;
21.03.2024;07:05;24,659;
21.03.2024;06:05;24,658;
21.03.2024;05:05;24,653;
21.03.2024;04:05;24,645;
21.03.2024;03:05;24,634;
21.03.2024;02:05;24,636;
21.03.2024;01:05;24,625;
21.03.2024;00:05;24,627;
20.03.2024;23:05;24,634;
20.03.2024;22:05;24,626;
20.03.2024;21:05;24,642;
20.03.2024;20:05;24,634;
20.03.2024;19:05;24,643;
20.03.2024;18:05;24,636;
20.03.2024;17:05;24,634;
20.03.2024;16:05;24,654;
20.03.2024;15:05;24,631;
20.03.2024;14:05;24,653;
20.03.2024;13:05;24,624;
20.03.2024;12:05;24,649;
20.03.2024;11:05;24,626;
20.03.2024;10:05;24,641;
20.03.2024;09:05;24,625;
20.03.2024;08:05;24,633;
20.03.2024;07:05;24,638;
20.03.2024;06:05;24,618;
20.03.2024;05:05;24,649;
20.03.2024;04:05;24,648;
20.03.2024;03:05;24,623;
20.03.2024;02:05;24,632;
20.03.2024;01:05;24,624;
20.03.2024;00:05;24,639;
19.03.2024;23:05;24,631;
19.03.2024;22:05;24,641;
19.03.2024;21:05;24,631;
19.03.2024;20:05;24,643;
19.03.2024;19:05;24,633;
19.03.2024;18:05;24,643;
19.03.2024;17:05;24,634;
19.03.2024;16:05;24,684;
19.03.2024;15:05;24,683;
19.03.2024;14:05;24,700;
19.03.2024;13:05;24,705;
19.03.2024;12:05;24,662;
19.03.2024;11:05;24,638;
19.03.2024;10:05;24,579;
19.03.2024;09:05;24,551;
19.03.2024;08:05;24,511;
19.03.2024;07:05;24,565;
19.03.2024;06:05;24,581;
19.03.2024;05:05;24,588;
19.03.2024;04:05;24,621;
19.03.2024;03:05;24,509;
19.03.2024;02:05;24,632;
19.03.2024;01:05;24,637;
19.03.2024;00:05;24,646;
18.03.2024;23:05;24,662;
18.03.2024;22:05;24,646;
18.03.2024;21:05;24,647;
18.03.2024;20:05;24,662;
18.03.2024;19:05;24,648;
18.03.2024;18:05;24,684;
18.03.2024;17:05;24,688;
18.03.2024;16:05;24,667;
18.03.2024;15:05;24,645;
18.03.2024;14:05;24,664;
18.03.2024;13:05;24,665;
18.03.2024;12:05;24,675;
18.03.2024;11:05;24,603;
18.03.2024;10:05;24,563;
18.03.2024;09:05;24,605;
18.03.2024;08:05;24,623;
18.03.2024;07:05;24,646;
18.03.2024;06:05;24,663;
18.03.2024;05:05;24,654;
18.03.2024;04:05;24,664;
18.03.2024;03:05;24,655;
18.03.2024;02:05;24,661;
18.03.2024;01:05;24,665;
18.03.2024;00:05;24,699;
17.03.2024;23:05;24,681;
17.03.2024;22:05;24,669;
17.03.2024;21:05;24,674;
17.03.2024;20:05;24,668;
17.03.2024;19:05;24,681;
17.03.2024;18:05;24,665;
17.03.2024;17:05;24,687;
17.03.2024;16:05;24,665;
17.03.2024;15:05;24,682;
17.03.2024;14:05;24,690;
17.03.2024;13:05;24,675;
17.03.2024;12:05;24,672;
17.03.2024;11:05;24,675;
17.03.2024;10:05;24,680;
17.03.2024;09:05;24,685;
17.03.2024;08:05;24,677;
17.03.2024;07:05;24,677;
17.03.2024;06:05;24,690;
17.03.2024;05:05;24,723;
17.03.2024;04:05;24,685;
17.03.2024;03:05;24,688;
17.03.2024;02:05;24,710;
17.03.2024;01:05;24,694;
17.03.2024;00:05;24,713;
16.03.2024;23:05;24,695;
16.03.2024;22:05;24,715;
16.03.2024;21:05;24,678;
16.03.2024;20:05;24,673;
16.03.2024;19:05;24,704;
16.03.2024;18:05;24,703;
16.03.2024;17:05;24,690;
16.03.2024;16:05;24,687;
16.03.2024;15:05;24,697;
16.03.2024;14:05;24,696;
16.03.2024;13:05;24,723;
16.03.2024;12:05;24,717;
16.03.2024;11:05;24,702;
16.03.2024;10:05;24,690;
16.03.2024;09:05;24,705;
16.03.2024;08:05;24,702;
16.03.2024;07:05;24,692;
16.03.2024;06:05;24,687;
16.03.2024;05:05;24,721;
16.03.2024;04:05;24,685;
16.03.2024;03:05;24,705;
16.03.2024;02:05;24,691;
16.03.2024;01:05;24,705;
16.03.2024;00:05;24,688;
15.03.2024;23:05;24,689;
15.03.2024;22:05;24,701;
15.03.2024;21:05;24,691;
15.03.2024;20:05;24,690;
15.03.2024;19:05;24,679;
15.03.2024;18:05;24,704;
15.03.2024;17:05;24,683;
15.03.2024;16:05;24,680;
15.03.2024;15:05;24,694;
15.03.2024;14:05;24,700;
15.03.2024;13:05;24,710;
15.03.2024;12:05;24,652;
15.03.2024;11:05;24,682;
15.03.2024;10:05;24,678;
14.03.2024;19:05;24,687;
14.03.2024;18:05;24,690;
14.03.2024;17:05;24,658;
14.03.2024;16:05;24,692;
14.03.2024;15:05;24,693;
14.03.2024;14:05;24,691;
14.03.2024;13:05;24,683;
14.03.2024;12:05;24,679;
14.03.2024;11:05;24,685;
14.03.2024;10:05;24,678;
14.03.2024;09:05;24,688;
14.03.2024;08:05;24,688;
14.03.2024;07:05;24,665;
14.03.2024;06:05;24,679;
14.03.2024;05:05;24,660;
14.03.2024;04:05;24,673;
14.03.2024;03:05;24,655;
14.03.2024;02:05;24,662;
14.03.2024;01:05;24,655;
14.03.2024;00:05;24,652;
13.03.2024;23:05;24,641;
13.03.2024;22:05;24,644;
13.03.2024;21:05;24,644;
13.03.2024;20:05;24,640;
13.03.2024;19:05;24,639;
13.03.2024;18:05;24,646;
13.03.2024;17:05;24,645;
13.03.2024;16:05;24,630;
13.03.2024;15:05;24,652;
13.03.2024;14:05;24,646;
13.03.2024;13:05;24,643;
13.03.2024;12:05;24,644;
13.03.2024;11:05;24,634;
13.03.2024;10:05;24,654;
13.03.2024;09:05;24,633;
13.03.2024;08:05;24,649;
13.03.2024;07:05;24,642;
13.03.2024;06:05;24,652;
13.03.2024;05:05;24,651;
13.03.2024;04:05;24,654;
13.03.2024;03:05;24,662;
13.03.2024;02:05;24,637;
13.03.2024;01:05;24,635;
13.03.2024;00:05;24,639;
12.03.2024;23:05;24,646;
12.03.2024;22:05;24,635;
12.03.2024;21:05;24,631;
12.03.2024;20:05;24,642;
12.03.2024;19:05;24,633;
12.03.2024;17:05;24,633;
12.03.2024;16:05;24,641;
12.03.2024;15:05;24,639;
12.03.2024;14:05;24,639;
12.03.2024;13:05;24,642;
12.03.2024;12:05;24,620;
12.03.2024;11:05;24,607;
12.03.2024;10:05;24,606;
12.03.2024;09:05;24,621;
12.03.2024;08:05;24,629;
12.03.2024;07:05;24,620;
12.03.2024;06:05;24,633;
12.03.2024;05:05;24,623;
12.03.2024;04:05;24,613;
12.03.2024;03:05;24,619;
12.03.2024;02:05;24,625;
12.03.2024;01:05;24,601;
12.03.2024;00:05;24,626;
11.03.2024;23:05;24,605;
11.03.2024;22:05;24,600;
11.03.2024;21:05;24,589;
11.03.2024;20:05;24,601;
11.03.2024;19:05;24,594;
11.03.2024;18:05;24,590;
11.03.2024;17:05;24,576;
11.03.2024;16:05;24,574;
11.03.2024;15:05;24,583;
11.03.2024;14:05;24,575;
11.03.2024;13:05;24,593;
11.03.2024;12:05;24,574;
11.03.2024;11:05;24,586;
11.03.2024;10:05;24,587;
11.03.2024;09:05;24,572;
11.03.2024;08:05;24,574;
11.03.2024;07:05;24,589;
11.03.2024;06:05;24,588;
11.03.2024;05:05;24,585;
11.03.2024;04:05;24,601;
11.03.2024;03:05;24,578;
11.03.2024;02:05;24,580;
11.03.2024;01:05;24,584;
11.03.2024;00:05;24,589;
10.03.2024;23:05;24,591;
10.03.2024;22:05;24,576;
10.03.2024;21:05;24,587;
10.03.2024;20:05;24,582;
10.03.2024;19:05;24,580;
10.03.2024;18:05;24,578;
10.03.2024;17:05;24,591;
10.03.2024;16:05;24,588;
10.03.2024;15:05;24,591;
10.03.2024;14:05;24,582;
10.03.2024;13:05;24,582;
10.03.2024;12:05;24,580;
10.03.2024;11:05;24,589;
10.03.2024;10:05;24,592;
10.03.2024;09:05;24,589;
10.03.2024;08:05;24,590;
10.03.2024;07:05;24,588;
10.03.2024;06:05;24,588;
10.03.2024;05:05;24,584;
10.03.2024;04:05;24,580;
10.03.2024;03:05;24,576;
10.03.2024;02:05;24,580;
10.03.2024;01:05;24,577;
10.03.2024;00:05;24,586;
09.03.2024;23:05;24,577;
09.03.2024;22:05;24,578;
09.03.2024;21:05;24,586;
09.03.2024;20:05;24,582;
09.03.2024;19:05;24,571;
09.03.2024;18:05;24,589;
09.03.2024;17:05;24,583;
09.03.2024;16:05;24,593;
09.03.2024;15:05;24,583;
09.03.2024;14:05;24,595;
09.03.2024;13:05;24,594;
09.03.2024;12:05;24,604;
09.03.2024;11:05;24,597;
09.03.2024;10:05;24,592;
09.03.2024;09:05;24,591;
09.03.2024;08:05;24,597;
09.03.2024;07:05;24,601;
09.03.2024;06:05;24,596;
09.03.2024;05:05;24,599;
09.03.2024;04:05;24,600;
09.03.2024;03:05;24,594;
09.03.2024;02:05;24,598;
09.03.2024;01:05;24,586;
09.03.2024;00:05;24,591;
08.03.2024;23:05;24,584;
08.03.2024;22:05;24,583;
08.03.2024;21:05;24,588;
08.03.2024;20:05;24,598;
08.03.2024;19:05;24,581;
08.03.2024;18:05;24,597;
08.03.2024;17:05;24,596;
08.03.2024;16:05;24,575;
08.03.2024;15:05;24,572;
08.03.2024;14:05;24,572;
08.03.2024;13:05;24,585;
08.03.2024;12:05;24,583;
08.03.2024;11:05;24,592;
08.03.2024;10:05;24,568;
08.03.2024;09:05;24,594;
08.03.2024;08:05;24,591;
08.03.2024;07:05;24,594;
08.03.2024;06:05;24,590;
08.03.2024;05:05;24,572;
08.03.2024;04:05;24,582;
08.03.2024;03:05;24,589;
08.03.2024;02:05;24,588;
08.03.2024;01:05;24,594;
08.03.2024;00:05;24,585;
07.03.2024;23:05;24,584;
07.03.2024;22:05;24,588;
07.03.2024;21:05;24,585;
07.03.2024;20:05;24,586;
07.03.2024;19:05;24,587;
07.03.2024;18:05;24,579;
07.03.2024;17:05;24,580;
07.03.2024;16:05;24,585;
07.03.2024;15:05;24,579;
07.03.2024;14:05;24,585;
07.03.2024;13:05;24,595;
07.03.2024;12:05;24,577;
07.03.2024;11:05;24,583;
07.03.2024;10:05;24,595;
07.03.2024;09:05;24,595;
07.03.2024;08:05;24,589;
07.03.2024;07:05;24,594;
07.03.2024;06:05;24,588;
07.03.2024;05:05;24,585;
07.03.2024;04:05;24,597;
07.03.2024;03:05;24,581;
07.03.2024;02:05;24,590;
07.03.2024;01:05;24,594;
07.03.2024;00:05;24,586;
06.03.2024;23:05;24,592;
06.03.2024;22:05;24,587;
06.03.2024;21:05;24,600;
06.03.2024;20:05;24,608;
06.03.2024;19:05;24,616;
06.03.2024;18:05;24,564;
06.03.2024;17:05;24,530;
06.03.2024;16:05;24,587;
06.03.2024;15:05;24,577;
06.03.2024;14:05;24,594;
06.03.2024;13:05;24,575;
06.03.2024;12:05;24,589;
06.03.2024;11:05;24,586;
06.03.2024;10:05;24,588;
06.03.2024;09:05;24,581;
06.03.2024;08:05;24,586;
06.03.2024;07:05;24,584;
06.03.2024;06:05;24,583;
06.03.2024;05:05;24,583;
06.03.2024;04:05;24,581;
06.03.2024;03:05;24,597;
06.03.2024;02:05;24,585;
06.03.2024;01:05;24,584;
05.03.2024;23:05;24,578;
05.03.2024;22:05;24,568;
05.03.2024;21:05;24,589;
05.03.2024;20:05;24,578;
05.03.2024;19:05;24,594;
05.03.2024;18:05;24,594;
05.03.2024;17:05;24,596;
05.03.2024;16:05;24,591;
05.03.2024;15:05;24,594;
05.03.2024;14:05;24,585;
05.03.2024;13:05;24,606;
05.03.2024;12:05;24,622;
05.03.2024;11:05;24,613;
05.03.2024;10:05;24,580;
05.03.2024;09:05;24,606;
05.03.2024;08:05;24,583;
05.03.2024;07:05;24,593;
05.03.2024;06:05;24,587;
05.03.2024;05:05;24,591;
05.03.2024;04:05;24,589;
05.03.2024;03:05;24,585;
05.03.2024;02:05;24,590;
05.03.2024;01:05;24,588;
05.03.2024;00:05;24,580;
04.03.2024;23:05;24,587;
04.03.2024;22:05;24,582;
04.03.2024;21:05;24,576;
04.03.2024;20:05;24,581;
04.03.2024;19:05;24,591;
04.03.2024;18:05;24,584;
04.03.2024;17:05;24,592;
04.03.2024;16:05;24,605;
04.03.2024;15:05;24,586;
04.03.2024;14:05;24,583;
04.03.2024;13:05;24,595;
04.03.2024;12:05;24,595;
04.03.2024;11:05;24,599;
04.03.2024;10:05;24,600;
04.03.2024;09:05;24,588;
04.03.2024;08:05;24,595;
04.03.2024;07:05;24,591;
04.03.2024;06:05;24,592;
04.03.2024;05:05;24,606;
04.03.2024;04:05;24,585;
04.03.2024;03:05;24,601;
04.03.2024;02:05;24,592;
04.03.2024;01:05;24,590;
04.03.2024;00:05;24,594;
03.03.2024;23:05;24,598;
03.03.2024;22:05;24,592;
03.03.2024;21:05;24,580;
03.03.2024;20:05;24,582;
03.03.2024;19:05;24,585;
03.03.2024;18:05;24,584;
03.03.2024;17:05;24,577;
03.03.2024;16:05;24,593;
03.03.2024;15:05;24,592;
03.03.2024;14:05;24,607;
03.03.2024;13:05;24,589;
03.03.2024;12:05;24,593;
03.03.2024;11:05;24,591;
03.03.2024;10:05;24,598;
03.03.2024;09:05;24,600;
03.03.2024;08:05;24,604;
03.03.2024;07:05;24,594;
03.03.2024;06:05;24,601;
03.03.2024;05:05;24,598;
03.03.2024;04:05;24,594;
03.03.2024;03:05;24,601;
03.03.2024;02:05;24,603;
03.03.2024;01:05;24,591;
03.03.2024;00:05;24,604;
02.03.2024;23:05;24,597;
02.03.2024;22:05;24,595;
02.03.2024;21:05;24,601;
02.03.2024;20:05;24,603;
02.03.2024;19:05;24,587;
02.03.2024;18:05;24,596;
02.03.2024;17:05;24,598;
02.03.2024;16:05;24,595;
02.03.2024;15:05;24,600;
02.03.2024;14:05;24,593;
02.03.2024;13:05;24,600;
02.03.2024;12:05;24,602;
02.03.2024;11:05;24,608;
02.03.2024;10:05;24,603;
02.03.2024;09:05;24,599;
02.03.2024;08:05;24,605;
02.03.2024;07:05;24,600;
02.03.2024;06:05;24,606;
02.03.2024;05:05;24,607;
02.03.2024;04:05;24,607;
02.03.2024;03:05;24,622;
02.03.2024;02:05;24,610;
02.03.2024;01:05;24,609;
02.03.2024;00:05;24,604;
01.03.2024;23:05;24,625;
01.03.2024;22:05;24,629;
01.03.2024;21:05;24,626;
01.03.2024;20:05;24,638;
01.03.2024;19:05;24,643;
01.03.2024;18:05;24,634;
01.03.2024;17:05;24,635;
01.03.2024;16:05;24,637;
01.03.2024;15:05;24,654;
01.03.2024;14:05;24,636;
01.03.2024;13:05;24,650;
01.03.2024;12:05;24,645;
01.03.2024;11:05;24,646;
01.03.2024;10:05;24,646;
01.03.2024;09:05;24,652;
01.03.2024;08:05;24,642;
01.03.2024;07:05;24,650;
01.03.2024;06:05;24,658;
01.03.2024;05:05;24,644;
01.03.2024;04:05;24,666;
01.03.2024;03:05;24,664;
01.03.2024;02:05;24,657;
01.03.2024;01:05;24,678;
01.03.2024;00:05;24,672;
29.02.2024;23:05;24,665;
29.02.2024;22:05;24,675;
29.02.2024;21:05;24,681;
29.02.2024;20:05;24,686;
29.02.2024;19:05;24,685;
29.02.2024;18:05;24,683;
29.02.2024;17:05;24,692;
29.02.2024;16:05;24,683;
29.02.2024;15:05;24,680;
29.02.2024;14:05;24,672;
29.02.2024;13:05;24,687;
29.02.2024;12:05;24,683;
29.02.2024;11:05;24,690;
29.02.2024;10:05;24,674;
29.02.2024;09:05;24,683;
29.02.2024;08:05;24,678;
29.02.2024;07:05;24,684;
29.02.2024;06:05;24,676;
29.02.2024;05:05;24,684;
29.02.2024;04:05;24,687;
29.02.2024;03:05;24,678;
29.02.2024;02:05;24,682;
29.02.2024;01:05;24,673;
29.02.2024;00:05;24,684;
28.02.2024;23:05;24,684;
28.02.2024;22:05;24,709;
28.02.2024;21:05;24,692;
28.02.2024;20:05;24,684;
28.02.2024;19:05;24,673;
28.02.2024;18:05;24,676;
28.02.2024;17:05;24,680;
28.02.2024;16:05;24,678;
28.02.2024;15:05;24,690;
28.02.2024;14:05;24,679;
28.02.2024;13:05;24,682;
28.02.2024;12:05;24,711;
28.02.2024;11:05;24,685;
28.02.2024;10:05;24,720;
28.02.2024;09:05;24,693;
28.02.2024;08:05;24,691;
28.02.2024;07:05;24,682;
28.02.2024;06:05;24,691;
28.02.2024;05:05;24,693;
28.02.2024;04:05;24,688;
28.02.2024;03:05;24,714;
28.02.2024;02:05;24,708;
28.02.2024;01:05;24,720;
28.02.2024;00:05;24,725;
27.02.2024;23:05;24,711;
27.02.2024;22:05;24,740;
27.02.2024;21:05;24,709;
27.02.2024;19:05;24,742;
27.02.2024;18:05;24,723;
27.02.2024;17:05;24,724;
27.02.2024;16:05;24,729;
27.02.2024;15:05;24,714;
27.02.2024;14:05;24,714;
27.02.2024;13:05;24,726;
27.02.2024;12:05;24,710;
27.02.2024;11:05;24,722;
27.02.2024;10:05;24,702;
27.02.2024;09:05;24,747;
27.02.2024;08:05;24,741;
27.02.2024;07:05;24,748;
27.02.2024;06:05;24,740;
27.02.2024;05:05;24,749;
27.02.2024;04:05;24,753;
27.02.2024;03:05;24,752;
27.02.2024;02:05;24,732;
27.02.2024;01:05;24,750;
27.02.2024;00:05;24,742;
26.02.2024;23:05;24,748;
26.02.2024;22:05;24,750;
26.02.2024;21:05;24,753;
26.02.2024;20:05;24,771;
26.02.2024;19:05;24,764;
26.02.2024;18:05;24,774;
26.02.2024;17:05;24,771;
26.02.2024;16:05;24,739;
26.02.2024;15:05;24,755;
26.02.2024;14:05;24,754;
26.02.2024;13:05;24,782;
26.02.2024;12:05;24,760;
26.02.2024;11:05;24,741;
26.02.2024;10:05;24,764;
26.02.2024;09:05;24,771;
26.02.2024;08:05;24,768;
26.02.2024;07:05;24,740;
26.02.2024;06:05;24,760;
26.02.2024;05:05;24,772;
26.02.2024;04:05;24,776;
26.02.2024;03:05;24,780;
26.02.2024;02:05;24,767;
26.02.2024;01:05;24,771;
26.02.2024;00:05;24,793;
25.02.2024;23:05;24,753;
25.02.2024;22:05;24,719;
25.02.2024;21:05;24,672;
25.02.2024;20:05;24,706;
25.02.2024;19:05;24,763;
25.02.2024;18:05;24,745;
25.02.2024;17:05;24,745;
25.02.2024;16:05;24,782;
25.02.2024;15:05;24,766;
25.02.2024;14:05;24,776;
25.02.2024;13:05;24,766;
25.02.2024;12:05;24,740;
25.02.2024;11:05;24,765;
25.02.2024;10:05;24,738;
25.02.2024;09:05;24,733;
25.02.2024;08:05;24,735;
25.02.2024;07:05;24,762;
25.02.2024;06:05;24,749;
25.02.2024;05:05;24,781;
25.02.2024;04:05;24,767;
25.02.2024;03:05;24,772;
25.02.2024;02:05;24,780;
25.02.2024;01:05;24,787;
25.02.2024;00:05;24,754;
24.02.2024;23:05;24,755;
24.02.2024;22:05;24,766;
24.02.2024;21:05;24,791;
24.02.2024;20:05;24,750;
24.02.2024;19:05;24,770;
24.02.2024;18:05;24,753;
24.02.2024;17:05;24,758;
24.02.2024;16:05;24,800;
24.02.2024;15:05;24,788;
24.02.2024;14:05;24,803;
24.02.2024;13:05;24,799;
24.02.2024;12:05;24,785;
24.02.2024;11:05;24,783;
24.02.2024;10:05;24,779;
24.02.2024;09:05;24,754;
24.02.2024;08:05;24,754;
24.02.2024;07:05;24,781;
24.02.2024;06:05;24,797;
24.02.2024;05:05;24,756;
24.02.2024;04:05;24,788;
24.02.2024;03:05;24,788;
24.02.2024;02:05;24,795;
24.02.2024;01:05;24,817;
24.02.2024;00:05;24,777;
23.02.2024;23:05;24,810;
23.02.2024;22:05;24,765;
23.02.2024;21:05;24,772;
23.02.2024;20:05;24,786;
23.02.2024;19:05;24,773;
23.02.2024;18:05;24,758;
23.02.2024;17:05;24,824;
23.02.2024;15:05;24,745;
23.02.2024;14:05;24,755;
23.02.2024;13:05;24,765;
23.02.2024;12:05;24,770;
23.02.2024;11:05;24,767;
23.02.2024;10:05;24,773;
23.02.2024;09:05;24,672;
23.02.2024;08:05;24,748;
23.02.2024;07:05;24,740;
23.02.2024;06:05;24,746;
23.02.2024;05:05;24,743;
23.02.2024;04:05;24,753;
23.02.2024;03:05;24,734;
23.02.2024;02:05;24,774;
23.02.2024;01:05;24,702;
23.02.2024;00:05;24,727;
22.02.2024;23:05;24,706;
22.02.2024;22:05;24,736;
22.02.2024;21:05;24,718;
22.02.2024;20:05;24,689;
22.02.2024;19:05;24,717;
22.02.2024;18:05;24,731;
22.02.2024;17:05;24,700;
22.02.2024;16:05;24,721;
22.02.2024;15:05;24,713;
22.02.2024;14:05;24,737;
22.02.2024;13:05;24,725;
22.02.2024;12:05;24,711;
22.02.2024;11:05;24,704;
22.02.2024;10:05;24,713;
22.02.2024;09:05;24,723;
22.02.2024;08:05;24,697;
22.02.2024;07:05;24,709;
22.02.2024;06:05;24,699;
22.02.2024;05:05;24,697;
22.02.2024;04:05;24,708;
22.02.2024;03:05;24,695;
22.02.2024;02:05;24,675;
22.02.2024;01:05;24,687;
22.02.2024;00:05;24,689;
21.02.2024;23:05;24,679;
21.02.2024;22:05;24,678;
21.02.2024;21:05;24,725;
21.02.2024;20:05;24,685;
21.02.2024;19:05;24,676;
21.02.2024;18:05;24,680;
21.02.2024;17:05;24,678;
21.02.2024;16:05;24,711;
21.02.2024;15:05;24,680;
21.02.2024;14:05;24,684;
21.02.2024;13:05;24,673;
21.02.2024;12:05;24,670;
21.02.2024;11:05;24,669;
21.02.2024;10:05;24,693;
21.02.2024;09:05;24,670;
21.02.2024;08:05;24,676;
21.02.2024;07:05;24,722;
21.02.2024;06:05;24,677;
21.02.2024;05:05;24,665;
21.02.2024;04:05;24,669;
21.02.2024;03:05;24,671;
21.02.2024;02:05;24,661;
21.02.2024;01:05;24,679;
21.02.2024;00:05;24,665;
20.02.2024;23:05;24,660;
20.02.2024;22:05;24,668;
20.02.2024;21:05;24,662;
20.02.2024;20:05;24,657;
20.02.2024;19:05;24,654;
20.02.2024;18:05;24,654;
20.02.2024;17:05;24,649;
20.02.2024;16:05;24,635;
20.02.2024;15:05;24,650;
20.02.2024;14:05;24,647;
20.02.2024;13:05;24,648;
20.02.2024;12:05;24,644;
20.02.2024;11:05;24,656;
20.02.2024;10:05;24,627;
20.02.2024;09:05;24,629;
20.02.2024;08:05;24,650;
20.02.2024;07:05;24,638;
20.02.2024;06:05;24,618;
20.02.2024;05:05;24,622;
20.02.2024;04:05;24,609;
20.02.2024;03:05;24,623;
20.02.2024;02:05;24,587;
20.02.2024;01:05;24,605;
20.02.2024;00:05;24,590;
19.02.2024;23:05;24,578;
19.02.2024;22:05;24,576;
19.02.2024;21:05;24,566;
19.02.2024;20:05;24,568;
19.02.2024;19:05;24,555;
19.02.2024;18:05;24,559;
19.02.2024;17:05;24,584;
19.02.2024;16:05;24,592;
19.02.2024;15:05;24,612;
19.02.2024;14:05;24,632;
19.02.2024;13:05;24,618;
19.02.2024;12:05;24,557;
19.02.2024;11:05;24,548;
19.02.2024;10:05;24,543;
19.02.2024;09:05;24,530;
19.02.2024;08:05;24,542;