28.03.2024;02:00;103,070;
28.03.2024;00:00;103,070;
27.03.2024;22:00;103,070;
27.03.2024;20:00;103,070;
27.03.2024;18:00;103,070;
27.03.2024;16:00;103,070;
27.03.2024;14:00;103,070;
27.03.2024;12:00;103,070;
27.03.2024;10:00;103,080;
27.03.2024;08:00;103,080;
27.03.2024;06:00;103,090;
27.03.2024;04:00;103,090;
27.03.2024;02:00;103,090;
27.03.2024;00:00;103,090;
26.03.2024;22:00;103,090;
26.03.2024;20:00;103,090;
26.03.2024;18:00;103,090;
26.03.2024;16:00;103,090;
26.03.2024;14:00;103,090;
26.03.2024;12:00;103,090;
26.03.2024;10:00;103,090;
26.03.2024;08:00;103,090;
26.03.2024;06:00;103,090;
26.03.2024;04:00;103,090;
26.03.2024;02:00;103,090;
26.03.2024;00:00;103,090;
25.03.2024;22:00;103,090;
25.03.2024;20:00;103,090;
25.03.2024;18:00;103,090;
25.03.2024;16:00;103,090;
25.03.2024;14:00;103,090;
25.03.2024;12:00;103,090;
25.03.2024;10:00;103,090;
25.03.2024;08:00;103,090;
25.03.2024;06:00;103,090;
25.03.2024;04:00;103,090;
25.03.2024;02:00;103,090;
25.03.2024;00:00;103,090;
24.03.2024;22:00;103,090;
24.03.2024;20:00;103,090;
24.03.2024;18:00;103,090;
24.03.2024;16:00;103,090;
24.03.2024;14:00;103,090;
24.03.2024;12:00;103,090;
24.03.2024;10:00;103,090;
24.03.2024;08:00;103,090;
24.03.2024;06:00;103,090;
24.03.2024;04:00;103,090;
24.03.2024;02:00;103,080;
24.03.2024;00:00;103,080;
23.03.2024;22:00;103,090;
23.03.2024;20:00;103,080;
23.03.2024;18:00;103,080;
23.03.2024;16:00;103,080;
23.03.2024;14:00;103,080;
23.03.2024;12:00;103,080;
23.03.2024;10:00;103,070;
23.03.2024;08:00;103,060;
23.03.2024;06:00;103,060;
23.03.2024;04:00;103,050;
23.03.2024;02:00;103,050;
23.03.2024;00:00;103,050;
22.03.2024;22:00;103,050;
22.03.2024;20:00;103,050;
22.03.2024;18:00;103,050;
22.03.2024;16:00;103,050;
22.03.2024;14:00;103,050;
22.03.2024;12:00;103,050;
22.03.2024;10:00;103,050;
22.03.2024;08:00;103,050;
22.03.2024;06:00;103,050;
22.03.2024;04:00;103,050;
22.03.2024;02:00;103,050;
22.03.2024;00:00;103,050;
21.03.2024;22:00;103,050;
21.03.2024;20:00;103,050;
21.03.2024;18:00;103,050;
21.03.2024;16:00;103,050;
21.03.2024;14:00;103,050;
21.03.2024;12:00;103,050;
21.03.2024;10:00;103,050;
21.03.2024;08:00;103,050;
21.03.2024;06:00;103,070;
21.03.2024;04:00;103,070;
21.03.2024;02:00;103,070;
21.03.2024;00:00;103,070;
20.03.2024;22:00;103,070;
20.03.2024;20:00;103,070;
20.03.2024;18:00;103,070;
20.03.2024;16:00;103,070;
20.03.2024;14:00;103,070;
20.03.2024;12:00;103,070;
20.03.2024;10:00;103,070;
20.03.2024;08:00;103,070;
20.03.2024;06:00;103,070;
20.03.2024;04:00;103,070;
20.03.2024;02:00;103,070;
20.03.2024;00:00;103,070;
19.03.2024;22:00;103,070;
19.03.2024;20:00;103,070;
19.03.2024;18:00;103,070;
19.03.2024;16:00;103,070;
19.03.2024;14:00;103,080;
19.03.2024;12:00;103,090;
19.03.2024;10:00;103,090;
19.03.2024;08:00;103,080;
19.03.2024;06:00;103,080;
19.03.2024;04:00;103,080;
19.03.2024;02:00;103,090;
19.03.2024;00:00;103,080;
18.03.2024;22:00;103,080;
18.03.2024;20:00;103,070;
18.03.2024;18:00;103,060;
18.03.2024;16:00;103,070;
18.03.2024;14:00;103,070;
18.03.2024;12:00;103,080;
18.03.2024;10:00;103,090;
18.03.2024;08:00;103,090;
18.03.2024;06:00;103,090;
18.03.2024;04:00;103,090;
18.03.2024;02:00;103,090;
18.03.2024;00:00;103,090;
17.03.2024;22:00;103,090;
17.03.2024;20:00;103,090;
17.03.2024;18:00;103,080;
17.03.2024;16:00;103,080;
17.03.2024;14:00;103,090;
17.03.2024;12:00;103,070;
17.03.2024;10:00;103,080;
17.03.2024;08:00;103,070;
17.03.2024;06:00;103,060;
17.03.2024;04:00;103,050;
17.03.2024;02:00;103,050;
17.03.2024;00:00;103,040;
16.03.2024;22:00;103,040;
16.03.2024;20:00;103,040;
16.03.2024;18:00;103,030;
16.03.2024;16:00;103,030;
16.03.2024;14:00;103,030;
16.03.2024;12:00;103,010;
16.03.2024;10:00;103,010;
16.03.2024;08:00;102,990;
16.03.2024;06:00;102,990;
16.03.2024;04:00;102,990;
16.03.2024;02:00;102,990;
16.03.2024;00:00;102,990;
15.03.2024;22:00;103,000;
15.03.2024;20:00;103,000;
15.03.2024;18:00;103,000;
15.03.2024;16:00;103,000;
15.03.2024;14:00;103,000;
15.03.2024;12:00;103,000;
15.03.2024;10:00;103,000;
15.03.2024;08:00;102,990;
15.03.2024;06:00;102,980;
15.03.2024;04:00;102,980;
15.03.2024;02:00;102,980;
15.03.2024;00:00;102,980;
14.03.2024;22:00;102,980;
14.03.2024;20:00;102,980;
14.03.2024;18:00;102,980;
14.03.2024;16:00;102,980;
14.03.2024;14:00;102,980;
14.03.2024;12:00;102,980;
14.03.2024;10:00;102,980;
14.03.2024;08:00;102,980;
14.03.2024;06:00;102,980;
14.03.2024;04:00;102,980;
14.03.2024;02:00;102,980;
14.03.2024;00:00;102,990;
13.03.2024;22:00;102,990;
13.03.2024;20:00;102,990;
13.03.2024;18:00;102,990;
13.03.2024;16:00;102,990;
13.03.2024;14:00;102,990;
13.03.2024;12:00;102,990;
13.03.2024;10:00;102,990;
13.03.2024;08:00;102,990;
13.03.2024;06:00;102,990;
13.03.2024;04:00;102,990;
13.03.2024;02:00;102,990;
13.03.2024;00:00;102,990;
12.03.2024;22:00;103,000;
12.03.2024;20:00;103,000;
12.03.2024;18:00;103,000;
12.03.2024;16:00;103,000;
12.03.2024;14:00;103,000;
12.03.2024;12:00;103,000;
12.03.2024;10:00;103,000;
12.03.2024;08:00;103,010;
12.03.2024;06:00;103,010;
12.03.2024;04:00;103,010;
12.03.2024;02:00;103,020;
12.03.2024;00:00;103,020;
11.03.2024;22:00;103,020;
11.03.2024;20:00;103,020;
11.03.2024;18:00;103,020;
11.03.2024;16:00;103,030;
11.03.2024;14:00;103,040;
11.03.2024;12:00;103,040;
11.03.2024;10:00;103,040;
11.03.2024;08:00;103,040;
11.03.2024;06:00;103,040;
11.03.2024;04:00;103,040;
11.03.2024;02:00;103,040;
11.03.2024;00:00;103,040;
10.03.2024;22:00;103,040;
10.03.2024;20:00;103,040;
10.03.2024;18:00;103,040;
10.03.2024;16:00;103,040;
10.03.2024;14:00;103,050;
10.03.2024;12:00;103,050;
10.03.2024;10:00;103,050;
10.03.2024;08:00;103,050;
10.03.2024;06:00;103,050;
10.03.2024;04:00;103,050;
10.03.2024;02:00;103,050;
10.03.2024;00:00;103,050;
09.03.2024;22:00;103,050;
09.03.2024;20:00;103,040;
09.03.2024;18:00;103,040;
09.03.2024;16:00;103,040;
09.03.2024;14:00;103,040;
09.03.2024;12:00;103,040;
09.03.2024;10:00;103,040;
09.03.2024;08:00;103,040;
09.03.2024;06:00;103,040;
09.03.2024;04:00;103,040;
09.03.2024;02:00;103,040;
09.03.2024;00:00;103,050;
08.03.2024;22:00;103,050;
08.03.2024;20:00;103,050;
08.03.2024;18:00;103,050;
08.03.2024;16:00;103,060;
08.03.2024;14:00;103,060;
08.03.2024;12:00;103,060;
08.03.2024;10:00;103,060;
08.03.2024;08:00;103,050;
08.03.2024;06:00;103,050;
08.03.2024;04:00;103,040;
08.03.2024;02:00;103,040;
08.03.2024;00:00;103,040;
07.03.2024;22:00;103,050;
07.03.2024;20:00;103,050;
07.03.2024;18:00;103,050;
07.03.2024;16:00;103,050;
07.03.2024;14:00;103,050;
07.03.2024;12:00;103,050;
07.03.2024;10:00;103,050;
07.03.2024;08:00;103,050;
07.03.2024;06:00;103,050;
07.03.2024;04:00;103,060;
07.03.2024;02:00;103,050;
07.03.2024;00:00;103,050;
06.03.2024;22:00;103,060;
06.03.2024;20:00;103,060;
06.03.2024;18:00;103,060;
06.03.2024;16:00;103,060;
06.03.2024;14:00;103,070;
06.03.2024;12:00;103,070;
06.03.2024;10:00;103,080;
06.03.2024;08:00;103,080;
06.03.2024;06:00;103,090;
06.03.2024;04:00;103,090;
06.03.2024;02:00;103,090;
06.03.2024;00:00;103,090;
05.03.2024;22:00;103,090;
05.03.2024;20:00;103,080;
05.03.2024;18:00;103,080;
05.03.2024;16:00;103,090;
05.03.2024;14:00;103,090;
05.03.2024;12:00;103,090;
05.03.2024;10:00;103,090;
05.03.2024;08:00;103,090;
05.03.2024;06:00;103,090;
05.03.2024;04:00;103,090;
05.03.2024;02:00;103,090;
05.03.2024;00:00;103,090;
04.03.2024;22:00;103,090;
04.03.2024;20:00;103,090;
04.03.2024;18:00;103,090;
04.03.2024;16:00;103,100;
04.03.2024;14:00;103,090;
04.03.2024;12:00;103,100;
04.03.2024;10:00;103,100;
04.03.2024;08:00;103,100;
04.03.2024;06:00;103,100;
04.03.2024;04:00;103,090;
04.03.2024;02:00;103,090;
04.03.2024;00:00;103,090;
03.03.2024;22:00;103,090;
03.03.2024;20:00;103,090;
03.03.2024;18:00;103,080;
03.03.2024;16:00;103,080;
03.03.2024;14:00;103,090;
03.03.2024;12:00;103,090;
03.03.2024;10:00;103,090;
03.03.2024;08:00;103,090;
03.03.2024;06:00;103,090;
03.03.2024;04:00;103,090;
03.03.2024;02:00;103,090;
03.03.2024;00:00;103,100;
02.03.2024;22:00;103,100;
02.03.2024;20:00;103,100;
02.03.2024;18:00;103,100;
02.03.2024;16:00;103,100;
02.03.2024;14:00;103,100;
02.03.2024;12:00;103,100;
02.03.2024;10:00;103,100;
02.03.2024;08:00;103,100;
02.03.2024;06:00;103,090;
02.03.2024;04:00;103,100;
02.03.2024;02:00;103,100;
02.03.2024;00:00;103,100;
01.03.2024;22:00;103,100;
01.03.2024;20:00;103,100;
01.03.2024;18:00;103,100;
01.03.2024;16:00;103,100;
01.03.2024;14:00;103,100;
01.03.2024;12:00;103,100;
01.03.2024;10:00;103,100;
01.03.2024;08:00;103,100;
01.03.2024;06:00;103,100;
01.03.2024;04:00;103,100;
01.03.2024;02:00;103,100;
01.03.2024;00:00;103,100;
29.02.2024;22:00;103,090;
29.02.2024;20:00;103,100;
29.02.2024;18:00;103,100;
29.02.2024;16:00;103,100;
29.02.2024;14:00;103,100;
29.02.2024;12:00;103,100;
29.02.2024;10:00;103,090;
29.02.2024;08:00;103,090;
29.02.2024;06:00;103,080;
29.02.2024;04:00;103,080;
29.02.2024;02:00;103,070;
29.02.2024;00:00;103,070;
28.02.2024;22:00;103,070;
28.02.2024;20:00;103,060;
28.02.2024;18:00;103,070;
28.02.2024;16:00;103,070;
28.02.2024;14:00;103,070;
28.02.2024;12:00;103,070;
28.02.2024;10:00;103,080;
28.02.2024;08:00;103,080;
28.02.2024;06:00;103,080;
28.02.2024;04:00;103,080;
28.02.2024;02:00;103,090;
28.02.2024;00:00;103,090;
27.02.2024;22:00;103,090;
27.02.2024;20:00;103,090;
27.02.2024;18:00;103,080;
27.02.2024;16:00;103,090;
27.02.2024;14:00;103,090;
27.02.2024;12:00;103,090;
27.02.2024;10:00;103,090;
27.02.2024;08:00;103,090;
27.02.2024;06:00;103,090;
27.02.2024;04:00;103,090;
27.02.2024;02:00;103,090;
27.02.2024;00:00;103,080;
26.02.2024;22:00;103,070;
26.02.2024;20:00;103,070;
26.02.2024;18:00;103,060;
26.02.2024;16:00;103,050;
26.02.2024;14:00;103,050;
26.02.2024;12:00;103,060;
26.02.2024;10:00;103,060;
26.02.2024;08:00;103,060;
26.02.2024;06:00;103,060;
26.02.2024;04:00;103,060;
26.02.2024;02:00;103,060;
26.02.2024;00:00;103,060;
25.02.2024;22:00;103,060;
25.02.2024;20:00;103,060;
25.02.2024;18:00;103,050;
25.02.2024;16:00;103,050;
25.02.2024;14:00;103,060;
25.02.2024;12:00;103,060;
25.02.2024;10:00;103,060;
25.02.2024;08:00;103,050;
25.02.2024;06:00;103,050;
25.02.2024;04:00;103,050;
25.02.2024;02:00;103,030;
25.02.2024;00:00;103,020;
24.02.2024;22:00;103,020;
24.02.2024;20:00;103,010;
24.02.2024;18:00;103,010;
24.02.2024;16:00;103,010;
24.02.2024;14:00;103,030;
24.02.2024;12:00;103,040;
24.02.2024;10:00;103,040;
24.02.2024;08:00;103,040;
24.02.2024;06:00;103,040;
24.02.2024;04:00;103,040;
24.02.2024;02:00;103,030;
24.02.2024;00:00;103,040;
23.02.2024;22:00;103,030;
23.02.2024;20:00;103,020;
23.02.2024;18:00;103,010;
23.02.2024;16:00;103,010;
23.02.2024;14:00;103,010;
23.02.2024;12:00;103,010;
23.02.2024;10:00;103,010;
23.02.2024;08:00;103,010;
23.02.2024;06:00;103,010;
23.02.2024;04:00;103,010;
23.02.2024;02:00;103,000;
23.02.2024;00:00;103,010;
22.02.2024;22:00;103,000;
22.02.2024;20:00;103,000;
22.02.2024;18:00;103,010;
22.02.2024;16:00;103,010;
22.02.2024;14:00;103,010;
22.02.2024;12:00;103,010;
22.02.2024;10:00;103,010;
22.02.2024;08:00;103,000;
22.02.2024;06:00;103,010;
22.02.2024;04:00;103,010;
22.02.2024;02:00;103,010;
22.02.2024;00:00;103,000;
21.02.2024;22:00;103,000;
21.02.2024;20:00;103,010;
21.02.2024;18:00;103,000;
21.02.2024;16:00;103,000;
21.02.2024;14:00;103,000;
21.02.2024;12:00;103,000;
21.02.2024;10:00;103,000;
21.02.2024;08:00;103,000;
21.02.2024;06:00;103,000;
21.02.2024;04:00;103,000;
21.02.2024;02:00;103,000;
21.02.2024;00:00;103,010;
20.02.2024;22:00;103,010;
20.02.2024;20:00;103,010;
20.02.2024;18:00;103,000;
20.02.2024;16:00;103,000;
20.02.2024;14:00;103,000;
20.02.2024;12:00;103,000;
20.02.2024;10:00;103,100;
20.02.2024;08:00;103,100;
20.02.2024;06:00;103,100;
20.02.2024;04:00;103,100;
20.02.2024;02:00;103,100;
20.02.2024;00:00;103,100;
19.02.2024;22:00;103,100;
19.02.2024;20:00;103,100;
19.02.2024;18:00;103,100;
19.02.2024;16:00;103,100;
19.02.2024;14:00;103,260;
19.02.2024;12:00;102,940;
19.02.2024;10:00;102,940;
19.02.2024;08:00;102,940;
19.02.2024;06:00;102,950;
19.02.2024;04:00;102,950;
19.02.2024;02:00;102,950;
19.02.2024;00:00;102,960;
18.02.2024;22:00;102,970;
18.02.2024;20:00;102,970;
18.02.2024;18:00;102,970;
18.02.2024;16:00;102,970;
18.02.2024;14:00;102,970;
18.02.2024;12:00;102,970;
18.02.2024;10:00;102,970;
18.02.2024;08:00;102,970;
18.02.2024;06:00;102,970;
18.02.2024;04:00;102,970;
18.02.2024;02:00;102,970;
18.02.2024;00:00;102,970;
17.02.2024;22:00;102,970;
17.02.2024;20:00;102,970;
17.02.2024;18:00;102,970;
17.02.2024;16:00;102,970;
17.02.2024;14:00;102,970;
17.02.2024;12:00;102,970;
17.02.2024;10:00;102,950;
17.02.2024;08:00;102,940;
17.02.2024;06:00;102,940;
17.02.2024;04:00;102,940;
17.02.2024;02:00;102,940;
17.02.2024;00:00;102,930;
16.02.2024;22:00;102,940;
16.02.2024;20:00;102,930;
16.02.2024;18:00;102,930;
16.02.2024;16:00;102,930;
16.02.2024;14:00;102,920;
16.02.2024;12:00;102,930;
16.02.2024;10:00;102,920;
16.02.2024;08:00;102,930;
16.02.2024;06:00;102,930;
16.02.2024;04:00;102,930;
16.02.2024;02:00;102,940;
16.02.2024;00:00;102,940;
15.02.2024;22:00;102,940;
15.02.2024;20:00;102,950;
15.02.2024;18:00;102,940;
15.02.2024;16:00;102,940;
15.02.2024;14:00;102,950;
15.02.2024;12:00;102,950;
15.02.2024;10:00;102,950;
15.02.2024;08:00;102,960;
15.02.2024;06:00;102,950;
15.02.2024;04:00;102,950;
15.02.2024;02:00;102,950;
15.02.2024;00:00;102,960;
14.02.2024;22:00;102,960;
14.02.2024;20:00;102,960;
14.02.2024;18:00;102,960;
14.02.2024;16:00;102,950;
14.02.2024;14:00;102,950;
14.02.2024;12:00;102,940;
14.02.2024;10:00;102,940;
14.02.2024;08:00;102,930;
14.02.2024;06:00;102,930;
14.02.2024;04:00;102,930;
14.02.2024;02:00;102,930;
14.02.2024;00:00;102,930;
13.02.2024;22:00;102,930;
13.02.2024;20:00;102,930;
13.02.2024;18:00;102,930;
13.02.2024;16:00;102,940;
13.02.2024;14:00;102,950;
13.02.2024;12:00;102,960;
13.02.2024;10:00;102,960;
13.02.2024;08:00;102,960;
13.02.2024;06:00;102,960;
13.02.2024;04:00;102,960;
13.02.2024;02:00;102,960;
13.02.2024;00:00;102,960;
12.02.2024;22:00;102,960;
12.02.2024;20:00;102,960;
12.02.2024;18:00;102,960;
12.02.2024;16:00;102,950;
12.02.2024;14:00;102,950;
12.02.2024;12:00;102,960;
12.02.2024;10:00;102,950;
12.02.2024;08:00;102,950;
12.02.2024;06:00;102,950;
12.02.2024;04:00;102,950;
12.02.2024;02:00;102,950;
12.02.2024;00:00;102,950;
11.02.2024;22:00;102,950;
11.02.2024;20:00;102,940;
11.02.2024;18:00;102,940;
11.02.2024;16:00;102,950;
11.02.2024;14:00;102,960;
11.02.2024;12:00;102,960;
11.02.2024;10:00;102,970;
11.02.2024;08:00;102,970;
11.02.2024;06:00;102,970;
11.02.2024;04:00;102,970;
11.02.2024;02:00;102,970;
11.02.2024;00:00;102,970;
10.02.2024;22:00;102,970;
10.02.2024;20:00;102,970;
10.02.2024;18:00;102,970;
10.02.2024;16:00;102,960;
10.02.2024;14:00;102,970;
10.02.2024;12:00;102,970;
10.02.2024;10:00;102,970;
10.02.2024;08:00;102,970;
10.02.2024;06:00;102,980;
10.02.2024;04:00;102,980;
10.02.2024;02:00;102,970;
10.02.2024;00:00;102,980;
09.02.2024;22:00;102,980;
09.02.2024;20:00;102,980;
09.02.2024;18:00;102,980;
09.02.2024;16:00;102,970;
09.02.2024;14:00;102,980;
09.02.2024;12:00;102,980;
09.02.2024;10:00;102,980;
09.02.2024;08:00;102,980;
09.02.2024;06:00;102,980;
09.02.2024;04:00;102,980;
09.02.2024;02:00;102,980;
09.02.2024;00:00;102,980;
08.02.2024;22:00;102,980;
08.02.2024;20:00;102,980;
08.02.2024;18:00;102,980;
08.02.2024;16:00;102,980;
08.02.2024;14:00;102,980;
08.02.2024;12:00;102,980;
08.02.2024;10:00;102,980;
08.02.2024;08:00;102,980;
08.02.2024;06:00;102,980;
08.02.2024;04:00;102,980;
08.02.2024;02:00;102,980;
08.02.2024;00:00;102,980;
07.02.2024;22:00;102,980;
07.02.2024;20:00;102,980;
07.02.2024;18:00;102,980;
07.02.2024;16:00;102,980;
07.02.2024;14:00;102,970;
07.02.2024;12:00;102,970;
07.02.2024;10:00;102,970;
07.02.2024;08:00;102,960;
07.02.2024;06:00;102,960;
07.02.2024;04:00;102,960;
07.02.2024;02:00;102,960;
07.02.2024;00:00;102,970;
06.02.2024;22:00;102,980;
06.02.2024;20:00;102,980;
06.02.2024;18:00;102,980;
06.02.2024;16:00;102,980;
06.02.2024;14:00;102,980;
06.02.2024;12:00;102,980;
06.02.2024;10:00;102,990;
06.02.2024;08:00;102,990;
06.02.2024;06:00;102,990;
06.02.2024;04:00;102,990;
06.02.2024;02:00;102,990;
06.02.2024;00:00;102,990;
05.02.2024;22:00;102,990;
05.02.2024;20:00;102,990;
05.02.2024;18:00;102,990;
05.02.2024;16:00;102,990;
05.02.2024;14:00;102,990;
05.02.2024;12:00;102,990;
05.02.2024;10:00;102,990;
05.02.2024;08:00;102,990;
05.02.2024;06:00;102,990;
05.02.2024;04:00;102,990;
05.02.2024;02:00;102,990;
05.02.2024;00:00;102,990;
04.02.2024;22:00;102,990;
04.02.2024;20:00;102,980;
04.02.2024;18:00;102,980;
04.02.2024;16:00;102,980;
04.02.2024;14:00;102,970;
04.02.2024;12:00;102,970;
04.02.2024;10:00;102,960;
04.02.2024;08:00;102,960;
04.02.2024;06:00;102,970;
04.02.2024;04:00;102,960;
04.02.2024;02:00;102,960;
04.02.2024;00:00;102,970;
03.02.2024;22:00;102,980;
03.02.2024;20:00;102,990;
03.02.2024;18:00;102,990;
03.02.2024;16:00;102,970;
03.02.2024;14:00;102,970;
03.02.2024;12:00;102,970;
03.02.2024;10:00;102,970;
03.02.2024;08:00;102,970;
03.02.2024;06:00;102,960;
03.02.2024;04:00;102,960;
03.02.2024;02:00;102,960;
03.02.2024;00:00;102,960;
02.02.2024;22:00;102,960;
02.02.2024;20:00;102,960;
02.02.2024;18:00;102,970;
02.02.2024;16:00;102,980;
02.02.2024;14:00;102,990;
02.02.2024;12:00;102,990;
02.02.2024;10:00;102,990;
02.02.2024;08:00;102,990;
02.02.2024;06:00;102,990;
02.02.2024;04:00;102,990;
02.02.2024;02:00;102,990;
02.02.2024;00:00;102,990;
01.02.2024;22:00;102,990;
01.02.2024;20:00;102,990;
01.02.2024;18:00;102,990;
01.02.2024;16:00;102,980;
01.02.2024;14:00;102,970;
01.02.2024;12:00;102,980;
01.02.2024;10:00;102,970;
01.02.2024;08:00;103,650;
01.02.2024;06:00;103,640;
01.02.2024;04:00;103,640;
01.02.2024;02:00;103,640;
01.02.2024;00:00;103,640;
31.01.2024;22:00;103,640;
31.01.2024;20:00;103,640;
31.01.2024;18:00;103,640;
31.01.2024;16:00;103,640;
31.01.2024;14:00;103,640;
31.01.2024;12:00;103,640;
31.01.2024;10:00;102,340;
31.01.2024;08:00;102,340;
31.01.2024;06:00;102,340;
31.01.2024;04:00;102,340;
31.01.2024;02:00;102,340;
31.01.2024;00:00;102,340;
30.01.2024;22:00;102,340;
30.01.2024;20:00;102,340;
30.01.2024;18:00;102,350;
30.01.2024;16:00;102,350;
30.01.2024;14:00;102,360;
30.01.2024;12:00;102,370;
30.01.2024;10:00;102,370;
30.01.2024;08:00;102,390;
30.01.2024;06:00;102,390;
30.01.2024;04:00;102,390;
30.01.2024;02:00;103,050;
30.01.2024;00:00;103,050;
29.01.2024;22:00;103,050;
29.01.2024;20:00;103,050;
29.01.2024;18:00;103,050;
29.01.2024;16:00;103,050;
29.01.2024;14:00;103,040;
29.01.2024;12:00;103,030;
29.01.2024;10:00;103,030;
29.01.2024;08:00;103,030;
29.01.2024;06:00;103,030;
29.01.2024;04:00;103,020;
29.01.2024;02:00;103,030;
29.01.2024;00:00;103,030;
28.01.2024;22:00;103,030;
28.01.2024;20:00;103,040;
28.01.2024;18:00;103,040;
28.01.2024;16:00;103,050;
28.01.2024;14:00;103,050;
28.01.2024;12:00;103,050;
28.01.2024;10:00;103,050;
28.01.2024;08:00;103,060;
28.01.2024;06:00;103,040;
28.01.2024;04:00;103,050;
28.01.2024;02:00;103,040;
