29.03.2024;08:30;118,300;
29.03.2024;08:15;118,301;
29.03.2024;08:00;118,301;
29.03.2024;07:45;118,301;
29.03.2024;07:30;118,303;
29.03.2024;07:15;118,303;
29.03.2024;07:00;118,304;
29.03.2024;06:45;118,306;
29.03.2024;06:30;118,306;
29.03.2024;06:15;118,307;
29.03.2024;06:00;118,308;
29.03.2024;05:45;118,308;
29.03.2024;05:30;118,310;
29.03.2024;05:15;118,309;
29.03.2024;05:00;118,310;
29.03.2024;04:45;118,310;
29.03.2024;04:30;118,312;
29.03.2024;04:15;118,313;
29.03.2024;04:00;118,313;
29.03.2024;03:45;118,314;
29.03.2024;03:30;118,315;
29.03.2024;03:15;118,315;
29.03.2024;03:00;118,316;
29.03.2024;02:45;118,317;
29.03.2024;02:30;118,318;
29.03.2024;02:15;118,318;
29.03.2024;02:00;118,318;
29.03.2024;01:45;118,319;
29.03.2024;01:30;118,321;
29.03.2024;01:15;118,322;
29.03.2024;01:00;118,322;
29.03.2024;00:45;118,322;
29.03.2024;00:30;118,323;
29.03.2024;00:15;118,325;
29.03.2024;00:00;118,324;
28.03.2024;23:45;118,326;
28.03.2024;23:30;118,327;
28.03.2024;23:15;118,327;
28.03.2024;23:00;118,327;
28.03.2024;22:45;118,329;
28.03.2024;22:30;118,330;
28.03.2024;22:15;118,330;
28.03.2024;22:00;118,330;
28.03.2024;21:45;118,332;
28.03.2024;21:30;118,332;
28.03.2024;21:15;118,333;
28.03.2024;21:00;118,332;
28.03.2024;20:45;118,335;
28.03.2024;20:30;118,335;
28.03.2024;20:15;118,335;
28.03.2024;20:00;118,337;
28.03.2024;19:45;118,337;
28.03.2024;19:30;118,338;
28.03.2024;19:15;118,339;
28.03.2024;19:00;118,339;
28.03.2024;18:45;118,341;
28.03.2024;18:30;118,342;
28.03.2024;18:15;118,342;
28.03.2024;18:00;118,342;
28.03.2024;17:45;118,344;
28.03.2024;17:30;118,345;
28.03.2024;17:15;118,345;
28.03.2024;17:00;118,346;
28.03.2024;16:45;118,347;
28.03.2024;16:30;118,347;
28.03.2024;16:15;118,348;
28.03.2024;16:00;118,349;
28.03.2024;15:45;118,349;
28.03.2024;15:30;118,350;
28.03.2024;15:15;118,350;
28.03.2024;15:00;118,353;
28.03.2024;14:45;118,353;
28.03.2024;14:30;118,354;
28.03.2024;14:15;118,354;
28.03.2024;14:00;118,355;
28.03.2024;13:45;118,356;
28.03.2024;13:30;118,356;
28.03.2024;13:15;118,357;
28.03.2024;13:00;118,359;
28.03.2024;12:45;118,359;
28.03.2024;12:30;118,360;
28.03.2024;12:15;118,360;
28.03.2024;12:00;118,362;
28.03.2024;11:45;118,363;
28.03.2024;11:30;118,363;
28.03.2024;11:15;118,363;
28.03.2024;11:00;118,364;
28.03.2024;10:45;118,364;
28.03.2024;10:30;118,365;
28.03.2024;10:15;118,366;
28.03.2024;10:00;118,365;
28.03.2024;09:45;118,368;
28.03.2024;09:30;118,369;
28.03.2024;09:15;118,368;
28.03.2024;09:00;118,369;
28.03.2024;08:45;118,369;
28.03.2024;08:30;118,371;
28.03.2024;08:15;118,373;
28.03.2024;08:00;118,373;
28.03.2024;07:45;118,373;
28.03.2024;07:30;118,375;
28.03.2024;07:15;118,375;
28.03.2024;07:00;118,375;
28.03.2024;06:45;118,377;
28.03.2024;06:30;118,377;
28.03.2024;06:15;118,379;
28.03.2024;06:00;118,379;
28.03.2024;05:45;118,380;
28.03.2024;05:30;118,380;
28.03.2024;05:15;118,381;
28.03.2024;05:00;118,381;
28.03.2024;04:45;118,383;
28.03.2024;04:30;118,384;
28.03.2024;04:15;118,384;
28.03.2024;04:00;118,385;
28.03.2024;03:45;118,386;
28.03.2024;03:30;118,386;
28.03.2024;03:15;118,387;
28.03.2024;03:00;118,389;
28.03.2024;02:45;118,391;
28.03.2024;02:30;118,390;
28.03.2024;02:15;118,392;
28.03.2024;02:00;118,392;
28.03.2024;01:45;118,393;
28.03.2024;01:30;118,394;
28.03.2024;01:15;118,394;
28.03.2024;01:00;118,395;
28.03.2024;00:45;118,397;
28.03.2024;00:30;118,396;
28.03.2024;00:15;118,397;
28.03.2024;00:00;118,398;
27.03.2024;23:45;118,399;
27.03.2024;23:30;118,400;
27.03.2024;23:15;118,402;
27.03.2024;23:00;118,401;
27.03.2024;22:45;118,403;
27.03.2024;22:30;118,405;
27.03.2024;22:15;118,405;
27.03.2024;22:00;118,406;
27.03.2024;21:45;118,408;
27.03.2024;21:30;118,408;
27.03.2024;21:15;118,409;
27.03.2024;21:00;118,409;
27.03.2024;20:45;118,410;
27.03.2024;20:30;118,410;
27.03.2024;20:15;118,409;
27.03.2024;20:00;118,412;
27.03.2024;19:45;118,412;
27.03.2024;19:30;118,413;
27.03.2024;19:15;118,414;
27.03.2024;19:00;118,415;
27.03.2024;18:45;118,417;
27.03.2024;18:30;118,418;
27.03.2024;18:15;118,418;
27.03.2024;18:00;118,420;
27.03.2024;17:45;118,419;
27.03.2024;17:30;118,421;
27.03.2024;17:15;118,422;
27.03.2024;17:00;118,421;
27.03.2024;16:45;118,424;
27.03.2024;16:30;118,425;
27.03.2024;16:15;118,425;
27.03.2024;16:00;118,427;
27.03.2024;15:45;118,425;
27.03.2024;15:30;118,427;
27.03.2024;15:15;118,427;
27.03.2024;15:00;118,425;
27.03.2024;14:45;118,428;
27.03.2024;14:30;118,429;
27.03.2024;14:15;118,430;
27.03.2024;14:00;118,430;
27.03.2024;13:45;118,431;
27.03.2024;13:30;118,433;
27.03.2024;13:15;118,433;
27.03.2024;13:00;118,435;
27.03.2024;12:45;118,437;
27.03.2024;12:30;118,438;
27.03.2024;12:15;118,439;
27.03.2024;12:00;118,439;
27.03.2024;11:45;118,439;
27.03.2024;11:30;118,440;
27.03.2024;11:15;118,440;
27.03.2024;11:00;118,441;
27.03.2024;10:45;118,441;
27.03.2024;10:30;118,440;
27.03.2024;10:15;118,441;
27.03.2024;10:00;118,441;
27.03.2024;09:45;118,442;
27.03.2024;09:30;118,442;
27.03.2024;09:15;118,444;
27.03.2024;09:00;118,444;
27.03.2024;08:45;118,445;
27.03.2024;08:30;118,446;
27.03.2024;08:15;118,445;
27.03.2024;08:00;118,446;
27.03.2024;07:45;118,446;
27.03.2024;07:30;118,446;
27.03.2024;07:15;118,448;
27.03.2024;07:00;118,448;
27.03.2024;06:45;118,448;
27.03.2024;06:30;118,448;
27.03.2024;06:15;118,450;
27.03.2024;06:00;118,450;
27.03.2024;05:45;118,450;
27.03.2024;05:30;118,452;
27.03.2024;05:15;118,452;
27.03.2024;05:00;118,452;
27.03.2024;04:45;118,453;
27.03.2024;04:30;118,453;
27.03.2024;04:15;118,454;
27.03.2024;04:00;118,455;
27.03.2024;03:45;118,455;
27.03.2024;03:30;118,456;
27.03.2024;03:15;118,456;
27.03.2024;03:00;118,456;
27.03.2024;02:45;118,458;
27.03.2024;02:30;118,458;
27.03.2024;02:15;118,458;
27.03.2024;02:00;118,459;
27.03.2024;01:45;118,459;
27.03.2024;01:30;118,460;
27.03.2024;01:15;118,460;
27.03.2024;01:00;118,460;
27.03.2024;00:45;118,461;
27.03.2024;00:30;118,461;
27.03.2024;00:15;118,461;
27.03.2024;00:00;118,462;
26.03.2024;23:45;118,463;
26.03.2024;23:30;118,464;
26.03.2024;23:15;118,464;
26.03.2024;23:00;118,465;
26.03.2024;22:45;118,465;
26.03.2024;22:30;118,465;
26.03.2024;22:15;118,467;
26.03.2024;22:00;118,467;
26.03.2024;21:45;118,466;
26.03.2024;21:30;118,467;
26.03.2024;21:15;118,468;
26.03.2024;21:00;118,468;
26.03.2024;20:45;118,469;
26.03.2024;20:30;118,469;
26.03.2024;20:15;118,469;
26.03.2024;20:00;118,471;
26.03.2024;19:45;118,471;
26.03.2024;19:30;118,471;
26.03.2024;19:15;118,472;
26.03.2024;19:00;118,473;
26.03.2024;18:45;118,474;
26.03.2024;18:30;118,473;
26.03.2024;18:15;118,473;
26.03.2024;18:00;118,475;
26.03.2024;17:45;118,476;
26.03.2024;17:30;118,476;
26.03.2024;17:15;118,476;
26.03.2024;17:00;118,477;
26.03.2024;16:45;118,478;
26.03.2024;16:30;118,478;
26.03.2024;16:15;118,479;
26.03.2024;16:00;118,479;
26.03.2024;15:45;118,480;
26.03.2024;15:30;118,481;
26.03.2024;15:15;118,482;
26.03.2024;15:00;118,483;
26.03.2024;14:45;118,483;
26.03.2024;14:30;118,483;
26.03.2024;14:15;118,485;
26.03.2024;14:00;118,486;
26.03.2024;13:45;118,486;
26.03.2024;13:30;118,487;
26.03.2024;13:15;118,487;
26.03.2024;13:00;118,487;
26.03.2024;12:45;118,488;
26.03.2024;12:30;118,488;
26.03.2024;12:15;118,489;
26.03.2024;12:00;118,489;
26.03.2024;11:45;118,489;
26.03.2024;11:30;118,490;
26.03.2024;11:15;118,492;
26.03.2024;11:00;118,492;
26.03.2024;10:45;118,491;
26.03.2024;10:30;118,492;
26.03.2024;10:15;118,492;
26.03.2024;10:00;118,492;
26.03.2024;09:45;118,491;
26.03.2024;09:30;118,494;
26.03.2024;09:15;118,493;
26.03.2024;09:00;118,494;
26.03.2024;08:45;118,494;
26.03.2024;08:30;118,495;
26.03.2024;08:15;118,496;
26.03.2024;08:00;118,496;
26.03.2024;07:45;118,497;
26.03.2024;07:30;118,497;
26.03.2024;07:15;118,499;
26.03.2024;07:00;118,498;
26.03.2024;06:45;118,498;
26.03.2024;06:30;118,500;
26.03.2024;06:15;118,499;
26.03.2024;06:00;118,501;
26.03.2024;05:45;118,502;
26.03.2024;05:30;118,500;
26.03.2024;05:15;118,502;
26.03.2024;05:00;118,503;
26.03.2024;04:45;118,503;
26.03.2024;04:30;118,503;
26.03.2024;04:15;118,505;
26.03.2024;04:00;118,505;
26.03.2024;03:45;118,506;
26.03.2024;03:30;118,505;
26.03.2024;03:15;118,506;
26.03.2024;03:00;118,507;
26.03.2024;02:45;118,506;
26.03.2024;02:30;118,506;
26.03.2024;02:15;118,507;
26.03.2024;02:00;118,507;
26.03.2024;01:45;118,508;
26.03.2024;01:30;118,509;
26.03.2024;01:15;118,510;
26.03.2024;01:00;118,511;
26.03.2024;00:45;118,511;
26.03.2024;00:30;118,510;
26.03.2024;00:15;118,512;
26.03.2024;00:00;118,512;
25.03.2024;23:45;118,512;
25.03.2024;23:30;118,513;
25.03.2024;23:15;118,513;
25.03.2024;23:00;118,514;
25.03.2024;22:45;118,515;
25.03.2024;22:30;118,515;
25.03.2024;22:15;118,515;
25.03.2024;22:00;118,516;
25.03.2024;21:45;118,517;
25.03.2024;21:30;118,517;
25.03.2024;21:15;118,518;
25.03.2024;21:00;118,519;
25.03.2024;20:45;118,519;
25.03.2024;20:30;118,519;
25.03.2024;20:15;118,520;
25.03.2024;20:00;118,521;
25.03.2024;19:45;118,520;
25.03.2024;19:30;118,522;
25.03.2024;19:15;118,522;
25.03.2024;19:00;118,523;
25.03.2024;18:45;118,523;
25.03.2024;18:30;118,523;
25.03.2024;18:15;118,524;
25.03.2024;18:00;118,525;
25.03.2024;17:45;118,526;
25.03.2024;17:30;118,526;
25.03.2024;17:15;118,526;
25.03.2024;17:00;118,527;
25.03.2024;16:45;118,529;
25.03.2024;16:30;118,528;
25.03.2024;16:15;118,528;
25.03.2024;16:00;118,530;
25.03.2024;15:45;118,530;
25.03.2024;15:30;118,530;
25.03.2024;15:15;118,530;
25.03.2024;15:00;118,531;
25.03.2024;14:45;118,532;
25.03.2024;14:30;118,532;
25.03.2024;14:15;118,533;
25.03.2024;14:00;118,533;
25.03.2024;13:45;118,534;
25.03.2024;13:30;118,535;
25.03.2024;13:15;118,535;
25.03.2024;13:00;118,535;
25.03.2024;12:45;118,536;
25.03.2024;12:30;118,536;
25.03.2024;12:15;118,538;
25.03.2024;12:00;118,539;
25.03.2024;11:45;118,539;
25.03.2024;11:30;118,541;
25.03.2024;11:15;118,540;
25.03.2024;11:00;118,540;
25.03.2024;10:45;118,541;
25.03.2024;10:30;118,541;
25.03.2024;10:15;118,542;
25.03.2024;10:00;118,543;
25.03.2024;09:45;118,542;
25.03.2024;09:30;118,542;
25.03.2024;09:15;118,543;
25.03.2024;09:00;118,542;
25.03.2024;08:45;118,543;
25.03.2024;08:30;118,544;
25.03.2024;08:15;118,545;
25.03.2024;08:00;118,545;
25.03.2024;07:45;118,546;
25.03.2024;07:30;118,546;
25.03.2024;07:15;118,547;
25.03.2024;07:00;118,547;
25.03.2024;06:45;118,548;
25.03.2024;06:30;118,549;
25.03.2024;06:15;118,548;
25.03.2024;06:00;118,549;
25.03.2024;05:45;118,550;
25.03.2024;05:30;118,550;
25.03.2024;05:15;118,551;
25.03.2024;05:00;118,552;
25.03.2024;04:45;118,552;
25.03.2024;04:30;118,552;
25.03.2024;04:15;118,553;
25.03.2024;04:00;118,554;
25.03.2024;03:45;118,554;
25.03.2024;03:30;118,555;
25.03.2024;03:15;118,555;
25.03.2024;03:00;118,555;
25.03.2024;02:45;118,556;
25.03.2024;02:30;118,556;
25.03.2024;02:15;118,556;
25.03.2024;02:00;118,558;
25.03.2024;01:45;118,558;
25.03.2024;01:30;118,559;
25.03.2024;01:15;118,559;
25.03.2024;01:00;118,559;
25.03.2024;00:45;118,560;
25.03.2024;00:30;118,560;
25.03.2024;00:15;118,561;
25.03.2024;00:00;118,562;
24.03.2024;23:45;118,562;
24.03.2024;23:30;118,562;
24.03.2024;23:15;118,564;
24.03.2024;23:00;118,563;
24.03.2024;22:45;118,565;
24.03.2024;22:30;118,565;
24.03.2024;22:15;118,565;
24.03.2024;22:00;118,566;
24.03.2024;21:45;118,566;
24.03.2024;21:30;118,566;
24.03.2024;21:15;118,568;
24.03.2024;21:00;118,568;
24.03.2024;20:45;118,568;
24.03.2024;20:30;118,569;
24.03.2024;20:15;118,569;
24.03.2024;20:00;118,569;
24.03.2024;19:45;118,570;
24.03.2024;19:30;118,572;
24.03.2024;19:15;118,572;
24.03.2024;19:00;118,572;
24.03.2024;18:45;118,573;
24.03.2024;18:30;118,573;
24.03.2024;18:15;118,574;
24.03.2024;18:00;118,575;
24.03.2024;17:45;118,575;
24.03.2024;17:30;118,576;
24.03.2024;17:15;118,576;
24.03.2024;17:00;118,577;
24.03.2024;16:45;118,578;
24.03.2024;16:30;118,577;
24.03.2024;16:15;118,578;
24.03.2024;16:00;118,579;
24.03.2024;15:45;118,579;
24.03.2024;15:30;118,580;
24.03.2024;15:15;118,580;
24.03.2024;15:00;118,581;
24.03.2024;14:45;118,582;
24.03.2024;14:30;118,582;
24.03.2024;14:15;118,582;
24.03.2024;14:00;118,583;
24.03.2024;13:45;118,584;
24.03.2024;13:30;118,584;
24.03.2024;13:15;118,584;
24.03.2024;13:00;118,585;
24.03.2024;12:45;118,585;
24.03.2024;12:30;118,586;
24.03.2024;12:15;118,586;
24.03.2024;12:00;118,587;
24.03.2024;11:45;118,588;
24.03.2024;11:30;118,588;
24.03.2024;11:15;118,589;
24.03.2024;11:00;118,589;
24.03.2024;10:45;118,590;
24.03.2024;10:37;118,590;
24.03.2024;10:30;118,590;
24.03.2024;10:15;118,591;
24.03.2024;10:00;118,591;
24.03.2024;09:45;118,592;
24.03.2024;09:30;118,593;
24.03.2024;09:15;118,593;
24.03.2024;09:00;118,593;
24.03.2024;08:45;118,593;
24.03.2024;08:30;118,594;
24.03.2024;08:15;118,595;
24.03.2024;08:00;118,595;
24.03.2024;07:45;118,595;
24.03.2024;07:30;118,597;
24.03.2024;07:15;118,597;
24.03.2024;07:00;118,597;
24.03.2024;06:45;118,598;
24.03.2024;06:30;118,598;
24.03.2024;06:15;118,599;
24.03.2024;06:00;118,600;
24.03.2024;05:45;118,599;
24.03.2024;05:30;118,601;
24.03.2024;05:15;118,601;
24.03.2024;05:00;118,601;
24.03.2024;04:45;118,602;
24.03.2024;04:30;118,603;
24.03.2024;04:15;118,603;
24.03.2024;04:00;118,604;
24.03.2024;03:45;118,604;
24.03.2024;03:30;118,604;
24.03.2024;03:15;118,604;
24.03.2024;03:00;118,606;
24.03.2024;02:45;118,606;
24.03.2024;02:30;118,606;
24.03.2024;02:15;118,606;
24.03.2024;02:00;118,607;
24.03.2024;01:45;118,608;
24.03.2024;01:30;118,608;
24.03.2024;01:15;118,609;
24.03.2024;01:00;118,609;
24.03.2024;00:45;118,610;
24.03.2024;00:30;118,609;
24.03.2024;00:15;118,610;
24.03.2024;00:00;118,611;
23.03.2024;23:45;118,612;
23.03.2024;23:30;118,612;
23.03.2024;23:15;118,612;
23.03.2024;23:00;118,613;
23.03.2024;22:45;118,613;
23.03.2024;22:30;118,613;
23.03.2024;22:15;118,614;
23.03.2024;22:00;118,614;
23.03.2024;21:45;118,614;
23.03.2024;21:30;118,615;
23.03.2024;21:15;118,615;
23.03.2024;21:00;118,618;
23.03.2024;20:45;118,617;
23.03.2024;20:30;118,619;
23.03.2024;20:15;118,620;
23.03.2024;20:00;118,619;
23.03.2024;19:45;118,619;
23.03.2024;19:30;118,620;
23.03.2024;19:15;118,622;
23.03.2024;19:00;118,624;
23.03.2024;18:45;118,621;
23.03.2024;18:30;118,625;
23.03.2024;18:15;118,624;
23.03.2024;18:00;118,619;
23.03.2024;17:45;118,627;
23.03.2024;17:30;118,624;
23.03.2024;17:15;118,623;
23.03.2024;17:00;118,625;
23.03.2024;16:45;118,627;
23.03.2024;16:30;118,627;
23.03.2024;16:15;118,628;
23.03.2024;16:00;118,627;
23.03.2024;15:45;118,627;
23.03.2024;15:30;118,627;
23.03.2024;15:15;118,626;
23.03.2024;15:00;118,626;
23.03.2024;14:45;118,627;
23.03.2024;14:30;118,627;
23.03.2024;14:15;118,628;
23.03.2024;14:00;118,629;
23.03.2024;13:45;118,629;
23.03.2024;13:30;118,630;
23.03.2024;13:15;118,629;
23.03.2024;13:00;118,630;
23.03.2024;12:45;118,630;
23.03.2024;12:30;118,631;
23.03.2024;12:15;118,631;
23.03.2024;12:00;118,632;
23.03.2024;11:45;118,632;
23.03.2024;11:30;118,633;
23.03.2024;11:15;118,634;
23.03.2024;11:00;118,634;
23.03.2024;10:45;118,634;
23.03.2024;10:30;118,634;
23.03.2024;10:15;118,635;
23.03.2024;10:00;118,635;
23.03.2024;09:45;118,635;
23.03.2024;09:30;118,637;
23.03.2024;09:15;118,637;
23.03.2024;09:00;118,637;
23.03.2024;08:45;118,639;
23.03.2024;08:30;118,639;
23.03.2024;08:15;118,640;
23.03.2024;08:00;118,640;
23.03.2024;07:45;118,640;
23.03.2024;07:30;118,641;
23.03.2024;07:15;118,641;
23.03.2024;07:00;118,642;
23.03.2024;06:45;118,643;
23.03.2024;06:30;118,643;
23.03.2024;06:15;118,643;
23.03.2024;06:00;118,643;
23.03.2024;05:45;118,644;
23.03.2024;05:30;118,645;
23.03.2024;05:15;118,646;
23.03.2024;05:00;118,646;
23.03.2024;04:45;118,646;
23.03.2024;04:30;118,646;
23.03.2024;04:15;118,647;
23.03.2024;04:00;118,647;
23.03.2024;03:45;118,648;
23.03.2024;03:30;118,649;
23.03.2024;03:15;118,648;
23.03.2024;03:00;118,648;
23.03.2024;02:45;118,649;
23.03.2024;02:30;118,649;
23.03.2024;02:15;118,650;
23.03.2024;02:00;118,651;
23.03.2024;01:45;118,651;
23.03.2024;01:30;118,652;
23.03.2024;01:15;118,652;
23.03.2024;01:00;118,652;
23.03.2024;00:45;118,653;
23.03.2024;00:30;118,653;
23.03.2024;00:15;118,654;
23.03.2024;00:00;118,654;
22.03.2024;23:45;118,655;
22.03.2024;23:30;118,656;
22.03.2024;23:15;118,656;
22.03.2024;23:00;118,657;
22.03.2024;22:45;118,657;
22.03.2024;22:30;118,657;
22.03.2024;22:15;118,658;
22.03.2024;22:00;118,659;
22.03.2024;21:45;118,659;
22.03.2024;21:30;118,659;
22.03.2024;21:15;118,659;
22.03.2024;21:00;118,660;
22.03.2024;20:45;118,661;
22.03.2024;20:30;118,661;
22.03.2024;20:15;118,662;
22.03.2024;20:00;118,661;
22.03.2024;19:45;118,663;
22.03.2024;19:30;118,664;
22.03.2024;19:15;118,664;
22.03.2024;19:00;118,664;
22.03.2024;18:45;118,665;
22.03.2024;18:30;118,666;
22.03.2024;18:15;118,667;
22.03.2024;18:00;118,667;
22.03.2024;17:45;118,668;
22.03.2024;17:30;118,667;
22.03.2024;17:15;118,668;
22.03.2024;17:00;118,669;
22.03.2024;16:45;118,669;
22.03.2024;16:30;118,670;
22.03.2024;16:15;118,670;
22.03.2024;16:00;118,671;
22.03.2024;15:45;118,671;
22.03.2024;15:30;118,672;
22.03.2024;15:15;118,672;
22.03.2024;15:00;118,672;
22.03.2024;14:45;118,673;
22.03.2024;14:30;118,672;
22.03.2024;14:15;118,673;
22.03.2024;14:00;118,674;
22.03.2024;13:45;118,673;
22.03.2024;13:30;118,674;
22.03.2024;13:15;118,674;
22.03.2024;13:00;118,674;
22.03.2024;12:45;118,674;
22.03.2024;12:30;118,674;
22.03.2024;12:15;118,675;
22.03.2024;12:00;118,675;
22.03.2024;11:45;118,674;
22.03.2024;11:30;118,675;
22.03.2024;11:15;118,676;
22.03.2024;11:00;118,676;
22.03.2024;10:45;118,677;
22.03.2024;10:30;118,677;
22.03.2024;10:15;118,678;
22.03.2024;10:00;118,677;
22.03.2024;09:45;118,677;
22.03.2024;09:30;118,678;
22.03.2024;09:15;118,678;
22.03.2024;09:00;118,679;
22.03.2024;08:45;118,680;
22.03.2024;08:30;118,681;
22.03.2024;08:15;118,680;
22.03.2024;08:00;118,680;
22.03.2024;07:45;118,681;
22.03.2024;07:30;118,682;
22.03.2024;07:15;118,683;
22.03.2024;07:00;118,684;
22.03.2024;06:45;118,684;
22.03.2024;06:30;118,684;
22.03.2024;06:15;118,684;
22.03.2024;06:00;118,685;
22.03.2024;05:45;118,686;
22.03.2024;05:30;118,686;
22.03.2024;05:15;118,686;
22.03.2024;05:00;118,688;
22.03.2024;04:45;118,688;
22.03.2024;04:30;118,688;
22.03.2024;04:15;118,688;
22.03.2024;04:00;118,689;
22.03.2024;03:45;118,690;
22.03.2024;03:30;118,690;
22.03.2024;03:15;118,691;
22.03.2024;03:00;118,691;
22.03.2024;02:45;118,692;
22.03.2024;02:30;118,692;
22.03.2024;02:15;118,692;
22.03.2024;02:00;118,694;
22.03.2024;01:45;118,694;
22.03.2024;01:30;118,694;
22.03.2024;01:15;118,694;
22.03.2024;01:00;118,694;
22.03.2024;00:45;118,695;
22.03.2024;00:30;118,696;
22.03.2024;00:15;118,697;
22.03.2024;00:00;118,698;
21.03.2024;23:45;118,697;
21.03.2024;23:30;118,697;
21.03.2024;23:15;118,698;
21.03.2024;23:00;118,701;
21.03.2024;22:45;118,702;
21.03.2024;22:30;118,700;
21.03.2024;22:15;118,701;
21.03.2024;22:00;118,701;
21.03.2024;21:45;118,701;
21.03.2024;21:30;118,701;
21.03.2024;21:15;118,701;
21.03.2024;21:00;118,702;
21.03.2024;20:45;118,702;
21.03.2024;20:30;118,702;
21.03.2024;20:15;118,704;
21.03.2024;20:00;118,704;
21.03.2024;19:45;118,705;
21.03.2024;19:30;118,705;
21.03.2024;19:15;118,705;
21.03.2024;19:00;118,706;
21.03.2024;18:45;118,707;
21.03.2024;18:30;118,707;
21.03.2024;18:15;118,708;
21.03.2024;18:00;118,708;
21.03.2024;17:45;118,708;
21.03.2024;17:30;118,708;
21.03.2024;17:15;118,710;
21.03.2024;17:00;118,709;
21.03.2024;16:45;118,710;
21.03.2024;16:30;118,711;
21.03.2024;16:15;118,711;
21.03.2024;16:00;118,712;
21.03.2024;15:45;118,712;
21.03.2024;15:30;118,712;
21.03.2024;15:15;118,714;
21.03.2024;15:00;118,713;
21.03.2024;14:45;118,714;
21.03.2024;14:30;118,714;
21.03.2024;14:15;118,715;
21.03.2024;14:00;118,715;
21.03.2024;13:45;118,716;
21.03.2024;13:30;118,716;
21.03.2024;13:15;118,717;
21.03.2024;13:00;118,717;
21.03.2024;12:45;118,718;
21.03.2024;12:30;118,718;
21.03.2024;12:15;118,718;
21.03.2024;12:00;118,719;
21.03.2024;11:45;118,719;
21.03.2024;11:30;118,719;
21.03.2024;11:15;118,719;
21.03.2024;11:00;118,720;
21.03.2024;10:45;118,720;
21.03.2024;10:30;118,721;
21.03.2024;10:15;118,721;
21.03.2024;10:00;118,721;
21.03.2024;09:45;118,721;
21.03.2024;09:30;118,723;
21.03.2024;09:15;118,723;
21.03.2024;09:00;118,723;
21.03.2024;08:45;118,724;
21.03.2024;08:30;118,725;
21.03.2024;08:15;118,725;
21.03.2024;08:00;118,725;
21.03.2024;07:45;118,725;
21.03.2024;07:30;118,726;
21.03.2024;07:15;118,727;
21.03.2024;07:00;118,727;
21.03.2024;06:45;118,727;
21.03.2024;06:30;118,728;
21.03.2024;06:15;118,727;
21.03.2024;06:00;118,729;
21.03.2024;05:45;118,730;
21.03.2024;05:30;118,730;
21.03.2024;05:15;118,730;
21.03.2024;05:00;118,731;
21.03.2024;04:45;118,731;
21.03.2024;04:30;118,732;
21.03.2024;04:15;118,732;
21.03.2024;04:00;118,733;
21.03.2024;03:45;118,733;
21.03.2024;03:30;118,734;
21.03.2024;03:15;118,734;
21.03.2024;03:00;118,735;
21.03.2024;02:45;118,735;
21.03.2024;02:30;118,736;
21.03.2024;02:15;118,736;
21.03.2024;02:00;118,737;
21.03.2024;01:45;118,737;
21.03.2024;01:30;118,737;
21.03.2024;01:15;118,738;
21.03.2024;01:00;118,738;
21.03.2024;00:45;118,739;
21.03.2024;00:30;118,739;
21.03.2024;00:15;118,739;
21.03.2024;00:00;118,740;
20.03.2024;23:45;118,740;
20.03.2024;23:30;118,742;
20.03.2024;23:15;118,742;
20.03.2024;23:00;118,742;
20.03.2024;22:45;118,743;
20.03.2024;22:30;118,743;
20.03.2024;22:15;118,744;
20.03.2024;22:00;118,744;
20.03.2024;21:45;118,745;
20.03.2024;21:30;118,745;
20.03.2024;21:15;118,746;
20.03.2024;21:00;118,747;
20.03.2024;20:45;118,747;
20.03.2024;20:30;118,748;
20.03.2024;20:15;118,748;
20.03.2024;20:00;118,748;
20.03.2024;19:45;118,748;
20.03.2024;19:30;118,749;
20.03.2024;19:15;118,750;
20.03.2024;19:00;118,751;
20.03.2024;18:45;118,750;
20.03.2024;18:30;118,752;
20.03.2024;18:15;118,752;
20.03.2024;18:00;118,751;
20.03.2024;17:45;118,753;
20.03.2024;17:30;118,753;
20.03.2024;17:15;118,753;
20.03.2024;17:00;118,753;
20.03.2024;16:45;118,754;
20.03.2024;16:30;118,755;
20.03.2024;16:15;118,757;
20.03.2024;16:00;118,756;
20.03.2024;15:45;118,756;
20.03.2024;15:30;118,757;
20.03.2024;15:15;118,758;
20.03.2024;15:00;118,758;
20.03.2024;14:45;118,758;
20.03.2024;14:30;118,759;
20.03.2024;14:15;118,759;
20.03.2024;14:00;118,760;
20.03.2024;13:45;118,760;
20.03.2024;13:30;118,760;
20.03.2024;13:15;118,762;
20.03.2024;13:00;118,763;
20.03.2024;12:45;118,763;
20.03.2024;12:30;118,764;
20.03.2024;12:15;118,765;
20.03.2024;12:00;118,764;
20.03.2024;11:45;118,765;
20.03.2024;11:30;118,765;
20.03.2024;11:15;118,767;
20.03.2024;11:00;118,768;
20.03.2024;10:45;118,767;
20.03.2024;10:30;118,768;
20.03.2024;10:15;118,768;
20.03.2024;10:00;118,768;
20.03.2024;09:45;118,769;
20.03.2024;09:30;118,770;
20.03.2024;09:15;118,769;
20.03.2024;09:00;118,771;
20.03.2024;08:45;118,771;
20.03.2024;08:30;118,771;
20.03.2024;08:15;118,772;
20.03.2024;08:00;118,771;
20.03.2024;07:45;118,772;
20.03.2024;07:30;118,773;
20.03.2024;07:15;118,773;
20.03.2024;07:00;118,774;
20.03.2024;06:45;118,775;
20.03.2024;06:30;118,775;
20.03.2024;06:15;118,775;
20.03.2024;06:00;118,776;
20.03.2024;05:45;118,777;
20.03.2024;05:30;118,777;
20.03.2024;05:15;118,778;
20.03.2024;05:00;118,778;
20.03.2024;04:45;118,779;
20.03.2024;04:30;118,780;
20.03.2024;04:15;118,780;
20.03.2024;04:00;118,780;
20.03.2024;03:45;118,781;
20.03.2024;03:30;118,782;
20.03.2024;03:15;118,782;
20.03.2024;03:00;118,783;