28.03.2024;17:00;7,193;
28.03.2024;16:45;7,189;
28.03.2024;16:30;7,185;
28.03.2024;16:15;7,182;
28.03.2024;16:00;7,179;
28.03.2024;15:45;7,176;
28.03.2024;15:30;7,172;
28.03.2024;15:15;7,169;
28.03.2024;15:00;7,167;
28.03.2024;14:45;7,164;
28.03.2024;14:30;7,162;
28.03.2024;14:15;7,160;
28.03.2024;14:00;7,157;
28.03.2024;13:45;7,155;
28.03.2024;13:30;7,153;
28.03.2024;13:15;7,151;
28.03.2024;13:00;7,150;
28.03.2024;12:45;7,149;
28.03.2024;12:30;7,148;
28.03.2024;12:15;7,147;
28.03.2024;12:00;7,146;
28.03.2024;11:45;7,146;
28.03.2024;11:30;7,146;
28.03.2024;11:15;7,145;
28.03.2024;11:00;7,145;
28.03.2024;10:45;7,145;
28.03.2024;10:30;7,145;
28.03.2024;10:15;7,145;
28.03.2024;10:00;7,145;
28.03.2024;09:45;7,145;
28.03.2024;09:30;7,145;
28.03.2024;09:15;7,145;
28.03.2024;09:00;7,146;
28.03.2024;08:45;7,145;
28.03.2024;08:30;7,146;
28.03.2024;08:15;7,146;
28.03.2024;08:00;7,146;
28.03.2024;07:45;7,146;
28.03.2024;07:30;7,147;
28.03.2024;07:15;7,148;
28.03.2024;07:00;7,148;
28.03.2024;06:45;7,148;
28.03.2024;06:30;7,149;
28.03.2024;06:15;7,149;
28.03.2024;06:00;7,150;
28.03.2024;05:45;7,150;
28.03.2024;05:30;7,150;
28.03.2024;05:15;7,149;
28.03.2024;05:00;7,149;
28.03.2024;04:45;7,149;
28.03.2024;04:30;7,149;
28.03.2024;04:15;7,150;
28.03.2024;04:00;7,150;
28.03.2024;03:45;7,150;
28.03.2024;03:30;7,150;
28.03.2024;03:15;7,150;
28.03.2024;03:00;7,150;
28.03.2024;02:45;7,149;
28.03.2024;02:30;7,149;
28.03.2024;02:15;7,149;
28.03.2024;02:00;7,149;
28.03.2024;01:45;7,149;
28.03.2024;01:30;7,150;
28.03.2024;01:15;7,150;
28.03.2024;01:00;7,150;
28.03.2024;00:45;7,150;
28.03.2024;00:30;7,150;
28.03.2024;00:15;7,150;
28.03.2024;00:00;7,149;
27.03.2024;23:45;7,150;
27.03.2024;23:30;7,150;
27.03.2024;23:15;7,150;
27.03.2024;23:00;7,150;
27.03.2024;22:45;7,150;
27.03.2024;22:30;7,150;
27.03.2024;22:15;7,150;
27.03.2024;22:00;7,150;
27.03.2024;21:45;7,150;
27.03.2024;21:30;7,150;
27.03.2024;21:15;7,150;
27.03.2024;21:00;7,149;
27.03.2024;20:45;7,149;
27.03.2024;20:30;7,149;
27.03.2024;20:15;7,148;
27.03.2024;20:00;7,148;
27.03.2024;19:45;7,147;
27.03.2024;19:30;7,146;
27.03.2024;19:15;7,146;
27.03.2024;19:00;7,145;
27.03.2024;18:45;7,145;
27.03.2024;18:30;7,143;
27.03.2024;18:15;7,143;
27.03.2024;18:00;7,142;
27.03.2024;17:45;7,143;
27.03.2024;17:30;7,142;
27.03.2024;17:15;7,140;
27.03.2024;17:00;7,140;
27.03.2024;16:45;7,139;
27.03.2024;16:30;7,139;
27.03.2024;16:15;7,138;
27.03.2024;16:00;7,138;
27.03.2024;15:45;7,137;
27.03.2024;15:30;7,136;
27.03.2024;15:15;7,137;
27.03.2024;15:00;7,136;
27.03.2024;14:45;7,136;
27.03.2024;14:30;7,135;
27.03.2024;14:15;7,136;
27.03.2024;14:00;7,136;
27.03.2024;13:45;7,136;
27.03.2024;13:30;7,136;
27.03.2024;13:15;7,136;
27.03.2024;13:00;7,136;
27.03.2024;12:45;7,136;
27.03.2024;12:30;7,136;
27.03.2024;12:15;7,135;
27.03.2024;12:00;7,136;
27.03.2024;11:45;7,136;
27.03.2024;11:30;7,135;
27.03.2024;11:15;7,136;
27.03.2024;11:00;7,135;
27.03.2024;10:45;7,135;
27.03.2024;10:30;7,135;
27.03.2024;10:15;7,135;
27.03.2024;10:00;7,134;
27.03.2024;09:45;7,134;
27.03.2024;09:30;7,134;
27.03.2024;09:15;7,134;
27.03.2024;09:00;7,134;
27.03.2024;08:45;7,134;
27.03.2024;08:30;7,134;
27.03.2024;08:15;7,135;
27.03.2024;08:00;7,134;
27.03.2024;07:45;7,135;
27.03.2024;07:30;7,135;
27.03.2024;07:15;7,136;
27.03.2024;07:00;7,136;
27.03.2024;06:45;7,136;
27.03.2024;06:30;7,136;
27.03.2024;06:15;7,136;
27.03.2024;06:00;7,138;
27.03.2024;05:45;7,138;
27.03.2024;05:30;7,139;
27.03.2024;05:15;7,139;
27.03.2024;05:00;7,140;
27.03.2024;04:45;7,141;
27.03.2024;04:30;7,141;
27.03.2024;04:15;7,141;
27.03.2024;04:00;7,142;
27.03.2024;03:45;7,142;
27.03.2024;03:30;7,142;
27.03.2024;03:15;7,143;
27.03.2024;03:00;7,144;
27.03.2024;02:45;7,144;
27.03.2024;02:30;7,144;
27.03.2024;02:15;7,145;
27.03.2024;02:00;7,145;
27.03.2024;01:45;7,146;
27.03.2024;01:30;7,146;
27.03.2024;01:15;7,147;
27.03.2024;01:00;7,147;
27.03.2024;00:45;7,148;
27.03.2024;00:30;7,148;
27.03.2024;00:15;7,149;
27.03.2024;00:00;7,150;
26.03.2024;23:45;7,150;
26.03.2024;23:30;7,151;
26.03.2024;23:15;7,151;
26.03.2024;23:00;7,151;
26.03.2024;22:45;7,152;
26.03.2024;22:30;7,153;
26.03.2024;22:15;7,153;
26.03.2024;22:00;7,153;
26.03.2024;21:45;7,154;
26.03.2024;21:30;7,154;
26.03.2024;21:15;7,155;
26.03.2024;21:00;7,155;
26.03.2024;20:45;7,156;
26.03.2024;20:30;7,155;
26.03.2024;20:15;7,156;
26.03.2024;20:00;7,156;
26.03.2024;19:45;7,156;
26.03.2024;19:30;7,156;
26.03.2024;19:15;7,156;
26.03.2024;19:00;7,156;
26.03.2024;18:45;7,156;
26.03.2024;18:30;7,156;
26.03.2024;18:15;7,156;
26.03.2024;18:00;7,156;
26.03.2024;17:45;7,156;
26.03.2024;17:30;7,156;
26.03.2024;17:15;7,156;
26.03.2024;17:00;7,156;
26.03.2024;16:45;7,156;
26.03.2024;16:30;7,156;
26.03.2024;16:15;7,156;
26.03.2024;16:00;7,156;
26.03.2024;15:45;7,156;
26.03.2024;15:30;7,155;
26.03.2024;15:15;7,155;
26.03.2024;15:00;7,156;
26.03.2024;14:45;7,155;
26.03.2024;14:30;7,155;
26.03.2024;14:15;7,156;
26.03.2024;14:00;7,157;
26.03.2024;13:45;7,156;
26.03.2024;13:30;7,157;
26.03.2024;13:15;7,157;
26.03.2024;13:00;7,157;
26.03.2024;12:45;7,157;
26.03.2024;12:30;7,156;
26.03.2024;12:15;7,155;
26.03.2024;12:00;7,155;
26.03.2024;11:45;7,154;
26.03.2024;11:30;7,154;
26.03.2024;11:15;7,153;
26.03.2024;11:00;7,153;
26.03.2024;10:45;7,152;
26.03.2024;10:30;7,152;
26.03.2024;10:15;7,152;
26.03.2024;10:00;7,152;
26.03.2024;09:45;7,152;
26.03.2024;09:30;7,152;
26.03.2024;09:15;7,153;
26.03.2024;09:00;7,153;
26.03.2024;08:45;7,152;
26.03.2024;08:30;7,154;
26.03.2024;08:15;7,153;
26.03.2024;08:00;7,154;
26.03.2024;07:45;7,154;
26.03.2024;07:30;7,155;
26.03.2024;07:15;7,155;
26.03.2024;07:00;7,156;
26.03.2024;06:45;7,157;
26.03.2024;06:30;7,158;
26.03.2024;06:15;7,158;
26.03.2024;06:00;7,158;
26.03.2024;05:45;7,159;
26.03.2024;05:30;7,159;
26.03.2024;05:15;7,160;
26.03.2024;05:00;7,160;
26.03.2024;04:45;7,160;
26.03.2024;04:30;7,161;
26.03.2024;04:15;7,161;
26.03.2024;04:00;7,162;
26.03.2024;03:45;7,162;
26.03.2024;03:30;7,163;
26.03.2024;03:15;7,163;
26.03.2024;03:00;7,164;
26.03.2024;02:45;7,164;
26.03.2024;02:30;7,165;
26.03.2024;02:15;7,166;
26.03.2024;02:00;7,166;
26.03.2024;01:45;7,166;
26.03.2024;01:30;7,167;
26.03.2024;01:15;7,167;
26.03.2024;01:00;7,168;
26.03.2024;00:45;7,168;
26.03.2024;00:30;7,169;
26.03.2024;00:15;7,169;
26.03.2024;00:00;7,170;
25.03.2024;23:45;7,170;
25.03.2024;23:30;7,171;
25.03.2024;23:15;7,171;
25.03.2024;23:00;7,172;
25.03.2024;22:45;7,172;
25.03.2024;22:30;7,173;
25.03.2024;22:15;7,173;
25.03.2024;22:00;7,174;
25.03.2024;21:45;7,174;
25.03.2024;21:30;7,174;
25.03.2024;21:15;7,175;
25.03.2024;21:00;7,175;
25.03.2024;20:45;7,176;
25.03.2024;20:30;7,176;
25.03.2024;20:15;7,177;
25.03.2024;20:00;7,177;
25.03.2024;19:45;7,178;
25.03.2024;19:30;7,178;
25.03.2024;19:15;7,179;
25.03.2024;19:00;7,179;
25.03.2024;18:45;7,179;
25.03.2024;18:30;7,180;
25.03.2024;18:15;7,180;
25.03.2024;18:00;7,180;
25.03.2024;17:45;7,181;
25.03.2024;17:30;7,181;
25.03.2024;17:15;7,181;
25.03.2024;17:00;7,182;
25.03.2024;16:45;7,182;
25.03.2024;16:30;7,182;
25.03.2024;16:15;7,182;
25.03.2024;16:00;7,183;
25.03.2024;15:45;7,183;
25.03.2024;15:30;7,183;
25.03.2024;15:15;7,183;
25.03.2024;15:00;7,184;
25.03.2024;14:45;7,185;
25.03.2024;14:30;7,185;
25.03.2024;14:15;7,185;
25.03.2024;14:00;7,185;
25.03.2024;13:45;7,184;
25.03.2024;13:30;7,184;
25.03.2024;13:15;7,185;
25.03.2024;13:00;7,185;
25.03.2024;12:45;7,185;
25.03.2024;12:30;7,185;
25.03.2024;12:15;7,186;
25.03.2024;12:00;7,186;
25.03.2024;11:45;7,187;
25.03.2024;11:30;7,187;
25.03.2024;11:15;7,188;
25.03.2024;11:00;7,187;
25.03.2024;10:45;7,188;
25.03.2024;10:30;7,188;
25.03.2024;10:15;7,189;
25.03.2024;10:00;7,190;
25.03.2024;09:45;7,190;
25.03.2024;09:30;7,190;
25.03.2024;09:15;7,191;
25.03.2024;09:00;7,191;
25.03.2024;08:45;7,191;
25.03.2024;08:30;7,191;
25.03.2024;08:15;7,192;
25.03.2024;08:00;7,192;
25.03.2024;07:45;7,193;
25.03.2024;07:30;7,193;
25.03.2024;07:15;7,194;
25.03.2024;07:00;7,194;
25.03.2024;06:45;7,194;
25.03.2024;06:30;7,194;
25.03.2024;06:15;7,195;
25.03.2024;06:00;7,195;
25.03.2024;05:45;7,196;
25.03.2024;05:30;7,196;
25.03.2024;05:15;7,196;
25.03.2024;05:00;7,197;
25.03.2024;04:45;7,198;
25.03.2024;04:30;7,198;
25.03.2024;04:15;7,199;
25.03.2024;04:00;7,199;
25.03.2024;03:45;7,199;
25.03.2024;03:30;7,200;
25.03.2024;03:15;7,200;
25.03.2024;03:00;7,201;
25.03.2024;02:45;7,201;
25.03.2024;02:30;7,201;
25.03.2024;02:15;7,202;
25.03.2024;02:00;7,202;
25.03.2024;01:45;7,203;
25.03.2024;01:30;7,204;
25.03.2024;01:15;7,203;
25.03.2024;01:00;7,204;
25.03.2024;00:45;7,204;
25.03.2024;00:30;7,205;
25.03.2024;00:15;7,205;
25.03.2024;00:00;7,206;
24.03.2024;23:45;7,206;
24.03.2024;23:30;7,207;
24.03.2024;23:15;7,207;
24.03.2024;23:00;7,208;
24.03.2024;22:45;7,208;
24.03.2024;22:30;7,209;
24.03.2024;22:15;7,209;
24.03.2024;22:00;7,210;
24.03.2024;21:45;7,210;
24.03.2024;21:30;7,211;
24.03.2024;21:15;7,212;
24.03.2024;21:00;7,212;
24.03.2024;20:45;7,212;
24.03.2024;20:30;7,213;
24.03.2024;20:15;7,214;
24.03.2024;20:00;7,214;
24.03.2024;19:45;7,214;
24.03.2024;19:30;7,214;
24.03.2024;19:15;7,215;
24.03.2024;19:00;7,215;
24.03.2024;18:45;7,216;
24.03.2024;18:30;7,217;
24.03.2024;18:15;7,217;
24.03.2024;18:00;7,218;
24.03.2024;17:45;7,218;
24.03.2024;17:30;7,218;
24.03.2024;17:15;7,219;
24.03.2024;17:00;7,219;
24.03.2024;16:45;7,220;
24.03.2024;16:30;7,220;
24.03.2024;16:15;7,220;
24.03.2024;16:00;7,221;
24.03.2024;15:45;7,221;
24.03.2024;15:30;7,221;
24.03.2024;15:15;7,222;
24.03.2024;15:00;7,222;
24.03.2024;14:45;7,222;
24.03.2024;14:30;7,222;
24.03.2024;14:15;7,223;
24.03.2024;14:00;7,224;
24.03.2024;13:45;7,224;
24.03.2024;13:30;7,224;
24.03.2024;13:15;7,225;
24.03.2024;13:00;7,225;
24.03.2024;12:45;7,226;
24.03.2024;12:30;7,226;
24.03.2024;12:15;7,227;
24.03.2024;12:00;7,227;
24.03.2024;11:45;7,228;
24.03.2024;11:30;7,228;
24.03.2024;11:15;7,228;
24.03.2024;11:00;7,228;
24.03.2024;10:45;7,230;
24.03.2024;10:30;7,230;
24.03.2024;10:15;7,231;
24.03.2024;10:00;7,231;
24.03.2024;09:45;7,232;
24.03.2024;09:30;7,232;
24.03.2024;09:15;7,232;
24.03.2024;09:00;7,233;
24.03.2024;08:45;7,234;
24.03.2024;08:30;7,234;
24.03.2024;08:15;7,235;
24.03.2024;08:00;7,236;
24.03.2024;07:45;7,236;
24.03.2024;07:30;7,236;
24.03.2024;07:15;7,238;
24.03.2024;07:00;7,237;
24.03.2024;06:45;7,238;
24.03.2024;06:30;7,239;
24.03.2024;06:15;7,239;
24.03.2024;06:00;7,240;
24.03.2024;05:45;7,241;
24.03.2024;05:30;7,241;
24.03.2024;05:15;7,242;
24.03.2024;05:00;7,242;
24.03.2024;04:45;7,243;
24.03.2024;04:30;7,243;
24.03.2024;04:15;7,243;
24.03.2024;04:00;7,245;
24.03.2024;03:45;7,245;
24.03.2024;03:30;7,246;
24.03.2024;03:15;7,246;
24.03.2024;03:00;7,247;
24.03.2024;02:45;7,247;
24.03.2024;02:30;7,247;
24.03.2024;02:15;7,248;
24.03.2024;02:00;7,248;
24.03.2024;01:45;7,248;
24.03.2024;01:30;7,248;
24.03.2024;01:15;7,249;
24.03.2024;01:00;7,248;
24.03.2024;00:45;7,248;
24.03.2024;00:30;7,248;
24.03.2024;00:15;7,248;
24.03.2024;00:00;7,248;
23.03.2024;23:45;7,248;
23.03.2024;23:30;7,247;
23.03.2024;23:15;7,247;
23.03.2024;23:00;7,247;
23.03.2024;22:45;7,247;
23.03.2024;22:30;7,246;
23.03.2024;22:15;7,246;
23.03.2024;22:00;7,247;
23.03.2024;21:45;7,247;
23.03.2024;21:30;7,246;
23.03.2024;21:15;7,247;
23.03.2024;21:00;7,247;
23.03.2024;20:45;7,247;
23.03.2024;20:30;7,247;
23.03.2024;20:15;7,248;
23.03.2024;20:00;7,247;
23.03.2024;19:45;7,247;
23.03.2024;19:30;7,247;
23.03.2024;19:15;7,246;
23.03.2024;19:00;7,246;
23.03.2024;18:45;7,245;
23.03.2024;18:30;7,245;
23.03.2024;18:15;7,245;
23.03.2024;18:00;7,244;
23.03.2024;17:45;7,244;
23.03.2024;17:30;7,243;
23.03.2024;17:15;7,242;
23.03.2024;17:00;7,242;
23.03.2024;16:45;7,240;
23.03.2024;16:30;7,240;
23.03.2024;16:15;7,239;
23.03.2024;16:00;7,239;
23.03.2024;15:45;7,238;
23.03.2024;15:30;7,237;
23.03.2024;15:15;7,236;
23.03.2024;15:00;7,236;
23.03.2024;14:45;7,235;
23.03.2024;14:30;7,234;
23.03.2024;14:15;7,234;
23.03.2024;14:00;7,233;
23.03.2024;13:45;7,233;
23.03.2024;13:30;7,232;
23.03.2024;13:15;7,232;
23.03.2024;13:00;7,232;
23.03.2024;12:45;7,231;
23.03.2024;12:30;7,231;
23.03.2024;12:15;7,230;
23.03.2024;12:00;7,230;
23.03.2024;11:45;7,230;
23.03.2024;11:30;7,230;
23.03.2024;11:15;7,230;
23.03.2024;11:00;7,229;
23.03.2024;10:45;7,229;
23.03.2024;10:30;7,229;
23.03.2024;10:15;7,229;
23.03.2024;10:00;7,229;
23.03.2024;09:45;7,229;
23.03.2024;09:30;7,229;
23.03.2024;09:15;7,230;
23.03.2024;09:00;7,230;
23.03.2024;08:45;7,230;
23.03.2024;08:30;7,230;
23.03.2024;08:15;7,231;
23.03.2024;08:00;7,231;
23.03.2024;07:45;7,232;
23.03.2024;07:30;7,232;
23.03.2024;07:15;7,232;
23.03.2024;07:00;7,232;
23.03.2024;06:45;7,232;
23.03.2024;06:30;7,233;
23.03.2024;06:15;7,232;
23.03.2024;06:00;7,232;
23.03.2024;05:45;7,233;
23.03.2024;05:30;7,232;
23.03.2024;05:15;7,232;
23.03.2024;05:00;7,232;
23.03.2024;04:45;7,232;
23.03.2024;04:30;7,232;
23.03.2024;04:15;7,232;
23.03.2024;04:00;7,232;
23.03.2024;03:45;7,232;
23.03.2024;03:30;7,233;
23.03.2024;03:15;7,233;
23.03.2024;03:00;7,233;
23.03.2024;02:45;7,233;
23.03.2024;02:30;7,233;
23.03.2024;02:15;7,233;
23.03.2024;02:00;7,232;
23.03.2024;01:45;7,232;
23.03.2024;01:30;7,232;
23.03.2024;01:15;7,232;
23.03.2024;01:00;7,232;
23.03.2024;00:45;7,232;
23.03.2024;00:30;7,231;
23.03.2024;00:15;7,231;
23.03.2024;00:00;7,231;
22.03.2024;23:45;7,231;
22.03.2024;23:30;7,230;
22.03.2024;23:15;7,231;
22.03.2024;23:00;7,230;
22.03.2024;22:45;7,229;
22.03.2024;22:30;7,229;
22.03.2024;22:15;7,229;
22.03.2024;22:00;7,228;
22.03.2024;21:45;7,227;
22.03.2024;21:30;7,227;
22.03.2024;21:15;7,226;
22.03.2024;21:00;7,226;
22.03.2024;20:45;7,225;
22.03.2024;20:30;7,225;
22.03.2024;20:15;7,225;
22.03.2024;20:00;7,224;
22.03.2024;19:45;7,223;
22.03.2024;19:30;7,222;
22.03.2024;19:15;7,221;
22.03.2024;19:00;7,220;
22.03.2024;18:45;7,220;
22.03.2024;18:30;7,219;
22.03.2024;18:15;7,218;
22.03.2024;18:00;7,217;
22.03.2024;17:45;7,216;
22.03.2024;17:30;7,215;
22.03.2024;17:15;7,214;
22.03.2024;17:00;7,214;
22.03.2024;16:45;7,213;
22.03.2024;16:30;7,212;
22.03.2024;16:15;7,212;
22.03.2024;16:00;7,211;
22.03.2024;15:45;7,211;
22.03.2024;15:30;7,210;
22.03.2024;15:15;7,210;
22.03.2024;15:00;7,209;
22.03.2024;14:45;7,208;
22.03.2024;14:30;7,208;
22.03.2024;14:15;7,207;
22.03.2024;14:00;7,208;
22.03.2024;13:45;7,207;
22.03.2024;13:30;7,207;
22.03.2024;13:15;7,207;
22.03.2024;13:00;7,206;
22.03.2024;12:45;7,207;
22.03.2024;12:30;7,207;
22.03.2024;12:15;7,207;
22.03.2024;12:00;7,207;
22.03.2024;11:45;7,207;
22.03.2024;11:30;7,207;
22.03.2024;11:15;7,207;
22.03.2024;11:00;7,207;
22.03.2024;10:45;7,207;
22.03.2024;10:30;7,207;
22.03.2024;10:15;7,208;
22.03.2024;10:00;7,208;
22.03.2024;09:45;7,208;
22.03.2024;09:30;7,208;
22.03.2024;09:15;7,208;
22.03.2024;09:00;7,209;
22.03.2024;08:45;7,209;
22.03.2024;08:30;7,209;
22.03.2024;08:15;7,209;
22.03.2024;08:00;7,209;
22.03.2024;07:45;7,210;
22.03.2024;07:30;7,211;
22.03.2024;07:15;7,210;
22.03.2024;07:00;7,210;
22.03.2024;06:45;7,211;
22.03.2024;06:30;7,211;
22.03.2024;06:15;7,211;
22.03.2024;06:00;7,212;
22.03.2024;05:45;7,212;
22.03.2024;05:30;7,212;
22.03.2024;05:15;7,213;
22.03.2024;05:00;7,214;
22.03.2024;04:45;7,213;
22.03.2024;04:30;7,214;
22.03.2024;04:15;7,215;
22.03.2024;04:00;7,215;
22.03.2024;03:45;7,215;
22.03.2024;03:30;7,216;
22.03.2024;03:15;7,217;
22.03.2024;03:00;7,217;
22.03.2024;02:45;7,218;
22.03.2024;02:30;7,218;
22.03.2024;02:15;7,218;
22.03.2024;02:00;7,218;
22.03.2024;01:45;7,219;
22.03.2024;01:30;7,219;
22.03.2024;01:15;7,219;
22.03.2024;01:00;7,220;
22.03.2024;00:45;7,220;
22.03.2024;00:30;7,220;
22.03.2024;00:15;7,221;
22.03.2024;00:00;7,221;
21.03.2024;23:45;7,221;
21.03.2024;23:30;7,221;
21.03.2024;23:15;7,221;
21.03.2024;23:00;7,221;
21.03.2024;22:45;7,222;
21.03.2024;22:30;7,222;
21.03.2024;22:15;7,222;
21.03.2024;22:00;7,222;
21.03.2024;21:45;7,222;
21.03.2024;21:30;7,223;
21.03.2024;21:15;7,223;
21.03.2024;21:00;7,223;
21.03.2024;20:45;7,223;
21.03.2024;20:30;7,223;
21.03.2024;20:15;7,223;
21.03.2024;20:00;7,223;
21.03.2024;19:45;7,223;
21.03.2024;19:30;7,223;
21.03.2024;19:15;7,223;
21.03.2024;19:00;7,223;
21.03.2024;18:45;7,222;
21.03.2024;18:30;7,222;
21.03.2024;18:15;7,222;
21.03.2024;18:00;7,221;
21.03.2024;17:45;7,221;
21.03.2024;17:30;7,220;
21.03.2024;17:15;7,220;
21.03.2024;17:00;7,219;
21.03.2024;16:45;7,218;
21.03.2024;16:30;7,217;
21.03.2024;16:15;7,216;
21.03.2024;16:00;7,216;
21.03.2024;15:45;7,215;
21.03.2024;15:30;7,214;
21.03.2024;15:15;7,214;
21.03.2024;15:00;7,214;
21.03.2024;14:45;7,213;
21.03.2024;14:30;7,213;
21.03.2024;14:15;7,213;
21.03.2024;14:00;7,212;
21.03.2024;13:45;7,212;
21.03.2024;13:30;7,212;
21.03.2024;13:15;7,212;
21.03.2024;13:00;7,212;
21.03.2024;12:45;7,212;
21.03.2024;12:30;7,212;
21.03.2024;12:15;7,212;
21.03.2024;12:00;7,212;
21.03.2024;11:45;7,212;
21.03.2024;11:30;7,212;
21.03.2024;11:15;7,213;
21.03.2024;11:00;7,213;
21.03.2024;10:45;7,213;
21.03.2024;10:30;7,214;
21.03.2024;10:15;7,214;
21.03.2024;10:00;7,215;
21.03.2024;09:45;7,215;
21.03.2024;09:30;7,215;
21.03.2024;09:15;7,215;
21.03.2024;09:00;7,216;
21.03.2024;08:45;7,216;
21.03.2024;08:30;7,217;
21.03.2024;08:15;7,217;
21.03.2024;08:00;7,218;
21.03.2024;07:45;7,219;
21.03.2024;07:30;7,219;
21.03.2024;07:15;7,219;
21.03.2024;07:00;7,220;
21.03.2024;06:45;7,220;
21.03.2024;06:30;7,220;
21.03.2024;06:15;7,221;
21.03.2024;06:00;7,221;
21.03.2024;05:45;7,222;
21.03.2024;05:30;7,222;
21.03.2024;05:15;7,223;
21.03.2024;05:00;7,224;
21.03.2024;04:45;7,223;
21.03.2024;04:30;7,224;
21.03.2024;04:15;7,225;
21.03.2024;04:00;7,225;
21.03.2024;03:45;7,225;
21.03.2024;03:30;7,226;
21.03.2024;03:15;7,227;
21.03.2024;03:00;7,227;
21.03.2024;02:45;7,228;
21.03.2024;02:30;7,229;
21.03.2024;02:15;7,229;
21.03.2024;02:00;7,229;
21.03.2024;01:45;7,230;
21.03.2024;01:30;7,230;
21.03.2024;01:15;7,231;
21.03.2024;01:00;7,231;
21.03.2024;00:45;7,232;
21.03.2024;00:30;7,232;
21.03.2024;00:15;7,233;
21.03.2024;00:00;7,233;
20.03.2024;23:45;7,234;
20.03.2024;23:30;7,235;
20.03.2024;23:15;7,236;
20.03.2024;23:00;7,237;
20.03.2024;22:45;7,237;
20.03.2024;22:30;7,237;
20.03.2024;22:15;7,239;
20.03.2024;22:00;7,240;
20.03.2024;21:45;7,239;
20.03.2024;21:30;7,240;
20.03.2024;21:15;7,241;
20.03.2024;21:00;7,241;
20.03.2024;20:45;7,242;
20.03.2024;20:30;7,242;
20.03.2024;20:15;7,243;
20.03.2024;20:00;7,243;
20.03.2024;19:45;7,244;
20.03.2024;19:30;7,244;
20.03.2024;19:15;7,244;
20.03.2024;19:00;7,244;
20.03.2024;18:45;7,245;
20.03.2024;18:30;7,244;
20.03.2024;18:15;7,245;
20.03.2024;18:00;7,244;
20.03.2024;17:45;7,244;
20.03.2024;17:30;7,244;
20.03.2024;17:15;7,244;
20.03.2024;17:00;7,245;
20.03.2024;16:45;7,245;
20.03.2024;16:30;7,246;
20.03.2024;16:15;7,246;
20.03.2024;16:00;7,246;
20.03.2024;15:45;7,246;
20.03.2024;15:30;7,247;
20.03.2024;15:15;7,247;
20.03.2024;15:00;7,247;
20.03.2024;14:45;7,247;
20.03.2024;14:30;7,248;
20.03.2024;14:15;7,248;
20.03.2024;14:00;7,248;
20.03.2024;13:45;7,248;
20.03.2024;13:30;7,249;
20.03.2024;13:15;7,249;
20.03.2024;13:00;7,249;
20.03.2024;12:45;7,248;
20.03.2024;12:30;7,249;
20.03.2024;12:15;7,249;
20.03.2024;12:00;7,250;
20.03.2024;11:45;7,250;
20.03.2024;11:30;7,250;
20.03.2024;11:15;7,250;
20.03.2024;11:00;7,250;
20.03.2024;10:45;7,250;
20.03.2024;10:30;7,252;
20.03.2024;10:15;7,252;
20.03.2024;10:00;7,253;
20.03.2024;09:45;7,253;
20.03.2024;09:30;7,253;
20.03.2024;09:15;7,252;
20.03.2024;09:00;7,254;
20.03.2024;08:45;7,254;
20.03.2024;08:30;7,254;
20.03.2024;08:15;7,255;
20.03.2024;08:00;7,256;
20.03.2024;07:45;7,256;
20.03.2024;07:30;7,257;
20.03.2024;07:15;7,258;
20.03.2024;07:00;7,258;
20.03.2024;06:45;7,258;
20.03.2024;06:30;7,259;
20.03.2024;06:15;7,260;
20.03.2024;06:00;7,261;
20.03.2024;05:45;7,261;
20.03.2024;05:30;7,262;
20.03.2024;05:15;7,263;
20.03.2024;05:00;7,263;
20.03.2024;04:45;7,263;
20.03.2024;04:30;7,264;
20.03.2024;04:15;7,266;
20.03.2024;04:00;7,266;
20.03.2024;03:45;7,267;
20.03.2024;03:30;7,267;
20.03.2024;03:15;7,267;
20.03.2024;03:00;7,268;
20.03.2024;02:45;7,269;
20.03.2024;02:30;7,270;
20.03.2024;02:15;7,270;
20.03.2024;02:00;7,272;
20.03.2024;01:45;7,272;
20.03.2024;01:30;7,273;
20.03.2024;01:15;7,274;
20.03.2024;01:00;7,276;
20.03.2024;00:45;7,276;
20.03.2024;00:30;7,279;
20.03.2024;00:15;7,283;
20.03.2024;00:00;7,284;
19.03.2024;23:45;7,284;
19.03.2024;23:30;7,285;
19.03.2024;23:15;7,286;
19.03.2024;23:00;7,287;
19.03.2024;22:45;7,287;
19.03.2024;22:30;7,288;
19.03.2024;22:15;7,290;
19.03.2024;22:00;7,291;
19.03.2024;21:45;7,292;
19.03.2024;21:30;7,292;
19.03.2024;21:15;7,294;
19.03.2024;21:00;7,294;
19.03.2024;20:45;7,295;
19.03.2024;20:30;7,295;
19.03.2024;20:15;7,296;
19.03.2024;20:00;7,297;
19.03.2024;19:45;7,298;
19.03.2024;19:30;7,298;
19.03.2024;19:15;7,298;
19.03.2024;19:00;7,299;
19.03.2024;18:45;7,298;
19.03.2024;18:30;7,298;
19.03.2024;18:15;7,299;
19.03.2024;18:00;7,298;
19.03.2024;17:45;7,298;
19.03.2024;17:30;7,298;
19.03.2024;17:15;7,299;
19.03.2024;17:00;7,299;
19.03.2024;16:45;7,298;
19.03.2024;16:30;7,298;
19.03.2024;16:15;7,298;
19.03.2024;16:00;7,299;
19.03.2024;15:45;7,299;
19.03.2024;15:30;7,300;
19.03.2024;15:15;7,300;
19.03.2024;15:00;7,300;
19.03.2024;14:45;7,300;
19.03.2024;14:30;7,300;
19.03.2024;14:15;7,301;
19.03.2024;14:00;7,302;
19.03.2024;13:45;7,301;
19.03.2024;13:30;7,301;
19.03.2024;13:15;7,302;
19.03.2024;13:00;7,302;
19.03.2024;12:45;7,302;
19.03.2024;12:30;7,302;
19.03.2024;12:15;7,301;
19.03.2024;12:00;7,301;
19.03.2024;11:45;7,301;
19.03.2024;11:30;7,301;
19.03.2024;11:15;7,301;
19.03.2024;11:00;7,300;
19.03.2024;10:45;7,301;
19.03.2024;10:30;7,302;
19.03.2024;10:15;7,302;
19.03.2024;10:00;7,302;
19.03.2024;09:45;7,302;
19.03.2024;09:30;7,302;
19.03.2024;09:15;7,303;
19.03.2024;09:00;7,303;
19.03.2024;08:45;7,304;
19.03.2024;08:30;7,304;
19.03.2024;08:15;7,305;
19.03.2024;08:00;7,306;
19.03.2024;07:45;7,306;
19.03.2024;07:30;7,307;
19.03.2024;07:15;7,309;
19.03.2024;07:00;7,309;
19.03.2024;06:45;7,309;
19.03.2024;06:30;7,311;
19.03.2024;06:15;7,313;
19.03.2024;06:00;7,314;
19.03.2024;05:45;7,315;
19.03.2024;05:30;7,315;
19.03.2024;05:15;7,317;
19.03.2024;05:00;7,318;
19.03.2024;04:45;7,319;
19.03.2024;04:30;7,321;
19.03.2024;04:15;7,321;
19.03.2024;04:00;7,323;
19.03.2024;03:45;7,323;
19.03.2024;03:30;7,325;
19.03.2024;03:15;7,327;
19.03.2024;03:00;7,328;
19.03.2024;02:45;7,329;
19.03.2024;02:30;7,331;
19.03.2024;02:15;7,333;
19.03.2024;02:00;7,333;
19.03.2024;01:45;7,335;
19.03.2024;01:30;7,336;
19.03.2024;01:15;7,338;
19.03.2024;01:00;7,339;
19.03.2024;00:45;7,340;
19.03.2024;00:30;7,341;
19.03.2024;00:15;7,343;
19.03.2024;00:00;7,344;
18.03.2024;23:45;7,345;
18.03.2024;23:30;7,346;
18.03.2024;23:15;7,347;
18.03.2024;23:00;7,349;
18.03.2024;22:45;7,350;
18.03.2024;22:30;7,352;
18.03.2024;22:15;7,353;
18.03.2024;22:00;7,353;
18.03.2024;21:45;7,355;
18.03.2024;21:30;7,356;
18.03.2024;21:15;7,358;
18.03.2024;21:00;7,358;
18.03.2024;20:45;7,359;
18.03.2024;20:30;7,360;
18.03.2024;20:15;7,360;
18.03.2024;20:00;7,361;
18.03.2024;19:45;7,362;
18.03.2024;19:30;7,361;
18.03.2024;19:15;7,362;
18.03.2024;19:00;7,362;
18.03.2024;18:45;7,362;
18.03.2024;18:30;7,362;
18.03.2024;18:15;7,362;
18.03.2024;18:00;7,361;
18.03.2024;17:45;7,362;
18.03.2024;17:30;7,361;
18.03.2024;17:15;7,361;