02.11.2023;08:00;116,811;
02.11.2023;07:00;116,812;
02.11.2023;06:00;116,813;
02.11.2023;05:00;116,813;
02.11.2023;04:00;116,814;
02.11.2023;03:00;116,814;
02.11.2023;02:00;116,815;
02.11.2023;01:00;116,815;
02.11.2023;00:00;116,815;
01.11.2023;23:00;116,816;
01.11.2023;22:00;116,817;
01.11.2023;21:00;116,818;
01.11.2023;20:00;116,818;
01.11.2023;19:00;116,818;
01.11.2023;18:00;116,818;
01.11.2023;17:00;116,819;
01.11.2023;16:00;116,820;
01.11.2023;15:00;116,818;
01.11.2023;14:00;116,820;
01.11.2023;13:00;116,821;
01.11.2023;12:00;116,819;
01.11.2023;11:00;116,819;
01.11.2023;10:00;116,819;
01.11.2023;09:00;116,817;
01.11.2023;08:00;116,819;
01.11.2023;07:00;116,819;
01.11.2023;06:00;116,819;
01.11.2023;05:00;116,820;
01.11.2023;04:00;116,820;
01.11.2023;03:00;116,820;
01.11.2023;02:00;116,820;
01.11.2023;01:00;116,820;
01.11.2023;00:00;116,821;
31.10.2023;23:00;116,820;
31.10.2023;22:00;116,820;
31.10.2023;21:00;116,821;
31.10.2023;20:00;116,820;
31.10.2023;19:00;116,820;
31.10.2023;18:00;116,821;
31.10.2023;17:00;116,820;
31.10.2023;16:00;116,819;
31.10.2023;15:00;116,817;
31.10.2023;14:00;116,818;
31.10.2023;13:00;116,820;
31.10.2023;12:00;116,819;
31.10.2023;11:00;116,819;
31.10.2023;10:00;116,819;
31.10.2023;09:00;116,818;
31.10.2023;08:00;116,817;
31.10.2023;07:00;116,818;
31.10.2023;06:00;116,818;
31.10.2023;05:00;116,819;
31.10.2023;04:00;116,819;
31.10.2023;03:00;116,820;
31.10.2023;02:00;116,821;
31.10.2023;01:00;116,821;
31.10.2023;00:00;116,821;
30.10.2023;23:00;116,823;
30.10.2023;22:00;116,823;
30.10.2023;21:00;116,824;
30.10.2023;20:00;116,825;
30.10.2023;19:00;116,826;
30.10.2023;18:00;116,827;
30.10.2023;17:00;116,827;
30.10.2023;16:00;116,828;
30.10.2023;15:00;116,829;
30.10.2023;14:00;116,830;
30.10.2023;13:00;116,829;
30.10.2023;12:00;116,829;
30.10.2023;11:00;116,830;
30.10.2023;10:00;116,831;
30.10.2023;09:00;116,832;
30.10.2023;08:00;116,832;
30.10.2023;07:00;116,833;
30.10.2023;06:00;116,834;
30.10.2023;05:00;116,834;
30.10.2023;04:00;116,834;
30.10.2023;03:00;116,835;
30.10.2023;02:00;116,835;
30.10.2023;01:00;116,836;
30.10.2023;00:00;116,837;
29.10.2023;23:00;116,838;
29.10.2023;22:00;116,838;
29.10.2023;21:00;116,839;
29.10.2023;20:00;116,840;
29.10.2023;19:00;116,840;
29.10.2023;18:00;116,841;
29.10.2023;17:00;116,841;
29.10.2023;16:00;116,841;
29.10.2023;15:00;116,842;
29.10.2023;14:00;116,843;
29.10.2023;13:00;116,844;
29.10.2023;12:00;116,844;
29.10.2023;11:00;116,845;
29.10.2023;10:00;116,845;
29.10.2023;09:00;116,846;
29.10.2023;08:00;116,846;
29.10.2023;07:00;116,847;
29.10.2023;06:00;116,847;
29.10.2023;05:00;116,848;
29.10.2023;04:00;116,849;
29.10.2023;03:00;116,850;
29.10.2023;02:00;116,850;
29.10.2023;01:00;116,850;
29.10.2023;00:00;116,851;
28.10.2023;23:00;116,852;
28.10.2023;22:00;116,853;
28.10.2023;21:00;116,854;
28.10.2023;20:00;116,854;
28.10.2023;19:00;116,854;
28.10.2023;18:00;116,855;
28.10.2023;17:00;116,855;
28.10.2023;16:00;116,856;
28.10.2023;15:00;116,857;
28.10.2023;14:00;116,857;
28.10.2023;13:00;116,858;
28.10.2023;12:00;116,858;
28.10.2023;11:00;116,859;
28.10.2023;10:00;116,860;
28.10.2023;09:00;116,860;
28.10.2023;08:00;116,860;
28.10.2023;07:00;116,861;
28.10.2023;06:00;116,862;
28.10.2023;05:00;116,862;
28.10.2023;04:00;116,863;
28.10.2023;03:00;116,864;
28.10.2023;02:00;116,865;
28.10.2023;01:00;116,865;
28.10.2023;00:00;116,866;
27.10.2023;23:00;116,867;
27.10.2023;22:00;116,867;
27.10.2023;21:00;116,868;
27.10.2023;20:00;116,868;
27.10.2023;19:00;116,869;
27.10.2023;18:00;116,869;
27.10.2023;17:00;116,870;
27.10.2023;16:00;116,871;
27.10.2023;15:00;116,871;
27.10.2023;14:00;116,871;
27.10.2023;13:00;116,872;
27.10.2023;12:00;116,873;
27.10.2023;11:00;116,873;
27.10.2023;10:00;116,873;
27.10.2023;09:00;116,874;
27.10.2023;08:00;116,874;
27.10.2023;07:00;116,875;
27.10.2023;06:00;116,876;
27.10.2023;05:00;116,877;
27.10.2023;04:00;116,878;
27.10.2023;03:00;116,878;
27.10.2023;02:00;116,879;
27.10.2023;01:00;116,880;
27.10.2023;00:00;116,880;
26.10.2023;23:00;116,880;
26.10.2023;22:00;116,881;
26.10.2023;21:00;116,881;
26.10.2023;20:00;116,882;
26.10.2023;19:00;116,883;
26.10.2023;18:00;116,884;
26.10.2023;17:00;116,886;
26.10.2023;16:00;116,886;
26.10.2023;15:00;116,886;
26.10.2023;14:00;116,886;
26.10.2023;13:00;116,887;
26.10.2023;12:00;116,887;
26.10.2023;11:00;116,887;
26.10.2023;10:00;116,887;
26.10.2023;09:00;116,888;
26.10.2023;08:00;116,888;
26.10.2023;07:00;116,890;
26.10.2023;06:00;116,890;
26.10.2023;05:00;116,891;
26.10.2023;04:00;116,891;
26.10.2023;03:00;116,891;
26.10.2023;02:00;116,893;
26.10.2023;01:00;116,893;
26.10.2023;00:00;116,893;
25.10.2023;23:00;116,893;
25.10.2023;22:00;116,894;
25.10.2023;21:00;116,896;
25.10.2023;20:00;116,896;
25.10.2023;19:00;116,897;
25.10.2023;18:00;116,898;
25.10.2023;17:00;116,898;
25.10.2023;16:00;116,899;
25.10.2023;15:00;116,899;
25.10.2023;14:00;116,899;
25.10.2023;13:00;116,900;
25.10.2023;12:00;116,901;
25.10.2023;11:00;116,901;
25.10.2023;10:00;116,902;
25.10.2023;09:00;116,902;
25.10.2023;08:00;116,903;
25.10.2023;07:00;116,904;
25.10.2023;06:00;116,905;
25.10.2023;05:00;116,906;
25.10.2023;04:00;116,906;
25.10.2023;03:00;116,906;
25.10.2023;02:00;116,907;
25.10.2023;01:00;116,908;
25.10.2023;00:00;116,909;
24.10.2023;23:00;116,909;
24.10.2023;22:00;116,910;
24.10.2023;21:00;116,912;
24.10.2023;20:00;116,912;
24.10.2023;19:00;116,912;
24.10.2023;18:00;116,912;
24.10.2023;17:00;116,914;
24.10.2023;16:00;116,915;
24.10.2023;15:00;116,916;
24.10.2023;14:00;116,916;
24.10.2023;13:00;116,917;
24.10.2023;12:00;116,918;
24.10.2023;11:00;116,918;
24.10.2023;10:00;116,918;
24.10.2023;09:00;116,919;
24.10.2023;08:00;116,919;
24.10.2023;07:00;116,920;
24.10.2023;06:00;116,920;
24.10.2023;05:00;116,921;
24.10.2023;04:00;116,922;
24.10.2023;03:00;116,923;
24.10.2023;02:00;116,923;
24.10.2023;01:00;116,925;
24.10.2023;00:00;116,925;
23.10.2023;23:00;116,925;
23.10.2023;22:00;116,925;
23.10.2023;21:00;116,927;
23.10.2023;20:00;116,927;
23.10.2023;19:00;116,928;
23.10.2023;18:00;116,928;
23.10.2023;17:00;116,929;
23.10.2023;16:00;116,930;
23.10.2023;15:00;116,931;
23.10.2023;14:00;116,931;
23.10.2023;13:00;116,931;
23.10.2023;12:00;116,932;
23.10.2023;11:00;116,933;
23.10.2023;10:00;116,933;
23.10.2023;09:00;116,934;
23.10.2023;08:00;116,934;
23.10.2023;07:00;116,936;
23.10.2023;06:00;116,936;
23.10.2023;05:00;116,938;
23.10.2023;04:00;116,937;
23.10.2023;03:00;116,939;
23.10.2023;02:00;116,939;
23.10.2023;01:00;116,940;
23.10.2023;00:00;116,940;
22.10.2023;23:00;116,941;
22.10.2023;22:00;116,942;
22.10.2023;21:00;116,943;
22.10.2023;20:00;116,944;
22.10.2023;19:00;116,944;
22.10.2023;18:00;116,945;
22.10.2023;17:00;116,945;
22.10.2023;16:00;116,946;
22.10.2023;15:00;116,947;
22.10.2023;14:00;116,948;
22.10.2023;13:00;116,948;
22.10.2023;12:00;116,949;
22.10.2023;11:00;116,949;
22.10.2023;10:00;116,950;
22.10.2023;09:00;116,951;
22.10.2023;08:00;116,951;
22.10.2023;07:00;116,952;
22.10.2023;06:00;116,952;
22.10.2023;05:00;116,953;
22.10.2023;04:00;116,954;
22.10.2023;03:00;116,955;
22.10.2023;02:00;116,956;
22.10.2023;01:00;116,957;
22.10.2023;00:00;116,957;
21.10.2023;23:00;116,958;
21.10.2023;22:00;116,959;
21.10.2023;21:00;116,960;
21.10.2023;20:00;116,961;
21.10.2023;19:00;116,962;
21.10.2023;18:00;116,963;
21.10.2023;17:00;116,964;
21.10.2023;16:00;116,964;
21.10.2023;15:00;116,965;
21.10.2023;14:00;116,967;
21.10.2023;13:00;116,967;
21.10.2023;12:00;116,966;
21.10.2023;11:00;116,967;
21.10.2023;10:00;116,968;
21.10.2023;09:00;116,969;
21.10.2023;08:00;116,970;
21.10.2023;07:00;116,970;
21.10.2023;06:00;116,971;
21.10.2023;05:00;116,972;
21.10.2023;04:00;116,973;
21.10.2023;03:00;116,974;
21.10.2023;02:00;116,975;
21.10.2023;01:00;116,976;
21.10.2023;00:00;116,977;
20.10.2023;23:00;116,977;
20.10.2023;22:00;116,978;
20.10.2023;21:00;116,978;
20.10.2023;20:00;116,980;
20.10.2023;19:00;116,981;
20.10.2023;18:00;116,982;
20.10.2023;17:00;116,983;
20.10.2023;16:00;116,983;
20.10.2023;15:00;116,986;
20.10.2023;14:00;116,987;
20.10.2023;13:00;116,986;
20.10.2023;12:00;116,987;
20.10.2023;11:00;116,988;
20.10.2023;10:00;116,989;
20.10.2023;09:00;116,990;
20.10.2023;08:00;116,990;
20.10.2023;07:00;116,990;
20.10.2023;06:00;116,991;
20.10.2023;05:00;116,992;
20.10.2023;04:00;116,993;
20.10.2023;03:00;116,994;
20.10.2023;02:00;116,995;
20.10.2023;01:00;116,995;
20.10.2023;00:00;116,996;
19.10.2023;23:00;116,996;
19.10.2023;22:00;116,998;
19.10.2023;21:00;116,999;
19.10.2023;20:00;117,000;
19.10.2023;19:00;117,002;
19.10.2023;18:00;117,001;
19.10.2023;17:00;117,003;
19.10.2023;16:00;117,003;
19.10.2023;15:00;117,004;
19.10.2023;14:00;117,003;
19.10.2023;13:00;117,005;
19.10.2023;12:00;117,005;
19.10.2023;11:00;117,006;
19.10.2023;10:00;117,006;
19.10.2023;09:00;117,008;
19.10.2023;08:00;117,008;
19.10.2023;07:00;117,008;
19.10.2023;06:00;117,009;
19.10.2023;05:00;117,011;
19.10.2023;04:00;117,010;
19.10.2023;03:00;117,010;
19.10.2023;02:00;117,011;
19.10.2023;01:00;117,013;
19.10.2023;00:00;117,013;
18.10.2023;23:00;117,014;
18.10.2023;22:00;117,015;
18.10.2023;21:00;117,015;
18.10.2023;20:00;117,016;
18.10.2023;19:00;117,016;
18.10.2023;18:00;117,017;
18.10.2023;17:00;117,018;
18.10.2023;16:00;117,021;
18.10.2023;15:00;117,020;
18.10.2023;14:00;117,024;
18.10.2023;13:00;117,022;
18.10.2023;12:00;117,022;
18.10.2023;11:00;117,022;
18.10.2023;10:00;117,023;
18.10.2023;09:00;117,023;
18.10.2023;08:00;117,024;
18.10.2023;07:00;117,025;
18.10.2023;06:00;117,027;
18.10.2023;05:00;117,026;
18.10.2023;04:00;117,027;
18.10.2023;03:00;117,028;
18.10.2023;02:00;117,028;
18.10.2023;01:00;117,029;
18.10.2023;00:00;117,029;
17.10.2023;23:00;117,029;
17.10.2023;22:00;117,030;
17.10.2023;21:00;117,031;
17.10.2023;20:00;117,032;
17.10.2023;19:00;117,032;
17.10.2023;18:00;117,033;
17.10.2023;17:00;117,033;
17.10.2023;16:00;117,033;
17.10.2023;15:00;117,035;
17.10.2023;14:00;117,035;
17.10.2023;13:00;117,035;
17.10.2023;12:00;117,035;
17.10.2023;11:00;117,036;
17.10.2023;10:00;117,037;
17.10.2023;09:00;117,036;
17.10.2023;08:00;117,036;
17.10.2023;07:00;117,037;
17.10.2023;06:00;117,038;
17.10.2023;05:00;117,038;
17.10.2023;04:00;117,038;
17.10.2023;03:00;117,039;
17.10.2023;02:00;117,039;
17.10.2023;01:00;117,039;
17.10.2023;00:00;117,039;
16.10.2023;23:00;117,040;
16.10.2023;22:00;117,039;
16.10.2023;21:00;117,040;
16.10.2023;20:00;117,039;
16.10.2023;19:00;117,038;
16.10.2023;18:00;117,039;
16.10.2023;17:00;117,039;
16.10.2023;16:00;117,039;
16.10.2023;15:00;117,041;
16.10.2023;14:00;117,041;
16.10.2023;13:00;117,041;
16.10.2023;12:00;117,039;
16.10.2023;11:00;117,040;
16.10.2023;10:00;117,040;
16.10.2023;09:00;117,040;
16.10.2023;08:00;117,039;
16.10.2023;07:00;117,040;
16.10.2023;06:00;117,039;
16.10.2023;05:00;117,039;
16.10.2023;04:00;117,040;
16.10.2023;03:00;117,038;
16.10.2023;02:00;117,038;
16.10.2023;01:00;117,037;
16.10.2023;00:00;117,038;
15.10.2023;23:00;117,037;
15.10.2023;22:00;117,036;
15.10.2023;21:00;117,036;
15.10.2023;20:00;117,035;
15.10.2023;19:00;117,035;
15.10.2023;18:00;117,035;
15.10.2023;17:00;117,035;
15.10.2023;16:00;117,034;
15.10.2023;15:00;117,035;
15.10.2023;14:00;117,034;
15.10.2023;13:00;117,035;
15.10.2023;12:00;117,034;
15.10.2023;11:00;117,032;
15.10.2023;10:00;117,033;
15.10.2023;09:00;117,033;
15.10.2023;08:00;117,033;
15.10.2023;07:00;117,034;
15.10.2023;06:00;117,031;
15.10.2023;05:00;117,031;
15.10.2023;04:00;117,028;
15.10.2023;03:00;117,028;
15.10.2023;02:00;117,028;
15.10.2023;01:00;117,028;
15.10.2023;00:00;117,027;
14.10.2023;23:00;117,027;
14.10.2023;22:00;117,025;
14.10.2023;21:00;117,027;
14.10.2023;20:00;117,024;
14.10.2023;19:00;117,023;
14.10.2023;18:00;117,024;
14.10.2023;17:00;117,025;
14.10.2023;16:00;117,024;
14.10.2023;15:00;117,026;
14.10.2023;14:00;117,025;
14.10.2023;13:00;117,026;
14.10.2023;12:00;117,025;
14.10.2023;11:00;117,024;
14.10.2023;10:00;117,027;
14.10.2023;09:00;117,027;
14.10.2023;08:00;117,027;
14.10.2023;07:00;117,028;
14.10.2023;06:00;117,026;
14.10.2023;05:00;117,023;
14.10.2023;04:00;117,022;
14.10.2023;03:00;117,019;
14.10.2023;02:00;117,018;
14.10.2023;01:00;117,018;
14.10.2023;00:00;117,019;
13.10.2023;23:00;117,019;
13.10.2023;22:00;117,019;
13.10.2023;21:00;117,019;
13.10.2023;20:00;117,019;
13.10.2023;19:00;117,020;
13.10.2023;18:00;117,019;
13.10.2023;17:00;117,019;
13.10.2023;16:00;117,018;
13.10.2023;15:00;117,018;
13.10.2023;14:00;117,018;
13.10.2023;13:00;117,018;
13.10.2023;12:00;117,018;
13.10.2023;11:00;117,017;
13.10.2023;10:00;117,017;
13.10.2023;09:00;117,016;
13.10.2023;08:00;117,016;
13.10.2023;07:00;117,016;
13.10.2023;06:00;117,015;
13.10.2023;05:00;117,014;
13.10.2023;04:00;117,013;
13.10.2023;03:00;117,014;
13.10.2023;02:00;117,013;
13.10.2023;01:00;117,012;
13.10.2023;00:00;117,010;
12.10.2023;23:00;117,011;
12.10.2023;22:00;117,010;
12.10.2023;21:00;117,009;
12.10.2023;20:00;117,009;
12.10.2023;19:00;117,007;
12.10.2023;18:00;117,007;
12.10.2023;17:00;117,007;
12.10.2023;16:00;117,003;
12.10.2023;15:00;117,005;
12.10.2023;14:00;117,007;
12.10.2023;13:00;117,003;
12.10.2023;12:00;117,003;
12.10.2023;11:00;117,002;
12.10.2023;10:00;117,001;
12.10.2023;09:00;117,001;
12.10.2023;08:00;117,000;
12.10.2023;07:00;116,999;
12.10.2023;06:00;116,999;
12.10.2023;05:00;116,998;
12.10.2023;04:00;116,997;
12.10.2023;03:00;116,996;
12.10.2023;02:00;116,997;
12.10.2023;01:00;116,993;
12.10.2023;00:00;116,996;
11.10.2023;23:00;116,996;
11.10.2023;22:00;116,996;
11.10.2023;21:00;116,996;
11.10.2023;20:00;116,994;
11.10.2023;19:00;116,992;
11.10.2023;18:00;116,991;
11.10.2023;17:00;116,990;
11.10.2023;16:00;116,990;
11.10.2023;15:00;116,989;
11.10.2023;14:00;116,990;
11.10.2023;13:00;116,989;
11.10.2023;12:00;116,990;
11.10.2023;11:00;116,990;
11.10.2023;10:00;116,990;
11.10.2023;09:00;116,990;
11.10.2023;08:00;116,989;
11.10.2023;07:00;116,989;
11.10.2023;06:00;116,987;
11.10.2023;05:00;116,986;
11.10.2023;04:00;116,986;
11.10.2023;03:00;116,986;
11.10.2023;02:00;116,986;
11.10.2023;01:00;116,988;
11.10.2023;00:00;116,988;
10.10.2023;23:00;116,988;
10.10.2023;22:00;116,989;
10.10.2023;21:00;116,990;
10.10.2023;20:00;116,989;
10.10.2023;19:00;116,990;
10.10.2023;18:00;116,990;
10.10.2023;17:00;116,991;
10.10.2023;16:00;116,990;
10.10.2023;15:00;116,991;
10.10.2023;14:00;116,992;
10.10.2023;13:00;116,991;
10.10.2023;12:00;116,992;
10.10.2023;11:00;116,991;
10.10.2023;10:00;116,991;
10.10.2023;09:00;116,991;
10.10.2023;08:00;116,991;
10.10.2023;07:00;116,991;
10.10.2023;06:00;116,992;
10.10.2023;05:00;116,992;
10.10.2023;04:00;116,992;
10.10.2023;03:00;116,993;
10.10.2023;02:00;116,993;
10.10.2023;01:00;116,993;
10.10.2023;00:00;116,994;
09.10.2023;23:00;116,993;
09.10.2023;22:00;116,994;
09.10.2023;21:00;116,994;
09.10.2023;20:00;116,994;
09.10.2023;19:00;116,994;
09.10.2023;18:00;116,994;
09.10.2023;17:00;116,995;
09.10.2023;16:00;116,995;
09.10.2023;15:00;116,995;
09.10.2023;14:00;116,995;
09.10.2023;13:00;116,995;
09.10.2023;12:00;116,994;
09.10.2023;11:00;116,993;
09.10.2023;10:00;116,994;
09.10.2023;09:00;116,994;
09.10.2023;08:00;116,992;
09.10.2023;07:00;116,993;
09.10.2023;06:00;116,993;
09.10.2023;05:00;116,992;
09.10.2023;04:00;116,992;
09.10.2023;03:00;116,991;
09.10.2023;02:00;116,990;
09.10.2023;01:00;116,990;
09.10.2023;00:00;116,990;
08.10.2023;23:00;116,989;
08.10.2023;22:00;116,988;
08.10.2023;21:00;116,987;
08.10.2023;20:00;116,987;
08.10.2023;19:00;116,986;
08.10.2023;18:00;116,986;
08.10.2023;17:00;116,985;
08.10.2023;16:00;116,985;
08.10.2023;15:00;116,980;
08.10.2023;14:00;116,984;
08.10.2023;13:00;116,982;
08.10.2023;12:00;116,981;
08.10.2023;11:00;116,981;
08.10.2023;10:00;116,980;
08.10.2023;09:00;116,981;
08.10.2023;08:00;116,977;
08.10.2023;07:00;116,978;
08.10.2023;06:00;116,977;
08.10.2023;05:00;116,977;
08.10.2023;04:00;116,975;
08.10.2023;03:00;116,978;
08.10.2023;02:00;116,974;
08.10.2023;01:00;116,972;
08.10.2023;00:00;116,973;
07.10.2023;23:00;116,971;
07.10.2023;22:00;116,972;
07.10.2023;21:00;116,970;
07.10.2023;20:00;116,967;
07.10.2023;19:00;116,967;
07.10.2023;18:00;116,967;
07.10.2023;17:00;116,966;
07.10.2023;16:00;116,964;
07.10.2023;15:00;116,965;
07.10.2023;14:00;116,965;
07.10.2023;13:00;116,964;
07.10.2023;12:00;116,965;
07.10.2023;11:00;116,966;
07.10.2023;10:00;116,966;
07.10.2023;09:00;116,966;
07.10.2023;08:00;116,963;
07.10.2023;07:00;116,965;
07.10.2023;06:00;116,965;
07.10.2023;05:00;116,966;
07.10.2023;04:00;116,965;
07.10.2023;03:00;116,966;
07.10.2023;02:00;116,965;
07.10.2023;01:00;116,963;
07.10.2023;00:00;116,960;
06.10.2023;23:00;116,959;
06.10.2023;22:00;116,960;
06.10.2023;21:00;116,960;
06.10.2023;20:00;116,960;
06.10.2023;19:00;116,961;
06.10.2023;18:00;116,961;
06.10.2023;17:00;116,963;
06.10.2023;16:00;116,963;
06.10.2023;15:00;116,964;
06.10.2023;14:00;116,966;
06.10.2023;13:00;116,964;
06.10.2023;12:00;116,964;
06.10.2023;11:00;116,964;
06.10.2023;10:00;116,966;
06.10.2023;09:00;116,966;
06.10.2023;08:00;116,967;
06.10.2023;07:00;116,968;
06.10.2023;06:00;116,968;
06.10.2023;05:00;116,969;
06.10.2023;04:00;116,970;
06.10.2023;03:00;116,970;
06.10.2023;02:00;116,970;
06.10.2023;01:00;116,970;
06.10.2023;00:00;116,971;
05.10.2023;23:00;116,971;
05.10.2023;22:00;116,972;
05.10.2023;21:00;116,972;
05.10.2023;20:00;116,973;
05.10.2023;19:00;116,973;
05.10.2023;18:00;116,975;
05.10.2023;17:00;116,975;
05.10.2023;16:00;116,975;
05.10.2023;15:00;116,976;
05.10.2023;14:00;116,977;
05.10.2023;13:00;116,977;
05.10.2023;12:00;116,977;
05.10.2023;11:00;116,977;
05.10.2023;10:00;116,977;
05.10.2023;09:00;116,977;
05.10.2023;08:00;116,978;
05.10.2023;07:00;116,978;
05.10.2023;06:00;116,977;
05.10.2023;05:00;116,978;
05.10.2023;04:00;116,978;
05.10.2023;03:00;116,978;
05.10.2023;02:00;116,979;
05.10.2023;01:00;116,979;
05.10.2023;00:00;116,979;
04.10.2023;23:00;116,979;
04.10.2023;22:00;116,979;
04.10.2023;21:00;116,979;
04.10.2023;20:00;116,979;
04.10.2023;19:00;116,979;
04.10.2023;18:00;116,979;
04.10.2023;17:00;116,979;
04.10.2023;16:00;116,980;
04.10.2023;15:00;116,979;
04.10.2023;14:00;116,978;
04.10.2023;13:00;116,978;
04.10.2023;12:00;116,977;
04.10.2023;11:00;116,977;
04.10.2023;10:00;116,977;
04.10.2023;09:00;116,977;
04.10.2023;08:00;116,977;
04.10.2023;07:00;116,977;
04.10.2023;06:00;116,976;
04.10.2023;05:00;116,975;
04.10.2023;04:00;116,976;
04.10.2023;03:00;116,976;
04.10.2023;02:00;116,975;
04.10.2023;01:00;116,974;
04.10.2023;00:00;116,974;
03.10.2023;23:00;116,973;
03.10.2023;22:00;116,973;
03.10.2023;21:00;116,972;
03.10.2023;20:00;116,972;
03.10.2023;19:00;116,970;
03.10.2023;18:00;116,970;
03.10.2023;17:00;116,970;
03.10.2023;16:00;116,969;
03.10.2023;15:00;116,968;
03.10.2023;14:00;116,967;
03.10.2023;13:00;116,966;
03.10.2023;12:00;116,965;
03.10.2023;11:00;116,964;
03.10.2023;10:00;116,964;
03.10.2023;09:00;116,964;
03.10.2023;08:00;116,962;
03.10.2023;07:00;116,962;
03.10.2023;06:00;116,961;
03.10.2023;05:00;116,959;
03.10.2023;04:00;116,957;
03.10.2023;03:00;116,955;
03.10.2023;02:00;116,950;
03.10.2023;01:00;116,945;
03.10.2023;00:00;116,941;
02.10.2023;23:00;116,938;
02.10.2023;22:00;116,938;
02.10.2023;21:00;116,938;
02.10.2023;20:00;116,938;
02.10.2023;19:00;116,937;
02.10.2023;18:00;116,937;
02.10.2023;17:00;116,938;
02.10.2023;16:00;116,938;
02.10.2023;15:00;116,938;
02.10.2023;14:00;116,937;
02.10.2023;13:00;116,936;
02.10.2023;12:00;116,935;
02.10.2023;11:00;116,935;
02.10.2023;10:00;116,934;
02.10.2023;09:00;116,934;
02.10.2023;08:00;116,933;
02.10.2023;07:00;116,933;
02.10.2023;06:00;116,932;
02.10.2023;05:00;116,932;
02.10.2023;04:00;116,932;
02.10.2023;03:00;116,931;
02.10.2023;02:00;116,931;
02.10.2023;01:00;116,931;
02.10.2023;00:00;116,930;
01.10.2023;23:00;116,929;
01.10.2023;22:00;116,929;
01.10.2023;21:00;116,929;
01.10.2023;20:00;116,927;
01.10.2023;19:00;116,926;
01.10.2023;18:00;116,926;
01.10.2023;17:00;116,924;
01.10.2023;16:00;116,925;
01.10.2023;15:00;116,924;
01.10.2023;14:00;116,925;
01.10.2023;13:00;116,923;
01.10.2023;12:00;116,924;
01.10.2023;11:00;116,923;
01.10.2023;10:00;116,922;
01.10.2023;09:00;116,922;
01.10.2023;08:00;116,921;
01.10.2023;07:00;116,919;
01.10.2023;06:00;116,921;
01.10.2023;05:00;116,921;
01.10.2023;04:00;116,922;
01.10.2023;03:00;116,920;
01.10.2023;02:00;116,918;
01.10.2023;01:00;116,917;
01.10.2023;00:00;116,916;
30.09.2023;23:00;116,917;
30.09.2023;22:00;116,915;
30.09.2023;21:00;116,916;
30.09.2023;20:00;116,914;
30.09.2023;19:00;116,916;
30.09.2023;18:00;116,916;
30.09.2023;17:00;116,917;
30.09.2023;16:00;116,916;
30.09.2023;15:00;116,915;
30.09.2023;14:00;116,914;
30.09.2023;13:00;116,913;
30.09.2023;12:00;116,912;
30.09.2023;11:00;116,910;
30.09.2023;10:00;116,908;
30.09.2023;09:00;116,906;
30.09.2023;08:00;116,899;
30.09.2023;07:00;116,899;
30.09.2023;06:00;116,899;
30.09.2023;05:00;116,899;
30.09.2023;04:00;116,899;
30.09.2023;03:00;116,900;
30.09.2023;02:00;116,900;
30.09.2023;01:00;116,901;
30.09.2023;00:00;116,901;
29.09.2023;23:00;116,901;
29.09.2023;22:00;116,902;
29.09.2023;21:00;116,903;
29.09.2023;20:00;116,904;
29.09.2023;19:00;116,905;
29.09.2023;18:00;116,905;
29.09.2023;17:00;116,906;
29.09.2023;16:00;116,906;
29.09.2023;15:00;116,907;
29.09.2023;14:00;116,907;
29.09.2023;13:00;116,908;
29.09.2023;12:00;116,909;
29.09.2023;11:00;116,909;
29.09.2023;10:00;116,910;
29.09.2023;09:00;116,910;
29.09.2023;08:00;116,910;
29.09.2023;07:00;116,912;
29.09.2023;06:00;116,912;
29.09.2023;05:00;116,913;
29.09.2023;04:00;116,912;
29.09.2023;03:00;116,914;
29.09.2023;02:00;116,914;
29.09.2023;01:00;116,914;
29.09.2023;00:00;116,914;
28.09.2023;23:00;116,915;
28.09.2023;22:00;116,916;
28.09.2023;21:00;116,917;
28.09.2023;20:00;116,917;
28.09.2023;19:00;116,917;
28.09.2023;18:00;116,918;
28.09.2023;17:00;116,919;
28.09.2023;16:00;116,919;
28.09.2023;15:00;116,920;
28.09.2023;14:00;116,920;
28.09.2023;13:00;116,921;
28.09.2023;12:00;116,921;
28.09.2023;11:00;116,922;
28.09.2023;10:00;116,923;
28.09.2023;09:00;116,923;
28.09.2023;08:00;116,923;
28.09.2023;07:00;116,924;
28.09.2023;06:00;116,925;
28.09.2023;05:00;116,925;
28.09.2023;04:00;116,926;
28.09.2023;03:00;116,926;
28.09.2023;02:00;116,927;
28.09.2023;01:00;116,927;
28.09.2023;00:00;116,929;
27.09.2023;23:00;116,929;
27.09.2023;22:00;116,930;
27.09.2023;21:00;116,930;
27.09.2023;20:00;116,930;
27.09.2023;19:00;116,931;
27.09.2023;18:00;116,931;
27.09.2023;17:00;116,931;
27.09.2023;16:00;116,933;
27.09.2023;15:00;116,932;
27.09.2023;14:00;116,933;
27.09.2023;13:00;116,934;
27.09.2023;12:00;116,934;
27.09.2023;11:00;116,935;
27.09.2023;10:00;116,935;
27.09.2023;09:00;116,936;
27.09.2023;08:00;116,936;
27.09.2023;07:00;116,937;
27.09.2023;06:00;116,937;
27.09.2023;05:00;116,938;
27.09.2023;04:00;116,938;
27.09.2023;03:00;116,938;
27.09.2023;02:00;116,939;
27.09.2023;01:00;116,939;
27.09.2023;00:00;116,940;
26.09.2023;23:00;116,941;
26.09.2023;22:00;116,941;
26.09.2023;21:00;116,941;
26.09.2023;20:00;116,941;
26.09.2023;19:00;116,942;
26.09.2023;18:00;116,943;
26.09.2023;17:00;116,943;
26.09.2023;16:00;116,944;
26.09.2023;15:00;116,944;
26.09.2023;14:00;116,944;
26.09.2023;13:00;116,945;
26.09.2023;12:00;116,945;
26.09.2023;11:00;116,947;
26.09.2023;10:00;116,947;
26.09.2023;09:00;116,947;