29.03.2024;11:00;53,400;
29.03.2024;10:45;53,400;
29.03.2024;10:30;53,400;
29.03.2024;10:15;53,400;
29.03.2024;10:00;53,400;
29.03.2024;09:45;53,400;
29.03.2024;09:30;53,400;
29.03.2024;09:15;53,400;
29.03.2024;09:00;53,400;
29.03.2024;08:45;53,400;
29.03.2024;08:30;53,400;
29.03.2024;08:15;53,400;
29.03.2024;08:00;53,400;
29.03.2024;07:45;53,400;
29.03.2024;07:30;53,400;
29.03.2024;07:15;53,400;
29.03.2024;07:00;53,400;
29.03.2024;06:45;53,400;
29.03.2024;06:30;53,400;
29.03.2024;06:15;53,400;
29.03.2024;06:00;53,400;
29.03.2024;05:45;53,400;
29.03.2024;05:30;53,400;
29.03.2024;05:15;53,400;
29.03.2024;05:00;53,400;
29.03.2024;04:45;53,400;
29.03.2024;04:30;53,400;
29.03.2024;04:15;53,400;
29.03.2024;04:00;53,400;
29.03.2024;03:45;53,400;
29.03.2024;03:30;53,400;
29.03.2024;03:15;53,400;
29.03.2024;03:00;53,400;
29.03.2024;02:45;53,400;
29.03.2024;02:30;53,400;
29.03.2024;02:15;53,400;
29.03.2024;02:00;53,400;
29.03.2024;01:45;53,400;
29.03.2024;01:30;53,400;
29.03.2024;01:15;53,400;
29.03.2024;01:00;53,500;
29.03.2024;00:45;53,400;
29.03.2024;00:30;53,400;
29.03.2024;00:15;53,400;
29.03.2024;00:00;53,400;
28.03.2024;23:45;53,400;
28.03.2024;23:30;53,400;
28.03.2024;23:15;53,400;
28.03.2024;23:00;53,500;
28.03.2024;22:45;53,500;
28.03.2024;22:30;53,500;
28.03.2024;22:15;53,500;
28.03.2024;22:00;53,500;
28.03.2024;21:45;53,500;
28.03.2024;21:30;53,400;
28.03.2024;21:15;53,500;
28.03.2024;21:00;53,400;
28.03.2024;20:45;53,400;
28.03.2024;20:30;53,400;
28.03.2024;20:15;53,400;
28.03.2024;20:00;53,500;
28.03.2024;19:45;53,500;
28.03.2024;19:30;53,400;
28.03.2024;19:15;53,400;
28.03.2024;19:00;53,500;
28.03.2024;18:45;53,400;
28.03.2024;18:30;53,400;
28.03.2024;18:15;53,500;
28.03.2024;18:00;53,500;
28.03.2024;17:45;53,500;
28.03.2024;17:30;53,500;
28.03.2024;17:15;53,500;
28.03.2024;17:00;53,400;
28.03.2024;16:45;53,500;
28.03.2024;16:30;53,500;
28.03.2024;16:15;53,500;
28.03.2024;16:00;53,500;
28.03.2024;15:45;53,400;
28.03.2024;15:30;53,400;
28.03.2024;15:15;53,400;
28.03.2024;15:00;53,400;
28.03.2024;14:45;53,400;
28.03.2024;14:30;53,400;
28.03.2024;14:15;53,400;
28.03.2024;14:00;53,400;
28.03.2024;13:45;53,500;
28.03.2024;13:30;53,400;
28.03.2024;13:15;53,400;
28.03.2024;13:00;53,400;
28.03.2024;12:45;53,400;
28.03.2024;12:30;53,400;
28.03.2024;12:15;53,400;
28.03.2024;12:00;53,400;
28.03.2024;11:45;53,400;
28.03.2024;11:30;53,400;
28.03.2024;11:15;53,500;
28.03.2024;11:00;53,400;
28.03.2024;10:45;53,500;
28.03.2024;10:30;53,500;
28.03.2024;10:15;53,400;
28.03.2024;10:00;53,400;
28.03.2024;09:45;53,500;
28.03.2024;09:30;53,400;
28.03.2024;09:15;53,500;
28.03.2024;09:00;53,400;
28.03.2024;08:45;53,400;
28.03.2024;08:30;53,500;
28.03.2024;08:15;53,500;
28.03.2024;08:00;53,500;
28.03.2024;07:45;53,400;
28.03.2024;07:30;53,500;
28.03.2024;07:15;53,500;
28.03.2024;07:00;53,500;
28.03.2024;06:45;53,500;
28.03.2024;06:30;53,500;
28.03.2024;06:15;53,500;
28.03.2024;06:00;53,500;
28.03.2024;05:45;53,500;
28.03.2024;05:30;53,500;
28.03.2024;05:15;53,500;
28.03.2024;05:00;53,500;
28.03.2024;04:45;53,500;
28.03.2024;04:30;53,500;
28.03.2024;04:15;53,500;
28.03.2024;04:00;53,500;
28.03.2024;03:45;53,500;
28.03.2024;03:30;53,500;
28.03.2024;03:15;53,500;
28.03.2024;03:00;53,500;
28.03.2024;02:45;53,500;
28.03.2024;02:30;53,500;
28.03.2024;02:15;53,500;
28.03.2024;02:00;53,500;
28.03.2024;01:45;53,500;
28.03.2024;01:30;53,500;
28.03.2024;01:15;53,500;
28.03.2024;01:00;53,500;
28.03.2024;00:45;53,500;
28.03.2024;00:30;53,500;
28.03.2024;00:15;53,500;
28.03.2024;00:00;53,500;
27.03.2024;23:45;53,500;
27.03.2024;23:30;53,500;
27.03.2024;23:15;53,500;
27.03.2024;23:00;53,500;
27.03.2024;22:45;53,500;
27.03.2024;22:30;53,500;
27.03.2024;22:15;53,500;
27.03.2024;22:00;53,500;
27.03.2024;21:45;53,500;
27.03.2024;21:30;53,500;
27.03.2024;21:15;53,500;
27.03.2024;21:00;53,500;
27.03.2024;20:45;53,500;
27.03.2024;20:30;53,500;
27.03.2024;20:15;53,500;
27.03.2024;20:00;53,500;
27.03.2024;19:45;53,500;
27.03.2024;19:30;53,500;
27.03.2024;19:15;53,500;
27.03.2024;19:00;53,500;
27.03.2024;18:45;53,500;
27.03.2024;18:30;53,500;
27.03.2024;18:15;53,500;
27.03.2024;18:00;53,500;
27.03.2024;17:45;53,500;
27.03.2024;17:30;53,500;
27.03.2024;17:15;53,500;
27.03.2024;17:00;53,500;
27.03.2024;16:45;53,500;
27.03.2024;16:30;53,500;
27.03.2024;16:15;53,500;
27.03.2024;16:00;53,500;
27.03.2024;15:45;53,500;
27.03.2024;15:30;53,500;
27.03.2024;15:15;53,500;
27.03.2024;15:00;53,500;
27.03.2024;14:45;53,500;
27.03.2024;14:30;53,500;
27.03.2024;14:15;53,600;
27.03.2024;14:00;53,500;
27.03.2024;13:45;53,600;
27.03.2024;13:30;53,600;
27.03.2024;13:15;53,600;
27.03.2024;13:00;53,600;
27.03.2024;12:45;53,600;
27.03.2024;12:30;53,600;
27.03.2024;12:15;53,500;
27.03.2024;12:00;53,600;
27.03.2024;11:45;53,500;
27.03.2024;11:30;53,600;
27.03.2024;11:15;53,500;
27.03.2024;11:00;53,600;
27.03.2024;10:45;53,600;
27.03.2024;10:30;53,500;
27.03.2024;10:15;53,600;
27.03.2024;10:00;53,500;
27.03.2024;09:45;53,600;
27.03.2024;09:30;53,500;
27.03.2024;09:15;53,600;
27.03.2024;09:00;53,500;
27.03.2024;08:45;53,500;
27.03.2024;08:30;53,600;
27.03.2024;08:15;53,600;
27.03.2024;08:00;53,500;
27.03.2024;07:45;53,600;
27.03.2024;07:30;53,600;
27.03.2024;07:15;53,600;
27.03.2024;07:00;53,600;
27.03.2024;06:45;53,600;
27.03.2024;06:30;53,600;
27.03.2024;06:15;53,600;
27.03.2024;06:00;53,600;
27.03.2024;05:45;53,600;
27.03.2024;05:30;53,600;
27.03.2024;05:15;53,600;
27.03.2024;05:00;53,600;
27.03.2024;04:45;53,600;
27.03.2024;04:30;53,600;
27.03.2024;04:15;53,600;
27.03.2024;04:00;53,600;
27.03.2024;03:45;53,600;
27.03.2024;03:30;53,600;
27.03.2024;03:15;53,600;
27.03.2024;03:00;53,600;
27.03.2024;02:45;53,600;
27.03.2024;02:30;53,600;
27.03.2024;02:15;53,600;
27.03.2024;02:00;53,600;
27.03.2024;01:45;53,600;
27.03.2024;01:30;53,600;
27.03.2024;01:15;53,600;
27.03.2024;01:00;53,600;
27.03.2024;00:45;53,600;
27.03.2024;00:30;53,600;
27.03.2024;00:15;53,600;
27.03.2024;00:00;53,600;
26.03.2024;23:45;53,600;
26.03.2024;23:30;53,600;
26.03.2024;23:15;53,600;
26.03.2024;23:00;53,600;
26.03.2024;22:45;53,600;
26.03.2024;22:30;53,600;
26.03.2024;22:15;53,600;
26.03.2024;22:00;53,600;
26.03.2024;21:45;53,600;
26.03.2024;21:30;53,600;
26.03.2024;21:15;53,600;
26.03.2024;21:00;53,600;
26.03.2024;20:45;53,600;
26.03.2024;20:30;53,600;
26.03.2024;20:15;53,600;
26.03.2024;20:00;53,600;
26.03.2024;19:45;53,600;
26.03.2024;19:30;53,600;
26.03.2024;19:15;53,600;
26.03.2024;19:00;53,600;
26.03.2024;18:45;53,600;
26.03.2024;18:30;53,600;
26.03.2024;18:15;53,600;
26.03.2024;18:00;53,600;
26.03.2024;17:45;53,600;
26.03.2024;17:30;53,600;
26.03.2024;17:15;53,600;
26.03.2024;17:00;53,600;
26.03.2024;16:45;53,600;
26.03.2024;16:30;53,600;
26.03.2024;16:15;53,600;
26.03.2024;16:00;53,600;
26.03.2024;15:45;53,600;
26.03.2024;15:30;53,600;
26.03.2024;15:15;53,600;
26.03.2024;15:00;53,600;
26.03.2024;14:45;53,600;
26.03.2024;14:30;53,600;
26.03.2024;14:15;53,600;
26.03.2024;14:00;53,600;
26.03.2024;13:45;53,600;
26.03.2024;13:30;53,600;
26.03.2024;13:15;53,600;
26.03.2024;13:00;53,600;
26.03.2024;12:45;53,600;
26.03.2024;12:30;53,600;
26.03.2024;12:15;53,600;
26.03.2024;12:00;53,600;
26.03.2024;11:45;53,600;
26.03.2024;11:30;53,600;
26.03.2024;11:15;53,600;
26.03.2024;11:00;53,600;
26.03.2024;10:45;53,600;
26.03.2024;10:30;53,600;
26.03.2024;10:15;53,600;
26.03.2024;10:00;53,600;
26.03.2024;09:45;53,600;
26.03.2024;09:30;53,600;
26.03.2024;09:15;53,600;
26.03.2024;09:00;53,700;
26.03.2024;08:45;53,700;
26.03.2024;08:30;53,700;
26.03.2024;08:15;53,700;
26.03.2024;08:00;53,600;
26.03.2024;07:45;53,700;
26.03.2024;07:30;53,700;
26.03.2024;07:15;53,700;
26.03.2024;07:00;53,700;
26.03.2024;06:45;53,700;
26.03.2024;06:30;53,700;
26.03.2024;06:15;53,700;
26.03.2024;06:00;53,700;
26.03.2024;05:45;53,700;
26.03.2024;05:30;53,700;
26.03.2024;05:15;53,700;
26.03.2024;05:00;53,700;
26.03.2024;04:45;53,700;
26.03.2024;04:30;53,700;
26.03.2024;04:15;53,700;
26.03.2024;04:00;53,700;
26.03.2024;03:45;53,700;
26.03.2024;03:30;53,700;
26.03.2024;03:15;53,600;
26.03.2024;03:00;53,700;
26.03.2024;02:45;53,700;
26.03.2024;02:30;53,700;
26.03.2024;02:15;53,700;
26.03.2024;02:00;53,700;
26.03.2024;01:45;53,700;
26.03.2024;01:30;53,700;
26.03.2024;01:15;53,700;
26.03.2024;01:00;53,700;
26.03.2024;00:45;53,700;
26.03.2024;00:30;53,700;
26.03.2024;00:15;53,700;
26.03.2024;00:00;53,700;
25.03.2024;23:45;53,700;
25.03.2024;23:30;53,700;
25.03.2024;23:15;53,700;
25.03.2024;23:00;53,700;
25.03.2024;22:45;53,700;
25.03.2024;22:30;53,700;
25.03.2024;22:15;53,700;
25.03.2024;22:00;53,700;
25.03.2024;21:45;53,700;
25.03.2024;21:30;53,700;
25.03.2024;21:15;53,700;
25.03.2024;21:00;53,700;
25.03.2024;20:45;53,700;
25.03.2024;20:30;53,700;
25.03.2024;20:15;53,700;
25.03.2024;20:00;53,700;
25.03.2024;19:45;53,400;
25.03.2024;19:30;53,700;
25.03.2024;19:15;53,700;
25.03.2024;19:00;53,700;
25.03.2024;18:45;53,700;
25.03.2024;18:30;53,700;
25.03.2024;18:15;53,700;
25.03.2024;18:00;53,700;
25.03.2024;17:45;53,700;
25.03.2024;17:30;53,700;
25.03.2024;17:15;53,700;
25.03.2024;17:00;53,700;
25.03.2024;16:45;53,700;
25.03.2024;16:30;53,700;
25.03.2024;16:15;53,700;
25.03.2024;16:00;53,700;
25.03.2024;15:45;53,700;
25.03.2024;15:30;53,700;
25.03.2024;15:15;53,700;
25.03.2024;15:00;53,700;
25.03.2024;14:45;53,700;
25.03.2024;14:30;53,700;
25.03.2024;14:15;53,700;
25.03.2024;14:00;53,700;
25.03.2024;13:45;53,700;
25.03.2024;13:30;53,700;
25.03.2024;13:15;53,700;
25.03.2024;13:00;53,700;
25.03.2024;12:45;53,700;
25.03.2024;12:30;53,700;
25.03.2024;12:15;53,700;
25.03.2024;12:00;53,700;
25.03.2024;11:45;53,700;
25.03.2024;11:30;53,700;
25.03.2024;11:15;53,700;
25.03.2024;11:00;53,700;
25.03.2024;10:45;53,700;
25.03.2024;10:30;53,700;
25.03.2024;10:15;53,700;
25.03.2024;10:00;53,700;
25.03.2024;09:45;53,700;
25.03.2024;09:30;53,700;
25.03.2024;09:15;53,700;
25.03.2024;09:00;53,700;
25.03.2024;08:45;53,700;
25.03.2024;08:30;53,700;
25.03.2024;08:15;53,700;
25.03.2024;08:00;53,700;
25.03.2024;07:45;53,700;
25.03.2024;07:30;53,800;
25.03.2024;07:15;53,800;
25.03.2024;07:00;53,700;
25.03.2024;06:45;53,700;
25.03.2024;06:30;53,700;
25.03.2024;06:15;53,700;
25.03.2024;06:00;53,700;
25.03.2024;05:45;53,700;
25.03.2024;05:30;53,800;
25.03.2024;05:15;53,700;
25.03.2024;05:00;53,800;
25.03.2024;04:45;53,700;
25.03.2024;04:30;53,800;
25.03.2024;04:15;53,700;
25.03.2024;04:00;53,700;
25.03.2024;03:45;53,700;
25.03.2024;03:30;53,800;
25.03.2024;03:15;53,800;
25.03.2024;03:00;53,700;
25.03.2024;02:45;53,700;
25.03.2024;02:30;53,700;
25.03.2024;02:15;53,800;
25.03.2024;02:00;53,700;
25.03.2024;01:45;53,700;
25.03.2024;01:30;53,700;
25.03.2024;01:15;53,700;
25.03.2024;01:00;53,700;
25.03.2024;00:45;53,800;
25.03.2024;00:30;53,700;
25.03.2024;00:15;53,700;
25.03.2024;00:00;53,700;
24.03.2024;23:45;53,700;
24.03.2024;23:30;53,700;
24.03.2024;23:15;53,700;
24.03.2024;23:00;53,800;
24.03.2024;22:45;53,700;
24.03.2024;22:30;53,700;
24.03.2024;22:15;53,700;
24.03.2024;22:00;53,700;
24.03.2024;21:45;53,700;
24.03.2024;21:30;53,700;
24.03.2024;21:15;53,700;
24.03.2024;21:00;53,700;
24.03.2024;20:45;53,700;
24.03.2024;20:30;53,700;
24.03.2024;20:15;53,800;
24.03.2024;20:00;53,800;
24.03.2024;19:45;53,800;
24.03.2024;19:30;53,800;
24.03.2024;19:15;53,800;
24.03.2024;19:00;53,800;
24.03.2024;18:45;53,800;
24.03.2024;18:30;53,800;
24.03.2024;18:15;53,800;
24.03.2024;18:00;53,800;
24.03.2024;17:45;53,800;
24.03.2024;17:30;53,800;
24.03.2024;17:15;53,800;
24.03.2024;17:00;53,800;
24.03.2024;16:45;53,800;
24.03.2024;16:30;53,800;
24.03.2024;16:15;53,800;
24.03.2024;16:00;53,800;
24.03.2024;15:45;53,800;
24.03.2024;15:30;53,800;
24.03.2024;15:15;53,800;
24.03.2024;15:00;53,800;
24.03.2024;14:45;53,800;
24.03.2024;14:30;53,800;
24.03.2024;14:15;53,800;
24.03.2024;14:00;53,800;
24.03.2024;13:45;53,800;
24.03.2024;13:30;53,800;
24.03.2024;13:15;53,800;
24.03.2024;13:00;53,800;
24.03.2024;12:45;53,700;
24.03.2024;12:30;53,800;
24.03.2024;12:15;53,800;
24.03.2024;12:00;53,800;
24.03.2024;11:45;53,800;
24.03.2024;11:30;53,800;
24.03.2024;11:15;53,800;
24.03.2024;11:00;53,800;
24.03.2024;10:45;53,800;
24.03.2024;10:30;53,800;
24.03.2024;10:15;53,800;
24.03.2024;10:00;53,700;
24.03.2024;09:45;53,800;
24.03.2024;09:30;53,800;
24.03.2024;09:15;53,800;
24.03.2024;09:00;53,800;
24.03.2024;08:45;53,800;
24.03.2024;08:30;53,800;
24.03.2024;08:15;53,800;
24.03.2024;08:00;53,800;
24.03.2024;07:45;53,800;
24.03.2024;07:30;53,800;
24.03.2024;07:15;53,800;
24.03.2024;07:00;53,800;
24.03.2024;06:45;53,800;
24.03.2024;06:30;53,800;
24.03.2024;06:15;53,800;
24.03.2024;06:00;53,800;
24.03.2024;05:45;53,800;
24.03.2024;05:30;53,800;
24.03.2024;05:15;53,800;
24.03.2024;05:00;53,800;
24.03.2024;04:45;53,800;
24.03.2024;04:30;53,800;
24.03.2024;04:15;53,800;
24.03.2024;04:00;53,800;
24.03.2024;03:45;53,800;
24.03.2024;03:30;53,800;
24.03.2024;03:15;53,800;
24.03.2024;03:00;53,800;
24.03.2024;02:45;53,800;
24.03.2024;02:30;53,800;
24.03.2024;02:15;53,900;
24.03.2024;02:00;53,800;
24.03.2024;01:45;53,800;
24.03.2024;01:30;53,800;
24.03.2024;01:15;53,800;
24.03.2024;01:00;53,800;
24.03.2024;00:45;53,800;
24.03.2024;00:30;53,800;
24.03.2024;00:15;53,800;
24.03.2024;00:00;53,800;
23.03.2024;23:45;53,900;
23.03.2024;23:30;53,800;
23.03.2024;23:15;53,900;
23.03.2024;23:00;53,800;
23.03.2024;22:45;53,900;
23.03.2024;22:30;53,800;
23.03.2024;22:15;53,800;
23.03.2024;22:00;53,800;
23.03.2024;21:45;53,800;
23.03.2024;21:30;53,800;
23.03.2024;21:15;53,900;
23.03.2024;21:00;53,800;
23.03.2024;20:45;53,800;
23.03.2024;20:30;53,800;
23.03.2024;20:15;53,800;
23.03.2024;20:00;53,900;
23.03.2024;19:45;53,800;
23.03.2024;19:30;53,900;
23.03.2024;19:15;53,900;
23.03.2024;19:00;53,900;
23.03.2024;18:45;53,800;
23.03.2024;18:30;53,900;
23.03.2024;18:15;53,900;
23.03.2024;18:00;53,800;
23.03.2024;17:45;53,900;
23.03.2024;17:30;53,800;
23.03.2024;17:15;53,800;
23.03.2024;17:00;53,900;
23.03.2024;16:45;53,800;
23.03.2024;16:30;53,900;
23.03.2024;16:15;53,800;
23.03.2024;16:00;53,800;
23.03.2024;15:45;53,800;
23.03.2024;15:30;53,800;
23.03.2024;15:15;53,800;
23.03.2024;15:00;53,800;
23.03.2024;14:45;53,800;
23.03.2024;14:30;53,800;
23.03.2024;14:15;53,800;
23.03.2024;14:00;53,800;
23.03.2024;13:45;53,900;
23.03.2024;13:30;53,900;
23.03.2024;13:15;53,900;
23.03.2024;13:00;53,900;
23.03.2024;12:45;53,800;
23.03.2024;12:30;53,800;
23.03.2024;12:15;53,800;
23.03.2024;12:00;53,800;
23.03.2024;11:45;53,800;
23.03.2024;11:30;53,800;
23.03.2024;11:15;53,800;
23.03.2024;11:00;53,800;
23.03.2024;10:45;53,800;
23.03.2024;10:30;53,800;
23.03.2024;10:15;53,800;
23.03.2024;10:00;53,800;
23.03.2024;09:45;53,800;
23.03.2024;09:30;53,800;
23.03.2024;09:15;53,900;
23.03.2024;09:00;53,800;
23.03.2024;08:45;53,800;
23.03.2024;08:30;53,800;
23.03.2024;08:15;53,900;
23.03.2024;08:00;53,800;
23.03.2024;07:45;53,800;
23.03.2024;07:30;53,900;
23.03.2024;07:15;53,900;
23.03.2024;07:00;53,900;
23.03.2024;06:45;53,900;
23.03.2024;06:30;53,900;
23.03.2024;06:15;53,800;
23.03.2024;06:00;53,800;
23.03.2024;05:45;53,900;
23.03.2024;05:30;53,900;
23.03.2024;05:15;53,900;
23.03.2024;05:00;53,900;
23.03.2024;04:45;53,900;
23.03.2024;04:30;53,900;
23.03.2024;04:15;53,900;
23.03.2024;04:00;53,900;
23.03.2024;03:45;53,900;
23.03.2024;03:30;53,900;
23.03.2024;03:15;53,900;
23.03.2024;03:00;53,900;
23.03.2024;02:45;53,800;
23.03.2024;02:30;53,900;
23.03.2024;02:15;53,900;
23.03.2024;02:00;53,900;
23.03.2024;01:45;53,900;
23.03.2024;01:30;53,900;
23.03.2024;01:15;53,900;
23.03.2024;01:00;53,900;
23.03.2024;00:45;53,900;
23.03.2024;00:30;53,800;
23.03.2024;00:15;53,900;
23.03.2024;00:00;53,900;
22.03.2024;23:45;53,900;
22.03.2024;23:30;53,900;
22.03.2024;23:15;53,900;
22.03.2024;23:00;53,800;
22.03.2024;22:45;53,900;
22.03.2024;22:30;53,800;
22.03.2024;22:15;53,900;
22.03.2024;22:00;53,800;
22.03.2024;21:45;53,900;
22.03.2024;21:30;53,900;
22.03.2024;21:15;53,900;
22.03.2024;21:00;53,900;
22.03.2024;20:45;53,900;
22.03.2024;20:30;53,900;
22.03.2024;20:15;53,900;
22.03.2024;20:00;53,900;
22.03.2024;19:45;53,900;
22.03.2024;19:30;53,900;
22.03.2024;19:15;53,900;
22.03.2024;19:00;53,900;
22.03.2024;18:45;53,900;
22.03.2024;18:30;53,900;
22.03.2024;18:15;53,900;
22.03.2024;18:00;53,900;
22.03.2024;17:45;53,900;
22.03.2024;17:30;53,900;
22.03.2024;17:15;53,900;
22.03.2024;17:00;53,900;
22.03.2024;16:45;53,900;
22.03.2024;16:30;53,900;
22.03.2024;16:15;53,900;
22.03.2024;16:00;53,900;
22.03.2024;15:45;53,900;
22.03.2024;15:30;53,900;
22.03.2024;15:15;53,900;
22.03.2024;15:00;53,900;
22.03.2024;14:45;53,900;
22.03.2024;14:30;53,900;
22.03.2024;14:15;53,900;
22.03.2024;14:00;53,900;
22.03.2024;13:45;53,900;
22.03.2024;13:30;53,900;
22.03.2024;13:15;53,900;
22.03.2024;13:00;53,900;
22.03.2024;12:45;53,900;
22.03.2024;12:30;53,900;
22.03.2024;12:15;53,900;
22.03.2024;12:00;53,900;
22.03.2024;11:45;53,900;
22.03.2024;11:30;53,900;
22.03.2024;11:15;53,900;
22.03.2024;11:00;53,900;
22.03.2024;10:45;53,900;
22.03.2024;10:30;53,900;
22.03.2024;10:15;53,900;
22.03.2024;10:00;53,900;
22.03.2024;09:45;53,900;
22.03.2024;09:30;53,900;
22.03.2024;09:15;53,900;
22.03.2024;09:00;53,900;
22.03.2024;08:45;53,900;
22.03.2024;08:30;53,900;
22.03.2024;08:15;53,900;
22.03.2024;08:00;53,900;
22.03.2024;07:45;54,000;
22.03.2024;07:30;54,000;
22.03.2024;07:15;53,900;
22.03.2024;07:00;53,900;
22.03.2024;06:45;53,900;
22.03.2024;06:30;53,900;
22.03.2024;06:15;53,900;
22.03.2024;06:00;54,000;
22.03.2024;05:45;53,900;
22.03.2024;05:30;54,000;
22.03.2024;05:15;53,900;
22.03.2024;05:00;53,900;
22.03.2024;04:45;53,900;
22.03.2024;04:30;54,000;
22.03.2024;04:15;54,000;
22.03.2024;04:00;53,900;
22.03.2024;03:45;53,900;
22.03.2024;03:30;54,000;
22.03.2024;03:15;53,900;
22.03.2024;03:00;53,900;
22.03.2024;02:45;53,900;
22.03.2024;02:30;53,900;
22.03.2024;02:15;54,000;
22.03.2024;02:00;54,000;
22.03.2024;01:45;54,000;
22.03.2024;01:30;54,000;
22.03.2024;01:15;54,000;
22.03.2024;01:00;54,000;
22.03.2024;00:45;54,000;
22.03.2024;00:30;54,000;
22.03.2024;00:15;53,900;
22.03.2024;00:00;53,900;
21.03.2024;23:45;54,000;
21.03.2024;23:30;53,900;
21.03.2024;23:15;53,900;
21.03.2024;23:00;53,900;
21.03.2024;22:45;53,900;
21.03.2024;22:30;53,900;
21.03.2024;22:15;54,000;
21.03.2024;22:00;53,900;
21.03.2024;21:45;54,000;
21.03.2024;21:30;54,000;
21.03.2024;21:15;54,000;
21.03.2024;21:00;54,000;
21.03.2024;20:45;54,000;
21.03.2024;20:30;54,000;
21.03.2024;20:15;54,000;
21.03.2024;20:00;54,000;
21.03.2024;19:45;54,000;
21.03.2024;19:30;53,900;
21.03.2024;19:15;54,000;
21.03.2024;19:00;54,000;
21.03.2024;18:45;54,000;
21.03.2024;18:30;53,900;
21.03.2024;18:15;53,900;
21.03.2024;18:00;54,000;
21.03.2024;17:45;53,900;
21.03.2024;17:30;53,900;
21.03.2024;17:15;53,900;
21.03.2024;17:00;54,000;
21.03.2024;16:45;53,900;
21.03.2024;16:30;54,000;
21.03.2024;16:15;53,900;
21.03.2024;16:00;54,000;
21.03.2024;15:45;54,000;
21.03.2024;15:30;54,000;
21.03.2024;15:15;54,000;
21.03.2024;15:00;54,000;
21.03.2024;14:45;54,000;
21.03.2024;14:30;53,900;
21.03.2024;14:15;53,900;
21.03.2024;14:00;53,900;
21.03.2024;13:45;53,900;
21.03.2024;13:30;54,000;
21.03.2024;13:15;54,000;
21.03.2024;13:00;53,900;
21.03.2024;12:45;54,000;
21.03.2024;12:30;53,900;
21.03.2024;12:15;54,000;
21.03.2024;12:00;54,000;
21.03.2024;11:45;54,000;
21.03.2024;11:30;54,000;
21.03.2024;11:15;54,000;
21.03.2024;11:00;54,000;
21.03.2024;10:45;54,000;
21.03.2024;10:30;54,000;
21.03.2024;10:15;54,000;
21.03.2024;10:00;54,000;
21.03.2024;09:45;54,000;
21.03.2024;09:30;54,000;
21.03.2024;09:15;54,000;
21.03.2024;09:00;54,000;
21.03.2024;08:45;54,000;
21.03.2024;08:30;54,000;
21.03.2024;08:15;54,000;
21.03.2024;08:00;54,000;
21.03.2024;07:45;54,000;
21.03.2024;07:30;54,000;
21.03.2024;07:15;54,000;
21.03.2024;07:00;54,000;
21.03.2024;06:45;54,000;
21.03.2024;06:30;54,000;
21.03.2024;06:15;54,000;
21.03.2024;06:00;54,000;
21.03.2024;05:45;54,000;
21.03.2024;05:30;54,000;
21.03.2024;05:15;54,000;
21.03.2024;05:00;54,000;
21.03.2024;04:45;54,000;
21.03.2024;04:30;54,000;
21.03.2024;04:15;54,000;
21.03.2024;04:00;54,000;
21.03.2024;03:45;54,000;
21.03.2024;03:30;54,000;
21.03.2024;03:15;54,000;
21.03.2024;03:00;54,000;
21.03.2024;02:45;54,000;
21.03.2024;02:30;54,000;
21.03.2024;02:15;54,000;
21.03.2024;02:00;54,000;
21.03.2024;01:45;54,000;
21.03.2024;01:30;54,000;
21.03.2024;01:15;54,000;
21.03.2024;01:00;54,000;
21.03.2024;00:45;54,000;
21.03.2024;00:30;54,000;
21.03.2024;00:15;54,000;
21.03.2024;00:00;54,000;
20.03.2024;23:45;54,000;
20.03.2024;23:30;54,000;
20.03.2024;23:15;54,000;
20.03.2024;23:00;54,000;
20.03.2024;22:45;54,000;
20.03.2024;22:30;54,000;
20.03.2024;22:15;54,000;
20.03.2024;22:00;54,000;
20.03.2024;21:45;54,000;
20.03.2024;21:30;54,000;
20.03.2024;21:15;54,000;
20.03.2024;21:00;54,000;
20.03.2024;20:45;54,000;
20.03.2024;20:30;54,000;
20.03.2024;20:15;54,000;
20.03.2024;20:00;54,000;
20.03.2024;19:45;54,000;
20.03.2024;19:30;54,000;
20.03.2024;19:15;54,000;
20.03.2024;19:00;54,000;
20.03.2024;18:45;54,000;
20.03.2024;18:30;54,000;
20.03.2024;18:15;54,000;
20.03.2024;18:00;54,000;
20.03.2024;17:45;54,000;
20.03.2024;17:30;54,000;
20.03.2024;17:15;54,000;
20.03.2024;17:00;54,000;
20.03.2024;16:45;54,000;
20.03.2024;16:30;54,000;
20.03.2024;16:15;54,000;
20.03.2024;16:00;54,000;
20.03.2024;15:45;54,000;
20.03.2024;15:30;54,000;
20.03.2024;15:15;54,000;
20.03.2024;15:00;54,100;
20.03.2024;14:45;54,100;
20.03.2024;14:30;54,000;
20.03.2024;14:15;54,000;
20.03.2024;14:00;54,100;
20.03.2024;13:45;54,000;
20.03.2024;13:30;54,000;
20.03.2024;13:15;54,000;
20.03.2024;13:00;54,000;
20.03.2024;12:45;54,000;
20.03.2024;12:30;54,000;
20.03.2024;12:15;54,000;
20.03.2024;12:00;54,000;
20.03.2024;11:45;54,000;
20.03.2024;11:30;54,000;
20.03.2024;11:15;54,000;
20.03.2024;11:00;54,000;
20.03.2024;10:45;54,100;
20.03.2024;10:30;54,000;
20.03.2024;10:15;54,000;
20.03.2024;10:00;54,000;
20.03.2024;09:45;54,000;
20.03.2024;09:30;54,000;
20.03.2024;09:15;54,000;
20.03.2024;09:00;54,000;
20.03.2024;08:45;54,000;
20.03.2024;08:30;54,000;
20.03.2024;08:15;54,100;
20.03.2024;08:00;54,100;
20.03.2024;07:45;54,100;
20.03.2024;07:30;54,100;
20.03.2024;07:15;54,000;
20.03.2024;07:00;54,100;
20.03.2024;06:45;54,100;
20.03.2024;06:30;54,000;
20.03.2024;06:15;54,000;
20.03.2024;06:00;54,100;
20.03.2024;05:45;54,100;
20.03.2024;05:30;54,000;
20.03.2024;05:15;54,000;
20.03.2024;05:00;54,100;
20.03.2024;04:45;54,100;
20.03.2024;04:30;54,000;
20.03.2024;04:15;54,100;
20.03.2024;04:00;54,100;
20.03.2024;03:45;54,000;
20.03.2024;03:30;54,100;
20.03.2024;03:15;54,100;
20.03.2024;03:00;54,000;
20.03.2024;02:45;54,100;
20.03.2024;02:30;54,000;
20.03.2024;02:15;54,100;
20.03.2024;02:00;54,000;
20.03.2024;01:45;54,100;
20.03.2024;01:30;54,100;
20.03.2024;01:15;54,000;
20.03.2024;01:00;54,100;
20.03.2024;00:45;54,100;
20.03.2024;00:30;54,100;
20.03.2024;00:15;54,000;
20.03.2024;00:00;54,000;
19.03.2024;23:45;54,100;
19.03.2024;23:30;54,100;
19.03.2024;23:15;54,100;
19.03.2024;23:00;54,100;
19.03.2024;22:45;54,000;
19.03.2024;22:30;54,100;
19.03.2024;22:15;54,100;
19.03.2024;22:00;54,100;
19.03.2024;21:45;54,100;
19.03.2024;21:30;54,000;
19.03.2024;21:15;54,100;
19.03.2024;21:00;54,100;
19.03.2024;20:45;54,100;
19.03.2024;20:30;54,100;