28.03.2024;23:41;82,430;
28.03.2024;21:41;82,420;
28.03.2024;19:41;82,410;
28.03.2024;17:41;82,400;
28.03.2024;15:41;82,390;
28.03.2024;13:41;82,390;
28.03.2024;11:41;82,380;
28.03.2024;09:41;82,380;
28.03.2024;07:41;82,390;
28.03.2024;05:41;82,390;
28.03.2024;03:41;82,390;
28.03.2024;01:41;82,400;
27.03.2024;23:41;82,400;
27.03.2024;21:41;82,400;
27.03.2024;19:41;82,400;
27.03.2024;17:41;82,400;
27.03.2024;15:41;82,400;
27.03.2024;13:41;82,400;
27.03.2024;11:41;82,410;
27.03.2024;09:41;82,410;
27.03.2024;07:41;82,420;
27.03.2024;05:41;82,420;
27.03.2024;03:41;82,430;
27.03.2024;01:41;82,420;
26.03.2024;23:41;82,430;
26.03.2024;21:41;82,430;
26.03.2024;19:41;82,440;
26.03.2024;17:41;82,440;
26.03.2024;15:41;82,440;
26.03.2024;13:41;82,440;
26.03.2024;11:41;82,450;
26.03.2024;09:41;82,450;
26.03.2024;07:41;82,460;
26.03.2024;05:41;82,470;
26.03.2024;03:41;82,470;
26.03.2024;01:41;82,470;
25.03.2024;23:41;82,480;
25.03.2024;21:41;82,480;
25.03.2024;19:41;82,480;
25.03.2024;17:41;82,480;
25.03.2024;15:41;82,490;
25.03.2024;13:41;82,490;
25.03.2024;11:41;82,500;
25.03.2024;09:41;82,500;
25.03.2024;07:41;82,500;
25.03.2024;05:41;82,500;
25.03.2024;03:41;82,510;
25.03.2024;01:41;82,510;
24.03.2024;23:41;82,510;
24.03.2024;21:41;82,510;
24.03.2024;19:41;82,500;
24.03.2024;18:26;82,510;
24.03.2024;17:41;82,510;
24.03.2024;15:41;82,510;
24.03.2024;13:41;82,510;
24.03.2024;11:41;82,510;
24.03.2024;09:41;82,510;
24.03.2024;07:41;82,510;
24.03.2024;05:41;82,500;
24.03.2024;03:41;82,500;
24.03.2024;01:41;82,500;
23.03.2024;23:41;82,490;
23.03.2024;21:41;82,490;
23.03.2024;19:41;82,480;
23.03.2024;17:41;82,480;
23.03.2024;15:41;82,480;
23.03.2024;13:41;82,470;
23.03.2024;11:41;82,480;
23.03.2024;09:41;82,480;
23.03.2024;07:41;82,480;
23.03.2024;05:41;82,480;
23.03.2024;03:41;82,490;
23.03.2024;01:41;82,490;
22.03.2024;23:41;82,480;
22.03.2024;21:41;82,490;
22.03.2024;19:41;82,490;
22.03.2024;17:41;82,500;
22.03.2024;15:41;82,510;
22.03.2024;13:41;82,510;
22.03.2024;11:41;82,510;
22.03.2024;09:41;82,520;
22.03.2024;07:41;82,530;
22.03.2024;05:41;82,540;
22.03.2024;03:41;82,550;
22.03.2024;01:41;82,550;
21.03.2024;23:41;82,560;
21.03.2024;21:41;82,560;
21.03.2024;19:41;82,570;
21.03.2024;17:41;82,580;
21.03.2024;15:41;82,590;
21.03.2024;13:41;82,590;
21.03.2024;11:41;82,600;
21.03.2024;11:19;82,610;
21.03.2024;09:41;82,620;
21.03.2024;07:41;82,620;
21.03.2024;05:41;82,630;
21.03.2024;03:41;82,630;
21.03.2024;01:41;82,640;
20.03.2024;23:41;82,640;
20.03.2024;21:41;82,640;
20.03.2024;19:41;82,650;
20.03.2024;17:41;82,660;
20.03.2024;15:41;82,660;
20.03.2024;15:22;82,660;
20.03.2024;13:41;82,660;
20.03.2024;11:41;82,670;
20.03.2024;09:41;82,670;
20.03.2024;07:41;82,680;
20.03.2024;06:57;82,690;
20.03.2024;06:55;82,690;
20.03.2024;06:54;82,690;
20.03.2024;06:41;82,680;
20.03.2024;05:41;82,680;
20.03.2024;05:31;82,680;
20.03.2024;05:30;82,690;
20.03.2024;05:29;82,690;
20.03.2024;05:24;82,680;
20.03.2024;05:23;82,690;
20.03.2024;05:22;82,680;
20.03.2024;05:21;82,690;
20.03.2024;05:18;82,690;
20.03.2024;05:17;82,680;
20.03.2024;05:15;82,690;
20.03.2024;05:14;82,690;
20.03.2024;05:13;82,690;
20.03.2024;05:12;82,680;
20.03.2024;05:08;82,690;
20.03.2024;05:07;82,690;
20.03.2024;05:06;82,690;
20.03.2024;03:41;82,690;
20.03.2024;01:41;82,690;
19.03.2024;23:41;82,700;
19.03.2024;21:41;82,700;
19.03.2024;19:41;82,700;
19.03.2024;17:41;82,700;
19.03.2024;15:41;82,710;
19.03.2024;13:41;82,710;
19.03.2024;11:41;82,710;
19.03.2024;09:41;82,720;
19.03.2024;07:41;82,710;
19.03.2024;05:41;82,720;
19.03.2024;03:41;82,730;
19.03.2024;01:41;82,730;
18.03.2024;23:41;82,730;
18.03.2024;21:41;82,730;
18.03.2024;19:41;82,730;
18.03.2024;17:56;82,740;
18.03.2024;17:41;82,730;
18.03.2024;15:41;82,740;
18.03.2024;13:41;82,730;
18.03.2024;11:41;82,740;
18.03.2024;10:52;82,740;
18.03.2024;10:51;82,750;
18.03.2024;09:41;82,750;
18.03.2024;07:41;82,750;
18.03.2024;05:41;82,750;
18.03.2024;03:41;82,750;
18.03.2024;01:41;82,750;
17.03.2024;23:41;82,750;
17.03.2024;21:41;82,750;
17.03.2024;19:41;82,750;
17.03.2024;18:41;82,750;
17.03.2024;17:41;82,740;
17.03.2024;15:41;82,740;
17.03.2024;14:56;82,730;
17.03.2024;13:41;82,720;
17.03.2024;11:41;82,710;
17.03.2024;09:41;82,700;
17.03.2024;09:21;82,700;
17.03.2024;08:56;82,700;
17.03.2024;07:41;82,690;
17.03.2024;05:41;82,690;
17.03.2024;03:41;82,690;
17.03.2024;03:25;82,690;
17.03.2024;03:23;82,680;
17.03.2024;03:20;82,690;
17.03.2024;03:19;82,690;
17.03.2024;03:16;82,680;
17.03.2024;03:15;82,690;
17.03.2024;03:14;82,690;
17.03.2024;03:11;82,680;
17.03.2024;03:08;82,680;
17.03.2024;03:06;82,680;
17.03.2024;03:05;82,680;
17.03.2024;03:04;82,680;
17.03.2024;03:03;82,680;
17.03.2024;03:02;82,690;
17.03.2024;03:01;82,680;
17.03.2024;02:59;82,680;
17.03.2024;02:58;82,680;
17.03.2024;02:57;82,690;
17.03.2024;02:56;82,690;
17.03.2024;02:55;82,690;
17.03.2024;02:54;82,690;
17.03.2024;02:53;82,680;
17.03.2024;02:52;82,690;
17.03.2024;02:51;82,690;
17.03.2024;02:50;82,690;
17.03.2024;02:49;82,690;
17.03.2024;02:48;82,680;
17.03.2024;02:47;82,690;
17.03.2024;02:46;82,680;
17.03.2024;01:41;82,670;
16.03.2024;23:41;82,660;
16.03.2024;21:41;82,640;
16.03.2024;19:41;82,620;
16.03.2024;17:41;82,600;
16.03.2024;15:41;82,580;
16.03.2024;13:41;82,550;
16.03.2024;11:41;82,530;
16.03.2024;09:41;82,510;
16.03.2024;08:55;82,510;
16.03.2024;07:41;82,490;
16.03.2024;05:41;82,480;
16.03.2024;03:41;82,460;
16.03.2024;01:41;82,440;
15.03.2024;23:41;82,420;
15.03.2024;21:41;82,410;
15.03.2024;19:41;82,400;
15.03.2024;17:41;82,380;
15.03.2024;15:41;82,370;
15.03.2024;13:41;82,350;
15.03.2024;11:41;82,340;
15.03.2024;09:41;82,330;
15.03.2024;07:41;82,320;
15.03.2024;05:41;82,310;
15.03.2024;03:41;82,300;
15.03.2024;01:41;82,300;
14.03.2024;23:41;82,290;
14.03.2024;21:41;82,290;
14.03.2024;19:41;82,290;
14.03.2024;17:41;82,280;
14.03.2024;15:41;82,270;
14.03.2024;13:41;82,270;
14.03.2024;11:41;82,270;
14.03.2024;09:41;82,280;
14.03.2024;07:41;82,280;
14.03.2024;05:41;82,280;
14.03.2024;03:41;82,280;
14.03.2024;01:41;82,280;
13.03.2024;23:41;82,280;
13.03.2024;21:41;82,280;
13.03.2024;19:41;82,280;
13.03.2024;17:41;82,280;
13.03.2024;15:41;82,280;
13.03.2024;13:41;82,290;
13.03.2024;11:41;82,280;
13.03.2024;09:41;82,290;
13.03.2024;07:41;82,290;
13.03.2024;05:41;82,290;
13.03.2024;03:41;82,290;
13.03.2024;01:41;82,290;
12.03.2024;23:41;82,290;
12.03.2024;21:41;82,290;
12.03.2024;19:41;82,290;
12.03.2024;17:41;82,290;
12.03.2024;15:41;82,290;
12.03.2024;13:41;82,290;
12.03.2024;11:41;82,290;
12.03.2024;09:41;82,290;
12.03.2024;07:41;82,290;
12.03.2024;05:41;82,290;
12.03.2024;03:41;82,290;
12.03.2024;03:21;82,290;
12.03.2024;01:41;82,290;
11.03.2024;23:41;82,290;
11.03.2024;22:00;82,300;
11.03.2024;21:41;82,300;
11.03.2024;19:41;82,300;
11.03.2024;17:41;82,300;
11.03.2024;15:41;82,300;
11.03.2024;13:41;82,300;
11.03.2024;12:39;82,290;
11.03.2024;11:41;82,290;
11.03.2024;09:41;82,300;
11.03.2024;07:41;82,300;
11.03.2024;05:41;82,300;
11.03.2024;03:41;82,300;
11.03.2024;01:41;82,300;
10.03.2024;23:41;82,300;
10.03.2024;21:41;82,300;
10.03.2024;19:41;82,300;
10.03.2024;17:41;82,300;
10.03.2024;15:41;82,300;
10.03.2024;13:41;82,300;
10.03.2024;11:41;82,300;
10.03.2024;09:41;82,300;
10.03.2024;07:41;82,300;
10.03.2024;05:41;82,310;
10.03.2024;03:41;82,310;
10.03.2024;01:41;82,310;
09.03.2024;23:41;82,310;
09.03.2024;21:41;82,310;
09.03.2024;19:41;82,310;
09.03.2024;17:41;82,310;
09.03.2024;15:41;82,310;
09.03.2024;13:41;82,310;
09.03.2024;11:41;82,310;
09.03.2024;09:41;82,310;
09.03.2024;07:41;82,310;
09.03.2024;05:41;82,320;
09.03.2024;03:41;82,310;
09.03.2024;01:41;82,320;
08.03.2024;23:41;82,320;
08.03.2024;21:41;82,320;
08.03.2024;19:41;82,310;
08.03.2024;17:41;82,310;
08.03.2024;15:41;82,310;
08.03.2024;13:41;82,310;
08.03.2024;11:41;82,310;
08.03.2024;09:41;82,310;
08.03.2024;07:41;82,310;
08.03.2024;05:41;82,310;
08.03.2024;03:41;82,310;
08.03.2024;01:41;82,310;
08.03.2024;00:38;82,310;
07.03.2024;23:41;82,310;
07.03.2024;21:41;82,310;
07.03.2024;19:41;82,310;
07.03.2024;17:41;82,310;
07.03.2024;15:41;82,310;
07.03.2024;13:41;82,310;
07.03.2024;12:24;82,310;
07.03.2024;11:41;82,310;
07.03.2024;09:41;82,310;
07.03.2024;07:41;82,310;
07.03.2024;05:41;82,300;
07.03.2024;03:41;82,310;
07.03.2024;01:41;82,300;
06.03.2024;23:41;82,300;
06.03.2024;21:41;82,300;
06.03.2024;19:41;82,300;
06.03.2024;17:41;82,300;
06.03.2024;16:54;82,300;
06.03.2024;16:53;82,280;
06.03.2024;15:41;82,280;
06.03.2024;13:41;82,290;
06.03.2024;11:41;82,290;
06.03.2024;09:41;82,290;
06.03.2024;07:41;82,290;
06.03.2024;05:41;82,300;
06.03.2024;03:41;82,300;
06.03.2024;01:41;82,310;
05.03.2024;23:41;82,310;
05.03.2024;21:41;82,310;
05.03.2024;19:41;82,310;
05.03.2024;17:41;82,310;
05.03.2024;15:41;82,310;
05.03.2024;13:41;82,320;
05.03.2024;11:41;82,320;
05.03.2024;09:41;82,330;
05.03.2024;07:41;82,330;
05.03.2024;05:41;82,330;
05.03.2024;03:41;82,330;
05.03.2024;01:41;82,330;
04.03.2024;23:41;82,330;
04.03.2024;21:41;82,330;
04.03.2024;19:41;82,340;
04.03.2024;17:41;82,340;
04.03.2024;15:41;82,340;
04.03.2024;13:41;82,350;
04.03.2024;11:41;82,350;
04.03.2024;09:41;82,360;
04.03.2024;07:41;82,350;
04.03.2024;05:41;82,360;
04.03.2024;03:41;82,360;
04.03.2024;01:41;82,360;
03.03.2024;23:41;82,370;
03.03.2024;21:41;82,370;
03.03.2024;19:41;82,370;
03.03.2024;17:41;82,370;
03.03.2024;15:41;82,370;
03.03.2024;13:41;82,380;
03.03.2024;11:41;82,380;
03.03.2024;09:41;82,380;
03.03.2024;07:41;82,390;
03.03.2024;05:41;82,390;
03.03.2024;03:41;82,400;
03.03.2024;01:41;82,400;
02.03.2024;23:41;82,400;
02.03.2024;21:41;82,410;
02.03.2024;19:41;82,410;
02.03.2024;17:41;82,410;
02.03.2024;15:41;82,410;
02.03.2024;13:41;82,420;
02.03.2024;11:41;82,420;
02.03.2024;09:41;82,420;
02.03.2024;07:41;82,430;
02.03.2024;05:41;82,430;
02.03.2024;03:41;82,430;
02.03.2024;01:41;82,440;
01.03.2024;23:41;82,440;
01.03.2024;21:41;82,440;
01.03.2024;19:41;82,450;
01.03.2024;17:41;82,450;
01.03.2024;15:41;82,450;
01.03.2024;13:41;82,450;
01.03.2024;11:41;82,450;
01.03.2024;09:41;82,460;
01.03.2024;07:41;82,460;
01.03.2024;05:41;82,470;
01.03.2024;03:41;82,470;
01.03.2024;01:41;82,470;
29.02.2024;23:41;82,470;
29.02.2024;21:41;82,470;
29.02.2024;19:41;82,480;
29.02.2024;17:41;82,480;
29.02.2024;15:41;82,480;
29.02.2024;13:41;82,480;
29.02.2024;11:41;82,480;
29.02.2024;09:41;82,490;
29.02.2024;07:41;82,490;
29.02.2024;05:41;82,490;
29.02.2024;03:41;82,490;
29.02.2024;01:41;82,490;
28.02.2024;23:41;82,500;
28.02.2024;21:41;82,500;
28.02.2024;19:41;82,500;
28.02.2024;17:41;82,500;
28.02.2024;15:41;82,500;
28.02.2024;13:41;82,510;
28.02.2024;11:41;82,510;
28.02.2024;09:41;82,510;
28.02.2024;07:41;82,510;
28.02.2024;05:41;82,510;
28.02.2024;03:41;82,510;
28.02.2024;01:41;82,510;
28.02.2024;00:20;82,510;
27.02.2024;23:41;82,510;
27.02.2024;21:41;82,510;
27.02.2024;19:41;82,510;
27.02.2024;17:41;82,510;
27.02.2024;15:41;82,510;
27.02.2024;14:20;82,510;
27.02.2024;14:19;82,510;
27.02.2024;14:18;82,530;
27.02.2024;13:41;82,530;
27.02.2024;11:41;82,530;
27.02.2024;09:41;82,520;
27.02.2024;07:41;82,520;
27.02.2024;05:41;82,520;
27.02.2024;03:41;82,520;
27.02.2024;01:41;82,510;
26.02.2024;23:41;82,500;
26.02.2024;21:41;82,510;
26.02.2024;19:41;82,500;
26.02.2024;17:41;82,490;
26.02.2024;15:41;82,480;
26.02.2024;13:41;82,480;
26.02.2024;11:41;82,470;
26.02.2024;09:41;82,470;
26.02.2024;07:41;82,460;
26.02.2024;06:20;82,450;
26.02.2024;05:41;82,450;
26.02.2024;03:41;82,450;
26.02.2024;01:41;82,440;
25.02.2024;23:41;82,440;
25.02.2024;21:41;82,430;
25.02.2024;19:41;82,420;
25.02.2024;17:41;82,420;
25.02.2024;15:41;82,410;
25.02.2024;13:41;82,410;
25.02.2024;11:41;82,400;
25.02.2024;09:41;82,400;
25.02.2024;07:41;82,390;
25.02.2024;05:41;82,390;
25.02.2024;03:41;82,390;
25.02.2024;01:41;82,380;
25.02.2024;00:19;82,380;
24.02.2024;23:41;82,380;
24.02.2024;21:41;82,380;
24.02.2024;19:41;82,370;
24.02.2024;17:41;82,370;
24.02.2024;15:41;82,370;
24.02.2024;13:47;82,380;
24.02.2024;13:41;82,380;
24.02.2024;11:41;82,370;
24.02.2024;09:41;82,370;
24.02.2024;08:34;82,370;
24.02.2024;07:41;82,370;
24.02.2024;05:41;82,370;
24.02.2024;03:41;82,370;
24.02.2024;01:41;82,370;
23.02.2024;23:41;82,370;
23.02.2024;21:41;82,360;
23.02.2024;19:41;82,360;
23.02.2024;17:41;82,360;
23.02.2024;15:41;82,360;
23.02.2024;13:41;82,360;
23.02.2024;11:41;82,360;
23.02.2024;09:41;82,360;
23.02.2024;07:41;82,360;
23.02.2024;05:41;82,360;
23.02.2024;03:41;82,370;
23.02.2024;01:41;82,370;
22.02.2024;23:41;82,370;
22.02.2024;21:41;82,370;
22.02.2024;19:41;82,370;
22.02.2024;17:41;82,370;
22.02.2024;15:41;82,380;
22.02.2024;13:41;82,380;
22.02.2024;11:41;82,380;
22.02.2024;09:41;82,380;
22.02.2024;07:41;82,390;
22.02.2024;05:41;82,390;
22.02.2024;03:41;82,390;
22.02.2024;01:41;82,390;
21.02.2024;23:41;82,400;
21.02.2024;21:41;82,400;
21.02.2024;19:41;82,400;
21.02.2024;17:41;82,400;
21.02.2024;15:44;82,400;
21.02.2024;15:41;82,420;
21.02.2024;13:41;82,420;
21.02.2024;11:41;82,420;
21.02.2024;09:41;82,410;
21.02.2024;07:41;82,410;
21.02.2024;05:41;82,420;
21.02.2024;03:41;82,420;
21.02.2024;01:41;82,410;
20.02.2024;23:41;82,420;
20.02.2024;21:41;82,420;
20.02.2024;19:41;82,420;
20.02.2024;17:41;82,420;
20.02.2024;15:41;82,410;
20.02.2024;13:41;82,420;
20.02.2024;11:41;82,420;
20.02.2024;09:41;82,420;
20.02.2024;07:41;82,420;
20.02.2024;05:41;82,420;
20.02.2024;03:41;82,420;
20.02.2024;01:41;82,420;
19.02.2024;23:41;82,420;
19.02.2024;21:41;82,420;
19.02.2024;19:41;82,420;
19.02.2024;17:41;82,420;
19.02.2024;15:41;82,420;
19.02.2024;13:41;82,420;
19.02.2024;11:41;82,420;
19.02.2024;09:41;82,410;
19.02.2024;07:41;82,420;
19.02.2024;05:41;82,410;
19.02.2024;03:41;82,410;
19.02.2024;01:41;82,410;
18.02.2024;23:41;82,410;
18.02.2024;21:41;82,410;
18.02.2024;19:41;82,410;
18.02.2024;17:41;82,410;
18.02.2024;15:41;82,410;
18.02.2024;13:41;82,410;
18.02.2024;11:41;82,400;
18.02.2024;09:41;82,410;
18.02.2024;07:41;82,400;
18.02.2024;05:41;82,400;
18.02.2024;03:41;82,400;
18.02.2024;01:41;82,400;
17.02.2024;23:41;82,400;
17.02.2024;21:41;82,400;
17.02.2024;19:41;82,390;
17.02.2024;17:41;82,390;
17.02.2024;15:41;82,390;
17.02.2024;13:41;82,390;
17.02.2024;11:41;82,390;
17.02.2024;09:41;82,380;
17.02.2024;07:41;82,380;
17.02.2024;05:41;82,380;
17.02.2024;03:41;82,380;
17.02.2024;01:41;82,370;
16.02.2024;23:41;82,380;
16.02.2024;21:41;82,380;
16.02.2024;19:41;82,370;
16.02.2024;17:41;82,370;
16.02.2024;15:41;82,370;
16.02.2024;13:41;82,370;
16.02.2024;11:41;82,370;
16.02.2024;09:41;82,370;
16.02.2024;07:41;82,370;
16.02.2024;05:41;82,370;
16.02.2024;03:41;82,370;
16.02.2024;01:41;82,370;
15.02.2024;23:41;82,370;
15.02.2024;22:33;82,370;
15.02.2024;21:41;82,370;
15.02.2024;19:41;82,370;
15.02.2024;17:41;82,380;
15.02.2024;15:41;82,370;
15.02.2024;13:41;82,370;
15.02.2024;11:41;82,380;
15.02.2024;09:41;82,370;
15.02.2024;07:41;82,380;
15.02.2024;05:41;82,380;
15.02.2024;03:41;82,380;
15.02.2024;01:41;82,380;
14.02.2024;23:41;82,380;
14.02.2024;21:41;82,380;
14.02.2024;19:41;82,380;
14.02.2024;17:41;82,380;
14.02.2024;15:41;82,380;
14.02.2024;13:41;82,380;
14.02.2024;11:41;82,380;
14.02.2024;09:41;82,380;
14.02.2024;07:41;82,390;
14.02.2024;05:41;82,390;
14.02.2024;03:41;82,380;
14.02.2024;01:41;82,390;
13.02.2024;23:41;82,380;
13.02.2024;21:41;82,380;
13.02.2024;19:41;82,380;
13.02.2024;17:41;82,380;
13.02.2024;15:41;82,380;
13.02.2024;13:41;82,390;
13.02.2024;11:41;82,390;
13.02.2024;09:41;82,380;
13.02.2024;07:41;82,380;
13.02.2024;05:41;82,390;
13.02.2024;03:41;82,390;
13.02.2024;01:41;82,390;
12.02.2024;23:41;82,390;
12.02.2024;21:41;82,390;
12.02.2024;19:41;82,390;
12.02.2024;17:41;82,390;
12.02.2024;15:41;82,390;
12.02.2024;13:41;82,380;
12.02.2024;11:41;82,380;
12.02.2024;09:41;82,390;
12.02.2024;07:41;82,380;
12.02.2024;05:41;82,390;
12.02.2024;03:41;82,390;
12.02.2024;01:41;82,390;
11.02.2024;23:41;82,390;
11.02.2024;21:41;82,390;
11.02.2024;19:41;82,390;
11.02.2024;17:41;82,390;
11.02.2024;15:41;82,390;
11.02.2024;13:41;82,390;
11.02.2024;11:41;82,390;
11.02.2024;09:41;82,390;
11.02.2024;07:41;82,380;
11.02.2024;05:41;82,380;
11.02.2024;03:41;82,390;
11.02.2024;01:41;82,380;
10.02.2024;23:41;82,390;
10.02.2024;21:41;82,380;
10.02.2024;19:41;82,390;
10.02.2024;17:41;82,380;
10.02.2024;15:41;82,390;
10.02.2024;13:41;82,380;
10.02.2024;11:41;82,390;
10.02.2024;09:41;82,380;
10.02.2024;07:41;82,380;
10.02.2024;05:41;82,380;
10.02.2024;03:41;82,380;
10.02.2024;01:41;82,380;
09.02.2024;23:41;82,380;
09.02.2024;21:41;82,380;
09.02.2024;19:41;82,380;
09.02.2024;17:41;82,380;
09.02.2024;15:41;82,380;
09.02.2024;13:41;82,380;
09.02.2024;11:41;82,380;
09.02.2024;09:41;82,370;
09.02.2024;07:41;82,370;
09.02.2024;05:41;82,370;
09.02.2024;03:41;82,370;
09.02.2024;01:41;82,370;
08.02.2024;23:41;82,370;
08.02.2024;21:41;82,370;
08.02.2024;19:41;82,370;
08.02.2024;17:41;82,370;
08.02.2024;15:41;82,370;
08.02.2024;13:41;82,370;
08.02.2024;11:41;82,370;
08.02.2024;09:41;82,370;
08.02.2024;07:41;82,370;
08.02.2024;05:41;82,370;
08.02.2024;03:41;82,370;
08.02.2024;01:41;82,370;
07.02.2024;23:41;82,370;
07.02.2024;21:41;82,370;
07.02.2024;19:41;82,370;
07.02.2024;17:41;82,370;
07.02.2024;15:41;82,370;
07.02.2024;13:41;82,380;
07.02.2024;11:41;82,380;
07.02.2024;09:41;82,380;
07.02.2024;07:41;82,380;
07.02.2024;05:41;82,380;
07.02.2024;03:41;82,380;
07.02.2024;01:41;82,380;
06.02.2024;23:41;82,380;
06.02.2024;21:41;82,380;
06.02.2024;19:41;82,380;
06.02.2024;17:41;82,380;
06.02.2024;15:41;82,380;
06.02.2024;13:41;82,380;
06.02.2024;11:41;82,380;
06.02.2024;09:41;82,380;
06.02.2024;07:41;82,380;
06.02.2024;05:41;82,380;
06.02.2024;03:41;82,380;
06.02.2024;01:41;82,380;
05.02.2024;23:41;82,380;
05.02.2024;21:41;82,380;
05.02.2024;19:41;82,380;
05.02.2024;17:41;82,380;
05.02.2024;15:41;82,380;
05.02.2024;13:41;82,380;
05.02.2024;11:41;82,380;
05.02.2024;09:41;82,380;
05.02.2024;07:41;82,380;
05.02.2024;05:41;82,380;
05.02.2024;03:41;82,380;
05.02.2024;01:41;82,380;
04.02.2024;23:41;82,390;
04.02.2024;21:41;82,380;
04.02.2024;19:41;82,380;
04.02.2024;17:41;82,390;
04.02.2024;15:41;82,380;
04.02.2024;13:41;82,380;
04.02.2024;11:41;82,390;
04.02.2024;09:41;82,390;
04.02.2024;07:41;82,380;
04.02.2024;05:41;82,380;
04.02.2024;03:41;82,380;
04.02.2024;01:41;82,380;
03.02.2024;23:41;82,390;
03.02.2024;21:41;82,380;
03.02.2024;19:41;82,380;
03.02.2024;17:41;82,380;
03.02.2024;15:41;82,380;
03.02.2024;13:41;82,380;
03.02.2024;11:41;82,390;
03.02.2024;09:41;82,390;
03.02.2024;07:41;82,380;
03.02.2024;05:41;82,380;
03.02.2024;03:41;82,380;
03.02.2024;01:41;82,380;
02.02.2024;23:41;82,380;
02.02.2024;21:41;82,380;
02.02.2024;19:41;82,380;
02.02.2024;17:41;82,380;
02.02.2024;15:41;82,380;
02.02.2024;13:41;82,380;
02.02.2024;11:41;82,380;
02.02.2024;09:41;82,380;
02.02.2024;07:41;82,380;
02.02.2024;05:41;82,380;
02.02.2024;03:41;82,380;
02.02.2024;01:41;82,380;
01.02.2024;23:41;82,380;
01.02.2024;21:41;82,380;
01.02.2024;19:41;82,380;
01.02.2024;17:41;82,380;
01.02.2024;15:41;82,380;
01.02.2024;13:41;82,380;
01.02.2024;11:41;82,380;
01.02.2024;09:41;82,380;
01.02.2024;07:41;82,380;
01.02.2024;05:41;82,370;
01.02.2024;03:41;82,370;
01.02.2024;01:41;82,370;
31.01.2024;23:41;82,380;
31.01.2024;21:41;82,370;
31.01.2024;19:41;82,370;
31.01.2024;17:41;82,380;
31.01.2024;15:41;82,380;
31.01.2024;13:41;82,370;
31.01.2024;11:41;82,380;
31.01.2024;09:41;82,370;
31.01.2024;07:41;82,370;
31.01.2024;05:41;82,370;
31.01.2024;03:41;82,370;
31.01.2024;01:41;82,380;
30.01.2024;23:41;82,370;
30.01.2024;21:41;82,380;
30.01.2024;19:41;82,380;
30.01.2024;17:41;82,380;
30.01.2024;15:41;82,380;
30.01.2024;13:41;82,380;
30.01.2024;11:41;82,380;
30.01.2024;09:41;82,370;
30.01.2024;07:41;82,370;
30.01.2024;05:41;82,380;
30.01.2024;03:41;82,380;
30.01.2024;01:41;82,380;
29.01.2024;23:41;82,370;
29.01.2024;21:41;82,380;
29.01.2024;19:41;82,370;
29.01.2024;17:41;82,380;
29.01.2024;15:41;82,370;
29.01.2024;13:41;82,380;
29.01.2024;11:41;82,380;
29.01.2024;09:41;82,380;
29.01.2024;07:41;82,370;
29.01.2024;05:41;82,380;
29.01.2024;03:41;82,370;
29.01.2024;01:41;82,370;
28.01.2024;23:41;82,370;
