28.03.2024;21:45;4,000;
28.03.2024;21:30;3,990;
28.03.2024;21:15;3,960;
28.03.2024;21:00;3,960;
28.03.2024;20:45;3,950;
28.03.2024;20:30;3,940;
28.03.2024;20:15;3,930;
28.03.2024;20:00;3,920;
28.03.2024;19:45;3,900;
28.03.2024;19:30;3,880;
28.03.2024;19:15;3,870;
28.03.2024;19:00;3,850;
28.03.2024;18:45;3,830;
28.03.2024;18:30;3,820;
28.03.2024;18:15;3,780;
28.03.2024;18:00;3,760;
28.03.2024;17:45;3,720;
28.03.2024;17:30;3,660;
28.03.2024;17:15;3,620;
28.03.2024;17:00;3,580;
28.03.2024;16:45;3,550;
28.03.2024;16:30;3,520;
28.03.2024;16:15;3,500;
28.03.2024;16:00;3,470;
28.03.2024;15:45;3,450;
28.03.2024;15:30;3,420;
28.03.2024;15:15;3,400;
28.03.2024;15:00;3,360;
28.03.2024;14:45;3,320;
28.03.2024;14:30;3,300;
28.03.2024;14:15;3,260;
28.03.2024;14:00;3,220;
28.03.2024;13:45;3,200;
28.03.2024;13:30;3,180;
28.03.2024;13:15;3,160;
28.03.2024;13:00;3,200;
28.03.2024;12:45;3,180;
28.03.2024;12:30;3,160;
28.03.2024;12:15;3,160;
28.03.2024;12:00;3,160;
28.03.2024;11:45;3,140;
28.03.2024;11:30;3,160;
28.03.2024;11:15;3,160;
28.03.2024;11:00;3,140;
28.03.2024;10:45;3,160;
28.03.2024;10:30;3,140;
28.03.2024;10:15;3,160;
28.03.2024;10:00;3,180;
28.03.2024;09:45;3,160;
28.03.2024;09:30;3,160;
28.03.2024;09:15;3,160;
28.03.2024;09:00;3,160;
28.03.2024;08:45;3,160;
28.03.2024;08:30;3,180;
28.03.2024;08:15;3,180;
28.03.2024;08:00;3,200;
28.03.2024;07:45;3,200;
28.03.2024;07:30;3,200;
28.03.2024;07:15;3,220;
28.03.2024;07:00;3,200;
28.03.2024;06:45;3,200;
28.03.2024;06:30;3,220;
28.03.2024;06:15;3,220;
28.03.2024;06:00;3,220;
28.03.2024;05:45;3,220;
28.03.2024;05:30;3,220;
28.03.2024;05:15;3,240;
28.03.2024;05:00;3,260;
28.03.2024;04:45;3,240;
28.03.2024;04:30;3,260;
28.03.2024;04:15;3,260;
28.03.2024;04:00;3,260;
28.03.2024;03:45;3,260;
28.03.2024;03:30;3,260;
28.03.2024;03:15;3,260;
28.03.2024;03:00;3,280;
28.03.2024;02:45;3,300;
28.03.2024;02:30;3,280;
28.03.2024;02:15;3,300;
28.03.2024;02:00;3,300;
28.03.2024;01:45;3,300;
28.03.2024;01:30;3,320;
28.03.2024;01:15;3,320;
28.03.2024;01:00;3,320;
28.03.2024;00:45;3,340;
28.03.2024;00:30;3,340;
28.03.2024;00:15;3,320;
28.03.2024;00:00;3,340;
27.03.2024;23:45;3,340;
27.03.2024;23:30;3,340;
27.03.2024;23:15;3,360;
27.03.2024;23:00;3,340;
27.03.2024;22:45;3,320;
27.03.2024;22:30;3,320;
27.03.2024;22:15;3,320;
27.03.2024;22:00;3,320;
27.03.2024;21:45;3,320;
27.03.2024;21:30;3,320;
27.03.2024;21:15;3,340;
27.03.2024;21:00;3,340;
27.03.2024;20:45;3,360;
27.03.2024;20:30;3,380;
27.03.2024;20:15;3,360;
27.03.2024;20:00;3,380;
27.03.2024;19:45;3,380;
27.03.2024;19:30;3,380;
27.03.2024;19:15;3,380;
27.03.2024;19:00;3,400;
27.03.2024;18:45;3,400;
27.03.2024;18:30;3,400;
27.03.2024;18:15;3,400;
27.03.2024;18:00;3,380;
27.03.2024;17:45;3,400;
27.03.2024;17:30;3,400;
27.03.2024;17:15;3,400;
27.03.2024;17:00;3,400;
27.03.2024;16:45;3,420;
27.03.2024;16:30;3,420;
27.03.2024;16:15;3,410;
27.03.2024;16:00;3,420;
27.03.2024;15:45;3,420;
27.03.2024;15:30;3,420;
27.03.2024;15:15;3,420;
27.03.2024;15:00;3,420;
27.03.2024;14:45;3,420;
27.03.2024;14:30;3,420;
27.03.2024;14:15;3,420;
27.03.2024;14:00;3,420;
27.03.2024;13:45;3,420;
27.03.2024;13:30;3,420;
27.03.2024;13:15;3,410;
27.03.2024;13:00;3,420;
27.03.2024;12:45;3,410;
27.03.2024;12:30;3,410;
27.03.2024;12:15;3,410;
27.03.2024;12:00;3,410;
27.03.2024;11:45;3,400;
27.03.2024;11:30;3,400;
27.03.2024;11:15;3,380;
27.03.2024;11:00;3,380;
27.03.2024;10:45;3,380;
27.03.2024;10:30;3,380;
27.03.2024;10:15;3,380;
27.03.2024;10:00;3,360;
27.03.2024;09:45;3,380;
27.03.2024;09:30;3,360;
27.03.2024;09:15;3,340;
27.03.2024;09:00;3,340;
27.03.2024;08:45;3,340;
27.03.2024;08:30;3,320;
27.03.2024;08:15;3,300;
27.03.2024;08:00;3,280;
27.03.2024;07:45;3,280;
27.03.2024;07:30;3,260;
27.03.2024;07:15;3,260;
27.03.2024;07:00;3,260;
27.03.2024;06:45;3,260;
27.03.2024;06:30;3,260;
27.03.2024;06:15;3,220;
27.03.2024;06:00;3,220;
27.03.2024;05:45;3,200;
27.03.2024;05:30;3,160;
27.03.2024;05:15;3,160;
27.03.2024;05:00;3,120;
27.03.2024;04:45;3,100;
27.03.2024;04:30;3,060;
27.03.2024;04:15;3,000;
27.03.2024;04:00;2,990;
27.03.2024;03:45;2,970;
27.03.2024;03:30;2,950;
27.03.2024;03:15;2,930;
27.03.2024;03:00;2,900;
27.03.2024;02:45;2,890;
27.03.2024;02:30;2,850;
27.03.2024;02:15;2,830;
27.03.2024;02:00;2,800;
27.03.2024;01:45;2,760;
27.03.2024;01:30;2,720;
27.03.2024;01:15;2,660;
27.03.2024;01:00;2,600;
27.03.2024;00:45;2,570;
27.03.2024;00:30;2,550;
27.03.2024;00:15;2,530;
27.03.2024;00:00;2,500;
26.03.2024;23:45;2,480;
26.03.2024;23:30;2,460;
26.03.2024;23:15;2,440;
26.03.2024;23:00;2,430;
26.03.2024;22:45;2,400;
26.03.2024;22:30;2,400;
26.03.2024;22:15;2,390;
26.03.2024;22:00;2,370;
26.03.2024;21:45;2,380;
26.03.2024;21:30;2,360;
26.03.2024;21:15;2,360;
26.03.2024;21:00;2,360;
26.03.2024;20:45;2,360;
26.03.2024;20:30;2,360;
26.03.2024;20:15;2,370;
26.03.2024;20:00;2,370;
26.03.2024;19:45;2,370;
26.03.2024;19:30;2,380;
26.03.2024;19:15;2,370;
26.03.2024;19:00;2,380;
26.03.2024;18:45;2,380;
26.03.2024;18:30;2,380;
26.03.2024;18:15;2,380;
26.03.2024;18:00;2,380;
26.03.2024;17:45;2,380;
26.03.2024;17:30;2,390;
26.03.2024;17:15;2,390;
26.03.2024;17:00;2,380;
26.03.2024;16:45;2,390;
26.03.2024;16:30;2,390;
26.03.2024;16:15;2,380;
26.03.2024;16:00;2,390;
26.03.2024;15:45;2,390;
26.03.2024;15:30;2,390;
26.03.2024;15:15;2,380;
26.03.2024;15:00;2,390;
26.03.2024;14:45;2,380;
26.03.2024;14:30;2,390;
26.03.2024;14:15;2,380;
26.03.2024;14:00;2,380;
26.03.2024;13:45;2,380;
26.03.2024;13:30;2,380;
26.03.2024;13:15;2,380;
26.03.2024;13:00;2,370;
26.03.2024;12:45;2,370;
26.03.2024;12:30;2,370;
26.03.2024;12:15;2,360;
26.03.2024;12:00;2,360;
26.03.2024;11:45;2,370;
26.03.2024;11:30;2,360;
26.03.2024;11:15;2,360;
26.03.2024;11:00;2,350;
26.03.2024;10:45;2,360;
26.03.2024;10:30;2,360;
26.03.2024;10:15;2,350;
26.03.2024;10:00;2,360;
26.03.2024;09:45;2,350;
26.03.2024;09:30;2,350;
26.03.2024;09:15;2,350;
26.03.2024;09:00;2,340;
26.03.2024;08:45;2,350;
26.03.2024;08:30;2,330;
26.03.2024;08:15;2,330;
26.03.2024;08:00;2,320;
26.03.2024;07:45;2,310;
26.03.2024;07:30;2,310;
26.03.2024;07:15;2,290;
26.03.2024;07:00;2,290;
26.03.2024;06:45;2,270;
26.03.2024;06:30;2,260;
26.03.2024;06:15;2,250;
26.03.2024;06:00;2,240;
26.03.2024;05:45;2,230;
26.03.2024;05:30;2,210;
26.03.2024;05:15;2,190;
26.03.2024;05:00;2,170;
26.03.2024;04:45;2,160;
26.03.2024;04:30;2,140;
26.03.2024;04:15;2,120;
26.03.2024;04:00;2,100;
26.03.2024;03:45;2,090;
26.03.2024;03:30;2,060;
26.03.2024;03:15;2,050;
26.03.2024;03:00;2,020;
26.03.2024;02:45;2,010;
26.03.2024;02:30;1,990;
26.03.2024;02:15;1,970;
26.03.2024;02:00;1,960;
26.03.2024;01:45;1,930;
26.03.2024;01:30;1,920;
26.03.2024;01:15;1,900;
26.03.2024;01:00;1,890;
26.03.2024;00:45;1,870;
26.03.2024;00:30;1,870;
26.03.2024;00:15;1,870;
26.03.2024;00:00;1,860;
25.03.2024;23:45;1,860;
25.03.2024;23:30;1,860;
25.03.2024;23:15;1,860;
25.03.2024;23:00;1,860;
25.03.2024;22:45;1,850;
25.03.2024;22:30;1,850;
25.03.2024;22:15;1,850;
25.03.2024;22:00;1,840;
25.03.2024;21:45;1,840;
25.03.2024;21:30;1,840;
25.03.2024;21:15;1,840;
25.03.2024;21:00;1,850;
25.03.2024;20:45;1,850;
25.03.2024;20:30;1,860;
25.03.2024;20:15;1,870;
25.03.2024;20:00;1,870;
25.03.2024;19:45;1,880;
25.03.2024;19:30;1,880;
25.03.2024;19:15;1,880;
25.03.2024;19:00;1,880;
25.03.2024;18:45;1,880;
25.03.2024;18:30;1,880;
25.03.2024;18:15;1,880;
25.03.2024;18:00;1,880;
25.03.2024;17:45;1,890;
25.03.2024;17:30;1,880;
25.03.2024;17:15;1,890;
25.03.2024;17:00;1,890;
25.03.2024;16:45;1,890;
25.03.2024;16:30;1,900;
25.03.2024;16:15;1,900;
25.03.2024;16:00;1,890;
25.03.2024;15:45;1,900;
25.03.2024;15:30;1,900;
25.03.2024;15:15;1,900;
25.03.2024;15:00;1,900;
25.03.2024;14:45;1,910;
25.03.2024;14:30;1,900;
25.03.2024;14:15;1,900;
25.03.2024;14:00;1,900;
25.03.2024;13:45;1,910;
25.03.2024;13:30;1,910;
25.03.2024;13:15;1,910;
25.03.2024;13:00;1,910;
25.03.2024;12:45;1,900;
25.03.2024;12:30;1,910;
25.03.2024;12:15;1,910;
25.03.2024;12:00;1,910;
25.03.2024;11:45;1,920;
25.03.2024;11:30;1,910;
25.03.2024;11:15;1,910;
25.03.2024;11:00;1,910;
25.03.2024;10:45;1,920;
25.03.2024;10:30;1,920;
25.03.2024;10:15;1,910;
25.03.2024;10:00;1,920;
25.03.2024;09:45;1,930;
25.03.2024;09:30;1,920;
25.03.2024;09:15;1,920;
25.03.2024;09:00;1,920;
25.03.2024;08:45;1,920;
25.03.2024;08:30;1,920;
25.03.2024;08:15;1,930;
25.03.2024;08:00;1,930;
25.03.2024;07:45;1,920;
25.03.2024;07:30;1,930;
25.03.2024;07:15;1,940;
25.03.2024;07:00;1,930;
25.03.2024;06:45;1,930;
25.03.2024;06:30;1,930;
25.03.2024;06:15;1,930;
25.03.2024;06:00;1,940;
25.03.2024;05:45;1,940;
25.03.2024;05:30;1,940;
25.03.2024;05:15;1,940;
25.03.2024;05:00;1,950;
25.03.2024;04:45;1,940;
25.03.2024;04:30;1,950;
25.03.2024;04:15;1,950;
25.03.2024;04:00;1,950;
25.03.2024;03:45;1,960;
25.03.2024;03:30;1,950;
25.03.2024;03:15;1,950;
25.03.2024;03:00;1,950;
25.03.2024;02:45;1,960;
25.03.2024;02:30;1,960;
25.03.2024;02:15;1,960;
25.03.2024;02:00;1,960;
25.03.2024;01:45;1,970;
25.03.2024;01:30;1,960;
25.03.2024;01:15;1,970;
25.03.2024;01:00;1,970;
25.03.2024;00:45;1,970;
25.03.2024;00:30;1,970;
25.03.2024;00:15;1,980;
25.03.2024;00:00;1,980;
24.03.2024;23:45;1,980;
24.03.2024;23:30;1,980;
24.03.2024;23:15;1,980;
24.03.2024;23:00;1,980;
24.03.2024;22:45;1,980;
24.03.2024;22:30;1,980;
24.03.2024;22:15;1,980;
24.03.2024;22:00;1,980;
24.03.2024;21:45;1,980;
24.03.2024;21:30;1,990;
24.03.2024;21:15;1,980;
24.03.2024;21:00;1,990;
24.03.2024;20:45;1,990;
24.03.2024;20:30;1,990;
24.03.2024;20:15;1,990;
24.03.2024;20:00;1,990;
24.03.2024;19:45;2,000;
24.03.2024;19:30;2,000;
24.03.2024;19:15;2,000;
24.03.2024;19:00;2,020;
24.03.2024;18:45;2,020;
24.03.2024;18:30;2,010;
24.03.2024;18:15;2,010;
24.03.2024;18:00;2,030;
24.03.2024;17:45;2,030;
24.03.2024;17:30;2,020;
24.03.2024;17:15;2,030;
24.03.2024;17:00;2,030;
24.03.2024;16:45;2,030;
24.03.2024;16:30;2,030;
24.03.2024;16:15;2,030;
24.03.2024;16:00;2,040;
24.03.2024;15:45;2,030;
24.03.2024;15:30;2,030;
24.03.2024;15:15;2,030;
24.03.2024;15:00;2,030;
24.03.2024;14:45;2,030;
24.03.2024;14:30;2,030;
24.03.2024;14:15;2,040;
24.03.2024;14:00;2,030;
24.03.2024;13:45;2,030;
24.03.2024;13:30;2,030;
24.03.2024;13:15;2,030;
24.03.2024;13:00;2,030;
24.03.2024;12:45;2,030;
24.03.2024;12:30;2,030;
24.03.2024;12:15;2,030;
24.03.2024;12:00;2,030;
24.03.2024;11:45;2,030;
24.03.2024;11:30;2,040;
24.03.2024;11:15;2,030;
24.03.2024;11:00;2,040;
24.03.2024;10:45;2,040;
24.03.2024;10:30;2,040;
24.03.2024;10:15;2,040;
24.03.2024;10:00;2,040;
24.03.2024;09:45;2,050;
24.03.2024;09:30;2,040;
24.03.2024;09:15;2,050;
24.03.2024;09:00;2,050;
24.03.2024;08:45;2,060;
24.03.2024;08:30;2,040;
24.03.2024;08:15;2,050;
24.03.2024;08:00;2,060;
24.03.2024;07:45;2,060;
24.03.2024;07:30;2,060;
24.03.2024;07:15;2,050;
24.03.2024;07:00;2,060;
24.03.2024;06:45;2,060;
24.03.2024;06:30;2,060;
24.03.2024;06:15;2,070;
24.03.2024;06:00;2,070;
24.03.2024;05:45;2,070;
24.03.2024;05:30;2,060;
24.03.2024;05:15;2,070;
24.03.2024;05:00;2,070;
24.03.2024;04:45;2,070;
24.03.2024;04:30;2,070;
24.03.2024;04:15;2,070;
24.03.2024;04:00;2,080;
24.03.2024;03:45;2,080;
24.03.2024;03:30;2,080;
24.03.2024;03:15;2,080;
24.03.2024;03:00;2,080;
24.03.2024;02:45;2,080;
24.03.2024;02:30;2,080;
24.03.2024;02:15;2,080;
24.03.2024;02:00;2,080;
24.03.2024;01:45;2,080;
24.03.2024;01:30;2,080;
24.03.2024;01:15;2,070;
24.03.2024;01:00;2,080;
24.03.2024;00:45;2,090;
24.03.2024;00:30;2,080;
24.03.2024;00:15;2,070;
24.03.2024;00:00;2,080;
23.03.2024;23:45;2,090;
23.03.2024;23:30;2,090;
23.03.2024;23:15;2,080;
23.03.2024;23:00;2,090;
23.03.2024;22:45;2,090;
23.03.2024;22:30;2,090;
23.03.2024;22:15;2,090;
23.03.2024;22:00;2,100;
23.03.2024;21:45;2,100;
23.03.2024;21:30;2,100;
23.03.2024;21:15;2,090;
23.03.2024;21:00;2,100;
23.03.2024;20:45;2,100;
23.03.2024;20:30;2,100;
23.03.2024;20:15;2,110;
23.03.2024;20:00;2,100;
23.03.2024;19:45;2,110;
23.03.2024;19:30;2,110;
23.03.2024;19:15;2,100;
23.03.2024;19:00;2,100;
23.03.2024;18:45;2,110;
23.03.2024;18:30;2,100;
23.03.2024;18:15;2,110;
23.03.2024;18:00;2,100;
23.03.2024;17:45;2,100;
23.03.2024;17:30;2,100;
23.03.2024;17:15;2,100;
23.03.2024;17:00;2,100;
23.03.2024;16:45;2,100;
23.03.2024;16:30;2,090;
23.03.2024;16:15;2,100;
23.03.2024;16:00;2,100;
23.03.2024;15:45;2,090;
23.03.2024;15:30;2,100;
23.03.2024;15:15;2,090;
23.03.2024;15:00;2,100;
23.03.2024;14:45;2,100;
23.03.2024;14:30;2,090;
23.03.2024;14:15;2,090;
23.03.2024;14:00;2,080;
23.03.2024;13:45;2,090;
23.03.2024;13:30;2,090;
23.03.2024;13:15;2,090;
23.03.2024;13:00;2,090;
23.03.2024;12:45;2,090;
23.03.2024;12:30;2,080;
23.03.2024;12:15;2,090;
23.03.2024;12:00;2,080;
23.03.2024;11:45;2,080;
23.03.2024;11:30;2,090;
23.03.2024;11:15;2,070;
23.03.2024;11:00;2,080;
23.03.2024;10:45;2,080;
23.03.2024;10:30;2,080;
23.03.2024;10:15;2,080;
23.03.2024;10:00;2,080;
23.03.2024;09:45;2,080;
23.03.2024;09:30;2,090;
23.03.2024;09:15;2,090;
23.03.2024;09:00;2,080;
23.03.2024;08:45;2,080;
23.03.2024;08:30;2,080;
23.03.2024;08:15;2,080;
23.03.2024;08:00;2,080;
23.03.2024;07:45;2,090;
23.03.2024;07:30;2,090;
23.03.2024;07:15;2,090;
23.03.2024;07:00;2,090;
23.03.2024;06:45;2,090;
23.03.2024;06:30;2,100;
23.03.2024;06:15;2,090;
23.03.2024;06:00;2,100;
23.03.2024;05:45;2,100;
23.03.2024;05:30;2,100;
23.03.2024;05:15;2,100;
23.03.2024;05:00;2,100;
23.03.2024;04:45;2,100;
23.03.2024;04:30;2,100;
23.03.2024;04:15;2,100;
23.03.2024;04:00;2,100;
23.03.2024;03:45;2,100;
23.03.2024;03:30;2,090;
23.03.2024;03:15;2,100;
23.03.2024;03:00;2,100;
23.03.2024;02:45;2,090;
23.03.2024;02:30;2,100;
23.03.2024;02:15;2,100;
23.03.2024;02:00;2,090;
23.03.2024;01:45;2,090;
23.03.2024;01:30;2,090;
23.03.2024;01:15;2,090;
23.03.2024;01:00;2,090;
23.03.2024;00:45;2,080;
23.03.2024;00:30;2,090;
23.03.2024;00:15;2,090;
23.03.2024;00:00;2,080;
22.03.2024;23:45;2,080;
22.03.2024;23:30;2,080;
22.03.2024;23:15;2,080;
22.03.2024;23:00;2,080;
22.03.2024;22:45;2,090;
22.03.2024;22:30;2,090;
22.03.2024;22:15;2,090;
22.03.2024;22:00;2,090;
22.03.2024;21:45;2,080;
22.03.2024;21:30;2,080;
22.03.2024;21:15;2,080;
22.03.2024;21:00;2,080;
22.03.2024;20:45;2,080;
22.03.2024;20:30;2,090;
22.03.2024;20:15;2,080;
22.03.2024;20:00;2,080;
22.03.2024;19:45;2,080;
22.03.2024;19:30;2,080;
22.03.2024;19:15;2,070;
22.03.2024;19:00;2,080;
22.03.2024;18:45;2,080;
22.03.2024;18:30;2,070;
22.03.2024;18:15;2,070;
22.03.2024;18:00;2,080;
22.03.2024;17:45;2,070;
22.03.2024;17:30;2,070;
22.03.2024;17:15;2,070;
22.03.2024;17:00;2,080;
22.03.2024;16:45;2,080;
22.03.2024;16:30;2,070;
22.03.2024;16:15;2,080;
22.03.2024;16:00;2,070;
22.03.2024;15:45;2,060;
22.03.2024;15:30;2,060;
22.03.2024;15:15;2,060;
22.03.2024;15:00;2,060;
22.03.2024;14:45;2,060;
22.03.2024;14:30;2,060;
22.03.2024;14:15;2,060;
22.03.2024;14:00;2,050;
22.03.2024;13:45;2,050;
22.03.2024;13:30;2,060;
22.03.2024;13:15;2,050;
22.03.2024;13:00;2,050;
22.03.2024;12:45;2,050;
22.03.2024;12:30;2,040;
22.03.2024;12:15;2,040;
22.03.2024;12:00;2,040;
22.03.2024;11:45;2,040;
22.03.2024;11:30;2,030;
22.03.2024;11:15;2,040;
22.03.2024;11:00;2,040;
22.03.2024;10:45;2,030;
22.03.2024;10:30;2,040;
22.03.2024;10:15;2,040;
22.03.2024;10:00;2,040;
22.03.2024;09:45;2,040;
22.03.2024;09:30;2,040;
22.03.2024;09:15;2,040;
22.03.2024;09:00;2,050;
22.03.2024;08:45;2,050;
22.03.2024;08:30;2,050;
22.03.2024;08:15;2,050;
22.03.2024;08:00;2,040;
22.03.2024;07:45;2,030;
22.03.2024;07:30;2,030;
22.03.2024;07:15;2,040;
22.03.2024;07:00;2,030;
22.03.2024;06:45;2,030;
22.03.2024;06:30;2,050;
22.03.2024;06:15;2,050;
22.03.2024;06:00;2,050;
22.03.2024;05:45;2,060;
22.03.2024;05:30;2,060;
22.03.2024;05:15;2,060;
22.03.2024;05:00;2,060;
22.03.2024;04:45;2,060;
22.03.2024;04:30;2,070;
22.03.2024;04:15;2,070;
22.03.2024;04:00;2,070;
22.03.2024;03:45;2,070;
22.03.2024;03:30;2,080;
22.03.2024;03:15;2,070;
22.03.2024;03:00;2,070;
22.03.2024;02:45;2,080;
22.03.2024;02:30;2,080;
22.03.2024;02:15;2,080;
22.03.2024;02:00;2,090;
22.03.2024;01:45;2,090;
22.03.2024;01:30;2,090;
22.03.2024;01:15;2,090;
22.03.2024;01:00;2,090;
22.03.2024;00:45;2,090;
22.03.2024;00:30;2,090;
22.03.2024;00:15;2,090;
22.03.2024;00:00;2,090;
21.03.2024;23:45;2,100;
21.03.2024;23:30;2,110;
21.03.2024;23:15;2,100;
21.03.2024;23:00;2,100;
21.03.2024;22:45;2,100;
21.03.2024;22:30;2,100;
21.03.2024;22:15;2,100;
21.03.2024;22:00;2,100;
21.03.2024;21:45;2,110;
21.03.2024;21:30;2,100;
21.03.2024;21:15;2,100;
21.03.2024;21:00;2,110;
21.03.2024;20:45;2,110;
21.03.2024;20:30;2,110;
21.03.2024;20:15;2,110;
21.03.2024;20:00;2,120;
21.03.2024;19:45;2,120;
21.03.2024;19:30;2,110;
21.03.2024;19:15;2,120;
21.03.2024;19:00;2,120;
21.03.2024;18:45;2,120;
21.03.2024;18:30;2,110;
21.03.2024;18:15;2,120;
21.03.2024;18:00;2,120;
21.03.2024;17:45;2,110;
21.03.2024;17:30;2,120;
21.03.2024;17:15;2,110;
21.03.2024;17:00;2,110;
21.03.2024;16:45;2,110;
21.03.2024;16:30;2,120;
21.03.2024;16:15;2,110;
21.03.2024;16:00;2,120;
21.03.2024;15:45;2,120;
21.03.2024;15:30;2,110;
21.03.2024;15:15;2,120;
21.03.2024;15:00;2,110;
21.03.2024;14:45;2,110;
21.03.2024;14:30;2,110;
21.03.2024;14:15;2,110;
21.03.2024;14:00;2,100;
21.03.2024;13:45;2,100;
21.03.2024;13:30;2,100;
21.03.2024;13:15;2,100;
21.03.2024;13:00;2,100;
21.03.2024;12:45;2,100;
21.03.2024;12:30;2,100;
21.03.2024;12:15;2,100;
21.03.2024;12:00;2,100;
21.03.2024;11:45;2,090;
21.03.2024;11:30;2,090;
21.03.2024;11:15;2,100;
21.03.2024;11:00;2,090;
21.03.2024;10:45;2,090;
21.03.2024;10:30;2,100;
21.03.2024;10:15;2,100;
21.03.2024;10:00;2,090;
21.03.2024;09:45;2,100;
21.03.2024;09:30;2,100;
21.03.2024;09:15;2,100;
21.03.2024;09:00;2,100;
21.03.2024;08:45;2,100;
21.03.2024;08:30;2,110;
21.03.2024;08:15;2,110;
21.03.2024;08:00;2,110;
21.03.2024;07:45;2,110;
21.03.2024;07:30;2,110;
21.03.2024;07:15;2,120;
21.03.2024;07:00;2,130;
21.03.2024;06:45;2,130;
21.03.2024;06:30;2,130;
21.03.2024;06:15;2,140;
21.03.2024;06:00;2,140;
21.03.2024;05:45;2,150;
21.03.2024;05:30;2,150;
21.03.2024;05:15;2,150;
21.03.2024;05:00;2,160;
21.03.2024;04:45;2,160;
21.03.2024;04:30;2,160;
21.03.2024;04:15;2,170;
21.03.2024;04:00;2,170;
21.03.2024;03:45;2,170;
21.03.2024;03:30;2,180;
21.03.2024;03:15;2,180;
21.03.2024;03:00;2,180;
21.03.2024;02:45;2,200;
21.03.2024;02:30;2,200;
21.03.2024;02:15;2,210;
21.03.2024;02:00;2,210;
21.03.2024;01:45;2,220;
21.03.2024;01:30;2,230;
21.03.2024;01:15;2,240;
21.03.2024;01:00;2,240;
21.03.2024;00:45;2,250;
21.03.2024;00:30;2,260;
21.03.2024;00:15;2,270;
21.03.2024;00:00;2,280;
20.03.2024;23:45;2,290;
20.03.2024;23:30;2,300;
20.03.2024;23:15;2,310;
20.03.2024;23:00;2,320;
20.03.2024;22:45;2,330;
20.03.2024;22:30;2,350;
20.03.2024;22:15;2,360;
20.03.2024;22:00;2,360;
20.03.2024;21:45;2,390;
20.03.2024;21:30;2,400;
20.03.2024;21:15;2,410;
20.03.2024;21:00;2,440;
20.03.2024;20:45;2,450;
20.03.2024;20:30;2,460;
20.03.2024;20:15;2,480;
20.03.2024;20:00;2,500;
20.03.2024;19:45;2,520;
20.03.2024;19:30;2,550;
20.03.2024;19:15;2,560;
20.03.2024;19:00;2,580;
20.03.2024;18:45;2,600;
20.03.2024;18:30;2,640;
20.03.2024;18:15;2,660;
20.03.2024;18:00;2,700;
20.03.2024;17:45;2,720;
20.03.2024;17:30;2,760;
20.03.2024;17:15;2,780;
20.03.2024;17:00;2,800;
20.03.2024;16:45;2,820;
20.03.2024;16:30;2,830;
20.03.2024;16:15;2,840;
20.03.2024;16:00;2,840;
20.03.2024;15:45;2,840;
20.03.2024;15:30;2,850;
20.03.2024;15:15;2,850;
20.03.2024;15:00;2,850;
20.03.2024;14:45;2,850;
20.03.2024;14:30;2,860;
20.03.2024;14:15;2,860;
20.03.2024;14:00;2,860;
20.03.2024;13:45;2,850;
20.03.2024;13:30;2,860;
20.03.2024;13:15;2,860;
20.03.2024;13:00;2,860;
20.03.2024;12:45;2,860;
20.03.2024;12:30;2,860;
20.03.2024;12:15;2,860;
20.03.2024;12:00;2,860;
20.03.2024;11:45;2,860;
20.03.2024;11:30;2,860;
20.03.2024;11:15;2,860;
20.03.2024;11:00;2,870;
20.03.2024;10:45;2,870;
20.03.2024;10:30;2,860;
20.03.2024;10:15;2,870;
20.03.2024;10:00;2,860;
20.03.2024;09:45;2,860;
20.03.2024;09:30;2,870;
20.03.2024;09:15;2,870;
20.03.2024;09:00;2,870;
20.03.2024;08:45;2,870;
20.03.2024;08:30;2,870;
20.03.2024;08:15;2,870;
20.03.2024;08:00;2,870;
20.03.2024;07:45;2,870;
20.03.2024;07:30;2,880;
20.03.2024;07:15;2,890;
20.03.2024;07:00;2,890;
20.03.2024;06:45;2,900;
20.03.2024;06:30;2,890;
20.03.2024;06:15;2,900;
20.03.2024;06:00;2,910;
20.03.2024;05:45;2,900;
20.03.2024;05:30;2,910;
20.03.2024;05:15;2,910;
20.03.2024;05:00;2,920;
20.03.2024;04:45;2,920;
20.03.2024;04:30;2,930;
20.03.2024;04:15;2,920;
20.03.2024;04:00;2,930;
20.03.2024;03:45;2,930;
20.03.2024;03:30;2,940;
20.03.2024;03:15;2,950;
20.03.2024;03:00;2,940;
20.03.2024;02:45;2,950;
20.03.2024;02:30;2,950;
20.03.2024;02:15;2,950;
20.03.2024;02:00;2,960;
20.03.2024;01:45;2,950;
20.03.2024;01:30;2,960;
20.03.2024;01:15;2,960;
20.03.2024;01:00;2,960;
20.03.2024;00:45;2,970;
20.03.2024;00:30;2,970;
20.03.2024;00:15;2,970;
20.03.2024;00:00;2,980;
19.03.2024;23:45;2,980;
19.03.2024;23:30;2,980;
19.03.2024;23:15;2,990;
19.03.2024;23:00;2,990;
19.03.2024;22:45;2,990;
19.03.2024;22:30;2,990;
19.03.2024;22:15;2,990;
19.03.2024;22:00;3,000;
19.03.2024;21:45;3,000;
19.03.2024;21:30;3,000;
19.03.2024;21:15;3,020;
19.03.2024;21:00;3,020;
19.03.2024;20:45;3,040;
19.03.2024;20:30;3,040;
19.03.2024;20:15;3,040;
19.03.2024;20:00;3,060;
19.03.2024;19:45;3,060;
19.03.2024;19:30;3,060;
19.03.2024;19:15;3,080;
19.03.2024;19:00;3,080;
19.03.2024;18:45;3,080;
19.03.2024;18:30;3,080;
19.03.2024;18:15;3,080;
19.03.2024;18:00;3,080;
19.03.2024;17:45;3,080;
19.03.2024;17:30;3,080;
19.03.2024;17:15;3,100;
19.03.2024;17:00;3,100;
19.03.2024;16:45;3,100;
19.03.2024;16:30;3,100;
19.03.2024;16:15;3,080;
19.03.2024;16:00;3,080;
19.03.2024;15:45;3,080;
19.03.2024;15:30;3,060;
19.03.2024;15:15;3,080;
19.03.2024;15:00;3,060;
19.03.2024;14:45;3,080;
19.03.2024;14:30;3,060;
19.03.2024;14:15;3,060;
19.03.2024;14:00;3,060;
19.03.2024;13:45;3,060;
19.03.2024;13:30;3,060;
19.03.2024;13:15;3,060;
19.03.2024;13:00;3,060;
19.03.2024;12:45;3,080;
19.03.2024;12:30;3,060;
19.03.2024;12:15;3,040;
19.03.2024;12:00;3,060;
19.03.2024;11:45;3,040;
19.03.2024;11:30;3,060;
19.03.2024;11:15;3,040;
19.03.2024;11:00;3,060;
19.03.2024;10:45;3,060;
19.03.2024;10:30;3,060;
19.03.2024;10:15;3,080;
19.03.2024;10:00;3,060;
19.03.2024;09:45;3,060;
19.03.2024;09:30;3,080;
19.03.2024;09:15;3,080;
19.03.2024;09:00;3,100;
19.03.2024;08:45;3,100;
19.03.2024;08:30;3,100;
19.03.2024;08:15;3,120;
19.03.2024;08:00;3,120;
19.03.2024;07:45;3,140;
19.03.2024;07:30;3,120;
19.03.2024;07:15;3,140;
19.03.2024;07:00;3,160;
19.03.2024;06:45;3,180;
19.03.2024;06:30;3,180;
19.03.2024;06:15;3,200;
19.03.2024;06:00;3,200;
19.03.2024;05:45;3,220;
19.03.2024;05:30;3,220;
19.03.2024;05:15;3,240;
19.03.2024;05:00;3,240;
19.03.2024;04:45;3,260;
19.03.2024;04:30;3,260;
19.03.2024;04:15;3,300;
19.03.2024;04:00;3,280;
19.03.2024;03:45;3,280;
19.03.2024;03:30;3,320;
19.03.2024;03:15;3,300;
19.03.2024;03:00;3,320;
19.03.2024;02:45;3,320;
19.03.2024;02:30;3,320;
19.03.2024;02:15;3,360;
19.03.2024;02:00;3,340;
19.03.2024;01:45;3,360;
19.03.2024;01:30;3,360;
19.03.2024;01:15;3,380;
19.03.2024;01:00;3,380;
19.03.2024;00:45;3,380;
19.03.2024;00:30;3,380;
19.03.2024;00:15;3,400;
19.03.2024;00:00;3,400;
18.03.2024;23:45;3,400;
18.03.2024;23:30;3,400;
18.03.2024;23:15;3,400;
18.03.2024;23:00;3,410;
18.03.2024;22:45;3,400;
18.03.2024;22:30;3,410;
18.03.2024;22:15;3,410;
18.03.2024;22:00;3,410;