29.03.2024;04:00;68,986;
29.03.2024;03:00;69,000;
29.03.2024;02:00;68,980;
29.03.2024;01:00;68,960;
29.03.2024;00:00;68,942;
28.03.2024;23:00;68,929;
28.03.2024;22:00;68,923;
28.03.2024;21:00;68,923;
28.03.2024;20:00;68,931;
28.03.2024;19:00;68,945;
28.03.2024;18:00;68,967;
28.03.2024;17:00;69,001;
28.03.2024;16:00;69,035;
28.03.2024;15:00;69,050;
28.03.2024;14:00;69,064;
28.03.2024;13:00;69,052;
28.03.2024;12:00;69,044;
28.03.2024;11:00;69,040;
28.03.2024;10:00;69,039;
28.03.2024;09:00;69,038;
28.03.2024;08:00;69,037;
28.03.2024;07:00;69,035;
28.03.2024;06:00;69,033;
28.03.2024;05:00;69,032;
28.03.2024;04:00;69,030;
28.03.2024;03:00;69,028;
28.03.2024;02:00;69,027;
28.03.2024;01:00;69,026;
28.03.2024;00:00;69,025;
27.03.2024;23:00;69,025;
27.03.2024;22:00;69,025;
27.03.2024;21:00;69,025;
27.03.2024;20:00;69,026;
27.03.2024;19:00;69,028;
27.03.2024;18:00;69,029;
27.03.2024;17:00;69,032;
27.03.2024;16:00;69,035;
27.03.2024;15:00;69,037;
27.03.2024;14:00;69,039;
27.03.2024;13:00;69,041;
27.03.2024;12:00;69,042;
27.03.2024;11:00;69,043;
27.03.2024;10:00;69,044;
27.03.2024;09:00;69,046;
27.03.2024;08:00;69,047;
27.03.2024;07:00;69,050;
27.03.2024;06:00;69,051;
27.03.2024;05:00;69,051;
27.03.2024;04:00;69,050;
27.03.2024;03:00;69,049;
27.03.2024;02:00;69,045;
27.03.2024;01:00;69,040;
27.03.2024;00:00;69,032;
26.03.2024;23:00;69,024;
26.03.2024;22:00;69,014;
26.03.2024;21:00;69,001;
26.03.2024;20:00;68,985;
26.03.2024;19:00;68,967;
26.03.2024;18:00;68,946;
26.03.2024;17:00;68,910;
26.03.2024;16:00;68,886;
26.03.2024;15:00;68,862;
26.03.2024;14:00;68,824;
26.03.2024;13:00;68,779;
26.03.2024;12:00;68,722;
26.03.2024;11:00;68,654;
26.03.2024;10:00;68,545;
26.03.2024;09:00;68,467;
26.03.2024;08:00;68,343;
26.03.2024;07:00;68,270;
26.03.2024;06:00;68,234;
26.03.2024;05:00;68,247;
26.03.2024;04:00;68,261;
26.03.2024;03:00;68,275;
26.03.2024;02:00;68,288;
26.03.2024;01:00;68,300;
26.03.2024;00:00;68,315;
25.03.2024;23:00;68,329;
25.03.2024;22:00;68,343;
25.03.2024;21:00;68,359;
25.03.2024;20:00;68,376;
25.03.2024;19:00;68,396;
25.03.2024;18:00;68,417;
25.03.2024;17:00;68,455;
25.03.2024;16:00;68,485;
25.03.2024;15:00;68,503;
25.03.2024;14:00;68,556;
25.03.2024;13:00;68,583;
25.03.2024;12:00;68,631;
25.03.2024;11:00;68,685;
25.03.2024;10:00;68,745;
25.03.2024;09:00;68,840;
25.03.2024;08:00;68,878;
25.03.2024;07:00;68,870;
25.03.2024;06:00;68,848;
25.03.2024;05:00;68,821;
25.03.2024;04:00;68,844;
25.03.2024;03:00;68,884;
25.03.2024;02:00;68,927;
25.03.2024;01:00;68,975;
25.03.2024;00:00;68,995;
24.03.2024;23:00;69,000;
24.03.2024;22:00;69,005;
24.03.2024;21:00;69,009;
24.03.2024;20:00;69,012;
24.03.2024;19:00;69,014;
24.03.2024;18:00;69,016;
24.03.2024;17:00;69,016;
24.03.2024;16:00;69,015;
24.03.2024;15:00;69,009;
24.03.2024;14:00;69,004;
24.03.2024;13:00;68,999;
24.03.2024;12:00;68,989;
24.03.2024;11:00;68,984;
24.03.2024;10:00;68,976;
24.03.2024;09:00;68,963;
24.03.2024;08:00;68,946;
24.03.2024;07:00;68,924;
24.03.2024;06:00;68,897;
24.03.2024;05:00;68,860;
24.03.2024;04:00;68,856;
24.03.2024;03:00;68,880;
24.03.2024;02:00;68,910;
24.03.2024;01:00;68,942;
24.03.2024;00:00;68,980;
23.03.2024;23:00;69,016;
23.03.2024;22:00;69,019;
23.03.2024;21:00;69,016;
23.03.2024;20:00;69,014;
23.03.2024;19:00;69,013;
23.03.2024;18:00;69,010;
23.03.2024;17:00;69,008;
23.03.2024;16:00;69,009;
23.03.2024;15:00;69,012;
23.03.2024;14:00;69,014;
23.03.2024;13:00;69,015;
23.03.2024;12:00;69,021;
23.03.2024;11:00;69,029;
23.03.2024;10:00;69,038;
23.03.2024;09:00;69,046;
23.03.2024;08:00;69,056;
23.03.2024;07:00;69,072;
23.03.2024;06:00;69,081;
23.03.2024;05:00;69,093;
23.03.2024;04:00;69,110;
23.03.2024;03:00;69,128;
23.03.2024;02:00;69,147;
23.03.2024;01:00;69,168;
23.03.2024;00:00;69,192;
22.03.2024;23:00;69,217;
22.03.2024;22:00;69,248;
22.03.2024;21:00;69,250;
22.03.2024;20:00;69,246;
22.03.2024;19:00;69,242;
22.03.2024;18:00;69,237;
22.03.2024;17:00;69,232;
22.03.2024;16:00;69,227;
22.03.2024;15:00;69,222;
22.03.2024;14:00;69,216;
22.03.2024;13:00;69,208;
22.03.2024;12:00;69,199;
22.03.2024;11:00;69,187;
22.03.2024;10:00;69,173;
22.03.2024;09:00;69,156;
22.03.2024;08:00;69,135;
22.03.2024;07:00;69,108;
22.03.2024;06:00;69,075;
22.03.2024;05:00;69,034;
22.03.2024;04:00;68,983;
22.03.2024;03:00;68,920;
22.03.2024;02:00;68,837;
22.03.2024;01:00;68,796;
22.03.2024;00:00;68,834;
21.03.2024;23:00;68,875;
21.03.2024;22:00;68,920;
21.03.2024;21:00;68,969;
21.03.2024;20:00;69,022;
21.03.2024;19:00;69,081;
21.03.2024;18:00;69,144;
21.03.2024;17:00;69,242;
21.03.2024;16:00;69,230;
21.03.2024;15:00;69,182;
21.03.2024;14:00;69,126;
21.03.2024;13:00;69,060;
21.03.2024;12:00;68,980;
21.03.2024;11:00;68,926;
21.03.2024;10:00;68,875;
21.03.2024;09:00;68,829;
21.03.2024;08:00;68,836;
21.03.2024;07:00;68,849;
21.03.2024;06:00;68,862;
21.03.2024;05:00;68,874;
21.03.2024;04:00;68,886;
21.03.2024;03:00;68,898;
21.03.2024;02:00;68,908;
21.03.2024;01:00;68,918;
21.03.2024;00:00;68,928;
20.03.2024;23:00;68,937;
20.03.2024;22:00;68,946;
20.03.2024;21:00;68,954;
20.03.2024;20:00;68,962;
20.03.2024;19:00;68,969;
20.03.2024;18:00;68,976;
20.03.2024;17:00;68,983;
20.03.2024;16:00;68,989;
20.03.2024;15:00;68,996;
20.03.2024;14:00;68,998;
20.03.2024;13:00;69,001;
20.03.2024;12:00;69,002;
20.03.2024;11:00;69,001;
20.03.2024;10:00;68,999;
20.03.2024;09:00;68,994;
20.03.2024;08:00;68,987;
20.03.2024;07:00;68,975;
20.03.2024;06:00;68,958;
20.03.2024;05:00;68,935;
20.03.2024;04:00;68,916;
20.03.2024;03:00;68,938;
20.03.2024;02:00;68,970;
20.03.2024;01:00;68,999;
20.03.2024;00:00;69,032;
19.03.2024;23:00;69,070;
19.03.2024;22:00;69,112;
19.03.2024;21:00;69,158;
19.03.2024;20:00;69,212;
19.03.2024;19:00;69,265;
19.03.2024;18:00;69,270;
19.03.2024;17:00;69,260;
19.03.2024;16:00;69,187;
19.03.2024;15:00;69,048;
19.03.2024;14:00;68,858;
19.03.2024;13:00;68,685;
19.03.2024;12:00;68,570;
19.03.2024;11:00;68,527;
19.03.2024;10:00;68,507;
19.03.2024;09:00;68,464;
19.03.2024;08:00;68,477;
19.03.2024;07:00;68,501;
19.03.2024;06:00;68,531;
19.03.2024;05:00;68,563;
19.03.2024;04:00;68,595;
19.03.2024;03:00;68,627;
19.03.2024;02:00;68,660;
19.03.2024;01:00;68,695;
19.03.2024;00:00;68,731;
18.03.2024;23:00;68,771;
18.03.2024;22:00;68,811;
18.03.2024;21:00;68,852;
18.03.2024;20:00;68,900;
18.03.2024;19:00;68,950;
18.03.2024;18:00;69,001;
18.03.2024;17:00;69,064;
18.03.2024;16:00;69,148;
18.03.2024;15:00;69,163;
18.03.2024;14:00;69,144;
18.03.2024;13:00;69,089;
18.03.2024;12:00;69,015;
18.03.2024;11:00;68,927;
18.03.2024;10:00;68,918;
18.03.2024;09:00;68,942;
18.03.2024;08:00;68,935;
18.03.2024;07:00;68,994;
18.03.2024;06:00;69,024;
18.03.2024;05:00;69,046;
18.03.2024;04:00;69,069;
18.03.2024;03:00;69,085;
18.03.2024;02:00;69,101;
18.03.2024;01:00;69,106;
18.03.2024;00:00;69,109;
17.03.2024;23:00;69,108;
17.03.2024;22:00;69,102;
17.03.2024;21:00;69,090;
17.03.2024;20:00;69,071;
17.03.2024;19:00;69,044;
17.03.2024;18:00;69,009;
17.03.2024;17:00;68,938;
17.03.2024;16:00;68,919;
17.03.2024;15:00;68,929;
17.03.2024;14:00;68,941;
17.03.2024;13:00;68,954;
17.03.2024;12:00;68,976;
17.03.2024;11:00;69,004;
17.03.2024;10:00;69,036;
17.03.2024;09:00;69,066;
17.03.2024;08:00;69,096;
17.03.2024;07:00;69,124;
17.03.2024;06:00;69,150;
17.03.2024;05:00;69,171;
17.03.2024;04:00;69,187;
17.03.2024;03:00;69,200;
17.03.2024;02:00;69,209;
17.03.2024;01:00;69,214;
17.03.2024;00:00;69,215;
16.03.2024;23:00;69,212;
16.03.2024;22:00;69,205;
16.03.2024;21:00;69,192;
16.03.2024;20:00;69,177;
16.03.2024;19:00;69,161;
16.03.2024;18:00;69,146;
16.03.2024;17:00;69,129;
16.03.2024;16:00;69,111;
16.03.2024;15:00;69,093;
16.03.2024;14:00;69,079;
16.03.2024;13:00;69,066;
16.03.2024;12:00;69,054;
16.03.2024;11:00;69,044;
16.03.2024;10:00;69,033;
16.03.2024;09:00;69,034;
16.03.2024;08:00;69,044;
16.03.2024;07:00;69,065;
16.03.2024;06:00;69,098;
16.03.2024;05:00;69,144;
16.03.2024;04:00;69,205;
16.03.2024;03:00;69,281;
16.03.2024;02:00;69,292;
16.03.2024;01:00;69,290;
16.03.2024;00:00;69,273;
15.03.2024;23:00;69,261;
15.03.2024;22:00;69,231;
15.03.2024;21:00;69,193;
15.03.2024;20:00;69,158;
15.03.2024;19:00;69,128;
15.03.2024;18:00;69,107;
15.03.2024;17:00;69,097;
15.03.2024;16:00;69,098;
15.03.2024;15:00;69,104;
15.03.2024;14:00;69,121;
15.03.2024;13:00;69,134;
15.03.2024;12:00;69,156;
15.03.2024;11:00;69,185;
15.03.2024;10:00;69,222;
15.03.2024;09:00;69,240;
15.03.2024;08:00;69,208;
15.03.2024;07:00;69,178;
15.03.2024;06:00;69,143;
15.03.2024;05:00;69,104;
15.03.2024;04:00;69,062;
15.03.2024;03:00;69,018;
15.03.2024;02:00;68,971;
15.03.2024;01:00;68,922;
15.03.2024;00:00;68,871;
14.03.2024;23:00;68,817;
14.03.2024;22:00;68,765;
14.03.2024;21:00;68,716;
14.03.2024;20:00;68,666;
14.03.2024;19:00;68,617;
14.03.2024;18:00;68,565;
14.03.2024;17:00;68,549;
14.03.2024;16:00;68,524;
14.03.2024;15:00;68,497;
14.03.2024;14:00;68,452;
14.03.2024;13:00;68,438;
14.03.2024;12:00;68,431;
14.03.2024;11:00;68,424;
14.03.2024;10:00;68,422;
14.03.2024;09:00;68,422;
14.03.2024;08:00;68,422;
14.03.2024;07:00;68,423;
14.03.2024;06:00;68,423;
14.03.2024;05:00;68,425;
14.03.2024;04:00;68,424;
14.03.2024;03:00;68,427;
14.03.2024;02:00;68,427;
14.03.2024;01:00;68,427;
14.03.2024;00:00;68,431;
13.03.2024;23:00;68,433;
13.03.2024;22:00;68,435;
13.03.2024;21:00;68,437;
13.03.2024;20:00;68,440;
13.03.2024;19:00;68,442;
13.03.2024;18:00;68,444;
13.03.2024;17:00;68,447;
13.03.2024;16:00;68,450;
13.03.2024;15:00;68,452;
13.03.2024;14:00;68,455;
13.03.2024;13:00;68,458;
13.03.2024;12:00;68,461;
13.03.2024;11:00;68,464;
13.03.2024;10:00;68,467;
13.03.2024;09:00;68,470;
13.03.2024;08:00;68,475;
13.03.2024;07:00;68,476;
13.03.2024;06:00;68,478;
13.03.2024;05:00;68,479;
13.03.2024;04:00;68,480;
13.03.2024;03:00;68,481;
13.03.2024;02:00;68,481;
13.03.2024;01:00;68,482;
13.03.2024;00:00;68,483;
12.03.2024;23:00;68,484;
12.03.2024;22:00;68,485;
12.03.2024;21:00;68,486;
12.03.2024;20:00;68,487;
12.03.2024;19:00;68,488;
12.03.2024;18:00;68,489;
12.03.2024;17:00;68,491;
12.03.2024;16:00;68,493;
12.03.2024;15:00;68,495;
12.03.2024;14:00;68,498;
12.03.2024;13:00;68,503;
12.03.2024;12:00;68,505;
12.03.2024;11:00;68,509;
12.03.2024;10:00;68,513;
12.03.2024;09:00;68,516;
12.03.2024;08:00;68,517;
12.03.2024;07:00;68,526;
12.03.2024;06:00;68,532;
12.03.2024;05:00;68,535;
12.03.2024;04:00;68,538;
12.03.2024;03:00;68,542;
12.03.2024;02:00;68,545;
12.03.2024;01:00;68,548;
12.03.2024;00:00;68,549;
11.03.2024;23:00;68,552;
11.03.2024;22:00;68,555;
11.03.2024;21:00;68,555;
11.03.2024;20:00;68,559;
11.03.2024;19:00;68,561;
11.03.2024;18:00;68,563;
11.03.2024;17:00;68,565;
11.03.2024;16:00;68,568;
11.03.2024;15:00;68,572;
11.03.2024;14:00;68,575;
11.03.2024;13:00;68,575;
11.03.2024;12:00;68,578;
11.03.2024;11:00;68,583;
11.03.2024;10:00;68,587;
11.03.2024;09:00;68,591;
11.03.2024;08:00;68,594;
11.03.2024;07:00;68,596;
11.03.2024;06:00;68,599;
11.03.2024;05:00;68,601;
11.03.2024;04:00;68,602;
11.03.2024;03:00;68,604;
11.03.2024;02:00;68,605;
11.03.2024;01:00;68,606;
11.03.2024;00:00;68,608;
10.03.2024;23:00;68,610;
10.03.2024;22:00;68,612;
10.03.2024;21:00;68,615;
10.03.2024;20:00;68,617;
10.03.2024;19:00;68,619;
10.03.2024;18:00;68,622;
10.03.2024;17:00;68,626;
10.03.2024;16:00;68,631;
10.03.2024;15:00;68,636;
10.03.2024;14:00;68,640;
10.03.2024;13:00;68,645;
10.03.2024;12:00;68,648;
10.03.2024;11:00;68,650;
10.03.2024;10:00;68,651;
10.03.2024;09:00;68,650;
10.03.2024;08:00;68,651;
10.03.2024;07:00;68,651;
10.03.2024;06:00;68,651;
10.03.2024;05:00;68,650;
10.03.2024;04:00;68,650;
10.03.2024;03:00;68,650;
10.03.2024;02:00;68,649;
10.03.2024;01:00;68,650;
10.03.2024;00:00;68,652;
09.03.2024;23:00;68,654;
09.03.2024;22:00;68,656;
09.03.2024;21:00;68,659;
09.03.2024;20:00;68,661;
09.03.2024;19:00;68,665;
09.03.2024;18:00;68,671;
09.03.2024;17:00;68,673;
09.03.2024;16:00;68,676;
09.03.2024;15:00;68,679;
09.03.2024;14:00;68,681;
09.03.2024;13:00;68,683;
09.03.2024;12:00;68,685;
09.03.2024;11:00;68,689;
09.03.2024;10:00;68,691;
09.03.2024;09:00;68,694;
09.03.2024;08:00;68,695;
09.03.2024;07:00;68,698;
09.03.2024;06:00;68,701;
09.03.2024;05:00;68,704;
09.03.2024;04:00;68,707;
09.03.2024;03:00;68,710;
09.03.2024;02:00;68,713;
09.03.2024;01:00;68,717;
09.03.2024;00:00;68,721;
08.03.2024;23:00;68,726;
08.03.2024;22:00;68,731;
08.03.2024;21:00;68,736;
08.03.2024;20:00;68,740;
08.03.2024;19:00;68,743;
08.03.2024;18:00;68,746;
08.03.2024;17:00;68,751;
08.03.2024;16:00;68,757;
08.03.2024;15:00;68,762;
08.03.2024;14:00;68,768;
08.03.2024;13:00;68,773;
08.03.2024;12:00;68,780;
08.03.2024;11:00;68,783;
08.03.2024;10:00;68,786;
08.03.2024;09:00;68,789;
08.03.2024;08:00;68,788;
08.03.2024;07:00;68,790;
08.03.2024;06:00;68,792;
08.03.2024;05:00;68,792;
08.03.2024;04:00;68,792;
08.03.2024;03:00;68,792;
08.03.2024;02:00;68,794;
08.03.2024;01:00;68,796;
08.03.2024;00:00;68,799;
07.03.2024;23:00;68,801;
07.03.2024;22:00;68,804;
07.03.2024;21:00;68,806;
07.03.2024;20:00;68,808;
07.03.2024;19:00;68,809;
07.03.2024;18:00;68,809;
07.03.2024;17:00;68,808;
07.03.2024;16:00;68,808;
07.03.2024;15:00;68,808;
07.03.2024;14:00;68,808;
07.03.2024;13:00;68,809;
07.03.2024;12:00;68,809;
07.03.2024;11:00;68,810;
07.03.2024;10:00;68,810;
07.03.2024;09:00;68,810;
07.03.2024;08:00;68,810;
07.03.2024;07:00;68,810;
07.03.2024;06:00;68,810;
07.03.2024;05:00;68,810;
07.03.2024;04:00;68,810;
07.03.2024;03:00;68,810;
07.03.2024;02:00;68,809;
07.03.2024;01:00;68,809;
07.03.2024;00:00;68,810;
06.03.2024;23:00;68,811;
06.03.2024;22:00;68,812;
06.03.2024;21:00;68,815;
06.03.2024;20:00;68,819;
06.03.2024;19:00;68,824;
06.03.2024;18:00;68,830;
06.03.2024;17:00;68,836;
06.03.2024;16:00;68,842;
06.03.2024;15:00;68,850;
06.03.2024;14:00;68,861;
06.03.2024;13:00;68,868;
06.03.2024;12:00;68,877;
06.03.2024;11:00;68,887;
06.03.2024;10:00;68,898;
06.03.2024;09:00;68,912;
06.03.2024;08:00;68,922;
06.03.2024;07:00;68,930;
06.03.2024;06:00;68,940;
06.03.2024;05:00;68,949;
06.03.2024;04:00;68,959;
06.03.2024;03:00;68,968;
06.03.2024;02:00;68,977;
06.03.2024;01:00;68,986;
06.03.2024;00:00;68,995;
05.03.2024;23:00;69,004;
05.03.2024;22:00;69,015;
05.03.2024;21:00;69,025;
05.03.2024;20:00;69,036;
05.03.2024;19:00;69,048;
05.03.2024;18:00;69,059;
05.03.2024;17:00;69,071;
05.03.2024;16:00;69,083;
05.03.2024;15:00;69,094;
05.03.2024;14:00;69,104;
05.03.2024;13:00;69,113;
05.03.2024;12:00;69,121;
05.03.2024;11:00;69,128;
05.03.2024;10:00;69,133;
05.03.2024;09:00;69,136;
05.03.2024;08:00;69,135;
05.03.2024;07:00;69,130;
05.03.2024;06:00;69,123;
05.03.2024;05:00;69,116;
05.03.2024;04:00;69,110;
05.03.2024;03:00;69,106;
05.03.2024;02:00;69,103;
05.03.2024;01:00;69,101;
05.03.2024;00:00;69,102;
04.03.2024;23:00;69,106;
04.03.2024;22:00;69,112;
04.03.2024;21:00;69,118;
04.03.2024;20:00;69,125;
04.03.2024;19:00;69,131;
04.03.2024;18:00;69,138;
04.03.2024;17:00;69,144;
04.03.2024;16:00;69,154;
04.03.2024;15:00;69,158;
04.03.2024;14:00;69,165;
04.03.2024;13:00;69,172;
04.03.2024;12:00;69,179;
04.03.2024;11:00;69,186;
04.03.2024;10:00;69,194;
04.03.2024;09:00;69,201;
04.03.2024;08:00;69,209;
04.03.2024;07:00;69,216;
04.03.2024;06:00;69,221;
04.03.2024;05:00;69,226;
04.03.2024;04:00;69,231;
04.03.2024;03:00;69,237;
04.03.2024;02:00;69,242;
04.03.2024;01:00;69,248;
04.03.2024;00:00;69,253;
03.03.2024;23:00;69,258;
03.03.2024;22:00;69,261;
03.03.2024;21:00;69,262;
03.03.2024;20:00;69,261;
03.03.2024;19:00;69,257;
03.03.2024;18:00;69,250;
03.03.2024;17:00;69,238;
03.03.2024;16:00;69,222;
03.03.2024;15:00;69,248;
03.03.2024;14:00;69,319;
03.03.2024;13:00;69,332;
03.03.2024;12:00;69,329;
03.03.2024;11:00;69,324;
03.03.2024;10:00;69,319;
03.03.2024;09:00;69,311;
03.03.2024;08:00;69,302;
03.03.2024;07:00;69,290;
03.03.2024;06:00;69,276;
03.03.2024;05:00;69,262;
03.03.2024;04:00;69,250;
03.03.2024;03:00;69,239;
03.03.2024;02:00;69,231;
03.03.2024;01:00;69,225;
03.03.2024;00:00;69,222;
02.03.2024;23:00;69,222;
02.03.2024;22:00;69,225;
02.03.2024;21:00;69,228;
02.03.2024;20:00;69,231;
02.03.2024;19:00;69,235;
02.03.2024;18:00;69,238;
02.03.2024;17:00;69,239;
02.03.2024;16:00;69,238;
02.03.2024;15:00;69,236;
02.03.2024;14:00;69,235;
02.03.2024;13:00;69,233;
02.03.2024;12:00;69,230;
02.03.2024;11:00;69,227;
02.03.2024;10:00;69,222;
02.03.2024;09:00;69,216;
02.03.2024;08:00;69,208;
02.03.2024;07:00;69,197;
02.03.2024;06:00;69,182;
02.03.2024;05:00;69,167;
02.03.2024;04:00;69,152;
02.03.2024;03:00;69,140;
02.03.2024;02:00;69,129;
02.03.2024;01:00;69,120;
02.03.2024;00:00;69,114;
01.03.2024;23:00;69,111;
01.03.2024;22:00;69,111;
01.03.2024;21:00;69,116;
01.03.2024;20:00;69,124;
01.03.2024;19:00;69,133;
01.03.2024;18:00;69,142;
01.03.2024;17:00;69,149;
01.03.2024;16:00;69,155;
01.03.2024;15:00;69,159;
01.03.2024;14:00;69,162;
01.03.2024;13:00;69,166;
01.03.2024;12:00;69,168;
01.03.2024;11:00;69,170;
01.03.2024;10:00;69,170;
01.03.2024;09:00;69,168;
01.03.2024;08:00;69,165;
01.03.2024;07:00;69,159;
01.03.2024;06:00;69,150;
01.03.2024;05:00;69,138;
01.03.2024;04:00;69,126;
01.03.2024;03:00;69,117;
01.03.2024;02:00;69,109;
01.03.2024;01:00;69,102;
01.03.2024;00:00;69,096;
29.02.2024;23:00;69,090;
29.02.2024;22:00;69,086;
29.02.2024;21:00;69,085;
29.02.2024;20:00;69,087;
29.02.2024;19:00;69,092;
29.02.2024;18:00;69,099;
29.02.2024;17:00;69,111;
29.02.2024;16:00;69,123;
29.02.2024;15:00;69,138;
29.02.2024;14:00;69,149;
29.02.2024;13:00;69,162;
29.02.2024;12:00;69,176;
29.02.2024;11:00;69,190;
29.02.2024;10:00;69,208;
29.02.2024;09:00;69,217;
29.02.2024;08:00;69,225;
29.02.2024;07:00;69,227;
29.02.2024;06:00;69,227;
29.02.2024;05:00;69,222;
29.02.2024;04:00;69,214;
29.02.2024;03:00;69,205;
29.02.2024;02:00;69,197;
29.02.2024;01:00;69,191;
29.02.2024;00:00;69,187;
28.02.2024;23:00;69,185;
28.02.2024;22:00;69,185;
28.02.2024;21:00;69,188;
28.02.2024;20:00;69,195;
28.02.2024;19:00;69,203;
28.02.2024;18:00;69,212;
28.02.2024;17:00;69,225;
28.02.2024;16:00;69,233;
28.02.2024;15:00;69,241;
28.02.2024;14:00;69,245;
28.02.2024;13:00;69,250;
28.02.2024;12:00;69,253;
28.02.2024;11:00;69,254;
28.02.2024;10:00;69,254;
28.02.2024;09:00;69,250;
28.02.2024;08:00;69,246;
28.02.2024;07:00;69,240;
28.02.2024;06:00;69,230;
28.02.2024;05:00;69,218;
28.02.2024;04:00;69,206;
28.02.2024;03:00;69,195;
28.02.2024;02:00;69,185;
28.02.2024;01:00;69,176;
28.02.2024;00:00;69,167;
27.02.2024;23:00;69,160;
27.02.2024;22:00;69,154;
27.02.2024;21:00;69,148;
27.02.2024;20:00;69,142;
27.02.2024;19:00;69,138;
27.02.2024;18:00;69,132;
27.02.2024;17:00;69,124;
27.02.2024;16:00;69,110;
27.02.2024;15:00;69,105;
27.02.2024;14:00;69,092;
27.02.2024;13:00;69,080;
27.02.2024;12:00;69,068;
27.02.2024;11:00;69,057;
27.02.2024;10:00;69,044;
27.02.2024;09:00;69,032;
27.02.2024;08:00;69,019;
27.02.2024;07:00;69,007;
27.02.2024;06:00;68,995;
27.02.2024;05:00;68,984;
27.02.2024;04:00;68,974;
27.02.2024;03:00;68,965;
27.02.2024;02:00;68,957;
27.02.2024;01:00;68,950;
27.02.2024;00:00;68,945;
26.02.2024;23:00;68,942;
26.02.2024;22:00;68,940;
26.02.2024;21:00;68,941;
26.02.2024;20:00;68,944;
26.02.2024;19:00;68,948;
26.02.2024;18:00;68,951;
26.02.2024;17:00;68,954;
26.02.2024;16:00;68,956;
26.02.2024;15:00;68,958;
26.02.2024;14:00;68,960;
26.02.2024;13:00;68,964;
26.02.2024;12:00;68,966;
26.02.2024;11:00;68,970;
26.02.2024;10:00;68,972;
26.02.2024;09:00;68,974;
26.02.2024;08:00;68,972;
26.02.2024;07:00;68,967;
26.02.2024;06:00;68,959;
26.02.2024;05:00;68,953;
26.02.2024;04:00;68,948;
26.02.2024;03:00;68,945;
26.02.2024;02:00;68,943;
26.02.2024;01:00;68,943;
26.02.2024;00:00;68,946;
25.02.2024;23:00;68,952;
25.02.2024;22:00;68,963;
25.02.2024;21:00;68,973;
25.02.2024;20:00;68,982;
25.02.2024;19:00;68,990;
25.02.2024;18:00;68,994;
25.02.2024;17:00;68,995;
25.02.2024;16:00;68,994;
25.02.2024;15:00;68,990;
25.02.2024;14:00;68,984;
25.02.2024;13:00;68,975;
25.02.2024;12:00;68,964;
25.02.2024;11:00;68,950;
25.02.2024;10:00;68,936;
25.02.2024;09:00;68,924;
25.02.2024;08:00;68,913;
25.02.2024;07:00;68,901;
25.02.2024;06:00;68,890;
25.02.2024;05:00;68,878;
25.02.2024;04:00;68,868;
25.02.2024;03:00;68,860;
25.02.2024;02:00;68,854;
25.02.2024;01:00;68,851;
25.02.2024;00:00;68,852;
24.02.2024;23:00;68,856;
24.02.2024;22:00;68,862;
24.02.2024;21:00;68,871;
24.02.2024;20:00;68,879;
24.02.2024;19:00;68,884;
24.02.2024;18:00;68,886;
24.02.2024;17:00;68,886;
24.02.2024;16:00;68,883;
24.02.2024;15:00;68,877;
24.02.2024;14:00;68,868;
24.02.2024;13:00;68,854;
24.02.2024;12:00;68,840;
24.02.2024;11:00;68,825;
24.02.2024;10:00;68,809;
24.02.2024;09:00;68,793;
24.02.2024;08:00;68,777;
24.02.2024;07:00;68,762;
24.02.2024;06:00;68,748;
24.02.2024;05:00;68,735;
24.02.2024;04:00;68,724;
24.02.2024;03:00;68,715;
24.02.2024;02:00;68,706;
24.02.2024;01:00;68,698;
24.02.2024;00:00;68,691;
23.02.2024;23:00;68,684;
23.02.2024;22:00;68,677;
23.02.2024;21:00;68,674;
23.02.2024;20:00;68,673;
23.02.2024;19:00;68,677;
23.02.2024;18:00;68,684;
23.02.2024;17:00;68,696;
23.02.2024;16:00;68,711;
23.02.2024;15:00;68,730;
23.02.2024;14:00;68,751;
23.02.2024;13:00;68,774;
23.02.2024;12:00;68,796;
23.02.2024;11:00;68,816;
23.02.2024;10:00;68,835;
23.02.2024;09:00;68,851;
23.02.2024;08:00;68,860;
23.02.2024;07:00;68,860;
23.02.2024;06:00;68,852;
23.02.2024;05:00;68,841;
23.02.2024;04:00;68,829;
23.02.2024;03:00;68,818;
23.02.2024;02:00;68,810;
23.02.2024;01:00;68,805;
23.02.2024;00:00;68,802;
22.02.2024;23:00;68,801;
22.02.2024;22:00;68,802;
22.02.2024;21:00;68,804;
22.02.2024;20:00;68,809;
22.02.2024;19:00;68,815;
22.02.2024;18:00;68,824;
22.02.2024;17:00;68,836;
22.02.2024;16:00;68,852;
22.02.2024;15:00;68,871;
22.02.2024;14:00;68,892;
22.02.2024;13:00;68,911;
22.02.2024;12:00;68,928;
22.02.2024;11:00;68,943;
22.02.2024;10:00;68,955;
22.02.2024;09:00;68,964;
22.02.2024;08:00;68,969;
22.02.2024;07:00;68,969;
22.02.2024;06:00;68,962;
22.02.2024;05:00;68,954;
22.02.2024;04:00;68,944;
22.02.2024;03:00;68,934;
22.02.2024;02:00;68,922;
22.02.2024;01:00;68,910;
22.02.2024;00:00;68,900;
21.02.2024;23:00;68,893;
21.02.2024;22:00;68,887;
21.02.2024;21:00;68,882;
21.02.2024;20:00;68,878;
21.02.2024;19:00;68,875;
21.02.2024;18:00;68,872;
21.02.2024;17:00;68,871;
21.02.2024;16:00;68,871;
21.02.2024;15:00;68,873;
21.02.2024;14:00;68,879;
21.02.2024;13:00;68,890;
21.02.2024;12:00;68,906;
21.02.2024;11:00;68,921;
21.02.2024;10:00;68,935;
21.02.2024;09:00;68,945;
21.02.2024;08:00;68,950;
21.02.2024;07:00;68,949;
21.02.2024;06:00;68,941;
21.02.2024;05:00;68,931;
21.02.2024;04:00;68,919;
21.02.2024;03:00;68,906;
21.02.2024;02:00;68,894;
21.02.2024;01:00;68,884;
21.02.2024;00:00;68,876;
20.02.2024;23:00;68,870;
20.02.2024;22:00;68,864;
20.02.2024;21:00;68,860;
20.02.2024;20:00;68,856;
20.02.2024;19:00;68,852;
20.02.2024;18:00;68,849;
20.02.2024;17:00;68,847;
20.02.2024;16:00;68,847;
20.02.2024;15:00;68,848;
20.02.2024;14:00;68,852;
20.02.2024;13:00;68,860;
20.02.2024;12:00;68,872;
20.02.2024;11:00;68,888;
20.02.2024;10:00;68,909;
20.02.2024;09:00;68,928;
20.02.2024;08:00;68,945;
20.02.2024;07:00;68,957;
20.02.2024;06:00;68,960;
20.02.2024;05:00;68,954;
20.02.2024;04:00;68,947;
20.02.2024;03:00;68,937;
20.02.2024;02:00;68,924;
20.02.2024;01:00;68,911;
20.02.2024;00:00;68,901;
19.02.2024;23:00;68,894;
19.02.2024;22:00;68,890;
19.02.2024;21:00;68,886;
19.02.2024;20:00;68,882;
19.02.2024;19:00;68,879;
19.02.2024;18:00;68,879;