29.03.2024;09:36;78,397;
29.03.2024;08:36;78,397;
29.03.2024;07:36;78,396;
29.03.2024;06:36;78,396;
29.03.2024;05:36;78,398;
29.03.2024;04:36;78,397;
29.03.2024;03:36;78,397;
29.03.2024;02:36;78,398;
29.03.2024;01:36;78,398;
29.03.2024;00:36;78,399;
28.03.2024;23:36;78,400;
28.03.2024;22:36;78,400;
28.03.2024;21:36;78,400;
28.03.2024;20:36;78,400;
28.03.2024;19:36;78,398;
28.03.2024;18:36;78,396;
28.03.2024;17:36;78,393;
28.03.2024;16:36;78,390;
28.03.2024;15:36;78,384;
28.03.2024;14:36;78,381;
28.03.2024;13:36;78,379;
28.03.2024;12:36;78,379;
28.03.2024;10:36;78,375;
28.03.2024;09:36;78,376;
28.03.2024;07:36;78,372;
28.03.2024;06:36;78,372;
28.03.2024;05:36;78,372;
28.03.2024;04:36;78,372;
28.03.2024;03:36;78,373;
28.03.2024;02:36;78,371;
28.03.2024;01:36;78,371;
28.03.2024;00:36;78,373;
27.03.2024;23:36;78,372;
27.03.2024;22:36;78,372;
27.03.2024;21:36;78,371;
27.03.2024;20:36;78,372;
27.03.2024;19:36;78,374;
27.03.2024;17:36;78,375;
27.03.2024;16:36;78,374;
27.03.2024;15:37;78,374;
27.03.2024;14:37;78,372;
27.03.2024;13:37;78,371;
27.03.2024;12:37;78,370;
27.03.2024;11:37;78,370;
27.03.2024;10:37;78,369;
27.03.2024;09:37;78,370;
27.03.2024;08:37;78,369;
27.03.2024;07:37;78,368;
27.03.2024;06:37;78,368;
27.03.2024;05:37;78,366;
27.03.2024;04:37;78,365;
27.03.2024;03:37;78,364;
27.03.2024;02:37;78,364;
27.03.2024;01:37;78,364;
26.03.2024;23:37;78,364;
26.03.2024;21:37;78,363;
26.03.2024;20:37;78,363;
26.03.2024;19:37;78,364;
26.03.2024;18:37;78,365;
26.03.2024;17:37;78,362;
26.03.2024;16:37;78,361;
26.03.2024;15:37;78,359;
26.03.2024;14:37;78,358;
26.03.2024;13:37;78,357;
26.03.2024;12:37;78,355;
26.03.2024;11:37;78,354;
26.03.2024;10:37;78,355;
26.03.2024;09:37;78,355;
26.03.2024;08:37;78,356;
26.03.2024;07:37;78,356;
26.03.2024;06:37;78,356;
26.03.2024;05:37;78,357;
26.03.2024;04:37;78,356;
26.03.2024;03:37;78,355;
26.03.2024;02:37;78,355;
26.03.2024;01:37;78,356;
26.03.2024;00:37;78,356;
25.03.2024;23:37;78,355;
25.03.2024;22:37;78,355;
25.03.2024;21:37;78,355;
25.03.2024;20:37;78,354;
25.03.2024;18:37;78,351;
25.03.2024;17:37;78,352;
25.03.2024;16:37;78,352;
25.03.2024;15:37;78,350;
25.03.2024;13:37;78,351;
25.03.2024;12:37;78,349;
25.03.2024;11:37;78,349;
25.03.2024;10:37;78,348;
25.03.2024;09:37;78,348;
25.03.2024;08:37;78,347;
25.03.2024;07:37;78,346;
25.03.2024;06:37;78,346;
25.03.2024;05:37;78,345;
25.03.2024;04:37;78,344;
25.03.2024;03:37;78,343;
25.03.2024;02:37;78,343;
25.03.2024;01:37;78,344;
25.03.2024;00:37;78,345;
24.03.2024;23:37;78,346;
24.03.2024;22:37;78,347;
24.03.2024;21:37;78,348;
24.03.2024;20:37;78,348;
24.03.2024;19:37;78,349;
24.03.2024;18:37;78,348;
24.03.2024;17:37;78,350;
24.03.2024;16:37;78,350;
24.03.2024;15:37;78,350;
24.03.2024;13:37;78,349;
24.03.2024;12:37;78,349;
24.03.2024;11:37;78,348;
24.03.2024;10:37;78,347;
24.03.2024;09:37;78,348;
24.03.2024;08:37;78,347;
24.03.2024;07:37;78,349;
24.03.2024;06:37;78,349;
24.03.2024;05:37;78,348;
24.03.2024;04:38;78,348;
24.03.2024;03:38;78,346;
24.03.2024;02:38;78,347;
24.03.2024;01:38;78,348;
24.03.2024;00:38;78,347;
23.03.2024;23:38;78,348;
23.03.2024;22:38;78,348;
23.03.2024;21:38;78,349;
23.03.2024;20:38;78,348;
23.03.2024;19:38;78,348;
23.03.2024;18:38;78,346;
23.03.2024;17:38;78,341;
23.03.2024;16:38;78,340;
23.03.2024;13:38;78,335;
23.03.2024;12:38;78,333;
23.03.2024;11:38;78,334;
23.03.2024;10:38;78,335;
23.03.2024;08:38;78,335;
23.03.2024;07:38;78,335;
23.03.2024;06:38;78,336;
23.03.2024;03:38;78,338;
23.03.2024;01:38;78,338;
23.03.2024;00:38;78,339;
22.03.2024;23:38;78,340;
22.03.2024;22:38;78,341;
22.03.2024;21:38;78,343;
22.03.2024;20:38;78,345;
22.03.2024;19:38;78,347;
22.03.2024;18:38;78,347;
22.03.2024;14:38;78,346;
22.03.2024;13:38;78,345;
22.03.2024;12:38;78,344;
22.03.2024;10:38;78,340;
22.03.2024;09:38;78,337;
22.03.2024;08:38;78,336;
22.03.2024;07:38;78,335;
22.03.2024;05:38;78,333;
22.03.2024;03:38;78,330;
22.03.2024;02:38;78,330;
22.03.2024;01:38;78,327;
22.03.2024;00:38;78,328;
21.03.2024;23:38;78,328;
21.03.2024;22:38;78,327;
21.03.2024;20:38;78,327;
21.03.2024;19:38;78,328;
21.03.2024;18:38;78,328;
21.03.2024;17:38;78,329;
21.03.2024;16:38;78,328;
21.03.2024;15:38;78,328;
21.03.2024;14:38;78,327;
21.03.2024;13:38;78,328;
21.03.2024;12:38;78,328;
21.03.2024;11:38;78,328;
21.03.2024;10:38;78,328;
21.03.2024;09:38;78,329;
21.03.2024;08:38;78,330;
21.03.2024;07:38;78,330;
21.03.2024;06:38;78,331;
21.03.2024;05:38;78,332;
21.03.2024;04:38;78,332;
21.03.2024;03:38;78,331;
21.03.2024;02:38;78,330;
21.03.2024;01:38;78,329;
20.03.2024;23:38;78,328;
20.03.2024;22:38;78,327;
20.03.2024;21:38;78,326;
20.03.2024;20:38;78,327;
20.03.2024;19:38;78,327;
20.03.2024;18:38;78,328;
20.03.2024;16:39;78,331;
20.03.2024;15:39;78,335;
20.03.2024;14:39;78,338;
20.03.2024;13:39;78,347;
20.03.2024;12:39;78,359;
20.03.2024;11:39;78,375;
20.03.2024;10:39;78,383;
20.03.2024;09:39;78,382;
20.03.2024;08:39;78,380;
20.03.2024;07:39;78,378;
20.03.2024;06:39;78,377;
20.03.2024;05:39;78,376;
20.03.2024;04:39;78,374;
20.03.2024;03:39;78,373;
20.03.2024;02:39;78,371;
20.03.2024;01:39;78,370;
20.03.2024;00:39;78,368;
19.03.2024;23:39;78,367;
19.03.2024;22:39;78,365;
19.03.2024;20:39;78,364;
19.03.2024;19:39;78,363;
19.03.2024;18:39;78,362;
19.03.2024;17:39;78,361;
19.03.2024;16:39;78,359;
19.03.2024;15:39;78,358;
19.03.2024;13:39;78,354;
19.03.2024;12:39;78,350;
19.03.2024;11:39;78,346;
19.03.2024;10:39;78,343;
19.03.2024;09:39;78,339;
19.03.2024;08:39;78,338;
19.03.2024;07:39;78,338;
19.03.2024;06:39;78,337;
19.03.2024;05:39;78,337;
19.03.2024;03:39;78,335;
19.03.2024;02:39;78,336;
19.03.2024;01:39;78,335;
18.03.2024;23:39;78,333;
18.03.2024;22:39;78,333;
18.03.2024;21:39;78,333;
18.03.2024;20:39;78,332;
18.03.2024;19:39;78,331;
18.03.2024;18:39;78,330;
18.03.2024;17:39;78,329;
18.03.2024;16:39;78,326;
18.03.2024;15:39;78,323;
18.03.2024;14:39;78,320;
18.03.2024;13:39;78,316;
18.03.2024;12:39;78,308;
18.03.2024;11:39;78,295;
18.03.2024;10:39;78,286;
18.03.2024;09:39;78,274;
18.03.2024;08:39;78,272;
18.03.2024;07:39;78,270;
18.03.2024;06:39;78,271;
18.03.2024;05:39;78,271;
18.03.2024;04:39;78,269;
18.03.2024;03:39;78,270;
18.03.2024;02:39;78,271;
18.03.2024;01:39;78,272;
18.03.2024;00:39;78,273;
17.03.2024;22:39;78,271;
17.03.2024;21:39;78,269;
17.03.2024;20:39;78,267;
17.03.2024;19:39;78,261;
17.03.2024;18:39;78,257;
17.03.2024;17:39;78,252;
17.03.2024;16:39;78,248;
17.03.2024;15:39;78,248;
17.03.2024;14:39;78,243;
17.03.2024;13:39;78,242;
17.03.2024;12:39;78,237;
17.03.2024;11:39;78,242;
17.03.2024;10:39;78,242;
17.03.2024;09:39;78,238;
17.03.2024;08:39;78,237;
17.03.2024;07:39;78,237;
17.03.2024;06:39;78,235;
17.03.2024;04:40;78,245;
17.03.2024;03:40;78,248;
17.03.2024;02:40;78,253;
17.03.2024;00:40;78,255;
16.03.2024;23:40;78,257;
16.03.2024;22:40;78,258;
16.03.2024;21:40;78,260;
16.03.2024;20:40;78,266;
16.03.2024;19:40;78,268;
16.03.2024;18:40;78,267;
16.03.2024;17:40;78,265;
16.03.2024;16:40;78,263;
16.03.2024;15:40;78,259;
16.03.2024;14:40;78,257;
16.03.2024;13:40;78,254;
16.03.2024;12:40;78,252;
16.03.2024;11:40;78,250;
16.03.2024;10:40;78,250;
16.03.2024;09:40;78,248;
16.03.2024;08:40;78,248;
16.03.2024;07:40;78,247;
16.03.2024;06:40;78,244;
16.03.2024;04:40;78,236;
16.03.2024;03:40;78,230;
16.03.2024;02:40;78,224;
16.03.2024;01:40;78,219;
16.03.2024;00:40;78,214;
15.03.2024;23:40;78,211;
15.03.2024;22:40;78,208;
15.03.2024;21:40;78,204;
15.03.2024;20:40;78,199;
15.03.2024;19:40;78,194;
15.03.2024;18:40;78,191;
15.03.2024;17:40;78,189;
15.03.2024;16:40;78,186;
15.03.2024;15:40;78,184;
15.03.2024;14:40;78,182;
15.03.2024;13:40;78,180;
15.03.2024;12:40;78,178;
15.03.2024;11:40;78,177;
15.03.2024;10:40;78,176;
15.03.2024;09:40;78,174;
15.03.2024;08:40;78,173;
15.03.2024;06:40;78,175;
15.03.2024;05:40;78,174;
15.03.2024;04:40;78,173;
15.03.2024;03:40;78,174;
15.03.2024;02:40;78,174;
15.03.2024;01:40;78,173;
15.03.2024;00:40;78,174;
14.03.2024;23:40;78,174;
14.03.2024;22:40;78,176;
14.03.2024;21:40;78,174;
14.03.2024;20:40;78,174;
14.03.2024;19:40;78,173;
14.03.2024;18:40;78,176;
14.03.2024;17:40;78,178;
14.03.2024;16:40;78,182;
14.03.2024;15:40;78,178;
14.03.2024;14:40;78,178;
14.03.2024;13:40;78,177;
14.03.2024;12:40;78,178;
14.03.2024;11:40;78,173;
14.03.2024;10:40;78,177;
14.03.2024;08:40;78,167;
14.03.2024;07:40;78,165;
14.03.2024;06:40;78,163;
14.03.2024;05:40;78,161;
14.03.2024;03:40;78,160;
14.03.2024;02:40;78,160;
14.03.2024;01:40;78,160;
14.03.2024;00:40;78,161;
13.03.2024;23:40;78,159;
13.03.2024;22:40;78,159;
13.03.2024;21:40;78,159;
13.03.2024;20:40;78,158;
13.03.2024;19:40;78,157;
13.03.2024;18:40;78,158;
13.03.2024;17:41;78,157;
13.03.2024;16:41;78,157;
13.03.2024;15:41;78,155;
13.03.2024;14:41;78,155;
13.03.2024;13:41;78,155;
13.03.2024;12:41;78,154;
13.03.2024;11:41;78,154;
13.03.2024;10:41;78,154;
13.03.2024;09:41;78,153;
13.03.2024;08:41;78,153;
13.03.2024;07:41;78,154;
13.03.2024;06:41;78,153;
13.03.2024;05:41;78,153;
13.03.2024;04:41;78,154;
13.03.2024;03:41;78,153;
13.03.2024;02:41;78,154;
13.03.2024;01:41;78,155;
13.03.2024;00:41;78,155;
12.03.2024;23:41;78,156;
12.03.2024;22:41;78,155;
12.03.2024;21:41;78,154;
12.03.2024;20:41;78,157;
12.03.2024;19:41;78,159;
12.03.2024;18:41;78,159;
12.03.2024;17:41;78,160;
12.03.2024;16:41;78,162;
12.03.2024;15:41;78,162;
12.03.2024;14:41;78,162;
12.03.2024;13:41;78,162;
12.03.2024;12:41;78,159;
12.03.2024;11:41;78,158;
12.03.2024;10:41;78,155;
12.03.2024;09:41;78,155;
12.03.2024;08:41;78,154;
12.03.2024;07:41;78,153;
12.03.2024;06:41;78,153;
12.03.2024;05:41;78,154;
12.03.2024;04:41;78,153;
12.03.2024;03:41;78,154;
12.03.2024;02:41;78,153;
12.03.2024;01:41;78,155;
12.03.2024;00:41;78,156;
11.03.2024;23:41;78,156;
11.03.2024;22:41;78,156;
11.03.2024;21:41;78,158;
11.03.2024;19:41;78,158;
11.03.2024;18:41;78,158;
11.03.2024;17:41;78,159;
11.03.2024;16:41;78,161;
11.03.2024;15:41;78,160;
11.03.2024;14:41;78,159;
11.03.2024;13:41;78,158;
11.03.2024;12:41;78,157;
11.03.2024;11:41;78,156;
11.03.2024;10:41;78,155;
11.03.2024;09:41;78,155;
11.03.2024;08:41;78,156;
11.03.2024;07:41;78,156;
11.03.2024;06:41;78,158;
11.03.2024;05:41;78,157;
11.03.2024;04:41;78,157;
11.03.2024;03:41;78,157;
11.03.2024;02:41;78,157;
11.03.2024;01:41;78,156;
11.03.2024;00:41;78,157;
10.03.2024;23:41;78,159;
10.03.2024;22:41;78,159;
10.03.2024;21:41;78,158;
10.03.2024;20:41;78,159;
10.03.2024;19:41;78,159;
10.03.2024;18:41;78,158;
10.03.2024;17:41;78,158;
10.03.2024;16:41;78,156;
10.03.2024;15:41;78,156;
10.03.2024;14:41;78,156;
10.03.2024;13:41;78,154;
10.03.2024;12:41;78,154;
10.03.2024;11:41;78,155;
10.03.2024;10:41;78,154;
10.03.2024;09:41;78,153;
10.03.2024;08:41;78,153;
10.03.2024;07:41;78,154;
10.03.2024;06:42;78,153;
10.03.2024;05:42;78,152;
10.03.2024;04:42;78,153;
10.03.2024;03:42;78,155;
10.03.2024;02:42;78,154;
10.03.2024;01:42;78,155;
10.03.2024;00:42;78,156;
09.03.2024;23:42;78,155;
09.03.2024;22:42;78,155;
09.03.2024;21:42;78,157;
09.03.2024;20:42;78,157;
09.03.2024;19:42;78,157;
09.03.2024;18:42;78,155;
09.03.2024;17:42;78,154;
09.03.2024;16:42;78,153;
09.03.2024;15:42;78,152;
09.03.2024;14:42;78,152;
09.03.2024;13:42;78,154;
09.03.2024;12:42;78,155;
09.03.2024;11:42;78,156;
09.03.2024;10:42;78,158;
09.03.2024;09:42;78,158;
09.03.2024;08:42;78,159;
09.03.2024;07:42;78,160;
09.03.2024;06:42;78,161;
09.03.2024;05:42;78,160;
09.03.2024;04:42;78,160;
09.03.2024;03:42;78,160;
09.03.2024;02:42;78,161;
09.03.2024;01:42;78,161;
09.03.2024;00:42;78,162;
08.03.2024;23:42;78,161;
08.03.2024;22:42;78,162;
08.03.2024;21:42;78,162;
08.03.2024;20:42;78,163;
08.03.2024;19:42;78,162;
08.03.2024;18:42;78,162;
08.03.2024;17:42;78,161;
08.03.2024;16:42;78,161;
08.03.2024;14:42;78,160;
08.03.2024;12:42;78,159;
08.03.2024;11:42;78,159;
08.03.2024;10:42;78,158;
08.03.2024;09:42;78,159;
08.03.2024;08:42;78,158;
08.03.2024;07:42;78,157;
08.03.2024;06:42;78,157;
08.03.2024;05:42;78,157;
08.03.2024;04:42;78,156;
08.03.2024;03:42;78,156;
08.03.2024;02:42;78,156;
08.03.2024;01:42;78,156;
08.03.2024;00:42;78,156;
07.03.2024;23:42;78,157;
07.03.2024;22:42;78,159;
07.03.2024;21:42;78,161;
07.03.2024;20:42;78,163;
07.03.2024;19:42;78,162;
07.03.2024;18:42;78,162;
07.03.2024;17:42;78,163;
07.03.2024;16:42;78,162;
07.03.2024;15:42;78,162;
07.03.2024;14:42;78,164;
07.03.2024;13:42;78,162;
07.03.2024;12:42;78,162;
07.03.2024;11:42;78,160;
07.03.2024;10:42;78,159;
07.03.2024;09:42;78,157;
07.03.2024;08:42;78,157;
07.03.2024;07:42;78,158;
07.03.2024;06:42;78,157;
07.03.2024;05:42;78,155;
07.03.2024;04:42;78,154;
07.03.2024;03:42;78,153;
07.03.2024;02:42;78,154;
07.03.2024;01:42;78,154;
07.03.2024;00:42;78,156;
06.03.2024;22:42;78,159;
06.03.2024;21:42;78,160;
06.03.2024;20:42;78,159;
06.03.2024;19:42;78,161;
06.03.2024;18:43;78,161;
06.03.2024;17:43;78,160;
06.03.2024;16:43;78,161;
06.03.2024;15:43;78,162;
06.03.2024;14:43;78,162;
06.03.2024;13:43;78,162;
06.03.2024;12:43;78,163;
06.03.2024;11:43;78,161;
06.03.2024;10:43;78,160;
06.03.2024;09:43;78,160;
06.03.2024;08:43;78,160;
06.03.2024;07:43;78,160;
06.03.2024;06:43;78,161;
06.03.2024;05:43;78,161;
06.03.2024;04:43;78,161;
06.03.2024;03:43;78,161;
06.03.2024;02:43;78,161;
06.03.2024;01:43;78,160;
06.03.2024;00:43;78,160;
05.03.2024;23:43;78,160;
05.03.2024;22:43;78,160;
05.03.2024;21:43;78,160;
05.03.2024;20:43;78,160;
05.03.2024;19:43;78,160;
05.03.2024;18:43;78,160;
05.03.2024;17:43;78,160;
05.03.2024;16:43;78,160;
05.03.2024;15:43;78,160;
05.03.2024;14:43;78,159;
05.03.2024;13:43;78,160;
05.03.2024;12:43;78,160;
05.03.2024;11:43;78,160;
05.03.2024;10:43;78,159;
05.03.2024;09:43;78,158;
05.03.2024;08:43;78,158;
05.03.2024;05:43;78,158;
05.03.2024;04:43;78,159;
05.03.2024;03:43;78,159;
05.03.2024;02:43;78,159;
05.03.2024;01:43;78,159;
05.03.2024;00:43;78,160;
04.03.2024;23:43;78,159;
04.03.2024;22:43;78,156;
04.03.2024;21:43;78,156;
04.03.2024;20:43;78,156;
04.03.2024;19:43;78,155;
04.03.2024;18:43;78,155;
04.03.2024;17:43;78,156;
04.03.2024;16:43;78,157;
04.03.2024;15:43;78,158;
04.03.2024;14:43;78,159;
04.03.2024;13:43;78,158;
04.03.2024;12:43;78,158;
04.03.2024;10:43;78,156;
04.03.2024;08:43;78,157;
04.03.2024;07:43;78,157;
04.03.2024;06:43;78,157;
04.03.2024;05:43;78,158;
04.03.2024;03:43;78,158;
04.03.2024;02:43;78,158;
04.03.2024;01:43;78,159;
04.03.2024;00:43;78,159;
03.03.2024;23:43;78,159;
03.03.2024;22:43;78,157;
03.03.2024;21:43;78,155;
03.03.2024;18:43;78,155;
03.03.2024;17:43;78,155;
03.03.2024;16:43;78,154;
03.03.2024;15:43;78,155;
03.03.2024;14:43;78,155;
03.03.2024;12:43;78,158;
03.03.2024;11:43;78,159;
03.03.2024;10:43;78,159;
03.03.2024;09:43;78,159;
03.03.2024;08:43;78,159;
03.03.2024;07:44;78,158;
03.03.2024;06:44;78,158;
03.03.2024;05:44;78,158;
03.03.2024;04:44;78,161;
03.03.2024;03:44;78,160;
03.03.2024;02:44;78,161;
03.03.2024;01:44;78,162;
03.03.2024;00:44;78,162;
02.03.2024;23:44;78,161;
02.03.2024;22:44;78,162;
02.03.2024;21:44;78,162;
02.03.2024;20:44;78,160;
02.03.2024;19:44;78,159;
02.03.2024;18:44;78,158;
02.03.2024;17:44;78,156;
02.03.2024;16:44;78,157;
02.03.2024;15:44;78,156;
02.03.2024;14:44;78,157;
02.03.2024;13:44;78,158;
02.03.2024;12:44;78,159;
02.03.2024;11:44;78,159;
02.03.2024;10:44;78,160;
02.03.2024;09:44;78,161;
02.03.2024;08:44;78,160;
02.03.2024;07:44;78,159;
02.03.2024;06:44;78,158;
02.03.2024;05:44;78,158;
02.03.2024;04:44;78,157;
02.03.2024;02:44;78,158;
02.03.2024;01:44;78,159;
02.03.2024;00:44;78,158;
01.03.2024;23:44;78,159;
01.03.2024;22:44;78,157;
01.03.2024;21:44;78,155;
01.03.2024;20:44;78,155;
01.03.2024;18:44;78,156;
01.03.2024;17:44;78,155;
01.03.2024;16:44;78,155;
01.03.2024;15:44;78,156;
01.03.2024;14:44;78,156;
01.03.2024;13:44;78,156;
01.03.2024;12:44;78,155;
01.03.2024;11:44;78,155;
01.03.2024;10:44;78,154;
01.03.2024;09:44;78,153;
01.03.2024;08:44;78,153;
01.03.2024;05:44;78,154;
01.03.2024;03:44;78,154;
01.03.2024;02:44;78,152;
01.03.2024;01:44;78,151;
01.03.2024;00:44;78,151;
29.02.2024;23:44;78,151;
29.02.2024;22:44;78,151;
29.02.2024;21:44;78,149;
29.02.2024;20:44;78,149;
29.02.2024;19:44;78,149;
29.02.2024;18:44;78,147;
29.02.2024;17:44;78,146;
29.02.2024;16:44;78,144;
29.02.2024;15:44;78,143;
29.02.2024;14:44;78,142;
29.02.2024;13:44;78,142;
29.02.2024;12:44;78,141;
29.02.2024;11:44;78,140;
29.02.2024;10:44;78,139;
29.02.2024;09:44;78,139;
29.02.2024;08:44;78,139;
29.02.2024;07:44;78,139;
29.02.2024;06:44;78,137;
29.02.2024;05:44;78,137;
29.02.2024;04:44;78,135;
29.02.2024;03:44;78,137;
29.02.2024;02:44;78,137;
29.02.2024;01:44;78,137;
29.02.2024;00:44;78,138;
28.02.2024;23:44;78,136;
28.02.2024;22:44;78,136;
28.02.2024;21:44;78,136;
28.02.2024;20:44;78,135;
28.02.2024;19:45;78,132;
28.02.2024;17:45;78,119;
28.02.2024;16:45;78,104;
28.02.2024;15:45;78,075;
28.02.2024;14:45;78,059;
28.02.2024;13:45;78,060;
28.02.2024;12:45;78,055;
28.02.2024;11:45;78,048;
28.02.2024;10:45;78,033;
28.02.2024;09:45;78,007;
28.02.2024;08:45;77,951;
28.02.2024;07:45;77,935;
28.02.2024;06:45;77,934;
28.02.2024;05:45;77,934;
28.02.2024;04:45;77,934;
28.02.2024;03:45;77,934;
28.02.2024;02:45;77,933;
28.02.2024;00:45;77,934;
27.02.2024;23:45;77,933;
27.02.2024;22:45;77,933;
27.02.2024;21:45;77,932;
27.02.2024;20:45;77,931;
27.02.2024;19:45;77,930;
27.02.2024;18:45;77,930;
27.02.2024;17:45;77,930;
27.02.2024;16:45;77,929;
27.02.2024;15:45;77,930;
27.02.2024;14:45;77,931;
27.02.2024;13:45;77,933;
27.02.2024;12:45;77,935;
27.02.2024;11:45;77,941;
27.02.2024;10:45;77,950;
27.02.2024;09:45;77,968;
27.02.2024;07:45;78,036;
27.02.2024;06:45;78,037;
27.02.2024;05:45;78,036;
27.02.2024;04:45;78,037;
27.02.2024;03:45;78,032;
27.02.2024;02:45;78,032;
27.02.2024;01:45;78,033;
27.02.2024;00:45;78,033;
26.02.2024;23:45;78,034;
26.02.2024;22:45;78,035;
26.02.2024;21:45;78,036;
26.02.2024;20:45;78,036;
26.02.2024;19:45;78,037;
26.02.2024;18:45;78,040;
26.02.2024;17:45;78,045;
26.02.2024;16:45;78,057;
26.02.2024;15:45;78,079;
26.02.2024;14:45;78,108;
26.02.2024;13:45;78,108;
26.02.2024;12:45;78,109;
26.02.2024;11:45;78,110;
26.02.2024;10:45;78,109;
26.02.2024;09:45;78,108;
26.02.2024;08:45;78,109;
26.02.2024;07:45;78,107;
26.02.2024;06:45;78,107;
26.02.2024;05:45;78,106;
26.02.2024;04:45;78,106;
26.02.2024;01:45;78,106;
25.02.2024;23:45;78,106;
25.02.2024;22:45;78,107;
25.02.2024;21:45;78,108;
25.02.2024;19:45;78,110;
25.02.2024;18:45;78,109;
25.02.2024;17:45;78,108;
25.02.2024;16:45;78,106;
25.02.2024;15:45;78,105;
25.02.2024;14:45;78,104;
25.02.2024;13:45;78,101;
25.02.2024;12:45;78,100;
25.02.2024;11:45;78,100;
25.02.2024;10:45;78,099;
25.02.2024;09:45;78,098;
25.02.2024;08:45;78,096;
25.02.2024;07:46;78,094;
25.02.2024;06:46;78,090;
25.02.2024;05:46;78,087;
25.02.2024;04:46;78,083;
25.02.2024;03:46;78,080;
25.02.2024;02:46;78,081;
25.02.2024;01:46;78,081;
25.02.2024;00:46;78,082;
24.02.2024;23:46;78,084;
24.02.2024;22:46;78,084;
24.02.2024;21:46;78,085;
24.02.2024;19:46;78,087;
24.02.2024;18:46;78,086;
24.02.2024;17:46;78,086;
24.02.2024;16:46;78,086;
24.02.2024;15:46;78,086;
24.02.2024;14:46;78,087;
24.02.2024;13:46;78,087;
24.02.2024;12:46;78,086;
24.02.2024;11:46;78,086;
24.02.2024;10:46;78,086;
24.02.2024;09:46;78,086;
24.02.2024;08:46;78,088;
24.02.2024;07:46;78,086;
24.02.2024;06:46;78,085;
24.02.2024;05:46;78,086;
24.02.2024;04:46;78,086;
24.02.2024;03:46;78,085;
24.02.2024;02:46;78,086;
24.02.2024;01:46;78,086;
24.02.2024;00:46;78,086;
23.02.2024;23:46;78,086;
23.02.2024;22:46;78,086;
23.02.2024;21:46;78,088;
23.02.2024;20:46;78,089;
23.02.2024;18:46;78,091;
23.02.2024;17:46;78,091;
23.02.2024;16:46;78,092;
23.02.2024;15:46;78,088;
23.02.2024;14:46;78,087;
23.02.2024;13:46;78,087;
23.02.2024;12:46;78,085;
23.02.2024;11:46;78,083;
23.02.2024;09:46;78,084;
23.02.2024;08:46;78,082;
23.02.2024;07:46;78,082;
23.02.2024;06:46;78,080;
23.02.2024;05:46;78,079;
23.02.2024;04:46;78,078;
23.02.2024;03:46;78,077;
23.02.2024;02:46;78,077;
23.02.2024;01:46;78,077;
23.02.2024;00:46;78,077;
22.02.2024;23:46;78,078;
22.02.2024;22:46;78,078;
22.02.2024;21:46;78,079;
22.02.2024;20:46;78,079;
22.02.2024;19:46;78,080;
22.02.2024;18:46;78,080;
22.02.2024;17:46;78,080;
22.02.2024;16:46;78,079;
22.02.2024;15:46;78,078;
22.02.2024;14:46;78,078;
22.02.2024;13:46;78,077;
22.02.2024;12:46;78,077;
22.02.2024;11:46;78,077;
22.02.2024;10:46;78,077;
22.02.2024;09:46;78,077;
22.02.2024;08:46;78,076;
22.02.2024;07:46;78,078;
22.02.2024;06:46;78,078;
22.02.2024;05:46;78,079;
22.02.2024;04:46;78,079;
22.02.2024;03:46;78,079;
22.02.2024;02:46;78,080;
22.02.2024;01:46;78,080;
22.02.2024;00:46;78,081;
21.02.2024;23:46;78,081;
21.02.2024;22:46;78,080;
21.02.2024;21:46;78,081;
21.02.2024;20:46;78,080;
21.02.2024;18:47;78,079;
21.02.2024;17:47;78,080;
21.02.2024;16:47;78,079;
21.02.2024;15:47;78,080;
21.02.2024;14:47;78,080;
21.02.2024;12:47;78,081;
21.02.2024;11:47;78,081;
21.02.2024;10:47;78,081;
21.02.2024;09:47;78,081;
21.02.2024;08:47;78,081;
21.02.2024;07:47;78,081;
21.02.2024;06:47;78,081;
21.02.2024;05:47;78,080;
21.02.2024;04:47;78,079;
21.02.2024;03:47;78,079;
21.02.2024;02:47;78,079;
21.02.2024;01:47;78,080;
21.02.2024;00:47;78,079;
20.02.2024;23:47;78,079;
20.02.2024;22:47;78,078;
20.02.2024;21:47;78,079;
20.02.2024;20:47;78,078;
20.02.2024;19:47;78,080;
20.02.2024;18:47;78,079;
20.02.2024;17:47;78,080;
20.02.2024;16:47;78,081;
20.02.2024;15:47;78,082;
20.02.2024;14:47;78,082;
20.02.2024;13:47;78,082;
20.02.2024;12:47;78,083;
20.02.2024;11:47;78,083;
20.02.2024;10:47;78,083;
20.02.2024;09:47;78,085;
20.02.2024;08:47;78,084;
20.02.2024;07:47;78,084;
20.02.2024;06:47;78,083;
20.02.2024;05:47;78,084;
20.02.2024;04:47;78,083;
20.02.2024;03:47;78,084;
20.02.2024;02:47;78,083;
20.02.2024;01:47;78,083;
20.02.2024;00:47;78,084;
19.02.2024;23:47;78,082;
19.02.2024;22:47;78,082;
19.02.2024;21:47;78,082;
19.02.2024;20:47;78,083;
19.02.2024;19:47;78,083;
19.02.2024;18:47;78,084;
19.02.2024;17:47;78,084;
19.02.2024;16:47;78,084;
19.02.2024;15:47;78,085;
19.02.2024;14:47;78,086;
19.02.2024;13:47;78,086;
19.02.2024;12:47;78,086;
19.02.2024;11:47;78,085;
19.02.2024;10:47;78,086;
19.02.2024;09:47;78,086;
19.02.2024;08:47;78,086;
19.02.2024;07:47;78,086;
19.02.2024;06:47;78,086;
19.02.2024;05:47;78,084;
19.02.2024;04:47;78,084;
19.02.2024;03:47;78,084;
19.02.2024;02:47;78,084;
19.02.2024;01:47;78,082;
19.02.2024;00:47;78,084;
18.02.2024;23:47;78,084;
18.02.2024;22:47;78,084;
18.02.2024;21:47;78,083;
18.02.2024;20:47;78,083;
18.02.2024;19:47;78,083;
18.02.2024;18:47;78,083;
18.02.2024;17:47;78,082;
18.02.2024;16:47;78,082;
18.02.2024;15:47;78,082;
18.02.2024;14:47;78,082;
18.02.2024;13:47;78,080;
18.02.2024;12:47;78,082;
18.02.2024;11:47;78,082;
18.02.2024;10:47;78,082;
18.02.2024;09:47;78,082;
18.02.2024;08:47;78,082;
18.02.2024;06:47;78,082;
18.02.2024;05:47;78,083;
18.02.2024;04:48;78,082;
18.02.2024;03:48;78,080;
18.02.2024;02:48;78,079;
18.02.2024;01:48;78,078;
18.02.2024;00:48;78,075;
17.02.2024;23:48;78,076;
17.02.2024;22:48;78,073;
17.02.2024;21:48;78,072;
17.02.2024;20:48;78,073;
17.02.2024;19:48;78,073;
17.02.2024;17:48;78,074;
17.02.2024;16:48;78,076;
17.02.2024;15:48;78,076;
17.02.2024;14:48;78,077;
17.02.2024;13:48;78,079;
17.02.2024;12:48;78,080;
17.02.2024;11:48;78,089;
17.02.2024;10:48;78,091;
17.02.2024;09:48;78,092;
17.02.2024;08:48;78,093;
17.02.2024;07:48;78,094;
17.02.2024;06:48;78,094;