28.03.2024;10:30;90,870;
28.03.2024;08:30;90,860;
28.03.2024;06:30;90,860;
28.03.2024;04:30;90,860;
28.03.2024;02:30;90,860;
28.03.2024;00:30;90,860;
27.03.2024;22:30;90,860;
27.03.2024;20:30;90,860;
27.03.2024;18:30;90,860;
27.03.2024;16:30;90,870;
27.03.2024;14:30;90,870;
27.03.2024;12:30;90,860;
27.03.2024;10:30;90,850;
27.03.2024;08:30;90,860;
27.03.2024;06:30;90,860;
27.03.2024;04:30;90,860;
27.03.2024;02:30;90,860;
27.03.2024;00:30;90,850;
26.03.2024;22:30;90,860;
26.03.2024;20:30;90,850;
26.03.2024;18:30;90,860;
26.03.2024;16:30;90,860;
26.03.2024;14:30;90,860;
26.03.2024;12:30;90,860;
26.03.2024;10:30;90,860;
26.03.2024;08:30;90,860;
26.03.2024;06:30;90,850;
26.03.2024;04:30;90,850;
26.03.2024;02:30;90,850;
26.03.2024;00:30;90,850;
25.03.2024;22:30;90,850;
25.03.2024;20:30;90,850;
25.03.2024;18:30;90,850;
25.03.2024;16:30;90,850;
25.03.2024;14:30;90,850;
25.03.2024;12:30;90,860;
25.03.2024;10:30;90,850;
25.03.2024;08:30;90,850;
25.03.2024;06:30;90,850;
25.03.2024;04:30;90,850;
25.03.2024;02:30;90,850;
25.03.2024;00:30;90,850;
24.03.2024;22:30;90,850;
24.03.2024;20:30;90,850;
24.03.2024;18:30;90,850;
24.03.2024;16:30;90,850;
24.03.2024;14:30;90,860;
24.03.2024;12:30;90,850;
24.03.2024;10:30;90,840;
24.03.2024;08:30;90,850;
24.03.2024;06:30;90,840;
24.03.2024;04:30;90,840;
24.03.2024;02:30;90,840;
24.03.2024;00:30;90,840;
23.03.2024;22:30;90,840;
23.03.2024;20:30;90,840;
23.03.2024;18:30;90,840;
23.03.2024;16:30;90,840;
23.03.2024;14:30;90,840;
23.03.2024;12:30;90,840;
23.03.2024;10:30;90,850;
23.03.2024;08:30;90,840;
23.03.2024;06:30;90,840;
23.03.2024;04:30;90,840;
23.03.2024;02:30;90,840;
23.03.2024;00:30;90,830;
22.03.2024;22:30;90,830;
22.03.2024;20:30;90,830;
22.03.2024;18:30;90,830;
22.03.2024;16:30;90,830;
22.03.2024;14:30;90,830;
22.03.2024;12:30;90,830;
22.03.2024;10:30;90,830;
22.03.2024;08:30;90,830;
22.03.2024;06:30;90,830;
22.03.2024;04:30;90,830;
22.03.2024;02:30;90,830;
22.03.2024;00:30;90,830;
21.03.2024;22:30;90,830;
21.03.2024;20:30;90,830;
21.03.2024;18:30;90,830;
21.03.2024;16:30;90,830;
21.03.2024;14:30;90,830;
21.03.2024;12:30;90,800;
21.03.2024;10:30;90,790;
21.03.2024;08:30;90,790;
21.03.2024;06:30;90,790;
21.03.2024;04:30;90,790;
21.03.2024;02:30;90,790;
21.03.2024;00:30;90,790;
20.03.2024;22:30;90,790;
20.03.2024;20:30;90,790;
20.03.2024;18:30;90,790;
20.03.2024;16:30;90,790;
20.03.2024;14:30;90,790;
20.03.2024;12:30;90,790;
24.02.2024;14:00;90,640;
24.02.2024;12:00;90,640;
24.02.2024;10:00;90,640;
24.02.2024;08:00;90,640;
24.02.2024;06:00;90,640;
24.02.2024;04:00;90,640;
24.02.2024;02:00;90,630;
24.02.2024;00:00;90,640;
23.02.2024;22:00;90,630;
23.02.2024;20:00;90,630;
23.02.2024;18:00;90,630;
23.02.2024;16:00;90,630;
23.02.2024;14:00;90,620;
23.02.2024;12:00;90,630;
23.02.2024;10:00;90,630;
23.02.2024;08:00;90,630;
23.02.2024;06:00;90,630;
23.02.2024;04:00;90,630;
23.02.2024;02:00;90,630;
23.02.2024;00:00;90,620;
22.02.2024;22:00;90,620;
22.02.2024;20:00;90,620;
22.02.2024;18:00;90,620;
22.02.2024;16:00;90,620;
22.02.2024;14:00;90,620;
22.02.2024;12:00;90,620;
22.02.2024;10:00;90,620;
22.02.2024;08:00;90,620;
22.02.2024;06:00;90,620;
22.02.2024;04:00;90,620;
22.02.2024;02:00;90,620;
22.02.2024;00:00;90,620;
21.02.2024;22:00;90,620;
21.02.2024;20:00;90,620;
21.02.2024;18:00;90,620;
21.02.2024;16:00;90,620;
21.02.2024;14:00;90,620;
21.02.2024;12:00;90,620;
21.02.2024;10:00;90,620;
21.02.2024;08:00;90,620;
21.02.2024;06:00;90,620;
21.02.2024;04:00;90,620;
21.02.2024;02:00;90,620;
21.02.2024;00:00;90,620;
20.02.2024;22:00;90,620;
20.02.2024;20:00;90,620;
20.02.2024;18:00;90,620;
20.02.2024;16:00;90,620;
20.02.2024;14:00;90,620;
20.02.2024;12:00;90,640;
20.02.2024;10:00;90,620;
20.02.2024;08:00;90,620;
20.02.2024;06:00;90,620;
20.02.2024;04:00;90,620;
20.02.2024;02:00;90,620;
20.02.2024;00:00;90,620;
19.02.2024;22:00;90,620;
19.02.2024;20:00;90,620;
19.02.2024;18:00;90,620;
19.02.2024;16:00;90,620;
19.02.2024;14:00;90,620;
19.02.2024;12:00;90,620;
19.02.2024;10:00;90,620;
19.02.2024;08:00;90,620;
19.02.2024;06:00;90,620;
19.02.2024;04:00;90,620;
19.02.2024;02:00;90,620;
19.02.2024;00:00;90,620;
18.02.2024;22:00;90,620;
18.02.2024;20:00;90,620;
18.02.2024;18:00;90,620;
18.02.2024;16:00;90,630;
18.02.2024;14:00;90,640;
18.02.2024;12:00;90,640;
18.02.2024;10:00;90,620;
18.02.2024;08:00;90,620;
18.02.2024;06:00;90,620;
18.02.2024;04:00;90,620;
18.02.2024;02:00;90,620;
18.02.2024;00:00;90,620;
17.02.2024;22:00;90,620;
17.02.2024;20:00;90,620;
17.02.2024;18:00;90,620;
17.02.2024;16:00;90,620;
17.02.2024;14:00;90,610;
17.02.2024;12:00;90,620;
17.02.2024;10:00;90,620;
17.02.2024;08:00;90,620;
17.02.2024;06:00;90,620;
17.02.2024;04:00;90,610;
17.02.2024;02:00;90,610;
17.02.2024;00:00;90,610;
16.02.2024;22:00;90,610;
16.02.2024;20:00;90,610;
16.02.2024;18:00;90,600;
16.02.2024;16:00;90,600;
06.02.2024;12:00;90,590;
06.02.2024;10:00;90,600;
06.02.2024;08:00;90,600;
06.02.2024;06:00;90,610;
06.02.2024;04:00;90,610;
06.02.2024;02:00;90,610;
06.02.2024;00:00;90,610;
05.02.2024;22:00;90,620;
05.02.2024;20:00;90,630;
05.02.2024;18:00;90,640;
05.02.2024;16:00;90,630;
05.02.2024;14:00;90,630;
