28.03.2024;19:00;76,090;
28.03.2024;18:45;76,090;
28.03.2024;18:30;76,089;
28.03.2024;18:15;76,090;
28.03.2024;18:00;76,090;
28.03.2024;17:45;76,091;
28.03.2024;17:30;76,091;
28.03.2024;17:15;76,091;
28.03.2024;17:00;76,090;
28.03.2024;16:45;76,089;
28.03.2024;16:30;76,089;
28.03.2024;16:15;76,089;
28.03.2024;16:00;76,090;
28.03.2024;15:45;76,091;
28.03.2024;15:30;76,090;
28.03.2024;15:15;76,090;
28.03.2024;15:00;76,090;
28.03.2024;14:45;76,090;
28.03.2024;14:30;76,090;
28.03.2024;14:15;76,091;
28.03.2024;14:00;76,091;
28.03.2024;13:45;76,092;
28.03.2024;13:30;76,092;
28.03.2024;13:15;76,091;
28.03.2024;13:00;76,089;
28.03.2024;12:45;76,089;
28.03.2024;12:30;76,087;
28.03.2024;12:15;76,087;
28.03.2024;12:00;76,087;
28.03.2024;11:45;76,088;
28.03.2024;11:30;76,088;
28.03.2024;11:15;76,088;
28.03.2024;11:00;76,088;
28.03.2024;10:45;76,087;
28.03.2024;10:30;76,088;
28.03.2024;10:15;76,089;
28.03.2024;10:00;76,089;
28.03.2024;09:45;76,090;
28.03.2024;09:30;76,090;
28.03.2024;09:15;76,091;
28.03.2024;09:00;76,092;
28.03.2024;08:45;76,092;
28.03.2024;08:30;76,090;
28.03.2024;08:15;76,091;
28.03.2024;08:00;76,091;
28.03.2024;07:45;76,092;
28.03.2024;07:30;76,092;
28.03.2024;07:15;76,091;
28.03.2024;07:00;76,091;
28.03.2024;06:45;76,093;
28.03.2024;06:30;76,093;
28.03.2024;06:15;76,091;
28.03.2024;06:00;76,091;
28.03.2024;05:45;76,091;
28.03.2024;05:30;76,092;
28.03.2024;05:15;76,093;
28.03.2024;05:00;76,092;
28.03.2024;04:45;76,091;
28.03.2024;04:30;76,090;
28.03.2024;04:15;76,090;
28.03.2024;04:00;76,091;
28.03.2024;03:45;76,091;
28.03.2024;03:30;76,092;
28.03.2024;03:15;76,092;
28.03.2024;03:00;76,092;
28.03.2024;02:45;76,090;
28.03.2024;02:30;76,089;
28.03.2024;02:15;76,088;
28.03.2024;02:00;76,087;
28.03.2024;01:45;76,087;
28.03.2024;01:30;76,088;
28.03.2024;01:15;76,088;
28.03.2024;01:00;76,088;
28.03.2024;00:45;76,088;
28.03.2024;00:30;76,087;
28.03.2024;00:15;76,087;
28.03.2024;00:00;76,089;
27.03.2024;23:45;76,089;
27.03.2024;23:30;76,090;
27.03.2024;23:15;76,090;
27.03.2024;23:00;76,090;
27.03.2024;22:45;76,088;
27.03.2024;22:30;76,089;
27.03.2024;22:15;76,088;
27.03.2024;22:00;76,090;
27.03.2024;21:45;76,090;
27.03.2024;21:30;76,091;
27.03.2024;21:15;76,090;
27.03.2024;21:00;76,091;
27.03.2024;20:45;76,090;
27.03.2024;20:30;76,091;
27.03.2024;20:15;76,091;
27.03.2024;20:00;76,093;
27.03.2024;19:45;76,093;
27.03.2024;19:30;76,095;
27.03.2024;19:15;76,093;
27.03.2024;19:00;76,093;
27.03.2024;18:45;76,092;
27.03.2024;18:30;76,091;
27.03.2024;18:15;76,093;
27.03.2024;18:00;76,093;
27.03.2024;17:45;76,094;
27.03.2024;17:30;76,093;
27.03.2024;17:15;76,094;
27.03.2024;17:00;76,093;
27.03.2024;16:45;76,092;
27.03.2024;16:30;76,091;
27.03.2024;16:15;76,092;
27.03.2024;16:00;76,094;
27.03.2024;15:45;76,096;
27.03.2024;15:30;76,095;
27.03.2024;15:15;76,095;
27.03.2024;15:00;76,093;
27.03.2024;14:45;76,092;
27.03.2024;14:30;76,090;
27.03.2024;14:15;76,092;
27.03.2024;14:00;76,093;
27.03.2024;13:45;76,095;
27.03.2024;13:30;76,095;
27.03.2024;13:15;76,094;
27.03.2024;13:00;76,090;
27.03.2024;12:45;76,088;
27.03.2024;12:30;76,086;
27.03.2024;12:15;76,087;
27.03.2024;12:00;76,088;
27.03.2024;11:45;76,088;
27.03.2024;11:30;76,089;
27.03.2024;11:15;76,089;
27.03.2024;11:00;76,089;
27.03.2024;10:45;76,087;
27.03.2024;10:30;76,087;
27.03.2024;10:15;76,087;
27.03.2024;10:00;76,089;
27.03.2024;09:45;76,091;
27.03.2024;09:30;76,092;
27.03.2024;09:15;76,091;
27.03.2024;09:00;76,091;
27.03.2024;08:45;76,090;
27.03.2024;08:30;76,090;
27.03.2024;08:15;76,091;
27.03.2024;08:00;76,093;
27.03.2024;07:45;76,094;
27.03.2024;07:30;76,094;
27.03.2024;07:15;76,093;
27.03.2024;07:00;76,091;
27.03.2024;06:45;76,090;
27.03.2024;06:30;76,090;
27.03.2024;06:15;76,092;
27.03.2024;06:00;76,094;
27.03.2024;05:45;76,095;
27.03.2024;05:30;76,096;
27.03.2024;05:15;76,095;
27.03.2024;05:00;76,093;
27.03.2024;04:45;76,093;
27.03.2024;04:30;76,092;
27.03.2024;04:15;76,093;
27.03.2024;04:00;76,093;
27.03.2024;03:45;76,094;
27.03.2024;03:30;76,094;
27.03.2024;03:15;76,094;
27.03.2024;03:00;76,091;
27.03.2024;02:45;76,090;
27.03.2024;02:30;76,088;
27.03.2024;02:15;76,089;
27.03.2024;02:00;76,089;
27.03.2024;01:45;76,089;
27.03.2024;01:30;76,088;
27.03.2024;01:15;76,088;
27.03.2024;01:00;76,087;
27.03.2024;00:45;76,087;
27.03.2024;00:30;76,086;
27.03.2024;00:15;76,085;
27.03.2024;00:00;76,085;
26.03.2024;23:45;76,086;
26.03.2024;23:30;76,088;
26.03.2024;23:15;76,089;
26.03.2024;23:00;76,088;
26.03.2024;22:45;76,087;
26.03.2024;22:30;76,087;
26.03.2024;22:15;76,086;
26.03.2024;22:00;76,087;
26.03.2024;21:45;76,089;
26.03.2024;21:30;76,089;
26.03.2024;21:15;76,090;
26.03.2024;21:00;76,089;
26.03.2024;20:45;76,088;
26.03.2024;20:30;76,086;
26.03.2024;20:15;76,085;
26.03.2024;20:00;76,084;
26.03.2024;19:45;76,085;
26.03.2024;19:30;76,086;
26.03.2024;19:15;76,087;
26.03.2024;19:00;76,088;
26.03.2024;18:45;76,089;
26.03.2024;18:30;76,088;
26.03.2024;18:15;76,089;
26.03.2024;18:00;76,089;
26.03.2024;17:45;76,089;
26.03.2024;17:30;76,091;
26.03.2024;17:15;76,093;
26.03.2024;17:00;76,094;
26.03.2024;16:45;76,094;
26.03.2024;16:30;76,094;
26.03.2024;16:15;76,093;
26.03.2024;16:00;76,092;
26.03.2024;15:45;76,092;
26.03.2024;15:30;76,092;
26.03.2024;15:15;76,092;
26.03.2024;15:00;76,093;
26.03.2024;14:45;76,092;
26.03.2024;14:30;76,091;
26.03.2024;14:15;76,091;
26.03.2024;14:00;76,090;
26.03.2024;13:45;76,090;
26.03.2024;13:30;76,091;
26.03.2024;13:15;76,091;
26.03.2024;13:00;76,091;
26.03.2024;12:45;76,090;
26.03.2024;12:30;76,089;
26.03.2024;12:15;76,088;
26.03.2024;12:00;76,087;
26.03.2024;11:45;76,087;
26.03.2024;11:30;76,088;
26.03.2024;11:15;76,088;
26.03.2024;11:00;76,088;
26.03.2024;10:45;76,088;
26.03.2024;10:30;76,087;
26.03.2024;10:15;76,085;
26.03.2024;10:00;76,085;
26.03.2024;09:45;76,086;
26.03.2024;09:30;76,088;
26.03.2024;09:15;76,089;
26.03.2024;09:00;76,090;
26.03.2024;08:45;76,091;
26.03.2024;08:30;76,092;
26.03.2024;08:15;76,092;
26.03.2024;08:00;76,091;
26.03.2024;07:45;76,090;
26.03.2024;07:30;76,089;
26.03.2024;07:15;76,091;
26.03.2024;07:00;76,089;
26.03.2024;06:45;76,090;
26.03.2024;06:30;76,088;
26.03.2024;06:15;76,090;
26.03.2024;06:00;76,090;
26.03.2024;05:45;76,090;
26.03.2024;05:30;76,091;
26.03.2024;05:15;76,091;
26.03.2024;05:00;76,090;
26.03.2024;04:45;76,090;
26.03.2024;04:30;76,091;
26.03.2024;04:15;76,092;
26.03.2024;04:00;76,091;
26.03.2024;03:45;76,092;
26.03.2024;03:30;76,091;
26.03.2024;03:15;76,091;
26.03.2024;03:00;76,092;
26.03.2024;02:45;76,092;
26.03.2024;02:30;76,091;
26.03.2024;02:15;76,090;
26.03.2024;02:00;76,090;
26.03.2024;01:45;76,088;
26.03.2024;01:30;76,088;
26.03.2024;01:15;76,086;
26.03.2024;01:00;76,086;
26.03.2024;00:45;76,086;
26.03.2024;00:30;76,086;
26.03.2024;00:15;76,086;
26.03.2024;00:00;76,086;
25.03.2024;23:45;76,085;
25.03.2024;23:30;76,085;
25.03.2024;23:15;76,086;
25.03.2024;23:00;76,086;
25.03.2024;22:45;76,086;
25.03.2024;22:30;76,086;
25.03.2024;22:15;76,085;
25.03.2024;22:00;76,086;
25.03.2024;21:45;76,086;
25.03.2024;21:30;76,086;
25.03.2024;21:15;76,086;
25.03.2024;21:00;76,086;
25.03.2024;20:45;76,085;
25.03.2024;20:30;76,085;
25.03.2024;20:15;76,086;
25.03.2024;20:00;76,086;
25.03.2024;19:45;76,086;
25.03.2024;19:30;76,086;
25.03.2024;19:15;76,087;
25.03.2024;19:00;76,086;
25.03.2024;18:45;76,087;
25.03.2024;18:30;76,086;
25.03.2024;18:15;76,087;
25.03.2024;18:00;76,086;
25.03.2024;17:45;76,087;
25.03.2024;17:30;76,086;
25.03.2024;17:15;76,087;
25.03.2024;17:00;76,087;
25.03.2024;16:45;76,087;
25.03.2024;16:30;76,087;
25.03.2024;16:15;76,087;
25.03.2024;16:00;76,087;
25.03.2024;15:45;76,087;
25.03.2024;15:30;76,087;
25.03.2024;15:15;76,088;
25.03.2024;15:00;76,088;
25.03.2024;14:45;76,087;
25.03.2024;14:30;76,086;
25.03.2024;14:15;76,086;
25.03.2024;14:00;76,085;
25.03.2024;13:45;76,085;
25.03.2024;13:30;76,084;
25.03.2024;13:15;76,084;
25.03.2024;13:00;76,085;
25.03.2024;12:45;76,085;
25.03.2024;12:30;76,084;
25.03.2024;12:15;76,084;
25.03.2024;12:00;76,083;
25.03.2024;11:45;76,083;
25.03.2024;11:30;76,083;
25.03.2024;11:15;76,083;
25.03.2024;11:00;76,083;
25.03.2024;10:45;76,083;
25.03.2024;10:30;76,083;
25.03.2024;10:15;76,081;
25.03.2024;10:00;76,079;
25.03.2024;09:45;76,078;
25.03.2024;09:30;76,079;
25.03.2024;09:15;76,079;
25.03.2024;09:00;76,080;
25.03.2024;08:45;76,080;
25.03.2024;08:30;76,080;
25.03.2024;08:15;76,079;
25.03.2024;08:00;76,079;
25.03.2024;07:45;76,078;
25.03.2024;07:30;76,078;
25.03.2024;07:15;76,079;
25.03.2024;07:00;76,081;
25.03.2024;06:45;76,082;
25.03.2024;06:30;76,084;
25.03.2024;06:15;76,084;
25.03.2024;06:00;76,084;
25.03.2024;05:45;76,083;
25.03.2024;05:30;76,082;
25.03.2024;05:15;76,082;
25.03.2024;05:00;76,084;
25.03.2024;04:45;76,087;
25.03.2024;04:30;76,090;
25.03.2024;04:15;76,091;
25.03.2024;04:00;76,089;
25.03.2024;03:45;76,088;
25.03.2024;03:30;76,085;
25.03.2024;03:15;76,084;
25.03.2024;03:00;76,083;
25.03.2024;02:45;76,084;
25.03.2024;02:30;76,086;
25.03.2024;02:15;76,088;
25.03.2024;02:00;76,088;
25.03.2024;01:45;76,087;
25.03.2024;01:30;76,084;
25.03.2024;01:15;76,082;
25.03.2024;01:00;76,081;
25.03.2024;00:45;76,083;
25.03.2024;00:30;76,084;
25.03.2024;00:15;76,085;
25.03.2024;00:00;76,085;
24.03.2024;23:45;76,085;
24.03.2024;23:30;76,084;
24.03.2024;23:15;76,083;
24.03.2024;23:00;76,082;
24.03.2024;22:45;76,082;
24.03.2024;22:30;76,083;
24.03.2024;22:15;76,084;
24.03.2024;22:00;76,084;
24.03.2024;21:45;76,085;
24.03.2024;21:30;76,083;
24.03.2024;21:15;76,083;
24.03.2024;21:00;76,081;
24.03.2024;20:45;76,080;
24.03.2024;20:30;76,082;
24.03.2024;20:15;76,084;
24.03.2024;20:00;76,085;
24.03.2024;19:45;76,086;
24.03.2024;19:30;76,085;
24.03.2024;19:15;76,084;
24.03.2024;19:00;76,085;
24.03.2024;18:45;76,086;
24.03.2024;18:30;76,086;
24.03.2024;18:15;76,086;
24.03.2024;18:00;76,086;
24.03.2024;17:45;76,087;
24.03.2024;17:30;76,087;
24.03.2024;17:15;76,086;
24.03.2024;17:00;76,088;
24.03.2024;16:45;76,088;
24.03.2024;16:30;76,089;
24.03.2024;16:15;76,089;
24.03.2024;16:00;76,088;
24.03.2024;15:45;76,088;
24.03.2024;15:30;76,089;
24.03.2024;15:15;76,090;
24.03.2024;15:00;76,090;
24.03.2024;14:45;76,089;
24.03.2024;14:30;76,090;
24.03.2024;14:15;76,088;
24.03.2024;14:00;76,088;
24.03.2024;13:45;76,087;
24.03.2024;13:30;76,086;
24.03.2024;13:15;76,086;
24.03.2024;13:00;76,086;
24.03.2024;12:45;76,086;
24.03.2024;12:30;76,086;
24.03.2024;12:15;76,085;
24.03.2024;12:00;76,084;
24.03.2024;11:45;76,085;
24.03.2024;11:30;76,085;
24.03.2024;11:15;76,086;
24.03.2024;11:00;76,086;
24.03.2024;10:45;76,087;
24.03.2024;10:30;76,086;
24.03.2024;10:15;76,086;
24.03.2024;10:00;76,085;
24.03.2024;09:45;76,085;
24.03.2024;09:30;76,086;
24.03.2024;09:15;76,087;
24.03.2024;09:00;76,086;
24.03.2024;08:45;76,087;
24.03.2024;08:30;76,086;
24.03.2024;08:15;76,085;
24.03.2024;08:00;76,084;
24.03.2024;07:45;76,085;
24.03.2024;07:30;76,085;
24.03.2024;07:15;76,087;
24.03.2024;07:00;76,087;
24.03.2024;06:45;76,086;
24.03.2024;06:30;76,085;
24.03.2024;06:15;76,085;
24.03.2024;06:00;76,085;
24.03.2024;05:45;76,085;
24.03.2024;05:30;76,086;
24.03.2024;05:15;76,087;
24.03.2024;05:00;76,088;
24.03.2024;04:45;76,089;
24.03.2024;04:30;76,088;
24.03.2024;04:15;76,089;
24.03.2024;04:00;76,089;
24.03.2024;03:45;76,089;
24.03.2024;03:30;76,090;
24.03.2024;03:15;76,088;
24.03.2024;03:00;76,089;
24.03.2024;02:45;76,088;
24.03.2024;02:30;76,089;
24.03.2024;02:15;76,089;
24.03.2024;02:00;76,091;
24.03.2024;01:45;76,090;
24.03.2024;01:30;76,090;
24.03.2024;01:15;76,089;
24.03.2024;01:00;76,089;
24.03.2024;00:45;76,087;
24.03.2024;00:30;76,086;
24.03.2024;00:15;76,085;
24.03.2024;00:00;76,086;
23.03.2024;23:45;76,086;
23.03.2024;23:30;76,087;
23.03.2024;23:15;76,087;
23.03.2024;23:00;76,088;
23.03.2024;22:45;76,088;
23.03.2024;22:30;76,087;
23.03.2024;22:15;76,086;
23.03.2024;22:00;76,085;
23.03.2024;21:45;76,086;
23.03.2024;21:30;76,087;
23.03.2024;21:15;76,087;
23.03.2024;21:00;76,086;
23.03.2024;20:45;76,085;
23.03.2024;20:30;76,084;
23.03.2024;20:15;76,083;
23.03.2024;20:00;76,081;
23.03.2024;19:45;76,082;
23.03.2024;19:30;76,082;
23.03.2024;19:15;76,084;
23.03.2024;19:00;76,083;
23.03.2024;18:45;76,083;
23.03.2024;18:30;76,083;
23.03.2024;18:15;76,084;
23.03.2024;18:00;76,086;
23.03.2024;17:45;76,088;
23.03.2024;17:30;76,089;
23.03.2024;17:15;76,089;
23.03.2024;17:00;76,089;
23.03.2024;16:45;76,089;
23.03.2024;16:30;76,089;
23.03.2024;16:15;76,091;
23.03.2024;16:00;76,092;
23.03.2024;15:45;76,093;
23.03.2024;15:30;76,091;
23.03.2024;15:15;76,090;
23.03.2024;15:00;76,089;
23.03.2024;14:45;76,088;
23.03.2024;14:30;76,088;
23.03.2024;14:15;76,088;
23.03.2024;14:00;76,088;
23.03.2024;13:45;76,089;
23.03.2024;13:30;76,089;
23.03.2024;13:15;76,087;
23.03.2024;13:00;76,086;
23.03.2024;12:45;76,085;
23.03.2024;12:30;76,086;
23.03.2024;12:15;76,085;
23.03.2024;12:00;76,085;
23.03.2024;11:45;76,085;
23.03.2024;11:30;76,085;
23.03.2024;11:15;76,086;
23.03.2024;11:00;76,086;
23.03.2024;10:45;76,086;
23.03.2024;10:30;76,087;
23.03.2024;10:15;76,087;
23.03.2024;10:00;76,087;
23.03.2024;09:45;76,085;
23.03.2024;09:30;76,085;
23.03.2024;09:15;76,085;
23.03.2024;09:00;76,086;
23.03.2024;08:45;76,086;
23.03.2024;08:30;76,087;
23.03.2024;08:15;76,089;
23.03.2024;08:00;76,090;
23.03.2024;07:45;76,088;
23.03.2024;07:30;76,087;
23.03.2024;07:15;76,085;
23.03.2024;07:00;76,087;
23.03.2024;06:45;76,089;
23.03.2024;06:30;76,091;
23.03.2024;06:15;76,092;
23.03.2024;06:00;76,093;
23.03.2024;05:45;76,092;
23.03.2024;05:30;76,091;
23.03.2024;05:15;76,090;
23.03.2024;05:00;76,089;
23.03.2024;04:45;76,090;
23.03.2024;04:30;76,092;
23.03.2024;04:15;76,093;
23.03.2024;04:00;76,094;
23.03.2024;03:45;76,092;
23.03.2024;03:30;76,092;
23.03.2024;03:15;76,090;
23.03.2024;03:00;76,091;
23.03.2024;02:45;76,091;
23.03.2024;02:30;76,093;
23.03.2024;02:15;76,095;
23.03.2024;02:00;76,096;
23.03.2024;01:45;76,096;
23.03.2024;01:30;76,095;
23.03.2024;01:15;76,093;
23.03.2024;01:00;76,094;
23.03.2024;00:45;76,095;
23.03.2024;00:30;76,097;
23.03.2024;00:15;76,096;
23.03.2024;00:00;76,096;
22.03.2024;23:45;76,096;
22.03.2024;23:30;76,095;
22.03.2024;23:15;76,095;
22.03.2024;23:00;76,095;
22.03.2024;22:45;76,095;
22.03.2024;22:30;76,095;
22.03.2024;22:15;76,094;
22.03.2024;22:00;76,092;
22.03.2024;21:45;76,092;
22.03.2024;21:30;76,091;
22.03.2024;21:15;76,092;
22.03.2024;21:00;76,092;
22.03.2024;20:45;76,092;
22.03.2024;20:30;76,093;
22.03.2024;20:15;76,093;
22.03.2024;20:00;76,093;
22.03.2024;19:45;76,092;
22.03.2024;19:30;76,093;
22.03.2024;19:15;76,095;
22.03.2024;19:00;76,097;
22.03.2024;18:45;76,097;
22.03.2024;18:30;76,098;
22.03.2024;18:15;76,097;
22.03.2024;18:00;76,097;
22.03.2024;17:45;76,096;
22.03.2024;17:30;76,096;
22.03.2024;17:15;76,097;
22.03.2024;17:00;76,097;
22.03.2024;16:45;76,097;
22.03.2024;16:30;76,097;
22.03.2024;16:15;76,096;
22.03.2024;16:00;76,094;
22.03.2024;15:45;76,093;
22.03.2024;15:30;76,092;
22.03.2024;15:15;76,092;
22.03.2024;15:00;76,092;
22.03.2024;14:45;76,092;
22.03.2024;14:30;76,092;
22.03.2024;14:15;76,091;
22.03.2024;14:00;76,092;
22.03.2024;13:45;76,093;
22.03.2024;13:30;76,093;
22.03.2024;13:15;76,093;
22.03.2024;13:00;76,094;
22.03.2024;12:45;76,094;
22.03.2024;12:30;76,094;
22.03.2024;12:15;76,094;
22.03.2024;12:00;76,092;
22.03.2024;11:45;76,092;
22.03.2024;11:30;76,092;
22.03.2024;11:15;76,090;
22.03.2024;11:00;76,089;
22.03.2024;10:45;76,088;
22.03.2024;10:30;76,089;
22.03.2024;10:15;76,089;
22.03.2024;10:00;76,091;
22.03.2024;09:45;76,090;
22.03.2024;09:30;76,090;
22.03.2024;09:15;76,089;
22.03.2024;09:00;76,091;
22.03.2024;08:45;76,089;
22.03.2024;08:30;76,091;
22.03.2024;08:15;76,090;
22.03.2024;08:00;76,092;
22.03.2024;07:45;76,092;
22.03.2024;07:30;76,092;
22.03.2024;07:15;76,091;
22.03.2024;07:00;76,092;
22.03.2024;06:45;76,093;
22.03.2024;06:30;76,095;
22.03.2024;06:15;76,094;
22.03.2024;06:00;76,094;
22.03.2024;05:45;76,092;
22.03.2024;05:30;76,092;
22.03.2024;05:15;76,092;
22.03.2024;05:00;76,093;
22.03.2024;04:45;76,093;
22.03.2024;04:30;76,093;
22.03.2024;04:15;76,093;
22.03.2024;04:00;76,093;
22.03.2024;03:45;76,093;
22.03.2024;03:30;76,093;
22.03.2024;03:15;76,093;
22.03.2024;03:00;76,093;
22.03.2024;02:45;76,094;
22.03.2024;02:30;76,094;
22.03.2024;02:15;76,096;
22.03.2024;02:00;76,096;
22.03.2024;01:45;76,095;
22.03.2024;01:30;76,094;
22.03.2024;01:15;76,093;
22.03.2024;01:00;76,092;
22.03.2024;00:45;76,091;
22.03.2024;00:30;76,092;
22.03.2024;00:15;76,091;
22.03.2024;00:00;76,092;
21.03.2024;23:45;76,092;
21.03.2024;23:30;76,093;
21.03.2024;23:15;76,093;
21.03.2024;23:00;76,093;
21.03.2024;22:45;76,091;
21.03.2024;22:30;76,089;
21.03.2024;22:15;76,088;
21.03.2024;22:00;76,089;
21.03.2024;21:45;76,090;
21.03.2024;21:30;76,091;
21.03.2024;21:15;76,091;
21.03.2024;21:00;76,090;
21.03.2024;20:45;76,088;
21.03.2024;20:30;76,088;
21.03.2024;20:15;76,088;
21.03.2024;20:00;76,090;
21.03.2024;19:45;76,092;
21.03.2024;19:30;76,094;
21.03.2024;19:15;76,095;
21.03.2024;19:00;76,095;
21.03.2024;18:45;76,095;
21.03.2024;18:30;76,094;
21.03.2024;18:15;76,094;
21.03.2024;18:00;76,094;
21.03.2024;17:45;76,095;
21.03.2024;17:30;76,096;
21.03.2024;17:15;76,097;
21.03.2024;17:00;76,096;
21.03.2024;16:45;76,097;
21.03.2024;16:30;76,096;
21.03.2024;16:15;76,095;
21.03.2024;16:00;76,095;
21.03.2024;15:45;76,096;
21.03.2024;15:30;76,097;
21.03.2024;15:15;76,098;
21.03.2024;15:00;76,099;
21.03.2024;14:45;76,098;
21.03.2024;14:30;76,097;
21.03.2024;14:15;76,097;
21.03.2024;14:00;76,096;
21.03.2024;13:45;76,096;
21.03.2024;13:30;76,098;
21.03.2024;13:15;76,099;
21.03.2024;13:00;76,100;
21.03.2024;12:45;76,099;
21.03.2024;12:30;76,098;
21.03.2024;12:15;76,097;
21.03.2024;12:00;76,097;
21.03.2024;11:45;76,097;
21.03.2024;11:30;76,099;
21.03.2024;11:15;76,100;
21.03.2024;11:00;76,101;
21.03.2024;10:45;76,101;
21.03.2024;10:30;76,101;
21.03.2024;10:15;76,099;
21.03.2024;10:00;76,099;
21.03.2024;09:45;76,098;
21.03.2024;09:30;76,098;
21.03.2024;09:15;76,098;
21.03.2024;09:00;76,098;
21.03.2024;08:45;76,099;
21.03.2024;08:30;76,098;
21.03.2024;08:15;76,098;
21.03.2024;08:00;76,097;
21.03.2024;07:45;76,097;
21.03.2024;07:30;76,098;
21.03.2024;07:15;76,099;
21.03.2024;07:00;76,101;
21.03.2024;06:45;76,103;
21.03.2024;06:30;76,103;
21.03.2024;06:15;76,103;
21.03.2024;06:00;76,102;
21.03.2024;05:45;76,102;
21.03.2024;05:30;76,102;
21.03.2024;05:15;76,102;
21.03.2024;05:00;76,103;
21.03.2024;04:45;76,104;
21.03.2024;04:30;76,103;
21.03.2024;04:15;76,102;
21.03.2024;04:00;76,100;
21.03.2024;03:45;76,100;
21.03.2024;03:30;76,102;
21.03.2024;03:15;76,101;
21.03.2024;03:00;76,102;
21.03.2024;02:45;76,101;
21.03.2024;02:30;76,100;
21.03.2024;02:15;76,099;
21.03.2024;02:00;76,098;
21.03.2024;01:45;76,099;
21.03.2024;01:30;76,100;
21.03.2024;01:15;76,100;
21.03.2024;01:00;76,100;
21.03.2024;00:45;76,100;
21.03.2024;00:30;76,099;
21.03.2024;00:15;76,098;
21.03.2024;00:00;76,097;
20.03.2024;23:45;76,097;
20.03.2024;23:30;76,097;
20.03.2024;23:15;76,098;
20.03.2024;23:00;76,097;
20.03.2024;22:45;76,097;
20.03.2024;22:30;76,096;
20.03.2024;22:15;76,097;
20.03.2024;22:00;76,097;
20.03.2024;21:45;76,096;
20.03.2024;21:30;76,097;
20.03.2024;21:15;76,098;
20.03.2024;21:00;76,099;
20.03.2024;20:45;76,099;
20.03.2024;20:30;76,099;
20.03.2024;20:15;76,098;
20.03.2024;20:00;76,097;
20.03.2024;19:45;76,096;
20.03.2024;19:30;76,096;
20.03.2024;19:15;76,096;
20.03.2024;19:00;76,097;
20.03.2024;18:45;76,096;
20.03.2024;18:30;76,097;
20.03.2024;18:15;76,097;
20.03.2024;18:00;76,096;
20.03.2024;17:45;76,096;
20.03.2024;17:30;76,097;
20.03.2024;17:15;76,097;
20.03.2024;17:00;76,099;
20.03.2024;16:45;76,100;
20.03.2024;16:30;76,100;
20.03.2024;16:15;76,100;
20.03.2024;16:00;76,100;
20.03.2024;15:45;76,100;
20.03.2024;15:30;76,100;
20.03.2024;15:15;76,102;
20.03.2024;15:00;76,103;
20.03.2024;14:45;76,105;
20.03.2024;14:30;76,103;
20.03.2024;14:15;76,102;
20.03.2024;14:00;76,100;
20.03.2024;13:45;76,099;
20.03.2024;13:30;76,099;
20.03.2024;13:15;76,101;
20.03.2024;13:00;76,102;
20.03.2024;12:45;76,103;
20.03.2024;12:30;76,103;
20.03.2024;12:15;76,103;
20.03.2024;12:00;76,101;
20.03.2024;11:45;76,100;
20.03.2024;11:30;76,100;
20.03.2024;11:15;76,101;
20.03.2024;11:00;76,101;
20.03.2024;10:45;76,102;
20.03.2024;10:30;76,102;
20.03.2024;10:15;76,102;
20.03.2024;10:00;76,100;
20.03.2024;09:45;76,099;
20.03.2024;09:30;76,100;
20.03.2024;09:15;76,100;
20.03.2024;09:00;76,102;
20.03.2024;08:45;76,103;
20.03.2024;08:30;76,104;
20.03.2024;08:15;76,103;
20.03.2024;08:00;76,104;
20.03.2024;07:45;76,102;
20.03.2024;07:30;76,102;
20.03.2024;07:15;76,102;
20.03.2024;07:00;76,103;
20.03.2024;06:45;76,104;
20.03.2024;06:30;76,104;
20.03.2024;06:15;76,104;
20.03.2024;06:00;76,103;
20.03.2024;05:45;76,102;
20.03.2024;05:30;76,101;
20.03.2024;05:15;76,102;
20.03.2024;05:00;76,104;
20.03.2024;04:45;76,105;
20.03.2024;04:30;76,105;
20.03.2024;04:15;76,104;
20.03.2024;04:00;76,103;
20.03.2024;03:45;76,103;
20.03.2024;03:30;76,103;
20.03.2024;03:15;76,104;
20.03.2024;03:00;76,104;
20.03.2024;02:45;76,105;
20.03.2024;02:30;76,105;
20.03.2024;02:15;76,106;
20.03.2024;02:00;76,105;
20.03.2024;01:45;76,105;
20.03.2024;01:30;76,105;
20.03.2024;01:15;76,106;
20.03.2024;01:00;76,106;
20.03.2024;00:45;76,107;
20.03.2024;00:30;76,106;
20.03.2024;00:15;76,106;
20.03.2024;00:00;76,105;
19.03.2024;23:45;76,103;
19.03.2024;23:30;76,101;
19.03.2024;23:15;76,100;
19.03.2024;23:00;76,099;
19.03.2024;22:45;76,099;
19.03.2024;22:30;76,100;
19.03.2024;22:15;76,100;
19.03.2024;22:00;76,100;
19.03.2024;21:45;76,099;
19.03.2024;21:30;76,099;
19.03.2024;21:15;76,099;
19.03.2024;21:00;76,098;
19.03.2024;20:45;76,098;
19.03.2024;20:30;76,099;
19.03.2024;20:15;76,099;
19.03.2024;20:00;76,099;
19.03.2024;19:45;76,100;
19.03.2024;19:30;76,100;
19.03.2024;19:15;76,100;
19.03.2024;19:00;76,100;
19.03.2024;18:45;76,099;
19.03.2024;18:30;76,099;
19.03.2024;18:15;76,100;
19.03.2024;18:00;76,100;
19.03.2024;17:45;76,100;
19.03.2024;17:30;76,101;
19.03.2024;17:15;76,100;
19.03.2024;17:00;76,101;
19.03.2024;16:45;76,102;
19.03.2024;16:30;76,102;
19.03.2024;16:15;76,101;
19.03.2024;16:00;76,103;
19.03.2024;15:45;76,103;
19.03.2024;15:30;76,104;
19.03.2024;15:15;76,104;
19.03.2024;15:00;76,103;
19.03.2024;14:45;76,103;
19.03.2024;14:30;76,102;
19.03.2024;14:15;76,102;
19.03.2024;14:00;76,102;
19.03.2024;13:45;76,101;
19.03.2024;13:30;76,101;
19.03.2024;13:15;76,102;
19.03.2024;13:00;76,102;
19.03.2024;12:45;76,101;
19.03.2024;12:30;76,101;
19.03.2024;12:15;76,101;
19.03.2024;12:00;76,103;
19.03.2024;11:45;76,104;
19.03.2024;11:30;76,105;
19.03.2024;11:15;76,104;
19.03.2024;11:00;76,105;
19.03.2024;10:45;76,104;
19.03.2024;10:30;76,103;
19.03.2024;10:15;76,101;
19.03.2024;10:00;76,102;
19.03.2024;09:45;76,102;
19.03.2024;09:30;76,102;
19.03.2024;09:15;76,100;
19.03.2024;09:00;76,101;
19.03.2024;08:45;76,099;
19.03.2024;08:30;76,097;
19.03.2024;08:15;76,096;
19.03.2024;08:00;76,096;
19.03.2024;07:45;76,097;
19.03.2024;07:30;76,099;
19.03.2024;07:15;76,101;
19.03.2024;07:00;76,102;
19.03.2024;06:45;76,102;
19.03.2024;06:30;76,102;
19.03.2024;06:15;76,102;
19.03.2024;06:00;76,103;
19.03.2024;05:45;76,103;
19.03.2024;05:30;76,104;
19.03.2024;05:15;76,106;
19.03.2024;05:00;76,105;
19.03.2024;04:45;76,104;
19.03.2024;04:30;76,102;