28.03.2024;20:21;4,345;
28.03.2024;20:06;4,345;
28.03.2024;19:51;4,315;
28.03.2024;19:36;4,315;
28.03.2024;19:21;4,285;
28.03.2024;19:06;4,285;
28.03.2024;18:51;4,270;
28.03.2024;18:36;4,255;
28.03.2024;18:21;4,240;
28.03.2024;18:06;4,210;
28.03.2024;17:51;4,195;
28.03.2024;17:36;4,195;
28.03.2024;17:21;4,165;
28.03.2024;17:06;4,120;
28.03.2024;16:51;4,090;
28.03.2024;16:36;4,075;
28.03.2024;16:21;4,045;
28.03.2024;16:06;4,030;
28.03.2024;15:51;4,000;
28.03.2024;15:36;3,955;
28.03.2024;15:21;3,940;
28.03.2024;15:06;3,910;
28.03.2024;14:51;3,880;
28.03.2024;14:36;3,850;
28.03.2024;14:21;3,830;
28.03.2024;14:06;3,810;
28.03.2024;13:51;3,800;
28.03.2024;13:36;3,780;
28.03.2024;13:21;3,760;
28.03.2024;13:06;3,750;
28.03.2024;12:36;3,720;
28.03.2024;12:21;3,710;
28.03.2024;12:06;3,690;
28.03.2024;11:51;3,690;
28.03.2024;11:36;3,690;
28.03.2024;11:21;3,680;
28.03.2024;11:06;3,680;
28.03.2024;10:51;3,690;
28.03.2024;10:36;3,680;
28.03.2024;10:21;3,680;
28.03.2024;10:06;3,670;
28.03.2024;09:51;3,680;
28.03.2024;09:36;3,670;
28.03.2024;09:21;3,670;
28.03.2024;09:06;3,670;
28.03.2024;08:51;3,670;
28.03.2024;08:36;3,670;
28.03.2024;08:21;3,670;
28.03.2024;08:06;3,670;
28.03.2024;07:51;3,680;
28.03.2024;07:36;3,670;
28.03.2024;07:21;3,670;
28.03.2024;07:06;3,670;
28.03.2024;06:51;3,670;
28.03.2024;06:36;3,670;
28.03.2024;06:21;3,680;
28.03.2024;06:06;3,670;
28.03.2024;05:51;3,670;
28.03.2024;05:36;3,660;
28.03.2024;05:21;3,680;
28.03.2024;05:06;3,670;
28.03.2024;04:51;3,680;
28.03.2024;04:36;3,670;
28.03.2024;04:21;3,680;
28.03.2024;04:06;3,670;
28.03.2024;03:51;3,670;
28.03.2024;03:36;3,670;
28.03.2024;03:21;3,670;
28.03.2024;03:06;3,680;
28.03.2024;02:51;3,680;
28.03.2024;02:36;3,680;
28.03.2024;02:21;3,670;
28.03.2024;02:06;3,680;
28.03.2024;01:51;3,690;
28.03.2024;01:36;3,680;
28.03.2024;01:21;3,680;
28.03.2024;01:06;3,680;
28.03.2024;00:51;3,680;
28.03.2024;00:36;3,670;
28.03.2024;00:21;3,660;
28.03.2024;00:06;3,680;
27.03.2024;23:51;3,680;
27.03.2024;23:36;3,670;
27.03.2024;23:21;3,690;
27.03.2024;23:06;3,670;
27.03.2024;22:51;3,670;
27.03.2024;22:36;3,680;
27.03.2024;22:21;3,690;
27.03.2024;22:06;3,680;
27.03.2024;21:36;3,690;
27.03.2024;21:21;3,690;
27.03.2024;21:06;3,690;
27.03.2024;20:51;3,690;
27.03.2024;20:36;3,700;
27.03.2024;20:06;3,690;
27.03.2024;19:51;3,700;
27.03.2024;19:36;3,690;
27.03.2024;19:21;3,710;
27.03.2024;19:06;3,700;
27.03.2024;18:51;3,710;
27.03.2024;18:36;3,710;
27.03.2024;18:21;3,700;
27.03.2024;18:06;3,710;
27.03.2024;17:51;3,710;
27.03.2024;17:36;3,700;
27.03.2024;17:21;3,700;
27.03.2024;17:06;3,720;
27.03.2024;16:51;3,710;
27.03.2024;16:36;3,710;
27.03.2024;16:21;3,720;
27.03.2024;16:06;3,710;
27.03.2024;15:51;3,710;
27.03.2024;15:36;3,720;
27.03.2024;15:21;3,720;
27.03.2024;15:06;3,720;
27.03.2024;14:51;3,710;
27.03.2024;14:36;3,720;
27.03.2024;14:21;3,720;
27.03.2024;14:06;3,710;
27.03.2024;13:51;3,720;
27.03.2024;13:36;3,720;
27.03.2024;13:06;3,720;
27.03.2024;12:51;3,720;
27.03.2024;12:21;3,710;
27.03.2024;12:06;3,720;
27.03.2024;11:51;3,720;
27.03.2024;11:21;3,710;
27.03.2024;11:06;3,710;
27.03.2024;10:51;3,710;
27.03.2024;10:36;3,720;
27.03.2024;10:06;3,710;
27.03.2024;09:51;3,720;
27.03.2024;09:36;3,720;
27.03.2024;09:21;3,720;
27.03.2024;09:06;3,720;
27.03.2024;08:51;3,710;
27.03.2024;08:36;3,720;
27.03.2024;08:21;3,720;
27.03.2024;08:06;3,720;
27.03.2024;07:51;3,720;
27.03.2024;07:36;3,720;
27.03.2024;07:21;3,720;
27.03.2024;07:06;3,720;
27.03.2024;06:51;3,730;
27.03.2024;06:36;3,720;
27.03.2024;06:21;3,720;
27.03.2024;06:06;3,720;
27.03.2024;05:51;3,720;
27.03.2024;05:36;3,720;
27.03.2024;05:21;3,720;
27.03.2024;05:06;3,720;
27.03.2024;04:51;3,720;
27.03.2024;04:36;3,720;
27.03.2024;04:21;3,720;
27.03.2024;04:06;3,710;
27.03.2024;03:51;3,720;
27.03.2024;03:36;3,720;
27.03.2024;03:21;3,720;
27.03.2024;03:06;3,720;
27.03.2024;02:51;3,720;
27.03.2024;02:36;3,720;
27.03.2024;02:21;3,730;
27.03.2024;02:06;3,720;
27.03.2024;01:51;3,730;
27.03.2024;01:36;3,720;
27.03.2024;01:21;3,720;
27.03.2024;01:06;3,720;
27.03.2024;00:51;3,720;
27.03.2024;00:36;3,730;
27.03.2024;00:21;3,730;
27.03.2024;00:06;3,730;
26.03.2024;23:51;3,730;
26.03.2024;23:36;3,740;
26.03.2024;23:21;3,740;
26.03.2024;23:06;3,740;
26.03.2024;22:51;3,740;
26.03.2024;22:36;3,740;
26.03.2024;22:21;3,740;
26.03.2024;22:06;3,740;
26.03.2024;21:51;3,740;
26.03.2024;21:36;3,750;
26.03.2024;21:21;3,740;
26.03.2024;21:06;3,750;
26.03.2024;20:51;3,750;
26.03.2024;20:36;3,750;
26.03.2024;20:21;3,760;
26.03.2024;20:06;3,760;
26.03.2024;19:51;3,760;
26.03.2024;19:36;3,760;
26.03.2024;19:21;3,770;
26.03.2024;19:06;3,770;
26.03.2024;18:51;3,770;
26.03.2024;18:36;3,760;
26.03.2024;18:21;3,760;
26.03.2024;18:06;3,760;
26.03.2024;17:51;3,770;
26.03.2024;17:36;3,770;
26.03.2024;17:21;3,770;
26.03.2024;17:06;3,770;
26.03.2024;16:51;3,770;
26.03.2024;16:36;3,780;
26.03.2024;16:21;3,780;
26.03.2024;16:06;3,780;
26.03.2024;15:51;3,780;
26.03.2024;15:36;3,780;
26.03.2024;15:21;3,780;
26.03.2024;15:06;3,780;
26.03.2024;14:51;3,790;
26.03.2024;14:36;3,780;
26.03.2024;14:21;3,790;
26.03.2024;14:06;3,790;
26.03.2024;13:51;3,800;
26.03.2024;13:36;3,810;
26.03.2024;13:21;3,800;
26.03.2024;13:06;3,800;
26.03.2024;12:51;3,800;
26.03.2024;12:36;3,800;
26.03.2024;12:21;3,800;
26.03.2024;12:06;3,800;
26.03.2024;11:51;3,800;
26.03.2024;11:36;3,800;
26.03.2024;11:21;3,800;
26.03.2024;11:06;3,810;
26.03.2024;10:51;3,800;
26.03.2024;10:36;3,810;
26.03.2024;10:21;3,810;
26.03.2024;10:06;3,810;
26.03.2024;09:51;3,800;
26.03.2024;09:36;3,820;
26.03.2024;09:21;3,820;
26.03.2024;09:06;3,820;
26.03.2024;08:51;3,830;
26.03.2024;08:36;3,820;
26.03.2024;08:21;3,820;
26.03.2024;08:06;3,830;
26.03.2024;07:51;3,830;
26.03.2024;07:36;3,820;
26.03.2024;07:06;3,830;
26.03.2024;06:51;3,830;
26.03.2024;06:36;3,830;
26.03.2024;06:21;3,830;
26.03.2024;06:06;3,830;
26.03.2024;05:51;3,840;
26.03.2024;05:36;3,840;
26.03.2024;05:21;3,840;
26.03.2024;05:06;3,850;
26.03.2024;04:36;3,850;
26.03.2024;04:21;3,850;
26.03.2024;04:06;3,850;
26.03.2024;03:51;3,865;
26.03.2024;03:36;3,865;
26.03.2024;03:21;3,850;
26.03.2024;02:51;3,865;
26.03.2024;02:36;3,865;
26.03.2024;02:21;3,880;
26.03.2024;02:06;3,880;
26.03.2024;01:51;3,880;
26.03.2024;01:36;3,895;
26.03.2024;01:21;3,895;
26.03.2024;01:06;3,880;
26.03.2024;00:51;3,895;
26.03.2024;00:36;3,895;
26.03.2024;00:21;3,910;
26.03.2024;00:06;3,910;
25.03.2024;23:51;3,910;
25.03.2024;23:36;3,910;
25.03.2024;23:21;3,910;
25.03.2024;23:06;3,925;
25.03.2024;22:51;3,940;
25.03.2024;22:36;3,940;
25.03.2024;22:21;3,955;
25.03.2024;22:06;3,955;
25.03.2024;21:51;3,955;
25.03.2024;21:36;3,940;
25.03.2024;21:21;3,955;
25.03.2024;21:06;3,955;
25.03.2024;20:51;3,955;
25.03.2024;20:36;3,955;
25.03.2024;20:21;3,955;
25.03.2024;20:06;3,970;
25.03.2024;19:51;3,970;
25.03.2024;19:36;3,970;
25.03.2024;19:21;3,970;
25.03.2024;19:06;3,985;
25.03.2024;18:51;3,970;
25.03.2024;18:36;3,985;
25.03.2024;18:21;3,970;
25.03.2024;18:06;3,985;
25.03.2024;17:51;3,985;
25.03.2024;17:36;3,970;
25.03.2024;17:21;3,985;
25.03.2024;17:06;3,985;
25.03.2024;16:51;3,985;
25.03.2024;16:36;4,000;
25.03.2024;16:21;4,000;
25.03.2024;16:06;3,985;
25.03.2024;15:51;4,000;
25.03.2024;15:36;3,985;
25.03.2024;15:21;4,000;
25.03.2024;15:06;3,985;
25.03.2024;14:51;4,000;
25.03.2024;14:36;4,000;
25.03.2024;14:21;4,015;
25.03.2024;14:06;4,000;
25.03.2024;13:51;4,000;
25.03.2024;13:21;4,015;
25.03.2024;13:06;4,015;
25.03.2024;12:51;4,015;
25.03.2024;12:36;4,015;
25.03.2024;12:21;4,015;
25.03.2024;12:06;4,030;
25.03.2024;11:51;4,015;
25.03.2024;11:36;4,015;
25.03.2024;11:21;4,015;
25.03.2024;11:06;4,015;
25.03.2024;10:51;4,015;
25.03.2024;10:36;4,030;
25.03.2024;10:21;4,030;
25.03.2024;10:06;4,030;
25.03.2024;09:51;4,030;
25.03.2024;09:36;4,030;
25.03.2024;09:21;4,045;
25.03.2024;09:06;4,060;
25.03.2024;08:51;4,045;
25.03.2024;08:36;4,030;
25.03.2024;08:06;4,060;
25.03.2024;07:51;4,075;
25.03.2024;07:36;4,060;
25.03.2024;07:21;4,060;
25.03.2024;07:06;4,060;
25.03.2024;06:51;4,060;
25.03.2024;06:36;4,060;
25.03.2024;06:21;4,075;
25.03.2024;06:06;4,045;
25.03.2024;05:51;4,060;
25.03.2024;05:36;4,060;
25.03.2024;05:21;4,075;
25.03.2024;05:06;4,060;
25.03.2024;04:51;4,075;
25.03.2024;04:36;4,075;
25.03.2024;04:21;4,090;
25.03.2024;04:06;4,075;
25.03.2024;03:51;4,075;
25.03.2024;03:36;4,075;
25.03.2024;03:21;4,075;
25.03.2024;03:06;4,090;
25.03.2024;02:36;4,090;
25.03.2024;02:21;4,090;
25.03.2024;02:06;4,090;
25.03.2024;01:51;4,105;
25.03.2024;01:36;4,105;
25.03.2024;01:21;4,105;
25.03.2024;01:06;4,105;
25.03.2024;00:51;4,120;
25.03.2024;00:36;4,105;
25.03.2024;00:21;4,120;
25.03.2024;00:06;4,120;
24.03.2024;23:51;4,105;
24.03.2024;23:36;4,120;
24.03.2024;23:21;4,120;
24.03.2024;23:06;4,120;
24.03.2024;22:36;4,120;
24.03.2024;22:21;4,120;
24.03.2024;22:06;4,120;
24.03.2024;21:51;4,135;
24.03.2024;21:36;4,135;
24.03.2024;21:21;4,135;
24.03.2024;21:06;4,135;
24.03.2024;20:51;4,135;
24.03.2024;20:36;4,135;
24.03.2024;20:21;4,150;
24.03.2024;20:06;4,150;
24.03.2024;19:51;4,150;
24.03.2024;19:36;4,165;
24.03.2024;19:21;4,150;
24.03.2024;19:06;4,165;
24.03.2024;18:51;4,165;
24.03.2024;18:36;4,165;
24.03.2024;18:21;4,165;
24.03.2024;18:06;4,165;
24.03.2024;17:51;4,180;
24.03.2024;17:36;4,165;
24.03.2024;17:21;4,165;
24.03.2024;17:06;4,180;
24.03.2024;16:51;4,180;
24.03.2024;16:36;4,180;
24.03.2024;16:21;4,180;
24.03.2024;16:06;4,180;
24.03.2024;15:51;4,180;
24.03.2024;15:36;4,195;
24.03.2024;15:21;4,195;
24.03.2024;15:06;4,195;
24.03.2024;14:51;4,195;
24.03.2024;14:36;4,195;
24.03.2024;14:21;4,210;
24.03.2024;14:06;4,195;
24.03.2024;13:51;4,210;
24.03.2024;13:36;4,195;
24.03.2024;13:21;4,210;
24.03.2024;13:06;4,195;
24.03.2024;12:51;4,210;
24.03.2024;12:36;4,210;
24.03.2024;12:21;4,210;
24.03.2024;12:06;4,210;
24.03.2024;11:51;4,195;
24.03.2024;11:36;4,225;
24.03.2024;11:21;4,210;
24.03.2024;11:06;4,210;
24.03.2024;10:51;4,210;
24.03.2024;10:21;4,210;
24.03.2024;10:06;4,225;
24.03.2024;09:51;4,210;
24.03.2024;09:36;4,225;
24.03.2024;09:21;4,240;
24.03.2024;09:06;4,225;
24.03.2024;08:51;4,225;
24.03.2024;08:36;4,225;
24.03.2024;08:21;4,210;
24.03.2024;08:06;4,210;
24.03.2024;07:51;4,210;
24.03.2024;07:36;4,210;
24.03.2024;07:21;4,225;
24.03.2024;07:06;4,210;
24.03.2024;06:51;4,210;
24.03.2024;06:36;4,195;
24.03.2024;06:21;4,210;
24.03.2024;06:06;4,210;
24.03.2024;05:51;4,210;
24.03.2024;05:36;4,210;
24.03.2024;05:21;4,210;
24.03.2024;05:06;4,210;
24.03.2024;04:51;4,210;
24.03.2024;04:36;4,210;
24.03.2024;04:21;4,210;
24.03.2024;04:06;4,195;
24.03.2024;03:51;4,225;
24.03.2024;03:36;4,210;
24.03.2024;03:21;4,210;
24.03.2024;03:06;4,210;
24.03.2024;02:51;4,210;
24.03.2024;02:36;4,210;
24.03.2024;02:21;4,210;
24.03.2024;02:06;4,210;
24.03.2024;01:51;4,210;
24.03.2024;01:36;4,210;
24.03.2024;01:21;4,210;
24.03.2024;01:06;4,210;
24.03.2024;00:51;4,210;
24.03.2024;00:36;4,195;
24.03.2024;00:21;4,195;
24.03.2024;00:06;4,210;
23.03.2024;23:51;4,195;
23.03.2024;23:36;4,210;
23.03.2024;23:21;4,210;
23.03.2024;23:06;4,195;
23.03.2024;22:51;4,210;
23.03.2024;22:36;4,195;
23.03.2024;22:21;4,195;
23.03.2024;22:06;4,195;
23.03.2024;21:51;4,195;
23.03.2024;21:36;4,180;
23.03.2024;21:21;4,195;
23.03.2024;21:06;4,195;
23.03.2024;20:51;4,195;
23.03.2024;20:36;4,195;
23.03.2024;20:21;4,195;
23.03.2024;20:06;4,225;
23.03.2024;19:51;4,210;
23.03.2024;19:36;4,195;
23.03.2024;19:21;4,195;
23.03.2024;19:06;4,195;
23.03.2024;18:51;4,195;
23.03.2024;18:36;4,195;
23.03.2024;18:21;4,180;
23.03.2024;18:06;4,195;
23.03.2024;17:51;4,180;
23.03.2024;17:36;4,180;
23.03.2024;17:21;4,180;
23.03.2024;17:06;4,165;
23.03.2024;16:51;4,165;
23.03.2024;16:36;4,150;
23.03.2024;16:06;4,135;
23.03.2024;15:51;4,150;
23.03.2024;15:36;4,135;
23.03.2024;15:21;4,120;
23.03.2024;15:06;4,120;
23.03.2024;14:51;4,120;
23.03.2024;14:36;4,120;
23.03.2024;14:21;4,120;
23.03.2024;14:06;4,105;
23.03.2024;13:51;4,090;
23.03.2024;13:36;4,105;
23.03.2024;13:21;4,090;
23.03.2024;13:06;4,105;
23.03.2024;12:51;4,090;
23.03.2024;12:36;4,075;
23.03.2024;12:21;4,075;
23.03.2024;12:06;4,060;
23.03.2024;11:51;4,075;
23.03.2024;11:36;4,060;
23.03.2024;11:21;4,060;
23.03.2024;11:06;4,075;
23.03.2024;10:51;4,060;
23.03.2024;10:36;4,045;
23.03.2024;10:06;4,045;
23.03.2024;09:51;4,045;
23.03.2024;09:36;4,045;
23.03.2024;09:21;4,045;
23.03.2024;09:06;4,030;
23.03.2024;08:51;4,030;
23.03.2024;08:36;4,030;
23.03.2024;08:21;4,030;
23.03.2024;08:06;4,030;
23.03.2024;07:51;4,030;
23.03.2024;07:36;4,015;
23.03.2024;07:21;4,015;
23.03.2024;07:06;4,015;
23.03.2024;06:51;4,015;
23.03.2024;06:36;4,015;
23.03.2024;06:21;4,015;
23.03.2024;06:06;4,030;
23.03.2024;05:51;4,015;
23.03.2024;05:36;4,000;
23.03.2024;05:21;4,015;
23.03.2024;05:06;4,015;
23.03.2024;04:51;4,015;
23.03.2024;04:36;4,015;
23.03.2024;04:21;4,015;
23.03.2024;04:06;4,000;
23.03.2024;03:51;4,000;
23.03.2024;03:36;4,000;
23.03.2024;03:21;4,000;
23.03.2024;03:06;4,015;
23.03.2024;02:51;4,015;
23.03.2024;02:36;4,000;
23.03.2024;02:21;4,015;
23.03.2024;02:06;4,000;
23.03.2024;01:51;4,000;
23.03.2024;01:36;4,015;
23.03.2024;01:21;4,015;
23.03.2024;01:06;4,015;
23.03.2024;00:51;4,000;
23.03.2024;00:36;4,015;
23.03.2024;00:21;4,015;
23.03.2024;00:06;4,000;
22.03.2024;23:51;4,000;
22.03.2024;23:36;4,000;
22.03.2024;23:21;4,000;
22.03.2024;23:06;3,985;
22.03.2024;22:51;4,000;
22.03.2024;22:36;4,000;
22.03.2024;22:21;4,000;
22.03.2024;22:06;4,000;
22.03.2024;21:51;4,015;
22.03.2024;21:36;4,015;
22.03.2024;21:21;4,000;
22.03.2024;21:06;4,000;
22.03.2024;20:51;4,015;
22.03.2024;20:36;4,015;
22.03.2024;20:21;4,015;
22.03.2024;20:06;4,015;
22.03.2024;19:51;4,015;
22.03.2024;19:36;4,015;
22.03.2024;19:21;4,015;
22.03.2024;19:06;4,015;
22.03.2024;18:51;4,015;
22.03.2024;18:36;4,000;
22.03.2024;18:21;4,015;
22.03.2024;18:06;4,000;
22.03.2024;17:51;4,000;
22.03.2024;17:36;4,000;
22.03.2024;17:21;4,000;
22.03.2024;17:06;4,000;
22.03.2024;16:51;4,015;
22.03.2024;16:36;4,000;
22.03.2024;16:21;4,000;
22.03.2024;16:06;3,985;
22.03.2024;15:51;4,000;
22.03.2024;15:36;3,985;
22.03.2024;15:21;3,985;
22.03.2024;15:06;3,985;
22.03.2024;14:51;4,000;
22.03.2024;14:36;4,000;
22.03.2024;14:21;3,970;
22.03.2024;14:06;3,985;
22.03.2024;13:51;4,000;
22.03.2024;13:36;3,970;
22.03.2024;13:21;3,955;
22.03.2024;13:06;3,955;
22.03.2024;12:51;3,955;
22.03.2024;12:36;3,955;
22.03.2024;12:21;3,955;
22.03.2024;12:06;3,955;
22.03.2024;11:51;3,940;
22.03.2024;11:36;3,940;
22.03.2024;11:21;3,955;
22.03.2024;11:06;3,955;
22.03.2024;10:51;3,940;
22.03.2024;10:36;3,940;
22.03.2024;10:21;3,925;
22.03.2024;10:06;3,940;
22.03.2024;09:51;3,955;
22.03.2024;09:36;3,940;
22.03.2024;09:21;3,955;
22.03.2024;09:06;3,940;
22.03.2024;08:51;3,955;
22.03.2024;08:36;3,955;
22.03.2024;08:21;3,955;
22.03.2024;08:06;3,940;
22.03.2024;07:51;3,940;
22.03.2024;07:36;3,940;
22.03.2024;07:21;3,955;
22.03.2024;07:06;3,940;
22.03.2024;06:51;3,955;
22.03.2024;06:36;3,955;
22.03.2024;06:21;3,955;
22.03.2024;06:06;3,955;
22.03.2024;05:51;3,955;
22.03.2024;05:36;3,955;
22.03.2024;05:21;3,955;
22.03.2024;05:06;3,955;
22.03.2024;04:51;3,955;
22.03.2024;04:36;3,955;
22.03.2024;04:21;3,955;
22.03.2024;04:06;3,970;
22.03.2024;03:51;3,955;
22.03.2024;03:36;3,955;
22.03.2024;03:21;3,955;
22.03.2024;03:06;3,970;
22.03.2024;02:51;3,970;
22.03.2024;02:36;3,985;
22.03.2024;02:21;3,970;
22.03.2024;02:06;3,970;
22.03.2024;01:51;3,985;
22.03.2024;01:36;3,970;
22.03.2024;01:21;3,985;
22.03.2024;01:06;3,985;
22.03.2024;00:51;3,985;
22.03.2024;00:36;3,985;
22.03.2024;00:21;3,985;
22.03.2024;00:06;4,000;
21.03.2024;23:51;4,000;
21.03.2024;23:36;4,015;
21.03.2024;23:21;4,015;
21.03.2024;23:06;4,015;
21.03.2024;22:51;4,015;
21.03.2024;22:36;4,015;
21.03.2024;22:21;4,015;
21.03.2024;22:06;4,015;
21.03.2024;21:51;4,030;
21.03.2024;21:36;4,030;
21.03.2024;21:21;4,015;
21.03.2024;21:06;4,030;
21.03.2024;20:51;4,030;
21.03.2024;20:36;4,015;
21.03.2024;20:21;4,030;
21.03.2024;20:06;4,030;
21.03.2024;19:51;4,030;
21.03.2024;19:36;4,030;
21.03.2024;19:21;4,045;
21.03.2024;19:06;4,045;
21.03.2024;18:51;4,045;
21.03.2024;18:36;4,045;
21.03.2024;18:21;4,045;
21.03.2024;18:06;4,045;
21.03.2024;17:51;4,045;
21.03.2024;17:36;4,045;
21.03.2024;17:21;4,045;
21.03.2024;17:06;4,045;
21.03.2024;16:51;4,045;
21.03.2024;16:36;4,045;
21.03.2024;16:21;4,045;
21.03.2024;16:06;4,045;
21.03.2024;15:51;4,030;
21.03.2024;15:36;4,030;
21.03.2024;15:21;4,045;
21.03.2024;15:06;4,045;
21.03.2024;14:51;4,045;
21.03.2024;14:36;4,045;
21.03.2024;14:06;4,045;
21.03.2024;13:51;4,060;
21.03.2024;13:36;4,045;
21.03.2024;13:21;4,060;
21.03.2024;12:51;4,060;
21.03.2024;12:36;4,075;
21.03.2024;12:21;4,075;
21.03.2024;12:06;4,060;
21.03.2024;11:51;4,075;
21.03.2024;11:36;4,060;
21.03.2024;11:21;4,075;
21.03.2024;11:06;4,075;
21.03.2024;10:51;4,075;
21.03.2024;10:36;4,090;
21.03.2024;10:21;4,090;
21.03.2024;10:06;4,090;
21.03.2024;09:51;4,105;
21.03.2024;09:36;4,090;
21.03.2024;09:21;4,090;
21.03.2024;09:06;4,105;
21.03.2024;08:51;4,105;
21.03.2024;08:36;4,105;
21.03.2024;08:21;4,105;
21.03.2024;08:06;4,105;
21.03.2024;07:51;4,105;
21.03.2024;07:36;4,090;
21.03.2024;07:21;4,120;
21.03.2024;07:06;4,105;
21.03.2024;06:51;4,120;
21.03.2024;06:36;4,120;
21.03.2024;06:21;4,120;
21.03.2024;06:06;4,120;
21.03.2024;05:51;4,120;
21.03.2024;05:36;4,120;
21.03.2024;05:21;4,135;
21.03.2024;05:06;4,120;
21.03.2024;04:51;4,135;
21.03.2024;04:36;4,135;
21.03.2024;04:21;4,120;
21.03.2024;04:06;4,150;
21.03.2024;03:51;4,135;
21.03.2024;03:36;4,135;
21.03.2024;03:21;4,150;
21.03.2024;03:06;4,135;
21.03.2024;02:51;4,165;
21.03.2024;02:36;4,165;
21.03.2024;02:21;4,150;
21.03.2024;02:06;4,165;
21.03.2024;01:51;4,150;
21.03.2024;01:36;4,165;
21.03.2024;01:21;4,165;
21.03.2024;01:06;4,165;
21.03.2024;00:51;4,165;
21.03.2024;00:36;4,180;
21.03.2024;00:21;4,195;
21.03.2024;00:06;4,180;
20.03.2024;23:51;4,180;
20.03.2024;23:36;4,195;
20.03.2024;23:21;4,180;
20.03.2024;23:06;4,195;
20.03.2024;22:51;4,210;
20.03.2024;22:36;4,210;
20.03.2024;22:21;4,210;
20.03.2024;22:06;4,210;
20.03.2024;21:51;4,210;
20.03.2024;21:36;4,210;
20.03.2024;21:21;4,225;
20.03.2024;21:06;4,225;
20.03.2024;20:51;4,225;
20.03.2024;20:36;4,225;
20.03.2024;20:21;4,225;
20.03.2024;20:06;4,240;
20.03.2024;19:51;4,240;
20.03.2024;19:36;4,240;
20.03.2024;19:21;4,240;
20.03.2024;19:06;4,240;
20.03.2024;18:51;4,255;
20.03.2024;18:36;4,255;
20.03.2024;18:21;4,255;
20.03.2024;18:06;4,270;
20.03.2024;17:51;4,270;
20.03.2024;17:36;4,270;
20.03.2024;17:21;4,285;
20.03.2024;17:06;4,285;
20.03.2024;16:51;4,270;
20.03.2024;16:36;4,285;
20.03.2024;16:21;4,270;
20.03.2024;16:06;4,285;
20.03.2024;15:51;4,285;
20.03.2024;15:36;4,285;
20.03.2024;15:21;4,285;
20.03.2024;15:06;4,285;
20.03.2024;14:51;4,285;
20.03.2024;14:21;4,285;
20.03.2024;13:51;4,285;
20.03.2024;13:36;4,300;
20.03.2024;13:21;4,300;
20.03.2024;13:06;4,285;
20.03.2024;12:51;4,285;
20.03.2024;12:21;4,300;
20.03.2024;12:06;4,300;
20.03.2024;11:51;4,315;
20.03.2024;11:36;4,285;
20.03.2024;11:21;4,285;
20.03.2024;11:06;4,285;
20.03.2024;10:51;4,285;
20.03.2024;10:36;4,285;
20.03.2024;10:21;4,300;
20.03.2024;10:06;4,285;
20.03.2024;09:51;4,285;
20.03.2024;09:36;4,285;
20.03.2024;09:21;4,285;
20.03.2024;09:06;4,285;
20.03.2024;08:51;4,285;
20.03.2024;08:36;4,285;
20.03.2024;08:21;4,285;
20.03.2024;08:06;4,315;
20.03.2024;07:51;4,285;
20.03.2024;07:36;4,315;
20.03.2024;07:21;4,315;
20.03.2024;07:06;4,285;
20.03.2024;06:51;4,315;
20.03.2024;06:36;4,315;
20.03.2024;06:21;4,315;
20.03.2024;06:06;4,315;
20.03.2024;05:51;4,300;
20.03.2024;05:36;4,315;
20.03.2024;05:21;4,315;
20.03.2024;05:06;4,315;
20.03.2024;04:51;4,315;
20.03.2024;04:36;4,315;
20.03.2024;04:06;4,315;
20.03.2024;03:51;4,330;
20.03.2024;03:36;4,315;
20.03.2024;03:21;4,315;
20.03.2024;03:06;4,330;
20.03.2024;02:51;4,330;
20.03.2024;02:36;4,315;
20.03.2024;02:21;4,330;
20.03.2024;02:06;4,330;
20.03.2024;01:51;4,330;
20.03.2024;01:36;4,330;
20.03.2024;01:21;4,330;
20.03.2024;01:06;4,330;
20.03.2024;00:51;4,330;
20.03.2024;00:36;4,315;
20.03.2024;00:21;4,330;
20.03.2024;00:06;4,330;
19.03.2024;23:51;4,330;
19.03.2024;23:36;4,330;
19.03.2024;23:21;4,330;
19.03.2024;23:06;4,330;
19.03.2024;22:51;4,330;
19.03.2024;22:36;4,330;
19.03.2024;22:21;4,330;
19.03.2024;22:06;4,330;
19.03.2024;21:51;4,330;
19.03.2024;21:36;4,330;
19.03.2024;21:21;4,345;
19.03.2024;21:06;4,330;
19.03.2024;20:51;4,330;
19.03.2024;20:36;4,345;
19.03.2024;20:21;4,345;
19.03.2024;20:06;4,345;
19.03.2024;19:51;4,345;
19.03.2024;19:36;4,345;
19.03.2024;19:21;4,360;
19.03.2024;19:06;4,360;
19.03.2024;18:51;4,360;
19.03.2024;18:36;4,345;
19.03.2024;18:21;4,345;
19.03.2024;18:06;4,360;
19.03.2024;17:51;4,360;
19.03.2024;17:36;4,360;
19.03.2024;17:21;4,375;
19.03.2024;17:06;4,375;
19.03.2024;16:51;4,375;
19.03.2024;16:36;4,360;
19.03.2024;16:21;4,375;
19.03.2024;16:06;4,375;
19.03.2024;15:51;4,375;
19.03.2024;15:06;4,390;
19.03.2024;14:51;4,390;
19.03.2024;14:21;4,390;
19.03.2024;14:06;4,390;
19.03.2024;13:51;4,375;
19.03.2024;13:36;4,390;
19.03.2024;13:21;4,375;
19.03.2024;13:06;4,390;
19.03.2024;12:51;4,375;
19.03.2024;12:36;4,375;
19.03.2024;12:21;4,345;
19.03.2024;12:06;4,345;
19.03.2024;11:51;4,345;
19.03.2024;11:36;4,330;
19.03.2024;11:21;4,330;
19.03.2024;11:06;4,330;
19.03.2024;10:51;4,330;
19.03.2024;10:36;4,330;
19.03.2024;10:21;4,330;
19.03.2024;10:06;4,330;
19.03.2024;09:51;4,345;
19.03.2024;09:36;4,330;
19.03.2024;09:21;4,330;
19.03.2024;09:06;4,330;
19.03.2024;08:51;4,330;
19.03.2024;08:36;4,330;
19.03.2024;08:21;4,330;
19.03.2024;08:06;4,330;
19.03.2024;07:51;4,330;
19.03.2024;07:36;4,330;
19.03.2024;07:21;4,330;
19.03.2024;07:06;4,330;
19.03.2024;06:51;4,330;
19.03.2024;06:36;4,330;
19.03.2024;06:21;4,330;
19.03.2024;06:06;4,330;
19.03.2024;05:51;4,330;
19.03.2024;05:36;4,315;
19.03.2024;05:21;4,330;
19.03.2024;05:06;4,330;
19.03.2024;04:51;4,330;
19.03.2024;04:36;4,330;
19.03.2024;04:21;4,330;
19.03.2024;04:06;4,315;
19.03.2024;03:51;4,330;
19.03.2024;03:36;4,330;
19.03.2024;03:21;4,330;
19.03.2024;03:06;4,330;
19.03.2024;02:51;4,330;
19.03.2024;02:36;4,330;
19.03.2024;02:21;4,315;
19.03.2024;02:06;4,315;
19.03.2024;01:51;4,330;
19.03.2024;01:36;4,330;
19.03.2024;01:21;4,330;
19.03.2024;01:06;4,330;
19.03.2024;00:51;4,330;
19.03.2024;00:36;4,330;
19.03.2024;00:21;4,330;
19.03.2024;00:06;4,345;
18.03.2024;23:51;4,330;
18.03.2024;23:36;4,360;
18.03.2024;23:21;4,345;
18.03.2024;23:06;4,345;
18.03.2024;22:51;4,345;
18.03.2024;22:36;4,345;
18.03.2024;22:06;4,360;
18.03.2024;21:51;4,345;
18.03.2024;21:36;4,375;
18.03.2024;21:21;4,360;
18.03.2024;21:06;4,375;
18.03.2024;20:51;4,390;
18.03.2024;20:36;4,375;
18.03.2024;20:21;4,390;
18.03.2024;20:06;4,390;
18.03.2024;19:51;4,390;
18.03.2024;19:36;4,405;
18.03.2024;19:21;4,405;
18.03.2024;19:06;4,405;
18.03.2024;18:51;4,405;
18.03.2024;18:36;4,420;
18.03.2024;18:21;4,435;
18.03.2024;17:51;4,450;
18.03.2024;17:36;4,450;
18.03.2024;17:21;4,450;
18.03.2024;17:06;4,465;
18.03.2024;16:51;4,465;
18.03.2024;16:36;4,465;
18.03.2024;16:21;4,465;
18.03.2024;16:06;4,480;
18.03.2024;15:51;4,480;
18.03.2024;15:36;4,480;
18.03.2024;15:21;4,495;
18.03.2024;15:06;4,495;
18.03.2024;14:51;4,495;
18.03.2024;14:36;4,495;
18.03.2024;14:21;4,525;
18.03.2024;14:06;4,495;
18.03.2024;13:51;4,510;
18.03.2024;13:21;4,495;