28.03.2024;20:00;132,031;
28.03.2024;19:45;132,031;
28.03.2024;19:30;132,031;
28.03.2024;19:15;132,031;
28.03.2024;19:00;132,031;
28.03.2024;18:45;132,031;
28.03.2024;18:30;132,032;
28.03.2024;18:15;132,031;
28.03.2024;18:00;132,032;
28.03.2024;17:45;132,031;
28.03.2024;17:30;132,031;
28.03.2024;17:15;132,031;
28.03.2024;17:00;132,032;
28.03.2024;16:45;132,031;
28.03.2024;16:30;132,032;
28.03.2024;16:15;132,032;
28.03.2024;16:00;132,031;
28.03.2024;15:45;132,031;
28.03.2024;15:30;132,031;
28.03.2024;15:15;132,031;
28.03.2024;15:00;132,031;
28.03.2024;14:45;132,031;
28.03.2024;14:30;132,031;
28.03.2024;14:15;132,031;
28.03.2024;14:00;132,031;
28.03.2024;13:45;132,031;
28.03.2024;13:30;132,031;
28.03.2024;13:15;132,031;
28.03.2024;13:00;132,031;
28.03.2024;12:45;132,031;
28.03.2024;12:30;132,031;
28.03.2024;12:15;132,031;
28.03.2024;12:00;132,031;
28.03.2024;11:45;132,031;
28.03.2024;11:30;132,032;
28.03.2024;11:15;132,032;
28.03.2024;11:00;132,031;
28.03.2024;10:45;132,032;
28.03.2024;10:30;132,032;
28.03.2024;10:15;132,032;
28.03.2024;10:00;132,032;
28.03.2024;09:45;132,033;
28.03.2024;09:30;132,032;
28.03.2024;09:15;132,033;
28.03.2024;09:00;132,032;
28.03.2024;08:45;132,033;
28.03.2024;08:30;132,033;
28.03.2024;08:15;132,034;
28.03.2024;08:00;132,034;
28.03.2024;07:45;132,034;
28.03.2024;07:30;132,034;
28.03.2024;07:15;132,035;
28.03.2024;07:00;132,034;
28.03.2024;06:45;132,035;
28.03.2024;06:30;132,035;
28.03.2024;06:15;132,036;
28.03.2024;06:00;132,035;
28.03.2024;05:45;132,036;
28.03.2024;05:30;132,036;
28.03.2024;05:15;132,036;
28.03.2024;05:00;132,036;
28.03.2024;04:45;132,037;
28.03.2024;04:30;132,036;
28.03.2024;04:15;132,037;
28.03.2024;04:00;132,037;
28.03.2024;03:45;132,037;
28.03.2024;03:30;132,037;
28.03.2024;03:15;132,037;
28.03.2024;03:00;132,037;
28.03.2024;02:45;132,038;
28.03.2024;02:30;132,038;
28.03.2024;02:15;132,038;
28.03.2024;02:00;132,038;
28.03.2024;01:45;132,038;
28.03.2024;01:30;132,038;
28.03.2024;01:15;132,039;
28.03.2024;01:00;132,039;
28.03.2024;00:45;132,039;
28.03.2024;00:30;132,039;
28.03.2024;00:15;132,039;
28.03.2024;00:00;132,040;
27.03.2024;23:45;132,040;
27.03.2024;23:30;132,040;
27.03.2024;23:15;132,041;
27.03.2024;23:00;132,041;
27.03.2024;22:45;132,041;
27.03.2024;22:30;132,041;
27.03.2024;22:15;132,041;
27.03.2024;22:00;132,041;
27.03.2024;21:45;132,042;
27.03.2024;21:30;132,042;
27.03.2024;21:15;132,042;
27.03.2024;21:00;132,042;
27.03.2024;20:45;132,043;
27.03.2024;20:30;132,043;
27.03.2024;20:15;132,043;
27.03.2024;20:00;132,043;
27.03.2024;19:45;132,043;
27.03.2024;19:30;132,043;
27.03.2024;19:15;132,043;
27.03.2024;19:00;132,043;
27.03.2024;18:45;132,044;
27.03.2024;18:30;132,044;
27.03.2024;18:15;132,044;
27.03.2024;18:00;132,043;
27.03.2024;17:45;132,044;
27.03.2024;17:30;132,044;
27.03.2024;17:15;132,044;
27.03.2024;17:00;132,044;
27.03.2024;16:45;132,044;
27.03.2024;16:30;132,045;
27.03.2024;16:15;132,045;
27.03.2024;16:00;132,046;
27.03.2024;15:45;132,045;
27.03.2024;15:30;132,046;
27.03.2024;15:15;132,046;
27.03.2024;15:00;132,046;
27.03.2024;14:45;132,046;
27.03.2024;14:30;132,046;
27.03.2024;14:15;132,047;
27.03.2024;14:00;132,047;
27.03.2024;13:45;132,047;
27.03.2024;13:30;132,048;
27.03.2024;13:15;132,048;
27.03.2024;13:00;132,048;
27.03.2024;12:45;132,048;
27.03.2024;12:30;132,048;
27.03.2024;12:15;132,048;
27.03.2024;12:00;132,048;
27.03.2024;11:45;132,049;
27.03.2024;11:30;132,049;
27.03.2024;11:15;132,049;
27.03.2024;11:00;132,049;
27.03.2024;10:45;132,050;
27.03.2024;10:30;132,050;
27.03.2024;10:15;132,050;
27.03.2024;10:00;132,050;
27.03.2024;09:45;132,050;
27.03.2024;09:30;132,051;
27.03.2024;09:15;132,051;
27.03.2024;09:00;132,051;
27.03.2024;08:45;132,051;
27.03.2024;08:30;132,051;
27.03.2024;08:15;132,051;
27.03.2024;08:00;132,051;
27.03.2024;07:45;132,051;
27.03.2024;07:30;132,051;
27.03.2024;07:15;132,052;
27.03.2024;07:00;132,052;
27.03.2024;06:45;132,052;
27.03.2024;06:30;132,052;
27.03.2024;06:15;132,052;
27.03.2024;06:00;132,053;
27.03.2024;05:45;132,053;
27.03.2024;05:30;132,053;
27.03.2024;05:15;132,053;
27.03.2024;05:00;132,054;
27.03.2024;04:45;132,053;
27.03.2024;04:30;132,054;
27.03.2024;04:15;132,055;
27.03.2024;04:00;132,055;
27.03.2024;03:45;132,055;
27.03.2024;03:30;132,055;
27.03.2024;03:15;132,055;
27.03.2024;03:00;132,055;
27.03.2024;02:45;132,056;
27.03.2024;02:30;132,056;
27.03.2024;02:15;132,056;
27.03.2024;02:00;132,057;
27.03.2024;01:45;132,056;
27.03.2024;01:30;132,057;
27.03.2024;01:15;132,057;
27.03.2024;01:00;132,057;
27.03.2024;00:45;132,057;
27.03.2024;00:30;132,058;
27.03.2024;00:15;132,058;
27.03.2024;00:00;132,058;
26.03.2024;23:45;132,058;
26.03.2024;23:30;132,058;
26.03.2024;23:15;132,058;
26.03.2024;23:00;132,058;
26.03.2024;22:45;132,058;
26.03.2024;22:30;132,058;
26.03.2024;22:15;132,058;
26.03.2024;22:00;132,058;
26.03.2024;21:45;132,058;
26.03.2024;21:30;132,059;
26.03.2024;21:15;132,059;
26.03.2024;21:00;132,059;
26.03.2024;20:45;132,059;
26.03.2024;20:30;132,060;
26.03.2024;20:15;132,060;
26.03.2024;20:00;132,060;
26.03.2024;19:45;132,060;
26.03.2024;19:30;132,060;
26.03.2024;19:15;132,060;
26.03.2024;19:00;132,061;
26.03.2024;18:45;132,061;
26.03.2024;18:30;132,062;
26.03.2024;18:15;132,062;
26.03.2024;18:00;132,062;
26.03.2024;17:45;132,062;
26.03.2024;17:30;132,062;
26.03.2024;17:15;132,062;
26.03.2024;17:00;132,062;
26.03.2024;16:45;132,062;
26.03.2024;16:30;132,062;
26.03.2024;16:15;132,062;
26.03.2024;16:00;132,062;
26.03.2024;15:45;132,063;
26.03.2024;15:30;132,063;
26.03.2024;15:15;132,063;
26.03.2024;15:00;132,064;
26.03.2024;14:45;132,064;
26.03.2024;14:30;132,064;
26.03.2024;14:15;132,064;
26.03.2024;14:00;132,065;
26.03.2024;13:45;132,064;
26.03.2024;13:30;132,065;
26.03.2024;13:15;132,065;
26.03.2024;13:00;132,065;
26.03.2024;12:45;132,065;
26.03.2024;12:30;132,065;
26.03.2024;12:15;132,065;
26.03.2024;12:00;132,065;
26.03.2024;11:45;132,065;
26.03.2024;11:30;132,066;
26.03.2024;11:15;132,066;
26.03.2024;11:00;132,066;
26.03.2024;10:45;132,066;
26.03.2024;10:30;132,067;
26.03.2024;10:15;132,067;
26.03.2024;10:00;132,067;
26.03.2024;09:45;132,067;
26.03.2024;09:30;132,067;
26.03.2024;09:15;132,068;
26.03.2024;09:00;132,068;
26.03.2024;08:45;132,069;
26.03.2024;08:30;132,068;
26.03.2024;08:15;132,069;
26.03.2024;08:00;132,069;
26.03.2024;07:45;132,069;
26.03.2024;07:30;132,069;
26.03.2024;07:15;132,070;
26.03.2024;07:00;132,069;
26.03.2024;06:45;132,070;
26.03.2024;06:30;132,070;
26.03.2024;06:15;132,070;
26.03.2024;06:00;132,071;
26.03.2024;05:45;132,071;
26.03.2024;05:30;132,071;
26.03.2024;05:15;132,071;
26.03.2024;05:00;132,071;
26.03.2024;04:45;132,071;
26.03.2024;04:30;132,072;
26.03.2024;04:15;132,071;
26.03.2024;04:00;132,072;
26.03.2024;03:45;132,071;
26.03.2024;03:30;132,072;
26.03.2024;03:15;132,071;
26.03.2024;03:00;132,072;
26.03.2024;02:45;132,072;
26.03.2024;02:30;132,073;
26.03.2024;02:15;132,072;
26.03.2024;02:00;132,072;
26.03.2024;01:45;132,072;
26.03.2024;01:30;132,073;
26.03.2024;01:15;132,073;
26.03.2024;01:00;132,073;
26.03.2024;00:45;132,074;
26.03.2024;00:30;132,074;
26.03.2024;00:15;132,074;
26.03.2024;00:00;132,074;
25.03.2024;23:45;132,074;
25.03.2024;23:30;132,074;
25.03.2024;23:15;132,074;
25.03.2024;23:00;132,075;
25.03.2024;22:45;132,074;
25.03.2024;22:30;132,075;
25.03.2024;22:15;132,075;
25.03.2024;22:00;132,076;
25.03.2024;21:45;132,076;
25.03.2024;21:30;132,076;
25.03.2024;21:15;132,076;
25.03.2024;21:00;132,076;
25.03.2024;20:45;132,077;
25.03.2024;20:30;132,077;
25.03.2024;20:15;132,077;
25.03.2024;20:00;132,077;
25.03.2024;19:45;132,077;
25.03.2024;19:30;132,078;
25.03.2024;19:15;132,078;
25.03.2024;19:00;132,078;
25.03.2024;18:45;132,078;
25.03.2024;18:30;132,078;
25.03.2024;18:15;132,078;
25.03.2024;18:00;132,078;
25.03.2024;17:45;132,078;
25.03.2024;17:30;132,079;
25.03.2024;17:15;132,079;
25.03.2024;17:00;132,079;
25.03.2024;16:45;132,079;
25.03.2024;16:30;132,079;
25.03.2024;16:15;132,080;
25.03.2024;16:00;132,080;
25.03.2024;15:45;132,080;
25.03.2024;15:30;132,080;
25.03.2024;15:15;132,080;
25.03.2024;15:00;132,081;
25.03.2024;14:45;132,081;
25.03.2024;14:30;132,081;
25.03.2024;14:15;132,081;
25.03.2024;14:00;132,081;
25.03.2024;13:45;132,082;
25.03.2024;13:30;132,081;
25.03.2024;13:15;132,082;
25.03.2024;13:00;132,081;
25.03.2024;12:45;132,082;
25.03.2024;12:30;132,082;
25.03.2024;12:15;132,082;
25.03.2024;12:00;132,082;
25.03.2024;11:45;132,082;
25.03.2024;11:30;132,082;
25.03.2024;11:15;132,083;
25.03.2024;11:00;132,083;
25.03.2024;10:45;132,083;
25.03.2024;10:30;132,083;
25.03.2024;10:15;132,084;
25.03.2024;10:00;132,084;
25.03.2024;09:45;132,085;
25.03.2024;09:30;132,085;
25.03.2024;09:15;132,085;
25.03.2024;09:00;132,085;
25.03.2024;08:45;132,085;
25.03.2024;08:30;132,085;
25.03.2024;08:15;132,085;
25.03.2024;08:00;132,086;
25.03.2024;07:45;132,086;
25.03.2024;07:30;132,086;
25.03.2024;07:15;132,086;
25.03.2024;07:00;132,086;
25.03.2024;06:45;132,086;
25.03.2024;06:30;132,087;
25.03.2024;06:15;132,087;
25.03.2024;06:00;132,087;
25.03.2024;05:45;132,087;
25.03.2024;05:30;132,088;
25.03.2024;05:15;132,088;
25.03.2024;05:00;132,088;
25.03.2024;04:45;132,088;
25.03.2024;04:30;132,088;
25.03.2024;04:15;132,088;
25.03.2024;04:00;132,088;
25.03.2024;03:45;132,088;
25.03.2024;03:30;132,089;
25.03.2024;03:15;132,089;
25.03.2024;03:00;132,089;
25.03.2024;02:45;132,089;
25.03.2024;02:30;132,089;
25.03.2024;02:15;132,089;
25.03.2024;02:00;132,089;
25.03.2024;01:45;132,090;
25.03.2024;01:30;132,090;
25.03.2024;01:15;132,090;
25.03.2024;01:00;132,090;
25.03.2024;00:45;132,090;
25.03.2024;00:30;132,090;
25.03.2024;00:15;132,091;
25.03.2024;00:00;132,091;
24.03.2024;23:45;132,091;
24.03.2024;23:30;132,090;
24.03.2024;23:15;132,091;
24.03.2024;23:00;132,091;
24.03.2024;22:45;132,091;
24.03.2024;22:30;132,091;
24.03.2024;22:15;132,091;
24.03.2024;22:00;132,092;
24.03.2024;21:45;132,093;
24.03.2024;21:30;132,093;
24.03.2024;21:15;132,093;
24.03.2024;21:00;132,093;
24.03.2024;20:45;132,093;
24.03.2024;20:30;132,093;
24.03.2024;20:15;132,093;
24.03.2024;20:00;132,093;
24.03.2024;19:45;132,093;
24.03.2024;19:30;132,094;
24.03.2024;19:15;132,094;
24.03.2024;19:00;132,095;
24.03.2024;18:45;132,094;
24.03.2024;18:30;132,095;
24.03.2024;18:15;132,095;
24.03.2024;18:00;132,095;
24.03.2024;17:45;132,095;
24.03.2024;17:30;132,096;
24.03.2024;17:15;132,095;
24.03.2024;17:00;132,096;
24.03.2024;16:45;132,096;
24.03.2024;16:30;132,097;
24.03.2024;16:15;132,096;
24.03.2024;16:00;132,097;
24.03.2024;15:45;132,097;
24.03.2024;15:30;132,097;
24.03.2024;15:15;132,097;
24.03.2024;15:00;132,097;
24.03.2024;14:45;132,097;
24.03.2024;14:30;132,097;
24.03.2024;14:15;132,098;
24.03.2024;14:00;132,098;
24.03.2024;13:45;132,098;
24.03.2024;13:30;132,098;
24.03.2024;13:15;132,098;
24.03.2024;13:00;132,098;
24.03.2024;12:45;132,098;
24.03.2024;12:30;132,098;
24.03.2024;12:15;132,099;
24.03.2024;12:00;132,099;
24.03.2024;11:45;132,099;
24.03.2024;11:30;132,100;
24.03.2024;11:15;132,100;
24.03.2024;11:00;132,100;
24.03.2024;10:45;132,100;
24.03.2024;10:30;132,100;
24.03.2024;10:15;132,100;
24.03.2024;10:00;132,100;
24.03.2024;09:45;132,100;
24.03.2024;09:30;132,100;
24.03.2024;09:15;132,100;
24.03.2024;09:00;132,100;
24.03.2024;08:45;132,101;
24.03.2024;08:30;132,101;
24.03.2024;08:15;132,101;
24.03.2024;08:00;132,101;
24.03.2024;07:45;132,101;
24.03.2024;07:30;132,102;
24.03.2024;07:15;132,102;
24.03.2024;07:00;132,102;
24.03.2024;06:45;132,102;
24.03.2024;06:30;132,103;
24.03.2024;06:15;132,103;
24.03.2024;06:00;132,103;
24.03.2024;05:45;132,103;
24.03.2024;05:30;132,103;
24.03.2024;05:15;132,103;
24.03.2024;05:00;132,104;
24.03.2024;04:45;132,104;
24.03.2024;04:30;132,104;
24.03.2024;04:15;132,104;
24.03.2024;04:00;132,104;
24.03.2024;03:45;132,104;
24.03.2024;03:30;132,104;
24.03.2024;03:15;132,104;
24.03.2024;03:00;132,104;
24.03.2024;02:45;132,104;
24.03.2024;02:30;132,105;
24.03.2024;02:15;132,105;
24.03.2024;02:00;132,105;
24.03.2024;01:45;132,105;
24.03.2024;01:30;132,105;
24.03.2024;01:15;132,105;
24.03.2024;01:00;132,106;
24.03.2024;00:45;132,106;
24.03.2024;00:30;132,106;
24.03.2024;00:15;132,107;
24.03.2024;00:00;132,106;
23.03.2024;23:45;132,107;
23.03.2024;23:30;132,107;
23.03.2024;23:15;132,107;
23.03.2024;23:00;132,107;
23.03.2024;22:45;132,107;
23.03.2024;22:30;132,107;
23.03.2024;22:15;132,108;
23.03.2024;22:00;132,108;
23.03.2024;21:45;132,108;
23.03.2024;21:30;132,108;
23.03.2024;21:15;132,108;
23.03.2024;21:00;132,108;
23.03.2024;20:45;132,109;
23.03.2024;20:30;132,109;
23.03.2024;20:15;132,109;
23.03.2024;20:00;132,109;
23.03.2024;19:45;132,109;
23.03.2024;19:30;132,109;
23.03.2024;19:15;132,109;
23.03.2024;19:00;132,109;
23.03.2024;18:45;132,110;
23.03.2024;18:30;132,110;
23.03.2024;18:15;132,110;
23.03.2024;18:00;132,110;
23.03.2024;17:45;132,111;
23.03.2024;17:30;132,111;
23.03.2024;17:15;132,111;
23.03.2024;17:00;132,111;
23.03.2024;16:45;132,111;
23.03.2024;16:30;132,111;
23.03.2024;16:15;132,111;
23.03.2024;16:00;132,111;
23.03.2024;15:45;132,111;
23.03.2024;15:30;132,112;
23.03.2024;15:15;132,112;
23.03.2024;15:00;132,112;
23.03.2024;14:45;132,112;
23.03.2024;14:30;132,112;
23.03.2024;14:15;132,113;
23.03.2024;14:00;132,112;
23.03.2024;13:45;132,113;
23.03.2024;13:30;132,113;
23.03.2024;13:15;132,113;
23.03.2024;13:00;132,113;
23.03.2024;12:45;132,113;
23.03.2024;12:30;132,113;
23.03.2024;12:15;132,114;
23.03.2024;12:00;132,114;
23.03.2024;11:45;132,114;
23.03.2024;11:30;132,114;
23.03.2024;11:15;132,114;
23.03.2024;11:00;132,114;
23.03.2024;10:45;132,114;
23.03.2024;10:30;132,114;
23.03.2024;10:15;132,115;
23.03.2024;10:00;132,114;
23.03.2024;09:45;132,115;
23.03.2024;09:30;132,115;
23.03.2024;09:15;132,115;
23.03.2024;09:00;132,115;
23.03.2024;08:45;132,116;
23.03.2024;08:30;132,115;
23.03.2024;08:15;132,116;
23.03.2024;08:00;132,116;
23.03.2024;07:45;132,116;
23.03.2024;07:30;132,116;
23.03.2024;07:15;132,116;
23.03.2024;07:00;132,116;
23.03.2024;06:45;132,116;
23.03.2024;06:30;132,116;
23.03.2024;06:15;132,116;
23.03.2024;06:00;132,116;
23.03.2024;05:45;132,116;
23.03.2024;05:30;132,117;
23.03.2024;05:15;132,118;
23.03.2024;05:00;132,118;
23.03.2024;04:45;132,118;
23.03.2024;04:30;132,118;
23.03.2024;04:15;132,118;
23.03.2024;04:00;132,118;
23.03.2024;03:45;132,118;
23.03.2024;03:30;132,118;
23.03.2024;03:15;132,118;
23.03.2024;03:00;132,119;
23.03.2024;02:45;132,119;
23.03.2024;02:30;132,119;
23.03.2024;02:15;132,119;
23.03.2024;02:00;132,119;
23.03.2024;01:45;132,118;
23.03.2024;01:30;132,119;
23.03.2024;01:15;132,119;
23.03.2024;01:00;132,119;
23.03.2024;00:45;132,119;
23.03.2024;00:30;132,119;
23.03.2024;00:15;132,119;
23.03.2024;00:00;132,119;
22.03.2024;23:45;132,119;
22.03.2024;23:30;132,119;
22.03.2024;23:15;132,119;
22.03.2024;23:00;132,120;
22.03.2024;22:45;132,119;
22.03.2024;22:30;132,120;
22.03.2024;22:15;132,119;
22.03.2024;22:00;132,120;
22.03.2024;21:45;132,119;
22.03.2024;21:30;132,119;
22.03.2024;21:15;132,120;
22.03.2024;21:00;132,120;
22.03.2024;20:45;132,119;
22.03.2024;20:30;132,120;
22.03.2024;20:15;132,120;
22.03.2024;20:00;132,120;
22.03.2024;19:45;132,121;
22.03.2024;19:30;132,120;
22.03.2024;19:15;132,121;
22.03.2024;19:00;132,121;
22.03.2024;18:45;132,121;
22.03.2024;18:30;132,121;
22.03.2024;18:15;132,121;
22.03.2024;18:00;132,121;
22.03.2024;17:45;132,122;
22.03.2024;17:30;132,121;
22.03.2024;17:15;132,122;
22.03.2024;17:00;132,122;
22.03.2024;16:45;132,122;
22.03.2024;16:30;132,122;
22.03.2024;16:15;132,123;
22.03.2024;16:00;132,123;
22.03.2024;15:45;132,123;
22.03.2024;15:30;132,123;
22.03.2024;15:15;132,123;
22.03.2024;15:00;132,123;
22.03.2024;14:45;132,123;
22.03.2024;14:30;132,123;
22.03.2024;14:15;132,124;
22.03.2024;14:00;132,123;
22.03.2024;13:45;132,123;
22.03.2024;13:30;132,124;
22.03.2024;13:15;132,124;
22.03.2024;13:00;132,124;
22.03.2024;12:45;132,124;
22.03.2024;12:30;132,124;
22.03.2024;12:15;132,124;
22.03.2024;12:00;132,123;
22.03.2024;11:45;132,124;
22.03.2024;11:30;132,124;
22.03.2024;11:15;132,124;
22.03.2024;11:00;132,124;
22.03.2024;10:45;132,125;
22.03.2024;10:30;132,124;
22.03.2024;10:15;132,125;
22.03.2024;10:00;132,124;
22.03.2024;09:45;132,125;
22.03.2024;09:30;132,124;
22.03.2024;09:15;132,125;
22.03.2024;09:00;132,125;
22.03.2024;08:45;132,125;
22.03.2024;08:30;132,125;
22.03.2024;08:15;132,125;
22.03.2024;08:00;132,126;
22.03.2024;07:45;132,126;
22.03.2024;07:30;132,126;
22.03.2024;07:15;132,126;
22.03.2024;07:00;132,126;
22.03.2024;06:45;132,126;
22.03.2024;06:30;132,126;
22.03.2024;06:15;132,126;
22.03.2024;06:00;132,126;
22.03.2024;05:45;132,127;
22.03.2024;05:30;132,128;
22.03.2024;05:15;132,128;
22.03.2024;05:00;132,128;
22.03.2024;04:45;132,128;
22.03.2024;04:30;132,128;
22.03.2024;04:15;132,128;
22.03.2024;04:00;132,128;
22.03.2024;03:45;132,128;
22.03.2024;03:30;132,128;
22.03.2024;03:15;132,128;
22.03.2024;03:00;132,128;
22.03.2024;02:45;132,128;
22.03.2024;02:30;132,129;
22.03.2024;02:15;132,129;
22.03.2024;02:00;132,129;
22.03.2024;01:45;132,130;
22.03.2024;01:30;132,130;
22.03.2024;01:15;132,130;
22.03.2024;01:00;132,130;
22.03.2024;00:45;132,130;
22.03.2024;00:30;132,130;
22.03.2024;00:15;132,130;
22.03.2024;00:00;132,130;
21.03.2024;23:45;132,131;
21.03.2024;23:30;132,131;
21.03.2024;23:15;132,131;
21.03.2024;23:00;132,131;
21.03.2024;22:45;132,131;
21.03.2024;22:30;132,131;
21.03.2024;22:15;132,132;
21.03.2024;22:00;132,131;
21.03.2024;21:45;132,132;
21.03.2024;21:30;132,131;
21.03.2024;21:15;132,132;
21.03.2024;21:00;132,131;
21.03.2024;20:45;132,133;
21.03.2024;20:30;132,132;
21.03.2024;20:15;132,133;
21.03.2024;20:00;132,133;
21.03.2024;19:45;132,133;
21.03.2024;19:30;132,133;
21.03.2024;19:15;132,133;
21.03.2024;19:00;132,133;
21.03.2024;18:45;132,133;
21.03.2024;18:30;132,133;
21.03.2024;18:15;132,134;
21.03.2024;18:00;132,134;
21.03.2024;17:45;132,134;
21.03.2024;17:30;132,134;
21.03.2024;17:15;132,134;
21.03.2024;17:00;132,135;
21.03.2024;16:45;132,135;
21.03.2024;16:30;132,135;
21.03.2024;16:15;132,135;
21.03.2024;16:00;132,135;
21.03.2024;15:45;132,136;
21.03.2024;15:30;132,136;
21.03.2024;15:15;132,136;
21.03.2024;15:00;132,137;
21.03.2024;14:45;132,137;
21.03.2024;14:30;132,137;
21.03.2024;14:15;132,137;
21.03.2024;14:00;132,137;
21.03.2024;13:45;132,137;
21.03.2024;13:30;132,137;
21.03.2024;13:15;132,137;
21.03.2024;13:00;132,138;
21.03.2024;12:45;132,138;
21.03.2024;12:30;132,138;
21.03.2024;12:15;132,138;
21.03.2024;12:00;132,138;
21.03.2024;11:45;132,138;
21.03.2024;11:30;132,138;
21.03.2024;11:15;132,138;
21.03.2024;11:00;132,139;
21.03.2024;10:45;132,139;
21.03.2024;10:30;132,140;
21.03.2024;10:15;132,139;
21.03.2024;10:00;132,140;
21.03.2024;09:45;132,140;
21.03.2024;09:30;132,140;
21.03.2024;09:15;132,140;
21.03.2024;09:00;132,140;
21.03.2024;08:45;132,141;
21.03.2024;08:30;132,141;
21.03.2024;08:15;132,141;
21.03.2024;08:00;132,142;
21.03.2024;07:45;132,142;
21.03.2024;07:30;132,142;
21.03.2024;07:15;132,142;
21.03.2024;07:00;132,142;
21.03.2024;06:45;132,142;
21.03.2024;06:30;132,142;
21.03.2024;06:15;132,142;
21.03.2024;06:00;132,142;
21.03.2024;05:45;132,143;
21.03.2024;05:30;132,142;
21.03.2024;05:15;132,143;
21.03.2024;05:00;132,143;
21.03.2024;04:45;132,143;
21.03.2024;04:30;132,143;
21.03.2024;04:15;132,143;
21.03.2024;04:00;132,144;
21.03.2024;03:45;132,144;
21.03.2024;03:30;132,144;
21.03.2024;03:15;132,144;
21.03.2024;03:00;132,144;
21.03.2024;02:45;132,144;
21.03.2024;02:30;132,144;
21.03.2024;02:15;132,145;
21.03.2024;02:00;132,144;
21.03.2024;01:45;132,145;
21.03.2024;01:30;132,145;
21.03.2024;01:15;132,146;
21.03.2024;01:00;132,146;
21.03.2024;00:45;132,146;
21.03.2024;00:30;132,146;
21.03.2024;00:15;132,146;
21.03.2024;00:00;132,146;
20.03.2024;23:45;132,146;
20.03.2024;23:30;132,146;
20.03.2024;23:15;132,147;
20.03.2024;23:00;132,147;
20.03.2024;22:45;132,147;
20.03.2024;22:30;132,147;
20.03.2024;22:15;132,147;
20.03.2024;22:00;132,147;
20.03.2024;21:45;132,147;
20.03.2024;21:30;132,147;
20.03.2024;21:15;132,147;
20.03.2024;21:00;132,147;
20.03.2024;20:45;132,147;
20.03.2024;20:30;132,147;
20.03.2024;20:15;132,148;
20.03.2024;20:00;132,148;
20.03.2024;19:45;132,148;
20.03.2024;19:30;132,148;
20.03.2024;19:15;132,148;
20.03.2024;19:00;132,148;
20.03.2024;18:45;132,149;
20.03.2024;18:30;132,149;
20.03.2024;18:15;132,149;
20.03.2024;18:00;132,149;
20.03.2024;17:45;132,150;
20.03.2024;17:30;132,150;
20.03.2024;17:15;132,150;
20.03.2024;17:00;132,150;
20.03.2024;16:45;132,151;
20.03.2024;16:30;132,151;
20.03.2024;16:15;132,151;
20.03.2024;16:00;132,151;
20.03.2024;15:45;132,151;
20.03.2024;15:30;132,151;
20.03.2024;15:15;132,151;
20.03.2024;15:00;132,151;
20.03.2024;14:45;132,152;
20.03.2024;14:30;132,151;
20.03.2024;14:15;132,152;
20.03.2024;14:00;132,151;
20.03.2024;13:45;132,153;
20.03.2024;13:30;132,152;
20.03.2024;13:15;132,153;
20.03.2024;13:00;132,152;
20.03.2024;12:45;132,153;
20.03.2024;12:30;132,152;
20.03.2024;12:15;132,153;
20.03.2024;12:00;132,153;
20.03.2024;11:45;132,154;
20.03.2024;11:30;132,154;
20.03.2024;11:15;132,154;
20.03.2024;11:00;132,154;
20.03.2024;10:45;132,154;
20.03.2024;10:30;132,154;
20.03.2024;10:15;132,154;
20.03.2024;10:00;132,154;
20.03.2024;09:45;132,154;
20.03.2024;09:30;132,155;
20.03.2024;09:15;132,155;
20.03.2024;09:00;132,156;
20.03.2024;08:45;132,155;
20.03.2024;08:30;132,156;
20.03.2024;08:15;132,156;
20.03.2024;08:00;132,157;
20.03.2024;07:45;132,157;
20.03.2024;07:30;132,157;
20.03.2024;07:15;132,157;
20.03.2024;07:00;132,158;
20.03.2024;06:45;132,157;
20.03.2024;06:30;132,158;
20.03.2024;06:15;132,158;
20.03.2024;06:00;132,158;
20.03.2024;05:45;132,158;
20.03.2024;05:30;132,158;
20.03.2024;05:15;132,158;
20.03.2024;05:00;132,159;
20.03.2024;04:45;132,159;
20.03.2024;04:30;132,159;
20.03.2024;04:15;132,159;
20.03.2024;04:00;132,159;
20.03.2024;03:45;132,159;
20.03.2024;03:30;132,159;
20.03.2024;03:15;132,160;
20.03.2024;03:00;132,159;
20.03.2024;02:45;132,160;
20.03.2024;02:30;132,160;
20.03.2024;02:15;132,160;
20.03.2024;02:00;132,160;
20.03.2024;01:45;132,161;
20.03.2024;01:30;132,161;
20.03.2024;01:15;132,161;
20.03.2024;01:00;132,161;
20.03.2024;00:45;132,161;
20.03.2024;00:30;132,161;
20.03.2024;00:15;132,161;
20.03.2024;00:00;132,162;
19.03.2024;23:45;132,162;
19.03.2024;23:30;132,162;
19.03.2024;23:15;132,162;
19.03.2024;23:00;132,163;
19.03.2024;22:45;132,162;
19.03.2024;22:30;132,162;
19.03.2024;22:15;132,163;
19.03.2024;22:00;132,163;
19.03.2024;21:45;132,163;
19.03.2024;21:30;132,163;
19.03.2024;21:15;132,163;
19.03.2024;21:00;132,163;
19.03.2024;20:45;132,164;
19.03.2024;20:30;132,164;
19.03.2024;20:15;132,164;
19.03.2024;20:00;132,163;
19.03.2024;19:45;132,165;
19.03.2024;19:30;132,164;
19.03.2024;19:15;132,165;
19.03.2024;19:00;132,165;
19.03.2024;18:45;132,165;
19.03.2024;18:30;132,165;
19.03.2024;18:15;132,165;
19.03.2024;18:00;132,165;
19.03.2024;17:45;132,165;
19.03.2024;17:30;132,166;
19.03.2024;17:15;132,166;
19.03.2024;17:00;132,166;
19.03.2024;16:45;132,166;
19.03.2024;16:30;132,166;
19.03.2024;16:15;132,166;
19.03.2024;16:00;132,166;
19.03.2024;15:45;132,166;
19.03.2024;15:30;132,167;
19.03.2024;15:15;132,166;
19.03.2024;15:00;132,167;
19.03.2024;14:45;132,167;
19.03.2024;14:30;132,167;
19.03.2024;14:15;132,167;