29.03.2024;01:00;61,039;
29.03.2024;00:00;61,040;
28.03.2024;23:00;61,040;
28.03.2024;22:00;61,041;
28.03.2024;21:00;61,041;
28.03.2024;20:00;61,041;
28.03.2024;19:00;61,041;
28.03.2024;18:00;61,040;
28.03.2024;17:00;61,039;
28.03.2024;16:00;61,039;
28.03.2024;15:00;61,039;
28.03.2024;14:00;61,038;
28.03.2024;13:00;61,037;
28.03.2024;12:00;61,036;
28.03.2024;11:00;61,035;
28.03.2024;10:00;61,035;
28.03.2024;09:00;61,037;
28.03.2024;08:00;61,036;
28.03.2024;07:00;61,037;
28.03.2024;06:00;61,037;
28.03.2024;05:00;61,038;
28.03.2024;04:00;61,039;
28.03.2024;03:00;61,040;
28.03.2024;02:00;61,041;
28.03.2024;01:00;61,042;
28.03.2024;00:00;61,044;
27.03.2024;23:00;61,044;
27.03.2024;22:00;61,045;
27.03.2024;21:00;61,045;
27.03.2024;20:00;61,045;
27.03.2024;19:00;61,045;
27.03.2024;18:00;61,045;
27.03.2024;17:00;61,045;
27.03.2024;16:00;61,044;
27.03.2024;15:00;61,044;
27.03.2024;14:00;61,044;
27.03.2024;13:00;61,044;
27.03.2024;12:00;61,044;
27.03.2024;11:00;61,043;
27.03.2024;10:00;61,043;
27.03.2024;09:00;61,043;
27.03.2024;08:00;61,042;
27.03.2024;07:00;61,043;
27.03.2024;06:00;61,044;
27.03.2024;05:00;61,045;
27.03.2024;04:00;61,046;
27.03.2024;03:00;61,047;
27.03.2024;02:00;61,048;
27.03.2024;01:00;61,050;
27.03.2024;00:00;61,051;
26.03.2024;23:00;61,052;
26.03.2024;22:00;61,052;
26.03.2024;21:00;61,053;
26.03.2024;20:00;61,052;
26.03.2024;19:00;61,055;
26.03.2024;18:00;61,055;
26.03.2024;17:00;61,055;
26.03.2024;16:00;61,054;
26.03.2024;15:00;61,054;
26.03.2024;14:00;61,054;
26.03.2024;13:00;61,054;
26.03.2024;12:00;61,054;
26.03.2024;11:00;61,054;
26.03.2024;10:00;61,054;
26.03.2024;09:00;61,054;
26.03.2024;08:00;61,054;
26.03.2024;07:00;61,055;
26.03.2024;06:00;61,055;
26.03.2024;05:00;61,056;
26.03.2024;04:00;61,056;
26.03.2024;03:00;61,057;
26.03.2024;02:00;61,058;
26.03.2024;01:00;61,059;
26.03.2024;00:00;61,060;
25.03.2024;23:00;61,062;
25.03.2024;22:00;61,063;
25.03.2024;21:00;61,063;
25.03.2024;20:00;61,063;
25.03.2024;19:00;61,063;
25.03.2024;18:00;61,063;
25.03.2024;17:00;61,062;
25.03.2024;16:00;61,062;
25.03.2024;15:00;61,061;
25.03.2024;14:00;61,061;
25.03.2024;13:00;61,061;
25.03.2024;12:00;61,058;
25.03.2024;11:00;61,050;
25.03.2024;10:00;61,032;
25.03.2024;09:00;61,009;
25.03.2024;08:00;60,998;
25.03.2024;07:00;60,998;
25.03.2024;06:00;60,999;
25.03.2024;05:00;60,999;
25.03.2024;04:00;61,000;
25.03.2024;03:00;61,000;
25.03.2024;02:00;61,002;
25.03.2024;01:00;61,003;
25.03.2024;00:00;61,003;
24.03.2024;23:00;61,005;
24.03.2024;22:00;61,005;
24.03.2024;21:00;61,004;
24.03.2024;20:00;61,005;
24.03.2024;19:00;61,003;
24.03.2024;18:00;61,003;
24.03.2024;17:00;61,003;
24.03.2024;16:00;61,002;
24.03.2024;15:00;61,002;
24.03.2024;14:00;61,003;
24.03.2024;13:00;61,002;
24.03.2024;12:00;61,003;
24.03.2024;11:00;61,002;
24.03.2024;10:00;61,001;
24.03.2024;09:00;61,001;
24.03.2024;08:00;61,000;
24.03.2024;07:00;61,001;
24.03.2024;06:00;61,001;
24.03.2024;05:00;61,002;
24.03.2024;04:00;61,002;
24.03.2024;03:00;61,004;
24.03.2024;02:00;61,004;
24.03.2024;01:00;61,005;
24.03.2024;00:00;61,006;
23.03.2024;23:00;61,006;
23.03.2024;22:00;61,007;
23.03.2024;21:00;61,007;
23.03.2024;20:00;61,007;
23.03.2024;19:00;61,006;
23.03.2024;18:00;61,006;
23.03.2024;17:00;61,006;
23.03.2024;16:00;61,006;
23.03.2024;15:00;61,005;
23.03.2024;14:00;61,004;
23.03.2024;13:00;61,004;
23.03.2024;12:00;61,003;
23.03.2024;11:00;61,003;
23.03.2024;10:00;61,002;
23.03.2024;09:00;61,002;
23.03.2024;08:00;61,001;
23.03.2024;07:00;61,001;
23.03.2024;06:00;61,002;
23.03.2024;05:00;61,003;
23.03.2024;04:00;61,003;
23.03.2024;03:00;61,005;
23.03.2024;02:00;61,006;
23.03.2024;01:00;61,006;
23.03.2024;00:00;61,006;
22.03.2024;23:00;61,007;
22.03.2024;22:00;61,007;
22.03.2024;21:00;61,006;
22.03.2024;20:00;61,007;
22.03.2024;19:00;61,006;
22.03.2024;18:00;61,006;
22.03.2024;17:00;61,005;
22.03.2024;16:00;61,005;
22.03.2024;15:00;61,004;
22.03.2024;14:00;61,003;
22.03.2024;13:00;61,002;
22.03.2024;12:00;61,001;
22.03.2024;11:00;61,000;
22.03.2024;10:00;61,000;
22.03.2024;09:00;60,999;
22.03.2024;08:00;60,998;
22.03.2024;07:00;60,999;
22.03.2024;06:00;61,000;
22.03.2024;05:00;61,001;
22.03.2024;04:00;61,001;
22.03.2024;03:00;61,002;
22.03.2024;02:00;61,003;
22.03.2024;01:00;61,004;
22.03.2024;00:00;61,005;
21.03.2024;23:00;61,006;
21.03.2024;22:00;61,006;
21.03.2024;21:00;61,006;
21.03.2024;20:00;61,006;
21.03.2024;19:00;61,006;
21.03.2024;18:00;61,006;
21.03.2024;17:00;61,005;
21.03.2024;16:00;61,005;
21.03.2024;15:00;61,005;
21.03.2024;14:00;61,005;
21.03.2024;13:00;61,004;
21.03.2024;12:00;61,004;
21.03.2024;11:00;61,003;
21.03.2024;10:00;61,003;
21.03.2024;09:00;61,002;
21.03.2024;08:00;61,001;
21.03.2024;07:00;61,000;
21.03.2024;06:00;61,001;
21.03.2024;05:00;61,002;
21.03.2024;04:00;61,003;
21.03.2024;03:00;61,003;
21.03.2024;02:00;61,004;
21.03.2024;01:00;61,005;
21.03.2024;00:00;61,006;
20.03.2024;23:00;61,007;
20.03.2024;22:00;61,007;
20.03.2024;21:00;61,007;
20.03.2024;20:00;61,006;
20.03.2024;19:00;61,007;
20.03.2024;18:00;61,006;
20.03.2024;17:00;61,006;
20.03.2024;16:00;61,006;
20.03.2024;15:00;61,006;
20.03.2024;14:00;61,005;
20.03.2024;13:00;61,005;
20.03.2024;12:00;61,003;
20.03.2024;11:00;61,004;
20.03.2024;10:00;61,004;
20.03.2024;09:00;61,003;
20.03.2024;08:00;61,003;
20.03.2024;07:00;61,003;
20.03.2024;06:00;61,004;
20.03.2024;05:00;61,005;
20.03.2024;04:00;61,006;
20.03.2024;03:00;61,008;
20.03.2024;02:00;61,009;
20.03.2024;01:00;61,009;
20.03.2024;00:00;61,011;
19.03.2024;23:00;61,011;
19.03.2024;22:00;61,011;
19.03.2024;21:00;61,011;
19.03.2024;20:00;61,011;
19.03.2024;19:00;61,011;
19.03.2024;18:00;61,011;
19.03.2024;17:00;61,011;
19.03.2024;16:00;61,010;
19.03.2024;15:00;61,010;
19.03.2024;14:00;61,009;
19.03.2024;13:00;61,010;
19.03.2024;12:00;61,010;
19.03.2024;11:00;61,010;
19.03.2024;10:00;61,011;
19.03.2024;09:00;61,010;
19.03.2024;08:00;61,010;
19.03.2024;07:00;61,010;
19.03.2024;06:00;61,010;
19.03.2024;05:00;61,012;
19.03.2024;04:00;61,013;
19.03.2024;03:00;61,014;
19.03.2024;02:00;61,015;
19.03.2024;01:00;61,016;
19.03.2024;00:00;61,016;
18.03.2024;23:00;61,017;
18.03.2024;22:00;61,017;
18.03.2024;21:00;61,017;
18.03.2024;20:00;61,016;
18.03.2024;19:00;61,016;
18.03.2024;18:00;61,015;
18.03.2024;17:00;61,014;
18.03.2024;16:00;61,014;
18.03.2024;15:00;61,014;
18.03.2024;14:00;61,014;
18.03.2024;13:00;61,014;
18.03.2024;12:00;61,014;
18.03.2024;11:00;61,013;
18.03.2024;10:00;61,013;
18.03.2024;09:00;61,013;
18.03.2024;08:00;61,013;
18.03.2024;07:00;61,013;
18.03.2024;06:00;61,014;
18.03.2024;05:00;61,015;
18.03.2024;04:00;61,015;
18.03.2024;03:00;61,016;
18.03.2024;02:00;61,017;
18.03.2024;01:00;61,018;
18.03.2024;00:00;61,018;
17.03.2024;23:00;61,018;
17.03.2024;22:00;61,018;
17.03.2024;21:00;61,019;
17.03.2024;20:00;61,019;
17.03.2024;19:00;61,019;
17.03.2024;18:00;61,018;
17.03.2024;17:00;61,017;
17.03.2024;16:00;61,017;
17.03.2024;15:00;61,017;
17.03.2024;14:00;61,017;
17.03.2024;13:00;61,016;
17.03.2024;12:00;61,016;
17.03.2024;11:00;61,016;
17.03.2024;10:00;61,017;
17.03.2024;09:00;61,016;
17.03.2024;08:00;61,016;
17.03.2024;07:00;61,016;
17.03.2024;06:00;61,017;
17.03.2024;05:00;61,017;
17.03.2024;04:00;61,018;
17.03.2024;03:00;61,020;
17.03.2024;02:00;61,021;
17.03.2024;01:00;61,022;
17.03.2024;00:00;61,022;
16.03.2024;23:00;61,023;
16.03.2024;22:00;61,024;
16.03.2024;21:00;61,024;
16.03.2024;20:00;61,024;
16.03.2024;19:00;61,023;
16.03.2024;18:00;61,023;
16.03.2024;17:00;61,023;
16.03.2024;16:00;61,023;
16.03.2024;15:00;61,022;
16.03.2024;14:00;61,022;
16.03.2024;13:00;61,022;
16.03.2024;12:00;61,022;
16.03.2024;11:00;61,022;
16.03.2024;10:00;61,021;
16.03.2024;09:00;61,021;
16.03.2024;08:00;61,021;
16.03.2024;07:00;61,021;
16.03.2024;06:00;61,021;
16.03.2024;05:00;61,022;
16.03.2024;04:00;61,023;
16.03.2024;03:00;61,023;
16.03.2024;02:00;61,023;
16.03.2024;01:00;61,025;
16.03.2024;00:00;61,024;
15.03.2024;23:00;61,025;
15.03.2024;22:00;61,024;
15.03.2024;21:00;61,024;
15.03.2024;20:00;61,023;
15.03.2024;19:00;61,023;
15.03.2024;18:00;61,023;
15.03.2024;17:00;61,023;
15.03.2024;16:00;61,023;
15.03.2024;15:00;61,022;
15.03.2024;14:00;61,022;
15.03.2024;13:00;61,021;
15.03.2024;12:00;61,021;
15.03.2024;11:00;61,021;
15.03.2024;10:00;61,021;
15.03.2024;09:00;61,019;
15.03.2024;08:00;61,019;
15.03.2024;07:00;61,020;
15.03.2024;06:00;61,020;
15.03.2024;05:00;61,021;
15.03.2024;04:00;61,022;
15.03.2024;03:00;61,024;
15.03.2024;02:00;61,023;
15.03.2024;01:00;61,025;
15.03.2024;00:00;61,026;
14.03.2024;23:00;61,027;
14.03.2024;22:00;61,026;
14.03.2024;21:00;61,027;
14.03.2024;20:00;61,027;
14.03.2024;19:00;61,027;
14.03.2024;18:00;61,026;
14.03.2024;17:00;61,027;
14.03.2024;16:00;61,026;
14.03.2024;15:00;61,025;
14.03.2024;14:00;61,025;
14.03.2024;13:00;61,024;
14.03.2024;12:00;61,024;
14.03.2024;11:00;61,024;
14.03.2024;10:00;61,022;
14.03.2024;09:00;61,022;
14.03.2024;08:00;61,021;
14.03.2024;07:00;61,021;
14.03.2024;06:00;61,021;
14.03.2024;05:00;61,023;
14.03.2024;04:00;61,024;
14.03.2024;03:00;61,024;
14.03.2024;02:00;61,026;
14.03.2024;01:00;61,027;
14.03.2024;00:00;61,028;
13.03.2024;23:00;61,028;
13.03.2024;22:00;61,029;
13.03.2024;21:00;61,028;
13.03.2024;20:00;61,028;
13.03.2024;19:00;61,029;
13.03.2024;18:00;61,028;
13.03.2024;17:00;61,028;
13.03.2024;16:00;61,028;
13.03.2024;15:00;61,027;
13.03.2024;14:00;61,023;
13.03.2024;13:00;61,009;
13.03.2024;12:00;60,998;
13.03.2024;11:00;60,998;
13.03.2024;10:00;60,998;
13.03.2024;09:00;60,998;
13.03.2024;08:00;60,998;
13.03.2024;07:00;60,998;
13.03.2024;06:00;60,998;
13.03.2024;05:00;60,999;
13.03.2024;04:00;61,000;
13.03.2024;03:00;61,001;
13.03.2024;02:00;61,002;
13.03.2024;01:00;61,003;
13.03.2024;00:00;61,004;
12.03.2024;23:00;61,005;
12.03.2024;22:00;61,006;
12.03.2024;21:00;61,006;
12.03.2024;20:00;61,006;
12.03.2024;19:00;61,006;
12.03.2024;18:00;61,006;
12.03.2024;17:00;61,005;
12.03.2024;16:00;61,005;
12.03.2024;15:00;61,004;
12.03.2024;14:00;61,004;
12.03.2024;13:00;61,004;
12.03.2024;12:00;61,004;
12.03.2024;11:00;61,002;
12.03.2024;10:00;60,997;
12.03.2024;09:00;60,983;
12.03.2024;08:00;60,983;
12.03.2024;07:00;60,982;
12.03.2024;06:00;60,982;
12.03.2024;05:00;60,984;
12.03.2024;04:00;60,985;
12.03.2024;03:00;60,985;
12.03.2024;02:00;60,987;
12.03.2024;01:00;60,988;
12.03.2024;00:00;60,988;
11.03.2024;23:00;60,988;
11.03.2024;22:00;60,989;
11.03.2024;21:00;60,988;
11.03.2024;20:00;60,986;
11.03.2024;19:00;60,983;
11.03.2024;18:00;60,982;
11.03.2024;17:00;60,980;
11.03.2024;16:00;60,980;
11.03.2024;15:00;60,980;
11.03.2024;14:00;60,979;
11.03.2024;13:00;60,976;
11.03.2024;12:00;60,966;
11.03.2024;11:00;60,948;
11.03.2024;10:00;60,938;
11.03.2024;09:00;60,937;
11.03.2024;08:00;60,937;
11.03.2024;07:00;60,937;
11.03.2024;06:00;60,937;
11.03.2024;05:00;60,938;
11.03.2024;04:00;60,939;
11.03.2024;03:00;60,940;
11.03.2024;02:00;60,941;
11.03.2024;01:00;60,941;
11.03.2024;00:00;60,942;
10.03.2024;23:00;60,943;
10.03.2024;22:00;60,943;
10.03.2024;21:00;60,943;
10.03.2024;20:00;60,943;
10.03.2024;19:00;60,943;
10.03.2024;18:00;60,942;
10.03.2024;17:00;60,942;
10.03.2024;16:00;60,942;
10.03.2024;15:00;60,941;
10.03.2024;14:00;60,940;
10.03.2024;13:00;60,939;
10.03.2024;12:00;60,940;
10.03.2024;11:00;60,939;
10.03.2024;10:00;60,938;
10.03.2024;09:00;60,937;
10.03.2024;08:00;60,937;
10.03.2024;07:00;60,937;
10.03.2024;06:00;60,937;
10.03.2024;05:00;60,937;
10.03.2024;04:00;60,939;
10.03.2024;03:00;60,939;
10.03.2024;02:00;60,940;
10.03.2024;01:00;60,940;
10.03.2024;00:00;60,941;
09.03.2024;23:00;60,942;
09.03.2024;22:00;60,942;
09.03.2024;21:00;60,942;
09.03.2024;20:00;60,942;
09.03.2024;19:00;60,942;
09.03.2024;18:00;60,941;
09.03.2024;17:00;60,942;
09.03.2024;16:00;60,941;
09.03.2024;15:00;60,940;
09.03.2024;14:00;60,939;
09.03.2024;13:00;60,939;
09.03.2024;12:00;60,939;
09.03.2024;11:00;60,938;
09.03.2024;10:00;60,938;
09.03.2024;09:00;60,937;
09.03.2024;08:00;60,936;
09.03.2024;07:00;60,936;
09.03.2024;06:00;60,937;
09.03.2024;05:00;60,937;
09.03.2024;04:00;60,939;
09.03.2024;03:00;60,939;
09.03.2024;02:00;60,940;
09.03.2024;01:00;60,941;
09.03.2024;00:00;60,941;
08.03.2024;23:00;60,941;
08.03.2024;22:00;60,941;
08.03.2024;21:00;60,941;
08.03.2024;20:00;60,941;
08.03.2024;19:00;60,941;
08.03.2024;18:00;60,940;
08.03.2024;17:00;60,939;
08.03.2024;16:00;60,939;
08.03.2024;15:00;60,938;
08.03.2024;14:00;60,938;
08.03.2024;13:00;60,938;
08.03.2024;12:00;60,937;
08.03.2024;11:00;60,938;
08.03.2024;10:00;60,938;
08.03.2024;09:00;60,937;
08.03.2024;08:00;60,937;
08.03.2024;07:00;60,937;
08.03.2024;06:00;60,938;
08.03.2024;05:00;60,938;
08.03.2024;04:00;60,939;
08.03.2024;03:00;60,939;
08.03.2024;02:00;60,941;
08.03.2024;01:00;60,941;
08.03.2024;00:00;60,943;
07.03.2024;23:00;60,943;
07.03.2024;22:00;60,943;
07.03.2024;21:00;60,943;
07.03.2024;20:00;60,942;
07.03.2024;19:00;60,942;
07.03.2024;18:00;60,942;
07.03.2024;17:00;60,941;
07.03.2024;16:00;60,941;
07.03.2024;15:00;60,940;
07.03.2024;14:00;60,940;
07.03.2024;13:00;60,939;
07.03.2024;12:00;60,939;
07.03.2024;11:00;60,938;
07.03.2024;10:00;60,938;
07.03.2024;09:00;60,937;
07.03.2024;08:00;60,938;
07.03.2024;07:00;60,937;
07.03.2024;06:00;60,938;
07.03.2024;05:00;60,939;
07.03.2024;04:00;60,939;
07.03.2024;03:00;60,941;
07.03.2024;02:00;60,941;
07.03.2024;01:00;60,942;
07.03.2024;00:00;60,942;
06.03.2024;23:00;60,943;
06.03.2024;22:00;60,943;
06.03.2024;21:00;60,943;
06.03.2024;20:00;60,942;
06.03.2024;19:00;60,942;
06.03.2024;18:00;60,942;
06.03.2024;17:00;60,942;
06.03.2024;16:00;60,941;
06.03.2024;15:00;60,941;
06.03.2024;14:00;60,940;
06.03.2024;13:00;60,941;
06.03.2024;12:00;60,941;
06.03.2024;11:00;60,940;
06.03.2024;10:00;60,940;
06.03.2024;09:00;60,940;
06.03.2024;08:00;60,939;
06.03.2024;07:00;60,939;
06.03.2024;06:00;60,940;
06.03.2024;05:00;60,940;
06.03.2024;04:00;60,941;
06.03.2024;03:00;60,941;
06.03.2024;02:00;60,942;
06.03.2024;01:00;60,942;
06.03.2024;00:00;60,942;
05.03.2024;23:00;60,943;
05.03.2024;22:00;60,943;
05.03.2024;21:00;60,942;
05.03.2024;20:00;60,943;
05.03.2024;19:00;60,942;
05.03.2024;18:00;60,941;
05.03.2024;17:00;60,941;
05.03.2024;16:00;60,941;
05.03.2024;15:00;60,940;
05.03.2024;14:00;60,939;
05.03.2024;13:00;60,938;
05.03.2024;12:00;60,938;
05.03.2024;11:00;60,937;
05.03.2024;10:00;60,937;
05.03.2024;09:00;60,936;
05.03.2024;08:00;60,936;
05.03.2024;07:00;60,936;
05.03.2024;06:00;60,936;
05.03.2024;05:00;60,937;
05.03.2024;04:00;60,938;
05.03.2024;03:00;60,939;
05.03.2024;02:00;60,939;
05.03.2024;01:00;60,940;
05.03.2024;00:00;60,941;
04.03.2024;23:00;60,941;
04.03.2024;22:00;60,941;
04.03.2024;21:00;60,941;
04.03.2024;20:00;60,941;
04.03.2024;19:00;60,941;
04.03.2024;18:00;60,940;
04.03.2024;17:00;60,939;
04.03.2024;16:00;60,939;
04.03.2024;15:00;60,938;
04.03.2024;14:00;60,938;
04.03.2024;13:00;60,937;
04.03.2024;12:00;60,937;
04.03.2024;11:00;60,937;
04.03.2024;10:00;60,937;
04.03.2024;09:00;60,936;
04.03.2024;08:00;60,936;
04.03.2024;07:00;60,936;
04.03.2024;06:00;60,936;
04.03.2024;05:00;60,937;
04.03.2024;04:00;60,937;
04.03.2024;03:00;60,939;
04.03.2024;02:00;60,940;
04.03.2024;01:00;60,941;
04.03.2024;00:00;60,941;
03.03.2024;23:00;60,941;
03.03.2024;22:00;60,941;
03.03.2024;21:00;60,941;
03.03.2024;20:00;60,941;
03.03.2024;19:00;60,940;
03.03.2024;18:00;60,940;
03.03.2024;17:00;60,939;
03.03.2024;16:00;60,939;
03.03.2024;15:00;60,938;
03.03.2024;14:00;60,938;
03.03.2024;13:00;60,938;
03.03.2024;12:00;60,936;
03.03.2024;11:00;60,936;
03.03.2024;10:00;60,936;
03.03.2024;09:00;60,936;
03.03.2024;08:00;60,935;
03.03.2024;07:00;60,936;
03.03.2024;06:00;60,935;
03.03.2024;05:00;60,936;
03.03.2024;04:00;60,937;
03.03.2024;03:00;60,938;
03.03.2024;02:00;60,938;
03.03.2024;01:00;60,939;
03.03.2024;00:00;60,939;
02.03.2024;23:00;60,940;
02.03.2024;22:00;60,940;
02.03.2024;21:00;60,940;
02.03.2024;20:00;60,940;
02.03.2024;19:00;60,939;
02.03.2024;18:00;60,939;
02.03.2024;17:00;60,939;
02.03.2024;16:00;60,939;
02.03.2024;15:00;60,937;
02.03.2024;14:00;60,936;
02.03.2024;13:00;60,936;
02.03.2024;12:00;60,936;
02.03.2024;11:00;60,936;
02.03.2024;10:00;60,935;
02.03.2024;09:00;60,934;
02.03.2024;08:00;60,934;
02.03.2024;07:00;60,934;
02.03.2024;06:00;60,934;
02.03.2024;05:00;60,935;
02.03.2024;04:00;60,936;
02.03.2024;03:00;60,936;
02.03.2024;02:00;60,936;
02.03.2024;01:00;60,937;
02.03.2024;00:00;60,938;
01.03.2024;23:00;60,939;
01.03.2024;22:00;60,939;
01.03.2024;21:00;60,939;
01.03.2024;20:00;60,939;
01.03.2024;19:00;60,938;
01.03.2024;18:00;60,937;
01.03.2024;17:00;60,937;
01.03.2024;16:00;60,936;
01.03.2024;15:00;60,936;
01.03.2024;14:00;60,935;
01.03.2024;13:00;60,935;
01.03.2024;12:00;60,935;
01.03.2024;11:00;60,936;
01.03.2024;10:00;60,941;
01.03.2024;09:00;60,961;
01.03.2024;08:00;60,961;
01.03.2024;07:00;60,960;
01.03.2024;06:00;60,960;
01.03.2024;05:00;60,961;
01.03.2024;04:00;60,962;
01.03.2024;03:00;60,963;
01.03.2024;02:00;60,963;
01.03.2024;01:00;60,964;
01.03.2024;00:00;60,964;
29.02.2024;23:00;60,965;
29.02.2024;22:00;60,966;
29.02.2024;21:00;60,968;
29.02.2024;20:00;60,968;
29.02.2024;19:00;60,968;
29.02.2024;18:00;60,967;
29.02.2024;17:00;60,967;
29.02.2024;16:00;60,968;
29.02.2024;15:00;60,972;
29.02.2024;14:00;60,986;
29.02.2024;13:00;60,993;
29.02.2024;12:00;60,992;
29.02.2024;11:00;60,991;
29.02.2024;10:00;60,992;
29.02.2024;09:00;60,992;
29.02.2024;08:00;60,993;
29.02.2024;07:00;60,992;
29.02.2024;06:00;60,993;
29.02.2024;05:00;60,993;
29.02.2024;04:00;60,994;
29.02.2024;03:00;60,995;
29.02.2024;02:00;60,996;
29.02.2024;01:00;60,997;
29.02.2024;00:00;60,997;
28.02.2024;23:00;60,998;
28.02.2024;22:00;60,998;
28.02.2024;21:00;60,999;
28.02.2024;20:00;60,998;
28.02.2024;19:00;60,998;
28.02.2024;18:00;60,998;
28.02.2024;17:00;60,997;
28.02.2024;16:00;60,997;
28.02.2024;15:00;60,997;
28.02.2024;14:00;60,996;
28.02.2024;13:00;60,996;
28.02.2024;12:00;60,995;
28.02.2024;11:00;60,995;
28.02.2024;10:00;60,995;
28.02.2024;09:00;60,995;
28.02.2024;08:00;60,995;
28.02.2024;07:00;60,995;
28.02.2024;06:00;60,996;
28.02.2024;05:00;60,996;
28.02.2024;04:00;60,997;
28.02.2024;03:00;60,998;
28.02.2024;02:00;60,999;
28.02.2024;01:00;60,999;
28.02.2024;00:00;61,000;
27.02.2024;23:00;61,001;
27.02.2024;22:00;61,001;
27.02.2024;21:00;61,001;
27.02.2024;20:00;61,001;
27.02.2024;19:00;61,001;
27.02.2024;18:00;61,002;
27.02.2024;17:00;61,001;
27.02.2024;16:00;61,001;
27.02.2024;15:00;61,000;
27.02.2024;14:00;61,001;
27.02.2024;13:00;61,001;
27.02.2024;12:00;61,003;
27.02.2024;11:00;61,013;
27.02.2024;10:00;61,019;
27.02.2024;09:00;61,036;
27.02.2024;08:00;61,037;
27.02.2024;07:00;61,038;
27.02.2024;06:00;61,038;
27.02.2024;05:00;61,039;
27.02.2024;04:00;61,040;
27.02.2024;03:00;61,042;
27.02.2024;02:00;61,042;
27.02.2024;01:00;61,044;
27.02.2024;00:00;61,044;
26.02.2024;23:00;61,045;
26.02.2024;22:00;61,046;
26.02.2024;21:00;61,045;
26.02.2024;20:00;61,046;
26.02.2024;19:00;61,046;
26.02.2024;18:00;61,045;
26.02.2024;17:00;61,045;
26.02.2024;16:00;61,045;
26.02.2024;15:00;61,045;
26.02.2024;14:00;61,047;
26.02.2024;13:00;61,052;
26.02.2024;12:00;61,057;
26.02.2024;11:00;61,058;
26.02.2024;10:00;61,058;
26.02.2024;09:00;61,058;
26.02.2024;08:00;61,058;
26.02.2024;07:00;61,058;
26.02.2024;06:00;61,058;
26.02.2024;05:00;61,060;
26.02.2024;04:00;61,061;
26.02.2024;03:00;61,062;
26.02.2024;02:00;61,063;
26.02.2024;01:00;61,064;
26.02.2024;00:00;61,065;
25.02.2024;23:00;61,065;
25.02.2024;22:00;61,065;
25.02.2024;21:00;61,065;
25.02.2024;20:00;61,065;
25.02.2024;19:00;61,065;
25.02.2024;18:00;61,065;
25.02.2024;17:00;61,065;
25.02.2024;16:00;61,065;
25.02.2024;15:00;61,064;
25.02.2024;14:00;61,065;
25.02.2024;13:00;61,065;
25.02.2024;12:00;61,065;
25.02.2024;11:00;61,065;
25.02.2024;10:00;61,065;
25.02.2024;09:00;61,065;
25.02.2024;08:00;61,065;
25.02.2024;07:00;61,066;
25.02.2024;06:00;61,066;
25.02.2024;05:00;61,067;
25.02.2024;04:00;61,069;
25.02.2024;03:00;61,070;
25.02.2024;02:00;61,071;
25.02.2024;01:00;61,072;
25.02.2024;00:00;61,073;
24.02.2024;23:00;61,074;
24.02.2024;22:00;61,074;
24.02.2024;21:00;61,074;
24.02.2024;20:00;61,074;
24.02.2024;19:00;61,074;
24.02.2024;18:00;61,075;
24.02.2024;17:00;61,074;
24.02.2024;16:00;61,074;
24.02.2024;15:00;61,074;
24.02.2024;14:00;61,073;
24.02.2024;13:00;61,074;
24.02.2024;12:00;61,073;
24.02.2024;11:00;61,074;
24.02.2024;10:00;61,073;
24.02.2024;09:00;61,074;
24.02.2024;08:00;61,073;
24.02.2024;07:00;61,073;
24.02.2024;06:00;61,075;
24.02.2024;05:00;61,077;
24.02.2024;04:00;61,077;
24.02.2024;03:00;61,078;
24.02.2024;02:00;61,079;
24.02.2024;01:00;61,080;
24.02.2024;00:00;61,081;
23.02.2024;23:00;61,082;
23.02.2024;22:00;61,082;
23.02.2024;21:00;61,082;
23.02.2024;20:00;61,082;
23.02.2024;19:00;61,082;
23.02.2024;18:00;61,081;
23.02.2024;17:00;61,081;
23.02.2024;16:00;61,080;
23.02.2024;15:00;61,080;
23.02.2024;14:00;61,079;
23.02.2024;13:00;61,079;
23.02.2024;12:00;61,080;
23.02.2024;11:00;61,080;
23.02.2024;10:00;61,080;
23.02.2024;09:00;61,080;
23.02.2024;08:00;61,081;
23.02.2024;07:00;61,080;
23.02.2024;06:00;61,082;
23.02.2024;05:00;61,083;
23.02.2024;04:00;61,084;
23.02.2024;03:00;61,085;
23.02.2024;02:00;61,086;
23.02.2024;01:00;61,087;
23.02.2024;00:00;61,089;
22.02.2024;23:00;61,089;
22.02.2024;22:00;61,090;
22.02.2024;21:00;61,090;
22.02.2024;20:00;61,091;
22.02.2024;19:00;61,089;
22.02.2024;18:00;61,086;
22.02.2024;17:00;61,080;
22.02.2024;16:00;61,080;
22.02.2024;15:00;61,080;
22.02.2024;14:00;61,080;
22.02.2024;13:00;61,080;
22.02.2024;12:00;61,080;
22.02.2024;11:00;61,079;
22.02.2024;10:00;61,075;
22.02.2024;09:00;61,066;
22.02.2024;08:00;61,048;
22.02.2024;07:00;61,048;
22.02.2024;06:00;61,049;
22.02.2024;05:00;61,050;
22.02.2024;04:00;61,051;
22.02.2024;03:00;61,052;
22.02.2024;02:00;61,054;
22.02.2024;01:00;61,054;
22.02.2024;00:00;61,055;
21.02.2024;23:00;61,056;
21.02.2024;22:00;61,056;
21.02.2024;21:00;61,055;
21.02.2024;20:00;61,054;
21.02.2024;19:00;61,054;
21.02.2024;18:00;61,053;
21.02.2024;17:00;61,051;
21.02.2024;16:00;61,047;
21.02.2024;15:00;61,040;
21.02.2024;14:00;61,040;
21.02.2024;13:00;61,039;
21.02.2024;12:00;61,038;
21.02.2024;11:00;61,037;
21.02.2024;10:00;61,029;
21.02.2024;09:00;61,028;
21.02.2024;08:00;61,029;
21.02.2024;07:00;61,029;
21.02.2024;06:00;61,030;
21.02.2024;05:00;61,031;
21.02.2024;04:00;61,032;
21.02.2024;03:00;61,033;
21.02.2024;02:00;61,035;
21.02.2024;01:00;61,036;
21.02.2024;00:00;61,036;
20.02.2024;23:00;61,038;
20.02.2024;22:00;61,038;
20.02.2024;21:00;61,037;
20.02.2024;20:00;61,038;
20.02.2024;19:00;61,038;
20.02.2024;18:00;61,037;
20.02.2024;17:00;61,036;
20.02.2024;16:00;61,031;
20.02.2024;15:00;61,021;
20.02.2024;14:00;61,020;
20.02.2024;13:00;61,020;
20.02.2024;12:00;61,020;
20.02.2024;11:00;61,019;
20.02.2024;10:00;61,017;
20.02.2024;09:00;61,011;
20.02.2024;08:00;61,005;
20.02.2024;07:00;61,006;
20.02.2024;06:00;61,006;
20.02.2024;05:00;61,006;
20.02.2024;04:00;61,007;
20.02.2024;03:00;61,008;
20.02.2024;02:00;61,009;
20.02.2024;01:00;61,011;
20.02.2024;00:00;61,012;
19.02.2024;23:00;61,012;
19.02.2024;22:00;61,012;
19.02.2024;21:00;61,013;
19.02.2024;20:00;61,013;
19.02.2024;19:00;61,013;
19.02.2024;18:00;61,013;
19.02.2024;17:00;61,011;
19.02.2024;16:00;61,010;
19.02.2024;15:00;61,005;