29.03.2024;14:00;116,400;
29.03.2024;13:45;116,300;
29.03.2024;13:30;116,200;
29.03.2024;13:15;116,200;
29.03.2024;13:00;116,100;
29.03.2024;12:45;116,100;
29.03.2024;12:30;116,000;
29.03.2024;12:15;116,100;
29.03.2024;12:00;116,000;
29.03.2024;11:45;116,000;
29.03.2024;11:30;115,900;
29.03.2024;11:15;115,800;
29.03.2024;11:00;115,800;
29.03.2024;10:45;115,800;
29.03.2024;10:30;115,700;
29.03.2024;10:15;115,700;
29.03.2024;10:00;115,700;
29.03.2024;09:45;115,500;
29.03.2024;09:30;115,500;
29.03.2024;09:15;115,500;
29.03.2024;09:00;115,500;
29.03.2024;08:45;115,500;
29.03.2024;08:30;115,400;
29.03.2024;08:15;115,400;
29.03.2024;08:00;115,300;
29.03.2024;07:45;115,300;
29.03.2024;07:30;115,300;
29.03.2024;07:15;115,200;
29.03.2024;07:00;115,100;
29.03.2024;06:45;115,000;
29.03.2024;06:30;115,100;
29.03.2024;06:15;115,000;
29.03.2024;06:00;114,900;
29.03.2024;05:45;114,900;
29.03.2024;05:30;114,800;
29.03.2024;05:15;114,800;
29.03.2024;05:00;114,800;
29.03.2024;04:45;114,700;
29.03.2024;04:30;114,700;
29.03.2024;04:15;114,500;
29.03.2024;04:00;114,500;
29.03.2024;03:45;114,500;
29.03.2024;03:30;114,400;
29.03.2024;03:15;114,400;
29.03.2024;03:00;114,300;
29.03.2024;02:45;114,300;
29.03.2024;02:30;114,200;
29.03.2024;02:15;114,200;
29.03.2024;02:00;114,100;
29.03.2024;01:45;114,100;
29.03.2024;01:30;114,100;
29.03.2024;01:15;114,000;
29.03.2024;01:00;113,900;
29.03.2024;00:45;113,900;
29.03.2024;00:30;113,900;
29.03.2024;00:15;113,800;
29.03.2024;00:00;113,700;
28.03.2024;23:45;113,600;
28.03.2024;23:30;113,600;
28.03.2024;23:15;113,600;
28.03.2024;23:00;113,500;
28.03.2024;22:45;113,400;
28.03.2024;22:30;113,400;
28.03.2024;22:15;113,400;
28.03.2024;22:00;113,300;
28.03.2024;21:45;113,200;
28.03.2024;21:30;113,200;
28.03.2024;21:15;113,100;
28.03.2024;21:00;113,100;
28.03.2024;20:45;113,100;
28.03.2024;20:30;113,000;
28.03.2024;20:15;113,000;
28.03.2024;20:00;112,900;
28.03.2024;19:45;112,900;
28.03.2024;19:30;112,800;
28.03.2024;19:15;112,800;
28.03.2024;19:00;112,800;
28.03.2024;18:45;112,700;
28.03.2024;18:30;112,600;
28.03.2024;18:15;112,600;
28.03.2024;18:00;112,600;
28.03.2024;17:45;112,600;
28.03.2024;17:30;112,600;
28.03.2024;17:15;112,500;
28.03.2024;17:00;112,500;
28.03.2024;16:45;112,500;
28.03.2024;16:30;112,400;
28.03.2024;16:15;112,400;
28.03.2024;16:00;112,400;
28.03.2024;15:45;112,400;
28.03.2024;15:30;112,400;
28.03.2024;15:15;112,400;
28.03.2024;15:00;112,400;
28.03.2024;14:45;112,400;
28.03.2024;14:30;112,300;
28.03.2024;14:15;112,300;
28.03.2024;14:00;112,400;
28.03.2024;13:45;112,400;
28.03.2024;13:30;112,400;
28.03.2024;13:15;112,300;
28.03.2024;13:00;112,300;
28.03.2024;12:45;112,300;
28.03.2024;12:30;112,300;
28.03.2024;12:15;112,200;
28.03.2024;12:00;112,200;
28.03.2024;11:45;112,200;
28.03.2024;11:30;112,200;
28.03.2024;11:15;112,300;
28.03.2024;11:00;112,200;
28.03.2024;10:45;112,300;
28.03.2024;10:30;112,200;
28.03.2024;10:15;112,200;
28.03.2024;10:00;112,300;
28.03.2024;09:45;112,200;
28.03.2024;09:30;112,200;
28.03.2024;09:15;112,200;
28.03.2024;09:00;112,200;
28.03.2024;08:45;112,200;
28.03.2024;08:30;112,200;
28.03.2024;08:15;112,100;
28.03.2024;08:00;112,100;
28.03.2024;07:45;112,100;
28.03.2024;07:30;112,100;
28.03.2024;07:15;112,100;
28.03.2024;07:00;112,100;
28.03.2024;06:45;112,100;
28.03.2024;06:30;112,100;
28.03.2024;06:15;112,100;
28.03.2024;06:00;112,100;
28.03.2024;05:45;112,100;
28.03.2024;05:30;112,100;
28.03.2024;05:15;112,100;
28.03.2024;05:00;112,100;
28.03.2024;04:45;112,100;
28.03.2024;04:30;112,100;
28.03.2024;04:15;112,100;
28.03.2024;04:00;112,100;
28.03.2024;03:45;112,100;
28.03.2024;03:30;112,100;
28.03.2024;03:15;112,100;
28.03.2024;03:00;112,100;
28.03.2024;02:45;112,100;
28.03.2024;02:30;112,000;
28.03.2024;02:15;112,100;
28.03.2024;02:00;112,100;
28.03.2024;01:45;112,100;
28.03.2024;01:30;112,000;
28.03.2024;01:15;112,000;
28.03.2024;01:00;112,000;
28.03.2024;00:45;112,000;
28.03.2024;00:30;112,000;
28.03.2024;00:15;112,000;
28.03.2024;00:00;112,000;
27.03.2024;23:45;112,000;
27.03.2024;23:30;112,000;
27.03.2024;23:15;112,000;
27.03.2024;23:00;112,000;
27.03.2024;22:45;111,900;
27.03.2024;22:30;111,900;
27.03.2024;22:15;111,900;
27.03.2024;22:00;112,000;
27.03.2024;21:45;112,000;
27.03.2024;21:30;111,900;
27.03.2024;21:15;111,900;
27.03.2024;21:00;111,900;
27.03.2024;20:45;111,900;
27.03.2024;20:30;111,900;
27.03.2024;20:15;111,900;
27.03.2024;20:00;111,900;
27.03.2024;19:45;111,900;
27.03.2024;19:30;111,900;
27.03.2024;19:15;111,900;
27.03.2024;19:00;112,000;
27.03.2024;18:45;112,000;
27.03.2024;18:30;111,900;
27.03.2024;18:15;111,900;
27.03.2024;18:00;111,900;
27.03.2024;17:45;111,900;
27.03.2024;17:30;112,000;
27.03.2024;17:15;111,900;
27.03.2024;17:00;112,000;
27.03.2024;16:45;111,900;
27.03.2024;16:30;112,000;
27.03.2024;16:15;112,000;
27.03.2024;16:00;112,000;
27.03.2024;15:45;112,000;
27.03.2024;15:30;112,000;
27.03.2024;15:15;112,100;
27.03.2024;15:00;112,000;
27.03.2024;14:45;112,000;
27.03.2024;14:30;112,000;
27.03.2024;14:15;112,000;
27.03.2024;14:00;112,000;
27.03.2024;13:45;112,100;
27.03.2024;13:30;112,100;
27.03.2024;13:15;112,100;
27.03.2024;13:00;112,100;
27.03.2024;12:45;112,100;
27.03.2024;12:30;112,100;
27.03.2024;12:15;112,000;
27.03.2024;12:00;112,100;
27.03.2024;11:45;112,100;
27.03.2024;11:30;112,200;
27.03.2024;11:15;112,100;
27.03.2024;11:00;112,100;
27.03.2024;10:45;112,100;
27.03.2024;10:30;112,100;
27.03.2024;10:15;112,100;
27.03.2024;10:00;112,100;
27.03.2024;09:45;112,100;
27.03.2024;09:30;112,100;
27.03.2024;09:15;112,100;
27.03.2024;09:00;112,100;
27.03.2024;08:45;112,000;
27.03.2024;08:30;112,000;
27.03.2024;08:15;112,000;
27.03.2024;08:00;112,100;
27.03.2024;07:45;112,100;
27.03.2024;07:30;112,000;
27.03.2024;07:15;112,000;
27.03.2024;07:00;112,100;
27.03.2024;06:45;112,100;
27.03.2024;06:30;112,100;
27.03.2024;06:15;112,100;
27.03.2024;06:00;112,100;
27.03.2024;05:45;112,100;
27.03.2024;05:30;112,100;
27.03.2024;05:15;112,100;
27.03.2024;05:00;112,200;
27.03.2024;04:45;112,100;
27.03.2024;04:30;112,100;
27.03.2024;04:15;112,100;
27.03.2024;04:00;112,100;
27.03.2024;03:45;112,100;
27.03.2024;03:30;112,100;
27.03.2024;03:15;112,100;
27.03.2024;03:00;112,100;
27.03.2024;02:45;112,100;
27.03.2024;02:30;112,100;
27.03.2024;02:15;112,200;
27.03.2024;02:00;112,100;
27.03.2024;01:45;112,100;
27.03.2024;01:30;112,100;
27.03.2024;01:15;112,100;
27.03.2024;01:00;112,100;
27.03.2024;00:45;112,200;
27.03.2024;00:30;112,100;
27.03.2024;00:15;112,100;
27.03.2024;00:00;112,100;
26.03.2024;23:45;112,100;
26.03.2024;23:30;112,100;
26.03.2024;23:15;112,200;
26.03.2024;23:00;112,100;
26.03.2024;22:45;112,200;
26.03.2024;22:30;112,200;
26.03.2024;22:15;112,200;
26.03.2024;22:00;112,300;
26.03.2024;21:45;112,200;
26.03.2024;21:30;112,200;
26.03.2024;21:15;112,200;
26.03.2024;21:00;112,200;
26.03.2024;20:45;112,200;
26.03.2024;20:30;112,200;
26.03.2024;20:15;112,200;
26.03.2024;20:00;112,200;
26.03.2024;19:45;112,200;
26.03.2024;19:30;112,300;
26.03.2024;19:15;112,200;
26.03.2024;19:00;112,200;
26.03.2024;18:45;112,300;
26.03.2024;18:30;112,300;
26.03.2024;18:15;112,300;
26.03.2024;18:00;112,300;
26.03.2024;17:45;112,300;
26.03.2024;17:30;112,300;
26.03.2024;17:15;112,300;
26.03.2024;17:00;112,300;
26.03.2024;16:45;112,300;
26.03.2024;16:30;112,300;
26.03.2024;16:15;112,300;
26.03.2024;16:00;112,300;
26.03.2024;15:45;112,400;
26.03.2024;15:30;112,300;
26.03.2024;15:15;112,400;
26.03.2024;15:00;112,400;
26.03.2024;14:45;112,400;
26.03.2024;14:30;112,400;
26.03.2024;14:15;112,400;
26.03.2024;14:00;112,400;
26.03.2024;13:45;112,400;
26.03.2024;13:30;112,400;
26.03.2024;13:15;112,500;
26.03.2024;13:00;112,500;
26.03.2024;12:45;112,500;
26.03.2024;12:30;112,500;
26.03.2024;12:15;112,500;
26.03.2024;12:00;112,500;
26.03.2024;11:45;112,500;
26.03.2024;11:30;112,500;
26.03.2024;11:15;112,500;
26.03.2024;11:00;112,500;
26.03.2024;10:45;112,500;
26.03.2024;10:30;112,400;
26.03.2024;10:15;112,500;
26.03.2024;10:00;112,500;
26.03.2024;09:45;112,600;
26.03.2024;09:30;112,500;
26.03.2024;09:15;112,500;
26.03.2024;09:00;112,500;
26.03.2024;08:45;112,500;
26.03.2024;08:30;112,600;
26.03.2024;08:15;112,600;
26.03.2024;08:00;112,500;
26.03.2024;07:45;112,500;
26.03.2024;07:30;112,500;
26.03.2024;07:15;112,600;
26.03.2024;07:00;112,600;
26.03.2024;06:45;112,600;
26.03.2024;06:30;112,500;
26.03.2024;06:15;112,500;
26.03.2024;06:00;112,600;
26.03.2024;05:45;112,600;
26.03.2024;05:30;112,600;
26.03.2024;05:15;112,600;
26.03.2024;05:00;112,600;
26.03.2024;04:45;112,600;
26.03.2024;04:30;112,600;
26.03.2024;04:15;112,600;
26.03.2024;04:00;112,600;
26.03.2024;03:45;112,600;
26.03.2024;03:30;112,600;
26.03.2024;03:15;112,600;
26.03.2024;03:00;112,600;
26.03.2024;02:45;112,600;
26.03.2024;02:30;112,600;
26.03.2024;02:15;112,600;
26.03.2024;02:00;112,600;
26.03.2024;01:45;112,600;
26.03.2024;01:30;112,600;
26.03.2024;01:15;112,600;
26.03.2024;01:00;112,600;
26.03.2024;00:45;112,600;
26.03.2024;00:30;112,600;
26.03.2024;00:15;112,600;
26.03.2024;00:00;112,600;
25.03.2024;23:45;112,600;
25.03.2024;23:30;112,700;
25.03.2024;23:15;112,600;
25.03.2024;23:00;112,600;
25.03.2024;22:45;112,600;
25.03.2024;22:30;112,600;
25.03.2024;22:15;112,600;
25.03.2024;22:00;112,600;
25.03.2024;21:45;112,700;
25.03.2024;21:30;112,600;
25.03.2024;21:15;112,600;
25.03.2024;21:00;112,600;
25.03.2024;20:45;112,600;
25.03.2024;20:30;112,600;
25.03.2024;20:15;112,600;
25.03.2024;20:00;112,600;
25.03.2024;19:45;112,600;
25.03.2024;19:30;112,600;
25.03.2024;19:15;112,600;
25.03.2024;19:00;112,600;
25.03.2024;18:45;112,500;
25.03.2024;18:30;112,500;
25.03.2024;18:15;112,500;
25.03.2024;18:00;112,500;
25.03.2024;17:45;112,500;
25.03.2024;17:30;112,500;
25.03.2024;17:15;112,500;
25.03.2024;17:00;112,500;
25.03.2024;16:45;112,500;
25.03.2024;16:30;112,500;
25.03.2024;16:15;112,500;
25.03.2024;16:00;112,500;
25.03.2024;15:45;112,500;
25.03.2024;15:30;112,500;
25.03.2024;15:15;112,400;
25.03.2024;15:00;112,500;
25.03.2024;14:45;112,500;
25.03.2024;14:30;112,400;
25.03.2024;14:15;112,400;
25.03.2024;14:00;112,400;
25.03.2024;13:45;112,500;
25.03.2024;13:30;112,500;
25.03.2024;13:15;112,400;
25.03.2024;13:00;112,400;
25.03.2024;12:45;112,400;
25.03.2024;12:30;112,400;
25.03.2024;12:15;112,400;
25.03.2024;12:00;112,400;
25.03.2024;11:45;112,400;
25.03.2024;11:30;112,400;
25.03.2024;11:15;112,400;
25.03.2024;11:00;112,300;
25.03.2024;10:45;112,300;
25.03.2024;10:30;112,300;
25.03.2024;10:15;112,300;
25.03.2024;10:00;112,300;
25.03.2024;09:45;112,300;
25.03.2024;09:30;112,300;
25.03.2024;09:15;112,300;
25.03.2024;09:00;112,300;
25.03.2024;08:45;112,200;
25.03.2024;08:30;112,200;
25.03.2024;08:15;112,200;
25.03.2024;08:00;112,200;
25.03.2024;07:45;112,200;
25.03.2024;07:30;112,200;
25.03.2024;07:15;112,200;
25.03.2024;07:00;112,200;
25.03.2024;06:45;112,200;
25.03.2024;06:30;112,200;
25.03.2024;06:15;112,200;
25.03.2024;06:00;112,200;
25.03.2024;05:45;112,100;
25.03.2024;05:30;112,100;
25.03.2024;05:15;112,100;
25.03.2024;05:00;112,100;
25.03.2024;04:45;112,100;
25.03.2024;04:30;112,200;
25.03.2024;04:15;112,100;
25.03.2024;04:00;112,100;
25.03.2024;03:45;112,000;
25.03.2024;03:30;112,000;
25.03.2024;03:15;112,000;
25.03.2024;03:00;112,000;
25.03.2024;02:45;112,000;
25.03.2024;02:30;112,000;
25.03.2024;02:15;111,900;
25.03.2024;02:00;111,900;
25.03.2024;01:45;111,900;
25.03.2024;01:30;111,900;
25.03.2024;01:15;111,900;
25.03.2024;01:00;111,800;
25.03.2024;00:45;111,800;
25.03.2024;00:30;111,800;
25.03.2024;00:15;111,700;
25.03.2024;00:00;111,800;
24.03.2024;23:45;111,700;
24.03.2024;23:30;111,700;
24.03.2024;23:15;111,700;
24.03.2024;23:00;111,700;
24.03.2024;22:45;111,600;
24.03.2024;22:30;111,600;
24.03.2024;22:15;111,600;
24.03.2024;22:00;111,600;
24.03.2024;21:45;111,600;
24.03.2024;21:30;111,600;
24.03.2024;21:15;111,500;
24.03.2024;21:00;111,500;
24.03.2024;20:45;111,500;
24.03.2024;20:30;111,500;
24.03.2024;20:15;111,500;
24.03.2024;20:00;111,400;
24.03.2024;19:45;111,400;
24.03.2024;19:30;111,400;
24.03.2024;19:15;111,400;
24.03.2024;19:00;111,400;
24.03.2024;18:45;111,400;
24.03.2024;18:30;111,300;
24.03.2024;18:15;111,300;
24.03.2024;18:00;111,300;
24.03.2024;17:45;111,200;
24.03.2024;17:30;111,200;
24.03.2024;17:15;111,200;
24.03.2024;17:00;111,200;
24.03.2024;16:45;111,300;
24.03.2024;16:30;111,300;
24.03.2024;16:15;111,200;
24.03.2024;16:00;111,100;
24.03.2024;15:45;111,100;
24.03.2024;15:30;111,000;
24.03.2024;15:15;111,000;
24.03.2024;15:00;111,100;
24.03.2024;14:45;111,100;
24.03.2024;14:30;111,000;
24.03.2024;14:15;111,000;
24.03.2024;14:00;111,000;
24.03.2024;13:45;111,000;
24.03.2024;13:30;110,900;
24.03.2024;13:15;110,900;
24.03.2024;13:00;111,000;
24.03.2024;12:45;110,900;
24.03.2024;12:30;110,900;
24.03.2024;12:15;110,900;
24.03.2024;12:00;110,800;
24.03.2024;11:45;110,800;
24.03.2024;11:30;110,800;
24.03.2024;11:15;110,800;
24.03.2024;11:00;110,800;
24.03.2024;10:45;110,700;
24.03.2024;10:30;110,700;
24.03.2024;10:15;110,600;
24.03.2024;10:00;110,600;
24.03.2024;09:45;110,600;
24.03.2024;09:30;110,600;
24.03.2024;09:15;110,600;
24.03.2024;09:00;110,500;
24.03.2024;08:45;110,500;
24.03.2024;08:30;110,500;
24.03.2024;08:15;110,500;
24.03.2024;08:00;110,400;
24.03.2024;07:45;110,300;
24.03.2024;07:30;110,300;
24.03.2024;07:15;110,300;
24.03.2024;07:00;110,400;
24.03.2024;06:45;110,300;
24.03.2024;06:30;110,200;
24.03.2024;06:15;110,200;
24.03.2024;06:00;110,100;
24.03.2024;05:45;110,200;
24.03.2024;05:30;110,200;
24.03.2024;05:15;110,200;
24.03.2024;05:00;110,100;
24.03.2024;04:45;110,100;
24.03.2024;04:30;110,100;
24.03.2024;04:15;110,000;
24.03.2024;04:00;110,000;
24.03.2024;03:45;109,900;
24.03.2024;03:30;109,900;
24.03.2024;03:15;109,900;
24.03.2024;03:00;109,900;
24.03.2024;02:45;109,900;
24.03.2024;02:30;109,800;
24.03.2024;02:15;109,700;
24.03.2024;02:00;109,700;
24.03.2024;01:45;109,600;
24.03.2024;01:30;109,600;
24.03.2024;01:15;109,600;
24.03.2024;01:00;109,600;
24.03.2024;00:45;109,500;
24.03.2024;00:30;109,500;
24.03.2024;00:15;109,500;
24.03.2024;00:00;109,400;
23.03.2024;23:45;109,400;
23.03.2024;23:30;109,300;
23.03.2024;23:15;109,300;
23.03.2024;23:00;109,200;
23.03.2024;22:45;109,200;
23.03.2024;22:30;109,200;
23.03.2024;22:15;109,100;
23.03.2024;22:00;109,100;
23.03.2024;21:45;109,100;
23.03.2024;21:30;109,100;
23.03.2024;21:15;109,000;
23.03.2024;21:00;109,000;
23.03.2024;20:45;108,900;
23.03.2024;20:30;108,900;
23.03.2024;20:15;108,900;
23.03.2024;20:00;108,800;
23.03.2024;19:45;108,800;
23.03.2024;19:30;108,800;
23.03.2024;19:15;108,900;
23.03.2024;19:00;108,800;
23.03.2024;18:45;108,700;
23.03.2024;18:30;108,700;
23.03.2024;18:15;108,700;
23.03.2024;18:00;108,600;
23.03.2024;17:45;108,600;
23.03.2024;17:30;108,500;
23.03.2024;17:15;108,600;
23.03.2024;17:00;108,500;
23.03.2024;16:45;108,500;
23.03.2024;16:30;108,500;
23.03.2024;16:15;108,400;
23.03.2024;16:00;108,500;
23.03.2024;15:45;108,400;
23.03.2024;15:30;108,400;
23.03.2024;15:15;108,300;
23.03.2024;15:00;108,300;
23.03.2024;14:45;108,300;
23.03.2024;14:30;108,300;
23.03.2024;14:15;108,300;
23.03.2024;14:00;108,300;
23.03.2024;13:45;108,300;
23.03.2024;13:30;108,400;
23.03.2024;13:15;108,300;
23.03.2024;13:00;108,300;
23.03.2024;12:45;108,300;
23.03.2024;12:30;108,300;
23.03.2024;12:15;108,200;
23.03.2024;12:00;108,200;
23.03.2024;11:45;108,200;
23.03.2024;11:30;108,200;
23.03.2024;11:15;108,100;
23.03.2024;11:00;108,100;
23.03.2024;10:45;108,200;
23.03.2024;10:30;108,100;
23.03.2024;10:15;108,200;
23.03.2024;10:00;108,200;
23.03.2024;09:45;108,100;
23.03.2024;09:30;108,100;
23.03.2024;09:15;108,100;
23.03.2024;09:00;108,100;
23.03.2024;08:45;108,100;
23.03.2024;08:30;108,000;
23.03.2024;08:15;108,100;
23.03.2024;08:00;108,100;
23.03.2024;07:45;108,100;
23.03.2024;07:30;108,000;
23.03.2024;07:15;108,000;
23.03.2024;07:00;108,100;
23.03.2024;06:45;108,000;
23.03.2024;06:30;108,000;
23.03.2024;06:15;108,000;
23.03.2024;06:00;108,000;
23.03.2024;05:45;108,000;
23.03.2024;05:30;108,000;
23.03.2024;05:15;108,000;
23.03.2024;05:00;108,000;
23.03.2024;04:45;108,000;
23.03.2024;04:30;108,000;
23.03.2024;04:15;108,000;
23.03.2024;04:00;108,000;
23.03.2024;03:45;108,000;
23.03.2024;03:30;108,000;
23.03.2024;03:15;108,000;
23.03.2024;03:00;108,000;
23.03.2024;02:45;108,000;
23.03.2024;02:30;107,900;
23.03.2024;02:15;108,000;
23.03.2024;02:00;108,000;
23.03.2024;01:45;108,000;
23.03.2024;01:30;107,900;
23.03.2024;01:15;107,900;
23.03.2024;01:00;108,000;
23.03.2024;00:45;108,000;
23.03.2024;00:30;108,000;
23.03.2024;00:15;108,000;
23.03.2024;00:00;108,000;
22.03.2024;23:45;108,000;
22.03.2024;23:30;107,900;
22.03.2024;23:15;107,900;
22.03.2024;23:00;107,900;
22.03.2024;22:45;108,000;
22.03.2024;22:30;108,000;
22.03.2024;22:15;107,900;
22.03.2024;22:00;108,000;
22.03.2024;21:45;108,000;
22.03.2024;21:30;108,000;
22.03.2024;21:15;108,000;
22.03.2024;21:00;108,000;
22.03.2024;20:45;107,900;
22.03.2024;20:30;108,000;
22.03.2024;20:15;108,000;
22.03.2024;20:00;108,000;
22.03.2024;19:45;108,000;
22.03.2024;19:30;108,000;
22.03.2024;19:15;108,000;
22.03.2024;19:00;108,100;
22.03.2024;18:45;108,100;
22.03.2024;18:30;108,000;
22.03.2024;18:15;108,000;
22.03.2024;18:00;108,100;
22.03.2024;17:45;108,100;
22.03.2024;17:30;108,000;
22.03.2024;17:15;108,000;
22.03.2024;17:00;108,000;
22.03.2024;16:45;108,100;
22.03.2024;16:30;108,100;
22.03.2024;16:15;108,100;
22.03.2024;16:00;108,100;
22.03.2024;15:45;108,100;
22.03.2024;15:30;108,100;
22.03.2024;15:15;108,100;
22.03.2024;15:00;108,100;
22.03.2024;14:45;108,100;
22.03.2024;14:30;108,100;
22.03.2024;14:15;108,100;
22.03.2024;14:00;108,100;
22.03.2024;13:45;108,100;
22.03.2024;13:30;108,100;
22.03.2024;13:15;108,200;
22.03.2024;13:00;108,200;
22.03.2024;12:45;108,200;
22.03.2024;12:30;108,200;
22.03.2024;12:15;108,200;
22.03.2024;12:00;108,200;
22.03.2024;11:45;108,200;
22.03.2024;11:30;108,300;
22.03.2024;11:15;108,300;
22.03.2024;11:00;108,300;
22.03.2024;10:45;108,200;
22.03.2024;10:30;108,300;
22.03.2024;10:15;108,300;
22.03.2024;10:00;108,300;
22.03.2024;09:45;108,300;
22.03.2024;09:30;108,300;
22.03.2024;09:15;108,300;
22.03.2024;09:00;108,300;
22.03.2024;08:45;108,400;
22.03.2024;08:30;108,300;
22.03.2024;08:15;108,300;
22.03.2024;08:00;108,400;
22.03.2024;07:45;108,400;
22.03.2024;07:30;108,400;
22.03.2024;07:15;108,400;
22.03.2024;07:00;108,400;
22.03.2024;06:45;108,400;
22.03.2024;06:30;108,400;
22.03.2024;06:15;108,500;
22.03.2024;06:00;108,500;
22.03.2024;05:45;108,500;
22.03.2024;05:30;108,500;
22.03.2024;05:15;108,500;
22.03.2024;05:00;108,500;
22.03.2024;04:45;108,500;
22.03.2024;04:30;108,500;
22.03.2024;04:15;108,500;
22.03.2024;04:00;108,500;
22.03.2024;03:45;108,500;
22.03.2024;03:30;108,600;
22.03.2024;03:15;108,500;
22.03.2024;03:00;108,500;
22.03.2024;02:45;108,600;
22.03.2024;02:30;108,600;
22.03.2024;02:15;108,600;
22.03.2024;02:00;108,600;
22.03.2024;01:45;108,600;
22.03.2024;01:30;108,600;
22.03.2024;01:15;108,600;
22.03.2024;01:00;108,600;
22.03.2024;00:45;108,600;
22.03.2024;00:30;108,600;
22.03.2024;00:15;108,600;
22.03.2024;00:00;108,600;
21.03.2024;23:45;108,700;
21.03.2024;23:30;108,800;
21.03.2024;23:15;108,700;
21.03.2024;23:00;108,700;
21.03.2024;22:45;108,700;
21.03.2024;22:30;108,700;
21.03.2024;22:15;108,700;
21.03.2024;22:00;108,700;
21.03.2024;21:45;108,700;
21.03.2024;21:30;108,700;
21.03.2024;21:15;108,700;
21.03.2024;21:00;108,700;
21.03.2024;20:45;108,700;
21.03.2024;20:30;108,700;
21.03.2024;20:15;108,700;
21.03.2024;20:00;108,700;
21.03.2024;19:45;108,700;
21.03.2024;19:30;108,700;
21.03.2024;19:15;108,800;
21.03.2024;19:00;108,700;
21.03.2024;18:45;108,700;
21.03.2024;18:30;108,800;
21.03.2024;18:15;108,800;
21.03.2024;18:00;108,700;
21.03.2024;17:45;108,700;
21.03.2024;17:30;108,800;
21.03.2024;17:15;108,800;
21.03.2024;17:00;108,700;
21.03.2024;16:45;108,700;
21.03.2024;16:30;108,700;
21.03.2024;16:15;108,700;
21.03.2024;16:00;108,700;
21.03.2024;15:45;108,700;
21.03.2024;15:30;108,700;
21.03.2024;15:15;108,700;
21.03.2024;15:00;108,700;
21.03.2024;14:45;108,700;
21.03.2024;14:30;108,700;
21.03.2024;14:15;108,700;
21.03.2024;14:00;108,700;
21.03.2024;13:45;108,700;
21.03.2024;13:30;108,700;
21.03.2024;13:15;108,700;
21.03.2024;13:00;108,700;
21.03.2024;12:45;108,700;
21.03.2024;12:30;108,700;
21.03.2024;12:15;108,700;
21.03.2024;12:00;108,700;
21.03.2024;11:45;108,700;
21.03.2024;11:30;108,700;
21.03.2024;11:15;108,700;
21.03.2024;11:00;108,700;
21.03.2024;10:45;108,700;
21.03.2024;10:30;108,700;
21.03.2024;10:15;108,700;
21.03.2024;10:00;108,700;
21.03.2024;09:45;108,700;
21.03.2024;09:30;108,700;
21.03.2024;09:15;108,700;
21.03.2024;09:00;108,700;
21.03.2024;08:45;108,700;
21.03.2024;08:30;108,700;
21.03.2024;08:15;108,700;
21.03.2024;08:00;108,700;
21.03.2024;07:45;108,700;
21.03.2024;07:30;108,700;
21.03.2024;07:15;108,700;
21.03.2024;07:00;108,700;
21.03.2024;06:45;108,700;
21.03.2024;06:30;108,700;
21.03.2024;06:15;108,700;
21.03.2024;06:00;108,700;
21.03.2024;05:45;108,700;
21.03.2024;05:30;108,700;
21.03.2024;05:15;108,700;
21.03.2024;05:00;108,700;
21.03.2024;04:45;108,700;
21.03.2024;04:30;108,700;
21.03.2024;04:15;108,700;
21.03.2024;04:00;108,700;
21.03.2024;03:45;108,700;
21.03.2024;03:30;108,700;
21.03.2024;03:15;108,700;
21.03.2024;03:00;108,700;
21.03.2024;02:45;108,700;
21.03.2024;02:30;108,700;
21.03.2024;02:15;108,700;
21.03.2024;02:00;108,700;
21.03.2024;01:45;108,700;
21.03.2024;01:30;108,700;
21.03.2024;01:15;108,700;
21.03.2024;01:00;108,800;
21.03.2024;00:45;108,700;
21.03.2024;00:30;108,700;
21.03.2024;00:15;108,700;
21.03.2024;00:00;108,700;
20.03.2024;23:45;108,700;
20.03.2024;23:30;108,700;
20.03.2024;23:15;108,700;
20.03.2024;23:00;108,700;
20.03.2024;22:45;108,700;
20.03.2024;22:30;108,700;
20.03.2024;22:15;108,700;
20.03.2024;22:00;108,700;
20.03.2024;21:45;108,600;
20.03.2024;21:30;108,700;
20.03.2024;21:15;108,700;
20.03.2024;21:00;108,700;
20.03.2024;20:45;108,700;
20.03.2024;20:30;108,700;
20.03.2024;20:15;108,700;
20.03.2024;20:00;108,700;
20.03.2024;19:45;108,700;
20.03.2024;19:30;108,700;
20.03.2024;19:15;108,700;
20.03.2024;19:00;108,600;
20.03.2024;18:45;108,700;
20.03.2024;18:30;108,600;
20.03.2024;18:15;108,600;
20.03.2024;18:00;108,700;
20.03.2024;17:45;108,700;
20.03.2024;17:30;108,600;
20.03.2024;17:15;108,600;
20.03.2024;17:00;108,600;
20.03.2024;16:45;108,600;
20.03.2024;16:30;108,600;
20.03.2024;16:15;108,600;
20.03.2024;16:00;108,500;
20.03.2024;15:45;108,500;
20.03.2024;15:30;108,500;
20.03.2024;15:15;108,500;
20.03.2024;15:00;108,500;
20.03.2024;14:45;108,500;
20.03.2024;14:30;108,400;
20.03.2024;14:15;108,400;
20.03.2024;14:00;108,400;
20.03.2024;13:45;108,400;
20.03.2024;13:30;108,400;
20.03.2024;13:15;108,400;
20.03.2024;13:00;108,300;
20.03.2024;12:45;108,300;
20.03.2024;12:30;108,300;
20.03.2024;12:15;108,300;
20.03.2024;12:00;108,300;
20.03.2024;11:45;108,300;
20.03.2024;11:30;108,200;
20.03.2024;11:15;108,200;
20.03.2024;11:00;108,200;
20.03.2024;10:45;108,200;
20.03.2024;10:30;108,100;
20.03.2024;10:15;108,100;
20.03.2024;10:00;108,200;
20.03.2024;09:45;108,200;
20.03.2024;09:30;108,100;
20.03.2024;09:15;108,000;
20.03.2024;09:00;108,000;
20.03.2024;08:45;108,000;
20.03.2024;08:30;107,900;
20.03.2024;08:15;107,900;