29.03.2024;11:00;103,640;
29.03.2024;10:00;103,650;
29.03.2024;09:00;103,650;
29.03.2024;08:00;103,660;
29.03.2024;07:00;103,650;
29.03.2024;06:00;103,650;
29.03.2024;05:00;103,650;
29.03.2024;04:00;103,660;
29.03.2024;03:00;103,650;
29.03.2024;02:00;103,660;
29.03.2024;01:00;103,660;
29.03.2024;00:00;103,650;
28.03.2024;23:00;103,650;
28.03.2024;22:00;103,640;
28.03.2024;21:00;103,640;
28.03.2024;20:00;103,640;
28.03.2024;19:00;103,640;
28.03.2024;18:00;103,650;
28.03.2024;17:00;103,650;
28.03.2024;16:00;103,650;
28.03.2024;15:00;103,650;
28.03.2024;14:00;103,660;
28.03.2024;13:00;103,650;
28.03.2024;12:00;103,650;
28.03.2024;11:00;103,640;
28.03.2024;10:00;103,650;
28.03.2024;09:00;103,660;
28.03.2024;08:00;103,660;
28.03.2024;07:00;103,660;
28.03.2024;06:00;103,650;
28.03.2024;05:00;103,660;
28.03.2024;04:00;103,640;
28.03.2024;03:00;103,640;
28.03.2024;02:00;103,660;
28.03.2024;01:00;103,640;
28.03.2024;00:00;103,640;
27.03.2024;23:00;103,650;
27.03.2024;22:00;103,650;
27.03.2024;21:00;103,650;
27.03.2024;20:00;103,650;
27.03.2024;19:00;103,650;
27.03.2024;18:00;103,630;
27.03.2024;17:00;103,640;
27.03.2024;16:00;103,650;
27.03.2024;15:00;103,650;
27.03.2024;14:00;103,650;
27.03.2024;13:00;103,650;
27.03.2024;12:00;103,660;
27.03.2024;11:00;103,650;
27.03.2024;10:00;103,650;
27.03.2024;09:00;103,660;
27.03.2024;08:00;103,660;
27.03.2024;07:00;103,660;
27.03.2024;06:00;103,650;
27.03.2024;05:00;103,660;
27.03.2024;04:00;103,660;
27.03.2024;03:00;103,650;
27.03.2024;02:00;103,650;
27.03.2024;01:00;103,630;
27.03.2024;00:00;103,650;
26.03.2024;23:00;103,660;
26.03.2024;22:00;103,640;
26.03.2024;21:00;103,650;
26.03.2024;20:00;103,640;
26.03.2024;19:00;103,650;
26.03.2024;18:00;103,660;
26.03.2024;17:00;103,660;
26.03.2024;16:00;103,640;
26.03.2024;15:00;103,640;
26.03.2024;14:00;103,660;
26.03.2024;13:00;103,630;
26.03.2024;12:00;103,640;
26.03.2024;11:00;103,650;
26.03.2024;10:00;103,650;
26.03.2024;09:00;103,650;
26.03.2024;08:00;103,630;
26.03.2024;07:00;103,650;
26.03.2024;06:00;103,650;
26.03.2024;05:00;103,630;
26.03.2024;04:00;103,650;
26.03.2024;03:00;103,650;
26.03.2024;02:00;103,650;
26.03.2024;01:00;103,650;
26.03.2024;00:00;103,660;
25.03.2024;23:00;103,640;
25.03.2024;22:00;103,650;
25.03.2024;21:00;103,650;
25.03.2024;20:00;103,640;
25.03.2024;19:00;103,650;
25.03.2024;18:00;103,650;
25.03.2024;17:00;103,650;
25.03.2024;16:00;103,630;
25.03.2024;15:00;103,640;
25.03.2024;14:00;103,650;
25.03.2024;13:00;103,650;
25.03.2024;12:00;103,640;
25.03.2024;11:00;103,650;
25.03.2024;10:00;103,650;
25.03.2024;09:00;103,640;
25.03.2024;08:00;103,630;
25.03.2024;07:00;103,660;
25.03.2024;06:00;103,660;
25.03.2024;05:00;103,650;
25.03.2024;04:00;103,650;
25.03.2024;03:00;103,650;
25.03.2024;02:00;103,650;
25.03.2024;01:00;103,650;
25.03.2024;00:00;103,650;
24.03.2024;23:00;103,640;
24.03.2024;22:00;103,640;
24.03.2024;21:00;103,660;
24.03.2024;20:00;103,650;
24.03.2024;19:00;103,640;
24.03.2024;18:00;103,630;
24.03.2024;17:00;103,660;
24.03.2024;16:00;103,630;
24.03.2024;15:00;103,630;
24.03.2024;14:00;103,640;
24.03.2024;13:00;103,660;
24.03.2024;12:00;103,660;
24.03.2024;11:00;103,640;
24.03.2024;10:00;103,660;
24.03.2024;09:00;103,630;
24.03.2024;08:00;103,640;
24.03.2024;07:00;103,660;
24.03.2024;06:00;103,640;
24.03.2024;05:00;103,630;
24.03.2024;04:00;103,640;
24.03.2024;03:00;103,640;
24.03.2024;02:00;103,640;
24.03.2024;01:00;103,640;
24.03.2024;00:00;103,640;
23.03.2024;23:00;103,640;
23.03.2024;22:00;103,640;
23.03.2024;21:00;103,640;
23.03.2024;20:00;103,640;
23.03.2024;19:00;103,630;
23.03.2024;18:00;103,640;
23.03.2024;17:00;103,640;
23.03.2024;16:00;103,640;
23.03.2024;15:00;103,640;
23.03.2024;14:00;103,640;
23.03.2024;13:00;103,640;
23.03.2024;12:00;103,650;
23.03.2024;11:00;103,630;
23.03.2024;10:00;103,650;
23.03.2024;09:00;103,640;
23.03.2024;08:00;103,630;
23.03.2024;07:00;103,630;
23.03.2024;06:00;103,630;
23.03.2024;05:00;103,640;
23.03.2024;04:00;103,640;
23.03.2024;03:00;103,660;
23.03.2024;02:00;103,630;
23.03.2024;01:00;103,640;
23.03.2024;00:00;103,640;
22.03.2024;23:00;103,640;
22.03.2024;22:00;103,640;
22.03.2024;21:00;103,640;
22.03.2024;20:00;103,640;
22.03.2024;19:00;103,630;
22.03.2024;18:00;103,630;
22.03.2024;17:00;103,640;
22.03.2024;16:00;103,630;
22.03.2024;15:00;103,630;
22.03.2024;14:00;103,630;
22.03.2024;13:00;103,640;
22.03.2024;12:00;103,620;
22.03.2024;11:00;103,640;
22.03.2024;10:00;103,640;
22.03.2024;09:00;103,640;
22.03.2024;08:00;103,640;
22.03.2024;07:00;103,630;
22.03.2024;06:00;103,640;
22.03.2024;05:00;103,630;
22.03.2024;04:00;103,640;
22.03.2024;03:00;103,620;
22.03.2024;02:00;103,630;
22.03.2024;01:00;103,640;
22.03.2024;00:00;103,640;
21.03.2024;23:00;103,620;
21.03.2024;22:00;103,630;
21.03.2024;21:00;103,640;
21.03.2024;20:00;103,650;
21.03.2024;19:00;103,640;
21.03.2024;18:00;103,630;
21.03.2024;17:00;103,620;
21.03.2024;16:00;103,630;
21.03.2024;15:00;103,650;
21.03.2024;14:00;103,640;
21.03.2024;13:00;103,640;
21.03.2024;12:00;103,650;
21.03.2024;11:00;103,640;
21.03.2024;10:00;103,630;
21.03.2024;09:00;103,650;
21.03.2024;08:00;103,640;
21.03.2024;07:00;103,630;
21.03.2024;06:00;103,620;
21.03.2024;05:00;103,640;
21.03.2024;04:00;103,630;
21.03.2024;03:00;103,630;
21.03.2024;02:00;103,640;
21.03.2024;01:00;103,640;
21.03.2024;00:00;103,630;
20.03.2024;23:00;103,640;
20.03.2024;22:00;103,620;
20.03.2024;21:00;103,650;
20.03.2024;20:00;103,650;
20.03.2024;19:00;103,630;
20.03.2024;18:00;103,630;
20.03.2024;17:00;103,630;
20.03.2024;16:00;103,630;
20.03.2024;15:00;103,620;
20.03.2024;14:00;103,640;
20.03.2024;13:00;103,630;
20.03.2024;12:00;103,630;
20.03.2024;11:00;103,630;
20.03.2024;10:00;103,630;
20.03.2024;09:00;103,630;
20.03.2024;08:00;103,640;
20.03.2024;07:00;103,620;
20.03.2024;06:00;103,630;
20.03.2024;05:00;103,640;
20.03.2024;04:00;103,630;
20.03.2024;03:00;103,630;
20.03.2024;02:00;103,630;
20.03.2024;01:00;103,640;
20.03.2024;00:00;103,630;
19.03.2024;23:00;103,630;
19.03.2024;22:00;103,620;
19.03.2024;21:00;103,630;
19.03.2024;20:00;103,630;
19.03.2024;19:00;103,630;
19.03.2024;18:00;103,630;
19.03.2024;17:00;103,620;
19.03.2024;16:00;103,630;
19.03.2024;15:00;103,630;
19.03.2024;14:00;103,620;
19.03.2024;13:00;103,640;
19.03.2024;12:00;103,630;
19.03.2024;11:00;103,630;
19.03.2024;10:00;103,630;
19.03.2024;09:00;103,620;
19.03.2024;08:00;103,630;
19.03.2024;07:00;103,620;
19.03.2024;06:00;103,640;
19.03.2024;05:00;103,620;
19.03.2024;04:00;103,620;
19.03.2024;03:00;103,620;
19.03.2024;02:00;103,610;
19.03.2024;01:00;103,620;
19.03.2024;00:00;103,620;
18.03.2024;23:00;103,620;
18.03.2024;22:00;103,630;
18.03.2024;21:00;103,640;
18.03.2024;20:00;103,610;
18.03.2024;19:00;103,620;
18.03.2024;18:00;103,610;
18.03.2024;17:00;103,630;
18.03.2024;16:00;103,610;
18.03.2024;15:00;103,620;
18.03.2024;14:00;103,620;
18.03.2024;13:00;103,620;
18.03.2024;12:00;103,620;
18.03.2024;11:00;103,610;
18.03.2024;10:00;103,630;
18.03.2024;09:00;103,610;
18.03.2024;08:00;103,630;
18.03.2024;07:00;103,610;
18.03.2024;06:00;103,600;
18.03.2024;05:00;103,610;
18.03.2024;04:00;103,610;
18.03.2024;03:00;103,610;
18.03.2024;02:00;103,600;
18.03.2024;01:00;103,610;
18.03.2024;00:00;103,620;
17.03.2024;23:00;103,620;
17.03.2024;22:00;103,600;
17.03.2024;21:00;103,610;
17.03.2024;20:00;103,610;
17.03.2024;19:00;103,600;
17.03.2024;18:00;103,630;
17.03.2024;17:00;103,590;
17.03.2024;16:00;103,590;
17.03.2024;15:00;103,610;
17.03.2024;14:00;103,590;
17.03.2024;13:00;103,620;
17.03.2024;12:00;103,590;
17.03.2024;11:00;103,600;
17.03.2024;10:00;103,590;
17.03.2024;09:00;103,590;
17.03.2024;08:00;103,600;
17.03.2024;07:00;103,580;
17.03.2024;06:00;103,600;
17.03.2024;05:00;103,590;
17.03.2024;04:00;103,600;
17.03.2024;03:00;103,590;
17.03.2024;02:00;103,580;
17.03.2024;01:00;103,590;
17.03.2024;00:00;103,580;
16.03.2024;23:00;103,590;
16.03.2024;22:00;103,560;
16.03.2024;21:00;103,570;
16.03.2024;20:00;103,570;
16.03.2024;19:00;103,570;
16.03.2024;18:00;103,570;
16.03.2024;17:00;103,570;
16.03.2024;16:00;103,550;
16.03.2024;15:00;103,570;
16.03.2024;14:00;103,560;
16.03.2024;13:00;103,580;
16.03.2024;12:00;103,550;
16.03.2024;11:00;103,560;
16.03.2024;10:00;103,550;
16.03.2024;09:00;103,550;
16.03.2024;08:00;103,560;
16.03.2024;07:00;103,570;
16.03.2024;06:00;103,560;
16.03.2024;05:00;103,560;
16.03.2024;04:00;103,560;
16.03.2024;03:00;103,550;
16.03.2024;02:00;103,550;
16.03.2024;01:00;103,560;
16.03.2024;00:00;103,550;
15.03.2024;23:00;103,550;
15.03.2024;22:00;103,570;
15.03.2024;21:00;103,550;
15.03.2024;20:00;103,550;
15.03.2024;19:00;103,550;
15.03.2024;18:00;103,540;
15.03.2024;17:00;103,540;
15.03.2024;16:00;103,550;
15.03.2024;15:00;103,560;
15.03.2024;14:00;103,550;
15.03.2024;13:00;103,550;
15.03.2024;12:00;103,550;
15.03.2024;11:00;103,550;
15.03.2024;10:00;103,540;
14.03.2024;19:00;103,550;
14.03.2024;18:00;103,560;
14.03.2024;17:00;103,550;
14.03.2024;16:00;103,530;
14.03.2024;15:00;103,540;
14.03.2024;14:00;103,540;
14.03.2024;13:00;103,560;
14.03.2024;12:00;103,570;
14.03.2024;11:00;103,540;
14.03.2024;10:00;103,540;
14.03.2024;09:00;103,540;
14.03.2024;08:00;103,530;
14.03.2024;07:00;103,560;
14.03.2024;06:00;103,550;
14.03.2024;05:00;103,540;
14.03.2024;04:00;103,550;
14.03.2024;03:00;103,550;
14.03.2024;02:00;103,530;
14.03.2024;01:00;103,550;
14.03.2024;00:00;103,540;
13.03.2024;23:00;103,550;
13.03.2024;22:00;103,540;
13.03.2024;21:00;103,550;
13.03.2024;20:00;103,550;
13.03.2024;19:00;103,540;
13.03.2024;18:00;103,550;
13.03.2024;17:00;103,550;
13.03.2024;16:00;103,560;
13.03.2024;15:00;103,550;
13.03.2024;14:00;103,550;
13.03.2024;13:00;103,550;
13.03.2024;12:00;103,550;
13.03.2024;11:00;103,550;
13.03.2024;10:00;103,550;
13.03.2024;09:00;103,530;
13.03.2024;08:00;103,560;
13.03.2024;07:00;103,540;
13.03.2024;06:00;103,540;
13.03.2024;05:00;103,550;
13.03.2024;04:00;103,550;
13.03.2024;03:00;103,540;
13.03.2024;02:00;103,560;
13.03.2024;01:00;103,550;
13.03.2024;00:00;103,550;
12.03.2024;23:00;103,540;
12.03.2024;22:00;103,550;
12.03.2024;21:00;103,540;
12.03.2024;20:00;103,560;
12.03.2024;19:00;103,560;
12.03.2024;18:00;103,550;
12.03.2024;17:00;103,540;
12.03.2024;16:00;103,550;
12.03.2024;15:00;103,550;
12.03.2024;14:00;103,540;
12.03.2024;13:00;103,550;
12.03.2024;12:00;103,540;
12.03.2024;11:00;103,560;
12.03.2024;10:00;103,540;
12.03.2024;09:00;103,550;
12.03.2024;08:00;103,560;
12.03.2024;07:00;103,550;
12.03.2024;06:00;103,550;
12.03.2024;05:00;103,550;
12.03.2024;04:00;103,560;
12.03.2024;03:00;103,550;
12.03.2024;02:00;103,560;
12.03.2024;01:00;103,550;
12.03.2024;00:00;103,550;
11.03.2024;23:00;103,540;
11.03.2024;22:00;103,540;
11.03.2024;21:00;103,550;
11.03.2024;20:00;103,540;
11.03.2024;19:00;103,550;
11.03.2024;18:00;103,540;
11.03.2024;17:00;103,550;
11.03.2024;16:00;103,550;
11.03.2024;15:00;103,550;
11.03.2024;14:00;103,560;
11.03.2024;13:00;103,560;
11.03.2024;12:00;103,560;
11.03.2024;10:00;103,550;
11.03.2024;09:00;103,560;
11.03.2024;08:00;103,540;
11.03.2024;07:00;103,540;
11.03.2024;06:00;103,550;
11.03.2024;05:00;103,550;
11.03.2024;04:00;103,550;
11.03.2024;03:00;103,540;
11.03.2024;02:00;103,560;
11.03.2024;01:00;103,550;
11.03.2024;00:00;103,560;
10.03.2024;23:00;103,560;
10.03.2024;22:00;103,560;
10.03.2024;21:00;103,550;
10.03.2024;20:00;103,540;
10.03.2024;19:00;103,560;
10.03.2024;18:00;103,540;
10.03.2024;17:00;103,560;
10.03.2024;16:00;103,570;
10.03.2024;15:00;103,540;
10.03.2024;14:00;103,550;
10.03.2024;13:00;103,550;
10.03.2024;12:00;103,540;
10.03.2024;11:00;103,540;
10.03.2024;10:00;103,540;
10.03.2024;09:00;103,560;
10.03.2024;08:00;103,550;
10.03.2024;07:00;103,550;
10.03.2024;06:00;103,560;
10.03.2024;05:00;103,550;
10.03.2024;04:00;103,540;
10.03.2024;03:00;103,550;
10.03.2024;02:00;103,540;
10.03.2024;01:00;103,560;
10.03.2024;00:00;103,550;
09.03.2024;23:00;103,540;
09.03.2024;22:00;103,560;
09.03.2024;21:00;103,550;
09.03.2024;20:00;103,560;
09.03.2024;19:00;103,560;
09.03.2024;18:00;103,550;
09.03.2024;17:00;103,550;
09.03.2024;16:00;103,560;
09.03.2024;15:00;103,540;
09.03.2024;14:00;103,570;
09.03.2024;13:00;103,560;
09.03.2024;12:00;103,560;
09.03.2024;11:00;103,560;
09.03.2024;10:00;103,560;
09.03.2024;09:00;103,570;
09.03.2024;08:00;103,540;
09.03.2024;07:00;103,570;
09.03.2024;06:00;103,550;
09.03.2024;05:00;103,560;
09.03.2024;04:00;103,550;
09.03.2024;03:00;103,560;
09.03.2024;02:00;103,560;
09.03.2024;01:00;103,560;
09.03.2024;00:00;103,560;
08.03.2024;23:00;103,560;
08.03.2024;22:00;103,560;
08.03.2024;21:00;103,560;
08.03.2024;20:00;103,570;
08.03.2024;19:00;103,560;
08.03.2024;18:00;103,570;
08.03.2024;17:00;103,570;
08.03.2024;16:00;103,560;
08.03.2024;15:00;103,560;
08.03.2024;14:00;103,560;
08.03.2024;13:00;103,560;
08.03.2024;12:00;103,560;
08.03.2024;11:00;103,550;
08.03.2024;10:00;103,570;
08.03.2024;09:00;103,560;
08.03.2024;08:00;103,560;
08.03.2024;07:00;103,580;
08.03.2024;06:00;103,560;
08.03.2024;05:00;103,570;
08.03.2024;04:00;103,570;
08.03.2024;03:00;103,570;
08.03.2024;02:00;103,580;
08.03.2024;01:00;103,570;
08.03.2024;00:00;103,580;
07.03.2024;23:00;103,570;
07.03.2024;22:00;103,580;
07.03.2024;21:00;103,580;
07.03.2024;20:00;103,570;
07.03.2024;19:00;103,560;
07.03.2024;18:00;103,560;
07.03.2024;17:00;103,570;
07.03.2024;16:00;103,580;
07.03.2024;15:00;103,580;
07.03.2024;14:00;103,570;
07.03.2024;13:00;103,570;
07.03.2024;12:00;103,580;
07.03.2024;11:00;103,570;
07.03.2024;10:00;103,580;
07.03.2024;09:00;103,570;
07.03.2024;08:00;103,570;
07.03.2024;07:00;103,570;
07.03.2024;06:00;103,560;
07.03.2024;05:00;103,570;
07.03.2024;04:00;103,570;
07.03.2024;03:00;103,570;
07.03.2024;02:00;103,570;
07.03.2024;01:00;103,560;
07.03.2024;00:00;103,580;
06.03.2024;23:00;103,570;
06.03.2024;22:00;103,560;
06.03.2024;21:00;103,570;
06.03.2024;20:00;103,570;
06.03.2024;19:00;103,560;
06.03.2024;17:00;103,570;
06.03.2024;16:00;103,570;
06.03.2024;15:00;103,560;
06.03.2024;14:00;103,580;
06.03.2024;13:00;103,580;
06.03.2024;12:00;103,580;
06.03.2024;11:00;103,560;
06.03.2024;10:00;103,570;
06.03.2024;09:00;103,580;
06.03.2024;08:00;103,590;
06.03.2024;07:00;103,580;
06.03.2024;06:00;103,570;
06.03.2024;05:00;103,580;
06.03.2024;04:00;103,580;
06.03.2024;03:00;103,570;
06.03.2024;02:00;103,580;
06.03.2024;01:00;103,560;
06.03.2024;00:00;103,580;
05.03.2024;23:00;103,580;
05.03.2024;22:00;103,580;
05.03.2024;21:00;103,590;
05.03.2024;20:00;103,580;
05.03.2024;19:00;103,580;
05.03.2024;18:00;103,560;
05.03.2024;17:00;103,580;
05.03.2024;16:00;103,570;
05.03.2024;15:00;103,580;
05.03.2024;14:00;103,590;
05.03.2024;13:00;103,560;
05.03.2024;12:00;103,580;
05.03.2024;11:00;103,580;
05.03.2024;10:00;103,580;
05.03.2024;09:00;103,590;
05.03.2024;08:00;103,590;
05.03.2024;07:00;103,580;
05.03.2024;06:00;103,580;
05.03.2024;05:00;103,580;
05.03.2024;04:00;103,580;
05.03.2024;03:00;103,580;
05.03.2024;02:00;103,580;
05.03.2024;01:00;103,580;
05.03.2024;00:00;103,590;
04.03.2024;23:00;103,590;
04.03.2024;22:00;103,570;
04.03.2024;21:00;103,580;
04.03.2024;20:00;103,600;
04.03.2024;19:00;103,590;
04.03.2024;18:00;103,570;
04.03.2024;17:00;103,600;
04.03.2024;16:00;103,590;
04.03.2024;15:00;103,590;
04.03.2024;14:00;103,580;
04.03.2024;13:00;103,580;
04.03.2024;12:00;103,590;
04.03.2024;11:00;103,580;
04.03.2024;10:00;103,590;
04.03.2024;09:00;103,590;
04.03.2024;08:00;103,590;
04.03.2024;07:00;103,590;
04.03.2024;06:00;103,600;
04.03.2024;04:00;103,580;
04.03.2024;03:00;103,600;
04.03.2024;02:00;103,580;
04.03.2024;01:00;103,580;
04.03.2024;00:00;103,590;
03.03.2024;23:00;103,590;
03.03.2024;22:00;103,600;
03.03.2024;21:00;103,580;
03.03.2024;20:00;103,580;
03.03.2024;19:00;103,580;
03.03.2024;18:00;103,590;
03.03.2024;17:00;103,590;
03.03.2024;16:00;103,600;
03.03.2024;15:00;103,600;
03.03.2024;14:00;103,590;
03.03.2024;13:00;103,600;
03.03.2024;12:00;103,590;
03.03.2024;11:00;103,600;
03.03.2024;10:00;103,590;
03.03.2024;09:00;103,590;
03.03.2024;08:00;103,590;
03.03.2024;07:00;103,590;
03.03.2024;06:00;103,590;
03.03.2024;05:00;103,580;
03.03.2024;04:00;103,600;
03.03.2024;03:00;103,600;
03.03.2024;02:00;103,580;
03.03.2024;01:00;103,600;
03.03.2024;00:00;103,590;
02.03.2024;23:00;103,600;
02.03.2024;22:00;103,600;
02.03.2024;21:00;103,610;
02.03.2024;20:00;103,600;
02.03.2024;19:00;103,600;
02.03.2024;18:00;103,590;
02.03.2024;17:00;103,590;
02.03.2024;16:00;103,600;
02.03.2024;15:00;103,590;
02.03.2024;14:00;103,600;
02.03.2024;13:00;103,590;
02.03.2024;12:00;103,610;
02.03.2024;11:00;103,600;
02.03.2024;10:00;103,600;
02.03.2024;09:00;103,590;
02.03.2024;08:00;103,600;
02.03.2024;07:00;103,600;
02.03.2024;06:00;103,590;
02.03.2024;05:00;103,590;
02.03.2024;04:00;103,600;
02.03.2024;03:00;103,590;
02.03.2024;02:00;103,600;
02.03.2024;01:00;103,590;
02.03.2024;00:00;103,600;
01.03.2024;23:00;103,600;
01.03.2024;22:00;103,600;
01.03.2024;21:00;103,620;
01.03.2024;20:00;103,590;
01.03.2024;19:00;103,620;
01.03.2024;18:00;103,610;
01.03.2024;17:00;103,610;
01.03.2024;16:00;103,610;
01.03.2024;15:00;103,590;
01.03.2024;14:00;103,590;
01.03.2024;13:00;103,600;
01.03.2024;12:00;103,610;
01.03.2024;11:00;103,590;
01.03.2024;10:00;103,610;
01.03.2024;09:00;103,600;
01.03.2024;08:00;103,610;
01.03.2024;07:00;103,610;
01.03.2024;06:00;103,610;
01.03.2024;05:00;103,610;
01.03.2024;04:00;103,600;
01.03.2024;03:00;103,600;
01.03.2024;02:00;103,610;
01.03.2024;01:00;103,620;
01.03.2024;00:00;103,610;
29.02.2024;23:00;103,600;
29.02.2024;22:00;103,600;
29.02.2024;21:00;103,600;
29.02.2024;20:00;103,600;
29.02.2024;19:00;103,610;
29.02.2024;18:00;103,620;
29.02.2024;17:00;103,610;
29.02.2024;16:00;103,610;
29.02.2024;15:00;103,600;
29.02.2024;14:00;103,630;
29.02.2024;13:00;103,620;
29.02.2024;12:00;103,610;
29.02.2024;11:00;103,620;
29.02.2024;10:00;103,620;
29.02.2024;09:00;103,620;
29.02.2024;08:00;103,610;
29.02.2024;07:00;103,600;
29.02.2024;06:00;103,610;
29.02.2024;05:00;103,620;
29.02.2024;04:00;103,610;
29.02.2024;03:00;103,620;
29.02.2024;02:00;103,630;
29.02.2024;01:00;103,610;
29.02.2024;00:00;103,610;
28.02.2024;23:00;103,620;
28.02.2024;22:00;103,620;
28.02.2024;21:00;103,620;
28.02.2024;20:00;103,610;
28.02.2024;19:00;103,610;
28.02.2024;18:00;103,630;
28.02.2024;17:00;103,610;
28.02.2024;16:00;103,620;
28.02.2024;15:00;103,610;
28.02.2024;14:00;103,600;
28.02.2024;13:00;103,620;
28.02.2024;12:00;103,610;
28.02.2024;11:00;103,620;
28.02.2024;10:00;103,620;
28.02.2024;09:00;103,620;
28.02.2024;08:00;103,610;
28.02.2024;07:00;103,620;
28.02.2024;06:00;103,620;
28.02.2024;05:00;103,620;
28.02.2024;04:00;103,620;
28.02.2024;03:00;103,620;
28.02.2024;02:00;103,630;
28.02.2024;01:00;103,610;
28.02.2024;00:00;103,610;
27.02.2024;23:00;103,620;
27.02.2024;22:00;103,620;
27.02.2024;21:00;103,620;
27.02.2024;20:00;103,620;
27.02.2024;19:00;103,620;
27.02.2024;18:00;103,620;
27.02.2024;17:00;103,620;
27.02.2024;16:00;103,620;
27.02.2024;15:00;103,620;
27.02.2024;14:00;103,610;
27.02.2024;13:00;103,620;
27.02.2024;12:00;103,620;
27.02.2024;11:00;103,630;
27.02.2024;10:00;103,630;
27.02.2024;09:00;103,610;
27.02.2024;08:00;103,620;
27.02.2024;07:00;103,620;
27.02.2024;06:00;103,640;
27.02.2024;05:00;103,610;
27.02.2024;04:00;103,630;
27.02.2024;03:00;103,630;
27.02.2024;02:00;103,630;
27.02.2024;01:00;103,620;
27.02.2024;00:00;103,610;
26.02.2024;23:00;103,620;
26.02.2024;22:00;103,620;
26.02.2024;21:00;103,630;
26.02.2024;20:00;103,620;
26.02.2024;19:00;103,620;
26.02.2024;18:00;103,620;
26.02.2024;17:00;103,620;
26.02.2024;16:00;103,610;
26.02.2024;15:00;103,620;
26.02.2024;14:00;103,620;
26.02.2024;13:00;103,610;
26.02.2024;12:00;103,610;
26.02.2024;11:00;103,610;
26.02.2024;10:00;103,610;
26.02.2024;09:00;103,610;
26.02.2024;08:00;103,620;
26.02.2024;07:00;103,620;
26.02.2024;06:00;103,620;
26.02.2024;05:00;103,600;
26.02.2024;04:00;103,610;
26.02.2024;03:00;103,610;
26.02.2024;02:00;103,620;
26.02.2024;01:00;103,600;
26.02.2024;00:00;103,610;
25.02.2024;23:00;103,620;
25.02.2024;22:00;103,620;
25.02.2024;21:00;103,620;
25.02.2024;20:00;103,630;
25.02.2024;19:00;103,630;
25.02.2024;18:00;103,620;
25.02.2024;17:00;103,610;
25.02.2024;16:00;103,630;
25.02.2024;15:00;103,600;
25.02.2024;14:00;103,610;
25.02.2024;13:00;103,620;
25.02.2024;12:00;103,610;
25.02.2024;11:00;103,600;
25.02.2024;10:00;103,610;
25.02.2024;09:00;103,610;
25.02.2024;08:00;103,610;
25.02.2024;07:00;103,600;
25.02.2024;06:00;103,620;
25.02.2024;05:00;103,610;
25.02.2024;04:00;103,620;
25.02.2024;03:00;103,610;
25.02.2024;02:00;103,610;
25.02.2024;01:00;103,630;
25.02.2024;00:00;103,620;
24.02.2024;23:00;103,610;
24.02.2024;22:00;103,600;
24.02.2024;21:00;103,630;
24.02.2024;20:00;103,610;
24.02.2024;19:00;103,620;
24.02.2024;18:00;103,610;
24.02.2024;17:00;103,610;
24.02.2024;16:00;103,610;
24.02.2024;15:00;103,620;
24.02.2024;14:00;103,620;
24.02.2024;13:00;103,610;
24.02.2024;12:00;103,600;
24.02.2024;11:00;103,610;
24.02.2024;10:00;103,610;
24.02.2024;09:00;103,620;
24.02.2024;08:00;103,620;
24.02.2024;07:00;103,610;
24.02.2024;06:00;103,630;
24.02.2024;05:00;103,620;
24.02.2024;04:00;103,600;
24.02.2024;03:00;103,610;
24.02.2024;02:00;103,620;
24.02.2024;01:00;103,600;
24.02.2024;00:00;103,620;
23.02.2024;23:00;103,620;
23.02.2024;22:00;103,610;
23.02.2024;21:00;103,620;
23.02.2024;20:00;103,600;
23.02.2024;19:00;103,620;
23.02.2024;18:00;103,610;
23.02.2024;17:00;103,620;
23.02.2024;16:00;103,610;
23.02.2024;15:00;103,630;
23.02.2024;14:00;103,610;
23.02.2024;13:00;103,620;
23.02.2024;12:00;103,620;
23.02.2024;11:00;103,620;
23.02.2024;10:00;103,620;
23.02.2024;09:00;103,620;
23.02.2024;08:00;103,630;
23.02.2024;07:00;103,610;
23.02.2024;06:00;103,640;
23.02.2024;05:00;103,640;
23.02.2024;04:00;103,630;
23.02.2024;03:00;103,620;
23.02.2024;02:00;103,620;
23.02.2024;01:00;103,620;
23.02.2024;00:00;103,630;
22.02.2024;23:00;103,620;
22.02.2024;22:00;103,630;
22.02.2024;21:00;103,620;
22.02.2024;20:00;103,620;
22.02.2024;19:00;103,620;
22.02.2024;18:00;103,620;
22.02.2024;17:00;103,620;
22.02.2024;16:00;103,620;
22.02.2024;15:00;103,630;
22.02.2024;14:00;103,620;
22.02.2024;13:00;103,630;
22.02.2024;12:00;103,620;
22.02.2024;11:00;103,610;
22.02.2024;10:00;103,620;
22.02.2024;09:00;103,610;
22.02.2024;08:00;103,630;
22.02.2024;07:00;103,620;
22.02.2024;06:00;103,620;
22.02.2024;05:00;103,630;
22.02.2024;04:00;103,620;
22.02.2024;03:00;103,620;
22.02.2024;01:00;103,620;
22.02.2024;00:00;103,620;
21.02.2024;23:00;103,620;
21.02.2024;22:00;103,610;
21.02.2024;21:00;103,620;
21.02.2024;20:00;103,600;
21.02.2024;19:00;103,620;
21.02.2024;18:00;103,610;
21.02.2024;17:00;103,620;
21.02.2024;16:00;103,620;
21.02.2024;15:00;103,610;
21.02.2024;14:00;103,600;
21.02.2024;13:00;103,610;
21.02.2024;12:00;103,610;
21.02.2024;11:00;103,610;
21.02.2024;10:00;103,600;
21.02.2024;09:00;103,620;
21.02.2024;08:00;103,620;
21.02.2024;07:00;103,600;
21.02.2024;06:00;103,600;
21.02.2024;05:00;103,620;
21.02.2024;04:00;103,620;
21.02.2024;03:00;103,620;
21.02.2024;01:00;103,600;
21.02.2024;00:00;103,610;
20.02.2024;23:00;103,600;
20.02.2024;22:00;103,620;
20.02.2024;21:00;103,600;
20.02.2024;20:00;103,620;
20.02.2024;19:00;103,630;
20.02.2024;18:00;103,610;
20.02.2024;17:00;103,610;