07.12.2022;13:04;7,688;
07.12.2022;12:54;7,687;
07.12.2022;12:44;7,687;
07.12.2022;12:34;7,688;
07.12.2022;12:24;7,688;
07.12.2022;12:14;7,688;
07.12.2022;12:04;7,687;
07.12.2022;11:54;7,688;
07.12.2022;11:44;7,687;
07.12.2022;11:34;7,687;
07.12.2022;11:24;7,688;
07.12.2022;11:14;7,689;
07.12.2022;11:04;7,690;
07.12.2022;10:54;7,688;
07.12.2022;10:44;7,688;
07.12.2022;10:34;7,684;
07.12.2022;10:24;7,684;
07.12.2022;10:14;7,676;
07.12.2022;10:04;8,300;
07.12.2022;09:54;8,300;
07.12.2022;09:44;8,300;
07.12.2022;09:34;8,300;
07.12.2022;09:24;8,300;
07.12.2022;09:14;8,300;
07.12.2022;09:04;8,300;
07.12.2022;08:54;8,301;
07.12.2022;08:44;8,300;
07.12.2022;08:34;8,300;
07.12.2022;08:24;8,300;
07.12.2022;08:14;8,301;
07.12.2022;08:04;8,300;
07.12.2022;07:54;8,301;
07.12.2022;07:44;8,301;
07.12.2022;07:34;8,301;
07.12.2022;07:24;8,300;
07.12.2022;07:14;8,301;
07.12.2022;07:04;8,300;
07.12.2022;06:54;8,301;
07.12.2022;06:34;8,301;
07.12.2022;06:24;8,301;
07.12.2022;06:14;8,301;
07.12.2022;06:04;8,300;
07.12.2022;05:54;8,301;
07.12.2022;05:44;8,301;
07.12.2022;05:34;8,300;
07.12.2022;05:24;8,301;
07.12.2022;05:14;8,301;
07.12.2022;05:04;8,301;
07.12.2022;04:54;8,301;
07.12.2022;04:44;8,301;
07.12.2022;04:34;8,301;
07.12.2022;04:24;8,301;
07.12.2022;04:14;8,301;
07.12.2022;04:04;8,301;
07.12.2022;03:54;8,301;
07.12.2022;03:44;8,301;
07.12.2022;03:34;8,301;
07.12.2022;03:24;8,301;
07.12.2022;03:14;8,301;
07.12.2022;03:04;8,301;
07.12.2022;02:54;8,301;
07.12.2022;02:44;8,301;
07.12.2022;02:34;8,301;
07.12.2022;02:24;8,301;
07.12.2022;02:14;8,301;
07.12.2022;02:04;8,301;
07.12.2022;01:54;8,301;
07.12.2022;01:44;8,301;
07.12.2022;01:34;8,302;
07.12.2022;01:24;8,301;
07.12.2022;01:14;8,301;
07.12.2022;01:04;8,302;
07.12.2022;00:54;8,301;
07.12.2022;00:44;8,301;
07.12.2022;00:34;8,302;
07.12.2022;00:24;8,302;
07.12.2022;00:14;8,301;
07.12.2022;00:04;8,302;
06.12.2022;23:54;8,301;
06.12.2022;23:44;8,301;
06.12.2022;23:34;8,301;
06.12.2022;23:14;8,301;
06.12.2022;23:04;8,302;
06.12.2022;22:54;8,301;
06.12.2022;22:44;8,302;
06.12.2022;22:34;8,302;
06.12.2022;22:24;8,301;
06.12.2022;22:14;8,301;
06.12.2022;22:04;8,302;
06.12.2022;21:54;8,302;
06.12.2022;21:44;8,301;
06.12.2022;21:34;8,301;
06.12.2022;21:24;8,302;
06.12.2022;21:14;8,302;
06.12.2022;21:04;8,301;
06.12.2022;20:54;8,302;
06.12.2022;20:44;8,301;
06.12.2022;20:34;8,301;
06.12.2022;20:24;8,301;
06.12.2022;20:14;8,302;
06.12.2022;20:04;8,301;
06.12.2022;19:54;8,302;
06.12.2022;19:44;8,301;
06.12.2022;19:34;8,302;
06.12.2022;19:24;8,301;
06.12.2022;19:14;8,302;
06.12.2022;18:54;8,302;
06.12.2022;18:44;8,302;
06.12.2022;18:34;8,301;
06.12.2022;18:14;8,302;
06.12.2022;18:04;8,301;
06.12.2022;17:54;8,302;
06.12.2022;17:44;8,301;
06.12.2022;17:34;8,302;
06.12.2022;17:24;8,302;
06.12.2022;16:54;8,301;
06.12.2022;16:44;8,302;
06.12.2022;16:34;8,302;
06.12.2022;16:24;8,302;
06.12.2022;16:14;8,302;
06.12.2022;16:04;8,303;
06.12.2022;15:54;8,302;
06.12.2022;15:44;8,302;
06.12.2022;15:34;8,301;
06.12.2022;15:24;8,302;
06.12.2022;15:14;8,302;
06.12.2022;15:04;8,302;
06.12.2022;14:54;8,303;
06.12.2022;14:44;8,302;
06.12.2022;14:34;8,303;
06.12.2022;14:24;8,302;
06.12.2022;14:04;8,303;
06.12.2022;13:54;8,302;
06.12.2022;13:44;8,302;
06.12.2022;13:34;8,302;
06.12.2022;13:24;8,303;
06.12.2022;13:14;8,302;
06.12.2022;13:04;8,302;
06.12.2022;12:54;8,302;
06.12.2022;12:44;8,302;
06.12.2022;12:34;8,302;
06.12.2022;12:24;8,302;
06.12.2022;12:14;8,302;
06.12.2022;12:04;8,302;
06.12.2022;11:54;8,302;
06.12.2022;11:44;8,302;
06.12.2022;11:34;8,303;
06.12.2022;11:24;8,302;
06.12.2022;11:14;8,302;
06.12.2022;11:04;8,302;
06.12.2022;10:54;8,302;
06.12.2022;10:44;8,302;
06.12.2022;10:34;8,302;
06.12.2022;10:24;8,302;
06.12.2022;10:04;8,303;
06.12.2022;09:54;8,303;
06.12.2022;09:34;8,303;
06.12.2022;09:24;8,303;
06.12.2022;09:14;8,301;
06.12.2022;09:04;8,303;
06.12.2022;08:54;8,302;
06.12.2022;08:44;8,302;
06.12.2022;08:34;8,302;
06.12.2022;08:24;8,302;
06.12.2022;08:14;8,303;
06.12.2022;08:04;8,303;
06.12.2022;07:54;8,303;
06.12.2022;07:44;8,302;
06.12.2022;07:34;8,302;
06.12.2022;07:24;8,303;
06.12.2022;07:14;8,303;
06.12.2022;07:04;8,303;
06.12.2022;06:54;8,302;
06.12.2022;06:44;8,302;
06.12.2022;06:34;8,303;
06.12.2022;06:24;8,302;
06.12.2022;06:14;8,302;
06.12.2022;05:54;8,301;
06.12.2022;05:44;8,302;
06.12.2022;05:34;8,301;
06.12.2022;05:24;8,302;
06.12.2022;05:14;8,302;
06.12.2022;04:44;8,302;
06.12.2022;04:34;8,302;
06.12.2022;04:24;8,302;
06.12.2022;04:14;8,303;
06.12.2022;04:04;8,302;
06.12.2022;03:54;8,303;
06.12.2022;03:44;8,303;
06.12.2022;03:34;8,303;
06.12.2022;03:24;8,303;
06.12.2022;03:14;8,302;
06.12.2022;03:04;8,303;
06.12.2022;02:54;8,302;
06.12.2022;02:44;8,303;
06.12.2022;02:34;8,303;
06.12.2022;02:24;8,302;
06.12.2022;02:14;8,303;
06.12.2022;02:04;8,303;
06.12.2022;01:54;8,303;
06.12.2022;01:44;8,302;
06.12.2022;01:34;8,301;
06.12.2022;01:24;8,303;
06.12.2022;01:14;8,302;
06.12.2022;00:54;8,303;
06.12.2022;00:44;8,303;
06.12.2022;00:34;8,303;
06.12.2022;00:24;8,302;
06.12.2022;00:04;8,302;
05.12.2022;23:54;8,303;
05.12.2022;23:44;8,303;
05.12.2022;23:34;8,303;
05.12.2022;23:24;8,302;
05.12.2022;23:14;8,303;
05.12.2022;23:04;8,305;
05.12.2022;22:54;8,303;
05.12.2022;22:44;8,302;
05.12.2022;22:34;8,304;
05.12.2022;22:24;8,303;
05.12.2022;22:14;8,304;
05.12.2022;22:04;8,305;
05.12.2022;21:54;8,302;
05.12.2022;21:44;8,303;
05.12.2022;21:34;8,303;
05.12.2022;21:14;8,303;
05.12.2022;21:04;8,304;
05.12.2022;20:54;8,303;
05.12.2022;20:44;8,303;
05.12.2022;20:34;8,304;
05.12.2022;20:24;8,303;
05.12.2022;20:14;8,303;
05.12.2022;20:04;8,304;
05.12.2022;19:54;8,304;
05.12.2022;19:44;8,303;
05.12.2022;19:34;8,302;
05.12.2022;19:24;8,304;
05.12.2022;19:14;8,304;
05.12.2022;19:04;8,304;
05.12.2022;18:54;8,304;
05.12.2022;18:44;8,303;
05.12.2022;18:34;8,304;
05.12.2022;18:14;8,303;
05.12.2022;18:04;8,300;
05.12.2022;17:54;8,305;
05.12.2022;17:44;8,303;
05.12.2022;17:24;8,304;
05.12.2022;17:14;8,302;
05.12.2022;17:04;8,304;
05.12.2022;16:54;8,303;
05.12.2022;16:44;8,304;
05.12.2022;16:34;8,303;
05.12.2022;16:24;8,303;
05.12.2022;16:14;8,303;
05.12.2022;16:04;8,303;
05.12.2022;15:54;8,303;
05.12.2022;15:34;8,303;
05.12.2022;15:14;8,303;
05.12.2022;15:04;8,303;
05.12.2022;14:54;8,304;
05.12.2022;14:44;8,303;
05.12.2022;14:24;8,304;
05.12.2022;14:04;8,303;
05.12.2022;13:54;8,303;
05.12.2022;13:44;8,303;
05.12.2022;13:34;8,304;
05.12.2022;13:24;8,303;
05.12.2022;13:14;8,302;
05.12.2022;13:04;8,305;
05.12.2022;12:54;8,302;
05.12.2022;12:44;8,304;
05.12.2022;12:34;8,303;
05.12.2022;12:24;8,304;
05.12.2022;12:14;8,302;
05.12.2022;12:04;8,304;
05.12.2022;11:54;8,305;
05.12.2022;11:44;8,304;
05.12.2022;11:34;8,303;
05.12.2022;11:24;8,305;
05.12.2022;11:14;8,303;
05.12.2022;11:04;8,304;
05.12.2022;10:54;8,304;
05.12.2022;10:44;8,304;
05.12.2022;10:34;8,304;
05.12.2022;10:24;8,301;
05.12.2022;10:14;8,304;
05.12.2022;10:04;8,304;
05.12.2022;09:54;8,304;
05.12.2022;09:44;8,305;
05.12.2022;09:34;8,303;
05.12.2022;09:14;8,304;
05.12.2022;08:54;8,303;
05.12.2022;08:44;8,304;
05.12.2022;08:34;8,304;
05.12.2022;08:24;8,304;
05.12.2022;08:14;8,304;
05.12.2022;07:54;8,304;
05.12.2022;07:44;8,303;
05.12.2022;07:34;8,304;
05.12.2022;07:24;8,305;
05.12.2022;07:04;8,304;
05.12.2022;06:44;8,304;
05.12.2022;06:34;8,304;
05.12.2022;06:24;8,304;
05.12.2022;06:14;8,304;
05.12.2022;06:04;8,304;
05.12.2022;05:54;8,304;
05.12.2022;05:44;8,304;
05.12.2022;05:34;8,304;
05.12.2022;05:24;8,303;
05.12.2022;05:14;8,304;
05.12.2022;05:04;8,303;
05.12.2022;04:44;8,304;
05.12.2022;04:34;8,304;
05.12.2022;04:24;8,304;
05.12.2022;04:04;8,303;
05.12.2022;03:54;8,303;
05.12.2022;03:34;8,304;
05.12.2022;03:14;8,304;
05.12.2022;03:04;8,304;
05.12.2022;02:54;8,304;
05.12.2022;02:44;8,304;
05.12.2022;02:34;8,304;
05.12.2022;02:24;8,304;
05.12.2022;02:14;8,304;
05.12.2022;02:04;8,303;
05.12.2022;01:54;8,304;
05.12.2022;01:44;8,304;
05.12.2022;01:14;8,304;
05.12.2022;01:04;8,303;
05.12.2022;00:54;8,304;
05.12.2022;00:44;8,303;
05.12.2022;00:34;8,304;
05.12.2022;00:24;8,304;
05.12.2022;00:14;8,304;
04.12.2022;23:54;8,304;
04.12.2022;23:44;8,304;
04.12.2022;23:34;8,304;
04.12.2022;23:24;8,304;
04.12.2022;23:14;8,304;
04.12.2022;22:54;8,304;
04.12.2022;22:44;8,304;
04.12.2022;22:34;8,304;
04.12.2022;22:14;8,304;
04.12.2022;22:04;8,304;
04.12.2022;21:54;8,304;
04.12.2022;21:44;8,304;
04.12.2022;21:34;8,304;
04.12.2022;21:24;8,304;
04.12.2022;21:14;8,304;
04.12.2022;21:04;8,305;
04.12.2022;20:54;8,304;
04.12.2022;20:44;8,304;
04.12.2022;20:34;8,304;
04.12.2022;20:24;8,304;
04.12.2022;20:04;8,304;
04.12.2022;19:54;8,304;
04.12.2022;19:44;8,304;
04.12.2022;19:34;8,304;
04.12.2022;19:24;8,304;
04.12.2022;19:14;8,304;
04.12.2022;19:04;8,304;
04.12.2022;18:54;8,304;
04.12.2022;18:44;8,305;
04.12.2022;18:34;8,304;
04.12.2022;18:24;8,305;
04.12.2022;18:14;8,305;
04.12.2022;18:04;8,304;
04.12.2022;17:44;8,304;
04.12.2022;17:24;8,304;
04.12.2022;17:14;8,305;
04.12.2022;17:04;8,304;
04.12.2022;16:54;8,305;
04.12.2022;16:44;8,305;
04.12.2022;16:34;8,305;
04.12.2022;16:24;8,305;
04.12.2022;16:14;8,305;
04.12.2022;16:04;8,305;
04.12.2022;15:54;8,305;
04.12.2022;15:44;8,305;
04.12.2022;15:34;8,304;
04.12.2022;15:24;8,304;
04.12.2022;15:14;8,305;
04.12.2022;15:04;8,305;
04.12.2022;14:54;8,305;
04.12.2022;14:44;8,305;
04.12.2022;14:34;8,305;
04.12.2022;14:24;8,305;
04.12.2022;14:14;8,305;
04.12.2022;14:04;8,305;
04.12.2022;13:54;8,305;
04.12.2022;13:44;8,306;
04.12.2022;13:34;8,305;
04.12.2022;13:24;8,306;
04.12.2022;13:14;8,305;
04.12.2022;13:04;8,305;
04.12.2022;12:54;8,306;
04.12.2022;12:44;8,305;
04.12.2022;12:24;8,305;
04.12.2022;12:14;8,305;
04.12.2022;12:04;8,306;
04.12.2022;11:54;8,305;
04.12.2022;11:44;8,306;
04.12.2022;11:34;8,305;
04.12.2022;11:24;8,305;
04.12.2022;11:14;8,306;
04.12.2022;11:04;8,305;
04.12.2022;10:54;8,306;
04.12.2022;10:44;8,306;
04.12.2022;10:34;8,306;
04.12.2022;10:24;8,306;
04.12.2022;10:14;8,306;
04.12.2022;10:04;8,306;
04.12.2022;09:54;8,305;
04.12.2022;09:44;8,306;
04.12.2022;09:34;8,305;
04.12.2022;09:24;8,306;
04.12.2022;09:14;8,306;
04.12.2022;09:04;8,305;
04.12.2022;08:54;8,306;
04.12.2022;08:44;8,306;
04.12.2022;08:34;8,306;
04.12.2022;08:24;8,306;
04.12.2022;08:14;8,306;
04.12.2022;08:04;8,306;
04.12.2022;07:54;8,306;
04.12.2022;07:44;8,306;
04.12.2022;07:24;8,306;
04.12.2022;07:14;8,306;
04.12.2022;07:04;8,306;
04.12.2022;06:54;8,306;
04.12.2022;06:44;8,306;
04.12.2022;06:34;8,306;
04.12.2022;06:24;8,306;
04.12.2022;06:14;8,306;
04.12.2022;06:04;8,306;
04.12.2022;05:54;8,307;
04.12.2022;05:44;8,306;
04.12.2022;05:34;8,306;
04.12.2022;05:24;8,306;
04.12.2022;05:14;8,306;
04.12.2022;05:04;8,306;
04.12.2022;04:54;8,307;
04.12.2022;04:44;8,306;
04.12.2022;04:34;8,306;
04.12.2022;04:24;8,306;
04.12.2022;04:14;8,306;
04.12.2022;04:04;8,306;
04.12.2022;03:54;8,306;
04.12.2022;03:44;8,306;
04.12.2022;03:34;8,306;
04.12.2022;03:24;8,307;
04.12.2022;03:14;8,307;
04.12.2022;03:04;8,307;
04.12.2022;02:54;8,306;
04.12.2022;02:44;8,306;
04.12.2022;02:34;8,306;
04.12.2022;02:24;8,307;
04.12.2022;02:14;8,306;
04.12.2022;02:04;8,306;
04.12.2022;01:54;8,306;
04.12.2022;01:44;8,307;
04.12.2022;01:34;8,306;
04.12.2022;01:24;8,307;
04.12.2022;01:14;8,307;
04.12.2022;01:04;8,306;
04.12.2022;00:54;8,307;
04.12.2022;00:44;8,307;
04.12.2022;00:34;8,307;
04.12.2022;00:24;8,307;
04.12.2022;00:14;8,307;
04.12.2022;00:04;8,306;
03.12.2022;23:54;8,307;
03.12.2022;23:44;8,307;
03.12.2022;23:34;8,307;
03.12.2022;23:24;8,307;
03.12.2022;23:14;8,307;
03.12.2022;23:04;8,307;
03.12.2022;22:54;8,307;
03.12.2022;22:44;8,307;
03.12.2022;22:34;8,307;
03.12.2022;22:24;8,307;
03.12.2022;22:14;8,307;
03.12.2022;22:04;8,307;
03.12.2022;21:54;8,307;
03.12.2022;21:44;8,307;
03.12.2022;21:34;8,307;
03.12.2022;21:24;8,308;
03.12.2022;21:14;8,307;
03.12.2022;21:04;8,307;
03.12.2022;20:54;8,307;
03.12.2022;20:44;8,308;
03.12.2022;20:34;8,307;
03.12.2022;20:24;8,307;
03.12.2022;20:14;8,307;
03.12.2022;20:04;8,307;
03.12.2022;19:54;8,308;
03.12.2022;19:34;8,307;
03.12.2022;19:24;8,308;
03.12.2022;19:14;8,308;
03.12.2022;19:04;8,307;
03.12.2022;18:54;8,308;
03.12.2022;18:44;8,308;
03.12.2022;18:34;8,308;
03.12.2022;18:24;8,308;
03.12.2022;18:14;8,308;
03.12.2022;18:04;8,308;
03.12.2022;17:54;8,308;
03.12.2022;17:44;8,308;
03.12.2022;17:34;8,309;
03.12.2022;17:24;8,308;
03.12.2022;17:14;8,308;
03.12.2022;17:04;8,308;
03.12.2022;16:54;8,308;
03.12.2022;16:44;8,308;
03.12.2022;16:34;8,308;
03.12.2022;16:24;8,309;
03.12.2022;16:14;8,308;
03.12.2022;16:04;8,308;
03.12.2022;15:54;8,308;
03.12.2022;15:44;8,308;
03.12.2022;15:34;8,308;
03.12.2022;15:24;8,308;
03.12.2022;15:14;8,309;
03.12.2022;15:04;8,308;
03.12.2022;14:54;8,308;
03.12.2022;14:44;8,309;
03.12.2022;14:34;8,309;
03.12.2022;14:24;8,308;
03.12.2022;14:14;8,308;
03.12.2022;14:04;8,309;
03.12.2022;13:54;8,308;
03.12.2022;13:44;8,309;
03.12.2022;13:34;8,309;
03.12.2022;13:24;8,308;
03.12.2022;13:14;8,309;
03.12.2022;13:04;8,309;
03.12.2022;12:54;8,308;
03.12.2022;12:44;8,309;
03.12.2022;12:34;8,309;
03.12.2022;12:24;8,310;
03.12.2022;12:14;8,309;
03.12.2022;12:04;8,309;
03.12.2022;11:54;8,308;
03.12.2022;11:44;8,308;
03.12.2022;11:34;8,309;
03.12.2022;11:24;8,308;
03.12.2022;11:14;8,308;
03.12.2022;11:04;8,309;
03.12.2022;10:54;8,309;
03.12.2022;10:44;8,309;
03.12.2022;10:34;8,309;
03.12.2022;10:24;8,309;
03.12.2022;10:14;8,309;
03.12.2022;10:04;8,309;
03.12.2022;09:54;8,308;
03.12.2022;09:44;8,309;
03.12.2022;09:34;8,309;
03.12.2022;09:24;8,309;
03.12.2022;09:14;8,309;
03.12.2022;09:04;8,309;
03.12.2022;08:54;8,309;
03.12.2022;08:44;8,309;
03.12.2022;08:34;8,309;
03.12.2022;08:24;8,309;
03.12.2022;08:14;8,309;
03.12.2022;08:04;8,309;
03.12.2022;07:54;8,309;
03.12.2022;07:44;8,309;
03.12.2022;07:34;8,309;
03.12.2022;07:24;8,309;
03.12.2022;07:04;8,309;
03.12.2022;06:54;8,310;
03.12.2022;06:44;8,310;
03.12.2022;06:34;8,309;
03.12.2022;06:24;8,309;
03.12.2022;06:14;8,310;
03.12.2022;06:04;8,309;
03.12.2022;05:54;8,310;
03.12.2022;05:44;8,309;
03.12.2022;05:34;8,310;
03.12.2022;05:24;8,310;
03.12.2022;05:14;8,310;
03.12.2022;05:04;8,310;
03.12.2022;04:54;8,309;
03.12.2022;04:44;8,310;
03.12.2022;04:34;8,310;
03.12.2022;04:24;8,310;
03.12.2022;04:14;8,310;
03.12.2022;04:04;8,310;
03.12.2022;03:54;8,310;
03.12.2022;03:44;8,310;
03.12.2022;03:34;8,310;
03.12.2022;03:24;8,310;
03.12.2022;03:14;8,310;
03.12.2022;03:04;8,310;
03.12.2022;02:54;8,310;
03.12.2022;02:44;8,310;
03.12.2022;02:34;8,310;
03.12.2022;01:34;8,310;
03.12.2022;00:54;8,311;
03.12.2022;00:44;8,310;
03.12.2022;00:34;8,310;
03.12.2022;00:24;8,311;
03.12.2022;00:14;8,310;
03.12.2022;00:04;8,310;
02.12.2022;23:54;8,311;
02.12.2022;23:34;8,311;
02.12.2022;23:24;8,311;
02.12.2022;23:14;8,310;
02.12.2022;23:04;8,310;
02.12.2022;22:44;8,310;
02.12.2022;22:34;8,310;
02.12.2022;22:24;8,310;
02.12.2022;22:14;8,310;
02.12.2022;22:04;8,311;
02.12.2022;21:54;8,311;
02.12.2022;21:44;8,310;
02.12.2022;21:34;8,310;
02.12.2022;21:24;8,311;
02.12.2022;21:04;8,310;
02.12.2022;20:54;8,310;
02.12.2022;20:44;8,311;
02.12.2022;20:34;8,310;
02.12.2022;20:24;8,311;
02.12.2022;20:14;8,310;
02.12.2022;20:04;8,310;
02.12.2022;19:54;8,311;
02.12.2022;19:44;8,310;
02.12.2022;19:34;8,310;
02.12.2022;19:24;8,311;
02.12.2022;19:14;8,311;
02.12.2022;19:04;8,311;
02.12.2022;18:54;8,311;
02.12.2022;18:44;8,311;
02.12.2022;18:34;8,311;
02.12.2022;18:24;8,312;
02.12.2022;18:14;8,311;
02.12.2022;18:04;8,311;
02.12.2022;17:54;8,311;
02.12.2022;17:44;8,310;
02.12.2022;17:34;8,312;
02.12.2022;17:24;8,311;
02.12.2022;17:14;8,311;
02.12.2022;17:04;8,311;
02.12.2022;16:54;8,312;
02.12.2022;16:44;8,311;
02.12.2022;16:34;8,312;
02.12.2022;16:04;8,312;
02.12.2022;15:54;8,312;
02.12.2022;15:44;8,312;
02.12.2022;15:24;8,311;
02.12.2022;15:14;8,311;
02.12.2022;15:04;8,312;
02.12.2022;14:54;8,312;
02.12.2022;14:44;8,312;
02.12.2022;14:34;8,312;
02.12.2022;14:24;8,312;
02.12.2022;14:14;8,311;
02.12.2022;14:04;8,312;
02.12.2022;13:54;8,311;
02.12.2022;13:44;8,311;
02.12.2022;13:34;8,312;
02.12.2022;13:24;8,312;
02.12.2022;13:14;8,312;
02.12.2022;13:04;8,312;
02.12.2022;12:54;8,312;
02.12.2022;12:44;8,311;
02.12.2022;12:24;8,311;
02.12.2022;12:14;8,311;
02.12.2022;12:04;8,312;
02.12.2022;11:54;8,312;
02.12.2022;11:44;8,312;
02.12.2022;11:34;8,311;
02.12.2022;11:24;8,312;
02.12.2022;11:14;8,312;
02.12.2022;11:04;8,312;
02.12.2022;10:54;8,313;
02.12.2022;10:44;8,312;
02.12.2022;10:34;8,312;
02.12.2022;10:24;8,312;
02.12.2022;10:14;8,313;
02.12.2022;10:04;8,312;
02.12.2022;09:54;8,312;
02.12.2022;09:44;8,312;
02.12.2022;09:34;8,312;
02.12.2022;09:24;8,312;
02.12.2022;09:14;8,312;
02.12.2022;09:04;8,312;
02.12.2022;08:54;8,312;
02.12.2022;08:44;8,312;
02.12.2022;08:34;8,311;
02.12.2022;08:24;8,312;
02.12.2022;08:14;8,312;
02.12.2022;08:04;8,312;
02.12.2022;07:54;8,312;
02.12.2022;07:44;8,312;
02.12.2022;07:24;8,312;
02.12.2022;07:14;8,312;
02.12.2022;07:04;8,313;
02.12.2022;06:54;8,313;
02.12.2022;06:44;8,313;
02.12.2022;06:24;8,312;
02.12.2022;06:14;8,313;
02.12.2022;06:04;8,313;
02.12.2022;05:54;8,313;
02.12.2022;05:44;8,313;
02.12.2022;05:34;8,312;
02.12.2022;05:24;8,313;
02.12.2022;05:14;8,313;
02.12.2022;05:04;8,313;
02.12.2022;04:54;8,313;
02.12.2022;04:44;8,313;
02.12.2022;04:34;8,313;
02.12.2022;04:24;8,312;
02.12.2022;04:14;8,313;
02.12.2022;04:04;8,313;
02.12.2022;03:54;8,313;
02.12.2022;03:44;8,313;
02.12.2022;03:34;8,313;
02.12.2022;03:14;8,313;
02.12.2022;02:54;8,313;
02.12.2022;02:44;8,313;
02.12.2022;02:34;8,313;
02.12.2022;02:14;8,313;
02.12.2022;02:04;8,313;
02.12.2022;01:54;8,313;
02.12.2022;01:44;8,313;
02.12.2022;01:34;8,313;
02.12.2022;01:24;8,313;
02.12.2022;01:14;8,313;
02.12.2022;01:04;8,313;
02.12.2022;00:54;8,314;
02.12.2022;00:44;8,314;
02.12.2022;00:34;8,313;
02.12.2022;00:24;8,313;
02.12.2022;00:14;8,313;
02.12.2022;00:04;8,313;
01.12.2022;23:54;8,313;
01.12.2022;23:44;8,314;
01.12.2022;23:34;8,313;
01.12.2022;23:24;8,314;
01.12.2022;23:14;8,314;
01.12.2022;23:04;8,314;
01.12.2022;22:54;8,314;
01.12.2022;22:44;8,314;
01.12.2022;22:34;8,314;
01.12.2022;22:24;8,314;
01.12.2022;22:14;8,313;
01.12.2022;22:04;8,315;
01.12.2022;21:54;8,314;
01.12.2022;21:44;8,313;
01.12.2022;21:34;8,314;
01.12.2022;21:24;8,314;
01.12.2022;21:14;8,314;
01.12.2022;21:04;8,314;
01.12.2022;20:54;8,315;
01.12.2022;20:44;8,315;
01.12.2022;20:34;8,314;
01.12.2022;20:24;8,314;
01.12.2022;20:14;8,314;
01.12.2022;19:44;8,314;
01.12.2022;19:34;8,315;
01.12.2022;19:24;8,315;
01.12.2022;19:14;8,315;
01.12.2022;19:04;8,315;
01.12.2022;18:54;8,315;
01.12.2022;18:44;8,314;
01.12.2022;18:34;8,314;
01.12.2022;18:24;8,315;
01.12.2022;18:14;8,315;
01.12.2022;18:04;8,315;
01.12.2022;17:54;8,315;
01.12.2022;17:44;8,314;
01.12.2022;17:34;8,315;
01.12.2022;17:24;8,315;
01.12.2022;17:14;8,316;
01.12.2022;17:04;8,315;
01.12.2022;16:54;8,316;
01.12.2022;16:44;8,315;
01.12.2022;16:34;8,315;
01.12.2022;15:54;8,315;
01.12.2022;15:44;8,315;
01.12.2022;15:34;8,316;
01.12.2022;15:14;8,316;
01.12.2022;15:04;8,315;
01.12.2022;14:54;8,316;
01.12.2022;14:44;8,316;
01.12.2022;14:34;8,316;
01.12.2022;14:24;8,315;
01.12.2022;14:14;8,316;
01.12.2022;14:04;8,316;
01.12.2022;13:54;8,316;
01.12.2022;13:44;8,316;
01.12.2022;13:34;8,316;
01.12.2022;13:24;8,316;
01.12.2022;13:04;8,317;
01.12.2022;12:54;8,316;
01.12.2022;12:44;8,317;
01.12.2022;12:34;8,316;
01.12.2022;12:24;8,316;
01.12.2022;12:14;8,317;
01.12.2022;12:04;8,316;
01.12.2022;11:54;8,316;
01.12.2022;11:44;8,316;
01.12.2022;11:34;8,317;
01.12.2022;11:24;8,317;
01.12.2022;11:14;8,316;
01.12.2022;11:04;8,317;
01.12.2022;10:54;8,316;
01.12.2022;10:44;8,317;
01.12.2022;10:34;8,317;
01.12.2022;10:24;8,317;
01.12.2022;10:14;8,317;
01.12.2022;10:04;8,317;
01.12.2022;09:54;8,317;
01.12.2022;09:44;8,318;
01.12.2022;09:34;8,316;
01.12.2022;09:24;8,317;
01.12.2022;09:04;8,317;
01.12.2022;08:54;8,317;
01.12.2022;08:44;8,317;
01.12.2022;08:34;8,317;
01.12.2022;08:24;8,318;
01.12.2022;08:14;8,317;
01.12.2022;08:04;8,318;
01.12.2022;07:54;8,318;
01.12.2022;07:44;8,317;
01.12.2022;07:34;8,318;
01.12.2022;07:24;8,317;
01.12.2022;07:14;8,317;
01.12.2022;07:04;8,318;
01.12.2022;06:54;8,318;
01.12.2022;06:44;8,317;
01.12.2022;06:34;8,317;
01.12.2022;06:14;8,317;
01.12.2022;06:04;8,317;
01.12.2022;05:54;8,318;
01.12.2022;05:44;8,318;
01.12.2022;05:34;8,318;
01.12.2022;05:24;8,318;
01.12.2022;05:14;8,318;
01.12.2022;05:04;8,318;
01.12.2022;04:54;8,317;
01.12.2022;04:44;8,318;
01.12.2022;04:34;8,317;
01.12.2022;04:24;8,318;
01.12.2022;04:14;8,318;
01.12.2022;04:04;8,318;
01.12.2022;03:54;8,318;
01.12.2022;03:44;8,318;
01.12.2022;03:34;8,318;
01.12.2022;03:24;8,318;
01.12.2022;03:14;8,318;
01.12.2022;03:04;8,319;
01.12.2022;02:54;8,318;
01.12.2022;02:44;8,318;
01.12.2022;02:34;8,318;
01.12.2022;02:24;8,318;
01.12.2022;02:14;8,318;
01.12.2022;02:04;8,318;
01.12.2022;01:54;8,318;
01.12.2022;01:44;8,319;
01.12.2022;01:34;8,318;
01.12.2022;01:24;8,318;
01.12.2022;01:14;8,318;
01.12.2022;01:04;8,318;
01.12.2022;00:54;8,318;
01.12.2022;00:44;8,318;
01.12.2022;00:34;8,318;
01.12.2022;00:14;8,319;
01.12.2022;00:04;8,319;
30.11.2022;23:54;8,318;
30.11.2022;23:34;8,318;
30.11.2022;23:24;8,319;
30.11.2022;23:14;8,318;
30.11.2022;23:04;8,318;
30.11.2022;22:54;8,319;
30.11.2022;22:44;8,319;
30.11.2022;22:24;8,318;
30.11.2022;22:14;8,319;
30.11.2022;22:04;8,319;
30.11.2022;21:54;8,319;
30.11.2022;21:34;8,319;
30.11.2022;21:24;8,319;
30.11.2022;21:14;8,318;
30.11.2022;21:04;8,319;
30.11.2022;20:54;8,318;
30.11.2022;20:44;8,319;
30.11.2022;20:34;8,319;
30.11.2022;20:24;8,319;
30.11.2022;20:14;8,319;
30.11.2022;20:04;8,318;
30.11.2022;19:54;8,319;
30.11.2022;19:44;8,319;
30.11.2022;19:34;8,318;
30.11.2022;19:24;8,320;
30.11.2022;19:14;8,319;
30.11.2022;19:04;8,319;
30.11.2022;18:54;8,319;
30.11.2022;18:44;8,319;
30.11.2022;18:34;8,319;
30.11.2022;18:24;8,319;
30.11.2022;18:14;8,319;
30.11.2022;18:04;8,320;
30.11.2022;17:54;8,319;
30.11.2022;17:44;8,319;
30.11.2022;17:34;8,319;
30.11.2022;17:24;8,320;
30.11.2022;17:14;8,319;
30.11.2022;17:04;8,319;
30.11.2022;16:54;8,319;
30.11.2022;16:44;8,319;
30.11.2022;16:34;8,319;
30.11.2022;16:24;8,320;
30.11.2022;16:14;8,320;
30.11.2022;15:54;8,320;
30.11.2022;15:34;8,320;
30.11.2022;15:24;8,319;
30.11.2022;15:14;8,319;
30.11.2022;15:04;8,319;
30.11.2022;14:54;8,320;
30.11.2022;14:44;8,320;
30.11.2022;14:34;8,319;
30.11.2022;14:24;8,319;
30.11.2022;14:14;8,320;
30.11.2022;14:04;8,319;
30.11.2022;13:54;8,319;
30.11.2022;13:44;8,319;
30.11.2022;13:34;8,320;
30.11.2022;13:24;8,320;
30.11.2022;13:14;8,320;
30.11.2022;13:04;8,320;
30.11.2022;12:54;8,319;
30.11.2022;12:44;8,320;
30.11.2022;12:34;8,320;
30.11.2022;12:24;8,319;
30.11.2022;11:54;8,320;
30.11.2022;11:44;8,320;
30.11.2022;11:34;8,319;
30.11.2022;11:04;8,319;
30.11.2022;10:54;8,320;
30.11.2022;10:44;8,320;
30.11.2022;10:34;8,320;
30.11.2022;10:24;8,320;
30.11.2022;10:14;8,320;
30.11.2022;10:04;8,320;
30.11.2022;09:54;8,320;
30.11.2022;09:44;8,320;
30.11.2022;09:34;8,320;
30.11.2022;09:24;8,320;
30.11.2022;09:14;8,319;
30.11.2022;09:04;8,319;
30.11.2022;08:54;8,319;
30.11.2022;08:44;8,320;
30.11.2022;08:34;8,320;
30.11.2022;08:24;8,320;
30.11.2022;08:14;8,320;
30.11.2022;08:04;8,320;
30.11.2022;07:44;8,319;
30.11.2022;07:24;8,320;