29.03.2024;09:20;6,756;
29.03.2024;09:05;6,755;
29.03.2024;08:50;6,754;
29.03.2024;08:35;6,754;
29.03.2024;08:20;6,754;
29.03.2024;08:05;6,757;
29.03.2024;07:50;6,754;
29.03.2024;07:35;6,756;
29.03.2024;07:20;6,755;
29.03.2024;07:05;6,757;
29.03.2024;06:50;6,756;
29.03.2024;06:35;6,758;
29.03.2024;06:20;6,755;
29.03.2024;06:05;6,756;
29.03.2024;05:50;6,757;
29.03.2024;05:35;6,756;
29.03.2024;05:20;6,754;
29.03.2024;05:05;6,754;
29.03.2024;04:50;6,756;
29.03.2024;04:20;6,754;
29.03.2024;04:05;6,754;
29.03.2024;03:50;6,752;
29.03.2024;03:35;6,752;
29.03.2024;03:20;6,752;
29.03.2024;03:05;6,752;
29.03.2024;02:50;6,749;
29.03.2024;02:35;6,751;
29.03.2024;02:20;6,747;
29.03.2024;02:05;6,748;
29.03.2024;01:50;6,745;
29.03.2024;01:35;6,744;
29.03.2024;01:20;6,743;
29.03.2024;01:05;6,744;
29.03.2024;00:50;6,739;
29.03.2024;00:35;6,736;
29.03.2024;00:20;6,737;
29.03.2024;00:05;6,735;
28.03.2024;23:50;6,733;
28.03.2024;23:35;6,731;
28.03.2024;23:20;6,729;
28.03.2024;23:05;6,724;
28.03.2024;22:50;6,723;
28.03.2024;22:35;6,723;
28.03.2024;22:20;6,717;
28.03.2024;22:05;6,714;
28.03.2024;21:50;6,711;
28.03.2024;21:35;6,709;
28.03.2024;21:20;6,706;
28.03.2024;21:05;6,706;
28.03.2024;20:50;6,700;
28.03.2024;20:35;6,698;
28.03.2024;20:20;6,693;
28.03.2024;20:05;6,692;
28.03.2024;19:50;6,689;
28.03.2024;19:35;6,686;
28.03.2024;19:20;6,680;
28.03.2024;19:05;6,678;
28.03.2024;18:50;6,675;
28.03.2024;18:35;6,671;
28.03.2024;18:20;6,666;
28.03.2024;18:04;6,660;
28.03.2024;17:49;6,658;
28.03.2024;17:34;6,653;
28.03.2024;17:19;6,649;
28.03.2024;17:04;6,647;
28.03.2024;16:49;6,644;
28.03.2024;16:34;6,641;
28.03.2024;16:19;6,637;
28.03.2024;16:04;6,634;
28.03.2024;15:49;6,630;
28.03.2024;15:34;6,627;
28.03.2024;15:19;6,623;
28.03.2024;15:04;6,621;
28.03.2024;14:49;6,617;
28.03.2024;14:34;6,614;
28.03.2024;14:19;6,614;
28.03.2024;14:04;6,610;
28.03.2024;13:49;6,608;
28.03.2024;13:34;6,607;
28.03.2024;13:19;6,605;
28.03.2024;13:04;6,604;
28.03.2024;12:49;6,602;
28.03.2024;12:34;6,601;
28.03.2024;12:19;6,600;
28.03.2024;12:04;6,599;
28.03.2024;11:49;6,599;
28.03.2024;11:34;6,598;
28.03.2024;11:19;6,598;
28.03.2024;11:04;6,598;
28.03.2024;10:49;6,597;
28.03.2024;10:34;6,597;
28.03.2024;10:19;6,597;
28.03.2024;10:04;6,597;
28.03.2024;09:49;6,597;
28.03.2024;09:34;6,596;
28.03.2024;09:19;6,597;
28.03.2024;09:04;6,597;
28.03.2024;08:49;6,596;
28.03.2024;08:34;6,596;
28.03.2024;08:19;6,597;
28.03.2024;08:04;6,599;
28.03.2024;07:49;6,599;
28.03.2024;07:34;6,599;
28.03.2024;07:19;6,600;
28.03.2024;07:04;6,599;
28.03.2024;06:49;6,600;
28.03.2024;06:34;6,601;
28.03.2024;06:19;6,600;
28.03.2024;06:04;6,600;
28.03.2024;05:49;6,601;
28.03.2024;05:34;6,602;
28.03.2024;05:19;6,602;
28.03.2024;05:04;6,601;
28.03.2024;04:49;6,601;
28.03.2024;04:34;6,602;
28.03.2024;04:19;6,601;
28.03.2024;03:49;6,602;
28.03.2024;03:34;6,602;
28.03.2024;03:19;6,602;
28.03.2024;03:04;6,602;
28.03.2024;02:49;6,602;
28.03.2024;02:34;6,602;
28.03.2024;02:18;6,602;
28.03.2024;02:03;6,602;
28.03.2024;01:48;6,602;
28.03.2024;01:33;6,600;
28.03.2024;01:18;6,602;
28.03.2024;01:03;6,602;
28.03.2024;00:48;6,602;
28.03.2024;00:33;6,601;
28.03.2024;00:18;6,602;
28.03.2024;00:03;6,602;
27.03.2024;23:48;6,602;
27.03.2024;23:33;6,602;
27.03.2024;23:18;6,602;
27.03.2024;23:03;6,602;
27.03.2024;22:48;6,602;
27.03.2024;22:33;6,601;
27.03.2024;22:18;6,602;
27.03.2024;22:03;6,602;
27.03.2024;21:48;6,600;
27.03.2024;21:33;6,601;
27.03.2024;21:18;6,602;
27.03.2024;21:03;6,601;
27.03.2024;20:48;6,601;
27.03.2024;20:33;6,601;
27.03.2024;20:18;6,601;
27.03.2024;20:03;6,599;
27.03.2024;19:48;6,599;
27.03.2024;19:33;6,599;
27.03.2024;19:18;6,598;
27.03.2024;19:03;6,597;
27.03.2024;18:48;6,597;
27.03.2024;18:33;6,596;
27.03.2024;18:18;6,595;
27.03.2024;18:03;6,595;
27.03.2024;17:48;6,593;
27.03.2024;17:33;6,593;
27.03.2024;17:18;6,592;
27.03.2024;17:03;6,592;
27.03.2024;16:48;6,591;
27.03.2024;16:33;6,590;
27.03.2024;16:18;6,590;
27.03.2024;16:03;6,590;
27.03.2024;15:48;6,589;
27.03.2024;15:33;6,589;
27.03.2024;15:18;6,589;
27.03.2024;15:03;6,589;
27.03.2024;14:48;6,589;
27.03.2024;14:33;6,588;
27.03.2024;14:18;6,588;
27.03.2024;14:03;6,588;
27.03.2024;13:48;6,587;
27.03.2024;13:33;6,588;
27.03.2024;13:18;6,588;
27.03.2024;13:03;6,587;
27.03.2024;12:48;6,587;
27.03.2024;12:33;6,587;
27.03.2024;12:18;6,587;
27.03.2024;12:03;6,587;
27.03.2024;11:48;6,587;
27.03.2024;11:33;6,587;
27.03.2024;11:18;6,587;
27.03.2024;11:03;6,587;
27.03.2024;10:48;6,587;
27.03.2024;10:33;6,587;
27.03.2024;10:17;6,588;
27.03.2024;10:02;6,586;
27.03.2024;09:47;6,586;
27.03.2024;09:32;6,587;
27.03.2024;09:17;6,585;
27.03.2024;09:02;6,585;
27.03.2024;08:47;6,587;
27.03.2024;08:32;6,585;
27.03.2024;08:17;6,587;
27.03.2024;08:02;6,587;
27.03.2024;07:47;6,587;
27.03.2024;07:32;6,587;
27.03.2024;07:17;6,587;
27.03.2024;07:02;6,587;
27.03.2024;06:47;6,587;
27.03.2024;06:32;6,588;
27.03.2024;06:17;6,588;
27.03.2024;06:02;6,589;
27.03.2024;05:47;6,590;
27.03.2024;05:32;6,590;
27.03.2024;05:17;6,590;
27.03.2024;05:02;6,591;
27.03.2024;04:47;6,592;
27.03.2024;04:32;6,592;
27.03.2024;04:17;6,593;
27.03.2024;04:02;6,592;
27.03.2024;03:47;6,594;
27.03.2024;03:32;6,594;
27.03.2024;03:17;6,595;
27.03.2024;03:02;6,595;
27.03.2024;02:47;6,595;
27.03.2024;02:32;6,595;
27.03.2024;02:17;6,597;
27.03.2024;02:02;6,597;
27.03.2024;01:47;6,597;
27.03.2024;01:32;6,597;
27.03.2024;01:17;6,598;
27.03.2024;01:02;6,598;
27.03.2024;00:47;6,599;
27.03.2024;00:32;6,600;
27.03.2024;00:17;6,600;
27.03.2024;00:02;6,602;
26.03.2024;23:47;6,602;
26.03.2024;23:32;6,602;
26.03.2024;23:17;6,602;
26.03.2024;23:02;6,602;
26.03.2024;22:47;6,603;
26.03.2024;22:32;6,604;
26.03.2024;22:17;6,604;
26.03.2024;22:02;6,604;
26.03.2024;21:47;6,604;
26.03.2024;21:32;6,605;
26.03.2024;21:17;6,605;
26.03.2024;21:02;6,605;
26.03.2024;20:47;6,606;
26.03.2024;20:32;6,605;
26.03.2024;20:17;6,607;
26.03.2024;20:02;6,606;
26.03.2024;19:47;6,606;
26.03.2024;19:32;6,607;
26.03.2024;19:17;6,607;
26.03.2024;19:02;6,607;
26.03.2024;18:47;6,607;
26.03.2024;18:32;6,607;
26.03.2024;18:16;6,607;
26.03.2024;18:01;6,607;
26.03.2024;17:46;6,607;
26.03.2024;17:31;6,608;
26.03.2024;17:16;6,607;
26.03.2024;17:01;6,607;
26.03.2024;16:46;6,607;
26.03.2024;16:31;6,608;
26.03.2024;16:16;6,607;
26.03.2024;16:01;6,607;
26.03.2024;15:46;6,607;
26.03.2024;15:31;6,608;
26.03.2024;15:16;6,606;
26.03.2024;15:01;6,607;
26.03.2024;14:46;6,607;
26.03.2024;14:31;6,607;
26.03.2024;14:16;6,607;
26.03.2024;14:01;6,607;
26.03.2024;13:46;6,607;
26.03.2024;13:31;6,607;
26.03.2024;13:16;6,608;
26.03.2024;13:01;6,607;
26.03.2024;12:46;6,607;
26.03.2024;12:31;6,607;
26.03.2024;12:16;6,607;
26.03.2024;12:01;6,605;
26.03.2024;11:46;6,605;
26.03.2024;11:31;6,605;
26.03.2024;11:16;6,605;
26.03.2024;11:01;6,605;
26.03.2024;10:46;6,604;
26.03.2024;10:31;6,604;
26.03.2024;10:01;6,604;
26.03.2024;09:46;6,603;
26.03.2024;09:31;6,604;
26.03.2024;09:16;6,605;
26.03.2024;09:01;6,604;
26.03.2024;08:46;6,605;
26.03.2024;08:31;6,605;
26.03.2024;08:16;6,605;
26.03.2024;08:01;6,606;
26.03.2024;07:46;6,606;
26.03.2024;07:31;6,605;
26.03.2024;07:16;6,607;
26.03.2024;07:01;6,608;
26.03.2024;06:46;6,608;
26.03.2024;06:31;6,608;
26.03.2024;06:16;6,608;
26.03.2024;06:01;6,609;
26.03.2024;05:46;6,610;
26.03.2024;05:31;6,610;
26.03.2024;05:16;6,610;
26.03.2024;04:46;6,612;
26.03.2024;04:31;6,612;
26.03.2024;04:16;6,613;
26.03.2024;04:01;6,615;
26.03.2024;03:46;6,613;
26.03.2024;03:31;6,615;
26.03.2024;03:16;6,615;
26.03.2024;03:01;6,615;
26.03.2024;02:46;6,615;
26.03.2024;02:30;6,617;
26.03.2024;02:15;6,618;
26.03.2024;02:00;6,617;
26.03.2024;01:45;6,617;
26.03.2024;01:30;6,617;
26.03.2024;01:15;6,617;
26.03.2024;01:00;6,618;
26.03.2024;00:45;6,618;
26.03.2024;00:31;6,620;
26.03.2024;00:15;6,620;
26.03.2024;00:00;6,621;
25.03.2024;23:45;6,620;
25.03.2024;23:30;6,622;
25.03.2024;23:15;6,621;
25.03.2024;23:00;6,622;
25.03.2024;22:45;6,623;
25.03.2024;22:30;6,622;
25.03.2024;22:15;6,623;
25.03.2024;22:00;6,624;
25.03.2024;21:45;6,624;
25.03.2024;21:30;6,625;
25.03.2024;21:15;6,625;
25.03.2024;21:00;6,627;
25.03.2024;20:45;6,627;
25.03.2024;20:30;6,627;
25.03.2024;20:15;6,628;
25.03.2024;20:00;6,628;
25.03.2024;19:45;6,629;
25.03.2024;19:30;6,629;
25.03.2024;19:15;6,630;
25.03.2024;19:00;6,629;
25.03.2024;18:45;6,631;
25.03.2024;18:30;6,631;
25.03.2024;18:15;6,630;
25.03.2024;18:00;6,631;
25.03.2024;17:45;6,631;
25.03.2024;17:30;6,631;
25.03.2024;17:15;6,632;
25.03.2024;17:00;6,633;
25.03.2024;16:45;6,632;
25.03.2024;16:30;6,633;
25.03.2024;16:15;6,632;
25.03.2024;16:00;6,633;
25.03.2024;15:45;6,633;
25.03.2024;15:30;6,635;
25.03.2024;15:15;6,633;
25.03.2024;15:00;6,635;
25.03.2024;14:45;6,635;
25.03.2024;14:30;6,635;
25.03.2024;14:15;6,636;
25.03.2024;14:00;6,635;
25.03.2024;13:45;6,635;
25.03.2024;13:30;6,636;
25.03.2024;13:15;6,636;
25.03.2024;13:00;6,635;
25.03.2024;12:45;6,638;
25.03.2024;12:30;6,638;
25.03.2024;12:15;6,638;
25.03.2024;12:00;6,636;
25.03.2024;11:45;6,636;
25.03.2024;11:30;6,638;
25.03.2024;11:15;6,638;
25.03.2024;11:00;6,638;
25.03.2024;10:44;6,639;
25.03.2024;10:29;6,638;
25.03.2024;10:14;6,639;
25.03.2024;09:59;6,638;
25.03.2024;09:44;6,640;
25.03.2024;09:29;6,640;
25.03.2024;09:14;6,641;
25.03.2024;08:59;6,642;
25.03.2024;08:29;6,642;
25.03.2024;08:14;6,642;
25.03.2024;07:59;6,643;
25.03.2024;07:44;6,643;
25.03.2024;07:29;6,644;
25.03.2024;07:14;6,643;
25.03.2024;06:59;6,645;
25.03.2024;06:44;6,645;
25.03.2024;06:29;6,645;
25.03.2024;06:14;6,645;
25.03.2024;05:59;6,647;
25.03.2024;05:44;6,648;
25.03.2024;05:29;6,645;
25.03.2024;05:14;6,646;
25.03.2024;04:59;6,648;
25.03.2024;04:44;6,648;
25.03.2024;04:29;6,645;
25.03.2024;04:14;6,649;
25.03.2024;03:59;6,648;
25.03.2024;03:44;6,649;
25.03.2024;03:29;6,650;
25.03.2024;03:14;6,651;
25.03.2024;02:59;6,651;
25.03.2024;02:44;6,651;
25.03.2024;02:29;6,650;
25.03.2024;02:14;6,652;
25.03.2024;01:59;6,652;
25.03.2024;01:44;6,652;
25.03.2024;01:29;6,653;
25.03.2024;01:14;6,654;
25.03.2024;00:59;6,655;
25.03.2024;00:44;6,655;
25.03.2024;00:29;6,655;
25.03.2024;00:14;6,656;
24.03.2024;23:59;6,656;
24.03.2024;23:44;6,656;
24.03.2024;23:29;6,657;
24.03.2024;23:14;6,658;
24.03.2024;22:59;6,656;
24.03.2024;22:44;6,660;
24.03.2024;22:29;6,660;
24.03.2024;22:14;6,659;
24.03.2024;21:59;6,661;
24.03.2024;21:44;6,661;
24.03.2024;21:29;6,661;
24.03.2024;21:14;6,662;
24.03.2024;20:59;6,662;
24.03.2024;20:44;6,663;
24.03.2024;20:29;6,664;
24.03.2024;20:14;6,663;
24.03.2024;19:59;6,665;
24.03.2024;19:44;6,664;
24.03.2024;19:29;6,665;
24.03.2024;19:14;6,666;
24.03.2024;18:58;6,665;
24.03.2024;18:43;6,667;
24.03.2024;18:28;6,666;
24.03.2024;18:13;6,666;
24.03.2024;17:58;6,668;
24.03.2024;17:43;6,669;
24.03.2024;17:28;6,668;
24.03.2024;17:13;6,668;
24.03.2024;16:58;6,668;
24.03.2024;16:43;6,670;
24.03.2024;16:28;6,670;
24.03.2024;16:13;6,668;
24.03.2024;15:58;6,670;
24.03.2024;15:43;6,671;
24.03.2024;15:28;6,670;
24.03.2024;15:13;6,670;
24.03.2024;14:58;6,671;
24.03.2024;14:43;6,673;
24.03.2024;14:28;6,670;
24.03.2024;14:13;6,673;
24.03.2024;13:58;6,673;
24.03.2024;13:43;6,673;
24.03.2024;13:28;6,673;
24.03.2024;13:13;6,675;
24.03.2024;12:58;6,673;
24.03.2024;12:43;6,675;
24.03.2024;12:28;6,674;
24.03.2024;12:13;6,676;
24.03.2024;11:58;6,677;
24.03.2024;11:43;6,676;
24.03.2024;11:28;6,676;
24.03.2024;11:13;6,676;
24.03.2024;10:58;6,677;
24.03.2024;10:43;6,679;
24.03.2024;10:28;6,679;
24.03.2024;10:13;6,679;
24.03.2024;09:58;6,680;
24.03.2024;09:43;6,681;
24.03.2024;09:28;6,682;
24.03.2024;09:13;6,682;
24.03.2024;08:58;6,680;
24.03.2024;08:43;6,683;
24.03.2024;08:28;6,683;
24.03.2024;08:13;6,684;
24.03.2024;07:58;6,685;
24.03.2024;07:43;6,686;
24.03.2024;07:28;6,686;
24.03.2024;07:13;6,684;
24.03.2024;06:58;6,686;
24.03.2024;06:43;6,688;
24.03.2024;06:28;6,686;
24.03.2024;06:13;6,689;
24.03.2024;05:58;6,692;
24.03.2024;05:28;6,690;
24.03.2024;05:13;6,693;
24.03.2024;04:58;6,690;
24.03.2024;04:43;6,695;
24.03.2024;04:28;6,693;
24.03.2024;04:13;6,692;
24.03.2024;03:43;6,693;
24.03.2024;03:28;6,694;
24.03.2024;03:13;6,694;
24.03.2024;02:57;6,695;
24.03.2024;02:42;6,697;
24.03.2024;02:27;6,696;
24.03.2024;02:12;6,697;
24.03.2024;01:57;6,696;
24.03.2024;01:42;6,699;
24.03.2024;01:27;6,699;
24.03.2024;01:12;6,698;
24.03.2024;00:57;6,699;
24.03.2024;00:42;6,696;
24.03.2024;00:27;6,697;
24.03.2024;00:12;6,695;
23.03.2024;23:57;6,699;
23.03.2024;23:42;6,695;
23.03.2024;23:27;6,695;
23.03.2024;23:12;6,697;
23.03.2024;22:57;6,696;
23.03.2024;22:42;6,696;
23.03.2024;22:27;6,696;
23.03.2024;22:12;6,697;
23.03.2024;21:57;6,696;
23.03.2024;21:42;6,696;
23.03.2024;21:27;6,696;
23.03.2024;21:12;6,695;
23.03.2024;20:57;6,696;
23.03.2024;20:42;6,696;
23.03.2024;20:27;6,696;
23.03.2024;20:12;6,697;
23.03.2024;19:57;6,697;
23.03.2024;19:42;6,697;
23.03.2024;19:27;6,698;
23.03.2024;19:12;6,696;
23.03.2024;18:57;6,695;
23.03.2024;18:42;6,695;
23.03.2024;18:27;6,694;
23.03.2024;18:12;6,692;
23.03.2024;17:57;6,693;
23.03.2024;17:42;6,692;
23.03.2024;17:27;6,693;
23.03.2024;17:12;6,693;
23.03.2024;16:57;6,693;
23.03.2024;16:42;6,690;
23.03.2024;16:27;6,688;
23.03.2024;16:12;6,689;
23.03.2024;15:57;6,688;
23.03.2024;15:42;6,688;
23.03.2024;15:27;6,686;
23.03.2024;15:12;6,686;
23.03.2024;14:57;6,686;
23.03.2024;14:42;6,685;
23.03.2024;14:27;6,684;
23.03.2024;14:12;6,683;
23.03.2024;13:57;6,683;
23.03.2024;13:42;6,683;
23.03.2024;13:27;6,681;
23.03.2024;13:12;6,682;
23.03.2024;12:57;6,680;
23.03.2024;12:42;6,680;
23.03.2024;12:27;6,680;
23.03.2024;12:12;6,680;
23.03.2024;11:57;6,678;
23.03.2024;11:42;6,679;
23.03.2024;11:27;6,679;
23.03.2024;11:12;6,680;
23.03.2024;10:56;6,678;
23.03.2024;10:41;6,677;
23.03.2024;10:26;6,680;
23.03.2024;10:11;6,679;
23.03.2024;09:56;6,680;
23.03.2024;09:41;6,678;
23.03.2024;09:26;6,680;
23.03.2024;09:11;6,680;
23.03.2024;08:56;6,678;
23.03.2024;08:41;6,681;
23.03.2024;08:26;6,680;
23.03.2024;08:11;6,681;
23.03.2024;07:56;6,680;
23.03.2024;07:41;6,681;
23.03.2024;07:26;6,680;
23.03.2024;07:11;6,680;
23.03.2024;06:56;6,680;
23.03.2024;06:41;6,680;
23.03.2024;06:26;6,683;
23.03.2024;06:11;6,682;
23.03.2024;05:56;6,681;
23.03.2024;05:41;6,682;
23.03.2024;05:26;6,682;
23.03.2024;05:11;6,681;
23.03.2024;04:56;6,681;
23.03.2024;04:41;6,682;
23.03.2024;04:26;6,682;
23.03.2024;03:56;6,681;
23.03.2024;03:41;6,682;
23.03.2024;03:26;6,680;
23.03.2024;03:11;6,682;
23.03.2024;02:56;6,681;
23.03.2024;02:41;6,681;
23.03.2024;02:26;6,682;
23.03.2024;02:11;6,680;
23.03.2024;01:56;6,680;
23.03.2024;01:41;6,682;
23.03.2024;01:26;6,682;
23.03.2024;01:11;6,680;
23.03.2024;00:56;6,682;
23.03.2024;00:41;6,682;
23.03.2024;00:26;6,681;
23.03.2024;00:11;6,680;
22.03.2024;23:56;6,679;
22.03.2024;23:26;6,680;
22.03.2024;23:11;6,679;
22.03.2024;22:56;6,679;
22.03.2024;22:41;6,679;
22.03.2024;22:26;6,680;
22.03.2024;22:11;6,678;
22.03.2024;21:56;6,678;
22.03.2024;21:41;6,677;
22.03.2024;21:26;6,678;
22.03.2024;21:11;6,676;
22.03.2024;20:56;6,677;
22.03.2024;20:41;6,675;
22.03.2024;20:26;6,675;
22.03.2024;20:11;6,675;
22.03.2024;19:56;6,671;
22.03.2024;19:41;6,673;
22.03.2024;19:26;6,673;
22.03.2024;19:10;6,670;
22.03.2024;18:55;6,670;
22.03.2024;18:40;6,668;
22.03.2024;18:25;6,669;
22.03.2024;18:10;6,666;
22.03.2024;17:55;6,667;
22.03.2024;17:40;6,666;
22.03.2024;17:25;6,665;
22.03.2024;17:10;6,664;
22.03.2024;16:55;6,665;
22.03.2024;16:40;6,664;
22.03.2024;16:25;6,662;
22.03.2024;16:10;6,660;
22.03.2024;15:55;6,660;
22.03.2024;15:40;6,660;
22.03.2024;15:25;6,659;
22.03.2024;15:10;6,660;
22.03.2024;14:55;6,659;
22.03.2024;14:40;6,659;
22.03.2024;14:25;6,658;
22.03.2024;14:10;6,658;
22.03.2024;13:55;6,657;
22.03.2024;13:40;6,657;
22.03.2024;13:25;6,658;
22.03.2024;13:10;6,659;
22.03.2024;12:55;6,655;
22.03.2024;12:40;6,656;
22.03.2024;12:25;6,657;
22.03.2024;12:10;6,657;
22.03.2024;11:55;6,655;
22.03.2024;11:40;6,657;
22.03.2024;11:25;6,656;
22.03.2024;11:10;6,657;
22.03.2024;10:55;6,655;
22.03.2024;10:40;6,657;
22.03.2024;10:25;6,656;
22.03.2024;10:10;6,658;
22.03.2024;09:55;6,657;
22.03.2024;09:40;6,658;
22.03.2024;09:25;6,657;
22.03.2024;09:10;6,658;
22.03.2024;08:55;6,658;
22.03.2024;08:40;6,658;
22.03.2024;08:25;6,658;
22.03.2024;08:10;6,659;
22.03.2024;07:55;6,660;
22.03.2024;07:40;6,660;
22.03.2024;07:25;6,660;
22.03.2024;06:55;6,661;
22.03.2024;06:40;6,660;
22.03.2024;06:25;6,660;
22.03.2024;06:10;6,660;
22.03.2024;05:55;6,660;
22.03.2024;05:40;6,661;
22.03.2024;05:25;6,662;
22.03.2024;05:10;6,662;
22.03.2024;04:55;6,663;
22.03.2024;04:40;6,663;
22.03.2024;04:25;6,663;
22.03.2024;04:10;6,664;
22.03.2024;03:55;6,665;
22.03.2024;03:40;6,664;
22.03.2024;03:24;6,665;
22.03.2024;03:09;6,665;
22.03.2024;02:54;6,667;
22.03.2024;02:39;6,667;
22.03.2024;02:24;6,666;
22.03.2024;02:09;6,668;
22.03.2024;01:54;6,666;
22.03.2024;01:39;6,669;
22.03.2024;01:24;6,668;
22.03.2024;01:09;6,668;
22.03.2024;00:54;6,669;
22.03.2024;00:39;6,669;
22.03.2024;00:24;6,670;
22.03.2024;00:09;6,670;
21.03.2024;23:54;6,669;
21.03.2024;23:39;6,669;
21.03.2024;23:24;6,670;
21.03.2024;23:09;6,670;
21.03.2024;22:54;6,670;
21.03.2024;22:39;6,670;
21.03.2024;22:24;6,671;
21.03.2024;22:09;6,671;
21.03.2024;21:54;6,672;
21.03.2024;21:39;6,672;
21.03.2024;21:24;6,671;
21.03.2024;21:09;6,673;
21.03.2024;20:39;6,672;
21.03.2024;20:24;6,671;
21.03.2024;20:09;6,673;
21.03.2024;19:54;6,672;
21.03.2024;19:39;6,672;
21.03.2024;19:24;6,671;
21.03.2024;19:09;6,673;
21.03.2024;18:54;6,671;
21.03.2024;18:39;6,671;
21.03.2024;18:24;6,671;
21.03.2024;18:09;6,670;
21.03.2024;17:54;6,671;
21.03.2024;17:39;6,669;
21.03.2024;17:24;6,669;
21.03.2024;17:09;6,670;
21.03.2024;16:54;6,667;
21.03.2024;16:39;6,667;
21.03.2024;16:24;6,667;
21.03.2024;16:09;6,666;
21.03.2024;15:54;6,665;
21.03.2024;15:39;6,663;
21.03.2024;15:24;6,663;
21.03.2024;15:09;6,663;
21.03.2024;14:54;6,663;
21.03.2024;14:39;6,662;
21.03.2024;14:24;6,661;
21.03.2024;14:09;6,663;
21.03.2024;13:54;6,661;
21.03.2024;13:39;6,661;
21.03.2024;13:24;6,661;
21.03.2024;13:09;6,660;
21.03.2024;12:54;6,660;
21.03.2024;12:39;6,661;
21.03.2024;12:24;6,660;
21.03.2024;12:09;6,661;
21.03.2024;11:54;6,660;
21.03.2024;11:39;6,662;
21.03.2024;11:24;6,661;
21.03.2024;11:08;6,663;
21.03.2024;10:53;6,661;
21.03.2024;10:38;6,664;
21.03.2024;10:23;6,664;
21.03.2024;10:08;6,664;
21.03.2024;09:53;6,664;
21.03.2024;09:38;6,665;
21.03.2024;09:23;6,664;
21.03.2024;09:08;6,665;
21.03.2024;08:53;6,665;
21.03.2024;08:38;6,665;
21.03.2024;08:23;6,665;
21.03.2024;08:08;6,666;
21.03.2024;07:53;6,666;
21.03.2024;07:38;6,667;
21.03.2024;07:23;6,667;
21.03.2024;07:08;6,667;
21.03.2024;06:53;6,670;
21.03.2024;06:38;6,669;
21.03.2024;06:23;6,668;
21.03.2024;06:08;6,669;
21.03.2024;05:53;6,670;
21.03.2024;05:38;6,671;
21.03.2024;05:23;6,671;
21.03.2024;05:08;6,671;
21.03.2024;04:53;6,673;
21.03.2024;04:38;6,673;
21.03.2024;04:23;6,673;
21.03.2024;04:08;6,673;
21.03.2024;03:53;6,673;
21.03.2024;03:38;6,675;
21.03.2024;03:23;6,675;
21.03.2024;03:08;6,673;
21.03.2024;02:53;6,675;
21.03.2024;02:38;6,677;
21.03.2024;02:23;6,678;
21.03.2024;02:08;6,678;
21.03.2024;01:53;6,678;
21.03.2024;01:38;6,678;
21.03.2024;01:23;6,680;
21.03.2024;01:08;6,679;
21.03.2024;00:53;6,680;
21.03.2024;00:38;6,681;
21.03.2024;00:23;6,682;
21.03.2024;00:08;6,682;
20.03.2024;23:53;6,682;
20.03.2024;23:38;6,680;
20.03.2024;23:23;6,683;
20.03.2024;23:08;6,683;
20.03.2024;22:53;6,684;
20.03.2024;22:38;6,685;
20.03.2024;22:23;6,686;
20.03.2024;22:08;6,685;
20.03.2024;21:53;6,688;
20.03.2024;21:38;6,687;
20.03.2024;21:23;6,688;
20.03.2024;21:08;6,689;
20.03.2024;20:53;6,690;
20.03.2024;20:38;6,692;
20.03.2024;20:23;6,690;
20.03.2024;20:08;6,691;
20.03.2024;19:53;6,691;
20.03.2024;19:38;6,693;
20.03.2024;19:22;6,691;
20.03.2024;19:07;6,692;
20.03.2024;18:52;6,693;
20.03.2024;18:37;6,690;
20.03.2024;18:22;6,691;
20.03.2024;18:07;6,693;
20.03.2024;17:52;6,693;
20.03.2024;17:37;6,692;
20.03.2024;17:22;6,693;
20.03.2024;17:07;6,693;
20.03.2024;16:52;6,693;
20.03.2024;16:37;6,693;
20.03.2024;16:22;6,693;
20.03.2024;16:07;6,695;
20.03.2024;15:52;6,694;
20.03.2024;15:37;6,694;
20.03.2024;15:22;6,696;
20.03.2024;15:07;6,696;
20.03.2024;14:52;6,696;
20.03.2024;14:37;6,695;
20.03.2024;14:22;6,695;
20.03.2024;14:07;6,696;
20.03.2024;13:52;6,695;
20.03.2024;13:22;6,696;
20.03.2024;13:07;6,696;
20.03.2024;12:52;6,695;
20.03.2024;12:37;6,698;
20.03.2024;12:22;6,696;
20.03.2024;12:07;6,696;
20.03.2024;11:52;6,700;
20.03.2024;11:37;6,697;
20.03.2024;11:22;6,696;
20.03.2024;11:07;6,697;
20.03.2024;10:52;6,698;
20.03.2024;10:37;6,699;
20.03.2024;10:22;6,697;
20.03.2024;10:07;6,698;
20.03.2024;09:52;6,701;
20.03.2024;09:37;6,700;
20.03.2024;09:22;6,702;
20.03.2024;09:07;6,701;
20.03.2024;08:52;6,701;
20.03.2024;08:37;6,700;
20.03.2024;08:22;6,702;
20.03.2024;08:07;6,702;
20.03.2024;07:52;6,704;
20.03.2024;07:37;6,702;
20.03.2024;07:22;6,704;
20.03.2024;07:07;6,705;
20.03.2024;06:52;6,706;
20.03.2024;06:37;6,704;
20.03.2024;06:22;6,708;
20.03.2024;06:07;6,708;
20.03.2024;05:52;6,707;
20.03.2024;05:37;6,709;
20.03.2024;05:22;6,709;
20.03.2024;05:07;6,709;
20.03.2024;04:52;6,709;
20.03.2024;04:37;6,709;
20.03.2024;04:22;6,709;
20.03.2024;04:07;6,712;
20.03.2024;03:52;6,711;
20.03.2024;03:36;6,714;
20.03.2024;03:21;6,711;
20.03.2024;03:06;6,715;
20.03.2024;02:51;6,713;
20.03.2024;02:36;6,716;
20.03.2024;02:21;6,716;
20.03.2024;02:06;6,718;
20.03.2024;01:51;6,715;
20.03.2024;01:36;6,719;
20.03.2024;01:21;6,719;
20.03.2024;01:06;6,719;
20.03.2024;00:51;6,719;
20.03.2024;00:36;6,722;
20.03.2024;00:21;6,722;
20.03.2024;00:06;6,729;
19.03.2024;23:51;6,728;
19.03.2024;23:36;6,728;
19.03.2024;23:21;6,729;
19.03.2024;23:06;6,730;
19.03.2024;22:51;6,731;
19.03.2024;22:36;6,731;
19.03.2024;22:21;6,732;
19.03.2024;22:06;6,734;
19.03.2024;21:51;6,733;
19.03.2024;21:36;6,731;
19.03.2024;21:21;6,733;
19.03.2024;21:06;6,736;
19.03.2024;20:51;6,737;
19.03.2024;20:36;6,738;
19.03.2024;20:21;6,737;
19.03.2024;20:06;6,738;
19.03.2024;19:51;6,739;
19.03.2024;19:36;6,740;
19.03.2024;19:21;6,739;
19.03.2024;19:06;6,739;
19.03.2024;18:51;6,739;
19.03.2024;18:36;6,739;
19.03.2024;18:21;6,740;
19.03.2024;18:06;6,739;
19.03.2024;17:51;6,739;
19.03.2024;17:36;6,741;
19.03.2024;17:21;6,738;
19.03.2024;17:06;6,736;
19.03.2024;16:51;6,741;
19.03.2024;16:36;6,737;
19.03.2024;16:21;6,738;
19.03.2024;16:06;6,740;
19.03.2024;15:51;6,739;
19.03.2024;15:36;6,739;
19.03.2024;15:21;6,741;
19.03.2024;15:06;6,742;
19.03.2024;14:51;6,743;
19.03.2024;14:36;6,742;
19.03.2024;14:21;6,742;
19.03.2024;14:06;6,742;
19.03.2024;13:51;6,743;
19.03.2024;13:36;6,745;
19.03.2024;13:21;6,743;
19.03.2024;13:06;6,743;
19.03.2024;12:51;6,744;
19.03.2024;12:21;6,744;
19.03.2024;12:06;6,741;
19.03.2024;11:50;6,744;
19.03.2024;11:35;6,740;
19.03.2024;11:20;6,744;
19.03.2024;11:05;6,744;
19.03.2024;10:50;6,743;
19.03.2024;10:35;6,741;
19.03.2024;10:20;6,742;
19.03.2024;10:05;6,743;
19.03.2024;09:50;6,744;
19.03.2024;09:35;6,744;
19.03.2024;09:20;6,743;
19.03.2024;09:05;6,744;
19.03.2024;08:50;6,744;
19.03.2024;08:35;6,744;
19.03.2024;08:20;6,746;
19.03.2024;08:05;6,744;
19.03.2024;07:50;6,745;
19.03.2024;07:35;6,748;
19.03.2024;07:20;6,746;
19.03.2024;07:05;6,749;
19.03.2024;06:50;6,750;
19.03.2024;06:35;6,751;
19.03.2024;06:20;6,751;
19.03.2024;06:05;6,753;