29.03.2024;02:30;33,750;
29.03.2024;02:00;33,750;
29.03.2024;01:30;33,730;
29.03.2024;01:00;33,700;
29.03.2024;00:30;33,690;
29.03.2024;00:00;33,660;
28.03.2024;23:30;33,640;
28.03.2024;23:00;33,610;
28.03.2024;22:30;33,570;
28.03.2024;22:00;33,540;
28.03.2024;21:30;33,520;
28.03.2024;21:00;33,490;
28.03.2024;20:30;33,460;
28.03.2024;20:00;33,440;
28.03.2024;19:30;33,410;
28.03.2024;19:00;33,370;
28.03.2024;18:30;33,350;
28.03.2024;18:00;33,330;
28.03.2024;17:30;33,310;
28.03.2024;17:00;33,290;
28.03.2024;16:30;33,270;
28.03.2024;16:00;33,250;
28.03.2024;15:30;33,230;
28.03.2024;15:00;33,200;
28.03.2024;14:30;33,190;
28.03.2024;14:00;33,160;
28.03.2024;13:30;33,130;
28.03.2024;13:00;33,110;
28.03.2024;12:30;33,080;
28.03.2024;12:00;33,060;
28.03.2024;11:30;33,040;
28.03.2024;11:00;33,020;
28.03.2024;10:30;33,000;
28.03.2024;10:00;32,980;
28.03.2024;09:30;32,970;
28.03.2024;09:00;32,980;
28.03.2024;08:30;32,980;
28.03.2024;08:00;32,980;
28.03.2024;07:30;32,990;
28.03.2024;07:00;32,990;
28.03.2024;06:30;32,990;
28.03.2024;06:00;33,000;
28.03.2024;05:30;33,010;
28.03.2024;05:00;33,020;
28.03.2024;04:30;33,020;
28.03.2024;04:00;33,040;
28.03.2024;03:30;33,050;
28.03.2024;03:00;33,060;
28.03.2024;02:30;33,080;
28.03.2024;02:00;33,090;
28.03.2024;01:30;33,110;
28.03.2024;01:00;33,120;
28.03.2024;00:30;33,140;
28.03.2024;00:00;33,160;
27.03.2024;23:30;33,170;
27.03.2024;23:00;33,190;
27.03.2024;22:30;33,190;
27.03.2024;22:00;33,200;
27.03.2024;21:30;33,190;
27.03.2024;21:00;33,180;
27.03.2024;20:30;33,170;
27.03.2024;20:00;33,160;
27.03.2024;19:30;33,150;
27.03.2024;19:00;33,140;
27.03.2024;18:30;33,130;
27.03.2024;18:00;33,120;
27.03.2024;17:30;33,110;
27.03.2024;17:00;33,100;
27.03.2024;16:30;33,090;
27.03.2024;16:00;33,090;
27.03.2024;15:30;33,090;
27.03.2024;15:00;33,080;
27.03.2024;14:30;33,080;
27.03.2024;14:00;33,080;
27.03.2024;13:30;33,080;
27.03.2024;13:00;33,090;
27.03.2024;12:30;33,090;
27.03.2024;12:00;33,100;
27.03.2024;11:30;33,110;
27.03.2024;11:00;33,120;
27.03.2024;10:30;33,130;
27.03.2024;10:00;33,140;
27.03.2024;09:30;33,150;
27.03.2024;09:00;33,170;
27.03.2024;08:30;33,180;
27.03.2024;08:00;33,200;
27.03.2024;07:30;33,220;
27.03.2024;07:00;33,230;
27.03.2024;06:30;33,250;
27.03.2024;06:00;33,270;
27.03.2024;05:30;33,290;
27.03.2024;05:00;33,300;
27.03.2024;04:30;33,320;
27.03.2024;04:00;33,340;
27.03.2024;03:30;33,360;
27.03.2024;03:00;33,370;
27.03.2024;02:30;33,390;
27.03.2024;02:00;33,400;
27.03.2024;01:30;33,420;
27.03.2024;01:00;33,430;
27.03.2024;00:30;33,450;
27.03.2024;00:00;33,460;
26.03.2024;23:30;33,470;
26.03.2024;23:00;33,480;
26.03.2024;22:30;33,480;
26.03.2024;22:00;33,490;
26.03.2024;21:30;33,500;
26.03.2024;21:00;33,500;
26.03.2024;20:30;33,510;
26.03.2024;20:00;33,510;
26.03.2024;19:30;33,520;
26.03.2024;19:00;33,530;
26.03.2024;18:30;33,540;
26.03.2024;18:00;33,550;
26.03.2024;17:30;33,560;
26.03.2024;17:00;33,570;
26.03.2024;16:30;33,570;
26.03.2024;16:00;33,580;
26.03.2024;15:30;33,590;
26.03.2024;15:00;33,600;
26.03.2024;14:30;33,610;
26.03.2024;14:00;33,620;
26.03.2024;13:30;33,620;
26.03.2024;13:00;33,630;
26.03.2024;12:30;33,640;
26.03.2024;12:00;33,640;
26.03.2024;11:30;33,650;
26.03.2024;11:00;33,660;
26.03.2024;10:30;33,660;
26.03.2024;10:00;33,660;
26.03.2024;09:30;33,660;
26.03.2024;09:00;33,660;
26.03.2024;08:30;33,660;
26.03.2024;08:00;33,660;
26.03.2024;07:30;33,660;
26.03.2024;07:00;33,660;
26.03.2024;06:30;33,650;
26.03.2024;06:00;33,650;
26.03.2024;05:30;33,640;
26.03.2024;05:00;33,640;
26.03.2024;04:30;33,630;
26.03.2024;04:00;33,620;
26.03.2024;03:30;33,620;
26.03.2024;03:00;33,610;
26.03.2024;02:30;33,610;
26.03.2024;02:00;33,590;
26.03.2024;01:30;33,580;
26.03.2024;01:00;33,580;
26.03.2024;00:30;33,570;
26.03.2024;00:00;33,560;
25.03.2024;23:30;33,550;
25.03.2024;23:00;33,540;
25.03.2024;22:30;33,530;
25.03.2024;22:00;33,520;
25.03.2024;21:30;33,500;
25.03.2024;21:00;33,490;
25.03.2024;20:30;33,470;
25.03.2024;20:00;33,450;
25.03.2024;19:30;33,420;
25.03.2024;19:00;33,400;
25.03.2024;18:30;33,380;
25.03.2024;18:00;33,350;
25.03.2024;17:30;33,320;
25.03.2024;17:00;33,300;
25.03.2024;16:30;33,280;
25.03.2024;16:00;33,260;
25.03.2024;15:30;33,250;
25.03.2024;15:00;33,260;
25.03.2024;14:30;33,260;
25.03.2024;14:00;33,260;
25.03.2024;13:30;33,270;
25.03.2024;13:00;33,270;
25.03.2024;12:30;33,280;
25.03.2024;12:00;33,290;
25.03.2024;11:30;33,290;
25.03.2024;11:00;33,300;
25.03.2024;10:30;33,300;
25.03.2024;10:00;33,310;
25.03.2024;09:30;33,320;
25.03.2024;09:00;33,330;
25.03.2024;08:30;33,330;
25.03.2024;08:00;33,340;
25.03.2024;07:30;33,360;
25.03.2024;07:00;33,370;
25.03.2024;06:30;33,380;
25.03.2024;06:00;33,400;
25.03.2024;05:30;33,420;
25.03.2024;05:00;33,440;
25.03.2024;04:30;33,460;
25.03.2024;04:00;33,480;
25.03.2024;03:30;33,500;
25.03.2024;03:00;33,520;
25.03.2024;02:30;33,530;
25.03.2024;02:00;33,520;
25.03.2024;01:30;33,510;
25.03.2024;01:00;33,500;
25.03.2024;00:30;33,480;
25.03.2024;00:00;33,450;
24.03.2024;23:30;33,420;
24.03.2024;23:00;33,400;
24.03.2024;22:30;33,380;
24.03.2024;22:00;33,350;
24.03.2024;21:30;33,320;
24.03.2024;21:00;33,300;
24.03.2024;20:30;33,280;
24.03.2024;20:00;33,260;
24.03.2024;19:30;33,250;
24.03.2024;19:00;33,260;
24.03.2024;18:30;33,260;
24.03.2024;18:00;33,270;
24.03.2024;17:30;33,270;
24.03.2024;17:00;33,270;
24.03.2024;16:30;33,270;
24.03.2024;16:00;33,280;
24.03.2024;15:30;33,280;
24.03.2024;15:00;33,290;
24.03.2024;14:30;33,290;
24.03.2024;14:00;33,300;
24.03.2024;13:30;33,300;
24.03.2024;13:00;33,310;
24.03.2024;12:30;33,310;
24.03.2024;12:00;33,310;
24.03.2024;11:30;33,320;
24.03.2024;11:00;33,320;
24.03.2024;10:30;33,320;
24.03.2024;10:00;33,330;
24.03.2024;09:30;33,340;
24.03.2024;09:00;33,340;
24.03.2024;08:30;33,350;
24.03.2024;08:00;33,360;
24.03.2024;07:30;33,360;
24.03.2024;07:00;33,370;
24.03.2024;06:30;33,380;
24.03.2024;06:00;33,390;
24.03.2024;05:30;33,410;
24.03.2024;05:00;33,430;
24.03.2024;04:30;33,450;
24.03.2024;04:00;33,470;
24.03.2024;03:30;33,490;
24.03.2024;03:00;33,510;
24.03.2024;02:30;33,540;
24.03.2024;02:00;33,550;
24.03.2024;01:30;33,560;
24.03.2024;01:00;33,560;
24.03.2024;00:30;33,550;
24.03.2024;00:00;33,540;
23.03.2024;23:30;33,520;
23.03.2024;23:00;33,500;
23.03.2024;22:30;33,480;
23.03.2024;22:00;33,460;
23.03.2024;21:30;33,440;
23.03.2024;21:00;33,420;
23.03.2024;20:30;33,400;
23.03.2024;20:00;33,370;
23.03.2024;19:30;33,350;
23.03.2024;19:00;33,320;
23.03.2024;18:30;33,290;
23.03.2024;18:00;33,270;
23.03.2024;17:30;33,250;
23.03.2024;17:00;33,240;
23.03.2024;16:30;33,230;
23.03.2024;16:00;33,240;
23.03.2024;15:30;33,250;
23.03.2024;15:00;33,260;
23.03.2024;14:30;33,260;
23.03.2024;14:00;33,280;
23.03.2024;13:30;33,290;
23.03.2024;13:00;33,290;
23.03.2024;12:30;33,290;
23.03.2024;12:00;33,300;
23.03.2024;11:30;33,310;
23.03.2024;11:00;33,300;
23.03.2024;10:30;33,230;
23.03.2024;10:00;33,230;
23.03.2024;09:30;33,240;
23.03.2024;09:00;33,240;
23.03.2024;08:30;33,250;
23.03.2024;08:00;33,260;
23.03.2024;07:30;33,270;
23.03.2024;07:00;33,280;
23.03.2024;06:30;33,290;
23.03.2024;06:00;33,300;
23.03.2024;05:30;33,310;
23.03.2024;05:00;33,330;
23.03.2024;04:30;33,340;
23.03.2024;04:00;33,360;
23.03.2024;03:30;33,380;
23.03.2024;03:00;33,410;
23.03.2024;02:30;33,430;
23.03.2024;02:00;33,450;
23.03.2024;01:30;33,480;
23.03.2024;01:00;33,500;
23.03.2024;00:30;33,520;
23.03.2024;00:00;33,520;
22.03.2024;23:30;33,530;
22.03.2024;23:00;33,520;
22.03.2024;22:30;33,520;
22.03.2024;22:00;33,520;
22.03.2024;21:30;33,510;
22.03.2024;21:00;33,510;
22.03.2024;20:30;33,500;
22.03.2024;20:00;33,500;
22.03.2024;19:30;33,490;
22.03.2024;19:00;33,490;
22.03.2024;18:30;33,480;
22.03.2024;18:00;33,470;
22.03.2024;17:30;33,460;
22.03.2024;17:00;33,450;
22.03.2024;16:30;33,440;
22.03.2024;16:00;33,430;
22.03.2024;15:30;33,410;
22.03.2024;15:00;33,400;
22.03.2024;14:30;33,390;
22.03.2024;14:00;33,370;
22.03.2024;13:30;33,360;
22.03.2024;13:00;33,340;
22.03.2024;12:30;33,330;
22.03.2024;12:00;33,330;
22.03.2024;11:30;33,330;
22.03.2024;11:00;33,340;
22.03.2024;10:30;33,360;
22.03.2024;10:00;33,370;
22.03.2024;09:30;33,390;
22.03.2024;09:00;33,400;
22.03.2024;08:30;33,410;
22.03.2024;08:00;33,440;
22.03.2024;07:30;33,460;
22.03.2024;07:00;33,480;
22.03.2024;06:30;33,490;
22.03.2024;06:00;33,520;
22.03.2024;05:30;33,540;
22.03.2024;05:00;33,560;
22.03.2024;04:30;33,590;
22.03.2024;04:00;33,620;
22.03.2024;03:30;33,640;
22.03.2024;03:00;33,670;
22.03.2024;02:30;33,700;
22.03.2024;02:00;33,710;
22.03.2024;01:30;33,720;
22.03.2024;01:00;33,720;
22.03.2024;00:30;33,720;
22.03.2024;00:00;33,720;
21.03.2024;23:30;33,720;
21.03.2024;23:00;33,720;
21.03.2024;22:30;33,720;
21.03.2024;22:00;33,730;
21.03.2024;21:30;33,730;
21.03.2024;21:00;33,740;
21.03.2024;20:30;33,740;
21.03.2024;20:00;33,750;
21.03.2024;19:30;33,760;
21.03.2024;19:00;33,760;
21.03.2024;18:30;33,760;
21.03.2024;18:00;33,760;
21.03.2024;17:30;33,760;
21.03.2024;17:00;33,750;
21.03.2024;16:30;33,750;
21.03.2024;16:00;33,740;
21.03.2024;15:30;33,720;
21.03.2024;15:00;33,700;
21.03.2024;14:30;33,690;
21.03.2024;14:00;33,690;
21.03.2024;13:30;33,700;
21.03.2024;13:00;33,680;
21.03.2024;12:30;33,660;
21.03.2024;12:00;33,640;
21.03.2024;11:30;33,620;
21.03.2024;11:00;33,600;
21.03.2024;10:30;33,580;
21.03.2024;10:00;33,560;
21.03.2024;09:30;33,550;
21.03.2024;09:00;33,540;
21.03.2024;08:30;33,530;
21.03.2024;08:00;33,540;
21.03.2024;07:30;33,550;
21.03.2024;07:00;33,560;
21.03.2024;06:30;33,580;
21.03.2024;06:00;33,590;
21.03.2024;05:30;33,610;
21.03.2024;05:00;33,630;
21.03.2024;04:30;33,640;
21.03.2024;04:00;33,660;
21.03.2024;03:30;33,680;
21.03.2024;03:00;33,710;
21.03.2024;02:30;33,740;
21.03.2024;02:00;33,760;
21.03.2024;01:30;33,800;
21.03.2024;01:00;33,840;
21.03.2024;00:30;33,860;
21.03.2024;00:00;33,880;
20.03.2024;23:30;33,890;
20.03.2024;23:00;33,890;
20.03.2024;22:30;33,890;
20.03.2024;22:00;33,890;
20.03.2024;21:30;33,890;
20.03.2024;21:00;33,890;
20.03.2024;20:30;33,890;
20.03.2024;20:00;33,890;
20.03.2024;19:30;33,890;
20.03.2024;19:00;33,890;
20.03.2024;18:30;33,890;
20.03.2024;18:00;33,890;
20.03.2024;17:30;33,880;
20.03.2024;17:00;33,880;
20.03.2024;16:30;33,880;
20.03.2024;16:00;33,870;
20.03.2024;15:30;33,860;
20.03.2024;15:00;33,850;
20.03.2024;14:30;33,840;
20.03.2024;14:00;33,820;
20.03.2024;13:30;33,800;
20.03.2024;13:00;33,790;
20.03.2024;12:30;33,770;
20.03.2024;12:00;33,760;
20.03.2024;11:30;33,740;
20.03.2024;11:00;33,720;
20.03.2024;10:30;33,700;
20.03.2024;10:00;33,680;
20.03.2024;09:30;33,660;
20.03.2024;09:00;33,670;
20.03.2024;08:30;33,680;
20.03.2024;08:00;33,680;
20.03.2024;07:30;33,700;
20.03.2024;07:00;33,700;
20.03.2024;06:30;33,710;
20.03.2024;06:00;33,720;
20.03.2024;05:30;33,730;
20.03.2024;05:00;33,740;
20.03.2024;04:30;33,760;
20.03.2024;04:00;33,780;
20.03.2024;03:30;33,790;
20.03.2024;03:00;33,820;
20.03.2024;02:30;33,840;
20.03.2024;02:00;33,870;
20.03.2024;01:30;33,900;
20.03.2024;01:00;33,940;
20.03.2024;00:30;33,970;
20.03.2024;00:00;34,010;
19.03.2024;23:30;34,050;
19.03.2024;23:00;34,080;
19.03.2024;22:30;34,110;
19.03.2024;22:00;34,140;
19.03.2024;21:30;34,160;
19.03.2024;21:00;34,160;
19.03.2024;20:30;34,170;
19.03.2024;20:00;34,180;
19.03.2024;19:30;34,190;
19.03.2024;19:00;34,190;
19.03.2024;18:30;34,190;
19.03.2024;18:00;34,190;
19.03.2024;17:30;34,190;
19.03.2024;17:00;34,190;
19.03.2024;16:30;34,180;
19.03.2024;16:00;34,180;
19.03.2024;15:30;34,180;
19.03.2024;15:00;34,170;
19.03.2024;14:30;34,160;
19.03.2024;14:00;34,160;
19.03.2024;13:30;34,150;
19.03.2024;13:00;34,140;
19.03.2024;12:30;34,130;
19.03.2024;12:00;34,110;
19.03.2024;11:30;34,090;
19.03.2024;11:00;34,070;
19.03.2024;10:30;34,050;
19.03.2024;10:00;34,020;
19.03.2024;09:30;33,990;
19.03.2024;09:00;33,970;
19.03.2024;08:30;33,940;
19.03.2024;08:00;33,920;
19.03.2024;07:30;33,910;
19.03.2024;07:00;33,920;
19.03.2024;06:30;33,920;
19.03.2024;06:00;33,920;
19.03.2024;05:30;33,930;
19.03.2024;05:00;33,930;
19.03.2024;04:30;33,930;
19.03.2024;04:00;33,930;
19.03.2024;03:30;33,940;
19.03.2024;03:00;33,940;
19.03.2024;02:30;33,950;
19.03.2024;02:00;33,960;
19.03.2024;01:30;33,970;
19.03.2024;01:00;33,980;
19.03.2024;00:30;34,000;
19.03.2024;00:00;34,010;
18.03.2024;23:30;34,030;
18.03.2024;23:00;34,060;
18.03.2024;22:30;34,080;
18.03.2024;22:00;34,110;
18.03.2024;21:30;34,140;
18.03.2024;21:00;34,180;
18.03.2024;20:30;34,210;
18.03.2024;20:00;34,250;
18.03.2024;19:30;34,270;
18.03.2024;19:00;34,300;
18.03.2024;18:30;34,310;
18.03.2024;18:00;34,310;
18.03.2024;17:30;34,310;
18.03.2024;17:00;34,310;
18.03.2024;16:30;34,310;
18.03.2024;16:00;34,310;
18.03.2024;15:30;34,310;
18.03.2024;15:00;34,310;
18.03.2024;14:30;34,300;
18.03.2024;14:00;34,300;
18.03.2024;13:30;34,290;
18.03.2024;13:00;34,280;
18.03.2024;12:30;34,270;
18.03.2024;12:00;34,250;
18.03.2024;11:30;34,240;
18.03.2024;11:00;34,220;
18.03.2024;10:30;34,200;
18.03.2024;10:00;34,180;
18.03.2024;09:30;34,160;
18.03.2024;09:00;34,150;
18.03.2024;08:30;34,140;
18.03.2024;08:00;34,150;
18.03.2024;07:30;34,160;
18.03.2024;07:00;34,180;
18.03.2024;06:30;34,200;
18.03.2024;06:00;34,220;
18.03.2024;05:30;34,230;
18.03.2024;05:00;34,250;
18.03.2024;04:30;34,270;
18.03.2024;04:00;34,290;
18.03.2024;03:30;34,320;
18.03.2024;03:00;34,340;
18.03.2024;02:30;34,380;
18.03.2024;02:00;34,410;
18.03.2024;01:30;34,450;
18.03.2024;01:00;34,490;
18.03.2024;00:30;34,520;
18.03.2024;00:00;34,560;
17.03.2024;23:30;34,590;
17.03.2024;23:00;34,600;
17.03.2024;22:30;34,610;
17.03.2024;22:00;34,620;
17.03.2024;21:30;34,620;
17.03.2024;21:00;34,620;
17.03.2024;20:30;34,630;
17.03.2024;20:00;34,630;
17.03.2024;19:30;34,630;
17.03.2024;19:00;34,630;
17.03.2024;18:30;34,620;
17.03.2024;18:00;34,610;
17.03.2024;17:30;34,600;
17.03.2024;17:00;34,590;
17.03.2024;16:30;34,570;
17.03.2024;16:00;34,540;
17.03.2024;15:30;34,500;
17.03.2024;15:00;34,440;
17.03.2024;14:30;34,360;
17.03.2024;14:00;34,280;
17.03.2024;13:30;34,180;
17.03.2024;13:00;34,120;
17.03.2024;12:30;34,090;
17.03.2024;12:00;34,070;
17.03.2024;11:30;34,050;
17.03.2024;11:00;34,050;
17.03.2024;10:30;34,050;
17.03.2024;10:00;34,060;
17.03.2024;09:30;34,080;
17.03.2024;09:00;34,090;
17.03.2024;08:30;34,110;
17.03.2024;08:00;34,130;
17.03.2024;07:30;34,160;
17.03.2024;07:00;34,180;
17.03.2024;06:30;34,200;
17.03.2024;06:00;34,220;
17.03.2024;05:30;34,250;
17.03.2024;05:00;34,280;
17.03.2024;04:30;34,300;
17.03.2024;04:00;34,330;
17.03.2024;03:30;34,360;
17.03.2024;03:00;34,380;
17.03.2024;02:30;34,390;
17.03.2024;02:00;34,410;
17.03.2024;01:30;34,420;
17.03.2024;01:00;34,430;
17.03.2024;00:30;34,440;
17.03.2024;00:00;34,440;
16.03.2024;23:30;34,450;
16.03.2024;23:00;34,450;
16.03.2024;22:30;34,460;
16.03.2024;22:00;34,470;
16.03.2024;21:30;34,470;
16.03.2024;21:00;34,470;
16.03.2024;20:30;34,470;
16.03.2024;20:00;34,470;
16.03.2024;19:30;34,480;
16.03.2024;19:00;34,490;
16.03.2024;18:30;34,500;
16.03.2024;18:00;34,500;
16.03.2024;17:30;34,500;
16.03.2024;17:00;34,480;
16.03.2024;16:30;34,470;
16.03.2024;16:00;34,430;
16.03.2024;15:30;34,400;
16.03.2024;15:00;34,360;
16.03.2024;14:30;34,330;
16.03.2024;14:00;34,290;
16.03.2024;13:30;34,260;
16.03.2024;13:00;34,210;
16.03.2024;12:30;34,160;
16.03.2024;12:00;34,120;
16.03.2024;11:30;34,090;
16.03.2024;11:00;34,040;
16.03.2024;10:30;34,010;
16.03.2024;10:00;33,970;
16.03.2024;09:30;33,940;
16.03.2024;09:00;33,910;
16.03.2024;08:30;33,900;
16.03.2024;08:00;33,890;
16.03.2024;07:30;33,880;
16.03.2024;07:00;33,860;
16.03.2024;06:30;33,850;
16.03.2024;06:00;33,800;
16.03.2024;05:30;33,800;
16.03.2024;05:00;33,790;
16.03.2024;04:30;33,790;
16.03.2024;04:00;33,770;
16.03.2024;03:30;33,770;
16.03.2024;03:00;33,750;
16.03.2024;02:30;33,740;
16.03.2024;02:00;33,730;
16.03.2024;01:30;33,710;
16.03.2024;01:00;33,690;
16.03.2024;00:30;33,650;
16.03.2024;00:00;33,610;
15.03.2024;23:30;33,550;
15.03.2024;23:00;33,500;
15.03.2024;22:30;33,410;
15.03.2024;22:00;33,320;
15.03.2024;21:30;33,240;
15.03.2024;21:00;33,180;
15.03.2024;20:30;33,110;
15.03.2024;20:00;33,070;
15.03.2024;19:30;32,940;
15.03.2024;19:00;32,840;
15.03.2024;18:30;32,770;
15.03.2024;18:00;32,690;
15.03.2024;17:30;32,650;
15.03.2024;17:00;32,620;
15.03.2024;16:30;32,630;
15.03.2024;16:00;32,650;
15.03.2024;15:30;32,680;
15.03.2024;15:00;32,730;
15.03.2024;14:30;32,790;
15.03.2024;14:00;32,850;
15.03.2024;13:30;32,900;
15.03.2024;13:00;32,920;
15.03.2024;12:30;32,930;
15.03.2024;12:00;32,940;
15.03.2024;11:30;32,950;
15.03.2024;11:00;32,960;
15.03.2024;10:30;32,970;
15.03.2024;10:00;32,980;
15.03.2024;09:30;33,000;
14.03.2024;19:00;33,360;
14.03.2024;18:30;33,360;
14.03.2024;18:00;33,350;
14.03.2024;17:30;33,340;
14.03.2024;17:00;33,320;
14.03.2024;16:30;33,300;
14.03.2024;16:00;33,280;
14.03.2024;15:30;33,250;
14.03.2024;15:00;33,220;
14.03.2024;14:30;33,200;
14.03.2024;14:00;33,180;
14.03.2024;13:30;33,140;
14.03.2024;13:00;33,090;
14.03.2024;12:30;33,050;
14.03.2024;12:00;33,010;
14.03.2024;11:30;32,970;
14.03.2024;11:00;32,930;
14.03.2024;10:30;32,880;
14.03.2024;10:00;32,830;
14.03.2024;09:30;32,810;
14.03.2024;09:00;32,800;
14.03.2024;08:30;32,820;
14.03.2024;08:00;32,840;
14.03.2024;07:30;32,850;
14.03.2024;07:00;32,870;
14.03.2024;06:30;32,880;
14.03.2024;06:00;32,900;
14.03.2024;05:30;32,910;
14.03.2024;05:00;32,930;
14.03.2024;04:30;32,950;
14.03.2024;04:00;32,970;
14.03.2024;03:30;33,000;
14.03.2024;03:00;33,020;
14.03.2024;02:30;33,060;
14.03.2024;02:00;33,090;
14.03.2024;01:30;33,130;
14.03.2024;01:00;33,180;
14.03.2024;00:30;33,210;
14.03.2024;00:00;33,240;
13.03.2024;23:30;33,250;
13.03.2024;23:00;33,260;
13.03.2024;22:30;33,270;
13.03.2024;22:00;33,270;
13.03.2024;21:30;33,270;
13.03.2024;21:00;33,260;
13.03.2024;20:30;33,250;
13.03.2024;20:00;33,240;
13.03.2024;19:30;33,230;
13.03.2024;19:00;33,220;
13.03.2024;18:30;33,210;
13.03.2024;18:00;33,190;
13.03.2024;17:30;33,180;
13.03.2024;17:00;33,160;
13.03.2024;16:30;33,140;
13.03.2024;16:00;33,110;
13.03.2024;15:30;33,080;
13.03.2024;15:00;33,050;
13.03.2024;14:30;33,010;
13.03.2024;14:00;32,930;
13.03.2024;13:30;32,880;
13.03.2024;13:00;32,820;
13.03.2024;12:30;32,750;
13.03.2024;12:00;32,680;
13.03.2024;11:30;32,610;
13.03.2024;11:00;32,560;
13.03.2024;10:30;32,520;
13.03.2024;10:00;32,500;
13.03.2024;09:30;32,500;
13.03.2024;09:00;32,510;
13.03.2024;08:30;32,510;
13.03.2024;08:00;32,520;
13.03.2024;07:30;32,540;
13.03.2024;07:00;32,550;
13.03.2024;06:30;32,560;
13.03.2024;06:00;32,560;
13.03.2024;05:30;32,560;
13.03.2024;05:00;32,560;
13.03.2024;04:30;32,560;
13.03.2024;04:00;32,550;
13.03.2024;03:30;32,550;
13.03.2024;03:00;32,540;
13.03.2024;02:30;32,530;
13.03.2024;02:00;32,520;
13.03.2024;01:30;32,510;
13.03.2024;01:00;32,490;
13.03.2024;00:30;32,480;
13.03.2024;00:00;32,470;
12.03.2024;23:30;32,470;
12.03.2024;23:00;32,470;
12.03.2024;22:30;32,480;
12.03.2024;22:00;32,500;
12.03.2024;21:30;32,520;
12.03.2024;21:00;32,540;
12.03.2024;20:30;32,560;
12.03.2024;20:00;32,590;
12.03.2024;19:30;32,630;
12.03.2024;19:00;32,660;
12.03.2024;18:30;32,700;
12.03.2024;17:30;32,780;
12.03.2024;17:00;32,820;
12.03.2024;16:30;32,860;
12.03.2024;16:00;32,890;
12.03.2024;15:30;32,920;
12.03.2024;15:00;32,940;
12.03.2024;14:30;32,940;
12.03.2024;14:00;32,940;
12.03.2024;13:30;32,900;
12.03.2024;13:00;32,850;
12.03.2024;12:30;32,790;
12.03.2024;12:00;32,720;
12.03.2024;11:30;32,650;
12.03.2024;11:00;32,590;
12.03.2024;10:30;32,550;
12.03.2024;10:00;32,540;
12.03.2024;09:30;32,540;
12.03.2024;09:00;32,550;
12.03.2024;08:30;32,560;
12.03.2024;08:00;32,580;
12.03.2024;07:30;32,590;
12.03.2024;07:00;32,620;
12.03.2024;06:30;32,640;
12.03.2024;06:00;32,670;
12.03.2024;05:30;32,700;
12.03.2024;05:00;32,730;
12.03.2024;04:30;32,770;
12.03.2024;04:00;32,810;
12.03.2024;03:30;32,840;
12.03.2024;03:00;32,880;
12.03.2024;02:30;32,920;
12.03.2024;02:00;32,950;
12.03.2024;01:30;32,990;
12.03.2024;01:00;33,010;
12.03.2024;00:30;33,020;
12.03.2024;00:00;33,030;
11.03.2024;23:30;33,010;
11.03.2024;23:00;32,990;
11.03.2024;22:30;32,950;
11.03.2024;22:00;32,910;
11.03.2024;21:30;32,870;
11.03.2024;21:00;32,830;
11.03.2024;20:30;32,810;
11.03.2024;20:00;32,790;
11.03.2024;19:30;32,800;
11.03.2024;19:00;32,820;
11.03.2024;18:30;32,820;
11.03.2024;18:00;32,810;
11.03.2024;17:30;32,810;
11.03.2024;17:00;32,800;
11.03.2024;16:30;32,800;
11.03.2024;16:00;32,790;
11.03.2024;15:30;32,770;
11.03.2024;15:00;32,760;
11.03.2024;14:30;32,740;
11.03.2024;14:00;32,720;
11.03.2024;13:30;32,700;
11.03.2024;13:00;32,670;
11.03.2024;12:30;32,640;
11.03.2024;12:00;32,610;
11.03.2024;11:30;32,570;
11.03.2024;11:00;32,550;
11.03.2024;10:30;32,530;
11.03.2024;10:00;32,520;
11.03.2024;09:30;32,530;
11.03.2024;09:00;32,540;
11.03.2024;08:30;32,550;
11.03.2024;08:00;32,570;
11.03.2024;07:30;32,590;
11.03.2024;07:00;32,610;
11.03.2024;06:30;32,640;
11.03.2024;06:00;32,670;
11.03.2024;05:30;32,700;
11.03.2024;05:00;32,730;
11.03.2024;04:30;32,760;
11.03.2024;04:00;32,800;
11.03.2024;03:30;32,820;
11.03.2024;03:00;32,850;
11.03.2024;02:30;32,870;
11.03.2024;02:00;32,880;
11.03.2024;01:30;32,900;
11.03.2024;01:00;32,910;
11.03.2024;00:30;32,900;
11.03.2024;00:00;32,890;
10.03.2024;23:30;32,870;
10.03.2024;23:00;32,860;
10.03.2024;22:30;32,860;
10.03.2024;22:00;32,850;
10.03.2024;21:30;32,830;
10.03.2024;21:00;32,780;
10.03.2024;20:30;32,730;
10.03.2024;20:00;32,680;
10.03.2024;19:30;32,620;
10.03.2024;19:00;32,570;
10.03.2024;18:30;32,520;
10.03.2024;18:00;32,490;
10.03.2024;17:30;32,460;
10.03.2024;17:00;32,450;
10.03.2024;16:30;32,450;
10.03.2024;16:00;32,450;
10.03.2024;15:30;32,460;
10.03.2024;15:00;32,470;
10.03.2024;14:30;32,480;
10.03.2024;14:00;32,500;
10.03.2024;13:30;32,520;
10.03.2024;13:00;32,540;
10.03.2024;12:30;32,560;
10.03.2024;12:00;32,580;
10.03.2024;11:30;32,610;
10.03.2024;11:00;32,650;
10.03.2024;10:30;32,680;
10.03.2024;10:00;32,720;
10.03.2024;09:30;32,760;
10.03.2024;09:00;32,800;
10.03.2024;08:30;32,830;
10.03.2024;08:00;32,870;
10.03.2024;07:30;32,920;
10.03.2024;07:00;32,970;
10.03.2024;06:30;33,020;
10.03.2024;06:00;33,080;
10.03.2024;05:30;33,130;
10.03.2024;05:00;33,180;
10.03.2024;04:30;33,220;
10.03.2024;04:00;33,260;
10.03.2024;03:30;33,280;
10.03.2024;03:00;33,310;
10.03.2024;02:30;33,330;
10.03.2024;02:00;33,350;
10.03.2024;01:30;33,370;
10.03.2024;01:00;33,390;
10.03.2024;00:30;33,410;
10.03.2024;00:00;33,430;
09.03.2024;23:30;33,450;
09.03.2024;23:00;33,460;
09.03.2024;22:30;33,470;
09.03.2024;22:00;33,470;
09.03.2024;21:30;33,460;
09.03.2024;21:00;33,440;
09.03.2024;20:30;33,430;
09.03.2024;20:00;33,400;
09.03.2024;19:30;33,380;
09.03.2024;19:00;33,360;
09.03.2024;18:30;33,340;
09.03.2024;18:00;33,320;
09.03.2024;17:30;33,320;
09.03.2024;17:00;33,290;
09.03.2024;16:30;33,260;
09.03.2024;16:00;33,230;
09.03.2024;15:30;33,200;
09.03.2024;15:00;33,180;
09.03.2024;14:30;33,170;
09.03.2024;14:00;33,150;
09.03.2024;13:30;33,120;
09.03.2024;13:00;33,110;
09.03.2024;12:30;33,110;
09.03.2024;12:00;33,120;
09.03.2024;11:30;33,140;
09.03.2024;11:00;33,160;
09.03.2024;10:30;33,180;
09.03.2024;10:00;33,210;
09.03.2024;09:30;33,240;
09.03.2024;09:00;33,270;
09.03.2024;08:30;33,290;
09.03.2024;08:00;33,310;
09.03.2024;07:30;33,330;
09.03.2024;07:00;33,350;