28.03.2024;06:40;91,230;
28.03.2024;04:40;91,230;
28.03.2024;02:40;91,230;
28.03.2024;00:40;91,230;
27.03.2024;22:40;91,230;
27.03.2024;20:40;91,240;
27.03.2024;18:40;91,240;
27.03.2024;16:40;91,240;
27.03.2024;14:40;91,240;
27.03.2024;12:40;91,240;
27.03.2024;10:40;91,240;
27.03.2024;08:40;91,240;
27.03.2024;06:40;91,240;
27.03.2024;04:40;91,250;
27.03.2024;02:40;91,240;
27.03.2024;00:40;91,250;
26.03.2024;22:40;91,250;
26.03.2024;20:40;91,250;
26.03.2024;18:40;91,250;
26.03.2024;16:40;91,250;
26.03.2024;14:40;91,260;
26.03.2024;12:40;91,260;
26.03.2024;10:40;91,260;
26.03.2024;08:40;91,260;
26.03.2024;06:40;91,260;
26.03.2024;04:40;91,260;
26.03.2024;02:40;91,270;
26.03.2024;00:40;91,270;
25.03.2024;22:40;91,270;
25.03.2024;20:40;91,270;
25.03.2024;18:40;91,270;
25.03.2024;16:40;91,270;
25.03.2024;14:40;91,270;
25.03.2024;12:40;91,280;
25.03.2024;10:40;91,280;
25.03.2024;08:40;91,280;
25.03.2024;06:40;91,280;
25.03.2024;04:40;91,280;
25.03.2024;02:40;91,290;
25.03.2024;00:40;91,290;
24.03.2024;22:40;91,290;
24.03.2024;20:40;91,290;
24.03.2024;18:40;91,290;
24.03.2024;16:40;91,290;
24.03.2024;14:40;91,290;
24.03.2024;12:40;91,290;
24.03.2024;10:40;91,290;
24.03.2024;08:40;91,290;
24.03.2024;06:40;91,280;
24.03.2024;04:40;91,280;
24.03.2024;02:40;91,280;
24.03.2024;00:40;91,280;
23.03.2024;22:40;91,280;
23.03.2024;20:40;91,280;
23.03.2024;18:40;91,290;
23.03.2024;16:40;91,290;
23.03.2024;14:40;91,290;
23.03.2024;12:40;91,280;
23.03.2024;10:40;91,290;
23.03.2024;08:40;91,290;
23.03.2024;06:40;91,290;
23.03.2024;04:40;91,290;
23.03.2024;02:40;91,290;
23.03.2024;00:40;91,290;
22.03.2024;22:40;91,300;
22.03.2024;20:40;91,300;
22.03.2024;18:40;91,300;
22.03.2024;16:40;91,300;
22.03.2024;14:40;91,300;
22.03.2024;12:40;91,300;
22.03.2024;10:40;91,310;
22.03.2024;08:40;91,310;
22.03.2024;06:40;91,310;
22.03.2024;04:40;91,320;
22.03.2024;02:40;91,320;
22.03.2024;00:40;91,320;
21.03.2024;22:40;91,320;
21.03.2024;20:40;91,330;
21.03.2024;18:40;91,330;
21.03.2024;16:40;91,330;
21.03.2024;14:40;91,330;
21.03.2024;12:40;91,330;
21.03.2024;10:40;91,340;
21.03.2024;08:40;91,340;
21.03.2024;06:40;91,340;
21.03.2024;04:40;91,340;
21.03.2024;02:40;91,350;
21.03.2024;00:40;91,350;
20.03.2024;22:40;91,350;
20.03.2024;20:40;91,350;
20.03.2024;18:40;91,350;
20.03.2024;16:40;91,360;
20.03.2024;14:40;91,360;
20.03.2024;12:40;91,360;
20.03.2024;10:40;91,360;
20.03.2024;08:40;91,360;
20.03.2024;06:40;91,360;
20.03.2024;04:40;91,370;
20.03.2024;02:40;91,370;
20.03.2024;00:40;91,370;
19.03.2024;22:40;91,370;
19.03.2024;20:40;91,380;
19.03.2024;18:40;91,380;
19.03.2024;16:40;91,380;
19.03.2024;14:40;91,380;
19.03.2024;12:40;91,390;
19.03.2024;10:40;91,390;
19.03.2024;08:40;91,390;
19.03.2024;06:40;91,390;
19.03.2024;04:40;91,400;
19.03.2024;02:40;91,400;
19.03.2024;00:40;91,400;
18.03.2024;22:40;91,400;
18.03.2024;20:40;91,400;
18.03.2024;18:40;91,400;
18.03.2024;16:40;91,400;
18.03.2024;14:40;91,390;
18.03.2024;12:40;91,390;
18.03.2024;10:40;91,390;
18.03.2024;08:40;91,390;
18.03.2024;06:40;91,390;
18.03.2024;04:40;91,390;
18.03.2024;02:40;91,390;
18.03.2024;00:40;91,390;
17.03.2024;22:40;91,390;
17.03.2024;20:40;91,390;
17.03.2024;18:40;91,380;
17.03.2024;16:40;91,380;
17.03.2024;14:40;91,370;
17.03.2024;12:40;91,370;
17.03.2024;10:40;91,360;
17.03.2024;08:40;91,360;
17.03.2024;06:40;91,350;
17.03.2024;04:40;91,340;
17.03.2024;02:40;91,340;
17.03.2024;00:40;91,330;
16.03.2024;22:40;91,320;
16.03.2024;20:40;91,310;
16.03.2024;18:40;91,300;
16.03.2024;16:40;91,300;
16.03.2024;14:40;91,300;
16.03.2024;12:40;91,290;
16.03.2024;10:40;91,280;
16.03.2024;08:40;91,280;
16.03.2024;06:40;91,270;
16.03.2024;04:40;91,270;
16.03.2024;02:40;91,270;
16.03.2024;00:40;91,260;
15.03.2024;22:40;91,260;
15.03.2024;20:40;91,260;
15.03.2024;18:40;91,260;
15.03.2024;16:40;91,260;
15.03.2024;14:40;91,250;
15.03.2024;12:40;91,250;
15.03.2024;10:40;91,250;
15.03.2024;08:40;91,250;
15.03.2024;06:40;91,250;
15.03.2024;04:40;91,260;
15.03.2024;02:40;91,260;
15.03.2024;00:40;91,260;
14.03.2024;22:40;91,260;
14.03.2024;20:40;91,260;
14.03.2024;18:40;91,260;
14.03.2024;16:40;91,260;
14.03.2024;14:40;91,270;
14.03.2024;12:40;91,270;
14.03.2024;10:40;91,270;
14.03.2024;08:40;91,270;
14.03.2024;06:40;91,280;
14.03.2024;04:40;91,280;
14.03.2024;02:40;91,280;
14.03.2024;00:40;91,280;
13.03.2024;22:40;91,280;
13.03.2024;20:40;91,280;
13.03.2024;18:40;91,290;
13.03.2024;16:40;91,290;
13.03.2024;14:40;91,290;
13.03.2024;12:40;91,290;
13.03.2024;10:40;91,290;
13.03.2024;08:40;91,290;
13.03.2024;06:40;91,290;
13.03.2024;04:40;91,290;
13.03.2024;02:40;91,300;
13.03.2024;00:40;91,300;
12.03.2024;22:40;91,300;
12.03.2024;20:40;91,300;
12.03.2024;18:40;91,300;
12.03.2024;16:40;91,300;
12.03.2024;14:40;91,300;
12.03.2024;12:40;91,310;
12.03.2024;10:40;91,310;
12.03.2024;08:40;91,310;
12.03.2024;06:40;91,310;
12.03.2024;04:40;91,310;
12.03.2024;02:40;91,310;
12.03.2024;00:40;91,320;
11.03.2024;22:40;91,320;
11.03.2024;20:40;91,320;
11.03.2024;18:40;91,320;
11.03.2024;16:40;91,320;
11.03.2024;14:40;91,320;
11.03.2024;12:40;91,320;
11.03.2024;10:40;91,320;
11.03.2024;08:40;91,330;
11.03.2024;06:40;91,330;
11.03.2024;04:40;91,330;
11.03.2024;02:40;91,330;
11.03.2024;00:40;91,330;
10.03.2024;22:40;91,330;
10.03.2024;20:40;91,330;
10.03.2024;18:40;91,330;
10.03.2024;16:40;91,330;
10.03.2024;14:40;91,330;
10.03.2024;12:40;91,340;
10.03.2024;10:40;91,340;
10.03.2024;08:40;91,340;
10.03.2024;06:40;91,340;
10.03.2024;04:40;91,340;
10.03.2024;02:40;91,340;
10.03.2024;00:40;91,340;
09.03.2024;22:40;91,340;
09.03.2024;20:40;91,340;
09.03.2024;18:40;91,350;
09.03.2024;16:40;91,340;
09.03.2024;14:40;91,350;
09.03.2024;12:40;91,350;
09.03.2024;10:40;91,350;
09.03.2024;08:40;91,350;
09.03.2024;06:40;91,350;
09.03.2024;04:40;91,350;
09.03.2024;02:40;91,350;
09.03.2024;00:40;91,350;
08.03.2024;22:40;91,350;
08.03.2024;20:40;91,360;
08.03.2024;18:40;91,360;
08.03.2024;16:40;91,360;
08.03.2024;14:40;91,360;
08.03.2024;12:40;91,360;
08.03.2024;10:40;91,360;
08.03.2024;08:40;91,360;
08.03.2024;06:40;91,360;
08.03.2024;04:40;91,360;
08.03.2024;02:40;91,360;
08.03.2024;00:40;91,360;
07.03.2024;22:40;91,360;
07.03.2024;20:40;91,370;
07.03.2024;18:40;91,370;
07.03.2024;16:40;91,370;
07.03.2024;14:40;91,370;
07.03.2024;12:40;91,370;
07.03.2024;10:40;91,370;
07.03.2024;08:40;91,370;
07.03.2024;06:40;91,370;
07.03.2024;04:40;91,370;
07.03.2024;02:40;91,370;
07.03.2024;00:40;91,380;
06.03.2024;22:40;91,380;
06.03.2024;20:40;91,380;
06.03.2024;18:40;91,380;
06.03.2024;16:40;91,380;
06.03.2024;14:40;91,380;
06.03.2024;12:40;91,380;
06.03.2024;10:40;91,380;
06.03.2024;08:40;91,380;
06.03.2024;06:40;91,390;
06.03.2024;04:40;91,390;
06.03.2024;02:40;91,390;
06.03.2024;00:40;91,390;
05.03.2024;22:40;91,390;
05.03.2024;20:40;91,390;
05.03.2024;18:40;91,390;
05.03.2024;16:40;91,390;
05.03.2024;14:40;91,390;
05.03.2024;12:40;91,400;
05.03.2024;10:40;91,390;
05.03.2024;08:40;91,400;
05.03.2024;06:40;91,400;
05.03.2024;04:40;91,400;
05.03.2024;02:40;91,400;
05.03.2024;00:40;91,400;
04.03.2024;22:40;91,400;
04.03.2024;20:40;91,400;
04.03.2024;18:40;91,400;
04.03.2024;16:40;91,400;
04.03.2024;14:40;91,400;
04.03.2024;12:40;91,410;
04.03.2024;10:40;91,410;
04.03.2024;08:40;91,410;
04.03.2024;06:40;91,410;
04.03.2024;04:40;91,410;
04.03.2024;02:40;91,410;
04.03.2024;00:40;91,410;
03.03.2024;22:40;91,410;
03.03.2024;20:40;91,410;
03.03.2024;18:40;91,420;
03.03.2024;16:40;91,420;
03.03.2024;14:40;91,420;
03.03.2024;12:40;91,420;
03.03.2024;10:40;91,410;
03.03.2024;08:40;91,420;
03.03.2024;06:40;91,410;
03.03.2024;04:40;91,420;
03.03.2024;02:40;91,420;
03.03.2024;00:40;91,420;
02.03.2024;22:40;91,420;
02.03.2024;20:40;91,420;
02.03.2024;18:40;91,420;
02.03.2024;16:40;91,420;
02.03.2024;14:40;91,420;
02.03.2024;12:40;91,420;
02.03.2024;10:40;91,420;
02.03.2024;08:40;91,420;
02.03.2024;06:40;91,430;
02.03.2024;04:40;91,430;
02.03.2024;02:40;91,430;
02.03.2024;00:40;91,430;
01.03.2024;22:40;91,430;
01.03.2024;20:40;91,430;
01.03.2024;18:40;91,430;
01.03.2024;16:40;91,430;
01.03.2024;14:40;91,420;
01.03.2024;12:40;91,420;
01.03.2024;10:40;91,420;
01.03.2024;08:40;91,430;
01.03.2024;06:40;91,420;
01.03.2024;04:40;91,430;
01.03.2024;02:40;91,430;
01.03.2024;00:40;91,430;
29.02.2024;22:40;91,430;
29.02.2024;20:40;91,430;
29.02.2024;18:40;91,430;
29.02.2024;16:40;91,430;
29.02.2024;14:40;91,430;
29.02.2024;12:40;91,430;
29.02.2024;10:40;91,440;
29.02.2024;08:40;91,440;
29.02.2024;06:40;91,440;
29.02.2024;04:40;91,440;
29.02.2024;02:40;91,440;
29.02.2024;00:40;91,440;
28.02.2024;22:40;91,440;
28.02.2024;20:40;91,450;
28.02.2024;18:40;91,450;
28.02.2024;16:40;91,450;
28.02.2024;14:40;91,450;
28.02.2024;12:40;91,450;
28.02.2024;10:40;91,450;
28.02.2024;08:40;91,460;
28.02.2024;06:40;91,460;
28.02.2024;04:40;91,460;
28.02.2024;02:40;91,460;
28.02.2024;00:40;91,460;
27.02.2024;22:40;91,470;
27.02.2024;20:40;91,470;
27.02.2024;18:40;91,470;
27.02.2024;16:40;91,470;
27.02.2024;14:40;91,470;
27.02.2024;12:40;91,470;
27.02.2024;10:40;91,470;
27.02.2024;08:40;91,470;
27.02.2024;06:40;91,470;
27.02.2024;04:40;91,470;
27.02.2024;02:40;91,480;
27.02.2024;00:40;91,480;
26.02.2024;22:40;91,480;
26.02.2024;20:40;91,480;
26.02.2024;18:40;91,480;
26.02.2024;16:40;91,480;
26.02.2024;14:40;91,480;
26.02.2024;12:40;91,480;
26.02.2024;10:40;91,490;
26.02.2024;08:40;91,520;
26.02.2024;06:40;91,520;
26.02.2024;04:40;91,520;
26.02.2024;02:40;91,510;
26.02.2024;00:40;91,510;
25.02.2024;22:40;91,510;
25.02.2024;20:40;91,500;
25.02.2024;18:40;91,500;
25.02.2024;16:40;91,500;
25.02.2024;14:40;91,490;
25.02.2024;12:40;91,490;
25.02.2024;10:40;91,490;
25.02.2024;08:40;91,490;
25.02.2024;06:40;91,490;
25.02.2024;04:40;91,490;
25.02.2024;02:40;91,480;
25.02.2024;00:40;91,480;
24.02.2024;22:40;91,480;
24.02.2024;20:40;91,470;
24.02.2024;18:40;91,470;
24.02.2024;16:40;91,460;
24.02.2024;14:40;91,460;
24.02.2024;12:40;91,460;
24.02.2024;10:40;91,460;
24.02.2024;08:40;91,460;
24.02.2024;06:40;91,460;
24.02.2024;04:40;91,460;
24.02.2024;02:40;91,450;
24.02.2024;00:40;91,450;
23.02.2024;22:40;91,450;
23.02.2024;20:40;91,450;
23.02.2024;18:40;91,450;
23.02.2024;16:40;91,450;
23.02.2024;14:40;91,450;
23.02.2024;12:40;91,440;
23.02.2024;10:40;91,450;
23.02.2024;08:40;91,440;
23.02.2024;06:40;91,440;
23.02.2024;04:40;91,440;
23.02.2024;02:40;91,440;
23.02.2024;00:40;91,440;
22.02.2024;22:40;91,440;
22.02.2024;20:40;91,440;
22.02.2024;18:40;91,440;
22.02.2024;16:40;91,440;
22.02.2024;14:40;91,440;
22.02.2024;12:40;91,430;
22.02.2024;10:40;91,440;
22.02.2024;08:40;91,440;
22.02.2024;06:40;91,430;
22.02.2024;04:40;91,430;
22.02.2024;02:40;91,430;
22.02.2024;00:40;91,430;
21.02.2024;22:40;91,430;
21.02.2024;20:40;91,430;
21.02.2024;18:40;91,430;
21.02.2024;16:40;91,430;
21.02.2024;14:40;91,430;
21.02.2024;12:40;91,430;
21.02.2024;10:40;91,430;
21.02.2024;08:40;91,430;
21.02.2024;06:40;91,430;
21.02.2024;04:40;91,430;
21.02.2024;02:40;91,430;
21.02.2024;00:40;91,430;
20.02.2024;22:40;91,430;
20.02.2024;20:40;91,430;
20.02.2024;18:40;91,430;
20.02.2024;16:40;91,430;
20.02.2024;14:40;91,430;
20.02.2024;12:40;91,430;
20.02.2024;10:40;91,430;
20.02.2024;08:40;91,430;
20.02.2024;06:40;91,430;
20.02.2024;04:40;91,430;
20.02.2024;02:40;91,430;
20.02.2024;00:40;91,430;
19.02.2024;22:40;91,430;
19.02.2024;20:40;91,430;
19.02.2024;18:40;91,430;
19.02.2024;16:40;91,430;
19.02.2024;14:40;91,430;
19.02.2024;12:40;91,430;
19.02.2024;10:40;91,420;
19.02.2024;08:40;91,420;
19.02.2024;06:40;91,420;
19.02.2024;04:40;91,420;
19.02.2024;02:40;91,420;
19.02.2024;00:40;91,420;
18.02.2024;22:40;91,420;
18.02.2024;20:40;91,420;
18.02.2024;18:40;91,420;
18.02.2024;16:40;91,420;
18.02.2024;14:40;91,420;
18.02.2024;12:40;91,420;
18.02.2024;10:40;91,420;
18.02.2024;08:40;91,420;
18.02.2024;06:40;91,420;
18.02.2024;04:40;91,420;
18.02.2024;02:40;91,420;
18.02.2024;00:40;91,420;
17.02.2024;22:40;91,420;
17.02.2024;20:40;91,410;
17.02.2024;18:40;91,420;
17.02.2024;16:40;91,420;
17.02.2024;14:40;91,410;
17.02.2024;12:40;91,420;
17.02.2024;10:40;91,410;
17.02.2024;08:40;91,410;
17.02.2024;06:40;91,410;
17.02.2024;04:40;91,410;
17.02.2024;02:40;91,410;
17.02.2024;00:40;91,410;
16.02.2024;22:40;91,410;
16.02.2024;20:40;91,410;
16.02.2024;18:40;91,410;
16.02.2024;16:40;91,400;
16.02.2024;14:40;91,400;
16.02.2024;12:40;91,400;
16.02.2024;10:40;91,400;
16.02.2024;08:40;91,400;
16.02.2024;06:40;91,400;
16.02.2024;04:40;91,400;
16.02.2024;02:40;91,400;
16.02.2024;00:40;91,400;
15.02.2024;22:40;91,400;
15.02.2024;20:40;91,400;
15.02.2024;18:40;91,400;
15.02.2024;16:40;91,400;
15.02.2024;14:40;91,400;
15.02.2024;12:40;91,400;
15.02.2024;10:40;91,400;
15.02.2024;08:40;91,400;
15.02.2024;06:40;91,400;
15.02.2024;04:40;91,400;
15.02.2024;02:40;91,400;
15.02.2024;00:40;91,400;
14.02.2024;22:40;91,400;
14.02.2024;20:40;91,400;
14.02.2024;18:40;91,400;
14.02.2024;16:40;91,400;
14.02.2024;14:40;91,400;
14.02.2024;12:40;91,400;
14.02.2024;10:40;91,400;
14.02.2024;08:40;91,400;
14.02.2024;06:40;91,400;
14.02.2024;04:40;91,400;
14.02.2024;02:40;91,400;
14.02.2024;00:40;91,400;
13.02.2024;22:40;91,400;
13.02.2024;20:40;91,400;
13.02.2024;18:40;91,400;
13.02.2024;16:40;91,400;
13.02.2024;14:40;91,400;
13.02.2024;12:40;91,400;
13.02.2024;10:40;91,400;
13.02.2024;08:40;91,400;
13.02.2024;06:40;91,400;
13.02.2024;04:40;91,400;
13.02.2024;02:40;91,400;
13.02.2024;00:40;91,400;
12.02.2024;22:40;91,400;
12.02.2024;20:40;91,400;
12.02.2024;18:40;91,400;
12.02.2024;16:40;91,400;
12.02.2024;14:40;91,400;
12.02.2024;12:40;91,400;
12.02.2024;10:40;91,410;
12.02.2024;08:40;91,410;
12.02.2024;06:40;91,400;
12.02.2024;04:40;91,410;
12.02.2024;02:40;91,410;
12.02.2024;00:40;91,410;
11.02.2024;22:40;91,410;
11.02.2024;20:40;91,410;
11.02.2024;18:40;91,410;
11.02.2024;16:40;91,410;
11.02.2024;14:40;91,410;
11.02.2024;12:40;91,410;
11.02.2024;10:40;91,410;
11.02.2024;08:40;91,410;
11.02.2024;06:40;91,410;
11.02.2024;04:40;91,410;
11.02.2024;02:40;91,410;
11.02.2024;00:40;91,410;
10.02.2024;22:40;91,410;
10.02.2024;20:40;91,410;
10.02.2024;18:40;91,410;
10.02.2024;16:40;91,410;
10.02.2024;14:40;91,410;
10.02.2024;12:40;91,410;
10.02.2024;10:40;91,410;
10.02.2024;08:40;91,410;
10.02.2024;06:40;91,410;
10.02.2024;04:40;91,410;
10.02.2024;02:40;91,410;
10.02.2024;00:40;91,410;
09.02.2024;22:40;91,410;
09.02.2024;20:40;91,410;
09.02.2024;18:40;91,410;
09.02.2024;16:40;91,420;
09.02.2024;14:40;91,420;
09.02.2024;12:40;91,420;
09.02.2024;10:40;91,420;
09.02.2024;08:40;91,410;
09.02.2024;06:40;91,410;
09.02.2024;04:40;91,420;
09.02.2024;02:40;91,410;
09.02.2024;00:40;91,410;
08.02.2024;22:40;91,420;
08.02.2024;20:40;91,420;
08.02.2024;18:40;91,410;
08.02.2024;16:40;91,420;
08.02.2024;14:40;91,420;
08.02.2024;12:40;91,420;
08.02.2024;10:40;91,420;
08.02.2024;08:40;91,420;
08.02.2024;06:40;91,410;
08.02.2024;04:40;91,420;
08.02.2024;02:40;91,420;
08.02.2024;00:40;91,420;
07.02.2024;22:40;91,420;
07.02.2024;20:40;91,420;
07.02.2024;18:40;91,420;
07.02.2024;16:40;91,420;
07.02.2024;14:40;91,420;
07.02.2024;12:40;91,420;
07.02.2024;10:40;91,420;
07.02.2024;08:40;91,420;
07.02.2024;06:40;91,410;
07.02.2024;04:40;91,420;
07.02.2024;02:40;91,420;
07.02.2024;00:40;91,420;
06.02.2024;22:40;91,420;
06.02.2024;20:40;91,420;
06.02.2024;18:40;91,420;
06.02.2024;16:40;91,420;
06.02.2024;14:40;91,420;
06.02.2024;12:40;91,420;
06.02.2024;10:40;91,420;
06.02.2024;08:40;91,420;
06.02.2024;06:40;91,420;
06.02.2024;04:40;91,420;
06.02.2024;02:40;91,420;
06.02.2024;00:40;91,420;
05.02.2024;22:40;91,420;
05.02.2024;20:40;91,420;
05.02.2024;18:40;91,420;
05.02.2024;16:40;91,420;
05.02.2024;14:40;91,420;
05.02.2024;12:40;91,420;
05.02.2024;10:40;91,420;
05.02.2024;08:40;91,420;
05.02.2024;06:40;91,420;
05.02.2024;04:40;91,420;
05.02.2024;02:40;91,420;
05.02.2024;00:40;91,420;
04.02.2024;22:40;91,420;
04.02.2024;20:40;91,420;
04.02.2024;18:40;91,420;
04.02.2024;16:40;91,420;
04.02.2024;14:40;91,420;
04.02.2024;12:40;91,420;
04.02.2024;10:40;91,430;
04.02.2024;08:40;91,420;
04.02.2024;06:40;91,420;
04.02.2024;04:40;91,420;
04.02.2024;02:40;91,420;
04.02.2024;00:40;91,420;
03.02.2024;22:40;91,420;
03.02.2024;20:40;91,420;
03.02.2024;18:40;91,420;
03.02.2024;16:40;91,420;
03.02.2024;14:40;91,420;
03.02.2024;12:40;91,420;
03.02.2024;10:40;91,420;
03.02.2024;08:40;91,420;
03.02.2024;06:40;91,410;
03.02.2024;04:40;91,420;
03.02.2024;02:40;91,410;
03.02.2024;00:40;91,410;
02.02.2024;22:40;91,410;
02.02.2024;20:40;91,410;
02.02.2024;18:40;91,410;
02.02.2024;16:40;91,410;
02.02.2024;14:40;91,410;
02.02.2024;12:40;91,410;
02.02.2024;10:40;91,410;
02.02.2024;08:40;91,420;
02.02.2024;06:40;91,420;
02.02.2024;04:40;91,420;
02.02.2024;02:40;91,420;
02.02.2024;00:40;91,420;
01.02.2024;22:40;91,410;
01.02.2024;20:40;91,410;
01.02.2024;18:40;91,410;
01.02.2024;16:40;91,410;
01.02.2024;14:40;91,420;
01.02.2024;12:40;91,420;
01.02.2024;10:40;91,410;
01.02.2024;08:40;91,410;
01.02.2024;06:40;91,410;
01.02.2024;04:40;91,410;
01.02.2024;02:40;91,410;
01.02.2024;00:40;91,410;
31.01.2024;22:40;91,410;
31.01.2024;20:40;91,410;
31.01.2024;18:40;91,410;
31.01.2024;16:40;91,410;
31.01.2024;14:40;91,410;
31.01.2024;12:40;91,410;
31.01.2024;10:40;91,410;
31.01.2024;08:40;91,410;
31.01.2024;06:40;91,400;
31.01.2024;04:40;91,410;
31.01.2024;02:40;91,410;
31.01.2024;00:40;91,410;
30.01.2024;22:40;91,410;
30.01.2024;20:40;91,400;
30.01.2024;18:40;91,410;
30.01.2024;16:40;91,400;
30.01.2024;14:40;91,410;
30.01.2024;12:40;91,410;
30.01.2024;10:40;91,410;
30.01.2024;08:40;91,400;
30.01.2024;06:40;91,400;
30.01.2024;04:40;91,400;
30.01.2024;02:40;91,400;
30.01.2024;00:40;91,400;
29.01.2024;22:40;91,400;
29.01.2024;20:40;91,400;
29.01.2024;18:40;91,400;
29.01.2024;16:40;91,400;
29.01.2024;14:40;91,410;
29.01.2024;12:40;91,410;
29.01.2024;10:40;91,400;
29.01.2024;08:40;91,400;
29.01.2024;06:40;91,400;
29.01.2024;04:40;91,410;
29.01.2024;02:40;91,400;
29.01.2024;00:40;91,400;
28.01.2024;22:40;91,400;
28.01.2024;20:40;91,400;
28.01.2024;18:40;91,400;
28.01.2024;16:40;91,400;
28.01.2024;14:40;91,400;
28.01.2024;12:40;91,400;
28.01.2024;10:40;91,400;
28.01.2024;08:40;91,400;
28.01.2024;06:40;91,400;
