29.03.2024;03:27;79,526;
29.03.2024;03:17;79,525;
29.03.2024;03:07;79,524;
29.03.2024;02:57;79,524;
29.03.2024;02:47;79,525;
29.03.2024;02:37;79,524;
29.03.2024;02:27;79,527;
29.03.2024;02:17;79,524;
29.03.2024;02:07;79,524;
29.03.2024;01:57;79,526;
29.03.2024;01:47;79,525;
29.03.2024;01:37;79,524;
29.03.2024;01:27;79,524;
29.03.2024;01:17;79,522;
29.03.2024;01:07;79,521;
29.03.2024;00:57;79,521;
29.03.2024;00:47;79,522;
29.03.2024;00:37;79,522;
29.03.2024;00:27;79,523;
29.03.2024;00:17;79,524;
29.03.2024;00:07;79,522;
28.03.2024;23:57;79,524;
28.03.2024;23:47;79,524;
28.03.2024;23:37;79,525;
28.03.2024;23:27;79,524;
28.03.2024;23:17;79,523;
28.03.2024;23:07;79,523;
28.03.2024;22:57;79,521;
28.03.2024;22:47;79,521;
28.03.2024;22:37;79,521;
28.03.2024;22:27;79,520;
28.03.2024;22:17;79,522;
28.03.2024;22:07;79,521;
28.03.2024;21:57;79,522;
28.03.2024;21:47;79,522;
28.03.2024;21:37;79,522;
28.03.2024;21:27;79,522;
28.03.2024;21:07;79,518;
28.03.2024;20:57;79,517;
28.03.2024;20:47;79,517;
28.03.2024;20:37;79,519;
28.03.2024;20:27;79,520;
28.03.2024;20:17;79,520;
28.03.2024;20:07;79,518;
28.03.2024;19:57;79,519;
28.03.2024;19:47;79,521;
28.03.2024;19:37;79,521;
28.03.2024;19:27;79,522;
28.03.2024;19:17;79,521;
28.03.2024;19:07;79,520;
28.03.2024;18:57;79,520;
28.03.2024;18:47;79,519;
28.03.2024;18:37;79,520;
28.03.2024;18:27;79,518;
28.03.2024;18:17;79,518;
28.03.2024;18:07;79,520;
28.03.2024;17:57;79,520;
28.03.2024;17:47;79,521;
28.03.2024;17:37;79,520;
28.03.2024;17:27;79,521;
28.03.2024;17:17;79,520;
28.03.2024;17:07;79,520;
28.03.2024;16:57;79,519;
28.03.2024;16:47;79,520;
28.03.2024;16:37;79,519;
28.03.2024;16:27;79,518;
28.03.2024;16:17;79,519;
28.03.2024;16:07;79,519;
28.03.2024;15:57;79,519;
28.03.2024;15:47;79,519;
28.03.2024;15:37;79,519;
28.03.2024;15:27;79,521;
28.03.2024;15:17;79,518;
28.03.2024;15:07;79,518;
28.03.2024;14:57;79,519;
28.03.2024;14:47;79,517;
28.03.2024;14:37;79,518;
28.03.2024;14:27;79,517;
28.03.2024;14:17;79,517;
28.03.2024;14:07;79,519;
28.03.2024;13:57;79,519;
28.03.2024;13:47;79,518;
28.03.2024;13:37;79,518;
28.03.2024;13:27;79,517;
28.03.2024;13:17;79,517;
28.03.2024;13:07;79,516;
28.03.2024;12:57;79,517;
28.03.2024;12:47;79,516;
28.03.2024;12:37;79,516;
28.03.2024;12:27;79,516;
28.03.2024;12:17;79,516;
28.03.2024;12:07;79,517;
28.03.2024;11:57;79,514;
28.03.2024;11:47;79,516;
28.03.2024;11:37;79,516;
28.03.2024;11:27;79,515;
28.03.2024;11:17;79,515;
28.03.2024;11:07;79,516;
28.03.2024;10:57;79,514;
28.03.2024;10:47;79,515;
28.03.2024;10:37;79,514;
28.03.2024;10:27;79,514;
28.03.2024;10:17;79,514;
28.03.2024;10:07;79,516;
28.03.2024;09:57;79,516;
28.03.2024;09:47;79,515;
28.03.2024;09:37;79,516;
28.03.2024;09:27;79,515;
28.03.2024;09:17;79,515;
28.03.2024;09:07;79,515;
28.03.2024;08:57;79,516;
28.03.2024;08:47;79,514;
28.03.2024;08:37;79,515;
28.03.2024;08:27;79,515;
28.03.2024;08:17;79,515;
28.03.2024;08:07;79,515;
28.03.2024;07:57;79,516;
28.03.2024;07:47;79,515;
28.03.2024;07:37;79,516;
28.03.2024;07:27;79,515;
28.03.2024;07:17;79,515;
28.03.2024;07:07;79,515;
28.03.2024;06:57;79,515;
28.03.2024;06:47;79,515;
28.03.2024;06:37;79,516;
28.03.2024;06:27;79,515;
28.03.2024;06:17;79,516;
28.03.2024;06:07;79,516;
28.03.2024;05:57;79,515;
28.03.2024;05:47;79,516;
28.03.2024;05:37;79,515;
28.03.2024;05:27;79,515;
28.03.2024;05:17;79,516;
28.03.2024;05:07;79,515;
28.03.2024;04:57;79,514;
28.03.2024;04:47;79,514;
28.03.2024;04:37;79,515;
28.03.2024;04:27;79,515;
28.03.2024;04:17;79,514;
28.03.2024;04:07;79,515;
28.03.2024;03:57;79,515;
28.03.2024;03:47;79,514;
28.03.2024;03:37;79,515;
28.03.2024;03:27;79,514;
28.03.2024;03:17;79,515;
28.03.2024;03:07;79,515;
28.03.2024;02:57;79,515;
28.03.2024;02:47;79,516;
28.03.2024;02:37;79,515;
28.03.2024;02:27;79,516;
28.03.2024;02:17;79,515;
28.03.2024;02:07;79,514;
28.03.2024;01:57;79,514;
28.03.2024;01:47;79,514;
28.03.2024;01:37;79,514;
28.03.2024;01:27;79,514;
28.03.2024;01:17;79,514;
28.03.2024;01:07;79,515;
28.03.2024;00:57;79,514;
28.03.2024;00:47;79,513;
28.03.2024;00:37;79,513;
28.03.2024;00:27;79,513;
28.03.2024;00:17;79,513;
28.03.2024;00:07;79,514;
27.03.2024;23:57;79,514;
27.03.2024;23:47;79,513;
27.03.2024;23:37;79,513;
27.03.2024;23:27;79,514;
27.03.2024;23:17;79,514;
27.03.2024;23:07;79,514;
27.03.2024;22:57;79,513;
27.03.2024;22:47;79,512;
27.03.2024;22:37;79,512;
27.03.2024;22:17;79,513;
27.03.2024;22:07;79,512;
27.03.2024;21:57;79,512;
27.03.2024;21:47;79,513;
27.03.2024;21:37;79,512;
27.03.2024;21:27;79,513;
27.03.2024;21:17;79,513;
27.03.2024;21:07;79,512;
27.03.2024;20:57;79,512;
27.03.2024;20:47;79,512;
27.03.2024;20:37;79,512;
27.03.2024;20:27;79,512;
27.03.2024;20:17;79,514;
27.03.2024;20:07;79,515;
27.03.2024;19:57;79,513;
27.03.2024;19:47;79,513;
27.03.2024;19:37;79,513;
27.03.2024;19:27;79,513;
27.03.2024;19:17;79,512;
27.03.2024;19:07;79,512;
27.03.2024;18:57;79,512;
27.03.2024;18:47;79,510;
27.03.2024;18:37;79,511;
27.03.2024;18:27;79,510;
27.03.2024;18:17;79,512;
27.03.2024;18:07;79,512;
27.03.2024;17:57;79,511;
27.03.2024;17:47;79,512;
27.03.2024;17:37;79,512;
27.03.2024;17:27;79,512;
27.03.2024;17:17;79,513;
27.03.2024;17:07;79,513;
27.03.2024;16:57;79,513;
27.03.2024;16:47;79,513;
27.03.2024;16:37;79,512;
27.03.2024;16:27;79,512;
27.03.2024;16:17;79,513;
27.03.2024;16:07;79,513;
27.03.2024;15:57;79,512;
27.03.2024;15:47;79,512;
27.03.2024;15:37;79,511;
27.03.2024;15:27;79,511;
27.03.2024;15:17;79,512;
27.03.2024;15:07;79,512;
27.03.2024;14:57;79,512;
27.03.2024;14:47;79,511;
27.03.2024;14:37;79,512;
27.03.2024;14:27;79,512;
27.03.2024;14:17;79,512;
27.03.2024;14:07;79,513;
27.03.2024;13:57;79,512;
27.03.2024;13:47;79,512;
27.03.2024;13:37;79,511;
27.03.2024;13:27;79,511;
27.03.2024;13:17;79,511;
27.03.2024;13:07;79,511;
27.03.2024;12:57;79,511;
27.03.2024;12:47;79,511;
27.03.2024;12:37;79,509;
27.03.2024;12:27;79,509;
27.03.2024;12:17;79,509;
27.03.2024;12:07;79,509;
27.03.2024;11:57;79,508;
27.03.2024;11:47;79,507;
27.03.2024;11:37;79,508;
27.03.2024;11:27;79,509;
27.03.2024;11:17;79,508;
27.03.2024;11:07;79,510;
27.03.2024;10:57;79,510;
27.03.2024;10:47;79,509;
27.03.2024;10:37;79,510;
27.03.2024;10:27;79,511;
27.03.2024;10:17;79,509;
27.03.2024;10:07;79,510;
27.03.2024;09:57;79,509;
27.03.2024;09:47;79,507;
27.03.2024;09:37;79,508;
27.03.2024;09:27;79,508;
27.03.2024;09:17;79,508;
27.03.2024;09:07;79,508;
27.03.2024;08:57;79,509;
27.03.2024;08:47;79,510;
27.03.2024;08:37;79,508;
27.03.2024;08:27;79,509;
27.03.2024;08:17;79,509;
27.03.2024;08:07;79,509;
27.03.2024;07:57;79,508;
27.03.2024;07:47;79,508;
27.03.2024;07:37;79,509;
27.03.2024;07:27;79,508;
27.03.2024;07:17;79,507;
27.03.2024;07:07;79,508;
27.03.2024;06:57;79,507;
27.03.2024;06:47;79,507;
27.03.2024;06:37;79,507;
27.03.2024;06:27;79,507;
27.03.2024;06:17;79,507;
27.03.2024;06:07;79,507;
27.03.2024;05:57;79,508;
27.03.2024;05:47;79,508;
27.03.2024;05:37;79,509;
27.03.2024;05:27;79,510;
27.03.2024;05:17;79,509;
27.03.2024;05:07;79,508;
27.03.2024;04:57;79,509;
27.03.2024;04:47;79,508;
27.03.2024;04:37;79,509;
27.03.2024;04:27;79,508;
27.03.2024;04:17;79,508;
27.03.2024;04:07;79,507;
27.03.2024;03:57;79,507;
27.03.2024;03:47;79,506;
27.03.2024;03:37;79,507;
27.03.2024;03:27;79,505;
27.03.2024;03:17;79,505;
27.03.2024;03:07;79,506;
27.03.2024;02:57;79,505;
27.03.2024;02:47;79,507;
27.03.2024;02:37;79,507;
27.03.2024;02:27;79,507;
27.03.2024;02:17;79,508;
27.03.2024;02:07;79,507;
27.03.2024;01:57;79,507;
27.03.2024;01:47;79,507;
27.03.2024;01:37;79,506;
27.03.2024;01:27;79,506;
27.03.2024;01:17;79,506;
27.03.2024;01:07;79,505;
27.03.2024;00:57;79,505;
27.03.2024;00:47;79,505;
27.03.2024;00:37;79,505;
27.03.2024;00:27;79,505;
27.03.2024;00:17;79,505;
27.03.2024;00:07;79,504;
26.03.2024;23:57;79,504;
26.03.2024;23:47;79,504;
26.03.2024;23:37;79,505;
26.03.2024;23:27;79,505;
26.03.2024;23:17;79,506;
26.03.2024;23:07;79,505;
26.03.2024;22:57;79,505;
26.03.2024;22:47;79,505;
26.03.2024;22:37;79,505;
26.03.2024;22:27;79,507;
26.03.2024;22:17;79,505;
26.03.2024;22:07;79,505;
26.03.2024;21:57;79,506;
26.03.2024;21:47;79,505;
26.03.2024;21:37;79,506;
26.03.2024;21:27;79,505;
26.03.2024;21:17;79,505;
26.03.2024;21:07;79,504;
26.03.2024;20:57;79,502;
26.03.2024;20:47;79,504;
26.03.2024;20:37;79,503;
26.03.2024;20:27;79,504;
26.03.2024;20:17;79,505;
26.03.2024;20:07;79,503;
26.03.2024;19:57;79,505;
26.03.2024;19:47;79,504;
26.03.2024;19:37;79,505;
26.03.2024;19:27;79,504;
26.03.2024;19:17;79,503;
26.03.2024;19:07;79,504;
26.03.2024;18:57;79,504;
26.03.2024;18:47;79,505;
26.03.2024;18:37;79,506;
26.03.2024;18:27;79,504;
26.03.2024;18:17;79,504;
26.03.2024;18:07;79,503;
26.03.2024;17:57;79,503;
26.03.2024;17:47;79,504;
26.03.2024;17:37;79,504;
26.03.2024;17:27;79,504;
26.03.2024;17:17;79,502;
26.03.2024;17:07;79,502;
26.03.2024;16:57;79,503;
26.03.2024;16:47;79,503;
26.03.2024;16:37;79,503;
26.03.2024;16:27;79,504;
26.03.2024;16:17;79,504;
26.03.2024;16:07;79,504;
26.03.2024;15:57;79,504;
26.03.2024;15:47;79,504;
26.03.2024;15:37;79,505;
26.03.2024;15:27;79,504;
26.03.2024;15:17;79,504;
26.03.2024;15:07;79,504;
26.03.2024;14:57;79,505;
26.03.2024;14:47;79,504;
26.03.2024;14:37;79,504;
26.03.2024;14:27;79,504;
26.03.2024;14:17;79,504;
26.03.2024;14:07;79,503;
26.03.2024;13:57;79,503;
26.03.2024;13:47;79,503;
26.03.2024;13:37;79,502;
26.03.2024;13:27;79,501;
26.03.2024;13:17;79,502;
26.03.2024;13:07;79,502;
26.03.2024;12:57;79,503;
26.03.2024;12:47;79,503;
26.03.2024;12:37;79,503;
26.03.2024;12:17;79,503;
26.03.2024;12:07;79,502;
26.03.2024;11:57;79,503;
26.03.2024;11:47;79,503;
26.03.2024;11:37;79,502;
26.03.2024;11:27;79,501;
26.03.2024;11:17;79,501;
26.03.2024;11:07;79,500;
26.03.2024;10:57;79,501;
26.03.2024;10:47;79,501;
26.03.2024;10:37;79,501;
26.03.2024;10:27;79,501;
26.03.2024;10:17;79,501;
26.03.2024;10:07;79,501;
26.03.2024;09:47;79,501;
26.03.2024;09:37;79,501;
26.03.2024;09:27;79,500;
26.03.2024;09:17;79,500;
26.03.2024;09:07;79,500;
26.03.2024;08:57;79,500;
26.03.2024;08:37;79,500;
26.03.2024;08:27;79,500;
26.03.2024;08:17;79,498;
26.03.2024;08:07;79,498;
26.03.2024;07:57;79,499;
26.03.2024;07:47;79,499;
26.03.2024;07:37;79,499;
26.03.2024;07:27;79,500;
26.03.2024;07:17;79,499;
26.03.2024;07:07;79,500;
26.03.2024;06:57;79,500;
26.03.2024;06:47;79,500;
26.03.2024;06:37;79,499;
26.03.2024;06:27;79,499;
26.03.2024;06:17;79,498;
26.03.2024;06:07;79,499;
26.03.2024;05:57;79,500;
26.03.2024;05:47;79,500;
26.03.2024;05:37;79,500;
26.03.2024;05:27;79,499;
26.03.2024;05:17;79,498;
26.03.2024;05:07;79,498;
26.03.2024;04:57;79,500;
26.03.2024;04:47;79,499;
26.03.2024;04:37;79,499;
26.03.2024;04:27;79,498;
26.03.2024;04:17;79,498;
26.03.2024;04:07;79,499;
26.03.2024;03:57;79,500;
26.03.2024;03:47;79,501;
26.03.2024;03:37;79,500;
26.03.2024;03:27;79,500;
26.03.2024;03:17;79,499;
26.03.2024;03:07;79,499;
26.03.2024;02:57;79,500;
26.03.2024;02:47;79,500;
26.03.2024;02:37;79,499;
26.03.2024;02:27;79,498;
26.03.2024;02:17;79,497;
26.03.2024;02:07;79,499;
26.03.2024;01:57;79,499;
26.03.2024;01:47;79,498;
26.03.2024;01:37;79,498;
26.03.2024;01:27;79,497;
26.03.2024;01:17;79,497;
26.03.2024;01:07;79,498;
26.03.2024;00:57;79,497;
26.03.2024;00:47;79,499;
26.03.2024;00:37;79,498;
26.03.2024;00:27;79,498;
26.03.2024;00:17;79,498;
26.03.2024;00:07;79,497;
25.03.2024;23:57;79,498;
25.03.2024;23:47;79,498;
25.03.2024;23:37;79,497;
25.03.2024;23:27;79,498;
25.03.2024;23:17;79,497;
25.03.2024;23:07;79,497;
25.03.2024;22:57;79,496;
25.03.2024;22:47;79,497;
25.03.2024;22:37;79,498;
25.03.2024;22:27;79,496;
25.03.2024;22:17;79,497;
25.03.2024;22:07;79,497;
25.03.2024;21:57;79,497;
25.03.2024;21:47;79,496;
25.03.2024;21:37;79,496;
25.03.2024;21:27;79,496;
25.03.2024;21:17;79,497;
25.03.2024;21:07;79,496;
25.03.2024;20:57;79,497;
25.03.2024;20:47;79,496;
25.03.2024;20:37;79,496;
25.03.2024;20:27;79,497;
25.03.2024;20:17;79,497;
25.03.2024;20:07;79,498;
25.03.2024;19:57;79,497;
25.03.2024;19:47;79,496;
25.03.2024;19:37;79,495;
25.03.2024;19:27;79,495;
25.03.2024;19:17;79,495;
25.03.2024;19:07;79,495;
25.03.2024;18:57;79,495;
25.03.2024;18:47;79,496;
25.03.2024;18:37;79,496;
25.03.2024;18:27;79,497;
25.03.2024;18:17;79,497;
25.03.2024;18:07;79,497;
25.03.2024;17:57;79,497;
25.03.2024;17:47;79,497;
25.03.2024;17:37;79,496;
25.03.2024;17:27;79,496;
25.03.2024;17:17;79,496;
25.03.2024;17:07;79,496;
25.03.2024;16:57;79,496;
25.03.2024;16:47;79,495;
25.03.2024;16:37;79,495;
25.03.2024;16:27;79,496;
25.03.2024;16:17;79,495;
25.03.2024;16:07;79,495;
25.03.2024;15:57;79,495;
25.03.2024;15:47;79,495;
25.03.2024;15:37;79,494;
25.03.2024;15:27;79,494;
25.03.2024;15:17;79,494;
25.03.2024;15:07;79,495;
25.03.2024;14:57;79,495;
25.03.2024;14:47;79,495;
25.03.2024;14:37;79,494;
25.03.2024;14:27;79,495;
25.03.2024;14:17;79,496;
25.03.2024;14:07;79,493;
25.03.2024;13:57;79,494;
25.03.2024;13:47;79,493;
25.03.2024;13:37;79,493;
25.03.2024;13:27;79,493;
25.03.2024;13:17;79,493;
25.03.2024;13:07;79,493;
25.03.2024;12:57;79,493;
25.03.2024;12:37;79,493;
25.03.2024;12:27;79,493;
25.03.2024;12:17;79,493;
25.03.2024;12:07;79,493;
25.03.2024;11:57;79,494;
25.03.2024;11:47;79,494;
25.03.2024;11:37;79,493;
25.03.2024;11:27;79,494;
25.03.2024;11:17;79,493;
25.03.2024;11:07;79,493;
25.03.2024;10:57;79,493;
25.03.2024;10:37;79,493;
25.03.2024;10:27;79,492;
25.03.2024;10:17;79,492;
25.03.2024;10:07;79,491;
25.03.2024;09:57;79,492;
25.03.2024;09:47;79,492;
25.03.2024;09:37;79,493;
25.03.2024;09:27;79,492;
25.03.2024;09:17;79,492;
25.03.2024;09:07;79,492;
25.03.2024;08:57;79,491;
25.03.2024;08:47;79,493;
25.03.2024;08:37;79,491;
25.03.2024;08:27;79,491;
25.03.2024;08:17;79,491;
25.03.2024;08:07;79,492;
25.03.2024;07:57;79,492;
25.03.2024;07:47;79,492;
25.03.2024;07:37;79,491;
25.03.2024;07:27;79,492;
25.03.2024;07:17;79,491;
25.03.2024;07:07;79,491;
25.03.2024;06:57;79,491;
25.03.2024;06:47;79,490;
25.03.2024;06:37;79,490;
25.03.2024;06:27;79,490;
25.03.2024;06:17;79,491;
25.03.2024;06:07;79,491;
25.03.2024;05:57;79,491;
25.03.2024;05:47;79,491;
25.03.2024;05:37;79,490;
25.03.2024;05:27;79,491;
25.03.2024;05:17;79,491;
25.03.2024;05:07;79,491;
25.03.2024;04:57;79,490;
25.03.2024;04:47;79,490;
25.03.2024;04:37;79,490;
25.03.2024;04:27;79,490;
25.03.2024;04:17;79,488;
25.03.2024;04:07;79,489;
25.03.2024;03:57;79,490;
25.03.2024;03:47;79,489;
25.03.2024;03:37;79,489;
25.03.2024;03:27;79,489;
25.03.2024;03:17;79,489;
25.03.2024;03:07;79,490;
25.03.2024;02:57;79,490;
25.03.2024;02:47;79,491;
25.03.2024;02:27;79,490;
25.03.2024;02:17;79,489;
25.03.2024;02:07;79,490;
25.03.2024;01:57;79,489;
25.03.2024;01:47;79,489;
25.03.2024;01:37;79,488;
25.03.2024;01:27;79,488;
25.03.2024;01:17;79,488;
25.03.2024;01:07;79,488;
25.03.2024;00:57;79,488;
25.03.2024;00:47;79,489;
25.03.2024;00:37;79,488;
25.03.2024;00:27;79,487;
25.03.2024;00:17;79,487;
25.03.2024;00:07;79,487;
24.03.2024;23:57;79,487;
24.03.2024;23:47;79,487;
24.03.2024;23:37;79,488;
24.03.2024;23:27;79,487;
24.03.2024;23:17;79,487;
24.03.2024;23:07;79,488;
24.03.2024;22:57;79,488;
24.03.2024;22:47;79,488;
24.03.2024;22:37;79,488;
24.03.2024;22:27;79,487;
24.03.2024;22:17;79,487;
24.03.2024;22:07;79,487;
24.03.2024;21:57;79,487;
24.03.2024;21:47;79,488;
24.03.2024;21:37;79,487;
24.03.2024;21:27;79,487;
24.03.2024;21:17;79,486;
24.03.2024;21:07;79,486;
24.03.2024;20:57;79,486;
24.03.2024;20:47;79,486;
24.03.2024;20:37;79,486;
24.03.2024;20:27;79,486;
24.03.2024;20:17;79,485;
24.03.2024;20:07;79,486;
24.03.2024;19:57;79,486;
24.03.2024;19:47;79,487;
24.03.2024;19:37;79,487;
24.03.2024;19:27;79,487;
24.03.2024;19:17;79,486;
24.03.2024;19:07;79,486;
24.03.2024;18:57;79,486;
24.03.2024;18:47;79,487;
24.03.2024;18:37;79,487;
24.03.2024;18:27;79,486;
24.03.2024;18:17;79,486;
24.03.2024;18:07;79,485;
24.03.2024;17:57;79,485;
24.03.2024;17:47;79,487;
24.03.2024;17:37;79,487;
24.03.2024;17:27;79,487;
24.03.2024;17:17;79,486;
24.03.2024;17:07;79,484;
24.03.2024;16:57;79,486;
24.03.2024;16:47;79,486;
24.03.2024;16:37;79,486;
24.03.2024;16:27;79,486;
24.03.2024;16:17;79,485;
24.03.2024;16:07;79,485;
24.03.2024;15:57;79,486;
24.03.2024;15:47;79,486;
24.03.2024;15:37;79,487;
24.03.2024;15:27;79,486;
24.03.2024;15:17;79,485;
24.03.2024;15:07;79,485;
24.03.2024;14:57;79,485;
24.03.2024;14:47;79,485;
24.03.2024;14:37;79,485;
24.03.2024;14:27;79,485;
24.03.2024;14:17;79,484;
24.03.2024;14:07;79,484;
24.03.2024;13:57;79,484;
24.03.2024;13:47;79,484;
24.03.2024;13:37;79,485;
24.03.2024;13:27;79,485;
24.03.2024;13:17;79,485;
24.03.2024;13:07;79,484;
24.03.2024;12:57;79,483;
24.03.2024;12:47;79,484;
24.03.2024;12:37;79,485;
24.03.2024;12:27;79,484;
24.03.2024;12:17;79,483;
24.03.2024;11:57;79,483;
24.03.2024;11:47;79,484;
24.03.2024;11:37;79,485;
24.03.2024;11:27;79,484;
24.03.2024;11:17;79,483;
24.03.2024;11:07;79,484;
24.03.2024;10:57;79,483;
24.03.2024;10:47;79,482;
24.03.2024;10:37;79,483;
24.03.2024;10:27;79,483;
24.03.2024;10:17;79,483;
24.03.2024;10:07;79,482;
24.03.2024;09:57;79,482;
24.03.2024;09:47;79,482;
24.03.2024;09:37;79,483;
24.03.2024;09:27;79,482;
24.03.2024;09:17;79,482;
24.03.2024;09:07;79,481;
24.03.2024;08:57;79,480;
24.03.2024;08:47;79,481;
24.03.2024;08:37;79,481;
24.03.2024;08:07;79,480;
24.03.2024;07:57;79,481;
24.03.2024;07:47;79,481;
24.03.2024;07:27;79,482;
24.03.2024;07:17;79,482;
24.03.2024;07:07;79,482;
24.03.2024;06:57;79,482;
24.03.2024;06:47;79,482;
24.03.2024;06:37;79,481;
24.03.2024;06:27;79,482;
24.03.2024;06:17;79,481;
24.03.2024;06:07;79,481;
24.03.2024;05:57;79,481;
24.03.2024;05:37;79,481;
24.03.2024;05:27;79,481;
24.03.2024;05:17;79,481;
24.03.2024;05:07;79,480;
24.03.2024;04:57;79,481;
24.03.2024;04:47;79,481;
24.03.2024;04:37;79,481;
24.03.2024;04:27;79,482;
24.03.2024;04:17;79,480;
24.03.2024;04:07;79,481;
24.03.2024;03:57;79,480;
24.03.2024;03:47;79,481;
24.03.2024;03:37;79,481;
24.03.2024;03:27;79,482;
24.03.2024;03:07;79,480;
24.03.2024;02:57;79,481;
24.03.2024;02:47;79,480;
24.03.2024;02:37;79,481;
24.03.2024;02:27;79,480;
24.03.2024;02:17;79,479;
24.03.2024;02:07;79,479;
24.03.2024;01:57;79,479;
24.03.2024;01:47;79,478;
24.03.2024;01:37;79,478;
24.03.2024;01:27;79,479;
24.03.2024;01:17;79,478;
24.03.2024;01:07;79,478;
24.03.2024;00:57;79,478;
24.03.2024;00:47;79,478;
24.03.2024;00:37;79,479;
24.03.2024;00:27;79,479;
24.03.2024;00:17;79,479;
24.03.2024;00:07;79,478;
23.03.2024;23:57;79,478;
23.03.2024;23:47;79,479;
23.03.2024;23:37;79,479;
23.03.2024;23:27;79,479;
23.03.2024;23:17;79,479;
23.03.2024;23:07;79,478;
23.03.2024;22:57;79,477;
23.03.2024;22:47;79,478;
23.03.2024;22:37;79,477;
23.03.2024;22:27;79,477;
23.03.2024;22:17;79,477;
23.03.2024;22:07;79,476;
23.03.2024;21:57;79,475;
23.03.2024;21:47;79,476;
23.03.2024;21:37;79,475;
23.03.2024;21:27;79,477;
23.03.2024;21:17;79,478;
23.03.2024;21:07;79,477;
23.03.2024;20:57;79,476;
23.03.2024;20:47;79,477;
23.03.2024;20:27;79,476;
23.03.2024;20:17;79,478;
23.03.2024;20:07;79,477;
23.03.2024;19:57;79,475;
23.03.2024;19:47;79,476;
23.03.2024;19:37;79,475;
23.03.2024;19:27;79,476;
23.03.2024;19:17;79,478;
23.03.2024;19:07;79,477;
23.03.2024;18:57;79,475;
23.03.2024;18:47;79,475;
23.03.2024;18:37;79,475;
23.03.2024;18:27;79,475;
23.03.2024;18:17;79,474;
23.03.2024;18:07;79,475;
23.03.2024;17:57;79,474;
23.03.2024;17:47;79,474;
23.03.2024;17:37;79,475;
23.03.2024;17:27;79,474;
23.03.2024;17:17;79,474;
23.03.2024;17:07;79,476;
23.03.2024;16:57;79,475;
23.03.2024;16:47;79,475;
23.03.2024;16:37;79,476;
23.03.2024;16:27;79,475;
23.03.2024;16:17;79,474;
23.03.2024;16:07;79,476;
23.03.2024;15:57;79,475;
23.03.2024;15:47;79,476;
23.03.2024;15:37;79,475;
23.03.2024;15:27;79,476;
23.03.2024;15:17;79,475;
23.03.2024;15:07;79,474;
23.03.2024;14:57;79,476;
23.03.2024;14:47;79,475;
23.03.2024;14:37;79,476;
23.03.2024;14:27;79,474;
23.03.2024;14:17;79,473;
23.03.2024;14:07;79,473;
23.03.2024;13:57;79,474;
23.03.2024;13:47;79,474;
23.03.2024;13:37;79,474;
23.03.2024;13:27;79,475;
23.03.2024;13:17;79,475;
23.03.2024;13:07;79,474;
23.03.2024;12:57;79,475;
23.03.2024;12:47;79,475;
23.03.2024;12:37;79,474;
23.03.2024;12:27;79,475;
23.03.2024;12:17;79,474;
23.03.2024;11:47;79,473;
23.03.2024;11:27;79,474;
23.03.2024;11:17;79,473;
23.03.2024;11:07;79,474;
23.03.2024;10:57;79,474;
23.03.2024;10:47;79,471;
23.03.2024;10:27;79,473;
23.03.2024;10:17;79,474;
23.03.2024;10:07;79,472;
23.03.2024;09:47;79,473;
23.03.2024;09:37;79,472;
23.03.2024;09:27;79,474;
23.03.2024;09:17;79,473;
23.03.2024;09:07;79,473;
23.03.2024;08:57;79,473;
23.03.2024;08:47;79,472;
23.03.2024;08:37;79,472;
23.03.2024;08:27;79,472;
23.03.2024;08:17;79,472;
23.03.2024;08:07;79,471;
23.03.2024;07:57;79,471;
23.03.2024;07:47;79,473;
23.03.2024;07:37;79,471;
23.03.2024;07:27;79,472;
23.03.2024;07:17;79,471;
23.03.2024;07:07;79,471;
23.03.2024;06:57;79,472;
23.03.2024;06:47;79,471;
23.03.2024;06:37;79,471;
23.03.2024;06:27;79,469;
23.03.2024;06:17;79,472;
23.03.2024;06:07;79,471;
23.03.2024;05:57;79,471;
23.03.2024;05:47;79,472;
23.03.2024;05:37;79,471;
23.03.2024;05:27;79,471;
23.03.2024;05:17;79,471;
23.03.2024;05:07;79,471;
23.03.2024;04:57;79,471;
23.03.2024;04:47;79,471;
23.03.2024;04:37;79,472;
23.03.2024;04:17;79,472;
23.03.2024;04:07;79,473;
23.03.2024;03:57;79,472;
23.03.2024;03:37;79,471;
23.03.2024;03:27;79,472;
23.03.2024;03:17;79,470;
23.03.2024;03:07;79,470;
23.03.2024;02:57;79,471;
23.03.2024;02:47;79,470;
23.03.2024;02:27;79,472;
23.03.2024;02:17;79,473;
23.03.2024;02:07;79,473;
23.03.2024;01:57;79,473;
23.03.2024;01:47;79,474;
23.03.2024;01:37;79,473;
23.03.2024;01:27;79,473;
23.03.2024;01:17;79,473;
23.03.2024;01:07;79,473;
23.03.2024;00:57;79,474;
23.03.2024;00:47;79,472;
23.03.2024;00:37;79,470;
23.03.2024;00:27;79,472;
23.03.2024;00:17;79,471;
23.03.2024;00:07;79,472;
22.03.2024;23:57;79,471;
22.03.2024;23:47;79,470;
22.03.2024;23:37;79,471;
22.03.2024;23:27;79,470;
22.03.2024;23:17;79,471;
22.03.2024;23:07;79,472;
22.03.2024;22:57;79,470;
22.03.2024;22:47;79,471;
22.03.2024;22:37;79,469;
22.03.2024;22:27;79,469;
22.03.2024;22:17;79,470;
22.03.2024;22:07;79,471;
22.03.2024;21:57;79,471;
22.03.2024;21:47;79,470;
22.03.2024;21:37;79,470;
22.03.2024;21:27;79,470;
22.03.2024;21:17;79,469;
22.03.2024;21:07;79,469;
22.03.2024;20:57;79,470;
22.03.2024;20:47;79,469;
22.03.2024;20:37;79,468;
22.03.2024;20:27;79,469;
22.03.2024;20:17;79,470;
22.03.2024;20:07;79,472;
22.03.2024;19:57;79,472;
22.03.2024;19:47;79,472;
22.03.2024;19:37;79,470;
22.03.2024;19:27;79,469;
22.03.2024;19:17;79,471;
22.03.2024;19:07;79,471;
22.03.2024;18:57;79,471;
22.03.2024;18:47;79,471;
22.03.2024;18:37;79,470;
22.03.2024;18:27;79,471;
22.03.2024;18:17;79,471;
22.03.2024;18:07;79,472;
22.03.2024;17:57;79,474;
22.03.2024;17:47;79,471;
22.03.2024;17:37;79,472;
22.03.2024;17:27;79,472;
22.03.2024;17:17;79,470;
22.03.2024;17:07;79,472;
22.03.2024;16:57;79,472;
22.03.2024;16:47;79,471;
22.03.2024;16:37;79,469;
22.03.2024;16:27;79,470;
22.03.2024;16:17;79,471;
22.03.2024;16:07;79,472;
22.03.2024;15:57;79,471;
22.03.2024;15:47;79,472;
22.03.2024;15:37;79,471;
22.03.2024;15:27;79,470;
22.03.2024;15:17;79,473;
22.03.2024;15:07;79,471;
22.03.2024;14:57;79,472;
22.03.2024;14:47;79,472;
22.03.2024;14:37;79,471;
22.03.2024;14:27;79,471;
22.03.2024;14:17;79,473;
22.03.2024;14:07;79,471;
22.03.2024;13:57;79,471;