28.03.2024;02:00;108,680;
28.03.2024;00:00;108,680;
27.03.2024;22:00;108,680;
27.03.2024;20:00;108,680;
27.03.2024;18:00;108,680;
27.03.2024;16:00;108,680;
27.03.2024;14:00;108,680;
27.03.2024;12:00;108,680;
27.03.2024;10:00;108,680;
27.03.2024;08:00;108,680;
27.03.2024;06:00;108,680;
27.03.2024;04:00;108,680;
27.03.2024;02:00;108,670;
27.03.2024;00:00;108,680;
26.03.2024;22:00;108,680;
26.03.2024;20:00;108,670;
26.03.2024;18:00;108,680;
26.03.2024;16:00;108,670;
26.03.2024;14:00;108,670;
26.03.2024;12:00;108,670;
26.03.2024;10:00;108,670;
26.03.2024;08:00;108,670;
26.03.2024;06:00;108,670;
26.03.2024;04:00;108,670;
26.03.2024;02:00;108,670;
26.03.2024;00:00;108,670;
25.03.2024;22:00;108,670;
25.03.2024;20:00;108,670;
25.03.2024;18:00;108,670;
25.03.2024;16:00;108,670;
25.03.2024;14:00;108,670;
25.03.2024;12:00;108,670;
25.03.2024;10:00;108,670;
25.03.2024;08:00;108,670;
25.03.2024;06:00;108,670;
25.03.2024;04:00;108,670;
25.03.2024;02:00;108,670;
25.03.2024;00:00;108,670;
24.03.2024;22:00;108,670;
24.03.2024;20:00;108,670;
24.03.2024;18:00;108,670;
24.03.2024;16:00;108,660;
24.03.2024;14:00;108,670;
24.03.2024;12:00;108,660;
24.03.2024;10:00;108,660;
24.03.2024;08:00;108,660;
24.03.2024;06:00;108,660;
24.03.2024;04:00;108,660;
24.03.2024;02:00;108,650;
24.03.2024;00:00;108,660;
23.03.2024;22:00;108,660;
23.03.2024;20:00;108,660;
23.03.2024;18:00;108,660;
23.03.2024;16:00;108,660;
23.03.2024;14:00;108,660;
23.03.2024;12:00;108,660;
23.03.2024;10:00;108,660;
23.03.2024;08:00;108,650;
23.03.2024;06:00;108,650;
23.03.2024;04:00;108,650;
23.03.2024;02:00;108,650;
23.03.2024;00:00;108,650;
22.03.2024;22:00;108,650;
22.03.2024;20:00;108,650;
22.03.2024;18:00;108,650;
22.03.2024;16:00;108,650;
22.03.2024;14:00;108,650;
22.03.2024;12:00;108,650;
22.03.2024;10:00;108,650;
22.03.2024;08:00;108,650;
22.03.2024;06:00;108,650;
22.03.2024;04:00;108,650;
22.03.2024;02:00;108,640;
22.03.2024;00:00;108,650;
21.03.2024;22:00;108,650;
21.03.2024;20:00;108,650;
21.03.2024;18:00;108,640;
21.03.2024;16:00;108,640;
21.03.2024;14:00;108,640;
21.03.2024;12:00;108,640;
21.03.2024;10:00;108,640;
21.03.2024;08:00;108,640;
21.03.2024;06:00;108,640;
21.03.2024;04:00;108,640;
21.03.2024;02:00;108,640;
21.03.2024;00:00;108,640;
20.03.2024;22:00;108,640;
20.03.2024;20:00;108,640;
20.03.2024;18:00;108,640;
20.03.2024;16:00;108,640;
20.03.2024;14:00;108,640;
20.03.2024;12:00;108,640;
20.03.2024;10:00;108,640;
20.03.2024;08:00;108,640;
20.03.2024;06:00;108,640;
20.03.2024;04:00;108,630;
20.03.2024;02:00;108,640;
20.03.2024;00:00;108,630;
19.03.2024;22:00;108,630;
19.03.2024;20:00;108,630;
19.03.2024;18:00;108,630;
19.03.2024;16:00;108,630;
19.03.2024;14:00;108,630;
19.03.2024;12:00;108,630;
19.03.2024;10:00;108,630;
19.03.2024;08:00;108,630;
19.03.2024;06:00;108,630;
19.03.2024;04:00;108,620;
19.03.2024;02:00;108,620;
19.03.2024;00:00;108,620;
18.03.2024;22:00;108,620;
18.03.2024;20:00;108,620;
18.03.2024;18:00;108,620;
18.03.2024;16:00;108,620;
18.03.2024;14:00;108,620;
18.03.2024;12:00;108,620;
18.03.2024;10:00;108,620;
18.03.2024;08:00;108,620;
18.03.2024;06:00;108,610;
18.03.2024;04:00;108,610;
18.03.2024;02:00;108,610;
18.03.2024;00:00;108,610;
17.03.2024;22:00;108,610;
17.03.2024;20:00;108,610;
17.03.2024;18:00;108,610;
17.03.2024;16:00;108,610;
17.03.2024;14:00;108,610;
17.03.2024;12:00;108,610;
17.03.2024;10:00;108,610;
17.03.2024;08:00;108,610;
17.03.2024;06:00;108,600;
17.03.2024;04:00;108,590;
17.03.2024;02:00;108,580;
17.03.2024;00:00;108,580;
16.03.2024;22:00;108,580;
16.03.2024;20:00;108,580;
16.03.2024;18:00;108,580;
16.03.2024;16:00;108,580;
16.03.2024;14:00;108,580;
16.03.2024;12:00;108,570;
16.03.2024;10:00;108,570;
16.03.2024;08:00;108,570;
16.03.2024;06:00;108,570;
16.03.2024;04:00;108,570;
16.03.2024;02:00;108,570;
16.03.2024;00:00;108,570;
15.03.2024;22:00;108,570;
15.03.2024;20:00;108,560;
15.03.2024;18:00;108,570;
15.03.2024;16:00;108,560;
15.03.2024;14:00;108,560;
15.03.2024;12:00;108,560;
15.03.2024;10:00;108,560;
15.03.2024;08:00;108,560;
15.03.2024;06:00;108,560;
15.03.2024;04:00;108,560;
15.03.2024;02:00;108,560;
15.03.2024;00:00;108,560;
14.03.2024;22:00;108,560;
14.03.2024;20:00;108,560;
14.03.2024;18:00;108,560;
14.03.2024;16:00;108,560;
14.03.2024;14:00;108,560;
14.03.2024;12:00;108,560;
14.03.2024;10:00;108,560;
14.03.2024;08:00;108,560;
14.03.2024;06:00;108,560;
14.03.2024;04:00;108,560;
14.03.2024;02:00;108,560;
14.03.2024;00:00;108,560;
13.03.2024;22:00;108,560;
13.03.2024;20:00;108,560;
13.03.2024;18:00;108,560;
13.03.2024;16:00;108,560;
13.03.2024;14:00;108,560;
13.03.2024;12:00;108,560;
13.03.2024;10:00;108,560;
13.03.2024;08:00;108,560;
13.03.2024;06:00;108,560;
13.03.2024;04:00;108,560;
13.03.2024;02:00;108,560;
13.03.2024;00:00;108,560;
12.03.2024;22:00;108,560;
12.03.2024;20:00;108,560;
12.03.2024;18:00;108,560;
12.03.2024;16:00;108,560;
12.03.2024;14:00;108,560;
12.03.2024;12:00;108,560;
12.03.2024;10:00;108,560;
12.03.2024;08:00;108,560;
12.03.2024;06:00;108,560;
12.03.2024;04:00;108,560;
12.03.2024;02:00;108,560;
12.03.2024;00:00;108,560;
11.03.2024;22:00;108,560;
11.03.2024;20:00;108,560;
11.03.2024;18:00;108,560;
11.03.2024;16:00;108,560;
11.03.2024;14:00;108,560;
11.03.2024;12:00;108,560;
11.03.2024;10:00;108,560;
11.03.2024;08:00;108,560;
11.03.2024;06:00;108,560;
11.03.2024;04:00;108,560;
11.03.2024;02:00;108,560;
11.03.2024;00:00;108,560;
10.03.2024;22:00;108,560;
10.03.2024;20:00;108,560;
10.03.2024;18:00;108,560;
10.03.2024;16:00;108,560;
10.03.2024;14:00;108,570;
10.03.2024;12:00;108,570;
10.03.2024;10:00;108,570;
10.03.2024;08:00;108,560;
10.03.2024;06:00;108,570;
10.03.2024;04:00;108,570;
10.03.2024;02:00;108,560;
10.03.2024;00:00;108,560;
09.03.2024;22:00;108,570;
09.03.2024;20:00;108,560;
09.03.2024;18:00;108,570;
09.03.2024;16:00;108,570;
09.03.2024;14:00;108,570;
09.03.2024;12:00;108,570;
09.03.2024;10:00;108,570;
09.03.2024;08:00;108,570;
09.03.2024;06:00;108,570;
09.03.2024;04:00;108,570;
09.03.2024;02:00;108,570;
09.03.2024;00:00;108,570;
08.03.2024;22:00;108,570;
08.03.2024;20:00;108,570;
08.03.2024;18:00;108,570;
08.03.2024;16:00;108,570;
08.03.2024;14:00;108,570;
08.03.2024;12:00;108,570;
08.03.2024;10:00;108,570;
08.03.2024;08:00;108,570;
08.03.2024;06:00;108,570;
08.03.2024;04:00;108,570;
08.03.2024;02:00;108,570;
08.03.2024;00:00;108,570;
07.03.2024;22:00;108,570;
07.03.2024;20:00;108,570;
07.03.2024;18:00;108,570;
07.03.2024;16:00;108,570;
07.03.2024;14:00;108,570;
07.03.2024;12:00;108,570;
07.03.2024;10:00;108,570;
07.03.2024;08:00;108,570;
07.03.2024;06:00;108,570;
07.03.2024;04:00;108,570;
07.03.2024;02:00;108,570;
07.03.2024;00:00;108,570;
06.03.2024;22:00;108,570;
06.03.2024;20:00;108,570;
06.03.2024;18:00;108,570;
06.03.2024;16:00;108,570;
06.03.2024;14:00;108,570;
06.03.2024;12:00;108,570;
06.03.2024;10:00;108,570;
06.03.2024;08:00;108,570;
06.03.2024;06:00;108,570;
06.03.2024;04:00;108,570;
06.03.2024;02:00;108,570;
06.03.2024;00:00;108,570;
05.03.2024;22:00;108,570;
05.03.2024;20:00;108,570;
05.03.2024;18:00;108,570;
05.03.2024;16:00;108,570;
05.03.2024;14:00;108,570;
05.03.2024;12:00;108,570;
05.03.2024;10:00;108,570;
05.03.2024;08:00;108,570;
05.03.2024;06:00;108,570;
05.03.2024;04:00;108,570;
05.03.2024;02:00;108,570;
05.03.2024;00:00;108,570;
04.03.2024;22:00;108,570;
04.03.2024;20:00;108,570;
04.03.2024;18:00;108,570;
04.03.2024;16:00;108,570;
04.03.2024;14:00;108,570;
04.03.2024;12:00;108,570;
04.03.2024;10:00;108,570;
04.03.2024;08:00;108,570;
04.03.2024;06:00;108,570;
04.03.2024;04:00;108,570;
04.03.2024;02:00;108,570;
04.03.2024;00:00;108,570;
03.03.2024;22:00;108,570;
03.03.2024;20:00;108,570;
03.03.2024;18:00;108,570;
03.03.2024;16:00;108,570;
03.03.2024;14:00;108,570;
03.03.2024;12:00;108,570;
03.03.2024;10:00;108,570;
03.03.2024;08:00;108,570;
03.03.2024;06:00;108,570;
03.03.2024;04:00;108,570;
03.03.2024;02:00;108,560;
03.03.2024;00:00;108,570;
02.03.2024;22:00;108,570;
02.03.2024;20:00;108,570;
02.03.2024;18:00;108,570;
02.03.2024;16:00;108,570;
02.03.2024;14:00;108,570;
02.03.2024;12:00;108,570;
02.03.2024;10:00;108,570;
02.03.2024;08:00;108,570;
02.03.2024;06:00;108,570;
02.03.2024;04:00;108,570;
02.03.2024;02:00;108,560;
02.03.2024;00:00;108,570;
01.03.2024;22:00;108,570;
01.03.2024;20:00;108,560;
01.03.2024;18:00;108,570;
01.03.2024;16:00;108,560;
01.03.2024;14:00;108,560;
01.03.2024;12:00;108,570;
01.03.2024;10:00;108,570;
01.03.2024;08:00;108,570;
01.03.2024;06:00;108,560;
01.03.2024;04:00;108,570;
01.03.2024;02:00;108,560;
01.03.2024;00:00;108,570;
29.02.2024;22:00;108,560;
29.02.2024;20:00;108,560;
29.02.2024;18:00;108,560;
29.02.2024;16:00;108,560;
29.02.2024;14:00;108,560;
29.02.2024;12:00;108,560;
29.02.2024;10:00;108,560;
29.02.2024;08:00;108,560;
29.02.2024;06:00;108,560;
29.02.2024;04:00;108,560;
29.02.2024;02:00;108,560;
29.02.2024;00:00;108,560;
28.02.2024;22:00;108,560;
28.02.2024;20:00;108,560;
28.02.2024;18:00;108,560;
28.02.2024;16:00;108,560;
28.02.2024;14:00;108,560;
28.02.2024;12:00;108,560;
28.02.2024;10:00;108,560;
28.02.2024;08:00;108,560;
28.02.2024;06:00;108,560;
28.02.2024;04:00;108,560;
28.02.2024;02:00;108,550;
28.02.2024;00:00;108,560;
27.02.2024;22:00;108,560;
27.02.2024;20:00;108,560;
27.02.2024;18:00;108,560;
27.02.2024;16:00;108,560;
27.02.2024;14:00;108,560;
27.02.2024;12:00;108,560;
27.02.2024;10:00;108,550;
27.02.2024;08:00;108,550;
27.02.2024;06:00;108,550;
27.02.2024;04:00;108,550;
27.02.2024;02:00;108,550;
27.02.2024;00:00;108,550;
26.02.2024;22:00;108,550;
26.02.2024;20:00;108,550;
26.02.2024;18:00;108,550;
26.02.2024;16:00;108,550;
26.02.2024;14:00;108,540;
26.02.2024;12:00;108,540;
26.02.2024;10:00;108,540;
26.02.2024;08:00;108,540;
26.02.2024;06:00;108,540;
26.02.2024;04:00;108,540;
26.02.2024;02:00;108,540;
26.02.2024;00:00;108,540;
25.02.2024;22:00;108,540;
25.02.2024;20:00;108,540;
25.02.2024;18:00;108,540;
25.02.2024;16:00;108,540;
25.02.2024;14:00;108,540;
25.02.2024;12:00;108,540;
25.02.2024;10:00;108,540;
25.02.2024;08:00;108,540;
25.02.2024;06:00;108,540;
25.02.2024;04:00;108,540;
25.02.2024;02:00;108,540;
25.02.2024;00:00;108,530;
24.02.2024;22:00;108,530;
24.02.2024;20:00;108,530;
24.02.2024;18:00;108,520;
24.02.2024;16:00;108,520;
24.02.2024;14:00;108,520;
24.02.2024;12:00;108,520;
24.02.2024;10:00;108,520;
24.02.2024;08:00;108,520;
24.02.2024;06:00;108,520;
24.02.2024;04:00;108,520;
24.02.2024;02:00;108,510;
24.02.2024;00:00;108,520;
23.02.2024;22:00;108,520;
23.02.2024;20:00;108,520;
23.02.2024;18:00;108,520;
23.02.2024;16:00;108,520;
23.02.2024;14:00;108,520;
23.02.2024;12:00;108,520;
23.02.2024;10:00;108,510;
23.02.2024;08:00;108,510;
23.02.2024;06:00;108,510;
23.02.2024;04:00;108,510;
22.02.2024;06:00;108,510;
22.02.2024;04:00;108,510;
22.02.2024;02:00;108,510;
22.02.2024;00:00;108,510;
21.02.2024;22:00;108,510;
21.02.2024;20:00;108,510;
21.02.2024;18:00;108,510;
21.02.2024;16:00;108,510;
21.02.2024;14:00;108,510;
21.02.2024;12:00;108,510;
21.02.2024;10:00;108,510;
21.02.2024;08:00;108,510;
21.02.2024;06:00;108,500;
21.02.2024;04:00;108,510;
21.02.2024;02:00;108,510;
21.02.2024;00:00;108,510;
20.02.2024;22:00;108,510;
20.02.2024;20:00;108,510;
20.02.2024;18:00;108,510;
20.02.2024;16:00;108,510;
20.02.2024;14:00;108,510;
20.02.2024;12:00;108,510;
20.02.2024;10:00;108,510;
20.02.2024;08:00;108,510;
20.02.2024;06:00;108,510;
20.02.2024;04:00;108,510;
20.02.2024;02:00;108,510;
20.02.2024;00:00;108,510;
19.02.2024;22:00;108,510;
19.02.2024;20:00;108,510;
19.02.2024;18:00;108,510;
19.02.2024;16:00;108,510;
19.02.2024;14:00;108,510;
19.02.2024;12:00;108,510;
19.02.2024;10:00;108,510;
19.02.2024;08:00;108,510;
19.02.2024;06:00;108,510;
19.02.2024;04:00;108,510;
19.02.2024;02:00;108,510;
19.02.2024;00:00;108,510;
18.02.2024;22:00;108,510;
18.02.2024;20:00;108,510;
18.02.2024;18:00;108,510;
18.02.2024;16:00;108,510;
18.02.2024;14:00;108,510;
18.02.2024;12:00;108,510;
18.02.2024;10:00;108,510;
18.02.2024;08:00;108,510;
18.02.2024;06:00;108,510;
18.02.2024;04:00;108,510;
18.02.2024;02:00;108,510;
18.02.2024;00:00;108,510;
17.02.2024;22:00;108,510;
17.02.2024;20:00;108,510;
17.02.2024;18:00;108,510;
17.02.2024;16:00;108,510;
17.02.2024;14:00;108,510;
17.02.2024;12:00;108,510;
17.02.2024;10:00;108,510;
17.02.2024;08:00;108,510;
17.02.2024;06:00;108,510;
17.02.2024;04:00;108,500;
17.02.2024;02:00;108,510;
17.02.2024;00:00;108,500;
16.02.2024;22:00;108,510;
16.02.2024;20:00;108,500;
16.02.2024;18:00;108,500;
16.02.2024;16:00;108,500;
16.02.2024;14:00;108,490;
16.02.2024;12:00;108,500;
16.02.2024;10:00;108,500;
16.02.2024;08:00;108,500;
16.02.2024;06:00;108,490;
16.02.2024;04:00;108,500;
16.02.2024;02:00;108,500;
16.02.2024;00:00;108,500;
15.02.2024;22:00;108,500;
15.02.2024;20:00;108,500;
15.02.2024;18:00;108,500;
15.02.2024;16:00;108,500;
15.02.2024;14:00;108,500;
15.02.2024;12:00;108,500;
15.02.2024;10:00;108,500;
15.02.2024;08:00;108,500;
15.02.2024;06:00;108,500;
15.02.2024;04:00;108,500;
15.02.2024;02:00;108,500;
15.02.2024;00:00;108,500;
14.02.2024;22:00;108,500;
14.02.2024;20:00;108,500;
14.02.2024;18:00;108,500;
14.02.2024;16:00;108,500;
14.02.2024;14:00;108,500;
14.02.2024;12:00;108,500;
14.02.2024;10:00;108,500;
14.02.2024;08:00;108,500;
14.02.2024;06:00;108,500;
14.02.2024;04:00;108,500;
14.02.2024;02:00;108,500;
14.02.2024;00:00;108,500;
13.02.2024;22:00;108,500;
13.02.2024;20:00;108,500;
13.02.2024;18:00;108,500;
13.02.2024;16:00;108,500;
13.02.2024;14:00;108,500;
13.02.2024;12:00;108,500;
13.02.2024;10:00;108,500;
13.02.2024;08:00;108,500;
13.02.2024;06:00;108,500;
13.02.2024;04:00;108,500;
13.02.2024;02:00;108,500;
13.02.2024;00:00;108,500;
12.02.2024;22:00;108,510;
12.02.2024;20:00;108,500;
12.02.2024;18:00;108,510;
12.02.2024;16:00;108,500;
12.02.2024;14:00;108,500;
12.02.2024;12:00;108,510;
12.02.2024;10:00;108,510;
12.02.2024;08:00;108,500;
12.02.2024;06:00;108,510;
12.02.2024;04:00;108,500;
12.02.2024;02:00;108,510;
12.02.2024;00:00;108,510;
11.02.2024;22:00;108,510;
11.02.2024;20:00;108,510;
11.02.2024;18:00;108,510;
11.02.2024;16:00;108,510;
11.02.2024;14:00;108,510;
11.02.2024;12:00;108,510;
11.02.2024;10:00;108,510;
11.02.2024;08:00;108,510;
11.02.2024;06:00;108,510;
11.02.2024;04:00;108,510;
11.02.2024;02:00;108,510;
11.02.2024;00:00;108,510;
10.02.2024;22:00;108,510;
10.02.2024;20:00;108,510;
10.02.2024;18:00;108,510;
10.02.2024;16:00;108,510;
10.02.2024;14:00;108,510;
10.02.2024;12:00;108,510;
10.02.2024;10:00;108,510;
10.02.2024;08:00;108,510;
10.02.2024;06:00;108,510;
10.02.2024;04:00;108,510;
10.02.2024;02:00;108,510;
10.02.2024;00:00;108,510;
09.02.2024;22:00;108,510;
09.02.2024;20:00;108,510;
09.02.2024;18:00;108,510;
09.02.2024;16:00;108,510;
09.02.2024;14:00;108,520;
09.02.2024;12:00;108,510;
09.02.2024;10:00;108,510;
09.02.2024;08:00;108,510;
09.02.2024;06:00;108,510;
09.02.2024;04:00;108,510;
09.02.2024;02:00;108,510;
09.02.2024;00:00;108,510;
08.02.2024;22:00;108,510;
08.02.2024;20:00;108,520;
08.02.2024;18:00;108,520;
08.02.2024;16:00;108,520;
08.02.2024;14:00;108,520;
08.02.2024;12:00;108,520;
08.02.2024;10:00;108,520;
08.02.2024;08:00;108,520;
08.02.2024;06:00;108,510;
08.02.2024;04:00;108,520;
08.02.2024;02:00;108,520;
08.02.2024;00:00;108,520;
07.02.2024;22:00;108,520;
07.02.2024;20:00;108,520;
07.02.2024;18:00;108,520;
07.02.2024;16:00;108,520;
07.02.2024;14:00;108,520;
07.02.2024;12:00;108,520;
07.02.2024;10:00;108,520;
07.02.2024;08:00;108,520;
07.02.2024;06:00;108,510;
07.02.2024;04:00;108,520;
07.02.2024;02:00;108,520;
07.02.2024;00:00;108,520;
06.02.2024;22:00;108,520;
06.02.2024;20:00;108,520;
06.02.2024;18:00;108,520;
06.02.2024;16:00;108,520;
06.02.2024;14:00;108,520;
06.02.2024;12:00;108,520;
06.02.2024;10:00;108,520;
06.02.2024;08:00;108,520;
06.02.2024;06:00;108,520;
06.02.2024;04:00;108,520;
06.02.2024;02:00;108,520;
06.02.2024;00:00;108,520;
05.02.2024;22:00;108,520;
05.02.2024;20:00;108,520;
05.02.2024;18:00;108,520;
05.02.2024;16:00;108,520;
05.02.2024;14:00;108,520;
05.02.2024;12:00;108,520;
05.02.2024;10:00;108,520;
05.02.2024;08:00;108,520;
05.02.2024;06:00;108,520;
05.02.2024;04:00;108,520;
05.02.2024;02:00;108,520;
05.02.2024;00:00;108,520;
04.02.2024;22:00;108,520;
04.02.2024;20:00;108,520;
04.02.2024;18:00;108,530;
04.02.2024;16:00;108,520;
04.02.2024;14:00;108,530;
04.02.2024;12:00;108,520;
04.02.2024;10:00;108,530;
04.02.2024;08:00;108,530;
04.02.2024;06:00;108,520;
04.02.2024;04:00;108,520;
04.02.2024;02:00;108,520;
04.02.2024;00:00;108,530;
03.02.2024;22:00;108,520;
03.02.2024;20:00;108,520;
03.02.2024;18:00;108,520;
03.02.2024;16:00;108,530;
03.02.2024;14:00;108,530;
03.02.2024;12:00;108,520;
03.02.2024;10:00;108,530;
03.02.2024;08:00;108,530;
03.02.2024;06:00;108,520;
03.02.2024;04:00;108,530;
03.02.2024;02:00;108,530;
03.02.2024;00:00;108,520;
02.02.2024;22:00;108,520;
02.02.2024;20:00;108,520;
02.02.2024;18:00;108,520;
02.02.2024;16:00;108,530;
02.02.2024;14:00;108,520;
02.02.2024;12:00;108,520;
02.02.2024;10:00;108,520;
02.02.2024;08:00;108,530;
02.02.2024;06:00;108,530;
02.02.2024;04:00;108,520;
02.02.2024;02:00;108,530;
02.02.2024;00:00;108,520;
01.02.2024;22:00;108,530;
01.02.2024;20:00;108,530;
01.02.2024;18:00;108,520;
01.02.2024;16:00;108,520;
01.02.2024;14:00;108,520;
01.02.2024;12:00;108,520;
01.02.2024;10:00;108,520;
01.02.2024;08:00;108,520;
01.02.2024;06:00;108,510;
01.02.2024;04:00;108,520;
01.02.2024;02:00;108,520;
01.02.2024;00:00;108,520;
31.01.2024;22:00;108,520;
31.01.2024;20:00;108,520;
31.01.2024;18:00;108,520;
31.01.2024;16:00;108,520;
31.01.2024;14:00;108,520;
31.01.2024;12:00;108,520;
31.01.2024;10:00;108,520;
31.01.2024;08:00;108,520;
31.01.2024;06:00;108,520;
31.01.2024;04:00;108,520;
31.01.2024;02:00;108,520;
31.01.2024;00:00;108,520;
30.01.2024;22:00;108,520;
30.01.2024;20:00;108,520;
30.01.2024;18:00;108,520;
30.01.2024;16:00;108,520;
30.01.2024;14:00;108,520;
30.01.2024;12:00;108,520;
30.01.2024;10:00;108,520;
30.01.2024;08:00;108,520;
30.01.2024;06:00;108,520;
30.01.2024;04:00;108,520;
30.01.2024;02:00;108,520;
30.01.2024;00:00;108,520;
29.01.2024;22:00;108,520;
29.01.2024;20:00;108,520;
29.01.2024;18:00;108,520;
29.01.2024;16:00;108,520;
29.01.2024;14:00;108,520;
29.01.2024;12:00;108,520;
29.01.2024;10:00;108,520;
29.01.2024;08:00;108,520;
29.01.2024;06:00;108,520;
29.01.2024;04:00;108,520;
29.01.2024;02:00;108,520;
29.01.2024;00:00;108,520;
28.01.2024;22:00;108,520;
28.01.2024;20:00;108,520;
28.01.2024;18:00;108,530;
28.01.2024;16:00;108,530;
28.01.2024;14:00;108,520;
28.01.2024;12:00;108,520;
28.01.2024;10:00;108,520;
28.01.2024;08:00;108,520;
28.01.2024;06:00;108,520;
28.01.2024;04:00;108,520;
28.01.2024;02:00;108,530;
